Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;6.43;2.50;;;-1.40;100.00;;;;;;4944528;28;20070;-70
2024/03/18 00:02:47;;;;;;;8.57;2.90;;;-1.40;100.00;;;;;;4942057;28;20059;-70
2024/03/18 00:05:18;;;;;;;5.53;2.80;;;-1.40;100.00;;;;;;4940615;28;20463;-70
2024/03/18 00:07:45;;;;;;;7.28;3.00;;;-1.40;100.00;;;;;;4940593;28;20043;-70
2024/03/18 00:10:12;;;;;;;6.78;2.50;;;-1.40;100.00;;;;;;4942504;28;20055;-71
2024/03/18 00:12:42;;;;;;;5.15;2.65;;;-1.50;100.00;;;;;;4944411;28;20460;-71
2024/03/18 00:15:10;;;;;;;5.25;1.95;;;-1.50;100.00;;;;;;4945065;28;20210;-70
2024/03/18 00:17:37;;;;;;;5.72;2.42;;;-1.60;100.00;;;;;;4926089;28;20052;-70
2024/03/18 00:20:13;;;;;;;5.10;2.10;;;-1.60;100.00;;;;;;4924025;29;20070;-70
2024/03/18 00:22:43;;;;;;;5.43;2.15;;;-1.60;100.00;;;;;;4926248;28;20051;-70
2024/03/18 00:25:13;;;;;;;4.97;2.60;;;-1.70;100.00;;;;;;4942037;28;20703;-70
2024/03/18 00:27:39;;;;;;;7.90;2.47;;;-1.70;100.00;;;;;;4942214;29;20055;-70
2024/03/18 00:30:07;;;;;;;8.88;2.90;;;-1.70;100.00;;;;;;4940697;29;20546;-70
2024/03/18 00:32:33;;;;;;;5.72;2.25;;;-1.80;100.00;;;;;;4921867;29;20074;-70
2024/03/18 00:35:00;;;;;;;7.40;2.20;;;-1.80;100.00;;;;;;4928319;29;20067;-71
2024/03/18 00:37:25;;;;;;;9.20;2.33;;;-1.70;100.00;;;;;;4931745;28;20782;-70
2024/03/18 00:39:51;;;;;;;4.90;2.10;;;-1.70;100.00;;;;;;4948194;28;20055;-71
2024/03/18 00:42:17;;;;;;;6.00;2.38;;;-1.70;100.00;;;;;;4939354;28;20052;-71
2024/03/18 00:44:43;;;;;;;4.35;2.40;;;-1.70;100.00;;;;;;4946756;29;20062;-70
2024/03/18 00:47:10;;;;;;;7.68;4.00;;;-1.60;100.00;;;;;;4948607;28;20062;-71
2024/03/18 00:49:36;;;;;;;12.18;4.40;;;-1.60;100.00;;;;;;4929737;28;20070;-71
2024/03/18 00:52:02;;;;;;;6.60;3.47;;;-1.60;100.00;;;;;;4946929;28;20059;-71
2024/03/18 00:54:28;;;;;;;6.47;3.10;;;-1.60;100.00;;;;;;4929652;29;20627;-71
2024/03/18 00:56:55;;;;;;;6.45;3.20;;;-1.70;100.00;;;;;;4945461;28;20055;-71
2024/03/18 00:59:20;;;;;;;8.18;2.95;;;-1.70;100.00;;;;;;4946066;28;20055;-71
2024/03/18 01:01:47;;;;;;;5.82;2.60;;;-1.70;100.00;;;;;;4946603;29;20051;-71
2024/03/18 01:04:13;;;;;;;7.72;2.63;;;-1.70;100.00;;;;;;4947619;28;20055;-71
2024/03/18 01:06:38;;;;;;;3.25;2.25;;;-1.70;100.00;;;;;;4947561;29;20145;-70
2024/03/18 01:09:04;;;;;;;3.83;2.22;;;-1.70;100.00;;;;;;4930190;28;20055;-70
2024/03/18 01:11:31;;;;;;;7.60;2.28;;;-1.70;100.00;;;;;;4931131;29;20774;-70
2024/03/18 01:13:56;;;;;;;4.78;2.40;;;-1.70;100.00;;;;;;4946298;28;20066;-70
2024/03/18 01:16:25;;;;;;;5.00;2.20;;;-1.70;100.00;;;;;;4946115;28;20051;-70
2024/03/18 01:18:54;;;;;;;3.40;1.73;;;-1.80;100.00;;;;;;4945453;28;20066;-70
2024/03/18 01:21:20;;;;;;;2.28;1.58;;;-1.80;100.00;;;;;;4943188;28;20059;-70
2024/03/18 01:23:46;;;;;;;5.05;2.05;;;-1.80;100.00;;;;;;4942296;28;20459;-70
2024/03/18 01:26:13;;;;;;;14.57;2.47;;;-1.80;100.00;;;;;;4929628;29;20059;-70
2024/03/18 01:28:42;;;;;;;4.05;2.17;;;-1.80;100.00;;;;;;4941244;28;20133;-70
2024/03/18 01:31:08;;;;;;;5.57;2.03;;;-1.90;100.00;;;;;;4947175;28;20059;-70
2024/03/18 01:33:34;;;;;;;4.25;2.00;;;-1.90;100.00;;;;;;4939210;28;20917;-70
2024/03/18 01:36:02;;;;;;;7.05;2.38;;;-2.00;100.00;;;;;;4924751;29;20064;-70
2024/03/18 01:38:28;;;;;;;5.68;2.30;;;-2.00;100.00;;;;;;4942341;28;20059;-70
2024/03/18 01:40:54;;;;;;;6.15;2.05;;;-2.10;100.00;;;;;;4945769;28;20055;-70
2024/03/18 01:43:21;;;;;;;3.33;1.60;;;-2.10;100.00;;;;;;4946674;29;20496;-70
2024/03/18 01:45:47;;;;;;;2.90;1.73;;;-2.10;100.00;;;;;;4923999;29;20050;-70
2024/03/18 01:48:14;;;;;;;4.25;1.95;;;-2.10;100.00;;;;;;4944423;28;20075;-70
2024/03/18 01:50:41;;;;;;;3.53;1.88;;;-2.20;100.00;;;;;;4930592;28;20068;-70
2024/03/18 01:53:10;;;;;;;4.47;1.60;;;-2.20;100.00;;;;;;4942022;28;20424;-70
2024/03/18 01:55:40;;;;;;;3.65;1.33;;;-2.20;100.00;;;;;;4944606;29;20055;-70
2024/03/18 01:58:06;;;;;;;3.63;1.85;;;-2.20;100.00;;;;;;4944245;28;20062;-70
2024/03/18 02:00:35;;;;;;;5.93;1.63;;;-2.30;100.00;;;;;;4945338;28;20055;-71
2024/03/18 02:03:03;;;;;;;2.00;1.25;;;-2.30;100.00;;;;;;4947659;28;20052;-70
2024/03/18 02:05:29;;;;;;;3.22;1.48;;;-2.30;100.00;;;;;;4927393;28;20051;-71
2024/03/18 02:07:55;;;;;;;5.55;1.33;;;-2.30;100.00;;;;;;4929613;29;20163;-70
2024/03/18 02:10:21;;;;;;;1.75;1.45;;;-2.30;100.00;;;;;;4946063;29;20055;-70
2024/03/18 02:12:47;;;;;;;4.15;1.58;;;-2.40;100.00;;;;;;4945455;28;20055;-70
2024/03/18 02:15:14;;;;;;;1.58;1.00;;;-2.30;100.00;;;;;;4941954;28;20059;-70
2024/03/18 02:17:40;;;;;;;3.97;1.50;;;-2.30;100.00;;;;;;4946145;28;20063;-70
2024/03/18 02:20:07;;;;;;;3.65;1.38;;;-2.30;100.00;;;;;;4941041;29;20059;-70
2024/03/18 02:22:33;;;;;;;3.58;1.75;;;-2.30;100.00;;;;;;4928084;29;20051;-70
2024/03/18 02:24:59;;;;;;;3.92;1.70;;;-2.30;100.00;;;;;;4946175;28;20767;-70
2024/03/18 02:27:31;;;;;;;2.67;1.38;;;-2.30;100.00;;;;;;4927333;29;20050;-70
2024/03/18 02:29:57;;;;;;;3.45;1.20;;;-2.20;100.00;;;;;;4926886;29;20070;-70
2024/03/18 02:32:23;;;;;;;2.90;1.25;;;-2.30;100.00;;;;;;4945311;28;20082;-70
2024/03/18 02:34:49;;;;;;;2.20;1.10;;;-2.30;100.00;;;;;;4928741;29;20776;-70
2024/03/18 02:37:15;;;;;;;5.00;1.40;;;-2.30;100.00;;;;;;4924040;29;20416;-70
2024/03/18 02:39:41;;;;;;;2.67;1.30;;;-2.40;100.00;;;;;;4928941;29;20055;-70
2024/03/18 02:42:07;;;;;;;6.05;1.35;;;-2.40;100.00;;;;;;4938479;28;20047;-70
2024/03/18 02:44:34;;;;;;;4.63;1.52;;;-2.40;100.00;;;;;;4942391;28;20773;-70
2024/03/18 02:47:00;;;;;;;3.55;1.70;;;-2.50;100.00;;;;;;4944440;29;20516;-71
2024/03/18 02:49:26;;;;;;;3.08;1.52;;;-2.50;100.00;;;;;;4941660;28;20046;-71
2024/03/18 02:51:52;;;;;;;4.53;1.20;;;-2.50;100.00;;;;;;4937902;28;20055;-70
2024/03/18 02:54:18;;;;;;;5.43;1.20;;;-2.50;100.00;;;;;;4943296;28;20053;-70
2024/03/18 02:56:44;;;;;;;2.13;1.30;;;-2.50;100.00;;;;;;4941343;28;20095;-70
2024/03/18 02:59:09;;;;;;;6.47;1.98;;;-2.50;100.00;;;;;;4942156;28;20077;-70
2024/03/18 03:01:36;;;;;;;6.32;1.67;;;-2.50;100.00;;;;;;4943402;28;20122;-70
2024/03/18 03:04:02;;;;;;;5.65;1.98;;;-2.50;100.00;;;;;;4928279;29;20051;-70
2024/03/18 03:06:28;;;;;;;3.50;1.50;;;-2.50;100.00;;;;;;4922850;28;20127;-70
2024/03/18 03:08:54;;;;;;;3.85;1.63;;;-2.50;100.00;;;;;;4944373;28;20055;-70
2024/03/18 03:11:19;;;;;;;2.28;1.40;;;-2.50;100.00;;;;;;4943738;28;20059;-70
2024/03/18 03:13:45;;;;;;;2.90;1.13;;;-2.50;100.00;;;;;;4928857;29;20050;-70
2024/03/18 03:16:12;;;;;;;3.67;1.45;;;-2.50;100.00;;;;;;4943586;28;20051;-70
2024/03/18 03:18:39;;;;;;;5.20;1.67;;;-2.50;100.00;;;;;;4945079;28;20106;-70
2024/03/18 03:21:06;;;;;;;3.50;1.90;;;-2.50;100.00;;;;;;4943060;28;20113;-70
2024/03/18 03:23:36;;;;;;;4.93;1.25;;;-2.50;100.00;;;;;;4943262;28;20563;-70
2024/03/18 03:26:02;;;;;;;3.25;1.30;;;-2.50;100.00;;;;;;4926691;29;20047;-70
2024/03/18 03:28:28;;;;;;;4.18;1.80;;;-2.50;100.00;;;;;;4943686;28;20492;-70
2024/03/18 03:31:05;;;;;;;8.88;1.40;;;-2.60;100.00;;;;;;4944035;29;20062;-70
2024/03/18 03:33:35;;;;;;;2.78;1.52;;;-2.50;100.00;;;;;;4926135;29;20063;-70
2024/03/18 03:36:04;;;;;;;3.05;1.60;;;-2.50;100.00;;;;;;4941839;28;20511;-70
2024/03/18 03:38:30;;;;;;;3.88;1.25;;;-2.60;100.00;;;;;;4940467;28;20078;-70
2024/03/18 03:40:56;;;;;;;4.55;1.27;;;-2.60;100.00;;;;;;4942841;28;20063;-70
2024/03/18 03:43:23;;;;;;;2.97;1.30;;;-2.60;100.00;;;;;;4941916;28;20054;-70
2024/03/18 03:45:57;;;;;;;4.28;1.65;;;-2.70;100.00;;;;;;4943184;28;20059;-70
2024/03/18 03:48:24;;;;;;;;;;;-2.70;100.00;;;;;;4943496;28;20534;-70
2024/03/18 03:50:54;;;;;;;5.43;1.17;;;-2.60;100.00;;;;;;4945077;28;19930;-70
2024/03/18 03:53:21;;;;;;;8.23;1.73;;;-2.60;100.00;;;;;;4927712;29;20200;-70
2024/03/18 03:55:58;;;;;;;6.30;1.95;;;-2.60;100.00;;;;;;4942693;28;20058;-70
2024/03/18 03:58:28;;;;;;;4.15;1.52;;;-2.60;100.00;;;;;;4941142;28;20051;-70
2024/03/18 04:00:54;;;;;;;9.18;2.30;;;-2.60;100.00;;;;;;4926293;29;20051;-70
2024/03/18 04:03:24;;;;;;;12.85;2.67;;;-2.60;100.00;;;;;;4937798;28;20051;-70
2024/03/18 04:05:54;;;;;;;3.28;1.58;;;-2.60;100.00;;;;;;4940983;28;20055;-70
2024/03/18 04:08:21;;;;;;;3.33;1.65;;;-2.60;100.00;;;;;;4944398;28;20051;-70
2024/03/18 04:10:47;;;;;;;2.45;1.25;;;-2.60;100.00;;;;;;4930419;29;20054;-70
2024/03/18 04:13:13;;;;;;;2.47;1.73;;;-2.70;100.00;;;;;;4946191;28;20051;-70
2024/03/18 04:15:39;;;;;;;6.15;1.85;;;-2.70;100.00;;;;;;4946283;29;20070;-70
2024/03/18 04:18:07;;;;;;;3.17;1.73;;;-2.60;100.00;;;;;;4944551;28;20055;-70
2024/03/18 04:20:34;;;;;;;5.82;1.77;;;-2.60;100.00;;;;;;4929726;28;20122;-70
2024/03/18 04:23:00;;;;;;;5.28;1.20;;;-2.60;100.00;;;;;;4945333;28;20067;-70
2024/03/18 04:25:26;;;;;;;4.32;1.80;;;-2.60;100.00;;;;;;4945183;28;20047;-70
2024/03/18 04:27:53;;;;;;;8.65;1.73;;;-2.60;100.00;;;;;;4946696;28;20051;-70
2024/03/18 04:30:20;;;;;;;5.25;1.70;;;-2.60;100.00;;;;;;4928937;28;20541;-70
2024/03/18 04:32:49;;;;;;;5.10;1.70;;;-2.60;100.00;;;;;;4927961;29;20062;-69
2024/03/18 04:35:18;;;;;;;5.03;1.77;;;-2.60;100.00;;;;;;4944929;28;20051;-70
2024/03/18 04:37:51;;;;;;;5.53;2.10;;;-2.60;100.00;;;;;;4942701;28;20507;-70
2024/03/18 04:40:19;;;;;;;6.65;2.25;;;-2.60;100.00;;;;;;4931753;29;20058;-70
2024/03/18 04:42:45;;;;;;;5.50;2.17;;;-2.50;100.00;;;;;;4930518;29;20656;-70
2024/03/18 04:45:14;;;;;;;4.57;2.15;;;-2.50;100.00;;;;;;4930367;29;20632;-70
2024/03/18 04:47:43;;;;;;;7.35;2.53;;;-2.50;100.00;;;;;;4946928;28;20078;-70
2024/03/18 04:50:14;;;;;;;7.57;1.95;;;-2.50;100.00;;;;;;4946794;28;20125;-70
2024/03/18 04:52:40;;;;;;;5.00;2.20;;;-2.50;100.00;;;;;;4945183;28;20063;-70
2024/03/18 04:55:07;;;;;;;5.13;2.25;;;-2.50;100.00;;;;;;4945745;28;20055;-70
2024/03/18 04:57:33;;;;;;;7.63;2.30;;;-2.50;100.00;;;;;;4924328;29;20055;-70
2024/03/18 05:00:00;;;;;;;12.60;2.53;;;-2.50;100.00;;;;;;4946806;28;20063;-69
2024/03/18 05:02:25;;;;;;;10.88;2.85;;;-2.40;100.00;;;;;;4944554;28;20082;-70
2024/03/18 05:04:52;;;;;;;5.68;2.35;;;-2.40;100.00;;;;;;4929191;29;20055;-69
2024/03/18 05:07:18;;;;;;;6.85;2.45;;;-2.40;100.00;;;;;;4930073;28;20147;-69
2024/03/18 05:09:44;;;;;;;12.32;2.42;;;-2.40;100.00;;;;;;4942807;29;20047;-70
2024/03/18 05:12:11;;;;;;;7.07;2.90;;;-2.30;100.00;;;;;;4948505;28;20055;-70
2024/03/18 05:14:38;;;;;;;5.50;2.22;;;-2.30;100.00;;;;;;4944706;28;20055;-70
2024/03/18 05:17:04;;;;;;;5.63;2.00;;;-2.30;100.00;;;;;;4929643;29;20055;-70
2024/03/18 05:19:31;;;;;;;6.22;2.70;;;-2.30;100.00;;;;;;4925120;29;20062;-70
2024/03/18 05:21:57;;;;;;;11.20;2.60;;;-2.30;100.00;;;;;;4943854;28;20062;-70
2024/03/18 05:24:23;;;;;;;9.45;2.90;;;-2.20;100.00;;;;;;4944353;28;20086;-70
2024/03/18 05:26:49;;;;;;;14.57;2.17;;;-2.20;100.00;;;;;;4929956;28;20051;-70
2024/03/18 05:29:15;;;;;;;11.50;2.17;;;-2.20;100.00;;;;;;4945717;28;20074;-70
2024/03/18 05:31:40;;;;;;;11.27;2.53;;;-2.10;100.00;;;;;;4944747;28;20401;-70
2024/03/18 05:34:08;;;;;;;4.70;1.95;;;-2.00;100.00;;;;;;4931270;29;20130;-70
2024/03/18 05:36:35;;;;;;;4.30;2.50;;;-2.00;100.00;;;;;;4943763;28;20066;-70
2024/03/18 05:39:01;;;;;;;11.15;2.50;;;-2.00;100.00;;;;;;4946010;28;20412;-70
2024/03/18 05:41:28;;;;;;;6.90;2.60;;;-1.90;100.00;;;;;;4945119;28;20515;-70
2024/03/18 05:43:54;;;;;;;10.48;3.10;;;-1.90;100.00;;;;;;4946190;28;20131;-71
2024/03/18 05:46:19;;;;;;;12.38;2.83;;;-1.80;100.00;;;;;;4930428;29;20107;-70
2024/03/18 05:48:47;;;;;;;5.05;2.25;;;-1.70;100.00;;;;;;4941136;29;20047;-71
2024/03/18 05:51:14;;;;;;;9.65;3.28;;;-1.60;100.00;;;;;;4930297;29;20059;-74
2024/03/18 05:53:40;;;;;;;6.35;2.70;;;-1.60;100.00;;;;;;4946354;29;20063;-71
2024/03/18 05:56:06;;;;;;;6.20;2.15;;;-1.50;100.00;;;;;;4947422;28;20544;-73
2024/03/18 05:58:41;;;;;;;4.50;2.63;;;-1.50;100.00;;;;;;4931326;29;20101;-71
2024/03/18 06:01:10;;;;;;;5.63;2.30;;;-1.50;100.00;;;;;;4945586;28;20137;-74
2024/03/18 06:03:40;;;;;;;7.38;2.92;;;-1.40;100.00;;;;;;4947035;28;20794;-71
2024/03/18 06:06:07;;;;;;;12.82;2.47;;;-1.20;100.00;;;;;;4929241;29;20058;-72
2024/03/18 06:08:34;;;;;;;4.35;1.95;;;-1.10;100.00;;;;;;4929976;29;20060;-70
2024/03/18 06:11:00;;;;;;;10.32;2.40;;;-1.10;100.00;;;;;;4945075;28;20055;-70
2024/03/18 06:13:26;;;;;;;8.35;2.45;;;-0.90;100.00;;;;;;4945894;28;20118;-72
2024/03/18 06:15:52;;;;;;;10.48;2.45;;;-0.80;100.00;;;;;;4943046;28;20217;-72
2024/03/18 06:18:18;;;;;;;3.78;1.90;;;-0.70;100.00;;;;;;4946520;28;20051;-73
2024/03/18 06:20:48;;;;;;;5.65;2.60;;;-0.50;100.00;;;;;;4934493;29;20039;-75
2024/03/18 06:23:16;;;;;;;9.88;2.28;;;-0.40;100.00;;;;;;4927329;29;20743;-71
2024/03/18 06:25:55;;;;;;;8.23;2.13;;;-0.20;100.00;;;;;;4923721;29;20051;-72
2024/03/18 06:28:21;;;;;;;8.32;2.15;;;-0.10;100.00;;;;;;4947316;28;20074;-72
2024/03/18 06:30:51;;;;;;;18.65;3.78;;;0.00;100.00;;;;;;4944282;28;20066;-70
2024/03/18 06:33:18;;;;;;;11.32;2.35;;;0.20;100.00;;;;;;4944068;29;20066;-70
2024/03/18 06:35:47;;;;;;;9.00;2.40;;;0.40;100.00;;;;;;4944548;29;20059;-70
2024/03/18 06:38:17;;;;;;;6.15;2.17;;;0.70;100.00;;;;;;4931189;29;20059;-71
2024/03/18 06:40:43;;;;;;;5.28;2.17;;;1.20;100.00;;;;;;4931813;29;20070;-71
2024/03/18 06:43:09;;;;;;;8.27;2.97;;;1.60;100.00;;;;;;4945053;28;20047;-71
2024/03/18 06:45:36;;;;;;;9.05;2.83;;;2.00;100.00;;;;;;4947677;29;20054;-71
2024/03/18 06:48:06;;;;;;;7.63;2.20;;;2.40;100.00;;;;;;4953030;28;20055;-71
2024/03/18 06:50:35;;;;;;;14.10;2.30;;;2.70;100.00;;;;;;4934046;29;20454;-71
2024/03/18 06:53:01;;;;;;;13.18;2.20;;;2.90;100.00;;;;;;4945272;28;20055;-71
2024/03/18 06:55:29;;;;;;;3.58;1.30;;;3.00;100.00;;;;;;4954418;28;20066;-71
2024/03/18 06:57:55;;;;;;;4.65;1.75;;;3.10;100.00;;;;;;4948527;28;20059;-71
2024/03/18 07:00:23;;;;;;;2.72;1.38;;;3.20;100.00;;;;;;4947671;28;20051;-71
2024/03/18 07:02:50;;;;;;;6.32;1.80;;;3.20;100.00;;;;;;4944107;28;20543;-71
2024/03/18 07:05:20;;;;;;;6.53;1.58;;;3.20;100.00;;;;;;4927595;29;20047;-71
2024/03/18 07:07:47;;;;;;;5.32;1.73;;;3.20;100.00;;;;;;4946644;28;20050;-71
2024/03/18 07:10:13;;;;;;;5.63;1.77;;;3.10;100.00;;;;;;4945973;28;20111;-71
2024/03/18 07:12:40;;;;;;;6.13;1.73;;;3.10;100.00;;;;;;4930564;29;20059;-71
2024/03/18 07:15:07;;;;;;;1.80;1.17;;;3.10;100.00;;;;;;4943559;28;20063;-69
2024/03/18 07:17:33;;;;;;;5.45;1.15;;;3.10;100.00;;;;;;4931187;29;20066;-70
2024/03/18 07:19:59;;;;;;;3.90;1.42;;;3.20;100.00;;;;;;4946513;29;20066;-71
2024/03/18 07:22:25;;;;;;;4.53;1.27;;;3.30;100.00;;;;;;4946152;28;20051;-71
2024/03/18 07:24:52;;;;;;;12.63;1.67;;;3.30;100.00;;;;;;4930118;29;20055;-71
2024/03/18 07:27:18;;;;;;;3.22;1.42;;;3.50;100.00;;;;;;4942836;29;20059;-71
2024/03/18 07:29:44;;;;;;;2.25;1.15;;;3.50;100.00;;;;;;4943910;28;20134;-71
2024/03/18 07:32:11;;;;;;;2.17;1.20;;;3.60;100.00;;;;;;4942979;28;20062;-71
2024/03/18 07:34:38;;;;;;;10.30;1.40;;;3.90;100.00;;;;;;4945873;28;20511;-71
2024/03/18 07:37:04;;;;;;;4.20;1.52;;;4.20;100.00;;;;;;4947299;28;20058;-71
2024/03/18 07:39:30;;;;;;;5.82;1.17;;;4.40;100.00;;;;;;4947212;28;20063;-71
2024/03/18 07:41:58;;;;;;;2.00;0.80;;;4.40;100.00;;;;;;4945858;28;20043;-71
2024/03/18 07:44:24;;;;;;;4.13;1.13;;;4.50;100.00;;;;;;4946370;28;20070;-71
2024/03/18 07:46:50;;;;;;;1.70;0.93;;;4.60;100.00;;;;;;4946133;28;20055;-71
2024/03/18 07:49:16;;;;;;;2.00;1.02;;;4.70;100.00;;;;;;4944647;29;20062;-71
2024/03/18 07:51:41;;;;;;;7.32;1.15;;;4.80;100.00;;;;;;4946198;28;20067;-71
2024/03/18 07:54:07;;;;;;;1.80;1.00;;;4.80;100.00;;;;;;4945828;28;20055;-71
2024/03/18 07:56:33;;;;;;;2.90;0.98;;;5.10;100.00;;;;;;4929983;29;20134;-71
2024/03/18 07:58:59;;;;;;;1.50;0.70;;;5.00;100.00;;;;;;4944799;28;20047;-71
2024/03/18 08:01:25;;;;;;;1.45;0.90;;;5.00;100.00;;;;;;4946095;28;20059;-71
2024/03/18 08:03:54;;;;;;;4.97;1.05;;;5.10;100.00;;;;;;4945334;28;20440;-71
2024/03/18 08:06:20;;;;;;;1.20;0.63;;;5.10;100.00;;;;;;4944426;28;20055;-72
2024/03/18 08:08:46;;;;;;;0.90;0.65;;;5.10;100.00;;;;;;4944992;28;20066;-71
2024/03/18 08:11:12;;;;;;;1.42;0.77;;;5.20;100.00;;;;;;4947459;28;20063;-71
2024/03/18 08:13:38;;;;;;;1.20;0.82;;;5.30;100.00;;;;;;4943700;28;20523;-72
2024/03/18 08:16:04;;;;;;;3.05;0.77;;;5.30;100.00;;;;;;4944629;28;20043;-72
2024/03/18 08:18:31;;;;;;;3.40;0.90;;;5.40;100.00;;;;;;4945002;28;20077;-72
2024/03/18 08:20:56;;;;;;;5.35;0.75;;;5.60;100.00;;;;;;4945259;28;20058;-71
2024/03/18 08:23:23;;;;;;;2.08;0.50;;;5.60;100.00;;;;;;4944932;28;20056;-71
2024/03/18 08:25:48;;;;;;;1.20;0.70;;;5.90;100.00;;;;;;4946326;28;20480;-71
2024/03/18 08:28:14;;;;;;;2.10;0.60;;;6.00;100.00;;;;;;4945761;28;20039;-71
2024/03/18 08:30:40;;;;;;;1.40;0.55;;;6.00;100.00;;;;;;4941858;28;20070;-72
2024/03/18 08:33:06;;;;;;;2.10;0.85;;;6.10;100.00;;;;;;4941876;29;20157;-72
2024/03/18 08:35:32;;;;;;;4.55;0.93;;;6.20;100.00;;;;;;4941495;29;20163;-72
2024/03/18 08:37:58;;;;;;;2.20;0.85;;;6.30;100.00;;;;;;4930684;29;20055;-72
2024/03/18 08:40:24;;;;;;;4.70;0.80;;;6.30;100.00;;;;;;4945238;28;20062;-71
2024/03/18 08:42:51;;;;;;;4.95;0.70;;;6.50;100.00;;;;;;4946192;28;20051;-71
2024/03/18 08:45:17;;;;;;;0.75;0.60;;;6.60;100.00;;;;;;4947295;29;20055;-72
2024/03/18 08:47:43;;;;;;;0.68;0.50;;;6.60;100.00;;;;;;4946078;29;20106;-71
2024/03/18 08:50:09;;;;;;;1.02;0.57;;;6.50;100.00;;;;;;4943991;28;20047;-69
2024/03/18 08:52:37;;;;;;;0.73;0.50;;;6.50;100.00;;;;;;4945301;28;20063;-69
2024/03/18 08:55:05;;;;;;;3.08;0.85;;;6.60;100.00;;;;;;4945212;28;20066;-71
2024/03/18 08:57:31;;;;;;;1.77;0.50;;;6.60;100.00;;;;;;4949543;28;20055;-72
2024/03/18 08:59:57;;;;;;;0.75;0.50;;;6.70;100.00;;;;;;4954032;28;20708;-71
2024/03/18 09:02:23;;;;;;;1.40;0.80;;;6.70;100.00;;;;;;4948702;29;20062;-72
2024/03/18 09:04:49;;;;;;;2.03;0.82;;;6.90;100.00;;;;;;4949485;28;20047;-72
2024/03/18 09:07:15;;;;;;;4.63;0.85;;;7.20;100.00;;;;;;4949772;29;20500;-72
2024/03/18 09:09:41;;;;;;;3.97;1.00;;;7.50;100.00;;;;;;4947753;28;20057;-71
2024/03/18 09:12:07;;;;;;;2.95;0.80;;;7.70;100.00;;;;;;4938510;29;20559;-69
2024/03/18 09:14:33;;;;;;;3.80;0.85;;;7.80;98.20;;;;;;4947730;28;20106;-69
2024/03/18 09:17:02;;;;;;;5.05;0.75;;;7.70;92.40;;;;;;4948812;28;20055;-71
2024/03/18 09:19:39;;;;;;;7.40;0.80;;;7.80;92.20;;;;;;4947880;28;20063;-69
2024/03/18 09:22:06;;;;;;;1.23;0.70;;;8.20;91.70;;;;;;4948103;28;20047;-69
2024/03/18 09:24:34;;;;;;;1.63;0.73;;;8.40;79.00;;;;;;4946811;28;20126;-71
2024/03/18 09:27:02;;;;;;;3.72;0.75;;;8.30;76.90;;;;;;4948749;28;20054;-70
2024/03/18 09:29:31;;;;;;;5.88;0.85;;;8.20;79.90;;;;;;4948074;28;20058;-70
2024/03/18 09:31:56;;;;;;;2.60;0.60;;;8.40;83.80;;;;;;4950335;28;20059;-70
2024/03/18 09:34:22;;;;;;;0.70;0.60;;;8.80;78.70;;;;;;4929243;29;20130;-70
2024/03/18 09:36:48;;;;;;;3.72;0.70;;;8.80;82.10;;;;;;4949611;29;20542;-71
2024/03/18 09:39:14;;;;;;;1.55;0.60;;;8.70;74.70;;;;;;4950203;28;20065;-70
2024/03/18 09:41:45;;;;;;;1.23;0.57;;;8.70;72.60;;;;;;4950354;28;20713;-70
2024/03/18 09:44:13;;;;;;;0.77;0.45;;;8.80;69.50;;;;;;4948344;28;20408;-70
2024/03/18 09:46:40;;;;;;;0.90;0.57;;;8.90;74.60;;;;;;4930373;29;20063;-70
2024/03/18 09:49:20;;;;;;;1.25;0.60;;;9.20;71.50;;;;;;4946978;28;20051;-70
2024/03/18 09:51:47;;;;;;;4.72;0.60;;;9.10;58.60;;;;;;4945912;28;20093;-70
2024/03/18 09:54:18;;;;;;;2.90;0.70;;;9.50;59.40;;;;;;4947315;29;20058;-70
2024/03/18 09:57:01;;;;;;;1.60;0.65;;;9.80;56.40;;;;;;4931007;29;20062;-70
2024/03/18 09:59:27;;;;;;;5.05;0.60;;;10.40;55.20;;;;;;4930248;28;20055;-70
2024/03/18 10:01:53;;;;;;;1.63;0.68;;;10.80;54.00;;;;;;4940957;28;20214;-70
2024/03/18 10:04:19;;;;;;;9.95;1.17;;;11.40;52.40;;;;;;4947210;28;20397;-70
2024/03/18 10:06:46;;;;;;;3.63;1.02;;;11.90;50.60;;;;;;4955129;28;20063;-70
2024/03/18 10:09:14;;;;;;;1.65;0.50;;;12.10;48.50;;;;;;4947482;28;20054;-70
2024/03/18 10:11:44;;;;;;;2.03;0.60;;;12.00;48.10;;;;;;4948923;28;20071;-70
2024/03/18 10:14:11;;;;;;;0.43;0.43;;;12.50;48.10;;;;;;4948189;28;20063;-70
2024/03/18 10:16:38;;;;;;;1.10;0.50;;;12.90;48.40;;;;;;4935414;29;20466;-70
2024/03/18 10:19:07;;;;;;;1.83;0.60;;;13.60;46.60;;;;;;4937259;29;20065;-71
2024/03/18 10:21:37;;;;;;;3.00;0.70;;;13.90;47.40;;;;;;4943734;28;20058;-71
2024/03/18 10:24:04;;;;;;;1.92;0.60;;;13.60;47.10;;;;;;4949384;28;20444;-71
2024/03/18 10:26:31;;;;;;;9.48;1.00;;;13.70;45.40;;;;;;4949174;28;20130;-71
2024/03/18 10:28:57;;;;;;;1.15;0.73;;;13.90;46.50;;;;;;4948004;28;20504;-70
2024/03/18 10:31:23;;;;;;;1.67;0.60;;;13.80;47.00;;;;;;4948880;28;20070;-71
2024/03/18 10:33:50;;;;;;;1.33;0.60;;;13.90;45.60;;;;;;4943872;28;20056;-70
2024/03/18 10:36:26;;;;;;;4.25;0.90;;;14.40;46.00;;;;;;4943025;28;20058;-71
2024/03/18 10:39:01;;;;;;;1.70;1.30;;;15.10;44.40;;;;;;4947131;28;20047;-70
2024/03/18 10:41:31;;;;;;;0.57;0.50;;;14.90;42.50;;;;;;4948711;28;20043;-71
2024/03/18 10:44:02;;;;;;;4.35;0.65;;;15.40;45.00;;;;;;4944036;28;20048;-70
2024/03/18 10:46:27;;;;;;;1.42;0.57;;;16.20;44.00;;;;;;4940695;28;20051;-71
2024/03/18 10:48:55;;;;;;;2.55;0.82;;;16.20;43.00;;;;;;4927703;29;20094;-71
2024/03/18 10:51:24;;;;;;;0.95;0.60;;;16.80;43.70;;;;;;4942337;28;20396;-71
2024/03/18 10:53:51;;;;;;;3.03;0.60;;;16.70;43.40;;;;;;4931626;29;20137;-71
2024/03/18 10:56:18;;;;;;;3.08;0.70;;;16.50;41.80;;;;;;4928448;28;20055;-71
2024/03/18 10:58:44;;;;;;;3.10;0.75;;;16.00;43.70;;;;;;4947370;29;20055;-71
2024/03/18 11:01:11;;;;;;;1.77;1.15;;;16.60;42.10;;;;;;4929760;29;20090;-71
2024/03/18 11:03:44;;;;;;;3.35;0.70;;;16.30;41.20;;;;;;4946413;28;20051;-71
2024/03/18 11:06:18;;;;;;;2.03;0.68;;;15.80;42.70;;;;;;4947880;28;20047;-71
2024/03/18 11:08:49;;;;;;;4.13;1.00;;;15.40;42.70;;;;;;4946163;28;20059;-70
2024/03/18 11:11:16;;;;;;;2.15;0.80;;;15.10;43.00;;;;;;4946722;28;20209;-70
2024/03/18 11:13:43;;;;;;;2.67;0.80;;;14.50;42.40;;;;;;4945351;28;20063;-71
2024/03/18 11:16:13;;;;;;;1.77;0.75;;;14.40;44.70;;;;;;4946936;28;20081;-70
2024/03/18 11:18:46;;;;;;;1.77;0.70;;;14.60;42.80;;;;;;4946277;28;20055;-70
2024/03/18 11:21:18;;;;;;;2.45;0.98;;;14.70;42.70;;;;;;4945736;28;20086;-70
2024/03/18 11:23:44;;;;;;;1.85;0.73;;;14.90;43.20;;;;;;4945363;28;20051;-70
2024/03/18 11:26:11;;;;;;;3.00;0.88;;;15.30;41.20;;;;;;4953669;28;20058;-70
2024/03/18 11:28:38;;;;;;;3.60;0.77;;;14.60;41.90;;;;;;4930500;29;20637;-70
2024/03/18 11:31:06;;;;;;;1.58;0.82;;;14.00;45.30;;;;;;4946087;28;20051;-70
2024/03/18 11:33:38;;;;;;;3.47;0.98;;;13.80;44.00;;;;;;4947375;28;20066;-70
2024/03/18 11:36:08;;;;;;;2.17;0.70;;;13.90;42.10;;;;;;4930598;28;20440;-71
2024/03/18 11:38:35;;;;;;;5.47;1.20;;;13.80;43.50;;;;;;4947997;28;20150;-71
2024/03/18 11:41:03;;;;;;;0.95;0.80;;;14.00;43.40;;;;;;4943483;28;20066;-70
2024/03/18 11:43:32;;;;;;;0.90;0.80;;;14.40;43.10;;;;;;4944868;28;20043;-70
2024/03/18 11:46:01;;;;;;;10.38;0.80;;;14.50;43.10;;;;;;4931695;28;20051;-70
2024/03/18 11:48:27;;;;;;;2.25;0.82;;;14.30;41.80;;;;;;4946805;29;20725;-70
2024/03/18 11:50:53;;;;;;;1.17;0.73;;;14.00;42.20;;;;;;4930910;28;20596;-70
2024/03/18 11:53:19;;;;;;;0.93;0.63;;;14.10;44.50;;;;;;4924793;29;20137;-70
2024/03/18 11:55:53;;;;;;;2.00;0.90;;;14.40;43.50;;;;;;4946973;29;20420;-70
2024/03/18 11:58:19;;;;;;;2.05;1.00;;;14.20;44.90;;;;;;4936754;28;20054;-70
2024/03/18 12:00:47;;;;;;;1.05;0.82;;;14.50;43.90;;;;;;4930907;29;20066;-70
2024/03/18 12:03:14;;;;;;;0.70;0.50;;;14.60;43.90;;;;;;4944815;28;20476;-70
2024/03/18 12:05:42;;;;;;;1.45;0.60;;;15.10;41.40;;;;;;4946973;29;20067;-70
2024/03/18 12:08:24;;;;;;;1.63;0.90;;;16.10;41.20;;;;;;4928565;29;20055;-70
2024/03/18 12:10:53;;;;;;;1.95;1.08;;;16.10;41.30;;;;;;4944913;28;20231;-70
2024/03/18 12:13:24;;;;;;;2.10;0.80;;;16.20;43.10;;;;;;4929205;29;20412;-70
2024/03/18 12:15:51;;;;;;;3.35;1.02;;;16.50;40.10;;;;;;4929754;29;20051;-70
2024/03/18 12:18:18;;;;;;;1.63;0.82;;;17.30;40.80;;;;;;4942757;28;20051;-70
2024/03/18 12:20:43;;;;;;;1.60;0.82;;;17.50;39.80;;;;;;4941348;28;20059;-70
2024/03/18 12:28:32;;;;;;;3.75;1.20;;;17.60;40.80;;;;;;4943933;28;20077;-70
2024/03/18 12:28:50;;;;;;;3.20;1.48;;;16.60;41.60;;;;;;4950520;28;20086;-70
2024/03/18 12:31:21;;;;;;;4.18;1.38;;;16.90;41.80;;;;;;4931029;28;20047;-70
2024/03/18 12:33:47;;;;;;;2.83;1.40;;;16.70;41.60;;;;;;4949865;28;20128;-70
2024/03/18 12:36:15;;;;;;;4.43;1.25;;;16.30;43.00;;;;;;4948273;28;20110;-70
2024/03/18 12:38:43;;;;;;;6.97;1.50;;;16.80;42.60;;;;;;4948472;28;20054;-70
2024/03/18 12:41:17;;;;;;;4.72;1.33;;;17.00;42.70;;;;;;4932104;28;20070;-70
2024/03/18 12:43:44;;;;;;;4.22;1.10;;;16.10;41.40;;;;;;4948907;28;20055;-70