Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:05;;;;;;;3.88;2.70;;;27.20;34.90;;;;;;5128010;27;45367;-67
2023/06/25 00:03:36;;;;;;;5.85;3.05;;;27.30;34.90;;;;;;5128266;27;45269;-67
2023/06/25 00:06:04;;;;;;;3.33;3.03;;;27.30;35.00;;;;;;5128388;27;45383;-67
2023/06/25 00:08:31;;;;;;;2.90;2.60;;;27.20;34.90;;;;;;5128037;27;46383;-66
2023/06/25 00:10:58;;;;;;;3.53;2.45;;;27.20;34.90;;;;;;5126667;27;45334;-67
2023/06/25 00:13:25;;;;;;;3.10;2.58;;;27.20;34.90;;;;;;5128097;27;45318;-67
2023/06/25 00:15:52;;;;;;;2.50;2.30;;;27.20;35.00;;;;;;5128153;27;45229;-67
2023/06/25 00:18:19;;;;;;;3.42;2.55;;;27.20;35.00;;;;;;5127719;27;46700;-67
2023/06/25 00:20:46;;;;;;;2.90;2.70;;;27.20;35.00;;;;;;5127765;27;45291;-67
2023/06/25 00:23:14;;;;;;;4.22;2.65;;;27.20;35.00;;;;;;5128138;27;45373;-67
2023/06/25 00:25:41;;;;;;;2.80;2.60;;;27.20;35.10;;;;;;5128001;27;45493;-66
2023/06/25 00:28:08;;;;;;;3.50;2.53;;;27.20;35.10;;;;;;5127638;27;47332;-67
2023/06/25 00:30:35;;;;;;;2.50;2.30;;;27.10;35.10;;;;;;5127491;27;45394;-67
2023/06/25 00:33:02;;;;;;;2.42;2.22;;;27.10;35.10;;;;;;5127853;27;45306;-66
2023/06/25 00:35:43;;;;;;;2.65;2.45;;;27.10;35.20;;;;;;5128022;27;45303;-66
2023/06/25 00:38:10;;;;;;;3.17;2.30;;;27.10;35.20;;;;;;5127464;27;46210;-67
2023/06/25 00:40:39;;;;;;;3.67;2.30;;;27.10;35.30;;;;;;5127910;27;45688;-66
2023/06/25 00:43:05;;;;;;;2.92;2.70;;;27.00;35.20;;;;;;5127679;27;45369;-67
2023/06/25 00:45:33;;;;;;;2.25;2.13;;;27.00;35.20;;;;;;5127787;27;45551;-66
2023/06/25 00:47:59;;;;;;;2.67;2.47;;;27.00;35.20;;;;;;5127291;27;45367;-69
2023/06/25 00:50:26;;;;;;;2.40;2.20;;;27.00;35.30;;;;;;5127378;27;45429;-67
2023/06/25 00:52:54;;;;;;;2.50;2.25;;;27.00;35.30;;;;;;5127515;27;45332;-67
2023/06/25 00:55:21;;;;;;;2.53;2.33;;;27.00;35.40;;;;;;5127746;27;45508;-67
2023/06/25 00:57:52;;;;;;;2.60;2.40;;;27.00;35.40;;;;;;5127155;27;45474;-66
2023/06/25 01:00:19;;;;;;;2.50;2.30;;;26.90;35.40;;;;;;5127333;27;45303;-66
2023/06/25 01:02:48;;;;;;;2.70;2.50;;;26.90;35.40;;;;;;5127371;27;45393;-66
2023/06/25 01:05:18;;;;;;;2.47;2.28;;;26.90;35.40;;;;;;5127468;27;45296;-66
2023/06/25 01:07:45;;;;;;;2.55;2.33;;;26.90;35.40;;;;;;5127382;27;47609;-66
2023/06/25 01:10:12;;;;;;;3.92;2.47;;;26.90;35.50;;;;;;5127013;27;45437;-66
2023/06/25 01:12:39;;;;;;;2.60;2.40;;;26.90;35.50;;;;;;5127274;27;45372;-66
2023/06/25 01:15:09;;;;;;;2.50;2.30;;;26.90;35.60;;;;;;5127373;27;45390;-66
2023/06/25 01:17:36;;;;;;;3.28;2.53;;;26.90;35.50;;;;;;5126895;27;46370;-66
2023/06/25 01:20:05;;;;;;;2.58;2.38;;;26.80;35.50;;;;;;5126763;27;45402;-66
2023/06/25 01:22:33;;;;;;;2.22;2.05;;;26.80;35.50;;;;;;5126691;27;45278;-66
2023/06/25 01:25:00;;;;;;;2.55;2.28;;;26.80;35.60;;;;;;5127305;27;45385;-66
2023/06/25 01:27:27;;;;;;;2.60;2.40;;;26.80;35.60;;;;;;5126704;27;45760;-66
2023/06/25 01:29:55;;;;;;;2.10;2.00;;;26.80;35.60;;;;;;5124685;27;45386;-67
2023/06/25 01:32:23;;;;;;;2.13;1.98;;;26.70;35.70;;;;;;5127004;27;45305;-66
2023/06/25 01:34:50;;;;;;;2.70;2.50;;;26.70;35.60;;;;;;5127002;27;45604;-66
2023/06/25 01:37:17;;;;;;;2.58;2.38;;;26.70;35.70;;;;;;5126710;27;45588;-67
2023/06/25 01:39:47;;;;;;;2.47;2.28;;;26.70;35.70;;;;;;5126638;27;45311;-66
2023/06/25 01:42:13;;;;;;;2.70;2.50;;;26.70;35.80;;;;;;5126837;27;45330;-66
2023/06/25 01:44:40;;;;;;;2.42;2.22;;;26.70;35.80;;;;;;5127044;27;45356;-66
2023/06/25 01:47:07;;;;;;;2.15;2.03;;;26.60;35.70;;;;;;5124012;27;46211;-66
2023/06/25 01:49:34;;;;;;;3.03;2.10;;;26.60;35.80;;;;;;5126468;27;45240;-66
2023/06/25 01:52:02;;;;;;;2.25;2.05;;;26.60;35.80;;;;;;5126644;27;45282;-66
2023/06/25 01:54:29;;;;;;;2.17;2.00;;;26.60;35.80;;;;;;5126885;27;45382;-66
2023/06/25 01:56:57;;;;;;;2.25;2.05;;;26.60;35.80;;;;;;5126441;27;45489;-66
2023/06/25 01:59:24;;;;;;;2.15;2.00;;;26.60;35.90;;;;;;5126375;27;45307;-66
2023/06/25 02:01:50;;;;;;;2.47;2.28;;;26.60;35.90;;;;;;5126633;27;45335;-66
2023/06/25 02:04:18;;;;;;;2.45;2.25;;;26.50;35.80;;;;;;5126686;27;45252;-67
2023/06/25 02:06:45;;;;;;;2.22;2.08;;;26.50;35.90;;;;;;5126410;27;45350;-66
2023/06/25 02:09:13;;;;;;;2.60;2.40;;;26.50;35.90;;;;;;5126270;27;45392;-66
2023/06/25 02:11:40;;;;;;;2.25;2.05;;;26.50;36.00;;;;;;5126482;27;45327;-66
2023/06/25 02:14:08;;;;;;;2.40;2.20;;;26.50;36.00;;;;;;5126571;27;45320;-66
2023/06/25 02:16:35;;;;;;;2.40;2.20;;;26.50;36.00;;;;;;5126110;27;45318;-66
2023/06/25 02:19:01;;;;;;;2.55;2.35;;;26.50;36.00;;;;;;5126063;27;45409;-66
2023/06/25 02:21:28;;;;;;;2.63;2.22;;;26.40;36.00;;;;;;5126407;27;45390;-66
2023/06/25 02:23:55;;;;;;;2.47;2.28;;;26.40;36.00;;;;;;5126363;27;45449;-67
2023/06/25 02:26:22;;;;;;;2.47;2.28;;;26.40;36.10;;;;;;5126025;27;46346;-66
2023/06/25 02:28:49;;;;;;;2.00;1.90;;;26.40;36.10;;;;;;5126259;27;45522;-66
2023/06/25 02:31:18;;;;;;;2.58;2.20;;;26.40;36.20;;;;;;5125756;27;45496;-66
2023/06/25 02:33:45;;;;;;;2.33;2.13;;;26.40;36.20;;;;;;5127665;27;45386;-66
2023/06/25 02:36:11;;;;;;;2.28;2.08;;;26.40;36.20;;;;;;5129413;27;46750;-66
2023/06/25 02:38:38;;;;;;;2.45;2.00;;;26.30;36.10;;;;;;5129444;27;45260;-66
2023/06/25 02:41:05;;;;;;;2.22;2.08;;;26.40;36.20;;;;;;5129525;27;45342;-67
2023/06/25 02:43:32;;;;;;;2.25;2.05;;;26.30;36.20;;;;;;5129671;27;45524;-66
2023/06/25 02:45:59;;;;;;;2.80;2.30;;;26.30;36.20;;;;;;5129334;27;45300;-67
2023/06/25 02:48:27;;;;;;;2.08;1.98;;;26.30;36.30;;;;;;5129452;27;45364;-66
2023/06/25 02:50:54;;;;;;;2.28;2.08;;;26.30;36.30;;;;;;5129395;27;45338;-66
2023/06/25 02:53:20;;;;;;;2.42;2.22;;;26.30;36.30;;;;;;5129565;27;45407;-66
2023/06/25 02:55:47;;;;;;;2.38;2.17;;;26.20;36.20;;;;;;5129246;27;45462;-66
2023/06/25 02:58:14;;;;;;;2.15;2.03;;;26.20;36.20;;;;;;5129271;27;45412;-66
2023/06/25 03:00:41;;;;;;;2.22;2.03;;;26.20;36.30;;;;;;5129216;27;45362;-66
2023/06/25 03:03:08;;;;;;;3.85;2.35;;;26.20;36.30;;;;;;5129409;27;45255;-66
2023/06/25 03:05:36;;;;;;;2.40;2.20;;;26.10;36.30;;;;;;5129117;27;46714;-66
2023/06/25 03:08:03;;;;;;;2.40;2.20;;;26.10;36.30;;;;;;5129175;27;45481;-67
2023/06/25 03:10:30;;;;;;;2.50;2.30;;;26.10;36.30;;;;;;5129129;27;45397;-66
2023/06/25 03:12:57;;;;;;;2.42;2.22;;;26.10;36.40;;;;;;5129518;27;45356;-65
2023/06/25 03:15:24;;;;;;;2.70;2.50;;;26.10;36.40;;;;;;5128951;27;47296;-67
2023/06/25 03:17:51;;;;;;;2.08;1.98;;;26.10;36.40;;;;;;5128938;27;45325;-67
2023/06/25 03:20:18;;;;;;;2.40;2.20;;;26.10;36.40;;;;;;5128864;27;45474;-68
2023/06/25 03:22:46;;;;;;;3.38;2.03;;;26.00;36.40;;;;;;5129225;27;45476;-67
2023/06/25 03:25:13;;;;;;;1.85;1.73;;;26.10;36.50;;;;;;5128718;27;45326;-67
2023/06/25 03:27:40;;;;;;;2.47;2.03;;;26.00;36.60;;;;;;5128796;27;45318;-67
2023/06/25 03:30:08;;;;;;;2.75;2.33;;;26.00;36.60;;;;;;5128338;27;45392;-67
2023/06/25 03:32:35;;;;;;;2.75;2.03;;;26.00;36.60;;;;;;5128958;27;45399;-67
2023/06/25 03:35:01;;;;;;;2.35;2.15;;;26.00;36.70;;;;;;5128751;27;45416;-67
2023/06/25 03:37:28;;;;;;;2.10;1.90;;;26.00;36.60;;;;;;5128652;27;45333;-68
2023/06/25 03:39:56;;;;;;;2.22;2.03;;;26.00;36.70;;;;;;5128551;27;45340;-68
2023/06/25 03:42:23;;;;;;;2.10;1.95;;;26.00;36.70;;;;;;5129386;27;45518;-67
2023/06/25 03:44:54;;;;;;;2.05;1.88;;;25.90;36.70;;;;;;5128103;27;46732;-67
2023/06/25 03:47:21;;;;;;;2.30;2.10;;;25.90;36.70;;;;;;5128593;27;45350;-67
2023/06/25 03:49:48;;;;;;;2.38;2.17;;;25.90;36.80;;;;;;5128463;27;45461;-68
2023/06/25 03:52:15;;;;;;;2.10;1.95;;;25.90;36.80;;;;;;5128870;27;45394;-67
2023/06/25 03:54:42;;;;;;;2.67;2.45;;;25.90;36.80;;;;;;5128460;27;45308;-67
2023/06/25 03:57:10;;;;;;;2.50;2.30;;;25.80;36.80;;;;;;5128398;27;45346;-67
2023/06/25 03:59:36;;;;;;;2.00;1.85;;;25.80;36.80;;;;;;5128247;27;45300;-67
2023/06/25 04:02:04;;;;;;;2.28;2.13;;;25.80;36.80;;;;;;5128473;27;45430;-67
2023/06/25 04:04:31;;;;;;;2.40;2.20;;;25.80;36.80;;;;;;5128088;27;45374;-67
2023/06/25 04:06:58;;;;;;;2.38;2.17;;;25.80;36.80;;;;;;5128179;27;45393;-67
2023/06/25 04:09:24;;;;;;;2.20;2.00;;;25.80;36.90;;;;;;5128179;27;45286;-67
2023/06/25 04:11:51;;;;;;;2.55;2.35;;;25.80;36.90;;;;;;5128328;27;45395;-65
2023/06/25 04:14:19;;;;;;;2.20;2.00;;;25.80;37.00;;;;;;5128023;27;46998;-67
2023/06/25 04:16:46;;;;;;;2.13;1.92;;;25.80;36.90;;;;;;5127969;27;45315;-67
2023/06/25 04:19:13;;;;;;;2.58;2.22;;;25.70;36.90;;;;;;5128067;27;45378;-67
2023/06/25 04:21:40;;;;;;;2.00;1.88;;;25.70;36.90;;;;;;5128187;27;45370;-67
2023/06/25 04:24:07;;;;;;;2.50;2.30;;;25.70;37.00;;;;;;5127742;27;45528;-67
2023/06/25 04:26:34;;;;;;;2.30;2.10;;;25.70;36.90;;;;;;5127748;27;45392;-67
2023/06/25 04:29:01;;;;;;;2.25;2.05;;;25.70;37.00;;;;;;5127758;27;45359;-67
2023/06/25 04:31:29;;;;;;;2.60;2.40;;;25.70;37.00;;;;;;5127961;27;45308;-67
2023/06/25 04:33:56;;;;;;;2.53;2.22;;;25.70;37.00;;;;;;5127730;27;45301;-67
2023/06/25 04:36:23;;;;;;;2.40;2.20;;;25.60;37.00;;;;;;5127638;27;45374;-67
2023/06/25 04:38:49;;;;;;;2.25;2.05;;;25.60;36.90;;;;;;5127789;27;45373;-67
2023/06/25 04:41:16;;;;;;;2.25;2.13;;;25.60;37.00;;;;;;5127743;27;45417;-67
2023/06/25 04:43:43;;;;;;;3.30;2.38;;;25.60;37.00;;;;;;5127472;27;45466;-67
2023/06/25 04:46:10;;;;;;;2.38;2.17;;;25.60;37.00;;;;;;5127610;27;45253;-67
2023/06/25 04:48:38;;;;;;;2.20;1.98;;;25.60;37.10;;;;;;5127572;27;45284;-67
2023/06/25 04:51:05;;;;;;;2.20;2.05;;;25.60;37.00;;;;;;5127582;27;45418;-66
2023/06/25 04:53:32;;;;;;;1.90;1.80;;;25.60;36.90;;;;;;5127230;27;46408;-67
2023/06/25 04:55:58;;;;;;;2.00;1.90;;;25.60;37.00;;;;;;5126585;27;45328;-67
2023/06/25 04:58:25;;;;;;;3.15;2.00;;;25.60;36.90;;;;;;5127447;27;45416;-67
2023/06/25 05:00:52;;;;;;;2.08;1.98;;;25.60;37.00;;;;;;5127726;27;45359;-65
2023/06/25 05:03:19;;;;;;;2.08;1.98;;;25.50;37.00;;;;;;5127156;27;45373;-67
2023/06/25 05:05:47;;;;;;;2.35;2.00;;;25.50;37.00;;;;;;5127210;27;45310;-67
2023/06/25 05:08:14;;;;;;;2.30;2.10;;;25.50;36.90;;;;;;5127430;27;45239;-67
2023/06/25 05:10:42;;;;;;;2.45;1.98;;;25.50;36.90;;;;;;5127329;27;45345;-67
2023/06/25 05:13:09;;;;;;;2.20;1.98;;;25.50;37.00;;;;;;5127042;27;46655;-67
2023/06/25 05:15:38;;;;;;;2.40;2.20;;;25.50;36.90;;;;;;5127031;27;45318;-67
2023/06/25 05:18:05;;;;;;;2.20;2.10;;;25.50;37.00;;;;;;5127119;27;45296;-67
2023/06/25 05:20:35;;;;;;;2.25;2.05;;;25.50;37.00;;;;;;5127128;27;45320;-67
2023/06/25 05:23:04;;;;;;;2.22;2.03;;;25.50;37.20;;;;;;5126841;27;46406;-67
2023/06/25 05:25:31;;;;;;;2.55;2.35;;;25.50;37.00;;;;;;5126898;27;45243;-67
2023/06/25 05:27:58;;;;;;;1.85;1.75;;;25.50;37.00;;;;;;5127116;27;45282;-67
2023/06/25 05:30:25;;;;;;;2.45;1.98;;;25.50;37.00;;;;;;5126661;27;45458;-67
2023/06/25 05:32:52;;;;;;;2.80;2.53;;;25.50;37.00;;;;;;5126737;27;46520;-67
2023/06/25 05:35:19;;;;;;;3.70;2.40;;;25.50;37.00;;;;;;5126751;27;45252;-67
2023/06/25 05:37:45;;;;;;;2.53;2.33;;;25.50;37.00;;;;;;5127076;27;45376;-67
2023/06/25 05:40:14;;;;;;;1.77;1.67;;;25.50;37.00;;;;;;5126844;27;45249;-67
2023/06/25 05:42:41;;;;;;;2.10;2.00;;;25.50;37.10;;;;;;5126539;27;45365;-67
2023/06/25 05:45:09;;;;;;;2.33;2.03;;;25.50;37.00;;;;;;5126530;27;45387;-67
2023/06/25 05:47:35;;;;;;;1.83;1.73;;;25.50;37.10;;;;;;5126634;27;45298;-67
2023/06/25 05:50:03;;;;;;;2.20;2.00;;;25.50;37.10;;;;;;5126643;27;45368;-67
2023/06/25 05:52:29;;;;;;;2.20;2.00;;;25.50;37.00;;;;;;5126394;27;46608;-68
2023/06/25 05:54:56;;;;;;;1.90;1.80;;;25.50;37.10;;;;;;5126419;27;45472;-67
2023/06/25 05:57:25;;;;;;;2.15;1.95;;;25.50;37.10;;;;;;5126567;27;45379;-67
2023/06/25 05:59:51;;;;;;;2.03;1.92;;;25.50;37.20;;;;;;5126542;27;45509;-66
2023/06/25 06:02:18;;;;;;;2.67;2.17;;;25.50;37.10;;;;;;5126147;27;45272;-67
2023/06/25 06:04:45;;;;;;;2.40;2.20;;;25.50;37.20;;;;;;5126232;27;45422;-67
2023/06/25 06:07:12;;;;;;;2.30;2.10;;;25.50;37.30;;;;;;5127167;27;45284;-68
2023/06/25 06:09:39;;;;;;;2.17;1.98;;;25.50;37.30;;;;;;5129928;27;45446;-67
2023/06/25 06:12:06;;;;;;;2.22;2.10;;;25.50;37.20;;;;;;5129840;27;46592;-67
2023/06/25 06:14:37;;;;;;;2.03;1.83;;;25.50;37.30;;;;;;5130106;27;45383;-68
2023/06/25 06:17:04;;;;;;;2.42;2.22;;;25.50;37.30;;;;;;5130068;27;45382;-67
2023/06/25 06:19:31;;;;;;;2.58;2.38;;;25.60;37.40;;;;;;5129913;27;45184;-68
2023/06/25 06:21:57;;;;;;;2.78;2.00;;;25.60;38.00;;;;;;5129614;27;45331;-67
2023/06/25 06:24:24;;;;;;;2.58;2.13;;;25.60;37.40;;;;;;5129538;27;45337;-67
2023/06/25 06:26:51;;;;;;;2.47;2.28;;;25.60;37.40;;;;;;5129794;27;45357;-67
2023/06/25 06:29:19;;;;;;;2.42;2.22;;;25.60;37.40;;;;;;5129605;27;45298;-67
2023/06/25 06:31:47;;;;;;;2.10;2.00;;;25.60;37.40;;;;;;5129650;27;45800;-68
2023/06/25 06:34:14;;;;;;;1.98;1.88;;;25.60;37.40;;;;;;5129585;27;45267;-66
2023/06/25 06:36:41;;;;;;;3.28;1.98;;;25.70;37.50;;;;;;5125046;27;45475;-68
2023/06/25 06:39:08;;;;;;;2.65;2.13;;;25.70;37.50;;;;;;5121661;27;45350;-68
2023/06/25 06:41:35;;;;;;;2.42;2.22;;;25.70;37.50;;;;;;5126173;27;46412;-67
2023/06/25 06:44:11;;;;;;;2.25;2.10;;;25.70;37.60;;;;;;5128511;27;45260;-64
2023/06/25 06:46:38;;;;;;;2.63;2.00;;;25.70;37.50;;;;;;5127086;27;45301;-67
2023/06/25 06:49:06;;;;;;;2.33;1.88;;;25.70;37.70;;;;;;5126271;27;45378;-67
2023/06/25 06:51:33;;;;;;;3.45;2.67;;;25.80;38.20;;;;;;5126481;27;45455;-68
2023/06/25 06:54:00;;;;;;;4.55;2.58;;;25.80;38.20;;;;;;5129285;27;45327;-67
2023/06/25 06:56:27;;;;;;;2.70;2.38;;;25.80;38.10;;;;;;5129477;27;45308;-67
2023/06/25 06:58:54;;;;;;;2.75;2.20;;;25.80;38.00;;;;;;5129327;27;45266;-67
2023/06/25 07:01:20;;;;;;;2.40;2.17;;;25.80;38.00;;;;;;5129020;27;45301;-67
2023/06/25 07:03:47;;;;;;;2.50;2.30;;;25.80;38.00;;;;;;5129106;27;45397;-67
2023/06/25 07:06:15;;;;;;;2.40;2.20;;;25.90;38.00;;;;;;5129313;27;45425;-67
2023/06/25 07:08:42;;;;;;;2.15;2.05;;;25.90;38.60;;;;;;5129317;27;45298;-66
2023/06/25 07:11:09;;;;;;;2.92;2.00;;;25.90;37.90;;;;;;5128957;27;46477;-66
2023/06/25 07:13:36;;;;;;;2.25;2.05;;;25.90;37.90;;;;;;5128884;27;45252;-67
2023/06/25 07:16:02;;;;;;;2.85;2.55;;;25.90;37.80;;;;;;5129342;27;45401;-67
2023/06/25 07:18:29;;;;;;;2.30;2.10;;;26.00;37.80;;;;;;5129066;27;45369;-67
2023/06/25 07:20:56;;;;;;;3.13;2.25;;;26.00;38.40;;;;;;5128229;27;47636;-67
2023/06/25 07:23:24;;;;;;;4.13;2.35;;;26.00;37.80;;;;;;5128847;27;45298;-67
2023/06/25 07:25:51;;;;;;;4.97;2.30;;;26.00;37.80;;;;;;5128952;27;45363;-67
2023/06/25 07:28:18;;;;;;;2.40;2.20;;;26.10;37.80;;;;;;5128954;27;45430;-67
2023/06/25 07:30:45;;;;;;;1.85;1.75;;;26.00;37.70;;;;;;5128254;27;46292;-66
2023/06/25 07:33:11;;;;;;;2.60;2.40;;;26.10;37.80;;;;;;5128685;27;45284;-66
2023/06/25 07:35:38;;;;;;;2.30;2.10;;;26.10;37.70;;;;;;5128716;27;45310;-67
2023/06/25 07:38:05;;;;;;;2.10;1.95;;;26.10;37.70;;;;;;5128955;27;45402;-67
2023/06/25 07:40:33;;;;;;;2.42;2.22;;;26.10;37.70;;;;;;5128175;27;45797;-67
2023/06/25 07:43:00;;;;;;;2.40;2.20;;;26.20;37.80;;;;;;5128633;27;45300;-67
2023/06/25 07:45:27;;;;;;;2.53;2.08;;;26.20;37.70;;;;;;5128620;27;45188;-68
2023/06/25 07:47:54;;;;;;;2.30;2.10;;;26.20;37.70;;;;;;5128985;27;45432;-68
2023/06/25 07:50:20;;;;;;;2.60;2.40;;;26.20;37.70;;;;;;5128168;27;46383;-67
2023/06/25 07:52:47;;;;;;;2.28;2.08;;;26.30;37.70;;;;;;5128335;27;45339;-67
2023/06/25 07:55:14;;;;;;;2.15;1.92;;;26.30;37.70;;;;;;5128416;27;45435;-67
2023/06/25 07:57:42;;;;;;;2.33;2.10;;;26.30;37.80;;;;;;5128835;27;45276;-67
2023/06/25 08:00:10;;;;;;;3.33;1.95;;;26.30;37.80;;;;;;5127859;27;45465;-67
2023/06/25 08:02:37;;;;;;;2.63;2.20;;;26.40;37.90;;;;;;5128214;27;45378;-67
2023/06/25 08:05:04;;;;;;;2.53;2.33;;;26.40;38.10;;;;;;5128229;27;45258;-67
2023/06/25 08:07:31;;;;;;;2.25;2.05;;;26.40;38.10;;;;;;5128388;27;45312;-67
2023/06/25 08:10:02;;;;;;;3.13;2.30;;;26.50;38.20;;;;;;5126676;27;45455;-68
2023/06/25 08:12:35;;;;;;;2.40;2.20;;;26.50;38.40;;;;;;5126738;27;45413;-68
2023/06/25 08:15:04;;;;;;;2.22;2.08;;;26.50;38.10;;;;;;5128225;27;45353;-68
2023/06/25 08:17:31;;;;;;;2.65;2.22;;;26.50;38.10;;;;;;5128155;27;45300;-67
2023/06/25 08:19:58;;;;;;;2.33;1.92;;;26.60;38.20;;;;;;5127897;27;47499;-67
2023/06/25 08:22:24;;;;;;;5.20;2.33;;;26.60;38.20;;;;;;5128048;27;45370;-69
2023/06/25 08:24:51;;;;;;;3.28;2.63;;;26.60;38.20;;;;;;5127936;27;45208;-68
2023/06/25 08:27:18;;;;;;;3.13;2.10;;;26.60;38.30;;;;;;5128047;27;45372;-67
2023/06/25 08:29:45;;;;;;;3.45;2.47;;;26.70;38.40;;;;;;5127450;27;47665;-68
2023/06/25 08:32:13;;;;;;;2.55;2.08;;;26.70;38.40;;;;;;5126586;27;45296;-67
2023/06/25 08:34:41;;;;;;;2.67;2.20;;;26.70;38.40;;;;;;5127959;27;45361;-68
2023/06/25 08:37:07;;;;;;;2.78;2.10;;;26.80;38.60;;;;;;5127956;27;45466;-68
2023/06/25 08:39:34;;;;;;;2.42;2.00;;;26.80;38.60;;;;;;5127305;27;46347;-68
2023/06/25 08:42:01;;;;;;;3.85;2.53;;;26.80;38.70;;;;;;5127308;27;45393;-67
2023/06/25 08:44:28;;;;;;;3.50;2.08;;;26.90;38.70;;;;;;5127512;27;45263;-68
2023/06/25 08:46:55;;;;;;;4.82;2.05;;;26.90;38.80;;;;;;5123888;27;45328;-67
2023/06/25 08:49:24;;;;;;;2.22;2.00;;;26.90;38.80;;;;;;5120609;27;46385;-68
2023/06/25 08:51:53;;;;;;;2.83;1.90;;;26.90;38.80;;;;;;5114208;27;45451;-68
2023/06/25 08:54:20;;;;;;;4.15;2.20;;;27.00;39.00;;;;;;5117327;27;45285;-67
2023/06/25 08:56:47;;;;;;;3.70;2.53;;;27.00;39.10;;;;;;5118103;27;45383;-67
2023/06/25 08:59:14;;;;;;;4.63;2.50;;;27.00;39.20;;;;;;5114197;27;45653;-67
2023/06/25 09:01:41;;;;;;;3.22;2.10;;;27.10;39.40;;;;;;5118269;27;45426;-68
2023/06/25 09:04:07;;;;;;;3.00;2.10;;;27.10;39.50;;;;;;5113829;27;45301;-68
2023/06/25 09:06:40;;;;;;;5.45;2.78;;;27.10;39.50;;;;;;5115395;27;45366;-68
2023/06/25 09:09:07;;;;;;;6.18;2.42;;;27.20;39.70;;;;;;5113933;27;46391;-68
2023/06/25 09:11:34;;;;;;;2.90;2.30;;;27.20;40.30;;;;;;5116991;27;45319;-68
2023/06/25 09:14:02;;;;;;;3.10;2.35;;;27.30;39.80;;;;;;5117692;27;45481;-68
2023/06/25 09:16:29;;;;;;;2.38;2.17;;;27.30;39.80;;;;;;5114075;27;45448;-68
2023/06/25 09:18:56;;;;;;;2.35;2.08;;;27.30;39.80;;;;;;5118152;27;46485;-68
2023/06/25 09:21:22;;;;;;;3.53;2.28;;;27.40;39.90;;;;;;5113040;27;45309;-68
2023/06/25 09:23:52;;;;;;;3.00;2.10;;;27.40;39.90;;;;;;5116009;27;45418;-68
2023/06/25 09:26:19;;;;;;;4.88;2.47;;;27.40;39.90;;;;;;5114060;27;45502;-68
2023/06/25 09:28:51;;;;;;;2.50;2.30;;;27.40;39.80;;;;;;5117403;27;46397;-69
2023/06/25 09:31:18;;;;;;;2.40;2.17;;;27.50;39.90;;;;;;5114902;27;45307;-69
2023/06/25 09:33:50;;;;;;;2.17;2.05;;;27.50;39.80;;;;;;5123080;27;45525;-69
2023/06/25 09:36:17;;;;;;;3.72;2.20;;;27.50;39.80;;;;;;5123929;27;45339;-68
2023/06/25 09:38:45;;;;;;;5.60;2.67;;;27.60;39.80;;;;;;5114343;27;46336;-69
2023/06/25 09:41:13;;;;;;;4.68;2.30;;;27.60;39.70;;;;;;5121871;27;45655;-68
2023/06/25 09:43:41;;;;;;;3.45;2.33;;;27.70;39.80;;;;;;5119359;27;45332;-69
2023/06/25 09:46:08;;;;;;;4.00;2.30;;;27.70;39.90;;;;;;5124753;27;45434;-69
2023/06/25 09:48:35;;;;;;;4.50;2.40;;;27.70;39.90;;;;;;5119741;27;45450;-68
2023/06/25 09:51:02;;;;;;;2.97;2.10;;;27.80;40.00;;;;;;5113188;27;45452;-68
2023/06/25 09:53:29;;;;;;;3.47;2.10;;;27.80;40.00;;;;;;5117514;27;45398;-68
2023/06/25 09:55:56;;;;;;;2.88;2.47;;;27.80;39.90;;;;;;5121703;27;45533;-68
2023/06/25 09:58:24;;;;;;;2.40;2.20;;;27.80;39.80;;;;;;5114044;27;46735;-69
2023/06/25 10:00:51;;;;;;;5.43;2.75;;;27.90;39.80;;;;;;5118243;27;45314;-68
2023/06/25 10:03:18;;;;;;;4.15;2.58;;;27.90;39.80;;;;;;5117343;27;45258;-69
2023/06/25 10:05:46;;;;;;;3.13;2.50;;;27.90;39.70;;;;;;5124475;27;45567;-68
2023/06/25 10:08:12;;;;;;;2.53;2.30;;;28.00;39.70;;;;;;5119575;27;46496;-68
2023/06/25 10:10:39;;;;;;;4.10;2.17;;;28.00;39.60;;;;;;5117939;27;45440;-68
2023/06/25 10:13:06;;;;;;;3.55;2.35;;;28.00;39.70;;;;;;5117155;27;45491;-68
2023/06/25 10:15:35;;;;;;;2.80;2.10;;;28.10;39.60;;;;;;5121482;27;45373;-67
2023/06/25 10:18:03;;;;;;;5.85;2.88;;;28.10;40.00;;;;;;5113002;27;46750;-68
2023/06/25 10:20:31;;;;;;;4.15;2.40;;;28.10;39.00;;;;;;5112572;27;45378;-68
2023/06/25 10:23:08;;;;;;;4.45;2.80;;;28.20;39.00;;;;;;5115668;27;45321;-68
2023/06/25 10:25:35;;;;;;;3.17;2.30;;;28.20;38.50;;;;;;5118113;27;45129;-68
2023/06/25 10:28:06;;;;;;;3.28;2.60;;;28.30;38.40;;;;;;5113746;27;46404;-68
2023/06/25 10:30:41;;;;;;;2.97;2.60;;;28.30;38.30;;;;;;5117070;27;45521;-68
2023/06/25 10:33:08;;;;;;;2.90;2.70;;;28.40;37.80;;;;;;5123651;27;45325;-69
2023/06/25 10:35:40;;;;;;;3.60;2.75;;;28.40;37.90;;;;;;5114235;27;45161;-68
2023/06/25 10:38:07;;;;;;;3.05;2.78;;;28.40;37.70;;;;;;5115461;27;46387;-68
2023/06/25 10:40:34;;;;;;;3.75;2.60;;;28.50;37.60;;;;;;5118920;27;45378;-69
2023/06/25 10:43:01;;;;;;;3.25;2.97;;;28.50;37.50;;;;;;5113643;27;45325;-69
2023/06/25 10:45:28;;;;;;;3.65;2.58;;;28.60;37.50;;;;;;5121162;27;45413;-69
2023/06/25 10:48:04;;;;;;;4.47;2.70;;;28.60;36.70;;;;;;5116854;27;47347;-68
2023/06/25 10:50:31;;;;;;;3.50;3.20;;;28.60;36.60;;;;;;5118817;27;45469;-68
2023/06/25 10:52:58;;;;;;;3.10;2.80;;;28.70;36.70;;;;;;5123727;27;45229;-68
2023/06/25 10:55:25;;;;;;;3.67;2.92;;;28.70;36.80;;;;;;5127274;27;45343;-69
2023/06/25 10:57:53;;;;;;;3.22;2.58;;;28.80;37.10;;;;;;5115846;27;45470;-68
2023/06/25 11:00:22;;;;;;;3.72;2.78;;;28.90;37.20;;;;;;5120859;27;45510;-68
2023/06/25 11:02:51;;;;;;;3.97;2.78;;;28.90;37.40;;;;;;5123663;27;45381;-69
2023/06/25 11:05:20;;;;;;;2.88;2.67;;;28.90;37.50;;;;;;5108289;27;45354;-68
2023/06/25 11:07:53;;;;;;;3.50;3.20;;;29.00;37.70;;;;;;5107617;27;45373;-68
2023/06/25 11:10:20;;;;;;;3.95;2.80;;;29.10;37.70;;;;;;5121630;27;45521;-69
2023/06/25 11:12:46;;;;;;;3.67;2.78;;;29.10;37.40;;;;;;5129018;27;45358;-69
2023/06/25 11:15:14;;;;;;;5.05;3.10;;;29.20;37.00;;;;;;5128199;27;45369;-69
2023/06/25 11:17:40;;;;;;;3.33;2.97;;;29.20;36.50;;;;;;5127634;27;45488;-68
2023/06/25 11:20:08;;;;;;;3.38;3.10;;;29.30;36.30;;;;;;5124437;27;45489;-68
2023/06/25 11:22:41;;;;;;;3.13;2.85;;;29.30;35.50;;;;;;5113709;27;45354;-69
2023/06/25 11:25:09;;;;;;;3.50;2.97;;;29.40;35.60;;;;;;5110376;27;45636;-68
2023/06/25 11:27:37;;;;;;;3.20;2.90;;;29.40;34.90;;;;;;5128286;27;46405;-69
2023/06/25 11:30:04;;;;;;;5.00;2.78;;;29.50;34.40;;;;;;5124444;27;45435;-68
2023/06/25 11:32:31;;;;;;;3.80;2.90;;;29.50;34.70;;;;;;5128264;27;45310;-68
2023/06/25 11:34:58;;;;;;;3.50;2.90;;;29.50;33.90;;;;;;5128172;27;45593;-69
2023/06/25 11:37:27;;;;;;;3.00;2.70;;;29.60;33.60;;;;;;5126844;27;45600;-69
2023/06/25 11:39:55;;;;;;;4.20;3.00;;;29.70;33.60;;;;;;5125105;27;45513;-68
2023/06/25 11:42:23;;;;;;;4.28;3.45;;;29.80;33.60;;;;;;5124093;27;45406;-68
2023/06/25 11:44:59;;;;;;;4.35;3.10;;;29.70;33.40;;;;;;5127931;27;45501;-69
2023/06/25 11:47:25;;;;;;;4.18;2.78;;;29.80;32.50;;;;;;5127609;27;46613;-68
2023/06/25 11:49:53;;;;;;;3.90;2.70;;;29.90;32.70;;;;;;5127366;27;45462;-68
2023/06/25 11:52:20;;;;;;;4.53;3.00;;;29.90;32.60;;;;;;5128559;27;45334;-69
2023/06/25 11:54:47;;;;;;;4.90;3.25;;;29.90;32.00;;;;;;5128831;27;45248;-69
2023/06/25 11:57:15;;;;;;;3.33;3.03;;;30.00;32.30;;;;;;5128437;27;45598;-68
2023/06/25 11:59:43;;;;;;;4.50;3.10;;;30.10;31.30;;;;;;5126884;27;45399;-70
2023/06/25 12:02:10;;;;;;;3.15;2.88;;;30.10;31.90;;;;;;5127558;27;45406;-69
2023/06/25 12:04:36;;;;;;;3.22;2.83;;;30.20;32.10;;;;;;5126869;27;45421;-68
2023/06/25 12:07:03;;;;;;;3.55;3.20;;;30.20;31.80;;;;;;5126969;27;46281;-68
2023/06/25 12:09:30;;;;;;;3.40;2.95;;;30.30;31.80;;;;;;5126768;27;45346;-69
2023/06/25 12:11:57;;;;;;;2.97;2.60;;;30.40;31.60;;;;;;5112599;27;45491;-68
2023/06/25 12:14:25;;;;;;;3.85;2.90;;;30.40;31.40;;;;;;5126598;27;45504;-69
2023/06/25 12:16:52;;;;;;;3.78;3.28;;;30.50;31.20;;;;;;5127425;27;46817;-68
2023/06/25 12:19:19;;;;;;;3.47;2.90;;;30.50;31.20;;;;;;5125895;27;45417;-68
2023/06/25 12:21:45;;;;;;;3.13;2.83;;;30.60;31.20;;;;;;5127022;27;45316;-69
2023/06/25 12:24:12;;;;;;;3.33;2.88;;;30.60;30.60;;;;;;5116420;27;45359;-69
2023/06/25 12:26:39;;;;;;;3.60;3.10;;;30.70;30.60;;;;;;5127617;27;45369;-69
2023/06/25 12:29:06;;;;;;;3.67;3.30;;;30.70;30.00;;;;;;5125994;27;45339;-70
2023/06/25 12:31:34;;;;;;;3.30;3.00;;;30.80;30.20;;;;;;5125711;27;45539;-69
2023/06/25 12:34:01;;;;;;;3.47;3.17;;;30.90;30.20;;;;;;5127505;27;45425;-70
2023/06/25 12:36:28;;;;;;;3.33;2.90;;;31.00;30.00;;;;;;5125654;27;46612;-68
2023/06/25 12:38:57;;;;;;;3.20;2.90;;;31.00;29.90;;;;;;5124618;27;45248;-68
2023/06/25 12:41:24;;;;;;;3.15;2.85;;;31.00;29.80;;;;;;5126732;27;45406;-68
2023/06/25 12:43:50;;;;;;;3.03;2.70;;;31.10;29.90;;;;;;5121650;27;45536;-71
2023/06/25 12:46:17;;;;;;;3.40;3.05;;;31.20;30.20;;;;;;5126609;27;46252;-68
2023/06/25 12:48:45;;;;;;;3.33;3.03;;;31.20;31.10;;;;;;5126316;27;45583;-67