Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:10;;;;;;;107.22;43.88;;;;;;;3.42;100.00;101769.53;6494277;22;20027;-77
2022/12/01 00:04:40;;;;;;;102.30;40.63;;;;;;;3.49;100.00;101773.03;6494144;22;20461;-77
2022/12/01 00:07:11;;;;;;;106.05;42.28;;;;;;;3.54;100.00;101774.81;6494393;22;20007;-77
2022/12/01 00:12:30;;;;;;;107.05;41.95;;;;;;;3.24;100.00;101774.47;6493197;22;20031;-77
2022/12/01 00:15:00;;;;;;;97.15;40.10;;;;;;;3.30;100.00;101773.66;6494323;22;20435;-77
2022/12/01 00:17:31;;;;;;;102.78;39.75;;;;;;;3.34;100.00;101772.88;6496580;22;20026;-77
2022/12/01 00:20:01;;;;;;;105.15;40.25;;;;;;;3.14;100.00;101776.88;6459073;22;20057;-77
2022/12/01 00:22:31;;;;;;;100.78;40.95;;;;;;;3.23;100.00;101779.59;6457612;22;20000;-77
2022/12/01 00:25:02;;;;;;;104.25;41.13;;;;;;;3.34;100.00;101775.44;6459006;22;20584;-77
2022/12/01 00:27:32;;;;;;;97.50;38.83;;;;;;;3.24;100.00;101778.75;6496505;22;19999;-77
2022/12/01 00:30:04;;;;;;;102.30;39.90;;;;;;;3.28;100.00;101776.22;6458743;22;20164;-77
2022/12/01 00:32:34;;;;;;;94.55;38.95;;;;;;;3.19;100.00;101786.44;6496568;22;20450;-77
2022/12/01 00:35:06;;;;;;;102.82;39.33;;;;;;;3.11;100.00;101789.75;6458730;22;20066;-77
2022/12/01 00:37:36;;;;;;;107.22;40.33;;;;;;;3.24;100.00;101783.91;6458655;22;20014;-77
2022/12/01 00:40:08;;;;;;;108.75;41.42;;;;;;;3.10;100.00;101790.59;6496730;22;19999;-76
2022/12/01 00:42:38;;;;;;;118.35;42.22;;;;;;;3.18;100.00;101786.44;6458826;22;20000;-77
2022/12/01 00:45:09;;;;;;;111.43;41.83;;;;;;;3.23;100.00;101787.34;6496736;22;20042;-78
2022/12/01 00:47:41;;;;;;;109.82;41.78;;;;;;;3.21;100.00;101787.31;6458507;22;20023;-77
2022/12/01 00:50:11;;;;;;;119.82;42.33;;;;;;;3.19;100.00;101791.59;6496300;22;19999;-78
2022/12/01 00:52:41;;;;;;;114.35;41.72;;;;;;;3.19;100.00;101788.16;6496083;22;20000;-77
2022/12/01 00:55:12;;;;;;;109.38;41.22;;;;;;;3.25;100.00;101793.38;6496086;22;20010;-78
2022/12/01 00:57:42;;;;;;;111.90;41.70;;;;;;;3.08;100.00;101780.28;6496005;22;20435;-76
2022/12/01 01:00:13;;;;;;;115.82;42.28;;;;;;;3.17;100.00;101789.84;6495854;22;20289;-77
2022/12/01 01:02:43;;;;;;;108.65;40.63;;;;;;;3.01;100.00;101788.75;6495976;22;20216;-77
2022/12/01 01:05:14;;;;;;;107.97;40.85;;;;;;;2.96;100.00;101789.53;6496135;22;19999;-78
2022/12/01 01:07:44;;;;;;;111.43;40.80;;;;;;;3.02;100.00;101794.81;6496003;22;20078;-75
2022/12/01 01:10:14;;;;;;;105.05;41.25;;;;;;;3.01;100.00;101795.66;6457990;22;20397;-76
2022/12/01 01:12:45;;;;;;;106.53;41.17;;;;;;;3.15;100.00;101797.56;6495866;22;20018;-77
2022/12/01 01:15:15;;;;;;;105.22;38.45;;;;;;;3.11;100.00;101800.97;6457823;22;20462;-77
2022/12/01 01:17:45;;;;;;;105.95;39.88;;;;;;;3.13;100.00;101801.84;6496613;22;20004;-77
2022/12/01 01:20:16;;;;;;;101.88;40.67;;;;;;;3.15;100.00;101805.31;6497189;22;20112;-77
2022/12/01 01:22:46;;;;;;;100.65;38.42;;;;;;;3.13;100.00;101811.28;6495181;22;20459;-77
2022/12/01 01:25:16;;;;;;;94.80;38.45;;;;;;;3.14;100.00;101813.03;6457805;22;20343;-78
2022/12/01 01:27:46;;;;;;;94.75;38.13;;;;;;;3.16;100.00;101806.19;6495417;22;20074;-78
2022/12/01 01:30:17;;;;;;;91.25;36.92;;;;;;;3.17;100.00;101807.94;6496131;22;20038;-78
2022/12/01 01:32:47;;;;;;;92.78;37.22;;;;;;;3.23;100.00;101813.16;6496449;22;19999;-75
2022/12/01 01:35:18;;;;;;;89.22;35.92;;;;;;;3.19;100.00;101812.25;6485261;22;19996;-77
2022/12/01 01:37:49;;;;;;;82.63;34.78;;;;;;;3.09;100.00;101810.41;6495406;22;20003;-77
2022/12/01 01:40:20;;;;;;;82.18;34.13;;;;;;;3.08;100.00;101813.84;6486262;22;20222;-77
2022/12/01 01:42:50;;;;;;;82.03;33.35;;;;;;;3.16;100.00;101821.69;6496181;22;20463;-77
2022/12/01 01:45:24;;;;;;;89.85;36.22;;;;;;;2.99;100.00;101831.75;6494835;22;20004;-78
2022/12/01 01:47:58;;;;;;;101.40;37.40;;;;;;;3.20;100.00;101820.88;6494278;22;20158;-78
2022/12/01 01:50:28;;;;;;;92.63;36.53;;;;;;;3.10;100.00;101824.16;6490016;22;19995;-77
2022/12/01 01:53:09;;;;;;;90.32;36.80;;;;;;;3.13;100.00;101817.34;6494026;22;20053;-77
2022/12/01 01:55:40;;;;;;;81.78;34.22;;;;;;;3.06;100.00;101820.66;6494045;22;20003;-77
2022/12/01 01:58:10;;;;;;;89.78;35.33;;;;;;;2.98;100.00;101826.56;6494731;22;20065;-77
2022/12/01 02:00:43;;;;;;;87.22;33.50;;;;;;;2.98;100.00;101826.56;6467935;22;20015;-76
2022/12/01 02:03:17;;;;;;;92.88;35.75;;;;;;;3.00;100.00;101819.72;6495044;22;20015;-77
2022/12/01 02:05:48;;;;;;;82.88;33.53;;;;;;;3.12;100.00;101825.94;6494996;22;20027;-77
2022/12/01 02:08:18;;;;;;;84.30;33.92;;;;;;;3.07;100.00;101817.28;6494757;22;20003;-77
2022/12/01 02:11:22;;;;;;;82.43;33.92;;;;;;;3.10;100.00;101811.25;6457770;22;20053;-77
2022/12/01 02:14:17;;;;;;;86.30;34.65;;;;;;;3.12;100.00;101814.72;6495705;22;20053;-77
2022/12/01 02:17:09;;;;;;;81.90;34.45;;;;;;;2.96;100.00;101817.94;6495074;22;20055;-77
2022/12/01 02:20:21;;;;;;;88.38;34.85;;;;;;;2.99;100.00;101813.69;6457770;22;20014;-77
2022/12/01 02:23:19;;;;;;;86.40;34.20;;;;;;;2.93;100.00;101815.31;6483367;22;20008;-77
2022/12/01 02:26:14;;;;;;;85.57;35.42;;;;;;;2.88;100.00;101819.53;6495803;22;20003;-75
2022/12/01 02:29:03;;;;;;;102.13;37.15;;;;;;;2.81;100.00;101817.69;6495454;22;20026;-77
2022/12/01 02:31:57;;;;;;;107.43;37.88;;;;;;;2.84;100.00;101812.59;6457335;22;20049;-77
2022/12/01 02:34:39;;;;;;;110.95;39.17;;;;;;;2.74;100.00;101821.91;6494678;22;20004;-78
2022/12/01 02:37:19;;;;;;;113.10;40.33;;;;;;;2.86;100.00;101811.75;6485026;22;20077;-78
2022/12/01 02:40:18;;;;;;;119.63;40.20;;;;;;;2.85;100.00;101815.19;6494307;22;20346;-76
2022/12/01 02:43:02;;;;;;;111.72;39.58;;;;;;;2.73;100.00;101814.13;6495932;22;20003;-77
2022/12/01 02:45:42;;;;;;;122.85;40.80;;;;;;;2.74;100.00;101810.72;6494952;22;20000;-78
2022/12/01 02:48:23;;;;;;;115.20;41.97;;;;;;;2.63;100.00;101822.56;6495588;22;20338;-77
2022/12/01 02:50:57;;;;;;;118.13;40.67;;;;;;;2.61;100.00;101817.41;6495422;22;20000;-77
2022/12/01 02:53:28;;;;;;;115.50;39.38;;;;;;;2.54;100.00;101810.38;6495235;22;20008;-77
2022/12/01 02:55:58;;;;;;;128.98;41.65;;;;;;;2.53;100.00;101815.53;6457117;22;20172;-77
2022/12/01 02:58:30;;;;;;;112.28;40.35;;;;;;;2.53;100.00;101810.38;6494251;22;20088;-77
2022/12/01 03:01:28;;;;;;;118.28;39.63;;;;;;;2.60;100.00;101812.19;6483662;22;20038;-77
2022/12/01 03:04:01;;;;;;;117.55;39.83;;;;;;;2.53;100.00;101818.13;6457106;22;20061;-77
2022/12/01 03:07:01;;;;;;;126.60;41.22;;;;;;;2.50;100.00;101820.66;6483840;22;20053;-77
2022/12/01 03:09:37;;;;;;;119.53;38.70;;;;;;;2.54;100.00;101820.69;6494566;22;20472;-77
2022/12/01 03:12:45;;;;;;;125.32;41.10;;;;;;;2.54;100.00;101822.44;6495663;22;20015;-77
2022/12/01 03:15:24;;;;;;;112.47;38.47;;;;;;;2.52;100.00;101818.97;6462427;22;20072;-78
2022/12/01 03:18:05;;;;;;;115.40;37.95;;;;;;;2.57;100.00;101817.31;6495420;22;20026;-77
2022/12/01 03:20:50;;;;;;;122.13;40.22;;;;;;;2.39;100.00;101827.31;6494550;22;20355;-78
2022/12/01 03:23:24;;;;;;;111.88;38.58;;;;;;;2.37;100.00;101823.84;6493342;22;20041;-78
2022/12/01 03:25:57;;;;;;;113.25;38.58;;;;;;;2.48;100.00;101822.34;6494789;22;20006;-77
2022/12/01 03:28:34;;;;;;;105.05;37.25;;;;;;;2.44;100.00;101820.53;6456822;22;20002;-78
2022/12/01 03:31:10;;;;;;;99.20;36.00;;;;;;;2.40;100.00;101811.91;6494579;22;20003;-76
2022/12/01 03:33:51;;;;;;;90.18;34.05;;;;;;;2.32;100.00;101812.59;6494586;22;20000;-77
2022/12/01 03:36:28;;;;;;;94.75;35.17;;;;;;;2.29;100.00;101820.25;6456979;22;20031;-77
2022/12/01 03:39:05;;;;;;;89.50;32.92;;;;;;;2.37;100.00;101821.28;6495668;22;20003;-76
2022/12/01 03:41:41;;;;;;;88.60;33.13;;;;;;;2.31;100.00;101823.75;6495044;22;20096;-77
2022/12/01 03:44:19;;;;;;;88.05;31.70;;;;;;;2.28;100.00;101811.66;6482755;22;20015;-77
2022/12/01 03:46:56;;;;;;;93.07;33.83;;;;;;;2.33;100.00;101817.78;6494655;22;20202;-77
2022/12/01 03:49:27;;;;;;;95.55;33.00;;;;;;;2.27;100.00;101824.53;6494133;22;20041;-77
2022/12/01 03:52:18;;;;;;;100.07;35.75;;;;;;;2.29;100.00;101821.16;6493512;22;20057;-77
2022/12/01 03:55:05;;;;;;;97.90;34.63;;;;;;;2.30;100.00;101820.31;6450342;22;20015;-75
2022/12/01 03:57:43;;;;;;;99.63;35.47;;;;;;;2.29;100.00;101816.00;6494150;22;20347;-77
2022/12/01 04:00:14;;;;;;;105.85;35.17;;;;;;;2.31;100.00;101818.59;6483299;22;20103;-77
2022/12/01 04:02:45;;;;;;;104.03;36.08;;;;;;;2.34;100.00;101819.50;6494054;22;20039;-75
2022/12/01 04:05:15;;;;;;;111.38;37.20;;;;;;;2.36;100.00;101824.69;6494797;22;20003;-77
2022/12/01 04:07:45;;;;;;;112.28;37.80;;;;;;;2.44;100.00;101829.16;6494968;22;20007;-77
2022/12/01 04:10:16;;;;;;;103.78;36.28;;;;;;;2.38;100.00;101823.00;6494727;22;20000;-77
2022/12/01 04:12:46;;;;;;;111.15;37.15;;;;;;;2.33;100.00;101827.22;6494803;22;20033;-73
2022/12/01 04:15:16;;;;;;;107.22;36.10;;;;;;;2.30;100.00;101828.03;6494248;22;20007;-76
2022/12/01 04:17:47;;;;;;;103.88;34.60;;;;;;;2.35;100.00;101830.69;6495132;22;19999;-77
2022/12/01 04:20:17;;;;;;;104.03;35.38;;;;;;;2.47;100.00;101834.34;6495317;22;19999;-77
2022/12/01 04:22:48;;;;;;;101.07;35.78;;;;;;;2.43;100.00;101834.28;6494678;22;20331;-76
2022/12/01 04:25:18;;;;;;;97.80;35.13;;;;;;;2.38;100.00;101834.22;6494651;22;20435;-77
2022/12/01 04:27:48;;;;;;;101.40;36.50;;;;;;;2.40;100.00;101834.22;6494946;22;19999;-77
2022/12/01 04:30:19;;;;;;;104.47;35.63;;;;;;;2.40;100.00;101834.22;6494997;22;20010;-77
2022/12/01 04:32:49;;;;;;;111.47;35.30;;;;;;;2.37;100.00;101829.00;6494537;22;19999;-75
2022/12/01 04:35:19;;;;;;;109.35;35.88;;;;;;;2.30;100.00;101835.78;6494503;22;20028;-76
2022/12/01 04:37:49;;;;;;;99.50;33.85;;;;;;;2.27;100.00;101835.72;6494422;22;20006;-76
2022/12/01 04:40:20;;;;;;;111.28;36.25;;;;;;;2.30;100.00;101840.09;6495547;22;20211;-76
2022/12/01 04:42:50;;;;;;;108.82;34.70;;;;;;;2.31;100.00;101832.34;6495170;22;20011;-77
2022/12/01 04:45:21;;;;;;;110.75;36.50;;;;;;;2.29;100.00;101840.88;6456993;22;20095;-77
2022/12/01 04:47:52;;;;;;;117.05;36.40;;;;;;;2.17;100.00;101841.53;6494456;22;20010;-78
2022/12/01 04:50:22;;;;;;;111.53;35.55;;;;;;;2.27;100.00;101834.84;6457111;22;19999;-77
2022/12/01 04:52:53;;;;;;;119.82;37.75;;;;;;;2.21;100.00;101843.38;6493410;22;20006;-76
2022/12/01 04:55:24;;;;;;;117.93;37.38;;;;;;;2.16;100.00;101851.84;6493456;22;20164;-77
2022/12/01 04:57:55;;;;;;;127.28;38.05;;;;;;;2.20;100.00;101845.91;6484364;22;20179;-77
2022/12/01 05:00:25;;;;;;;115.45;36.70;;;;;;;2.17;100.00;101846.69;6494518;22;20317;-77
2022/12/01 05:02:55;;;;;;;122.22;37.35;;;;;;;2.07;100.00;101849.97;6495956;22;20000;-77
2022/12/01 05:05:26;;;;;;;117.38;37.38;;;;;;;2.12;100.00;101857.75;6496369;22;20057;-77
2022/12/01 05:08:00;;;;;;;114.65;36.42;;;;;;;2.24;100.00;101847.69;6496942;22;20370;-77
2022/12/01 05:10:30;;;;;;;116.13;36.13;;;;;;;2.21;100.00;101842.47;6495799;22;20003;-77
2022/12/01 05:13:01;;;;;;;109.22;36.20;;;;;;;2.13;100.00;101847.50;6496683;22;20011;-77
2022/12/01 05:15:31;;;;;;;118.25;35.90;;;;;;;2.23;100.00;101856.25;6496296;22;20020;-78
2022/12/01 05:18:02;;;;;;;109.53;34.47;;;;;;;2.30;100.00;101845.25;6458855;22;20091;-77
2022/12/01 05:23:22;;;;;;;102.80;33.85;;;;;;;2.40;100.00;101849.69;6495794;22;20515;-77
2022/12/01 05:25:52;;;;;;;108.03;35.63;;;;;;;2.35;100.00;101847.03;6458483;22;20354;-77
2022/12/01 05:28:25;;;;;;;118.07;37.70;;;;;;;2.29;100.00;101856.38;6458750;22;20000;-77
2022/12/01 05:30:55;;;;;;;134.00;38.80;;;;;;;2.23;100.00;101852.00;6496852;22;20555;-77
2022/12/01 05:33:27;;;;;;;134.95;38.78;;;;;;;2.23;100.00;101857.16;6496335;22;20003;-77
2022/12/01 05:35:57;;;;;;;125.20;37.50;;;;;;;2.23;100.00;101857.16;6494747;22;20039;-76
2022/12/01 05:38:27;;;;;;;128.68;37.60;;;;;;;2.12;100.00;101860.34;6493351;22;20069;-77
2022/12/01 05:40:58;;;;;;;133.50;38.00;;;;;;;2.13;100.00;101862.09;6490649;22;20233;-78
2022/12/01 05:43:28;;;;;;;129.93;37.55;;;;;;;2.10;100.00;101859.44;6495921;22;19999;-77
2022/12/01 05:45:58;;;;;;;124.70;36.22;;;;;;;2.10;100.00;101862.91;6452974;22;20065;-75
2022/12/01 05:48:29;;;;;;;125.97;37.30;;;;;;;2.04;100.00;101867.06;6495254;22;20000;-76
2022/12/01 05:50:59;;;;;;;133.05;39.08;;;;;;;2.07;100.00;101861.97;6457555;22;20410;-77
2022/12/01 05:53:29;;;;;;;137.82;38.45;;;;;;;2.12;100.00;101865.50;6496172;22;20007;-77
2022/12/01 05:56:00;;;;;;;133.32;38.08;;;;;;;2.04;100.00;101865.38;6495560;22;20007;-77
2022/12/01 05:58:30;;;;;;;139.15;38.65;;;;;;;2.01;100.00;101856.72;6496195;22;20007;-77
2022/12/01 06:01:02;;;;;;;131.60;37.30;;;;;;;1.97;100.00;101857.50;6495548;22;20007;-76
2022/12/01 06:03:32;;;;;;;134.48;36.65;;;;;;;2.05;100.00;101864.53;6495663;22;20002;-77
2022/12/01 06:06:02;;;;;;;128.68;36.38;;;;;;;2.09;100.00;101862.88;6495316;22;20339;-77
2022/12/01 06:08:32;;;;;;;131.48;37.13;;;;;;;2.04;100.00;101867.06;6458351;22;20057;-77
2022/12/01 06:11:03;;;;;;;135.43;37.85;;;;;;;2.00;100.00;101878.19;6495948;22;20077;-77
2022/12/01 06:13:33;;;;;;;131.48;36.92;;;;;;;1.98;100.00;101877.28;6495081;22;20427;-77
2022/12/01 06:16:05;;;;;;;127.70;35.88;;;;;;;1.94;100.00;101881.50;6484880;22;20003;-77
2022/12/01 06:18:37;;;;;;;133.07;36.15;;;;;;;1.99;100.00;101881.59;6495960;22;20003;-77
2022/12/01 06:21:07;;;;;;;149.52;40.03;;;;;;;1.97;100.00;101884.13;6493566;22;20338;-77
2022/12/01 06:23:37;;;;;;;140.13;37.03;;;;;;;1.98;100.00;101880.72;6496053;22;20037;-77
2022/12/01 06:26:08;;;;;;;138.60;37.63;;;;;;;2.01;100.00;101885.91;6495464;22;20452;-76
2022/12/01 06:28:38;;;;;;;147.27;38.60;;;;;;;1.96;100.00;101895.28;6496064;22;20147;-77
2022/12/01 06:31:08;;;;;;;145.02;39.03;;;;;;;1.98;100.00;101888.44;6495798;22;20413;-77
2022/12/01 06:33:39;;;;;;;133.65;38.50;;;;;;;1.98;100.00;101890.16;6457054;22;20088;-77
2022/12/01 06:36:09;;;;;;;162.77;40.65;;;;;;;1.91;100.00;101899.47;6494216;22;20094;-77
2022/12/01 06:38:40;;;;;;;160.75;40.20;;;;;;;1.96;100.00;101897.84;6490264;22;20002;-77
2022/12/01 06:41:10;;;;;;;138.07;36.78;;;;;;;1.97;100.00;101899.59;6492271;22;20007;-77
2022/12/01 06:43:40;;;;;;;152.77;38.35;;;;;;;2.00;100.00;101906.53;6493817;22;20011;-77
2022/12/01 06:46:10;;;;;;;146.65;39.05;;;;;;;1.90;100.00;101912.31;6491913;22;20475;-77
2022/12/01 06:48:41;;;;;;;152.93;39.40;;;;;;;1.93;100.00;101910.69;6493622;22;20007;-77
2022/12/01 06:51:11;;;;;;;155.05;38.85;;;;;;;1.99;100.00;101907.38;6494387;22;20004;-77
2022/12/01 06:53:41;;;;;;;159.55;40.55;;;;;;;1.92;100.00;101911.53;6495085;22;20061;-77
2022/12/01 06:56:12;;;;;;;151.93;37.50;;;;;;;1.91;100.00;101912.38;6494464;22;20288;-76
2022/12/01 06:58:42;;;;;;;159.02;39.45;;;;;;;1.92;100.00;101910.66;6495281;22;20030;-77
2022/12/01 07:01:12;;;;;;;162.70;39.22;;;;;;;1.88;100.00;101916.59;6456919;22;20058;-77
2022/12/01 07:03:47;;;;;;;161.40;40.05;;;;;;;1.88;100.00;101919.16;6495568;22;20007;-78
2022/12/01 07:06:17;;;;;;;154.20;38.58;;;;;;;1.94;100.00;101919.28;6495132;22;20847;-77
2022/12/01 07:08:48;;;;;;;149.75;37.88;;;;;;;2.03;100.00;101917.75;6494996;22;19999;-76
2022/12/01 07:11:18;;;;;;;158.98;38.55;;;;;;;1.85;100.00;101913.94;6484902;22;20383;-78
2022/12/01 07:13:54;;;;;;;168.20;41.67;;;;;;;1.92;100.00;101920.94;6456888;22;20171;-77
2022/12/01 07:16:24;;;;;;;169.40;40.15;;;;;;;1.83;100.00;101920.78;6495198;22;20003;-78
2022/12/01 07:18:55;;;;;;;159.23;40.03;;;;;;;1.78;100.00;101928.41;6495180;22;20078;-76
2022/12/01 07:21:25;;;;;;;175.18;41.53;;;;;;;1.91;100.00;101926.94;6494907;22;20000;-76
2022/12/01 07:23:55;;;;;;;156.68;39.67;;;;;;;1.85;100.00;101926.84;6495468;22;20050;-76
2022/12/01 07:26:26;;;;;;;139.15;36.70;;;;;;;1.80;100.00;101925.88;6456702;22;20328;-77
2022/12/01 07:28:56;;;;;;;139.35;36.95;;;;;;;1.90;100.00;101931.25;6494949;22;20266;-77
2022/12/01 07:31:27;;;;;;;134.70;37.28;;;;;;;1.82;100.00;101930.19;6495208;22;20007;-77
2022/12/01 07:33:57;;;;;;;141.98;36.53;;;;;;;1.83;100.00;101928.50;6495305;22;19999;-76
2022/12/01 07:36:27;;;;;;;146.80;37.05;;;;;;;1.91;100.00;101939.84;6456565;22;20000;-77
2022/12/01 07:38:58;;;;;;;121.47;33.97;;;;;;;1.95;100.00;101944.22;6494746;22;20036;-77
2022/12/01 07:41:28;;;;;;;120.40;34.60;;;;;;;1.92;100.00;101944.16;6495316;22;20039;-76
2022/12/01 07:43:58;;;;;;;118.25;33.85;;;;;;;2.02;100.00;101939.22;6495302;22;19996;-77
2022/12/01 07:46:29;;;;;;;113.95;31.70;;;;;;;2.01;100.00;101939.19;6455599;22;20011;-77
2022/12/01 07:48:59;;;;;;;110.70;33.20;;;;;;;1.98;100.00;101942.56;6494824;22;20473;-77
2022/12/01 07:51:29;;;;;;;95.53;29.08;;;;;;;2.03;100.00;101940.94;6456583;22;20035;-76
2022/12/01 07:54:02;;;;;;;100.35;30.65;;;;;;;2.12;100.00;101945.41;6495992;22;20435;-78
2022/12/01 07:56:32;;;;;;;100.18;29.80;;;;;;;2.12;100.00;101933.41;6495127;22;20427;-77
2022/12/01 07:59:03;;;;;;;106.63;31.02;;;;;;;2.04;100.00;101941.84;6494546;22;20000;-77
2022/12/01 08:01:33;;;;;;;106.63;30.85;;;;;;;2.08;100.00;101934.19;6457508;22;20004;-77
2022/12/01 08:04:04;;;;;;;105.30;30.77;;;;;;;2.12;100.00;101940.25;6495027;22;20004;-77
2022/12/01 08:06:34;;;;;;;100.28;29.73;;;;;;;2.19;100.00;101942.16;6457030;22;20360;-77
2022/12/01 08:09:04;;;;;;;100.90;30.38;;;;;;;2.23;100.00;101946.53;6495171;22;20027;-77
2022/12/01 08:11:35;;;;;;;100.10;29.05;;;;;;;2.18;100.00;101945.56;6495252;22;20004;-77
2022/12/01 08:14:05;;;;;;;97.72;29.77;;;;;;;2.27;100.00;101935.41;6495459;22;20011;-77
2022/12/01 08:16:35;;;;;;;92.95;28.35;;;;;;;2.25;100.00;101937.09;6494891;22;20074;-76
2022/12/01 08:19:09;;;;;;;91.68;28.35;;;;;;;2.31;100.00;101926.94;6494504;22;20227;-74
2022/12/01 08:21:39;;;;;;;90.13;27.83;;;;;;;2.32;100.00;101939.84;6494780;22;20396;-77
2022/12/01 08:24:09;;;;;;;85.90;27.17;;;;;;;2.24;100.00;101945.69;6494444;22;20087;-77
2022/12/01 08:26:40;;;;;;;85.50;28.20;;;;;;;2.23;100.00;101946.53;6456325;22;19999;-77
2022/12/01 08:29:10;;;;;;;86.03;27.48;;;;;;;2.27;100.00;101956.03;6494166;22;20007;-77
2022/12/01 08:31:40;;;;;;;85.13;27.52;;;;;;;2.24;100.00;101951.72;6484886;22;20008;-77
2022/12/01 08:34:11;;;;;;;87.65;28.92;;;;;;;2.29;100.00;101954.38;6494657;22;20004;-78
2022/12/01 08:36:41;;;;;;;99.53;29.20;;;;;;;2.37;100.00;101952.81;6495050;22;20000;-76
2022/12/01 08:39:11;;;;;;;84.53;26.52;;;;;;;2.44;100.00;101954.66;6496163;22;20053;-78
2022/12/01 08:41:42;;;;;;;87.88;27.55;;;;;;;2.37;100.00;101957.97;6486538;22;20132;-76
2022/12/01 08:44:12;;;;;;;90.13;28.48;;;;;;;2.33;100.00;101958.78;6495060;22;20074;-76
2022/12/01 08:46:42;;;;;;;82.13;26.88;;;;;;;2.40;100.00;101952.88;6495091;22;20008;-77
2022/12/01 08:49:13;;;;;;;96.93;28.90;;;;;;;2.36;100.00;101964.84;6493295;22;20010;-77
2022/12/01 08:51:43;;;;;;;78.63;26.85;;;;;;;2.39;100.00;101964.91;6495048;22;20000;-77
2022/12/01 08:54:13;;;;;;;85.30;27.60;;;;;;;2.36;100.00;101956.25;6497237;22;20300;-76
2022/12/01 08:56:44;;;;;;;83.95;27.95;;;;;;;2.40;100.00;101966.66;6485304;22;20085;-77
2022/12/01 08:59:14;;;;;;;85.03;26.25;;;;;;;2.40;100.00;101968.34;6458362;22;20004;-77
2022/12/01 09:01:56;;;;;;;89.15;27.17;;;;;;;2.41;100.00;101962.34;6496138;22;20478;-77
2022/12/01 09:04:26;;;;;;;79.88;26.13;;;;;;;2.51;100.00;101957.38;6496873;22;20232;-77
2022/12/01 09:06:56;;;;;;;88.90;27.70;;;;;;;2.49;100.00;101960.81;6458545;22;20003;-77
2022/12/01 09:09:28;;;;;;;85.28;27.13;;;;;;;2.56;100.00;101965.22;6496218;22;20023;-78
2022/12/01 09:11:58;;;;;;;90.72;29.23;;;;;;;2.59;100.00;101960.13;6496385;22;19999;-78
2022/12/01 09:14:28;;;;;;;89.22;28.20;;;;;;;2.67;100.00;101966.31;6486044;22;20504;-77
2022/12/01 09:16:58;;;;;;;98.40;30.65;;;;;;;2.58;100.00;101964.44;6495781;22;20010;-77
2022/12/01 09:19:29;;;;;;;96.20;29.33;;;;;;;2.68;100.00;101966.31;6496375;22;20339;-77
2022/12/01 09:22:00;;;;;;;94.88;28.25;;;;;;;2.53;100.00;101966.03;6496467;22;20023;-77
2022/12/01 09:24:30;;;;;;;99.65;30.33;;;;;;;2.55;100.00;101968.66;6496264;22;20015;-77
2022/12/01 09:27:02;;;;;;;94.13;29.30;;;;;;;2.51;100.00;101967.72;6457823;22;20012;-76
2022/12/01 09:29:32;;;;;;;89.13;27.75;;;;;;;2.58;100.00;101964.44;6495729;22;20002;-78
2022/12/01 09:32:03;;;;;;;90.00;28.20;;;;;;;2.57;100.00;101969.53;6496979;22;20007;-76
2022/12/01 09:34:33;;;;;;;94.07;29.67;;;;;;;2.59;100.00;101976.47;6496123;22;19996;-75
2022/12/01 09:37:03;;;;;;;99.43;29.42;;;;;;;2.77;100.00;101968.19;6495314;22;19999;-77
2022/12/01 09:39:35;;;;;;;87.85;27.77;;;;;;;2.83;100.00;101968.31;6492359;22;20029;-77
2022/12/01 09:42:12;;;;;;;90.22;29.92;;;;;;;2.68;100.00;101970.63;6496245;22;20007;-76
2022/12/01 09:44:49;;;;;;;88.35;27.88;;;;;;;2.67;100.00;101966.31;6495042;22;20007;-76
2022/12/01 09:47:29;;;;;;;93.47;28.98;;;;;;;2.58;100.00;101963.53;6494446;22;20007;-78
2022/12/01 09:50:06;;;;;;;89.65;28.25;;;;;;;2.54;100.00;101970.34;6495304;22;20510;-77
2022/12/01 09:52:52;;;;;;;91.78;28.48;;;;;;;2.54;100.00;101959.16;6485003;22;20056;-77
2022/12/01 09:55:23;;;;;;;99.22;30.70;;;;;;;2.52;100.00;101960.84;6495441;22;20000;-77
2022/12/01 09:57:57;;;;;;;93.60;29.80;;;;;;;2.50;100.00;101960.81;6496474;22;20218;-77
2022/12/01 10:00:31;;;;;;;97.72;30.10;;;;;;;2.49;100.00;101953.06;6495739;22;20011;-77
2022/12/01 10:03:13;;;;;;;94.72;28.98;;;;;;;2.48;100.00;101964.22;6495491;22;20485;-76
2022/12/01 10:06:09;;;;;;;106.30;31.15;;;;;;;2.61;100.00;101955.84;6484800;22;20004;-78
2022/12/01 10:08:48;;;;;;;100.97;29.85;;;;;;;2.69;100.00;101960.31;6457461;22;20334;-77
2022/12/01 10:11:34;;;;;;;95.15;30.23;;;;;;;2.81;100.00;101959.66;6495139;22;20450;-78
2022/12/01 10:14:12;;;;;;;100.93;30.00;;;;;;;2.87;100.00;101959.78;6496059;22;20038;-78
2022/12/01 10:17:02;;;;;;;94.15;28.83;;;;;;;2.70;100.00;101953.44;6495018;22;20086;-77
2022/12/01 10:19:41;;;;;;;102.78;29.85;;;;;;;2.93;100.00;101947.84;6495099;22;20004;-76
2022/12/01 10:22:49;;;;;;;89.97;27.50;;;;;;;2.94;100.00;101940.97;6485728;22;20078;-77
2022/12/01 10:25:25;;;;;;;86.22;27.02;;;;;;;2.59;100.00;101942.06;6495140;22;19996;-76
2022/12/01 10:28:26;;;;;;;96.13;29.63;;;;;;;2.41;100.00;101944.28;6494799;22;20398;-78
2022/12/01 10:31:16;;;;;;;99.28;29.10;;;;;;;2.30;100.00;101949.25;6495231;22;20049;-77
2022/12/01 10:34:06;;;;;;;98.55;30.27;;;;;;;2.37;100.00;101939.94;6495710;22;20382;-77
2022/12/01 10:36:37;;;;;;;100.22;28.40;;;;;;;2.46;100.00;101937.50;6484093;22;20363;-77
2022/12/01 10:39:16;;;;;;;99.93;28.67;;;;;;;2.44;100.00;101934.03;6494379;22;20027;-77
2022/12/01 10:41:48;;;;;;;99.60;30.20;;;;;;;2.45;100.00;101933.19;6494930;22;20221;-77
2022/12/01 10:44:18;;;;;;;95.55;29.73;;;;;;;2.38;100.00;101928.75;6457578;22;20000;-77
2022/12/01 10:46:53;;;;;;;87.38;28.60;;;;;;;2.47;100.00;101923.78;6492264;22;20011;-77
2022/12/01 10:49:44;;;;;;;97.40;29.10;;;;;;;2.48;100.00;101923.81;6483659;22;20622;-77
2022/12/01 10:52:37;;;;;;;93.85;28.65;;;;;;;2.52;100.00;101932.47;6484316;22;20051;-74
2022/12/01 10:55:25;;;;;;;95.35;28.60;;;;;;;2.50;100.00;101924.69;6492556;22;20048;-78
2022/12/01 10:58:02;;;;;;;90.75;28.10;;;;;;;2.51;100.00;101923.00;6483123;22;20009;-78
2022/12/01 11:00:40;;;;;;;107.90;30.63;;;;;;;2.61;100.00;101932.63;6491678;22;20014;-75
2022/12/01 11:03:32;;;;;;;94.78;28.60;;;;;;;2.59;100.00;101926.56;6486883;22;20021;-76
2022/12/01 11:06:05;;;;;;;96.63;28.25;;;;;;;2.60;100.00;101928.31;6454745;22;19992;-77
2022/12/01 11:08:44;;;;;;;99.05;28.45;;;;;;;2.63;100.00;101925.78;6454966;22;20390;-76
2022/12/01 11:11:24;;;;;;;94.70;28.88;;;;;;;2.57;100.00;101924.00;6493146;22;20413;-76
2022/12/01 11:13:57;;;;;;;94.85;28.40;;;;;;;2.61;100.00;101922.31;6486424;22;20014;-75
2022/12/01 11:16:43;;;;;;;99.88;28.60;;;;;;;2.70;100.00;101927.66;6492756;22;20336;-77
2022/12/01 11:19:32;;;;;;;104.18;29.23;;;;;;;2.63;100.00;101925.78;6486263;22;20004;-77
2022/12/01 11:22:24;;;;;;;108.63;30.92;;;;;;;2.45;100.00;101926.34;6493969;22;20078;-76
2022/12/01 11:24:56;;;;;;;100.55;29.38;;;;;;;2.68;100.00;101914.69;6482553;22;20071;-77
2022/12/01 11:27:51;;;;;;;111.10;31.63;;;;;;;2.53;100.00;101916.16;6491901;22;20014;-76
2022/12/01 11:30:25;;;;;;;111.20;32.95;;;;;;;2.46;100.00;101917.75;6446085;22;20019;-77
2022/12/01 11:32:58;;;;;;;114.20;31.60;;;;;;;2.56;100.00;101914.50;6492566;22;20000;-76
2022/12/01 11:35:33;;;;;;;118.78;32.60;;;;;;;2.57;100.00;101910.19;6481848;22;20004;-76
2022/12/01 11:38:05;;;;;;;119.13;31.67;;;;;;;2.50;100.00;101918.69;6494058;22;19999;-77
2022/12/01 11:40:46;;;;;;;113.70;32.08;;;;;;;2.56;100.00;101908.47;6455190;22;20003;-76
2022/12/01 11:43:32;;;;;;;117.72;31.92;;;;;;;2.59;100.00;101916.25;6493158;22;20100;-76