Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;;;;;;;;;;;;5072029;28;1653;-78
2021/12/14 00:03:58;;;;;;;;;;;;;;;;;;5072581;28;1910;-78
2021/12/14 00:06:26;;;;;;;;;;;;;;;;;;5072273;28;1632;-77
2021/12/14 00:09:00;;;;;;;;;;;;;;;;;;5072549;28;1561;-78
2021/12/14 00:16:43;;;;;;;;;;;;;;;;;;5059172;28;1590;-78
2021/12/14 00:19:08;;;;;;;;;;;;;;;;;;5070119;28;1615;-78
2021/12/14 00:21:33;;;;;;;;;;;;;;;;;;5072946;28;1420;-78
2021/12/14 00:24:06;;;;;;;;;;;;;;;;;;5071239;28;1971;-78
2021/12/14 00:26:32;;;;;;;;;;;;;;;;;;5073373;28;850;-78
2021/12/14 00:28:57;;;;;;;;;;;;;;;;;;5070350;28;1537;-78
2021/12/14 00:31:22;;;;;;;;;;;;;;;;;;5072675;28;1412;-78
2021/12/14 00:33:52;;;;;;;;;;;;;;;;;;5070041;28;1588;-78
2021/12/14 00:36:17;;;;;;;;;;;;;;;;;;5072313;28;1369;-78
2021/12/14 00:38:43;;;;;;;;;;;;;;;;;;5071807;28;1612;-78
2021/12/14 00:41:11;;;;;;;;;;;;;;;;;;5072741;28;1487;-78
2021/12/14 00:43:36;;;;;;;;;;;;;;;;;;5070150;28;1569;-78
2021/12/14 00:46:01;;;;;;;;;;;;;;;;;;5071733;28;1901;-78
2021/12/14 00:48:27;;;;;;;;;;;;;;;;;;5070206;28;1641;-78
2021/12/14 00:50:53;;;;;;;;;;;;;;;;;;5071628;28;1021;-78
2021/12/14 00:53:21;;;;;;;;;;;;;;;;;;5071100;28;1595;-78
2021/12/14 00:55:49;;;;;;;;;;;;;;;;;;5073055;28;850;-78
2021/12/14 00:58:14;;;;;;;;;;;;;;;;;;5069544;28;1561;-78
2021/12/14 01:00:41;;;;;;;;;;;;;;;;;;5072329;28;1428;-78
2021/12/14 01:03:07;;;;;;;;;;;;;;;;;;5070534;28;1588;-78
2021/12/14 01:05:37;;;;;;;;;;;;;;;;;;5071425;28;1909;-78
2021/12/14 01:08:03;;;;;;;;;;;;;;;;;;5070018;28;1620;-78
2021/12/14 01:10:39;;;;;;;;;;;;;;;;;;5071017;28;1773;-78
2021/12/14 01:13:07;;;;;;;;;;;;;;;;;;5072378;28;1483;-78
2021/12/14 01:16:00;;;;;;;;;;;;;;;;;;5070240;28;1616;-78
2021/12/14 01:20:59;;;;;;;;;;;;;;;;;;5072574;28;997;-78
2021/12/14 01:23:33;;;;;;;;;;;;;;;;;;5070412;28;1729;-78
2021/12/14 01:26:06;;;;;;;;;;;;;;;;;;5071123;28;1901;-78
2021/12/14 01:28:33;;;;;;;;;;;;;;;;;;5070189;28;1567;-78
2021/12/14 01:31:24;;;;;;;;;;;;;;;;;;5069227;28;1628;-78
2021/12/14 01:33:53;;;;;;;;;;;;;;;;;;5059152;28;1632;-78
2021/12/14 01:36:42;;;;;;;;;;;;;;;;;;5042435;28;1724;-78
2021/12/14 01:41:42;;;;;;;;;;;;;;;;;;5070921;28;1255;-78
2021/12/14 01:44:07;;;;;;;;;;;;;;;;;;5068890;28;1914;-78
2021/12/14 01:46:43;;;;;;;;;;;;;;;;;;5070266;28;1499;-78
2021/12/14 01:49:10;;;;;;;;;;;;;;;;;;5071641;28;1400;-78
2021/12/14 01:51:38;;;;;;;;;;;;;;;;;;5068919;28;1582;-78
2021/12/14 01:54:04;;;;;;;;;;;;;;;;;;5069705;28;1977;-78
2021/12/14 01:56:29;;;;;;;;;;;;;;;;;;5071531;28;1403;-78
2021/12/14 01:58:57;;;;;;;;;;;;;;;;;;5055695;28;1736;-78
2021/12/14 02:01:24;;;;;;;;;;;;;;;;;;5070634;28;1484;-78
2021/12/14 02:03:53;;;;;;;;;;;;;;;;;;5069123;28;1581;-78
2021/12/14 02:06:26;;;;;;;;;;;;;;;;;;5071322;28;1956;-78
2021/12/14 02:09:11;;;;;;;;;;;;;;;;;;5069114;28;1635;-78
2021/12/14 02:11:38;;;;;;;;;;;;;;;;;;5068418;28;1684;-78
2021/12/14 02:14:04;;;;;;;;;;;;;;;;;;5069214;28;1619;-78
2021/12/14 02:16:29;;;;;;;;;;;;;;;;;;5071390;28;1420;-78
2021/12/14 02:18:59;;;;;;;;;;;;;;;;;;5071381;28;1475;-78
2021/12/14 02:21:26;;;;;;;;;;;;;;;;;;5069786;28;1557;-78
2021/12/14 02:23:52;;;;;;;;;;;;;;;;;;5053028;28;1536;-78
2021/12/14 02:26:20;;;;;;;;;;;;;;;;;;5069554;28;1898;-78
2021/12/14 02:28:45;;;;;;;;;;;;;;;;;;5070165;28;1393;-78
2021/12/14 02:31:13;;;;;;;;;;;;;;;;;;5051444;28;1570;-78
2021/12/14 02:33:40;;;;;;;;;;;;;;;;;;5053236;28;1629;-78
2021/12/14 02:36:09;;;;;;;;;;;;;;;;;;5069624;28;1537;-78
2021/12/14 02:38:39;;;;;;;;;;;;;;;;;;5070770;28;1586;-78
2021/12/14 02:41:05;;;;;;;;;;;;;;;;;;5068372;28;1556;-78
2021/12/14 02:43:48;;;;;;;;;;;;;;;;;;5051883;28;1363;-78
2021/12/14 02:46:16;;;;;;;;;;;;;;;;;;5068859;28;1898;-78
2021/12/14 02:48:47;;;;;;;;;;;;;;;;;;5070955;28;1452;-78
2021/12/14 02:51:16;;;;;;;;;;;;;;;;;;5068920;28;1608;-78
2021/12/14 02:53:42;;;;;;;;;;;;;;;;;;5068972;28;1557;-78
2021/12/14 02:56:09;;;;;;;;;;;;;;;;;;5069072;28;1615;-78
2021/12/14 02:58:34;;;;;;;;;;;;;;;;;;5068807;28;1681;-78
2021/12/14 03:01:02;;;;;;;;;;;;;;;;;;5068401;28;1589;-78
2021/12/14 03:03:27;;;;;;;;;;;;;;;;;;5069563;28;1608;-78
2021/12/14 03:05:59;;;;;;;;;;;;;;;;;;5068982;28;1894;-78
2021/12/14 03:08:24;;;;;;;;;;;;;;;;;;5066820;28;1604;-78
2021/12/14 03:11:10;;;;;;;;;;;;;;;;;;5070585;28;1425;-77
2021/12/14 03:13:35;;;;;;;;;;;;;;;;;;5069558;28;1631;-78
2021/12/14 03:16:02;;;;;;;;;;;;;;;;;;5070950;28;1461;-78
2021/12/14 03:18:28;;;;;;;;;;;;;;;;;;5067267;28;1588;-78
2021/12/14 03:20:56;;;;;;;;;;;;;;;;;;5070924;28;909;-78
2021/12/14 03:23:29;;;;;;;;;;;;;;;;;;5070851;28;1208;-78
2021/12/14 03:25:55;;;;;;;;;;;;;;;;;;5073929;28;1969;-78
2021/12/14 03:28:21;;;;;;;;;;;;;;;;;;5073829;28;1611;-78
2021/12/14 03:30:46;;;;;;;;;;;;;;;;;;5072710;28;1665;-78
2021/12/14 03:33:16;;;;;;;;;;;;;;;;;;5071322;28;1758;-78
2021/12/14 03:35:42;;;;;;;;;;;;;;;;;;5074205;28;1380;-78
2021/12/14 03:38:09;;;;;;;;;;;;;;;;;;5072552;28;1684;-78
2021/12/14 03:40:34;;;;;;;;;;;;;;;;;;5073005;28;858;-78
2021/12/14 03:42:59;;;;;;;;;;;;;;;;;;5071798;28;1737;-78
2021/12/14 03:45:25;;;;;;;;;;;;;;;;;;5073855;28;1957;-78
2021/12/14 03:47:51;;;;;;;;;;;;;;;;;;5072808;28;1639;-78
2021/12/14 03:50:29;;;;;;;;;;;;;;;;;;5073704;28;1412;-78
2021/12/14 03:52:55;;;;;;;;;;;;;;;;;;5071390;28;1728;-78
2021/12/14 03:55:28;;;;;;;;;;;;;;;;;;5073990;28;1001;-78
2021/12/14 03:57:53;;;;;;;;;;;;;;;;;;5071093;28;1602;-78
2021/12/14 04:00:23;;;;;;;;;;;;;;;;;;5073153;28;1367;-78
2021/12/14 04:02:49;;;;;;;;;;;;;;;;;;5071560;28;1584;-78
2021/12/14 04:05:14;;;;;;;;;;;;;;;;;;5073825;28;1910;-78
2021/12/14 04:07:41;;;;;;;;;;;;;;;;;;5072872;28;1632;-78
2021/12/14 04:10:20;;;;;;;;;;;;;;;;;;5076257;28;1381;-78
2021/12/14 04:12:46;;;;;;;;;;;;;;;;;;5072509;28;1468;-78
2021/12/14 04:15:11;;;;;;;;;;;;;;;;;;5071912;28;1662;-78
2021/12/14 04:17:39;;;;;;;;;;;;;;;;;;5054316;28;1681;-78
2021/12/14 04:20:12;;;;;;;;;;;;;;;;;;5073464;28;1428;-78
2021/12/14 04:22:37;;;;;;;;;;;;;;;;;;5071550;28;1661;-78
2021/12/14 04:25:06;;;;;;;;;;;;;;;;;;5070784;28;1977;-78
2021/12/14 04:27:32;;;;;;;;;;;;;;;;;;5071917;28;1658;-78
2021/12/14 04:29:59;;;;;;;;;;;;;;;;;;5071980;28;1552;-78
2021/12/14 04:32:25;;;;;;;;;;;;;;;;;;5070923;28;1588;-78
2021/12/14 04:34:52;;;;;;;;;;;;;;;;;;5070068;28;1556;-78
2021/12/14 04:37:17;;;;;;;;;;;;;;;;;;5062008;28;1636;-78
2021/12/14 04:39:49;;;;;;;;;;;;;;;;;;5070392;28;1564;-78
2021/12/14 04:53:24;;;;;;;;;;;;;;;;;;5070490;28;1652;-78
2021/12/14 04:55:53;;;;;;;;;;;;;;;;;;5069981;28;1572;-78
2021/12/14 04:58:27;;;;;;;;;;;;;;;;;;5070166;28;1588;-78
2021/12/14 05:00:52;;;;;;;;;;;;;;;;;;5070080;28;1611;-78
2021/12/14 05:03:19;;;;;;;;;;;;;;;;;;5068700;28;1620;-78
2021/12/14 05:05:48;;;;;;;;;;;;;;;;;;5067214;28;1979;-78
2021/12/14 05:10:43;;;;;;;;;;;;;;;;;;5070972;28;1570;-78
2021/12/14 05:13:09;;;;;;;;;;;;;;;;;;5071079;28;1521;-78
2021/12/14 05:15:38;;;;;;;;;;;;;;;;;;5068932;28;1540;-78
2021/12/14 05:18:08;;;;;;;;;;;;;;;;;;5072189;28;1931;-78
2021/12/14 05:20:35;;;;;;;;;;;;;;;;;;5071269;28;1496;-78
2021/12/14 05:23:04;;;;;;;;;;;;;;;;;;5069921;28;1640;-78
2021/12/14 05:25:31;;;;;;;;;;;;;;;;;;5071631;28;1901;-78
2021/12/14 05:27:58;;;;;;;;;;;;;;;;;;5069557;28;1628;-78
2021/12/14 05:30:26;;;;;;;;;;;;;;;;;;5068749;28;1591;-78
2021/12/14 05:33:05;;;;;;;;;;;;;;;;;;5072246;28;1278;-78
2021/12/14 05:35:33;;;;;;;;;;;;;;;;;;5052232;28;1731;-78
2021/12/14 05:38:00;;;;;;;;;;;;;;;;;;5069394;28;1670;-78
2021/12/14 05:43:07;;;;;;;;;;;;;;;;;;5052123;28;1248;-78
2021/12/14 05:45:43;;;;;;;;;;;;;;;;;;5067776;28;1914;-78
2021/12/14 05:48:12;;;;;;;;;;;;;;;;;;5069396;28;1611;-78
2021/12/14 05:50:38;;;;;;;;;;;;;;;;;;5070228;28;1487;-78
2021/12/14 05:53:04;;;;;;;;;;;;;;;;;;5050869;28;1763;-78
2021/12/14 05:55:33;;;;;;;;;;;;;;;;;;5070112;28;1603;-78
2021/12/14 05:57:58;;;;;;;;;;;;;;;;;;5071929;28;835;-78
2021/12/14 06:00:27;;;;;;;;;;;;;;;;;;5069707;28;1573;-78
2021/12/14 06:02:54;;;;;;;;;;;;;;;;;;5070728;28;1287;-78
2021/12/14 06:05:21;;;;;;;;;;;;;;;;;;5069615;28;1914;-78
2021/12/14 06:07:46;;;;;;;;;;;;;;;;;;5071620;28;1412;-78
2021/12/14 06:10:12;;;;;;;;;;;;;;;;;;5069627;28;1620;-78
2021/12/14 06:12:37;;;;;;;;;;;;;;;;;;5071642;28;1231;-78
2021/12/14 06:15:03;;;;;;;;;;;;;;;;;;5069996;28;1586;-78
2021/12/14 06:17:30;;;;;;;;;;;;;;;;;;5070772;28;1448;-78
2021/12/14 06:19:59;;;;;;;;;;;;;;;;;;5071389;28;1428;-78
2021/12/14 06:22:25;;;;;;;;;;;;;;;;;;5068303;28;1577;-78
2021/12/14 06:24:52;;;;;;;;;;;;;;;;;;5069972;28;1971;-78
2021/12/14 06:27:18;;;;;;;;;;;;;;;;;;5069852;28;1652;-78
2021/12/14 06:29:45;;;;;;;;;;;;;;;;;;5068281;28;1595;-78
2021/12/14 06:32:14;;;;;;;;;;;;;;;;;;5035860;28;1629;-78
2021/12/14 06:34:42;;;;;;;;;;;;;;;;;;5070046;28;1667;-78
2021/12/14 06:37:30;;;;;;;;;;;;;;;;;;5068235;28;1533;-78
2021/12/14 06:40:04;;;;;;;;;;;;;;;;;;5068651;28;1556;-78
2021/12/14 06:42:30;;;;;;;;;;;;;;;;;;5069352;28;1631;-78
2021/12/14 06:45:06;;;;;;;;;;;;;;;;;;5069723;28;1967;-78
2021/12/14 06:47:32;;;;;;;;;;;;;;;;;;5053579;28;1728;-78
2021/12/14 06:50:04;;;;;;;;;;;;;;;;;;5068640;28;1556;-78
2021/12/14 06:52:30;;;;;;;;;;;;;;;;;;5069574;28;1582;-78
2021/12/14 06:54:55;;;;;;;;;;;;;;;;;;5068678;28;1685;-78
2021/12/14 06:57:20;;;;;;;;;;;;;;;;;;5068802;28;1638;-78
2021/12/14 06:59:47;;;;;;;;;;;;;;;;;;5069243;28;1588;-78
2021/12/14 07:02:12;;;;;;;;;;;;;;;;;;5064833;28;1691;-78
2021/12/14 07:04:40;;;;;;;;;;;;;;;;;;5072570;28;1976;-78
2021/12/14 07:07:07;;;;;;;;;;;;;;;;;;5072030;28;1587;-78
2021/12/14 07:09:40;;;;;;;;;;;;;;;;;;5056045;28;1558;-78
2021/12/14 07:12:07;;;;;;;;;;;;;;;;;;5066508;28;1633;-78
2021/12/14 07:14:32;;;;;;;;;;;;;;;;;;5073203;28;1608;-78
2021/12/14 07:17:01;;;;;;;;;;;;;;;;;;5071313;28;1746;-78
2021/12/14 07:19:41;;;;;;;;;;;;;;;;;;5073615;28;1654;-78
2021/12/14 07:22:06;;;;;;;;;;;;;;;;;;5073058;28;1643;-78
2021/12/14 07:24:33;;;;;;;;;;;;;;;;;;5072498;28;1905;-78
2021/12/14 07:27:17;;;;;;;;;;;;;;;;;;5072407;28;1593;-78
2021/12/14 07:29:45;;;;;;;;;;;;;;;;;;5073394;28;1624;-78
2021/12/14 07:32:10;;;;;;;;;;;;;;;;;;5074375;28;1172;-78
2021/12/14 07:34:35;;;;;;;;;;;;;;;;;;5073449;28;1517;-78
2021/12/14 07:37:01;;;;;;;;;;;;;;;;;;5071711;28;1649;-78
2021/12/14 07:39:26;;;;;;;;;;;;;;;;;;5073221;28;1589;-78
2021/12/14 07:41:55;;;;;;;;;;;;;;;;;;5073960;28;1899;-78
2021/12/14 07:44:22;;;;;;;;;;;;;;;;;;5072832;28;1894;-78
2021/12/14 07:46:51;;;;;;;;;;;;;;;;;;5072897;28;1611;-78
2021/12/14 07:49:27;;;;;;;;;;;;;;;;;;5072902;28;1511;-79
2021/12/14 07:51:54;;;;;;;;;;;;;;;;;;5068079;28;1569;-78
2021/12/14 07:54:21;;;;;;;;;;;;;;;;;;5072945;28;1040;-78
2021/12/14 07:56:47;;;;;;;;;;;;;;;;;;5072574;28;1593;-78
2021/12/14 07:59:30;;;;;;;;;;;;;;;;;;5077391;28;1471;-79
2021/12/14 08:02:14;;;;;;;;;;;;;;;;;;5072587;28;1577;-78
2021/12/14 08:04:41;;;;;;;;;;;;;;;;;;5074806;28;1967;-78
2021/12/14 08:07:06;;;;;;;;;;;;;;;;;;5064189;28;1604;-77
2021/12/14 08:09:47;;;;;;;;;;;;;;;;;;5063075;28;1479;-78
2021/12/14 08:12:25;;;;;;;;;;;;;;;;;;5072267;28;1678;-78
2021/12/14 08:15:15;;;;;;;;;;;;;;;;;;5073304;28;1475;-77
2021/12/14 08:17:40;;;;;;;;;;;;;;;;;;5054834;28;1622;-78
2021/12/14 08:20:07;;;;;;;;;;;;;;;;;;5071839;28;2280;-77
2021/12/14 08:22:33;;;;;;;;;;;;;;;;;;5054232;28;2028;-78
2021/12/14 08:24:58;;;;;;;;;;;;;;;;;;5069935;28;1910;-77
2021/12/14 08:27:25;;;;;;;;;;;;;;;;;;5067830;28;1612;-77
2021/12/14 08:29:51;;;;;;;;;;;;;;;;;;5064256;28;1561;-77
2021/12/14 08:32:20;;;;;;;;;;;;;;;;;;5070258;28;1616;-77
2021/12/14 08:34:48;;;;;;;;;;;;;;;;;;5070445;28;1623;-78
2021/12/14 08:37:13;;;;;;;;;;;;;;;;;;5073068;28;926;-77
2021/12/14 08:39:44;;;;;;;;;;;;;;;;;;5072025;28;1649;-77
2021/12/14 08:42:26;;;;;;;;;;;;;;;;;;5070989;28;1651;-77
2021/12/14 08:44:54;;;;;;;;;;;;;;;;;;5069983;28;1975;-77
2021/12/14 08:47:31;;;;;;;;;;;;;;;;;;5072047;28;1492;-77
2021/12/14 08:49:58;;;;;;;;;;;;;;;;;;5072220;28;1738;-77
2021/12/14 08:52:23;;;;;;;;;;;;;;;;;;5071832;28;1628;-77
2021/12/14 08:54:49;;;;;;;;;;;;;;;;;;5071239;28;1701;-77
2021/12/14 08:57:15;;;;;;;;;;;;;;;;;;5071991;28;1778;-77
2021/12/14 08:59:42;;;;;;;;;;;;;;;;;;5071591;28;1400;-77
2021/12/14 09:02:08;;;;;;;;;;;;;;;;;;5069303;28;1615;-78
2021/12/14 09:04:44;;;;;;;;;;;;;;;;;;5072099;28;1910;-77
2021/12/14 09:07:17;;;;;;;;;;;;;;;;;;5072600;28;1596;-77
2021/12/14 09:09:42;;;;;;;;;;;;;;;;;;5072820;28;1476;-77
2021/12/14 09:12:16;;;;;;;;;;;;;;;;;;5072185;28;1592;-78
2021/12/14 09:14:42;;;;;;;;;;;;;;;;;;5070962;28;1628;-77
2021/12/14 09:17:08;;;;;;;;;;;;;;;;;;5056520;28;1617;-77
2021/12/14 09:19:34;;;;;;;;;;;;;;;;;;5071924;28;1553;-77
2021/12/14 09:22:02;;;;;;;;;;;;;;;;;;5068711;28;1377;-79
2021/12/14 09:24:28;;;;;;;;;;;;;;;;;;5072001;28;1902;-78
2021/12/14 09:27:00;;;;;;;;;;;;;;;;;;5070313;28;1584;-78
2021/12/14 09:29:29;;;;;;;;;;;;;;;;;;5067508;28;1580;-78
2021/12/14 09:31:56;;;;;;;;;;;;;;;;;;5070975;28;1611;-76
2021/12/14 09:34:22;;;;;;;;;;;;;;;;;;5074238;28;1094;-78
2021/12/14 09:36:50;;;;;;;;;;;;;;;;;;5078847;28;1604;-78
2021/12/14 09:39:20;;;;;;;;;;;;;;;;;;5078491;28;1779;-79
2021/12/14 09:41:47;;;;;;;;;;;;;;;;;;5079212;28;1664;-79
2021/12/14 09:44:13;;;;;;;;;;;;;;;;;;5079677;28;1459;-79
2021/12/14 09:46:39;;;;;;;;;;;;;;;;;;5078957;28;1984;-79
2021/12/14 09:49:09;;;;;;;;;;;;;;;;;;5071240;28;1647;-79
2021/12/14 09:51:41;;;;;;;;;;;;;;;;;;5073901;28;1584;-79
2021/12/14 09:54:08;;;;;;;;;;;;;;;;;;5070143;28;1480;-79
2021/12/14 09:56:36;;;;;;;;;;;;;;;;;;5069955;28;1636;-79
2021/12/14 09:59:03;;;;;;;;;;;;;;;;;;5067690;28;1659;-79
2021/12/14 10:01:33;;;;;;;;;;;;;;;;;;5068890;28;1566;-79
2021/12/14 10:04:02;;;;;;;;;;;;;;;;;;5043951;28;1734;-79
2021/12/14 10:06:29;;;;;;;;;;;;;;;;;;5069896;28;1969;-79
2021/12/14 10:08:58;;;;;;;;;;;;;;;;;;5068646;28;1620;-79
2021/12/14 10:11:35;;;;;;;;;;;;;;;;;;5067272;28;1756;-79
2021/12/14 10:14:01;;;;;;;;;;;;;;;;;;5070304;28;1671;-79
2021/12/14 10:16:26;;;;;;;;;;;;;;;;;;5069104;28;1630;-79
2021/12/14 10:18:56;;;;;;;;;;;;;;;;;;5070096;28;1456;-80
2021/12/14 10:21:32;;;;;;;;;;;;;;;;;;5068365;28;1658;-80
2021/12/14 10:24:00;;;;;;;;;;;;;;;;;;5070517;28;1683;-79
2021/12/14 10:26:28;;;;;;;;;;;;;;;;;;5069117;28;2308;-79
2021/12/14 10:28:55;;;;;;;;;;;;;;;;;;5069022;28;1637;-79
2021/12/14 10:31:28;;;;;;;;;;;;;;;;;;5070283;28;1738;-79
2021/12/14 10:33:54;;;;;;;;;;;;;;;;;;5055118;28;1810;-79
2021/12/14 10:36:32;;;;;;;;;;;;;;;;;;5068889;28;1569;-79
2021/12/14 10:44:16;;;;;;;;;;;;;;;;;;5069129;28;1647;-79
2021/12/14 10:46:46;;;;;;;;;;;;;;;;;;5069717;28;1894;-78
2021/12/14 10:49:11;;;;;;;;;;;;;;;;;;5067922;28;1764;-78
2021/12/14 10:51:38;;;;;;;;;;;;;;;;;;5070840;28;1492;-79
2021/12/14 10:54:06;;;;;;;;;;;;;;;;;;5068467;28;1638;-78
2021/12/14 10:56:33;;;;;;;;;;;;;;;;;;5069632;28;1615;-78
2021/12/14 10:58:59;;;;;;;;;;;;;;;;;;5069047;28;1545;-78
2021/12/14 11:01:30;;;;;;;;;;;;;;;;;;5069458;28;1415;-78
2021/12/14 11:03:57;;;;;;;;;;;;;;;;;;5069739;28;1635;-78
2021/12/14 11:06:28;;;;;;;;;;;;;;;;;;5069109;28;1963;-79
2021/12/14 11:11:27;;;;;;;;;;;;;;;;;;5067885;28;1732;-81
2021/12/14 11:13:55;;;;;;;;;;;;;;;;;;5069587;28;1591;-80
2021/12/14 11:19:36;;;;;;;;;;;;;;;;;;5062564;28;1645;-79
2021/12/14 11:22:13;;;;;;;;;;;;;;;;;;5066571;28;1736;-79
2021/12/14 11:24:39;;;;;;;;;;;;;;;;;;5061226;28;1909;-80
2021/12/14 11:27:11;;;;;;;;;;;;;;;;;;5065761;28;1600;-79
2021/12/14 11:29:36;;;;;;;;;;;;;;;;;;5069097;28;1623;-80
2021/12/14 11:32:03;;;;;;;;;;;;;;;;;;5066945;28;1521;-77
2021/12/14 11:34:30;;;;;;;;;;;;;;;;;;5067324;28;1614;-77
2021/12/14 11:37:22;;;;;;;;;;;;;;;;;;5070678;28;1940;-78
2021/12/14 11:39:49;;;;;;;;;;;;;;;;;;5067154;28;1534;-78
2021/12/14 11:42:20;;;;;;;;;;;;;;;;;;5068801;28;1267;-77
2021/12/14 11:44:50;;;;;;;;;;;;;;;;;;5069737;28;1906;-77
2021/12/14 11:50:01;;;;;;;;;;;;;;;;;;5073876;28;1705;-76
2021/12/14 11:52:42;;;;;;;;;;;;;;;;;;5073790;28;1511;-76
2021/12/14 11:55:24;;;;;;;;;;;;;;;;;;5070261;28;1759;-76
2021/12/14 11:57:50;;;;;;;;;;;;;;;;;;5074160;28;1422;-76
2021/12/14 12:00:18;;;;;;;;;;;;;;;;;;5073826;28;894;-75
2021/12/14 12:02:43;;;;;;;;;;;;;;;;;;5072626;28;1502;-77
2021/12/14 12:05:19;;;;;;;;;;;;;;;;;;5073061;28;2250;-77
2021/12/14 12:10:45;;;;;;;;;;;;;;;;;;5073504;28;1439;-75
2021/12/14 12:13:11;;;;;;;;;;;;;;;;;;5074049;28;1495;-75
2021/12/14 12:15:38;;;;;;;;;;;;;;;;;;5072036;28;1618;-76
2021/12/14 12:18:03;;;;;;;;;;;;;;;;;;5072602;28;863;-75
2021/12/14 12:20:28;;;;;;;;;;;;;;;;;;5071827;28;2456;-75
2021/12/14 12:22:58;;;;;;;;;;;;;;;;;;5072748;28;1547;-76
2021/12/14 12:25:25;;;;;;;;;;;;;;;;;;5073275;28;1983;-75
2021/12/14 12:27:54;;;;;;;;;;;;;;;;;;5073579;28;1233;-76
2021/12/14 12:30:29;;;;;;;;;;;;;;;;;;5071916;28;1168;-75
2021/12/14 12:32:54;;;;;;;;;;;;;;;;;;5073324;28;1334;-75
2021/12/14 12:35:29;;;;;;;;;;;;;;;;;;5072079;28;1758;-75
2021/12/14 12:37:57;;;;;;;;;;;;;;;;;;5064594;28;1559;-75
2021/12/14 12:40:38;;;;;;;;;;;;;;;;;;5071464;28;1730;-76
2021/12/14 12:43:21;;;;;;;;;;;;;;;;;;5071941;28;1259;-74
2021/12/14 12:45:56;;;;;;;;;;;;;;;;;;5071745;28;1967;-75
2021/12/14 12:48:59;;;;;;;;;;;;;;;;;;5072880;28;1053;-74
2021/12/14 12:51:33;;;;;;;;;;;;;;;;;;5013821;28;1255;-74
2021/12/14 12:54:10;;;;;;;;;;;;;;;;;;5062653;28;1659;-74
2021/12/14 12:56:37;;;;;;;;;;;;;;;;;;5073035;28;1424;-73
2021/12/14 12:59:03;;;;;;;;;;;;;;;;;;5070766;28;1444;-74
2021/12/14 13:01:28;;;;;;;;;;;;;;;;;;5071514;28;1728;-74
2021/12/14 13:03:55;;;;;;;;;;;;;;;;;;5071145;28;1579;-76
2021/12/14 13:06:22;;;;;;;;;;;;;;;;;;5071371;28;1963;-76
2021/12/14 13:08:48;;;;;;;;;;;;;;;;;;5071226;28;1870;-76
2021/12/14 13:11:21;;;;;;;;;;;;;;;;;;5068075;28;1524;-77
2021/12/14 13:13:51;;;;;;;;;;;;;;;;;;5070855;28;1674;-75
2021/12/14 13:16:23;;;;;;;;;;;;;;;;;;5071417;28;1132;-76
2021/12/14 13:19:10;;;;;;;;;;;;;;;;;;5072504;28;1088;-76
2021/12/14 13:21:35;;;;;;;;;;;;;;;;;;5075609;28;1643;-75
2021/12/14 13:24:00;;;;;;;;;;;;;;;;;;5076662;28;1670;-75
2021/12/14 13:26:28;;;;;;;;;;;;;;;;;;5079946;28;1987;-75
2021/12/14 13:28:56;;;;;;;;;;;;;;;;;;5071347;28;1758;-76
2021/12/14 13:31:25;;;;;;;;;;;;;;;;;;5083955;28;1629;-76
2021/12/14 13:33:51;;;;;;;;;;;;;;;;;;5080779;28;1600;-76
2021/12/14 13:36:16;;;;;;;;;;;;;;;;;;5081103;28;1632;-76
2021/12/14 13:38:42;;;;;;;;;;;;;;;;;;5090776;28;1549;-76
2021/12/14 13:41:07;;;;;;;;;;;;;;;;;;5053738;28;1638;-76
2021/12/14 13:43:38;;;;;;;;;;;;;;;;;;5070405;28;1531;-76
2021/12/14 13:46:03;;;;;;;;;;;;;;;;;;5070543;28;1901;-76
2021/12/14 13:48:33;;;;;;;;;;;;;;;;;;5072099;28;830;-76
2021/12/14 13:51:11;;;;;;;;;;;;;;;;;;5071823;28;1040;-75
2021/12/14 13:53:37;;;;;;;;;;;;;;;;;;5072317;28;1180;-77
2021/12/14 13:56:04;;;;;;;;;;;;;;;;;;5071616;28;1495;-75
2021/12/14 13:58:30;;;;;;;;;;;;;;;;;;5071542;28;1645;-76
2021/12/14 14:00:55;;;;;;;;;;;;;;;;;;5070415;28;926;-76
2021/12/14 14:03:23;;;;;;;;;;;;;;;;;;5071461;28;1500;-76
2021/12/14 14:05:49;;;;;;;;;;;;;;;;;;5067156;28;1906;-76
2021/12/14 14:08:18;;;;;;;;;;;;;;;;;;5076510;28;1557;-76
2021/12/14 14:10:44;;;;;;;;;;;;;;;;;;5081900;28;1793;-76
2021/12/14 14:13:11;;;;;;;;;;;;;;;;;;5070367;28;1192;-76
2021/12/14 14:15:37;;;;;;;;;;;;;;;;;;5069899;28;1503;-77
2021/12/14 14:18:03;;;;;;;;;;;;;;;;;;5072204;28;1665;-78
2021/12/14 14:20:33;;;;;;;;;;;;;;;;;;5071436;28;1845;-78
2021/12/14 14:23:05;;;;;;;;;;;;;;;;;;5071631;28;1173;-78
2021/12/14 14:25:33;;;;;;;;;;;;;;;;;;5071047;28;1906;-77
2021/12/14 14:28:01;;;;;;;;;;;;;;;;;;5069925;28;1479;-76
2021/12/14 14:30:32;;;;;;;;;;;;;;;;;;5084449;28;1306;-77
2021/12/14 14:33:10;;;;;;;;;;;;;;;;;;5070317;28;1545;-77
2021/12/14 14:35:39;;;;;;;;;;;;;;;;;;5069420;28;1670;-77
2021/12/14 14:38:33;;;;;;;;;;;;;;;;;;5054031;28;1626;-77
2021/12/14 14:41:00;;;;;;;;;;;;;;;;;;5040822;28;1197;-77
2021/12/14 14:43:44;;;;;;;;;;;;;;;;;;5051170;28;1653;-76
2021/12/14 14:46:09;;;;;;;;;;;;;;;;;;5072301;28;1898;-77
2021/12/14 14:48:35;;;;;;;;;;;;;;;;;;5071062;28;1399;-76
2021/12/14 14:51:00;;;;;;;;;;;;;;;;;;5070990;28;1569;-78
2021/12/14 14:53:30;;;;;;;;;;;;;;;;;;5071088;28;1495;-78
2021/12/14 14:55:58;;;;;;;;;;;;;;;;;;5064533;28;1469;-78
2021/12/14 14:58:26;;;;;;;;;;;;;;;;;;5069980;28;870;-79
2021/12/14 15:00:57;;;;;;;;;;;;;;;;;;5071214;28;862;-79
2021/12/14 15:03:33;;;;;;;;;;;;;;;;;;5071227;28;1639;-79
2021/12/14 15:05:58;;;;;;;;;;;;;;;;;;5069621;28;1969;-79
2021/12/14 15:08:28;;;;;;;;;;;;;;;;;;5071683;28;1605;-79
2021/12/14 15:11:20;;;;;;;;;;;;;;;;;;5071169;28;1580;-79
2021/12/14 15:13:47;;;;;;;;;;;;;;;;;;5083477;28;1891;-79
2021/12/14 15:16:14;;;;;;;;;;;;;;;;;;5069550;28;858;-79
2021/12/14 15:18:53;;;;;;;;;;;;;;;;;;5069735;28;847;-79
2021/12/14 15:21:36;;;;;;;;;;;;;;;;;;5082936;28;1716;-79
2021/12/14 15:24:20;;;;;;;;;;;;;;;;;;5073328;28;1408;-79
2021/12/14 15:27:04;;;;;;;;;;;;;;;;;;5074762;28;1902;-79
2021/12/14 15:29:29;;;;;;;;;;;;;;;;;;5079133;28;1582;-79
2021/12/14 15:32:16;;;;;;;;;;;;;;;;;;5079862;28;1632;-79
2021/12/14 15:34:50;;;;;;;;;;;;;;;;;;5075651;28;1519;-79
2021/12/14 15:37:31;;;;;;;;;;;;;;;;;;5081470;28;1633;-78
2021/12/14 15:39:57;;;;;;;;;;;;;;;;;;5089349;28;1367;-78
2021/12/14 15:42:22;;;;;;;;;;;;;;;;;;5076753;28;1624;-78
2021/12/14 15:44:49;;;;;;;;;;;;;;;;;;5056280;28;2663;-78
2021/12/14 15:47:14;;;;;;;;;;;;;;;;;;5086778;28;1600;-78
2021/12/14 15:49:42;;;;;;;;;;;;;;;;;;5089523;28;1577;-77
2021/12/14 15:52:15;;;;;;;;;;;;;;;;;;5074781;28;1673;-77
2021/12/14 15:54:41;;;;;;;;;;;;;;;;;;5074921;28;1762;-77
2021/12/14 15:57:17;;;;;;;;;;;;;;;;;;5074143;28;1532;-81
2021/12/14 15:59:48;;;;;;;;;;;;;;;;;;5090237;28;1585;-81
2021/12/14 16:02:16;;;;;;;;;;;;;;;;;;5092997;28;1247;-81
2021/12/14 16:04:43;;;;;;;;;;;;;;;;;;5081702;28;1965;-80
2021/12/14 16:07:09;;;;;;;;;;;;;;;;;;5075987;28;1667;-81
2021/12/14 16:09:34;;;;;;;;;;;;;;;;;;5076179;28;1564;-83
2021/12/14 16:17:18;;;;;;;;;;;;;;;;;;5073235;28;1672;-81
2021/12/14 16:19:45;;;;;;;;;;;;;;;;;;5077677;28;1549;-80
2021/12/14 16:22:11;;;;;;;;;;;;;;;;;;5054958;28;1594;-80
2021/12/14 16:24:37;;;;;;;;;;;;;;;;;;5053351;28;1967;-80
2021/12/14 16:27:03;;;;;;;;;;;;;;;;;;5064623;28;1492;-81
2021/12/14 16:29:31;;;;;;;;;;;;;;;;;;5073387;28;1687;-81
2021/12/14 16:31:56;;;;;;;;;;;;;;;;;;5071003;28;1458;-81
2021/12/14 16:34:24;;;;;;;;;;;;;;;;;;5071383;28;2451;-81
2021/12/14 16:36:52;;;;;;;;;;;;;;;;;;5066593;28;1607;-81
2021/12/14 16:39:21;;;;;;;;;;;;;;;;;;5072061;28;1164;-83
2021/12/14 16:41:51;;;;;;;;;;;;;;;;;;5073185;28;1191;-81
2021/12/14 16:44:24;;;;;;;;;;;;;;;;;;5073600;28;779;-81
2021/12/14 16:47:05;;;;;;;;;;;;;;;;;;5058508;28;1902;-82
2021/12/14 16:49:31;;;;;;;;;;;;;;;;;;5072665;28;1858;-81
2021/12/14 16:51:57;;;;;;;;;;;;;;;;;;5072135;28;1189;-81
2021/12/14 16:54:25;;;;;;;;;;;;;;;;;;5072304;28;1114;-81
2021/12/14 16:56:56;;;;;;;;;;;;;;;;;;5071948;28;1495;-80
2021/12/14 16:59:22;;;;;;;;;;;;;;;;;;5071695;28;830;-81
2021/12/14 17:01:49;;;;;;;;;;;;;;;;;;5071671;28;1192;-81
2021/12/14 17:04:15;;;;;;;;;;;;;;;;;;5054698;28;1536;-81
2021/12/14 17:06:41;;;;;;;;;;;;;;;;;;5072376;28;1980;-79
2021/12/14 17:09:09;;;;;;;;;;;;;;;;;;5054848;28;1077;-80
2021/12/14 17:11:37;;;;;;;;;;;;;;;;;;5071265;28;1200;-80
2021/12/14 17:14:06;;;;;;;;;;;;;;;;;;5071365;28;850;-81
2021/12/14 17:16:36;;;;;;;;;;;;;;;;;;5071098;28;1572;-81
2021/12/14 17:19:03;;;;;;;;;;;;;;;;;;5072697;28;1399;-81
2021/12/14 17:21:41;;;;;;;;;;;;;;;;;;5071105;28;902;-81
2021/12/14 17:24:08;;;;;;;;;;;;;;;;;;5072689;28;839;-80
2021/12/14 17:26:34;;;;;;;;;;;;;;;;;;5070693;28;1980;-80
2021/12/14 17:29:00;;;;;;;;;;;;;;;;;;5071241;28;1072;-80
2021/12/14 17:31:27;;;;;;;;;;;;;;;;;;5076576;28;1731;-82
2021/12/14 17:33:53;;;;;;;;;;;;;;;;;;5080050;28;1585;-81
2021/12/14 17:36:20;;;;;;;;;;;;;;;;;;5073410;28;1641;-80
2021/12/14 17:38:47;;;;;;;;;;;;;;;;;;5071042;28;1110;-81
2021/12/14 17:41:20;;;;;;;;;;;;;;;;;;5071986;28;1148;-81
2021/12/14 17:43:48;;;;;;;;;;;;;;;;;;5072174;28;1322;-80
2021/12/14 17:46:15;;;;;;;;;;;;;;;;;;5071558;28;1969;-80
2021/12/14 17:48:40;;;;;;;;;;;;;;;;;;5072226;28;854;-81
2021/12/14 17:51:10;;;;;;;;;;;;;;;;;;5071984;28;1017;-80
2021/12/14 17:53:36;;;;;;;;;;;;;;;;;;5070340;28;1275;-81
2021/12/14 17:56:05;;;;;;;;;;;;;;;;;;5071871;28;1468;-81
2021/12/14 17:58:32;;;;;;;;;;;;;;;;;;5071610;28;982;-81
2021/12/14 18:00:57;;;;;;;;;;;;;;;;;;5071419;28;1550;-81
2021/12/14 18:03:26;;;;;;;;;;;;;;;;;;5070240;28;1496;-78
2021/12/14 18:05:56;;;;;;;;;;;;;;;;;;5065052;28;1910;-78