Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:46;;;;;;;2.83;2.57;;;;;;;2.87;86.56;97077.44;5090343;28;20211;-69
2021/11/10 00:04:13;;;;;;;2.17;1.97;;;;;;;3.10;84.55;97074.81;5089423;28;20206;-69
2021/11/10 00:06:39;;;;;;;2.03;1.33;;;;;;;3.01;84.56;97085.09;5089852;28;20202;-69
2021/11/10 00:09:06;;;;;;;2.20;1.17;;;;;;;2.89;86.27;97077.31;5090532;28;20228;-69
2021/11/10 00:11:34;;;;;;;5.00;2.00;;;;;;;3.17;85.47;97075.19;5087809;28;20194;-69
2021/11/10 00:14:01;;;;;;;2.43;1.77;;;;;;;3.07;84.96;97069.84;5090267;28;20211;-69
2021/11/10 00:16:28;;;;;;;1.50;1.40;;;;;;;2.95;85.26;97063.88;5090606;28;20307;-69
2021/11/10 00:18:55;;;;;;;1.50;1.40;;;;;;;3.08;85.53;97068.91;5090889;28;20228;-69
2021/11/10 00:21:23;;;;;;;1.63;1.53;;;;;;;3.10;85.53;97068.78;5090948;28;20204;-69
2021/11/10 00:23:49;;;;;;;2.67;2.27;;;;;;;2.99;86.26;97062.72;5089787;28;20207;-69
2021/11/10 00:26:16;;;;;;;3.10;2.60;;;;;;;3.02;84.44;97045.09;5089927;28;20672;-69
2021/11/10 00:28:43;;;;;;;2.57;2.03;;;;;;;3.10;84.73;97055.78;5089486;28;20225;-69
2021/11/10 00:31:10;;;;;;;1.90;1.70;;;;;;;2.78;85.32;97064.25;5088811;28;20575;-69
2021/11/10 00:33:36;;;;;;;2.27;1.53;;;;;;;2.90;86.29;97066.78;5090780;28;20207;-69
2021/11/10 00:36:05;;;;;;;2.30;1.40;;;;;;;2.87;86.60;97071.41;5088892;28;20234;-69
2021/11/10 00:38:32;;;;;;;1.33;1.20;;;;;;;3.00;85.40;97057.38;5090585;28;20229;-69
2021/11/10 00:40:58;;;;;;;1.03;0.90;;;;;;;2.90;83.60;97061.59;5090943;28;20196;-69
2021/11/10 00:43:24;;;;;;;3.03;2.47;;;;;;;2.87;83.69;97064.41;5090651;28;20667;-69
2021/11/10 00:45:52;;;;;;;1.57;1.47;;;;;;;2.87;85.57;97063.59;5090989;28;20204;-69
2021/11/10 00:48:19;;;;;;;1.80;1.40;;;;;;;2.67;85.12;97057.22;5091032;28;21086;-69
2021/11/10 00:50:46;;;;;;;6.63;1.93;;;;;;;2.70;84.42;97059.59;5090850;28;20223;-69
2021/11/10 00:53:13;;;;;;;2.47;1.60;;;;;;;2.77;83.43;97055.59;5090396;28;20904;-69
2021/11/10 00:55:41;;;;;;;2.33;2.00;;;;;;;2.63;84.00;97047.97;5090770;28;20192;-69
2021/11/10 00:58:09;;;;;;;1.37;1.27;;;;;;;2.75;85.91;97054.91;5088483;28;20958;-69
2021/11/10 01:00:37;;;;;;;2.23;1.03;;;;;;;2.86;85.56;97049.75;5090925;28;20226;-69
2021/11/10 01:03:06;;;;;;;28.60;1.53;;;;;;;3.03;86.73;97047.59;5091113;28;20208;-69
2021/11/10 01:05:34;;;;;;;2.43;1.17;;;;;;;2.94;86.21;97042.22;5091052;28;20214;-69
2021/11/10 01:08:01;;;;;;;2.23;1.80;;;;;;;2.80;85.12;97042.41;5090620;28;20235;-69
2021/11/10 01:10:28;;;;;;;1.03;0.97;;;;;;;2.86;84.41;97046.31;5091294;28;20298;-69
2021/11/10 01:12:55;;;;;;;1.60;1.50;;;;;;;2.54;85.03;97043.41;5090988;28;20214;-69
2021/11/10 01:15:21;;;;;;;3.10;2.17;;;;;;;2.37;85.63;97052.53;5089891;28;20206;-69
2021/11/10 01:17:48;;;;;;;8.73;2.67;;;;;;;2.33;85.83;97044.13;5090383;28;20273;-69
2021/11/10 01:20:17;;;;;;;1.50;1.40;;;;;;;2.68;86.45;97045.03;5090804;28;20203;-69
2021/11/10 01:22:44;;;;;;;0.93;0.93;;;;;;;2.33;86.01;97044.13;5090859;28;20546;-69
2021/11/10 01:25:11;;;;;;;2.27;1.80;;;;;;;2.64;85.76;97034.03;5090749;28;20604;-69
2021/11/10 01:27:38;;;;;;;1.60;1.50;;;;;;;2.39;87.44;97042.84;5091107;28;20204;-69
2021/11/10 01:30:08;;;;;;;3.13;1.50;;;;;;;2.76;88.11;97043.56;5091852;28;20204;-69
2021/11/10 01:32:35;;;;;;;4.20;2.07;;;;;;;2.53;88.10;97052.19;5087032;28;20604;-69
2021/11/10 01:35:01;;;;;;;1.97;1.80;;;;;;;2.50;87.54;97047.19;5090630;28;20214;-69
2021/11/10 01:37:29;;;;;;;3.40;2.10;;;;;;;2.57;86.03;97042.38;5090812;28;20227;-69
2021/11/10 01:39:56;;;;;;;4.33;1.80;;;;;;;2.40;85.39;97050.53;5090920;28;20212;-69
2021/11/10 01:42:25;;;;;;;3.47;2.23;;;;;;;2.41;85.75;97036.59;5091201;28;20207;-69
2021/11/10 01:44:52;;;;;;;5.27;3.00;;;;;;;2.40;86.52;97034.13;5091046;28;20211;-69
2021/11/10 01:47:18;;;;;;;1.23;1.13;;;;;;;2.53;85.76;97033.97;5087345;28;20662;-69
2021/11/10 01:49:45;;;;;;;3.13;2.50;;;;;;;2.59;86.38;97036.13;5091682;28;20224;-69
2021/11/10 01:52:12;;;;;;;3.30;2.07;;;;;;;2.67;87.09;97028.63;5090616;28;20206;-69
2021/11/10 01:54:41;;;;;;;1.60;1.27;;;;;;;2.74;87.49;97026.41;5091174;28;20211;-69
2021/11/10 01:57:10;;;;;;;1.17;0.93;;;;;;;2.84;86.53;97030.81;5090707;28;20222;-69
2021/11/10 01:59:39;;;;;;;2.93;1.63;;;;;;;2.76;87.67;97027.09;5088402;28;20228;-69
2021/11/10 02:02:08;;;;;;;1.80;1.33;;;;;;;2.88;85.72;97018.38;5090294;28;20231;-69
2021/11/10 02:04:37;;;;;;;8.37;2.77;;;;;;;2.68;85.76;97017.25;5090139;28;20210;-69
2021/11/10 02:07:04;;;;;;;0.80;0.80;;;;;;;2.76;85.12;97014.94;5089337;28;20214;-69
2021/11/10 02:09:31;;;;;;;2.03;1.83;;;;;;;2.60;86.03;97014.38;5087206;28;20219;-69
2021/11/10 02:12:00;;;;;;;1.80;1.40;;;;;;;2.87;85.73;97025.38;5090585;28;20203;-69
2021/11/10 02:14:28;;;;;;;10.60;2.10;;;;;;;2.71;86.28;97026.59;5090436;28;20614;-69
2021/11/10 02:16:56;;;;;;;2.20;1.43;;;;;;;2.66;86.66;97023.50;5090511;28;20234;-69
2021/11/10 02:19:24;;;;;;;1.83;1.67;;;;;;;2.77;85.94;97023.56;5090750;28;20275;-69
2021/11/10 02:21:56;;;;;;;5.07;1.87;;;;;;;2.83;85.37;97018.75;5091177;28;20219;-69
2021/11/10 02:24:24;;;;;;;1.53;1.27;;;;;;;2.76;85.95;97017.53;5081955;28;20281;-69
2021/11/10 02:26:51;;;;;;;2.20;2.00;;;;;;;2.56;86.17;97018.13;5090505;28;20667;-69
2021/11/10 02:29:21;;;;;;;2.83;2.53;;;;;;;2.92;84.62;97015.47;5085784;28;20220;-69
2021/11/10 02:31:49;;;;;;;6.77;2.23;;;;;;;2.84;85.05;97023.00;5087108;28;20585;-69
2021/11/10 02:34:16;;;;;;;3.97;2.80;;;;;;;2.50;86.15;97008.16;5090775;28;20242;-69
2021/11/10 02:36:44;;;;;;;2.10;1.57;;;;;;;2.21;87.20;97012.94;5092880;28;20231;-69
2021/11/10 02:39:16;;;;;;;3.77;2.73;;;;;;;2.63;86.18;97001.13;5092719;28;20283;-69
2021/11/10 02:41:46;;;;;;;2.60;2.40;;;;;;;2.42;85.81;97002.69;5094609;28;20207;-69
2021/11/10 02:44:13;;;;;;;2.13;1.93;;;;;;;2.49;85.43;96993.47;5093563;28;20208;-69
2021/11/10 02:46:40;;;;;;;2.40;1.97;;;;;;;2.44;85.41;96998.22;5094241;28;20208;-69
2021/11/10 02:49:07;;;;;;;0.60;0.60;;;;;;;2.47;85.33;96992.78;5094832;28;20232;-69
2021/11/10 02:51:33;;;;;;;6.73;1.70;;;;;;;2.55;85.34;96989.63;5088310;28;20203;-69
2021/11/10 02:54:00;;;;;;;1.90;1.20;;;;;;;2.59;84.88;96994.50;5094610;28;20203;-69
2021/11/10 02:56:28;;;;;;;3.83;2.70;;;;;;;2.72;84.93;96995.25;5094376;28;20227;-69
2021/11/10 02:58:54;;;;;;;1.70;1.40;;;;;;;2.39;85.22;96999.47;5094610;28;20225;-69
2021/11/10 03:01:20;;;;;;;1.13;1.13;;;;;;;2.50;84.40;97000.34;5094478;28;20200;-69
2021/11/10 03:03:47;;;;;;;2.03;1.87;;;;;;;2.46;84.14;96996.31;5090057;28;20567;-69
2021/11/10 03:06:13;;;;;;;4.97;1.97;;;;;;;2.56;84.30;96993.91;5094097;28;20207;-69
2021/11/10 03:08:42;;;;;;;0.80;0.80;;;;;;;2.46;85.08;96998.91;5094303;28;20238;-69
2021/11/10 03:11:08;;;;;;;0.90;0.90;;;;;;;2.41;84.49;96995.81;5094358;28;20679;-69
2021/11/10 03:13:39;;;;;;;1.43;1.33;;;;;;;2.43;85.87;96988.75;5088081;28;20253;-69
2021/11/10 03:16:06;;;;;;;1.00;1.00;;;;;;;2.39;85.39;96990.84;5094535;28;20295;-69
2021/11/10 03:18:32;;;;;;;2.57;1.10;;;;;;;2.35;84.55;96994.59;5094407;28;20232;-69
2021/11/10 03:20:59;;;;;;;1.57;1.47;;;;;;;2.37;83.68;96992.72;5093911;28;20204;-69
2021/11/10 03:23:25;;;;;;;1.60;1.50;;;;;;;2.39;83.80;96986.47;5094289;28;20199;-69
2021/11/10 03:25:52;;;;;;;1.57;1.47;;;;;;;2.39;84.40;96985.63;5094401;28;20224;-69
2021/11/10 03:28:18;;;;;;;2.77;1.63;;;;;;;2.34;85.04;96988.56;5094390;28;20216;-69
2021/11/10 03:30:46;;;;;;;2.50;1.80;;;;;;;2.57;85.47;96978.19;5093594;28;20212;-69
2021/11/10 03:33:12;;;;;;;3.97;2.27;;;;;;;2.40;85.54;96983.75;5093556;28;20233;-69
2021/11/10 03:35:39;;;;;;;1.90;1.70;;;;;;;2.46;85.64;96983.31;5093250;28;20216;-69
2021/11/10 03:38:05;;;;;;;1.53;1.43;;;;;;;2.31;85.80;96973.19;5094019;28;20228;-69
2021/11/10 03:40:32;;;;;;;1.33;1.13;;;;;;;2.33;85.44;96988.66;5089762;28;20211;-69
2021/11/10 03:42:58;;;;;;;2.30;1.67;;;;;;;2.19;86.27;96984.47;5094152;28;20258;-69
2021/11/10 03:45:25;;;;;;;1.23;1.13;;;;;;;2.30;86.53;96996.69;5094049;28;20251;-69
2021/11/10 03:47:53;;;;;;;1.23;1.13;;;;;;;2.56;85.76;96994.72;5090928;28;20246;-69
2021/11/10 03:50:19;;;;;;;2.07;1.93;;;;;;;2.42;84.96;96994.88;5094168;28;20204;-69
2021/11/10 03:52:46;;;;;;;0.90;0.90;;;;;;;2.28;84.85;96993.38;5094160;28;20210;-69
2021/11/10 03:55:13;;;;;;;5.10;1.83;;;;;;;2.00;85.07;96988.47;5093926;28;20204;-69
2021/11/10 03:57:40;;;;;;;1.73;1.63;;;;;;;1.85;84.56;96995.53;5093917;28;20224;-69
2021/11/10 04:00:08;;;;;;;2.33;1.37;;;;;;;2.25;84.31;97004.00;5093918;28;20204;-69
2021/11/10 04:02:34;;;;;;;2.30;1.83;;;;;;;2.28;85.01;96998.56;5094125;28;20203;-69
2021/11/10 04:05:03;;;;;;;2.63;2.43;;;;;;;2.57;85.23;96996.38;5093632;28;20204;-69
2021/11/10 04:07:29;;;;;;;14.97;5.60;;;;;;;2.31;87.57;96996.59;5093341;28;20232;-69
2021/11/10 04:09:56;;;;;;;2.97;2.70;;;;;;;2.14;86.68;96990.91;5093763;28;20211;-69
2021/11/10 04:12:22;;;;;;;8.90;6.27;;;;;;;2.17;87.01;96990.72;5093172;28;20204;-69
2021/11/10 04:14:49;;;;;;;5.03;4.53;;;;;;;2.29;85.82;96989.81;5093107;28;20579;-69
2021/11/10 04:17:15;;;;;;;3.83;3.37;;;;;;;2.35;86.67;96979.81;5093087;28;20225;-69
2021/11/10 04:19:42;;;;;;;8.93;3.90;;;;;;;2.41;86.73;96974.19;5092935;28;20722;-69
2021/11/10 04:22:09;;;;;;;5.87;3.37;;;;;;;2.62;86.77;96981.28;5093415;28;20227;-69
2021/11/10 04:24:36;;;;;;;9.13;4.20;;;;;;;2.43;86.23;96973.13;5092676;28;20212;-69
2021/11/10 04:27:03;;;;;;;3.37;1.83;;;;;;;2.43;86.37;96962.75;5083178;28;20580;-69
2021/11/10 04:29:30;;;;;;;2.90;2.13;;;;;;;2.22;86.63;96957.41;5089955;28;20231;-69
2021/11/10 04:31:56;;;;;;;2.77;1.93;;;;;;;2.40;85.59;96962.94;5092932;28;20648;-69
2021/11/10 04:34:23;;;;;;;3.63;2.37;;;;;;;2.51;86.44;96950.00;5093138;28;20209;-69
2021/11/10 04:36:49;;;;;;;2.17;1.50;;;;;;;2.38;86.53;96960.56;5092422;28;20203;-69
2021/11/10 04:39:17;;;;;;;3.90;1.57;;;;;;;2.63;85.97;96954.31;5093120;28;20334;-69
2021/11/10 04:41:44;;;;;;;3.60;2.10;;;;;;;2.45;85.75;96965.22;5092882;28;20208;-69
2021/11/10 04:44:10;;;;;;;3.93;1.43;;;;;;;2.43;85.91;96962.75;5093082;28;20219;-69
2021/11/10 04:46:37;;;;;;;1.90;1.80;;;;;;;2.33;85.10;96958.31;5092951;28;20201;-69
2021/11/10 04:49:05;;;;;;;2.43;2.03;;;;;;;2.34;85.31;96956.53;5093173;28;20569;-69
2021/11/10 04:51:32;;;;;;;4.03;2.23;;;;;;;2.17;86.06;96959.50;5092737;28;20660;-69
2021/11/10 04:54:04;;;;;;;2.07;1.80;;;;;;;2.33;85.38;96960.91;5092637;28;20658;-69
2021/11/10 04:56:32;;;;;;;1.77;1.27;;;;;;;2.51;86.16;96959.59;5092586;28;20195;-69
2021/11/10 04:58:58;;;;;;;4.77;2.93;;;;;;;2.28;85.50;96962.16;5091336;28;20672;-69
2021/11/10 05:01:26;;;;;;;4.33;2.53;;;;;;;1.96;86.19;96958.41;5092572;28;20203;-69
2021/11/10 05:03:53;;;;;;;2.40;2.07;;;;;;;2.20;85.11;96959.28;5092719;28;20631;-69
2021/11/10 05:06:20;;;;;;;1.73;1.63;;;;;;;2.13;86.01;96960.69;5062313;28;20257;-69
2021/11/10 05:08:47;;;;;;;4.93;2.23;;;;;;;2.08;88.15;96970.56;5091858;28;20781;-69
2021/11/10 05:11:14;;;;;;;1.83;1.73;;;;;;;2.10;88.63;96964.31;5092586;28;20299;-70
2021/11/10 05:13:42;;;;;;;2.63;1.80;;;;;;;2.19;88.84;96966.25;5092471;28;20196;-70
2021/11/10 05:16:09;;;;;;;3.03;1.93;;;;;;;2.15;87.75;96966.56;5092716;28;20207;-69
2021/11/10 05:18:36;;;;;;;5.30;2.53;;;;;;;2.20;87.46;96969.69;5092549;28;20606;-69
2021/11/10 05:21:02;;;;;;;6.10;3.23;;;;;;;2.05;88.13;96978.56;5092543;28;20218;-69
2021/11/10 05:23:29;;;;;;;4.90;2.53;;;;;;;2.13;87.43;96981.47;5092521;28;20206;-69
2021/11/10 05:25:55;;;;;;;5.77;1.80;;;;;;;2.11;87.70;96991.13;5092422;28;20871;-69
2021/11/10 05:28:22;;;;;;;4.70;2.47;;;;;;;2.09;87.65;96982.63;5092434;28;20234;-69
2021/11/10 05:30:49;;;;;;;2.67;2.47;;;;;;;2.32;88.02;96984.41;5092754;28;20208;-69
2021/11/10 05:33:16;;;;;;;1.50;1.23;;;;;;;1.89;87.80;96991.78;5089844;28;20678;-69
2021/11/10 05:35:43;;;;;;;2.67;2.03;;;;;;;2.20;87.07;96996.53;5092211;28;20204;-69
2021/11/10 05:38:10;;;;;;;0.77;0.77;;;;;;;2.35;86.80;96992.81;5091921;28;20224;-69
2021/11/10 05:40:37;;;;;;;14.30;2.90;;;;;;;2.27;87.22;97002.13;5092286;28;20206;-69
2021/11/10 05:43:04;;;;;;;2.30;2.10;;;;;;;2.29;88.10;96995.03;5092182;28;20253;-69
2021/11/10 05:45:30;;;;;;;4.03;2.73;;;;;;;2.21;86.69;97008.56;5091615;28;20215;-69
2021/11/10 05:47:58;;;;;;;5.27;2.80;;;;;;;2.37;85.43;97003.09;5090195;28;20695;-69
2021/11/10 05:50:25;;;;;;;2.93;2.60;;;;;;;2.25;85.30;97010.00;5091898;28;20195;-69
2021/11/10 05:52:51;;;;;;;2.73;2.50;;;;;;;2.29;84.97;97005.44;5091759;28;20297;-69
2021/11/10 05:55:22;;;;;;;1.73;1.53;;;;;;;2.16;84.74;97004.63;5092018;28;20215;-70
2021/11/10 05:57:49;;;;;;;3.27;2.53;;;;;;;2.18;84.60;96992.38;5081595;28;20266;-69
2021/11/10 06:00:16;;;;;;;1.80;1.70;;;;;;;2.06;85.60;96990.63;5092051;28;20195;-69
2021/11/10 06:02:44;;;;;;;3.80;3.50;;;;;;;2.03;85.30;96990.84;5091594;28;20200;-69
2021/11/10 06:05:15;;;;;;;3.30;2.73;;;;;;;2.28;86.09;96993.38;5092085;28;20211;-69
2021/11/10 06:07:44;;;;;;;5.63;2.57;;;;;;;2.26;85.34;96979.66;5091496;28;20224;-69
2021/11/10 06:10:11;;;;;;;4.00;2.47;;;;;;;2.01;85.87;96984.91;5091322;28;20237;-69
2021/11/10 06:12:38;;;;;;;4.57;2.60;;;;;;;2.07;85.93;96984.50;5092148;28;20203;-69
2021/11/10 06:15:05;;;;;;;3.00;1.93;;;;;;;1.93;86.41;96990.63;5091698;28;20219;-69
2021/11/10 06:17:32;;;;;;;1.77;1.67;;;;;;;2.08;85.38;96980.97;5091809;28;20235;-69
2021/11/10 06:20:01;;;;;;;8.30;2.60;;;;;;;2.19;85.53;96983.63;5091846;28;20200;-69
2021/11/10 06:22:29;;;;;;;3.33;2.37;;;;;;;2.38;85.50;96983.97;5088628;28;20192;-69
2021/11/10 06:24:55;;;;;;;3.93;2.57;;;;;;;2.24;85.49;96989.31;5091941;28;20207;-69
2021/11/10 06:27:22;;;;;;;3.57;1.80;;;;;;;2.19;84.63;96999.22;5091544;28;20671;-69
2021/11/10 06:29:48;;;;;;;3.07;2.33;;;;;;;2.15;85.44;96992.56;5091727;28;20565;-69
2021/11/10 06:32:15;;;;;;;2.87;1.83;;;;;;;2.28;85.04;96993.38;5076571;28;20212;-69
2021/11/10 06:34:42;;;;;;;2.20;1.57;;;;;;;2.26;84.40;96995.25;5091180;28;20246;-69
2021/11/10 06:37:08;;;;;;;2.83;2.17;;;;;;;2.23;84.64;96992.84;5091013;28;20199;-70
2021/11/10 06:39:36;;;;;;;8.80;2.90;;;;;;;2.29;84.77;96995.03;5091778;28;20231;-70
2021/11/10 06:42:03;;;;;;;5.90;2.87;;;;;;;2.30;85.16;97001.91;5085534;28;20210;-71
2021/11/10 06:44:30;;;;;;;8.50;1.97;;;;;;;2.21;84.22;96992.97;5078155;28;20678;-71
2021/11/10 06:46:59;;;;;;;4.23;2.33;;;;;;;2.20;84.13;96993.09;5077378;28;20292;-71
2021/11/10 06:49:26;;;;;;;2.13;1.90;;;;;;;2.24;84.92;96991.91;5080130;28;20223;-71
2021/11/10 06:51:52;;;;;;;3.83;1.57;;;;;;;2.19;85.23;96994.88;5080738;28;20208;-71
2021/11/10 06:54:20;;;;;;;2.10;1.97;;;;;;;2.41;86.21;96995.00;5080737;28;20591;-71
2021/11/10 06:56:48;;;;;;;1.90;1.80;;;;;;;2.55;86.25;96993.06;5079392;28;20215;-71
2021/11/10 06:59:15;;;;;;;2.30;2.10;;;;;;;2.46;85.85;96992.91;5079615;28;20275;-71
2021/11/10 07:01:42;;;;;;;5.13;3.43;;;;;;;2.15;85.89;97005.56;5078541;28;20218;-71
2021/11/10 07:04:09;;;;;;;2.47;2.27;;;;;;;1.98;86.37;97006.75;5079648;28;20204;-71
2021/11/10 07:06:36;;;;;;;2.13;1.87;;;;;;;2.36;85.34;97010.09;5079943;28;20222;-71
2021/11/10 07:09:03;;;;;;;4.20;2.17;;;;;;;2.42;85.43;97010.47;5079620;28;20250;-71
2021/11/10 07:11:29;;;;;;;1.53;1.37;;;;;;;2.40;86.02;97013.31;5080036;28;20686;-71
2021/11/10 07:13:57;;;;;;;3.23;1.53;;;;;;;2.62;86.23;97003.84;5080186;28;20239;-71
2021/11/10 07:16:24;;;;;;;2.40;2.13;;;;;;;2.73;84.92;97006.53;5080257;28;20195;-71
2021/11/10 07:18:50;;;;;;;1.87;1.73;;;;;;;2.53;86.93;97023.56;5079716;28;20227;-71
2021/11/10 07:21:17;;;;;;;1.57;1.47;;;;;;;2.69;87.69;97025.91;5080886;28;20660;-71
2021/11/10 07:23:44;;;;;;;7.27;2.60;;;;;;;2.89;86.86;97015.72;5083908;28;20281;-71
2021/11/10 07:26:10;;;;;;;3.37;1.93;;;;;;;3.10;86.33;97027.94;5084362;28;20207;-71
2021/11/10 07:28:36;;;;;;;1.87;1.77;;;;;;;2.96;86.54;97024.72;5085320;28;20223;-71
2021/11/10 07:31:04;;;;;;;2.37;2.17;;;;;;;3.20;86.84;97020.31;5085552;28;20195;-71
2021/11/10 07:33:31;;;;;;;2.17;1.93;;;;;;;3.04;87.03;97022.38;5086038;28;20204;-71
2021/11/10 07:35:57;;;;;;;2.77;2.17;;;;;;;3.18;86.79;97019.59;5085034;28;20565;-71
2021/11/10 07:38:25;;;;;;;2.73;2.03;;;;;;;3.31;86.68;97030.75;5086955;28;20235;-71
2021/11/10 07:40:52;;;;;;;1.70;1.60;;;;;;;3.37;86.77;97032.91;5087830;28;20208;-71
2021/11/10 07:43:19;;;;;;;4.23;3.70;;;;;;;3.32;86.33;97042.84;5087076;28;20202;-71
2021/11/10 07:45:51;;;;;;;3.23;1.73;;;;;;;3.42;86.36;97029.00;5086588;28;20208;-71
2021/11/10 07:48:19;;;;;;;3.53;2.70;;;;;;;3.68;86.05;97020.88;5086997;28;20646;-71
2021/11/10 07:50:46;;;;;;;2.40;1.33;;;;;;;3.57;86.26;97025.25;5084903;28;20212;-71
2021/11/10 07:53:12;;;;;;;5.93;2.87;;;;;;;3.39;86.43;97015.41;5086565;28;20207;-71
2021/11/10 07:55:39;;;;;;;8.57;4.82;;;;;;;3.15;89.97;97017.22;5085810;28;20440;-71
2021/11/10 07:58:06;;;;;;;9.27;4.40;;;;;;;3.37;88.10;97023.31;5087396;28;20241;-71
2021/11/10 08:00:33;;;;;;;3.93;2.80;;;;;;;3.62;87.56;97009.28;5087922;28;20213;-71
2021/11/10 08:03:00;;;;;;;4.07;3.33;;;;;;;3.80;86.91;97009.53;5086522;28;20916;-71
2021/11/10 08:05:28;;;;;;;4.27;3.47;;;;;;;3.94;87.35;97011.91;5088402;28;20216;-71
2021/11/10 08:07:54;;;;;;;2.37;2.17;;;;;;;3.60;87.39;97008.56;5086770;28;20724;-71
2021/11/10 08:10:21;;;;;;;8.43;3.33;;;;;;;3.85;87.06;97010.00;5089373;28;20544;-71
2021/11/10 08:12:48;;;;;;;4.77;2.80;;;;;;;3.84;87.92;97015.34;5088807;28;20204;-71
2021/11/10 08:15:16;;;;;;;9.17;3.43;;;;;;;4.13;87.80;97017.34;5085392;28;20206;-70
2021/11/10 08:17:43;;;;;;;3.83;2.33;;;;;;;3.92;87.93;97024.25;5084168;28;20225;-71
2021/11/10 08:20:13;;;;;;;3.30;2.63;;;;;;;4.12;88.40;97020.91;5085765;28;20230;-71
2021/11/10 08:22:41;;;;;;;5.40;3.53;;;;;;;4.00;89.25;97008.81;5084403;28;20218;-71
2021/11/10 08:25:09;;;;;;;5.03;2.27;;;;;;;4.09;88.47;97005.50;5085080;28;20210;-71
2021/11/10 08:27:36;;;;;;;3.17;2.27;;;;;;;3.99;89.15;97003.72;5083149;28;20201;-71
2021/11/10 08:30:04;;;;;;;2.73;2.47;;;;;;;4.37;88.29;97000.59;5085312;28;20210;-71
2021/11/10 08:32:31;;;;;;;3.03;2.60;;;;;;;4.28;87.79;97005.72;5085080;28;20234;-71
2021/11/10 08:34:58;;;;;;;5.83;3.50;;;;;;;4.34;87.46;97000.00;5084910;28;20621;-71
2021/11/10 08:37:24;;;;;;;2.90;1.93;;;;;;;4.41;87.46;96995.97;5083734;28;20206;-71
2021/11/10 08:39:52;;;;;;;3.23;2.43;;;;;;;4.71;87.63;96998.75;5085772;28;20625;-71
2021/11/10 08:42:18;;;;;;;3.43;3.13;;;;;;;4.40;87.86;96989.09;5085942;28;20202;-71
2021/11/10 08:44:47;;;;;;;1.97;1.77;;;;;;;4.77;86.55;96998.25;5084178;28;20572;-71
2021/11/10 08:47:15;;;;;;;7.27;3.37;;;;;;;4.88;85.96;96996.44;5085555;28;20220;-71
2021/11/10 08:49:41;;;;;;;5.40;3.23;;;;;;;5.01;85.68;96992.69;5084728;28;20227;-71
2021/11/10 08:52:10;;;;;;;5.07;3.03;;;;;;;4.83;85.86;97001.19;5084799;28;20203;-71
2021/11/10 08:54:37;;;;;;;5.47;4.03;;;;;;;4.92;84.60;96992.63;5083939;28;20854;-71
2021/11/10 08:57:06;;;;;;;4.67;2.63;;;;;;;5.17;85.61;97000.13;5084605;28;20734;-71
2021/11/10 08:59:32;;;;;;;2.43;2.10;;;;;;;4.92;86.14;97006.50;5083968;28;20237;-71
2021/11/10 09:02:01;;;;;;;10.23;4.10;;;;;;;5.02;86.01;96999.59;5083760;28;20207;-71
2021/11/10 09:04:27;;;;;;;8.70;4.10;;;;;;;5.18;86.08;97010.44;5082470;28;20203;-71
2021/11/10 09:06:54;;;;;;;9.00;5.07;;;;;;;5.10;86.09;97012.84;5082541;28;20203;-71
2021/11/10 09:09:20;;;;;;;4.50;3.43;;;;;;;5.09;86.51;97007.75;5083311;28;20211;-71
2021/11/10 09:11:48;;;;;;;7.53;4.90;;;;;;;5.28;86.22;97018.34;5083109;28;20207;-70
2021/11/10 09:14:16;;;;;;;10.60;6.23;;;;;;;5.45;85.92;97013.41;5083243;28;20660;-71
2021/11/10 09:16:43;;;;;;;5.43;3.77;;;;;;;5.03;86.70;97021.31;5082542;28;20214;-71
2021/11/10 09:19:09;;;;;;;5.50;4.30;;;;;;;5.33;85.79;97024.84;5082125;28;20318;-70
2021/11/10 09:21:36;;;;;;;7.03;3.87;;;;;;;5.48;85.59;97013.13;5081562;28;20310;-70
2021/11/10 09:24:04;;;;;;;8.87;5.07;;;;;;;5.58;85.63;97006.19;5082309;28;20585;-71
2021/11/10 09:26:31;;;;;;;8.43;3.90;;;;;;;5.72;84.83;97001.44;5081689;28;20202;-70
2021/11/10 09:28:57;;;;;;;10.03;3.60;;;;;;;5.73;84.88;97007.53;5080045;28;20574;-70
2021/11/10 09:31:26;;;;;;;3.87;3.47;;;;;;;5.73;85.15;96995.28;5078828;28;20200;-70
2021/11/10 09:33:57;;;;;;;6.27;3.50;;;;;;;5.77;84.61;96994.09;5077536;28;20199;-70
2021/11/10 09:36:24;;;;;;;9.97;5.20;;;;;;;5.83;84.85;96988.34;5074967;28;20207;-70
2021/11/10 09:38:51;;;;;;;4.73;3.70;;;;;;;5.60;85.80;96992.03;5077594;28;20228;-70
2021/11/10 09:41:17;;;;;;;7.33;3.63;;;;;;;5.75;86.07;96989.91;5078083;28;20215;-70
2021/11/10 09:43:44;;;;;;;7.00;3.57;;;;;;;5.83;86.64;96992.72;5078850;28;20214;-70
2021/11/10 09:46:14;;;;;;;6.90;4.40;;;;;;;5.89;87.45;96994.84;5077675;28;20199;-70
2021/11/10 09:48:45;;;;;;;15.13;4.83;;;;;;;6.24;85.76;96991.69;5078957;28;20218;-70
2021/11/10 09:51:11;;;;;;;5.57;3.77;;;;;;;6.09;84.66;96995.59;5082735;28;20203;-70
2021/11/10 09:53:38;;;;;;;6.63;4.57;;;;;;;6.08;85.81;96993.13;5081907;28;20207;-70
2021/11/10 09:56:07;;;;;;;7.50;4.60;;;;;;;6.28;83.86;96990.44;5082191;28;20204;-70
2021/11/10 09:58:34;;;;;;;6.60;4.60;;;;;;;6.11;84.25;96998.13;5082394;28;20227;-70
2021/11/10 10:01:04;;;;;;;6.63;5.50;;;;;;;6.53;82.53;97000.47;5080938;28;21159;-70
2021/11/10 10:03:31;;;;;;;12.40;4.03;;;;;;;6.36;85.12;96998.47;5081765;28;20219;-70
2021/11/10 10:06:00;;;;;;;5.90;4.00;;;;;;;6.39;85.56;97002.59;5080196;28;20562;-70
2021/11/10 10:08:26;;;;;;;6.63;4.47;;;;;;;6.40;84.90;96986.78;5079829;28;20222;-70
2021/11/10 10:10:53;;;;;;;14.27;2.93;;;;;;;6.22;86.33;96983.16;5079331;28;20212;-70
2021/11/10 10:13:20;;;;;;;11.83;4.70;;;;;;;6.29;86.52;96989.50;5079009;28;20199;-70
2021/11/10 10:15:49;;;;;;;14.03;4.93;;;;;;;6.19;86.48;96985.19;5078080;28;20212;-70
2021/11/10 10:18:17;;;;;;;4.90;3.47;;;;;;;6.52;86.64;96990.94;5078741;28;20243;-70
2021/11/10 10:20:45;;;;;;;8.67;5.70;;;;;;;6.43;87.61;96999.59;5078579;28;20255;-70
2021/11/10 10:23:15;;;;;;;7.93;3.70;;;;;;;6.86;85.97;97000.09;5078378;28;20200;-70
2021/11/10 10:25:44;;;;;;;8.63;4.77;;;;;;;6.78;84.08;96992.94;5078170;28;20204;-70
2021/11/10 10:28:12;;;;;;;8.97;5.77;;;;;;;7.03;83.48;96994.19;5077494;28;20223;-70
2021/11/10 10:30:42;;;;;;;5.03;3.47;;;;;;;7.26;82.76;96985.91;5078086;28;20200;-70
2021/11/10 10:33:11;;;;;;;14.73;4.50;;;;;;;7.25;84.01;96986.06;5078744;28;20761;-70
2021/11/10 10:35:42;;;;;;;11.80;6.43;;;;;;;7.56;83.52;96989.19;5076207;28;20192;-70
2021/11/10 10:38:12;;;;;;;4.77;3.97;;;;;;;7.40;85.25;96988.94;5078013;28;20226;-70
2021/11/10 10:40:42;;;;;;;9.63;3.77;;;;;;;7.19;85.30;96984.78;5079270;28;20220;-70
2021/11/10 10:43:09;;;;;;;11.80;5.03;;;;;;;6.94;86.01;96985.34;5078462;28;20203;-70
2021/11/10 10:45:39;;;;;;;23.17;5.97;;;;;;;7.34;84.69;96984.25;5078813;28;20203;-70
2021/11/10 10:48:09;;;;;;;9.70;4.77;;;;;;;7.57;83.69;96980.34;5078874;28;20238;-70
2021/11/10 10:50:46;;;;;;;12.67;6.47;;;;;;;7.33;84.40;96987.00;5079382;28;20207;-70
2021/11/10 10:53:14;;;;;;;7.60;3.47;;;;;;;7.41;84.17;96989.78;5078085;28;20207;-70
2021/11/10 10:55:43;;;;;;;7.57;4.87;;;;;;;7.35;85.31;96985.88;5077893;28;20200;-70
2021/11/10 10:58:12;;;;;;;10.03;5.60;;;;;;;7.43;83.76;96978.19;5080302;28;20216;-70
2021/11/10 11:00:41;;;;;;;6.10;3.40;;;;;;;7.25;84.63;96980.81;5081843;28;20223;-70
2021/11/10 11:03:30;;;;;;;9.03;4.03;;;;;;;7.84;83.71;96975.19;5081765;28;20204;-70
2021/11/10 11:05:57;;;;;;;8.77;4.37;;;;;;;7.62;83.57;96966.81;5081227;28;20576;-70
2021/11/10 11:08:37;;;;;;;5.00;3.97;;;;;;;7.76;82.80;96959.31;5080814;28;20234;-70
2021/11/10 11:11:23;;;;;;;8.43;4.73;;;;;;;7.77;82.70;96957.53;5081996;28;20200;-70
2021/11/10 11:13:53;;;;;;;6.20;3.77;;;;;;;7.29;84.54;96949.75;5081381;28;20626;-70
2021/11/10 11:16:25;;;;;;;5.60;4.27;;;;;;;7.31;85.29;96939.94;5080526;28;20200;-70
2021/11/10 11:19:10;;;;;;;7.23;4.17;;;;;;;7.44;86.18;96943.09;5081465;28;20223;-70
2021/11/10 11:21:47;;;;;;;5.70;3.57;;;;;;;7.71;84.79;96939.72;5080966;28;20215;-70
2021/11/10 11:24:26;;;;;;;7.50;4.07;;;;;;;7.84;84.70;96941.09;5080832;28;20294;-70
2021/11/10 11:26:54;;;;;;;9.83;4.73;;;;;;;7.56;85.25;96946.38;5080421;28;20195;-70
2021/11/10 11:29:24;;;;;;;18.80;4.43;;;;;;;7.65;85.88;96943.75;5081104;28;20590;-70
2021/11/10 11:31:51;;;;;;;4.70;3.50;;;;;;;7.14;87.66;96947.72;5080831;28;20208;-70
2021/11/10 11:34:18;;;;;;;9.97;5.70;;;;;;;7.01;87.62;96936.66;5080534;28;20204;-70
2021/11/10 11:36:52;;;;;;;9.70;5.00;;;;;;;7.29;89.25;96923.56;5077770;28;20212;-70
2021/11/10 11:39:19;;;;;;;6.70;3.33;;;;;;;7.59;86.58;96914.66;5080930;28;20231;-70
2021/11/10 11:41:45;;;;;;;10.93;4.47;;;;;;;7.68;85.57;96914.59;5080243;28;20223;-70
2021/11/10 11:44:13;;;;;;;8.40;4.33;;;;;;;7.97;85.71;96915.34;5080896;28;20961;-70