Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:50;;;;;;;1.88;1.10;;;22.30;52.10;;;;;;5014027;28;20698;-59
2022/07/05 00:04:16;;;;;;;1.20;1.10;;;22.30;52.10;;;;;;5012540;28;20173;-60
2022/07/05 00:07:17;;;;;;;1.35;0.90;;;22.30;52.10;;;;;;5014118;28;20184;-59
2022/07/05 00:09:27;;;;;;;1.05;0.80;;;22.20;52.10;;;;;;5013545;28;20176;-59
2022/07/05 00:11:53;;;;;;;1.38;1.00;;;22.20;52.10;;;;;;5014250;28;20305;-59
2022/07/05 00:14:18;;;;;;;0.95;0.80;;;22.20;52.10;;;;;;5014487;28;20194;-60
2022/07/05 00:16:44;;;;;;;0.75;0.75;;;22.20;52.10;;;;;;5013333;28;20346;-60
2022/07/05 00:19:09;;;;;;;0.90;0.90;;;22.20;52.20;;;;;;5014161;28;20256;-60
2022/07/05 00:21:35;;;;;;;0.95;0.95;;;22.20;52.20;;;;;;5014255;28;20282;-60
2022/07/05 00:24:00;;;;;;;1.20;1.08;;;22.20;52.20;;;;;;5012995;28;20594;-59
2022/07/05 00:26:26;;;;;;;1.25;1.05;;;22.20;52.30;;;;;;5014226;28;20204;-59
2022/07/05 00:28:51;;;;;;;0.80;0.80;;;22.20;52.30;;;;;;5013791;28;20275;-59
2022/07/05 00:31:17;;;;;;;0.85;0.85;;;22.20;52.30;;;;;;5013108;28;20200;-59
2022/07/05 00:33:42;;;;;;;0.80;0.80;;;22.20;52.30;;;;;;5013571;28;20654;-59
2022/07/05 00:36:08;;;;;;;1.10;0.88;;;22.20;52.30;;;;;;5013755;28;20204;-60
2022/07/05 00:38:33;;;;;;;1.60;0.93;;;22.20;52.30;;;;;;5013010;28;20180;-59
2022/07/05 00:40:59;;;;;;;0.85;0.70;;;22.20;52.30;;;;;;5013411;28;20661;-60
2022/07/05 00:43:24;;;;;;;1.13;0.80;;;22.20;52.30;;;;;;5013785;28;20172;-59
2022/07/05 00:45:50;;;;;;;0.93;0.93;;;22.10;52.30;;;;;;5012676;28;20180;-59
2022/07/05 00:48:15;;;;;;;2.05;0.90;;;22.20;52.30;;;;;;5013385;28;20173;-58
2022/07/05 00:50:41;;;;;;;1.25;1.00;;;22.10;52.20;;;;;;5013289;28;20176;-59
2022/07/05 00:53:07;;;;;;;0.80;0.73;;;22.10;52.20;;;;;;5012698;28;20187;-59
2022/07/05 00:55:33;;;;;;;1.58;0.90;;;22.10;52.30;;;;;;5013343;28;20208;-59
2022/07/05 00:57:59;;;;;;;1.58;0.80;;;22.10;52.30;;;;;;4995625;28;20669;-59
2022/07/05 01:00:24;;;;;;;0.95;0.95;;;22.10;52.30;;;;;;5012658;28;20513;-59
2022/07/05 01:02:50;;;;;;;2.15;1.00;;;22.10;52.30;;;;;;5013018;28;20710;-59
2022/07/05 01:05:16;;;;;;;0.82;0.82;;;22.10;52.30;;;;;;5013247;28;20214;-59
2022/07/05 01:07:41;;;;;;;1.25;1.00;;;22.10;52.40;;;;;;5012226;28;20259;-60
2022/07/05 01:10:07;;;;;;;0.80;0.80;;;22.10;52.30;;;;;;4995700;28;20169;-60
2022/07/05 01:12:33;;;;;;;1.38;0.90;;;22.10;52.30;;;;;;5012708;28;20173;-60
2022/07/05 01:14:58;;;;;;;1.10;1.00;;;22.10;52.30;;;;;;5012683;28;20173;-60
2022/07/05 01:17:24;;;;;;;0.80;0.80;;;22.00;52.30;;;;;;4995581;28;20184;-60
2022/07/05 01:19:50;;;;;;;0.90;0.90;;;22.00;52.30;;;;;;4994551;28;20175;-60
2022/07/05 01:22:18;;;;;;;1.33;1.10;;;22.00;52.30;;;;;;5012856;28;20195;-60
2022/07/05 01:24:44;;;;;;;0.73;0.70;;;22.10;52.40;;;;;;5012732;28;20669;-60
2022/07/05 01:27:10;;;;;;;1.05;1.00;;;22.00;53.00;;;;;;5012105;28;20654;-60
2022/07/05 01:29:35;;;;;;;0.93;0.93;;;22.00;52.30;;;;;;4995294;28;20181;-60
2022/07/05 01:32:01;;;;;;;0.70;0.70;;;22.00;52.30;;;;;;5012738;28;20173;-60
2022/07/05 01:34:26;;;;;;;1.08;1.08;;;22.00;52.40;;;;;;5012155;28;20184;-60
2022/07/05 01:36:52;;;;;;;0.80;0.80;;;22.00;52.40;;;;;;4994753;28;20204;-59
2022/07/05 01:39:18;;;;;;;1.30;1.10;;;22.00;52.40;;;;;;5012967;28;20196;-60
2022/07/05 01:41:44;;;;;;;1.00;0.90;;;22.00;52.50;;;;;;5012107;28;20265;-60
2022/07/05 01:44:10;;;;;;;1.02;0.95;;;22.00;52.40;;;;;;5012640;28;20576;-60
2022/07/05 01:46:37;;;;;;;0.80;0.80;;;22.00;52.40;;;;;;5012714;28;20671;-61
2022/07/05 01:49:05;;;;;;;0.98;0.88;;;22.00;52.50;;;;;;4978927;28;20179;-60
2022/07/05 01:51:38;;;;;;;0.80;0.80;;;22.00;52.40;;;;;;5012529;28;20246;-59
2022/07/05 01:54:03;;;;;;;1.00;1.00;;;22.00;52.50;;;;;;5012858;28;20180;-60
2022/07/05 01:56:29;;;;;;;0.90;0.90;;;22.00;52.50;;;;;;4994188;28;20674;-60
2022/07/05 01:58:54;;;;;;;0.82;0.82;;;22.00;52.50;;;;;;4994535;28;20489;-60
2022/07/05 02:01:37;;;;;;;1.58;1.00;;;22.00;52.50;;;;;;4994733;28;20179;-59
2022/07/05 02:04:03;;;;;;;1.08;1.00;;;22.00;52.50;;;;;;5011511;28;20623;-60
2022/07/05 02:06:30;;;;;;;1.75;1.13;;;22.00;52.50;;;;;;5012425;28;20188;-60
2022/07/05 02:09:04;;;;;;;1.30;0.98;;;21.90;52.40;;;;;;5011477;28;20523;-60
2022/07/05 02:11:29;;;;;;;1.05;0.98;;;22.00;52.50;;;;;;5012323;28;20624;-60
2022/07/05 02:13:55;;;;;;;2.38;1.27;;;21.90;52.40;;;;;;5011993;28;20219;-60
2022/07/05 02:16:27;;;;;;;1.48;0.98;;;21.90;52.40;;;;;;5011616;28;20243;-60
2022/07/05 02:18:52;;;;;;;1.27;1.20;;;21.90;52.40;;;;;;5011831;28;20192;-60
2022/07/05 02:21:18;;;;;;;0.90;0.75;;;21.90;52.40;;;;;;5012509;28;20181;-61
2022/07/05 02:23:43;;;;;;;1.20;1.10;;;21.90;52.40;;;;;;5012355;28;20177;-64
2022/07/05 02:26:09;;;;;;;1.10;1.00;;;21.90;52.50;;;;;;5012409;28;20643;-60
2022/07/05 02:28:34;;;;;;;1.20;1.10;;;21.90;52.50;;;;;;5012876;28;20176;-60
2022/07/05 02:31:00;;;;;;;1.20;1.10;;;21.90;52.40;;;;;;5012018;28;20540;-60
2022/07/05 02:33:25;;;;;;;1.77;0.95;;;21.90;52.50;;;;;;5013298;28;20639;-60
2022/07/05 02:35:51;;;;;;;1.35;0.90;;;21.90;52.50;;;;;;5012862;28;20295;-60
2022/07/05 02:38:16;;;;;;;0.95;0.80;;;21.90;52.40;;;;;;5012288;28;20634;-60
2022/07/05 02:40:42;;;;;;;1.88;1.25;;;21.90;52.50;;;;;;5012869;28;20698;-60
2022/07/05 02:43:07;;;;;;;1.08;0.98;;;21.90;52.50;;;;;;5012886;28;20532;-60
2022/07/05 02:45:33;;;;;;;0.93;0.90;;;21.90;52.50;;;;;;5012153;28;20204;-60
2022/07/05 02:47:58;;;;;;;0.82;0.82;;;21.90;52.50;;;;;;5012489;28;20650;-60
2022/07/05 02:50:24;;;;;;;1.05;1.00;;;21.80;52.40;;;;;;5012846;28;20180;-59
2022/07/05 02:52:49;;;;;;;0.90;0.90;;;21.80;52.40;;;;;;5012103;28;20223;-60
2022/07/05 02:55:15;;;;;;;1.05;1.02;;;21.80;52.40;;;;;;5012690;28;20223;-60
2022/07/05 02:57:41;;;;;;;1.23;1.15;;;21.80;52.50;;;;;;5012663;28;20227;-60
2022/07/05 03:00:07;;;;;;;1.90;1.00;;;21.80;52.40;;;;;;5011861;28;20635;-59
2022/07/05 03:02:32;;;;;;;1.48;1.00;;;21.80;52.40;;;;;;5012450;28;20319;-60
2022/07/05 03:04:58;;;;;;;0.90;0.90;;;21.80;52.50;;;;;;5012626;28;20271;-60
2022/07/05 03:07:23;;;;;;;1.10;1.00;;;21.80;52.60;;;;;;5012217;28;20263;-60
2022/07/05 03:09:49;;;;;;;0.88;0.88;;;21.80;52.50;;;;;;5012605;28;20172;-60
2022/07/05 03:12:14;;;;;;;1.17;1.10;;;21.80;52.50;;;;;;5011895;28;20550;-60
2022/07/05 03:14:40;;;;;;;1.30;1.13;;;21.80;52.50;;;;;;5012527;28;20172;-60
2022/07/05 03:17:05;;;;;;;1.30;1.20;;;21.80;52.50;;;;;;5012417;28;20651;-60
2022/07/05 03:19:31;;;;;;;1.30;1.20;;;21.80;52.60;;;;;;5012073;28;20679;-60
2022/07/05 03:21:56;;;;;;;0.93;0.90;;;21.80;52.60;;;;;;5012516;28;20266;-60
2022/07/05 03:24:22;;;;;;;0.80;0.80;;;21.80;52.60;;;;;;5012509;28;20650;-60
2022/07/05 03:26:47;;;;;;;0.93;0.90;;;21.80;52.60;;;;;;5011588;28;20223;-60
2022/07/05 03:29:13;;;;;;;1.10;1.00;;;21.70;52.50;;;;;;5012421;28;20181;-59
2022/07/05 03:31:38;;;;;;;1.40;1.20;;;21.70;52.60;;;;;;5012422;28;20181;-60
2022/07/05 03:34:04;;;;;;;1.58;1.08;;;21.70;52.60;;;;;;5012112;28;20180;-60
2022/07/05 03:36:29;;;;;;;1.15;1.10;;;21.70;52.60;;;;;;5012531;28;20223;-60
2022/07/05 03:38:55;;;;;;;0.93;0.93;;;21.80;52.60;;;;;;5014615;28;20172;-60
2022/07/05 03:41:20;;;;;;;1.08;1.08;;;21.80;52.60;;;;;;4997798;28;20176;-60
2022/07/05 03:43:46;;;;;;;0.77;0.77;;;21.70;52.60;;;;;;5015733;28;20219;-60
2022/07/05 03:46:11;;;;;;;1.20;1.10;;;21.70;52.60;;;;;;5015775;28;20284;-60
2022/07/05 03:48:37;;;;;;;1.25;1.13;;;21.70;52.60;;;;;;5014986;28;20203;-60
2022/07/05 03:51:02;;;;;;;1.10;1.05;;;21.70;52.60;;;;;;5015713;28;20746;-60
2022/07/05 03:53:28;;;;;;;1.55;1.08;;;21.70;52.60;;;;;;5015868;28;20179;-60
2022/07/05 03:55:53;;;;;;;1.08;0.90;;;21.70;52.60;;;;;;5014658;28;20683;-60
2022/07/05 03:58:19;;;;;;;1.90;1.30;;;21.70;52.60;;;;;;5015700;28;20183;-59
2022/07/05 04:00:44;;;;;;;0.93;0.93;;;21.70;52.60;;;;;;5015511;28;20189;-60
2022/07/05 04:03:10;;;;;;;1.08;1.05;;;21.70;52.70;;;;;;5014560;28;20235;-60
2022/07/05 04:05:35;;;;;;;0.90;0.90;;;21.70;53.30;;;;;;5015674;28;20331;-59
2022/07/05 04:08:01;;;;;;;0.90;0.90;;;21.70;52.70;;;;;;5015308;28;20268;-59
2022/07/05 04:10:26;;;;;;;1.35;1.25;;;21.70;52.70;;;;;;5014877;28;20271;-61
2022/07/05 04:12:52;;;;;;;1.30;1.20;;;21.70;52.70;;;;;;5015097;28;20172;-60
2022/07/05 04:15:17;;;;;;;0.85;0.85;;;21.70;52.70;;;;;;5015255;28;20367;-60
2022/07/05 04:17:54;;;;;;;0.90;0.90;;;21.70;52.80;;;;;;5014551;28;20184;-60
2022/07/05 04:20:22;;;;;;;2.97;0.93;;;21.70;52.80;;;;;;5015428;28;20203;-60
2022/07/05 04:22:48;;;;;;;1.98;0.93;;;21.70;52.80;;;;;;5014494;28;20267;-60
2022/07/05 04:25:17;;;;;;;1.10;1.00;;;21.70;52.80;;;;;;5015138;28;20199;-60
2022/07/05 04:27:46;;;;;;;1.00;1.00;;;21.70;52.80;;;;;;5014930;28;20176;-59
2022/07/05 04:30:11;;;;;;;1.42;1.10;;;21.70;52.90;;;;;;5014577;28;20287;-60
2022/07/05 04:32:37;;;;;;;1.13;1.10;;;21.70;52.90;;;;;;5014837;28;20271;-59
2022/07/05 04:35:03;;;;;;;1.80;0.98;;;21.70;52.90;;;;;;5014993;28;20180;-60
2022/07/05 04:37:28;;;;;;;1.40;1.00;;;21.70;52.90;;;;;;5014142;28;20266;-60
2022/07/05 04:39:54;;;;;;;1.58;1.00;;;21.70;52.90;;;;;;5014710;28;20173;-60
2022/07/05 04:42:19;;;;;;;1.90;1.17;;;21.70;52.90;;;;;;5015030;28;20172;-60
2022/07/05 04:44:45;;;;;;;1.40;1.30;;;21.70;53.00;;;;;;5013807;28;20537;-60
2022/07/05 04:47:10;;;;;;;1.30;1.20;;;21.70;53.00;;;;;;5014789;28;20169;-60
2022/07/05 04:49:36;;;;;;;1.20;1.10;;;21.70;53.00;;;;;;5014216;28;20183;-60
2022/07/05 04:52:01;;;;;;;1.55;1.15;;;21.70;53.00;;;;;;5013804;28;20223;-60
2022/07/05 04:54:27;;;;;;;2.05;1.52;;;21.70;53.00;;;;;;5014535;28;20267;-60
2022/07/05 04:56:52;;;;;;;1.10;0.98;;;21.70;53.10;;;;;;5014105;28;20208;-60
2022/07/05 04:59:18;;;;;;;1.42;1.33;;;21.70;53.10;;;;;;5014053;28;20172;-60
2022/07/05 05:01:43;;;;;;;1.30;1.20;;;21.70;53.10;;;;;;5014283;28;20220;-59
2022/07/05 05:04:09;;;;;;;1.33;1.08;;;21.70;53.10;;;;;;5014475;28;20172;-60
2022/07/05 05:06:34;;;;;;;1.20;1.10;;;21.70;53.10;;;;;;5013727;28;20550;-60
2022/07/05 05:09:00;;;;;;;1.35;1.25;;;21.70;53.20;;;;;;5013932;28;20619;-60
2022/07/05 05:11:25;;;;;;;1.38;1.17;;;21.70;53.20;;;;;;5014233;28;20177;-60
2022/07/05 05:13:51;;;;;;;1.33;1.10;;;21.70;53.10;;;;;;5013552;28;20176;-59
2022/07/05 05:16:16;;;;;;;1.85;1.10;;;21.70;53.90;;;;;;5014183;28;20262;-60
2022/07/05 05:18:42;;;;;;;1.17;1.05;;;21.70;53.20;;;;;;5013548;28;20223;-60
2022/07/05 05:21:07;;;;;;;0.98;0.98;;;21.70;53.20;;;;;;5014228;28;20176;-60
2022/07/05 05:23:33;;;;;;;1.80;1.20;;;21.70;53.20;;;;;;5014167;28;20181;-60
2022/07/05 05:25:58;;;;;;;2.45;1.27;;;21.70;53.20;;;;;;5012953;28;20181;-60
2022/07/05 05:28:24;;;;;;;1.20;1.10;;;21.70;53.20;;;;;;5014226;28;20189;-60
2022/07/05 05:30:49;;;;;;;1.40;1.30;;;21.70;53.30;;;;;;5013951;28;20176;-60
2022/07/05 05:33:15;;;;;;;1.63;1.00;;;21.80;53.40;;;;;;5013391;28;20183;-60
2022/07/05 05:35:40;;;;;;;1.38;1.27;;;21.70;53.30;;;;;;5013665;28;20212;-59
2022/07/05 05:38:06;;;;;;;1.25;1.13;;;21.80;53.40;;;;;;5013670;28;20168;-60
2022/07/05 05:40:32;;;;;;;2.03;1.30;;;21.70;53.30;;;;;;5012999;28;20264;-61
2022/07/05 05:42:58;;;;;;;1.42;1.25;;;21.80;53.40;;;;;;5013315;28;20670;-61
2022/07/05 05:45:24;;;;;;;1.48;1.30;;;21.80;53.40;;;;;;5013934;28;20184;-61
2022/07/05 05:47:51;;;;;;;1.40;1.30;;;21.80;53.40;;;;;;5012832;28;20276;-60
2022/07/05 05:50:20;;;;;;;1.75;1.20;;;21.80;53.40;;;;;;5013414;28;20662;-60
2022/07/05 05:52:46;;;;;;;1.38;1.27;;;21.70;53.40;;;;;;5013346;28;20211;-60
2022/07/05 05:55:12;;;;;;;1.60;1.20;;;21.80;53.40;;;;;;5012514;28;20219;-60
2022/07/05 05:57:37;;;;;;;1.20;1.13;;;21.80;53.40;;;;;;5013454;28;20219;-59
2022/07/05 06:00:04;;;;;;;1.20;1.10;;;21.80;53.40;;;;;;5013523;28;20173;-60
2022/07/05 06:02:30;;;;;;;1.63;1.00;;;21.80;53.50;;;;;;5011682;28;20223;-60
2022/07/05 06:04:55;;;;;;;2.38;1.10;;;21.80;53.50;;;;;;5013142;28;20180;-61
2022/07/05 06:07:21;;;;;;;1.38;1.27;;;21.80;53.50;;;;;;5013376;28;20177;-60
2022/07/05 06:09:46;;;;;;;2.08;1.20;;;21.80;53.50;;;;;;5012299;28;20172;-60
2022/07/05 06:12:12;;;;;;;1.92;1.20;;;21.80;53.50;;;;;;5013411;28;20352;-60
2022/07/05 06:14:37;;;;;;;2.25;1.35;;;21.80;53.50;;;;;;5013241;28;20234;-60
2022/07/05 06:17:03;;;;;;;1.70;1.20;;;21.80;53.50;;;;;;5012428;28;20579;-60
2022/07/05 06:19:28;;;;;;;1.60;1.30;;;21.80;53.60;;;;;;5013208;28;20189;-60
2022/07/05 06:21:54;;;;;;;1.33;1.30;;;21.80;53.60;;;;;;5012935;28;20180;-60
2022/07/05 06:24:19;;;;;;;2.17;1.30;;;21.80;53.70;;;;;;5012397;28;20575;-60
2022/07/05 06:26:45;;;;;;;1.38;1.27;;;21.80;53.60;;;;;;5012902;28;20168;-60
2022/07/05 06:29:10;;;;;;;2.13;1.42;;;21.80;53.70;;;;;;5012557;28;20254;-60
2022/07/05 06:31:36;;;;;;;1.10;1.02;;;21.80;53.70;;;;;;5013165;28;20199;-60
2022/07/05 06:34:01;;;;;;;1.63;1.30;;;21.80;53.70;;;;;;5012824;28;20173;-60
2022/07/05 06:36:27;;;;;;;1.70;1.20;;;21.80;53.70;;;;;;5012324;28;20200;-60
2022/07/05 06:38:52;;;;;;;1.35;1.25;;;21.90;53.80;;;;;;5012585;28;20176;-60
2022/07/05 06:41:18;;;;;;;1.75;1.63;;;21.90;53.80;;;;;;5013056;28;20176;-60
2022/07/05 06:43:43;;;;;;;1.33;1.23;;;21.90;53.80;;;;;;5012238;28;20177;-60
2022/07/05 06:46:09;;;;;;;1.33;1.23;;;21.90;53.80;;;;;;5013015;28;20268;-61
2022/07/05 06:48:35;;;;;;;1.70;1.33;;;21.90;53.80;;;;;;5012969;28;20212;-60
2022/07/05 06:51:00;;;;;;;1.48;1.38;;;21.90;53.80;;;;;;5011877;28;20251;-60
2022/07/05 06:53:26;;;;;;;2.10;1.30;;;21.90;53.80;;;;;;5012659;28;20172;-60
2022/07/05 06:55:51;;;;;;;1.50;1.40;;;21.90;53.80;;;;;;5012491;28;20208;-59
2022/07/05 06:58:17;;;;;;;1.92;1.30;;;21.90;53.80;;;;;;5012108;28;20172;-60
2022/07/05 07:00:43;;;;;;;1.48;1.20;;;21.90;53.80;;;;;;5012777;28;20260;-60
2022/07/05 07:03:08;;;;;;;1.95;1.00;;;21.90;53.80;;;;;;5012563;28;20310;-60
2022/07/05 07:05:34;;;;;;;1.40;1.30;;;21.90;53.80;;;;;;5012095;28;20165;-60
2022/07/05 07:10:43;;;;;;;1.40;1.30;;;21.90;53.80;;;;;;5012489;28;20226;-60
2022/07/05 07:13:09;;;;;;;2.55;1.30;;;21.90;53.80;;;;;;5013176;28;20271;-67
2022/07/05 07:15:34;;;;;;;1.10;0.95;;;21.90;53.80;;;;;;5016188;28;20236;-69
2022/07/05 07:18:00;;;;;;;1.67;1.30;;;22.00;53.90;;;;;;5015967;28;20184;-69
2022/07/05 07:20:26;;;;;;;1.73;1.40;;;22.00;53.90;;;;;;5015597;28;20184;-70
2022/07/05 07:22:51;;;;;;;2.03;1.40;;;22.10;54.00;;;;;;5015854;28;20184;-70
2022/07/05 07:25:20;;;;;;;2.17;1.52;;;22.10;54.00;;;;;;5015556;28;20646;-69
2022/07/05 07:27:46;;;;;;;1.83;1.30;;;22.10;53.90;;;;;;5016227;28;20212;-69
2022/07/05 07:30:13;;;;;;;2.67;1.73;;;22.10;53.80;;;;;;5016116;28;20183;-68
2022/07/05 07:32:38;;;;;;;1.50;1.40;;;22.10;53.80;;;;;;5015282;28;20184;-69
2022/07/05 07:35:05;;;;;;;1.73;1.23;;;22.10;53.80;;;;;;5016021;28;20188;-69
2022/07/05 07:37:30;;;;;;;1.38;1.20;;;22.10;53.90;;;;;;5016157;28;20216;-68
2022/07/05 07:39:57;;;;;;;1.85;1.38;;;22.10;53.90;;;;;;5015095;28;20173;-69
2022/07/05 07:42:22;;;;;;;3.65;1.20;;;22.20;54.00;;;;;;5016036;28;20259;-69
2022/07/05 07:44:48;;;;;;;2.13;1.30;;;22.20;54.00;;;;;;5015725;28;20256;-69
2022/07/05 07:47:13;;;;;;;1.27;1.17;;;22.20;54.00;;;;;;5015114;28;20176;-69
2022/07/05 07:49:40;;;;;;;2.15;1.20;;;22.20;53.90;;;;;;5015507;28;20175;-68
2022/07/05 07:52:05;;;;;;;3.58;1.75;;;22.20;53.90;;;;;;5015966;28;20250;-68
2022/07/05 07:54:31;;;;;;;1.88;1.45;;;22.30;53.80;;;;;;5015335;28;20173;-69
2022/07/05 07:56:56;;;;;;;1.35;1.17;;;22.30;53.80;;;;;;5015511;28;20219;-69
2022/07/05 07:59:22;;;;;;;1.80;1.30;;;22.30;54.40;;;;;;5015807;28;20223;-70
2022/07/05 08:01:47;;;;;;;3.17;1.75;;;22.40;53.80;;;;;;5014587;28;20301;-68
2022/07/05 08:04:13;;;;;;;1.98;1.55;;;22.40;53.80;;;;;;5015651;28;20176;-68
2022/07/05 08:06:38;;;;;;;2.35;1.10;;;22.30;53.70;;;;;;5015298;28;20208;-68
2022/07/05 08:09:04;;;;;;;1.63;1.52;;;22.40;53.80;;;;;;5014621;28;20627;-67
2022/07/05 08:11:30;;;;;;;2.05;1.42;;;22.40;54.40;;;;;;5015720;28;20189;-68
2022/07/05 08:13:56;;;;;;;1.60;1.17;;;22.40;53.80;;;;;;5015180;28;20215;-68
2022/07/05 08:16:21;;;;;;;1.90;1.45;;;22.40;53.70;;;;;;5014686;28;20663;-70
2022/07/05 08:21:31;;;;;;;1.67;1.25;;;22.50;53.70;;;;;;5014799;28;20180;-70
2022/07/05 08:24:10;;;;;;;1.33;1.20;;;22.50;53.60;;;;;;5014479;28;20533;-69
2022/07/05 08:26:35;;;;;;;1.42;1.20;;;22.50;53.60;;;;;;5015241;28;20204;-68
2022/07/05 08:29:02;;;;;;;1.50;1.40;;;22.50;53.60;;;;;;5014102;28;20211;-70
2022/07/05 08:31:30;;;;;;;2.25;1.55;;;22.50;53.70;;;;;;5015135;28;20184;-68
2022/07/05 08:33:56;;;;;;;3.08;1.50;;;22.50;53.80;;;;;;5014960;28;20235;-68
2022/07/05 08:36:21;;;;;;;2.50;1.33;;;22.50;53.80;;;;;;5014399;28;20216;-69
2022/07/05 08:38:47;;;;;;;1.58;1.40;;;22.50;53.80;;;;;;5014839;28;20264;-69
2022/07/05 08:41:12;;;;;;;1.63;1.48;;;22.50;53.80;;;;;;5014887;28;20223;-71
2022/07/05 08:43:41;;;;;;;3.50;1.40;;;22.50;53.80;;;;;;5014065;28;20207;-70
2022/07/05 08:46:09;;;;;;;2.65;1.17;;;22.50;53.90;;;;;;5014711;28;20245;-70
2022/07/05 08:48:41;;;;;;;1.83;1.38;;;22.50;53.90;;;;;;5015040;28;20184;-70
2022/07/05 08:51:14;;;;;;;1.88;1.50;;;22.50;53.90;;;;;;5014210;28;20177;-70
2022/07/05 08:53:40;;;;;;;2.67;1.42;;;22.50;53.90;;;;;;5014481;28;20181;-70
2022/07/05 08:56:09;;;;;;;2.22;1.15;;;22.60;54.00;;;;;;5014426;28;20215;-70
2022/07/05 08:58:35;;;;;;;1.38;1.20;;;22.60;53.90;;;;;;5013955;28;20180;-70
2022/07/05 09:01:01;;;;;;;2.25;1.50;;;22.60;53.80;;;;;;5014230;28;20583;-70
2022/07/05 09:03:33;;;;;;;1.10;1.00;;;22.60;53.80;;;;;;5014341;28;20251;-69
2022/07/05 09:06:02;;;;;;;3.10;1.20;;;22.60;53.90;;;;;;5013727;28;20173;-68
2022/07/05 09:08:32;;;;;;;1.55;1.45;;;22.60;53.90;;;;;;4996809;28;20647;-67
2022/07/05 09:10:59;;;;;;;2.13;1.40;;;22.60;54.00;;;;;;5013333;28;20188;-69
2022/07/05 09:13:24;;;;;;;1.45;1.30;;;22.60;53.90;;;;;;4996960;28;20177;-69
2022/07/05 09:15:50;;;;;;;1.52;1.40;;;22.70;53.80;;;;;;4996773;28;20214;-68
2022/07/05 09:18:40;;;;;;;1.95;1.45;;;22.70;53.70;;;;;;5013552;28;20222;-69
2022/07/05 09:21:24;;;;;;;2.75;1.58;;;22.70;53.70;;;;;;5014118;28;20256;-70
2022/07/05 09:23:56;;;;;;;2.10;1.48;;;22.70;53.70;;;;;;5015609;28;20180;-69
2022/07/05 09:26:31;;;;;;;1.45;1.35;;;22.80;53.30;;;;;;5020135;28;20558;-68
2022/07/05 09:28:57;;;;;;;1.98;1.20;;;22.80;53.30;;;;;;5030123;28;20179;-68
2022/07/05 09:31:27;;;;;;;3.22;1.33;;;22.70;53.30;;;;;;5031975;28;20175;-67
2022/07/05 09:33:52;;;;;;;2.67;1.48;;;22.70;54.00;;;;;;5012822;28;20181;-68
2022/07/05 09:36:18;;;;;;;1.92;1.30;;;22.70;53.40;;;;;;5013795;28;20545;-68
2022/07/05 09:38:51;;;;;;;2.22;1.65;;;22.70;53.30;;;;;;5013595;28;20541;-68
2022/07/05 09:41:17;;;;;;;1.88;1.55;;;22.80;53.20;;;;;;5009415;28;20306;-69
2022/07/05 09:43:42;;;;;;;1.65;1.45;;;22.90;53.10;;;;;;5033316;28;20255;-68
2022/07/05 09:46:08;;;;;;;1.25;1.15;;;22.80;53.10;;;;;;5032768;28;20180;-68
2022/07/05 09:48:34;;;;;;;1.77;1.17;;;22.80;53.20;;;;;;5031117;28;20533;-67
2022/07/05 09:51:12;;;;;;;2.55;1.50;;;22.70;53.30;;;;;;5013395;28;20180;-68
2022/07/05 09:53:44;;;;;;;2.92;1.42;;;22.70;53.20;;;;;;5012908;28;20215;-69
2022/07/05 09:56:10;;;;;;;3.25;1.75;;;22.70;53.40;;;;;;5013459;28;20262;-69
2022/07/05 09:58:35;;;;;;;1.75;1.55;;;22.70;53.50;;;;;;5028062;28;20176;-69
2022/07/05 10:01:01;;;;;;;2.03;1.15;;;22.60;53.50;;;;;;5032363;28;20172;-70
2022/07/05 10:03:26;;;;;;;1.30;1.20;;;22.60;53.50;;;;;;5015338;28;20304;-68
2022/07/05 10:05:52;;;;;;;2.17;1.50;;;22.60;53.50;;;;;;5032914;28;20619;-67
2022/07/05 10:08:17;;;;;;;1.38;1.27;;;22.60;53.50;;;;;;5032307;28;20179;-68
2022/07/05 10:10:43;;;;;;;2.03;1.27;;;22.60;53.40;;;;;;5032959;28;20180;-68
2022/07/05 10:13:08;;;;;;;2.25;1.23;;;22.60;53.40;;;;;;5015528;28;20175;-68
2022/07/05 10:15:35;;;;;;;1.98;1.23;;;22.60;53.40;;;;;;5014446;28;20178;-69
2022/07/05 10:18:08;;;;;;;2.40;1.70;;;22.50;53.30;;;;;;5032837;28;20660;-69
2022/07/05 10:20:37;;;;;;;1.33;1.20;;;22.60;53.40;;;;;;5032991;28;20171;-69
2022/07/05 10:23:03;;;;;;;2.65;1.50;;;22.60;53.40;;;;;;5032285;28;20180;-69
2022/07/05 10:25:29;;;;;;;2.67;1.30;;;22.60;53.30;;;;;;5032799;28;20176;-70
2022/07/05 10:27:54;;;;;;;1.40;1.30;;;22.60;53.30;;;;;;5014766;28;20176;-67
2022/07/05 10:30:22;;;;;;;2.70;1.60;;;22.70;53.20;;;;;;5032242;28;20186;-68
2022/07/05 10:32:47;;;;;;;2.20;1.38;;;22.70;53.00;;;;;;5017422;28;20216;-68
2022/07/05 10:35:13;;;;;;;3.28;1.70;;;22.80;53.00;;;;;;4978782;28;20199;-68
2022/07/05 10:37:38;;;;;;;3.85;1.45;;;22.80;53.00;;;;;;5012838;28;20319;-69
2022/07/05 10:40:05;;;;;;;6.63;1.90;;;22.90;52.90;;;;;;4995377;28;20625;-69
2022/07/05 10:42:50;;;;;;;2.70;1.20;;;22.90;52.80;;;;;;4978556;28;20176;-69
2022/07/05 10:45:32;;;;;;;2.38;1.70;;;23.00;52.80;;;;;;4996983;28;20275;-69
2022/07/05 10:48:17;;;;;;;3.47;1.48;;;23.00;52.80;;;;;;5013814;28;20180;-69
2022/07/05 10:51:18;;;;;;;4.45;1.80;;;23.00;52.70;;;;;;5016075;28;20211;-67
2022/07/05 10:53:46;;;;;;;3.47;1.60;;;23.10;52.60;;;;;;4937111;29;20189;-67
2022/07/05 10:56:12;;;;;;;5.00;2.10;;;23.10;52.60;;;;;;5001431;28;20220;-69
2022/07/05 10:58:38;;;;;;;6.05;2.30;;;23.10;52.70;;;;;;5015969;28;20541;-70
2022/07/05 11:01:18;;;;;;;7.03;2.72;;;23.00;52.70;;;;;;5016949;28;20238;-68
2022/07/05 11:04:00;;;;;;;7.65;2.53;;;22.90;52.90;;;;;;5015559;28;20745;-67
2022/07/05 11:06:26;;;;;;;10.43;2.85;;;22.80;53.10;;;;;;5016912;28;20176;-70
2022/07/05 11:08:58;;;;;;;3.55;2.20;;;22.80;53.10;;;;;;5016412;28;20633;-69
2022/07/05 11:11:30;;;;;;;4.85;2.40;;;22.80;53.30;;;;;;5016007;28;20168;-68
2022/07/05 11:13:58;;;;;;;4.70;2.35;;;22.80;53.30;;;;;;5016386;28;20211;-68
2022/07/05 11:16:24;;;;;;;5.30;2.17;;;22.70;53.20;;;;;;5016395;28;20666;-67
2022/07/05 11:18:53;;;;;;;8.63;2.30;;;22.80;53.30;;;;;;5015635;28;20226;-71
2022/07/05 11:21:20;;;;;;;3.78;2.10;;;22.80;53.10;;;;;;5016311;28;20589;-69
2022/07/05 11:23:46;;;;;;;4.75;2.38;;;22.80;53.10;;;;;;5016199;28;20184;-69
2022/07/05 11:26:12;;;;;;;2.67;1.70;;;22.70;53.20;;;;;;5015477;28;20544;-68
2022/07/05 11:28:45;;;;;;;5.30;2.00;;;22.70;53.30;;;;;;5016002;28;20263;-67
2022/07/05 11:31:11;;;;;;;3.10;1.88;;;22.70;53.30;;;;;;5018375;28;20177;-68
2022/07/05 11:33:43;;;;;;;3.80;2.13;;;22.70;53.40;;;;;;5035173;28;20182;-67
2022/07/05 11:36:27;;;;;;;7.90;1.92;;;22.60;53.40;;;;;;5018307;28;20329;-67
2022/07/05 11:39:08;;;;;;;3.35;1.95;;;22.70;53.50;;;;;;5034784;28;20183;-69
2022/07/05 11:41:34;;;;;;;3.33;1.92;;;22.60;53.40;;;;;;5035803;28;20179;-67
2022/07/05 11:43:59;;;;;;;5.43;1.92;;;22.60;53.40;;;;;;5017928;28;20164;-68
2022/07/05 11:46:25;;;;;;;6.28;1.95;;;22.60;53.40;;;;;;5017304;28;20176;-68
2022/07/05 11:48:50;;;;;;;4.20;2.08;;;22.60;53.60;;;;;;5017669;28;20168;-67
2022/07/05 11:51:16;;;;;;;5.50;2.00;;;22.60;53.50;;;;;;5035386;28;20176;-67
2022/07/05 11:53:42;;;;;;;4.00;1.60;;;22.60;53.50;;;;;;5034819;28;20610;-67
2022/07/05 11:56:08;;;;;;;3.10;1.63;;;22.60;53.50;;;;;;5035581;28;20296;-67
2022/07/05 11:58:34;;;;;;;4.13;1.85;;;22.60;53.50;;;;;;5017963;28;20205;-68
2022/07/05 12:01:01;;;;;;;6.15;1.75;;;22.60;53.50;;;;;;5034490;28;20652;-68
2022/07/05 12:03:26;;;;;;;2.65;1.23;;;22.60;53.50;;;;;;5035215;28;20234;-68
2022/07/05 12:05:53;;;;;;;2.42;1.50;;;22.70;53.40;;;;;;5035147;28;20294;-67
2022/07/05 12:08:22;;;;;;;2.25;1.65;;;22.80;53.30;;;;;;5016856;28;20256;-67
2022/07/05 12:13:47;;;;;;;2.17;1.80;;;22.90;53.00;;;;;;4997655;28;20196;-67
2022/07/05 12:16:13;;;;;;;4.15;1.58;;;22.90;53.00;;;;;;5017566;28;20220;-68
2022/07/05 12:18:55;;;;;;;1.80;1.63;;;22.90;53.10;;;;;;5034732;28;20182;-69
2022/07/05 12:21:20;;;;;;;1.75;1.40;;;22.90;53.00;;;;;;5034521;28;20271;-68
2022/07/05 12:23:46;;;;;;;4.47;1.67;;;22.80;53.00;;;;;;5034793;28;20261;-68
2022/07/05 12:26:15;;;;;;;2.08;1.50;;;22.90;52.90;;;;;;5034753;28;20176;-67
2022/07/05 12:28:41;;;;;;;2.10;1.52;;;23.00;52.90;;;;;;5016390;28;20187;-67
2022/07/05 12:31:22;;;;;;;2.05;1.50;;;22.90;52.90;;;;;;5033299;28;20630;-67
2022/07/05 12:33:48;;;;;;;1.67;1.55;;;22.90;52.80;;;;;;5015111;28;20259;-66
2022/07/05 12:36:16;;;;;;;2.45;1.83;;;22.90;52.90;;;;;;5014291;28;20215;-67
2022/07/05 12:38:41;;;;;;;2.88;1.30;;;23.00;53.00;;;;;;5014755;28;20183;-67
2022/07/05 12:41:07;;;;;;;1.50;1.30;;;23.10;52.80;;;;;;5014885;28;20185;-67
2022/07/05 12:43:33;;;;;;;1.67;1.30;;;23.10;52.80;;;;;;5014322;28;20635;-67
2022/07/05 12:46:06;;;;;;;2.13;1.55;;;23.00;52.90;;;;;;4997342;28;20594;-67
2022/07/05 12:48:32;;;;;;;1.60;1.50;;;23.10;52.70;;;;;;5014931;28;20208;-67
2022/07/05 12:50:58;;;;;;;2.08;1.33;;;23.10;52.50;;;;;;5013911;28;20188;-67
2022/07/05 12:59:01;;;;;;;1.98;1.30;;;23.40;52.30;;;;;;5014426;28;20235;-67
2022/07/05 13:01:34;;;;;;;1.45;1.33;;;23.40;52.30;;;;;;5014396;28;20224;-67