Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:01;;;;;;;;;;;;;;;2.11;100.00;95284.31;10484013;28;19979;-82
2024/02/02 00:06:15;;;;;;;;;;;;;;;2.14;100.00;95289.19;10479659;28;20003;-81
2024/02/02 00:11:15;;;;;;;;;;;;;;;2.16;100.00;95281.03;10474563;28;20291;-82
2024/02/02 00:16:15;;;;;;;;;;;;;;;2.01;100.00;95287.38;10475752;28;19987;-82
2024/02/02 00:21:15;;;;;;;;;;;;;;;1.76;100.00;95294.31;10474579;28;20506;-82
2024/02/02 00:26:16;;;;;;;;;;;;;;;1.53;100.00;95288.41;10466069;28;20039;-82
2024/02/02 00:31:21;;;;;;;;;;;;;;;1.66;100.00;95292.91;10447235;28;19962;-82
2024/02/02 00:36:22;;;;;;;;;;;;;;;1.78;100.00;95282.50;10433878;28;20311;-82
2024/02/02 00:41:22;;;;;;;;;;;;;;;2.00;100.00;95277.78;10448504;28;19923;-82
2024/02/02 00:46:22;;;;;;;;;;;;;;;2.33;100.00;95278.75;10474343;28;20442;-83
2024/02/02 00:51:23;;;;;;;;;;;;;;;2.56;100.00;95268.47;10474577;28;19920;-82
2024/02/02 00:56:25;;;;;;;;;;;;;;;2.87;100.00;95258.94;10470850;28;19916;-81
2024/02/02 01:01:26;;;;;;;;;;;;;;;3.20;100.00;95255.31;10469864;28;20386;-82
2024/02/02 01:06:27;;;;;;;;;;;;;;;3.30;98.38;95248.72;10474533;28;19944;-82
2024/02/02 01:11:31;;;;;;;;;;;;;;;3.39;97.63;95239.44;10473751;28;20414;-81
2024/02/02 01:16:32;;;;;;;;;;;;;;;3.67;97.94;95236.38;10474261;28;20344;-82
2024/02/02 01:21:33;;;;;;;;;;;;;;;3.91;96.16;95228.63;10473124;28;19920;-82
2024/02/02 01:26:33;;;;;;;;;;;;;;;4.17;93.21;95222.22;10460285;28;19912;-82
2024/02/02 01:31:34;;;;;;;;;;;;;;;4.37;88.38;95221.19;10473441;28;20011;-83
2024/02/02 01:36:35;;;;;;;;;;;;;;;4.53;83.53;95227.78;10490365;28;19916;-82
2024/02/02 01:41:38;;;;;;;;;;;;;;;4.76;76.87;95219.09;10480424;28;20492;-83
2024/02/02 01:46:38;;;;;;;;;;;;;;;4.92;73.98;95207.00;10457595;28;20291;-81
2024/02/02 01:51:39;;;;;;;;;;;;;;;5.08;72.07;95214.38;10472433;28;19924;-82
2024/02/02 01:56:40;;;;;;;;;;;;;;;5.27;68.57;95216.97;10457882;28;20318;-83
2024/02/02 02:01:40;;;;;;;;;;;;;;;5.36;68.99;95210.28;10446988;28;19917;-81
2024/02/02 02:06:43;;;;;;;;;;;;;;;5.56;68.30;95203.81;10460408;28;20629;-82
2024/02/02 02:11:43;;;;;;;;;;;;;;;5.62;69.26;95205.56;10481066;28;20279;-83
2024/02/02 02:16:43;;;;;;;;;;;;;;;5.71;70.45;95203.38;10476118;28;19999;-82
2024/02/02 02:21:44;;;;;;;;;;;;;;;5.73;73.16;95206.63;10476019;28;20003;-83
2024/02/02 02:26:51;;;;;;;;;;;;;;;5.72;75.28;95203.16;10442713;28;19913;-82
2024/02/02 02:31:52;;;;;;;;;;;;;;;5.76;75.75;95214.97;10510575;28;19916;-83
2024/02/02 02:36:58;;;;;;;;;;;;;;;5.88;74.30;95211.50;10462735;28;19916;-83
2024/02/02 02:41:59;;;;;;;;;;;;;;;5.94;71.85;95222.03;10479857;28;20391;-82
2024/02/02 02:46:59;;;;;;;;;;;;;;;5.93;71.02;95228.44;10479752;28;19916;-82
2024/02/02 02:51:59;;;;;;;;;;;;;;;5.94;69.79;95219.38;10461108;28;19983;-83
2024/02/02 02:57:00;;;;;;;;;;;;;;;5.94;69.93;95218.56;10478393;28;20380;-83
2024/02/02 03:02:00;;;;;;;;;;;;;;;5.78;72.90;95215.53;10480326;28;19970;-82
2024/02/02 03:07:02;;;;;;;;;;;;;;;5.91;77.79;95208.38;10511835;28;20477;-83
2024/02/02 03:12:11;;;;;;;;;;;;;;;5.63;84.12;95207.19;10479369;28;19955;-82
2024/02/02 03:17:12;;;;;;;;;;;;;;;5.53;94.07;95198.94;10509609;28;20288;-82
2024/02/02 03:22:14;;;;;;;;;;;;;;;5.48;100.00;95194.28;10478215;28;19917;-82
2024/02/02 03:27:15;;;;;;;;;;;;;;;5.77;100.00;95203.25;10477424;28;19912;-82
2024/02/02 03:32:15;;;;;;;;;;;;;;;5.62;100.00;95201.06;10478139;28;19920;-82
2024/02/02 03:37:18;;;;;;;;;;;;;;;5.75;100.00;95209.84;10492942;28;20405;-82
2024/02/02 03:42:19;;;;;;;;;;;;;;;5.56;100.00;95214.47;10478001;28;20429;-81
2024/02/02 03:47:19;;;;;;;;;;;;;;;5.76;100.00;95214.16;10476112;28;19931;-81
2024/02/02 03:52:23;;;;;;;;;;;;;;;5.93;100.00;95216.94;10465636;28;19925;-83
2024/02/02 03:57:24;;;;;;;;;;;;;;;5.95;100.00;95215.66;10468228;28;19912;-82
2024/02/02 04:02:24;;;;;;;;;;;;;;;5.88;100.00;95230.97;10491209;28;19927;-82
2024/02/02 04:07:30;;;;;;;;;;;;;;;5.84;100.00;95229.81;10476793;28;19912;-81
2024/02/02 04:12:30;;;;;;;;;;;;;;;5.69;100.00;95232.13;10489928;28;20007;-82
2024/02/02 04:17:30;;;;;;;;;;;;;;;5.64;100.00;95243.47;10485266;28;20003;-83
2024/02/02 04:22:30;;;;;;;;;;;;;;;5.52;100.00;95253.31;10467310;28;19920;-82
2024/02/02 04:27:32;;;;;;;;;;;;;;;5.37;100.00;95264.38;10442537;28;19920;-85
2024/02/02 04:32:32;;;;;;;;;;;;;;;5.29;100.00;95262.88;10456874;28;20351;-86
2024/02/02 04:37:32;;;;;;;;;;;;;;;5.25;100.00;95273.16;10474265;28;19936;-85
2024/02/02 04:42:33;;;;;;;;;;;;;;;5.27;100.00;95276.41;10445822;28;20308;-86
2024/02/02 04:47:33;;;;;;;;;;;;;;;5.26;100.00;95280.13;10494243;28;19916;-86
2024/02/02 04:52:33;;;;;;;;;;;;;;;5.28;100.00;95275.34;10455464;28;19933;-86
2024/02/02 04:57:36;;;;;;;;;;;;;;;5.23;100.00;95280.56;10469108;28;19920;-84
2024/02/02 05:02:36;;;;;;;;;;;;;;;5.14;100.00;95295.25;10475143;28;19951;-86
2024/02/02 05:07:37;;;;;;;;;;;;;;;5.11;100.00;95301.03;10475172;28;19923;-82
2024/02/02 05:12:37;;;;;;;;;;;;;;;5.17;100.00;95301.97;10474358;28;19912;-82
2024/02/02 05:17:37;;;;;;;;;;;;;;;5.08;100.00;95306.78;10479725;28;20362;-84
2024/02/02 05:22:38;;;;;;;;;;;;;;;5.01;100.00;95316.69;10483512;28;19920;-84
2024/02/02 05:27:39;;;;;;;;;;;;;;;5.09;100.00;95319.91;10477598;28;20371;-84
2024/02/02 05:32:39;;;;;;;;;;;;;;;5.09;100.00;95327.06;10474306;28;20629;-84
2024/02/02 05:37:40;;;;;;;;;;;;;;;4.97;100.00;95348.31;10472623;28;19919;-84
2024/02/02 05:42:43;;;;;;;;;;;;;;;4.86;100.00;95351.72;10496106;28;19917;-84
2024/02/02 05:47:43;;;;;;;;;;;;;;;4.72;100.00;95361.69;10490543;28;20015;-84
2024/02/02 05:52:44;;;;;;;;;;;;;;;4.77;100.00;95365.31;10491906;28;19924;-84
2024/02/02 05:57:45;;;;;;;;;;;;;;;4.75;100.00;95374.56;10480343;28;20011;-88
2024/02/02 06:02:46;;;;;;;;;;;;;;;4.78;100.00;95374.94;10495344;28;19923;-84
2024/02/02 06:07:47;;;;;;;;;;;;;;;4.54;100.00;95387.25;10480552;28;20370;-82
2024/02/02 06:12:47;;;;;;;;;;;;;;;4.17;100.00;95397.81;10479327;28;19948;-82
2024/02/02 06:17:47;;;;;;;;;;;;;;;3.97;100.00;95402.44;10479695;28;19936;-82
2024/02/02 06:22:48;;;;;;;;;;;;;;;3.86;100.00;95406.59;10480186;28;20639;-83
2024/02/02 06:27:55;;;;;;;;;;;;;;;4.13;100.00;95411.75;10480110;28;19916;-83
2024/02/02 06:33:01;;;;;;;;;;;;;;;3.83;100.00;95420.34;10464986;28;19939;-84
2024/02/02 06:38:01;;;;;;;;;;;;;;;3.82;100.00;95416.84;10504653;28;19932;-83
2024/02/02 06:43:24;;;;;;;;;;;;;;;3.66;100.00;95414.69;10457648;28;19928;-83
2024/02/02 06:48:24;;;;;;;;;;;;;;;3.63;100.00;95418.59;10480494;28;20339;-84
2024/02/02 06:53:24;;;;;;;;;;;;;;;3.48;100.00;95421.53;10477911;28;20030;-83
2024/02/02 06:58:41;;;;;;;;;;;;;;;3.69;100.00;95415.06;10478451;28;20011;-84
2024/02/02 07:03:41;;;;;;;;;;;;;;;3.86;100.00;95422.56;10478172;28;19927;-82
2024/02/02 07:08:42;;;;;;;;;;;;;;;4.33;100.00;95416.94;10478408;28;19913;-82
2024/02/02 07:13:46;;;;;;;;;;;;;;;4.69;100.00;95434.84;10478771;28;20302;-82
2024/02/02 07:18:47;;;;;;;;;;;;;;;5.00;100.00;95437.63;10477229;28;20281;-83
2024/02/02 07:23:48;;;;;;;;;;;;;;;5.14;100.00;95452.44;10481382;28;19916;-83
2024/02/02 07:28:57;;;;;;;;;;;;;;;5.07;100.00;95449.03;10477937;28;19916;-82
2024/02/02 07:34:02;;;;;;;;;;;;;;;5.03;100.00;95456.63;10467338;28;20344;-83
2024/02/02 07:39:03;;;;;;;;;;;;;;;4.70;100.00;95460.44;10450333;28;20074;-82
2024/02/02 07:44:03;;;;;;;;;;;;;;;4.88;100.00;95456.19;10477038;28;19923;-82
2024/02/02 07:49:04;;;;;;;;;;;;;;;4.52;100.00;95463.88;10468381;28;20438;-83
2024/02/02 07:54:04;;;;;;;;;;;;;;;4.33;100.00;95449.66;10417117;28;20006;-85
2024/02/02 07:59:19;;;;;;;;;;;;;;;4.34;100.00;95461.13;10435348;28;19979;-83
2024/02/02 08:04:20;;;;;;;;;;;;;;;4.66;100.00;95463.75;10435048;28;19917;-83
2024/02/02 08:09:21;;;;;;;;;;;;;;;4.79;100.00;95468.97;10434032;28;20352;-83
2024/02/02 08:14:33;;;;;;;;;;;;;;;4.57;100.00;95474.66;10434105;28;19956;-83
2024/02/02 08:19:33;;;;;;;;;;;;;;;4.74;100.00;95468.78;10433850;28;19912;-83
2024/02/02 08:24:33;;;;;;;;;;;;;;;5.22;100.00;95467.31;10448522;28;20308;-83
2024/02/02 08:29:34;;;;;;;;;;;;;;;5.63;100.00;95460.50;10433748;28;19920;-82
2024/02/02 08:34:40;;;;;;;;;;;;;;;5.76;100.00;95468.34;10433955;28;19913;-83
2024/02/02 08:39:40;;;;;;;;;;;;;;;5.87;100.00;95466.75;10433013;28;20287;-83
2024/02/02 08:44:55;;;;;;;;;;;;;;;4.93;100.00;95467.81;10432523;28;19917;-83
2024/02/02 08:49:59;;;;;;;;;;;;;;;5.31;100.00;95463.31;10448040;28;19921;-83
2024/02/02 08:55:02;;;;;;;;;;;;;;;5.96;100.00;95454.75;10456575;28;20011;-84
2024/02/02 09:00:25;;;;;;;;;;;;;;;6.22;100.00;95473.31;10457020;28;19928;-84
2024/02/02 09:05:27;;;;;;;;;;;;;;;7.06;100.00;95449.19;10450102;28;19919;-83
2024/02/02 09:10:31;;;;;;;;;;;;;;;7.39;89.55;95458.44;10474422;28;19983;-83
2024/02/02 09:15:32;;;;;;;;;;;;;;;7.23;88.96;95457.31;10470514;28;19913;-83
2024/02/02 09:20:32;;;;;;;;;;;;;;;7.02;88.21;95493.44;10431872;28;19923;-83
2024/02/02 09:25:40;;;;;;;;;;;;;;;6.95;82.94;95469.50;10449620;28;20000;-83
2024/02/02 09:30:40;;;;;;;;;;;;;;;7.59;77.99;95475.97;10472902;28;20339;-83
2024/02/02 09:36:06;;;;;;;;;;;;;;;8.01;69.23;95470.38;10475581;28;20002;-83
2024/02/02 09:41:07;;;;;;;;;;;;;;;7.57;71.07;95472.72;10489391;28;19959;-83
2024/02/02 09:46:13;;;;;;;;;;;;;;;6.72;78.87;95472.16;10468946;28;20395;-84
2024/02/02 09:51:13;;;;;;;;;;;;;;;6.94;81.51;95467.88;10470802;28;20287;-84
2024/02/02 09:56:20;;;;;;;;;;;;;;;7.93;73.67;95465.41;10446719;28;19974;-83
2024/02/02 10:01:25;;;;;;;;;;;;;;;6.95;76.10;95466.84;10466440;28;19917;-83
2024/02/02 10:06:35;;;;;;;;;;;;;;;7.06;78.24;95473.22;10471389;28;20485;-83
2024/02/02 10:11:43;;;;;;;;;;;;;;;7.15;80.28;95463.00;10432304;28;19974;-83
2024/02/02 10:16:51;;;;;;;;;;;;;;;7.46;76.84;95459.09;10471796;28;19912;-84
2024/02/02 10:22:15;;;;;;;;;;;;;;;7.61;75.05;95463.19;10471159;28;19917;-83
2024/02/02 10:27:27;;;;;;;;;;;;;;;7.16;75.25;95467.31;10435958;28;20409;-85
2024/02/02 10:32:27;;;;;;;;;;;;;;;6.20;89.78;95460.19;10445823;28;19913;-85
2024/02/02 10:37:37;;;;;;;;;;;;;;;6.17;90.43;95466.00;10479552;28;20407;-83
2024/02/02 10:42:56;;;;;;;;;;;;;;;6.23;89.35;95454.41;10459924;28;19924;-82
2024/02/02 10:48:02;;;;;;;;;;;;;;;6.66;85.68;95458.66;10478305;28;19916;-84
2024/02/02 10:53:28;;;;;;;;;;;;;;;7.33;83.92;95454.84;10459635;28;20443;-84
2024/02/02 10:58:28;;;;;;;;;;;;;;;7.57;81.64;95460.16;10458817;28;19912;-84
2024/02/02 11:03:28;;;;;;;;;;;;;;;7.69;78.98;95468.16;10478229;28;19923;-83
2024/02/02 11:08:31;;;;;;;;;;;;;;;7.66;75.40;95474.78;10478922;28;20058;-83
2024/02/02 11:13:46;;;;;;;;;;;;;;;6.99;79.01;95481.38;10459555;28;19946;-84
2024/02/02 11:19:01;;;;;;;;;;;;;;;6.71;86.90;95494.56;10477194;28;19912;-83
2024/02/02 11:24:08;;;;;;;;;;;;;;;6.45;88.14;95486.72;10483806;28;20302;-83
2024/02/02 11:29:22;;;;;;;;;;;;;;;6.20;90.25;95483.41;10480421;28;19934;-82
2024/02/02 11:34:25;;;;;;;;;;;;;;;5.78;97.37;95484.94;10449170;28;20347;-84
2024/02/02 11:39:44;;;;;;;;;;;;;;;5.79;100.00;95486.56;10506823;28;19977;-84
2024/02/02 11:44:46;;;;;;;;;;;;;;;5.89;100.00;95488.72;10449390;28;19963;-84
2024/02/02 11:49:48;;;;;;;;;;;;;;;5.70;100.00;95493.22;10452316;28;19921;-84
2024/02/02 11:54:54;;;;;;;;;;;;;;;5.55;100.00;95504.28;10475165;28;19916;-84
2024/02/02 11:59:56;;;;;;;;;;;;;;;5.57;100.00;95488.06;10475610;28;19971;-82
2024/02/02 12:05:01;;;;;;;;;;;;;;;5.27;100.00;95497.63;10474767;28;19917;-83
2024/02/02 12:10:02;;;;;;;;;;;;;;;4.32;100.00;95495.13;10448619;28;19924;-82
2024/02/02 12:15:04;;;;;;;;;;;;;;;4.62;100.00;95497.97;10474226;28;19936;-83
2024/02/02 12:20:09;;;;;;;;;;;;;;;4.11;100.00;95487.25;10477110;28;20391;-83
2024/02/02 12:25:10;;;;;;;;;;;;;;;4.35;100.00;95500.00;10475019;28;20371;-82
2024/02/02 12:30:11;;;;;;;;;;;;;;;4.50;100.00;95505.03;10474022;28;19912;-83
2024/02/02 12:35:20;;;;;;;;;;;;;;;4.58;100.00;95502.91;10455466;28;20362;-84
2024/02/02 12:40:21;;;;;;;;;;;;;;;4.43;100.00;95519.19;10456435;28;19986;-83
2024/02/02 12:45:22;;;;;;;;;;;;;;;4.43;100.00;95507.72;10434096;28;19955;-84
2024/02/02 12:50:24;;;;;;;;;;;;;;;4.34;100.00;95503.69;10449609;28;19954;-84
2024/02/02 12:55:24;;;;;;;;;;;;;;;4.12;100.00;95506.69;10489479;28;19938;-84
2024/02/02 13:00:25;;;;;;;;;;;;;;;4.43;100.00;95521.84;10456616;28;19922;-83
2024/02/02 13:05:26;;;;;;;;;;;;;;;4.30;100.00;95505.16;10473717;28;19912;-83
2024/02/02 13:10:44;;;;;;;;;;;;;;;4.03;100.00;95508.81;10473140;28;19951;-84
2024/02/02 13:15:44;;;;;;;;;;;;;;;4.11;100.00;95499.75;10459466;28;19913;-84
2024/02/02 13:20:50;;;;;;;;;;;;;;;4.46;100.00;95507.28;10416661;28;19917;-84
2024/02/02 13:25:52;;;;;;;;;;;;;;;4.64;100.00;95505.75;10465683;28;19913;-84
2024/02/02 13:30:57;;;;;;;;;;;;;;;4.70;100.00;95511.03;10452516;28;20432;-84
2024/02/02 13:35:58;;;;;;;;;;;;;;;4.78;100.00;95505.41;10453310;28;19917;-85
2024/02/02 13:41:02;;;;;;;;;;;;;;;4.28;100.00;95503.53;10473133;28;19928;-85
2024/02/02 13:46:03;;;;;;;;;;;;;;;3.75;100.00;95501.13;10432518;28;19920;-84
2024/02/02 13:51:04;;;;;;;;;;;;;;;3.56;100.00;95513.50;10443874;28;20323;-83
2024/02/02 13:56:06;;;;;;;;;;;;;;;3.45;100.00;95512.28;10473323;28;20334;-84
2024/02/02 14:01:13;;;;;;;;;;;;;;;3.49;100.00;95496.72;10477122;28;19927;-83
2024/02/02 14:06:14;;;;;;;;;;;;;;;3.60;100.00;95498.75;10481808;28;19913;-84
2024/02/02 14:11:24;;;;;;;;;;;;;;;3.63;100.00;95516.09;10480778;28;19919;-83
2024/02/02 14:16:26;;;;;;;;;;;;;;;3.82;100.00;95517.88;10496648;28;20023;-85
2024/02/02 14:21:29;;;;;;;;;;;;;;;3.97;100.00;95522.13;10462873;28;20450;-83
2024/02/02 14:26:50;;;;;;;;;;;;;;;4.21;100.00;95525.88;10463886;28;19912;-83
2024/02/02 14:31:54;;;;;;;;;;;;;;;4.31;100.00;95541.38;10480582;28;20340;-83
2024/02/02 14:37:03;;;;;;;;;;;;;;;4.37;100.00;95540.53;10480722;28;20310;-84
2024/02/02 14:42:05;;;;;;;;;;;;;;;4.08;100.00;95540.06;10488672;28;20492;-84
2024/02/02 14:47:08;;;;;;;;;;;;;;;4.02;100.00;95540.91;10480565;28;19989;-85
2024/02/02 14:52:09;;;;;;;;;;;;;;;3.99;100.00;95544.00;10479867;28;20374;-83
2024/02/02 14:57:13;;;;;;;;;;;;;;;3.80;100.00;95543.06;10495832;28;20153;-84
2024/02/02 15:02:18;;;;;;;;;;;;;;;3.84;100.00;95546.94;10440617;28;19957;-84
2024/02/02 15:07:21;;;;;;;;;;;;;;;4.14;100.00;95547.19;10484239;28;19913;-85
2024/02/02 15:12:21;;;;;;;;;;;;;;;4.34;100.00;95557.75;10459960;28;19927;-85
2024/02/02 15:17:22;;;;;;;;;;;;;;;4.03;100.00;95562.00;10465528;28;20003;-85
2024/02/02 15:22:22;;;;;;;;;;;;;;;4.18;100.00;95561.69;10498055;28;19924;-84
2024/02/02 15:27:22;;;;;;;;;;;;;;;3.99;100.00;95557.28;10461613;28;19956;-84
2024/02/02 15:32:24;;;;;;;;;;;;;;;3.88;100.00;95559.59;10443438;28;19971;-84
2024/02/02 15:37:25;;;;;;;;;;;;;;;3.92;100.00;95555.50;10472861;28;19912;-84
2024/02/02 15:42:26;;;;;;;;;;;;;;;3.74;100.00;95561.47;10448772;28;19923;-84
2024/02/02 15:47:28;;;;;;;;;;;;;;;3.87;100.00;95576.56;10452876;28;20734;-84
2024/02/02 15:52:28;;;;;;;;;;;;;;;3.69;100.00;95577.22;10474466;28;19971;-84
2024/02/02 15:57:29;;;;;;;;;;;;;;;3.60;100.00;95581.16;10464887;28;19969;-84
2024/02/02 16:02:29;;;;;;;;;;;;;;;3.49;100.00;95585.25;10437621;28;20015;-83
2024/02/02 16:07:30;;;;;;;;;;;;;;;3.35;100.00;95588.94;10456225;28;20303;-84
2024/02/02 16:12:31;;;;;;;;;;;;;;;3.30;100.00;95594.09;10458054;28;19935;-85
2024/02/02 16:17:36;;;;;;;;;;;;;;;3.34;100.00;95587.34;10474229;28;20014;-85
2024/02/02 16:22:48;;;;;;;;;;;;;;;3.21;100.00;95590.78;10490245;28;19920;-84
2024/02/02 16:27:48;;;;;;;;;;;;;;;3.16;100.00;95604.69;10477798;28;19912;-84
2024/02/02 16:38:14;;;;;;;;;;;;;;;3.36;100.00;95610.03;10476584;28;19928;-83
2024/02/02 16:43:14;;;;;;;;;;;;;;;3.38;100.00;95613.28;10467143;28;19960;-84
2024/02/02 16:48:17;;;;;;;;;;;;;;;3.26;100.00;95609.59;10460785;28;19944;-84
2024/02/02 16:53:18;;;;;;;;;;;;;;;3.34;100.00;95605.94;10475782;28;19920;-84
2024/02/02 16:58:20;;;;;;;;;;;;;;;3.47;100.00;95613.06;10449447;28;20380;-83
2024/02/02 17:03:41;;;;;;;;;;;;;;;3.53;100.00;95612.22;10458367;28;20430;-83
2024/02/02 17:08:41;;;;;;;;;;;;;;;3.30;100.00;95610.81;10454186;28;19913;-83
2024/02/02 17:13:41;;;;;;;;;;;;;;;3.37;100.00;95616.94;10452987;28;20686;-85
2024/02/02 17:18:42;;;;;;;;;;;;;;;3.29;100.00;95619.00;10468377;28;20003;-83
2024/02/02 17:23:42;;;;;;;;;;;;;;;3.31;100.00;95616.94;10474158;28;19921;-84
2024/02/02 17:28:43;;;;;;;;;;;;;;;3.19;100.00;95617.56;10475956;28;19920;-83
2024/02/02 17:33:43;;;;;;;;;;;;;;;3.17;100.00;95626.78;10480778;28;19935;-83
2024/02/02 17:38:43;;;;;;;;;;;;;;;3.08;100.00;95623.50;10470367;28;19952;-81
2024/02/02 17:43:44;;;;;;;;;;;;;;;3.23;100.00;95625.97;10481074;28;19924;-80
2024/02/02 17:48:46;;;;;;;;;;;;;;;3.21;100.00;95623.50;10447727;28;20347;-79
2024/02/02 17:53:46;;;;;;;;;;;;;;;3.14;100.00;95624.50;10446186;28;20347;-84
2024/02/02 17:58:53;;;;;;;;;;;;;;;3.16;100.00;95631.25;10461974;28;19912;-80
2024/02/02 18:03:54;;;;;;;;;;;;;;;3.22;100.00;95635.78;10463259;28;19924;-80
2024/02/02 18:08:54;;;;;;;;;;;;;;;3.24;100.00;95625.75;10464804;28;20337;-79
2024/02/02 18:13:54;;;;;;;;;;;;;;;3.24;100.00;95631.06;10479835;28;19913;-79
2024/02/02 18:18:54;;;;;;;;;;;;;;;3.25;100.00;95629.22;10465391;28;20356;-82
2024/02/02 18:23:55;;;;;;;;;;;;;;;3.30;100.00;95634.75;10468180;28;19986;-79
2024/02/02 18:28:56;;;;;;;;;;;;;;;3.32;100.00;95630.06;10468119;28;20398;-82
2024/02/02 18:33:56;;;;;;;;;;;;;;;3.34;100.00;95637.81;10467723;28;19918;-81
2024/02/02 18:38:56;;;;;;;;;;;;;;;3.18;100.00;95639.03;10465283;28;20655;-78
2024/02/02 18:43:57;;;;;;;;;;;;;;;3.16;100.00;95633.91;10478335;28;19920;-80
2024/02/02 18:48:57;;;;;;;;;;;;;;;3.23;100.00;95633.94;10468654;28;20443;-81
2024/02/02 18:53:58;;;;;;;;;;;;;;;3.33;100.00;95647.59;10467978;28;19922;-81
2024/02/02 18:58:58;;;;;;;;;;;;;;;3.38;100.00;95639.84;10466728;28;19912;-82
2024/02/02 19:04:10;;;;;;;;;;;;;;;3.54;100.00;95643.09;10465647;28;19920;-81
2024/02/02 19:09:11;;;;;;;;;;;;;;;3.65;100.00;95654.97;10464963;28;19921;-81
2024/02/02 19:14:13;;;;;;;;;;;;;;;3.81;100.00;95664.31;10465404;28;19913;-76
2024/02/02 19:19:13;;;;;;;;;;;;;;;3.72;100.00;95656.56;10457775;28;20671;-79
2024/02/02 19:24:13;;;;;;;;;;;;;;;3.84;100.00;95670.06;10463130;28;19943;-82
2024/02/02 19:29:14;;;;;;;;;;;;;;;3.74;100.00;95665.16;10464644;28;19920;-81
2024/02/02 19:34:14;;;;;;;;;;;;;;;3.59;100.00;95675.22;10465594;28;19912;-81
2024/02/02 19:39:14;;;;;;;;;;;;;;;3.53;100.00;95673.34;10479623;28;20276;-81
2024/02/02 19:44:15;;;;;;;;;;;;;;;3.62;100.00;95682.75;10479027;28;20353;-80
2024/02/02 19:49:15;;;;;;;;;;;;;;;3.71;100.00;95684.19;10463487;28;19930;-80
2024/02/02 19:54:15;;;;;;;;;;;;;;;3.29;100.00;95675.59;10464119;28;20390;-80
2024/02/02 19:59:16;;;;;;;;;;;;;;;3.34;100.00;95688.28;10469226;28;19916;-79
2024/02/02 20:04:17;;;;;;;;;;;;;;;3.37;100.00;95679.91;10470300;28;19923;-81
2024/02/02 20:09:18;;;;;;;;;;;;;;;3.44;100.00;95675.41;10459065;28;19916;-82
2024/02/02 20:14:19;;;;;;;;;;;;;;;3.43;100.00;95679.09;10460172;28;19921;-79
2024/02/02 20:19:19;;;;;;;;;;;;;;;3.19;100.00;95680.50;10460896;28;19924;-80
2024/02/02 20:24:19;;;;;;;;;;;;;;;3.21;100.00;95670.50;10459893;28;20742;-81
2024/02/02 20:29:19;;;;;;;;;;;;;;;3.06;100.00;95679.47;10440374;28;19962;-80
2024/02/02 20:34:20;;;;;;;;;;;;;;;3.13;100.00;95684.00;10459056;28;20402;-81
2024/02/02 20:39:20;;;;;;;;;;;;;;;3.43;100.00;95671.09;10458307;28;19917;-81
2024/02/02 20:44:21;;;;;;;;;;;;;;;3.35;100.00;95671.31;10461430;28;19916;-82
2024/02/02 20:49:21;;;;;;;;;;;;;;;3.32;100.00;95677.03;10443048;28;19981;-82
2024/02/02 20:54:24;;;;;;;;;;;;;;;3.50;100.00;95660.47;10460965;28;19920;-81
2024/02/02 20:59:24;;;;;;;;;;;;;;;3.24;100.00;95670.91;10478065;28;20379;-83
2024/02/02 21:04:25;;;;;;;;;;;;;;;3.11;100.00;95670.88;10445025;28;20401;-86
2024/02/02 21:09:27;;;;;;;;;;;;;;;3.39;100.00;95669.88;10482099;28;19919;-80
2024/02/02 21:14:27;;;;;;;;;;;;;;;3.32;100.00;95658.44;10457242;28;19913;-79
2024/02/02 21:19:27;;;;;;;;;;;;;;;2.98;100.00;95666.38;10458585;28;19923;-82
2024/02/02 21:24:30;;;;;;;;;;;;;;;2.70;100.00;95650.63;10460713;28;19920;-81
2024/02/02 21:29:30;;;;;;;;;;;;;;;2.78;100.00;95655.75;10440555;28;20401;-81
2024/02/02 21:34:30;;;;;;;;;;;;;;;2.87;100.00;95665.13;10474024;28;19920;-83
2024/02/02 21:39:30;;;;;;;;;;;;;;;2.60;100.00;95663.47;10477738;28;20326;-80
2024/02/02 21:44:34;;;;;;;;;;;;;;;2.66;100.00;95658.16;10460770;28;19924;-81
2024/02/02 21:49:34;;;;;;;;;;;;;;;2.73;100.00;95661.66;10458920;28;19974;-84
2024/02/02 21:54:34;;;;;;;;;;;;;;;2.64;100.00;95654.09;10477069;28;20261;-81
2024/02/02 21:59:36;;;;;;;;;;;;;;;2.32;100.00;95648.47;10462843;28;19912;-85
2024/02/02 22:04:37;;;;;;;;;;;;;;;2.19;100.00;95641.25;10444892;28;20345;-84
2024/02/02 22:09:37;;;;;;;;;;;;;;;2.03;100.00;95647.72;10456339;28;19966;-78
2024/02/02 22:14:42;;;;;;;;;;;;;;;2.07;100.00;95643.69;10456157;28;20270;-81
2024/02/02 22:19:42;;;;;;;;;;;;;;;2.12;100.00;95651.03;10440386;28;19921;-86
2024/02/02 22:24:44;;;;;;;;;;;;;;;1.93;100.00;95648.09;10469795;28;20340;-83
2024/02/02 22:29:44;;;;;;;;;;;;;;;1.87;100.00;95641.75;10450087;28;20093;-82
2024/02/02 22:34:45;;;;;;;;;;;;;;;1.79;100.00;95633.16;10479851;28;19923;-83
2024/02/02 22:39:48;;;;;;;;;;;;;;;1.91;100.00;95625.44;10467097;28;20355;-86
2024/02/02 22:44:49;;;;;;;;;;;;;;;2.04;100.00;95615.72;10443866;28;20410;-79
2024/02/02 22:49:49;;;;;;;;;;;;;;;2.17;100.00;95625.56;10463706;28;19928;-80
2024/02/02 22:54:51;;;;;;;;;;;;;;;2.02;100.00;95631.03;10446847;28;19916;-80
2024/02/02 22:59:52;;;;;;;;;;;;;;;2.00;100.00;95616.31;10480875;28;20379;-79
2024/02/02 23:04:53;;;;;;;;;;;;;;;2.07;100.00;95617.16;10448929;28;20011;-80
2024/02/02 23:09:53;;;;;;;;;;;;;;;2.14;100.00;95620.66;10464600;28;19999;-81
2024/02/02 23:14:53;;;;;;;;;;;;;;;2.27;100.00;95616.41;10463202;28;19912;-77
2024/02/02 23:19:54;;;;;;;;;;;;;;;2.36;100.00;95612.56;10459214;28;19912;-81
2024/02/02 23:24:54;;;;;;;;;;;;;;;2.28;100.00;95602.94;10466304;28;20375;-82
2024/02/02 23:29:54;;;;;;;;;;;;;;;2.34;100.00;95604.78;10464738;28;20003;-82
2024/02/02 23:34:55;;;;;;;;;;;;;;;2.42;100.00;95593.19;10445382;28;19966;-82
2024/02/02 23:39:55;;;;;;;;;;;;;;;2.43;100.00;95599.31;10463413;28;20447;-81
2024/02/02 23:44:55;;;;;;;;;;;;;;;2.14;100.00;95599.44;10463968;28;19917;-82
2024/02/02 23:49:56;;;;;;;;;;;;;;;2.18;100.00;95574.16;10464913;28;19921;-80
2024/02/02 23:54:56;;;;;;;;;;;;;;;2.14;100.00;95580.88;10463297;28;20437;-82
2024/02/02 23:59:57;;;;;;;;;;;;;;;2.00;100.00;95585.31;10463212;28;20454;-80
