Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:05;;;;;;;1.60;1.27;;;18.60;99.90;;;;;;4990205;28;20207;-50
2021/08/19 00:03:32;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4989444;28;20179;-50
2021/08/19 00:05:58;;;;;;;1.60;1.45;;;18.60;99.90;;;;;;4990540;28;20200;-50
2021/08/19 00:08:23;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;4990368;28;20609;-50
2021/08/19 00:10:49;;;;;;;2.50;1.50;;;18.70;99.90;;;;;;4985700;28;20443;-50
2021/08/19 00:13:15;;;;;;;1.73;1.60;;;18.80;99.90;;;;;;4990273;28;20221;-50
2021/08/19 00:15:40;;;;;;;1.47;1.30;;;18.80;99.90;;;;;;4990454;28;20207;-50
2021/08/19 00:18:06;;;;;;;2.57;1.40;;;18.70;99.90;;;;;;4990366;28;20187;-50
2021/08/19 00:20:32;;;;;;;3.43;1.50;;;18.80;99.90;;;;;;4983774;28;20542;-50
2021/08/19 00:22:59;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4991052;28;20266;-50
2021/08/19 00:25:25;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;4989140;28;20462;-51
2021/08/19 00:27:51;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;4987997;28;20727;-50
2021/08/19 00:30:17;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;4993739;28;20195;-50
2021/08/19 00:32:42;;;;;;;1.57;1.47;;;18.70;99.90;;;;;;4992795;28;20187;-50
2021/08/19 00:35:08;;;;;;;2.30;1.40;;;18.60;99.90;;;;;;4994256;28;20659;-50
2021/08/19 00:37:34;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4989561;28;20207;-50
2021/08/19 00:40:02;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;4992167;28;20833;-50
2021/08/19 00:42:28;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4989368;28;21033;-50
2021/08/19 00:44:53;;;;;;;1.73;1.40;;;18.70;99.90;;;;;;4994243;28;20279;-49
2021/08/19 00:47:19;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4993076;28;20298;-50
2021/08/19 00:49:45;;;;;;;2.50;1.20;;;18.70;99.90;;;;;;4989249;28;20194;-50
2021/08/19 00:52:12;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;4993798;28;20558;-50
2021/08/19 00:54:38;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4994069;28;20195;-50
2021/08/19 00:57:06;;;;;;;2.03;1.27;;;18.50;99.90;;;;;;4991053;28;20199;-50
2021/08/19 00:59:38;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4993092;28;20222;-50
2021/08/19 01:02:05;;;;;;;1.38;1.27;;;18.60;99.90;;;;;;4993487;28;20179;-50
2021/08/19 01:04:33;;;;;;;3.25;1.40;;;18.60;99.90;;;;;;4990617;28;20203;-50
2021/08/19 01:07:00;;;;;;;1.63;1.50;;;18.60;99.90;;;;;;4994028;28;20199;-50
2021/08/19 01:09:26;;;;;;;2.45;1.38;;;18.70;99.90;;;;;;4987226;28;20181;-50
2021/08/19 01:11:53;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;4987128;28;20612;-49
2021/08/19 01:14:18;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4993803;28;20190;-50
2021/08/19 01:16:45;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4993011;28;20207;-50
2021/08/19 01:19:17;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4989360;28;20202;-50
2021/08/19 01:21:43;;;;;;;1.67;1.55;;;18.10;99.90;;;;;;4993331;28;20210;-50
2021/08/19 01:24:09;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;4993711;28;20644;-49
2021/08/19 01:26:35;;;;;;;1.27;1.17;;;18.40;99.90;;;;;;4987923;28;20461;-51
2021/08/19 01:29:04;;;;;;;1.42;1.33;;;18.50;99.90;;;;;;4986036;28;20223;-51
2021/08/19 01:31:31;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4993121;28;20699;-50
2021/08/19 01:33:57;;;;;;;2.10;1.48;;;18.50;99.90;;;;;;4990577;28;20195;-50
2021/08/19 01:36:23;;;;;;;1.40;1.10;;;18.50;99.90;;;;;;4991585;28;20218;-51
2021/08/19 01:38:51;;;;;;;2.63;1.48;;;18.50;99.90;;;;;;4992077;28;20191;-51
2021/08/19 01:41:17;;;;;;;1.67;1.45;;;18.60;99.90;;;;;;4990263;28;20656;-51
2021/08/19 01:43:48;;;;;;;1.42;1.20;;;18.60;99.90;;;;;;4992957;28;20196;-49
2021/08/19 01:46:19;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;4992957;28;20546;-50
2021/08/19 01:48:49;;;;;;;1.50;1.30;;;18.60;99.90;;;;;;4991589;28;20202;-51
2021/08/19 01:51:22;;;;;;;1.38;1.27;;;18.60;99.90;;;;;;4992770;28;20657;-50
2021/08/19 01:53:51;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4992864;28;20183;-50
2021/08/19 01:56:21;;;;;;;1.48;1.38;;;18.60;99.90;;;;;;4985168;28;20203;-50
2021/08/19 01:58:47;;;;;;;1.50;1.20;;;18.50;99.90;;;;;;4992221;28;20190;-51
2021/08/19 02:01:23;;;;;;;1.38;1.27;;;18.80;99.90;;;;;;4990983;28;20676;-51
2021/08/19 02:03:49;;;;;;;2.20;1.65;;;18.60;99.90;;;;;;4990552;28;20183;-51
2021/08/19 02:06:16;;;;;;;1.45;1.35;;;18.50;99.90;;;;;;4992066;28;20218;-49
2021/08/19 02:08:42;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4991771;28;20187;-51
2021/08/19 02:11:08;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4989132;28;20577;-51
2021/08/19 02:13:33;;;;;;;1.97;1.43;;;18.60;99.90;;;;;;4992204;28;20190;-51
2021/08/19 02:16:00;;;;;;;1.93;1.27;;;18.60;99.90;;;;;;4992099;28;20465;-51
2021/08/19 02:18:26;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4991812;28;20603;-51
2021/08/19 02:20:51;;;;;;;1.33;1.20;;;18.60;99.90;;;;;;4990870;28;20645;-51
2021/08/19 02:23:17;;;;;;;1.20;1.10;;;18.70;99.90;;;;;;4992657;28;20234;-51
2021/08/19 02:25:43;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4986622;28;20200;-51
2021/08/19 02:28:09;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4982356;28;20188;-51
2021/08/19 02:30:34;;;;;;;2.22;1.40;;;18.60;99.90;;;;;;4992051;28;20285;-51
2021/08/19 02:33:01;;;;;;;1.13;1.03;;;18.70;99.90;;;;;;4992060;28;20649;-51
2021/08/19 02:35:29;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4979796;28;20244;-51
2021/08/19 02:37:56;;;;;;;1.25;1.10;;;18.60;99.90;;;;;;4991636;28;20190;-50
2021/08/19 02:40:23;;;;;;;2.00;1.48;;;18.50;99.90;;;;;;4988179;28;20205;-51
2021/08/19 02:42:49;;;;;;;2.17;1.40;;;18.60;99.90;;;;;;4986757;28;20172;-50
2021/08/19 02:45:16;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;4992240;28;20656;-50
2021/08/19 02:47:42;;;;;;;1.92;1.55;;;18.60;99.90;;;;;;4990879;28;20204;-51
2021/08/19 02:50:08;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4989984;28;20195;-52
2021/08/19 02:52:34;;;;;;;1.35;1.25;;;18.60;99.90;;;;;;4991786;28;20442;-52
2021/08/19 02:55:00;;;;;;;1.70;1.40;;;18.60;99.90;;;;;;4991259;28;20420;-52
2021/08/19 02:57:26;;;;;;;1.83;1.60;;;18.60;99.90;;;;;;4990708;28;20909;-51
2021/08/19 02:59:52;;;;;;;2.27;1.63;;;18.60;99.90;;;;;;4990943;28;20246;-51
2021/08/19 03:02:17;;;;;;;1.97;1.60;;;18.60;99.90;;;;;;4991839;28;20196;-51
2021/08/19 03:04:43;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4985237;28;20298;-54
2021/08/19 03:07:11;;;;;;;2.10;1.50;;;18.60;99.90;;;;;;4991375;28;20225;-53
2021/08/19 03:09:37;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;4987984;28;20279;-52
2021/08/19 03:12:04;;;;;;;1.58;1.45;;;18.40;99.90;;;;;;4989942;28;20628;-52
2021/08/19 03:14:30;;;;;;;1.35;1.25;;;18.30;99.90;;;;;;4991602;28;20197;-52
2021/08/19 03:16:57;;;;;;;1.90;1.55;;;18.30;99.90;;;;;;4991191;28;20680;-52
2021/08/19 03:19:22;;;;;;;2.35;1.75;;;18.50;99.90;;;;;;4987306;28;20199;-52
2021/08/19 03:21:48;;;;;;;2.03;1.80;;;18.50;99.90;;;;;;4991259;28;20708;-52
2021/08/19 03:24:14;;;;;;;1.53;1.43;;;18.50;99.90;;;;;;4991304;28;20673;-51
2021/08/19 03:26:40;;;;;;;2.90;1.50;;;18.50;99.90;;;;;;4983032;28;20205;-51
2021/08/19 03:29:06;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;4984836;28;20545;-52
2021/08/19 03:31:31;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;4991295;28;20223;-51
2021/08/19 03:33:57;;;;;;;2.10;1.80;;;18.50;99.90;;;;;;4988786;28;20184;-51
2021/08/19 03:36:24;;;;;;;1.93;1.57;;;18.50;99.90;;;;;;4991103;28;20203;-51
2021/08/19 03:38:50;;;;;;;1.98;1.88;;;18.50;99.90;;;;;;4990317;28;20659;-51
2021/08/19 03:41:16;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4983150;28;20234;-51
2021/08/19 03:43:44;;;;;;;1.43;1.33;;;18.40;99.90;;;;;;4991294;28;20186;-52
2021/08/19 03:46:10;;;;;;;1.88;1.67;;;18.50;99.90;;;;;;4991022;28;20865;-51
2021/08/19 03:48:36;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;4988672;28;20238;-53
2021/08/19 03:51:03;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;4990430;28;20201;-52
2021/08/19 03:53:29;;;;;;;1.75;1.40;;;18.50;99.90;;;;;;4990805;28;20708;-52
2021/08/19 03:55:55;;;;;;;2.07;1.97;;;18.60;99.90;;;;;;4985414;28;20299;-51
2021/08/19 03:58:21;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;4989930;28;20482;-52
2021/08/19 04:00:47;;;;;;;2.13;1.57;;;18.60;99.90;;;;;;4987966;28;20285;-52
2021/08/19 04:03:14;;;;;;;1.80;1.63;;;18.50;99.90;;;;;;4991056;28;20187;-52
2021/08/19 04:05:40;;;;;;;1.95;1.75;;;18.60;99.90;;;;;;4989484;28;20190;-52
2021/08/19 04:08:06;;;;;;;1.98;1.75;;;18.60;99.90;;;;;;4983392;28;20187;-52
2021/08/19 04:10:32;;;;;;;1.93;1.73;;;18.60;99.90;;;;;;4988159;28;20190;-52
2021/08/19 04:12:58;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4990763;28;20730;-52
2021/08/19 04:15:24;;;;;;;2.00;1.37;;;18.50;99.90;;;;;;4989680;28;20619;-51
2021/08/19 04:17:52;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;4986110;28;20199;-52
2021/08/19 04:20:19;;;;;;;2.38;1.40;;;18.60;99.90;;;;;;4989547;28;20227;-52
2021/08/19 04:22:45;;;;;;;1.85;1.40;;;18.60;99.90;;;;;;4990709;28;20214;-51
2021/08/19 04:25:12;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4989166;28;20183;-52
2021/08/19 04:27:38;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;4990349;28;20712;-51
2021/08/19 04:30:05;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4989831;28;20537;-52
2021/08/19 04:32:31;;;;;;;1.83;1.73;;;18.50;99.90;;;;;;4986396;28;20199;-51
2021/08/19 04:34:57;;;;;;;2.60;1.50;;;18.60;99.90;;;;;;4987505;28;20184;-51
2021/08/19 04:37:23;;;;;;;2.20;1.60;;;18.50;99.90;;;;;;4986950;28;20462;-57
2021/08/19 04:39:49;;;;;;;2.20;1.50;;;18.50;99.90;;;;;;4987609;28;20273;-55
2021/08/19 04:42:14;;;;;;;2.20;1.77;;;18.50;99.90;;;;;;4988533;28;20194;-58
2021/08/19 04:44:40;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;4990509;28;20194;-57
2021/08/19 04:47:06;;;;;;;1.83;1.70;;;18.40;99.90;;;;;;4989854;28;20234;-57
2021/08/19 04:49:32;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;4988091;28;20241;-56
2021/08/19 04:51:57;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;4989779;28;20480;-54
2021/08/19 04:54:23;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4988818;28;20545;-56
2021/08/19 04:56:49;;;;;;;1.77;1.67;;;18.00;99.90;;;;;;4987353;28;20584;-54
2021/08/19 04:59:15;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4989825;28;20196;-55
2021/08/19 05:01:40;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;4987001;28;20839;-57
2021/08/19 05:04:07;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;4986144;28;20181;-57
2021/08/19 05:06:33;;;;;;;1.73;1.50;;;18.00;99.90;;;;;;4986037;28;20235;-55
2021/08/19 05:09:00;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;4988107;28;20602;-55
2021/08/19 05:11:27;;;;;;;2.65;1.77;;;18.10;99.90;;;;;;4984301;28;20648;-51
2021/08/19 05:13:53;;;;;;;1.70;1.45;;;18.10;99.90;;;;;;4993197;28;20191;-52
2021/08/19 05:16:19;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4988253;28;20222;-55
2021/08/19 05:18:45;;;;;;;1.77;1.45;;;18.30;99.90;;;;;;4992343;28;20203;-55
2021/08/19 05:21:13;;;;;;;2.85;1.40;;;18.20;99.90;;;;;;4986893;28;20256;-55
2021/08/19 05:23:39;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;4987464;28;20982;-55
2021/08/19 05:26:05;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;4984764;28;20259;-54
2021/08/19 05:28:31;;;;;;;1.92;1.70;;;18.00;99.90;;;;;;4993211;28;20183;-54
2021/08/19 05:30:58;;;;;;;2.13;1.52;;;18.10;99.90;;;;;;4992915;28;20182;-54
2021/08/19 05:33:23;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;4992536;28;20597;-55
2021/08/19 05:35:49;;;;;;;1.87;1.70;;;18.20;99.90;;;;;;4991628;28;20203;-55
2021/08/19 05:38:15;;;;;;;2.23;1.80;;;18.30;99.90;;;;;;4991845;28;20190;-55
2021/08/19 05:40:41;;;;;;;2.13;2.03;;;18.30;99.90;;;;;;4990436;28;20463;-55
2021/08/19 05:43:06;;;;;;;2.27;1.90;;;18.30;99.90;;;;;;4991377;28;20277;-55
2021/08/19 05:45:33;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;4993019;28;20715;-54
2021/08/19 05:48:01;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;4986436;28;20191;-55
2021/08/19 05:50:28;;;;;;;3.05;2.75;;;18.60;99.90;;;;;;4989101;28;20186;-55
2021/08/19 05:52:53;;;;;;;6.75;2.95;;;18.50;99.90;;;;;;4985831;28;20558;-58
2021/08/19 05:55:19;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;4991136;28;20179;-57
2021/08/19 05:57:47;;;;;;;2.30;2.03;;;18.80;99.90;;;;;;4992745;28;20210;-58
2021/08/19 06:00:13;;;;;;;3.15;2.75;;;18.90;99.90;;;;;;4991853;28;20664;-55
2021/08/19 06:02:39;;;;;;;4.00;3.42;;;19.00;99.90;;;;;;4992989;28;20273;-58
2021/08/19 06:05:06;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;4990217;28;20189;-58
2021/08/19 06:07:31;;;;;;;2.30;1.60;;;19.20;99.90;;;;;;4992567;28;20265;-59
2021/08/19 06:09:57;;;;;;;2.17;1.50;;;19.40;99.90;;;;;;4986320;28;20192;-57
2021/08/19 06:12:23;;;;;;;2.40;1.53;;;19.30;99.90;;;;;;4984102;28;20195;-53
2021/08/19 06:14:51;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;4992606;28;20188;-55
2021/08/19 06:17:17;;;;;;;3.05;1.70;;;19.20;99.90;;;;;;4990282;28;20211;-55
2021/08/19 06:19:42;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;4991704;28;20222;-53
2021/08/19 06:22:08;;;;;;;2.10;2.00;;;19.30;99.90;;;;;;4991729;28;20442;-53
2021/08/19 06:24:34;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;4992151;28;20655;-53
2021/08/19 06:26:59;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;4989237;28;20724;-54
2021/08/19 06:29:25;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;4991501;28;20567;-51
2021/08/19 06:31:51;;;;;;;1.63;1.53;;;19.30;99.90;;;;;;4992834;28;20190;-52
2021/08/19 06:34:17;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;4991219;28;20273;-52
2021/08/19 06:36:42;;;;;;;3.93;1.77;;;19.30;99.90;;;;;;4986568;28;20207;-52
2021/08/19 06:39:08;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4992856;28;20927;-53
2021/08/19 06:41:34;;;;;;;2.13;1.53;;;19.40;99.90;;;;;;4985020;28;20215;-52
2021/08/19 06:43:59;;;;;;;1.67;1.57;;;19.40;99.90;;;;;;4990583;28;20172;-52
2021/08/19 06:46:25;;;;;;;1.63;1.37;;;19.50;99.90;;;;;;4992170;28;20258;-52
2021/08/19 06:48:51;;;;;;;1.47;1.37;;;19.60;99.90;;;;;;4985487;28;20191;-51
2021/08/19 06:51:16;;;;;;;2.90;1.50;;;19.60;99.90;;;;;;4990667;28;20195;-52
2021/08/19 06:53:42;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;4991703;28;20203;-53
2021/08/19 06:56:08;;;;;;;1.63;1.50;;;19.90;99.90;;;;;;4990680;28;20215;-51
2021/08/19 06:58:33;;;;;;;1.73;1.63;;;20.00;99.90;;;;;;4987301;28;20252;-54
2021/08/19 07:00:59;;;;;;;1.90;1.43;;;20.10;99.90;;;;;;4990491;28;20212;-51
2021/08/19 07:03:26;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;4991198;28;20173;-51
2021/08/19 07:05:52;;;;;;;4.63;1.55;;;20.30;99.90;;;;;;4991157;28;20886;-52
2021/08/19 07:08:18;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;4987627;28;20286;-51
2021/08/19 07:10:45;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4985290;28;20466;-53
2021/08/19 07:13:11;;;;;;;2.45;1.70;;;20.70;99.90;;;;;;4991163;28;20461;-53
2021/08/19 07:15:37;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;4987166;28;20190;-51
2021/08/19 07:18:03;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4988180;28;20653;-51
2021/08/19 07:20:28;;;;;;;2.83;1.80;;;20.70;99.90;;;;;;4985039;28;20215;-51
2021/08/19 07:22:54;;;;;;;2.00;1.37;;;20.60;99.90;;;;;;4991453;28;20641;-51
2021/08/19 07:25:23;;;;;;;1.60;1.30;;;20.70;99.90;;;;;;4986967;28;20202;-51
2021/08/19 07:27:50;;;;;;;2.40;1.75;;;20.90;99.90;;;;;;4981237;28;20792;-52
2021/08/19 07:30:17;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;4991246;28;20183;-51
2021/08/19 07:32:43;;;;;;;2.60;1.77;;;21.20;99.90;;;;;;4989422;28;20198;-51
2021/08/19 07:35:09;;;;;;;4.28;1.50;;;21.20;99.90;;;;;;4986410;28;20191;-53
2021/08/19 07:37:44;;;;;;;2.35;2.15;;;21.30;99.90;;;;;;4990520;28;20200;-54
2021/08/19 07:40:10;;;;;;;1.33;1.20;;;21.50;99.60;;;;;;4989043;28;20209;-54
2021/08/19 07:42:36;;;;;;;1.65;1.55;;;21.40;99.30;;;;;;4990523;28;20234;-53
2021/08/19 07:45:01;;;;;;;1.33;1.23;;;21.70;99.00;;;;;;4990535;28;20700;-52
2021/08/19 07:47:27;;;;;;;2.00;1.90;;;21.90;98.40;;;;;;4990835;28;20199;-53
2021/08/19 07:49:53;;;;;;;5.93;2.67;;;22.10;98.00;;;;;;4985410;28;20183;-51
2021/08/19 07:52:19;;;;;;;2.60;2.07;;;22.10;97.70;;;;;;4987154;28;20191;-51
2021/08/19 07:54:44;;;;;;;1.93;1.73;;;21.80;98.00;;;;;;4990784;28;20187;-53
2021/08/19 07:57:10;;;;;;;2.10;1.80;;;21.60;98.60;;;;;;4985841;28;20214;-52
2021/08/19 07:59:35;;;;;;;3.40;1.60;;;21.60;98.50;;;;;;4990266;28;20194;-52
2021/08/19 08:02:02;;;;;;;2.47;1.83;;;21.50;98.60;;;;;;4991983;28;20199;-52
2021/08/19 08:04:27;;;;;;;2.05;1.85;;;21.50;98.70;;;;;;4986774;28;20630;-52
2021/08/19 08:06:53;;;;;;;3.30;1.43;;;21.40;98.70;;;;;;4990856;28;20230;-52
2021/08/19 08:09:19;;;;;;;1.80;1.67;;;21.50;98.60;;;;;;4990027;28;20217;-52
2021/08/19 08:11:45;;;;;;;2.70;2.50;;;21.60;98.80;;;;;;4988522;28;20187;-52
2021/08/19 08:14:10;;;;;;;1.83;1.73;;;22.00;98.30;;;;;;4990052;28;20565;-53
2021/08/19 08:16:36;;;;;;;1.43;1.33;;;22.30;98.10;;;;;;4985760;28;20203;-52
2021/08/19 08:19:02;;;;;;;1.73;1.60;;;22.30;97.30;;;;;;4988748;28;20203;-51
2021/08/19 08:21:29;;;;;;;2.40;2.15;;;22.00;97.20;;;;;;4986003;28;20207;-53
2021/08/19 08:23:55;;;;;;;1.77;1.67;;;21.80;97.80;;;;;;4989115;28;20255;-52
2021/08/19 08:26:21;;;;;;;2.37;2.10;;;21.90;98.00;;;;;;4989155;28;20539;-52
2021/08/19 08:28:50;;;;;;;1.77;1.67;;;22.10;97.40;;;;;;4990716;28;20919;-53
2021/08/19 08:31:16;;;;;;;2.70;2.50;;;22.20;97.20;;;;;;4990634;28;20758;-52
2021/08/19 08:33:42;;;;;;;1.87;1.73;;;22.80;96.50;;;;;;4986603;28;20442;-53
2021/08/19 08:36:07;;;;;;;1.67;1.57;;;23.80;95.10;;;;;;4985506;28;20469;-53
2021/08/19 08:38:33;;;;;;;1.87;1.30;;;24.20;93.40;;;;;;4990520;28;20188;-54
2021/08/19 08:40:59;;;;;;;2.80;1.80;;;24.10;93.40;;;;;;4984230;28;20690;-55
2021/08/19 08:43:25;;;;;;;1.67;1.57;;;24.10;93.20;;;;;;4989470;28;20191;-55
2021/08/19 08:45:52;;;;;;;1.20;1.10;;;24.00;93.30;;;;;;4991883;28;20200;-52
2021/08/19 08:48:25;;;;;;;2.50;2.30;;;24.10;93.40;;;;;;4992610;28;20439;-51
2021/08/19 08:50:54;;;;;;;1.83;1.30;;;24.10;93.60;;;;;;4986353;28;20542;-53
2021/08/19 08:53:20;;;;;;;1.90;1.80;;;24.10;92.90;;;;;;4994112;28;20438;-53
2021/08/19 08:55:47;;;;;;;3.47;1.90;;;23.80;93.10;;;;;;4991048;28;20497;-53
2021/08/19 08:58:14;;;;;;;3.80;3.40;;;23.70;93.00;;;;;;4992358;28;20438;-55
2021/08/19 09:00:44;;;;;;;1.40;1.30;;;23.90;92.80;;;;;;4993764;28;20485;-54
2021/08/19 09:03:11;;;;;;;3.43;2.20;;;24.00;92.40;;;;;;4994197;28;20517;-53
2021/08/19 09:05:46;;;;;;;1.50;1.40;;;24.00;92.60;;;;;;4988522;28;20523;-51
2021/08/19 09:08:14;;;;;;;1.40;1.30;;;24.00;92.50;;;;;;4993626;28;20469;-53
2021/08/19 09:10:40;;;;;;;2.17;2.07;;;23.50;93.00;;;;;;4988316;28;20944;-51
2021/08/19 09:13:14;;;;;;;1.40;1.30;;;23.50;93.60;;;;;;4993842;28;20446;-50
2021/08/19 09:15:40;;;;;;;2.00;1.80;;;23.60;93.50;;;;;;4993897;28;20437;-52
2021/08/19 09:18:06;;;;;;;3.93;2.50;;;23.50;93.60;;;;;;4991241;28;20450;-51
2021/08/19 09:20:38;;;;;;;2.00;1.70;;;23.40;93.80;;;;;;4993288;28;20485;-51
2021/08/19 09:23:06;;;;;;;1.97;1.80;;;23.60;93.60;;;;;;4992625;28;20453;-51
2021/08/19 09:25:38;;;;;;;3.23;2.50;;;23.50;93.20;;;;;;4988599;28;20782;-51
2021/08/19 09:28:18;;;;;;;2.00;1.80;;;23.50;93.70;;;;;;4988105;28;20974;-52
2021/08/19 09:30:52;;;;;;;1.83;1.60;;;23.10;94.00;;;;;;4993545;28;20664;-53
2021/08/19 09:33:23;;;;;;;2.50;1.63;;;23.10;93.70;;;;;;4991350;28;20867;-54
2021/08/19 09:35:51;;;;;;;1.37;1.27;;;23.20;94.20;;;;;;4992081;28;20454;-53
2021/08/19 09:38:23;;;;;;;1.37;1.27;;;23.40;94.00;;;;;;4992905;28;20465;-50
2021/08/19 09:41:04;;;;;;;1.60;1.50;;;23.70;93.40;;;;;;4990167;28;20470;-50
2021/08/19 09:43:58;;;;;;;1.30;1.20;;;23.30;93.50;;;;;;4989164;28;20481;-53
2021/08/19 09:46:36;;;;;;;1.70;1.10;;;23.10;93.70;;;;;;4991420;28;20458;-50
2021/08/19 09:49:22;;;;;;;3.00;1.30;;;23.30;92.00;;;;;;4989451;28;20465;-51
2021/08/19 09:52:13;;;;;;;1.50;1.40;;;23.60;92.40;;;;;;4984389;28;20450;-50
2021/08/19 09:54:41;;;;;;;1.50;1.40;;;23.70;91.30;;;;;;4990281;28;20427;-52
2021/08/19 09:57:09;;;;;;;1.20;0.97;;;23.80;91.80;;;;;;4989982;28;20517;-53
2021/08/19 09:59:39;;;;;;;1.77;1.20;;;24.00;91.70;;;;;;4992081;28;20489;-52
2021/08/19 10:02:09;;;;;;;1.30;1.20;;;24.50;90.80;;;;;;4989818;28;20450;-51
2021/08/19 10:04:36;;;;;;;1.33;1.20;;;25.10;89.40;;;;;;4989194;28;20491;-51
2021/08/19 10:07:03;;;;;;;1.37;1.10;;;25.30;87.70;;;;;;4989099;28;20527;-51
2021/08/19 10:09:29;;;;;;;1.10;1.00;;;25.60;85.60;;;;;;4990931;28;20438;-51
2021/08/19 10:11:56;;;;;;;1.30;1.10;;;25.60;84.00;;;;;;4986759;28;20453;-52
2021/08/19 10:14:30;;;;;;;1.53;1.17;;;25.40;84.80;;;;;;4992152;28;20440;-53
2021/08/19 10:16:56;;;;;;;1.30;1.10;;;25.70;85.10;;;;;;4992597;28;20512;-52
2021/08/19 10:19:36;;;;;;;1.30;1.20;;;25.50;85.50;;;;;;4991292;28;20469;-53
2021/08/19 10:22:15;;;;;;;2.20;1.37;;;25.70;84.60;;;;;;4986740;28;20978;-52
2021/08/19 10:24:44;;;;;;;1.60;1.20;;;25.60;83.60;;;;;;4990075;28;20441;-50
2021/08/19 10:27:22;;;;;;;2.63;1.30;;;25.40;82.70;;;;;;4990189;28;20512;-49
2021/08/19 10:29:49;;;;;;;1.20;1.10;;;25.70;81.20;;;;;;4987870;28;20450;-52
2021/08/19 10:32:33;;;;;;;1.93;1.50;;;25.70;81.90;;;;;;4990951;28;20485;-51
2021/08/19 10:34:58;;;;;;;2.63;1.27;;;25.90;82.00;;;;;;4988474;28;20967;-54
2021/08/19 10:37:46;;;;;;;1.10;1.00;;;25.70;82.20;;;;;;4989100;28;20467;-51
2021/08/19 10:40:21;;;;;;;2.40;2.20;;;25.40;81.50;;;;;;4987661;28;20217;-51
2021/08/19 10:42:51;;;;;;;2.33;1.10;;;25.50;81.00;;;;;;4992066;28;20507;-53
2021/08/19 10:45:29;;;;;;;1.93;1.33;;;25.40;81.70;;;;;;4987948;28;21010;-51
2021/08/19 10:48:15;;;;;;;1.23;1.13;;;25.30;80.90;;;;;;4990771;28;20888;-53
2021/08/19 10:50:42;;;;;;;2.00;1.80;;;25.30;81.00;;;;;;4989612;28;20515;-54
2021/08/19 10:53:21;;;;;;;1.30;1.20;;;25.50;80.80;;;;;;4991635;28;20473;-53
2021/08/19 10:55:50;;;;;;;1.30;1.17;;;25.40;79.80;;;;;;4988621;28;20978;-52
2021/08/19 10:58:30;;;;;;;1.27;1.17;;;25.60;80.00;;;;;;4990983;28;20473;-51
2021/08/19 11:01:14;;;;;;;1.83;1.40;;;25.80;79.20;;;;;;4990822;28;20473;-50
2021/08/19 11:03:47;;;;;;;1.37;1.27;;;25.80;80.10;;;;;;4991498;28;20895;-51
2021/08/19 11:06:16;;;;;;;1.60;1.50;;;25.80;79.50;;;;;;4986603;28;20468;-51
2021/08/19 11:08:51;;;;;;;1.83;1.60;;;25.80;80.40;;;;;;4986335;28;20437;-52
2021/08/19 11:11:36;;;;;;;1.70;1.10;;;25.70;80.40;;;;;;4986722;28;20447;-53
2021/08/19 11:14:12;;;;;;;1.60;1.50;;;25.20;82.20;;;;;;4991614;28;20548;-53
2021/08/19 11:16:39;;;;;;;1.50;1.40;;;25.30;83.00;;;;;;4983070;28;20865;-53
2021/08/19 11:19:28;;;;;;;1.27;1.17;;;25.00;83.00;;;;;;4990365;28;20481;-53
2021/08/19 11:21:56;;;;;;;1.50;1.40;;;24.90;85.00;;;;;;4988661;28;20518;-51
2021/08/19 11:24:27;;;;;;;1.40;1.30;;;24.70;86.00;;;;;;4991293;28;20443;-52
2021/08/19 11:27:00;;;;;;;1.57;1.20;;;24.50;84.80;;;;;;4989524;28;20462;-52
2021/08/19 11:29:36;;;;;;;2.10;1.40;;;24.60;85.50;;;;;;4990353;28;20431;-55
2021/08/19 11:32:11;;;;;;;1.50;1.27;;;24.30;86.30;;;;;;4989530;28;20856;-53
2021/08/19 11:34:39;;;;;;;2.97;1.43;;;24.20;86.30;;;;;;4989358;28;20434;-50
2021/08/19 11:37:06;;;;;;;1.60;1.50;;;24.00;88.00;;;;;;4985784;28;20466;-53
2021/08/19 11:39:32;;;;;;;1.93;1.77;;;24.00;88.00;;;;;;4986767;28;20517;-51
2021/08/19 11:42:00;;;;;;;1.87;1.30;;;24.10;88.70;;;;;;4984451;28;20477;-51
2021/08/19 11:44:26;;;;;;;2.07;1.63;;;24.10;88.50;;;;;;4981977;28;20443;-51
2021/08/19 11:47:10;;;;;;;1.80;1.70;;;24.00;89.00;;;;;;4989651;28;20867;-54
2021/08/19 11:49:37;;;;;;;2.50;1.93;;;24.10;89.50;;;;;;4989538;28;20541;-52
2021/08/19 11:52:09;;;;;;;1.70;1.60;;;24.00;89.30;;;;;;4990827;28;20443;-54
2021/08/19 11:54:44;;;;;;;1.67;1.57;;;24.00;89.30;;;;;;4987574;28;20561;-51
2021/08/19 11:57:25;;;;;;;3.73;1.70;;;24.00;88.90;;;;;;4987865;28;20465;-51
2021/08/19 12:00:08;;;;;;;9.93;9.03;;;23.90;89.00;;;;;;4987069;28;20494;-51
2021/08/19 12:02:34;;;;;;;2.43;1.80;;;24.20;89.40;;;;;;4987511;28;20446;-51
2021/08/19 12:05:08;;;;;;;2.80;2.17;;;24.10;89.30;;;;;;4987897;28;20434;-51
2021/08/19 12:07:35;;;;;;;1.60;1.50;;;24.10;88.90;;;;;;4988490;28;20202;-51
2021/08/19 12:10:02;;;;;;;1.60;1.37;;;24.30;89.00;;;;;;4987601;28;20475;-51
2021/08/19 12:12:28;;;;;;;1.80;1.30;;;24.60;88.10;;;;;;4988695;28;20434;-51
2021/08/19 12:14:54;;;;;;;1.57;1.20;;;24.90;87.30;;;;;;4989295;28;20437;-51
2021/08/19 12:17:20;;;;;;;3.93;3.63;;;25.40;86.00;;;;;;4989344;28;20510;-52
2021/08/19 12:19:46;;;;;;;1.60;1.50;;;25.40;84.80;;;;;;4988497;28;20751;-52
2021/08/19 12:22:12;;;;;;;1.43;1.33;;;25.20;85.40;;;;;;4993135;28;20560;-51
2021/08/19 12:24:39;;;;;;;2.90;2.13;;;25.20;88.00;;;;;;4993687;28;20189;-51
2021/08/19 12:27:14;;;;;;;1.67;1.57;;;25.20;88.30;;;;;;4986010;28;20557;-52
2021/08/19 12:29:48;;;;;;;1.60;1.30;;;25.40;86.80;;;;;;4993191;28;20438;-52
2021/08/19 12:32:34;;;;;;;1.57;1.47;;;25.40;86.70;;;;;;4992894;28;20446;-52
2021/08/19 12:35:06;;;;;;;2.97;1.80;;;25.40;86.10;;;;;;4992475;28;20444;-51
2021/08/19 12:37:37;;;;;;;1.70;1.60;;;25.20;87.40;;;;;;4992793;28;20833;-51
2021/08/19 12:40:15;;;;;;;2.30;2.10;;;25.20;86.60;;;;;;4991812;28;20482;-51
2021/08/19 12:42:43;;;;;;;1.60;1.50;;;25.30;87.30;;;;;;4993077;28;20554;-51
2021/08/19 12:45:15;;;;;;;1.67;1.57;;;25.40;88.00;;;;;;4990914;28;20436;-51
2021/08/19 12:47:44;;;;;;;2.50;2.30;;;25.30;88.70;;;;;;4990836;28;20522;-51
2021/08/19 12:50:15;;;;;;;2.20;1.90;;;25.30;89.00;;;;;;4990965;28;21014;-51
2021/08/19 12:52:42;;;;;;;2.10;1.90;;;24.80;90.20;;;;;;4993399;28;20440;-52