Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;102.65;32.70;;;1.70;99.90;;;;;;5016053;28;20053;-95
2022/01/16 00:05:52;;;;;;;104.75;32.65;;;1.70;99.90;;;;;;5032462;28;20057;-94
2022/01/16 00:08:17;;;;;;;109.43;35.65;;;1.90;99.90;;;;;;5016256;28;20058;-94
2022/01/16 00:10:43;;;;;;;127.60;33.38;;;1.70;99.90;;;;;;5032971;28;20497;-95
2022/01/16 00:13:09;;;;;;;121.40;35.75;;;1.80;99.90;;;;;;5016210;28;20106;-93
2022/01/16 00:15:35;;;;;;;113.03;33.90;;;1.80;99.90;;;;;;5032618;28;20104;-95
2022/01/16 00:20:35;;;;;;;113.43;32.92;;;1.70;99.90;;;;;;5033286;28;20129;-94
2022/01/16 00:23:08;;;;;;;107.35;34.28;;;1.70;99.90;;;;;;5015754;28;20046;-94
2022/01/16 00:25:34;;;;;;;103.45;30.58;;;2.00;99.90;;;;;;5016032;28;20487;-93
2022/01/16 00:28:00;;;;;;;102.63;30.15;;;1.60;99.90;;;;;;5015591;28;20049;-93
2022/01/16 00:30:25;;;;;;;104.93;32.65;;;1.50;99.90;;;;;;5016106;28;20058;-93
2022/01/16 00:32:51;;;;;;;104.65;32.33;;;1.70;99.90;;;;;;5015963;28;20101;-94
2022/01/16 00:35:17;;;;;;;103.28;32.15;;;1.50;99.90;;;;;;5015787;28;20081;-94
2022/01/16 00:37:43;;;;;;;99.28;30.98;;;1.50;99.90;;;;;;5017743;28;20140;-94
2022/01/16 00:40:10;;;;;;;86.40;30.10;;;1.50;99.90;;;;;;5035553;28;20057;-94
2022/01/16 00:42:36;;;;;;;96.70;28.98;;;1.40;99.90;;;;;;5035610;28;20079;-94
2022/01/16 00:45:03;;;;;;;97.10;27.77;;;1.40;99.90;;;;;;5019409;28;20061;-94
2022/01/16 00:47:29;;;;;;;99.47;29.58;;;1.40;99.90;;;;;;5019757;28;20050;-94
2022/01/16 00:49:55;;;;;;;92.15;28.20;;;1.40;99.90;;;;;;5019407;28;20087;-93
2022/01/16 00:52:20;;;;;;;106.25;31.35;;;1.30;99.90;;;;;;5035444;28;20060;-94
2022/01/16 00:54:48;;;;;;;111.72;29.83;;;1.30;99.90;;;;;;5019037;28;20518;-94
2022/01/16 00:57:14;;;;;;;105.90;28.75;;;1.30;99.90;;;;;;5018830;28;20049;-94
2022/01/16 00:59:40;;;;;;;119.60;30.52;;;1.20;99.90;;;;;;5019066;28;20064;-95
2022/01/16 01:02:06;;;;;;;115.28;30.50;;;1.40;99.90;;;;;;5018866;28;20150;-95
2022/01/16 01:04:31;;;;;;;108.95;32.03;;;1.30;99.90;;;;;;5018941;28;20136;-93
2022/01/16 01:06:57;;;;;;;118.30;32.42;;;1.30;99.90;;;;;;5019220;28;20114;-94
2022/01/16 01:09:24;;;;;;;130.27;33.80;;;1.30;99.90;;;;;;5018922;28;20107;-94
2022/01/16 01:11:50;;;;;;;123.45;32.90;;;1.50;99.90;;;;;;5018449;28;20061;-93
2022/01/16 01:14:25;;;;;;;137.43;31.90;;;1.30;99.90;;;;;;5035037;28;20053;-93
2022/01/16 01:16:53;;;;;;;152.70;35.25;;;1.30;99.90;;;;;;5018755;28;20111;-95
2022/01/16 01:19:28;;;;;;;122.95;32.55;;;1.30;99.90;;;;;;5018506;28;20053;-94
2022/01/16 01:21:57;;;;;;;154.85;33.97;;;1.40;99.90;;;;;;5018549;28;20049;-93
2022/01/16 01:24:23;;;;;;;153.88;35.63;;;1.60;99.90;;;;;;5017987;28;20068;-93
2022/01/16 01:27:03;;;;;;;152.50;35.90;;;1.40;99.90;;;;;;5018276;28;20111;-94
2022/01/16 01:29:30;;;;;;;149.55;33.75;;;1.40;99.90;;;;;;5018270;28;20053;-94
2022/01/16 01:31:56;;;;;;;148.77;34.88;;;1.40;99.90;;;;;;5017954;28;20499;-93
2022/01/16 01:34:22;;;;;;;168.85;36.20;;;1.50;99.90;;;;;;5034599;28;20107;-93
2022/01/16 01:36:48;;;;;;;176.23;36.00;;;1.50;99.90;;;;;;5018028;28;20053;-93
2022/01/16 01:39:19;;;;;;;175.05;36.92;;;1.30;99.90;;;;;;5018084;28;20050;-93
2022/01/16 01:41:47;;;;;;;179.15;38.53;;;1.50;99.90;;;;;;5034841;28;20057;-92
2022/01/16 01:52:26;;;;;;;165.80;35.72;;;1.60;99.90;;;;;;5034604;28;20058;-93
2022/01/16 01:54:52;;;;;;;169.07;37.88;;;1.80;99.90;;;;;;5018269;28;20136;-94
2022/01/16 01:57:18;;;;;;;184.85;35.83;;;1.60;99.90;;;;;;5017787;28;20072;-93
2022/01/16 01:59:44;;;;;;;210.07;41.67;;;1.60;99.90;;;;;;5018133;28;20483;-95
2022/01/16 02:02:10;;;;;;;237.38;40.42;;;1.60;99.90;;;;;;5017832;28;20053;-94
2022/01/16 02:04:36;;;;;;;236.35;41.83;;;1.70;99.90;;;;;;5017507;28;20049;-95
2022/01/16 02:07:02;;;;;;;225.98;42.33;;;1.70;99.90;;;;;;5018028;28;20049;-94
2022/01/16 02:09:28;;;;;;;246.23;41.08;;;1.90;99.90;;;;;;5017911;28;20055;-93
2022/01/16 02:11:54;;;;;;;244.52;41.78;;;1.70;99.90;;;;;;5017895;28;20140;-94
2022/01/16 02:14:28;;;;;;;256.75;43.30;;;1.70;99.90;;;;;;5017550;28;20148;-94
2022/01/16 02:28:22;;;;;;;254.77;40.40;;;1.70;99.90;;;;;;5033830;28;20114;-93
2022/01/16 02:31:18;;;;;;;203.25;38.35;;;1.70;99.90;;;;;;5017257;28;20144;-93
2022/01/16 02:36:45;;;;;;;253.27;40.08;;;2.20;99.90;;;;;;5033826;28;20050;-94
2022/01/16 02:39:13;;;;;;;224.68;40.00;;;2.10;99.90;;;;;;5017110;28;20144;-94
2022/01/16 02:41:40;;;;;;;225.07;39.47;;;1.80;99.90;;;;;;5017257;28;20058;-94
2022/01/16 02:44:22;;;;;;;214.60;39.00;;;1.80;99.90;;;;;;5016951;28;20054;-94
2022/01/16 02:46:49;;;;;;;249.23;40.53;;;2.20;99.90;;;;;;5017420;28;20124;-94
2022/01/16 02:49:26;;;;;;;251.85;39.50;;;2.10;99.90;;;;;;5017256;28;20117;-95
2022/01/16 02:51:55;;;;;;;264.33;40.92;;;1.80;99.90;;;;;;5017095;28;20059;-94
2022/01/16 02:54:21;;;;;;;250.02;40.35;;;1.80;99.90;;;;;;5016966;28;20132;-93
2022/01/16 02:56:48;;;;;;;263.17;40.60;;;2.20;99.90;;;;;;5016651;28;20168;-94
2022/01/16 02:59:15;;;;;;;266.83;41.15;;;1.90;99.90;;;;;;5033079;28;20115;-94
2022/01/16 03:01:41;;;;;;;267.40;41.15;;;1.80;99.90;;;;;;5017015;28;20103;-94
2022/01/16 03:04:07;;;;;;;243.32;40.50;;;2.00;99.90;;;;;;5016739;28;20060;-94
2022/01/16 03:06:34;;;;;;;271.00;42.60;;;1.70;99.90;;;;;;5016268;28;20049;-93
2022/01/16 03:09:00;;;;;;;234.25;41.25;;;1.90;99.90;;;;;;5016607;28;20056;-94
2022/01/16 03:11:36;;;;;;;235.73;39.58;;;1.90;99.90;;;;;;5016403;28;20050;-93
2022/01/16 03:14:07;;;;;;;250.57;40.33;;;1.90;99.90;;;;;;5016405;28;20477;-94
2022/01/16 03:16:34;;;;;;;230.68;38.92;;;2.30;99.90;;;;;;5016770;28;20061;-95
2022/01/16 03:21:57;;;;;;;233.52;39.25;;;2.00;99.90;;;;;;5032809;28;20054;-94
2022/01/16 03:24:26;;;;;;;216.77;37.78;;;1.90;99.90;;;;;;5032500;28;20059;-94
2022/01/16 03:26:57;;;;;;;212.25;38.50;;;1.90;99.90;;;;;;5016783;28;20056;-93
2022/01/16 03:29:24;;;;;;;203.00;38.60;;;2.40;99.90;;;;;;5016588;28;20053;-94
2022/01/16 03:31:50;;;;;;;221.60;37.28;;;2.00;99.90;;;;;;5016424;28;20049;-94
2022/01/16 03:34:16;;;;;;;214.10;37.95;;;2.00;99.90;;;;;;5016029;28;20529;-93
2022/01/16 03:36:42;;;;;;;236.65;40.00;;;2.00;99.90;;;;;;5032806;28;20057;-95
2022/01/16 03:39:08;;;;;;;184.13;33.20;;;2.40;99.90;;;;;;5015948;28;20045;-95
2022/01/16 03:41:34;;;;;;;208.90;38.58;;;1.90;99.90;;;;;;5016438;28;20045;-94
2022/01/16 03:44:02;;;;;;;226.93;39.08;;;2.10;99.90;;;;;;5015736;28;20124;-94
2022/01/16 03:46:35;;;;;;;225.45;38.95;;;2.10;99.90;;;;;;5016261;28;20136;-94
2022/01/16 03:49:07;;;;;;;162.55;33.63;;;2.10;99.90;;;;;;5015989;28;20061;-93
2022/01/16 03:51:34;;;;;;;194.20;35.33;;;2.10;99.90;;;;;;5032395;28;20053;-94
2022/01/16 03:54:00;;;;;;;217.45;38.65;;;2.20;99.90;;;;;;5015866;28;20995;-95
2022/01/16 03:56:26;;;;;;;203.88;38.08;;;2.50;99.90;;;;;;5016091;28;20088;-95
2022/01/16 03:58:52;;;;;;;202.23;37.10;;;2.10;99.90;;;;;;5015769;28;20384;-94
2022/01/16 04:01:18;;;;;;;199.95;38.95;;;2.20;99.90;;;;;;5016601;28;20093;-94
2022/01/16 04:03:44;;;;;;;190.88;37.92;;;2.40;99.90;;;;;;5015744;28;20054;-94
2022/01/16 04:06:10;;;;;;;191.80;37.95;;;2.30;99.90;;;;;;5016301;28;20140;-94
2022/01/16 04:08:36;;;;;;;170.90;35.60;;;2.60;99.90;;;;;;5015914;28;20057;-95
2022/01/16 04:11:02;;;;;;;209.82;39.25;;;2.20;99.90;;;;;;5032439;28;20048;-93
2022/01/16 04:13:27;;;;;;;226.35;39.30;;;2.30;99.90;;;;;;5019156;28;20049;-94
2022/01/16 04:15:53;;;;;;;210.90;40.65;;;2.20;99.90;;;;;;5036222;28;20103;-94
2022/01/16 04:18:19;;;;;;;210.95;40.03;;;2.30;99.90;;;;;;5019902;28;20050;-94
2022/01/16 04:20:44;;;;;;;214.07;39.55;;;2.30;99.90;;;;;;5036351;28;20061;-94
2022/01/16 04:23:11;;;;;;;222.02;39.88;;;2.30;99.90;;;;;;5035778;28;20049;-93
2022/01/16 04:25:37;;;;;;;201.25;40.42;;;2.50;99.90;;;;;;5019856;28;20166;-93
2022/01/16 04:28:04;;;;;;;194.30;38.90;;;2.30;99.90;;;;;;5019734;28;20057;-95
2022/01/16 04:30:30;;;;;;;194.65;40.15;;;2.40;99.90;;;;;;5019452;28;20136;-93
2022/01/16 04:32:55;;;;;;;165.63;36.25;;;2.50;99.90;;;;;;5019239;28;20463;-93
2022/01/16 04:35:21;;;;;;;161.10;34.63;;;2.40;99.90;;;;;;5019451;28;20049;-93
2022/01/16 04:37:47;;;;;;;188.95;40.22;;;2.50;99.90;;;;;;5019377;28;20053;-93
2022/01/16 04:40:14;;;;;;;166.52;37.22;;;2.90;99.90;;;;;;5035402;28;20049;-95
2022/01/16 04:45:24;;;;;;;175.73;38.40;;;2.70;99.90;;;;;;5035545;28;20052;-94
2022/01/16 04:47:51;;;;;;;176.65;38.33;;;2.50;99.90;;;;;;5035643;28;20049;-94
2022/01/16 04:50:17;;;;;;;166.05;38.45;;;2.70;99.90;;;;;;5019103;28;20053;-93
2022/01/16 04:52:45;;;;;;;180.02;38.55;;;2.50;99.90;;;;;;5018949;28;20080;-94
2022/01/16 04:55:12;;;;;;;172.57;38.38;;;2.60;99.90;;;;;;5019413;28;20414;-93
2022/01/16 04:57:39;;;;;;;168.13;38.08;;;2.50;99.90;;;;;;5019166;28;20041;-93
2022/01/16 05:00:14;;;;;;;178.48;39.33;;;2.50;99.90;;;;;;5018997;28;20056;-92
2022/01/16 05:02:40;;;;;;;159.18;37.55;;;2.60;99.90;;;;;;5018553;28;20045;-92
2022/01/16 05:05:07;;;;;;;168.30;37.85;;;2.60;99.90;;;;;;5035084;28;20079;-93
2022/01/16 05:07:32;;;;;;;166.43;39.70;;;2.60;99.90;;;;;;5018657;28;20116;-92
2022/01/16 05:09:58;;;;;;;156.75;38.45;;;2.90;99.90;;;;;;5035258;28;20053;-92
2022/01/16 05:12:30;;;;;;;162.60;36.47;;;2.60;99.90;;;;;;5018836;28;20486;-91
2022/01/16 05:17:40;;;;;;;160.90;37.63;;;2.90;99.90;;;;;;5034992;28;20049;-92
2022/01/16 05:20:06;;;;;;;166.40;38.13;;;2.60;99.90;;;;;;5018691;28;20135;-93
2022/01/16 05:22:31;;;;;;;158.35;36.78;;;2.60;99.90;;;;;;5018288;28;20495;-93
2022/01/16 05:24:57;;;;;;;155.63;37.78;;;2.60;99.90;;;;;;5035216;28;20407;-92
2022/01/16 05:27:23;;;;;;;166.73;38.53;;;2.70;99.90;;;;;;5035011;28;20045;-93
2022/01/16 05:29:48;;;;;;;163.50;39.38;;;2.90;99.90;;;;;;5035095;28;20621;-92
2022/01/16 05:32:16;;;;;;;165.38;39.25;;;2.70;99.90;;;;;;5018204;28;20510;-93
2022/01/16 05:34:42;;;;;;;154.40;37.53;;;2.80;99.90;;;;;;5018269;28;20056;-91
2022/01/16 05:37:07;;;;;;;146.73;36.92;;;2.80;99.90;;;;;;5034866;28;20053;-93
2022/01/16 05:39:34;;;;;;;173.93;39.67;;;2.70;99.90;;;;;;5018139;28;20483;-92
2022/01/16 05:42:00;;;;;;;526.50;67.93;;;2.70;99.90;;;;;;5018265;28;20120;-92
2022/01/16 05:44:26;;;;;;;169.73;38.72;;;3.00;99.90;;;;;;5034397;28;20053;-93
2022/01/16 05:46:52;;;;;;;194.43;40.35;;;2.80;99.90;;;;;;5018230;28;20061;-92
2022/01/16 05:49:17;;;;;;;188.43;40.10;;;2.70;99.90;;;;;;5017980;28;20490;-93
2022/01/16 05:51:43;;;;;;;176.13;40.95;;;2.80;99.90;;;;;;5034238;28;20042;-91
2022/01/16 05:54:09;;;;;;;403.20;57.15;;;2.80;99.90;;;;;;5018031;28;20081;-91
2022/01/16 05:56:34;;;;;;;1111.82;197.60;;;2.80;99.90;;;;;;5034401;28;20057;-92
2022/01/16 05:59:00;;;;;;;183.25;38.28;;;2.90;99.90;;;;;;5034309;28;20107;-91
2022/01/16 06:01:26;;;;;;;188.85;39.75;;;2.90;99.90;;;;;;5033876;28;20119;-92
2022/01/16 06:03:51;;;;;;;195.20;40.35;;;2.80;99.90;;;;;;5017216;28;20137;-92
2022/01/16 06:06:17;;;;;;;301.58;43.28;;;3.00;99.90;;;;;;5017797;28;20053;-91
2022/01/16 06:08:43;;;;;;;219.30;39.35;;;2.80;99.90;;;;;;5017707;28;20060;-92
2022/01/16 06:11:09;;;;;;;180.65;38.55;;;2.90;99.90;;;;;;5017871;28;20049;-90
2022/01/16 06:13:34;;;;;;;194.00;41.42;;;3.00;99.90;;;;;;5034203;28;20088;-92
2022/01/16 06:16:02;;;;;;;194.60;40.40;;;3.00;99.90;;;;;;5017640;28;20049;-92
2022/01/16 06:18:28;;;;;;;166.20;37.03;;;3.20;99.90;;;;;;5017416;28;20491;-93
2022/01/16 06:20:53;;;;;;;189.20;44.72;;;3.00;99.90;;;;;;5017323;28;20057;-92
2022/01/16 06:23:19;;;;;;;202.93;39.78;;;2.80;99.90;;;;;;5017255;28;20391;-91
2022/01/16 06:25:45;;;;;;;196.73;41.38;;;2.90;99.90;;;;;;5017666;28;20049;-93
2022/01/16 06:28:10;;;;;;;187.60;39.20;;;2.90;99.90;;;;;;5017263;28;20073;-91
2022/01/16 06:30:36;;;;;;;179.38;38.30;;;3.10;99.90;;;;;;5016951;28;20065;-92
2022/01/16 06:33:05;;;;;;;127.88;30.27;;;3.30;99.90;;;;;;5017138;28;20064;-92
2022/01/16 06:35:31;;;;;;;191.43;38.05;;;3.10;99.90;;;;;;5033025;28;20494;-91
2022/01/16 06:37:56;;;;;;;205.25;38.35;;;3.00;99.90;;;;;;5017253;28;20059;-92
2022/01/16 06:40:22;;;;;;;171.63;38.67;;;3.30;99.90;;;;;;5016663;28;20054;-93
2022/01/16 06:42:48;;;;;;;165.57;39.60;;;3.10;99.90;;;;;;5033291;28;20128;-92
2022/01/16 06:45:14;;;;;;;194.75;41.83;;;3.00;99.90;;;;;;5017174;28;20104;-93
2022/01/16 06:47:39;;;;;;;1546.63;222.07;;;3.10;99.90;;;;;;5016816;28;20141;-93
2022/01/16 06:50:07;;;;;;;187.57;40.15;;;3.00;99.90;;;;;;5016947;28;20657;-93
2022/01/16 06:52:33;;;;;;;182.90;40.53;;;3.00;99.90;;;;;;5016936;28;20057;-93
2022/01/16 06:54:58;;;;;;;189.27;37.70;;;3.30;99.90;;;;;;5016650;28;20057;-91
2022/01/16 06:57:24;;;;;;;180.82;41.15;;;3.30;99.90;;;;;;5033302;28;20099;-92
2022/01/16 06:59:50;;;;;;;187.73;41.50;;;3.30;99.90;;;;;;5015847;28;20049;-91
2022/01/16 07:02:17;;;;;;;195.43;40.42;;;3.10;99.90;;;;;;5029424;28;20060;-91
2022/01/16 07:04:44;;;;;;;179.27;39.17;;;3.00;99.90;;;;;;5036006;28;20041;-93
2022/01/16 07:07:10;;;;;;;173.95;40.10;;;3.10;99.90;;;;;;5052639;28;20082;-92
2022/01/16 07:09:35;;;;;;;177.95;40.58;;;3.30;99.90;;;;;;5036493;28;20143;-93
2022/01/16 07:12:01;;;;;;;165.20;38.85;;;3.20;99.90;;;;;;5036384;28;20057;-92
2022/01/16 07:14:27;;;;;;;158.43;37.83;;;3.20;99.90;;;;;;5036079;28;20052;-93
2022/01/16 07:16:52;;;;;;;187.18;39.28;;;3.50;99.90;;;;;;5035948;28;20088;-92
2022/01/16 07:19:18;;;;;;;161.85;39.33;;;3.20;99.90;;;;;;5035904;28;20064;-93
2022/01/16 07:21:44;;;;;;;156.77;37.78;;;2.90;99.90;;;;;;5036027;28;20153;-92
2022/01/16 07:24:15;;;;;;;185.70;41.75;;;3.60;99.90;;;;;;5053237;28;20044;-93
2022/01/16 07:26:42;;;;;;;178.75;40.70;;;3.40;99.90;;;;;;5037337;28;20422;-92
2022/01/16 07:29:08;;;;;;;166.60;40.75;;;3.70;99.90;;;;;;5037438;28;20118;-91
2022/01/16 07:31:34;;;;;;;180.77;41.58;;;3.30;99.90;;;;;;5053151;28;20057;-92
2022/01/16 07:33:59;;;;;;;156.60;39.80;;;3.40;99.90;;;;;;5035673;28;20045;-91
2022/01/16 07:36:25;;;;;;;170.80;41.05;;;3.30;99.90;;;;;;5037107;28;20049;-93
2022/01/16 07:38:51;;;;;;;144.25;37.53;;;3.80;99.90;;;;;;5036603;28;20049;-92
2022/01/16 07:41:16;;;;;;;167.88;40.60;;;3.70;99.90;;;;;;5037689;28;20049;-92
2022/01/16 07:43:42;;;;;;;167.90;40.78;;;3.40;99.90;;;;;;5036118;28;20045;-93
2022/01/16 07:46:08;;;;;;;145.13;38.88;;;3.40;99.90;;;;;;5036058;28;20125;-93
2022/01/16 07:48:33;;;;;;;156.15;39.38;;;3.80;99.90;;;;;;5056216;28;20422;-93
2022/01/16 07:50:59;;;;;;;155.57;40.55;;;3.50;99.90;;;;;;5039519;28;20059;-93
2022/01/16 07:53:25;;;;;;;164.75;41.60;;;3.60;99.90;;;;;;5017845;28;20060;-92
2022/01/16 07:55:51;;;;;;;149.63;40.15;;;4.00;99.90;;;;;;5030137;28;20057;-91
2022/01/16 07:58:16;;;;;;;159.25;41.20;;;3.60;99.90;;;;;;5034313;28;20089;-91
2022/01/16 08:00:42;;;;;;;138.88;39.85;;;3.70;99.90;;;;;;5015041;28;20494;-90
2022/01/16 08:03:08;;;;;;;133.88;39.28;;;3.70;99.90;;;;;;5002178;28;20065;-91
2022/01/16 08:05:36;;;;;;;129.40;39.38;;;3.70;99.90;;;;;;5030370;28;20052;-91
2022/01/16 08:08:02;;;;;;;125.22;35.60;;;3.80;99.90;;;;;;5020530;28;20065;-91
2022/01/16 08:10:28;;;;;;;134.75;38.47;;;3.80;99.90;;;;;;5021191;28;20072;-93
2022/01/16 08:12:53;;;;;;;133.35;38.55;;;3.80;99.90;;;;;;5031726;28;20127;-92
2022/01/16 08:15:19;;;;;;;143.55;41.05;;;3.90;99.90;;;;;;5021472;28;20053;-92
2022/01/16 08:17:45;;;;;;;139.10;39.38;;;4.20;99.90;;;;;;5037563;28;20140;-91
2022/01/16 08:20:11;;;;;;;131.80;41.45;;;4.20;99.90;;;;;;5021957;28;20060;-92
2022/01/16 08:22:38;;;;;;;123.07;39.72;;;4.00;99.90;;;;;;5020396;28;20053;-93
2022/01/16 08:25:05;;;;;;;340.80;55.45;;;4.00;99.90;;;;;;5038360;28;20111;-92
2022/01/16 08:27:31;;;;;;;110.50;34.90;;;4.10;99.90;;;;;;5021090;28;20056;-94
2022/01/16 08:29:57;;;;;;;97.70;35.97;;;4.40;99.90;;;;;;5021818;28;20052;-92
2022/01/16 08:32:22;;;;;;;101.88;37.00;;;4.30;99.90;;;;;;5021516;28;20088;-94
2022/01/16 08:34:48;;;;;;;114.00;39.70;;;4.50;99.90;;;;;;5037547;28;20135;-94
2022/01/16 08:37:14;;;;;;;88.55;33.83;;;4.50;99.90;;;;;;5013141;28;20065;-91
2022/01/16 08:39:40;;;;;;;97.78;38.13;;;4.50;99.90;;;;;;5034271;28;20140;-92
2022/01/16 08:42:06;;;;;;;98.35;36.60;;;4.70;99.90;;;;;;5034341;28;20061;-93
2022/01/16 08:44:32;;;;;;;94.15;35.70;;;4.60;99.90;;;;;;5033921;28;20537;-90
2022/01/16 08:46:57;;;;;;;95.50;34.78;;;4.60;99.90;;;;;;5034330;28;20053;-92
2022/01/16 08:49:23;;;;;;;89.85;35.60;;;4.60;99.90;;;;;;5034061;28;20064;-91
2022/01/16 08:51:49;;;;;;;96.43;36.42;;;4.70;99.90;;;;;;5034198;28;20110;-94
2022/01/16 08:54:15;;;;;;;82.35;32.47;;;4.70;99.90;;;;;;5017497;28;20058;-93
2022/01/16 08:56:41;;;;;;;96.85;36.38;;;5.20;99.90;;;;;;5008383;28;20053;-92
2022/01/16 08:59:07;;;;;;;87.93;34.22;;;4.80;99.90;;;;;;5017062;28;20055;-92
2022/01/16 09:01:32;;;;;;;80.68;32.75;;;4.90;99.90;;;;;;5033297;28;20404;-93
2022/01/16 09:03:58;;;;;;;79.57;33.92;;;5.00;99.90;;;;;;5031958;28;20495;-92
2022/01/16 09:06:24;;;;;;;77.68;31.20;;;4.90;99.90;;;;;;5017038;28;20494;-93
2022/01/16 09:08:49;;;;;;;70.72;30.02;;;5.20;99.90;;;;;;5017294;28;20569;-92
2022/01/16 09:11:15;;;;;;;85.50;33.42;;;5.10;99.90;;;;;;5034057;28;20049;-93
2022/01/16 09:13:41;;;;;;;74.78;31.75;;;5.10;99.90;;;;;;5017637;28;20084;-94
2022/01/16 09:16:07;;;;;;;76.30;32.47;;;5.10;99.90;;;;;;5017325;28;20053;-92
2022/01/16 09:18:36;;;;;;;76.30;33.10;;;5.10;99.90;;;;;;5034101;28;20057;-92
2022/01/16 09:21:02;;;;;;;64.45;28.10;;;5.10;99.90;;;;;;5017801;28;20061;-90
2022/01/16 09:23:30;;;;;;;79.47;32.00;;;5.50;99.90;;;;;;5033599;28;20060;-93
2022/01/16 09:25:56;;;;;;;77.00;31.98;;;5.50;99.90;;;;;;5034332;28;20050;-93
2022/01/16 09:28:21;;;;;;;83.50;32.92;;;5.20;99.90;;;;;;5017880;28;20148;-92
2022/01/16 09:30:47;;;;;;;68.32;30.02;;;5.30;99.90;;;;;;5017640;28;20085;-92
2022/01/16 09:33:15;;;;;;;69.00;33.38;;;5.50;99.90;;;;;;5034436;28;20053;-92
2022/01/16 09:35:41;;;;;;;66.60;29.65;;;5.30;99.90;;;;;;5017812;28;20075;-92
2022/01/16 09:38:07;;;;;;;66.57;32.30;;;5.30;99.90;;;;;;5017763;28;20111;-95
2022/01/16 09:40:34;;;;;;;67.60;31.55;;;5.30;99.90;;;;;;5017159;28;20061;-93
2022/01/16 09:43:03;;;;;;;74.75;32.80;;;5.40;99.90;;;;;;5017831;28;20045;-93
2022/01/16 09:45:29;;;;;;;69.15;31.75;;;5.40;99.90;;;;;;5017294;28;20061;-93
2022/01/16 09:47:55;;;;;;;71.55;31.65;;;5.40;99.90;;;;;;5017662;28;20053;-93
2022/01/16 09:50:24;;;;;;;65.85;31.10;;;5.40;99.90;;;;;;5017405;28;20118;-93
2022/01/16 09:52:50;;;;;;;73.10;32.90;;;5.40;99.90;;;;;;5016779;28;20162;-93
2022/01/16 09:55:18;;;;;;;65.38;31.40;;;5.60;99.90;;;;;;4990386;28;20061;-93
2022/01/16 09:57:44;;;;;;;60.72;30.55;;;5.50;99.90;;;;;;5016946;28;20526;-94
2022/01/16 10:00:14;;;;;;;65.90;30.13;;;5.50;99.90;;;;;;5017194;28;20478;-93
2022/01/16 10:02:40;;;;;;;58.88;28.35;;;5.40;99.90;;;;;;5033012;28;20376;-92
2022/01/16 10:05:43;;;;;;;64.45;29.52;;;5.40;99.90;;;;;;5016946;28;20061;-90
2022/01/16 10:08:13;;;;;;;57.88;26.17;;;5.20;99.90;;;;;;5032700;28;20072;-89
2022/01/16 10:10:41;;;;;;;58.88;29.17;;;5.40;99.90;;;;;;5032694;28;20063;-92
2022/01/16 10:13:21;;;;;;;57.78;28.02;;;5.40;99.90;;;;;;5033312;28;20053;-92
2022/01/16 10:15:57;;;;;;;53.20;26.58;;;5.60;99.90;;;;;;5016446;28;20056;-91
2022/01/16 10:18:40;;;;;;;57.47;25.48;;;5.50;99.90;;;;;;5016611;28;20056;-93
2022/01/16 10:21:07;;;;;;;52.85;26.95;;;5.50;99.90;;;;;;5016525;28;20512;-92
2022/01/16 10:23:44;;;;;;;55.72;25.83;;;5.50;99.90;;;;;;5015546;28;20548;-91
2022/01/16 10:26:21;;;;;;;51.83;24.58;;;5.80;99.90;;;;;;5016511;28;20068;-93
2022/01/16 10:28:47;;;;;;;50.15;23.80;;;5.60;99.90;;;;;;5016307;28;20057;-92
2022/01/16 10:31:27;;;;;;;53.22;24.75;;;5.60;99.90;;;;;;5016326;28;20107;-93
2022/01/16 10:33:56;;;;;;;49.40;24.48;;;5.60;99.90;;;;;;5016524;28;20053;-91
2022/01/16 10:36:34;;;;;;;49.38;23.15;;;5.60;99.90;;;;;;5016593;28;20054;-91
2022/01/16 10:39:12;;;;;;;50.03;24.92;;;5.70;99.90;;;;;;5016220;28;20194;-91
2022/01/16 10:41:38;;;;;;;44.50;23.00;;;5.80;99.90;;;;;;5016112;28;20126;-91
2022/01/16 10:44:24;;;;;;;45.80;21.75;;;5.70;99.90;;;;;;4999853;28;20561;-91
2022/01/16 10:46:49;;;;;;;40.92;19.73;;;5.90;99.90;;;;;;5000076;28;20050;-92
2022/01/16 10:49:17;;;;;;;41.00;19.98;;;5.70;99.90;;;;;;4999913;28;20057;-91
2022/01/16 10:52:09;;;;;;;40.63;20.50;;;6.10;99.90;;;;;;4999311;28;20059;-92
2022/01/16 10:54:37;;;;;;;45.05;19.50;;;5.80;99.90;;;;;;4993019;28;20080;-92
2022/01/16 10:57:18;;;;;;;36.55;19.88;;;5.80;99.90;;;;;;4980979;28;20101;-92
2022/01/16 10:59:44;;;;;;;35.95;18.85;;;5.80;99.90;;;;;;4980351;28;20096;-92
2022/01/16 11:02:13;;;;;;;42.00;20.40;;;5.80;99.90;;;;;;4996066;28;20104;-92
2022/01/16 11:04:39;;;;;;;36.45;17.75;;;6.10;99.90;;;;;;4979973;28;20061;-91
2022/01/16 11:07:05;;;;;;;35.22;17.33;;;5.70;99.90;;;;;;4979971;28;20053;-92
2022/01/16 11:09:32;;;;;;;36.55;16.27;;;5.90;99.90;;;;;;4979959;28;20495;-90
2022/01/16 11:12:01;;;;;;;34.85;17.98;;;6.10;99.90;;;;;;4990739;28;20142;-89
2022/01/16 11:14:30;;;;;;;31.27;16.77;;;6.00;99.90;;;;;;4979802;28;20061;-93
2022/01/16 11:16:57;;;;;;;30.83;15.55;;;6.10;99.90;;;;;;4979738;28;20064;-91
2022/01/16 11:19:26;;;;;;;30.63;15.57;;;6.00;99.90;;;;;;4980264;28;20050;-92
2022/01/16 11:21:55;;;;;;;28.33;15.80;;;6.00;99.90;;;;;;4979750;28;20061;-89
2022/01/16 11:24:34;;;;;;;27.63;14.40;;;6.00;99.90;;;;;;4970309;28;20046;-91
2022/01/16 11:27:01;;;;;;;30.42;15.38;;;6.10;99.90;;;;;;4976762;28;20065;-90
2022/01/16 11:29:29;;;;;;;30.45;14.82;;;6.10;99.90;;;;;;4960625;28;20060;-92
2022/01/16 11:31:56;;;;;;;25.08;12.73;;;6.20;99.90;;;;;;4960736;28;20054;-91
2022/01/16 11:34:22;;;;;;;27.17;13.75;;;6.20;99.90;;;;;;4976986;28;20058;-92
2022/01/16 11:36:48;;;;;;;31.10;13.85;;;6.50;99.90;;;;;;4960309;28;20042;-90
2022/01/16 11:39:13;;;;;;;27.92;11.70;;;6.20;99.90;;;;;;4979925;28;20137;-90
2022/01/16 11:41:56;;;;;;;24.83;12.50;;;6.50;99.90;;;;;;4979946;28;20046;-91
2022/01/16 11:44:30;;;;;;;23.23;12.60;;;6.20;99.90;;;;;;4979550;28;20069;-91
2022/01/16 11:46:58;;;;;;;23.50;12.65;;;6.30;99.90;;;;;;4979641;28;20054;-91
2022/01/16 11:49:39;;;;;;;27.60;12.85;;;6.50;99.90;;;;;;4979839;28;20133;-91
2022/01/16 11:52:12;;;;;;;28.67;13.75;;;6.30;99.90;;;;;;4979705;28;20065;-92
2022/01/16 11:54:46;;;;;;;23.70;12.73;;;6.30;99.90;;;;;;4979759;28;20128;-91
2022/01/16 11:57:26;;;;;;;27.98;13.25;;;6.30;99.90;;;;;;4996319;28;20140;-91
2022/01/16 12:00:14;;;;;;;25.85;13.10;;;6.30;99.90;;;;;;4979484;28;20453;-91
2022/01/16 12:02:46;;;;;;;30.70;14.38;;;6.30;99.90;;;;;;4979888;28;20068;-91
2022/01/16 12:05:24;;;;;;;28.02;14.00;;;6.30;99.90;;;;;;4995783;28;20054;-92
2022/01/16 12:07:51;;;;;;;34.65;14.35;;;6.30;99.90;;;;;;4996172;28;20058;-92
2022/01/16 12:10:41;;;;;;;24.92;13.75;;;6.30;99.90;;;;;;4979933;28;20061;-93
2022/01/16 12:13:48;;;;;;;28.05;13.50;;;6.20;99.90;;;;;;4979691;28;20057;-92
2022/01/16 12:16:34;;;;;;;27.63;13.88;;;6.30;99.90;;;;;;4979751;28;20057;-92
2022/01/16 12:19:36;;;;;;;27.33;13.65;;;6.60;99.90;;;;;;4979818;28;20499;-91
2022/01/16 12:22:08;;;;;;;27.23;13.10;;;6.30;99.90;;;;;;4995419;28;20128;-92
2022/01/16 12:24:35;;;;;;;28.77;12.20;;;6.40;99.90;;;;;;4979588;28;20148;-91
2022/01/16 12:27:44;;;;;;;24.30;12.13;;;6.60;99.90;;;;;;4979699;28;20058;-91
2022/01/16 12:30:28;;;;;;;28.05;13.13;;;6.60;99.90;;;;;;4979260;28;20057;-91
2022/01/16 12:33:10;;;;;;;24.48;11.75;;;6.50;99.90;;;;;;4980272;28;20495;-93
2022/01/16 12:35:39;;;;;;;24.30;12.10;;;6.60;99.90;;;;;;4999618;28;20050;-92
2022/01/16 12:38:24;;;;;;;26.25;11.73;;;6.60;99.90;;;;;;4983526;28;20466;-91
2022/01/16 12:41:00;;;;;;;19.27;11.18;;;6.60;99.90;;;;;;4982714;28;20566;-91
2022/01/16 12:45:53;;;;;;;26.00;12.48;;;6.60;99.90;;;;;;4999924;28;20065;-92
2022/01/16 12:48:19;;;;;;;25.77;12.85;;;6.70;99.90;;;;;;4983194;28;20062;-92
2022/01/16 12:50:45;;;;;;;25.50;11.98;;;6.70;99.90;;;;;;4982757;28;20495;-91
2022/01/16 12:53:11;;;;;;;21.67;11.63;;;6.70;99.90;;;;;;4982705;28;20062;-91
2022/01/16 12:55:37;;;;;;;26.95;9.93;;;6.90;99.90;;;;;;4982795;28;20058;-91
2022/01/16 12:58:19;;;;;;;20.67;10.52;;;6.70;99.90;;;;;;4982940;28;20112;-91
2022/01/16 13:01:03;;;;;;;17.33;8.55;;;6.80;99.90;;;;;;4999736;28;20054;-91
2022/01/16 13:03:31;;;;;;;17.35;8.75;;;6.80;99.90;;;;;;4982284;28;20054;-91
2022/01/16 13:06:34;;;;;;;19.58;7.78;;;6.90;99.90;;;;;;4999077;28;20046;-91
2022/01/16 13:09:03;;;;;;;15.50;7.45;;;6.90;99.90;;;;;;4958910;28;20512;-91
2022/01/16 13:11:33;;;;;;;19.90;6.75;;;7.00;99.90;;;;;;4959096;28;20090;-92
2022/01/16 13:14:02;;;;;;;18.85;6.53;;;7.00;99.90;;;;;;4943188;28;20113;-92
2022/01/16 13:16:31;;;;;;;19.27;6.93;;;7.10;99.90;;;;;;4958763;28;20093;-92