Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:52;;;;;;;8.35;2.50;;;16.00;99.90;;;;;;4889747;29;20413;-82
2022/07/26 00:04:19;;;;;;;4.82;2.25;;;16.00;99.90;;;;;;4890939;29;20964;-80
2022/07/26 00:06:47;;;;;;;5.40;2.30;;;16.00;99.90;;;;;;4890446;29;20402;-81
2022/07/26 00:09:15;;;;;;;5.75;2.20;;;16.00;99.90;;;;;;4894899;29;20410;-81
2022/07/26 00:11:43;;;;;;;5.57;2.20;;;16.00;99.90;;;;;;4894341;29;20395;-81
2022/07/26 00:14:11;;;;;;;7.68;3.30;;;16.00;99.90;;;;;;4896819;29;20796;-81
2022/07/26 00:16:39;;;;;;;5.78;2.42;;;15.90;99.90;;;;;;4888148;29;20403;-81
2022/07/26 00:19:07;;;;;;;5.00;2.22;;;15.90;99.90;;;;;;4904666;29;20445;-81
2022/07/26 00:21:36;;;;;;;5.23;2.60;;;15.90;99.90;;;;;;4888558;29;20509;-81
2022/07/26 00:24:07;;;;;;;8.82;2.50;;;15.90;99.90;;;;;;4888540;29;20409;-82
2022/07/26 00:26:35;;;;;;;6.55;2.55;;;15.90;99.90;;;;;;4888434;29;20409;-81
2022/07/26 00:29:04;;;;;;;6.07;2.83;;;15.90;99.90;;;;;;4888443;29;20501;-81
2022/07/26 00:31:32;;;;;;;5.88;2.50;;;15.90;99.90;;;;;;4902808;29;20446;-80
2022/07/26 00:34:00;;;;;;;5.93;2.30;;;15.90;99.90;;;;;;4889022;29;20470;-82
2022/07/26 00:36:28;;;;;;;8.10;2.80;;;15.90;99.90;;;;;;4904647;29;20900;-82
2022/07/26 00:38:56;;;;;;;5.60;2.60;;;15.90;99.90;;;;;;4887760;29;20409;-81
2022/07/26 00:41:23;;;;;;;7.55;2.80;;;15.90;99.90;;;;;;4888507;29;20421;-80
2022/07/26 00:43:58;;;;;;;9.02;2.92;;;15.80;99.90;;;;;;4883439;29;20485;-80
2022/07/26 00:46:26;;;;;;;9.52;3.20;;;15.80;99.90;;;;;;4889304;29;20419;-82
2022/07/26 00:48:54;;;;;;;6.77;2.87;;;15.80;99.90;;;;;;4888112;29;20494;-82
2022/07/26 00:51:22;;;;;;;5.57;2.60;;;15.80;99.90;;;;;;4889551;29;20425;-81
2022/07/26 00:53:50;;;;;;;5.55;2.30;;;15.70;99.90;;;;;;4894958;29;20413;-82
2022/07/26 00:56:17;;;;;;;6.68;2.63;;;15.70;99.90;;;;;;4889769;29;20424;-82
2022/07/26 00:58:45;;;;;;;6.32;2.58;;;15.70;99.90;;;;;;4901822;29;20488;-81
2022/07/26 01:01:13;;;;;;;6.78;2.65;;;15.70;99.90;;;;;;4886079;29;20426;-81
2022/07/26 01:03:41;;;;;;;5.30;2.80;;;15.70;99.90;;;;;;4884456;29;20966;-82
2022/07/26 01:06:09;;;;;;;8.02;2.90;;;15.70;99.90;;;;;;4888205;29;20904;-80
2022/07/26 01:08:37;;;;;;;5.03;2.70;;;15.70;99.90;;;;;;4895966;29;20420;-80
2022/07/26 01:11:04;;;;;;;6.43;3.17;;;15.70;99.90;;;;;;4887220;29;20427;-81
2022/07/26 01:13:33;;;;;;;7.75;3.22;;;15.70;99.90;;;;;;4893904;29;20948;-82
2022/07/26 01:16:02;;;;;;;5.82;2.80;;;15.60;99.90;;;;;;4886052;29;20991;-80
2022/07/26 01:18:30;;;;;;;6.07;2.70;;;15.60;99.90;;;;;;4907542;29;20447;-80
2022/07/26 01:21:01;;;;;;;5.65;2.90;;;15.60;99.90;;;;;;4894891;29;20945;-81
2022/07/26 01:23:41;;;;;;;7.03;2.55;;;15.60;99.90;;;;;;4889379;29;20520;-80
2022/07/26 01:26:09;;;;;;;6.63;2.90;;;15.60;99.90;;;;;;4903742;29;20767;-81
2022/07/26 01:28:38;;;;;;;7.55;2.90;;;15.50;99.90;;;;;;4890796;29;20500;-81
2022/07/26 01:31:07;;;;;;;5.72;3.33;;;15.60;99.90;;;;;;4893333;29;20422;-81
2022/07/26 01:33:34;;;;;;;8.45;3.00;;;15.50;99.90;;;;;;4888761;29;20399;-80
2022/07/26 01:36:02;;;;;;;7.03;3.00;;;15.50;99.90;;;;;;4878436;29;20400;-81
2022/07/26 01:38:30;;;;;;;6.07;2.90;;;15.60;99.90;;;;;;4889083;29;20750;-81
2022/07/26 01:40:57;;;;;;;7.20;3.03;;;15.50;99.90;;;;;;4888179;29;20417;-81
2022/07/26 01:43:25;;;;;;;7.78;3.40;;;15.50;99.90;;;;;;4901336;29;20417;-82
2022/07/26 01:45:54;;;;;;;4.95;2.70;;;15.50;99.90;;;;;;4901658;29;20888;-80
2022/07/26 01:48:21;;;;;;;7.47;3.10;;;15.50;99.90;;;;;;4898154;29;20468;-80
2022/07/26 01:50:49;;;;;;;6.28;3.53;;;15.40;99.90;;;;;;4888934;29;20423;-81
2022/07/26 01:53:17;;;;;;;7.03;3.22;;;15.40;99.90;;;;;;4887373;29;20403;-81
2022/07/26 01:55:44;;;;;;;5.93;3.38;;;15.40;99.90;;;;;;4902103;29;20395;-82
2022/07/26 01:58:12;;;;;;;7.25;3.40;;;15.40;99.90;;;;;;4896537;29;20794;-80
2022/07/26 02:00:40;;;;;;;6.65;3.40;;;15.40;99.90;;;;;;4905373;29;20432;-81
2022/07/26 02:03:07;;;;;;;7.80;3.70;;;15.40;99.90;;;;;;4880651;29;20427;-81
2022/07/26 02:05:35;;;;;;;5.43;3.13;;;15.40;99.90;;;;;;4893866;29;20417;-81
2022/07/26 02:08:03;;;;;;;6.95;3.42;;;15.40;99.90;;;;;;4888534;29;20967;-81
2022/07/26 02:13:17;;;;;;;7.03;3.55;;;15.40;99.90;;;;;;4900237;29;20444;-82
2022/07/26 02:15:44;;;;;;;7.07;3.67;;;15.30;99.90;;;;;;4886571;29;20768;-81
2022/07/26 02:18:12;;;;;;;9.60;3.20;;;15.30;99.90;;;;;;4883808;29;20415;-81
2022/07/26 02:20:39;;;;;;;7.83;3.80;;;15.30;99.90;;;;;;4887235;29;20419;-80
2022/07/26 02:23:07;;;;;;;7.97;3.70;;;15.30;99.90;;;;;;4887318;29;20828;-81
2022/07/26 02:25:35;;;;;;;6.35;3.63;;;15.30;99.90;;;;;;4902380;29;20415;-81
2022/07/26 02:28:02;;;;;;;7.10;3.33;;;15.30;99.90;;;;;;4888573;29;20488;-81
2022/07/26 02:30:30;;;;;;;8.82;3.58;;;15.20;99.90;;;;;;4893327;29;20788;-80
2022/07/26 02:32:58;;;;;;;6.30;3.10;;;15.20;99.90;;;;;;4880183;29;20424;-80
2022/07/26 02:35:26;;;;;;;6.68;3.47;;;15.20;99.90;;;;;;4902754;29;20445;-81
2022/07/26 02:37:53;;;;;;;7.57;3.50;;;15.20;99.90;;;;;;4901929;29;20414;-80
2022/07/26 02:40:21;;;;;;;7.38;3.30;;;15.20;99.90;;;;;;4891780;29;20399;-82
2022/07/26 02:42:48;;;;;;;7.88;3.15;;;15.20;99.90;;;;;;4880527;29;20783;-81
2022/07/26 02:45:16;;;;;;;7.38;3.22;;;15.20;99.90;;;;;;4886354;29;20410;-82
2022/07/26 02:47:48;;;;;;;8.73;3.78;;;15.20;99.90;;;;;;4877296;29;20476;-81
2022/07/26 02:50:25;;;;;;;8.30;3.60;;;15.20;99.90;;;;;;4886672;29;20433;-81
2022/07/26 02:52:53;;;;;;;8.63;4.05;;;15.20;99.90;;;;;;4890687;29;20893;-80
2022/07/26 02:55:23;;;;;;;5.53;3.50;;;15.20;99.90;;;;;;4890350;29;20488;-81
2022/07/26 02:57:51;;;;;;;7.50;3.30;;;15.20;99.90;;;;;;4891345;29;20415;-80
2022/07/26 03:00:22;;;;;;;5.38;2.90;;;15.20;99.90;;;;;;4885782;29;20399;-81
2022/07/26 03:02:50;;;;;;;5.35;3.50;;;15.20;99.90;;;;;;4887770;29;20395;-80
2022/07/26 03:05:19;;;;;;;5.03;2.88;;;15.20;99.90;;;;;;4888057;29;20911;-81
2022/07/26 03:07:47;;;;;;;6.72;3.33;;;15.20;99.90;;;;;;4902264;29;20808;-80
2022/07/26 03:10:14;;;;;;;6.63;2.80;;;15.20;99.90;;;;;;4887456;29;20431;-81
2022/07/26 03:12:42;;;;;;;6.70;3.88;;;15.30;99.90;;;;;;4884077;29;20414;-82
2022/07/26 03:15:10;;;;;;;5.50;3.42;;;15.30;99.90;;;;;;4886739;29;20406;-81
2022/07/26 03:17:38;;;;;;;7.10;3.30;;;15.30;99.90;;;;;;4899863;29;20766;-80
2022/07/26 03:20:06;;;;;;;4.93;2.95;;;15.30;99.90;;;;;;4876335;29;20451;-80
2022/07/26 03:22:34;;;;;;;11.73;3.40;;;15.30;99.90;;;;;;4902294;29;20413;-81
2022/07/26 03:25:02;;;;;;;5.63;3.00;;;15.40;99.90;;;;;;4894206;29;20414;-82
2022/07/26 03:27:29;;;;;;;7.75;3.67;;;15.40;99.90;;;;;;4900390;29;20417;-80
2022/07/26 03:29:57;;;;;;;5.07;3.40;;;15.40;99.90;;;;;;4881974;29;20391;-81
2022/07/26 03:32:25;;;;;;;5.63;3.13;;;15.40;99.90;;;;;;4890951;29;20988;-81
2022/07/26 03:34:53;;;;;;;7.68;3.38;;;15.40;99.90;;;;;;4897691;29;20496;-82
2022/07/26 03:37:21;;;;;;;6.20;3.03;;;15.40;99.90;;;;;;4904660;29;20439;-81
2022/07/26 03:39:49;;;;;;;5.95;2.92;;;15.40;99.90;;;;;;4889226;29;20438;-81
2022/07/26 03:42:17;;;;;;;4.93;2.70;;;15.50;99.90;;;;;;4889777;29;20420;-81
2022/07/26 03:44:45;;;;;;;5.80;3.05;;;15.60;99.90;;;;;;4903577;29;20475;-81
2022/07/26 03:47:12;;;;;;;5.43;2.90;;;15.60;99.90;;;;;;4889817;29;20398;-80
2022/07/26 03:49:40;;;;;;;6.37;2.87;;;15.60;99.90;;;;;;4904695;29;20497;-82
2022/07/26 03:52:09;;;;;;;5.43;2.90;;;15.60;99.90;;;;;;4883063;29;20925;-82
2022/07/26 03:54:37;;;;;;;5.25;3.03;;;15.70;99.90;;;;;;4891125;29;20405;-81
2022/07/26 03:57:04;;;;;;;5.25;2.78;;;15.70;99.90;;;;;;4910399;29;20409;-82
2022/07/26 03:59:32;;;;;;;5.32;2.95;;;15.70;99.90;;;;;;4890510;29;20823;-81
2022/07/26 04:02:00;;;;;;;5.18;3.15;;;15.70;99.90;;;;;;4903921;29;20409;-82
2022/07/26 04:04:28;;;;;;;7.65;3.50;;;15.80;99.90;;;;;;4897208;29;20443;-80
2022/07/26 04:06:55;;;;;;;7.32;3.97;;;15.80;99.90;;;;;;4903188;29;20479;-81
2022/07/26 04:09:23;;;;;;;4.18;3.28;;;15.80;99.90;;;;;;4888599;29;20914;-82
2022/07/26 04:11:51;;;;;;;5.47;3.35;;;15.90;99.90;;;;;;4904087;29;20411;-81
2022/07/26 04:14:18;;;;;;;6.25;3.90;;;15.90;99.90;;;;;;4894762;29;20395;-82
2022/07/26 04:16:46;;;;;;;6.88;3.40;;;16.00;99.90;;;;;;4890261;29;20434;-82
2022/07/26 04:19:14;;;;;;;5.22;3.58;;;16.10;99.90;;;;;;4900102;29;20417;-81
2022/07/26 04:21:41;;;;;;;5.10;3.38;;;16.10;99.90;;;;;;4884375;29;20504;-81
2022/07/26 04:24:09;;;;;;;5.65;3.80;;;16.20;99.90;;;;;;4888421;29;20880;-80
2022/07/26 04:26:37;;;;;;;4.70;3.40;;;16.30;99.90;;;;;;4894131;29;20415;-80
2022/07/26 04:29:05;;;;;;;5.20;3.33;;;16.30;99.90;;;;;;4884436;29;20418;-81
2022/07/26 04:31:33;;;;;;;4.60;3.22;;;16.30;99.90;;;;;;4891210;29;20429;-81
2022/07/26 04:34:03;;;;;;;7.13;3.63;;;16.30;99.90;;;;;;4890882;29;20411;-81
2022/07/26 04:36:31;;;;;;;5.13;3.13;;;16.40;99.90;;;;;;4903852;29;20414;-81
2022/07/26 04:38:59;;;;;;;5.25;3.45;;;16.40;99.90;;;;;;4887863;29;20407;-82
2022/07/26 04:41:26;;;;;;;7.47;4.00;;;16.40;99.90;;;;;;4887695;29;20413;-80
2022/07/26 04:43:55;;;;;;;5.30;4.38;;;16.40;99.90;;;;;;4885144;29;20415;-81
2022/07/26 04:46:23;;;;;;;9.48;4.72;;;16.40;99.90;;;;;;4903666;29;20423;-82
2022/07/26 04:48:51;;;;;;;8.50;5.03;;;16.40;99.90;;;;;;4886397;29;20411;-80
2022/07/26 04:51:20;;;;;;;9.27;5.30;;;16.40;99.90;;;;;;4901339;29;20412;-81
2022/07/26 04:53:47;;;;;;;11.57;5.63;;;16.40;99.90;;;;;;4877410;29;20415;-82
2022/07/26 04:56:15;;;;;;;9.10;5.50;;;16.50;99.90;;;;;;4887993;29;20762;-81
2022/07/26 04:58:43;;;;;;;9.80;5.55;;;16.50;99.90;;;;;;4893212;29;20755;-80
2022/07/26 05:01:10;;;;;;;7.47;5.00;;;16.50;99.90;;;;;;4898325;29;20429;-81
2022/07/26 05:03:38;;;;;;;8.02;5.20;;;16.50;99.90;;;;;;4887335;29;20932;-82
2022/07/26 05:06:06;;;;;;;7.68;4.90;;;16.50;99.90;;;;;;4896172;29;20417;-81
2022/07/26 05:08:34;;;;;;;8.73;4.90;;;16.50;99.90;;;;;;4892019;29;20415;-81
2022/07/26 05:11:02;;;;;;;6.18;4.40;;;16.60;99.90;;;;;;4883015;29;20422;-81
2022/07/26 05:13:30;;;;;;;5.88;4.40;;;16.60;99.90;;;;;;4902461;29;20445;-81
2022/07/26 05:15:59;;;;;;;7.18;4.22;;;16.60;99.90;;;;;;4905032;29;20444;-81
2022/07/26 05:18:29;;;;;;;5.90;4.40;;;16.70;99.90;;;;;;4893569;29;20821;-82
2022/07/26 05:20:58;;;;;;;7.15;4.40;;;16.70;99.90;;;;;;4889214;29;20493;-81
2022/07/26 05:23:25;;;;;;;5.88;4.53;;;16.70;99.90;;;;;;4902570;29;20951;-82
2022/07/26 05:25:54;;;;;;;7.30;4.47;;;16.80;99.90;;;;;;4886392;29;20450;-81
2022/07/26 05:28:21;;;;;;;6.87;4.70;;;16.90;99.90;;;;;;4887662;29;20407;-80
2022/07/26 05:30:49;;;;;;;8.27;4.43;;;16.90;99.90;;;;;;4888707;29;20834;-82
2022/07/26 05:33:17;;;;;;;8.10;4.70;;;16.90;99.90;;;;;;4888098;29;20416;-82
2022/07/26 05:35:44;;;;;;;6.82;4.28;;;17.00;99.90;;;;;;4888708;29;20409;-81
2022/07/26 05:38:12;;;;;;;6.53;4.20;;;17.00;99.90;;;;;;4902894;29;20409;-81
2022/07/26 05:40:39;;;;;;;6.95;4.65;;;17.20;99.90;;;;;;4895632;29;20417;-81
2022/07/26 05:43:07;;;;;;;5.95;4.45;;;17.30;99.90;;;;;;4901239;29;20501;-81
2022/07/26 05:45:34;;;;;;;8.48;5.15;;;17.30;99.90;;;;;;4897792;29;20459;-82
2022/07/26 05:48:02;;;;;;;8.15;5.00;;;17.30;99.90;;;;;;4902952;29;20494;-82
2022/07/26 05:50:31;;;;;;;7.03;4.63;;;17.40;99.90;;;;;;4878780;29;20410;-81
2022/07/26 05:52:59;;;;;;;6.82;4.82;;;17.40;99.90;;;;;;4890572;29;20703;-81
2022/07/26 05:55:26;;;;;;;8.13;5.07;;;17.40;99.90;;;;;;4877550;29;20455;-81
2022/07/26 05:57:54;;;;;;;6.65;4.68;;;17.40;99.90;;;;;;4892071;29;20883;-81
2022/07/26 06:00:22;;;;;;;7.07;4.47;;;17.40;99.90;;;;;;4892277;29;20411;-81
2022/07/26 06:02:49;;;;;;;6.03;4.30;;;17.40;99.90;;;;;;4878147;29;20853;-81
2022/07/26 06:05:17;;;;;;;8.38;4.60;;;17.40;99.90;;;;;;4878364;29;20406;-81
2022/07/26 06:07:45;;;;;;;8.18;4.80;;;17.50;99.90;;;;;;4878136;29;20774;-82
2022/07/26 06:10:13;;;;;;;5.60;4.40;;;17.60;99.90;;;;;;4892250;29;20462;-81
2022/07/26 06:12:41;;;;;;;7.22;4.07;;;17.70;99.90;;;;;;4877810;29;20434;-81
2022/07/26 06:15:09;;;;;;;5.50;4.40;;;17.60;99.90;;;;;;4892249;29;20414;-81
2022/07/26 06:17:42;;;;;;;6.68;4.00;;;17.60;99.90;;;;;;4892242;29;20410;-81
2022/07/26 06:20:10;;;;;;;6.77;4.00;;;17.90;99.90;;;;;;4892436;29;20789;-81
2022/07/26 06:22:38;;;;;;;6.87;3.87;;;18.00;99.90;;;;;;4877867;29;20407;-81
2022/07/26 06:25:06;;;;;;;5.45;3.47;;;18.20;99.90;;;;;;4876835;29;20422;-81
2022/07/26 06:27:33;;;;;;;3.80;3.30;;;18.30;99.90;;;;;;4877797;29;20459;-82
2022/07/26 06:30:01;;;;;;;4.20;3.25;;;18.20;99.90;;;;;;4891981;29;20413;-83
2022/07/26 06:32:29;;;;;;;4.90;3.20;;;18.20;99.90;;;;;;4877689;29;20970;-81
2022/07/26 06:34:56;;;;;;;5.38;3.22;;;18.40;99.90;;;;;;4877764;29;20407;-82
2022/07/26 06:37:24;;;;;;;5.15;3.08;;;18.40;99.90;;;;;;4892008;29;20403;-82
2022/07/26 06:39:52;;;;;;;4.87;2.83;;;18.50;99.90;;;;;;4891943;29;20403;-81
2022/07/26 06:42:19;;;;;;;6.43;3.05;;;18.60;99.90;;;;;;4891967;29;20399;-81
2022/07/26 06:44:47;;;;;;;6.15;2.95;;;18.60;99.90;;;;;;4892114;29;20828;-81
2022/07/26 06:47:14;;;;;;;4.35;2.63;;;18.70;99.90;;;;;;4891910;29;20490;-82
2022/07/26 06:49:43;;;;;;;5.50;2.70;;;18.70;99.90;;;;;;4891906;29;20411;-81
2022/07/26 06:52:11;;;;;;;4.35;2.80;;;18.90;99.90;;;;;;4877571;29;20925;-82
2022/07/26 06:54:38;;;;;;;5.37;2.73;;;18.90;99.90;;;;;;4892166;29;20809;-82
2022/07/26 06:57:06;;;;;;;3.55;2.70;;;19.00;99.90;;;;;;4877838;29;20454;-83
2022/07/26 06:59:34;;;;;;;2.78;2.25;;;19.00;99.90;;;;;;4891808;29;20399;-82
2022/07/26 07:02:03;;;;;;;5.25;2.95;;;19.10;99.90;;;;;;4877519;29;20957;-81
2022/07/26 07:04:31;;;;;;;5.60;2.40;;;19.10;99.90;;;;;;4879577;29;20403;-82
2022/07/26 07:07:04;;;;;;;3.08;2.60;;;19.20;99.90;;;;;;4881238;29;20486;-81
2022/07/26 07:09:33;;;;;;;6.00;2.50;;;19.20;99.90;;;;;;4895868;29;20407;-82
2022/07/26 07:12:05;;;;;;;4.32;2.40;;;19.40;99.90;;;;;;4881148;29;20611;-82
2022/07/26 07:14:38;;;;;;;3.85;2.35;;;19.30;99.90;;;;;;4881231;29;20399;-82
2022/07/26 07:17:06;;;;;;;3.33;2.30;;;19.30;99.90;;;;;;4895435;29;20399;-81
2022/07/26 07:19:41;;;;;;;4.00;2.25;;;19.40;99.90;;;;;;4895451;29;20407;-82
2022/07/26 07:22:10;;;;;;;3.47;2.22;;;19.40;99.90;;;;;;4895605;29;20411;-82
2022/07/26 07:24:40;;;;;;;4.63;1.92;;;19.40;99.90;;;;;;4881089;29;20413;-83
2022/07/26 07:27:08;;;;;;;4.10;2.05;;;19.40;99.90;;;;;;4881236;29;20413;-81
2022/07/26 07:29:38;;;;;;;3.45;2.15;;;19.40;99.90;;;;;;4895488;29;20410;-82
2022/07/26 07:32:08;;;;;;;5.35;2.05;;;19.60;99.90;;;;;;4895541;29;20427;-83
2022/07/26 07:34:48;;;;;;;6.07;2.37;;;19.90;99.90;;;;;;4895429;29;20443;-82
2022/07/26 07:37:17;;;;;;;4.90;1.90;;;19.80;99.90;;;;;;4895183;29;20454;-82
2022/07/26 07:39:47;;;;;;;3.30;1.90;;;20.00;99.90;;;;;;4894961;29;20446;-82
2022/07/26 07:42:18;;;;;;;3.50;2.00;;;19.90;99.90;;;;;;4880801;29;20410;-82
2022/07/26 07:44:46;;;;;;;4.13;2.00;;;19.90;99.90;;;;;;4894962;29;20407;-84
2022/07/26 07:47:14;;;;;;;14.93;2.75;;;19.80;99.90;;;;;;4880655;29;20925;-81
2022/07/26 07:49:41;;;;;;;6.07;2.40;;;20.00;99.90;;;;;;4894899;29;20923;-82
2022/07/26 07:52:09;;;;;;;1999.90;365.88;;;20.00;99.90;;;;;;4880319;29;20789;-82
2022/07/26 07:54:37;;;;;;;1999.90;585.75;;;20.00;99.90;;;;;;4894678;29;20417;-82
2022/07/26 07:57:05;;;;;;;1999.90;491.60;;;20.10;99.90;;;;;;4894608;29;20437;-82
2022/07/26 07:59:32;;;;;;;1999.90;303.23;;;20.20;99.90;;;;;;4894571;29;20402;-82
2022/07/26 08:02:05;;;;;;;1999.90;152.37;;;20.30;99.90;;;;;;4880240;29;20494;-82
2022/07/26 08:04:33;;;;;;;1376.22;115.43;;;20.30;99.90;;;;;;4894544;29;20509;-83
2022/07/26 08:07:01;;;;;;;865.23;92.03;;;20.30;99.90;;;;;;4894773;29;20407;-82
2022/07/26 08:09:29;;;;;;;1999.90;177.40;;;20.40;99.90;;;;;;4880201;29;20614;-83
2022/07/26 08:12:00;;;;;;;1527.93;130.70;;;20.60;99.90;;;;;;4880010;29;20782;-83
2022/07/26 08:14:28;;;;;;;1755.30;184.82;;;20.60;99.90;;;;;;4894533;29;20410;-83
2022/07/26 08:16:56;;;;;;;1315.77;110.83;;;20.60;99.90;;;;;;4878140;29;20415;-82
2022/07/26 08:19:24;;;;;;;1777.28;142.57;;;20.70;99.90;;;;;;4894261;29;20403;-82
2022/07/26 08:21:55;;;;;;;1093.22;91.85;;;20.70;99.90;;;;;;4894280;29;20490;-82
2022/07/26 08:24:23;;;;;;;1999.90;138.97;;;20.70;99.90;;;;;;4879774;29;20406;-83
2022/07/26 08:26:52;;;;;;;1797.07;169.30;;;20.80;99.90;;;;;;4880066;29;20830;-82
2022/07/26 08:29:20;;;;;;;1999.90;168.85;;;20.80;99.90;;;;;;4879717;29;20407;-82
2022/07/26 08:31:49;;;;;;;1999.90;174.40;;;20.90;99.90;;;;;;4879660;29;20411;-81
2022/07/26 08:34:17;;;;;;;1641.55;150.02;;;21.10;99.90;;;;;;4879677;29;20391;-82
2022/07/26 08:36:45;;;;;;;1724.72;138.27;;;21.00;99.90;;;;;;4879684;29;20882;-83
2022/07/26 08:39:32;;;;;;;1999.90;186.15;;;20.90;99.90;;;;;;4879599;29;20533;-82
2022/07/26 08:42:02;;;;;;;1999.90;239.18;;;21.00;99.90;;;;;;4879570;29;20494;-82
2022/07/26 08:44:30;;;;;;;1999.90;181.45;;;21.00;99.90;;;;;;4893777;29;20411;-82
2022/07/26 08:46:58;;;;;;;1999.90;265.45;;;21.00;99.90;;;;;;4879447;29;20403;-82
2022/07/26 08:49:26;;;;;;;1255.95;139.18;;;21.10;99.90;;;;;;4877995;29;20411;-83
2022/07/26 08:51:55;;;;;;;1999.90;286.67;;;21.10;99.90;;;;;;4879278;29;20411;-82
2022/07/26 08:54:23;;;;;;;1999.90;294.30;;;21.20;99.90;;;;;;4879332;29;20399;-82
2022/07/26 08:56:51;;;;;;;1999.90;265.70;;;21.40;99.90;;;;;;4879255;29;20406;-82
2022/07/26 08:59:20;;;;;;;1723.70;175.90;;;21.40;99.90;;;;;;4879263;29;20791;-84
2022/07/26 09:02:02;;;;;;;1999.90;295.17;;;21.40;99.90;;;;;;4879196;29;20399;-82
2022/07/26 09:04:34;;;;;;;1999.90;311.25;;;21.50;99.90;;;;;;4879147;29;20399;-82
2022/07/26 09:07:18;;;;;;;1999.90;260.37;;;21.40;99.90;;;;;;4890445;29;20413;-83
2022/07/26 09:10:10;;;;;;;1999.90;263.15;;;21.60;99.90;;;;;;4879907;29;20403;-83
2022/07/26 09:12:39;;;;;;;1999.90;303.10;;;21.60;99.90;;;;;;4879870;29;20411;-83
2022/07/26 09:15:19;;;;;;;1999.90;275.77;;;21.70;99.90;;;;;;4893226;29;20399;-83
2022/07/26 09:17:50;;;;;;;1798.30;179.05;;;21.80;99.90;;;;;;4878953;29;20407;-83
2022/07/26 09:20:27;;;;;;;1786.22;204.10;;;21.80;99.90;;;;;;4878906;29;20443;-83
2022/07/26 09:23:00;;;;;;;1999.90;311.00;;;22.00;99.90;;;;;;4878862;29;20984;-84
2022/07/26 09:25:32;;;;;;;1999.90;282.90;;;22.00;99.90;;;;;;4877664;29;20414;-83
2022/07/26 09:28:02;;;;;;;1999.90;269.88;;;22.10;99.90;;;;;;4878571;29;20402;-84
2022/07/26 09:30:31;;;;;;;1999.90;218.80;;;22.10;99.90;;;;;;4877484;29;20403;-83
2022/07/26 09:33:04;;;;;;;1999.90;257.63;;;22.10;99.90;;;;;;4892338;29;21492;-83
2022/07/26 09:35:37;;;;;;;1999.90;291.00;;;22.20;99.90;;;;;;4886977;29;20397;-83
2022/07/26 09:38:18;;;;;;;1999.90;248.10;;;22.20;99.90;;;;;;4897412;29;20401;-84
2022/07/26 09:40:46;;;;;;;1999.90;245.18;;;22.10;99.90;;;;;;4895952;29;20908;-83
2022/07/26 09:43:18;;;;;;;1999.90;279.83;;;22.20;99.90;;;;;;4896073;29;20469;-83
2022/07/26 09:46:04;;;;;;;1999.90;415.67;;;22.10;99.90;;;;;;4897033;29;20438;-83
2022/07/26 09:48:36;;;;;;;1999.90;283.60;;;22.00;99.90;;;;;;4895876;29;20432;-84
2022/07/26 09:51:37;;;;;;;1999.90;426.60;;;21.90;99.90;;;;;;4882764;29;20967;-83
2022/07/26 09:54:05;;;;;;;1999.90;358.13;;;21.90;99.90;;;;;;4880268;29;20417;-83
2022/07/26 09:56:47;;;;;;;1999.90;282.05;;;22.00;99.90;;;;;;4911099;29;20453;-84
2022/07/26 09:59:18;;;;;;;1999.90;379.48;;;22.10;99.90;;;;;;4886680;29;20413;-84
2022/07/26 10:01:46;;;;;;;1999.90;250.65;;;22.30;99.90;;;;;;4886945;29;20413;-84
2022/07/26 10:04:15;;;;;;;1999.90;219.43;;;22.30;99.90;;;;;;4879450;29;20453;-84
2022/07/26 10:06:44;;;;;;;1999.90;305.87;;;22.40;99.90;;;;;;4883460;29;20402;-84
2022/07/26 10:09:13;;;;;;;1957.23;310.20;;;22.40;99.90;;;;;;4886526;29;20424;-84
2022/07/26 10:12:03;;;;;;;1999.90;289.17;;;22.40;99.90;;;;;;4876804;29;20984;-84
2022/07/26 10:14:50;;;;;;;1999.90;237.30;;;22.60;99.90;;;;;;4886853;29;20437;-84
2022/07/26 10:17:27;;;;;;;1999.90;206.70;;;22.60;99.90;;;;;;4925012;29;20819;-84
2022/07/26 10:20:03;;;;;;;1999.90;212.48;;;22.50;99.90;;;;;;4887688;29;20789;-84
2022/07/26 10:22:45;;;;;;;1999.90;369.07;;;22.60;99.90;;;;;;4896323;29;20413;-84
2022/07/26 10:25:33;;;;;;;1999.90;265.27;;;22.60;99.90;;;;;;4877657;29;20531;-82
2022/07/26 10:28:01;;;;;;;1999.90;229.65;;;22.80;99.90;;;;;;4874131;29;20447;-83
2022/07/26 10:30:38;;;;;;;1902.20;163.45;;;22.80;99.90;;;;;;4877737;29;20866;-84
2022/07/26 10:33:09;;;;;;;1999.90;250.98;;;23.00;99.90;;;;;;4892256;29;20423;-82
2022/07/26 10:35:39;;;;;;;1999.90;240.27;;;23.00;99.90;;;;;;4901643;29;20404;-83
2022/07/26 10:38:13;;;;;;;1567.18;192.27;;;22.90;99.90;;;;;;4894649;29;20439;-82
2022/07/26 10:41:06;;;;;;;1999.90;256.02;;;23.00;99.90;;;;;;4895174;29;20765;-84
2022/07/26 10:43:34;;;;;;;1999.90;251.35;;;23.10;99.90;;;;;;4895349;29;20492;-84
2022/07/26 10:46:17;;;;;;;1679.85;225.75;;;23.10;99.90;;;;;;4910902;29;20947;-84
2022/07/26 10:49:02;;;;;;;1999.90;254.88;;;23.10;99.90;;;;;;4897674;29;20431;-83
2022/07/26 10:51:38;;;;;;;1999.90;250.25;;;23.10;99.90;;;;;;4913897;29;20889;-83
2022/07/26 10:54:08;;;;;;;1999.90;276.98;;;23.10;99.90;;;;;;4913775;29;20470;-83
2022/07/26 10:56:38;;;;;;;1999.90;210.13;;;23.10;99.90;;;;;;4914909;29;20395;-83
2022/07/26 10:59:06;;;;;;;1999.90;246.10;;;23.20;99.90;;;;;;4898033;29;20399;-83
2022/07/26 11:01:39;;;;;;;1999.90;231.95;;;23.30;99.90;;;;;;4912990;29;20468;-84
2022/07/26 11:04:24;;;;;;;1398.90;153.60;;;23.30;99.90;;;;;;4913541;29;20499;-84
2022/07/26 11:06:52;;;;;;;1999.90;260.83;;;23.50;99.90;;;;;;4895945;29;20417;-83
2022/07/26 11:09:19;;;;;;;1917.63;196.68;;;23.60;99.90;;;;;;4891542;29;20402;-84
2022/07/26 11:11:51;;;;;;;1806.00;239.50;;;23.60;99.90;;;;;;4875817;29;20766;-83
2022/07/26 11:14:18;;;;;;;1908.20;251.57;;;23.60;99.90;;;;;;4876585;29;20414;-84
2022/07/26 11:16:48;;;;;;;1999.90;322.40;;;23.80;99.90;;;;;;4891443;29;20462;-85
2022/07/26 11:19:18;;;;;;;1999.90;282.00;;;23.90;99.90;;;;;;4890123;29;20499;-85
2022/07/26 11:21:53;;;;;;;1916.95;253.10;;;23.80;99.90;;;;;;4877282;29;20949;-84
2022/07/26 11:24:20;;;;;;;1999.90;279.73;;;23.70;99.90;;;;;;4891561;29;20406;-84
2022/07/26 11:26:48;;;;;;;1999.90;323.00;;;23.60;99.90;;;;;;4891359;29;20403;-83
2022/07/26 11:29:29;;;;;;;1966.30;231.57;;;23.50;99.90;;;;;;4891585;29;20408;-84
2022/07/26 11:32:19;;;;;;;1999.90;275.57;;;23.50;99.90;;;;;;4877018;29;20418;-84
2022/07/26 11:34:58;;;;;;;1999.90;286.55;;;23.40;99.90;;;;;;4876945;29;20874;-84
2022/07/26 11:37:27;;;;;;;1999.90;371.90;;;23.60;99.90;;;;;;4876549;29;20403;-84
2022/07/26 11:39:55;;;;;;;1999.90;259.65;;;23.70;99.90;;;;;;4891454;29;20414;-84
2022/07/26 11:42:23;;;;;;;1999.90;243.65;;;23.80;99.90;;;;;;4876989;29;20489;-84
2022/07/26 11:44:52;;;;;;;1999.90;338.25;;;23.90;99.90;;;;;;4896096;29;20463;-85
2022/07/26 11:47:25;;;;;;;1649.45;202.93;;;24.00;99.90;;;;;;4916905;29;20421;-85
2022/07/26 11:50:07;;;;;;;1999.90;264.67;;;24.20;99.90;;;;;;4886009;29;20411;-85
2022/07/26 11:52:50;;;;;;;1999.90;342.52;;;24.20;99.90;;;;;;4881416;29;20418;-85
2022/07/26 11:55:29;;;;;;;1999.90;361.75;;;24.40;99.90;;;;;;4895118;29;20408;-85
2022/07/26 11:58:05;;;;;;;1999.90;331.48;;;24.30;99.90;;;;;;4895000;29;20471;-85
2022/07/26 12:00:33;;;;;;;1999.90;371.30;;;24.20;99.90;;;;;;4884365;29;20399;-82
2022/07/26 12:03:00;;;;;;;1653.30;275.50;;;24.00;99.90;;;;;;4880121;29;20909;-85
2022/07/26 12:05:31;;;;;;;1999.90;369.98;;;24.00;99.90;;;;;;4914680;29;20407;-84
2022/07/26 12:08:02;;;;;;;1699.25;241.18;;;24.10;99.90;;;;;;4917163;29;20404;-85
2022/07/26 12:10:31;;;;;;;1999.90;341.20;;;24.20;99.90;;;;;;4916481;29;20399;-85
2022/07/26 12:13:14;;;;;;;1999.90;315.48;;;24.40;99.90;;;;;;4917464;29;20416;-85
2022/07/26 12:15:50;;;;;;;1247.15;257.05;;;24.30;99.90;;;;;;4917709;29;20540;-85
2022/07/26 12:18:29;;;;;;;1676.95;272.15;;;24.20;99.90;;;;;;4900758;29;20498;-85
2022/07/26 12:21:05;;;;;;;1999.90;319.42;;;24.20;99.90;;;;;;4916237;29;20403;-85
2022/07/26 12:23:47;;;;;;;1999.90;335.02;;;24.10;99.90;;;;;;4915859;29;20414;-84
2022/07/26 12:26:29;;;;;;;1999.90;314.38;;;24.10;99.90;;;;;;4915985;29;20411;-84
2022/07/26 12:29:23;;;;;;;1999.90;365.60;;;24.40;99.90;;;;;;4916225;29;20401;-83
2022/07/26 12:31:58;;;;;;;1999.90;293.70;;;24.50;99.90;;;;;;4890136;29;20491;-84
2022/07/26 12:34:26;;;;;;;1999.90;283.95;;;24.50;99.90;;;;;;4878744;29;20419;-84
2022/07/26 12:36:54;;;;;;;1999.90;377.95;;;24.60;99.90;;;;;;4879647;29;20395;-82
2022/07/26 12:39:22;;;;;;;1532.78;320.00;;;24.50;99.90;;;;;;4894043;29;20418;-84
2022/07/26 12:41:51;;;;;;;1999.90;318.27;;;24.10;99.90;;;;;;4882714;29;20524;-83
2022/07/26 12:44:21;;;;;;;1999.90;282.07;;;24.00;99.90;;;;;;4898119;29;20409;-84
2022/07/26 12:46:49;;;;;;;1999.90;325.42;;;24.00;99.90;;;;;;4912641;29;20405;-83