Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:20;;;;;;;42.65;22.95;;;;;;;3.64;100.00;98923.56;1776742;80;20881;-83
2022/10/05 00:02:48;;;;;;;36.70;22.48;;;;;;;3.60;100.00;98928.23;1776772;80;21012;-83
2022/10/05 00:05:30;;;;;;;36.38;19.87;;;;;;;3.60;100.00;98921.54;1776811;80;21046;-83
2022/10/05 00:08:13;;;;;;;35.03;19.98;;;;;;;3.60;100.00;98922.88;1776128;80;20996;-84
2022/10/05 00:10:42;;;;;;;40.63;19.17;;;;;;;3.59;100.00;98929.25;1759697;80;21067;-84
2022/10/05 00:13:12;;;;;;;;;;;;;;;3.64;100.00;98932.13;1779243;80;20961;-82
2022/10/05 00:15:38;;;;;;;42.80;17.60;;;;;;;3.67;100.00;98924.98;1776978;80;20163;-84
2022/10/05 00:18:20;;;;;;;37.03;19.10;;;;;;;3.69;100.00;98928.30;1776720;80;21327;-83
2022/10/05 00:20:46;;;;;;;35.78;18.45;;;;;;;3.70;100.00;98930.46;1776681;80;21096;-83
2022/10/05 00:23:25;;;;;;;36.05;21.85;;;;;;;3.75;100.00;98927.95;1776618;80;21052;-83
2022/10/05 00:25:51;;;;;;;36.08;19.85;;;;;;;3.76;100.00;98921.05;1776934;80;21259;-82
2022/10/05 00:28:29;;;;;;;31.73;18.75;;;;;;;3.73;100.00;98916.09;1776635;80;21047;-84
2022/10/05 00:30:58;;;;;;;30.80;17.73;;;;;;;3.72;100.00;98915.80;1776798;80;21032;-82
2022/10/05 00:33:25;;;;;;;32.45;19.95;;;;;;;3.71;100.00;98919.52;1776451;80;21447;-84
2022/10/05 00:35:51;;;;;;;32.75;18.55;;;;;;;3.68;100.00;98916.76;1776777;80;21127;-82
2022/10/05 00:38:17;;;;;;;35.33;19.62;;;;;;;3.67;100.00;98919.14;1776608;80;21459;-82
2022/10/05 00:40:51;;;;;;;36.05;19.57;;;;;;;3.64;100.00;98915.52;1776793;80;20878;-82
2022/10/05 00:43:28;;;;;;;35.33;18.00;;;;;;;3.62;100.00;98911.42;1775983;80;21028;-84
2022/10/05 00:46:06;;;;;;;31.33;18.55;;;;;;;3.56;100.00;98910.41;1776698;80;21075;-83
2022/10/05 00:48:47;;;;;;;43.83;19.60;;;;;;;3.54;100.00;98907.12;1757867;80;21012;-83
2022/10/05 00:51:26;;;;;;;37.60;20.82;;;;;;;3.54;100.00;98915.68;1776931;80;21409;-84
2022/10/05 00:54:03;;;;;;;38.58;19.95;;;;;;;3.51;100.00;98921.47;1776563;80;21020;-82
2022/10/05 00:56:59;;;;;;;38.35;19.52;;;;;;;3.46;100.00;98920.75;1775425;80;21229;-84
2022/10/05 00:59:47;;;;;;;40.05;21.00;;;;;;;3.42;100.00;98918.70;1776756;80;21024;-82
2022/10/05 01:02:30;;;;;;;34.95;17.82;;;;;;;3.39;100.00;98918.61;1776757;80;21516;-83
2022/10/05 01:05:04;;;;;;;37.48;19.70;;;;;;;3.37;100.00;98924.70;1776768;80;21079;-84
2022/10/05 01:08:05;;;;;;;29.90;16.80;;;;;;;3.37;100.00;98928.73;1776452;78;20972;-82
2022/10/05 01:10:39;;;;;;;32.85;17.25;;;;;;;3.39;100.00;98922.62;1776738;80;21097;-83
2022/10/05 01:13:28;;;;;;;35.75;17.10;;;;;;;3.41;100.00;98928.59;1776679;79;22067;-83
2022/10/05 01:16:11;;;;;;;32.40;16.17;;;;;;;3.36;100.00;98931.10;1776508;80;21056;-84
2022/10/05 01:18:43;;;;;;;32.63;16.57;;;;;;;3.33;100.00;98929.67;1742533;80;21055;-83
2022/10/05 01:21:18;;;;;;;34.90;19.20;;;;;;;3.32;100.00;98933.87;1776625;80;21001;-83
2022/10/05 01:24:25;;;;;;;24.47;14.78;;;;;;;3.29;100.00;98931.63;1776606;80;21460;-82
2022/10/05 01:27:17;;;;;;;26.25;15.03;;;;;;;3.28;100.00;98926.80;1776525;80;21012;-83
2022/10/05 01:30:01;;;;;;;30.90;15.23;;;;;;;3.28;100.00;98923.30;1776855;80;21008;-82
2022/10/05 01:32:56;;;;;;;25.72;15.35;;;;;;;3.23;100.00;98920.41;1776330;80;21064;-84
2022/10/05 01:35:49;;;;;;;28.52;15.45;;;;;;;3.19;100.00;98911.98;1777020;80;20988;-83
2022/10/05 01:38:35;;;;;;;24.57;14.98;;;;;;;3.19;100.00;98907.15;1776460;80;21001;-82
2022/10/05 01:41:23;;;;;;;31.62;16.32;;;;;;;3.15;100.00;98896.02;1776575;80;20976;-84
2022/10/05 01:44:00;;;;;;;30.32;16.73;;;;;;;3.10;100.00;98893.98;1776481;80;21024;-83
2022/10/05 01:46:50;;;;;;;24.30;14.00;;;;;;;3.08;100.00;98887.20;1776800;80;21556;-83
2022/10/05 01:49:42;;;;;;;23.90;14.30;;;;;;;3.05;100.00;98895.12;1775768;80;21017;-83
2022/10/05 01:52:41;;;;;;;23.75;14.25;;;;;;;3.03;100.00;98897.70;1770606;80;21139;-83
2022/10/05 01:55:24;;;;;;;22.22;11.85;;;;;;;3.05;100.00;98898.31;1776739;80;27392;-84
2022/10/05 01:58:19;;;;;;;23.62;12.90;;;;;;;3.09;100.00;98903.05;1776274;80;21531;-83
2022/10/05 02:01:03;;;;;;;19.42;11.57;;;;;;;3.13;100.00;98905.30;1776739;80;20997;-83
2022/10/05 02:03:46;;;;;;;24.70;11.90;;;;;;;3.13;100.00;98899.42;1775826;80;20981;-84
2022/10/05 02:06:22;;;;;;;17.80;11.22;;;;;;;3.12;100.00;98901.80;1776608;80;21059;-81
2022/10/05 02:08:56;;;;;;;19.87;10.82;;;;;;;3.08;100.00;98896.58;1776408;80;20984;-83
2022/10/05 02:11:22;;;;;;;29.02;13.28;;;;;;;3.07;100.00;98894.91;1776586;80;21119;-82
2022/10/05 02:13:57;;;;;;;23.90;12.60;;;;;;;3.06;100.00;98886.56;1776526;80;21665;-82
2022/10/05 02:16:45;;;;;;;25.00;14.78;;;;;;;3.05;100.00;98879.05;1774383;80;21160;-82
2022/10/05 02:19:41;;;;;;;31.93;12.82;;;;;;;3.09;100.00;98879.47;1754698;80;21789;-83
2022/10/05 02:22:18;;;;;;;20.92;12.43;;;;;;;3.09;100.00;98874.11;1782358;79;21004;-84
2022/10/05 02:24:49;;;;;;;19.50;12.45;;;;;;;3.12;100.00;98883.05;1776945;80;21075;-82
2022/10/05 02:27:20;;;;;;;26.07;15.90;;;;;;;3.13;100.00;98881.20;1776193;80;21476;-82
2022/10/05 02:29:46;;;;;;;25.15;13.25;;;;;;;3.10;100.00;98878.44;1776661;80;21009;-82
2022/10/05 02:32:17;;;;;;;26.68;14.90;;;;;;;3.05;100.00;98886.27;1770555;80;21406;-82
2022/10/05 02:34:42;;;;;;;26.12;13.32;;;;;;;3.02;100.00;98884.84;1776943;80;21062;-84
2022/10/05 02:37:40;;;;;;;21.07;12.47;;;;;;;2.95;100.00;98884.02;1776715;80;20952;-83
2022/10/05 02:40:17;;;;;;;22.80;12.90;;;;;;;2.93;100.00;98876.73;1776866;80;21523;-82
2022/10/05 02:43:07;;;;;;;26.90;11.63;;;;;;;2.92;100.00;98868.91;1776471;80;21468;-82
2022/10/05 02:46:09;;;;;;;19.48;11.25;;;;;;;2.94;100.00;98868.17;1776819;80;21071;-82
2022/10/05 02:48:46;;;;;;;18.62;10.78;;;;;;;2.94;100.00;98867.66;1776432;80;21012;-82
2022/10/05 02:51:38;;;;;;;15.43;10.38;;;;;;;2.87;100.00;98873.54;1776680;80;21425;-82
2022/10/05 02:54:26;;;;;;;18.45;9.65;;;;;;;2.85;100.00;98870.26;1776057;80;21425;-84
2022/10/05 02:57:07;;;;;;;19.67;10.05;;;;;;;2.77;100.00;98864.61;1777036;80;20992;-83
2022/10/05 02:59:47;;;;;;;17.62;9.83;;;;;;;2.67;100.00;98856.70;1773030;80;21769;-82
2022/10/05 03:02:37;;;;;;;14.45;10.28;;;;;;;2.65;100.00;98848.04;1770132;80;21015;-82
2022/10/05 03:05:42;;;;;;;17.98;10.98;;;;;;;2.66;100.00;98838.48;1752338;80;21024;-82
2022/10/05 03:08:35;;;;;;;20.50;10.80;;;;;;;2.65;100.00;98834.17;1760640;80;21418;-82
2022/10/05 03:11:18;;;;;;;18.17;10.38;;;;;;;2.69;100.00;98847.42;1758770;80;21061;-83
2022/10/05 03:13:52;;;;;;;17.42;10.70;;;;;;;2.69;100.00;98847.42;1754128;80;21196;-83
2022/10/05 03:16:47;;;;;;;20.95;11.60;;;;;;;2.63;100.00;98847.43;1759028;80;21029;-82
2022/10/05 03:20:01;;;;;;;20.60;11.60;;;;;;;2.62;100.00;98847.12;1765591;80;21489;-82
2022/10/05 03:22:35;;;;;;;13.78;8.78;;;;;;;2.63;100.00;98842.08;1751016;79;21050;-83
2022/10/05 03:25:53;;;;;;;16.32;10.38;;;;;;;2.64;100.00;98837.85;1692402;81;22380;-83
2022/10/05 03:28:44;;;;;;;18.00;11.33;;;;;;;2.63;100.00;98841.56;1746465;80;21523;-83
2022/10/05 03:31:19;;;;;;;25.95;10.82;;;;;;;2.66;100.00;98845.70;1772133;80;21087;-84
2022/10/05 03:33:58;;;;;;;19.80;10.43;;;;;;;2.65;100.00;98846.22;1751042;79;21015;-81
2022/10/05 03:37:02;;;;;;;16.93;10.85;;;;;;;2.66;100.00;98836.33;1750235;79;21060;-84
2022/10/05 03:39:42;;;;;;;18.50;10.63;;;;;;;2.69;100.00;98843.41;1758448;80;21046;-84
2022/10/05 03:42:31;;;;;;;19.67;10.60;;;;;;;2.72;100.00;98848.85;1751363;80;21140;-82
2022/10/05 03:45:21;;;;;;;;;;;;;;;2.70;100.00;98852.27;1710431;81;21113;-83
2022/10/05 03:48:08;;;;;;;14.63;9.30;;;;;;;2.69;100.00;98860.81;1712760;82;20192;-84
2022/10/05 03:51:04;;;;;;;16.27;9.28;;;;;;;2.70;100.00;98871.00;1712968;82;21046;-84
2022/10/05 03:53:38;;;;;;;15.03;8.95;;;;;;;2.70;100.00;98871.00;1711581;82;21054;-84
2022/10/05 03:56:16;;;;;;;16.70;9.75;;;;;;;2.73;100.00;98883.44;1712941;82;21510;-84
2022/10/05 03:59:14;;;;;;;23.32;9.95;;;;;;;2.75;100.00;98884.59;1711587;82;21128;-82
2022/10/05 04:02:00;;;;;;;15.70;9.85;;;;;;;2.73;100.00;98883.95;1712535;82;26061;-83
2022/10/05 04:04:36;;;;;;;15.68;9.90;;;;;;;2.73;100.00;98884.77;1750776;79;21020;-84
2022/10/05 04:07:02;;;;;;;19.23;11.80;;;;;;;2.72;100.00;98891.67;1747766;80;21107;-82
2022/10/05 04:09:35;;;;;;;17.75;9.75;;;;;;;2.69;100.00;98898.80;1778408;80;21699;-83
2022/10/05 04:12:22;;;;;;;14.23;10.23;;;;;;;2.71;100.00;98900.73;1778605;79;21408;-82
2022/10/05 04:14:52;;;;;;;21.12;10.28;;;;;;;2.67;100.00;98910.23;1750171;80;21561;-83
2022/10/05 04:17:38;;;;;;;20.95;9.03;;;;;;;2.66;100.00;98912.60;1750545;80;21488;-84
2022/10/05 04:20:20;;;;;;;14.40;8.30;;;;;;;2.66;100.00;98907.25;1742156;81;20996;-81
2022/10/05 04:23:07;;;;;;;16.95;9.33;;;;;;;2.64;100.00;98903.94;1741722;81;21685;-82
2022/10/05 04:25:45;;;;;;;17.85;9.68;;;;;;;2.65;100.00;98899.73;1741737;80;21097;-82
2022/10/05 04:28:51;;;;;;;19.05;9.80;;;;;;;2.61;100.00;98904.36;1741792;80;21108;-84
2022/10/05 04:31:37;;;;;;;20.05;9.28;;;;;;;2.60;100.00;98898.70;1742323;80;21114;-84
2022/10/05 04:34:09;;;;;;;17.27;10.82;;;;;;;2.59;100.00;98889.85;1741172;81;21102;-83
2022/10/05 04:36:49;;;;;;;28.50;15.38;;;;;;;2.55;100.00;98871.21;1713015;82;21146;-84
2022/10/05 04:39:30;;;;;;;24.52;16.00;;;;;;;2.50;100.00;98861.66;1752181;80;21057;-84
2022/10/05 04:42:16;;;;;;;25.25;14.95;;;;;;;2.45;100.00;98855.58;1752525;80;21184;-83
2022/10/05 04:45:00;;;;;;;26.82;13.85;;;;;;;2.39;100.00;98854.24;1750879;80;21125;-84
2022/10/05 04:48:02;;;;;;;24.90;16.65;;;;;;;2.34;100.00;98865.58;1752319;80;21063;-81
2022/10/05 04:50:49;;;;;;;25.95;12.88;;;;;;;2.23;100.00;98859.52;1694914;80;21165;-82
2022/10/05 04:53:40;;;;;;;25.12;12.68;;;;;;;2.25;100.00;98860.13;1713536;82;21068;-84
2022/10/05 04:56:19;;;;;;;20.72;13.03;;;;;;;2.31;100.00;98864.66;1752321;80;21051;-83
2022/10/05 04:59:11;;;;;;;;;;;;;;;2.39;100.00;98855.58;1765237;79;20999;-82
2022/10/05 05:02:05;;;;;;;24.52;14.33;;;;;;;2.45;100.00;98853.42;1752823;79;20210;-84
2022/10/05 05:04:52;;;;;;;24.25;14.10;;;;;;;2.47;100.00;98854.03;1747601;80;21117;-82
2022/10/05 05:08:06;;;;;;;27.98;13.08;;;;;;;2.39;100.00;98863.61;1747714;79;21244;-83
2022/10/05 05:10:53;;;;;;;23.40;14.47;;;;;;;2.38;100.00;98862.78;1747499;81;21166;-84
2022/10/05 05:14:08;;;;;;;22.70;10.78;;;;;;;2.46;100.00;98859.08;1752200;80;21394;-84
2022/10/05 05:16:43;;;;;;;22.75;11.33;;;;;;;2.58;100.00;98863.30;1746645;80;21131;-84
2022/10/05 05:19:36;;;;;;;19.52;10.05;;;;;;;2.74;100.00;98848.16;1731737;81;21275;-84
2022/10/05 05:22:19;;;;;;;23.92;10.30;;;;;;;2.81;100.00;98839.05;1725839;81;21020;-82
2022/10/05 05:25:24;;;;;;;28.57;14.75;;;;;;;2.95;100.00;98840.37;1725613;81;21095;-82
2022/10/05 05:28:13;;;;;;;25.55;13.78;;;;;;;3.01;100.00;98835.52;1709989;82;21120;-82
2022/10/05 05:30:45;;;;;;;25.62;13.00;;;;;;;3.14;100.00;98835.45;1741423;80;21025;-84
2022/10/05 05:33:44;;;;;;;25.25;12.70;;;;;;;3.27;100.00;98841.29;1733768;81;21073;-82
2022/10/05 05:36:35;;;;;;;31.82;16.67;;;;;;;3.37;100.00;98846.48;1743121;80;21508;-84
2022/10/05 05:39:15;;;;;;;30.20;14.78;;;;;;;3.45;100.00;98849.97;1735578;81;21008;-82
2022/10/05 05:41:47;;;;;;;31.65;13.93;;;;;;;3.50;100.00;98844.77;1731966;81;21570;-84
2022/10/05 05:44:25;;;;;;;34.53;17.30;;;;;;;3.60;100.00;98850.52;1729987;81;21161;-83
2022/10/05 05:47:16;;;;;;;25.05;14.25;;;;;;;3.72;100.00;98856.83;1739984;79;25380;-84
2022/10/05 05:50:21;;;;;;;27.82;12.82;;;;;;;3.85;100.00;98852.73;1717761;82;21091;-84
2022/10/05 05:53:04;;;;;;;27.85;13.53;;;;;;;3.97;100.00;98862.24;1735555;81;21464;-84
2022/10/05 05:55:43;;;;;;;30.00;14.53;;;;;;;4.06;100.00;98864.14;1735667;80;21107;-81
2022/10/05 05:58:24;;;;;;;;;;;;;;;4.14;100.00;98857.99;1751154;79;21006;-84
2022/10/05 06:00:58;;;;;;;22.58;15.10;;;;;;;4.24;100.00;98859.66;1738520;80;21015;-84
2022/10/05 06:03:46;;;;;;;30.15;17.12;;;;;;;4.36;100.00;98853.58;1727077;80;21095;-81
2022/10/05 06:06:17;;;;;;;27.13;14.65;;;;;;;4.48;100.00;98857.20;1761685;79;21004;-82
2022/10/05 06:08:54;;;;;;;24.35;15.18;;;;;;;4.63;100.00;98846.95;1736595;79;21755;-84
2022/10/05 06:11:31;;;;;;;28.38;14.10;;;;;;;4.79;100.00;98855.78;1733136;80;22040;-82
2022/10/05 06:14:00;;;;;;;25.27;14.45;;;;;;;4.99;100.00;98849.38;1760404;79;21078;-82
2022/10/05 06:16:37;;;;;;;24.67;14.45;;;;;;;5.12;100.00;98845.18;1719874;81;21111;-82
2022/10/05 06:19:10;;;;;;;28.95;16.75;;;;;;;5.19;100.00;98849.14;1691600;84;21077;-83
2022/10/05 06:21:46;;;;;;;16.85;10.58;;;;;;;5.29;100.00;98847.56;1724802;80;21122;-84
2022/10/05 06:24:32;;;;;;;14.03;10.72;;;;;;;5.36;100.00;98849.65;1741782;79;21648;-83
2022/10/05 06:27:22;;;;;;;25.60;12.05;;;;;;;5.46;100.00;98845.08;1745344;79;21153;-83
2022/10/05 06:30:05;;;;;;;22.45;11.70;;;;;;;5.56;100.00;98840.01;1743448;79;21503;-84
2022/10/05 06:32:57;;;;;;;32.67;20.62;;;;;;;5.64;100.00;98832.97;1692378;82;21092;-82
2022/10/05 06:35:44;;;;;;;20.37;13.60;;;;;;;5.75;100.00;98830.55;1729544;80;20995;-83
2022/10/05 06:38:54;;;;;;;23.95;14.15;;;;;;;5.85;100.00;98836.19;1751815;80;21006;-84
2022/10/05 06:41:48;;;;;;;21.30;14.18;;;;;;;5.85;100.00;98855.02;1750600;79;21864;-83
2022/10/05 06:44:41;;;;;;;28.32;14.40;;;;;;;6.03;100.00;98864.40;1751065;79;20967;-85
2022/10/05 06:47:19;;;;;;;21.42;13.38;;;;;;;6.28;100.00;98870.14;1765497;79;21023;-84
2022/10/05 06:49:53;;;;;;;22.05;12.90;;;;;;;6.61;100.00;98865.03;1768614;79;21577;-84
2022/10/05 06:52:30;;;;;;;18.87;11.60;;;;;;;6.94;100.00;98860.94;1752224;80;21165;-82
2022/10/05 06:55:16;;;;;;;20.43;10.58;;;;;;;7.28;100.00;98863.29;1718126;80;21141;-82
2022/10/05 06:58:03;;;;;;;17.65;9.40;;;;;;;7.63;100.00;98857.27;1721821;81;21012;-82
2022/10/05 07:01:03;;;;;;;20.15;10.20;;;;;;;8.25;100.00;98851.63;1754067;79;22418;-84
2022/10/05 07:03:56;;;;;;;17.10;8.13;;;;;;;8.25;100.00;98851.63;1753507;79;21061;-83
2022/10/05 07:06:45;;;;;;;18.82;8.80;;;;;;;8.59;100.00;98850.59;1718049;82;21032;-82
2022/10/05 07:09:37;;;;;;;19.48;7.85;;;;;;;8.59;100.00;98850.59;1761660;79;21109;-85
2022/10/05 07:12:37;;;;;;;13.60;7.10;;;;;;;9.35;100.00;98847.34;1750146;79;21006;-85
2022/10/05 07:15:30;;;;;;;15.25;6.70;;;;;;;9.38;100.00;98846.28;1711779;81;21035;-85
2022/10/05 07:18:17;;;;;;;14.23;7.75;;;;;;;9.63;100.00;98851.72;1749246;80;21078;-85
2022/10/05 07:21:09;;;;;;;15.53;7.10;;;;;;;10.91;100.00;98855.34;1758107;79;21121;-85
2022/10/05 07:23:58;;;;;;;19.37;6.90;;;;;;;12.41;100.00;98851.02;1722569;80;21621;-83
2022/10/05 07:26:54;;;;;;;14.70;6.55;;;;;;;13.75;100.00;98848.54;1742678;79;21035;-84
2022/10/05 07:29:31;;;;;;;9.03;6.50;;;;;;;15.10;100.00;98849.45;1744667;80;20992;-86
2022/10/05 07:32:24;;;;;;;11.35;6.92;;;;;;;16.06;100.00;98844.20;1743208;79;21031;-84
2022/10/05 07:38:31;;;;;;;6.62;4.55;;;;;;;17.78;97.85;98849.69;1740856;80;21088;-86
2022/10/05 07:41:03;;;;;;;8.50;4.20;;;;;;;18.26;91.87;98839.55;1747926;79;21117;-86
2022/10/05 07:44:04;;;;;;;10.05;5.78;;;;;;;18.36;82.36;98839.88;1752384;79;21094;-86
2022/10/05 07:46:57;;;;;;;14.85;6.37;;;;;;;17.84;81.63;98845.70;1710205;81;21082;-86
2022/10/05 07:49:58;;;;;;;12.45;5.80;;;;;;;17.97;80.98;98833.91;1737625;80;21468;-86
2022/10/05 07:52:30;;;;;;;10.20;5.45;;;;;;;18.18;79.06;98821.09;1756693;80;21966;-84
2022/10/05 07:55:14;;;;;;;7.83;4.97;;;;;;;18.63;79.32;98828.80;1751234;79;21035;-84
2022/10/05 07:58:20;;;;;;;11.33;4.97;;;;;;;18.77;77.83;98829.55;1736410;81;21088;-85
2022/10/05 08:00:52;;;;;;;10.35;4.42;;;;;;;19.52;78.04;98822.30;1740174;80;21042;-86
2022/10/05 08:03:45;;;;;;;13.65;6.92;;;;;;;19.45;70.99;98810.95;1741546;79;21467;-85
2022/10/05 08:06:20;;;;;;;8.60;3.80;;;;;;;20.35;66.83;98811.84;1730609;80;22336;-84
2022/10/05 08:08:56;;;;;;;7.20;3.87;;;;;;;19.92;60.33;98807.13;1667060;84;20989;-85
2022/10/05 08:11:44;;;;;;;6.00;3.58;;;;;;;20.12;67.16;98809.80;1717025;81;21093;-86
2022/10/05 08:14:20;;;;;;;6.28;3.17;;;;;;;20.72;66.03;98811.73;1721417;80;21054;-85
2022/10/05 08:16:46;;;;;;;11.05;4.92;;;;;;;21.25;65.59;98815.36;1759722;79;21096;-84
2022/10/05 08:19:20;;;;;;;5.53;4.35;;;;;;;21.26;59.18;98810.66;1755962;79;21573;-85
2022/10/05 08:21:53;;;;;;;9.10;5.62;;;;;;;21.16;59.39;98805.52;1750394;80;21074;-85
2022/10/05 08:24:44;;;;;;;6.50;4.12;;;;;;;21.12;61.59;98800.67;1754362;79;21444;-85
2022/10/05 08:27:18;;;;;;;5.92;3.83;;;;;;;21.63;59.75;98810.44;1752019;79;21524;-85
2022/10/05 08:30:03;;;;;;;11.65;4.95;;;;;;;21.63;58.04;98811.81;1746226;80;21110;-87
2022/10/05 08:32:49;;;;;;;10.85;4.55;;;;;;;21.72;59.46;98817.28;1737730;80;22035;-85
2022/10/05 08:35:44;;;;;;;10.38;4.22;;;;;;;22.13;58.63;98811.84;1748471;79;21022;-85
2022/10/05 08:38:18;;;;;;;8.93;4.58;;;;;;;21.93;59.02;98801.55;1745424;80;21495;-85
2022/10/05 08:41:21;;;;;;;5.30;3.25;;;;;;;22.16;58.49;98795.97;1746982;79;21471;-86
2022/10/05 08:44:40;;;;;;;8.30;4.42;;;;;;;22.34;57.06;98796.63;1746742;78;21769;-86
2022/10/05 08:47:36;;;;;;;11.03;4.00;;;;;;;21.07;59.48;98800.84;1741937;80;21175;-84
2022/10/05 08:50:39;;;;;;;8.55;4.25;;;;;;;20.23;60.59;98801.46;1748647;80;21585;-85
2022/10/05 08:53:25;;;;;;;8.63;3.72;;;;;;;19.67;60.20;98800.45;1731519;80;21569;-86
2022/10/05 08:56:38;;;;;;;5.85;4.30;;;;;;;19.04;60.10;98798.34;1722416;80;20999;-86
2022/10/05 08:59:48;;;;;;;7.22;3.92;;;;;;;18.44;59.56;98789.73;1761518;79;21058;-85
2022/10/05 09:02:43;;;;;;;6.80;3.47;;;;;;;17.93;60.46;98784.09;1745848;80;21122;-86
2022/10/05 09:05:57;;;;;;;8.60;4.15;;;;;;;17.45;62.61;98790.06;1756015;79;21039;-84
2022/10/05 09:08:29;;;;;;;5.83;3.65;;;;;;;17.25;63.43;98795.94;1752806;79;21085;-84
2022/10/05 09:11:21;;;;;;;6.08;3.60;;;;;;;17.08;64.55;98796.54;1751554;80;21085;-86
2022/10/05 09:14:05;;;;;;;8.13;3.90;;;;;;;16.95;65.59;98790.52;1748138;79;21162;-86
2022/10/05 09:16:58;;;;;;;4.90;3.58;;;;;;;16.94;64.18;98787.52;1752060;80;21384;-85
2022/10/05 09:20:15;;;;;;;11.78;5.78;;;;;;;16.82;65.01;98797.58;1736180;79;21632;-86
2022/10/05 09:23:04;;;;;;;6.72;4.33;;;;;;;16.82;65.32;98789.36;1754178;79;21479;-83
2022/10/05 09:25:57;;;;;;;9.30;5.47;;;;;;;16.75;66.32;98785.67;1756041;79;21063;-85
2022/10/05 09:29:01;;;;;;;8.15;4.53;;;;;;;16.74;66.39;98787.33;1758778;79;21030;-85
2022/10/05 09:32:07;;;;;;;14.78;7.35;;;;;;;16.65;67.08;98787.98;1753943;79;21161;-85
2022/10/05 09:34:54;;;;;;;10.58;5.47;;;;;;;16.71;67.39;98797.52;1704336;80;21062;-85
2022/10/05 09:37:41;;;;;;;11.55;7.05;;;;;;;16.77;66.83;98801.23;1739868;80;21276;-83
2022/10/05 09:40:33;;;;;;;10.18;5.90;;;;;;;16.75;67.74;98802.09;1739766;80;21074;-85
2022/10/05 09:43:39;;;;;;;11.97;6.12;;;;;;;16.80;68.24;98796.52;1744859;79;21070;-86
2022/10/05 09:46:28;;;;;;;10.28;6.87;;;;;;;16.86;69.89;98801.34;1738757;80;21220;-84
2022/10/05 09:49:15;;;;;;;8.40;4.83;;;;;;;16.97;69.99;98796.48;1740844;80;21935;-85
2022/10/05 09:52:05;;;;;;;16.12;9.28;;;;;;;17.05;69.93;98799.34;1739987;80;21038;-84
2022/10/05 09:54:55;;;;;;;10.35;4.87;;;;;;;17.16;70.24;98805.42;1709061;81;21097;-85
2022/10/05 09:57:39;;;;;;;7.90;3.95;;;;;;;17.20;69.88;98789.46;1737817;80;21173;-86
2022/10/05 10:00:29;;;;;;;8.48;4.37;;;;;;;17.27;69.96;98789.63;1714844;80;21144;-85
2022/10/05 10:03:50;;;;;;;6.12;3.45;;;;;;;17.34;70.07;98788.63;1752258;80;20979;-84
2022/10/05 10:06:45;;;;;;;6.20;3.45;;;;;;;17.43;68.56;98790.38;1727016;80;21005;-84
2022/10/05 10:09:57;;;;;;;7.05;3.27;;;;;;;17.37;69.09;98788.85;1724620;80;21436;-85
2022/10/05 10:12:52;;;;;;;8.65;3.72;;;;;;;17.42;67.69;98796.94;1713848;80;21074;-82
2022/10/05 10:15:58;;;;;;;6.12;3.40;;;;;;;17.46;68.96;98799.34;1715276;80;22015;-83
2022/10/05 10:18:59;;;;;;;4.30;3.27;;;;;;;17.51;68.86;98796.23;1683043;83;21094;-85
2022/10/05 10:21:53;;;;;;;8.90;3.87;;;;;;;17.56;68.46;98782.44;1747858;80;21628;-84
2022/10/05 10:24:43;;;;;;;8.10;4.10;;;;;;;17.65;67.36;98786.07;1741923;80;21012;-86
2022/10/05 10:27:31;;;;;;;4.30;3.08;;;;;;;17.56;68.55;98776.39;1743949;80;21038;-85
2022/10/05 10:30:22;;;;;;;13.05;3.77;;;;;;;17.64;67.51;98779.78;1753658;80;22070;-84
2022/10/05 10:33:12;;;;;;;5.97;3.30;;;;;;;17.56;68.98;98772.84;1713926;81;21055;-84
2022/10/05 10:36:11;;;;;;;6.75;3.45;;;;;;;17.75;67.76;98776.28;1738298;79;21101;-84
2022/10/05 10:38:57;;;;;;;7.45;3.22;;;;;;;17.69;68.08;98773.39;1713411;81;21024;-85
2022/10/05 10:41:34;;;;;;;3.33;2.55;;;;;;;17.60;67.49;98767.80;1712691;80;21079;-84
2022/10/05 10:44:40;;;;;;;7.05;3.60;;;;;;;17.78;66.95;98770.20;1716040;80;21133;-84
2022/10/05 10:47:39;;;;;;;6.97;2.58;;;;;;;17.81;66.01;98758.61;1627392;85;21138;-84
2022/10/05 10:50:50;;;;;;;4.70;2.60;;;;;;;17.65;66.72;98762.22;1736764;80;21111;-86
2022/10/05 10:54:01;;;;;;;4.78;3.08;;;;;;;17.70;67.57;98769.00;1742294;80;21157;-85
2022/10/05 10:56:59;;;;;;;8.00;3.52;;;;;;;17.81;68.98;98774.24;1768949;79;21457;-85
2022/10/05 11:00:10;;;;;;;6.40;2.52;;;;;;;17.89;69.17;98771.58;1734582;79;21248;-84
2022/10/05 11:02:50;;;;;;;4.42;2.30;;;;;;;17.87;68.06;98774.39;1751636;79;21004;-86
2022/10/05 11:05:57;;;;;;;6.58;2.85;;;;;;;17.76;67.33;98770.48;1743301;79;21027;-85
2022/10/05 11:08:55;;;;;;;3.37;2.12;;;;;;;17.78;67.43;98778.42;1739064;80;21590;-86
2022/10/05 11:11:49;;;;;;;11.00;3.03;;;;;;;17.83;66.39;98777.48;1742180;80;21603;-86
2022/10/05 11:14:41;;;;;;;11.03;2.50;;;;;;;17.78;67.66;98774.87;1747505;79;21263;-85
2022/10/05 11:17:24;;;;;;;6.72;3.17;;;;;;;17.86;67.41;98783.70;1733735;79;21141;-85
2022/10/05 11:20:46;;;;;;;4.20;2.55;;;;;;;17.81;66.28;98777.80;1751601;80;21721;-85
2022/10/05 11:23:48;;;;;;;9.60;2.77;;;;;;;17.86;66.61;98776.32;1739757;79;21046;-86
2022/10/05 11:26:51;;;;;;;5.37;2.70;;;;;;;17.92;66.94;98772.32;1740609;80;20951;-84
2022/10/05 11:29:51;;;;;;;4.87;2.30;;;;;;;18.05;67.47;98774.78;1742678;80;21675;-86
2022/10/05 11:32:49;;;;;;;7.08;2.60;;;;;;;18.17;65.12;98772.28;1741199;80;21546;-86
2022/10/05 11:35:50;;;;;;;7.70;2.55;;;;;;;18.16;65.86;98765.18;1741725;81;21279;-86
2022/10/05 11:38:55;;;;;;;6.70;2.80;;;;;;;18.22;65.96;98766.69;1739861;80;21046;-87
2022/10/05 11:42:02;;;;;;;5.22;2.60;;;;;;;18.33;66.18;98766.67;1739181;80;21000;-85
2022/10/05 11:44:59;;;;;;;5.00;2.72;;;;;;;18.43;65.55;98769.72;1741160;80;22126;-86
2022/10/05 11:47:29;;;;;;;6.10;3.10;;;;;;;18.44;64.99;98760.92;1765834;79;21027;-85
2022/10/05 11:50:33;;;;;;;7.65;3.70;;;;;;;18.47;65.41;98774.04;1771984;80;21023;-86
2022/10/05 11:53:08;;;;;;;4.83;3.05;;;;;;;18.49;65.57;98767.67;1729629;80;21098;-85
2022/10/05 11:55:56;;;;;;;8.78;4.42;;;;;;;18.57;64.33;98776.52;1749881;80;21077;-85
2022/10/05 11:58:37;;;;;;;5.75;2.80;;;;;;;18.53;63.29;98772.20;1760473;80;21871;-86
2022/10/05 12:01:21;;;;;;;9.23;3.52;;;;;;;18.49;63.72;98775.34;1743882;80;21042;-84
2022/10/05 12:04:16;;;;;;;14.90;8.55;;;;;;;18.51;63.74;98772.28;1753160;79;21011;-85
2022/10/05 12:07:01;;;;;;;6.55;2.27;;;;;;;18.55;62.05;98770.54;1743847;80;21070;-84
2022/10/05 12:13:01;;;;;;;3.37;2.05;;;;;;;18.38;60.30;98780.03;1744998;80;21447;-85
2022/10/05 12:15:39;;;;;;;6.42;2.37;;;;;;;18.19;61.01;98779.63;1743283;80;21093;-85
2022/10/05 12:18:12;;;;;;;4.25;2.27;;;;;;;18.15;61.78;98780.58;1747786;80;21087;-85
2022/10/05 12:21:03;;;;;;;8.40;3.25;;;;;;;18.19;61.89;98779.63;1743058;81;21064;-84
2022/10/05 12:23:40;;;;;;;4.55;2.60;;;;;;;18.15;63.12;98774.53;1736421;80;20975;-85
2022/10/05 12:26:13;;;;;;;8.75;3.60;;;;;;;18.18;63.30;98778.58;1741851;80;21829;-85
2022/10/05 12:29:22;;;;;;;4.20;2.67;;;;;;;18.22;63.31;98769.99;1736342;81;21094;-84
2022/10/05 12:31:57;;;;;;;8.63;3.15;;;;;;;18.23;62.49;98772.42;1737187;80;21096;-85
2022/10/05 12:34:47;;;;;;;7.85;3.30;;;;;;;18.14;63.47;98770.73;1739778;81;21441;-85
2022/10/05 12:37:34;;;;;;;12.63;3.37;;;;;;;18.13;63.62;98772.67;1752355;80;21125;-84
2022/10/05 12:40:07;;;;;;;12.93;4.65;;;;;;;18.18;63.09;98758.00;1703555;82;21153;-86
2022/10/05 12:42:53;;;;;;;11.55;5.55;;;;;;;18.02;63.77;98768.53;1709292;82;21111;-86
2022/10/05 12:45:46;;;;;;;9.48;3.47;;;;;;;17.99;64.19;98769.97;1774754;80;21028;-84
2022/10/05 12:49:03;;;;;;;6.50;3.50;;;;;;;17.94;64.16;98768.70;1748031;80;21039;-84
2022/10/05 12:51:52;;;;;;;3.60;2.55;;;;;;;17.88;64.00;98766.41;1745685;82;21051;-84
2022/10/05 12:54:48;;;;;;;6.83;2.70;;;;;;;17.85;64.87;98761.53;1690414;83;21143;-86
2022/10/05 12:57:32;;;;;;;12.60;5.67;;;;;;;17.88;64.46;98760.37;1691723;83;21503;-85
2022/10/05 13:00:16;;;;;;;6.92;3.27;;;;;;;17.79;64.93;98755.94;1723237;81;21179;-87
2022/10/05 13:03:05;;;;;;;5.65;3.55;;;;;;;17.82;65.46;98755.30;1744949;81;21046;-81