Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:06;;;;;;;;;;;8.70;99.90;;;;;;5073781;28;19912;-79
2021/12/17 00:03:44;;;;;;;;;;;8.70;99.90;;;;;;5073756;28;20361;-79
2021/12/17 00:08:38;;;;;;;;;;;8.60;99.90;;;;;;5073727;28;19909;-78
2021/12/17 00:11:05;;;;;;;;;;;8.50;99.90;;;;;;5073674;28;19912;-79
2021/12/17 00:13:31;;;;;;;;;;;8.50;99.90;;;;;;5073459;28;19966;-79
2021/12/17 00:15:57;;;;;;;;;;;8.40;99.90;;;;;;5073366;28;19951;-79
2021/12/17 00:18:30;;;;;;;;;;;8.30;99.90;;;;;;5073258;28;19912;-79
2021/12/17 00:53:18;;;;;;;;;;;7.70;99.90;;;;;;5073304;28;20404;-78
2021/12/17 00:55:44;;;;;;;;;;;7.50;99.90;;;;;;5055276;28;20312;-79
2021/12/17 00:58:09;;;;;;;;;;;7.60;99.90;;;;;;5073148;28;19912;-79
2021/12/17 01:00:35;;;;;;;;;;;7.50;99.90;;;;;;5073520;28;20311;-79
2021/12/17 01:03:00;;;;;;;;;;;7.40;99.90;;;;;;5055232;28;19908;-79
2021/12/17 01:05:29;;;;;;;;;;;7.40;99.90;;;;;;5073181;28;19957;-79
2021/12/17 01:07:55;;;;;;;;;;;7.40;99.90;;;;;;5073113;28;19923;-79
2021/12/17 01:10:24;;;;;;;;;;;7.30;99.90;;;;;;5073129;28;19991;-79
2021/12/17 01:12:49;;;;;;;;;;;7.30;99.90;;;;;;5054972;28;19927;-79
2021/12/17 01:15:17;;;;;;;;;;;7.10;99.90;;;;;;5073130;28;19908;-79
2021/12/17 01:17:45;;;;;;;;;;;7.10;99.90;;;;;;5055026;28;19916;-79
2021/12/17 01:35:21;;;;;;;;;;;7.10;99.90;;;;;;5076402;28;19958;-80
2021/12/17 01:36:22;;;;;;;;;;;7.10;99.90;;;;;;5076302;28;19954;-79
2021/12/17 01:44:04;;;;;;;;;;;6.90;99.90;;;;;;5076061;28;19909;-79
2021/12/17 01:46:31;;;;;;;;;;;7.00;99.90;;;;;;5076245;28;20391;-78
2021/12/17 01:59:53;;;;;;;;;;;7.00;99.90;;;;;;5076015;28;19908;-79
2021/12/17 02:02:19;;;;;;;;;;;6.90;99.90;;;;;;5075995;28;19995;-79
2021/12/17 02:04:45;;;;;;;;;;;6.80;99.90;;;;;;5076018;28;19919;-79
2021/12/17 02:07:11;;;;;;;;;;;6.80;99.90;;;;;;5075933;28;19991;-79
2021/12/17 02:20:22;;;;;;;;;;;7.10;99.90;;;;;;5075422;28;20440;-79
2021/12/17 02:28:48;;;;;;;;;;;6.90;99.90;;;;;;5075254;28;20368;-80
2021/12/17 02:31:32;;;;;;;;;;;6.80;99.90;;;;;;5075604;28;19915;-79
2021/12/17 02:34:01;;;;;;;;;;;6.90;99.90;;;;;;5075448;28;19909;-79
2021/12/17 02:36:30;;;;;;;;;;;6.90;99.90;;;;;;5075213;28;19909;-79
2021/12/17 02:47:19;;;;;;;;;;;6.90;99.90;;;;;;5074866;28;19916;-79
2021/12/17 02:49:46;;;;;;;;;;;6.80;99.90;;;;;;5075300;28;19909;-79
2021/12/17 02:52:13;;;;;;;;;;;6.70;99.90;;;;;;5057072;28;20369;-79
2021/12/17 02:54:38;;;;;;;;;;;6.70;99.90;;;;;;5075077;28;19909;-79
2021/12/17 02:57:05;;;;;;;;;;;6.70;99.90;;;;;;5075000;28;19916;-79
2021/12/17 02:59:32;;;;;;;;;;;6.80;99.90;;;;;;5074862;28;19970;-79
2021/12/17 03:01:58;;;;;;;;;;;6.80;99.90;;;;;;5074841;28;19943;-78
2021/12/17 03:04:25;;;;;;;;;;;6.80;99.90;;;;;;5074844;28;19934;-79
2021/12/17 03:06:51;;;;;;;;;;;6.70;99.90;;;;;;5074685;28;19916;-79
2021/12/17 03:09:22;;;;;;;;;;;6.60;99.90;;;;;;5074840;28;20315;-79
2021/12/17 03:11:47;;;;;;;;;;;6.70;99.90;;;;;;5074710;28;19908;-79
2021/12/17 03:14:13;;;;;;;;;;;6.70;99.90;;;;;;5074774;28;19958;-79
2021/12/17 03:16:53;;;;;;;;;;;6.70;99.90;;;;;;5074488;28;19912;-80
2021/12/17 03:24:47;;;;;;;;;;;6.60;99.90;;;;;;5074176;28;19946;-79
2021/12/17 03:27:12;;;;;;;;;;;6.40;99.90;;;;;;5074387;28;20346;-79
2021/12/17 03:29:38;;;;;;;;;;;6.50;99.90;;;;;;5056404;28;19961;-79
2021/12/17 03:32:04;;;;;;;;;;;6.40;99.90;;;;;;5056335;28;19959;-79
2021/12/17 03:34:30;;;;;;;;;;;6.30;99.90;;;;;;5074203;28;20011;-79
2021/12/17 03:36:57;;;;;;;;;;;6.30;99.90;;;;;;5074338;28;19999;-79
2021/12/17 03:39:27;;;;;;;;;;;6.40;99.90;;;;;;5056159;28;19909;-79
2021/12/17 03:41:53;;;;;;;;;;;6.40;99.90;;;;;;5056094;28;19920;-79
2021/12/17 03:44:20;;;;;;;;;;;6.30;99.90;;;;;;5056061;28;19909;-79
2021/12/17 03:46:46;;;;;;;;;;;6.20;99.90;;;;;;5073963;28;20364;-79
2021/12/17 03:49:13;;;;;;;;;;;6.20;99.90;;;;;;5056004;28;20015;-79
2021/12/17 03:51:49;;;;;;;;;;;6.20;99.90;;;;;;5055361;28;19909;-79
2021/12/17 03:54:15;;;;;;;;;;;6.30;99.90;;;;;;5055721;28;19999;-79
2021/12/17 03:56:41;;;;;;;;;;;6.30;99.90;;;;;;5055770;28;19913;-78
2021/12/17 03:59:10;;;;;;;;;;;6.30;99.90;;;;;;5073840;28;19909;-79
2021/12/17 04:01:37;;;;;;;;;;;6.20;99.90;;;;;;5073800;28;19916;-79
2021/12/17 04:04:02;;;;;;;;;;;6.10;99.90;;;;;;5073801;28;19920;-78
2021/12/17 04:06:28;;;;;;;;;;;6.20;99.90;;;;;;5073735;28;19909;-79
2021/12/17 04:08:55;;;;;;;;;;;6.20;99.90;;;;;;5073926;28;19913;-79
2021/12/17 04:11:20;;;;;;;;;;;6.20;99.90;;;;;;5073683;28;20319;-78
2021/12/17 04:13:53;;;;;;;;;;;6.20;99.90;;;;;;5073225;28;19924;-78
2021/12/17 04:16:23;;;;;;;;;;;6.10;99.90;;;;;;5055646;28;19979;-79
2021/12/17 04:18:48;;;;;;;;;;;6.20;99.90;;;;;;5073778;28;19909;-79
2021/12/17 04:21:14;;;;;;;;;;;6.20;99.90;;;;;;5073833;28;19919;-80
2021/12/17 04:23:40;;;;;;;;;;;6.20;99.90;;;;;;5073586;28;20384;-78
2021/12/17 04:26:06;;;;;;;;;;;6.10;99.90;;;;;;5073584;28;19962;-79
2021/12/17 04:28:32;;;;;;;;;;;6.00;99.90;;;;;;5073559;28;19912;-79
2021/12/17 04:30:57;;;;;;;;;;;5.90;99.90;;;;;;5073827;28;19908;-79
2021/12/17 04:33:23;;;;;;;;;;;5.90;99.90;;;;;;5073620;28;20266;-79
2021/12/17 04:35:48;;;;;;;;;;;5.80;99.90;;;;;;5073467;28;19951;-78
2021/12/17 04:38:16;;;;;;;;;;;5.80;99.90;;;;;;5055323;28;19943;-79
2021/12/17 04:40:43;;;;;;;;;;;5.90;99.90;;;;;;5073357;28;19908;-79
2021/12/17 04:45:40;;;;;;;;;;;5.90;99.90;;;;;;5073923;28;20011;-78
2021/12/17 04:59:03;;;;;;;;;;;6.10;99.90;;;;;;5073348;28;19970;-78
2021/12/17 05:01:28;;;;;;;;;;;6.00;99.90;;;;;;5073378;28;19908;-80
2021/12/17 05:03:54;;;;;;;;;;;6.00;99.90;;;;;;5075621;28;19943;-79
2021/12/17 05:06:19;;;;;;;;;;;5.90;99.90;;;;;;5077058;28;20325;-79
2021/12/17 05:08:46;;;;;;;;;;;5.80;99.90;;;;;;5077024;28;19938;-79
2021/12/17 05:22:05;;;;;;;;;;;5.80;99.90;;;;;;5076749;28;19944;-79
2021/12/17 05:24:30;;;;;;;;;;;5.70;99.90;;;;;;5077343;28;19912;-79
2021/12/17 05:26:56;;;;;;;;;;;5.70;99.90;;;;;;5058681;28;20393;-78
2021/12/17 05:29:21;;;;;;;;;;;5.80;99.90;;;;;;5076766;28;20280;-78
2021/12/17 05:31:47;;;;;;;;;;;5.80;99.90;;;;;;5076796;28;19908;-79
2021/12/17 05:34:13;;;;;;;;;;;5.90;99.90;;;;;;5076592;28;20280;-79
2021/12/17 05:36:38;;;;;;;;;;;5.90;99.90;;;;;;5076376;28;19908;-79
2021/12/17 05:39:04;;;;;;;;;;;5.90;99.90;;;;;;5076386;28;19908;-78
2021/12/17 05:41:29;;;;;;;;;;;5.80;99.90;;;;;;5076572;28;19962;-79
2021/12/17 05:43:55;;;;;;;;;;;5.80;99.90;;;;;;5076349;28;19916;-78
2021/12/17 05:46:36;;;;;;;;;;;5.80;99.90;;;;;;5076336;28;19921;-78
2021/12/17 05:49:02;;;;;;;;;;;5.80;99.90;;;;;;5076611;28;19909;-79
2021/12/17 05:51:27;;;;;;;;;;;5.80;99.90;;;;;;5076231;28;19908;-79
2021/12/17 05:53:53;;;;;;;;;;;5.70;99.90;;;;;;5058234;28;19908;-79
2021/12/17 05:56:19;;;;;;;;;;;5.70;99.90;;;;;;5076112;28;20383;-79
2021/12/17 05:58:45;;;;;;;;;;;5.60;99.90;;;;;;5058035;28;19916;-79
2021/12/17 06:01:11;;;;;;;;;;;5.60;99.90;;;;;;5058104;28;19908;-79
2021/12/17 06:03:38;;;;;;;;;;;5.70;99.90;;;;;;5075937;28;19909;-78
2021/12/17 06:06:03;;;;;;;;;;;5.80;99.90;;;;;;5057956;28;20383;-79
2021/12/17 06:08:29;;;;;;;;;;;5.70;99.90;;;;;;5076047;28;19987;-79
2021/12/17 06:10:55;;;;;;;;;;;5.60;99.90;;;;;;5075814;28;19912;-79
2021/12/17 06:13:20;;;;;;;;;;;5.60;99.90;;;;;;5075652;28;19920;-79
2021/12/17 06:15:46;;;;;;;;;;;5.70;99.90;;;;;;5075210;28;19916;-78
2021/12/17 06:18:11;;;;;;;;;;;5.60;99.90;;;;;;5075660;28;19912;-79
2021/12/17 06:20:37;;;;;;;;;;;5.70;99.90;;;;;;5057714;28;19987;-78
2021/12/17 06:23:02;;;;;;;;;;;5.70;99.90;;;;;;5075611;28;19909;-78
2021/12/17 06:25:28;;;;;;;;;;;5.70;99.90;;;;;;5075529;28;19915;-79
2021/12/17 06:27:54;;;;;;;;;;;5.70;99.90;;;;;;5075528;28;20379;-79
2021/12/17 06:30:20;;;;;;;;;;;5.70;99.90;;;;;;5075478;28;19908;-79
2021/12/17 06:32:46;;;;;;;;;;;5.70;99.90;;;;;;5075451;28;19909;-79
2021/12/17 06:35:11;;;;;;;;;;;5.70;99.90;;;;;;5075311;28;20258;-79
2021/12/17 06:37:40;;;;;;;;;;;5.60;99.90;;;;;;5075282;28;19919;-78
2021/12/17 06:40:07;;;;;;;;;;;5.60;99.90;;;;;;5057300;28;20280;-79
2021/12/17 06:42:32;;;;;;;;;;;5.60;99.90;;;;;;5075677;28;19912;-80
2021/12/17 06:45:03;;;;;;;;;;;5.70;99.90;;;;;;5075159;28;20414;-78
2021/12/17 06:47:32;;;;;;;;;;;5.60;99.90;;;;;;5075106;28;19959;-79
2021/12/17 06:58:41;;;;;;;;;;;5.50;99.90;;;;;;5074810;28;19916;-79
2021/12/17 07:10:47;;;;;;;;;;;5.40;99.90;;;;;;5074886;28;19908;-79
2021/12/17 07:39:35;;;;;;;;;;;5.30;99.90;;;;;;5074055;28;19940;-79
2021/12/17 07:42:00;;;;;;;;;;;5.30;99.90;;;;;;5074360;28;20003;-79
2021/12/17 07:44:26;;;;;;;;;;;5.20;99.90;;;;;;5074117;28;19916;-79
2021/12/17 07:46:52;;;;;;;;;;;5.20;99.90;;;;;;5074428;28;19999;-79
2021/12/17 07:49:18;;;;;;;;;;;5.10;99.90;;;;;;5056036;28;20292;-79
2021/12/17 07:51:43;;;;;;;;;;;5.30;99.90;;;;;;5073940;28;20276;-78
2021/12/17 07:54:09;;;;;;;;;;;5.20;99.90;;;;;;5056001;28;19909;-79
2021/12/17 07:56:37;;;;;;;;;;;5.20;99.90;;;;;;5073781;28;20393;-79
2021/12/17 07:59:04;;;;;;;;;;;5.20;99.90;;;;;;5073624;28;19940;-79
2021/12/17 08:01:29;;;;;;;;;;;5.20;99.90;;;;;;5074031;28;19915;-79
2021/12/17 08:03:55;;;;;;;;;;;5.20;99.90;;;;;;5074098;28;20003;-79
2021/12/17 08:06:25;;;;;;;;;;;5.10;99.90;;;;;;5073823;28;19986;-79
2021/12/17 08:08:52;;;;;;;;;;;5.20;99.90;;;;;;5056816;28;19912;-79
2021/12/17 08:11:17;;;;;;;;;;;5.20;99.90;;;;;;5073910;28;20262;-79
2021/12/17 08:13:45;;;;;;;;;;;5.10;99.90;;;;;;5073340;28;19920;-79
2021/12/17 08:31:54;;;;;;;;;;;6.10;99.90;;;;;;5073472;28;19995;-79
2021/12/17 08:34:22;;;;;;;;;;;6.60;99.90;;;;;;5073598;28;19943;-81
2021/12/17 08:36:47;;;;;;;;;;;7.40;99.90;;;;;;5073635;28;20003;-80
2021/12/17 08:39:13;;;;;;;;;;;8.00;99.90;;;;;;5076622;28;20000;-81
2021/12/17 08:41:40;;;;;;;;;;;8.90;99.90;;;;;;5077583;28;20280;-80
2021/12/17 08:44:06;;;;;;;;;;;9.70;99.90;;;;;;5078099;28;19940;-80
2021/12/17 08:46:32;;;;;;;;;;;10.40;99.90;;;;;;5077486;28;20014;-80
2021/12/17 08:48:58;;;;;;;;;;;11.10;99.90;;;;;;5077427;28;19916;-81
2021/12/17 08:51:24;;;;;;;;;;;11.40;99.90;;;;;;5077917;28;19908;-80
2021/12/17 08:53:50;;;;;;;;;;;11.50;99.90;;;;;;5059389;28;19990;-79
2021/12/17 08:56:19;;;;;;;;;;;11.70;99.90;;;;;;5077235;28;19999;-80
2021/12/17 08:58:49;;;;;;;;;;;11.70;99.90;;;;;;5077154;28;20438;-80
2021/12/17 09:01:15;;;;;;;;;;;12.00;99.90;;;;;;5077145;28;19947;-80
2021/12/17 09:03:41;;;;;;;;;;;12.30;98.80;;;;;;5077371;28;19951;-80
2021/12/17 09:06:06;;;;;;;;;;;12.70;98.00;;;;;;5077278;28;20373;-80
2021/12/17 09:08:32;;;;;;;;;;;13.30;97.50;;;;;;5077037;28;19909;-80
2021/12/17 09:10:57;;;;;;;;;;;14.00;95.70;;;;;;5076926;28;19915;-80
2021/12/17 09:13:26;;;;;;;;;;;15.20;93.70;;;;;;5076754;28;19926;-80
2021/12/17 09:15:56;;;;;;;;;;;15.80;90.80;;;;;;5076876;28;20365;-80
2021/12/17 09:18:21;;;;;;;;;;;15.50;90.40;;;;;;5077003;28;19919;-81
2021/12/17 09:20:47;;;;;;;;;;;15.50;90.50;;;;;;5077032;28;20294;-80
2021/12/17 09:23:12;;;;;;;;;;;16.20;89.20;;;;;;5077798;28;19912;-80
2021/12/17 09:25:38;;;;;;;;;;;16.70;86.60;;;;;;5096676;28;19909;-81
2021/12/17 09:28:04;;;;;;;;;;;17.10;83.60;;;;;;5097550;28;20361;-80
2021/12/17 09:30:30;;;;;;;;;;;17.30;83.50;;;;;;5078897;28;20003;-81
2021/12/17 09:32:56;;;;;;;;;;;17.30;80.40;;;;;;5096885;28;19908;-80
2021/12/17 09:35:22;;;;;;;;;;;17.40;80.30;;;;;;5078633;28;19908;-79
2021/12/17 09:37:48;;;;;;;;;;;16.50;81.70;;;;;;5096686;28;19912;-81
2021/12/17 09:40:14;;;;;;;;;;;17.20;81.10;;;;;;5096613;28;19995;-81
2021/12/17 09:42:41;;;;;;;;;;;17.50;80.00;;;;;;5078441;28;19908;-80
2021/12/17 09:45:07;;;;;;;;;;;17.10;79.00;;;;;;5078437;28;20020;-80
2021/12/17 09:47:33;;;;;;;;;;;17.40;79.50;;;;;;5096609;28;20392;-80
2021/12/17 09:49:58;;;;;;;;;;;17.50;77.30;;;;;;5095484;28;19908;-81
2021/12/17 09:52:25;;;;;;;;;;;17.50;77.20;;;;;;5097067;28;20396;-81
2021/12/17 09:54:51;;;;;;;;;;;18.00;76.80;;;;;;5096414;28;19915;-80
2021/12/17 09:57:21;;;;;;;;;;;18.30;75.00;;;;;;5096344;28;19912;-80
2021/12/17 09:59:46;;;;;;;;;;;18.40;74.80;;;;;;5096577;28;19911;-81
2021/12/17 10:02:12;;;;;;;;;;;19.10;72.70;;;;;;5096320;28;19914;-79
2021/12/17 10:04:39;;;;;;;;;;;19.30;72.10;;;;;;5096195;28;20272;-82
2021/12/17 10:07:19;;;;;;;;;;;19.20;72.30;;;;;;5096212;28;19919;-80
2021/12/17 10:10:11;;;;;;;;;;;19.70;70.40;;;;;;5095970;28;19912;-81
2021/12/17 10:12:38;;;;;;;;;;;19.50;70.00;;;;;;5074078;28;19934;-80
2021/12/17 10:15:10;;;;;;;;;;;19.40;69.90;;;;;;5077910;28;20002;-81
2021/12/17 10:17:37;;;;;;;;;;;20.00;68.90;;;;;;5095911;28;19911;-80
2021/12/17 10:20:07;;;;;;;;;;;20.40;68.80;;;;;;5096423;28;19912;-81
2021/12/17 10:22:33;;;;;;;;;;;20.40;66.70;;;;;;5095943;28;19909;-81
2021/12/17 10:25:02;;;;;;;;;;;21.30;64.80;;;;;;5095859;28;19908;-80
2021/12/17 10:27:29;;;;;;;;;;;21.20;64.20;;;;;;5095824;28;19923;-81
2021/12/17 10:29:56;;;;;;;;;;;20.80;64.20;;;;;;5095747;28;19951;-81
2021/12/17 10:32:23;;;;;;;;;;;20.70;65.00;;;;;;5095723;28;19908;-80
2021/12/17 10:35:06;;;;;;;;;;;21.00;64.00;;;;;;5095535;28;19908;-80
2021/12/17 10:37:41;;;;;;;;;;;21.70;63.80;;;;;;5095377;28;20305;-81
2021/12/17 10:40:26;;;;;;;;;;;21.90;63.30;;;;;;5095467;28;19912;-80
2021/12/17 10:43:03;;;;;;;;;;;22.40;61.30;;;;;;5077216;28;19908;-81
2021/12/17 10:45:32;;;;;;;;;;;22.00;60.50;;;;;;5095547;28;19915;-81
2021/12/17 10:48:02;;;;;;;;;;;22.00;61.40;;;;;;5093950;28;19908;-81
2021/12/17 10:50:28;;;;;;;;;;;22.80;60.30;;;;;;5095338;28;19908;-81
2021/12/17 10:52:55;;;;;;;;;;;22.80;58.50;;;;;;5095228;28;19916;-82
2021/12/17 10:55:23;;;;;;;;;;;22.10;60.10;;;;;;5065508;28;19972;-81
2021/12/17 10:57:49;;;;;;;;;;;22.80;58.90;;;;;;5057086;28;19916;-80
2021/12/17 11:00:16;;;;;;;;;;;22.70;58.90;;;;;;5075000;28;20418;-81
2021/12/17 11:02:48;;;;;;;;;;;22.70;59.10;;;;;;5075149;28;19909;-81
2021/12/17 11:05:14;;;;;;;;;;;22.80;59.00;;;;;;5074566;28;19908;-80
2021/12/17 11:07:43;;;;;;;;;;;22.60;59.10;;;;;;5074730;28;20027;-81
2021/12/17 11:10:09;;;;;;;;;;;22.80;58.90;;;;;;5075249;28;19958;-81
2021/12/17 11:12:36;;;;;;;;;;;23.30;57.70;;;;;;5074745;28;19925;-79
2021/12/17 11:15:13;;;;;;;;;;;23.50;57.30;;;;;;5074539;28;19915;-80
2021/12/17 11:17:41;;;;;;;;;;;24.10;55.90;;;;;;5074683;28;20011;-80
2021/12/17 11:20:09;;;;;;;;;;;23.80;56.10;;;;;;5075102;28;19954;-81
2021/12/17 11:22:36;;;;;;;;;;;23.80;56.50;;;;;;5074797;28;20358;-81
2021/12/17 11:25:02;;;;;;;;;;;23.90;56.30;;;;;;5074456;28;19923;-81
2021/12/17 11:27:29;;;;;;;;;;;23.60;56.60;;;;;;5056514;28;19909;-80
2021/12/17 11:29:55;;;;;;;;;;;23.80;56.00;;;;;;5074740;28;19994;-81
2021/12/17 11:32:22;;;;;;;;;;;24.00;55.80;;;;;;5056430;28;19912;-80
2021/12/17 11:34:48;;;;;;;;;;;24.00;55.90;;;;;;5073900;28;19909;-81
2021/12/17 11:37:14;;;;;;;;;;;24.70;54.70;;;;;;5074078;28;19912;-81
2021/12/17 11:39:46;;;;;;;;;;;24.60;55.00;;;;;;5074596;28;19915;-81
2021/12/17 11:42:25;;;;;;;;;;;25.10;54.40;;;;;;5074564;28;20369;-81
2021/12/17 11:45:23;;;;;;;;;;;24.60;54.90;;;;;;5056921;28;20365;-81
2021/12/17 11:47:41;;;;;;;;;;;24.40;55.30;;;;;;5094479;28;19915;-81
2021/12/17 11:50:08;;;;;;;;;;;24.50;55.40;;;;;;5076425;28;19908;-81
2021/12/17 11:52:44;;;;;;;;;;;25.00;54.30;;;;;;5094468;28;19908;-81
2021/12/17 11:55:33;;;;;;;;;;;25.80;52.90;;;;;;5074541;28;20011;-80
2021/12/17 11:58:00;;;;;;;;;;;25.70;53.00;;;;;;5094346;28;19919;-81
2021/12/17 12:00:48;;;;;;;;;;;25.30;53.10;;;;;;5093988;28;19914;-82
2021/12/17 12:03:21;;;;;;;;;;;26.00;52.60;;;;;;5076102;28;19908;-82
2021/12/17 12:05:51;;;;;;;;;;;26.60;51.80;;;;;;5086089;28;19916;-81
2021/12/17 12:08:28;;;;;;;;;;;25.80;52.70;;;;;;5071874;28;19974;-80
2021/12/17 12:11:03;;;;;;;;;;;25.90;52.40;;;;;;5055524;28;19938;-81
2021/12/17 12:13:42;;;;;;;;;;;25.90;52.50;;;;;;5063206;28;20072;-81
2021/12/17 12:16:10;;;;;;;;;;;25.40;52.80;;;;;;5063004;28;19909;-81
2021/12/17 12:18:40;;;;;;;;;;;25.20;53.00;;;;;;5064343;28;19924;-81
2021/12/17 12:21:06;;;;;;;;;;;25.50;53.10;;;;;;5084373;28;20017;-81
2021/12/17 12:23:32;;;;;;;;;;;25.00;52.60;;;;;;5081032;28;19973;-81
2021/12/17 12:26:02;;;;;;;;;;;24.60;53.20;;;;;;5082781;28;19951;-81
2021/12/17 12:28:56;;;;;;;;;;;24.50;53.70;;;;;;5081538;28;20013;-81
2021/12/17 12:31:28;;;;;;;;;;;24.50;53.70;;;;;;5078374;28;19958;-83
2021/12/17 12:34:06;;;;;;;;;;;24.20;54.70;;;;;;5073417;28;19908;-78
2021/12/17 12:36:50;;;;;;;;;;;24.90;53.30;;;;;;5086465;28;19916;-80
2021/12/17 12:39:16;;;;;;;;;;;25.20;52.30;;;;;;5094200;28;19919;-79
2021/12/17 12:41:57;;;;;;;;;;;25.10;52.40;;;;;;5076089;28;19955;-80
2021/12/17 12:44:44;;;;;;;;;;;25.00;52.10;;;;;;5094174;28;19931;-79
2021/12/17 12:47:31;;;;;;;;;;;25.90;51.60;;;;;;5093196;28;19954;-78
2021/12/17 12:50:03;;;;;;;;;;;25.20;51.30;;;;;;5075417;28;20284;-80
2021/12/17 12:52:28;;;;;;;;;;;25.70;51.70;;;;;;5093608;28;19908;-84
2021/12/17 12:54:55;;;;;;;;;;;26.00;51.10;;;;;;5056062;28;19908;-84
2021/12/17 12:57:27;;;;;;;;;;;26.00;51.10;;;;;;5055235;28;19912;-81
2021/12/17 12:59:53;;;;;;;;;;;25.70;51.20;;;;;;5072846;28;19954;-81
2021/12/17 13:02:19;;;;;;;;;;;25.30;51.60;;;;;;5072902;28;19944;-84
2021/12/17 13:04:46;;;;;;;;;;;24.70;52.40;;;;;;5055482;28;19951;-81
2021/12/17 13:07:14;;;;;;;;;;;24.50;52.50;;;;;;5054761;28;19961;-83
2021/12/17 13:09:43;;;;;;;;;;;24.30;53.00;;;;;;5054998;28;19991;-83
2021/12/17 13:12:10;;;;;;;;;;;24.80;52.70;;;;;;5051530;28;19939;-84
2021/12/17 13:14:42;;;;;;;;;;;24.20;53.00;;;;;;5051664;28;19913;-83
2021/12/17 13:17:39;;;;;;;;;;;23.80;53.80;;;;;;5068887;28;20007;-83
2021/12/17 13:22:55;;;;;;;;;;;24.00;54.20;;;;;;5073441;28;19999;-83
2021/12/17 13:25:31;;;;;;;;;;;23.30;55.10;;;;;;5074308;28;19995;-82
2021/12/17 13:27:57;;;;;;;;;;;23.40;54.60;;;;;;5077141;28;19915;-81
2021/12/17 13:30:26;;;;;;;;;;;24.40;54.30;;;;;;5075871;28;20416;-82
2021/12/17 13:32:52;;;;;;;;;;;24.70;52.80;;;;;;5075605;28;19908;-84
2021/12/17 13:35:19;;;;;;;;;;;24.00;54.10;;;;;;5076361;28;19909;-84
2021/12/17 13:37:44;;;;;;;;;;;23.40;55.10;;;;;;5076828;28;19913;-83
2021/12/17 13:40:14;;;;;;;;;;;23.30;55.80;;;;;;5076946;28;19916;-84
2021/12/17 13:42:44;;;;;;;;;;;23.30;55.40;;;;;;5076323;28;20464;-82
2021/12/17 13:45:14;;;;;;;;;;;23.20;56.20;;;;;;5076646;28;20300;-83
2021/12/17 13:47:45;;;;;;;;;;;23.50;56.30;;;;;;5075264;28;19912;-81
2021/12/17 13:50:12;;;;;;;;;;;23.70;55.40;;;;;;5064516;28;20399;-82
2021/12/17 13:53:00;;;;;;;;;;;23.80;55.00;;;;;;5056441;28;20399;-80
2021/12/17 13:55:27;;;;;;;;;;;23.20;56.90;;;;;;5036784;28;19912;-82
2021/12/17 13:57:56;;;;;;;;;;;22.90;57.30;;;;;;5076423;28;19924;-82
2021/12/17 14:00:24;;;;;;;;;;;23.00;57.50;;;;;;5076622;28;19915;-82
2021/12/17 14:02:52;;;;;;;;;;;23.00;57.10;;;;;;5075469;28;20292;-81
2021/12/17 14:05:21;;;;;;;;;;;23.70;57.40;;;;;;5076364;28;19909;-83
2021/12/17 14:07:51;;;;;;;;;;;24.20;55.70;;;;;;5071870;28;19908;-85
2021/12/17 14:10:22;;;;;;;;;;;23.30;56.70;;;;;;5056606;28;19908;-84
2021/12/17 14:12:47;;;;;;;;;;;22.70;57.40;;;;;;5065378;28;19978;-83
2021/12/17 14:15:17;;;;;;;;;;;22.60;57.90;;;;;;5075911;28;19941;-81
2021/12/17 14:17:44;;;;;;;;;;;22.60;58.10;;;;;;5077169;28;20356;-81
2021/12/17 14:20:11;;;;;;;;;;;21.70;59.10;;;;;;5096208;28;19943;-83
2021/12/17 14:22:39;;;;;;;;;;;22.20;58.80;;;;;;5096171;28;20326;-82
2021/12/17 14:25:24;;;;;;;;;;;22.10;59.40;;;;;;5096120;28;20364;-80
2021/12/17 14:27:51;;;;;;;;;;;22.70;58.40;;;;;;5073432;28;20015;-82
2021/12/17 14:30:21;;;;;;;;;;;22.70;57.50;;;;;;5078124;28;19908;-82
2021/12/17 14:32:47;;;;;;;;;;;22.10;58.00;;;;;;5096107;28;19908;-82
2021/12/17 14:35:16;;;;;;;;;;;20.10;60.50;;;;;;5077885;28;19961;-81
2021/12/17 14:37:53;;;;;;;;;;;19.10;63.30;;;;;;5094805;28;20461;-82
2021/12/17 14:40:25;;;;;;;;;;;17.80;66.70;;;;;;5077648;28;20363;-84
2021/12/17 14:42:54;;;;;;;;;;;16.60;70.70;;;;;;5095732;28;19908;-84
2021/12/17 14:45:22;;;;;;;;;;;15.90;72.70;;;;;;5095997;28;19908;-83
2021/12/17 14:47:56;;;;;;;;;;;15.30;75.50;;;;;;5095288;28;19931;-80
2021/12/17 15:00:16;;;;;;;;;;;13.90;81.40;;;;;;5095203;28;19924;-81
2021/12/17 15:01:43;;;;;;;;;;;13.50;83.60;;;;;;5085903;28;20323;-83
2021/12/17 15:04:08;;;;;;;;;;;13.40;85.50;;;;;;5095574;28;19930;-78
2021/12/17 15:06:34;;;;;;;;;;;13.40;86.40;;;;;;5094965;28;19909;-80
2021/12/17 15:09:01;;;;;;;;;;;13.50;87.10;;;;;;5095387;28;20520;-79
2021/12/17 15:11:32;;;;;;;;;;;13.30;87.60;;;;;;5095280;28;19912;-81
2021/12/17 15:13:57;;;;;;;;;;;13.10;89.10;;;;;;5095018;28;19927;-83
2021/12/17 15:16:23;;;;;;;;;;;13.10;90.40;;;;;;5094909;28;19908;-79
2021/12/17 15:18:48;;;;;;;;;;;12.90;90.60;;;;;;5094790;28;19912;-79
2021/12/17 15:21:14;;;;;;;;;;;12.90;91.30;;;;;;5094752;28;19908;-79
2021/12/17 15:23:40;;;;;;;;;;;12.80;91.50;;;;;;5094985;28;19912;-80
2021/12/17 15:26:05;;;;;;;;;;;12.60;92.00;;;;;;5094647;28;20343;-82
2021/12/17 15:28:31;;;;;;;;;;;12.60;92.40;;;;;;5094967;28;19915;-80
2021/12/17 15:30:58;;;;;;;;;;;12.50;93.00;;;;;;5076831;28;19915;-80
2021/12/17 15:33:24;;;;;;;;;;;12.40;93.80;;;;;;5094915;28;19908;-80
2021/12/17 15:35:50;;;;;;;;;;;12.30;94.10;;;;;;5093031;28;19995;-78
2021/12/17 15:38:17;;;;;;;;;;;12.30;94.20;;;;;;5074519;28;20003;-79
2021/12/17 15:40:43;;;;;;;;;;;12.20;94.70;;;;;;5074401;28;19998;-79
2021/12/17 15:43:09;;;;;;;;;;;12.30;94.90;;;;;;5074433;28;19991;-79
2021/12/17 15:45:37;;;;;;;;;;;12.10;95.60;;;;;;5074318;28;20395;-81
2021/12/17 15:48:03;;;;;;;;;;;12.00;95.90;;;;;;5093203;28;19908;-79
2021/12/17 15:50:29;;;;;;;;;;;11.90;96.00;;;;;;5094399;28;19999;-81
2021/12/17 15:52:54;;;;;;;;;;;11.80;96.60;;;;;;5076472;28;19951;-78
2021/12/17 15:55:22;;;;;;;;;;;11.80;97.10;;;;;;5093513;28;19908;-81
2021/12/17 15:57:48;;;;;;;;;;;11.80;97.60;;;;;;5057694;28;19916;-79
2021/12/17 16:00:15;;;;;;;;;;;11.80;97.70;;;;;;5074240;28;20375;-82
2021/12/17 16:02:42;;;;;;;;;;;11.70;98.20;;;;;;5055888;28;19995;-79
2021/12/17 16:05:09;;;;;;;;;;;11.70;98.50;;;;;;5056243;28;19915;-79
2021/12/17 16:07:36;;;;;;;;;;;11.60;98.80;;;;;;5089397;28;19909;-80
2021/12/17 16:23:07;;;;;;;;;;;11.40;99.90;;;;;;5073637;28;19954;-78
2021/12/17 16:25:33;;;;;;;;;;;11.20;99.90;;;;;;5090939;28;20376;-79
2021/12/17 16:27:59;;;;;;;;;;;11.20;99.90;;;;;;5075547;28;19954;-78
2021/12/17 16:30:25;;;;;;;;;;;11.20;99.90;;;;;;5093679;28;19958;-82
2021/12/17 16:32:51;;;;;;;;;;;11.20;99.90;;;;;;5093667;28;19911;-81
2021/12/17 16:35:17;;;;;;;;;;;11.20;99.90;;;;;;5094048;28;19912;-78
2021/12/17 16:37:43;;;;;;;;;;;11.20;99.90;;;;;;5093559;28;19927;-78
2021/12/17 16:40:09;;;;;;;;;;;11.10;99.90;;;;;;5093697;28;19912;-79
2021/12/17 16:42:35;;;;;;;;;;;11.00;99.90;;;;;;5094284;28;19915;-80
2021/12/17 16:47:28;;;;;;;;;;;10.90;99.90;;;;;;5092018;28;19908;-79
2021/12/17 16:49:54;;;;;;;;;;;10.90;99.90;;;;;;5091800;28;19908;-83
2021/12/17 16:52:20;;;;;;;;;;;10.90;99.90;;;;;;5075408;28;20284;-79
2021/12/17 16:54:45;;;;;;;;;;;10.80;99.90;;;;;;5074738;28;19912;-82
2021/12/17 16:57:11;;;;;;;;;;;10.70;99.90;;;;;;5093314;28;19963;-82
2021/12/17 16:59:37;;;;;;;;;;;10.70;99.90;;;;;;5094449;28;19916;-80
2021/12/17 17:02:03;;;;;;;;;;;10.60;99.90;;;;;;5078244;28;20002;-83
2021/12/17 17:04:28;;;;;;;;;;;10.50;99.90;;;;;;5096697;28;20283;-79
2021/12/17 17:06:54;;;;;;;;;;;10.50;99.90;;;;;;5078348;28;20007;-80
2021/12/17 17:09:19;;;;;;;;;;;10.50;99.90;;;;;;5096892;28;19970;-82
2021/12/17 17:11:48;;;;;;;;;;;10.60;99.90;;;;;;5096539;28;19962;-81
2021/12/17 17:14:14;;;;;;;;;;;10.50;99.90;;;;;;5097143;28;19912;-82
2021/12/17 17:16:41;;;;;;;;;;;10.40;99.90;;;;;;5097187;28;19972;-81
2021/12/17 17:19:06;;;;;;;;;;;10.40;99.90;;;;;;5096883;28;19994;-84
2021/12/17 17:21:32;;;;;;;;;;;10.40;99.90;;;;;;5096938;28;19919;-82
2021/12/17 17:24:00;;;;;;;;;;;10.40;99.90;;;;;;5096761;28;19951;-79
2021/12/17 17:26:29;;;;;;;;;;;10.60;99.90;;;;;;5078430;28;19947;-81
2021/12/17 17:28:55;;;;;;;;;;;10.40;99.90;;;;;;5096843;28;20296;-81
2021/12/17 17:31:21;;;;;;;;;;;10.30;99.90;;;;;;5096916;28;19998;-82
2021/12/17 17:33:48;;;;;;;;;;;10.40;99.90;;;;;;5096871;28;19958;-80
2021/12/17 17:36:15;;;;;;;;;;;10.30;99.90;;;;;;5078565;28;19916;-81
2021/12/17 17:38:40;;;;;;;;;;;10.20;99.90;;;;;;5096075;28;20001;-81
2021/12/17 17:41:06;;;;;;;;;;;10.20;99.90;;;;;;5096576;28;19957;-80
2021/12/17 17:43:31;;;;;;;;;;;10.20;99.90;;;;;;5097184;28;19916;-80
2021/12/17 17:45:57;;;;;;;;;;;10.30;99.90;;;;;;5096663;28;19908;-81
2021/12/17 17:48:23;;;;;;;;;;;10.20;99.90;;;;;;5096364;28;19908;-83
2021/12/17 17:50:49;;;;;;;;;;;10.20;99.90;;;;;;5096339;28;19916;-79
2021/12/17 17:53:15;;;;;;;;;;;10.10;99.90;;;;;;5095942;28;19936;-80