Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:32;;;;;;;75.00;55.70;;;;;;;5.71;100.00;99799.43;106082;1287;58856;-76
2022/10/27 00:03:18;;;;;;;72.20;56.40;;;;;;;5.69;100.00;99795.79;106388;1291;67507;-76
2022/10/27 00:05:46;;;;;;;69.70;56.40;;;;;;;5.69;100.00;99800.22;106364;1287;60248;-76
2022/10/27 00:08:17;;;;;;;68.80;56.00;;;;;;;5.68;100.00;99798.48;106307;1285;65038;-76
2022/10/27 00:10:54;;;;;;;72.90;55.10;;;;;;;5.65;100.00;99799.27;106318;1284;58977;-77
2022/10/27 00:13:20;;;;;;;65.00;50.90;;;;;;;5.61;100.00;99800.98;106089;1293;59033;-76
2022/10/27 00:15:55;;;;;;;60.30;50.90;;;;;;;5.58;100.00;99801.99;106332;1292;66954;-76
2022/10/27 00:18:22;;;;;;;71.70;57.50;;;;;;;5.54;100.00;99799.66;106042;1291;60067;-76
2022/10/27 00:21:01;;;;;;;64.70;54.00;;;;;;;5.51;100.00;99801.86;106336;1292;64770;-76
2022/10/27 00:23:28;;;;;;;66.50;54.70;;;;;;;5.47;100.00;99807.27;106330;1285;58962;-77
2022/10/27 00:25:55;;;;;;;66.20;54.50;;;;;;;5.44;100.00;99806.14;106315;1285;58954;-76
2022/10/27 00:28:23;;;;;;;69.10;54.80;;;;;;;5.43;100.00;99810.05;106313;1289;67010;-76
2022/10/27 00:30:57;;;;;;;76.30;58.90;;;;;;;5.41;100.00;99810.10;106314;1286;60979;-77
2022/10/27 00:33:24;;;;;;;82.50;63.40;;;;;;;5.40;100.00;99815.98;106315;1285;64187;-77
2022/10/27 00:35:51;;;;;;;76.80;58.90;;;;;;;5.40;100.00;99814.41;106241;1288;58940;-76
2022/10/27 00:38:17;;;;;;;67.80;55.20;;;;;;;5.40;100.00;99815.99;106331;1288;58925;-76
2022/10/27 00:40:44;;;;;;;66.00;54.70;;;;;;;5.38;100.00;99814.28;106330;1276;65980;-77
2022/10/27 00:43:24;;;;;;;57.80;50.30;;;;;;;5.31;100.00;99812.91;106339;1284;60741;-77
2022/10/27 00:45:51;;;;;;;75.30;57.90;;;;;;;5.22;100.00;99813.73;106338;1284;64990;-77
2022/10/27 00:48:18;;;;;;;108.50;66.70;;;;;;;5.19;100.00;99811.89;106323;1281;58950;-77
2022/10/27 00:50:45;;;;;;;200.00;77.10;;;;;;;5.20;100.00;99805.17;106312;1284;58993;-76
2022/10/27 00:53:12;;;;;;;275.40;88.90;;;;;;;5.22;100.00;99805.09;106036;1287;65978;-76
2022/10/27 00:55:38;;;;;;;126.50;85.40;;;;;;;5.26;100.00;99805.50;106111;1285;60044;-77
2022/10/27 00:58:09;;;;;;;105.70;77.20;;;;;;;5.29;100.00;99802.06;106315;1291;63990;-77
2022/10/27 01:00:38;;;;;;;96.40;71.10;;;;;;;5.28;100.00;99803.68;106322;1291;58745;-77
2022/10/27 01:03:06;;;;;;;93.20;71.30;;;;;;;5.25;100.00;99803.61;106322;1285;58956;-77
2022/10/27 01:05:34;;;;;;;86.90;67.30;;;;;;;5.21;100.00;99805.14;106076;1288;66025;-76
2022/10/27 01:08:04;;;;;;;86.80;67.80;;;;;;;5.17;100.00;99808.08;106296;1291;60693;-77
2022/10/27 01:10:31;;;;;;;102.10;73.30;;;;;;;5.15;100.00;99812.02;106052;1289;63999;-77
2022/10/27 01:12:58;;;;;;;91.20;68.70;;;;;;;5.15;100.00;99812.01;106306;1284;59173;-76
2022/10/27 01:15:33;;;;;;;94.90;71.70;;;;;;;5.15;100.00;99817.83;106342;1277;58883;-76
2022/10/27 01:18:12;;;;;;;95.00;72.50;;;;;;;5.16;100.00;99819.23;106325;1282;67517;-77
2022/10/27 01:21:01;;;;;;;94.10;73.60;;;;;;;5.17;100.00;99817.61;106068;1287;60156;-77
2022/10/27 01:23:30;;;;;;;94.10;70.90;;;;;;;5.17;100.00;99812.48;106109;1287;63709;-77
2022/10/27 01:26:34;;;;;;;96.60;74.10;;;;;;;5.18;100.00;99813.34;106305;1284;58961;-76
2022/10/27 01:29:30;;;;;;;95.70;74.80;;;;;;;5.19;100.00;99817.16;106335;1286;58875;-76
2022/10/27 01:32:24;;;;;;;94.50;73.20;;;;;;;5.20;100.00;99815.74;106324;1285;67022;-76
2022/10/27 01:34:53;;;;;;;89.50;70.80;;;;;;;5.19;100.00;99818.43;106356;1284;60961;-76
2022/10/27 01:37:27;;;;;;;94.70;69.70;;;;;;;5.18;100.00;99816.52;106316;1285;64045;-77
2022/10/27 01:40:25;;;;;;;90.20;69.10;;;;;;;5.16;100.00;99819.23;106313;1285;59192;-77
2022/10/27 01:43:06;;;;;;;90.80;67.50;;;;;;;5.13;100.00;99824.44;106277;1286;58913;-77
2022/10/27 01:45:36;;;;;;;79.90;62.70;;;;;;;5.10;100.00;99825.91;106306;1285;65986;-76
2022/10/27 01:48:05;;;;;;;84.40;66.00;;;;;;;5.09;100.00;99827.89;106325;1286;59961;-77
2022/10/27 01:50:36;;;;;;;77.20;64.00;;;;;;;5.07;100.00;99826.34;106340;1284;64084;-77
2022/10/27 01:53:03;;;;;;;84.80;65.40;;;;;;;5.06;100.00;99825.52;106307;1284;58913;-77
2022/10/27 01:55:32;;;;;;;83.50;66.50;;;;;;;5.05;100.00;99829.41;106328;1292;58920;-77
2022/10/27 01:58:20;;;;;;;80.50;67.70;;;;;;;5.05;100.00;99829.42;106334;1284;65980;-77
2022/10/27 02:01:21;;;;;;;87.90;67.80;;;;;;;5.06;100.00;99831.84;106037;1288;61126;-77
2022/10/27 02:04:05;;;;;;;84.20;64.90;;;;;;;5.07;100.00;99830.59;106223;1284;63760;-76
2022/10/27 02:06:44;;;;;;;84.20;63.60;;;;;;;5.06;100.00;99834.13;106325;1286;59064;-77
2022/10/27 02:09:23;;;;;;;80.60;62.90;;;;;;;5.06;100.00;99836.60;106323;1284;58893;-76
2022/10/27 02:11:52;;;;;;;77.00;61.30;;;;;;;5.05;100.00;99837.52;106338;1285;66734;-77
2022/10/27 02:14:19;;;;;;;83.90;66.00;;;;;;;5.04;100.00;99835.97;106107;1287;59807;-77
2022/10/27 02:16:51;;;;;;;79.90;64.10;;;;;;;5.02;100.00;99838.30;106334;1285;71936;-77
2022/10/27 02:19:24;;;;;;;72.00;59.40;;;;;;;5.02;100.00;99843.23;106326;1285;59198;-76
2022/10/27 02:21:55;;;;;;;72.60;60.00;;;;;;;5.01;100.00;99843.09;106330;1285;58814;-77
2022/10/27 02:24:21;;;;;;;78.50;64.30;;;;;;;4.99;100.00;99843.88;106321;1285;74263;-77
2022/10/27 02:27:04;;;;;;;79.70;63.90;;;;;;;4.98;100.00;99845.48;106347;1286;59919;-76
2022/10/27 02:29:58;;;;;;;75.00;60.50;;;;;;;4.97;100.00;99844.45;106336;1286;65030;-76
2022/10/27 02:32:27;;;;;;;70.90;59.20;;;;;;;4.95;100.00;99845.73;105616;1295;58998;-76
2022/10/27 02:34:55;;;;;;;74.50;59.00;;;;;;;4.94;100.00;99850.71;105485;1293;58944;-77
2022/10/27 02:37:30;;;;;;;76.50;62.40;;;;;;;4.93;100.00;99852.15;105636;1293;66002;-77
2022/10/27 02:39:57;;;;;;;78.30;63.10;;;;;;;4.91;100.00;99854.84;105624;1293;60471;-76
2022/10/27 02:42:23;;;;;;;74.50;61.70;;;;;;;4.89;100.00;99857.73;105633;1293;64277;-77
2022/10/27 02:44:50;;;;;;;74.50;62.00;;;;;;;4.88;100.00;99856.02;105625;1302;58931;-77
2022/10/27 02:47:17;;;;;;;77.00;62.30;;;;;;;4.87;100.00;99853.92;105649;1294;58809;-76
2022/10/27 02:49:44;;;;;;;74.10;62.00;;;;;;;4.86;100.00;99853.41;105642;1296;67021;-77
2022/10/27 02:52:10;;;;;;;74.50;61.30;;;;;;;4.85;100.00;99849.05;105651;1285;61180;-76
2022/10/27 02:54:37;;;;;;;76.10;61.60;;;;;;;4.82;100.00;99850.52;105619;1295;65013;-77
2022/10/27 02:57:04;;;;;;;65.00;54.70;;;;;;;4.79;100.00;99851.16;105638;1288;60319;-76
2022/10/27 02:59:30;;;;;;;69.10;57.80;;;;;;;4.73;100.00;99851.51;105641;1293;58924;-77
2022/10/27 03:01:57;;;;;;;69.20;57.60;;;;;;;4.68;100.00;99853.05;105631;1288;65859;-76
2022/10/27 03:04:24;;;;;;;64.70;54.60;;;;;;;4.66;100.00;99857.52;105634;1294;59972;-77
2022/10/27 03:06:51;;;;;;;62.70;54.00;;;;;;;4.65;100.00;99857.89;105643;1294;63783;-77
2022/10/27 03:09:17;;;;;;;59.10;50.10;;;;;;;4.64;100.00;99858.29;105842;1293;58915;-76
2022/10/27 03:11:44;;;;;;;58.70;50.40;;;;;;;4.62;100.00;99860.47;106317;1278;58790;-77
2022/10/27 03:14:10;;;;;;;54.00;48.20;;;;;;;4.60;100.00;99861.05;106068;1282;66012;-77
2022/10/27 03:16:37;;;;;;;61.80;50.90;;;;;;;4.57;100.00;99860.40;106343;1285;59841;-76
2022/10/27 03:19:04;;;;;;;62.50;55.60;;;;;;;4.58;100.00;99862.67;106307;1277;65018;-76
2022/10/27 03:21:30;;;;;;;67.70;58.80;;;;;;;4.60;100.00;99866.14;106228;1289;58935;-77
2022/10/27 03:23:57;;;;;;;69.80;59.60;;;;;;;4.64;100.00;99869.20;106321;1278;58920;-76
2022/10/27 03:26:24;;;;;;;66.50;57.60;;;;;;;4.67;100.00;99871.22;106318;1284;67005;-76
2022/10/27 03:28:50;;;;;;;69.40;58.80;;;;;;;4.70;100.00;99875.00;106313;1285;60824;-77
2022/10/27 03:31:17;;;;;;;71.60;58.20;;;;;;;4.73;100.00;99875.09;106305;1286;65049;-77
2022/10/27 03:33:43;;;;;;;65.50;55.60;;;;;;;4.74;100.00;99874.17;106314;1286;58972;-77
2022/10/27 03:36:13;;;;;;;67.40;55.50;;;;;;;4.77;100.00;99876.73;106339;1286;58968;-77
2022/10/27 03:38:40;;;;;;;69.80;59.30;;;;;;;4.77;100.00;99876.03;106108;1281;67440;-77
2022/10/27 03:41:06;;;;;;;66.40;56.90;;;;;;;4.79;100.00;99875.64;105939;1284;60009;-77
2022/10/27 03:43:33;;;;;;;70.60;59.80;;;;;;;4.83;100.00;99874.64;106307;1292;64120;-77
2022/10/27 03:45:59;;;;;;;66.10;57.90;;;;;;;4.88;100.00;99879.40;106348;1277;58942;-77
2022/10/27 03:48:26;;;;;;;64.10;56.20;;;;;;;4.93;100.00;99879.10;106320;1285;59087;-77
2022/10/27 03:50:52;;;;;;;68.10;57.90;;;;;;;4.96;100.00;99881.31;106068;1288;66761;-77
2022/10/27 03:53:19;;;;;;;66.70;56.10;;;;;;;5.01;100.00;99883.27;106335;1284;61061;-76
2022/10/27 03:55:47;;;;;;;63.20;55.90;;;;;;;5.05;100.00;99885.25;106315;1279;65005;-77
2022/10/27 03:58:15;;;;;;;64.40;55.90;;;;;;;5.09;100.00;99882.15;106316;1285;58893;-76
2022/10/27 04:00:42;;;;;;;64.80;54.90;;;;;;;5.12;100.00;99885.05;106337;1278;59030;-76
2022/10/27 04:03:09;;;;;;;65.30;55.50;;;;;;;5.14;100.00;99884.80;106318;1286;67066;-76
2022/10/27 04:05:35;;;;;;;64.10;56.10;;;;;;;5.18;100.00;99887.16;106321;1279;59722;-77
2022/10/27 04:08:02;;;;;;;67.10;57.00;;;;;;;5.21;100.00;99890.94;106322;1284;64038;-77
2022/10/27 04:10:29;;;;;;;71.00;58.80;;;;;;;5.23;100.00;99894.04;106315;1283;58966;-76
2022/10/27 04:12:56;;;;;;;69.00;58.30;;;;;;;5.27;100.00;99895.86;106301;1286;59125;-77
2022/10/27 04:15:25;;;;;;;68.00;58.90;;;;;;;5.30;100.00;99894.89;106331;1285;66010;-77
2022/10/27 04:17:57;;;;;;;72.50;61.30;;;;;;;5.32;100.00;99891.83;106337;1278;60024;-77
2022/10/27 04:20:25;;;;;;;69.30;59.10;;;;;;;5.35;100.00;99886.27;106257;1292;72283;-77
2022/10/27 04:22:57;;;;;;;65.50;58.20;;;;;;;5.38;100.00;99887.07;106119;1293;151829;-77
2022/10/27 04:25:26;;;;;;;71.70;60.80;;;;;;;5.40;100.00;99891.23;106330;1285;59082;-77
2022/10/27 04:28:03;;;;;;;74.20;61.60;;;;;;;5.43;100.00;99891.48;106292;1285;65948;-77
2022/10/27 04:30:30;;;;;;;73.30;62.90;;;;;;;5.45;100.00;99891.95;106334;1284;59996;-77
2022/10/27 04:32:57;;;;;;;67.50;60.10;;;;;;;5.47;100.00;99897.67;106083;1286;64803;-77
2022/10/27 04:35:24;;;;;;;74.50;63.10;;;;;;;5.51;100.00;99898.80;106312;1286;58851;-76
2022/10/27 04:37:50;;;;;;;71.60;60.60;;;;;;;5.54;100.00;99895.54;106297;1278;59082;-77
2022/10/27 04:40:17;;;;;;;71.30;60.70;;;;;;;5.57;100.00;99900.90;106329;1278;67261;-76
2022/10/27 04:42:45;;;;;;;68.50;60.80;;;;;;;5.59;100.00;99904.89;106319;1278;61008;-77
2022/10/27 04:45:13;;;;;;;72.40;61.70;;;;;;;5.62;100.00;99904.98;106333;1285;65022;-76
2022/10/27 04:47:40;;;;;;;72.30;62.60;;;;;;;5.63;100.00;99906.88;106321;1285;59819;-76
2022/10/27 04:50:07;;;;;;;70.70;59.70;;;;;;;5.65;100.00;99908.74;106339;1286;58844;-77
2022/10/27 04:52:33;;;;;;;71.60;60.80;;;;;;;5.67;100.00;99914.52;106343;1278;67196;-77
2022/10/27 04:55:00;;;;;;;72.30;59.20;;;;;;;5.67;100.00;99912.21;106344;1284;60891;-76
2022/10/27 04:57:26;;;;;;;68.00;57.60;;;;;;;5.68;100.00;99914.29;106338;1285;65073;-76
2022/10/27 04:59:53;;;;;;;68.70;57.70;;;;;;;5.68;100.00;99920.13;106312;1285;59056;-77
2022/10/27 05:02:19;;;;;;;65.00;57.90;;;;;;;5.67;100.00;99921.56;106359;1285;58906;-77
2022/10/27 05:04:46;;;;;;;67.40;59.10;;;;;;;5.68;100.00;99917.84;106342;1278;66068;-77
2022/10/27 05:07:13;;;;;;;68.20;59.60;;;;;;;5.69;100.00;99919.05;106334;1285;58906;-77
2022/10/27 05:09:39;;;;;;;70.20;60.00;;;;;;;5.69;100.00;99922.75;106318;1285;63723;-77
2022/10/27 05:12:06;;;;;;;72.60;61.00;;;;;;;5.70;100.00;99922.17;106313;1282;59026;-77
2022/10/27 05:14:32;;;;;;;66.10;57.90;;;;;;;5.71;100.00;99926.02;106080;1282;58864;-77
2022/10/27 05:16:59;;;;;;;64.90;57.70;;;;;;;5.71;100.00;99926.72;106306;1285;66971;-77
2022/10/27 05:19:26;;;;;;;67.70;58.20;;;;;;;5.71;100.00;99927.07;106324;1284;59801;-78
2022/10/27 05:21:52;;;;;;;73.40;56.90;;;;;;;5.69;100.00;99927.34;106315;1285;65281;-77
2022/10/27 05:24:19;;;;;;;65.70;58.60;;;;;;;5.65;100.00;99932.39;106290;1285;58876;-77
2022/10/27 05:26:45;;;;;;;64.30;57.50;;;;;;;5.63;100.00;99935.96;106341;1286;59061;-77
2022/10/27 05:29:12;;;;;;;66.00;58.80;;;;;;;5.62;100.00;99942.18;106330;1285;66989;-77
2022/10/27 05:31:38;;;;;;;71.20;61.00;;;;;;;5.61;100.00;99944.48;106316;1284;60055;-77
2022/10/27 05:34:05;;;;;;;74.00;62.00;;;;;;;5.61;100.00;99947.66;106316;1278;65034;-77
2022/10/27 05:36:31;;;;;;;69.00;61.60;;;;;;;5.61;100.00;99950.30;106316;1285;58967;-77
2022/10/27 05:38:58;;;;;;;67.40;59.30;;;;;;;5.62;100.00;99953.61;106308;1278;59525;-77
2022/10/27 05:41:24;;;;;;;66.80;59.50;;;;;;;5.63;100.00;99950.08;106072;1287;66179;-77
2022/10/27 05:43:51;;;;;;;66.70;58.60;;;;;;;5.64;100.00;99951.28;106332;1292;60809;-77
2022/10/27 05:46:17;;;;;;;72.40;60.60;;;;;;;5.65;100.00;99955.65;106077;1285;65168;-77
2022/10/27 05:48:44;;;;;;;69.60;61.80;;;;;;;5.65;100.00;99952.64;106312;1285;58964;-77
2022/10/27 05:51:11;;;;;;;67.20;59.70;;;;;;;5.65;100.00;99954.06;106324;1278;59801;-77
2022/10/27 05:53:37;;;;;;;66.60;59.50;;;;;;;5.65;100.00;99957.40;106335;1285;67060;-77
2022/10/27 05:56:04;;;;;;;66.80;59.10;;;;;;;5.66;100.00;99957.02;106329;1285;61025;-78
2022/10/27 05:58:30;;;;;;;67.80;58.10;;;;;;;5.67;100.00;99960.34;106332;1285;64030;-77
2022/10/27 06:00:58;;;;;;;57.50;51.40;;;;;;;5.67;100.00;99963.52;106322;1282;58888;-77
2022/10/27 06:03:25;;;;;;;57.30;50.00;;;;;;;5.65;100.00;99965.54;106334;1278;58861;-77
2022/10/27 06:05:53;;;;;;;58.50;52.20;;;;;;;5.64;100.00;99971.38;106306;1285;66033;-78
2022/10/27 06:08:20;;;;;;;75.50;64.40;;;;;;;5.64;100.00;99974.73;106303;1284;60979;-78
2022/10/27 06:10:46;;;;;;;73.80;58.80;;;;;;;5.65;100.00;99978.73;106320;1285;64153;-78
2022/10/27 06:13:13;;;;;;;65.30;56.40;;;;;;;5.68;100.00;99982.89;106303;1278;58926;-77
2022/10/27 06:15:40;;;;;;;63.90;51.90;;;;;;;5.69;100.00;99988.84;106309;1278;59091;-76
2022/10/27 06:18:07;;;;;;;56.70;50.60;;;;;;;5.71;100.00;99992.65;106301;1285;66857;-77
2022/10/27 06:20:34;;;;;;;57.10;51.10;;;;;;;5.76;100.00;99993.73;106350;1284;59688;-78
2022/10/27 06:23:00;;;;;;;58.10;50.60;;;;;;;5.82;100.00;99991.98;106089;1286;62786;-77
2022/10/27 06:25:27;;;;;;;58.30;51.90;;;;;;;5.89;100.00;99991.08;106322;1285;58872;-78
2022/10/27 06:27:53;;;;;;;60.40;52.70;;;;;;;5.98;100.00;99990.27;106346;1285;58855;-77
2022/10/27 06:30:20;;;;;;;60.50;53.70;;;;;;;6.04;100.00;99990.94;106308;1278;66863;-78
2022/10/27 06:32:47;;;;;;;55.60;49.70;;;;;;;6.12;100.00;99997.23;106344;1284;58954;-78
2022/10/27 06:35:13;;;;;;;55.60;49.70;;;;;;;6.21;100.00;100001.19;106334;1278;64006;-77
2022/10/27 06:37:43;;;;;;;59.80;53.20;;;;;;;6.30;100.00;100002.98;106344;1278;59225;-77
2022/10/27 06:40:13;;;;;;;67.90;60.50;;;;;;;6.41;100.00;100007.90;106342;1284;59231;-78
2022/10/27 06:42:39;;;;;;;68.80;58.20;;;;;;;6.54;100.00;100012.77;106318;1285;66014;-78
2022/10/27 06:45:07;;;;;;;69.30;61.90;;;;;;;6.66;100.00;100018.19;106343;1285;60996;-78
2022/10/27 06:47:34;;;;;;;68.70;61.20;;;;;;;6.78;100.00;100017.58;106318;1285;65119;-77
2022/10/27 06:50:00;;;;;;;66.80;59.10;;;;;;;6.91;100.00;100019.59;106335;1285;59084;-78
2022/10/27 06:52:27;;;;;;;67.60;60.20;;;;;;;7.04;100.00;100020.36;106318;1278;58813;-77
2022/10/27 06:54:54;;;;;;;67.20;59.90;;;;;;;7.16;100.00;100022.95;106307;1285;67019;-77
2022/10/27 06:57:21;;;;;;;67.90;60.50;;;;;;;7.27;100.00;100023.23;106342;1285;61002;-76
2022/10/27 06:59:47;;;;;;;71.20;62.10;;;;;;;7.39;100.00;100024.95;106306;1282;64064;-76
2022/10/27 07:02:14;;;;;;;80.70;69.20;;;;;;;7.51;100.00;100028.20;106315;1285;58938;-76
2022/10/27 07:04:40;;;;;;;81.50;68.30;;;;;;;7.63;100.00;100025.27;106334;1292;59106;-76
2022/10/27 07:07:07;;;;;;;83.90;71.30;;;;;;;7.74;100.00;100026.77;106320;1278;67160;-77
2022/10/27 07:09:34;;;;;;;81.50;67.00;;;;;;;7.86;100.00;100033.73;106345;1286;61013;-76
2022/10/27 07:12:01;;;;;;;76.40;65.50;;;;;;;7.98;100.00;100033.98;106303;1286;65028;-76
2022/10/27 07:14:27;;;;;;;70.90;62.90;;;;;;;8.10;100.00;100036.70;106329;1284;59690;-76
2022/10/27 07:16:54;;;;;;;70.80;63.00;;;;;;;8.22;100.00;100037.98;106330;1285;58957;-77
2022/10/27 07:19:20;;;;;;;73.40;62.10;;;;;;;8.33;100.00;100039.98;106331;1278;67014;-77
2022/10/27 07:21:47;;;;;;;70.80;59.40;;;;;;;8.44;100.00;100039.58;106352;1284;60018;-77
2022/10/27 07:24:13;;;;;;;65.10;53.40;;;;;;;8.56;100.00;100040.69;106320;1278;64046;-77
2022/10/27 07:26:40;;;;;;;61.70;54.00;;;;;;;8.68;100.00;100042.30;106323;1285;58937;-77
2022/10/27 07:29:07;;;;;;;59.50;52.70;;;;;;;8.80;100.00;100044.44;106331;1278;59180;-76
2022/10/27 07:31:33;;;;;;;64.90;53.70;;;;;;;8.92;100.00;100048.36;106336;1285;66977;-77
2022/10/27 07:34:00;;;;;;;55.00;48.90;;;;;;;9.04;100.00;100051.91;106320;1278;60998;-76
2022/10/27 07:36:26;;;;;;;50.80;45.30;;;;;;;9.16;100.00;100055.11;106334;1285;65024;-77
2022/10/27 07:38:53;;;;;;;51.00;45.50;;;;;;;9.28;100.00;100052.27;106313;1271;58943;-77
2022/10/27 07:41:20;;;;;;;51.40;44.60;;;;;;;9.40;100.00;100052.98;106337;1277;58907;-76
2022/10/27 07:43:47;;;;;;;47.70;42.30;;;;;;;9.53;100.00;100058.42;106302;1285;66949;-77
2022/10/27 07:46:14;;;;;;;47.60;42.50;;;;;;;9.64;100.00;100059.34;106349;1284;61304;-77
2022/10/27 07:48:41;;;;;;;46.40;41.50;;;;;;;9.77;100.00;100056.46;106314;1286;64947;-77
2022/10/27 07:51:07;;;;;;;47.10;42.10;;;;;;;9.89;100.00;100059.97;106326;1286;58966;-76
2022/10/27 07:53:34;;;;;;;49.40;43.10;;;;;;;10.00;100.00;100058.92;106333;1278;58936;-77
2022/10/27 07:56:01;;;;;;;47.60;42.60;;;;;;;10.11;100.00;100058.02;106022;1291;67204;-77
2022/10/27 07:58:28;;;;;;;47.20;42.10;;;;;;;10.22;100.00;100057.30;106294;1285;60966;-78
2022/10/27 08:00:56;;;;;;;46.50;41.50;;;;;;;10.34;100.00;100056.24;106099;1288;63851;-77
2022/10/27 08:03:25;;;;;;;45.00;39.70;;;;;;;10.44;100.00;100055.39;106088;1285;58859;-77
2022/10/27 08:05:51;;;;;;;47.10;40.90;;;;;;;10.55;100.00;100058.04;106065;1281;59940;-77
2022/10/27 08:08:18;;;;;;;44.50;39.60;;;;;;;10.66;100.00;100063.36;106307;1278;66018;-77
2022/10/27 08:10:48;;;;;;;45.20;39.90;;;;;;;10.76;100.00;100063.56;106329;1279;61358;-77
2022/10/27 08:13:16;;;;;;;42.00;37.60;;;;;;;10.88;100.00;100066.00;106332;1285;63799;-78
2022/10/27 08:15:42;;;;;;;39.20;35.00;;;;;;;10.99;100.00;100068.95;106317;1285;59005;-77
2022/10/27 08:18:09;;;;;;;37.20;31.90;;;;;;;11.11;100.00;100068.70;106332;1285;59317;-77
2022/10/27 08:20:40;;;;;;;41.70;36.30;;;;;;;11.23;100.00;100071.13;106340;1278;67005;-77
2022/10/27 08:23:14;;;;;;;40.80;36.60;;;;;;;11.35;100.00;100071.21;106322;1285;60020;-77
2022/10/27 08:25:41;;;;;;;39.90;35.50;;;;;;;11.47;100.00;100076.23;106306;1286;65046;-77
2022/10/27 08:28:09;;;;;;;40.60;35.20;;;;;;;11.59;100.00;100076.34;106327;1285;59329;-77
2022/10/27 08:30:36;;;;;;;37.40;31.10;;;;;;;11.70;100.00;100074.48;106330;1285;59018;-78
2022/10/27 08:33:04;;;;;;;33.90;30.20;;;;;;;11.81;100.00;100074.94;106024;1284;67103;-77
2022/10/27 08:35:32;;;;;;;33.80;28.60;;;;;;;11.94;100.00;100073.38;106330;1284;59999;-77
2022/10/27 08:38:09;;;;;;;33.00;27.70;;;;;;;12.07;100.00;100075.50;106265;1279;63856;-77
2022/10/27 08:41:19;;;;;;;28.40;25.00;;;;;;;12.22;100.00;100077.18;106334;1285;58904;-77
2022/10/27 08:43:51;;;;;;;28.10;23.60;;;;;;;12.37;100.00;100074.51;106352;1285;58884;-76
2022/10/27 08:46:25;;;;;;;25.50;21.60;;;;;;;12.51;100.00;100071.04;106338;1285;67120;-76
2022/10/27 08:48:57;;;;;;;25.40;21.60;;;;;;;12.64;100.00;100071.04;106110;1281;61034;-77
2022/10/27 08:51:26;;;;;;;24.60;21.40;;;;;;;12.77;100.00;100071.35;106317;1278;63715;-77
2022/10/27 08:53:54;;;;;;;23.20;20.10;;;;;;;12.88;100.00;100067.98;106343;1286;59081;-77
2022/10/27 08:56:25;;;;;;;22.00;18.50;;;;;;;13.01;100.00;100068.87;106348;1285;58981;-78
2022/10/27 08:58:51;;;;;;;20.80;18.40;;;;;;;13.13;100.00;100067.21;106341;1284;65996;-77
2022/10/27 09:01:17;;;;;;;24.20;20.70;;;;;;;13.24;100.00;100070.13;106348;1278;60046;-77
2022/10/27 09:04:17;;;;;;;24.00;20.10;;;;;;;13.35;100.00;100069.13;106328;1277;58965;-77
2022/10/27 09:06:58;;;;;;;21.70;18.60;;;;;;;13.49;100.00;100072.23;106324;1285;58929;-77
2022/10/27 09:09:51;;;;;;;20.60;17.10;;;;;;;13.61;100.00;100071.30;106350;1278;59284;-77
2022/10/27 09:12:36;;;;;;;17.40;15.30;;;;;;;13.75;100.00;100074.86;106087;1288;67011;-77
2022/10/27 09:15:15;;;;;;;16.30;12.50;;;;;;;13.88;100.00;100074.79;106321;1285;61204;-77
2022/10/27 09:17:48;;;;;;;14.80;13.10;;;;;;;14.03;100.00;100071.50;106324;1289;65009;-77
2022/10/27 09:20:20;;;;;;;16.40;11.80;;;;;;;14.17;100.00;100071.48;106316;1285;58930;-77
2022/10/27 09:22:50;;;;;;;15.20;11.20;;;;;;;14.29;100.00;100076.23;106314;1285;59035;-77
2022/10/27 09:25:19;;;;;;;12.10;9.80;;;;;;;14.41;100.00;100081.73;106217;1288;66052;-77
2022/10/27 09:27:50;;;;;;;12.80;9.50;;;;;;;14.53;100.00;100079.52;106320;1278;60993;-77
2022/10/27 09:30:18;;;;;;;10.60;8.50;;;;;;;14.65;100.00;100074.81;106326;1285;63775;-76
2022/10/27 09:32:48;;;;;;;10.50;8.30;;;;;;;14.75;100.00;100074.86;106323;1285;58898;-76
2022/10/27 09:35:20;;;;;;;10.00;8.10;;;;;;;14.84;100.00;100075.89;106363;1292;58899;-77
2022/10/27 09:37:47;;;;;;;10.70;8.50;;;;;;;14.91;100.00;100078.77;106333;1278;67127;-75
2022/10/27 09:40:19;;;;;;;12.80;8.00;;;;;;;15.01;100.00;100076.85;106341;1278;60186;-77
2022/10/27 09:42:52;;;;;;;11.90;9.20;;;;;;;15.09;100.00;100075.62;106327;1278;64971;-77
2022/10/27 09:45:21;;;;;;;10.30;9.10;;;;;;;15.16;100.00;100075.33;106335;1285;58978;-77
2022/10/27 09:48:14;;;;;;;12.90;8.20;;;;;;;15.24;100.00;100071.73;106340;1286;58782;-76
2022/10/27 09:50:50;;;;;;;10.10;8.50;;;;;;;15.36;100.00;100072.30;106020;1289;66055;-77
2022/10/27 09:53:37;;;;;;;9.60;8.60;;;;;;;15.46;100.00;100074.13;106233;1288;61157;-77
2022/10/27 09:56:06;;;;;;;9.70;8.00;;;;;;;15.49;100.00;100072.67;106247;1281;64004;-77
2022/10/27 09:58:42;;;;;;;9.00;8.10;;;;;;;15.54;100.00;100074.98;106310;1285;58955;-77
2022/10/27 10:01:09;;;;;;;12.20;8.20;;;;;;;15.65;100.00;100074.20;106346;1278;59000;-77
2022/10/27 10:03:38;;;;;;;10.30;9.10;;;;;;;15.77;100.00;100072.48;106238;1287;66037;-78
2022/10/27 10:06:22;;;;;;;9.60;8.50;;;;;;;15.87;100.00;100071.59;106335;1284;61405;-77
2022/10/27 10:08:49;;;;;;;10.10;8.10;;;;;;;15.99;100.00;100068.25;106325;1278;65227;-77
2022/10/27 10:11:22;;;;;;;13.30;8.80;;;;;;;16.08;100.00;100067.92;106332;1278;59105;-77
2022/10/27 10:14:00;;;;;;;12.10;8.40;;;;;;;16.12;100.00;100068.52;106360;1285;58829;-79
2022/10/27 10:16:28;;;;;;;13.00;8.80;;;;;;;16.16;100.00;100073.12;106374;1285;74727;-77
2022/10/27 10:19:04;;;;;;;13.10;8.20;;;;;;;16.25;100.00;100070.64;106343;1284;60021;-77
2022/10/27 10:21:45;;;;;;;9.10;7.60;;;;;;;16.35;100.00;100070.83;106336;1278;65034;-77
2022/10/27 10:24:25;;;;;;;7.90;6.80;;;;;;;16.42;100.00;100071.00;106334;1284;58851;-77
2022/10/27 10:26:57;;;;;;;10.10;7.00;;;;;;;16.51;100.00;100072.54;106092;1293;58966;-77
2022/10/27 10:29:58;;;;;;;9.10;7.60;;;;;;;16.58;100.00;100072.30;106368;1285;67188;-76
2022/10/27 10:32:30;;;;;;;9.20;7.30;;;;;;;16.63;100.00;100072.27;105747;1294;60988;-76
2022/10/27 10:34:59;;;;;;;8.50;6.20;;;;;;;16.68;100.00;100073.37;105616;1286;64031;-76
2022/10/27 10:37:38;;;;;;;8.70;5.70;;;;;;;16.67;100.00;100068.58;105754;1293;58871;-76
2022/10/27 10:40:17;;;;;;;7.60;6.30;;;;;;;16.67;100.00;100067.89;105500;1297;58965;-77
2022/10/27 10:42:46;;;;;;;8.50;6.00;;;;;;;16.68;100.00;100064.19;105730;1286;67233;-77
2022/10/27 10:45:25;;;;;;;10.10;6.90;;;;;;;16.72;100.00;100062.50;105767;1292;68129;-77
2022/10/27 10:48:14;;;;;;;9.10;6.40;;;;;;;16.81;100.00;100062.55;105740;1294;64076;-77
2022/10/27 10:50:45;;;;;;;7.80;6.30;;;;;;;16.92;100.00;100063.70;105744;1292;59045;-76
2022/10/27 10:53:22;;;;;;;8.20;6.10;;;;;;;16.98;100.00;100061.45;105759;1294;59088;-78
2022/10/27 10:55:51;;;;;;;7.30;5.60;;;;;;;17.05;100.00;100058.80;105719;1292;66996;-78
2022/10/27 10:58:20;;;;;;;9.80;6.10;;;;;;;17.10;100.00;100058.20;105755;1292;61137;-77
2022/10/27 11:00:58;;;;;;;8.40;6.10;;;;;;;17.16;100.00;100058.30;105770;1291;63884;-78
2022/10/27 11:03:32;;;;;;;7.50;5.70;;;;;;;17.22;100.00;100058.36;105725;1292;59074;-77
2022/10/27 11:06:02;;;;;;;9.00;6.00;;;;;;;17.26;100.00;100059.80;105753;1287;58951;-77
2022/10/27 11:08:36;;;;;;;7.60;6.90;;;;;;;17.30;100.00;100062.77;105634;1292;67124;-77
2022/10/27 11:11:08;;;;;;;8.30;5.60;;;;;;;17.33;100.00;100055.33;106035;1282;59984;-78
2022/10/27 11:13:53;;;;;;;6.90;5.70;;;;;;;17.40;100.00;100054.95;106006;1291;65312;-77
2022/10/27 11:16:20;;;;;;;7.90;6.00;;;;;;;17.49;100.00;100053.20;106329;1285;58988;-77
2022/10/27 11:18:51;;;;;;;7.40;5.40;;;;;;;17.54;100.00;100053.52;106316;1284;58735;-78