Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:41;;;;;;;26.15;15.38;;;23.20;99.90;;;;;;5096482;28;20020;-82
2023/07/01 00:03:08;;;;;;;27.02;16.92;;;23.10;99.90;;;;;;5096263;28;20023;-83
2023/07/01 00:05:34;;;;;;;28.15;17.90;;;23.00;99.90;;;;;;5096390;28;20486;-82
2023/07/01 00:08:00;;;;;;;26.75;18.85;;;23.00;99.90;;;;;;5095085;28;20024;-82
2023/07/01 00:10:26;;;;;;;29.92;19.35;;;22.90;99.90;;;;;;5096648;28;20028;-82
2023/07/01 00:12:52;;;;;;;32.35;18.40;;;22.90;99.90;;;;;;5096645;28;20043;-82
2023/07/01 00:15:20;;;;;;;26.67;18.33;;;22.90;99.90;;;;;;5097965;28;20044;-82
2023/07/01 00:17:46;;;;;;;27.02;18.38;;;22.90;99.90;;;;;;5099825;28;20031;-83
2023/07/01 00:20:13;;;;;;;26.75;17.83;;;22.90;99.90;;;;;;5103462;28;20068;-81
2023/07/01 00:22:39;;;;;;;24.52;17.83;;;22.90;99.90;;;;;;5104600;28;20024;-81
2023/07/01 00:25:05;;;;;;;32.35;18.73;;;22.90;99.90;;;;;;5102392;28;20043;-81
2023/07/01 00:27:32;;;;;;;30.10;18.55;;;22.90;99.90;;;;;;5106211;28;20070;-81
2023/07/01 00:29:59;;;;;;;28.00;17.67;;;22.90;99.90;;;;;;5098583;28;20032;-82
2023/07/01 00:32:25;;;;;;;25.75;17.88;;;22.90;99.90;;;;;;5096108;28;20070;-83
2023/07/01 00:34:51;;;;;;;29.83;17.70;;;23.00;99.90;;;;;;5094664;28;20065;-81
2023/07/01 00:37:17;;;;;;;25.48;15.82;;;23.00;99.90;;;;;;5095756;28;20028;-81
2023/07/01 00:39:43;;;;;;;26.67;15.95;;;23.00;99.90;;;;;;5095870;28;20452;-81
2023/07/01 00:42:09;;;;;;;23.05;15.00;;;23.00;99.90;;;;;;5095905;28;20353;-82
2023/07/01 00:44:35;;;;;;;;;;;23.00;99.90;;;;;;5096488;28;20072;-81
2023/07/01 00:47:01;;;;;;;23.08;15.20;;;23.00;99.90;;;;;;5095438;28;20007;-81
2023/07/01 00:49:27;;;;;;;24.55;14.30;;;23.10;99.90;;;;;;5095365;28;20024;-81
2023/07/01 00:51:54;;;;;;;22.98;15.65;;;23.20;99.90;;;;;;5095267;28;20049;-83
2023/07/01 00:54:20;;;;;;;25.27;14.65;;;23.20;99.90;;;;;;5095863;28;20024;-83
2023/07/01 00:56:47;;;;;;;22.70;14.73;;;23.30;99.90;;;;;;5094183;28;20059;-81
2023/07/01 00:59:13;;;;;;;22.17;14.60;;;23.40;99.90;;;;;;5095592;28;20076;-84
2023/07/01 01:01:42;;;;;;;21.73;14.68;;;23.50;99.90;;;;;;5095392;28;20103;-83
2023/07/01 01:04:34;;;;;;;22.52;14.65;;;23.50;99.90;;;;;;5095821;28;20016;-83
2023/07/01 01:07:19;;;;;;;23.23;14.70;;;23.60;99.90;;;;;;5066493;28;20040;-83
2023/07/01 01:09:57;;;;;;;19.75;14.35;;;23.70;99.90;;;;;;5075833;28;20028;-83
2023/07/01 01:12:25;;;;;;;20.98;14.77;;;23.70;99.90;;;;;;5075527;28;20063;-82
2023/07/01 01:14:52;;;;;;;25.52;14.30;;;23.70;99.90;;;;;;5074634;28;20045;-82
2023/07/01 01:17:19;;;;;;;;;;;23.80;99.90;;;;;;5073810;28;20484;-81
2023/07/01 01:19:59;;;;;;;21.42;14.30;;;23.90;99.90;;;;;;5074824;28;19908;-83
2023/07/01 01:22:40;;;;;;;23.90;14.52;;;24.00;99.90;;;;;;5075313;28;20158;-82
2023/07/01 01:25:08;;;;;;;24.25;14.73;;;24.00;99.90;;;;;;5074964;28;20069;-83
2023/07/01 01:27:41;;;;;;;23.08;15.23;;;24.00;99.90;;;;;;5074618;28;20063;-83
2023/07/01 01:30:09;;;;;;;21.13;14.80;;;24.00;99.90;;;;;;5074478;28;20031;-83
2023/07/01 01:32:35;;;;;;;22.73;14.85;;;23.80;99.90;;;;;;5074550;28;20348;-83
2023/07/01 01:35:02;;;;;;;23.30;14.35;;;23.80;99.90;;;;;;5075363;28;20377;-81
2023/07/01 01:37:40;;;;;;;21.58;13.88;;;23.80;99.90;;;;;;5094637;28;20107;-80
2023/07/01 01:40:25;;;;;;;21.15;14.15;;;23.90;99.90;;;;;;5095122;28;20479;-82
2023/07/01 01:43:01;;;;;;;20.90;13.85;;;24.00;99.90;;;;;;5094604;28;20028;-82
2023/07/01 01:45:28;;;;;;;21.65;14.52;;;24.00;99.90;;;;;;5094947;28;20024;-82
2023/07/01 01:47:54;;;;;;;22.90;14.63;;;23.90;99.90;;;;;;5094723;28;20024;-81
2023/07/01 01:50:22;;;;;;;23.83;14.13;;;23.90;99.90;;;;;;5094805;28;20034;-82
2023/07/01 01:52:50;;;;;;;20.55;13.15;;;24.00;99.90;;;;;;5094427;28;20539;-84
2023/07/01 01:55:19;;;;;;;22.45;14.02;;;24.00;99.90;;;;;;5094892;28;20055;-80
2023/07/01 01:57:45;;;;;;;22.50;13.90;;;24.00;99.90;;;;;;5094336;28;20111;-82
2023/07/01 02:00:13;;;;;;;20.73;13.55;;;24.00;99.90;;;;;;5094369;28;20118;-82
2023/07/01 02:02:39;;;;;;;19.40;13.93;;;24.00;99.90;;;;;;5092745;28;20030;-83
2023/07/01 02:05:05;;;;;;;20.58;13.68;;;24.00;99.90;;;;;;5093996;28;20432;-83
2023/07/01 02:07:31;;;;;;;22.38;14.70;;;24.00;99.90;;;;;;5094049;28;20036;-82
2023/07/01 02:09:57;;;;;;;22.50;14.30;;;23.90;99.90;;;;;;5094057;28;20024;-84
2023/07/01 02:12:25;;;;;;;21.75;14.90;;;23.90;99.90;;;;;;5094496;28;20024;-83
2023/07/01 02:14:51;;;;;;;25.13;15.45;;;23.80;99.90;;;;;;5092309;28;20016;-82
2023/07/01 02:17:17;;;;;;;23.70;15.70;;;23.50;99.90;;;;;;5093932;28;20031;-83
2023/07/01 02:19:43;;;;;;;22.65;15.25;;;23.50;99.90;;;;;;5094399;28;20024;-83
2023/07/01 02:22:10;;;;;;;21.10;15.23;;;23.50;99.90;;;;;;5093838;28;20539;-83
2023/07/01 02:24:36;;;;;;;24.20;16.45;;;23.40;99.90;;;;;;5094412;28;20028;-83
2023/07/01 02:27:02;;;;;;;24.90;16.90;;;23.40;99.90;;;;;;5093711;28;20499;-84
2023/07/01 02:29:29;;;;;;;23.13;17.48;;;23.40;99.90;;;;;;5093734;28;20142;-83
2023/07/01 02:31:55;;;;;;;23.20;18.30;;;23.40;99.90;;;;;;5093889;28;20131;-83
2023/07/01 02:34:26;;;;;;;24.60;17.92;;;23.40;99.90;;;;;;5092373;28;20035;-83
2023/07/01 02:36:53;;;;;;;31.27;18.90;;;23.40;99.90;;;;;;5093619;28;20078;-84
2023/07/01 02:39:18;;;;;;;;;;;23.40;99.90;;;;;;5092832;28;20388;-83
2023/07/01 02:41:44;;;;;;;29.67;19.58;;;23.40;99.90;;;;;;5093463;28;19904;-82
2023/07/01 02:44:13;;;;;;;28.25;21.10;;;23.40;99.90;;;;;;5093517;28;20544;-82
2023/07/01 02:46:39;;;;;;;37.65;22.00;;;23.30;99.90;;;;;;5093279;28;20484;-83
2023/07/01 02:49:05;;;;;;;30.58;22.80;;;23.30;99.90;;;;;;5093297;28;20450;-84
2023/07/01 02:51:33;;;;;;;33.80;23.27;;;23.30;99.90;;;;;;5092724;28;20364;-82
2023/07/01 02:53:59;;;;;;;31.83;22.52;;;23.30;99.90;;;;;;5093560;28;20106;-82
2023/07/01 02:56:25;;;;;;;36.38;23.40;;;23.30;99.90;;;;;;5093266;28;20035;-82
2023/07/01 02:58:51;;;;;;;29.92;23.08;;;23.40;99.90;;;;;;5093850;28;20024;-83
2023/07/01 03:01:17;;;;;;;32.70;24.17;;;23.40;99.90;;;;;;5093572;28;20031;-83
2023/07/01 03:03:43;;;;;;;31.60;24.02;;;23.40;99.90;;;;;;5093232;28;20028;-84
2023/07/01 03:06:12;;;;;;;35.55;24.73;;;23.40;99.90;;;;;;5093441;28;20032;-83
2023/07/01 03:08:38;;;;;;;32.83;25.05;;;23.50;99.90;;;;;;5093765;28;20016;-83
2023/07/01 03:11:04;;;;;;;36.97;25.90;;;23.50;99.90;;;;;;5093346;28;20032;-83
2023/07/01 03:13:30;;;;;;;39.22;26.85;;;23.40;99.90;;;;;;5093075;28;20024;-82
2023/07/01 03:15:56;;;;;;;37.95;25.63;;;23.50;99.90;;;;;;5093062;28;20048;-82
2023/07/01 03:18:23;;;;;;;33.45;25.98;;;23.50;99.90;;;;;;5093088;28;20032;-83
2023/07/01 03:20:51;;;;;;;33.13;25.60;;;23.50;99.90;;;;;;5093535;28;20024;-83
2023/07/01 03:23:17;;;;;;;33.83;26.17;;;23.50;99.90;;;;;;5093090;28;20020;-83
2023/07/01 03:25:44;;;;;;;34.72;27.10;;;23.50;99.90;;;;;;5093094;28;20464;-83
2023/07/01 03:28:10;;;;;;;37.28;27.40;;;23.50;99.90;;;;;;5093076;28;20028;-83
2023/07/01 03:30:36;;;;;;;37.65;26.98;;;23.50;99.90;;;;;;5091776;28;20020;-83
2023/07/01 03:33:02;;;;;;;36.45;26.73;;;23.50;99.90;;;;;;5091698;28;20080;-82
2023/07/01 03:35:28;;;;;;;41.53;27.02;;;23.60;99.90;;;;;;5091951;28;20039;-83
2023/07/01 03:37:54;;;;;;;32.97;27.17;;;23.60;99.90;;;;;;5093854;28;20028;-82
2023/07/01 03:40:20;;;;;;;38.35;28.73;;;23.60;99.90;;;;;;5093039;28;20399;-84
2023/07/01 03:42:46;;;;;;;39.80;28.60;;;23.60;99.90;;;;;;5093220;28;20052;-82
2023/07/01 03:45:13;;;;;;;37.65;27.70;;;23.70;99.90;;;;;;5093639;28;20681;-83
2023/07/01 03:47:40;;;;;;;;;;;23.70;99.90;;;;;;5094405;28;20024;-81
2023/07/01 03:50:10;;;;;;;36.35;27.98;;;23.50;99.90;;;;;;5093299;28;20309;-82
2023/07/01 03:52:40;;;;;;;37.83;27.95;;;23.40;99.90;;;;;;5092826;28;20086;-82
2023/07/01 03:55:07;;;;;;;36.72;26.73;;;23.40;99.90;;;;;;5093141;28;20475;-83
2023/07/01 03:57:34;;;;;;;30.10;23.63;;;23.40;99.90;;;;;;5092597;28;20028;-83
2023/07/01 04:00:17;;;;;;;32.60;25.10;;;23.50;99.90;;;;;;5092595;28;20047;-83
2023/07/01 04:02:51;;;;;;;33.80;24.98;;;23.40;99.90;;;;;;5092590;28;20110;-81
2023/07/01 04:05:18;;;;;;;33.22;25.55;;;23.40;99.90;;;;;;5092357;28;20127;-82
2023/07/01 04:07:48;;;;;;;32.55;23.50;;;23.40;99.90;;;;;;5092538;28;20112;-82
2023/07/01 04:10:14;;;;;;;32.65;22.77;;;23.50;99.90;;;;;;5092768;28;20067;-83
2023/07/01 04:12:41;;;;;;;29.58;22.17;;;23.50;99.90;;;;;;5092976;28;20063;-84
2023/07/01 04:15:10;;;;;;;;;;;23.60;99.90;;;;;;5093260;28;20071;-82
2023/07/01 04:17:44;;;;;;;26.85;20.98;;;23.60;99.90;;;;;;5093093;28;19930;-83
2023/07/01 04:20:13;;;;;;;28.77;21.63;;;23.70;99.90;;;;;;5092438;28;20388;-83
2023/07/01 04:22:39;;;;;;;34.60;21.52;;;23.70;99.90;;;;;;5092407;28;20028;-83
2023/07/01 04:25:06;;;;;;;;;;;23.70;99.90;;;;;;5093458;28;20020;-83
2023/07/01 04:27:32;;;;;;;28.20;21.08;;;23.70;99.90;;;;;;5095068;28;19912;-83
2023/07/01 04:29:58;;;;;;;;;;;23.80;99.90;;;;;;5096466;28;20020;-83
2023/07/01 04:32:24;;;;;;;32.50;21.98;;;23.80;99.90;;;;;;5095796;28;19912;-84
2023/07/01 04:34:51;;;;;;;30.52;22.83;;;23.90;99.90;;;;;;5096067;28;20028;-83
2023/07/01 04:37:17;;;;;;;26.08;21.35;;;23.80;99.90;;;;;;5095846;28;20138;-83
2023/07/01 04:39:43;;;;;;;27.10;21.63;;;23.90;99.90;;;;;;5095900;28;20039;-82
2023/07/01 04:42:09;;;;;;;30.45;23.33;;;24.00;99.90;;;;;;5095960;28;20066;-83
2023/07/01 04:44:35;;;;;;;30.83;22.30;;;24.10;99.90;;;;;;5095813;28;20069;-83
2023/07/01 04:47:01;;;;;;;26.35;20.52;;;24.30;99.90;;;;;;5095862;28;20135;-84
2023/07/01 04:49:27;;;;;;;26.10;20.90;;;24.30;99.90;;;;;;5096253;28;20024;-84
2023/07/01 04:51:53;;;;;;;30.15;22.35;;;24.40;99.90;;;;;;5095586;28;20067;-83
2023/07/01 04:54:19;;;;;;;30.02;21.85;;;24.30;99.90;;;;;;5095669;28;20024;-83
2023/07/01 04:56:45;;;;;;;26.65;19.73;;;24.50;99.90;;;;;;5096022;28;20456;-83
2023/07/01 04:59:11;;;;;;;31.50;20.45;;;24.60;99.90;;;;;;5096153;28;20028;-83
2023/07/01 05:01:37;;;;;;;30.40;21.77;;;24.80;99.90;;;;;;5095668;28;20163;-83
2023/07/01 05:04:03;;;;;;;28.77;20.58;;;25.00;99.90;;;;;;5096044;28;20028;-82
2023/07/01 05:06:31;;;;;;;27.85;18.85;;;25.50;99.90;;;;;;5095309;28;20035;-82
2023/07/01 05:08:57;;;;;;;26.65;17.02;;;26.40;99.90;;;;;;5095930;28;20020;-84
2023/07/01 05:11:23;;;;;;;22.60;15.73;;;27.50;99.90;;;;;;5095756;28;20499;-83
2023/07/01 05:13:49;;;;;;;24.73;16.77;;;28.50;99.90;;;;;;5095285;28;20103;-83
2023/07/01 05:16:16;;;;;;;21.60;15.00;;;29.30;99.90;;;;;;5095212;28;20052;-82
2023/07/01 05:18:42;;;;;;;20.05;15.20;;;30.30;99.90;;;;;;5094925;28;20321;-82
2023/07/01 05:21:08;;;;;;;22.52;14.57;;;29.90;99.90;;;;;;5095257;28;20032;-83
2023/07/01 05:23:34;;;;;;;20.60;14.57;;;29.70;99.90;;;;;;5095131;28;20023;-82
2023/07/01 05:26:00;;;;;;;20.55;12.48;;;30.30;99.90;;;;;;5094991;28;20028;-83
2023/07/01 05:28:26;;;;;;;;;;;31.70;99.90;;;;;;5095601;28;20353;-83
2023/07/01 05:30:52;;;;;;;19.25;13.20;;;31.70;99.90;;;;;;5093764;28;19904;-83
2023/07/01 05:33:17;;;;;;;;;;;31.20;99.90;;;;;;5095286;28;20081;-82
2023/07/01 05:35:43;;;;;;;21.08;12.98;;;30.80;99.90;;;;;;5094577;28;19904;-82
2023/07/01 05:38:10;;;;;;;;;;;30.20;99.90;;;;;;5095277;28;20481;-83
2023/07/01 05:40:37;;;;;;;17.90;11.65;;;30.10;99.90;;;;;;5095362;28;19911;-83
2023/07/01 05:43:03;;;;;;;17.52;13.20;;;29.80;99.90;;;;;;5093283;28;20034;-83
2023/07/01 05:45:30;;;;;;;19.23;12.48;;;30.00;99.90;;;;;;5094294;28;20110;-83
2023/07/01 05:47:57;;;;;;;19.40;11.75;;;29.90;99.90;;;;;;5094199;28;20085;-80
2023/07/01 05:50:23;;;;;;;17.00;11.77;;;29.80;99.90;;;;;;5095039;28;20519;-82
2023/07/01 05:52:50;;;;;;;15.85;11.65;;;30.80;99.90;;;;;;5092987;28;20068;-82
2023/07/01 05:55:16;;;;;;;18.70;11.57;;;30.70;99.90;;;;;;5094949;28;20028;-83
2023/07/01 05:57:42;;;;;;;18.95;12.27;;;30.40;99.90;;;;;;5094314;28;20462;-83
2023/07/01 06:00:09;;;;;;;17.25;12.48;;;30.20;99.90;;;;;;5094325;28;20044;-83
2023/07/01 06:02:36;;;;;;;18.55;11.65;;;29.80;99.90;;;;;;5094342;28;20539;-83
2023/07/01 06:05:02;;;;;;;19.60;13.02;;;30.30;99.90;;;;;;5094386;28;20039;-83
2023/07/01 06:07:28;;;;;;;21.17;13.10;;;29.90;99.90;;;;;;5094734;28;20114;-84
2023/07/01 06:09:54;;;;;;;16.30;11.63;;;30.60;99.90;;;;;;5094531;28;20086;-83
2023/07/01 06:12:20;;;;;;;;;;;31.70;99.90;;;;;;5094947;28;20071;-83
2023/07/01 06:14:46;;;;;;;17.25;11.48;;;33.20;99.90;;;;;;5091978;28;20384;-84
2023/07/01 06:17:12;;;;;;;17.55;11.02;;;35.00;99.90;;;;;;5092824;28;20032;-83
2023/07/01 06:19:38;;;;;;;18.05;11.57;;;36.00;99.90;;;;;;5093343;28;20031;-82
2023/07/01 06:22:04;;;;;;;15.55;10.85;;;36.10;99.90;;;;;;5093528;28;20421;-82
2023/07/01 06:24:30;;;;;;;16.40;10.57;;;35.40;99.90;;;;;;5093682;28;20028;-84
2023/07/01 06:26:56;;;;;;;17.20;10.95;;;34.50;99.90;;;;;;5093377;28;20123;-82
2023/07/01 06:29:22;;;;;;;18.98;10.02;;;34.90;99.90;;;;;;5093591;28;20046;-83
2023/07/01 06:31:48;;;;;;;17.95;9.75;;;35.90;99.90;;;;;;5093872;28;20024;-83
2023/07/01 06:34:17;;;;;;;16.00;9.50;;;37.50;99.90;;;;;;5093903;28;20016;-84
2023/07/01 06:36:44;;;;;;;19.67;9.68;;;37.20;99.90;;;;;;5093552;28;20472;-83
2023/07/01 06:39:11;;;;;;;20.30;9.18;;;38.40;99.90;;;;;;5093898;28;20030;-83
2023/07/01 06:41:38;;;;;;;19.98;9.88;;;39.10;99.90;;;;;;5093661;28;20472;-83
2023/07/01 06:44:04;;;;;;;13.57;8.75;;;39.30;99.90;;;;;;5094029;28;20377;-83
2023/07/01 06:46:30;;;;;;;32.80;8.85;;;39.00;99.90;;;;;;5093896;28;20024;-84
2023/07/01 06:48:56;;;;;;;15.73;8.32;;;38.80;99.90;;;;;;5092831;28;20020;-83
2023/07/01 06:51:22;;;;;;;19.38;9.18;;;38.90;99.90;;;;;;5093948;28;20024;-83
2023/07/01 06:53:48;;;;;;;13.88;8.70;;;39.30;99.90;;;;;;5093280;28;20076;-84
2023/07/01 06:56:14;;;;;;;17.65;8.52;;;38.80;99.90;;;;;;5093751;28;20066;-83
2023/07/01 06:58:40;;;;;;;15.73;8.43;;;38.50;99.90;;;;;;5094108;28;20418;-84
2023/07/01 07:01:07;;;;;;;17.42;8.90;;;38.70;99.90;;;;;;5094542;28;20035;-83
2023/07/01 07:03:33;;;;;;;13.88;8.57;;;39.00;99.90;;;;;;5095260;28;20024;-82
2023/07/01 07:06:00;;;;;;;13.45;9.00;;;38.40;99.90;;;;;;5095302;28;20028;-82
2023/07/01 07:08:26;;;;;;;16.30;10.43;;;38.30;99.90;;;;;;5093701;28;20031;-83
2023/07/01 07:10:52;;;;;;;14.35;9.77;;;38.70;99.90;;;;;;5093556;28;20031;-83
2023/07/01 07:13:18;;;;;;;14.10;9.10;;;38.80;99.90;;;;;;5093804;28;20028;-83
2023/07/01 07:15:44;;;;;;;16.63;9.73;;;38.90;99.90;;;;;;5090881;28;20488;-83
2023/07/01 07:18:12;;;;;;;16.65;9.80;;;39.30;99.90;;;;;;5092511;28;20060;-83
2023/07/01 07:20:39;;;;;;;17.45;10.07;;;39.00;99.90;;;;;;5092506;28;20070;-83
2023/07/01 07:23:08;;;;;;;16.60;10.73;;;38.50;99.90;;;;;;5093060;28;20028;-83
2023/07/01 07:25:35;;;;;;;15.55;11.45;;;37.70;99.90;;;;;;5091524;28;20418;-82
2023/07/01 07:28:02;;;;;;;14.65;11.57;;;36.20;99.90;;;;;;5092882;28;20127;-83
2023/07/01 07:30:29;;;;;;;22.77;11.35;;;36.00;99.90;;;;;;5093169;28;20089;-82
2023/07/01 07:32:55;;;;;;;16.15;12.13;;;35.80;99.90;;;;;;5092716;28;20060;-85
2023/07/01 07:35:21;;;;;;;16.33;12.13;;;35.40;99.90;;;;;;5092932;28;20048;-84
2023/07/01 07:37:48;;;;;;;17.17;12.50;;;35.10;99.90;;;;;;5093179;28;20475;-84
2023/07/01 07:40:14;;;;;;;22.10;12.98;;;35.00;99.90;;;;;;5091983;28;20032;-83
2023/07/01 07:42:43;;;;;;;19.58;12.52;;;35.00;99.90;;;;;;5092973;28;20027;-84
2023/07/01 07:45:09;;;;;;;66.22;16.15;;;34.90;99.90;;;;;;5092366;28;20062;-83
2023/07/01 07:47:36;;;;;;;19.95;12.57;;;35.00;99.90;;;;;;5092292;28;20035;-84
2023/07/01 07:50:02;;;;;;;19.70;11.90;;;35.00;99.90;;;;;;5092565;28;20140;-83
2023/07/01 07:52:29;;;;;;;20.98;12.48;;;34.80;99.90;;;;;;5092526;28;20024;-83
2023/07/01 07:54:55;;;;;;;20.27;12.48;;;34.50;99.90;;;;;;5090925;28;20028;-83
2023/07/01 07:57:21;;;;;;;21.90;13.48;;;34.30;99.90;;;;;;5092358;28;20518;-84
2023/07/01 07:59:47;;;;;;;17.40;12.30;;;34.50;99.90;;;;;;5094383;28;20456;-84
2023/07/01 08:02:13;;;;;;;19.75;13.05;;;34.40;99.90;;;;;;5096334;28;20026;-83
2023/07/01 08:04:39;;;;;;;22.42;12.57;;;34.30;99.90;;;;;;5096421;28;20423;-83
2023/07/01 08:07:07;;;;;;;23.98;13.07;;;34.50;99.90;;;;;;5095906;28;20039;-83
2023/07/01 08:09:34;;;;;;;19.05;12.57;;;34.20;99.90;;;;;;5096435;28;20020;-82
2023/07/01 08:12:01;;;;;;;18.70;12.23;;;34.10;99.90;;;;;;5096294;28;20036;-84
2023/07/01 08:14:28;;;;;;;22.05;12.95;;;33.90;99.90;;;;;;5096738;28;20025;-82
2023/07/01 08:16:54;;;;;;;28.40;13.48;;;33.70;99.90;;;;;;5095875;28;20063;-83
2023/07/01 08:19:20;;;;;;;23.42;12.55;;;33.30;99.90;;;;;;5096337;28;20024;-83
2023/07/01 08:21:47;;;;;;;17.23;12.32;;;33.40;99.90;;;;;;5095935;28;20032;-82
2023/07/01 08:24:14;;;;;;;21.27;13.10;;;33.20;99.90;;;;;;5096488;28;20395;-83
2023/07/01 08:26:40;;;;;;;25.15;13.30;;;32.70;99.90;;;;;;5096009;28;20067;-83
2023/07/01 08:29:06;;;;;;;;;;;32.90;99.90;;;;;;5096462;28;20024;-83
2023/07/01 08:31:33;;;;;;;22.13;13.63;;;33.30;99.90;;;;;;5094286;28;20080;-84
2023/07/01 08:33:59;;;;;;;18.67;13.15;;;33.50;99.90;;;;;;5096040;28;20444;-83
2023/07/01 08:36:26;;;;;;;19.67;12.52;;;33.30;99.90;;;;;;5095736;28;20565;-83
2023/07/01 08:38:52;;;;;;;22.23;13.90;;;33.10;99.90;;;;;;5096209;28;20024;-83
2023/07/01 08:41:19;;;;;;;23.63;13.40;;;33.10;99.90;;;;;;5094640;28;20115;-84
2023/07/01 08:43:50;;;;;;;24.70;13.75;;;33.30;99.90;;;;;;5095616;28;20031;-84
2023/07/01 08:46:18;;;;;;;22.08;13.55;;;33.80;99.90;;;;;;5095308;28;20028;-85
2023/07/01 08:48:47;;;;;;;60.50;15.65;;;33.90;99.90;;;;;;5095543;28;20111;-84
2023/07/01 08:51:29;;;;;;;20.83;13.95;;;33.70;99.90;;;;;;5095940;28;20107;-84
2023/07/01 08:53:56;;;;;;;19.38;14.05;;;33.70;99.90;;;;;;5095881;28;20099;-84
2023/07/01 08:56:22;;;;;;;19.52;13.38;;;33.90;99.90;;;;;;5095613;28;20020;-84
2023/07/01 08:58:50;;;;;;;21.60;12.80;;;33.70;99.90;;;;;;5095924;28;20024;-84
2023/07/01 09:01:17;;;;;;;20.98;13.63;;;33.70;99.90;;;;;;5095468;28;20055;-84
2023/07/01 09:03:47;;;;;;;22.50;13.45;;;33.80;99.90;;;;;;5094905;28;20035;-84
2023/07/01 09:06:14;;;;;;;25.98;12.98;;;33.90;99.90;;;;;;5093465;28;20040;-85
2023/07/01 09:08:40;;;;;;;21.15;13.60;;;33.80;99.90;;;;;;5095429;28;20041;-84
2023/07/01 09:11:06;;;;;;;;;;;33.90;99.90;;;;;;5094748;28;20039;-84
2023/07/01 09:13:32;;;;;;;20.33;13.30;;;33.50;99.90;;;;;;5093650;28;19904;-84
2023/07/01 09:15:58;;;;;;;23.58;12.93;;;32.80;99.90;;;;;;5093464;28;20550;-83
2023/07/01 09:18:31;;;;;;;;;;;32.80;99.90;;;;;;5095119;28;20038;-84
2023/07/01 09:20:58;;;;;;;18.58;11.50;;;33.20;99.90;;;;;;5095186;28;20344;-83
2023/07/01 09:23:32;;;;;;;16.83;11.50;;;33.50;99.90;;;;;;5094669;28;20109;-83
2023/07/01 09:26:10;;;;;;;18.55;10.95;;;33.50;99.90;;;;;;5095131;28;20016;-85
2023/07/01 09:28:38;;;;;;;22.48;11.85;;;33.50;99.90;;;;;;5095145;28;20122;-83
2023/07/01 09:31:07;;;;;;;17.60;11.85;;;33.60;99.90;;;;;;5094875;28;20379;-83
2023/07/01 09:33:35;;;;;;;20.27;11.10;;;33.70;99.90;;;;;;5094531;28;20048;-84
2023/07/01 09:36:02;;;;;;;16.15;10.90;;;33.90;99.90;;;;;;5094278;28;20468;-85
2023/07/01 09:38:51;;;;;;;20.73;11.63;;;33.50;99.90;;;;;;5094437;28;20071;-85
2023/07/01 09:41:19;;;;;;;24.70;11.57;;;33.40;99.90;;;;;;5094493;28;20024;-84
2023/07/01 09:43:48;;;;;;;23.42;10.80;;;33.00;99.90;;;;;;5094446;28;20032;-83
2023/07/01 09:46:14;;;;;;;21.50;12.35;;;33.40;99.90;;;;;;5094165;28;20073;-83
2023/07/01 09:48:51;;;;;;;14.25;10.25;;;33.30;99.90;;;;;;5094397;28;20023;-82
2023/07/01 09:51:18;;;;;;;19.30;10.25;;;33.50;99.90;;;;;;5094597;28;20024;-84
2023/07/01 09:53:44;;;;;;;16.33;9.95;;;33.60;99.90;;;;;;5093977;28;20028;-85
2023/07/01 09:56:12;;;;;;;;;;;33.30;99.90;;;;;;5094996;28;20055;-83
2023/07/01 09:58:39;;;;;;;17.05;10.60;;;33.30;99.90;;;;;;5094239;28;19904;-83
2023/07/01 10:01:06;;;;;;;17.98;10.93;;;33.50;99.90;;;;;;5094286;28;20514;-83
2023/07/01 10:03:33;;;;;;;15.63;10.40;;;33.50;99.90;;;;;;5093970;28;20103;-83
2023/07/01 10:05:59;;;;;;;17.02;10.63;;;33.40;99.90;;;;;;5093825;28;20035;-84
2023/07/01 10:08:25;;;;;;;;;;;33.40;99.90;;;;;;5094729;28;20070;-83
2023/07/01 10:11:18;;;;;;;20.23;10.48;;;33.50;99.90;;;;;;5094170;28;19919;-84
2023/07/01 10:13:52;;;;;;;16.00;9.68;;;33.50;99.90;;;;;;5094986;28;20042;-83
2023/07/01 10:16:19;;;;;;;25.00;10.15;;;33.60;99.90;;;;;;5092824;28;20044;-83
2023/07/01 10:18:46;;;;;;;18.02;9.82;;;32.80;99.90;;;;;;5093790;28;20020;-83
2023/07/01 10:21:24;;;;;;;19.48;10.10;;;33.00;99.90;;;;;;5095155;28;20071;-84
2023/07/01 10:23:55;;;;;;;14.23;9.13;;;33.20;99.90;;;;;;5095912;28;20020;-83
2023/07/01 10:26:37;;;;;;;17.02;9.88;;;33.10;99.90;;;;;;5095058;28;20036;-84
2023/07/01 10:29:33;;;;;;;15.88;10.05;;;33.00;99.90;;;;;;5093422;28;20031;-84
2023/07/01 10:32:11;;;;;;;15.43;9.95;;;33.00;99.90;;;;;;5093321;28;20130;-84
2023/07/01 10:34:58;;;;;;;14.93;9.93;;;33.00;99.90;;;;;;5093665;28;20017;-84
2023/07/01 10:37:26;;;;;;;15.10;9.70;;;32.80;99.90;;;;;;5093530;28;20081;-82
2023/07/01 10:39:57;;;;;;;15.32;10.18;;;33.00;99.90;;;;;;5093411;28;20024;-83
2023/07/01 10:42:33;;;;;;;16.40;10.07;;;33.10;99.90;;;;;;5093766;28;20043;-83
2023/07/01 10:45:11;;;;;;;18.15;9.93;;;32.80;99.90;;;;;;5093871;28;20028;-83
2023/07/01 10:47:43;;;;;;;17.02;9.77;;;32.60;99.90;;;;;;5093149;28;20032;-83
2023/07/01 10:50:11;;;;;;;14.75;9.35;;;32.90;99.90;;;;;;5091755;28;20210;-82
2023/07/01 10:52:58;;;;;;;19.95;10.25;;;32.80;99.90;;;;;;5093423;28;20028;-83
2023/07/01 10:55:40;;;;;;;17.55;10.15;;;32.20;99.90;;;;;;5086065;28;20039;-83
2023/07/01 10:58:24;;;;;;;17.25;10.00;;;32.50;99.90;;;;;;5093302;28;20103;-83
2023/07/01 11:00:57;;;;;;;20.40;9.90;;;32.60;99.90;;;;;;5092994;28;20091;-84
2023/07/01 11:03:35;;;;;;;17.85;9.27;;;32.70;99.90;;;;;;5092981;28;20368;-84
2023/07/01 11:06:02;;;;;;;16.38;9.57;;;32.90;99.90;;;;;;5092710;28;20028;-84
2023/07/01 11:08:29;;;;;;;17.85;9.75;;;32.70;99.90;;;;;;5093313;28;20032;-84
2023/07/01 11:10:55;;;;;;;15.32;10.40;;;32.70;99.90;;;;;;5092791;28;20027;-83
2023/07/01 11:13:23;;;;;;;19.35;9.80;;;32.60;99.90;;;;;;5094259;28;20020;-83
2023/07/01 11:16:10;;;;;;;14.55;10.10;;;32.70;99.90;;;;;;5092992;28;20116;-84
2023/07/01 11:18:44;;;;;;;17.02;9.73;;;32.90;99.90;;;;;;5092580;28;20020;-83
2023/07/01 11:21:14;;;;;;;18.17;9.20;;;33.20;99.90;;;;;;5091612;28;20047;-83
2023/07/01 11:23:42;;;;;;;22.63;10.05;;;33.20;99.90;;;;;;5093240;28;20020;-83
2023/07/01 11:26:09;;;;;;;17.77;9.70;;;33.10;99.90;;;;;;5092749;28;20104;-84
2023/07/01 11:28:36;;;;;;;15.85;9.88;;;33.10;99.90;;;;;;5092613;28;20517;-83
2023/07/01 11:31:24;;;;;;;15.77;9.60;;;32.90;99.90;;;;;;5093068;28;20077;-84
2023/07/01 11:33:55;;;;;;;18.17;9.60;;;33.10;99.90;;;;;;5091399;28;20112;-83
2023/07/01 11:36:34;;;;;;;15.88;9.02;;;32.90;99.90;;;;;;5096490;28;20020;-82
2023/07/01 11:39:19;;;;;;;16.98;8.88;;;32.70;99.90;;;;;;5097053;28;20043;-84
2023/07/01 11:41:54;;;;;;;21.63;8.70;;;32.50;99.90;;;;;;5095501;28;20073;-82
2023/07/01 11:44:23;;;;;;;22.63;8.95;;;32.90;99.90;;;;;;5096999;28;20032;-84
2023/07/01 11:46:50;;;;;;;16.98;7.85;;;33.10;99.90;;;;;;5097050;28;20036;-84
2023/07/01 11:49:26;;;;;;;19.48;8.55;;;33.00;99.90;;;;;;5097054;28;20047;-84
2023/07/01 11:51:54;;;;;;;19.65;7.72;;;32.60;99.90;;;;;;5097114;28;20028;-83
2023/07/01 11:54:22;;;;;;;24.88;8.57;;;32.80;99.90;;;;;;5096607;28;20024;-84
2023/07/01 11:56:52;;;;;;;14.25;8.30;;;32.80;99.90;;;;;;5096832;28;20020;-85
2023/07/01 11:59:33;;;;;;;19.27;7.82;;;32.90;99.90;;;;;;5096840;28;20092;-84
2023/07/01 12:02:00;;;;;;;15.35;7.88;;;32.70;99.90;;;;;;5096423;28;20384;-84
2023/07/01 12:04:28;;;;;;;17.95;7.97;;;32.70;99.90;;;;;;5096420;28;20021;-84
2023/07/01 12:07:10;;;;;;;17.67;7.63;;;32.70;99.90;;;;;;5096321;28;20044;-85
2023/07/01 12:09:41;;;;;;;21.65;7.90;;;32.90;99.90;;;;;;5096504;28;20028;-83
2023/07/01 12:12:11;;;;;;;20.13;7.80;;;33.00;99.90;;;;;;5097155;28;20177;-83
2023/07/01 12:14:38;;;;;;;13.82;6.80;;;33.10;99.90;;;;;;5096475;28;20046;-83
2023/07/01 12:17:04;;;;;;;18.88;7.68;;;32.70;99.90;;;;;;5096026;28;20062;-83
2023/07/01 12:19:31;;;;;;;;;;;32.70;99.90;;;;;;5097122;28;20094;-84
2023/07/01 12:21:59;;;;;;;19.58;7.50;;;32.70;99.90;;;;;;5096247;28;19910;-84
2023/07/01 12:24:32;;;;;;;18.85;7.25;;;32.90;99.90;;;;;;5096981;28;20021;-83
2023/07/01 12:27:00;;;;;;;21.58;7.40;;;32.90;99.90;;;;;;5096345;28;20468;-84
2023/07/01 12:29:27;;;;;;;23.75;6.55;;;32.30;99.90;;;;;;5096597;28;20047;-85
2023/07/01 12:31:54;;;;;;;17.45;7.10;;;32.50;99.90;;;;;;5096597;28;20094;-83
2023/07/01 12:34:21;;;;;;;21.42;6.68;;;31.90;99.90;;;;;;5096202;28;20035;-83
2023/07/01 12:36:47;;;;;;;13.13;6.53;;;32.00;99.90;;;;;;5095954;28;20476;-84
2023/07/01 12:39:17;;;;;;;14.95;6.45;;;32.40;99.90;;;;;;5096165;28;20047;-82
2023/07/01 12:41:47;;;;;;;17.83;6.97;;;32.70;99.90;;;;;;5096269;28;20028;-83