Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:01;;;;;;;24.07;16.20;;;10.60;99.90;;;;;;5097871;28;20563;-69
2021/11/21 00:03:28;;;;;;;21.67;15.43;;;10.60;99.90;;;;;;5097924;28;20826;-69
2021/11/21 00:05:55;;;;;;;23.57;15.53;;;10.60;99.90;;;;;;5097343;28;21007;-69
2021/11/21 00:08:22;;;;;;;24.77;15.30;;;10.60;99.90;;;;;;5097214;28;20536;-69
2021/11/21 00:10:50;;;;;;;25.00;16.10;;;10.50;99.90;;;;;;5097890;28;20458;-69
2021/11/21 00:13:17;;;;;;;27.87;16.27;;;10.50;99.90;;;;;;5097715;28;20460;-70
2021/11/21 00:15:44;;;;;;;24.37;15.90;;;10.50;99.90;;;;;;5097873;28;20785;-69
2021/11/21 00:18:17;;;;;;;26.00;16.33;;;10.50;99.90;;;;;;5097592;28;20501;-69
2021/11/21 00:20:45;;;;;;;26.60;16.10;;;10.50;99.90;;;;;;5097642;28;20782;-68
2021/11/21 00:23:13;;;;;;;28.83;15.93;;;10.40;99.90;;;;;;5097012;28;20907;-70
2021/11/21 00:25:40;;;;;;;23.30;15.93;;;10.50;99.90;;;;;;5097219;28;20454;-68
2021/11/21 00:28:08;;;;;;;23.00;14.80;;;10.50;99.90;;;;;;5097530;28;20798;-68
2021/11/21 00:30:35;;;;;;;27.07;16.10;;;10.50;99.90;;;;;;5097439;28;20808;-69
2021/11/21 00:33:02;;;;;;;23.90;15.17;;;10.50;99.90;;;;;;5097118;28;20482;-69
2021/11/21 00:35:29;;;;;;;23.63;15.17;;;10.50;99.90;;;;;;5096261;28;20976;-69
2021/11/21 00:37:56;;;;;;;23.37;15.50;;;10.50;99.90;;;;;;5097294;28;20526;-69
2021/11/21 00:40:23;;;;;;;22.87;15.33;;;10.50;99.90;;;;;;5096982;28;20462;-69
2021/11/21 00:42:50;;;;;;;25.47;14.90;;;10.50;99.90;;;;;;5097018;28;20557;-69
2021/11/21 00:45:19;;;;;;;21.20;14.43;;;10.50;99.90;;;;;;5096795;28;20463;-69
2021/11/21 00:47:46;;;;;;;24.60;14.60;;;10.60;99.90;;;;;;5096920;28;20457;-69
2021/11/21 00:50:16;;;;;;;23.27;14.80;;;10.60;99.90;;;;;;5097424;28;20758;-69
2021/11/21 00:52:43;;;;;;;22.97;14.33;;;10.50;99.90;;;;;;5096827;28;20500;-69
2021/11/21 00:55:13;;;;;;;19.37;13.30;;;10.50;99.90;;;;;;5096251;28;20878;-69
2021/11/21 00:57:41;;;;;;;21.50;13.73;;;10.60;99.90;;;;;;5096633;28;20466;-69
2021/11/21 01:00:10;;;;;;;19.80;13.50;;;10.50;99.90;;;;;;5096979;28;20453;-69
2021/11/21 01:02:39;;;;;;;21.13;13.17;;;10.50;99.90;;;;;;5096303;28;20509;-69
2021/11/21 01:05:07;;;;;;;20.30;12.70;;;10.50;99.90;;;;;;5096624;28;20478;-69
2021/11/21 01:07:36;;;;;;;20.17;14.03;;;10.50;99.90;;;;;;5096578;28;20466;-69
2021/11/21 01:10:05;;;;;;;20.60;13.37;;;10.50;99.90;;;;;;5096447;28;20934;-69
2021/11/21 01:12:32;;;;;;;19.53;12.27;;;10.50;99.90;;;;;;5096298;28;20458;-69
2021/11/21 01:14:59;;;;;;;19.33;12.50;;;10.50;99.90;;;;;;5096125;28;20515;-69
2021/11/21 01:17:26;;;;;;;20.60;14.00;;;10.50;99.90;;;;;;5096900;28;20914;-68
2021/11/21 01:19:59;;;;;;;20.00;13.50;;;10.50;99.90;;;;;;5097140;28;20455;-69
2021/11/21 01:22:27;;;;;;;20.80;12.97;;;10.40;99.90;;;;;;5095839;28;20490;-69
2021/11/21 01:24:54;;;;;;;21.80;13.57;;;10.40;99.90;;;;;;5096350;28;20470;-69
2021/11/21 01:27:21;;;;;;;24.73;13.97;;;10.40;99.90;;;;;;5095731;28;20519;-69
2021/11/21 01:29:48;;;;;;;18.80;12.70;;;10.40;99.90;;;;;;5096194;28;20458;-69
2021/11/21 01:32:15;;;;;;;19.97;13.50;;;10.50;99.90;;;;;;5096058;28;20508;-69
2021/11/21 01:34:42;;;;;;;18.93;12.60;;;10.50;99.90;;;;;;5095784;28;20922;-69
2021/11/21 01:37:10;;;;;;;22.10;12.90;;;10.50;99.90;;;;;;5095701;28;20523;-69
2021/11/21 01:39:38;;;;;;;21.43;13.57;;;10.40;99.90;;;;;;5096043;28;20712;-69
2021/11/21 01:42:05;;;;;;;24.83;13.63;;;10.40;99.90;;;;;;5095547;28;20533;-69
2021/11/21 01:44:32;;;;;;;24.13;13.60;;;10.40;99.90;;;;;;5095738;28;20916;-69
2021/11/21 01:46:59;;;;;;;20.60;13.57;;;10.30;99.90;;;;;;5095689;28;20482;-69
2021/11/21 01:49:29;;;;;;;21.90;15.20;;;10.30;99.90;;;;;;5096133;28;20471;-69
2021/11/21 01:51:56;;;;;;;19.37;12.87;;;10.30;99.90;;;;;;5096557;28;20461;-69
2021/11/21 01:54:24;;;;;;;26.10;15.50;;;10.40;99.90;;;;;;5095641;28;20524;-69
2021/11/21 01:56:51;;;;;;;19.07;13.20;;;10.30;99.90;;;;;;5095761;28;20945;-69
2021/11/21 01:59:18;;;;;;;20.57;13.80;;;10.30;99.90;;;;;;5095145;28;20454;-69
2021/11/21 02:01:46;;;;;;;21.90;14.37;;;10.30;99.90;;;;;;5095223;28;20509;-69
2021/11/21 02:04:13;;;;;;;21.30;14.47;;;10.30;99.90;;;;;;5095301;28;20558;-69
2021/11/21 02:06:40;;;;;;;21.87;13.67;;;10.30;99.90;;;;;;5094974;28;20485;-69
2021/11/21 02:09:07;;;;;;;19.10;13.30;;;10.30;99.90;;;;;;5095198;28;20489;-69
2021/11/21 02:11:36;;;;;;;19.17;13.20;;;10.30;99.90;;;;;;5095151;28;20503;-68
2021/11/21 02:14:03;;;;;;;22.17;14.37;;;10.30;99.90;;;;;;5095106;28;20457;-68
2021/11/21 02:16:31;;;;;;;20.40;13.37;;;10.30;99.90;;;;;;5095100;28;21005;-69
2021/11/21 02:18:58;;;;;;;20.80;13.77;;;10.30;99.90;;;;;;5095874;28;20458;-69
2021/11/21 02:21:27;;;;;;;20.07;14.00;;;10.40;99.90;;;;;;5095284;28;21077;-68
2021/11/21 02:23:54;;;;;;;23.00;15.37;;;10.30;99.90;;;;;;5095758;28;20485;-68
2021/11/21 02:26:21;;;;;;;22.60;15.60;;;10.30;99.90;;;;;;5095677;28;20457;-68
2021/11/21 02:28:53;;;;;;;21.80;14.20;;;10.20;99.90;;;;;;5095580;28;20458;-69
2021/11/21 02:31:20;;;;;;;21.80;14.17;;;10.20;99.90;;;;;;5095964;28;20451;-69
2021/11/21 02:33:49;;;;;;;20.57;13.90;;;10.20;99.90;;;;;;5096041;28;20493;-69
2021/11/21 02:36:16;;;;;;;24.77;14.90;;;10.20;99.90;;;;;;5095432;28;20460;-70
2021/11/21 02:38:44;;;;;;;22.27;15.17;;;10.20;99.90;;;;;;5095566;28;20488;-70
2021/11/21 02:41:12;;;;;;;21.90;14.23;;;10.20;99.90;;;;;;5095226;28;20533;-70
2021/11/21 02:43:41;;;;;;;21.53;15.00;;;10.20;99.90;;;;;;5095134;28;20463;-69
2021/11/21 02:46:08;;;;;;;21.67;14.63;;;10.20;99.90;;;;;;5095091;28;20536;-68
2021/11/21 02:48:36;;;;;;;21.37;14.60;;;10.20;99.90;;;;;;5095156;28;20469;-69
2021/11/21 02:51:05;;;;;;;20.03;13.57;;;10.20;99.90;;;;;;5095317;28;20455;-68
2021/11/21 02:53:34;;;;;;;22.27;14.47;;;10.20;99.90;;;;;;5095399;28;20959;-68
2021/11/21 02:56:06;;;;;;;22.67;14.70;;;10.20;99.90;;;;;;5095425;28;20483;-68
2021/11/21 02:58:33;;;;;;;25.03;15.13;;;10.30;99.90;;;;;;5096306;28;20475;-68
2021/11/21 03:01:01;;;;;;;22.30;14.40;;;10.30;99.90;;;;;;5098597;28;20489;-68
2021/11/21 03:03:28;;;;;;;25.47;15.60;;;10.30;99.90;;;;;;5098852;28;20512;-68
2021/11/21 03:05:57;;;;;;;23.00;14.70;;;10.30;99.90;;;;;;5098715;28;20474;-68
2021/11/21 03:08:24;;;;;;;23.40;14.03;;;10.30;99.90;;;;;;5098853;28;20489;-68
2021/11/21 03:10:52;;;;;;;22.90;14.70;;;10.30;99.90;;;;;;5098436;28;20534;-68
2021/11/21 03:13:21;;;;;;;24.57;16.60;;;10.30;99.90;;;;;;5098813;28;20492;-69
2021/11/21 03:15:48;;;;;;;21.37;14.10;;;10.30;99.90;;;;;;5098130;28;20489;-69
2021/11/21 03:18:15;;;;;;;25.77;15.90;;;10.20;99.90;;;;;;5098710;28;20540;-67
2021/11/21 03:20:42;;;;;;;25.07;15.23;;;10.20;99.90;;;;;;5098039;28;20937;-68
2021/11/21 03:23:09;;;;;;;27.87;16.60;;;10.20;99.90;;;;;;5098271;28;20572;-69
2021/11/21 03:25:37;;;;;;;23.40;14.87;;;10.20;99.90;;;;;;5098440;28;20518;-68
2021/11/21 03:28:04;;;;;;;23.93;15.60;;;10.20;99.90;;;;;;5098736;28;20464;-68
2021/11/21 03:30:35;;;;;;;29.50;16.93;;;10.20;99.90;;;;;;5098293;28;20489;-68
2021/11/21 03:33:02;;;;;;;23.67;15.33;;;10.20;99.90;;;;;;5097999;28;20463;-69
2021/11/21 03:35:29;;;;;;;25.47;16.70;;;10.20;99.90;;;;;;5098258;28;20486;-69
2021/11/21 03:37:56;;;;;;;25.17;16.07;;;10.20;99.90;;;;;;5097734;28;20501;-68
2021/11/21 03:40:23;;;;;;;24.60;15.70;;;10.20;99.90;;;;;;5097843;28;20493;-68
2021/11/21 03:42:50;;;;;;;26.20;15.73;;;10.20;99.90;;;;;;5097628;28;21026;-69
2021/11/21 03:45:18;;;;;;;27.93;17.80;;;10.20;99.90;;;;;;5098215;28;20457;-68
2021/11/21 03:47:47;;;;;;;26.37;16.77;;;10.20;99.90;;;;;;5097988;28;20462;-68
2021/11/21 03:50:16;;;;;;;28.33;16.37;;;10.20;99.90;;;;;;5097779;28;20493;-68
2021/11/21 03:52:45;;;;;;;23.80;16.33;;;10.20;99.90;;;;;;5097482;28;20981;-68
2021/11/21 03:55:16;;;;;;;28.60;17.00;;;10.10;99.90;;;;;;5098013;28;20554;-68
2021/11/21 03:57:43;;;;;;;27.07;17.27;;;10.00;99.90;;;;;;5097657;28;20829;-68
2021/11/21 04:00:14;;;;;;;25.23;15.93;;;10.00;99.90;;;;;;5097576;28;20914;-67
2021/11/21 04:02:41;;;;;;;23.60;15.57;;;10.00;99.90;;;;;;5097236;28;20498;-69
2021/11/21 04:05:11;;;;;;;28.00;17.60;;;10.00;99.90;;;;;;5097676;28;20455;-68
2021/11/21 04:07:38;;;;;;;27.23;17.47;;;10.00;99.90;;;;;;5097635;28;20838;-68
2021/11/21 04:10:05;;;;;;;23.20;15.77;;;10.10;99.90;;;;;;5095626;28;20941;-68
2021/11/21 04:12:32;;;;;;;29.63;16.50;;;10.00;99.90;;;;;;5097540;28;20451;-69
2021/11/21 04:14:59;;;;;;;28.60;17.03;;;9.90;99.90;;;;;;5097430;28;20457;-69
2021/11/21 04:17:27;;;;;;;27.43;17.70;;;9.90;99.90;;;;;;5097167;28;20474;-68
2021/11/21 04:19:55;;;;;;;28.57;16.50;;;9.90;99.90;;;;;;5097047;28;20470;-68
2021/11/21 04:22:23;;;;;;;29.13;16.33;;;9.90;99.90;;;;;;5097192;28;20816;-68
2021/11/21 04:24:50;;;;;;;28.60;18.03;;;10.00;99.90;;;;;;5097134;28;20501;-68
2021/11/21 04:27:19;;;;;;;29.43;15.80;;;10.00;99.90;;;;;;5096903;28;20500;-68
2021/11/21 04:29:46;;;;;;;30.17;16.97;;;10.00;99.90;;;;;;5097939;28;20915;-68
2021/11/21 04:32:13;;;;;;;28.70;16.70;;;9.90;99.90;;;;;;5098399;28;20453;-68
2021/11/21 04:34:40;;;;;;;28.80;16.37;;;10.00;99.90;;;;;;5097511;28;20493;-68
2021/11/21 04:37:07;;;;;;;28.20;17.63;;;9.90;99.90;;;;;;5097023;28;20823;-69
2021/11/21 04:39:35;;;;;;;27.30;17.10;;;9.90;99.90;;;;;;5097785;28;20519;-69
2021/11/21 04:42:02;;;;;;;25.50;16.73;;;9.90;99.90;;;;;;5096593;28;20538;-69
2021/11/21 04:44:29;;;;;;;26.90;17.67;;;10.00;99.90;;;;;;5096866;28;20455;-69
2021/11/21 04:46:56;;;;;;;29.27;17.47;;;9.90;99.90;;;;;;5097173;28;20786;-69
2021/11/21 04:49:23;;;;;;;27.80;16.70;;;9.80;99.90;;;;;;5097173;28;20478;-68
2021/11/21 04:51:50;;;;;;;29.13;17.23;;;9.80;99.90;;;;;;5096776;28;20507;-68
2021/11/21 04:54:18;;;;;;;27.47;16.30;;;9.70;99.90;;;;;;5096872;28;20453;-68
2021/11/21 04:56:47;;;;;;;29.40;17.13;;;9.70;99.90;;;;;;5096735;28;20774;-68
2021/11/21 04:59:15;;;;;;;29.33;18.27;;;9.70;99.90;;;;;;5096500;28;20453;-68
2021/11/21 05:01:43;;;;;;;25.93;16.33;;;9.70;99.90;;;;;;5096308;28;20451;-68
2021/11/21 05:04:10;;;;;;;31.07;17.80;;;9.70;99.90;;;;;;5096601;28;20478;-68
2021/11/21 05:06:37;;;;;;;31.87;17.93;;;9.60;99.90;;;;;;5096239;28;20490;-67
2021/11/21 05:09:05;;;;;;;29.97;17.33;;;9.60;99.90;;;;;;5096244;28;20516;-67
2021/11/21 05:11:34;;;;;;;27.47;16.50;;;9.60;99.90;;;;;;5096024;28;20464;-67
2021/11/21 05:14:03;;;;;;;29.17;17.87;;;9.70;99.90;;;;;;5096453;28;20462;-68
2021/11/21 05:16:29;;;;;;;30.27;17.50;;;9.60;99.90;;;;;;5096323;28;20526;-69
2021/11/21 05:18:56;;;;;;;28.57;17.10;;;9.60;99.90;;;;;;5096566;28;20515;-69
2021/11/21 05:21:23;;;;;;;28.87;17.40;;;9.60;99.90;;;;;;5095803;28;20490;-69
2021/11/21 05:23:50;;;;;;;32.27;18.50;;;9.60;99.90;;;;;;5095708;28;20487;-69
2021/11/21 05:26:17;;;;;;;25.83;16.77;;;9.60;99.90;;;;;;5095936;28;20566;-69
2021/11/21 05:28:44;;;;;;;31.47;18.70;;;9.60;99.90;;;;;;5096084;28;20457;-69
2021/11/21 05:31:12;;;;;;;28.80;16.77;;;9.60;99.90;;;;;;5095756;28;20457;-69
2021/11/21 05:33:39;;;;;;;26.50;17.20;;;9.60;99.90;;;;;;5095879;28;20490;-69
2021/11/21 05:36:07;;;;;;;26.30;17.10;;;9.50;99.90;;;;;;5095784;28;20491;-68
2021/11/21 05:38:33;;;;;;;32.60;18.60;;;9.50;99.90;;;;;;5095525;28;20460;-69
2021/11/21 05:41:00;;;;;;;28.63;17.47;;;9.50;99.90;;;;;;5095912;28;20794;-68
2021/11/21 05:43:27;;;;;;;26.33;16.10;;;9.50;99.90;;;;;;5095365;28;20535;-68
2021/11/21 05:45:54;;;;;;;27.00;15.73;;;9.50;99.90;;;;;;5096073;28;20461;-69
2021/11/21 05:48:23;;;;;;;26.40;16.00;;;9.50;99.90;;;;;;5095877;28;20489;-69
2021/11/21 05:50:50;;;;;;;30.83;16.07;;;9.50;99.90;;;;;;5096069;28;20555;-68
2021/11/21 05:53:17;;;;;;;25.70;16.60;;;9.50;99.90;;;;;;5095604;28;20488;-69
2021/11/21 05:55:44;;;;;;;31.80;17.10;;;9.50;99.90;;;;;;5096283;28;20532;-69
2021/11/21 05:58:11;;;;;;;28.83;17.10;;;9.40;99.90;;;;;;5095449;28;20493;-70
2021/11/21 06:00:38;;;;;;;28.60;16.80;;;9.40;99.90;;;;;;5095463;28;20487;-69
2021/11/21 06:03:05;;;;;;;25.80;15.77;;;9.40;99.90;;;;;;5095003;28;20520;-69
2021/11/21 06:05:34;;;;;;;26.03;15.67;;;9.40;99.90;;;;;;5095424;28;20488;-69
2021/11/21 06:08:06;;;;;;;31.07;16.47;;;9.50;99.90;;;;;;5095198;28;20941;-69
2021/11/21 06:10:32;;;;;;;27.40;17.07;;;9.40;99.90;;;;;;5095456;28;20756;-69
2021/11/21 06:12:59;;;;;;;25.97;16.20;;;9.40;99.90;;;;;;5095290;28;20496;-69
2021/11/21 06:15:26;;;;;;;25.13;15.70;;;9.40;99.90;;;;;;5094969;28;20461;-69
2021/11/21 06:17:53;;;;;;;26.90;16.10;;;9.40;99.90;;;;;;5095293;28;20456;-69
2021/11/21 06:20:21;;;;;;;26.57;15.73;;;9.50;99.90;;;;;;5094450;28;20489;-69
2021/11/21 06:22:49;;;;;;;26.37;15.47;;;9.40;99.90;;;;;;5094626;28;20518;-69
2021/11/21 06:25:16;;;;;;;24.67;15.07;;;9.50;99.90;;;;;;5095118;28;20456;-69
2021/11/21 06:27:43;;;;;;;26.10;15.23;;;9.50;99.90;;;;;;5095057;28;20458;-69
2021/11/21 06:30:11;;;;;;;31.80;15.83;;;9.50;99.90;;;;;;5094726;28;20454;-69
2021/11/21 06:32:38;;;;;;;25.87;15.47;;;9.40;99.90;;;;;;5093803;28;20564;-69
2021/11/21 06:35:06;;;;;;;23.73;15.27;;;9.40;99.90;;;;;;5094860;28;20484;-69
2021/11/21 06:37:35;;;;;;;23.40;14.43;;;9.40;99.90;;;;;;5094962;28;20483;-67
2021/11/21 06:40:05;;;;;;;27.60;14.73;;;9.40;99.90;;;;;;5096015;28;20765;-69
2021/11/21 06:42:32;;;;;;;22.97;14.37;;;9.40;99.90;;;;;;5094770;28;20454;-69
2021/11/21 06:44:59;;;;;;;23.00;14.60;;;9.40;99.90;;;;;;5094459;28;20522;-68
2021/11/21 06:47:26;;;;;;;24.80;15.93;;;9.50;99.90;;;;;;5094764;28;20751;-69
2021/11/21 06:49:57;;;;;;;23.20;14.70;;;9.50;99.90;;;;;;5094862;28;20537;-68
2021/11/21 06:52:24;;;;;;;22.40;13.77;;;9.50;99.90;;;;;;5094699;28;20984;-68
2021/11/21 06:54:51;;;;;;;23.03;14.70;;;9.50;99.90;;;;;;5094402;28;20458;-69
2021/11/21 06:57:21;;;;;;;23.60;14.20;;;9.50;99.90;;;;;;5094501;28;20462;-69
2021/11/21 06:59:48;;;;;;;21.50;12.80;;;9.50;99.90;;;;;;5094957;28;20453;-69
2021/11/21 07:02:15;;;;;;;23.07;14.00;;;9.50;99.90;;;;;;5094221;28;20518;-69
2021/11/21 07:04:42;;;;;;;22.43;13.80;;;9.50;99.90;;;;;;5094741;28;20890;-69
2021/11/21 07:07:09;;;;;;;21.77;14.00;;;9.50;99.90;;;;;;5094775;28;20465;-69
2021/11/21 07:09:37;;;;;;;20.90;12.80;;;9.50;99.90;;;;;;5094704;28;20917;-69
2021/11/21 07:12:05;;;;;;;25.10;13.80;;;9.50;99.90;;;;;;5094617;28;20527;-69
2021/11/21 07:14:33;;;;;;;25.70;14.23;;;9.50;99.90;;;;;;5094389;28;20822;-69
2021/11/21 07:17:00;;;;;;;25.03;14.30;;;9.50;99.90;;;;;;5094702;28;20454;-68
2021/11/21 07:19:27;;;;;;;22.60;13.80;;;9.50;99.90;;;;;;5094832;28;20497;-69
2021/11/21 07:21:54;;;;;;;24.43;14.30;;;9.50;99.90;;;;;;5094922;28;20461;-69
2021/11/21 07:24:21;;;;;;;22.53;13.30;;;9.50;99.90;;;;;;5095157;28;20505;-69
2021/11/21 07:26:49;;;;;;;23.07;14.33;;;9.50;99.90;;;;;;5094414;28;20917;-69
2021/11/21 07:29:16;;;;;;;26.00;13.90;;;9.50;99.90;;;;;;5094250;28;20932;-69
2021/11/21 07:31:44;;;;;;;24.27;14.70;;;9.50;99.90;;;;;;5094367;28;20458;-69
2021/11/21 07:34:11;;;;;;;22.57;13.53;;;9.50;99.90;;;;;;5094501;28;20453;-69
2021/11/21 07:36:38;;;;;;;20.27;12.47;;;9.50;99.90;;;;;;5094260;28;20519;-69
2021/11/21 07:39:05;;;;;;;22.37;13.43;;;9.50;99.90;;;;;;5094475;28;20832;-69
2021/11/21 07:41:31;;;;;;;22.97;12.67;;;9.50;99.90;;;;;;5094167;28;20517;-68
2021/11/21 07:43:58;;;;;;;22.33;12.73;;;9.40;99.90;;;;;;5094961;28;20575;-69
2021/11/21 07:46:26;;;;;;;19.90;12.13;;;9.40;99.90;;;;;;5097979;28;20798;-69
2021/11/21 07:48:55;;;;;;;24.10;13.03;;;9.30;99.90;;;;;;5098048;28;20453;-68
2021/11/21 07:51:23;;;;;;;24.80;13.80;;;9.20;99.90;;;;;;5097939;28;20521;-69
2021/11/21 07:53:50;;;;;;;21.20;13.57;;;9.20;99.90;;;;;;5098071;28;20524;-69
2021/11/21 07:56:18;;;;;;;26.90;15.17;;;9.10;99.90;;;;;;5098354;28;20461;-68
2021/11/21 07:58:45;;;;;;;25.90;13.87;;;9.10;99.90;;;;;;5097939;28;20457;-70
2021/11/21 08:01:12;;;;;;;22.63;13.60;;;9.00;99.90;;;;;;5098088;28;20526;-69
2021/11/21 08:03:39;;;;;;;22.80;13.37;;;9.00;99.90;;;;;;5097738;28;20826;-69
2021/11/21 08:06:07;;;;;;;22.00;13.80;;;9.00;99.90;;;;;;5097384;28;20460;-70
2021/11/21 08:08:35;;;;;;;25.93;14.83;;;8.90;99.90;;;;;;5097156;28;20491;-69
2021/11/21 08:11:02;;;;;;;24.83;13.73;;;8.90;99.90;;;;;;5097302;28;20503;-69
2021/11/21 08:13:29;;;;;;;24.93;14.20;;;8.90;99.90;;;;;;5097699;28;20517;-68
2021/11/21 08:15:57;;;;;;;23.57;12.47;;;8.90;99.90;;;;;;5097406;28;20464;-68
2021/11/21 08:18:27;;;;;;;23.07;13.70;;;8.80;99.90;;;;;;5097128;28;20523;-69
2021/11/21 08:20:54;;;;;;;21.13;12.57;;;8.90;99.90;;;;;;5097226;28;20460;-68
2021/11/21 08:23:23;;;;;;;26.70;14.03;;;8.90;99.90;;;;;;5096867;28;20484;-69
2021/11/21 08:25:50;;;;;;;30.43;14.93;;;8.80;99.90;;;;;;5097367;28;20460;-68
2021/11/21 08:28:17;;;;;;;24.60;14.03;;;8.80;99.90;;;;;;5097444;28;20703;-68
2021/11/21 08:30:44;;;;;;;30.43;13.50;;;8.80;99.90;;;;;;5097451;28;20831;-69
2021/11/21 08:33:12;;;;;;;24.97;13.67;;;8.70;99.90;;;;;;5096999;28;20850;-68
2021/11/21 08:35:40;;;;;;;24.70;13.87;;;8.70;99.90;;;;;;5097039;28;20489;-69
2021/11/21 08:38:07;;;;;;;29.63;14.53;;;8.70;99.90;;;;;;5097355;28;20532;-69
2021/11/21 08:40:36;;;;;;;28.97;15.23;;;8.70;99.90;;;;;;5096950;28;20989;-69
2021/11/21 08:43:04;;;;;;;29.83;15.10;;;8.70;99.90;;;;;;5096939;28;20468;-68
2021/11/21 08:45:32;;;;;;;26.80;14.83;;;8.70;99.90;;;;;;5097572;28;20848;-70
2021/11/21 08:48:00;;;;;;;23.53;13.80;;;8.70;99.90;;;;;;5097980;28;20771;-69
2021/11/21 08:50:27;;;;;;;24.90;14.47;;;8.70;99.90;;;;;;5097647;28;20468;-69
2021/11/21 08:52:54;;;;;;;23.03;14.70;;;8.70;99.90;;;;;;5097286;28;20468;-69
2021/11/21 08:55:21;;;;;;;27.23;13.47;;;8.70;99.90;;;;;;5096261;28;20451;-70
2021/11/21 08:57:53;;;;;;;28.50;14.63;;;8.70;99.90;;;;;;5096524;28;20460;-69
2021/11/21 09:00:20;;;;;;;29.70;15.00;;;8.70;99.90;;;;;;5096466;28;20468;-69
2021/11/21 09:02:48;;;;;;;27.57;14.33;;;8.70;99.90;;;;;;5096668;28;20471;-70
2021/11/21 09:05:15;;;;;;;26.50;14.67;;;8.70;99.90;;;;;;5097727;28;20546;-69
2021/11/21 09:07:43;;;;;;;25.30;13.50;;;8.70;99.90;;;;;;5098045;28;20458;-69
2021/11/21 09:10:14;;;;;;;26.57;12.60;;;8.70;99.90;;;;;;5096960;28;20921;-69
2021/11/21 09:12:42;;;;;;;25.30;13.10;;;8.70;99.90;;;;;;5097419;28;20912;-69
2021/11/21 09:15:14;;;;;;;22.97;13.03;;;8.70;99.90;;;;;;5096977;28;20470;-70
2021/11/21 09:17:41;;;;;;;25.90;14.27;;;8.70;99.90;;;;;;5096453;28;20446;-69
2021/11/21 09:20:09;;;;;;;23.70;13.03;;;8.80;99.90;;;;;;5095632;28;20459;-70
2021/11/21 09:22:36;;;;;;;24.80;13.30;;;8.80;99.90;;;;;;5095758;28;20965;-69
2021/11/21 09:25:03;;;;;;;28.17;14.03;;;8.80;99.90;;;;;;5095979;28;20511;-70
2021/11/21 09:27:30;;;;;;;29.20;16.37;;;8.80;99.90;;;;;;5096137;28;20748;-69
2021/11/21 09:29:57;;;;;;;27.87;14.07;;;8.90;99.90;;;;;;5096141;28;20457;-69
2021/11/21 09:32:26;;;;;;;25.57;13.73;;;8.90;99.90;;;;;;5096254;28;20465;-70
2021/11/21 09:34:53;;;;;;;26.47;15.13;;;8.90;99.90;;;;;;5096289;28;20449;-69
2021/11/21 09:37:20;;;;;;;23.03;12.23;;;8.90;99.90;;;;;;5096056;28;20461;-69
2021/11/21 09:39:47;;;;;;;23.63;13.73;;;8.90;99.90;;;;;;5095569;28;20460;-69
2021/11/21 09:42:15;;;;;;;24.70;14.83;;;8.90;99.90;;;;;;5095757;28;20469;-69
2021/11/21 09:44:42;;;;;;;21.77;13.20;;;8.90;99.90;;;;;;5095406;28;20480;-69
2021/11/21 09:47:09;;;;;;;25.23;14.10;;;8.90;99.90;;;;;;5095653;28;20497;-68
2021/11/21 09:49:38;;;;;;;25.57;15.57;;;8.90;99.90;;;;;;5095446;28;20489;-68
2021/11/21 09:52:06;;;;;;;25.57;13.70;;;8.90;99.90;;;;;;5095541;28;20789;-70
2021/11/21 09:54:34;;;;;;;23.67;14.60;;;9.00;99.90;;;;;;5095362;28;20492;-69
2021/11/21 09:57:01;;;;;;;26.10;13.60;;;8.90;99.90;;;;;;5095324;28;20454;-69
2021/11/21 09:59:56;;;;;;;27.20;13.47;;;8.90;99.90;;;;;;5095363;28;20533;-71
2021/11/21 10:02:29;;;;;;;22.53;13.93;;;8.90;99.90;;;;;;5095508;28;20452;-69
2021/11/21 10:04:58;;;;;;;24.10;13.80;;;8.80;99.90;;;;;;5095042;28;20465;-69
2021/11/21 10:07:28;;;;;;;23.93;14.07;;;8.80;99.90;;;;;;5095421;28;20543;-69
2021/11/21 10:09:57;;;;;;;26.93;16.23;;;8.80;99.90;;;;;;5095718;28;20751;-69
2021/11/21 10:12:25;;;;;;;25.50;14.97;;;8.90;99.90;;;;;;5095191;28;20519;-69
2021/11/21 10:15:10;;;;;;;28.30;14.80;;;8.90;99.90;;;;;;5095283;28;20481;-69
2021/11/21 10:17:39;;;;;;;29.67;15.30;;;8.90;99.90;;;;;;5095189;28;20817;-70
2021/11/21 10:20:18;;;;;;;23.73;14.93;;;8.90;99.90;;;;;;5094882;28;20797;-70
2021/11/21 10:22:58;;;;;;;23.50;14.10;;;8.90;99.90;;;;;;5094667;28;20553;-69
2021/11/21 10:25:55;;;;;;;22.60;14.23;;;9.00;99.90;;;;;;5094891;28;20466;-69
2021/11/21 10:28:28;;;;;;;28.60;15.33;;;9.00;99.90;;;;;;5059925;28;20543;-70
2021/11/21 10:31:14;;;;;;;24.13;14.53;;;9.10;99.90;;;;;;5095292;28;20434;-70
2021/11/21 10:33:44;;;;;;;24.90;14.57;;;9.10;99.90;;;;;;5096053;28;20450;-70
2021/11/21 10:36:17;;;;;;;22.50;13.47;;;9.10;99.90;;;;;;5095561;28;20453;-70
2021/11/21 10:38:47;;;;;;;22.77;14.97;;;9.10;99.90;;;;;;5095079;28;20517;-69
2021/11/21 10:41:19;;;;;;;23.27;14.60;;;9.10;99.90;;;;;;5095648;28;20529;-69
2021/11/21 10:43:55;;;;;;;24.17;14.20;;;9.10;99.90;;;;;;5095584;28;20472;-69
2021/11/21 10:46:31;;;;;;;26.67;14.20;;;9.10;99.90;;;;;;5095173;28;20445;-69
2021/11/21 10:49:22;;;;;;;23.77;13.40;;;9.10;99.90;;;;;;5095872;28;20836;-70
2021/11/21 10:52:02;;;;;;;19.97;13.80;;;9.20;99.90;;;;;;5094659;28;20469;-69
2021/11/21 10:54:32;;;;;;;21.40;12.97;;;9.20;99.90;;;;;;5095134;28;20465;-70
2021/11/21 10:57:05;;;;;;;21.07;13.73;;;9.20;99.90;;;;;;5094623;28;20551;-69
2021/11/21 10:59:47;;;;;;;20.93;13.30;;;9.20;99.90;;;;;;5094326;28;20477;-70
2021/11/21 11:02:16;;;;;;;23.60;12.50;;;9.20;99.90;;;;;;5094597;28;20532;-69
2021/11/21 11:05:01;;;;;;;19.87;13.80;;;9.20;99.90;;;;;;5093980;28;20969;-70
2021/11/21 11:07:31;;;;;;;24.03;13.93;;;9.20;99.90;;;;;;5094408;28;20469;-69
2021/11/21 11:09:58;;;;;;;17.17;12.07;;;9.20;99.90;;;;;;5094545;28;20803;-70
2021/11/21 11:12:26;;;;;;;20.50;13.40;;;9.20;99.90;;;;;;5094337;28;20492;-68
2021/11/21 11:14:56;;;;;;;20.47;13.67;;;9.20;99.90;;;;;;5093931;28;20457;-69
2021/11/21 11:17:24;;;;;;;23.13;12.73;;;9.30;99.90;;;;;;5094186;28;20505;-69
2021/11/21 11:19:55;;;;;;;19.30;13.57;;;9.30;99.90;;;;;;5096292;28;20459;-68
2021/11/21 11:22:22;;;;;;;17.77;11.67;;;9.30;99.90;;;;;;5098406;28;20544;-68
2021/11/21 11:24:54;;;;;;;19.47;13.40;;;9.30;99.90;;;;;;5098305;28;20493;-68
2021/11/21 11:27:28;;;;;;;22.47;13.97;;;9.40;99.90;;;;;;5098447;28;20787;-70
2021/11/21 11:29:57;;;;;;;18.87;11.97;;;9.40;99.90;;;;;;5097919;28;20518;-70
2021/11/21 11:32:31;;;;;;;20.43;12.37;;;9.40;99.90;;;;;;5098177;28;20767;-69
2021/11/21 11:34:59;;;;;;;17.20;11.50;;;9.40;99.90;;;;;;5098155;28;20445;-69
2021/11/21 11:37:42;;;;;;;20.03;12.30;;;9.50;99.90;;;;;;5097789;28;20913;-69
2021/11/21 11:40:53;;;;;;;18.20;11.73;;;9.50;99.90;;;;;;5096781;28;20583;-69
2021/11/21 11:43:39;;;;;;;16.97;11.20;;;9.60;99.90;;;;;;5097934;28;20450;-70
2021/11/21 11:46:25;;;;;;;17.10;11.97;;;9.60;99.90;;;;;;5097908;28;20863;-69
2021/11/21 11:48:56;;;;;;;20.53;12.00;;;9.70;99.90;;;;;;5097783;28;20450;-69
2021/11/21 11:51:48;;;;;;;17.73;11.77;;;9.70;99.90;;;;;;5097837;28;20457;-69
2021/11/21 11:54:28;;;;;;;16.70;11.07;;;9.80;99.90;;;;;;5097598;28;20437;-69
2021/11/21 11:56:59;;;;;;;21.83;11.53;;;9.80;99.90;;;;;;5097582;28;20446;-69
2021/11/21 11:59:36;;;;;;;15.60;10.83;;;9.90;99.90;;;;;;5098197;28;20454;-69
2021/11/21 12:02:09;;;;;;;16.17;11.23;;;9.80;99.90;;;;;;5097401;28;20953;-68
2021/11/21 12:05:00;;;;;;;14.60;10.30;;;9.80;99.90;;;;;;5097437;28;20462;-68
2021/11/21 12:07:38;;;;;;;16.20;11.00;;;9.80;99.90;;;;;;5097539;28;20434;-68
2021/11/21 12:10:15;;;;;;;16.00;11.03;;;9.70;99.90;;;;;;5097651;28;20824;-70
2021/11/21 12:13:07;;;;;;;16.70;10.80;;;9.70;99.90;;;;;;5097689;28;20452;-68
2021/11/21 12:15:58;;;;;;;19.07;11.80;;;9.70;99.90;;;;;;5097276;28;20434;-67
2021/11/21 12:18:57;;;;;;;17.03;11.20;;;9.70;99.90;;;;;;5097409;28;20503;-68
2021/11/21 12:21:40;;;;;;;17.53;11.23;;;9.70;99.90;;;;;;5098221;28;20433;-68
2021/11/21 12:24:23;;;;;;;18.30;11.33;;;9.70;99.90;;;;;;5098484;28;20435;-68
2021/11/21 12:26:50;;;;;;;17.43;11.07;;;9.70;99.90;;;;;;5094806;28;20468;-67
2021/11/21 12:29:35;;;;;;;17.97;11.30;;;9.70;99.90;;;;;;5097297;28;20470;-67
2021/11/21 12:32:24;;;;;;;15.50;10.50;;;9.70;99.90;;;;;;5096120;28;20489;-67
2021/11/21 12:34:52;;;;;;;21.90;11.07;;;9.60;99.90;;;;;;5096887;28;20512;-68
2021/11/21 12:37:39;;;;;;;19.47;11.30;;;9.70;99.90;;;;;;5096885;28;20552;-69
2021/11/21 12:40:15;;;;;;;16.57;11.43;;;9.70;99.90;;;;;;5097015;28;20438;-67
2021/11/21 12:42:43;;;;;;;15.40;11.00;;;9.70;99.90;;;;;;5097153;28;20462;-68
2021/11/21 12:45:13;;;;;;;18.13;10.27;;;9.70;99.90;;;;;;5096805;28;20793;-68