Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:52;;;;;;;27.80;13.98;;;;;;;;;;4979674;28;20019;-94
2021/12/18 00:03:18;;;;;;;28.08;14.25;;;;;;;;;;4979547;28;20035;-92
2021/12/18 00:05:44;;;;;;;28.52;16.17;;;;;;;;;;4962581;28;20085;-93
2021/12/18 00:08:11;;;;;;;29.20;15.95;;;;;;;;;;4979652;28;20353;-92
2021/12/18 00:10:37;;;;;;;29.20;15.70;;;;;;;;;;4962301;28;20030;-91
2021/12/18 00:13:04;;;;;;;33.20;20.77;;;;;;;;;;4979489;28;20027;-93
2021/12/18 00:15:30;;;;;;;27.27;15.52;;;;;;;;;;4979099;28;20031;-92
2021/12/18 00:17:57;;;;;;;29.48;15.63;;;;;;;;;;4978967;28;20437;-94
2021/12/18 00:20:25;;;;;;;26.63;14.38;;;;;;;;;;4962068;28;20041;-91
2021/12/18 00:22:55;;;;;;;22.98;14.55;;;;;;;;;;4979698;28;20027;-93
2021/12/18 00:25:22;;;;;;;30.55;17.05;;;;;;;;;;4979467;28;20027;-92
2021/12/18 00:27:50;;;;;;;32.63;18.25;;;;;;;;;;4979014;28;20034;-93
2021/12/18 00:30:16;;;;;;;36.35;21.45;;;;;;;;;;4978967;28;20029;-93
2021/12/18 00:32:42;;;;;;;37.60;20.58;;;;;;;;;;4978902;28;20045;-93
2021/12/18 00:35:09;;;;;;;34.92;20.88;;;;;;;;;;4978166;28;20054;-93
2021/12/18 00:37:35;;;;;;;33.47;18.02;;;;;;;;;;4961948;28;20027;-93
2021/12/18 00:40:05;;;;;;;40.20;19.65;;;;;;;;;;4961892;28;20027;-92
2021/12/18 00:45:07;;;;;;;28.52;16.38;;;;;;;;;;4979114;28;20066;-92
2021/12/18 00:47:34;;;;;;;29.70;15.63;;;;;;;;;;4978826;28;20031;-92
2021/12/18 00:50:00;;;;;;;32.17;16.65;;;;;;;;;;4961891;28;20070;-93
2021/12/18 00:52:26;;;;;;;30.80;14.07;;;;;;;;;;4961102;28;20039;-93
2021/12/18 00:54:52;;;;;;;30.77;16.55;;;;;;;;;;4978873;28;20026;-92
2021/12/18 00:57:18;;;;;;;27.00;13.57;;;;;;;;;;4979052;28;20019;-92
2021/12/18 00:59:44;;;;;;;35.58;17.23;;;;;;;;;;4978983;28;20027;-92
2021/12/18 01:02:10;;;;;;;24.67;13.27;;;;;;;;;;4979035;28;20102;-93
2021/12/18 01:04:36;;;;;;;22.13;12.30;;;;;;;;;;4978477;28;20023;-93
2021/12/18 01:07:02;;;;;;;19.52;10.13;;;;;;;;;;4978494;28;20157;-93
2021/12/18 01:12:18;;;;;;;16.42;9.32;;;;;;;;;;4900727;29;20035;-93
2021/12/18 01:25:06;;;;;;;19.58;9.07;;;;;;;;;;4900716;29;20119;-92
2021/12/18 01:27:32;;;;;;;18.80;9.65;;;;;;;;;;4885038;29;20029;-94
2021/12/18 01:29:58;;;;;;;16.05;9.55;;;;;;;;;;4885101;29;20047;-93
2021/12/18 01:32:25;;;;;;;16.55;9.63;;;;;;;;;;4885033;29;20514;-93
2021/12/18 01:34:51;;;;;;;15.93;9.75;;;;;;;;;;4884643;29;20202;-92
2021/12/18 01:37:20;;;;;;;18.83;9.98;;;;;;;;;;4900187;29;20033;-93
2021/12/18 01:39:46;;;;;;;18.52;9.45;;;;;;;;;;4884778;29;20489;-94
2021/12/18 01:53:10;;;;;;;15.38;8.35;;;;;;;;;;4982294;28;20049;-93
2021/12/18 01:55:37;;;;;;;16.40;8.52;;;;;;;;;;4964970;28;20033;-92
2021/12/18 01:58:06;;;;;;;20.90;9.68;;;;;;;;;;4981702;28;20042;-92
2021/12/18 02:00:37;;;;;;;16.83;8.90;;;;;;;;;;4981706;28;20018;-93
2021/12/18 02:03:03;;;;;;;15.18;8.13;;;;;;;;;;4981549;28;20041;-94
2021/12/18 02:05:30;;;;;;;16.45;8.40;;;;;;;;;;4982008;28;20046;-93
2021/12/18 02:07:56;;;;;;;18.08;8.57;;;;;;;;;;4981609;28;20079;-92
2021/12/18 02:10:26;;;;;;;15.52;8.00;;;;;;;;;;4981493;28;20117;-93
2021/12/18 02:13:00;;;;;;;12.38;7.28;;;;;;;;;;4981374;28;20051;-93
2021/12/18 02:20:58;;;;;;;13.00;7.68;;;;;;;;;;4981694;28;20489;-95
2021/12/18 02:23:25;;;;;;;13.23;7.47;;;;;;;;;;4981193;28;20113;-92
2021/12/18 02:25:52;;;;;;;12.98;7.55;;;;;;;;;;4981297;28;20023;-92
2021/12/18 02:28:22;;;;;;;14.38;7.43;;;;;;;;;;4981596;28;20070;-92
2021/12/18 02:30:50;;;;;;;16.13;8.00;;;;;;;;;;4981142;28;20065;-92
2021/12/18 02:36:23;;;;;;;13.82;7.22;;;;;;;;;;4981384;28;20031;-93
2021/12/18 02:41:31;;;;;;;14.05;7.70;;;;;;;;;;4981176;28;20037;-92
2021/12/18 02:43:58;;;;;;;12.63;8.02;;;;;;;;;;4981278;28;20022;-93
2021/12/18 02:46:25;;;;;;;16.02;8.05;;;;;;;;;;4980946;28;20110;-92
2021/12/18 02:48:52;;;;;;;14.95;7.90;;;;;;;;;;4963998;28;20034;-92
2021/12/18 02:51:20;;;;;;;15.15;8.00;;;;;;;;;;4980833;28;20026;-93
2021/12/18 02:53:47;;;;;;;18.15;8.02;;;;;;;;;;4981225;28;20030;-92
2021/12/18 02:56:14;;;;;;;12.77;7.28;;;;;;;;;;4980988;28;20030;-92
2021/12/18 02:58:41;;;;;;;14.88;7.47;;;;;;;;;;4980140;28;20048;-92
2021/12/18 03:01:08;;;;;;;16.70;8.90;;;;;;;;;;4980717;28;20033;-93
2021/12/18 03:03:38;;;;;;;18.23;7.82;;;;;;;;;;4981120;28;20418;-92
2021/12/18 03:09:13;;;;;;;13.00;7.75;;;;;;;;;;4981047;28;20039;-93
2021/12/18 03:23:27;;;;;;;16.77;7.72;;;;;;;;;;4980669;28;20038;-94
2021/12/18 03:25:57;;;;;;;12.05;6.32;;;;;;;;;;4980626;28;20041;-93
2021/12/18 03:28:23;;;;;;;14.60;8.27;;;;;;;;;;4980419;28;20035;-94
2021/12/18 03:30:49;;;;;;;16.20;7.35;;;;;;;;;;4963100;28;20405;-93
2021/12/18 03:33:15;;;;;;;14.75;7.80;;;;;;;;;;4979919;28;20322;-92
2021/12/18 03:35:41;;;;;;;12.73;6.65;;;;;;;;;;4962950;28;20070;-94
2021/12/18 03:38:10;;;;;;;15.35;8.38;;;;;;;;;;4979894;28;20030;-93
2021/12/18 03:40:36;;;;;;;13.73;7.32;;;;;;;;;;4979899;28;20027;-92
2021/12/18 03:43:02;;;;;;;14.65;7.72;;;;;;;;;;4979775;28;20035;-92
2021/12/18 03:45:28;;;;;;;11.65;7.00;;;;;;;;;;4962817;28;20027;-93
2021/12/18 03:47:54;;;;;;;15.30;7.35;;;;;;;;;;4979982;28;20060;-92
2021/12/18 03:50:21;;;;;;;14.98;7.78;;;;;;;;;;4962102;28;20038;-93
2021/12/18 03:52:48;;;;;;;14.75;7.00;;;;;;;;;;4962648;28;20037;-93
2021/12/18 03:55:14;;;;;;;13.48;7.90;;;;;;;;;;4979447;28;20019;-93
2021/12/18 03:57:40;;;;;;;13.82;7.88;;;;;;;;;;4962548;28;20030;-93
2021/12/18 04:00:08;;;;;;;12.25;7.47;;;;;;;;;;4979384;28;20023;-92
2021/12/18 04:02:34;;;;;;;17.50;7.60;;;;;;;;;;4962360;28;20034;-92
2021/12/18 04:05:00;;;;;;;13.48;7.47;;;;;;;;;;4979524;28;20026;-93
2021/12/18 04:07:27;;;;;;;16.23;6.72;;;;;;;;;;4979255;28;20027;-92
2021/12/18 04:09:53;;;;;;;14.45;7.25;;;;;;;;;;4962226;28;20073;-93
2021/12/18 04:12:19;;;;;;;14.75;7.22;;;;;;;;;;4962274;28;20037;-92
2021/12/18 04:14:45;;;;;;;12.52;7.50;;;;;;;;;;4979348;28;20021;-92
2021/12/18 04:17:11;;;;;;;14.93;6.80;;;;;;;;;;4979140;28;20074;-91
2021/12/18 04:19:37;;;;;;;9.43;6.10;;;;;;;;;;4978969;28;20078;-92
2021/12/18 04:22:04;;;;;;;12.52;7.05;;;;;;;;;;4978998;28;20385;-92
2021/12/18 04:24:30;;;;;;;13.88;6.65;;;;;;;;;;4962067;28;20038;-94
2021/12/18 04:26:56;;;;;;;11.98;6.65;;;;;;;;;;4978997;28;20070;-93
2021/12/18 04:29:22;;;;;;;13.20;6.82;;;;;;;;;;4962055;28;20038;-94
2021/12/18 04:31:48;;;;;;;16.58;6.95;;;;;;;;;;4978842;28;20034;-94
2021/12/18 04:34:14;;;;;;;11.52;6.43;;;;;;;;;;4978948;28;20105;-93
2021/12/18 04:36:40;;;;;;;15.07;6.97;;;;;;;;;;4978830;28;20027;-94
2021/12/18 04:39:06;;;;;;;13.07;6.55;;;;;;;;;;4961168;28;20031;-94
2021/12/18 04:41:43;;;;;;;10.70;6.22;;;;;;;;;;4961932;28;20030;-92
2021/12/18 04:44:09;;;;;;;13.50;6.32;;;;;;;;;;4978800;28;20110;-93
2021/12/18 04:46:35;;;;;;;14.07;6.80;;;;;;;;;;4978993;28;20042;-94
2021/12/18 04:49:01;;;;;;;11.93;6.22;;;;;;;;;;4961659;28;20031;-94
2021/12/18 04:51:29;;;;;;;13.43;6.43;;;;;;;;;;4978707;28;20402;-92
2021/12/18 04:53:55;;;;;;;16.95;6.75;;;;;;;;;;4961748;28;20049;-93
2021/12/18 04:56:22;;;;;;;10.88;5.95;;;;;;;;;;4978868;28;20027;-92
2021/12/18 04:58:48;;;;;;;11.52;6.00;;;;;;;;;;4978952;28;20030;-93
2021/12/18 05:01:15;;;;;;;14.40;5.75;;;;;;;;;;4978561;28;20034;-93
2021/12/18 05:03:42;;;;;;;12.63;5.97;;;;;;;;;;4978475;28;20138;-92
2021/12/18 05:06:08;;;;;;;12.20;6.28;;;;;;;;;;4978824;28;20084;-93
2021/12/18 05:08:34;;;;;;;12.80;6.72;;;;;;;;;;4961494;28;20031;-92
2021/12/18 05:11:00;;;;;;;12.98;6.22;;;;;;;;;;4961529;28;20030;-92
2021/12/18 05:13:26;;;;;;;12.00;6.47;;;;;;;;;;4978484;28;20027;-91
2021/12/18 05:15:52;;;;;;;15.32;6.55;;;;;;;;;;4978517;28;20054;-93
2021/12/18 05:18:18;;;;;;;14.57;6.82;;;;;;;;;;4978665;28;20050;-92
2021/12/18 05:20:47;;;;;;;17.83;7.65;;;;;;;;;;4961447;28;20429;-93
2021/12/18 05:23:13;;;;;;;20.70;8.50;;;;;;;;;;4981834;28;20058;-91
2021/12/18 05:25:39;;;;;;;19.52;9.65;;;;;;;;;;4982380;28;20413;-93
2021/12/18 05:28:05;;;;;;;22.20;10.20;;;;;;;;;;4965107;28;20435;-93
2021/12/18 05:30:32;;;;;;;23.17;10.68;;;;;;;;;;4982089;28;20033;-93
2021/12/18 05:32:58;;;;;;;23.95;9.10;;;;;;;;;;4981915;28;20038;-93
2021/12/18 05:35:26;;;;;;;15.38;8.00;;;;;;;;;;4982073;28;20034;-93
2021/12/18 05:37:54;;;;;;;13.45;6.95;;;;;;;;;;4982323;28;20023;-92
2021/12/18 05:40:22;;;;;;;13.73;6.82;;;;;;;;;;4981886;28;20027;-93
2021/12/18 05:42:49;;;;;;;10.70;6.03;;;;;;;;;;4981987;28;20031;-95
2021/12/18 05:45:15;;;;;;;12.63;6.45;;;;;;;;;;4982307;28;20049;-92
2021/12/18 05:47:43;;;;;;;10.75;6.38;;;;;;;;;;4981931;28;20027;-93
2021/12/18 05:50:11;;;;;;;11.00;6.43;;;;;;;;;;4981768;28;20091;-92
2021/12/18 05:52:37;;;;;;;17.02;7.43;;;;;;;;;;4981702;28;20433;-93
2021/12/18 05:55:03;;;;;;;12.30;6.90;;;;;;;;;;4981666;28;20031;-93
2021/12/18 05:57:29;;;;;;;10.35;6.45;;;;;;;;;;4964700;28;20030;-92
2021/12/18 05:59:55;;;;;;;12.80;6.28;;;;;;;;;;4964615;28;20023;-92
2021/12/18 06:02:21;;;;;;;13.63;6.70;;;;;;;;;;4981622;28;20033;-93
2021/12/18 06:04:47;;;;;;;14.57;6.90;;;;;;;;;;4981582;28;20030;-95
2021/12/18 06:07:31;;;;;;;15.60;7.20;;;;;;;;;;4964604;28;20037;-92
2021/12/18 06:09:58;;;;;;;13.23;6.75;;;;;;;;;;4981594;28;20063;-93
2021/12/18 06:12:24;;;;;;;15.60;7.25;;;;;;;;;;4981538;28;20023;-94
2021/12/18 06:14:50;;;;;;;13.18;6.45;;;;;;;;;;4981337;28;20023;-94
2021/12/18 06:17:16;;;;;;;13.65;6.72;;;;;;;;;;4981529;28;20050;-94
2021/12/18 06:19:42;;;;;;;14.02;7.35;;;;;;;;;;4981137;28;20051;-93
2021/12/18 06:22:09;;;;;;;15.10;7.15;;;;;;;;;;4981562;28;20037;-94
2021/12/18 06:24:35;;;;;;;15.40;7.07;;;;;;;;;;4981633;28;20047;-93
2021/12/18 06:27:01;;;;;;;16.70;7.80;;;;;;;;;;4981353;28;20441;-92
2021/12/18 06:29:27;;;;;;;13.13;7.70;;;;;;;;;;4964563;28;20030;-92
2021/12/18 06:31:53;;;;;;;16.98;8.45;;;;;;;;;;4963993;28;20027;-93
2021/12/18 06:34:19;;;;;;;15.13;7.95;;;;;;;;;;4962756;28;20392;-92
2021/12/18 06:36:45;;;;;;;17.77;8.25;;;;;;;;;;4981132;28;20320;-93
2021/12/18 06:39:13;;;;;;;15.70;7.70;;;;;;;;;;4981186;28;20023;-92
2021/12/18 06:41:40;;;;;;;14.52;7.55;;;;;;;;;;4980886;28;20057;-92
2021/12/18 06:44:06;;;;;;;19.30;8.15;;;;;;;;;;4980787;28;20023;-92
2021/12/18 06:46:32;;;;;;;17.25;8.85;;;;;;;;;;4981051;28;20473;-92
2021/12/18 06:48:58;;;;;;;18.40;8.93;;;;;;;;;;4980686;28;20031;-93
2021/12/18 06:51:25;;;;;;;13.02;7.68;;;;;;;;;;4963732;28;20027;-91
2021/12/18 06:53:51;;;;;;;15.63;7.95;;;;;;;;;;4981106;28;20029;-92
2021/12/18 06:56:17;;;;;;;9.93;6.93;;;;;;;;;;4980680;28;20428;-92
2021/12/18 06:58:43;;;;;;;10.70;6.05;;;;;;;;;;4963460;28;20031;-91
2021/12/18 07:01:09;;;;;;;14.05;6.72;;;;;;;;;;4980534;28;20074;-91
2021/12/18 07:03:36;;;;;;;13.40;6.68;;;;;;;;;;4962870;28;20035;-92
2021/12/18 07:06:02;;;;;;;15.93;7.03;;;;;;;;;;4963515;28;20114;-91
2021/12/18 07:08:28;;;;;;;12.90;6.78;;;;;;;;;;4980643;28;20087;-92
2021/12/18 07:10:54;;;;;;;15.15;6.82;;;;;;;;;;4980450;28;20114;-93
2021/12/18 07:13:20;;;;;;;14.93;6.97;;;;;;;;;;4980593;28;20063;-92
2021/12/18 07:15:46;;;;;;;14.05;7.63;;;;;;;;;;4980400;28;20077;-92
2021/12/18 07:18:12;;;;;;;20.95;8.95;;;;;;;;;;4980277;28;20027;-93
2021/12/18 07:20:38;;;;;;;18.58;9.02;;;;;;;;;;4980113;28;20047;-93
2021/12/18 07:23:04;;;;;;;16.30;8.98;;;;;;;;;;4980410;28;20092;-92
2021/12/18 07:25:31;;;;;;;25.73;10.57;;;;;;;;;;4980428;28;20035;-93
2021/12/18 07:27:57;;;;;;;22.30;9.55;;;;;;;;;;4963106;28;20433;-94
2021/12/18 07:30:23;;;;;;;17.63;9.32;;;;;;;;;;4980096;28;20420;-93
2021/12/18 07:32:50;;;;;;;17.77;8.80;;;;;;;;;;4962448;28;20041;-94
2021/12/18 07:35:16;;;;;;;16.63;9.55;;;;;;;;;;4980047;28;20037;-94
2021/12/18 07:37:42;;;;;;;24.98;9.52;;;;;;;;;;4962305;28;20034;-93
2021/12/18 07:40:09;;;;;;;22.33;9.80;;;;;;;;;;4963106;28;20041;-92
2021/12/18 07:42:35;;;;;;;23.08;8.85;;;;;;;;;;4980092;28;20047;-92
2021/12/18 07:45:01;;;;;;;14.70;8.40;;;;;;;;;;4979498;28;20110;-92
2021/12/18 07:47:27;;;;;;;13.80;7.93;;;;;;;;;;4979693;28;20070;-94
2021/12/18 07:49:54;;;;;;;17.95;9.05;;;;;;;;;;4979752;28;20034;-94
2021/12/18 07:52:21;;;;;;;17.48;8.23;;;;;;;;;;4962539;28;20034;-93
2021/12/18 07:54:47;;;;;;;17.38;9.98;;;;;;;;;;4962006;28;20061;-94
2021/12/18 07:57:13;;;;;;;29.27;14.05;;;;;;;;;;4962622;28;20022;-92
2021/12/18 07:59:40;;;;;;;26.73;14.52;;;;;;;;;;4961978;28;20039;-92
2021/12/18 08:02:06;;;;;;;28.73;12.75;;;;;;;;;;4961803;28;20039;-93
2021/12/18 08:04:33;;;;;;;26.88;13.15;;;;;;;;;;4979876;28;20026;-93
2021/12/18 08:06:59;;;;;;;24.83;14.07;;;;;;;;;;4962431;28;20019;-93
2021/12/18 08:09:25;;;;;;;19.35;9.88;;;;;;;;;;4979345;28;20031;-95
2021/12/18 08:11:51;;;;;;;20.60;11.10;;;;;;;;;;4979244;28;20420;-93
2021/12/18 08:14:17;;;;;;;24.20;13.10;;;;;;;;;;4979350;28;20317;-93
2021/12/18 08:16:43;;;;;;;30.38;17.17;;;;;;;;;;4979581;28;20041;-94
2021/12/18 08:19:09;;;;;;;35.03;18.17;;;;;;;;;;4978983;28;20062;-93
2021/12/18 08:21:35;;;;;;;24.42;12.98;;;;;;;;;;4979501;28;20079;-93
2021/12/18 08:24:01;;;;;;;31.08;17.42;;;;;;;;;;4961553;28;20043;-95
2021/12/18 08:26:29;;;;;;;26.15;14.82;;;;;;;;;;4979530;28;20055;-93
2021/12/18 08:28:55;;;;;;;19.48;10.50;;;;;;;;;;4979248;28;20322;-93
2021/12/18 08:31:21;;;;;;;21.55;11.57;;;;;;;;;;4979391;28;20034;-95
2021/12/18 08:33:47;;;;;;;19.98;10.50;;;;;;;;;;4961998;28;20023;-93
2021/12/18 08:36:13;;;;;;;20.50;10.88;;;;;;;;;;4978807;28;20033;-96
2021/12/18 08:38:40;;;;;;;20.95;11.30;;;;;;;;;;4979053;28;20019;-93
2021/12/18 08:41:06;;;;;;;19.38;10.68;;;;;;;;;;4979012;28;20046;-94
2021/12/18 08:43:32;;;;;;;19.13;11.07;;;;;;;;;;4961301;28;20027;-93
2021/12/18 08:45:58;;;;;;;19.13;9.07;;;;;;;;;;4979003;28;20034;-94
2021/12/18 08:48:24;;;;;;;19.05;9.45;;;;;;;;;;4978993;28;20157;-93
2021/12/18 08:50:50;;;;;;;19.75;8.10;;;;;;;;;;4961786;28;20027;-95
2021/12/18 08:53:16;;;;;;;21.48;12.13;;;;;;;;;;4961745;28;20029;-93
2021/12/18 08:55:42;;;;;;;17.75;9.40;;;;;;;;;;4978750;28;20033;-94
2021/12/18 08:58:08;;;;;;;22.08;10.63;;;;;;;;;;4978367;28;20023;-94
2021/12/18 09:00:35;;;;;;;27.85;12.48;;;;;;;;;;4978573;28;20023;-93
2021/12/18 09:03:01;;;;;;;19.63;10.65;;;;;;;;;;4978724;28;20037;-92
2021/12/18 09:05:28;;;;;;;18.52;10.10;;;;;;;;;;4978564;28;20023;-94
2021/12/18 09:07:54;;;;;;;20.20;9.40;;;;;;;;;;4978664;28;20117;-95
2021/12/18 09:10:20;;;;;;;19.50;10.13;;;;;;;;;;4978778;28;20105;-93
2021/12/18 09:12:47;;;;;;;16.27;8.85;;;;;;;;;;4960892;28;20057;-94
2021/12/18 09:15:13;;;;;;;17.40;8.40;;;;;;;;;;4961421;28;20031;-93
2021/12/18 09:17:39;;;;;;;14.20;7.75;;;;;;;;;;4978397;28;20031;-93
2021/12/18 09:20:06;;;;;;;14.15;7.60;;;;;;;;;;4978382;28;20039;-92
2021/12/18 09:22:32;;;;;;;15.40;6.78;;;;;;;;;;4961076;28;20070;-92
2021/12/18 09:24:59;;;;;;;14.70;6.65;;;;;;;;;;4961052;28;20066;-92
2021/12/18 09:27:25;;;;;;;13.95;6.80;;;;;;;;;;4978607;28;20093;-93
2021/12/18 09:29:51;;;;;;;11.43;6.40;;;;;;;;;;4978351;28;20026;-94
2021/12/18 09:32:18;;;;;;;16.67;8.80;;;;;;;;;;4960581;28;20121;-94
2021/12/18 09:34:44;;;;;;;12.57;6.15;;;;;;;;;;4960666;28;20058;-93
2021/12/18 09:37:10;;;;;;;12.88;6.65;;;;;;;;;;4949793;28;20034;-95
2021/12/18 09:39:36;;;;;;;11.48;5.50;;;;;;;;;;4952747;29;20413;-93
2021/12/18 09:42:02;;;;;;;9.70;5.47;;;;;;;;;;4945405;28;20029;-93
2021/12/18 09:44:30;;;;;;;11.77;5.85;;;;;;;;;;4978213;28;20023;-94
2021/12/18 09:49:41;;;;;;;13.05;6.38;;;;;;;;;;4978675;28;20329;-92
2021/12/18 09:52:07;;;;;;;12.63;6.60;;;;;;;;;;4978403;28;20046;-93
2021/12/18 09:54:33;;;;;;;25.98;12.48;;;;;;;;;;4961347;28;20413;-92
2021/12/18 09:57:00;;;;;;;49.72;24.40;;;;;;;;;;4978480;28;20035;-91
2021/12/18 09:59:26;;;;;;;11.65;7.05;;;;;;;;;;4973976;28;20027;-91
2021/12/18 10:01:52;;;;;;;23.25;11.68;;;;;;;;;;4970774;28;20031;-92
2021/12/18 10:04:29;;;;;;;52.40;27.33;;;;;;;;;;4978146;28;20031;-91
2021/12/18 10:06:57;;;;;;;14.65;7.68;;;;;;;;;;4978168;28;20030;-90
2021/12/18 10:09:26;;;;;;;18.90;10.85;;;;;;;;;;4963673;28;20026;-90
2021/12/18 10:11:59;;;;;;;18.98;10.57;;;;;;;;;;4960695;28;20026;-92
2021/12/18 10:14:37;;;;;;;32.30;18.60;;;;;;;;;;4964355;28;20019;-90
2021/12/18 10:20:11;;;;;;;10.77;6.07;;;;;;;;;;4969792;28;20054;-90
2021/12/18 10:22:37;;;;;;;10.60;5.72;;;;;;;;;;4976068;28;20409;-90
2021/12/18 10:25:07;;;;;;;19.60;8.65;;;;;;;;;;4950171;29;20067;-89
2021/12/18 10:27:33;;;;;;;23.20;15.05;;;;;;;;;;4979044;28;20030;-90
2021/12/18 10:30:19;;;;;;;10.93;5.53;;;;;;;;;;4970331;28;20424;-90
2021/12/18 10:32:55;;;;;;;9.35;5.00;;;;;;;;;;4970842;28;20066;-90
2021/12/18 10:35:21;;;;;;;12.55;5.70;;;;;;;;;;4959158;28;20022;-86
2021/12/18 10:37:47;;;;;;;11.65;5.85;;;;;;;;;;4965161;28;20325;-87
2021/12/18 10:40:13;;;;;;;11.07;5.60;;;;;;;;;;4945284;29;20115;-88
2021/12/18 10:42:39;;;;;;;14.43;6.63;;;;;;;;;;4945783;29;20361;-88
2021/12/18 10:45:11;;;;;;;9.18;4.35;;;;;;;;;;4944808;29;20023;-89
2021/12/18 10:47:49;;;;;;;9.25;4.70;;;;;;;;;;4945593;29;20429;-88
2021/12/18 10:50:34;;;;;;;8.95;4.18;;;;;;;;;;4965923;28;20035;-87
2021/12/18 10:53:12;;;;;;;6.75;3.58;;;;;;;;;;4958659;29;20063;-88
2021/12/18 10:55:58;;;;;;;9.18;3.92;;;;;;;;;;4976747;28;20039;-89
2021/12/18 10:58:32;;;;;;;7.45;4.38;;;;;;;;;;4961884;28;20034;-88
2021/12/18 11:01:00;;;;;;;9.73;4.75;;;;;;;;;;4966744;28;20047;-88
2021/12/18 11:03:46;;;;;;;6.40;3.55;;;;;;;;;;4969142;28;20027;-88
2021/12/18 11:06:14;;;;;;;10.88;4.20;;;;;;;;;;4964593;28;20425;-87
2021/12/18 11:08:55;;;;;;;9.35;4.88;;;;;;;;;;4945128;28;20035;-87
2021/12/18 11:14:03;;;;;;;7.83;4.93;;;;;;;;;;4961405;29;20457;-86
2021/12/18 11:16:30;;;;;;;8.50;4.25;;;;;;;;;;4944164;29;20042;-88
2021/12/18 11:18:56;;;;;;;8.13;3.80;;;;;;;;;;4961516;28;20030;-87
2021/12/18 11:21:26;;;;;;;9.43;4.57;;;;;;;;;;4947685;28;20097;-87
2021/12/18 11:23:52;;;;;;;10.95;4.78;;;;;;;;;;4980786;28;20030;-87
2021/12/18 11:26:19;;;;;;;10.38;5.20;;;;;;;;;;4980314;28;20038;-88
2021/12/18 11:28:48;;;;;;;6.90;3.90;;;;;;;;;;4971006;28;20031;-87
2021/12/18 11:31:15;;;;;;;9.45;6.13;;;;;;;;;;4972504;28;20353;-88
2021/12/18 11:33:41;;;;;;;6.32;3.50;;;;;;;;;;4960799;29;20020;-87
2021/12/18 11:36:09;;;;;;;9.45;5.57;;;;;;;;;;4964582;28;20023;-87
2021/12/18 11:38:36;;;;;;;10.38;5.25;;;;;;;;;;4971086;28;20031;-86
2021/12/18 11:41:03;;;;;;;7.07;3.75;;;;;;;;;;4954532;28;20026;-87
2021/12/18 11:43:37;;;;;;;5.55;3.22;;;;;;;;;;4969299;28;20023;-84
2021/12/18 11:46:23;;;;;;;7.72;4.43;;;;;;;;;;4960376;29;20069;-85
2021/12/18 11:48:53;;;;;;;6.55;4.18;;;;;;;;;;4882842;29;20393;-85
2021/12/18 11:51:19;;;;;;;15.63;6.15;;;;;;;;;;4867459;29;20044;-85
2021/12/18 11:53:45;;;;;;;7.70;4.10;;;;;;;;;;4882736;29;20029;-85
2021/12/18 11:56:14;;;;;;;10.50;4.63;;;;;;;;;;4882869;29;20030;-86
2021/12/18 11:58:45;;;;;;;18.83;8.32;;;;;;;;;;4882790;29;20072;-85
2021/12/18 12:01:22;;;;;;;12.85;5.15;;;;;;;;;;4867241;29;20105;-85
2021/12/18 12:03:51;;;;;;;15.90;8.35;;;;;;;;;;4867158;29;20025;-85
2021/12/18 12:06:28;;;;;;;11.18;5.53;;;;;;;;;;4882736;29;20033;-85
2021/12/18 12:09:14;;;;;;;14.38;6.25;;;;;;;;;;4882785;29;20040;-86
2021/12/18 12:11:58;;;;;;;29.63;12.20;;;;;;;;;;4882507;29;20025;-85
2021/12/18 12:14:28;;;;;;;95.97;33.83;;;;;;;;;;4882530;29;20021;-86
2021/12/18 12:17:03;;;;;;;33.90;13.05;;;;;;;;;;4866880;29;20044;-85
2021/12/18 12:19:35;;;;;;;13.40;5.32;;;;;;;;;;4866506;29;20037;-85
2021/12/18 12:22:02;;;;;;;115.57;41.30;;;;;;;;;;4882424;29;20048;-85
2021/12/18 12:24:30;;;;;;;23.42;9.65;;;;;;;;;;4866776;29;20487;-84
2021/12/18 12:27:15;;;;;;;11.80;4.90;;;;;;;;;;4954473;29;20086;-85
2021/12/18 12:29:49;;;;;;;14.65;6.65;;;;;;;;;;4959554;29;20031;-85
2021/12/18 12:32:16;;;;;;;37.63;15.75;;;;;;;;;;4959373;28;20031;-85
2021/12/18 12:34:44;;;;;;;20.33;9.75;;;;;;;;;;4959545;29;20019;-85
2021/12/18 12:37:29;;;;;;;24.48;11.10;;;;;;;;;;4959788;29;20027;-85
2021/12/18 12:40:12;;;;;;;13.45;6.68;;;;;;;;;;4967621;28;20066;-83
2021/12/18 12:42:39;;;;;;;20.10;9.38;;;;;;;;;;4979016;28;20026;-85
2021/12/18 12:45:14;;;;;;;18.20;10.38;;;;;;;;;;4978659;28;20042;-85
2021/12/18 12:47:41;;;;;;;15.30;7.85;;;;;;;;;;4978851;28;20330;-86
2021/12/18 12:50:09;;;;;;;31.50;19.30;;;;;;;;;;4978629;28;20058;-85
2021/12/18 12:52:49;;;;;;;13.80;7.13;;;;;;;;;;4978499;28;20023;-85
2021/12/18 12:55:19;;;;;;;5.78;3.30;;;;;;;;;;4978605;28;20027;-85
2021/12/18 12:58:05;;;;;;;7.35;3.28;;;;;;;;;;4978815;28;20031;-85
2021/12/18 13:00:33;;;;;;;5.80;3.78;;;;;;;;;;4978365;28;20046;-85
2021/12/18 13:03:11;;;;;;;7.20;3.70;;;;;;;;;;4960822;28;20125;-84
2021/12/18 13:05:51;;;;;;;8.35;4.25;;;;;;;;;;4961629;28;20070;-85
2021/12/18 13:08:18;;;;;;;9.90;5.22;;;;;;;;;;4978635;28;20105;-85
2021/12/18 13:10:47;;;;;;;9.45;4.93;;;;;;;;;;4978513;28;20050;-86
2021/12/18 13:13:14;;;;;;;6.82;3.58;;;;;;;;;;4978184;28;20027;-85
2021/12/18 13:15:52;;;;;;;13.57;6.53;;;;;;;;;;4960741;28;20373;-85
2021/12/18 13:18:18;;;;;;;13.73;7.50;;;;;;;;;;4960746;28;20031;-85
2021/12/18 13:20:55;;;;;;;12.40;5.90;;;;;;;;;;4960350;28;20047;-85
2021/12/18 13:23:21;;;;;;;12.75;6.28;;;;;;;;;;4978314;28;20031;-84
2021/12/18 13:25:54;;;;;;;9.80;5.30;;;;;;;;;;4978245;28;20333;-84
2021/12/18 13:28:22;;;;;;;15.32;6.63;;;;;;;;;;4960250;28;20062;-85
2021/12/18 13:30:51;;;;;;;14.82;7.63;;;;;;;;;;4960631;28;20125;-86
2021/12/18 13:33:22;;;;;;;11.27;6.43;;;;;;;;;;4961102;28;20031;-85
2021/12/18 13:35:54;;;;;;;9.40;5.60;;;;;;;;;;4978413;28;20023;-85
2021/12/18 13:38:20;;;;;;;15.07;6.38;;;;;;;;;;4977917;28;20070;-85
2021/12/18 13:40:48;;;;;;;14.15;7.30;;;;;;;;;;4978137;28;20023;-85
2021/12/18 13:43:16;;;;;;;14.55;8.00;;;;;;;;;;4980098;28;20037;-87
2021/12/18 13:45:51;;;;;;;16.60;7.60;;;;;;;;;;4982017;28;20030;-84
2021/12/18 13:48:17;;;;;;;18.15;7.55;;;;;;;;;;4981852;28;20019;-86
2021/12/18 13:50:43;;;;;;;15.48;8.50;;;;;;;;;;4982025;28;20030;-88
2021/12/18 13:53:10;;;;;;;16.55;6.75;;;;;;;;;;4981732;28;20109;-85
2021/12/18 13:55:42;;;;;;;20.00;7.82;;;;;;;;;;4964087;28;20038;-85
2021/12/18 13:58:18;;;;;;;29.60;13.52;;;;;;;;;;4981807;28;20472;-85
2021/12/18 14:00:57;;;;;;;23.48;9.43;;;;;;;;;;4981586;28;20031;-84
2021/12/18 14:03:23;;;;;;;14.82;7.20;;;;;;;;;;4981440;28;20101;-85
2021/12/18 14:05:49;;;;;;;13.55;6.47;;;;;;;;;;4981369;28;20030;-85
2021/12/18 14:08:16;;;;;;;20.05;8.95;;;;;;;;;;4981451;28;20090;-85
2021/12/18 14:10:42;;;;;;;11.95;5.97;;;;;;;;;;4981032;28;20042;-85
2021/12/18 14:13:08;;;;;;;13.23;6.20;;;;;;;;;;4981519;28;20030;-85
2021/12/18 14:15:34;;;;;;;12.65;5.80;;;;;;;;;;4981540;28;20342;-85
2021/12/18 14:18:00;;;;;;;16.48;7.38;;;;;;;;;;4981113;28;20046;-86
2021/12/18 14:20:27;;;;;;;14.82;6.75;;;;;;;;;;4964094;28;20051;-85
2021/12/18 14:22:58;;;;;;;14.95;7.15;;;;;;;;;;4981046;28;20424;-85
2021/12/18 14:25:24;;;;;;;15.52;9.05;;;;;;;;;;4980979;28;20328;-85
2021/12/18 14:27:52;;;;;;;16.60;8.35;;;;;;;;;;4981257;28;20023;-85
2021/12/18 14:30:23;;;;;;;16.88;7.43;;;;;;;;;;4981199;28;20033;-84
2021/12/18 14:32:53;;;;;;;20.00;9.13;;;;;;;;;;4980986;28;20113;-85
2021/12/18 14:35:20;;;;;;;22.48;10.98;;;;;;;;;;4963214;28;20073;-85
2021/12/18 14:37:58;;;;;;;19.38;10.30;;;;;;;;;;4963962;28;20026;-84
2021/12/18 14:40:26;;;;;;;19.25;9.65;;;;;;;;;;4963060;28;20034;-84
2021/12/18 14:43:00;;;;;;;18.20;8.88;;;;;;;;;;4980907;28;20102;-84
2021/12/18 14:45:28;;;;;;;17.58;9.35;;;;;;;;;;4962930;28;20039;-84
2021/12/18 14:47:55;;;;;;;19.27;11.23;;;;;;;;;;4963543;28;20144;-84
2021/12/18 14:50:21;;;;;;;14.93;8.63;;;;;;;;;;4963562;28;20121;-84
2021/12/18 14:52:58;;;;;;;15.35;8.48;;;;;;;;;;4963469;28;20031;-84
2021/12/18 14:55:24;;;;;;;19.35;10.13;;;;;;;;;;4961672;28;20035;-84
2021/12/18 14:57:52;;;;;;;23.95;12.82;;;;;;;;;;4962863;28;20062;-84
2021/12/18 15:00:23;;;;;;;29.77;15.23;;;;;;;;;;4980527;28;20360;-84
2021/12/18 15:02:58;;;;;;;29.38;14.80;;;;;;;;;;4980098;28;20106;-84
2021/12/18 15:05:24;;;;;;;29.75;12.88;;;;;;;;;;4980428;28;20035;-84
2021/12/18 15:07:58;;;;;;;27.73;11.50;;;;;;;;;;4980456;28;20037;-84
2021/12/18 15:10:24;;;;;;;42.97;21.60;;;;;;;;;;4980290;28;20376;-83
2021/12/18 15:12:50;;;;;;;59.58;26.63;;;;;;;;;;4979967;28;20031;-86
2021/12/18 15:15:16;;;;;;;75.85;35.67;;;;;;;;;;4962360;28;20035;-84
2021/12/18 15:17:43;;;;;;;66.25;31.67;;;;;;;;;;4962934;28;20325;-84
2021/12/18 15:20:09;;;;;;;63.75;31.20;;;;;;;;;;4979996;28;20038;-84
2021/12/18 15:22:35;;;;;;;58.40;29.33;;;;;;;;;;4980194;28;20031;-84
2021/12/18 15:25:01;;;;;;;137.57;54.85;;;;;;;;;;4980116;28;20027;-84
2021/12/18 15:27:27;;;;;;;153.30;63.42;;;;;;;;;;4962223;28;20086;-84
2021/12/18 15:29:53;;;;;;;171.02;73.15;;;;;;;;;;4979862;28;20433;-84
2021/12/18 15:32:21;;;;;;;166.93;71.20;;;;;;;;;;4962278;28;20628;-84
2021/12/18 15:34:49;;;;;;;184.02;76.68;;;;;;;;;;4962060;28;20317;-82