Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:58;;;;;;;;;70.00;54.00;;;;;9.05;61.30;101440.53;5077592;27;45285;-67
2022/03/04 00:03:23;;;;;;;;;65.67;49.33;;;;;8.95;61.50;101435.34;5076613;27;46352;-67
2022/03/04 00:05:48;;;;;;;;;58.67;48.33;;;;;8.82;61.90;101426.66;5077004;28;45249;-67
2022/03/04 00:08:14;;;;;;;;;79.25;55.75;;;;;8.80;61.55;101423.16;5076310;27;45256;-67
2022/03/04 00:10:39;;;;;;;;;68.67;52.67;;;;;8.84;61.85;101440.63;5077328;27;45490;-67
2022/03/04 00:13:05;;;;;;;;;71.00;52.00;;;;;8.75;62.10;101417.06;5076954;27;45739;-67
2022/03/04 00:15:31;;;;;;;;;72.67;55.00;;;;;8.88;61.73;101439.75;5077032;27;45387;-67
2022/03/04 00:17:57;;;;;;;;;69.33;53.00;;;;;8.82;61.97;101432.78;5077644;27;45230;-67
2022/03/04 00:20:22;;;;;;;;;74.00;54.00;;;;;8.89;61.63;101436.25;5076148;27;45456;-67
2022/03/04 00:22:48;;;;;;;;;72.33;52.00;;;;;8.84;62.29;101446.78;5077061;27;47195;-67
2022/03/04 00:25:13;;;;;;;;;70.50;51.00;;;;;8.81;62.36;101441.53;5077326;27;45440;-67
2022/03/04 00:27:39;;;;;;;;;65.33;52.33;;;;;8.83;62.23;101449.38;5076469;27;45478;-67
2022/03/04 00:30:06;;;;;;;;;64.00;51.00;;;;;8.86;61.84;101449.41;5076531;28;45406;-67
2022/03/04 00:32:31;;;;;;;;;70.67;51.00;;;;;8.82;61.79;101447.66;5076579;27;48266;-67
2022/03/04 00:34:56;;;;;;;;;65.00;52.00;;;;;8.76;61.86;101439.78;5076723;27;45343;-66
2022/03/04 00:37:22;;;;;;;;;65.00;51.00;;;;;8.75;61.88;101449.44;5077288;27;45824;-67
2022/03/04 00:39:47;;;;;;;;;69.67;52.00;;;;;8.77;62.26;101454.69;5077129;28;45319;-67
2022/03/04 00:42:13;;;;;;;;;68.25;51.50;;;;;8.80;61.98;101452.03;5077033;28;46515;-67
2022/03/04 00:44:38;;;;;;;;;68.00;54.00;;;;;8.71;62.14;101451.22;5076680;27;45293;-67
2022/03/04 00:47:07;;;;;;;;;62.33;47.00;;;;;8.65;62.04;101440.72;5076652;27;45480;-67
2022/03/04 00:49:34;;;;;;;;;69.00;52.33;;;;;8.70;62.21;101459.97;5076959;27;45464;-67
2022/03/04 00:51:59;;;;;;;;;67.33;51.33;;;;;8.46;63.01;101428.53;5076358;27;45312;-67
2022/03/04 00:54:25;;;;;;;;;68.00;51.25;;;;;8.58;62.50;101446.84;5076818;28;45261;-67
2022/03/04 00:56:50;;;;;;;;;66.00;50.67;;;;;8.47;62.28;101446.03;5075686;28;45426;-67
2022/03/04 00:59:16;;;;;;;;;69.25;51.75;;;;;8.45;62.28;101450.41;5076799;27;45399;-67
2022/03/04 01:01:41;;;;;;;;;71.67;50.00;;;;;8.36;61.45;101435.53;5076921;28;46622;-67
2022/03/04 01:04:07;;;;;;;;;73.25;53.75;;;;;8.34;60.59;101447.78;5075969;27;45405;-67
2022/03/04 01:06:32;;;;;;;;;69.67;51.00;;;;;8.39;60.31;101453.88;5076815;27;45332;-67
2022/03/04 01:08:58;;;;;;;;;64.67;47.33;;;;;8.34;60.03;101439.91;5076819;27;45675;-67
2022/03/04 01:11:23;;;;;;;;;62.67;49.33;;;;;8.25;59.07;101422.44;5076669;27;46354;-67
2022/03/04 01:13:49;;;;;;;;;63.00;49.00;;;;;8.22;58.49;101425.06;5076851;27;45383;-67
2022/03/04 01:16:14;;;;;;;;;66.67;50.33;;;;;8.34;58.11;101453.91;5076339;28;45400;-65
2022/03/04 01:18:39;;;;;;;;;64.00;47.00;;;;;8.34;58.95;101445.16;5078325;28;45481;-67
2022/03/04 01:21:05;;;;;;;;;65.67;49.00;;;;;8.32;58.61;101449.53;5079672;28;46361;-67
2022/03/04 01:23:30;;;;;;;;;66.00;49.00;;;;;8.23;58.67;101436.44;5079403;27;45458;-67
2022/03/04 01:25:56;;;;;;;;;65.33;49.67;;;;;8.23;57.66;101452.16;5080325;28;45395;-67
2022/03/04 01:28:22;;;;;;;;;63.67;47.67;;;;;8.19;57.19;101439.06;5080128;28;45265;-67
2022/03/04 01:30:48;;;;;;;;;60.33;48.00;;;;;8.16;57.40;101444.31;5078954;27;46525;-67
2022/03/04 01:33:14;;;;;;;;;64.67;47.00;;;;;7.99;57.49;101404.13;5080037;28;45474;-67
2022/03/04 01:35:41;;;;;;;;;63.00;49.67;;;;;8.16;56.91;101436.44;5079336;27;45512;-67
2022/03/04 01:38:07;;;;;;;;;59.67;45.33;;;;;8.05;57.11;101424.22;5079660;27;45369;-68
2022/03/04 01:40:32;;;;;;;;;68.00;51.67;;;;;8.00;57.05;101425.09;5079215;27;47176;-67
2022/03/04 01:42:57;;;;;;;;;67.33;50.00;;;;;7.93;57.07;101415.50;5079550;27;45437;-68
2022/03/04 01:45:23;;;;;;;;;62.67;48.33;;;;;8.02;57.21;101430.34;5079645;27;45386;-67
2022/03/04 01:47:48;;;;;;;;;63.67;48.67;;;;;7.94;56.88;101405.88;5079755;27;45379;-67
2022/03/04 01:50:14;;;;;;;;;64.00;49.33;;;;;7.94;56.95;101408.50;5079233;27;45440;-67
2022/03/04 01:52:40;;;;;;;;;60.67;44.33;;;;;7.95;57.03;101415.50;5079163;27;45529;-67
2022/03/04 01:55:08;;;;;;;;;66.00;50.00;;;;;7.89;57.08;101408.50;5079764;27;45349;-67
2022/03/04 01:57:34;;;;;;;;;67.67;51.67;;;;;7.81;56.86;101403.28;5079398;27;45315;-68
2022/03/04 02:00:00;;;;;;;;;63.00;49.00;;;;;7.85;57.42;101418.09;5079040;27;45283;-67
2022/03/04 02:02:25;;;;;;;;;60.67;48.33;;;;;7.83;57.23;101417.25;5078251;28;45375;-67
2022/03/04 02:04:51;;;;;;;;;65.00;50.00;;;;;7.78;57.66;101424.22;5078310;28;45446;-67
2022/03/04 02:07:17;;;;;;;;;64.00;48.33;;;;;7.72;57.79;101412.88;5079183;27;45312;-67
2022/03/04 02:09:43;;;;;;;;;60.33;46.67;;;;;7.67;57.82;101399.78;5079060;27;46442;-67
2022/03/04 02:12:09;;;;;;;;;67.33;51.00;;;;;7.65;57.83;101404.13;5079074;28;45247;-67
2022/03/04 02:14:34;;;;;;;;;66.33;50.67;;;;;7.78;57.87;101432.09;5079368;27;45292;-67
2022/03/04 02:17:00;;;;;;;;;63.00;49.00;;;;;7.69;58.08;101439.97;5078525;28;45581;-67
2022/03/04 02:19:25;;;;;;;;;62.33;49.33;;;;;7.72;57.86;101450.44;5079032;27;46351;-67
2022/03/04 02:21:53;;;;;;;;;65.67;50.33;;;;;7.63;58.01;101438.22;5078430;27;45401;-68
2022/03/04 02:24:22;;;;;;;;;68.67;45.33;;;;;7.73;57.69;101441.72;5078990;27;45158;-67
2022/03/04 02:26:48;;;;;;;;;69.33;48.67;;;;;7.67;57.49;101432.09;5079209;27;45379;-67
2022/03/04 02:29:13;;;;;;;;;62.00;51.00;;;;;7.74;57.45;101438.22;5077436;27;47146;-67
2022/03/04 02:31:38;;;;;;;;;66.33;50.67;;;;;7.60;57.30;101414.63;5078167;28;45360;-67
2022/03/04 02:34:04;;;;;;;;;64.67;50.67;;;;;7.67;57.50;101439.97;5079073;27;45386;-67
2022/03/04 02:36:30;;;;;;;;;61.33;48.00;;;;;7.59;57.41;101427.72;5078689;28;45838;-67
2022/03/04 02:38:55;;;;;;;;;65.67;50.33;;;;;7.45;57.79;101406.75;5078735;27;46171;-67
2022/03/04 02:41:20;;;;;;;;;64.33;49.00;;;;;7.59;57.73;101433.84;5078614;27;45288;-67
2022/03/04 02:43:46;;;;;;;;;71.00;52.00;;;;;7.34;57.58;101390.16;5078583;28;45400;-67
2022/03/04 02:46:13;;;;;;;;;63.67;49.00;;;;;7.55;57.48;101428.59;5078645;28;45371;-67
2022/03/04 02:48:38;;;;;;;;;64.67;51.00;;;;;7.54;58.29;101422.50;5078733;27;46604;-67
2022/03/04 02:51:04;;;;;;;;;61.67;50.33;;;;;7.53;58.17;101417.25;5078176;27;45442;-68
2022/03/04 02:53:29;;;;;;;;;62.67;49.67;;;;;7.49;57.88;101421.59;5078897;27;45264;-67
2022/03/04 02:55:55;;;;;;;;;64.00;50.67;;;;;7.47;58.20;101431.22;5078676;27;45363;-68
2022/03/04 02:58:20;;;;;;;;;66.00;52.33;;;;;7.45;58.46;101419.84;5078307;27;47335;-67
2022/03/04 03:00:45;;;;;;;;;72.00;52.00;;;;;7.45;58.42;101422.47;5077907;28;45367;-68
2022/03/04 03:03:11;;;;;;;;;66.67;53.00;;;;;7.39;58.40;101425.09;5078082;28;45605;-67
2022/03/04 03:05:36;;;;;;;;;63.33;50.00;;;;;7.39;58.55;101423.38;5078726;28;45281;-67
2022/03/04 03:08:02;;;;;;;;;69.67;51.33;;;;;7.42;58.86;101425.97;5077782;27;46139;-67
2022/03/04 03:10:27;;;;;;;;;69.00;51.67;;;;;7.35;58.92;101413.75;5078260;28;45450;-67
2022/03/04 03:12:52;;;;;;;;;73.00;54.00;;;;;7.31;59.27;101406.75;5078704;28;45320;-67
2022/03/04 03:15:18;;;;;;;;;65.00;47.00;;;;;7.25;59.41;101405.00;5078139;27;45435;-67
2022/03/04 03:17:43;;;;;;;;;61.67;48.67;;;;;7.31;59.44;101414.59;5077827;27;45652;-67
2022/03/04 03:20:09;;;;;;;;;64.00;49.00;;;;;7.09;59.52;101380.53;5077530;28;45431;-67
2022/03/04 03:22:35;;;;;;;;;63.67;46.67;;;;;6.97;59.69;101354.28;5078143;27;45667;-67
2022/03/04 03:25:01;;;;;;;;;68.00;50.00;;;;;7.29;59.81;101416.34;5078591;27;45295;-67
2022/03/04 03:27:26;;;;;;;;;68.00;52.67;;;;;7.25;59.69;101414.59;5077813;27;45436;-67
2022/03/04 03:29:51;;;;;;;;;71.67;52.67;;;;;7.13;59.55;101410.19;5077991;27;45237;-67
2022/03/04 03:32:17;;;;;;;;;66.00;49.67;;;;;7.11;60.23;101409.31;5077773;28;45450;-67
2022/03/04 03:34:42;;;;;;;;;62.00;50.00;;;;;7.17;59.81;101429.41;5078246;27;45154;-67
2022/03/04 03:37:09;;;;;;;;;64.67;50.67;;;;;7.18;59.34;101434.66;5077902;27;46120;-67
2022/03/04 03:39:36;;;;;;;;;73.00;51.33;;;;;7.11;60.18;101435.50;5077675;27;45333;-67
2022/03/04 03:42:02;;;;;;;;;69.67;51.00;;;;;6.97;60.26;101425.88;5077404;27;45423;-67
2022/03/04 03:44:27;;;;;;;;;66.33;50.00;;;;;6.95;60.25;101424.13;5077684;27;45804;-67
2022/03/04 03:46:53;;;;;;;;;66.00;49.33;;;;;7.05;60.24;101435.50;5077350;28;46593;-67
2022/03/04 03:49:18;;;;;;;;;61.33;50.67;;;;;7.03;60.61;101432.88;5077470;27;45462;-67
2022/03/04 03:51:44;;;;;;;;;64.67;46.33;;;;;7.01;60.77;101437.22;5077673;27;45349;-67
2022/03/04 03:54:09;;;;;;;;;64.33;48.67;;;;;6.85;60.58;101422.34;5078177;28;45534;-67
2022/03/04 03:56:34;;;;;;;;;67.00;53.00;;;;;6.92;60.05;101440.69;5076437;27;46415;-67
2022/03/04 03:59:00;;;;;;;;;70.00;52.67;;;;;6.80;60.96;101438.03;5077670;28;45386;-67
2022/03/04 04:01:25;;;;;;;;;68.33;52.33;;;;;6.77;61.21;101438.91;5077750;27;45741;-66
2022/03/04 04:03:51;;;;;;;;;68.00;52.00;;;;;6.73;61.62;101449.34;5077351;28;45456;-67
2022/03/04 04:06:16;;;;;;;;;67.33;51.00;;;;;6.48;61.38;101425.69;5077347;28;46750;-67
2022/03/04 04:08:42;;;;;;;;;61.33;51.00;;;;;6.25;61.80;101396.78;5077032;27;45516;-66
2022/03/04 04:11:07;;;;;;;;;66.00;50.33;;;;;6.50;61.58;101454.47;5077344;27;45727;-67
2022/03/04 04:13:33;;;;;;;;;71.67;49.67;;;;;6.39;62.30;101443.91;5077478;27;45597;-67
2022/03/04 04:15:58;;;;;;;;;68.67;52.33;;;;;6.36;62.27;101443.91;5077337;28;46442;-67
2022/03/04 04:18:24;;;;;;;;;64.33;49.00;;;;;6.30;62.54;101436.91;5077195;28;45198;-67
2022/03/04 04:20:49;;;;;;;;;66.67;42.67;;;;;6.39;62.01;101450.03;5077463;27;45313;-67
2022/03/04 04:23:15;;;;;;;;;67.00;52.00;;;;;6.36;62.52;101456.97;5077665;28;45435;-67
2022/03/04 04:25:40;;;;;;;;;72.67;53.00;;;;;6.34;62.07;101456.97;5089305;27;46510;-67
2022/03/04 04:28:05;;;;;;;;;69.67;55.00;;;;;6.28;62.93;101447.34;5064809;28;45482;-67
2022/03/04 04:30:31;;;;;;;;;73.25;55.75;;;;;6.22;63.00;101436.00;5077012;28;45383;-67
2022/03/04 04:32:57;;;;;;;;;76.67;56.67;;;;;6.33;62.70;101443.88;5078270;27;45399;-67
2022/03/04 04:35:22;;;;;;;;;73.67;52.33;;;;;6.30;63.23;101433.41;5077000;27;45495;-67
2022/03/04 04:37:48;;;;;;;;;68.67;51.67;;;;;6.41;62.96;101452.66;5076709;27;45817;-67
2022/03/04 04:40:13;;;;;;;;;66.33;50.67;;;;;6.40;62.37;101467.47;5076968;28;45469;-66
2022/03/04 04:42:39;;;;;;;;;54.67;37.67;;;;;6.02;63.07;101412.31;5077075;27;45319;-66
2022/03/04 04:45:05;;;;;;;;;66.33;51.67;;;;;6.23;62.98;101456.94;5076263;27;47526;-66
2022/03/04 04:47:30;;;;;;;;;72.67;52.33;;;;;6.29;63.05;101463.94;5076179;27;46952;-66
2022/03/04 04:49:56;;;;;;;;;97.00;78.00;;;;;6.13;62.48;101431.59;5076547;27;45813;-66
2022/03/04 04:52:21;;;;;;;;;77.25;60.50;;;;;6.22;63.53;101451.69;5077382;28;45436;-66
2022/03/04 04:54:47;;;;;;;;;72.75;54.75;;;;;6.08;63.26;101439.41;5079687;27;46612;-67
2022/03/04 04:57:12;;;;;;;;;71.33;55.00;;;;;6.22;63.55;101463.00;5079874;28;45293;-66
2022/03/04 04:59:38;;;;;;;;;71.67;52.67;;;;;6.08;62.81;101441.13;5080496;27;45371;-67
2022/03/04 05:02:03;;;;;;;;;66.33;53.33;;;;;6.21;63.55;101470.84;5079716;28;45435;-66
2022/03/04 05:04:29;;;;;;;;;68.00;52.00;;;;;6.13;63.53;101444.66;5080085;28;47386;-66
2022/03/04 05:06:55;;;;;;;;;73.25;54.00;;;;;6.23;63.94;101462.16;5080190;27;45317;-66
2022/03/04 05:09:20;;;;;;;;;68.67;50.00;;;;;6.29;62.83;101463.94;5079863;27;45805;-66
2022/03/04 05:11:46;;;;;;;;;68.00;51.33;;;;;6.28;62.92;101463.03;5080562;27;45400;-67
2022/03/04 05:14:11;;;;;;;;;67.67;53.33;;;;;6.35;63.63;101455.25;5080297;28;46328;-67
2022/03/04 05:16:37;;;;;;;;;70.33;55.00;;;;;6.37;63.19;101458.75;5078907;27;45514;-67
2022/03/04 05:19:03;;;;;;;;;75.33;55.33;;;;;6.48;62.88;101472.78;5080168;28;45321;-66
2022/03/04 05:21:29;;;;;;;;;70.67;52.00;;;;;6.44;62.89;101455.31;5080755;27;45358;-66
2022/03/04 05:24:00;;;;;;;;;65.33;51.00;;;;;6.50;62.29;101460.56;5079677;27;45527;-66
2022/03/04 05:26:35;;;;;;;;;66.67;50.00;;;;;6.53;62.02;101471.03;5079447;27;45713;-67
2022/03/04 05:29:02;;;;;;;;;67.33;50.67;;;;;6.42;62.13;101454.44;5080195;27;45499;-67
2022/03/04 05:31:28;;;;;;;;;69.00;53.33;;;;;6.40;62.20;101456.16;5080017;27;45556;-66
2022/03/04 05:33:54;;;;;;;;;73.00;51.00;;;;;6.54;61.81;101485.88;5079700;27;47171;-67
2022/03/04 05:36:20;;;;;;;;;73.00;53.33;;;;;6.54;61.08;101475.41;5080221;28;45337;-66
2022/03/04 05:38:48;;;;;;;;;66.00;50.00;;;;;6.41;61.38;101456.16;5079198;27;45339;-67
2022/03/04 05:41:15;;;;;;;;;67.67;52.00;;;;;6.56;61.38;101483.28;5079795;27;45352;-67
2022/03/04 05:43:40;;;;;;;;;66.33;52.00;;;;;6.37;61.56;101457.00;5078699;27;47503;-67
2022/03/04 05:46:06;;;;;;;;;72.33;52.00;;;;;6.44;61.90;101473.63;5079022;27;45431;-67
2022/03/04 05:48:32;;;;;;;;;73.00;55.00;;;;;6.46;62.12;101477.09;5079894;27;45358;-67
2022/03/04 05:50:57;;;;;;;;;67.33;54.33;;;;;6.47;62.16;101485.84;5079350;28;45495;-67
2022/03/04 05:53:22;;;;;;;;;75.67;55.33;;;;;6.43;62.40;101488.44;5079329;28;46326;-67
2022/03/04 05:55:48;;;;;;;;;67.25;53.25;;;;;6.36;62.71;101476.19;5078713;28;45420;-67
2022/03/04 05:58:13;;;;;;;;;74.67;54.00;;;;;6.49;63.15;101495.47;5079565;28;45401;-67
2022/03/04 06:00:39;;;;;;;;;71.33;53.00;;;;;6.45;63.64;101488.44;5078704;27;45366;-67
2022/03/04 06:03:04;;;;;;;;;72.50;54.50;;;;;6.50;63.99;101498.94;5078964;27;45399;-67
2022/03/04 06:05:29;;;;;;;;;74.25;55.50;;;;;6.44;64.68;101495.41;5079426;27;45390;-67
2022/03/04 06:07:55;;;;;;;;;71.00;55.75;;;;;6.56;64.64;101504.19;5079667;27;45383;-67
2022/03/04 06:10:20;;;;;;;;;76.50;58.25;;;;;6.56;65.01;101498.97;5078855;28;45314;-67
2022/03/04 06:12:45;;;;;;;;;74.50;58.25;;;;;6.57;64.98;101498.97;5079332;28;46686;-67
2022/03/04 06:15:11;;;;;;;;;78.00;61.00;;;;;6.58;65.27;101498.13;5079634;27;45237;-68
2022/03/04 06:17:37;;;;;;;;;73.50;56.75;;;;;6.57;65.41;101490.25;5078732;28;45423;-68
2022/03/04 06:20:03;;;;;;;;;73.75;54.25;;;;;6.55;65.30;101492.88;5079047;27;45321;-68
2022/03/04 06:22:28;;;;;;;;;76.50;54.50;;;;;6.23;65.16;101442.94;5079293;27;46482;-66
2022/03/04 06:24:54;;;;;;;;;82.00;63.50;;;;;6.60;66.64;101512.06;5078682;28;45746;-66
2022/03/04 06:27:19;;;;;;;;;77.50;58.00;;;;;6.57;67.23;101514.66;5079234;27;45497;-66
2022/03/04 06:29:44;;;;;;;;;68.75;54.75;;;;;6.46;66.27;101503.25;5078806;28;45403;-66
2022/03/04 06:32:11;;;;;;;;;74.00;55.25;;;;;6.49;65.23;101508.53;5078514;27;46375;-66
2022/03/04 06:34:37;;;;;;;;;74.75;58.00;;;;;6.37;65.40;101496.22;5078232;28;45588;-66
2022/03/04 06:37:02;;;;;;;;;81.00;60.25;;;;;6.42;66.58;101512.84;5078775;27;45367;-66
2022/03/04 06:39:28;;;;;;;;;77.50;59.50;;;;;6.13;67.61;101476.03;5078422;27;45353;-66
2022/03/04 06:41:53;;;;;;;;;71.00;55.25;;;;;6.33;66.70;101507.56;5078803;27;47460;-66
2022/03/04 06:44:19;;;;;;;;;74.00;59.00;;;;;6.30;67.87;101507.50;5078449;27;45447;-66
2022/03/04 06:46:44;;;;;;;;;80.00;58.25;;;;;6.30;68.00;101514.50;5078263;28;45315;-67
2022/03/04 06:49:10;;;;;;;;;76.75;59.50;;;;;6.25;67.95;101507.47;5078653;28;45408;-66
2022/03/04 06:51:39;;;;;;;;;74.50;57.25;;;;;6.30;68.12;101519.72;5076583;27;47303;-67
2022/03/04 06:54:05;;;;;;;;;79.50;56.75;;;;;6.30;68.42;101515.34;5078303;28;45391;-67
2022/03/04 06:56:31;;;;;;;;;75.00;57.25;;;;;6.45;68.05;101527.69;5077984;27;45334;-67
2022/03/04 06:58:57;;;;;;;;;75.25;59.00;;;;;6.50;67.57;101528.56;5078671;27;45430;-67
2022/03/04 07:01:23;;;;;;;;;85.00;60.75;;;;;6.58;67.47;101526.03;5077539;27;45522;-66
2022/03/04 07:03:48;;;;;;;;;79.00;58.00;;;;;6.60;67.36;101527.78;5078388;28;45690;-66
2022/03/04 07:06:16;;;;;;;;;73.50;56.75;;;;;6.62;66.88;101527.78;5077836;27;45418;-66
2022/03/04 07:08:42;;;;;;;;;75.75;59.75;;;;;6.69;66.88;101540.03;5078109;28;45430;-66
2022/03/04 07:11:07;;;;;;;;;75.00;55.75;;;;;6.74;66.52;101540.09;5077503;27;45259;-66
2022/03/04 07:13:33;;;;;;;;;75.00;58.25;;;;;6.81;66.17;101544.47;5078259;27;45998;-66
2022/03/04 07:15:58;;;;;;;;;78.00;59.00;;;;;6.60;65.92;101513.81;5077086;28;45294;-66
2022/03/04 07:18:23;;;;;;;;;80.00;58.75;;;;;6.81;66.43;101541.84;5078309;27;45340;-67
2022/03/04 07:20:49;;;;;;;;;82.75;60.00;;;;;7.00;66.15;101553.31;5077718;28;45519;-66
2022/03/04 07:23:16;;;;;;;;;75.50;54.50;;;;;7.04;64.72;101554.19;5077796;27;45497;-67
2022/03/04 07:25:41;;;;;;;;;73.50;54.00;;;;;7.08;64.49;101559.44;5077369;27;45434;-67
2022/03/04 07:28:07;;;;;;;;;97.25;76.75;;;;;7.16;65.34;101572.59;5078047;27;45418;-67
2022/03/04 07:30:33;;;;;;;;;72.50;54.75;;;;;7.15;64.72;101558.59;5077386;27;45770;-67
2022/03/04 07:32:59;;;;;;;;;75.00;56.25;;;;;7.20;64.92;101556.00;5077505;27;45345;-67
2022/03/04 07:35:24;;;;;;;;;79.50;60.00;;;;;7.05;64.52;101522.78;5077747;27;45430;-67
2022/03/04 07:37:49;;;;;;;;;77.00;58.25;;;;;7.37;64.13;101570.94;5078078;27;45595;-67
2022/03/04 07:40:16;;;;;;;;;72.75;57.00;;;;;7.46;64.06;101578.81;5077421;28;46933;-67
2022/03/04 07:42:41;;;;;;;;;76.75;54.50;;;;;7.58;63.52;101584.13;5077332;27;45242;-67
2022/03/04 07:45:08;;;;;;;;;73.75;56.50;;;;;7.85;63.22;101577.19;5077983;28;45439;-67
2022/03/04 07:47:35;;;;;;;;;75.75;55.50;;;;;8.12;61.78;101562.38;5077182;27;45617;-67
2022/03/04 07:50:01;;;;;;;;;67.25;53.75;;;;;8.17;61.08;101565.84;5076925;27;46399;-67
2022/03/04 07:52:31;;;;;;;;;70.00;54.75;;;;;8.21;60.79;101572.84;5077565;28;45508;-67
2022/03/04 07:55:00;;;;;;;;;69.33;54.00;;;;;8.20;60.14;101557.97;5077255;27;45356;-67
2022/03/04 07:57:26;;;;;;;;;74.75;56.75;;;;;8.44;59.40;101577.25;5076264;27;45315;-67
2022/03/04 07:59:51;;;;;;;;;67.00;52.00;;;;;8.63;58.86;101586.00;5076815;27;46035;-67
2022/03/04 08:02:17;;;;;;;;;71.75;52.75;;;;;8.73;58.52;101565.84;5076818;28;45593;-67
2022/03/04 08:04:42;;;;;;;;;74.50;55.75;;;;;8.86;58.66;101583.34;5076911;28;45471;-67
2022/03/04 08:07:07;;;;;;;;;70.67;52.33;;;;;9.34;57.47;101589.31;5076685;28;45372;-67
2022/03/04 08:09:33;;;;;;;;;66.00;51.67;;;;;10.24;55.49;101586.16;5077108;28;46116;-67
2022/03/04 08:11:58;;;;;;;;;72.67;53.67;;;;;10.20;54.58;101584.44;5076186;28;45390;-67
2022/03/04 08:14:23;;;;;;;;;68.33;52.00;;;;;10.20;54.33;101594.97;5076431;27;45494;-67
2022/03/04 08:16:49;;;;;;;;;74.75;55.25;;;;;10.93;52.24;101550.41;5077309;28;45301;-67
2022/03/04 08:19:14;;;;;;;;;65.50;51.50;;;;;11.62;50.93;101517.88;5076330;28;46331;-67
2022/03/04 08:21:40;;;;;;;;;58.00;48.00;;;;;12.65;50.26;101591.03;5076720;28;45458;-67
2022/03/04 08:24:06;;;;;;;;;62.25;50.50;;;;;12.64;50.50;101591.97;5076338;27;45502;-67
2022/03/04 08:26:32;;;;;;;;;66.50;52.25;;;;;12.24;50.25;101550.38;5076093;28;45569;-67
2022/03/04 08:28:57;;;;;;;;;65.75;48.50;;;;;12.23;48.68;101578.56;5078897;27;46078;-67
2022/03/04 08:31:23;;;;;;;;;67.00;50.75;;;;;12.21;46.81;101595.31;5079473;28;45514;-67
2022/03/04 08:33:48;;;;;;;;;65.67;51.67;;;;;12.84;46.36;101581.91;5079702;27;45781;-67
2022/03/04 08:36:14;;;;;;;;;58.00;45.67;;;;;14.03;43.87;101591.78;5080838;27;45506;-67
2022/03/04 08:38:39;;;;;;;;;62.67;48.00;;;;;14.94;42.34;101590.41;5080051;27;46144;-67
2022/03/04 08:41:05;;;;;;;;;56.67;46.33;;;;;15.34;42.50;101606.97;5079827;27;45191;-67
2022/03/04 08:43:34;;;;;;;;;57.33;45.33;;;;;14.57;44.50;101606.38;5079784;27;45497;-67
2022/03/04 08:46:01;;;;;;;;;55.00;44.67;;;;;13.79;45.70;101586.16;5080250;27;45428;-67
2022/03/04 08:48:26;;;;;;;;;62.25;47.75;;;;;13.37;45.62;101594.13;5079615;27;46147;-67
2022/03/04 08:50:51;;;;;;;;;64.75;50.00;;;;;13.35;46.16;101540.38;5079934;28;45420;-67
2022/03/04 08:53:17;;;;;;;;;63.33;48.00;;;;;14.04;46.00;101589.13;5080682;28;45391;-67
2022/03/04 08:55:44;;;;;;;;;60.33;47.00;;;;;14.75;42.41;101591.78;5080193;27;45212;-66
2022/03/04 08:58:10;;;;;;;;;58.25;48.50;;;;;15.06;44.86;101610.41;5079307;27;45650;-66
2022/03/04 09:00:36;;;;;;;;;57.33;44.00;;;;;14.94;41.26;101597.47;5078810;27;45427;-66
2022/03/04 09:03:01;;;;;;;;;58.00;46.33;;;;;14.86;42.61;101610.94;5079835;28;45447;-66
2022/03/04 09:05:27;;;;;;;;;62.33;49.00;;;;;14.61;42.40;101592.13;5080656;27;45756;-66
2022/03/04 09:07:52;;;;;;;;;54.33;43.67;;;;;14.54;41.36;101604.66;5080013;27;46184;-66
2022/03/04 09:10:17;;;;;;;;;58.00;44.00;;;;;14.64;41.14;101597.38;5078319;28;45370;-67
2022/03/04 09:12:43;;;;;;;;;56.00;44.33;;;;;14.48;43.01;101604.84;5079786;27;45909;-66
2022/03/04 09:15:08;;;;;;;;;53.00;42.33;;;;;14.08;41.76;101604.00;5080014;27;45327;-65
2022/03/04 09:17:34;;;;;;;;;56.00;44.00;;;;;14.03;41.98;101611.19;5080037;27;46045;-66
2022/03/04 09:20:00;;;;;;;;;56.67;45.67;;;;;14.09;41.82;101613.69;5079712;27;45282;-62
2022/03/04 09:22:25;;;;;;;;;52.67;41.67;;;;;14.06;43.34;101602.31;5080211;27;45541;-62
2022/03/04 09:24:52;;;;;;;;;56.00;43.67;;;;;14.28;42.68;101614.13;5080063;27;45377;-63
2022/03/04 09:27:18;;;;;;;;;57.33;45.00;;;;;14.62;41.73;101599.19;5079785;27;45434;-62
2022/03/04 09:29:43;;;;;;;;;53.00;43.67;;;;;15.12;40.03;101610.22;5080145;28;45297;-62
2022/03/04 09:32:09;;;;;;;;;52.00;42.33;;;;;15.36;38.44;101609.56;5079837;27;45293;-63
2022/03/04 09:34:34;;;;;;;;;44.33;34.33;;;;;15.54;37.71;101581.59;5079823;27;45458;-63
2022/03/04 09:37:00;;;;;;;;;52.67;42.67;;;;;15.48;38.00;101594.16;5079551;28;45387;-64
2022/03/04 09:39:26;;;;;;;;;51.33;39.00;;;;;15.34;38.05;101584.88;5079315;27;45598;-63
2022/03/04 09:41:51;;;;;;;;;52.33;40.67;;;;;15.36;38.18;101598.97;5079885;27;45230;-62
2022/03/04 09:44:17;;;;;;;;;53.67;43.33;;;;;15.59;37.05;101598.28;5079665;27;45496;-62
2022/03/04 09:46:43;;;;;;;;;55.33;41.00;;;;;15.74;37.36;101612.88;5079816;28;45274;-66
2022/03/04 09:49:09;;;;;;;;;52.00;41.00;;;;;16.00;39.01;101607.66;5079151;27;45376;-63
2022/03/04 09:51:35;;;;;;;;;52.33;41.00;;;;;16.29;36.68;101607.63;5079285;27;45291;-62
2022/03/04 09:54:01;;;;;;;;;60.33;44.67;;;;;16.26;37.71;101594.44;5079551;27;45449;-65
2022/03/04 09:56:27;;;;;;;;;57.00;43.67;;;;;16.18;36.17;101616.81;5079274;27;46496;-66
2022/03/04 09:58:53;;;;;;;;;58.00;45.00;;;;;16.13;36.83;101604.59;5078449;28;45755;-66
2022/03/04 10:01:19;;;;;;;;;55.00;43.33;;;;;15.94;37.67;101605.19;5079796;27;45430;-65
2022/03/04 10:03:50;;;;;;;;;60.67;45.67;;;;;15.65;37.04;101616.69;5079596;27;45305;-69
2022/03/04 10:06:18;;;;;;;;;56.00;44.00;;;;;15.83;37.36;101610.84;5078273;27;46591;-68
2022/03/04 10:08:50;;;;;;;;;54.67;43.00;;;;;16.16;37.14;101610.72;5079440;27;45286;-65
2022/03/04 10:11:24;;;;;;;;;52.33;39.67;;;;;16.31;37.27;101611.97;5079269;27;45313;-62
2022/03/04 10:13:52;;;;;;;;;54.00;43.67;;;;;16.78;37.64;101605.09;5078847;27;45274;-63
2022/03/04 10:16:24;;;;;;;;;60.33;47.67;;;;;17.79;37.13;101597.84;5079303;27;47213;-64
2022/03/04 10:19:29;;;;;;;;;56.67;46.33;;;;;19.17;35.64;101606.34;5079100;27;45441;-63
2022/03/04 10:22:00;;;;;;;;;53.33;43.33;;;;;20.07;34.06;101596.81;4996889;28;45557;-61
2022/03/04 10:24:37;;;;;;;;;58.00;44.33;;;;;20.69;30.80;101600.00;4996728;28;45607;-64
2022/03/04 10:27:08;;;;;;;;;60.00;43.33;;;;;20.64;32.98;101548.50;4995910;28;46456;-64
2022/03/04 10:29:54;;;;;;;;;51.67;42.67;;;;;21.35;29.39;101607.19;4996449;28;45359;-65
2022/03/04 10:32:26;;;;;;;;;57.00;43.00;;;;;21.53;30.80;101604.50;4995601;28;45241;-64
2022/03/04 10:34:54;;;;;;;;;57.00;43.33;;;;;21.34;30.31;101610.81;4995592;28;45268;-65
2022/03/04 10:37:56;;;;;;;;;55.33;43.67;;;;;21.02;29.00;101604.53;4996053;28;46609;-65
2022/03/04 10:40:23;;;;;;;;;43.00;33.67;;;;;20.77;29.66;101605.81;4999175;28;45494;-64
2022/03/04 10:42:52;;;;;;;;;53.33;40.33;;;;;20.31;29.84;101611.66;5015864;28;45504;-64
2022/03/04 10:45:45;;;;;;;;;47.67;38.67;;;;;19.75;31.47;101609.91;5016564;28;45446;-64
2022/03/04 10:48:17;;;;;;;;;50.00;38.67;;;;;19.19;32.70;101600.94;5015973;28;46597;-65
2022/03/04 10:50:44;;;;;;;;;49.33;39.33;;;;;18.80;31.24;101611.47;5015149;28;45436;-65
2022/03/04 10:53:18;;;;;;;;;49.67;41.00;;;;;18.60;32.71;101598.13;5073825;27;45338;-65
2022/03/04 10:55:50;;;;;;;;;53.33;42.00;;;;;18.14;33.73;101600.94;5072200;28;45568;-67
2022/03/04 10:58:29;;;;;;;;;50.00;40.67;;;;;17.72;33.81;101591.88;5078403;28;45635;-67
2022/03/04 11:00:57;;;;;;;;;53.00;41.67;;;;;17.27;33.37;101607.81;5073541;28;45288;-66
2022/03/04 11:03:30;;;;;;;;;54.67;38.67;;;;;16.97;34.73;101611.53;5058375;28;45280;-67
2022/03/04 11:05:58;;;;;;;;;51.67;39.33;;;;;16.58;34.75;101604.00;5075597;27;45458;-66
2022/03/04 11:08:24;;;;;;;;;51.67;41.67;;;;;16.39;34.94;101618.84;5078372;27;47107;-68
2022/03/04 11:10:51;;;;;;;;;51.00;42.33;;;;;16.17;35.45;101623.03;5077706;28;45278;-65