Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:54;;;;;;;;;;;15.40;81.70;;;;;;5074462;28;20071;-82
2022/06/02 00:03:23;;;;;;;;;;;15.30;82.80;;;;;;5048986;28;19919;-83
2022/06/02 00:05:51;;;;;;;;;;;15.20;83.90;;;;;;5074362;28;19909;-82
2022/06/02 00:08:19;;;;;;;;;;;15.20;84.10;;;;;;5073839;28;19908;-83
2022/06/02 00:11:04;;;;;;;;;;;15.20;83.10;;;;;;5074185;28;19912;-80
2022/06/02 00:13:37;;;;;;;;;;;15.30;82.50;;;;;;5089770;28;19967;-83
2022/06/02 00:16:06;;;;;;;;;;;15.30;81.90;;;;;;5073979;28;20065;-81
2022/06/02 00:18:34;;;;;;;;;;;15.30;82.00;;;;;;5073644;28;19953;-83
2022/06/02 00:21:08;;;;;;;;;;;15.20;81.60;;;;;;5073766;28;19979;-82
2022/06/02 00:23:53;;;;;;;;;;;15.30;81.70;;;;;;5074148;28;19997;-83
2022/06/02 00:26:25;;;;;;;;;;;15.30;81.50;;;;;;5089417;28;19916;-81
2022/06/02 00:29:00;;;;;;;;;;;15.20;81.70;;;;;;5055514;28;19944;-82
2022/06/02 00:31:28;;;;;;;;;;;15.40;81.20;;;;;;5073885;28;19908;-83
2022/06/02 00:34:12;;;;;;;;;;;15.50;80.80;;;;;;5073849;28;19935;-83
2022/06/02 00:36:55;;;;;;;;;;;15.30;81.30;;;;;;5073570;28;19973;-84
2022/06/02 00:39:21;;;;;;;;;;;15.30;81.60;;;;;;5073411;28;19916;-83
2022/06/02 00:42:00;;;;;;;;;;;15.20;81.90;;;;;;5073766;28;19908;-81
2022/06/02 00:44:44;;;;;;;;;;;15.20;82.40;;;;;;5073744;28;19909;-83
2022/06/02 00:47:29;;;;;;;;;;;15.10;82.00;;;;;;5073354;28;19908;-81
2022/06/02 00:49:57;;;;;;;;;;;14.40;86.30;;;;;;5073532;28;19917;-82
2022/06/02 00:52:28;;;;;;;;;;;14.60;87.30;;;;;;5073513;28;19909;-85
2022/06/02 00:58:10;;;;;;;;;;;14.70;87.50;;;;;;5073098;28;19958;-83
2022/06/02 01:00:41;;;;;;;;;;;14.80;87.20;;;;;;5073588;28;19909;-84
2022/06/02 01:03:12;;;;;;;;;;;14.90;86.60;;;;;;5073235;28;19908;-84
2022/06/02 01:05:47;;;;;;;;;;;15.10;85.50;;;;;;5073446;28;19909;-82
2022/06/02 01:08:16;;;;;;;;;;;15.10;85.70;;;;;;5073059;28;20322;-82
2022/06/02 01:10:50;;;;;;;;;;;15.20;84.90;;;;;;5055808;28;19935;-83
2022/06/02 01:13:32;;;;;;;;;;;15.30;84.70;;;;;;5055223;28;19909;-81
2022/06/02 01:16:11;;;;;;;;;;;15.50;84.40;;;;;;5073005;28;19920;-83
2022/06/02 01:18:57;;;;;;;;;;;15.50;84.30;;;;;;5072872;28;20388;-84
2022/06/02 01:21:28;;;;;;;;;;;15.50;84.70;;;;;;5031909;28;19909;-83
2022/06/02 01:24:06;;;;;;;;;;;15.20;86.40;;;;;;5055328;28;19916;-83
2022/06/02 01:26:31;;;;;;;;;;;15.20;86.60;;;;;;5073042;28;19909;-83
2022/06/02 01:29:06;;;;;;;;;;;15.20;86.60;;;;;;5072712;28;19915;-83
2022/06/02 01:31:32;;;;;;;;;;;15.20;86.20;;;;;;5073145;28;20000;-82
2022/06/02 01:34:05;;;;;;;;;;;15.00;87.00;;;;;;5074901;28;20356;-82
2022/06/02 01:36:31;;;;;;;;;;;15.10;87.70;;;;;;5076995;28;19920;-83
2022/06/02 01:39:15;;;;;;;;;;;15.10;87.00;;;;;;5058743;28;19954;-83
2022/06/02 01:41:40;;;;;;;;;;;15.20;86.90;;;;;;5077088;28;19951;-83
2022/06/02 01:44:13;;;;;;;;;;;15.30;85.90;;;;;;5077003;28;19946;-83
2022/06/02 01:46:42;;;;;;;;;;;15.20;86.20;;;;;;5077059;28;19908;-82
2022/06/02 01:49:12;;;;;;;;;;;15.10;86.60;;;;;;5058431;28;19908;-83
2022/06/02 01:51:44;;;;;;;;;;;14.80;88.50;;;;;;5058628;28;19913;-85
2022/06/02 01:54:16;;;;;;;;;;;15.00;88.30;;;;;;5076874;28;19908;-82
2022/06/02 01:57:05;;;;;;;;;;;15.10;87.60;;;;;;5076781;28;20342;-83
2022/06/02 01:59:48;;;;;;;;;;;15.00;88.40;;;;;;5038950;28;19957;-83
2022/06/02 02:02:16;;;;;;;;;;;15.10;87.80;;;;;;5076618;28;19908;-83
2022/06/02 02:04:57;;;;;;;;;;;15.30;87.00;;;;;;5059880;28;19908;-81
2022/06/02 02:07:29;;;;;;;;;;;15.20;87.20;;;;;;5087413;28;20301;-81
2022/06/02 02:10:07;;;;;;;;;;;15.30;87.10;;;;;;5067110;28;19919;-81
2022/06/02 02:12:32;;;;;;;;;;;15.30;87.60;;;;;;5086619;28;19958;-80
2022/06/02 02:14:58;;;;;;;;;;;15.20;87.30;;;;;;5084202;28;19912;-80
2022/06/02 02:17:43;;;;;;;;;;;15.30;88.20;;;;;;5085383;28;19916;-81
2022/06/02 02:20:24;;;;;;;;;;;15.30;87.80;;;;;;5080447;28;20008;-82
2022/06/02 02:22:50;;;;;;;;;;;15.20;88.10;;;;;;5076333;28;19908;-84
2022/06/02 02:25:15;;;;;;;;;;;15.30;88.10;;;;;;5076255;28;19915;-82
2022/06/02 02:28:02;;;;;;;;;;;15.30;88.30;;;;;;5057657;28;20399;-81
2022/06/02 02:30:36;;;;;;;;;;;15.30;88.60;;;;;;5076211;28;19943;-82
2022/06/02 02:33:04;;;;;;;;;;;15.20;88.60;;;;;;5057959;28;19909;-83
2022/06/02 02:35:39;;;;;;;;;;;15.10;89.60;;;;;;5076001;28;20387;-83
2022/06/02 02:38:24;;;;;;;;;;;15.10;90.40;;;;;;5075515;28;19963;-83
2022/06/02 02:40:56;;;;;;;;;;;15.10;90.10;;;;;;5057842;28;20280;-81
2022/06/02 02:43:27;;;;;;;;;;;15.30;89.90;;;;;;5075965;28;20345;-82
2022/06/02 02:46:09;;;;;;;;;;;15.20;90.00;;;;;;5075784;28;20364;-83
2022/06/02 02:48:34;;;;;;;;;;;15.20;90.10;;;;;;5075429;28;19908;-84
2022/06/02 02:51:03;;;;;;;;;;;15.10;90.30;;;;;;5075614;28;20014;-83
2022/06/02 02:53:39;;;;;;;;;;;15.20;90.30;;;;;;5075755;28;19915;-82
2022/06/02 02:56:17;;;;;;;;;;;15.20;90.60;;;;;;5075666;28;19917;-82
2022/06/02 02:58:44;;;;;;;;;;;15.30;90.60;;;;;;5075173;28;19915;-84
2022/06/02 03:01:23;;;;;;;;;;;15.30;90.80;;;;;;5075672;28;19947;-83
2022/06/02 03:03:51;;;;;;;;;;;15.20;91.40;;;;;;5075210;28;19978;-82
2022/06/02 03:06:17;;;;;;;;;;;15.30;91.40;;;;;;5075543;28;19908;-84
2022/06/02 03:08:53;;;;;;;;;;;15.30;91.20;;;;;;5075017;28;20269;-82
2022/06/02 03:11:39;;;;;;;;;;;15.20;91.40;;;;;;5075422;28;19947;-82
2022/06/02 03:14:23;;;;;;;;;;;15.40;91.10;;;;;;5075246;28;19919;-83
2022/06/02 03:16:53;;;;;;;;;;;15.30;90.80;;;;;;5075229;28;19913;-84
2022/06/02 03:19:28;;;;;;;;;;;15.30;91.00;;;;;;5074859;28;19916;-82
2022/06/02 03:21:57;;;;;;;;;;;15.40;90.90;;;;;;5075158;28;19916;-82
2022/06/02 03:24:41;;;;;;;;;;;15.40;90.80;;;;;;5057168;28;19909;-82
2022/06/02 03:27:13;;;;;;;;;;;15.30;91.00;;;;;;5074914;28;20376;-80
2022/06/02 03:29:57;;;;;;;;;;;15.40;90.80;;;;;;5074548;28;19999;-82
2022/06/02 03:32:41;;;;;;;;;;;15.40;90.60;;;;;;5075015;28;19912;-81
2022/06/02 03:35:36;;;;;;;;;;;15.50;90.50;;;;;;5074802;28;19912;-83
2022/06/02 03:38:20;;;;;;;;;;;15.60;90.10;;;;;;5002701;28;20453;-83
2022/06/02 03:40:54;;;;;;;;;;;15.60;90.20;;;;;;5056528;28;19913;-81
2022/06/02 03:43:20;;;;;;;;;;;15.50;90.20;;;;;;5074842;28;19912;-82
2022/06/02 03:45:55;;;;;;;;;;;15.50;90.70;;;;;;5074686;28;19995;-83
2022/06/02 03:48:24;;;;;;;;;;;15.30;91.20;;;;;;5074364;28;19916;-84
2022/06/02 03:51:03;;;;;;;;;;;15.50;91.10;;;;;;5074348;28;20412;-83
2022/06/02 03:53:39;;;;;;;;;;;15.70;90.60;;;;;;5074769;28;19909;-83
2022/06/02 03:56:23;;;;;;;;;;;15.60;90.60;;;;;;5073954;28;19917;-82
2022/06/02 03:59:27;;;;;;;;;;;15.70;90.80;;;;;;5074083;28;19909;-81
2022/06/02 04:02:01;;;;;;;;;;;15.60;91.00;;;;;;4992812;28;19910;-82
2022/06/02 04:04:45;;;;;;;;;;;15.60;90.80;;;;;;4993136;28;19909;-84
2022/06/02 04:07:33;;;;;;;;;;;15.40;90.80;;;;;;5045855;28;19915;-82
2022/06/02 04:09:58;;;;;;;;;;;15.50;90.80;;;;;;5074218;28;19909;-84
2022/06/02 04:15:39;;;;;;;;;;;15.70;90.30;;;;;;5074006;28;20331;-83
2022/06/02 04:18:24;;;;;;;;;;;15.70;90.30;;;;;;5069667;28;20298;-84
2022/06/02 04:20:54;;;;;;;;;;;15.80;90.00;;;;;;5089828;28;19962;-83
2022/06/02 04:23:23;;;;;;;;;;;15.80;89.70;;;;;;5074053;28;19947;-83
2022/06/02 04:26:07;;;;;;;;;;;15.80;89.40;;;;;;5073883;28;19908;-84
2022/06/02 04:28:38;;;;;;;;;;;15.60;90.60;;;;;;5073637;28;19912;-83
2022/06/02 04:31:07;;;;;;;;;;;15.50;91.20;;;;;;5056013;28;20322;-85
2022/06/02 04:33:40;;;;;;;;;;;15.40;91.50;;;;;;5073894;28;19912;-82
2022/06/02 04:36:24;;;;;;;;;;;15.50;91.30;;;;;;5073302;28;19932;-82
2022/06/02 04:39:08;;;;;;;;;;;15.60;90.80;;;;;;5073366;28;19909;-83
2022/06/02 04:41:34;;;;;;;;;;;15.50;91.00;;;;;;5073761;28;19908;-82
2022/06/02 04:44:18;;;;;;;;;;;15.20;92.50;;;;;;5073769;28;19909;-83
2022/06/02 04:47:02;;;;;;;;;;;15.10;93.90;;;;;;5073781;28;19908;-81
2022/06/02 04:49:40;;;;;;;;;;;15.20;94.80;;;;;;5073280;28;19931;-82
2022/06/02 04:52:13;;;;;;;;;;;15.20;97.00;;;;;;5055327;28;19912;-83
2022/06/02 04:54:47;;;;;;;;;;;15.30;98.60;;;;;;5073649;28;19919;-83
2022/06/02 04:57:13;;;;;;;;;;;15.40;97.70;;;;;;5073452;28;19963;-82
2022/06/02 04:59:57;;;;;;;;;;;15.30;98.90;;;;;;5073157;28;20080;-83
2022/06/02 05:02:32;;;;;;;;;;;15.30;99.20;;;;;;5073310;28;19908;-84
2022/06/02 05:05:06;;;;;;;;;;;15.20;99.90;;;;;;5073467;28;19908;-84
2022/06/02 05:07:31;;;;;;;;;;;15.10;99.90;;;;;;5073118;28;19909;-83
2022/06/02 05:10:23;;;;;;;;;;;15.10;99.90;;;;;;5054398;28;19915;-84
2022/06/02 05:12:52;;;;;;;;;;;15.10;99.90;;;;;;5083878;28;20370;-83
2022/06/02 05:15:26;;;;;;;;;;;15.40;99.90;;;;;;5073009;28;19913;-84
2022/06/02 05:17:52;;;;;;;;;;;15.50;99.90;;;;;;5073205;28;19908;-83
2022/06/02 05:20:20;;;;;;;;;;;15.60;99.90;;;;;;5073210;28;20269;-83
2022/06/02 05:22:52;;;;;;;;;;;15.50;99.90;;;;;;5073335;28;19908;-83
2022/06/02 05:25:36;;;;;;;;;;;15.80;99.90;;;;;;5073229;28;19915;-81
2022/06/02 05:28:34;;;;;;;;;;;16.00;99.90;;;;;;5073033;28;19908;-82
2022/06/02 05:31:18;;;;;;;;;;;15.90;99.90;;;;;;5028670;28;19954;-81
2022/06/02 05:33:49;;;;;;;;;;;15.90;99.90;;;;;;5055202;28;19908;-81
2022/06/02 05:36:15;;;;;;;;;;;15.90;99.90;;;;;;5071314;28;19927;-83
2022/06/02 05:38:43;;;;;;;;;;;15.90;99.90;;;;;;5072740;28;19913;-84
2022/06/02 05:41:09;;;;;;;;;;;15.80;99.90;;;;;;5055073;28;19909;-83
2022/06/02 05:43:40;;;;;;;;;;;15.90;99.90;;;;;;5073010;28;20281;-84
2022/06/02 05:46:20;;;;;;;;;;;16.10;99.90;;;;;;5055026;28;19908;-82
2022/06/02 05:48:57;;;;;;;;;;;16.00;99.90;;;;;;5072666;28;19908;-84
2022/06/02 05:51:23;;;;;;;;;;;16.30;99.80;;;;;;5072657;28;19908;-83
2022/06/02 05:54:02;;;;;;;;;;;16.50;99.10;;;;;;5054908;28;20361;-83
2022/06/02 05:56:43;;;;;;;;;;;16.60;98.10;;;;;;5054696;28;19913;-83
2022/06/02 05:59:09;;;;;;;;;;;16.40;96.50;;;;;;5072206;28;19931;-84
2022/06/02 06:01:53;;;;;;;;;;;16.30;95.10;;;;;;5054805;28;19912;-82
2022/06/02 06:04:30;;;;;;;;;;;16.30;94.80;;;;;;5072781;28;19909;-83
2022/06/02 06:07:00;;;;;;;;;;;16.30;95.40;;;;;;5072758;28;20507;-83
2022/06/02 06:09:35;;;;;;;;;;;16.70;94.90;;;;;;5072354;28;19908;-82
2022/06/02 06:12:09;;;;;;;;;;;16.60;93.20;;;;;;5054775;28;19920;-82
2022/06/02 06:14:35;;;;;;;;;;;16.40;93.50;;;;;;5072538;28;19916;-82
2022/06/02 06:17:01;;;;;;;;;;;16.40;94.00;;;;;;5054891;28;19908;-83
2022/06/02 06:19:32;;;;;;;;;;;16.70;93.40;;;;;;5055082;28;19932;-82
2022/06/02 06:21:58;;;;;;;;;;;17.00;93.20;;;;;;5076399;28;20352;-83
2022/06/02 06:24:30;;;;;;;;;;;17.20;92.60;;;;;;5076296;28;19916;-83
2022/06/02 06:26:57;;;;;;;;;;;17.30;91.30;;;;;;5076126;28;19919;-83
2022/06/02 06:29:43;;;;;;;;;;;17.50;91.60;;;;;;5057848;28;19908;-83
2022/06/02 06:32:25;;;;;;;;;;;17.60;91.60;;;;;;5091821;28;20368;-84
2022/06/02 06:35:09;;;;;;;;;;;17.80;91.60;;;;;;5058327;28;20291;-82
2022/06/02 06:37:50;;;;;;;;;;;18.00;91.40;;;;;;5075741;28;19921;-82
2022/06/02 06:40:29;;;;;;;;;;;17.80;90.20;;;;;;5075526;28;19953;-81
2022/06/02 06:42:55;;;;;;;;;;;17.70;90.30;;;;;;5076018;28;19912;-83
2022/06/02 06:45:42;;;;;;;;;;;17.80;89.60;;;;;;5076022;28;19909;-83
2022/06/02 06:48:23;;;;;;;;;;;17.90;90.10;;;;;;5042078;28;19947;-83
2022/06/02 06:50:49;;;;;;;;;;;18.20;89.00;;;;;;5075646;28;20256;-84
2022/06/02 06:53:15;;;;;;;;;;;18.40;88.10;;;;;;5075932;28;20430;-83
2022/06/02 06:55:41;;;;;;;;;;;18.50;88.40;;;;;;5075614;28;20012;-83
2022/06/02 06:58:25;;;;;;;;;;;18.60;88.10;;;;;;5075837;28;19948;-83
2022/06/02 07:01:03;;;;;;;;;;;18.60;88.30;;;;;;5091182;28;20011;-83
2022/06/02 07:03:38;;;;;;;;;;;18.70;88.00;;;;;;5075292;28;19955;-84
2022/06/02 07:06:12;;;;;;;;;;;18.90;87.10;;;;;;5075668;28;20004;-83
2022/06/02 07:08:41;;;;;;;;;;;18.80;86.50;;;;;;5075264;28;20338;-83
2022/06/02 07:14:13;;;;;;;;;;;18.80;83.30;;;;;;5075217;28;20396;-83
2022/06/02 07:16:44;;;;;;;;;;;19.10;82.90;;;;;;5075275;28;19952;-83
2022/06/02 07:19:38;;;;;;;;;;;19.00;81.60;;;;;;5075098;28;19912;-82
2022/06/02 07:22:16;;;;;;;;;;;19.10;80.60;;;;;;5044840;28;20393;-82
2022/06/02 07:24:50;;;;;;;;;;;19.30;80.10;;;;;;5075221;28;19915;-83
2022/06/02 07:27:22;;;;;;;;;;;19.60;79.10;;;;;;5075099;28;19908;-83
2022/06/02 07:29:51;;;;;;;;;;;19.90;77.50;;;;;;5074672;28;20019;-83
2022/06/02 07:32:35;;;;;;;;;;;20.00;76.70;;;;;;5074217;28;19931;-84
2022/06/02 07:35:16;;;;;;;;;;;19.90;76.20;;;;;;5074894;28;20380;-84
2022/06/02 07:38:00;;;;;;;;;;;19.70;76.00;;;;;;5074910;28;20388;-84
2022/06/02 07:40:41;;;;;;;;;;;19.80;76.00;;;;;;5090064;28;19908;-82
2022/06/02 07:43:17;;;;;;;;;;;19.90;74.70;;;;;;5074895;28;19943;-82
2022/06/02 07:45:50;;;;;;;;;;;20.10;75.40;;;;;;5074918;28;19908;-83
2022/06/02 07:48:16;;;;;;;;;;;20.20;74.50;;;;;;5074679;28;19910;-83
2022/06/02 07:50:45;;;;;;;;;;;20.50;73.00;;;;;;5074282;28;20034;-82
2022/06/02 07:53:21;;;;;;;;;;;20.50;73.70;;;;;;5074627;28;19948;-83
2022/06/02 07:55:57;;;;;;;;;;;20.60;72.70;;;;;;5074454;28;19918;-84
2022/06/02 07:58:29;;;;;;;;;;;20.80;73.30;;;;;;5074401;28;20006;-82
2022/06/02 08:01:05;;;;;;;;;;;20.60;71.70;;;;;;5074488;28;19908;-82
2022/06/02 08:03:34;;;;;;;;;;;20.40;71.50;;;;;;5056677;28;19916;-83
2022/06/02 08:06:05;;;;;;;;;;;20.40;72.10;;;;;;5074376;28;20249;-82
2022/06/02 08:08:38;;;;;;;;;;;20.20;72.80;;;;;;5074175;28;19909;-83
2022/06/02 08:11:23;;;;;;;;;;;20.10;72.40;;;;;;5074217;28;19915;-82
2022/06/02 08:14:09;;;;;;;;;;;20.40;74.60;;;;;;5075495;28;19916;-81
2022/06/02 08:16:49;;;;;;;;;;;20.60;72.50;;;;;;5081670;28;19916;-81
2022/06/02 08:19:17;;;;;;;;;;;20.80;71.70;;;;;;5080837;28;19908;-80
2022/06/02 08:21:46;;;;;;;;;;;20.80;71.30;;;;;;5082079;28;19908;-81
2022/06/02 08:24:30;;;;;;;;;;;20.50;71.50;;;;;;5081141;28;19908;-82
2022/06/02 08:27:05;;;;;;;;;;;20.60;70.90;;;;;;5096846;28;19915;-83
2022/06/02 08:29:40;;;;;;;;;;;20.70;70.70;;;;;;5058407;28;19909;-83
2022/06/02 08:32:26;;;;;;;;;;;21.10;71.00;;;;;;5073832;28;19912;-83
2022/06/02 08:35:11;;;;;;;;;;;21.10;69.90;;;;;;5032751;28;19912;-83
2022/06/02 08:38:02;;;;;;;;;;;21.40;69.10;;;;;;5059289;28;19943;-83
2022/06/02 08:40:47;;;;;;;;;;;21.60;67.90;;;;;;5073359;28;20003;-82
2022/06/02 08:43:12;;;;;;;;;;;21.70;69.50;;;;;;5073582;28;19908;-83
2022/06/02 08:45:50;;;;;;;;;;;22.00;68.80;;;;;;5073801;28;19914;-83
2022/06/02 08:48:38;;;;;;;;;;;22.50;67.20;;;;;;5073588;28;20360;-82
2022/06/02 08:51:24;;;;;;;;;;;22.40;66.80;;;;;;5073435;28;19909;-83
2022/06/02 08:53:52;;;;;;;;;;;22.40;66.30;;;;;;5073669;28;19909;-83
2022/06/02 08:56:37;;;;;;;;;;;22.40;65.80;;;;;;5073477;28;19912;-83
2022/06/02 08:59:21;;;;;;;;;;;22.40;65.40;;;;;;5073228;28;19987;-82
2022/06/02 09:02:05;;;;;;;;;;;22.40;66.30;;;;;;5073616;28;19908;-83
2022/06/02 09:04:37;;;;;;;;;;;22.40;65.30;;;;;;5073539;28;19912;-83
2022/06/02 09:07:21;;;;;;;;;;;22.60;66.00;;;;;;5073377;28;19908;-82
2022/06/02 09:10:05;;;;;;;;;;;22.90;65.40;;;;;;5088693;28;19916;-82
2022/06/02 09:12:43;;;;;;;;;;;23.00;65.00;;;;;;5073308;28;19909;-83
2022/06/02 09:15:27;;;;;;;;;;;22.70;64.30;;;;;;5055054;28;20003;-83
2022/06/02 09:18:08;;;;;;;;;;;22.90;64.80;;;;;;5088907;28;20339;-82
2022/06/02 09:20:34;;;;;;;;;;;22.90;64.60;;;;;;5072857;28;19954;-81
2022/06/02 09:23:19;;;;;;;;;;;23.10;64.60;;;;;;5055339;28;19912;-82
2022/06/02 09:26:03;;;;;;;;;;;23.40;63.60;;;;;;5073517;28;19959;-83
2022/06/02 09:28:28;;;;;;;;;;;24.10;62.20;;;;;;5073172;28;19909;-83
2022/06/02 09:31:12;;;;;;;;;;;24.70;61.70;;;;;;5072838;28;19915;-82
2022/06/02 09:33:43;;;;;;;;;;;24.90;60.20;;;;;;5073130;28;19909;-82
2022/06/02 09:36:27;;;;;;;;;;;25.80;60.80;;;;;;5054881;28;19995;-82
2022/06/02 09:38:59;;;;;;;;;;;25.90;59.50;;;;;;5072841;28;19999;-83
2022/06/02 09:41:35;;;;;;;;;;;26.10;59.20;;;;;;5073022;28;19958;-81
2022/06/02 09:44:11;;;;;;;;;;;26.20;58.90;;;;;;5073283;28;19908;-82
2022/06/02 09:46:47;;;;;;;;;;;27.70;56.30;;;;;;5073116;28;20377;-83
2022/06/02 09:49:18;;;;;;;;;;;28.30;55.70;;;;;;5072248;28;20285;-82
2022/06/02 09:51:43;;;;;;;;;;;28.00;54.50;;;;;;5072786;28;19912;-82
2022/06/02 09:54:16;;;;;;;;;;;28.30;54.60;;;;;;5073243;28;20327;-82
2022/06/02 09:57:01;;;;;;;;;;;28.00;54.60;;;;;;5076824;28;19919;-84
2022/06/02 09:59:40;;;;;;;;;;;27.90;53.40;;;;;;5076529;28;20290;-83
2022/06/02 10:02:18;;;;;;;;;;;27.20;54.10;;;;;;5076792;28;19913;-82
2022/06/02 10:04:43;;;;;;;;;;;27.10;54.60;;;;;;5058767;28;19909;-83
2022/06/02 10:07:32;;;;;;;;;;;26.50;54.80;;;;;;5076740;28;19908;-82
2022/06/02 10:10:10;;;;;;;;;;;26.40;55.20;;;;;;5058217;28;20398;-82
2022/06/02 10:13:00;;;;;;;;;;;26.20;55.00;;;;;;5076477;28;19919;-83
2022/06/02 10:15:34;;;;;;;;;;;26.50;55.80;;;;;;5076213;28;20003;-83
2022/06/02 10:18:12;;;;;;;;;;;27.30;54.10;;;;;;5076505;28;19908;-82
2022/06/02 10:20:50;;;;;;;;;;;27.90;53.50;;;;;;5075948;28;20288;-83
2022/06/02 10:23:31;;;;;;;;;;;28.80;53.50;;;;;;5076318;28;19912;-82
2022/06/02 10:26:05;;;;;;;;;;;28.80;52.00;;;;;;5076377;28;19970;-82
2022/06/02 10:28:37;;;;;;;;;;;29.00;51.60;;;;;;5076200;28;20372;-82
2022/06/02 10:31:16;;;;;;;;;;;29.10;51.30;;;;;;5075892;28;20399;-82
2022/06/02 10:34:00;;;;;;;;;;;29.70;50.80;;;;;;5076263;28;19908;-83
2022/06/02 10:36:26;;;;;;;;;;;30.20;50.40;;;;;;5091465;28;19925;-83
2022/06/02 10:39:07;;;;;;;;;;;31.70;48.70;;;;;;5075967;28;19912;-82
2022/06/02 10:41:51;;;;;;;;;;;31.80;48.00;;;;;;5057826;28;20038;-82
2022/06/02 10:44:19;;;;;;;;;;;32.60;47.90;;;;;;5075950;28;19908;-84
2022/06/02 10:47:03;;;;;;;;;;;32.80;46.20;;;;;;5075823;28;19951;-81
2022/06/02 10:49:32;;;;;;;;;;;32.60;45.90;;;;;;5075499;28;19908;-81
2022/06/02 10:52:16;;;;;;;;;;;33.20;45.60;;;;;;5075562;28;19915;-83
2022/06/02 10:55:01;;;;;;;;;;;33.10;46.00;;;;;;5075635;28;20379;-83
2022/06/02 10:57:36;;;;;;;;;;;34.30;44.50;;;;;;5034649;28;19908;-82
2022/06/02 11:00:20;;;;;;;;;;;34.30;43.50;;;;;;5075374;28;19916;-83
2022/06/02 11:02:52;;;;;;;;;;;33.50;44.00;;;;;;5075513;28;19948;-82
2022/06/02 11:05:23;;;;;;;;;;;33.00;45.10;;;;;;5075372;28;20376;-82
2022/06/02 11:08:04;;;;;;;;;;;33.10;44.10;;;;;;5074740;28;20368;-82
2022/06/02 11:10:42;;;;;;;;;;;32.40;44.30;;;;;;5075084;28;19951;-81
2022/06/02 11:13:08;;;;;;;;;;;32.70;44.50;;;;;;5075380;28;19924;-82
2022/06/02 11:15:52;;;;;;;;;;;32.60;44.80;;;;;;5075284;28;19912;-83
2022/06/02 11:18:20;;;;;;;;;;;32.70;44.40;;;;;;5075455;28;20369;-83
2022/06/02 11:20:49;;;;;;;;;;;33.30;44.30;;;;;;5074803;28;19909;-83
2022/06/02 11:23:15;;;;;;;;;;;33.80;44.00;;;;;;5075333;28;19916;-83
2022/06/02 11:25:59;;;;;;;;;;;34.40;44.40;;;;;;5075179;28;19908;-83
2022/06/02 11:28:39;;;;;;;;;;;34.10;43.00;;;;;;5075215;28;20377;-83
2022/06/02 11:31:23;;;;;;;;;;;34.10;43.10;;;;;;5074616;28;19908;-82
2022/06/02 11:34:12;;;;;;;;;;;33.60;42.60;;;;;;5074973;28;19909;-81
2022/06/02 11:36:37;;;;;;;;;;;33.70;43.30;;;;;;5074722;28;20433;-82
2022/06/02 11:39:21;;;;;;;;;;;33.60;43.50;;;;;;5074776;28;19999;-82
2022/06/02 11:42:05;;;;;;;;;;;33.00;42.90;;;;;;5074793;28;19908;-81
2022/06/02 11:44:57;;;;;;;;;;;32.20;43.70;;;;;;5074794;28;19991;-83
2022/06/02 11:47:49;;;;;;;;;;;31.40;44.10;;;;;;5070641;28;19909;-82
2022/06/02 11:50:29;;;;;;;;;;;31.10;44.60;;;;;;5070202;28;19915;-82
2022/06/02 11:52:55;;;;;;;;;;;30.90;45.80;;;;;;5074676;28;19908;-83
2022/06/02 11:55:29;;;;;;;;;;;30.60;45.60;;;;;;5074659;28;19916;-83
2022/06/02 11:58:30;;;;;;;;;;;30.60;46.10;;;;;;5074440;28;19908;-82
2022/06/02 12:00:57;;;;;;;;;;;30.50;46.10;;;;;;4992542;28;19920;-82
2022/06/02 12:03:29;;;;;;;;;;;29.80;46.10;;;;;;5041845;28;20308;-81
2022/06/02 12:06:13;;;;;;;;;;;29.40;46.00;;;;;;5054357;28;19919;-82
2022/06/02 12:08:45;;;;;;;;;;;29.60;46.90;;;;;;5054369;28;19915;-82
2022/06/02 12:11:25;;;;;;;;;;;29.90;46.70;;;;;;5069284;28;19914;-83
2022/06/02 12:13:54;;;;;;;;;;;30.20;45.80;;;;;;5074185;28;19915;-82
2022/06/02 12:16:26;;;;;;;;;;;30.10;46.80;;;;;;5056200;28;19912;-82
2022/06/02 12:18:55;;;;;;;;;;;29.60;46.40;;;;;;5073694;28;19947;-84
2022/06/02 12:21:24;;;;;;;;;;;29.60;46.10;;;;;;5074013;28;19909;-82
2022/06/02 12:23:55;;;;;;;;;;;29.70;46.90;;;;;;5074015;28;19915;-81
2022/06/02 12:26:36;;;;;;;;;;;30.00;46.60;;;;;;5074006;28;19962;-83
2022/06/02 12:29:14;;;;;;;;;;;29.70;46.70;;;;;;5073951;28;20372;-82
2022/06/02 12:31:43;;;;;;;;;;;29.80;47.80;;;;;;5073498;28;19908;-81
2022/06/02 12:34:27;;;;;;;;;;;30.10;46.70;;;;;;5073678;28;19916;-81
2022/06/02 12:37:11;;;;;;;;;;;30.10;47.00;;;;;;5073519;28;20474;-82
2022/06/02 12:39:37;;;;;;;;;;;30.20;46.30;;;;;;5073338;28;19909;-83
2022/06/02 12:42:29;;;;;;;;;;;30.20;45.80;;;;;;5073656;28;19908;-81
2022/06/02 12:45:13;;;;;;;;;;;30.30;46.00;;;;;;5073760;28;20311;-83
2022/06/02 12:47:49;;;;;;;;;;;30.90;46.40;;;;;;5073744;28;19909;-82
2022/06/02 12:50:30;;;;;;;;;;;31.80;45.30;;;;;;5073203;28;19908;-83
2022/06/02 12:53:07;;;;;;;;;;;33.10;44.50;;;;;;5073667;28;20015;-82
2022/06/02 12:55:52;;;;;;;;;;;34.90;43.20;;;;;;5073524;28;20327;-81
2022/06/02 12:58:17;;;;;;;;;;;34.90;41.90;;;;;;5073477;28;19913;-82
2022/06/02 13:00:48;;;;;;;;;;;33.30;42.30;;;;;;5073179;28;19908;-83
2022/06/02 13:03:14;;;;;;;;;;;32.40;44.30;;;;;;5073317;28;20331;-81
2022/06/02 13:05:59;;;;;;;;;;;31.80;44.50;;;;;;5055586;28;19935;-82
2022/06/02 13:08:28;;;;;;;;;;;32.30;44.00;;;;;;5073508;28;19908;-82
2022/06/02 13:10:54;;;;;;;;;;;32.40;43.50;;;;;;5072971;28;19908;-83
2022/06/02 13:13:39;;;;;;;;;;;32.00;44.10;;;;;;5073425;28;20002;-82
2022/06/02 13:16:08;;;;;;;;;;;31.40;45.10;;;;;;5073281;28;19917;-82
2022/06/02 13:18:52;;;;;;;;;;;30.90;44.60;;;;;;5073242;28;20287;-82
2022/06/02 13:21:35;;;;;;;;;;;30.30;46.20;;;;;;5072896;28;19908;-81
2022/06/02 13:24:27;;;;;;;;;;;30.10;46.50;;;;;;5073276;28;20413;-83
2022/06/02 13:27:17;;;;;;;;;;;30.00;45.80;;;;;;5073338;28;19909;-83
2022/06/02 13:29:45;;;;;;;;;;;29.80;46.50;;;;;;5074354;28;19912;-83
2022/06/02 13:32:11;;;;;;;;;;;29.70;46.80;;;;;;5077302;28;19916;-82
2022/06/02 13:34:40;;;;;;;;;;;29.40;46.80;;;;;;5077200;28;19908;-83
2022/06/02 13:37:18;;;;;;;;;;;29.40;46.90;;;;;;5077039;28;19927;-82
2022/06/02 13:39:50;;;;;;;;;;;29.40;46.80;;;;;;5076798;28;19908;-82
2022/06/02 13:42:25;;;;;;;;;;;29.60;46.90;;;;;;5077170;28;19909;-82
2022/06/02 13:45:09;;;;;;;;;;;29.90;47.50;;;;;;5077202;28;19909;-82
2022/06/02 13:48:01;;;;;;;;;;;31.10;46.40;;;;;;5077109;28;19908;-82
2022/06/02 13:50:45;;;;;;;;;;;33.40;45.00;;;;;;5054614;28;19999;-83
2022/06/02 13:57:30;;;;;;;;;;;34.40;44.50;;;;;;5076959;28;19908;-81
2022/06/02 13:59:35;;;;;;;;;;;33.20;45.30;;;;;;5076933;28;19954;-83
2022/06/02 14:02:21;;;;;;;;;;;32.20;45.40;;;;;;5076302;28;19999;-83
2022/06/02 14:04:50;;;;;;;;;;;31.70;46.40;;;;;;5076801;28;19913;-82
2022/06/02 14:07:35;;;;;;;;;;;32.90;46.20;;;;;;5076633;28;19916;-82
2022/06/02 14:10:00;;;;;;;;;;;33.90;44.40;;;;;;5076459;28;19909;-82
2022/06/02 14:12:34;;;;;;;;;;;34.30;43.00;;;;;;5076393;28;20399;-81
2022/06/02 14:15:06;;;;;;;;;;;34.30;42.90;;;;;;5076401;28;19963;-83
2022/06/02 14:17:32;;;;;;;;;;;34.10;42.90;;;;;;5076503;28;19909;-82
2022/06/02 14:19:58;;;;;;;;;;;34.90;43.00;;;;;;5058105;28;19915;-82
2022/06/02 14:22:24;;;;;;;;;;;34.30;43.50;;;;;;5058413;28;20360;-80
2022/06/02 14:24:58;;;;;;;;;;;34.80;43.50;;;;;;5076338;28;20012;-83
2022/06/02 14:27:35;;;;;;;;;;;36.20;41.90;;;;;;5076065;28;19909;-83
2022/06/02 14:30:03;;;;;;;;;;;37.00;40.90;;;;;;5076090;28;19992;-83
2022/06/02 14:32:29;;;;;;;;;;;37.80;40.80;;;;;;5076203;28;19909;-82
2022/06/02 14:35:07;;;;;;;;;;;38.40;40.70;;;;;;5076134;28;19919;-82
2022/06/02 14:37:43;;;;;;;;;;;37.40;39.50;;;;;;5076107;28;20411;-82
2022/06/02 14:40:16;;;;;;;;;;;35.90;40.40;;;;;;5075774;28;19909;-82
2022/06/02 14:43:20;;;;;;;;;;;33.80;42.00;;;;;;5076113;28;19908;-81
2022/06/02 14:45:50;;;;;;;;;;;33.40;42.80;;;;;;4994553;28;19920;-81
2022/06/02 14:48:27;;;;;;;;;;;32.60;43.70;;;;;;4994578;28;19925;-83
2022/06/02 14:51:08;;;;;;;;;;;31.60;45.10;;;;;;5040531;28;19909;-82
2022/06/02 14:53:42;;;;;;;;;;;31.20;45.50;;;;;;5075810;28;19908;-82
2022/06/02 14:56:13;;;;;;;;;;;31.20;45.30;;;;;;5075722;28;19912;-81
2022/06/02 14:58:40;;;;;;;;;;;31.20;46.00;;;;;;5075945;28;19908;-83
2022/06/02 15:01:19;;;;;;;;;;;31.80;44.80;;;;;;5075328;28;19929;-83
2022/06/02 15:03:47;;;;;;;;;;;32.60;44.70;;;;;;5075405;28;19908;-83
2022/06/02 15:06:31;;;;;;;;;;;32.70;44.60;;;;;;5075467;28;19908;-83
2022/06/02 15:09:11;;;;;;;;;;;33.70;45.00;;;;;;5057576;28;19913;-82
2022/06/02 15:11:49;;;;;;;;;;;33.70;44.20;;;;;;5075174;28;19908;-83
2022/06/02 15:14:30;;;;;;;;;;;33.40;43.40;;;;;;5075651;28;19912;-82
2022/06/02 15:17:10;;;;;;;;;;;33.20;43.90;;;;;;5075267;28;20149;-81
2022/06/02 15:19:36;;;;;;;;;;;33.50;43.90;;;;;;5075348;28;20053;-83