Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:00;;;;;;;3.49;3.19;;;;;;;18.94;48.67;100091.37;;;;-52
2020/12/14 00:05:00;;;;;;;3.86;3.01;;;;;;;18.93;48.64;100099.02;;;;-52
2020/12/14 00:08:00;;;;;;;3.53;3.23;;;;;;;18.91;48.65;100099.26;;;;-55
2020/12/14 00:11:00;;;;;;;4.51;3.29;;;;;;;18.89;48.64;100107.13;;;;-56
2020/12/14 00:14:00;;;;;;;3.16;2.86;;;;;;;18.88;48.63;100117.75;;;;-52
2020/12/14 00:17:00;;;;;;;3.30;3.00;;;;;;;18.86;48.63;100123.94;;;;-52
2020/12/14 00:20:00;;;;;;;4.16;3.33;;;;;;;18.85;48.65;100140.73;;;;-52
2020/12/14 00:23:00;;;;;;;3.50;2.91;;;;;;;18.83;48.70;100138.94;;;;-52
2020/12/14 00:26:00;;;;;;;3.20;2.90;;;;;;;18.81;48.70;100132.51;;;;-52
2020/12/14 00:29:00;;;;;;;3.34;3.04;;;;;;;18.80;48.68;100121.72;;;;-52
2020/12/14 00:32:00;;;;;;;3.54;3.21;;;;;;;18.78;48.69;100118.03;;;;-52
2020/12/14 00:35:00;;;;;;;3.38;3.08;;;;;;;18.76;48.67;100110.15;;;;-52
2020/12/14 00:38:01;;;;;;;3.79;3.01;;;;;;;18.75;48.70;100102.73;;;;-52
2020/12/14 00:41:00;;;;;;;3.63;2.96;;;;;;;18.74;48.73;100096.58;;;;-51
2020/12/14 00:44:00;;;;;;;3.19;2.89;;;;;;;18.72;48.71;100084.16;;;;-52
2020/12/14 00:47:00;;;;;;;3.17;2.87;;;;;;;18.71;48.73;100074.64;;;;-51
2020/12/14 00:50:00;;;;;;;3.33;3.03;;;;;;;18.69;48.68;100062.05;;;;-53
2020/12/14 00:53:00;;;;;;;3.48;3.10;;;;;;;18.68;48.67;100058.98;;;;-53
2020/12/14 00:56:00;;;;;;;3.29;2.99;;;;;;;18.66;48.72;100063.44;;;;-52
2020/12/14 00:59:00;;;;;;;3.51;3.00;;;;;;;18.65;48.76;100075.52;;;;-53
2020/12/14 01:02:00;;;;;;;3.31;2.97;;;;;;;18.63;48.77;100086.06;;;;-52
2020/12/14 01:05:00;;;;;;;3.31;3.01;;;;;;;18.62;48.78;100091.75;;;;-52
2020/12/14 01:08:00;;;;;;;3.15;2.85;;;;;;;18.61;48.78;100106.17;;;;-52
2020/12/14 01:11:00;;;;;;;3.11;2.81;;;;;;;18.60;48.79;100120.55;;;;-52
2020/12/14 01:14:00;;;;;;;3.11;2.81;;;;;;;18.59;48.82;100132.45;;;;-52
2020/12/14 01:17:00;;;;;;;3.17;2.87;;;;;;;18.57;48.82;100115.65;;;;-55
2020/12/14 01:20:00;;;;;;;3.34;3.04;;;;;;;18.56;48.79;100108.35;;;;-55
2020/12/14 01:23:00;;;;;;;3.30;3.00;;;;;;;18.55;48.83;100099.48;;;;-51
2020/12/14 01:26:00;;;;;;;3.33;2.81;;;;;;;18.54;48.83;100099.91;;;;-51
2020/12/14 01:29:00;;;;;;;3.25;2.95;;;;;;;18.53;48.81;100101.27;;;;-55
2020/12/14 01:32:00;;;;;;;3.05;2.77;;;;;;;18.51;48.86;100101.73;;;;-56
2020/12/14 01:35:00;;;;;;;3.06;2.80;;;;;;;18.50;48.86;100093.63;;;;-56
2020/12/14 01:38:00;;;;;;;2.97;2.71;;;;;;;18.49;48.81;100089.72;;;;-52
2020/12/14 01:41:00;;;;;;;2.93;2.67;;;;;;;18.48;48.84;100098.58;;;;-53
2020/12/14 01:44:00;;;;;;;3.20;2.90;;;;;;;18.46;48.85;100096.45;;;;-53
2020/12/14 01:47:02;;;;;;;3.03;2.73;;;;;;;18.45;48.84;100097.17;;;;-53
2020/12/14 01:50:00;;;;;;;3.07;2.70;;;;;;;18.44;48.84;100095.80;;;;-53
2020/12/14 01:53:00;;;;;;;2.90;2.70;;;;;;;18.43;48.86;100095.86;;;;-52
2020/12/14 01:56:00;;;;;;;3.09;2.79;;;;;;;18.42;48.90;100099.44;;;;-56
2020/12/14 01:59:00;;;;;;;2.95;2.71;;;;;;;18.40;48.86;100097.08;;;;-56
2020/12/14 02:02:00;;;;;;;3.09;2.83;;;;;;;18.39;48.86;100093.34;;;;-56
2020/12/14 02:05:00;;;;;;;3.15;2.89;;;;;;;18.38;48.87;100097.95;;;;-55
2020/12/14 02:08:00;;;;;;;2.79;2.59;;;;;;;18.37;48.89;100104.29;;;;-53
2020/12/14 02:11:00;;;;;;;3.35;2.81;;;;;;;18.37;48.91;100107.45;;;;-55
2020/12/14 02:14:00;;;;;;;2.95;2.73;;;;;;;18.36;48.87;100109.06;;;;-52
2020/12/14 02:17:00;;;;;;;2.69;2.49;;;;;;;18.35;48.92;100100.15;;;;-52
2020/12/14 02:20:00;;;;;;;2.99;2.69;;;;;;;18.33;48.88;100095.75;;;;-52
2020/12/14 02:23:00;;;;;;;3.13;2.79;;;;;;;18.31;48.94;100095.75;;;;-52
2020/12/14 02:26:00;;;;;;;2.85;2.59;;;;;;;18.30;48.92;100088.74;;;;-52
2020/12/14 02:29:00;;;;;;;2.65;2.45;;;;;;;18.29;48.92;100088.83;;;;-52
2020/12/14 02:32:00;;;;;;;2.89;2.69;;;;;;;18.28;48.87;100076.41;;;;-51
2020/12/14 02:35:00;;;;;;;2.77;2.57;;;;;;;18.27;48.87;100072.11;;;;-52
2020/12/14 02:38:00;;;;;;;2.87;2.58;;;;;;;18.26;48.89;100068.55;;;;-51
2020/12/14 02:41:00;;;;;;;2.77;2.57;;;;;;;18.25;48.90;100067.16;;;;-52
2020/12/14 02:44:00;;;;;;;2.85;2.65;;;;;;;18.25;48.89;100066.66;;;;-52
2020/12/14 02:47:00;;;;;;;2.84;2.60;;;;;;;18.24;48.88;100061.13;;;;-52
2020/12/14 02:50:00;;;;;;;2.66;2.46;;;;;;;18.22;48.89;100060.34;;;;-53
2020/12/14 02:53:00;;;;;;;3.01;2.71;;;;;;;18.21;48.88;100052.37;;;;-52
2020/12/14 02:56:00;;;;;;;2.81;2.61;;;;;;;18.21;48.92;100052.53;;;;-51
2020/12/14 02:59:00;;;;;;;2.69;2.49;;;;;;;18.21;48.86;100047.75;;;;-52
2020/12/14 03:02:00;;;;;;;2.90;2.61;;;;;;;18.20;48.90;100047.73;;;;-51
2020/12/14 03:05:00;;;;;;;2.70;2.50;;;;;;;18.18;48.86;100051.55;;;;-52
2020/12/14 03:08:00;;;;;;;2.73;2.53;;;;;;;18.17;48.89;100049.91;;;;-52
2020/12/14 03:11:00;;;;;;;2.72;2.52;;;;;;;18.16;48.89;100050.25;;;;-52
2020/12/14 03:14:00;;;;;;;2.91;2.69;;;;;;;18.16;48.92;100046.20;;;;-55
2020/12/14 03:17:01;;;;;;;2.51;2.31;;;;;;;18.15;48.84;100045.28;;;;-52
2020/12/14 03:20:00;;;;;;;2.97;2.67;;;;;;;18.14;48.91;100046.59;;;;-53
2020/12/14 03:23:00;;;;;;;2.86;2.60;;;;;;;18.13;48.88;100044.45;;;;-56
2020/12/14 03:26:00;;;;;;;2.65;2.45;;;;;;;18.12;48.91;100037.73;;;;-55
2020/12/14 03:29:00;;;;;;;2.78;2.55;;;;;;;18.12;48.91;100035.71;;;;-55
2020/12/14 03:32:00;;;;;;;2.69;2.49;;;;;;;18.11;48.90;100032.28;;;;-52
2020/12/14 03:35:00;;;;;;;2.79;2.59;;;;;;;18.10;48.89;100028.56;;;;-52
2020/12/14 03:38:00;;;;;;;2.83;2.59;;;;;;;18.09;48.84;100029.03;;;;-52
2020/12/14 03:41:00;;;;;;;2.60;2.40;;;;;;;18.08;48.89;100030.25;;;;-56
2020/12/14 03:44:00;;;;;;;2.63;2.37;;;;;;;18.07;48.96;100035.77;;;;-55
2020/12/14 03:47:00;;;;;;;2.61;2.41;;;;;;;18.06;48.92;100040.13;;;;-56
2020/12/14 03:50:00;;;;;;;2.56;2.36;;;;;;;18.05;48.91;100041.33;;;;-55
2020/12/14 03:53:00;;;;;;;2.70;2.30;;;;;;;18.05;48.96;100047.77;;;;-55
2020/12/14 03:56:00;;;;;;;2.60;2.40;;;;;;;18.04;48.95;100052.86;;;;-51
2020/12/14 03:59:00;;;;;;;2.62;2.42;;;;;;;18.03;48.87;100058.45;;;;-52
2020/12/14 04:02:00;;;;;;;2.60;2.40;;;;;;;18.03;48.94;100059.31;;;;-52
2020/12/14 04:05:00;;;;;;;2.40;2.20;;;;;;;18.02;48.84;100052.27;;;;-55
2020/12/14 04:08:00;;;;;;;2.37;2.17;;;;;;;18.01;48.92;100058.66;;;;-55
2020/12/14 04:11:00;;;;;;;2.47;2.27;;;;;;;18.00;48.86;100067.34;;;;-56
2020/12/14 04:14:00;;;;;;;2.44;2.24;;;;;;;17.99;48.89;100065.29;;;;-55
2020/12/14 04:17:00;;;;;;;2.47;2.27;;;;;;;17.98;48.91;100066.44;;;;-55
2020/12/14 04:20:00;;;;;;;2.63;2.43;;;;;;;17.97;48.88;100067.58;;;;-55
2020/12/14 04:23:00;;;;;;;2.31;2.11;;;;;;;17.97;48.90;100068.12;;;;-55
2020/12/14 04:26:00;;;;;;;2.56;2.33;;;;;;;17.96;48.91;100066.98;;;;-55
2020/12/14 04:29:00;;;;;;;2.50;2.30;;;;;;;17.95;48.87;100065.78;;;;-55
2020/12/14 04:32:00;;;;;;;2.29;2.09;;;;;;;17.95;48.88;100064.62;;;;-55
2020/12/14 04:35:00;;;;;;;2.50;2.30;;;;;;;17.94;48.86;100064.87;;;;-52
2020/12/14 04:38:00;;;;;;;2.64;2.19;;;;;;;17.93;48.87;100064.47;;;;-52
2020/12/14 04:41:00;;;;;;;2.43;2.23;;;;;;;17.93;48.86;100065.13;;;;-52
2020/12/14 04:44:00;;;;;;;2.34;2.14;;;;;;;17.92;48.87;100061.69;;;;-52
2020/12/14 04:47:00;;;;;;;2.32;2.07;;;;;;;17.91;48.84;100056.67;;;;-52
2020/12/14 04:50:00;;;;;;;2.35;2.15;;;;;;;17.91;48.91;100052.84;;;;-52
2020/12/14 04:53:00;;;;;;;2.38;2.18;;;;;;;17.90;48.88;100050.25;;;;-51
2020/12/14 04:56:00;;;;;;;2.33;2.13;;;;;;;17.89;48.88;100049.85;;;;-52
2020/12/14 04:59:00;;;;;;;2.35;2.15;;;;;;;17.88;48.91;100046.99;;;;-56
2020/12/14 05:02:00;;;;;;;2.45;2.25;;;;;;;17.88;48.87;100044.48;;;;-55
2020/12/14 05:05:00;;;;;;;2.38;2.18;;;;;;;17.87;48.89;100044.81;;;;-55
2020/12/14 05:08:00;;;;;;;2.31;2.11;;;;;;;17.86;48.87;100049.09;;;;-56
2020/12/14 05:11:00;;;;;;;2.37;2.17;;;;;;;17.85;48.86;100049.66;;;;-52
2020/12/14 05:14:00;;;;;;;2.27;2.07;;;;;;;17.85;48.86;100049.26;;;;-52
2020/12/14 05:17:00;;;;;;;2.30;2.10;;;;;;;17.85;48.85;100047.56;;;;-52
2020/12/14 05:20:00;;;;;;;2.28;2.08;;;;;;;17.83;48.87;100039.52;;;;-52
2020/12/14 05:23:00;;;;;;;2.35;2.15;;;;;;;17.83;48.85;100043.17;;;;-52
2020/12/14 05:26:00;;;;;;;2.31;2.11;;;;;;;17.82;48.87;100046.43;;;;-52
2020/12/14 05:29:00;;;;;;;2.31;2.11;;;;;;;17.81;48.85;100055.19;;;;-52
2020/12/14 05:32:00;;;;;;;2.19;2.00;;;;;;;17.81;48.85;100059.09;;;;-52
2020/12/14 05:35:00;;;;;;;2.37;2.17;;;;;;;17.80;48.87;100065.39;;;;-55
2020/12/14 05:38:00;;;;;;;2.43;2.23;;;;;;;17.80;48.89;100062.72;;;;-55
2020/12/14 05:41:00;;;;;;;2.35;2.15;;;;;;;17.79;48.86;100064.66;;;;-56
2020/12/14 05:44:00;;;;;;;2.22;2.00;;;;;;;17.78;48.87;100060.02;;;;-55
2020/12/14 05:47:00;;;;;;;2.27;2.07;;;;;;;17.78;48.81;100058.73;;;;-55
2020/12/14 05:50:00;;;;;;;2.31;2.11;;;;;;;17.78;48.81;100062.62;;;;-51
2020/12/14 05:53:00;;;;;;;2.17;1.97;;;;;;;17.76;48.81;100061.90;;;;-52
2020/12/14 05:56:00;;;;;;;2.32;2.12;;;;;;;17.75;48.82;100060.42;;;;-51
2020/12/14 05:59:00;;;;;;;2.17;1.97;;;;;;;17.74;48.79;100062.38;;;;-52
2020/12/14 06:02:00;;;;;;;2.29;2.09;;;;;;;17.75;48.82;100064.96;;;;-52
2020/12/14 06:05:02;;;;;;;2.29;2.09;;;;;;;17.73;48.83;100064.29;;;;-52
2020/12/14 06:08:00;;;;;;;2.15;1.95;;;;;;;17.73;48.82;100057.66;;;;-52
2020/12/14 06:11:00;;;;;;;2.28;2.08;;;;;;;17.73;48.82;100049.80;;;;-52
2020/12/14 06:14:02;;;;;;;2.20;2.00;;;;;;;17.72;48.86;100046.52;;;;-52
2020/12/14 06:17:00;;;;;;;2.20;2.00;;;;;;;17.72;48.88;100048.47;;;;-52
2020/12/14 06:20:00;;;;;;;2.17;2.01;;;;;;;17.73;48.87;100047.44;;;;-55
2020/12/14 06:23:00;;;;;;;2.10;1.90;;;;;;;17.74;48.93;100046.22;;;;-56
2020/12/14 06:26:00;;;;;;;2.05;1.90;;;;;;;17.75;48.92;100040.81;;;;-52
2020/12/14 06:29:00;;;;;;;2.17;1.97;;;;;;;17.77;48.87;100041.55;;;;-51
2020/12/14 06:32:00;;;;;;;2.09;1.91;;;;;;;17.78;48.85;100045.59;;;;-55
2020/12/14 06:35:00;;;;;;;2.24;2.04;;;;;;;17.81;48.92;100045.15;;;;-55
2020/12/14 06:38:00;;;;;;;1.96;1.85;;;;;;;17.83;48.99;100049.56;;;;-55
2020/12/14 06:41:01;;;;;;;2.10;1.93;;;;;;;17.86;49.04;100054.44;;;;-55
2020/12/14 06:44:00;;;;;;;2.15;1.95;;;;;;;17.89;48.95;100060.71;;;;-56
2020/12/14 06:47:00;;;;;;;2.19;1.99;;;;;;;17.93;48.96;100057.17;;;;-56
2020/12/14 06:50:00;;;;;;;2.01;1.90;;;;;;;17.95;48.96;100059.30;;;;-57
2020/12/14 06:53:00;;;;;;;3.00;1.89;;;;;;;18.00;49.03;100064.66;;;;-57
2020/12/14 06:56:00;;;;;;;1.82;1.69;;;;;;;18.04;48.99;100068.75;;;;-56
2020/12/14 06:59:00;;;;;;;1.90;1.80;;;;;;;18.06;49.04;100063.64;;;;-57
2020/12/14 07:02:00;;;;;;;1.93;1.81;;;;;;;18.09;48.98;100064.78;;;;-57
2020/12/14 07:05:00;;;;;;;1.90;1.80;;;;;;;18.12;49.00;100067.34;;;;-57
2020/12/14 07:08:00;;;;;;;2.00;1.83;;;;;;;18.14;48.93;100076.10;;;;-55
2020/12/14 07:11:00;;;;;;;1.87;1.77;;;;;;;18.16;48.98;100081.47;;;;-55
2020/12/14 07:14:00;;;;;;;1.90;1.80;;;;;;;18.18;48.95;100085.11;;;;-55
2020/12/14 07:17:02;;;;;;;1.91;1.81;;;;;;;18.19;48.99;100088.28;;;;-56
2020/12/14 07:20:00;;;;;;;1.90;1.80;;;;;;;18.20;48.96;100086.41;;;;-57
2020/12/14 07:23:00;;;;;;;2.07;1.88;;;;;;;18.21;48.92;100092.03;;;;-53
2020/12/14 07:26:00;;;;;;;1.90;1.80;;;;;;;18.21;48.94;100095.03;;;;-52
2020/12/14 07:29:00;;;;;;;1.97;1.81;;;;;;;18.22;48.96;100101.27;;;;-51
2020/12/14 07:32:00;;;;;;;1.80;1.70;;;;;;;18.23;48.93;100106.72;;;;-53
2020/12/14 07:35:00;;;;;;;1.84;1.74;;;;;;;18.23;48.92;100111.58;;;;-55
2020/12/14 07:38:00;;;;;;;1.87;1.77;;;;;;;18.24;48.87;100111.25;;;;-57
2020/12/14 07:41:00;;;;;;;1.81;1.71;;;;;;;18.24;48.90;100108.34;;;;-57
2020/12/14 07:44:00;;;;;;;1.80;1.70;;;;;;;18.24;48.90;100115.98;;;;-53
2020/12/14 07:47:00;;;;;;;1.83;1.67;;;;;;;18.24;48.86;100114.66;;;;-52
2020/12/14 07:50:00;;;;;;;2.01;1.90;;;;;;;18.24;48.87;100121.91;;;;-57
2020/12/14 07:53:00;;;;;;;1.80;1.70;;;;;;;18.24;48.87;100124.66;;;;-56
2020/12/14 07:56:00;;;;;;;1.71;1.61;;;;;;;18.25;48.79;100123.69;;;;-57
2020/12/14 07:59:00;;;;;;;1.76;1.61;;;;;;;18.24;48.79;100123.05;;;;-52
2020/12/14 08:02:00;;;;;;;1.85;1.75;;;;;;;18.24;48.82;100124.31;;;;-52
2020/12/14 08:05:00;;;;;;;1.89;1.79;;;;;;;18.24;48.70;100130.51;;;;-51
2020/12/14 08:08:00;;;;;;;1.91;1.80;;;;;;;18.23;48.79;100126.59;;;;-52
2020/12/14 08:11:00;;;;;;;1.80;1.70;;;;;;;18.23;48.76;100125.53;;;;-52
2020/12/14 08:14:00;;;;;;;1.80;1.70;;;;;;;18.23;48.77;100126.11;;;;-52
2020/12/14 08:17:00;;;;;;;1.75;1.65;;;;;;;18.23;48.79;100124.41;;;;-52
2020/12/14 08:20:00;;;;;;;1.78;1.68;;;;;;;18.22;48.79;100117.73;;;;-52
2020/12/14 08:23:00;;;;;;;1.95;1.70;;;;;;;18.22;48.86;100121.79;;;;-52
2020/12/14 08:26:00;;;;;;;2.10;1.90;;;;;;;18.20;48.79;100117.42;;;;-52
2020/12/14 08:29:00;;;;;;;1.80;1.70;;;;;;;18.21;48.75;100117.17;;;;-52
2020/12/14 08:32:01;;;;;;;1.75;1.65;;;;;;;18.20;48.75;100113.37;;;;-52
2020/12/14 08:35:00;;;;;;;1.88;1.77;;;;;;;18.20;48.70;100113.75;;;;-52
2020/12/14 08:38:00;;;;;;;2.00;1.78;;;;;;;18.20;48.73;100108.07;;;;-52
2020/12/14 08:41:01;;;;;;;1.80;1.70;;;;;;;18.18;48.73;100108.65;;;;-52
2020/12/14 08:44:00;;;;;;;2.09;1.91;;;;;;;18.18;48.65;100106.13;;;;-52
2020/12/14 08:47:00;;;;;;;1.80;1.70;;;;;;;18.17;48.67;100105.95;;;;-52
2020/12/14 08:50:00;;;;;;;1.79;1.69;;;;;;;18.16;48.70;100104.34;;;;-52
2020/12/14 08:53:00;;;;;;;1.81;1.71;;;;;;;18.15;48.65;100114.38;;;;-52
2020/12/14 08:56:00;;;;;;;1.83;1.73;;;;;;;18.16;48.68;100110.39;;;;-52
2020/12/14 08:59:00;;;;;;;1.90;1.80;;;;;;;18.15;48.67;100119.97;;;;-51
2020/12/14 09:02:02;;;;;;;4.98;1.75;;;;;;;18.13;48.75;100123.69;;;;-51
2020/12/14 09:05:00;;;;;;;3.91;2.47;;;;;;;18.03;47.70;100130.83;;;;-52
2020/12/14 09:08:00;;;;;;;2.82;2.61;;;;;;;17.96;47.15;100131.69;;;;-57
2020/12/14 09:11:00;;;;;;;4.55;2.82;;;;;;;17.88;46.98;100132.84;;;;-59
2020/12/14 09:14:00;;;;;;;3.27;2.97;;;;;;;17.82;46.74;100131.54;;;;-55
2020/12/14 09:17:00;;;;;;;8.90;3.17;;;;;;;17.83;47.02;100133.62;;;;-53
2020/12/14 09:20:00;;;;;;;4.27;2.85;;;;;;;17.89;47.22;100135.62;;;;-53
2020/12/14 09:23:00;;;;;;;3.20;2.41;;;;;;;17.94;47.49;100132.16;;;;-51
2020/12/14 09:26:00;;;;;;;5.25;2.64;;;;;;;18.01;47.59;100137.58;;;;-57
2020/12/14 09:29:00;;;;;;;2.28;2.08;;;;;;;18.05;47.63;100130.95;;;;-57
2020/12/14 09:32:00;;;;;;;2.51;2.23;;;;;;;18.10;47.73;100131.80;;;;-53
2020/12/14 09:35:00;;;;;;;5.46;2.24;;;;;;;18.15;48.43;100133.75;;;;-53
2020/12/14 09:38:00;;;;;;;3.51;2.09;;;;;;;18.21;48.85;100138.91;;;;-59
2020/12/14 09:41:00;;;;;;;3.33;2.03;;;;;;;18.27;49.01;100141.14;;;;-58
2020/12/14 09:44:00;;;;;;;4.19;1.90;;;;;;;18.32;49.02;100139.61;;;;-57
2020/12/14 09:47:00;;;;;;;3.55;1.90;;;;;;;18.39;49.12;100142.02;;;;-55
2020/12/14 09:50:00;;;;;;;4.63;1.87;;;;;;;18.44;49.17;100143.98;;;;-57
2020/12/14 09:53:00;;;;;;;2.03;1.83;;;;;;;18.50;49.54;100148.00;;;;-57
2020/12/14 09:56:00;;;;;;;2.41;1.80;;;;;;;18.53;49.30;100148.19;;;;-59
2020/12/14 10:02:00;;;;;;;1.93;1.76;;;;;;;18.61;49.35;100146.27;;;;-48
2020/12/14 10:05:00;;;;;;;2.32;1.81;;;;;;;18.64;49.39;100151.00;;;;-55
2020/12/14 10:08:00;;;;;;;1.94;1.70;;;;;;;18.68;49.38;100152.97;;;;-48
2020/12/14 10:11:00;;;;;;;5.13;1.91;;;;;;;18.73;49.38;100151.19;;;;-51
2020/12/14 10:14:00;;;;;;;2.31;1.80;;;;;;;18.76;49.43;100146.92;;;;-52
2020/12/14 10:17:00;;;;;;;1.92;1.75;;;;;;;18.80;49.46;100149.33;;;;-53
2020/12/14 10:20:00;;;;;;;1.96;1.76;;;;;;;18.82;49.08;100148.92;;;;-60
2020/12/14 10:23:00;;;;;;;2.20;2.00;;;;;;;18.86;49.00;100146.89;;;;-55
2020/12/14 10:26:00;;;;;;;2.15;1.70;;;;;;;18.91;49.41;100149.03;;;;-59
2020/12/14 10:29:00;;;;;;;1.61;1.51;;;;;;;18.93;49.04;100149.52;;;;-59
2020/12/14 10:32:00;;;;;;;1.71;1.61;;;;;;;18.96;49.18;100140.27;;;;-58
2020/12/14 10:35:00;;;;;;;2.30;1.65;;;;;;;18.98;48.82;100135.56;;;;-55
2020/12/14 10:38:00;;;;;;;1.99;1.76;;;;;;;19.01;49.04;100128.75;;;;-54
2020/12/14 10:41:00;;;;;;;1.94;1.65;;;;;;;19.04;49.08;100126.33;;;;-57
2020/12/14 10:44:00;;;;;;;2.47;1.79;;;;;;;19.07;49.44;100126.11;;;;-58
2020/12/14 10:47:00;;;;;;;2.41;1.63;;;;;;;19.10;49.01;100118.72;;;;-57
2020/12/14 10:50:00;;;;;;;1.87;1.72;;;;;;;19.14;49.21;100115.06;;;;-55
2020/12/14 10:53:00;;;;;;;2.59;1.81;;;;;;;19.16;48.92;100116.70;;;;-56
2020/12/14 10:56:00;;;;;;;1.66;1.51;;;;;;;19.16;48.86;100126.45;;;;-55
2020/12/14 10:59:00;;;;;;;2.07;1.71;;;;;;;19.16;48.69;100125.88;;;;-59
2020/12/14 11:02:00;;;;;;;1.87;1.65;;;;;;;19.15;48.62;100104.01;;;;-59
2020/12/14 11:05:00;;;;;;;2.22;1.63;;;;;;;19.16;48.77;100096.55;;;;-59
2020/12/14 11:08:00;;;;;;;1.75;1.65;;;;;;;19.17;48.59;100091.19;;;;-51
2020/12/14 11:11:00;;;;;;;1.65;1.50;;;;;;;19.18;48.54;100091.03;;;;-51
2020/12/14 11:14:00;;;;;;;1.73;1.63;;;;;;;19.19;48.52;100084.45;;;;-51
2020/12/14 11:17:01;;;;;;;2.73;1.69;;;;;;;19.20;48.50;100081.05;;;;-52
2020/12/14 11:20:00;;;;;;;1.61;1.51;;;;;;;19.20;48.49;100080.41;;;;-51
2020/12/14 11:23:00;;;;;;;1.70;1.60;;;;;;;19.21;48.49;100084.84;;;;-56
2020/12/14 11:26:00;;;;;;;1.85;1.62;;;;;;;19.21;48.51;100085.83;;;;-56
2020/12/14 11:29:00;;;;;;;1.73;1.63;;;;;;;19.23;48.43;100088.36;;;;-54
2020/12/14 11:32:00;;;;;;;1.70;1.60;;;;;;;19.23;48.41;100092.48;;;;-53
2020/12/14 11:35:00;;;;;;;1.70;1.60;;;;;;;19.25;48.38;100096.72;;;;-54
2020/12/14 11:38:00;;;;;;;1.67;1.52;;;;;;;19.26;48.33;100100.63;;;;-51
2020/12/14 11:41:00;;;;;;;1.69;1.59;;;;;;;19.27;48.39;100104.12;;;;-51
2020/12/14 11:47:00;;;;;;;2.02;1.58;;;;;;;19.30;48.31;100092.77;;;;-59
2020/12/14 11:50:00;;;;;;;2.29;1.67;;;;;;;19.32;48.33;100093.47;;;;-59
2020/12/14 11:53:00;;;;;;;1.65;1.53;;;;;;;19.33;48.35;100092.52;;;;-52
2020/12/14 11:56:00;;;;;;;1.85;1.60;;;;;;;19.35;48.31;100094.63;;;;-52
2020/12/14 11:59:00;;;;;;;1.57;1.39;;;;;;;19.35;48.30;100090.32;;;;-51
2020/12/14 12:02:00;;;;;;;1.63;1.45;;;;;;;19.37;48.37;100097.07;;;;-52
2020/12/14 12:05:00;;;;;;;1.64;1.54;;;;;;;19.38;48.31;100098.14;;;;-51
2020/12/14 12:08:00;;;;;;;1.61;1.49;;;;;;;19.40;48.24;100095.27;;;;-52
2020/12/14 12:11:00;;;;;;;1.51;1.41;;;;;;;19.41;48.30;100093.91;;;;-51
2020/12/14 12:14:00;;;;;;;1.70;1.60;;;;;;;19.42;48.25;100094.22;;;;-53
2020/12/14 12:17:00;;;;;;;1.62;1.52;;;;;;;19.44;48.25;100089.67;;;;-51
2020/12/14 12:20:00;;;;;;;1.68;1.55;;;;;;;19.44;48.19;100081.00;;;;-51
2020/12/14 12:23:00;;;;;;;1.66;1.56;;;;;;;19.45;48.18;100080.17;;;;-51
2020/12/14 12:26:00;;;;;;;1.60;1.50;;;;;;;19.46;48.19;100088.31;;;;-51
2020/12/14 12:29:00;;;;;;;1.62;1.51;;;;;;;19.47;48.13;100084.72;;;;-56
2020/12/14 12:32:00;;;;;;;1.47;1.37;;;;;;;19.48;48.25;100079.67;;;;-54
2020/12/14 12:35:00;;;;;;;2.87;1.63;;;;;;;19.54;48.50;100074.47;;;;-60
2020/12/14 12:38:00;;;;;;;1.59;1.49;;;;;;;19.56;49.02;100069.02;;;;-59
2020/12/14 12:41:00;;;;;;;4.44;1.46;;;;;;;19.60;49.14;100071.55;;;;-54
2020/12/14 12:44:00;;;;;;;1.60;1.50;;;;;;;19.62;48.92;100063.99;;;;-52
2020/12/14 12:47:00;;;;;;;1.61;1.51;;;;;;;19.66;49.16;100060.17;;;;-51
2020/12/14 12:50:00;;;;;;;1.76;1.50;;;;;;;19.68;49.17;100051.30;;;;-54
2020/12/14 12:53:00;;;;;;;1.69;1.59;;;;;;;19.69;49.32;100051.94;;;;-52
2020/12/14 12:56:00;;;;;;;2.07;1.55;;;;;;;19.72;48.91;100051.17;;;;-55
2020/12/14 12:59:00;;;;;;;3.59;1.69;;;;;;;19.71;48.68;100050.02;;;;-55
2020/12/14 13:02:00;;;;;;;4.15;2.01;;;;;;;19.66;48.29;100045.20;;;;-54
2020/12/14 13:05:00;;;;;;;5.17;2.09;;;;;;;19.64;47.45;100040.82;;;;-55
2020/12/14 13:08:00;;;;;;;3.64;1.75;;;;;;;19.64;47.77;100036.92;;;;-54
2020/12/14 13:11:00;;;;;;;3.22;1.79;;;;;;;19.64;47.86;100027.81;;;;-59
2020/12/14 13:14:00;;;;;;;1.80;1.64;;;;;;;19.65;47.92;100027.41;;;;-58
2020/12/14 13:17:00;;;;;;;3.77;1.76;;;;;;;19.65;47.95;100016.52;;;;-58
2020/12/14 13:20:00;;;;;;;2.02;1.55;;;;;;;19.64;47.96;100011.41;;;;-58
2020/12/14 13:23:00;;;;;;;1.85;1.63;;;;;;;19.65;47.99;100006.27;;;;-60
2020/12/14 13:26:00;;;;;;;1.79;1.63;;;;;;;19.64;47.92;100002.06;;;;-60
2020/12/14 13:29:00;;;;;;;1.70;1.60;;;;;;;19.65;47.98;99997.09;;;;-59
2020/12/14 13:32:00;;;;;;;2.61;1.72;;;;;;;19.65;47.95;99993.17;;;;-59
2020/12/14 13:35:00;;;;;;;4.23;1.74;;;;;;;19.65;47.94;99991.90;;;;-59
2020/12/14 13:38:00;;;;;;;1.69;1.59;;;;;;;19.66;47.92;99988.06;;;;-59
2020/12/14 13:40:59;;;;;;;1.75;1.53;;;;;;;19.67;47.97;99985.06;;;;-54
2020/12/14 13:43:59;;;;;;;2.71;1.70;;;;;;;19.67;48.04;99987.64;;;;-55
2020/12/14 13:47:02;;;;;;;3.07;1.75;;;;;;;19.68;48.02;99989.27;;;;-55
2020/12/14 13:50:00;;;;;;;1.73;1.55;;;;;;;19.69;47.98;99991.05;;;;-57
2020/12/14 13:53:00;;;;;;;2.15;1.64;;;;;;;19.69;47.91;99988.53;;;;-57
2020/12/14 13:56:00;;;;;;;1.78;1.58;;;;;;;19.70;47.99;99985.97;;;;-57
2020/12/14 13:59:00;;;;;;;1.47;1.37;;;;;;;19.72;47.97;99983.86;;;;-57
2020/12/14 14:02:00;;;;;;;2.10;1.60;;;;;;;19.72;47.93;99980.94;;;;-57
2020/12/14 14:05:00;;;;;;;2.49;1.49;;;;;;;19.73;47.97;99978.08;;;;-58
2020/12/14 14:08:00;;;;;;;1.63;1.50;;;;;;;19.73;47.96;99978.56;;;;-54
2020/12/14 14:10:59;;;;;;;1.73;1.63;;;;;;;19.73;47.95;99974.74;;;;-57
2020/12/14 14:14:00;;;;;;;1.57;1.47;;;;;;;19.73;48.00;99976.28;;;;-57
2020/12/14 14:17:00;;;;;;;1.69;1.59;;;;;;;19.74;47.95;99977.60;;;;-58
2020/12/14 14:20:00;;;;;;;2.45;1.49;;;;;;;19.75;47.82;99973.27;;;;-55
2020/12/14 14:23:00;;;;;;;1.87;1.70;;;;;;;19.76;47.84;99972.95;;;;-57
2020/12/14 14:26:00;;;;;;;3.40;1.64;;;;;;;19.76;47.86;99974.98;;;;-57
2020/12/14 14:29:00;;;;;;;5.01;1.71;;;;;;;19.79;48.11;99973.09;;;;-56
2020/12/14 14:32:00;;;;;;;3.95;1.78;;;;;;;19.79;47.86;99969.61;;;;-60
2020/12/14 14:35:00;;;;;;;6.05;2.08;;;;;;;19.79;47.61;99972.53;;;;-57
2020/12/14 14:38:02;;;;;;;8.01;2.03;;;;;;;19.81;47.59;99979.67;;;;-55
2020/12/14 14:41:00;;;;;;;6.75;2.17;;;;;;;19.83;47.73;99989.92;;;;-59
2020/12/14 14:44:00;;;;;;;6.57;1.97;;;;;;;19.85;47.51;99989.59;;;;-61
2020/12/14 14:47:00;;;;;;;7.81;2.29;;;;;;;19.85;47.60;99979.98;;;;-61
2020/12/14 14:50:00;;;;;;;8.51;2.08;;;;;;;19.86;47.53;99974.21;;;;-60
2020/12/14 14:53:00;;;;;;;6.00;1.88;;;;;;;19.90;47.70;99974.03;;;;-61
2020/12/14 14:55:59;;;;;;;7.59;2.02;;;;;;;19.94;47.81;99971.02;;;;-56
2020/12/14 14:59:00;;;;;;;5.06;2.05;;;;;;;19.95;47.91;99967.29;;;;-50
2020/12/14 15:02:00;;;;;;;8.05;2.11;;;;;;;19.97;47.86;99968.48;;;;-58
2020/12/14 15:05:00;;;;;;;8.65;2.18;;;;;;;19.98;47.80;99967.99;;;;-53
2020/12/14 15:07:59;;;;;;;4.46;1.80;;;;;;;20.00;48.08;99971.41;;;;-56
2020/12/14 15:11:00;;;;;;;4.75;1.94;;;;;;;20.02;48.21;99970.91;;;;-51
2020/12/14 15:14:00;;;;;;;4.31;1.98;;;;;;;20.04;48.18;99968.30;;;;-48
2020/12/14 15:17:00;;;;;;;6.03;2.05;;;;;;;20.05;48.14;99966.19;;;;-54
2020/12/14 15:20:00;;;;;;;4.95;1.97;;;;;;;20.07;47.99;99960.23;;;;-47
2020/12/14 15:22:59;;;;;;;3.34;2.36;;;;;;;19.99;47.40;99947.91;;;;-48
2020/12/14 15:25:59;;;;;;;4.48;2.40;;;;;;;19.98;46.99;99942.97;;;;-61
2020/12/14 15:28:59;;;;;;;6.49;2.23;;;;;;;20.01;46.80;99943.44;;;;-52
2020/12/14 15:31:59;;;;;;;4.93;2.29;;;;;;;20.02;47.10;99946.58;;;;-61
2020/12/14 15:35:00;;;;;;;3.13;2.09;;;;;;;20.05;47.50;99948.71;;;;-61
2020/12/14 15:38:00;;;;;;;4.38;2.20;;;;;;;20.09;47.51;99945.03;;;;-54
2020/12/14 15:40:59;;;;;;;2.88;1.90;;;;;;;20.12;47.62;99947.77;;;;-56
2020/12/14 15:43:59;;;;;;;3.93;2.09;;;;;;;20.14;47.88;99944.59;;;;-51
2020/12/14 15:46:59;;;;;;;3.96;2.13;;;;;;;20.16;48.04;99948.73;;;;-50
2020/12/14 15:49:59;;;;;;;3.52;2.22;;;;;;;20.17;48.05;99950.03;;;;-51
2020/12/14 15:52:59;;;;;;;3.42;2.07;;;;;;;20.19;48.02;99949.13;;;;-52
2020/12/14 15:56:00;;;;;;;3.39;2.00;;;;;;;20.20;48.13;99956.77;;;;-51
2020/12/14 15:59:02;;;;;;;4.66;2.12;;;;;;;20.22;48.22;99970.76;;;;-49
2020/12/14 16:01:59;;;;;;;3.65;2.05;;;;;;;20.23;48.24;99982.05;;;;-52
2020/12/14 16:05:00;;;;;;;3.51;1.90;;;;;;;20.25;48.12;99990.77;;;;-51
2020/12/14 16:08:00;;;;;;;3.37;1.91;;;;;;;20.24;47.85;99996.13;;;;-51
2020/12/14 16:10:59;;;;;;;3.85;1.91;;;;;;;20.23;47.72;99994.01;;;;-53
2020/12/14 16:14:00;;;;;;;3.19;1.84;;;;;;;20.24;47.78;99983.75;;;;-52
2020/12/14 16:17:00;;;;;;;11.41;2.21;;;;;;;20.25;48.01;99977.32;;;;-52
2020/12/14 16:19:59;;;;;;;12.80;2.56;;;;;;;20.26;47.75;99974.64;;;;-48
2020/12/14 16:22:59;;;;;;;12.17;2.46;;;;;;;20.27;48.28;99977.16;;;;-57
2020/12/14 16:25:59;;;;;;;10.47;2.33;;;;;;;20.27;48.35;99983.98;;;;-54
2020/12/14 16:28:59;;;;;;;6.25;2.22;;;;;;;20.29;48.51;99983.48;;;;-55
2020/12/14 16:31:59;;;;;;;4.65;2.17;;;;;;;20.33;48.38;99984.20;;;;-57
2020/12/14 16:34:59;;;;;;;6.14;2.34;;;;;;;20.33;48.47;99982.41;;;;-60
2020/12/14 16:37:59;;;;;;;7.99;2.30;;;;;;;20.38;48.72;99979.87;;;;-55
2020/12/14 16:41:00;;;;;;;28.39;3.04;;;;;;;20.40;48.71;99967.98;;;;-52
2020/12/14 16:43:59;;;;;;;7.99;2.49;;;;;;;20.41;48.71;99958.28;;;;-60
2020/12/14 16:46:59;;;;;;;8.52;2.29;;;;;;;20.43;49.09;99951.75;;;;-49
2020/12/14 16:49:59;;;;;;;7.55;2.23;;;;;;;20.45;49.67;99945.39;;;;-62