Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:25;;;;;;;9.88;3.77;;;;;;;4.27;58.09;98346.78;1615492;88;27419;-76
2022/05/19 00:04:51;;;;;;;8.25;4.20;;;;;;;4.25;58.21;98348.27;1606863;88;25873;-75
2022/05/19 00:07:19;;;;;;;9.28;4.10;;;;;;;4.31;58.30;98342.84;1609443;89;25794;-76
2022/05/19 00:09:45;;;;;;;7.28;3.87;;;;;;;4.31;58.21;98350.36;1633431;87;26060;-77
2022/05/19 00:12:16;;;;;;;6.95;4.30;;;;;;;4.29;58.34;98348.82;1633473;87;25758;-75
2022/05/19 00:14:44;;;;;;;7.42;3.95;;;;;;;4.25;58.41;98352.77;1602517;89;28244;-76
2022/05/19 00:17:11;;;;;;;10.00;4.12;;;;;;;4.20;58.46;98351.06;1602304;89;26591;-75
2022/05/19 00:19:38;;;;;;;8.30;3.72;;;;;;;4.16;58.58;98351.00;1602508;89;25855;-75
2022/05/19 00:22:05;;;;;;;7.12;3.80;;;;;;;4.11;58.56;98347.42;1602361;89;26215;-75
2022/05/19 00:24:32;;;;;;;8.13;4.22;;;;;;;4.09;58.59;98352.09;1602177;89;25853;-75
2022/05/19 00:26:59;;;;;;;8.08;4.25;;;;;;;4.07;58.65;98355.41;1602508;89;27684;-79
2022/05/19 00:29:26;;;;;;;11.55;4.50;;;;;;;4.04;58.82;98353.52;1602287;89;25822;-75
2022/05/19 00:31:54;;;;;;;10.65;4.40;;;;;;;3.91;58.96;98348.50;1602350;89;25987;-75
2022/05/19 00:34:21;;;;;;;9.43;4.17;;;;;;;3.80;59.14;98350.87;1602374;89;26420;-75
2022/05/19 00:36:47;;;;;;;8.83;4.10;;;;;;;3.82;59.33;98345.38;1602509;89;25785;-75
2022/05/19 00:39:14;;;;;;;9.53;4.15;;;;;;;3.81;59.23;98345.88;1602429;89;28095;-76
2022/05/19 00:41:44;;;;;;;10.90;3.80;;;;;;;3.76;59.26;98343.28;1602292;89;25867;-75
2022/05/19 00:44:11;;;;;;;7.60;3.52;;;;;;;3.72;59.33;98348.09;1602206;89;26930;-75
2022/05/19 00:46:53;;;;;;;8.75;3.70;;;;;;;3.69;59.49;98348.38;1602124;89;25857;-79
2022/05/19 00:49:31;;;;;;;5.75;3.45;;;;;;;3.66;59.57;98348.66;1602518;89;25826;-77
2022/05/19 00:52:11;;;;;;;7.60;2.95;;;;;;;3.62;59.72;98351.29;1599312;89;27427;-75
2022/05/19 00:54:42;;;;;;;5.55;2.95;;;;;;;3.61;59.71;98354.45;1600109;89;25810;-77
2022/05/19 00:57:15;;;;;;;5.87;3.22;;;;;;;3.55;59.82;98356.84;1584725;90;25807;-77
2022/05/19 00:59:49;;;;;;;6.15;3.40;;;;;;;3.54;59.95;98354.66;1513844;94;26256;-77
2022/05/19 01:02:20;;;;;;;12.40;4.20;;;;;;;3.56;60.01;98351.85;1514038;94;25806;-75
2022/05/19 01:04:57;;;;;;;8.43;4.03;;;;;;;3.56;60.07;98353.19;1514031;94;28499;-75
2022/05/19 01:07:29;;;;;;;7.55;3.77;;;;;;;3.53;60.09;98349.46;1513111;94;25812;-79
2022/05/19 01:09:57;;;;;;;7.92;4.10;;;;;;;3.48;60.20;98349.07;1467865;97;25821;-75
2022/05/19 01:12:26;;;;;;;6.80;3.42;;;;;;;3.35;60.39;98348.04;1467911;97;26669;-76
2022/05/19 01:14:53;;;;;;;5.22;3.20;;;;;;;3.26;60.57;98348.38;1467809;97;25909;-75
2022/05/19 01:17:19;;;;;;;7.70;3.35;;;;;;;3.26;60.74;98347.05;1467816;97;27396;-76
2022/05/19 01:19:51;;;;;;;7.05;3.85;;;;;;;3.24;60.64;98343.71;1467817;97;25913;-78
2022/05/19 01:22:47;;;;;;;6.47;3.15;;;;;;;3.26;60.80;98348.38;1467705;97;26241;-77
2022/05/19 01:25:45;;;;;;;7.72;3.58;;;;;;;3.22;60.80;98348.83;1465188;97;25723;-75
2022/05/19 01:28:12;;;;;;;7.47;3.95;;;;;;;3.16;60.87;98347.56;1467901;97;26122;-76
2022/05/19 01:30:40;;;;;;;7.78;3.70;;;;;;;3.15;60.80;98360.55;1467877;97;28257;-76
2022/05/19 01:33:07;;;;;;;8.28;3.70;;;;;;;3.13;60.83;98359.03;1467760;97;25899;-77
2022/05/19 01:35:33;;;;;;;5.50;3.05;;;;;;;3.11;60.88;98357.83;1467824;97;25927;-79
2022/05/19 01:38:04;;;;;;;9.63;3.47;;;;;;;3.09;61.00;98354.45;1467649;97;25900;-75
2022/05/19 01:40:59;;;;;;;6.97;3.62;;;;;;;3.06;61.01;98361.40;1445774;99;25582;-76
2022/05/19 01:43:40;;;;;;;8.03;3.42;;;;;;;3.04;61.14;98351.84;1458467;98;27382;-76
2022/05/19 01:46:33;;;;;;;5.83;3.35;;;;;;;3.03;61.13;98352.34;1395356;102;25986;-76
2022/05/19 01:49:17;;;;;;;9.65;3.90;;;;;;;3.02;61.16;98355.17;1395656;102;26031;-75
2022/05/19 01:52:07;;;;;;;7.10;3.15;;;;;;;3.00;61.22;98351.80;1394805;102;26384;-76
2022/05/19 01:54:57;;;;;;;7.28;3.80;;;;;;;2.98;61.30;98351.94;1396391;102;25851;-74
2022/05/19 01:57:37;;;;;;;8.13;3.25;;;;;;;2.94;61.26;98354.52;1416105;100;27471;-73
2022/05/19 02:00:17;;;;;;;6.45;3.12;;;;;;;2.95;61.46;98358.88;1428507;99;25898;-73
2022/05/19 02:03:27;;;;;;;5.25;3.02;;;;;;;2.96;61.43;98355.72;1413275;99;26056;-76
2022/05/19 02:06:38;;;;;;;5.58;2.70;;;;;;;2.94;61.43;98355.86;1428865;99;25479;-74
2022/05/19 02:09:15;;;;;;;8.48;3.42;;;;;;;2.90;61.48;98356.62;1417138;101;25925;-72
2022/05/19 02:11:55;;;;;;;8.85;3.67;;;;;;;2.87;61.58;98354.75;1396595;101;28303;-77
2022/05/19 02:14:32;;;;;;;6.60;3.30;;;;;;;2.83;61.54;98361.33;1404518;100;26541;-72
2022/05/19 02:17:02;;;;;;;6.47;3.08;;;;;;;2.79;61.69;98361.25;1329694;107;25909;-76
2022/05/19 02:19:34;;;;;;;5.30;3.20;;;;;;;2.75;61.67;98360.70;1329691;107;25947;-75
2022/05/19 02:22:03;;;;;;;7.62;4.10;;;;;;;2.74;61.71;98360.35;1329864;107;27034;-73
2022/05/19 02:24:32;;;;;;;9.83;3.70;;;;;;;2.73;61.76;98355.16;1329870;107;27717;-74
2022/05/19 02:26:58;;;;;;;6.05;2.80;;;;;;;2.68;61.83;98362.22;1329751;107;26652;-74
2022/05/19 02:29:26;;;;;;;9.25;3.50;;;;;;;2.65;61.99;98359.02;1329697;107;25976;-75
2022/05/19 02:31:53;;;;;;;6.67;3.33;;;;;;;2.65;62.13;98356.34;1329823;107;26277;-74
2022/05/19 02:34:19;;;;;;;5.12;3.35;;;;;;;2.64;62.12;98354.66;1329754;107;27105;-73
2022/05/19 02:36:47;;;;;;;7.25;3.60;;;;;;;2.67;62.18;98355.70;1331675;107;27667;-73
2022/05/19 02:39:13;;;;;;;4.67;3.60;;;;;;;2.63;62.18;98355.16;1339447;107;25932;-75
2022/05/19 02:41:40;;;;;;;5.15;2.95;;;;;;;2.59;62.25;98352.89;1341227;105;25382;-75
2022/05/19 02:44:07;;;;;;;5.25;2.85;;;;;;;2.59;62.34;98351.06;1377865;103;25922;-73
2022/05/19 02:46:33;;;;;;;4.62;3.00;;;;;;;2.61;62.22;98353.59;1378166;104;25901;-74
2022/05/19 02:49:02;;;;;;;5.55;3.22;;;;;;;2.57;62.34;98354.36;1415827;100;28104;-73
2022/05/19 02:51:30;;;;;;;6.03;3.08;;;;;;;2.53;62.46;98352.48;1434305;100;25804;-73
2022/05/19 02:53:56;;;;;;;5.58;2.92;;;;;;;2.51;62.38;98349.11;1456545;94;26002;-73
2022/05/19 02:56:23;;;;;;;6.67;3.58;;;;;;;2.50;62.45;98351.41;1511304;94;25779;-73
2022/05/19 02:58:50;;;;;;;5.67;3.08;;;;;;;2.48;62.57;98345.38;1511315;94;25869;-73
2022/05/19 03:01:16;;;;;;;10.00;3.40;;;;;;;2.46;62.60;98347.33;1511313;94;27494;-73
2022/05/19 03:03:43;;;;;;;7.22;3.40;;;;;;;2.44;62.67;98346.63;1511211;94;25927;-73
2022/05/19 03:06:09;;;;;;;4.47;3.10;;;;;;;2.43;62.67;98348.93;1511089;94;25820;-73
2022/05/19 03:08:36;;;;;;;4.15;2.92;;;;;;;2.43;62.81;98344.93;1563203;90;25867;-74
2022/05/19 03:11:03;;;;;;;6.33;3.10;;;;;;;2.43;62.87;98341.42;1584871;90;25807;-76
2022/05/19 03:13:29;;;;;;;7.00;3.50;;;;;;;2.42;62.91;98347.24;1615669;85;27648;-76
2022/05/19 03:15:56;;;;;;;8.78;3.25;;;;;;;2.39;62.96;98348.03;1700317;84;25700;-73
2022/05/19 03:18:22;;;;;;;6.25;2.98;;;;;;;2.38;63.01;98337.86;1672522;85;26031;-75
2022/05/19 03:20:49;;;;;;;6.40;3.22;;;;;;;2.35;63.05;98338.13;1669501;85;25775;-73
2022/05/19 03:23:16;;;;;;;7.53;3.52;;;;;;;2.35;63.12;98339.45;1700792;84;25734;-72
2022/05/19 03:25:42;;;;;;;4.33;3.12;;;;;;;2.35;63.23;98343.94;1672386;85;27411;-73
2022/05/19 03:28:14;;;;;;;6.45;3.58;;;;;;;2.33;63.28;98341.90;1669222;85;26530;-75
2022/05/19 03:30:41;;;;;;;9.90;4.15;;;;;;;2.34;63.37;98342.25;1680474;85;33013;-73
2022/05/19 03:33:08;;;;;;;8.48;4.30;;;;;;;2.37;63.67;98336.17;1680351;85;26277;-73
2022/05/19 03:35:34;;;;;;;12.03;6.03;;;;;;;2.41;63.59;98342.92;1680381;85;25770;-73
2022/05/19 03:38:01;;;;;;;14.63;5.55;;;;;;;2.44;63.65;98345.28;1698829;84;28162;-73
2022/05/19 03:40:28;;;;;;;10.70;5.25;;;;;;;2.46;63.62;98346.00;1698819;83;25786;-74
2022/05/19 03:42:55;;;;;;;10.48;5.60;;;;;;;2.50;63.61;98346.09;1698844;83;25426;-73
2022/05/19 03:45:21;;;;;;;12.58;5.62;;;;;;;2.54;63.70;98341.30;1698706;84;25713;-74
2022/05/19 03:47:48;;;;;;;12.07;6.80;;;;;;;2.54;63.68;98341.30;1698892;84;25655;-73
2022/05/19 03:50:15;;;;;;;9.33;6.05;;;;;;;2.55;63.85;98344.31;1698864;84;27427;-75
2022/05/19 03:52:43;;;;;;;18.77;7.45;;;;;;;2.56;63.87;98339.83;1698514;83;25256;-73
2022/05/19 03:55:12;;;;;;;14.55;7.03;;;;;;;2.59;63.91;98344.89;1698771;83;25779;-73
2022/05/19 03:57:40;;;;;;;11.38;7.42;;;;;;;2.65;64.00;98344.36;1698778;83;25758;-76
2022/05/19 04:00:09;;;;;;;17.42;9.05;;;;;;;2.69;64.11;98344.41;1698856;84;26080;-76
2022/05/19 04:02:36;;;;;;;12.30;8.98;;;;;;;2.73;64.14;98343.16;1698829;83;27365;-73
2022/05/19 04:05:07;;;;;;;14.28;7.47;;;;;;;2.76;64.21;98344.22;1698817;83;25701;-75
2022/05/19 04:07:34;;;;;;;16.00;8.00;;;;;;;2.81;64.16;98344.63;1688559;84;25818;-73
2022/05/19 04:10:01;;;;;;;16.00;8.18;;;;;;;2.88;64.26;98343.94;1685494;85;25758;-74
2022/05/19 04:12:27;;;;;;;15.90;8.35;;;;;;;2.95;64.21;98344.70;1697156;84;25757;-73
2022/05/19 04:14:54;;;;;;;15.75;7.70;;;;;;;3.01;64.16;98349.00;1699985;83;27370;-75
2022/05/19 04:17:21;;;;;;;17.65;7.75;;;;;;;3.07;64.17;98348.91;1697277;84;25880;-75
2022/05/19 04:19:47;;;;;;;17.05;8.38;;;;;;;3.13;64.20;98349.20;1700170;84;25754;-75
2022/05/19 04:22:14;;;;;;;13.03;6.97;;;;;;;3.19;64.14;98349.11;1697280;84;26135;-74
2022/05/19 04:24:41;;;;;;;15.53;7.97;;;;;;;3.22;64.19;98340.83;1699970;84;25276;-74
2022/05/19 04:27:07;;;;;;;12.25;6.67;;;;;;;3.27;64.17;98343.89;1697295;84;27470;-75
2022/05/19 04:29:34;;;;;;;13.68;7.28;;;;;;;3.31;64.22;98343.12;1699981;84;25698;-76
2022/05/19 04:32:00;;;;;;;13.62;6.17;;;;;;;3.35;64.23;98340.03;1697331;84;25787;-74
2022/05/19 04:34:27;;;;;;;10.63;6.03;;;;;;;3.42;64.19;98338.95;1700063;83;26030;-74
2022/05/19 04:36:54;;;;;;;9.95;5.87;;;;;;;3.46;64.24;98338.53;1697233;84;25726;-75
2022/05/19 04:39:20;;;;;;;11.53;5.40;;;;;;;3.54;64.20;98343.98;1699833;84;27456;-73
2022/05/19 04:41:47;;;;;;;12.93;5.30;;;;;;;3.62;64.23;98347.28;1697288;84;25698;-74
2022/05/19 04:44:14;;;;;;;15.68;5.17;;;;;;;3.69;64.33;98341.70;1700157;84;25691;-77
2022/05/19 04:46:40;;;;;;;16.30;6.42;;;;;;;3.77;64.28;98337.80;1697286;84;25648;-76
2022/05/19 04:49:07;;;;;;;11.80;5.17;;;;;;;3.87;64.19;98337.26;1700103;83;25706;-74
2022/05/19 04:51:33;;;;;;;14.93;5.00;;;;;;;3.97;64.26;98338.09;1697359;84;27527;-75
2022/05/19 04:54:00;;;;;;;11.03;5.12;;;;;;;4.09;64.38;98344.58;1699917;83;25760;-74
2022/05/19 04:56:27;;;;;;;16.05;4.95;;;;;;;4.21;64.26;98338.05;1697324;84;25810;-76
2022/05/19 04:58:53;;;;;;;10.10;4.60;;;;;;;4.33;64.26;98340.86;1699903;84;25725;-76
2022/05/19 05:01:20;;;;;;;12.10;5.28;;;;;;;4.45;64.07;98332.98;1697186;84;25754;-74
2022/05/19 05:03:47;;;;;;;12.43;5.05;;;;;;;4.59;64.07;98335.61;1699797;83;28490;-79
2022/05/19 05:06:13;;;;;;;9.43;4.72;;;;;;;4.69;64.32;98335.91;1697308;83;26073;-75
2022/05/19 05:08:40;;;;;;;8.08;4.87;;;;;;;4.82;64.27;98339.55;1672266;85;25750;-77
2022/05/19 05:11:06;;;;;;;11.50;3.70;;;;;;;4.93;64.16;98332.63;1669453;85;25685;-75
2022/05/19 05:13:33;;;;;;;8.33;3.85;;;;;;;5.06;63.75;98330.41;1700621;84;25736;-76
2022/05/19 05:15:59;;;;;;;10.08;4.30;;;;;;;5.20;63.63;98323.64;1672260;85;27460;-76
2022/05/19 05:18:26;;;;;;;7.28;3.87;;;;;;;5.34;63.66;98312.38;1669286;85;25790;-78
2022/05/19 05:20:53;;;;;;;7.03;3.55;;;;;;;5.49;63.76;98315.33;1700500;84;25761;-78
2022/05/19 05:23:19;;;;;;;11.35;4.53;;;;;;;5.63;63.42;98317.92;1672353;85;25751;-76
2022/05/19 05:25:46;;;;;;;8.58;4.10;;;;;;;5.76;63.41;98313.83;1669490;85;25718;-78
2022/05/19 05:28:13;;;;;;;9.90;3.52;;;;;;;5.91;63.19;98308.75;1700642;84;27603;-76
2022/05/19 05:30:39;;;;;;;7.87;4.03;;;;;;;6.06;63.15;98309.80;1672313;85;25679;-76
2022/05/19 05:33:10;;;;;;;5.78;3.08;;;;;;;6.22;63.14;98309.54;1669432;85;25873;-76
2022/05/19 05:35:37;;;;;;;15.20;3.75;;;;;;;6.37;63.11;98310.61;1623553;88;26608;-79
2022/05/19 05:38:04;;;;;;;9.35;3.47;;;;;;;6.50;63.10;98310.98;1614587;88;25842;-77
2022/05/19 05:40:33;;;;;;;8.98;3.33;;;;;;;6.65;62.99;98305.30;1642369;86;28336;-76
2022/05/19 05:43:13;;;;;;;20.40;4.40;;;;;;;6.80;62.97;98305.48;1642433;87;25947;-76
2022/05/19 05:45:42;;;;;;;13.48;3.90;;;;;;;6.97;63.17;98304.52;1642533;87;25791;-80
2022/05/19 05:48:09;;;;;;;8.03;3.65;;;;;;;7.15;63.25;98302.49;1642117;86;26227;-80
2022/05/19 05:50:37;;;;;;;6.75;3.60;;;;;;;7.33;62.68;98303.67;1642345;87;25806;-76
2022/05/19 05:53:07;;;;;;;7.87;3.55;;;;;;;7.47;62.35;98300.31;1642533;87;28157;-79
2022/05/19 05:55:35;;;;;;;10.65;4.00;;;;;;;7.63;62.59;98299.92;1642333;86;25816;-76
2022/05/19 05:58:08;;;;;;;7.85;4.12;;;;;;;7.78;62.52;98288.81;1642449;87;25952;-75
2022/05/19 06:00:35;;;;;;;8.80;3.30;;;;;;;7.95;62.87;98295.83;1586058;90;25826;-76
2022/05/19 06:03:02;;;;;;;15.00;3.92;;;;;;;8.15;62.64;98295.74;1586095;90;25731;-76
2022/05/19 06:05:29;;;;;;;5.58;3.58;;;;;;;8.33;62.26;98298.23;1586154;89;27554;-77
2022/05/19 06:07:55;;;;;;;6.60;3.60;;;;;;;8.52;62.49;98299.63;1578390;90;25946;-76
2022/05/19 06:10:22;;;;;;;7.92;3.02;;;;;;;8.69;61.80;98302.58;1575046;91;25910;-76
2022/05/19 06:12:49;;;;;;;6.95;3.00;;;;;;;8.87;61.49;98297.73;1574928;90;25844;-76
2022/05/19 06:15:17;;;;;;;7.70;3.20;;;;;;;9.06;61.20;98307.71;1574886;90;25817;-76
2022/05/19 06:17:43;;;;;;;6.08;2.77;;;;;;;9.27;60.87;98290.36;1574955;90;27497;-76
2022/05/19 06:20:14;;;;;;;6.70;2.50;;;;;;;9.47;60.58;98288.82;1575037;90;25825;-79
2022/05/19 06:22:42;;;;;;;7.47;2.92;;;;;;;9.70;60.20;98285.55;1575066;91;25840;-76
2022/05/19 06:25:12;;;;;;;8.75;3.40;;;;;;;9.92;59.39;98285.65;1574978;90;25858;-76
2022/05/19 06:27:38;;;;;;;5.05;2.80;;;;;;;10.17;59.08;98282.99;1574897;90;25805;-77
2022/05/19 06:30:08;;;;;;;6.03;2.85;;;;;;;10.38;58.68;98281.77;1574675;90;25771;-75
2022/05/19 06:32:36;;;;;;;5.37;2.67;;;;;;;10.59;58.50;98274.73;1586589;89;25822;-78
2022/05/19 06:35:06;;;;;;;5.17;2.92;;;;;;;10.87;57.81;98274.30;1596511;89;25788;-76
2022/05/19 06:37:33;;;;;;;5.00;2.40;;;;;;;11.04;57.69;98268.13;1596525;89;25764;-76
2022/05/19 06:39:59;;;;;;;5.97;2.60;;;;;;;11.22;57.09;98271.74;1596543;89;25848;-76
2022/05/19 06:42:26;;;;;;;4.78;2.42;;;;;;;11.44;56.16;98266.62;1596711;89;28263;-76
2022/05/19 06:44:53;;;;;;;4.90;2.22;;;;;;;11.69;55.58;98267.86;1596425;89;25844;-76
2022/05/19 06:47:19;;;;;;;8.18;2.25;;;;;;;11.93;55.21;98271.16;1596453;89;25825;-77
2022/05/19 06:49:52;;;;;;;3.77;2.25;;;;;;;12.16;54.44;98272.55;1596623;89;25797;-76
2022/05/19 06:52:22;;;;;;;;;;;;;;;12.43;53.67;98272.16;1598923;89;26492;-78
2022/05/19 06:54:52;;;;;;;4.40;2.08;;;;;;;12.62;52.30;98272.73;1564936;90;27659;-79
2022/05/19 06:57:21;;;;;;;4.35;2.20;;;;;;;12.78;52.43;98266.64;1600611;87;25889;-78
2022/05/19 06:59:49;;;;;;;3.65;2.77;;;;;;;12.92;51.80;98262.38;1646345;86;25979;-77
2022/05/19 07:02:17;;;;;;;4.95;2.72;;;;;;;13.05;51.30;98256.16;1646313;87;26397;-77
2022/05/19 07:04:44;;;;;;;4.65;2.30;;;;;;;13.20;50.79;98255.48;1646153;87;25897;-76
2022/05/19 07:07:12;;;;;;;6.20;2.35;;;;;;;13.38;50.43;98252.69;1639711;87;28372;-77
2022/05/19 07:09:40;;;;;;;5.15;2.35;;;;;;;13.51;49.89;98251.33;1618683;88;25649;-78
2022/05/19 07:12:09;;;;;;;7.53;2.10;;;;;;;13.65;49.77;98251.08;1618831;88;25832;-81
2022/05/19 07:14:58;;;;;;;5.72;2.45;;;;;;;13.79;49.37;98243.77;1618715;88;26277;-79
2022/05/19 07:17:24;;;;;;;8.68;3.30;;;;;;;13.95;49.22;98246.03;1670078;85;26881;-77
2022/05/19 07:22:36;;;;;;;4.28;2.55;;;;;;;14.32;48.56;98234.95;1659658;86;25830;-81
2022/05/19 07:25:08;;;;;;;5.12;2.35;;;;;;;14.48;48.05;98235.04;1670236;85;25807;-77
2022/05/19 07:27:33;;;;;;;4.45;2.85;;;;;;;14.63;47.63;98238.28;1648003;87;25767;-75
2022/05/19 07:30:01;;;;;;;23.32;3.40;;;;;;;14.77;47.18;98233.09;1659560;86;25532;-75
2022/05/19 07:32:28;;;;;;;6.60;2.60;;;;;;;14.92;46.66;98231.96;1670034;85;27588;-75
2022/05/19 07:34:56;;;;;;;6.80;2.20;;;;;;;15.05;46.19;98225.08;1647989;87;25727;-80
2022/05/19 07:37:24;;;;;;;4.12;2.05;;;;;;;15.23;45.64;98225.66;1659677;86;25361;-76
2022/05/19 07:39:52;;;;;;;5.75;2.75;;;;;;;15.47;45.26;98227.03;1670286;85;26438;-78
2022/05/19 07:42:20;;;;;;;2.85;2.17;;;;;;;15.76;44.77;98224.72;1627887;87;25815;-76
2022/05/19 07:44:47;;;;;;;5.33;2.37;;;;;;;16.12;44.19;98228.83;1642611;87;27358;-76
2022/05/19 07:47:17;;;;;;;5.55;2.27;;;;;;;16.52;43.57;98224.27;1632483;87;25849;-75
2022/05/19 07:49:44;;;;;;;4.17;2.22;;;;;;;17.00;43.11;98228.89;1642816;87;25833;-75
2022/05/19 07:52:10;;;;;;;3.55;2.00;;;;;;;17.47;42.55;98217.00;1664663;85;25773;-80
2022/05/19 07:54:38;;;;;;;3.65;2.05;;;;;;;17.95;42.12;98212.71;1707250;84;25830;-75
2022/05/19 07:57:05;;;;;;;5.47;2.30;;;;;;;18.37;41.22;98217.97;1707373;84;27539;-76
2022/05/19 07:59:32;;;;;;;4.05;1.85;;;;;;;18.80;40.41;98215.31;1707292;83;25815;-75
2022/05/19 08:01:59;;;;;;;4.12;2.00;;;;;;;19.26;40.05;98214.23;1707620;84;25784;-77
2022/05/19 08:04:27;;;;;;;4.42;2.30;;;;;;;19.70;39.22;98212.52;1707348;84;26194;-75
2022/05/19 08:06:54;;;;;;;7.08;2.25;;;;;;;20.05;38.50;98214.95;1706341;84;26754;-75
2022/05/19 08:12:08;;;;;;;3.45;2.05;;;;;;;20.77;36.88;98210.73;1707071;84;25754;-78
2022/05/19 08:17:20;;;;;;;3.72;2.30;;;;;;;21.43;35.88;98201.78;1678098;83;25684;-74
2022/05/19 08:19:47;;;;;;;6.67;1.80;;;;;;;21.82;35.47;98192.75;1675832;85;25683;-77
2022/05/19 08:22:14;;;;;;;5.92;2.08;;;;;;;22.13;35.14;98200.11;1701198;84;27523;-80
2022/05/19 08:24:46;;;;;;;6.30;2.00;;;;;;;22.49;34.48;98199.73;1703946;84;25708;-76
2022/05/19 08:27:09;;;;;;;5.47;2.08;;;;;;;22.78;33.81;98197.41;1700245;84;26648;-76
2022/05/19 08:29:36;;;;;;;2.58;1.70;;;;;;;23.05;32.96;98188.94;1704004;84;25697;-76
2022/05/19 08:32:04;;;;;;;3.37;1.62;;;;;;;23.33;32.87;98183.45;1704125;84;25736;-78
2022/05/19 08:34:31;;;;;;;3.02;2.05;;;;;;;23.62;31.93;98187.89;1703986;84;28175;-78
2022/05/19 08:36:58;;;;;;;2.60;1.98;;;;;;;23.87;31.65;98185.67;1703790;84;25671;-75
2022/05/19 08:39:25;;;;;;;3.02;1.87;;;;;;;24.22;31.41;98178.72;1704044;84;25772;-77
2022/05/19 08:41:59;;;;;;;3.67;2.05;;;;;;;24.71;30.97;98184.86;1704075;84;25713;-75
2022/05/19 08:44:33;;;;;;;6.92;2.12;;;;;;;25.07;30.67;98180.82;1705001;83;25753;-78
2022/05/19 08:47:03;;;;;;;3.20;1.85;;;;;;;25.42;29.99;98174.20;1703947;84;27379;-75
2022/05/19 08:49:53;;;;;;;2.30;1.70;;;;;;;25.60;29.25;98167.13;1703825;84;25236;-78
2022/05/19 08:52:24;;;;;;;5.15;1.90;;;;;;;25.84;28.96;98168.03;1703669;84;25806;-77
2022/05/19 08:54:54;;;;;;;;;;;;;;;26.07;28.38;98163.67;1706231;84;26625;-76
2022/05/19 08:57:36;;;;;;;6.00;1.60;;;;;;;26.33;27.01;98159.23;1703807;84;25744;-79
2022/05/19 09:00:17;;;;;;;5.05;2.17;;;;;;;26.66;27.90;98158.28;1703822;84;28203;-76
2022/05/19 09:02:58;;;;;;;3.42;1.57;;;;;;;26.99;27.51;98154.25;1644599;85;25838;-75
2022/05/19 09:05:59;;;;;;;4.35;1.57;;;;;;;27.21;26.87;98155.84;1663231;86;25800;-76
2022/05/19 09:08:48;;;;;;;5.47;2.17;;;;;;;27.35;26.56;98155.34;1663140;86;25455;-75
2022/05/19 09:11:19;;;;;;;6.35;2.10;;;;;;;27.68;26.47;98154.81;1666173;86;25742;-77
2022/05/19 09:13:54;;;;;;;2.62;1.80;;;;;;;28.03;26.55;98156.11;1666370;86;27378;-79
2022/05/19 09:16:30;;;;;;;2.90;1.98;;;;;;;28.18;26.13;98146.14;1673901;84;25479;-75
2022/05/19 09:19:11;;;;;;;4.10;1.82;;;;;;;28.22;25.04;98147.17;1694000;84;25784;-77
2022/05/19 09:21:41;;;;;;;4.87;1.35;;;;;;;28.24;25.21;98144.09;1694302;84;25998;-80
2022/05/19 09:26:54;;;;;;;1.67;1.42;;;;;;;28.49;24.17;98151.09;1659410;86;28034;-80
2022/05/19 09:29:45;;;;;;;6.15;1.50;;;;;;;28.53;24.14;98144.59;1659337;86;26287;-78
2022/05/19 09:32:29;;;;;;;5.05;1.80;;;;;;;28.59;23.76;98142.53;1659637;86;25801;-77
2022/05/19 09:35:22;;;;;;;2.85;1.70;;;;;;;28.53;23.70;98139.59;1659442;86;25915;-78
2022/05/19 09:38:17;;;;;;;2.22;1.52;;;;;;;28.66;23.58;98140.14;1630891;87;25742;-80
2022/05/19 09:40:47;;;;;;;2.52;1.45;;;;;;;28.78;23.34;98133.52;1634024;87;26974;-79
2022/05/19 09:43:21;;;;;;;2.42;1.62;;;;;;;28.94;23.28;98139.00;1634013;87;25824;-81
2022/05/19 09:46:04;;;;;;;2.05;1.52;;;;;;;29.05;22.95;98128.45;1633958;87;25341;-77
2022/05/19 09:48:38;;;;;;;2.37;1.50;;;;;;;28.95;22.80;98125.92;1572142;91;25876;-79
2022/05/19 09:51:11;;;;;;;2.58;1.55;;;;;;;28.83;22.78;98126.47;1572003;91;25892;-76
2022/05/19 09:53:43;;;;;;;1.52;1.40;;;;;;;28.95;22.65;98126.75;1572344;91;27499;-80
2022/05/19 09:56:14;;;;;;;2.90;1.57;;;;;;;29.04;22.55;98122.64;1572200;91;25840;-76
2022/05/19 09:58:45;;;;;;;2.33;1.45;;;;;;;29.01;23.21;98124.09;1550559;91;25893;-78
2022/05/19 10:01:29;;;;;;;2.02;1.57;;;;;;;29.15;22.95;98119.05;1561199;91;25836;-77
2022/05/19 10:04:01;;;;;;;3.30;1.57;;;;;;;29.24;22.55;98125.49;1561097;91;25840;-77
2022/05/19 10:06:57;;;;;;;1.72;1.62;;;;;;;29.12;21.68;98114.11;1561094;91;27358;-78
2022/05/19 10:09:31;;;;;;;2.95;1.40;;;;;;;29.18;22.01;98115.65;1560971;91;26064;-79
2022/05/19 10:12:12;;;;;;;2.75;1.50;;;;;;;29.37;21.69;98112.09;1559178;91;25819;-77
2022/05/19 10:14:41;;;;;;;6.53;1.75;;;;;;;29.50;21.28;98114.59;1561277;91;25816;-80
2022/05/19 10:17:50;;;;;;;1.85;1.62;;;;;;;29.36;21.24;98116.02;1560786;91;25884;-77
2022/05/19 10:20:30;;;;;;;2.17;1.50;;;;;;;29.44;20.60;98112.52;1561107;91;26897;-77
2022/05/19 10:23:15;;;;;;;2.85;1.92;;;;;;;29.16;20.88;98108.19;1507025;94;26617;-80
2022/05/19 10:25:59;;;;;;;2.20;1.60;;;;;;;29.06;21.41;98109.83;1491416;96;25909;-79
2022/05/19 10:31:52;;;;;;;3.65;1.70;;;;;;;29.36;21.38;98107.67;1491319;96;25745;-76
2022/05/19 10:34:39;;;;;;;3.08;1.55;;;;;;;29.32;21.59;98100.55;1499412;95;28264;-81
2022/05/19 10:37:34;;;;;;;4.33;1.60;;;;;;;29.47;22.19;98095.18;1512423;94;25832;-78
2022/05/19 10:40:22;;;;;;;1.70;1.60;;;;;;;29.41;22.13;98085.34;1512484;94;26515;-77
2022/05/19 10:43:21;;;;;;;2.40;1.70;;;;;;;29.34;22.02;98079.39;1464797;97;25791;-80
2022/05/19 10:45:50;;;;;;;5.65;1.65;;;;;;;29.28;22.08;98071.73;1452805;98;25897;-81
2022/05/19 10:48:52;;;;;;;3.22;1.50;;;;;;;29.16;22.54;98074.83;1463274;98;28722;-77
2022/05/19 10:51:52;;;;;;;2.70;1.50;;;;;;;29.38;22.49;98076.23;1474917;97;25350;-78
2022/05/19 10:54:57;;;;;;;2.77;1.65;;;;;;;29.25;21.72;98068.75;1482532;96;25875;-77
2022/05/19 10:57:56;;;;;;;7.58;2.10;;;;;;;29.20;21.69;98061.38;1494437;94;26116;-80
2022/05/19 11:01:00;;;;;;;2.27;1.55;;;;;;;28.90;22.10;98065.72;1513846;94;25854;-77
2022/05/19 11:04:07;;;;;;;7.92;1.60;;;;;;;29.11;22.25;98057.70;1542814;92;28191;-77
2022/05/19 11:07:00;;;;;;;4.75;2.25;;;;;;;29.17;21.88;98058.41;1519317;94;25923;-80
2022/05/19 11:09:50;;;;;;;2.10;1.70;;;;;;;29.38;21.83;98051.20;1519603;94;25892;-79
2022/05/19 11:12:56;;;;;;;2.42;1.90;;;;;;;29.40;22.21;98053.11;1509124;94;25858;-79
2022/05/19 11:15:37;;;;;;;3.33;1.75;;;;;;;29.62;21.61;98047.50;1509358;95;25850;-77
2022/05/19 11:18:27;;;;;;;3.45;1.52;;;;;;;29.60;21.42;98041.43;1512062;94;27603;-76
2022/05/19 11:21:03;;;;;;;7.00;1.70;;;;;;;29.63;21.70;98029.67;1546336;91;25872;-77
2022/05/19 11:23:51;;;;;;;3.72;1.70;;;;;;;29.57;21.21;98024.02;1592093;88;25842;-78
2022/05/19 11:26:56;;;;;;;4.75;1.55;;;;;;;29.37;21.64;98021.73;1634456;86;25820;-77
2022/05/19 11:29:51;;;;;;;4.78;1.70;;;;;;;29.38;22.44;98015.06;1609164;88;25849;-77
2022/05/19 11:32:25;;;;;;;7.70;1.60;;;;;;;29.28;22.86;98009.74;1555150;91;29285;-80
2022/05/19 11:35:08;;;;;;;2.98;2.05;;;;;;;29.20;22.68;98003.57;1613347;88;25849;-78
2022/05/19 11:37:44;;;;;;;8.35;2.12;;;;;;;28.87;23.12;98005.21;1603261;88;26650;-79
2022/05/19 11:40:17;;;;;;;3.00;1.62;;;;;;;28.92;23.39;97993.98;1592401;88;25754;-78
2022/05/19 11:43:00;;;;;;;3.40;1.60;;;;;;;28.84;23.19;98002.27;1589517;90;26559;-82
2022/05/19 11:45:35;;;;;;;3.00;1.65;;;;;;;28.94;23.19;97992.28;1583328;90;27452;-78
2022/05/19 11:55:12;;;;;;;6.28;1.80;;;;;;;28.68;22.65;97985.93;1616591;88;26632;-77
2022/05/19 11:57:54;;;;;;;4.80;1.40;;;;;;;28.61;22.91;97986.13;1617118;88;25748;-77
2022/05/19 12:00:35;;;;;;;1.82;1.52;;;;;;;28.84;23.36;97985.03;1597303;89;33370;-78
2022/05/19 12:03:29;;;;;;;2.45;1.47;;;;;;;28.81;23.38;97988.42;1596331;89;25813;-77
2022/05/19 12:06:13;;;;;;;2.12;1.45;;;;;;;28.79;21.90;97978.20;1567971;89;25830;-77
2022/05/19 12:09:00;;;;;;;1.85;1.57;;;;;;;28.82;22.76;97978.96;1574145;89;26275;-77
2022/05/19 12:11:48;;;;;;;2.37;1.60;;;;;;;29.02;22.74;97982.60;1576954;89;25860;-79
2022/05/19 12:14:31;;;;;;;1.50;1.37;;;;;;;29.00;22.86;97979.88;1578683;89;27463;-78
2022/05/19 12:17:09;;;;;;;4.15;1.62;;;;;;;28.86;22.56;97972.21;1575688;89;26919;-78
2022/05/19 12:19:54;;;;;;;3.90;1.30;;;;;;;28.71;23.17;97978.11;1578944;89;25813;-79
2022/05/19 12:22:47;;;;;;;7.65;1.60;;;;;;;28.74;23.03;97976.89;1547555;92;26280;-77
2022/05/19 12:25:26;;;;;;;6.75;1.90;;;;;;;29.08;22.38;97968.59;1525121;92;25737;-77
2022/05/19 12:28:01;;;;;;;2.67;2.25;;;;;;;29.00;22.61;97961.82;1546987;92;27682;-83