Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:43;;;;;;;1.33;0.70;;;11.80;75.70;;;;;;2086758;28;20427;-89
2022/05/31 00:02:05;;;;;;;1.23;0.65;;;11.80;75.80;;;;;;2078213;28;20116;-89
2022/05/31 00:03:24;;;;;;;1.20;0.60;;;11.80;75.90;;;;;;2098174;28;20035;-88
2022/05/31 00:04:43;;;;;;;1.85;0.70;;;11.80;76.00;;;;;;2079112;28;20038;-88
2022/05/31 00:06:03;;;;;;;1.73;0.75;;;11.80;76.00;;;;;;2080619;28;20045;-88
2022/05/31 00:07:22;;;;;;;1.58;0.60;;;11.80;76.60;;;;;;2091316;28;20033;-88
2022/05/31 00:08:41;;;;;;;1.55;0.80;;;11.80;76.10;;;;;;2093085;28;20045;-88
2022/05/31 00:10:00;;;;;;;2.55;0.98;;;11.70;76.10;;;;;;2088083;28;20036;-88
2022/05/31 00:11:20;;;;;;;3.20;1.02;;;11.80;76.20;;;;;;2078490;28;20033;-89
2022/05/31 00:12:39;;;;;;;2.10;0.70;;;11.80;76.30;;;;;;2091280;28;20458;-88
2022/05/31 00:13:59;;;;;;;0.70;0.50;;;11.70;76.20;;;;;;2104606;28;20103;-88
2022/05/31 00:15:20;;;;;;;0.90;0.68;;;11.70;76.20;;;;;;2069051;28;20113;-89
2022/05/31 00:16:39;;;;;;;1.45;0.80;;;11.70;76.30;;;;;;2087941;28;20487;-89
2022/05/31 00:17:59;;;;;;;0.93;0.60;;;11.70;76.40;;;;;;2098140;28;20037;-88
2022/05/31 00:19:19;;;;;;;1.20;0.65;;;11.60;76.30;;;;;;2085627;28;20041;-88
2022/05/31 00:20:38;;;;;;;1.67;0.85;;;11.70;76.40;;;;;;2088915;28;20033;-88
2022/05/31 00:22:18;;;;;;;1.50;0.73;;;11.60;76.40;;;;;;2092885;28;20033;-88
2022/05/31 00:23:42;;;;;;;2.30;0.87;;;11.70;76.50;;;;;;2092003;28;20041;-88
2022/05/31 00:25:02;;;;;;;1.10;0.57;;;11.60;76.50;;;;;;2099993;28;20123;-88
2022/05/31 00:26:21;;;;;;;1.73;0.68;;;11.60;76.50;;;;;;2098359;28;20024;-88
2022/05/31 00:27:40;;;;;;;1.27;0.70;;;11.60;76.60;;;;;;2099698;28;20033;-89
2022/05/31 00:28:59;;;;;;;1.40;0.82;;;11.60;76.60;;;;;;2093594;28;20029;-88
2022/05/31 00:30:18;;;;;;;1.20;0.70;;;11.60;76.70;;;;;;2084512;28;20037;-88
2022/05/31 00:31:40;;;;;;;1.35;0.65;;;11.60;76.70;;;;;;2089785;28;20037;-88
2022/05/31 00:33:01;;;;;;;1.67;0.80;;;11.60;76.80;;;;;;2094354;28;20032;-87
2022/05/31 00:34:21;;;;;;;1.50;0.80;;;11.50;76.80;;;;;;2100062;28;20029;-88
2022/05/31 00:35:45;;;;;;;1.65;0.90;;;11.60;76.90;;;;;;2092464;28;20029;-88
2022/05/31 00:37:05;;;;;;;1.80;0.80;;;11.60;76.90;;;;;;2096482;28;20029;-88
2022/05/31 00:38:24;;;;;;;2.78;0.90;;;11.50;76.90;;;;;;2092204;28;20036;-88
2022/05/31 00:39:44;;;;;;;2.17;0.80;;;11.50;77.00;;;;;;2087942;28;20527;-88
2022/05/31 00:41:24;;;;;;;1.30;0.77;;;11.50;77.00;;;;;;2095097;28;20470;-88
2022/05/31 00:42:59;;;;;;;1.17;0.80;;;11.50;77.10;;;;;;2090588;28;20021;-88
2022/05/31 00:44:26;;;;;;;1.42;0.70;;;11.50;77.10;;;;;;2093313;28;20518;-88
2022/05/31 00:45:53;;;;;;;1.05;0.70;;;11.40;77.10;;;;;;2094896;28;20554;-88
2022/05/31 00:47:16;;;;;;;1.15;0.70;;;11.40;77.10;;;;;;2091537;28;20028;-88
2022/05/31 00:48:42;;;;;;;1.48;0.80;;;11.40;77.20;;;;;;2089537;28;20080;-88
2022/05/31 00:50:09;;;;;;;1.67;0.80;;;11.40;77.30;;;;;;2091568;28;20140;-87
2022/05/31 00:51:42;;;;;;;1.95;0.88;;;11.40;77.40;;;;;;2090060;28;20017;-88
2022/05/31 00:53:07;;;;;;;1.30;0.80;;;11.40;78.00;;;;;;2086512;28;20033;-88
2022/05/31 00:54:30;;;;;;;1.63;0.90;;;11.40;77.40;;;;;;2087749;28;20053;-88
2022/05/31 00:55:53;;;;;;;1.20;0.73;;;11.30;77.40;;;;;;2089423;28;20025;-88
2022/05/31 00:57:13;;;;;;;1.80;0.70;;;11.30;77.40;;;;;;2087548;28;20120;-88
2022/05/31 00:58:41;;;;;;;1.45;0.85;;;11.30;77.50;;;;;;2083247;28;20037;-88
2022/05/31 01:00:09;;;;;;;1.02;0.70;;;11.30;77.60;;;;;;2088312;28;20036;-88
2022/05/31 01:01:31;;;;;;;3.00;0.80;;;11.30;77.60;;;;;;2100637;28;20032;-88
2022/05/31 01:02:50;;;;;;;2.20;0.80;;;11.30;77.70;;;;;;2089565;28;20444;-88
2022/05/31 01:04:11;;;;;;;1.77;0.88;;;11.30;78.30;;;;;;2090436;28;20040;-88
2022/05/31 01:05:30;;;;;;;;;;;11.30;77.80;;;;;;2098162;28;20036;-88
2022/05/31 01:06:50;;;;;;;1.73;0.82;;;11.30;77.70;;;;;;2091556;28;19909;-89
2022/05/31 01:08:10;;;;;;;1.08;0.75;;;11.30;77.70;;;;;;2100313;28;20032;-88
2022/05/31 01:09:30;;;;;;;0.98;0.68;;;11.30;77.70;;;;;;2098382;28;20028;-89
2022/05/31 01:10:50;;;;;;;1.70;0.82;;;11.30;77.80;;;;;;2080042;28;20049;-88
2022/05/31 01:12:10;;;;;;;2.47;0.90;;;11.20;77.80;;;;;;2079373;28;20041;-88
2022/05/31 01:13:29;;;;;;;1.38;0.85;;;11.30;77.80;;;;;;2092772;28;20438;-89
2022/05/31 01:14:49;;;;;;;2.33;0.95;;;11.20;78.50;;;;;;2099141;28;20024;-88
2022/05/31 01:16:11;;;;;;;2.63;0.98;;;11.20;77.90;;;;;;2098674;28;20486;-88
2022/05/31 01:17:30;;;;;;;1.75;0.70;;;11.20;78.00;;;;;;2101959;28;20106;-88
2022/05/31 01:18:50;;;;;;;1.30;0.90;;;11.20;78.10;;;;;;2084645;28;20175;-88
2022/05/31 01:20:12;;;;;;;2.35;0.80;;;11.10;78.10;;;;;;2084351;28;20116;-88
2022/05/31 01:21:31;;;;;;;1.88;1.08;;;11.10;78.20;;;;;;2090457;28;20503;-88
2022/05/31 01:22:54;;;;;;;2.08;0.85;;;11.10;78.20;;;;;;2083443;28;20045;-88
2022/05/31 01:24:15;;;;;;;1.27;0.80;;;11.10;78.30;;;;;;2084364;28;20033;-88
2022/05/31 01:25:43;;;;;;;1.60;0.95;;;11.10;78.30;;;;;;2081879;28;21027;-89
2022/05/31 01:27:11;;;;;;;2.08;0.98;;;11.10;78.30;;;;;;2085998;28;20036;-88
2022/05/31 01:28:46;;;;;;;1.52;0.80;;;11.10;78.40;;;;;;2082491;28;20041;-88
2022/05/31 01:30:08;;;;;;;1.58;0.88;;;11.10;78.50;;;;;;2081532;28;20037;-89
2022/05/31 01:31:41;;;;;;;2.80;0.80;;;11.00;78.40;;;;;;2079815;28;20032;-88
2022/05/31 01:33:07;;;;;;;1.45;0.90;;;11.10;78.50;;;;;;2095784;28;20037;-88
2022/05/31 01:34:38;;;;;;;1.33;0.95;;;11.00;78.40;;;;;;2101836;28;20024;-88
2022/05/31 01:36:04;;;;;;;;;;;11.00;78.40;;;;;;2096335;28;20024;-89
2022/05/31 01:37:38;;;;;;;1.45;0.82;;;11.00;78.40;;;;;;2100302;28;19912;-88
2022/05/31 01:39:04;;;;;;;0.80;0.60;;;11.00;78.30;;;;;;2090110;28;20068;-88
2022/05/31 01:41:20;;;;;;;1.20;0.73;;;11.00;78.40;;;;;;2096553;28;20048;-89
2022/05/31 01:42:43;;;;;;;1.60;0.80;;;11.00;78.40;;;;;;2056734;28;20034;-88
2022/05/31 01:44:07;;;;;;;1.70;0.82;;;11.00;78.40;;;;;;2062417;28;20030;-88
2022/05/31 01:45:31;;;;;;;3.20;0.90;;;11.00;78.50;;;;;;2094653;28;20487;-88
2022/05/31 01:46:54;;;;;;;1.98;0.90;;;10.90;78.50;;;;;;2090904;28;20067;-88
2022/05/31 01:48:14;;;;;;;2.05;1.00;;;10.90;78.60;;;;;;2094591;28;20037;-88
2022/05/31 01:49:40;;;;;;;1.75;0.93;;;10.90;78.70;;;;;;2084270;28;20139;-88
2022/05/31 01:51:00;;;;;;;2.38;0.80;;;10.90;78.80;;;;;;2089285;28;20033;-88
2022/05/31 01:52:20;;;;;;;1.88;1.00;;;10.90;78.80;;;;;;2079222;28;20037;-88
2022/05/31 01:53:40;;;;;;;1.40;1.00;;;10.90;78.80;;;;;;2074490;28;20021;-88
2022/05/31 01:55:00;;;;;;;1.85;0.90;;;10.90;78.80;;;;;;2086643;28;20028;-88
2022/05/31 01:56:20;;;;;;;1.30;0.80;;;10.90;78.90;;;;;;2089348;28;20021;-88
2022/05/31 01:57:42;;;;;;;1.75;1.10;;;10.90;78.90;;;;;;2075993;28;20116;-88
2022/05/31 01:59:03;;;;;;;1.25;0.80;;;10.90;79.00;;;;;;2079069;28;20029;-88
2022/05/31 02:00:23;;;;;;;1.40;0.85;;;10.90;79.00;;;;;;2081706;28;20986;-88
2022/05/31 02:01:43;;;;;;;1.67;0.90;;;10.90;79.00;;;;;;2094576;28;20577;-88
2022/05/31 02:03:05;;;;;;;1.50;1.00;;;10.90;79.10;;;;;;2088136;28;20033;-88
2022/05/31 02:04:25;;;;;;;1.08;0.73;;;10.90;79.10;;;;;;2089624;28;20514;-88
2022/05/31 02:05:46;;;;;;;1.88;0.93;;;10.90;79.10;;;;;;2076309;28;20034;-88
2022/05/31 02:07:11;;;;;;;1.52;0.98;;;10.90;79.00;;;;;;2086989;28;20037;-88
2022/05/31 02:08:30;;;;;;;1.63;1.00;;;10.90;78.90;;;;;;2080728;28;20045;-88
2022/05/31 02:09:52;;;;;;;1.67;0.82;;;10.90;78.90;;;;;;2072883;28;20069;-88
2022/05/31 02:11:11;;;;;;;1.75;1.02;;;11.00;79.00;;;;;;2081275;28;20033;-88
2022/05/31 02:12:31;;;;;;;2.30;1.00;;;11.00;78.90;;;;;;2081273;28;20108;-87
2022/05/31 02:13:50;;;;;;;2.00;0.95;;;11.00;78.90;;;;;;2071081;28;20037;-88
2022/05/31 02:15:10;;;;;;;3.97;1.00;;;11.00;78.90;;;;;;2074674;28;20037;-88
2022/05/31 02:16:29;;;;;;;1.48;0.90;;;11.00;78.90;;;;;;2078188;28;20033;-88
2022/05/31 02:17:48;;;;;;;1.55;0.90;;;11.00;78.90;;;;;;2087070;28;20443;-88
2022/05/31 02:19:25;;;;;;;2.05;0.90;;;11.00;78.90;;;;;;2093218;28;20028;-88
2022/05/31 02:20:44;;;;;;;2.08;0.90;;;11.00;78.80;;;;;;2094840;28;20029;-88
2022/05/31 02:22:10;;;;;;;1.85;1.00;;;11.00;78.80;;;;;;2089021;28;20045;-88
2022/05/31 02:23:29;;;;;;;1.27;0.98;;;11.10;78.80;;;;;;2091073;28;20491;-89
2022/05/31 02:24:49;;;;;;;1.55;1.00;;;11.10;78.80;;;;;;2096361;28;20032;-88
2022/05/31 02:26:08;;;;;;;1.88;0.90;;;11.00;78.70;;;;;;2099843;28;20475;-88
2022/05/31 02:27:27;;;;;;;1.45;0.95;;;11.10;78.70;;;;;;2092876;28;20044;-88
2022/05/31 02:28:46;;;;;;;2.28;0.93;;;11.10;78.70;;;;;;2098396;28;21139;-88
2022/05/31 02:30:06;;;;;;;1.10;0.90;;;11.10;78.70;;;;;;2086295;28;20029;-88
2022/05/31 02:31:30;;;;;;;2.03;1.23;;;11.00;78.60;;;;;;2075833;28;20038;-88
2022/05/31 02:32:50;;;;;;;1.77;0.98;;;11.10;79.30;;;;;;2091363;28;20130;-89
2022/05/31 02:34:11;;;;;;;2.00;1.00;;;11.10;78.70;;;;;;2099610;28;20028;-88
2022/05/31 02:35:30;;;;;;;2.55;1.10;;;11.10;78.70;;;;;;2089486;28;20525;-88
2022/05/31 02:36:50;;;;;;;2.78;1.25;;;11.10;78.60;;;;;;2084053;28;20029;-88
2022/05/31 02:38:10;;;;;;;1.85;0.95;;;11.10;78.70;;;;;;2089323;28;20115;-89
2022/05/31 02:39:30;;;;;;;2.20;1.20;;;11.10;78.60;;;;;;2086026;28;20041;-89
2022/05/31 02:40:49;;;;;;;1.95;1.05;;;11.10;78.60;;;;;;2091607;28;20040;-88
2022/05/31 02:42:09;;;;;;;1.90;1.10;;;11.10;78.60;;;;;;2095995;28;20033;-89
2022/05/31 02:43:28;;;;;;;2.72;1.17;;;11.10;78.60;;;;;;2094601;28;20032;-89
2022/05/31 02:44:47;;;;;;;3.00;1.20;;;11.10;78.70;;;;;;2100719;28;20437;-88
2022/05/31 02:46:06;;;;;;;1.52;0.90;;;11.10;78.70;;;;;;2086990;28;20032;-88
2022/05/31 02:47:25;;;;;;;1.88;1.02;;;11.10;78.70;;;;;;2076503;28;20045;-89
2022/05/31 02:48:45;;;;;;;2.78;1.17;;;11.10;78.70;;;;;;2079069;28;20029;-88
2022/05/31 02:50:05;;;;;;;2.05;1.23;;;11.10;78.70;;;;;;2071999;28;20061;-88
2022/05/31 02:51:24;;;;;;;2.85;1.17;;;11.00;78.70;;;;;;2077912;28;20101;-88
2022/05/31 02:52:44;;;;;;;1.52;1.10;;;11.00;78.70;;;;;;2072068;28;20038;-88
2022/05/31 02:54:05;;;;;;;2.80;1.20;;;11.00;78.80;;;;;;2084024;28;20037;-88
2022/05/31 02:55:24;;;;;;;2.40;1.13;;;11.00;78.90;;;;;;2090811;28;20045;-89
2022/05/31 02:56:46;;;;;;;1.98;1.30;;;11.00;78.90;;;;;;2079439;28;20483;-88
2022/05/31 02:58:05;;;;;;;1.52;1.02;;;11.00;78.90;;;;;;2080875;28;20053;-89
2022/05/31 02:59:24;;;;;;;1.92;1.10;;;11.00;79.00;;;;;;2077740;28;20025;-88
2022/05/31 03:00:43;;;;;;;2.97;1.05;;;10.90;79.00;;;;;;2085034;28;20422;-88
2022/05/31 03:02:03;;;;;;;2.58;1.48;;;10.90;79.00;;;;;;2084135;28;20514;-88
2022/05/31 03:03:22;;;;;;;2.85;1.20;;;10.90;79.00;;;;;;2069808;28;20030;-88
2022/05/31 03:04:41;;;;;;;2.42;1.00;;;10.90;79.70;;;;;;2073409;28;20065;-89
2022/05/31 03:06:01;;;;;;;2.90;1.40;;;10.90;79.10;;;;;;2080642;28;20037;-88
2022/05/31 03:07:20;;;;;;;3.10;1.40;;;10.90;79.10;;;;;;2072512;28;20033;-88
2022/05/31 03:08:39;;;;;;;2.60;1.35;;;10.90;79.20;;;;;;2085088;28;20033;-88
2022/05/31 03:09:58;;;;;;;3.00;1.40;;;10.90;79.20;;;;;;2089843;28;20099;-88
2022/05/31 03:11:26;;;;;;;2.83;1.40;;;10.90;79.30;;;;;;2086179;28;20044;-88
2022/05/31 03:12:46;;;;;;;3.67;1.55;;;10.80;79.30;;;;;;2089535;28;20029;-88
2022/05/31 03:14:24;;;;;;;2.95;1.60;;;10.80;79.20;;;;;;2089423;28;20491;-89
2022/05/31 03:15:43;;;;;;;2.20;1.25;;;10.90;79.30;;;;;;2081800;28;20021;-89
2022/05/31 03:17:10;;;;;;;3.08;1.38;;;10.80;79.20;;;;;;2071188;28;20516;-88
2022/05/31 03:18:39;;;;;;;2.22;1.25;;;10.80;79.30;;;;;;2080465;28;20033;-89
2022/05/31 03:20:26;;;;;;;2.40;1.20;;;10.80;79.20;;;;;;2093925;28;20025;-88
2022/05/31 03:21:54;;;;;;;2.75;1.30;;;10.80;79.30;;;;;;2082344;28;20112;-88
2022/05/31 03:23:24;;;;;;;3.58;1.50;;;10.80;79.30;;;;;;2079466;28;20026;-88
2022/05/31 03:24:53;;;;;;;3.42;1.48;;;10.80;79.30;;;;;;2082324;28;20495;-88
2022/05/31 03:26:15;;;;;;;3.10;1.30;;;10.80;79.30;;;;;;2087032;28;20028;-88
2022/05/31 03:27:35;;;;;;;2.42;1.40;;;10.80;79.30;;;;;;2088493;28;20116;-88
2022/05/31 03:28:55;;;;;;;3.88;1.48;;;10.80;79.90;;;;;;2069737;28;20113;-88
2022/05/31 03:30:15;;;;;;;2.42;1.38;;;10.80;79.30;;;;;;2083146;28;20068;-88
2022/05/31 03:31:36;;;;;;;2.60;1.40;;;10.80;79.40;;;;;;2090038;28;20025;-87
2022/05/31 03:32:56;;;;;;;;;;;10.80;79.40;;;;;;2085384;28;20033;-89
2022/05/31 03:34:16;;;;;;;2.72;1.20;;;10.80;79.30;;;;;;2089903;28;19909;-88
2022/05/31 03:35:37;;;;;;;2.47;1.20;;;10.70;79.20;;;;;;2088070;28;20100;-88
2022/05/31 03:36:56;;;;;;;2.13;1.40;;;10.70;79.20;;;;;;2079981;28;20041;-88
2022/05/31 03:38:16;;;;;;;2.95;1.60;;;10.70;79.20;;;;;;2087597;28;20055;-88
2022/05/31 03:39:35;;;;;;;3.15;1.60;;;10.80;79.30;;;;;;2083256;28;20081;-89
2022/05/31 03:40:57;;;;;;;2.53;1.60;;;10.70;79.30;;;;;;2076519;28;20414;-88
2022/05/31 03:42:17;;;;;;;3.00;1.65;;;10.70;79.30;;;;;;2086285;28;20487;-88
2022/05/31 03:43:37;;;;;;;2.42;1.60;;;10.70;79.30;;;;;;2088989;28;20144;-88
2022/05/31 03:44:56;;;;;;;2.80;1.50;;;10.70;79.30;;;;;;2079863;28;20073;-88
2022/05/31 03:46:16;;;;;;;1.92;1.33;;;10.70;79.30;;;;;;2064762;28;20753;-88
2022/05/31 03:47:35;;;;;;;3.28;1.60;;;10.70;79.90;;;;;;2078405;28;20046;-88
2022/05/31 03:48:54;;;;;;;3.33;1.70;;;10.70;79.40;;;;;;2081851;28;20029;-88
2022/05/31 03:50:14;;;;;;;3.55;1.83;;;10.70;79.40;;;;;;2069558;28;20058;-88
2022/05/31 03:51:33;;;;;;;3.67;1.70;;;10.70;79.40;;;;;;2079795;28;20104;-88
2022/05/31 03:52:53;;;;;;;3.08;1.70;;;10.70;79.40;;;;;;2073646;28;20064;-88
2022/05/31 03:54:12;;;;;;;2.38;1.65;;;10.70;79.40;;;;;;2083193;28;20037;-88
2022/05/31 03:55:31;;;;;;;3.35;1.77;;;10.70;79.40;;;;;;2065905;28;20060;-88
2022/05/31 03:56:50;;;;;;;2.90;1.80;;;10.70;79.50;;;;;;2077654;28;20030;-88
2022/05/31 03:58:10;;;;;;;3.58;1.98;;;10.70;79.50;;;;;;2074968;28;20496;-87
2022/05/31 03:59:33;;;;;;;2.65;1.67;;;10.70;79.50;;;;;;2080916;28;20507;-88
2022/05/31 04:00:52;;;;;;;2.97;1.70;;;10.70;79.50;;;;;;2088246;28;20033;-88
2022/05/31 04:02:11;;;;;;;2.75;1.60;;;10.70;79.50;;;;;;2089172;28;20033;-88
2022/05/31 04:03:31;;;;;;;3.10;1.90;;;10.70;79.50;;;;;;2078611;28;20053;-88
2022/05/31 04:04:50;;;;;;;4.35;1.80;;;10.70;79.50;;;;;;2077834;28;20057;-89
2022/05/31 04:06:09;;;;;;;2.97;1.60;;;10.70;79.50;;;;;;2068684;28;20030;-88
2022/05/31 04:07:28;;;;;;;4.15;1.83;;;10.70;79.50;;;;;;2066697;28;20030;-88
2022/05/31 04:08:47;;;;;;;3.75;2.08;;;10.70;79.60;;;;;;2061142;28;20046;-87
2022/05/31 04:10:08;;;;;;;2.20;1.55;;;10.70;79.60;;;;;;2079814;28;20504;-88
2022/05/31 04:11:27;;;;;;;;;;;10.70;79.60;;;;;;2068533;28;20034;-89
2022/05/31 04:12:47;;;;;;;2.63;1.67;;;10.70;79.50;;;;;;2081247;28;19995;-88
2022/05/31 04:14:06;;;;;;;3.00;1.65;;;10.70;79.50;;;;;;2089741;28;20400;-89
2022/05/31 04:15:26;;;;;;;3.33;1.80;;;10.70;79.50;;;;;;2089374;28;20041;-88
2022/05/31 04:16:45;;;;;;;3.55;1.73;;;10.70;79.50;;;;;;2082060;28;20025;-88
2022/05/31 04:18:05;;;;;;;4.55;1.88;;;10.70;79.50;;;;;;2071764;28;20038;-88
2022/05/31 04:19:24;;;;;;;2.95;1.58;;;10.70;79.50;;;;;;2085418;28;20029;-88
2022/05/31 04:20:43;;;;;;;3.65;1.80;;;10.70;79.50;;;;;;2087411;28;20048;-89
2022/05/31 04:22:03;;;;;;;3.88;2.05;;;10.70;79.50;;;;;;2084486;28;20037;-88
2022/05/31 04:25:01;;;;;;;2.80;1.67;;;10.70;79.50;;;;;;2088447;28;20037;-88
2022/05/31 04:26:21;;;;;;;3.83;1.90;;;10.70;79.50;;;;;;2086484;28;20045;-88
2022/05/31 04:27:40;;;;;;;3.25;1.85;;;10.80;79.70;;;;;;2088902;28;20053;-88
2022/05/31 04:28:59;;;;;;;3.10;2.00;;;10.70;79.80;;;;;;2083762;28;20037;-88
2022/05/31 04:30:18;;;;;;;2.60;1.70;;;10.70;79.60;;;;;;2071223;28;20077;-88
2022/05/31 04:31:38;;;;;;;2.60;1.70;;;10.70;80.20;;;;;;2078383;28;20038;-88
2022/05/31 04:32:57;;;;;;;2.90;1.65;;;10.70;79.70;;;;;;2083114;28;20060;-88
2022/05/31 04:34:16;;;;;;;2.95;1.88;;;10.80;79.70;;;;;;2062860;28;20026;-88
2022/05/31 04:35:35;;;;;;;4.07;1.77;;;10.80;79.70;;;;;;2071936;28;20403;-88
2022/05/31 04:36:55;;;;;;;3.13;1.73;;;10.80;79.70;;;;;;2075362;28;20033;-88
2022/05/31 04:38:14;;;;;;;3.55;2.00;;;10.80;79.60;;;;;;2073451;28;20117;-88
2022/05/31 04:39:34;;;;;;;3.33;2.08;;;10.80;79.60;;;;;;2070500;28;20038;-89
2022/05/31 04:40:53;;;;;;;2.95;1.70;;;10.80;79.60;;;;;;2074227;28;20113;-89
2022/05/31 04:42:12;;;;;;;2.63;1.70;;;10.80;79.50;;;;;;2069118;28;20038;-87
2022/05/31 04:43:32;;;;;;;2.60;1.58;;;10.90;79.60;;;;;;2066847;28;20042;-88
2022/05/31 04:44:53;;;;;;;3.15;1.77;;;10.90;79.50;;;;;;2082257;28;20453;-88
2022/05/31 04:46:18;;;;;;;3.53;1.67;;;10.90;79.50;;;;;;2085274;28;20030;-88
2022/05/31 04:47:37;;;;;;;3.67;1.73;;;11.00;79.50;;;;;;2089816;28;20092;-88
2022/05/31 04:48:58;;;;;;;4.60;1.98;;;10.90;79.40;;;;;;2067637;28;20034;-88
2022/05/31 04:50:18;;;;;;;3.33;1.70;;;11.00;79.40;;;;;;2082116;28;20041;-86
2022/05/31 04:51:37;;;;;;;2.97;2.05;;;11.00;79.30;;;;;;2078128;28;20038;-88
2022/05/31 04:52:57;;;;;;;2.67;1.70;;;11.00;79.30;;;;;;2084436;28;20037;-88
2022/05/31 04:54:20;;;;;;;3.50;1.95;;;11.00;79.20;;;;;;2074710;28;20261;-88
2022/05/31 04:55:39;;;;;;;3.88;1.98;;;11.10;79.20;;;;;;2068445;28;20481;-88
2022/05/31 04:57:00;;;;;;;4.25;2.05;;;11.10;79.20;;;;;;2069261;28;20030;-88
2022/05/31 04:58:19;;;;;;;2.35;1.70;;;11.10;79.20;;;;;;2076040;28;20026;-88
2022/05/31 04:59:38;;;;;;;3.35;1.95;;;11.10;79.10;;;;;;2071627;28;20475;-88
2022/05/31 05:01:01;;;;;;;3.20;1.98;;;11.10;79.20;;;;;;2055588;28;20030;-89
2022/05/31 05:02:20;;;;;;;4.13;2.20;;;11.10;79.10;;;;;;2069861;28;20069;-88
2022/05/31 05:03:44;;;;;;;4.32;1.98;;;11.10;79.10;;;;;;2069031;28;20035;-87
2022/05/31 05:05:03;;;;;;;3.70;2.10;;;11.10;79.00;;;;;;2077896;28;20128;-88
2022/05/31 05:06:23;;;;;;;3.30;2.00;;;11.20;79.10;;;;;;2076782;28;20112;-88
2022/05/31 05:07:42;;;;;;;3.35;1.90;;;11.20;79.00;;;;;;2068337;28;20042;-88
2022/05/31 05:09:02;;;;;;;3.60;2.00;;;11.20;79.00;;;;;;2075064;28;20038;-89
2022/05/31 05:10:21;;;;;;;2.92;2.00;;;11.20;78.90;;;;;;2087886;28;20045;-88
2022/05/31 05:11:41;;;;;;;5.28;2.15;;;11.20;79.00;;;;;;2073479;28;20034;-89
2022/05/31 05:13:00;;;;;;;3.40;2.08;;;11.20;78.90;;;;;;2067960;28;20038;-88
2022/05/31 05:14:19;;;;;;;3.92;2.15;;;11.20;78.90;;;;;;2074147;28;20430;-88
2022/05/31 05:15:41;;;;;;;5.43;2.20;;;11.30;78.80;;;;;;2074797;28;20034;-88
2022/05/31 05:17:00;;;;;;;3.95;2.20;;;11.30;78.80;;;;;;2069091;28;20026;-88
2022/05/31 05:18:20;;;;;;;3.35;2.22;;;11.30;78.70;;;;;;2067958;28;20034;-89
2022/05/31 05:19:39;;;;;;;3.80;1.90;;;11.30;78.60;;;;;;2083110;28;20041;-88
2022/05/31 05:21:04;;;;;;;3.58;2.05;;;11.40;78.60;;;;;;2083082;28;20037;-89
2022/05/31 05:22:23;;;;;;;4.53;2.30;;;11.40;78.60;;;;;;2087719;28;20450;-87
2022/05/31 05:23:43;;;;;;;3.88;2.00;;;11.40;78.50;;;;;;2082142;28;20056;-89
2022/05/31 05:25:02;;;;;;;3.65;2.10;;;11.50;78.60;;;;;;2086852;28;20491;-87
2022/05/31 05:26:21;;;;;;;3.97;2.10;;;11.50;78.50;;;;;;2070621;28;20038;-88
2022/05/31 05:27:40;;;;;;;3.97;1.95;;;11.50;78.40;;;;;;2069988;28;20536;-87
2022/05/31 05:30:41;;;;;;;4.28;2.25;;;11.50;78.40;;;;;;2079108;28;20045;-88
2022/05/31 05:32:04;;;;;;;3.45;2.00;;;11.50;78.30;;;;;;2075930;28;20034;-88
2022/05/31 05:33:23;;;;;;;3.40;2.20;;;11.60;78.30;;;;;;2093494;28;20037;-88
2022/05/31 05:34:42;;;;;;;4.93;1.80;;;11.60;78.20;;;;;;2076442;28;20037;-88
2022/05/31 05:36:02;;;;;;;2.97;2.05;;;11.60;78.20;;;;;;2078990;28;20080;-88
2022/05/31 05:37:22;;;;;;;4.25;2.05;;;11.60;78.20;;;;;;2076018;28;20040;-88
2022/05/31 05:38:42;;;;;;;3.50;1.98;;;11.60;78.10;;;;;;2072937;28;20034;-88
2022/05/31 05:40:01;;;;;;;3.40;1.90;;;11.70;78.10;;;;;;2080477;28;20524;-88
2022/05/31 05:41:22;;;;;;;3.15;2.08;;;11.70;78.10;;;;;;2064983;28;20104;-88
2022/05/31 05:42:42;;;;;;;3.03;1.92;;;11.70;78.10;;;;;;2083131;28;20029;-88
2022/05/31 05:44:01;;;;;;;2.75;2.00;;;11.70;78.10;;;;;;2087502;28;20033;-88
2022/05/31 05:45:20;;;;;;;2.75;1.70;;;11.70;78.00;;;;;;2085051;28;20360;-88
2022/05/31 05:46:39;;;;;;;3.30;2.03;;;11.70;78.10;;;;;;2072761;28;20030;-88
2022/05/31 05:47:58;;;;;;;4.28;2.10;;;11.70;78.10;;;;;;2077271;28;20041;-88
2022/05/31 05:49:18;;;;;;;3.65;2.05;;;11.70;78.10;;;;;;2086127;28;20033;-88
2022/05/31 05:50:37;;;;;;;4.55;2.20;;;11.70;78.20;;;;;;2085576;28;20132;-87
2022/05/31 05:52:00;;;;;;;3.17;2.15;;;11.70;78.10;;;;;;2082946;28;20029;-88
2022/05/31 05:53:19;;;;;;;3.33;2.10;;;11.70;78.10;;;;;;2095214;28;20040;-88
2022/05/31 05:54:38;;;;;;;3.55;2.20;;;11.80;78.30;;;;;;2097887;28;20052;-88
2022/05/31 05:55:57;;;;;;;3.88;2.22;;;11.70;78.20;;;;;;2098349;28;20032;-88
2022/05/31 05:57:16;;;;;;;3.13;1.88;;;11.80;78.20;;;;;;2088189;28;20032;-86
2022/05/31 05:58:35;;;;;;;4.32;2.30;;;11.80;78.30;;;;;;2082272;28;20037;-88
2022/05/31 05:59:54;;;;;;;3.30;2.00;;;11.80;78.20;;;;;;2078235;28;20056;-88
2022/05/31 06:01:19;;;;;;;4.30;2.35;;;11.90;78.20;;;;;;2074892;28;20038;-88
2022/05/31 06:02:41;;;;;;;3.80;2.20;;;11.90;78.10;;;;;;2101647;28;20032;-88
2022/05/31 06:04:06;;;;;;;3.55;2.00;;;11.90;78.70;;;;;;2100589;28;20028;-88
2022/05/31 06:05:28;;;;;;;4.43;2.42;;;11.90;78.00;;;;;;2093307;28;20036;-87
2022/05/31 06:07:01;;;;;;;4.15;2.30;;;11.90;78.00;;;;;;2098661;28;20482;-89
2022/05/31 06:08:30;;;;;;;5.07;2.33;;;11.90;77.90;;;;;;2092156;28;20033;-89
2022/05/31 06:10:01;;;;;;;7.05;2.25;;;12.00;77.90;;;;;;2096785;28;20036;-89
2022/05/31 06:11:30;;;;;;;3.97;2.20;;;12.00;77.90;;;;;;2095525;28;20542;-88
2022/05/31 06:12:59;;;;;;;3.72;2.17;;;12.00;77.90;;;;;;2096798;28;20051;-88
2022/05/31 06:14:23;;;;;;;3.95;2.00;;;12.00;77.90;;;;;;2086563;28;20033;-88
2022/05/31 06:15:47;;;;;;;6.55;2.55;;;12.10;77.90;;;;;;2090560;28;20447;-88
2022/05/31 06:17:14;;;;;;;3.20;1.98;;;12.10;77.80;;;;;;2088398;28;20033;-88
2022/05/31 06:18:59;;;;;;;2.97;1.80;;;12.20;77.70;;;;;;2093917;28;20486;-87
2022/05/31 06:20:21;;;;;;;3.08;1.58;;;12.20;77.60;;;;;;2097838;28;20024;-88
2022/05/31 06:21:43;;;;;;;3.72;2.17;;;12.20;77.60;;;;;;2098659;28;20060;-88
2022/05/31 06:23:02;;;;;;;3.47;2.08;;;12.20;77.60;;;;;;2098867;28;20040;-88
2022/05/31 06:24:23;;;;;;;3.30;2.08;;;12.20;77.60;;;;;;2097937;28;20402;-88
2022/05/31 06:25:43;;;;;;;;;;;12.20;77.60;;;;;;2097636;28;20032;-88
2022/05/31 06:27:02;;;;;;;2.78;1.67;;;12.30;77.60;;;;;;2096639;28;19913;-88
2022/05/31 06:28:22;;;;;;;3.92;1.83;;;12.20;77.50;;;;;;2093770;28;20490;-88
2022/05/31 06:29:42;;;;;;;4.05;2.22;;;12.30;77.60;;;;;;2094030;28;20040;-87
2022/05/31 06:31:01;;;;;;;5.10;2.67;;;12.30;78.20;;;;;;2095726;28;20479;-88
2022/05/31 06:32:20;;;;;;;4.00;2.30;;;12.30;77.60;;;;;;2097210;28;20024;-87
2022/05/31 06:33:39;;;;;;;5.15;2.20;;;12.40;77.60;;;;;;2087096;28;20434;-88
2022/05/31 06:34:59;;;;;;;4.03;2.42;;;12.40;77.60;;;;;;2090446;28;20033;-88
2022/05/31 06:36:18;;;;;;;3.95;2.25;;;12.40;77.60;;;;;;2096864;28;20064;-88
2022/05/31 06:37:37;;;;;;;3.67;2.03;;;12.40;77.60;;;;;;2097017;28;20032;-87
2022/05/31 06:38:56;;;;;;;4.90;2.53;;;12.40;77.60;;;;;;2081227;28;20049;-88
2022/05/31 06:40:16;;;;;;;5.18;2.30;;;12.50;77.70;;;;;;2078813;28;20029;-88
2022/05/31 06:41:36;;;;;;;4.38;2.40;;;12.50;77.60;;;;;;2086473;28;20096;-88
2022/05/31 06:42:58;;;;;;;6.03;2.40;;;12.50;77.70;;;;;;2091286;28;20033;-88
2022/05/31 06:44:17;;;;;;;5.22;2.70;;;12.50;77.70;;;;;;2095696;28;20037;-88
2022/05/31 06:45:37;;;;;;;4.00;2.45;;;12.40;77.70;;;;;;2088942;28;20033;-88
2022/05/31 06:46:56;;;;;;;5.15;2.50;;;12.40;77.70;;;;;;2095081;28;20025;-88
2022/05/31 06:48:16;;;;;;;4.25;2.13;;;12.50;77.80;;;;;;2092211;28;20041;-88
2022/05/31 06:49:36;;;;;;;4.88;2.45;;;12.50;77.70;;;;;;2068904;28;20033;-88
2022/05/31 06:50:55;;;;;;;3.38;2.15;;;12.50;77.70;;;;;;2086444;28;20048;-88
2022/05/31 06:57:08;;;;;;;5.20;2.28;;;12.70;77.30;;;;;;2092698;28;20036;-87
2022/05/31 06:58:27;;;;;;;4.95;2.53;;;12.80;77.20;;;;;;2091391;28;20025;-87
2022/05/31 06:59:47;;;;;;;5.03;2.47;;;12.80;77.10;;;;;;2085616;28;20030;-87
2022/05/31 07:01:06;;;;;;;5.25;2.65;;;12.80;76.90;;;;;;2086602;28;20064;-87
2022/05/31 07:02:27;;;;;;;4.28;2.70;;;12.80;76.90;;;;;;2083680;28;20037;-88
2022/05/31 07:03:46;;;;;;;5.65;3.00;;;12.80;76.90;;;;;;2094899;28;20048;-87
2022/05/31 07:05:06;;;;;;;3.90;2.40;;;12.80;76.90;;;;;;2088774;28;20029;-87
2022/05/31 07:06:26;;;;;;;5.30;2.38;;;12.80;76.90;;;;;;2092987;28;20029;-87
2022/05/31 07:07:45;;;;;;;5.00;2.40;;;12.80;77.60;;;;;;2082282;28;20061;-87
2022/05/31 07:09:05;;;;;;;4.78;2.88;;;12.80;76.80;;;;;;2082311;28;20056;-87
2022/05/31 07:10:24;;;;;;;5.30;2.70;;;12.90;76.80;;;;;;2078937;28;20041;-87
2022/05/31 07:11:43;;;;;;;4.43;2.35;;;12.80;76.70;;;;;;2086272;28;20499;-87
2022/05/31 07:13:02;;;;;;;4.32;2.50;;;12.80;76.80;;;;;;2074912;28;20034;-87