Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:45;;;;;;;7.50;5.20;;;2.10;99.90;;;0.61;100.00;98136.94;5032259;28;20446;-74
2023/04/04 00:03:11;;;;;;;6.63;5.20;;;2.00;99.90;;;0.59;100.00;98135.50;5032106;28;20796;-74
2023/04/04 00:05:37;;;;;;;8.23;4.95;;;2.00;99.90;;;0.57;100.00;98134.84;5032532;28;20444;-73
2023/04/04 00:08:03;;;;;;;6.78;4.70;;;2.00;99.90;;;0.55;100.00;98132.41;5032244;28;20443;-74
2023/04/04 00:10:30;;;;;;;7.65;4.95;;;2.00;99.90;;;0.51;100.00;98122.50;5031902;28;20410;-74
2023/04/04 00:12:56;;;;;;;7.47;5.17;;;1.90;99.90;;;0.50;100.00;98124.28;5032054;28;20470;-74
2023/04/04 00:15:22;;;;;;;8.55;5.03;;;1.90;99.90;;;0.48;100.00;98123.66;5032074;28;20415;-73
2023/04/04 00:17:48;;;;;;;6.60;4.63;;;1.90;99.90;;;0.45;100.00;98116.19;5032021;28;20407;-73
2023/04/04 00:20:14;;;;;;;7.97;5.20;;;1.90;99.90;;;0.41;100.00;98116.66;5031863;28;20896;-73
2023/04/04 00:22:41;;;;;;;8.65;4.93;;;1.80;99.90;;;0.38;100.00;98116.03;5031814;28;20979;-74
2023/04/04 00:25:08;;;;;;;8.97;5.27;;;1.80;99.90;;;0.37;100.00;98118.81;5031833;28;20498;-74
2023/04/04 00:27:35;;;;;;;11.05;5.50;;;1.80;99.90;;;0.34;100.00;98114.75;5030531;28;20418;-73
2023/04/04 00:30:01;;;;;;;7.43;5.30;;;1.80;99.90;;;0.31;100.00;98115.06;5031567;28;20769;-74
2023/04/04 00:32:27;;;;;;;10.57;6.07;;;1.70;99.90;;;0.28;100.00;98112.81;5031492;28;20509;-74
2023/04/04 00:34:53;;;;;;;8.88;5.90;;;1.70;99.90;;;0.23;100.00;98107.28;5031701;28;20528;-74
2023/04/04 00:37:20;;;;;;;9.23;5.00;;;1.70;99.90;;;0.19;100.00;98106.00;5031485;28;20411;-74
2023/04/04 00:39:46;;;;;;;8.50;5.70;;;1.60;99.90;;;0.16;100.00;98111.53;5031423;28;20753;-73
2023/04/04 00:42:12;;;;;;;10.37;5.50;;;1.60;99.90;;;0.18;100.00;98108.78;5013597;28;20934;-73
2023/04/04 00:44:40;;;;;;;9.48;5.10;;;1.60;99.90;;;0.11;100.00;98100.00;5013951;28;20497;-73
2023/04/04 00:47:06;;;;;;;7.18;4.70;;;1.50;99.90;;;0.09;100.00;98104.56;5031533;28;20406;-74
2023/04/04 00:49:33;;;;;;;13.80;5.90;;;1.50;99.90;;;-0.01;100.00;98095.19;5031299;28;20854;-74
2023/04/04 00:51:59;;;;;;;9.38;5.15;;;1.40;99.90;;;-0.07;100.00;98100.22;5031161;28;20417;-73
2023/04/04 00:54:25;;;;;;;8.27;5.50;;;1.40;99.90;;;-0.12;100.00;98092.09;5031270;28;20427;-73
2023/04/04 00:56:54;;;;;;;7.25;4.93;;;1.30;99.90;;;-0.16;100.00;98094.25;5031249;28;20411;-73
2023/04/04 00:59:21;;;;;;;8.23;5.10;;;1.30;99.90;;;-0.19;100.00;98096.34;5013460;28;20924;-73
2023/04/04 01:01:48;;;;;;;8.18;5.05;;;1.30;99.90;;;-0.21;100.00;98095.69;5030026;28;20410;-73
2023/04/04 01:04:14;;;;;;;9.73;5.82;;;1.20;99.90;;;-0.25;100.00;98091.81;5031210;28;20406;-74
2023/04/04 01:06:40;;;;;;;9.55;5.43;;;1.20;99.90;;;-0.26;100.00;98088.41;5031306;28;20765;-74
2023/04/04 01:09:06;;;;;;;7.25;5.15;;;1.20;99.90;;;-0.31;100.00;98082.88;5031103;28;20453;-74
2023/04/04 01:11:33;;;;;;;10.07;5.30;;;1.10;99.90;;;-0.32;100.00;98083.03;5030720;28;20501;-74
2023/04/04 01:13:59;;;;;;;8.07;5.80;;;1.10;99.90;;;-0.35;100.00;98083.38;5031181;28;20414;-74
2023/04/04 01:16:25;;;;;;;11.63;6.85;;;1.10;99.90;;;-0.37;100.00;98078.31;5031197;28;20411;-74
2023/04/04 01:18:55;;;;;;;8.13;5.50;;;1.10;99.90;;;-0.39;100.00;98082.91;5031101;28;20483;-74
2023/04/04 01:21:22;;;;;;;10.82;5.47;;;1.10;99.90;;;-0.41;100.00;98083.06;5030697;28;20409;-74
2023/04/04 01:23:58;;;;;;;10.20;5.88;;;1.10;99.90;;;-0.42;100.00;98078.00;5013338;28;20761;-74
2023/04/04 01:26:26;;;;;;;7.22;5.30;;;1.10;99.90;;;-0.46;100.00;98081.94;5030809;28;20405;-74
2023/04/04 01:28:52;;;;;;;9.10;5.82;;;1.00;99.90;;;-0.50;100.00;98080.63;5030717;28;20494;-74
2023/04/04 01:31:24;;;;;;;9.32;5.95;;;1.00;99.90;;;-0.53;100.00;98079.19;5030356;28;20442;-74
2023/04/04 01:33:57;;;;;;;11.07;6.53;;;0.90;99.90;;;-0.52;100.00;98078.19;5030886;28;20399;-73
2023/04/04 01:36:36;;;;;;;9.47;5.97;;;0.90;99.90;;;-0.55;100.00;98077.72;5030787;28;20407;-73
2023/04/04 01:39:18;;;;;;;9.25;5.93;;;0.90;99.90;;;-0.57;100.00;98072.66;5030697;28;20474;-74
2023/04/04 01:41:48;;;;;;;9.85;6.53;;;0.90;99.90;;;-0.56;100.00;98073.47;5030464;28;20399;-74
2023/04/04 01:44:15;;;;;;;9.63;6.68;;;0.90;99.90;;;-0.57;100.00;98077.06;5030906;28;20403;-74
2023/04/04 01:46:41;;;;;;;10.15;6.53;;;0.90;99.90;;;-0.54;100.00;98076.75;5030613;28;20427;-73
2023/04/04 01:49:07;;;;;;;9.77;6.30;;;0.90;99.90;;;-0.56;100.00;98070.88;5030674;28;20449;-74
2023/04/04 01:51:33;;;;;;;8.93;6.30;;;0.90;99.90;;;-0.58;100.00;98071.03;5030203;28;20411;-74
2023/04/04 01:53:59;;;;;;;7.93;5.95;;;0.90;99.90;;;-0.58;100.00;98073.63;5012955;28;21035;-74
2023/04/04 01:56:26;;;;;;;8.38;6.30;;;0.90;99.90;;;-0.62;100.00;98061.97;5030434;28;20952;-74
2023/04/04 01:58:53;;;;;;;9.68;5.93;;;0.90;99.90;;;-0.66;100.00;98068.44;5030444;28;20433;-73
2023/04/04 02:01:19;;;;;;;7.80;5.70;;;0.80;99.90;;;-0.70;100.00;98068.94;5030150;28;20406;-74
2023/04/04 02:03:46;;;;;;;10.65;6.65;;;0.80;99.90;;;-0.73;100.00;98071.84;5030603;28;20407;-73
2023/04/04 02:06:12;;;;;;;8.70;5.80;;;0.70;99.90;;;-0.78;100.00;98069.75;5030388;28;20995;-73
2023/04/04 02:08:38;;;;;;;8.10;6.05;;;0.70;99.90;;;-0.82;100.00;98071.03;5030419;28;20399;-74
2023/04/04 02:11:04;;;;;;;8.40;5.43;;;0.70;99.90;;;-0.88;100.00;98067.31;5029968;28;20555;-74
2023/04/04 02:13:30;;;;;;;11.27;5.78;;;0.60;99.90;;;-0.91;100.00;98065.06;5033316;28;20405;-74
2023/04/04 02:15:57;;;;;;;7.45;5.55;;;0.60;99.90;;;-0.91;100.00;98064.25;5034132;28;20407;-74
2023/04/04 02:18:23;;;;;;;9.67;5.53;;;0.60;99.90;;;-0.93;100.00;98063.56;5034349;28;20498;-73
2023/04/04 02:20:55;;;;;;;7.90;6.05;;;0.50;99.90;;;-0.97;100.00;98075.25;5033969;28;20884;-73
2023/04/04 02:23:21;;;;;;;8.05;5.43;;;0.50;99.90;;;-1.01;100.00;98066.16;5034244;28;20399;-73
2023/04/04 02:25:49;;;;;;;7.97;5.70;;;0.50;99.90;;;-1.03;100.00;98068.09;5034139;28;20900;-73
2023/04/04 02:28:16;;;;;;;8.00;5.82;;;0.50;99.90;;;-0.99;100.00;98067.63;5034170;28;20403;-73
2023/04/04 02:30:41;;;;;;;7.50;5.50;;;0.50;99.90;;;-1.04;100.00;98072.50;5033788;28;20442;-73
2023/04/04 02:33:09;;;;;;;8.63;5.75;;;0.40;99.90;;;-1.10;100.00;98067.94;5033792;28;20891;-73
2023/04/04 02:35:35;;;;;;;6.90;5.50;;;0.40;99.90;;;-1.14;100.00;98064.06;5017902;28;20545;-73
2023/04/04 02:38:00;;;;;;;10.85;6.30;;;0.40;99.90;;;-1.14;100.00;98077.03;5036985;28;20773;-73
2023/04/04 02:40:26;;;;;;;11.70;5.50;;;0.40;99.90;;;-1.18;100.00;98071.34;5037458;28;20429;-73
2023/04/04 02:42:52;;;;;;;8.52;5.35;;;0.30;99.90;;;-1.23;100.00;98072.81;5017910;28;20407;-74
2023/04/04 02:45:19;;;;;;;10.80;5.67;;;0.20;99.90;;;-1.18;100.00;98068.75;5033730;28;20433;-73
2023/04/04 02:47:49;;;;;;;8.50;5.15;;;0.30;99.90;;;-1.28;100.00;98070.66;5033783;28;20460;-73
2023/04/04 02:50:17;;;;;;;10.80;5.90;;;0.20;99.90;;;-1.29;100.00;98066.47;5033447;28;20842;-74
2023/04/04 02:52:42;;;;;;;9.00;5.50;;;0.20;99.90;;;-1.27;100.00;98067.09;5033452;28;20415;-74
2023/04/04 02:55:09;;;;;;;7.35;5.53;;;0.20;99.90;;;-1.36;100.00;98056.88;5033553;28;21023;-74
2023/04/04 02:57:35;;;;;;;7.57;6.05;;;0.10;99.90;;;-1.41;100.00;98064.31;5033660;28;20481;-74
2023/04/04 03:00:04;;;;;;;10.13;7.07;;;0.10;99.90;;;-1.44;100.00;98057.66;5015395;28;20457;-73
2023/04/04 03:02:30;;;;;;;10.10;6.13;;;0.10;99.90;;;-1.45;100.00;98061.22;5033405;28;20395;-74
2023/04/04 03:04:56;;;;;;;12.45;7.78;;;0.10;99.90;;;-1.46;100.00;98054.41;5033476;28;20415;-74
2023/04/04 03:07:23;;;;;;;13.85;7.20;;;0.00;99.90;;;-1.46;100.00;98057.00;5033340;28;20404;-74
2023/04/04 03:09:49;;;;;;;10.13;7.07;;;0.00;99.90;;;-1.47;100.00;98051.97;5033152;28;20426;-73
2023/04/04 03:12:19;;;;;;;12.00;7.35;;;0.00;99.90;;;-1.48;100.00;98050.34;5033256;28;20505;-74
2023/04/04 03:14:45;;;;;;;12.90;7.40;;;0.00;99.90;;;-1.51;100.00;98054.09;5033140;28;20407;-73
2023/04/04 03:17:13;;;;;;;8.65;6.90;;;0.00;99.90;;;-1.52;100.00;98049.03;5033135;28;21195;-74
2023/04/04 03:19:39;;;;;;;12.35;6.72;;;0.00;99.90;;;-1.54;100.00;98048.38;5033221;28;20407;-74
2023/04/04 03:22:05;;;;;;;9.55;6.68;;;0.00;99.90;;;-1.56;100.00;98044.16;5032937;28;20796;-74
2023/04/04 03:24:33;;;;;;;11.53;6.90;;;0.00;99.90;;;-1.52;100.00;98049.03;5031921;28;20452;-73
2023/04/04 03:27:00;;;;;;;8.30;5.97;;;0.00;99.90;;;-1.56;100.00;98051.94;5033008;28;20403;-73
2023/04/04 03:29:26;;;;;;;11.50;6.28;;;-0.10;99.90;;;-1.60;100.00;98050.66;5015107;28;20402;-74
2023/04/04 03:31:52;;;;;;;10.65;7.20;;;-0.10;99.90;;;-1.62;100.00;98055.19;5032710;28;20453;-73
2023/04/04 03:34:19;;;;;;;10.50;6.70;;;-0.10;99.90;;;-1.63;100.00;98047.53;5032939;28;20402;-74
2023/04/04 03:36:48;;;;;;;8.60;6.68;;;-0.10;99.90;;;-1.65;100.00;98046.88;5032916;28;20403;-73
2023/04/04 03:39:14;;;;;;;11.32;6.95;;;-0.20;99.90;;;-1.62;100.00;98050.00;5032557;28;20807;-74
2023/04/04 03:41:41;;;;;;;8.15;6.32;;;-0.20;99.90;;;-1.70;100.00;98049.16;5032628;28;20482;-74
2023/04/04 03:44:07;;;;;;;8.07;5.90;;;-0.20;99.90;;;-1.74;100.00;98053.03;5032685;28;20902;-74
2023/04/04 03:46:33;;;;;;;11.57;6.05;;;-0.20;99.90;;;-1.73;100.00;98045.06;5032670;28;20406;-74
2023/04/04 03:48:59;;;;;;;11.00;6.47;;;-0.20;99.90;;;-1.77;100.00;98053.34;5032580;28;20442;-73
2023/04/04 03:51:26;;;;;;;12.85;5.50;;;-0.30;99.90;;;-1.73;100.00;98052.06;5032272;28;20466;-73
2023/04/04 03:53:52;;;;;;;7.95;5.55;;;-0.20;99.90;;;-1.84;100.00;98050.56;5032547;28;20567;-73
2023/04/04 03:56:18;;;;;;;10.02;6.28;;;-0.40;99.90;;;-1.86;100.00;98054.28;5032517;28;20403;-73
2023/04/04 03:58:46;;;;;;;8.97;6.23;;;-0.30;99.90;;;-1.91;100.00;98051.34;5032423;28;20812;-73
2023/04/04 04:01:12;;;;;;;9.35;6.50;;;-0.40;99.90;;;-1.91;100.00;98056.53;5032257;28;20437;-73
2023/04/04 04:03:38;;;;;;;10.35;6.30;;;-0.40;99.90;;;-1.92;100.00;98052.31;5032364;28;20877;-73
2023/04/04 04:06:04;;;;;;;10.73;6.55;;;-0.40;99.90;;;-1.94;100.00;98052.47;5032268;28;20465;-73
2023/04/04 04:08:30;;;;;;;8.63;6.70;;;-0.40;99.90;;;-1.98;100.00;98057.16;5032259;28;20410;-73
2023/04/04 04:11:02;;;;;;;8.95;6.38;;;-0.40;99.90;;;-2.01;100.00;98059.22;5031941;28;20772;-74
2023/04/04 04:13:28;;;;;;;9.63;6.65;;;-0.50;99.90;;;-2.01;100.00;98064.44;5032323;28;20410;-74
2023/04/04 04:15:56;;;;;;;10.60;6.50;;;-0.50;99.90;;;-2.07;100.00;98052.91;5014405;28;20415;-74
2023/04/04 04:18:22;;;;;;;8.48;6.20;;;-0.50;99.90;;;-2.06;100.00;98049.34;5032014;28;20410;-73
2023/04/04 04:20:48;;;;;;;15.02;7.00;;;-0.50;99.90;;;-2.04;100.00;98054.38;5031823;28;20400;-74
2023/04/04 04:23:13;;;;;;;9.73;6.10;;;-0.50;99.90;;;-2.11;100.00;98055.97;5031791;28;20915;-73
2023/04/04 04:25:39;;;;;;;11.10;7.40;;;-0.60;99.90;;;-2.14;100.00;98058.84;5031864;28;20406;-74
2023/04/04 04:28:05;;;;;;;9.18;6.18;;;-0.60;99.90;;;-2.08;100.00;98055.63;5031888;28;20404;-73
2023/04/04 04:30:31;;;;;;;9.57;6.22;;;-0.60;99.90;;;-2.14;100.00;98064.84;5032041;28;20414;-74
2023/04/04 04:32:58;;;;;;;11.38;7.10;;;-0.60;99.90;;;-2.21;100.00;98055.25;5031316;28;20411;-73
2023/04/04 04:35:24;;;;;;;9.75;7.15;;;-0.70;99.90;;;-2.23;100.00;98050.22;5031303;28;20820;-74
2023/04/04 04:37:51;;;;;;;8.95;6.88;;;-0.70;99.90;;;-2.23;100.00;98052.00;5031787;28;20411;-74
2023/04/04 04:40:17;;;;;;;9.57;7.40;;;-0.70;99.90;;;-2.25;100.00;98052.13;5031691;28;20872;-73
2023/04/04 04:42:44;;;;;;;10.93;7.97;;;-0.70;99.90;;;-2.25;100.00;98054.72;5031487;28;20404;-73
2023/04/04 04:45:10;;;;;;;10.10;7.30;;;-0.70;99.90;;;-2.25;100.00;98059.91;5031538;28;20889;-73
2023/04/04 04:47:37;;;;;;;12.52;8.57;;;-0.70;99.90;;;-2.23;100.00;98052.00;5031432;28;20914;-73
2023/04/04 04:50:06;;;;;;;14.18;8.95;;;-0.70;99.90;;;-2.22;100.00;98057.03;5031217;28;20403;-73
2023/04/04 04:52:36;;;;;;;10.68;8.57;;;-0.70;99.90;;;-2.23;100.00;98063.19;5031112;28;20442;-73
2023/04/04 04:55:02;;;;;;;11.13;8.50;;;-0.70;99.90;;;-2.22;100.00;98064.81;5031326;28;20723;-73
2023/04/04 04:57:28;;;;;;;14.70;8.88;;;-0.70;99.90;;;-2.14;100.00;98066.63;5029864;28;20901;-73
2023/04/04 04:59:53;;;;;;;12.80;7.90;;;-0.70;99.90;;;-2.17;100.00;98065.16;5031088;28;20763;-73
2023/04/04 05:02:20;;;;;;;11.60;7.87;;;-0.70;99.90;;;-2.21;100.00;98055.25;5030947;28;20418;-73
2023/04/04 05:04:45;;;;;;;10.70;7.75;;;-0.70;99.90;;;-2.24;100.00;98069.34;5031135;28;20456;-74
2023/04/04 05:07:13;;;;;;;12.93;8.15;;;-0.70;99.90;;;-2.25;100.00;98061.69;5031050;28;20407;-73
2023/04/04 05:09:39;;;;;;;11.17;8.33;;;-0.70;99.90;;;-2.25;100.00;98069.47;5030864;28;20476;-74
2023/04/04 05:12:05;;;;;;;11.60;8.05;;;-0.70;99.90;;;-2.24;100.00;98066.75;5030926;28;20514;-73
2023/04/04 05:14:31;;;;;;;16.25;8.93;;;-0.70;99.90;;;-2.20;100.00;98072.44;5030980;28;20772;-73
2023/04/04 05:16:57;;;;;;;12.10;7.82;;;-0.70;99.90;;;-2.17;100.00;98075.53;5030987;28;20402;-73
2023/04/04 05:19:22;;;;;;;10.55;7.13;;;-0.70;99.90;;;-2.17;100.00;98065.16;5029387;28;20419;-73
2023/04/04 05:21:48;;;;;;;10.48;7.43;;;-0.70;99.90;;;-2.19;100.00;98061.94;5030481;28;20403;-73
2023/04/04 05:24:16;;;;;;;10.37;8.03;;;-0.70;99.90;;;-2.21;100.00;98066.44;5030918;28;20431;-73
2023/04/04 05:26:42;;;;;;;11.57;8.00;;;-0.70;99.90;;;-2.20;100.00;98062.06;5030916;28;20457;-74
2023/04/04 05:29:08;;;;;;;11.95;8.70;;;-0.70;99.90;;;-2.17;100.00;98075.53;5030668;28;20402;-74
2023/04/04 05:31:33;;;;;;;11.15;8.50;;;-0.70;99.90;;;-2.15;100.00;98071.00;5030195;28;20414;-74
2023/04/04 05:34:06;;;;;;;12.75;9.55;;;-0.70;99.90;;;-2.12;100.00;98075.91;5024859;28;20403;-74
2023/04/04 05:36:33;;;;;;;13.33;9.17;;;-0.60;99.90;;;-2.09;100.00;98069.56;5029092;28;21087;-74
2023/04/04 05:38:59;;;;;;;15.05;9.63;;;-0.60;99.90;;;-2.06;100.00;98074.47;5031083;28;20411;-73
2023/04/04 05:41:26;;;;;;;13.80;10.00;;;-0.50;99.90;;;-2.01;100.00;98070.44;5034305;28;20414;-74
2023/04/04 05:43:52;;;;;;;16.20;10.32;;;-0.50;99.90;;;-1.94;100.00;98086.19;5034319;28;20475;-74
2023/04/04 05:46:18;;;;;;;15.10;9.90;;;-0.50;99.90;;;-1.91;100.00;98080.69;5033598;28;20444;-74
2023/04/04 05:48:44;;;;;;;16.25;10.50;;;-0.40;99.90;;;-1.85;100.00;98076.66;5036180;28;20432;-74
2023/04/04 05:51:10;;;;;;;14.35;10.20;;;-0.40;99.90;;;-1.80;100.00;98079.59;5032112;28;20771;-74
2023/04/04 05:53:36;;;;;;;16.65;9.98;;;-0.30;99.90;;;-1.74;100.00;98081.59;5042891;28;20409;-74
2023/04/04 05:56:02;;;;;;;10.48;8.57;;;-0.30;99.90;;;-1.69;100.00;98082.72;5016137;28;20425;-74
2023/04/04 05:58:29;;;;;;;16.15;10.73;;;-0.20;99.90;;;-1.62;100.00;98086.31;5046761;28;20465;-74
2023/04/04 06:00:55;;;;;;;13.48;9.40;;;-0.20;99.90;;;-1.55;100.00;98083.91;5037101;28;20408;-74
2023/04/04 06:03:21;;;;;;;15.82;10.10;;;-0.10;99.90;;;-1.47;100.00;98090.91;5038434;28;20871;-74
2023/04/04 06:05:50;;;;;;;13.88;9.60;;;0.00;99.90;;;-1.41;100.00;98085.91;5044451;28;20500;-74
2023/04/04 06:08:16;;;;;;;13.02;9.77;;;0.00;99.90;;;-1.35;100.00;98087.84;5033481;28;20445;-73
2023/04/04 06:10:42;;;;;;;15.80;10.43;;;0.10;99.90;;;-1.29;100.00;98089.03;5044529;28;20505;-75
2023/04/04 06:13:08;;;;;;;14.40;9.32;;;0.10;99.90;;;-1.24;100.00;98092.75;5021216;28;20471;-75
2023/04/04 06:15:35;;;;;;;11.95;9.05;;;0.10;99.90;;;-1.18;100.00;98086.94;5034175;28;20909;-75
2023/04/04 06:18:01;;;;;;;11.65;8.32;;;0.20;99.90;;;-1.12;100.00;98085.47;5030475;28;20426;-75
2023/04/04 06:20:27;;;;;;;11.38;9.10;;;0.30;99.90;;;-1.07;100.00;98088.41;5031511;28;20903;-74
2023/04/04 06:22:53;;;;;;;11.68;8.95;;;0.30;99.90;;;-1.00;100.00;98088.59;5022247;28;20460;-74
2023/04/04 06:25:19;;;;;;;12.73;8.77;;;0.40;99.90;;;-0.95;100.00;98091.50;5028654;28;20437;-73
2023/04/04 06:27:45;;;;;;;13.50;8.30;;;0.40;99.90;;;-0.91;100.00;98085.03;5045503;28;20397;-74
2023/04/04 06:30:15;;;;;;;11.13;8.23;;;0.50;99.90;;;-0.83;100.00;98080.63;5034841;28;20450;-75
2023/04/04 06:32:43;;;;;;;11.40;8.23;;;0.50;99.90;;;-0.77;100.00;98075.78;5032473;28;20457;-75
2023/04/04 06:35:09;;;;;;;12.15;8.50;;;0.60;99.90;;;-0.73;100.00;98080.47;5030347;28;20465;-76
2023/04/04 06:37:35;;;;;;;14.32;8.30;;;0.60;99.90;;;-0.69;100.00;98080.97;5036419;28;20495;-75
2023/04/04 06:40:01;;;;;;;10.93;7.95;;;0.70;99.90;;;-0.62;100.00;98081.94;5031947;28;20923;-77
2023/04/04 06:42:27;;;;;;;10.85;7.95;;;0.70;99.90;;;-0.57;100.00;98083.06;5035131;28;20441;-76
2023/04/04 06:44:53;;;;;;;13.50;8.07;;;0.80;99.90;;;-0.51;100.00;98074.59;5014112;28;20446;-75
2023/04/04 06:47:20;;;;;;;12.30;8.27;;;0.80;99.90;;;-0.41;100.00;98082.25;5031779;28;20407;-74
2023/04/04 06:49:47;;;;;;;14.02;8.57;;;0.90;99.90;;;-0.34;100.00;98090.19;5029370;28;20403;-76
2023/04/04 06:52:13;;;;;;;11.55;8.20;;;1.00;99.90;;;-0.31;100.00;98087.28;5026803;28;20446;-76
2023/04/04 06:54:39;;;;;;;10.60;7.70;;;1.00;99.90;;;-0.23;100.00;98092.47;5030680;28;20491;-75
2023/04/04 06:57:05;;;;;;;12.50;8.32;;;1.10;99.90;;;-0.16;100.00;98083.03;5033904;28;20451;-76
2023/04/04 06:59:31;;;;;;;10.93;7.63;;;1.10;99.90;;;-0.10;100.00;98080.56;5034837;28;20417;-74
2023/04/04 07:01:57;;;;;;;13.32;7.97;;;1.20;99.90;;;-0.07;100.00;98077.59;5035125;28;20875;-75
2023/04/04 07:04:23;;;;;;;10.10;7.90;;;1.20;99.90;;;0.04;100.00;98081.66;5039061;28;20836;-75
2023/04/04 07:06:50;;;;;;;12.25;8.05;;;1.30;99.90;;;0.12;100.00;98078.22;5035455;28;20426;-75
2023/04/04 07:09:16;;;;;;;11.15;7.78;;;1.40;99.90;;;0.20;100.00;98083.41;5034902;28;20409;-75
2023/04/04 07:11:42;;;;;;;15.10;8.30;;;1.50;99.90;;;0.26;100.00;98082.72;5035135;28;20415;-75
2023/04/04 07:14:08;;;;;;;11.85;7.00;;;1.50;99.90;;;0.29;100.00;98085.00;5034720;28;20889;-75
2023/04/04 07:16:35;;;;;;;14.63;8.00;;;1.60;99.90;;;0.38;100.00;98076.97;5035272;28;20407;-75
2023/04/04 07:19:01;;;;;;;10.02;6.93;;;1.60;99.90;;;0.44;100.00;98082.50;5036458;28;20894;-75
2023/04/04 07:21:27;;;;;;;9.55;7.35;;;1.70;99.90;;;0.48;100.00;98076.75;5035649;28;20411;-75
2023/04/04 07:23:54;;;;;;;9.77;6.60;;;1.80;99.90;;;0.55;100.00;98079.50;5015043;28;20782;-75
2023/04/04 07:26:20;;;;;;;10.43;6.53;;;1.80;99.90;;;0.58;100.00;98082.59;5034703;28;20411;-75
2023/04/04 07:28:46;;;;;;;12.07;6.45;;;1.80;99.90;;;0.59;100.00;98088.59;5017056;28;20439;-75
2023/04/04 07:31:13;;;;;;;9.13;6.03;;;1.90;99.90;;;0.66;100.00;98077.34;5035404;28;20417;-75
2023/04/04 07:33:39;;;;;;;11.82;6.00;;;1.90;99.90;;;0.72;100.00;98075.81;5043662;28;20403;-75
2023/04/04 07:36:05;;;;;;;11.70;6.65;;;2.00;99.90;;;0.81;100.00;98079.19;5048313;28;20404;-76
2023/04/04 07:38:31;;;;;;;12.52;6.53;;;2.00;99.90;;;0.81;100.00;98077.41;5035468;28;20885;-76
2023/04/04 07:40:58;;;;;;;10.05;6.22;;;2.10;99.90;;;0.94;100.00;98076.84;5034913;28;20403;-76
2023/04/04 07:43:24;;;;;;;12.27;6.68;;;2.20;99.90;;;0.99;100.00;98077.13;5030811;28;21350;-76
2023/04/04 07:45:52;;;;;;;10.90;6.70;;;2.20;99.90;;;1.00;100.00;98082.16;5034459;28;20438;-76
2023/04/04 07:48:18;;;;;;;10.00;6.30;;;2.30;99.90;;;1.15;100.00;98080.44;5033625;28;20399;-76
2023/04/04 07:50:45;;;;;;;9.53;6.20;;;2.30;99.90;;;1.22;100.00;98087.53;5033173;28;20406;-76
2023/04/04 07:53:10;;;;;;;11.35;6.70;;;2.40;99.90;;;1.31;100.00;98087.31;5032746;28;20418;-76
2023/04/04 07:55:36;;;;;;;8.32;5.63;;;2.50;99.90;;;1.39;100.00;98079.44;5033376;28;20403;-76
2023/04/04 07:58:04;;;;;;;8.07;5.40;;;2.60;99.90;;;1.44;100.00;98084.91;5015119;28;20900;-76
2023/04/04 08:00:30;;;;;;;9.77;5.55;;;2.60;99.90;;;1.44;100.00;98077.09;5016142;28;20418;-77
2023/04/04 08:02:57;;;;;;;6.80;5.30;;;2.70;99.90;;;1.52;100.00;98074.41;5032538;28;20756;-76
2023/04/04 08:05:23;;;;;;;9.68;6.13;;;2.70;99.90;;;1.59;100.00;98077.13;5013654;28;20947;-76
2023/04/04 08:07:49;;;;;;;9.57;5.60;;;2.80;99.90;;;1.65;100.00;98073.03;5033445;28;20411;-76
2023/04/04 08:10:16;;;;;;;8.50;5.60;;;2.80;99.90;;;1.70;100.00;98075.91;5031977;28;20902;-76
2023/04/04 08:12:43;;;;;;;9.37;5.43;;;2.90;99.90;;;1.73;100.00;98076.34;5032469;28;20415;-76
2023/04/04 08:15:11;;;;;;;8.60;5.80;;;2.90;99.90;;;1.85;100.00;98079.34;5032713;28;20452;-76
2023/04/04 08:17:37;;;;;;;10.50;5.97;;;3.00;99.90;;;1.93;100.00;98072.25;5032917;28;20494;-75
2023/04/04 08:20:04;;;;;;;7.75;5.35;;;3.10;99.90;;;1.98;100.00;98076.91;5031895;28;20407;-75
2023/04/04 08:22:30;;;;;;;11.05;7.05;;;3.10;99.90;;;2.02;100.00;98072.97;5032171;28;20406;-75
2023/04/04 08:24:56;;;;;;;9.15;6.03;;;3.20;99.90;;;2.06;100.00;98065.56;5031957;28;20406;-75
2023/04/04 08:27:22;;;;;;;10.38;5.57;;;3.20;99.90;;;2.12;100.00;98068.25;5013287;28;20415;-75
2023/04/04 08:29:48;;;;;;;10.65;5.80;;;3.30;99.90;;;2.01;100.00;98067.91;5028795;28;20920;-75
2023/04/04 08:32:15;;;;;;;7.63;5.18;;;3.20;99.90;;;2.10;100.00;98070.25;5022582;28;20403;-76
2023/04/04 08:34:41;;;;;;;8.35;5.10;;;3.30;99.90;;;2.17;100.00;98067.75;5025136;28;20769;-76
2023/04/04 08:37:07;;;;;;;12.90;5.67;;;3.30;99.90;;;2.23;100.00;98067.81;5024843;28;20488;-76
2023/04/04 08:39:33;;;;;;;8.63;5.28;;;3.40;99.90;;;2.23;100.00;98070.44;5022080;28;20466;-77
2023/04/04 08:42:04;;;;;;;9.40;5.55;;;3.40;99.90;;;2.43;100.00;98075.09;5020837;28;20806;-75
2023/04/04 08:44:32;;;;;;;9.07;5.28;;;3.50;99.90;;;2.52;100.00;98076.59;5027210;28;20461;-75
2023/04/04 08:47:00;;;;;;;8.02;5.15;;;3.70;99.90;;;2.62;100.00;98064.06;5027551;28;20494;-75
2023/04/04 08:49:28;;;;;;;7.88;5.25;;;3.80;99.90;;;2.71;100.00;98065.56;5020025;28;20456;-75
2023/04/04 08:51:57;;;;;;;7.13;5.10;;;3.90;99.90;;;2.81;100.00;98073.94;5025506;28;20465;-75
2023/04/04 08:54:25;;;;;;;14.10;5.28;;;3.90;99.90;;;2.85;100.00;98061.31;5026548;28;20807;-75
2023/04/04 08:56:51;;;;;;;10.35;5.85;;;4.00;99.90;;;2.97;100.00;98071.09;5022524;28;20423;-75
2023/04/04 08:59:17;;;;;;;8.45;5.00;;;4.10;99.90;;;3.10;100.00;98068.59;5024558;28;20938;-75
2023/04/04 09:01:44;;;;;;;7.50;5.10;;;4.20;99.90;;;3.08;100.00;98069.78;5022641;28;20464;-75
2023/04/04 09:04:10;;;;;;;8.77;5.53;;;4.20;99.90;;;3.21;100.00;98072.53;5010884;28;20416;-75
2023/04/04 09:06:39;;;;;;;9.35;5.25;;;4.30;99.90;;;3.28;100.00;98075.19;5023270;28;20445;-74
2023/04/04 09:09:06;;;;;;;9.43;4.93;;;4.40;99.90;;;3.40;100.00;98076.31;5024043;28;21003;-74
2023/04/04 09:11:34;;;;;;;7.50;4.88;;;4.50;99.90;;;3.44;100.00;98075.75;5027390;28;20406;-74
2023/04/04 09:14:03;;;;;;;9.97;5.10;;;4.50;99.90;;;3.49;100.00;98080.41;5026621;28;20847;-74
2023/04/04 09:16:29;;;;;;;6.57;4.50;;;4.60;99.90;;;3.48;100.00;98082.22;5028282;28;20440;-75
2023/04/04 09:18:55;;;;;;;8.93;5.18;;;4.60;99.90;;;3.52;100.00;98080.03;5006951;28;20882;-75
2023/04/04 09:21:21;;;;;;;10.52;4.50;;;4.60;99.90;;;3.69;100.00;98080.56;5017953;28;20496;-75
2023/04/04 09:23:58;;;;;;;8.30;4.88;;;4.80;99.90;;;3.78;100.00;98076.81;5027034;28;20852;-76
2023/04/04 09:26:24;;;;;;;8.95;5.55;;;4.80;99.90;;;3.87;100.00;98089.56;5019678;28;20410;-75
2023/04/04 09:28:52;;;;;;;7.05;4.90;;;4.90;99.90;;;4.04;100.00;98084.03;5021413;28;20413;-75
2023/04/04 09:31:18;;;;;;;6.93;4.55;;;5.10;99.90;;;3.96;100.00;98078.94;5021485;28;20480;-74
2023/04/04 09:33:48;;;;;;;7.85;4.55;;;5.10;99.90;;;3.98;100.00;98071.72;5030895;28;20411;-74
2023/04/04 09:36:14;;;;;;;7.68;4.47;;;5.10;99.90;;;3.96;100.00;98077.13;5036392;28;20399;-74
2023/04/04 09:38:45;;;;;;;6.53;4.40;;;5.00;99.90;;;4.00;100.00;98078.34;5024198;28;20826;-74
2023/04/04 09:41:17;;;;;;;7.10;4.30;;;5.10;99.90;;;4.14;100.00;98077.44;5020111;28;20403;-74
2023/04/04 09:43:44;;;;;;;9.70;4.22;;;5.20;99.90;;;4.28;100.00;98083.59;5029773;28;20450;-74
2023/04/04 09:46:10;;;;;;;8.48;4.47;;;5.30;99.90;;;4.37;100.00;98087.63;5041477;28;20393;-74
2023/04/04 09:48:36;;;;;;;6.35;4.10;;;5.40;99.90;;;4.37;100.00;98086.81;5016829;28;20443;-73
2023/04/04 09:51:04;;;;;;;6.00;3.95;;;5.50;99.90;;;4.40;100.00;98079.41;5029211;28;20419;-74
2023/04/04 09:53:34;;;;;;;8.63;4.73;;;5.50;99.90;;;4.64;100.00;98091.19;5030184;28;20473;-74
2023/04/04 09:56:01;;;;;;;7.97;4.00;;;5.70;99.90;;;4.73;100.00;98082.16;5030685;28;20482;-73
2023/04/04 09:58:36;;;;;;;5.20;4.25;;;5.80;99.90;;;5.01;100.00;98089.91;5030733;28;20934;-75
2023/04/04 10:01:06;;;;;;;10.32;4.30;;;6.00;99.90;;;5.11;100.00;98071.97;5012710;28;20407;-75
2023/04/04 10:03:32;;;;;;;6.90;4.30;;;6.10;99.90;;;5.15;100.00;98077.63;5030664;28;20525;-74
2023/04/04 10:06:04;;;;;;;10.23;3.97;;;6.10;99.90;;;5.25;100.00;98076.25;5030969;28;20399;-75
2023/04/04 10:08:31;;;;;;;7.40;4.55;;;6.20;99.90;;;5.57;100.00;98071.19;5031399;28;20395;-73
2023/04/04 10:10:58;;;;;;;8.00;4.07;;;6.50;99.90;;;5.85;100.00;98077.06;5030380;28;20422;-74
2023/04/04 10:13:26;;;;;;;7.73;4.10;;;6.80;99.90;;;6.46;100.00;98077.56;5030510;28;20772;-74
2023/04/04 10:15:56;;;;;;;6.50;3.50;;;7.40;99.90;;;7.08;100.00;98076.03;5030094;28;20415;-76