Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:10;;;;;;;;;;;;;;;21.68;36.33;100106.81;5055910;28;19995;-82
2022/04/01 00:02:35;;;;;;;;;;;;;;;21.67;36.06;100114.25;5038604;28;20265;-81
2022/04/01 00:05:01;;;;;;;;;;;;;;;21.65;36.06;100119.28;5055917;28;20352;-80
2022/04/01 00:07:26;;;;;;;;;;;;;;;21.65;36.19;100119.28;5056307;28;19931;-81
2022/04/01 00:09:51;;;;;;;;;;;;;;;21.64;36.33;100125.88;5038507;28;20269;-82
2022/04/01 00:12:17;;;;;;;;;;;;;;;21.63;36.08;100118.78;5071232;28;19924;-81
2022/04/01 00:14:42;;;;;;;;;;;;;;;21.62;36.27;100119.94;5071786;28;19921;-81
2022/04/01 00:17:07;;;;;;;;;;;;;;;21.61;36.21;100123.81;5071012;28;19973;-87
2022/04/01 00:19:32;;;;;;;;;;;;;;;21.60;36.30;100124.97;5055536;28;19935;-81
2022/04/01 00:21:58;;;;;;;;;;;;;;;21.59;35.99;100128.81;5055555;28;20405;-81
2022/04/01 00:24:24;;;;;;;;;;;;;;;21.58;36.18;100132.72;5055173;28;19924;-81
2022/04/01 00:26:49;;;;;;;;;;;;;;;21.56;36.18;100130.28;5055526;28;19946;-81
2022/04/01 00:29:15;;;;;;;;;;;;;;;21.55;36.07;100134.19;5071661;28;20307;-81
2022/04/01 00:31:48;;;;;;;;;;;;;;;21.55;36.00;100130.66;5055165;28;20396;-81
2022/04/01 00:34:17;;;;;;;;;;;;;;;21.53;36.17;100135.66;5054936;28;19916;-82
2022/04/01 00:36:49;;;;;;;;;;;;;;;21.52;36.07;100132.13;5053641;28;19991;-81
2022/04/01 00:39:15;;;;;;;;;;;;;;;21.51;35.79;100138.72;5034849;28;20382;-81
2022/04/01 00:41:42;;;;;;;;;;;;;;;21.50;35.95;100145.38;5037314;28;19988;-81
2022/04/01 00:44:15;;;;;;;;;;;;;;;21.48;36.03;100146.84;5070830;28;20052;-85
2022/04/01 00:46:41;;;;;;;;;;;;;;;21.49;36.03;100145.69;5037273;28;20383;-81
2022/04/01 00:49:07;;;;;;;;;;;;;;;21.47;35.96;100147.97;5055098;28;19924;-81
2022/04/01 00:51:32;;;;;;;;;;;;;;;21.46;35.97;100155.41;5070340;28;19921;-81
2022/04/01 00:53:58;;;;;;;;;;;;;;;21.45;36.10;100145.56;5054741;28;19920;-81
2022/04/01 00:56:27;;;;;;;;;;;;;;;21.43;36.02;100158.81;5037502;28;19950;-82
2022/04/01 00:58:53;;;;;;;;;;;;;;;21.43;35.97;100164.31;5055210;28;19946;-81
2022/04/01 01:01:18;;;;;;;;;;;;;;;21.43;35.92;100155.28;5055185;28;19947;-82
2022/04/01 01:03:43;;;;;;;;;;;;;;;21.42;35.98;100159.13;5070456;28;20026;-81
2022/04/01 01:06:11;;;;;;;;;;;;;;;21.41;35.90;100163.03;5053734;28;20028;-86
2022/04/01 01:08:36;;;;;;;;;;;;;;;21.40;35.95;100162.22;5069959;28;19920;-81
2022/04/01 01:11:02;;;;;;;;;;;;;;;21.39;36.01;100163.34;5055164;28;19924;-81
2022/04/01 01:13:28;;;;;;;;;;;;;;;21.38;36.05;100164.47;5070255;28;20292;-81
2022/04/01 01:15:53;;;;;;;;;;;;;;;21.37;35.60;100160.91;5069824;28;19923;-82
2022/04/01 01:18:19;;;;;;;;;;;;;;;21.36;36.01;100159.28;5054681;28;19921;-82
2022/04/01 01:20:44;;;;;;;;;;;;;;;21.35;35.88;100163.19;5070373;28;19920;-82
2022/04/01 01:23:12;;;;;;;;;;;;;;;21.34;35.90;100169.81;5054130;28;20001;-81
2022/04/01 01:25:38;;;;;;;;;;;;;;;21.33;35.88;100159.94;5054384;28;20115;-82
2022/04/01 01:28:04;;;;;;;;;;;;;;;21.33;35.70;100164.66;5069983;28;19936;-82
2022/04/01 01:30:29;;;;;;;;;;;;;;;21.31;36.02;100170.47;5052414;28;20020;-81
2022/04/01 01:32:55;;;;;;;;;;;;;;;21.30;35.63;100168.84;5069486;28;19920;-82
2022/04/01 01:35:21;;;;;;;;;;;;;;;21.31;35.95;100164.16;5069546;28;20440;-82
2022/04/01 01:37:46;;;;;;;;;;;;;;;21.30;35.90;100162.56;5053247;28;19942;-81
2022/04/01 01:40:11;;;;;;;;;;;;;;;21.29;35.79;100160.94;5054115;28;20374;-81
2022/04/01 01:42:37;;;;;;;;;;;;;;;21.27;35.74;100164.03;5069466;28;20108;-81
2022/04/01 01:45:02;;;;;;;;;;;;;;;21.27;35.71;100165.94;5036234;28;19935;-82
2022/04/01 01:47:28;;;;;;;;;;;;;;;21.26;35.58;100167.88;5054265;28;20406;-81
2022/04/01 01:55:21;;;;;;;;;;;;;;;21.24;35.79;100172.09;5054369;28;19954;-81
2022/04/01 01:57:46;;;;;;;;;;;;;;;21.22;35.77;100166.94;5069246;28;19950;-81
2022/04/01 02:00:12;;;;;;;;;;;;;;;21.22;35.96;100166.94;5054784;28;19966;-82
2022/04/01 02:02:37;;;;;;;;;;;;;;;21.21;35.80;100168.06;5069169;28;19951;-82
2022/04/01 02:05:04;;;;;;;;;;;;;;;21.20;35.52;100171.97;5069702;28;19934;-81
2022/04/01 02:07:29;;;;;;;;;;;;;;;21.20;35.79;100184.91;5053745;28;20037;-81
2022/04/01 02:09:54;;;;;;;;;;;;;;;21.19;35.78;100181.31;5053517;28;20417;-84
2022/04/01 02:12:19;;;;;;;;;;;;;;;21.18;35.55;100186.00;5069255;28;19943;-83
2022/04/01 02:14:45;;;;;;;;;;;;;;;21.18;35.76;100186.00;5035549;28;19943;-81
2022/04/01 02:17:10;;;;;;;;;;;;;;;21.15;35.80;100186.66;5035896;28;19935;-82
2022/04/01 02:19:36;;;;;;;;;;;;;;;21.16;35.75;100193.78;5052539;28;20276;-81
2022/04/01 02:22:01;;;;;;;;;;;;;;;21.16;35.71;100195.72;5068982;28;19958;-81
2022/04/01 02:24:27;;;;;;;;;;;;;;;21.14;35.57;100196.06;5036473;28;19999;-81
2022/04/01 02:26:52;;;;;;;;;;;;;;;21.13;35.78;100199.13;5053702;28;19924;-81
2022/04/01 02:29:19;;;;;;;;;;;;;;;21.13;35.79;100208.16;5068515;28;19921;-82
2022/04/01 02:31:44;;;;;;;;;;;;;;;21.12;35.63;100200.25;5035894;28;19916;-81
2022/04/01 02:34:09;;;;;;;;;;;;;;;21.11;35.67;100210.41;5053585;28;19943;-82
2022/04/01 02:36:35;;;;;;;;;;;;;;;21.11;35.58;100213.16;5053507;28;20030;-82
2022/04/01 02:39:01;;;;;;;;;;;;;;;21.10;35.80;100219.81;5053335;28;19932;-83
2022/04/01 02:41:26;;;;;;;;;;;;;;;21.08;35.70;100222.06;5069120;28;19969;-81
2022/04/01 02:44:08;;;;;;;;;;;;;;;21.08;35.86;100222.06;5038150;28;20467;-81
2022/04/01 02:46:34;;;;;;;;;;;;;;;21.07;35.81;100220.47;5057290;28;19958;-82
2022/04/01 02:49:00;;;;;;;;;;;;;;;21.07;35.83;100223.22;5073336;28;19943;-82
2022/04/01 02:51:26;;;;;;;;;;;;;;;21.06;35.74;100227.06;5040205;28;20281;-82
2022/04/01 02:53:51;;;;;;;;;;;;;;;21.05;35.81;100228.22;5057512;28;19975;-81
2022/04/01 02:56:17;;;;;;;;;;;;;;;21.05;35.83;100232.91;5057536;28;19921;-85
2022/04/01 02:58:42;;;;;;;;;;;;;;;21.04;35.71;100237.59;5057097;28;19924;-81
2022/04/01 03:01:08;;;;;;;;;;;;;;;21.04;35.59;100234.03;5072757;28;19924;-83
2022/04/01 03:03:34;;;;;;;;;;;;;;;21.03;35.45;100232.41;5039305;28;20376;-82
2022/04/01 03:05:59;;;;;;;;;;;;;;;21.02;35.75;100239.84;5072181;28;19920;-82
2022/04/01 03:08:26;;;;;;;;;;;;;;;21.01;35.53;100234.69;5056469;28;20011;-81
2022/04/01 03:10:52;;;;;;;;;;;;;;;21.00;35.57;100239.38;5039390;28;19921;-82
2022/04/01 03:13:17;;;;;;;;;;;;;;;20.99;35.57;100236.94;5057095;28;19956;-82
2022/04/01 03:15:42;;;;;;;;;;;;;;;20.98;35.79;100236.13;5056822;28;19921;-81
2022/04/01 03:18:09;;;;;;;;;;;;;;;20.98;35.64;100249.06;5072330;28;19978;-81
2022/04/01 03:20:35;;;;;;;;;;;;;;;20.98;35.65;100249.06;5072183;28;20045;-81
2022/04/01 03:23:00;;;;;;;;;;;;;;;20.97;35.67;100253.75;5057214;28;20019;-81
2022/04/01 03:25:32;;;;;;;;;;;;;;;20.95;35.74;100259.56;5056827;28;20058;-82
2022/04/01 03:27:58;;;;;;;;;;;;;;;20.94;35.80;100257.94;5071367;28;20086;-84
2022/04/01 03:30:23;;;;;;;;;;;;;;;20.93;35.75;100258.25;5072004;28;19953;-82
2022/04/01 03:32:48;;;;;;;;;;;;;;;20.93;35.76;100261.00;5056142;28;19921;-80
2022/04/01 03:35:15;;;;;;;;;;;;;;;20.92;35.42;100253.91;5072342;28;19986;-80
2022/04/01 03:37:41;;;;;;;;;;;;;;;20.91;35.45;100260.53;5056299;28;19984;-81
2022/04/01 03:40:06;;;;;;;;;;;;;;;20.89;35.79;100266.34;5056014;28;19928;-81
2022/04/01 03:42:32;;;;;;;;;;;;;;;20.90;35.52;100275.38;5056469;28;19928;-81
2022/04/01 03:45:06;;;;;;;;;;;;;;;20.89;35.49;100271.84;5056343;28;19920;-81
2022/04/01 03:47:40;;;;;;;;;;;;;;;20.89;35.53;100276.50;5056228;28;19963;-81
2022/04/01 03:50:08;;;;;;;;;;;;;;;20.88;35.53;100285.88;5056232;28;19916;-81
2022/04/01 03:52:33;;;;;;;;;;;;;;;20.87;35.47;100278.78;5056252;28;19939;-81
2022/04/01 03:55:01;;;;;;;;;;;;;;;20.86;35.51;100286.19;5055670;28;19984;-82
2022/04/01 03:57:35;;;;;;;;;;;;;;;20.85;35.54;100279.09;5055941;28;20062;-81
2022/04/01 04:00:00;;;;;;;;;;;;;;;20.85;35.65;100283.78;5056087;28;19917;-81
2022/04/01 04:02:25;;;;;;;;;;;;;;;20.85;35.67;100292.03;5055923;28;20418;-83
2022/04/01 04:04:53;;;;;;;;;;;;;;;20.83;35.59;100283.31;5055950;28;19932;-82
2022/04/01 04:07:19;;;;;;;;;;;;;;;20.83;35.43;100288.78;5055733;28;19923;-81
2022/04/01 04:09:45;;;;;;;;;;;;;;;20.82;35.68;100301.72;5038127;28;20389;-81
2022/04/01 04:12:13;;;;;;;;;;;;;;;20.80;35.47;100293.00;5054570;28;19975;-81
2022/04/01 04:14:39;;;;;;;;;;;;;;;20.80;35.67;100292.19;5071113;28;19920;-81
2022/04/01 04:17:14;;;;;;;;;;;;;;;20.79;35.37;100302.38;5055478;28;19917;-81
2022/04/01 04:19:42;;;;;;;;;;;;;;;20.78;35.44;100302.69;5055697;28;19946;-81
2022/04/01 04:22:14;;;;;;;;;;;;;;;20.77;35.61;100306.56;5055238;28;19953;-81
2022/04/01 04:24:48;;;;;;;;;;;;;;;20.77;35.43;100314.78;5038261;28;19993;-82
2022/04/01 04:27:16;;;;;;;;;;;;;;;20.75;35.56;100312.34;5056122;28;19917;-82
2022/04/01 04:29:47;;;;;;;;;;;;;;;20.73;35.37;100326.41;5037515;28;20001;-81
2022/04/01 04:32:22;;;;;;;;;;;;;;;20.73;35.43;100331.88;5055896;28;19917;-82
2022/04/01 04:34:49;;;;;;;;;;;;;;;20.73;35.56;100325.59;5037901;28;20340;-81
2022/04/01 04:37:15;;;;;;;;;;;;;;;20.72;35.44;100334.97;5054981;28;19942;-81
2022/04/01 04:39:40;;;;;;;;;;;;;;;20.71;35.54;100342.41;5055148;28;19941;-82
2022/04/01 04:42:07;;;;;;;;;;;;;;;20.70;35.44;100343.50;5037576;28;19924;-81
2022/04/01 04:44:33;;;;;;;;;;;;;;;20.70;35.38;100350.94;5070966;28;19927;-82
2022/04/01 04:46:59;;;;;;;;;;;;;;;20.68;35.71;100345.75;5036911;28;19928;-81
2022/04/01 04:49:28;;;;;;;;;;;;;;;20.68;35.59;100362.22;5037548;28;19916;-82
2022/04/01 04:51:54;;;;;;;;;;;;;;;20.68;35.63;100361.41;5055506;28;20383;-81
2022/04/01 04:54:19;;;;;;;;;;;;;;;20.66;35.49;100369.16;5037044;28;19999;-81
2022/04/01 04:56:45;;;;;;;;;;;;;;;20.65;35.51;100373.84;5070242;28;20353;-82
2022/04/01 04:59:12;;;;;;;;;;;;;;;20.64;35.30;100372.25;5053628;28;20387;-82
2022/04/01 05:01:58;;;;;;;;;;;;;;;20.64;35.64;100383.22;5037168;28;20011;-81
2022/04/01 05:04:26;;;;;;;;;;;;;;;20.62;35.27;100381.94;5036389;28;19940;-82
2022/04/01 05:07:12;;;;;;;;;;;;;;;20.62;35.49;100387.41;5054244;28;19923;-82
2022/04/01 05:09:56;;;;;;;;;;;;;;;20.60;35.43;100387.72;5006116;28;19963;-82
2022/04/01 05:12:24;;;;;;;;;;;;;;;20.59;35.47;100397.09;5054694;28;19917;-81
2022/04/01 05:14:52;;;;;;;;;;;;;;;20.59;35.44;100399.00;5055109;28;19936;-82
2022/04/01 05:17:25;;;;;;;;;;;;;;;20.57;35.35;100399.34;5054769;28;19963;-82
2022/04/01 05:19:58;;;;;;;;;;;;;;;20.57;35.48;100406.78;5054767;28;19920;-81
2022/04/01 05:22:29;;;;;;;;;;;;;;;20.56;35.40;100413.38;5054655;28;20369;-82
2022/04/01 05:24:55;;;;;;;;;;;;;;;20.55;35.42;100409.00;5055330;28;19924;-81
2022/04/01 05:27:30;;;;;;;;;;;;;;;20.55;35.49;100414.50;5054452;28;20019;-82
2022/04/01 05:30:18;;;;;;;;;;;;;;;20.54;35.36;100421.91;5036602;28;19947;-83
2022/04/01 05:33:06;;;;;;;;;;;;;;;20.51;35.56;100434.31;5036647;28;19921;-82
2022/04/01 05:35:33;;;;;;;;;;;;;;;20.50;35.42;100438.16;5054704;28;19956;-86
2022/04/01 05:37:59;;;;;;;;;;;;;;;20.50;35.60;100440.91;5053934;28;20292;-82
2022/04/01 05:40:26;;;;;;;;;;;;;;;20.49;35.46;100442.06;5036241;28;19928;-81
2022/04/01 05:42:52;;;;;;;;;;;;;;;20.49;35.31;100449.47;5036408;28;19928;-81
2022/04/01 05:45:18;;;;;;;;;;;;;;;20.48;35.47;100453.34;5053849;28;20300;-81
2022/04/01 05:47:44;;;;;;;;;;;;;;;20.47;35.35;100458.03;5036127;28;20031;-81
2022/04/01 05:50:09;;;;;;;;;;;;;;;20.47;35.48;100458.03;5054067;28;19960;-82
2022/04/01 05:52:37;;;;;;;;;;;;;;;20.46;35.31;100470.13;5053656;28;19956;-82
2022/04/01 05:55:03;;;;;;;;;;;;;;;20.45;35.46;100470.44;5054371;28;20053;-82
2022/04/01 05:57:28;;;;;;;;;;;;;;;20.45;35.32;100478.66;5036076;28;19959;-82
2022/04/01 05:59:53;;;;;;;;;;;;;;;20.44;35.44;100479.81;5054154;28;20375;-81
2022/04/01 06:02:34;;;;;;;;;;;;;;;20.44;35.37;100488.84;5053880;28;19920;-81
2022/04/01 06:05:17;;;;;;;;;;;;;;;20.43;35.35;100494.63;5053515;28;20374;-81
2022/04/01 06:07:51;;;;;;;;;;;;;;;20.42;35.51;100504.78;5053728;28;19917;-81
2022/04/01 06:10:21;;;;;;;;;;;;;;;20.41;35.38;100507.84;5035926;28;19917;-82
2022/04/01 06:13:05;;;;;;;;;;;;;;;20.41;35.53;100516.06;5036101;28;19999;-81
2022/04/01 06:15:45;;;;;;;;;;;;;;;20.40;35.30;100517.22;5036626;28;20301;-81
2022/04/01 06:18:17;;;;;;;;;;;;;;;20.39;35.56;100521.09;5039164;28;19917;-81
2022/04/01 06:20:44;;;;;;;;;;;;;;;20.38;35.64;100533.97;5039833;28;19917;-82
2022/04/01 06:23:24;;;;;;;;;;;;;;;20.38;35.36;100525.75;5057333;28;19956;-82
2022/04/01 06:25:56;;;;;;;;;;;;;;;20.37;35.47;100532.34;5057668;28;19932;-83
2022/04/01 06:28:25;;;;;;;;;;;;;;;20.38;35.26;100533.16;5057769;28;20388;-81
2022/04/01 06:30:52;;;;;;;;;;;;;;;20.38;35.37;100538.66;5057917;28;19924;-82
2022/04/01 06:33:31;;;;;;;;;;;;;;;20.37;35.52;100546.06;5039660;28;19916;-82
2022/04/01 06:35:59;;;;;;;;;;;;;;;20.37;35.43;100548.00;5039957;28;20335;-81
2022/04/01 06:39:01;;;;;;;;;;;;;;;20.36;35.59;100552.69;5039606;28;19917;-80
2022/04/01 06:41:30;;;;;;;;;;;;;;;20.35;35.38;100555.75;4996002;28;20011;-81
2022/04/01 06:43:55;;;;;;;;;;;;;;;20.35;35.53;100561.22;5045985;28;20306;-80
2022/04/01 06:46:21;;;;;;;;;;;;;;;20.35;35.35;100566.72;5072826;28;20361;-82
2022/04/01 06:48:46;;;;;;;;;;;;;;;20.35;35.35;100574.94;5056955;28;20296;-82
2022/04/01 06:51:13;;;;;;;;;;;;;;;20.34;35.26;100576.88;5073003;28;19970;-81
2022/04/01 06:53:39;;;;;;;;;;;;;;;20.34;35.35;100578.81;5057165;28;19920;-82
2022/04/01 06:56:04;;;;;;;;;;;;;;;20.34;35.37;100584.31;5039490;28;20007;-81
2022/04/01 06:58:30;;;;;;;;;;;;;;;20.33;35.38;100588.97;5040187;28;20287;-82
2022/04/01 07:00:55;;;;;;;;;;;;;;;20.34;35.43;100595.28;5057338;28;20004;-81
2022/04/01 07:03:21;;;;;;;;;;;;;;;20.32;35.33;100593.66;5039206;28;20380;-82
2022/04/01 07:05:47;;;;;;;;;;;;;;;20.32;35.31;100595.59;5039192;28;20371;-82
2022/04/01 07:08:12;;;;;;;;;;;;;;;20.32;35.42;100596.38;5056878;28;19917;-82
2022/04/01 07:10:39;;;;;;;;;;;;;;;20.32;35.31;100598.31;5040019;28;20257;-84
2022/04/01 07:13:04;;;;;;;;;;;;;;;20.32;35.33;100592.84;5038919;28;20371;-82
2022/04/01 07:15:29;;;;;;;;;;;;;;;20.30;35.20;100590.41;5056623;28;19920;-81
2022/04/01 07:17:55;;;;;;;;;;;;;;;20.31;35.49;100603.00;5072194;28;19924;-81
2022/04/01 07:20:20;;;;;;;;;;;;;;;20.31;35.29;100602.19;5039184;28;19921;-82
2022/04/01 07:22:45;;;;;;;;;;;;;;;20.31;35.30;100611.25;5072041;28;19924;-81
2022/04/01 07:25:11;;;;;;;;;;;;;;;20.30;35.25;100609.59;5038851;28;19925;-82
2022/04/01 07:27:36;;;;;;;;;;;;;;;20.29;35.27;100610.72;5057215;28;19925;-81
2022/04/01 07:30:03;;;;;;;;;;;;;;;20.28;35.36;100611.84;5055834;28;19920;-83
2022/04/01 07:32:32;;;;;;;;;;;;;;;20.29;35.34;100632.66;5056737;28;19920;-83
2022/04/01 07:34:58;;;;;;;;;;;;;;;20.29;35.28;100631.88;5041628;28;19962;-83
2022/04/01 07:37:24;;;;;;;;;;;;;;;20.28;35.34;100632.97;5059135;28;19921;-82
2022/04/01 07:39:51;;;;;;;;;;;;;;;20.28;35.50;100636.53;5042174;28;19975;-84
2022/04/01 07:42:18;;;;;;;;;;;;;;;20.27;35.46;100643.13;5057524;28;19924;-86
2022/04/01 07:44:43;;;;;;;;;;;;;;;20.26;35.66;100638.78;5038962;28;20003;-83
2022/04/01 07:47:09;;;;;;;;;;;;;;;20.27;35.62;100643.13;5056333;28;20014;-82
2022/04/01 07:49:38;;;;;;;;;;;;;;;20.27;35.58;100651.38;5038574;28;20016;-83
2022/04/01 07:52:08;;;;;;;;;;;;;;;20.27;35.66;100647.81;5056047;28;19916;-83
2022/04/01 07:54:34;;;;;;;;;;;;;;;20.25;35.59;100659.09;5038231;28;19917;-81
2022/04/01 07:56:59;;;;;;;;;;;;;;;20.24;35.64;100657.47;5055928;28;19978;-83
2022/04/01 07:59:25;;;;;;;;;;;;;;;20.25;35.61;100655.53;5072078;28;19921;-82
2022/04/01 08:01:51;;;;;;;;;;;;;;;20.25;35.65;100656.34;5071063;28;19967;-81
2022/04/01 08:04:16;;;;;;;;;;;;;;;20.26;35.72;100659.91;5055841;28;19956;-81
2022/04/01 08:06:42;;;;;;;;;;;;;;;20.25;35.99;100667.31;5055955;28;20039;-83
2022/04/01 08:09:08;;;;;;;;;;;;;;;20.24;35.90;100673.94;5055843;28;20339;-82
2022/04/01 08:11:33;;;;;;;;;;;;;;;20.25;35.92;100674.75;5055711;28;19921;-82
2022/04/01 08:13:58;;;;;;;;;;;;;;;20.22;36.10;100676.16;5037594;28;20312;-88
2022/04/01 08:16:24;;;;;;;;;;;;;;;20.19;36.08;100681.47;5038120;28;19924;-81
2022/04/01 08:18:49;;;;;;;;;;;;;;;20.19;36.34;100687.78;5055205;28;20273;-80
2022/04/01 08:21:15;;;;;;;;;;;;;;;20.17;36.59;100681.78;5070789;28;19920;-81
2022/04/01 08:23:41;;;;;;;;;;;;;;;20.16;36.63;100696.63;5055437;28;19916;-81
2022/04/01 08:26:06;;;;;;;;;;;;;;;20.20;36.69;100708.56;5037891;28;19924;-83
2022/04/01 08:28:32;;;;;;;;;;;;;;;20.25;36.75;100710.41;5055464;28;20262;-83
2022/04/01 08:30:57;;;;;;;;;;;;;;;20.29;36.62;100717.72;5037294;28;19998;-83
2022/04/01 08:33:23;;;;;;;;;;;;;;;20.33;36.63;100715.16;5037592;28;19966;-84
2022/04/01 08:35:48;;;;;;;;;;;;;;;20.36;36.44;100735.66;5070580;28;20024;-83
2022/04/01 08:38:14;;;;;;;;;;;;;;;20.40;36.52;100728.44;5055623;28;19956;-83
2022/04/01 08:40:39;;;;;;;;;;;;;;;20.42;36.53;100728.94;5055275;28;19928;-83
2022/04/01 08:43:05;;;;;;;;;;;;;;;20.44;36.34;100737.69;5054560;28;20023;-84
2022/04/01 08:45:34;;;;;;;;;;;;;;;20.46;36.25;100747.25;5054922;28;20366;-83
2022/04/01 08:48:00;;;;;;;;;;;;;;;20.49;36.44;100740.31;5036917;28;20472;-82
2022/04/01 08:50:25;;;;;;;;;;;;;;;20.50;36.17;100750.16;5054999;28;19964;-84
2022/04/01 08:52:50;;;;;;;;;;;;;;;20.52;36.26;100750.66;5055121;28;19928;-83
2022/04/01 08:55:16;;;;;;;;;;;;;;;20.54;36.00;100751.19;5053488;28;19968;-83
2022/04/01 08:57:42;;;;;;;;;;;;;;;20.55;36.06;100758.31;5054873;28;19928;-83
2022/04/01 09:00:13;;;;;;;;;;;;;;;20.56;36.22;100759.91;5055185;28;19917;-83
2022/04/01 09:02:39;;;;;;;;;;;;;;;20.58;36.10;100765.91;5054590;28;20032;-84
2022/04/01 09:05:05;;;;;;;;;;;;;;;20.59;36.08;100764.81;5054282;28;19968;-83
2022/04/01 09:07:30;;;;;;;;;;;;;;;20.59;36.10;100762.06;5055078;28;19924;-79
2022/04/01 09:10:06;;;;;;;;;;;;;;;20.59;36.08;100764.81;5070405;28;19921;-81
2022/04/01 09:12:32;;;;;;;;;;;;;;;20.58;36.04;100776.91;5037334;28;20246;-82
2022/04/01 09:14:58;;;;;;;;;;;;;;;20.60;36.14;100768.38;5054650;28;20023;-83
2022/04/01 09:17:42;;;;;;;;;;;;;;;20.60;36.40;100769.16;5069970;28;19921;-82
2022/04/01 09:20:09;;;;;;;;;;;;;;;20.60;36.34;100774.66;5054022;28;19927;-82
2022/04/01 09:22:35;;;;;;;;;;;;;;;20.62;36.12;100780.66;5054111;28;19928;-82
2022/04/01 09:25:08;;;;;;;;;;;;;;;20.64;36.34;100788.59;5054185;28;19916;-83
2022/04/01 09:27:46;;;;;;;;;;;;;;;20.64;36.34;100786.66;5036423;28;19917;-83
2022/04/01 09:30:15;;;;;;;;;;;;;;;20.66;36.23;100791.81;5036846;28;20267;-82
2022/04/01 09:32:51;;;;;;;;;;;;;;;20.66;36.52;100787.16;5053893;28;20431;-82
2022/04/01 09:35:17;;;;;;;;;;;;;;;20.65;36.54;100799.25;5036393;28;19917;-82
2022/04/01 09:37:44;;;;;;;;;;;;;;;20.67;36.51;100783.28;5036174;28;20013;-82
2022/04/01 09:40:11;;;;;;;;;;;;;;;20.69;36.44;100799.44;5035803;28;19923;-82
2022/04/01 09:42:37;;;;;;;;;;;;;;;20.70;36.56;100796.38;5054220;28;19947;-82
2022/04/01 09:45:03;;;;;;;;;;;;;;;20.71;36.35;100787.03;5054073;28;19927;-82
2022/04/01 09:47:34;;;;;;;;;;;;;;;20.73;36.33;100793.00;5036028;28;20428;-82
2022/04/01 09:49:59;;;;;;;;;;;;;;;20.75;36.33;100798.19;5035842;28;19928;-83
2022/04/01 09:52:25;;;;;;;;;;;;;;;20.75;36.26;100789.97;5053157;28;19921;-83
2022/04/01 09:54:54;;;;;;;;;;;;;;;20.77;36.28;100793.22;5035967;28;20356;-84
2022/04/01 09:57:24;;;;;;;;;;;;;;;20.77;36.51;100801.44;5053837;28;20384;-82
2022/04/01 09:59:50;;;;;;;;;;;;;;;20.80;36.42;100800.03;5054148;28;20318;-83
2022/04/01 10:02:15;;;;;;;;;;;;;;;20.80;36.49;100800.81;5053639;28;19918;-83
2022/04/01 10:04:41;;;;;;;;;;;;;;;20.81;36.42;100796.94;5053477;28;19924;-82
2022/04/01 10:07:07;;;;;;;;;;;;;;;20.83;36.63;100802.13;5053360;28;19923;-82
2022/04/01 10:09:33;;;;;;;;;;;;;;;20.85;36.43;100799.91;5053971;28;20028;-79
2022/04/01 10:12:01;;;;;;;;;;;;;;;20.87;36.41;100801.22;5053790;28;19929;-85
2022/04/01 10:14:27;;;;;;;;;;;;;;;20.90;36.49;100799.78;5035596;28;19952;-83
2022/04/01 10:16:54;;;;;;;;;;;;;;;20.91;36.45;100796.72;5053683;28;19920;-86
2022/04/01 10:19:24;;;;;;;;;;;;;;;20.94;36.52;100803.50;5053292;28;19917;-79
2022/04/01 10:21:51;;;;;;;;;;;;;;;20.94;36.43;100801.59;5053103;28;19921;-85
2022/04/01 10:24:25;;;;;;;;;;;;;;;20.96;36.39;100804.00;5053391;28;20012;-82
2022/04/01 10:27:06;;;;;;;;;;;;;;;20.99;36.33;100797.09;5035709;28;19955;-79
2022/04/01 10:29:32;;;;;;;;;;;;;;;21.00;36.25;100804.22;5054101;28;19920;-80
2022/04/01 10:32:16;;;;;;;;;;;;;;;21.03;36.55;100807.16;5053095;28;19999;-84
2022/04/01 10:34:48;;;;;;;;;;;;;;;21.05;36.28;100812.34;5053272;28;19928;-79
2022/04/01 10:37:14;;;;;;;;;;;;;;;21.05;36.25;100807.66;5053125;28;19920;-80
2022/04/01 10:39:50;;;;;;;;;;;;;;;21.07;36.45;100810.91;5053744;28;19967;-79
2022/04/01 10:42:16;;;;;;;;;;;;;;;21.09;36.54;100816.91;5035337;28;20257;-79
2022/04/01 10:44:45;;;;;;;;;;;;;;;21.09;36.47;100814.16;5053163;28;19944;-80
2022/04/01 10:47:10;;;;;;;;;;;;;;;21.09;36.45;100824.31;5053508;28;20004;-79
2022/04/01 10:52:21;;;;;;;;;;;;;;;21.12;36.55;100819.03;5066592;28;20441;-82
2022/04/01 10:55:08;;;;;;;;;;;;;;;21.13;36.43;100831.63;5052803;28;20044;-81
2022/04/01 10:57:39;;;;;;;;;;;;;;;21.15;36.42;100840.38;5035278;28;19916;-81
2022/04/01 11:00:07;;;;;;;;;;;;;;;21.16;36.44;100828.25;5053379;28;20001;-83
2022/04/01 11:02:33;;;;;;;;;;;;;;;21.18;36.46;100839.72;5053143;28;20082;-82
2022/04/01 11:05:00;;;;;;;;;;;;;;;21.20;36.47;100835.88;5055531;28;19973;-81
2022/04/01 11:07:25;;;;;;;;;;;;;;;21.23;36.00;100851.72;5056759;28;19989;-87
2022/04/01 11:09:59;;;;;;;;;;;;;;;21.24;36.49;100845.09;5056697;28;19939;-80
2022/04/01 11:12:29;;;;;;;;;;;;;;;21.24;36.23;100847.84;5056661;28;19928;-80
2022/04/01 11:14:55;;;;;;;;;;;;;;;21.22;36.25;100839.94;5056934;28;20030;-85
2022/04/01 11:17:24;;;;;;;;;;;;;;;21.22;36.34;100842.69;5038983;28;19963;-81
2022/04/01 11:20:09;;;;;;;;;;;;;;;21.23;36.28;100846.25;5038844;28;19957;-81
2022/04/01 11:22:41;;;;;;;;;;;;;;;21.23;36.28;100840.75;5056357;28;19924;-81
2022/04/01 11:25:07;;;;;;;;;;;;;;;21.23;36.33;100844.28;5056260;28;20381;-81
2022/04/01 11:27:36;;;;;;;;;;;;;;;21.24;36.23;100839.59;5056307;28;19942;-81
2022/04/01 11:30:09;;;;;;;;;;;;;;;21.25;36.44;100853.03;5038441;28;19917;-83
2022/04/01 11:32:35;;;;;;;;;;;;;;;21.27;36.50;100859.03;5039038;28;20016;-81
2022/04/01 11:35:01;;;;;;;;;;;;;;;21.27;36.44;100848.06;5056060;28;19971;-85
2022/04/01 11:37:27;;;;;;;;;;;;;;;21.29;36.27;100854.06;5056865;28;19924;-81
2022/04/01 11:39:52;;;;;;;;;;;;;;;21.30;36.12;100852.91;5055602;28;19929;-80
2022/04/01 11:42:17;;;;;;;;;;;;;;;21.30;36.30;100852.91;5055662;28;19982;-82
2022/04/01 11:44:58;;;;;;;;;;;;;;;21.32;36.26;100860.88;5056061;28;19943;-82
2022/04/01 11:47:34;;;;;;;;;;;;;;;21.32;36.27;100860.88;5055801;28;20393;-80
2022/04/01 11:50:10;;;;;;;;;;;;;;;21.31;36.33;100860.03;5053899;28;19983;-84
2022/04/01 11:52:38;;;;;;;;;;;;;;;21.32;36.27;100855.38;5056182;28;20364;-83
2022/04/01 11:55:10;;;;;;;;;;;;;;;21.33;36.10;100863.28;5037872;28;19959;-80
2022/04/01 11:57:35;;;;;;;;;;;;;;;21.35;36.39;100872.03;5038194;28;19917;-82
2022/04/01 12:00:01;;;;;;;;;;;;;;;21.37;36.20;100866.22;5055583;28;19921;-80
2022/04/01 12:02:28;;;;;;;;;;;;;;;21.37;36.27;100868.97;5071721;28;20016;-85
2022/04/01 12:04:53;;;;;;;;;;;;;;;21.37;36.06;100869.78;5055563;28;19917;-81
2022/04/01 12:10:04;;;;;;;;;;;;;;;21.38;36.09;100865.94;5055411;28;20264;-83
2022/04/01 12:12:30;;;;;;;;;;;;;;;21.39;36.29;100869.47;5055519;28;19932;-79
2022/04/01 12:15:00;;;;;;;;;;;;;;;21.41;35.97;100869.19;5055699;28;19917;-81
2022/04/01 12:17:25;;;;;;;;;;;;;;;21.41;35.99;100863.69;5037754;28;20024;-83
2022/04/01 12:20:06;;;;;;;;;;;;;;;21.41;36.25;100875.47;5055846;28;20312;-79
2022/04/01 12:22:35;;;;;;;;;;;;;;;21.41;36.18;100880.97;5055234;28;19917;-81
2022/04/01 12:25:00;;;;;;;;;;;;;;;21.43;36.05;100875.19;5037258;28;19947;-83
2022/04/01 12:27:25;;;;;;;;;;;;;;;21.43;36.17;100872.44;5053842;28;19921;-82
2022/04/01 12:29:50;;;;;;;;;;;;;;;21.43;36.22;100873.25;5037114;28;19939;-83
2022/04/01 12:32:16;;;;;;;;;;;;;;;21.45;35.96;100881.19;5054738;28;19917;-83
2022/04/01 12:34:45;;;;;;;;;;;;;;;21.44;36.17;100879.53;5054849;28;20374;-81
2022/04/01 12:37:13;;;;;;;;;;;;;;;21.45;36.06;100882.00;5070145;28;19943;-80
2022/04/01 12:39:40;;;;;;;;;;;;;;;21.46;36.21;100875.34;5054625;28;20003;-82
2022/04/01 12:42:09;;;;;;;;;;;;;;;21.44;36.04;100879.53;5055257;28;19967;-79
2022/04/01 12:44:35;;;;;;;;;;;;;;;21.43;36.00;100886.97;5054712;28;20384;-81
2022/04/01 12:47:03;;;;;;;;;;;;;;;21.44;36.17;100885.84;5054683;28;19917;-85
2022/04/01 12:49:33;;;;;;;;;;;;;;;21.45;36.27;100903.16;5036854;28;19916;-84