Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:13;;;;;;;17.83;10.40;;;7.30;99.90;;;;;;5052122;28;20112;-89
2023/01/14 00:02:39;;;;;;;17.70;12.70;;;7.40;99.90;;;;;;5052113;28;20029;-85
2023/01/14 00:05:05;;;;;;;17.98;11.00;;;7.40;99.90;;;;;;5051814;28;20108;-86
2023/01/14 00:07:31;;;;;;;15.32;9.30;;;7.50;99.90;;;;;;5033869;28;20024;-85
2023/01/14 00:09:56;;;;;;;18.35;9.98;;;7.60;99.90;;;;;;5033460;28;20040;-85
2023/01/14 00:12:22;;;;;;;18.02;10.13;;;7.60;99.90;;;;;;5052036;28;20087;-88
2023/01/14 00:14:48;;;;;;;15.48;9.05;;;7.60;99.90;;;;;;5033969;28;20116;-88
2023/01/14 00:17:13;;;;;;;10.18;7.03;;;7.60;99.90;;;;;;5050133;28;20040;-85
2023/01/14 00:19:39;;;;;;;12.63;6.70;;;7.20;99.90;;;;;;5033640;28;20052;-86
2023/01/14 00:22:05;;;;;;;15.50;6.65;;;7.10;99.90;;;;;;5052096;28;20056;-87
2023/01/14 00:24:31;;;;;;;10.77;6.60;;;7.00;99.90;;;;;;5020086;28;20129;-88
2023/01/14 00:26:57;;;;;;;12.07;6.80;;;6.90;99.90;;;;;;5012104;28;20100;-88
2023/01/14 00:29:29;;;;;;;13.65;7.05;;;6.80;99.90;;;;;;5011605;28;20033;-88
2023/01/14 00:32:00;;;;;;;11.38;6.70;;;6.70;99.90;;;;;;5012718;28;20491;-83
2023/01/14 00:34:28;;;;;;;15.23;7.22;;;6.70;99.90;;;;;;5015316;28;20038;-84
2023/01/14 00:36:54;;;;;;;12.32;6.63;;;6.80;99.90;;;;;;5014732;28;20155;-84
2023/01/14 00:39:20;;;;;;;13.55;7.43;;;6.90;99.90;;;;;;5014732;28;20061;-84
2023/01/14 00:41:46;;;;;;;15.38;7.50;;;6.80;99.90;;;;;;5014950;28;20384;-84
2023/01/14 00:44:12;;;;;;;15.18;7.05;;;6.80;99.90;;;;;;5015079;28;20026;-84
2023/01/14 00:46:39;;;;;;;12.00;6.78;;;6.70;99.90;;;;;;5015215;28;20061;-84
2023/01/14 00:49:08;;;;;;;12.80;6.88;;;6.80;99.90;;;;;;5015133;28;20414;-84
2023/01/14 00:51:34;;;;;;;14.35;6.65;;;6.80;99.90;;;;;;5015053;28;20104;-84
2023/01/14 00:54:01;;;;;;;10.13;5.97;;;6.70;99.90;;;;;;5014469;28;20026;-84
2023/01/14 00:56:27;;;;;;;12.52;6.65;;;6.70;99.90;;;;;;5014907;28;20030;-83
2023/01/14 00:58:54;;;;;;;14.32;7.20;;;6.80;99.90;;;;;;5014827;28;20390;-83
2023/01/14 01:01:20;;;;;;;17.20;9.82;;;6.60;99.90;;;;;;5014869;28;20026;-84
2023/01/14 01:03:48;;;;;;;22.90;12.10;;;6.60;99.90;;;;;;5014925;28;20455;-84
2023/01/14 01:06:15;;;;;;;15.55;9.10;;;6.70;99.90;;;;;;5014863;28;20030;-84
2023/01/14 01:08:41;;;;;;;12.60;6.63;;;6.40;99.90;;;;;;5014711;28;20442;-84
2023/01/14 01:11:08;;;;;;;11.38;6.20;;;6.80;99.90;;;;;;5014752;28;20033;-84
2023/01/14 01:13:35;;;;;;;12.88;6.68;;;6.60;99.90;;;;;;5014577;28;20032;-84
2023/01/14 01:16:07;;;;;;;10.35;5.78;;;6.60;99.90;;;;;;5014454;28;20041;-85
2023/01/14 01:18:32;;;;;;;11.77;6.40;;;6.60;99.90;;;;;;5014642;28;20026;-83
2023/01/14 01:21:25;;;;;;;14.93;7.43;;;6.60;99.90;;;;;;5014423;28;20371;-83
2023/01/14 01:23:50;;;;;;;13.38;6.50;;;6.50;99.90;;;;;;5021248;28;20104;-84
2023/01/14 01:26:18;;;;;;;12.18;6.55;;;6.90;99.90;;;;;;5054256;28;20470;-84
2023/01/14 01:28:48;;;;;;;11.52;6.80;;;6.80;99.90;;;;;;5054137;28;20013;-84
2023/01/14 01:31:14;;;;;;;13.63;7.50;;;6.80;99.90;;;;;;5054073;28;20056;-84
2023/01/14 01:33:40;;;;;;;10.93;7.60;;;6.70;99.90;;;;;;5053848;28;20025;-84
2023/01/14 01:36:15;;;;;;;11.95;7.82;;;6.30;99.90;;;;;;5053915;28;20504;-84
2023/01/14 01:38:41;;;;;;;10.73;8.20;;;6.20;99.90;;;;;;5054038;28;20099;-84
2023/01/14 01:41:08;;;;;;;12.20;7.63;;;6.10;99.90;;;;;;5053992;28;20024;-85
2023/01/14 01:43:34;;;;;;;14.82;6.95;;;6.40;99.90;;;;;;5052640;28;20025;-84
2023/01/14 01:46:00;;;;;;;13.90;5.97;;;6.20;99.90;;;;;;5053831;28;20100;-84
2023/01/14 01:48:34;;;;;;;13.60;6.95;;;6.20;99.90;;;;;;5053491;28;20079;-83
2023/01/14 01:51:09;;;;;;;12.02;6.63;;;6.10;99.90;;;;;;5053442;28;20037;-84
2023/01/14 01:53:38;;;;;;;12.02;6.43;;;6.00;99.90;;;;;;5053362;28;20087;-83
2023/01/14 01:56:05;;;;;;;10.93;6.32;;;6.10;99.90;;;;;;5053474;28;20088;-83
2023/01/14 01:58:32;;;;;;;12.73;6.35;;;6.20;99.90;;;;;;5053429;28;20029;-84
2023/01/14 02:00:58;;;;;;;14.55;6.20;;;6.20;99.90;;;;;;5053664;28;20025;-84
2023/01/14 02:03:36;;;;;;;13.70;6.60;;;6.20;99.90;;;;;;5053435;28;20036;-83
2023/01/14 02:06:01;;;;;;;13.05;6.55;;;6.20;99.90;;;;;;5053045;28;20559;-84
2023/01/14 02:08:27;;;;;;;15.50;6.70;;;6.10;99.90;;;;;;5053417;28;20029;-84
2023/01/14 02:11:20;;;;;;;12.27;5.88;;;6.00;99.90;;;;;;5052129;28;20029;-84
2023/01/14 02:13:56;;;;;;;13.38;6.18;;;5.80;99.90;;;;;;5052901;28;20036;-82
2023/01/14 02:16:33;;;;;;;16.35;6.70;;;5.50;99.90;;;;;;5052957;28;20036;-84
2023/01/14 02:19:10;;;;;;;14.73;7.30;;;5.60;99.90;;;;;;5053068;28;20497;-84
2023/01/14 02:21:50;;;;;;;10.18;5.63;;;5.70;99.90;;;;;;5052644;28;20438;-84
2023/01/14 02:25:00;;;;;;;16.35;6.53;;;5.60;99.90;;;;;;5052639;28;20041;-83
2023/01/14 02:27:31;;;;;;;14.18;6.40;;;5.20;99.90;;;;;;4971989;28;20034;-84
2023/01/14 02:30:14;;;;;;;11.95;6.60;;;5.30;99.90;;;;;;4972118;28;20050;-83
2023/01/14 02:32:46;;;;;;;8.80;5.65;;;5.10;99.90;;;;;;4972114;28;20034;-84
2023/01/14 02:35:23;;;;;;;9.82;6.03;;;5.00;99.90;;;;;;4971737;28;20562;-84
2023/01/14 02:37:59;;;;;;;8.23;5.15;;;5.30;99.90;;;;;;4971842;28;20573;-84
2023/01/14 02:40:25;;;;;;;8.40;5.15;;;5.40;99.90;;;;;;4972032;28;20066;-84
2023/01/14 02:45:53;;;;;;;12.00;5.97;;;5.30;99.90;;;;;;4972006;28;20094;-84
2023/01/14 02:48:20;;;;;;;11.55;6.40;;;5.10;99.90;;;;;;4971481;28;20035;-82
2023/01/14 02:50:46;;;;;;;9.55;5.88;;;5.40;99.90;;;;;;4971270;28;20532;-84
2023/01/14 02:53:16;;;;;;;11.27;6.07;;;5.30;99.90;;;;;;4971700;28;20050;-84
2023/01/14 02:55:42;;;;;;;14.68;6.15;;;5.10;99.90;;;;;;4971224;28;20062;-84
2023/01/14 02:58:31;;;;;;;7.60;5.57;;;4.90;99.90;;;;;;5013863;28;20071;-84
2023/01/14 03:01:08;;;;;;;11.05;5.95;;;5.00;99.90;;;;;;4990746;28;20462;-84
2023/01/14 03:04:02;;;;;;;10.40;5.57;;;4.90;99.90;;;;;;4990604;28;20113;-83
2023/01/14 03:06:47;;;;;;;11.95;5.80;;;4.90;99.90;;;;;;4990834;28;20038;-84
2023/01/14 03:09:30;;;;;;;17.80;7.70;;;5.20;99.90;;;;;;4990704;28;20459;-84
2023/01/14 03:12:17;;;;;;;13.90;6.20;;;5.10;99.90;;;;;;4990831;28;20090;-84
2023/01/14 03:14:53;;;;;;;15.77;7.40;;;5.10;99.90;;;;;;4990708;28;20600;-82
2023/01/14 03:17:32;;;;;;;12.02;5.47;;;5.20;99.90;;;;;;4990498;28;20077;-83
2023/01/14 03:20:10;;;;;;;9.80;5.30;;;5.20;99.90;;;;;;4990520;28;20038;-84
2023/01/14 03:22:36;;;;;;;8.15;4.65;;;5.20;99.90;;;;;;4990631;28;20033;-84
2023/01/14 03:25:04;;;;;;;9.65;4.63;;;5.10;99.90;;;;;;4990838;28;20061;-84
2023/01/14 03:27:36;;;;;;;13.35;4.93;;;5.10;99.90;;;;;;4990500;28;20026;-84
2023/01/14 03:30:10;;;;;;;11.45;5.25;;;5.40;99.90;;;;;;4990715;28;20026;-84
2023/01/14 03:32:44;;;;;;;7.97;4.15;;;5.10;99.90;;;;;;4990179;28;20448;-84
2023/01/14 03:35:16;;;;;;;15.55;4.95;;;5.00;99.90;;;;;;4990503;28;20502;-83
2023/01/14 03:37:47;;;;;;;11.18;4.50;;;5.10;99.90;;;;;;5013363;28;20030;-84
2023/01/14 03:40:16;;;;;;;10.27;4.88;;;5.20;99.90;;;;;;5051805;28;20021;-84
2023/01/14 03:42:53;;;;;;;10.70;5.28;;;5.00;99.90;;;;;;5051918;28;20104;-84
2023/01/14 03:45:27;;;;;;;10.75;5.47;;;5.20;99.90;;;;;;5052209;28;20485;-84
2023/01/14 03:47:53;;;;;;;10.30;5.00;;;4.90;99.90;;;;;;5051584;28;20078;-84
2023/01/14 03:50:25;;;;;;;11.95;5.10;;;4.90;99.90;;;;;;5051670;28;20075;-84
2023/01/14 03:53:22;;;;;;;13.32;5.35;;;4.80;99.90;;;;;;5051842;28;20612;-84
2023/01/14 03:56:03;;;;;;;9.82;5.20;;;4.90;99.90;;;;;;5031994;28;20128;-84
2023/01/14 03:58:34;;;;;;;11.00;5.38;;;4.80;99.90;;;;;;5032119;28;20458;-84
2023/01/14 04:01:17;;;;;;;8.82;5.32;;;4.80;99.90;;;;;;5031810;28;20026;-83
2023/01/14 04:03:44;;;;;;;9.05;4.88;;;4.70;99.90;;;;;;5031905;28;20029;-83
2023/01/14 04:06:11;;;;;;;10.00;5.53;;;4.70;99.90;;;;;;5031626;28;20500;-83
2023/01/14 04:08:37;;;;;;;8.70;4.70;;;4.60;99.90;;;;;;5035698;28;20022;-84
2023/01/14 04:11:03;;;;;;;9.77;5.45;;;4.60;99.90;;;;;;5035585;28;20029;-84
2023/01/14 04:16:12;;;;;;;12.80;5.22;;;4.90;99.90;;;;;;5043045;28;20090;-84
2023/01/14 04:18:38;;;;;;;13.10;5.30;;;4.80;99.90;;;;;;5055240;28;20470;-83
2023/01/14 04:21:03;;;;;;;14.98;6.03;;;4.50;99.90;;;;;;5055291;28;20029;-84
2023/01/14 04:23:29;;;;;;;14.80;6.15;;;4.70;99.90;;;;;;5055377;28;20029;-84
2023/01/14 04:25:57;;;;;;;10.98;5.55;;;4.50;99.90;;;;;;5054975;28;20128;-84
2023/01/14 04:28:23;;;;;;;10.98;5.03;;;4.40;99.90;;;;;;5055065;28;20032;-84
2023/01/14 04:30:49;;;;;;;15.05;5.70;;;4.50;99.90;;;;;;5054695;28;20025;-84
2023/01/14 04:33:15;;;;;;;11.65;5.25;;;4.60;99.90;;;;;;5055219;28;20402;-84
2023/01/14 04:35:40;;;;;;;9.38;5.05;;;4.60;99.90;;;;;;5037294;28;20040;-84
2023/01/14 04:38:06;;;;;;;15.05;4.47;;;4.90;99.90;;;;;;5054978;28;20032;-84
2023/01/14 04:40:32;;;;;;;10.25;4.60;;;4.70;99.90;;;;;;5055077;28;20033;-84
2023/01/14 04:42:57;;;;;;;8.52;4.32;;;4.80;99.90;;;;;;5055035;28;20040;-84
2023/01/14 04:45:23;;;;;;;7.68;4.20;;;5.20;99.90;;;;;;5054686;28;20028;-84
2023/01/14 04:47:50;;;;;;;12.13;4.53;;;5.00;99.90;;;;;;5054881;28;20103;-84
2023/01/14 04:50:31;;;;;;;11.25;5.82;;;5.30;99.90;;;;;;5054506;28;20047;-83
2023/01/14 04:53:14;;;;;;;13.55;6.57;;;5.00;99.90;;;;;;5054815;28;20400;-84
2023/01/14 04:55:42;;;;;;;12.60;5.78;;;5.10;99.90;;;;;;5034695;28;20127;-84
2023/01/14 04:58:10;;;;;;;14.48;6.70;;;5.20;99.90;;;;;;5034657;28;20022;-84
2023/01/14 05:00:36;;;;;;;12.82;5.75;;;5.20;99.90;;;;;;5034254;28;20033;-84
2023/01/14 05:03:07;;;;;;;11.63;5.57;;;5.50;99.90;;;;;;5034589;28;20045;-83
2023/01/14 05:05:33;;;;;;;10.15;4.25;;;5.20;99.90;;;;;;5034776;28;20037;-84
2023/01/14 05:08:00;;;;;;;9.70;4.20;;;5.20;99.90;;;;;;5034594;28;20482;-83
2023/01/14 05:10:26;;;;;;;9.32;4.38;;;5.30;99.90;;;;;;5034535;28;20025;-84
2023/01/14 05:13:00;;;;;;;8.93;4.57;;;5.30;99.90;;;;;;5034267;28;20029;-84
2023/01/14 05:15:32;;;;;;;10.90;5.13;;;5.30;99.90;;;;;;5035805;28;20095;-84
2023/01/14 05:17:58;;;;;;;15.85;5.50;;;5.20;99.90;;;;;;5054298;28;20017;-83
2023/01/14 05:20:24;;;;;;;11.52;5.30;;;5.40;99.90;;;;;;5054204;28;20017;-84
2023/01/14 05:22:51;;;;;;;9.82;4.60;;;5.30;99.90;;;;;;5054054;28;20090;-83
2023/01/14 05:25:17;;;;;;;8.80;5.03;;;5.20;99.90;;;;;;5054128;28;20051;-84
2023/01/14 05:27:42;;;;;;;10.88;5.05;;;5.10;99.90;;;;;;5054037;28;20063;-84
2023/01/14 05:30:09;;;;;;;12.77;5.38;;;5.10;99.90;;;;;;5053948;28;20049;-84
2023/01/14 05:32:34;;;;;;;8.60;4.43;;;4.80;99.90;;;;;;5054068;28;20025;-84
2023/01/14 05:35:00;;;;;;;7.57;4.15;;;5.20;99.90;;;;;;5053785;28;20033;-84
2023/01/14 05:37:26;;;;;;;6.80;4.40;;;5.20;99.90;;;;;;5053697;28;20025;-84
2023/01/14 05:39:51;;;;;;;9.70;4.78;;;5.00;99.90;;;;;;5054301;28;20029;-84
2023/01/14 05:47:45;;;;;;;12.68;5.53;;;4.60;99.90;;;;;;5053571;28;20094;-84
2023/01/14 05:50:11;;;;;;;9.80;5.38;;;4.70;99.90;;;;;;5053911;28;20440;-84
2023/01/14 05:52:37;;;;;;;33.63;23.08;;;4.60;99.90;;;;;;5053668;28;20100;-84
2023/01/14 05:55:04;;;;;;;24.58;12.32;;;4.60;99.90;;;;;;5053698;28;20549;-84
2023/01/14 05:57:29;;;;;;;11.00;7.65;;;4.60;99.90;;;;;;5052997;28;20025;-84
2023/01/14 05:59:55;;;;;;;15.65;8.00;;;4.70;99.90;;;;;;5053443;28;20104;-84
2023/01/14 06:07:49;;;;;;;18.27;7.78;;;4.70;99.90;;;;;;5053581;28;20065;-83
2023/01/14 06:10:15;;;;;;;14.80;6.75;;;4.80;99.90;;;;;;5053253;28;20053;-84
2023/01/14 06:12:58;;;;;;;12.05;4.22;;;4.70;99.90;;;;;;5053018;28;20477;-84
2023/01/14 06:15:33;;;;;;;10.82;5.93;;;4.70;99.90;;;;;;5052965;28;20045;-84
2023/01/14 06:18:20;;;;;;;12.25;6.20;;;5.00;99.90;;;;;;5053003;28;20017;-84
2023/01/14 06:20:46;;;;;;;9.43;5.13;;;4.60;99.90;;;;;;5052957;28;20083;-84
2023/01/14 06:23:13;;;;;;;11.23;5.25;;;4.80;99.90;;;;;;5053153;28;20021;-84
2023/01/14 06:25:41;;;;;;;13.00;4.97;;;4.70;99.90;;;;;;5053026;28;20115;-84
2023/01/14 06:28:07;;;;;;;13.45;7.65;;;4.80;99.90;;;;;;5034556;28;20035;-84
2023/01/14 06:30:32;;;;;;;12.05;9.65;;;5.00;99.90;;;;;;5052329;28;20025;-84
2023/01/14 06:32:58;;;;;;;16.02;9.63;;;4.70;99.90;;;;;;5053186;28;20025;-84
2023/01/14 06:35:24;;;;;;;14.02;9.00;;;4.80;99.90;;;;;;5052516;28;20503;-84
2023/01/14 06:37:50;;;;;;;16.08;9.45;;;4.70;99.90;;;;;;5052703;28;20539;-83
2023/01/14 06:40:15;;;;;;;9.45;5.70;;;4.70;99.90;;;;;;5052838;28;20028;-85
2023/01/14 06:42:42;;;;;;;12.57;5.75;;;4.60;99.90;;;;;;5034768;28;20025;-84
2023/01/14 06:45:09;;;;;;;11.15;5.57;;;4.50;99.90;;;;;;5052509;28;20371;-84
2023/01/14 06:47:35;;;;;;;9.32;4.93;;;4.50;99.90;;;;;;5052472;28;20057;-84
2023/01/14 06:50:00;;;;;;;12.27;5.25;;;4.50;99.90;;;;;;5052553;28;20055;-84
2023/01/14 06:52:26;;;;;;;11.48;4.95;;;4.60;99.90;;;;;;5052447;28;20029;-84
2023/01/14 06:54:53;;;;;;;11.48;5.53;;;4.60;99.90;;;;;;5052198;28;20029;-84
2023/01/14 06:57:19;;;;;;;11.63;5.38;;;4.40;99.90;;;;;;5052365;28;20481;-84
2023/01/14 06:59:44;;;;;;;7.95;4.72;;;4.40;99.90;;;;;;5052359;28;20108;-84
2023/01/14 07:02:13;;;;;;;13.05;5.00;;;4.20;99.90;;;;;;5052242;28;20232;-86
2023/01/14 07:04:39;;;;;;;9.80;4.88;;;4.40;99.90;;;;;;5052643;28;20134;-86
2023/01/14 07:07:06;;;;;;;11.13;5.40;;;4.30;99.90;;;;;;5051874;28;20136;-84
2023/01/14 07:09:32;;;;;;;9.77;5.15;;;4.70;99.90;;;;;;5052089;28;20020;-86
2023/01/14 07:11:57;;;;;;;12.25;5.38;;;4.10;99.90;;;;;;5052294;28;20033;-86
2023/01/14 07:14:23;;;;;;;11.95;5.25;;;4.20;99.90;;;;;;5051872;28;20375;-86
2023/01/14 07:16:49;;;;;;;11.48;5.05;;;4.30;99.90;;;;;;5051952;28;20036;-86
2023/01/14 07:19:14;;;;;;;13.48;5.05;;;4.10;99.90;;;;;;5051939;28;20135;-86
2023/01/14 07:21:40;;;;;;;6.90;4.35;;;4.40;99.90;;;;;;5052230;28;20104;-86
2023/01/14 07:24:06;;;;;;;8.88;5.03;;;4.20;99.90;;;;;;5051864;28;20084;-86
2023/01/14 07:26:32;;;;;;;10.45;4.70;;;4.40;99.90;;;;;;5051782;28;20446;-86
2023/01/14 07:28:58;;;;;;;10.77;5.05;;;4.60;99.90;;;;;;5051882;28;20044;-85
2023/01/14 07:31:24;;;;;;;10.55;5.20;;;4.90;99.90;;;;;;5052060;28;20151;-86
2023/01/14 07:33:49;;;;;;;9.97;5.27;;;4.70;99.90;;;;;;5052294;28;20107;-86
2023/01/14 07:36:15;;;;;;;8.30;4.80;;;5.10;99.90;;;;;;5051800;28;20045;-86
2023/01/14 07:38:40;;;;;;;9.65;4.72;;;4.80;99.90;;;;;;5050835;28;20028;-86
2023/01/14 07:41:11;;;;;;;9.70;5.35;;;5.20;99.90;;;;;;5051501;28;20039;-86
2023/01/14 07:43:36;;;;;;;7.85;4.60;;;5.20;99.90;;;;;;5055465;28;20021;-83
2023/01/14 07:46:02;;;;;;;9.55;5.22;;;5.30;99.90;;;;;;5055925;28;20101;-83
2023/01/14 07:48:30;;;;;;;9.98;5.35;;;5.60;99.90;;;;;;5056430;28;20384;-81
2023/01/14 07:50:56;;;;;;;12.35;5.55;;;5.80;99.90;;;;;;5055699;28;20025;-83
2023/01/14 07:53:22;;;;;;;11.52;6.03;;;6.00;99.90;;;;;;5055333;28;20032;-82
2023/01/14 07:55:47;;;;;;;11.90;5.18;;;6.00;99.90;;;;;;5054487;28;20381;-82
2023/01/14 07:58:14;;;;;;;9.10;4.43;;;5.90;99.90;;;;;;5055880;28;20025;-83
2023/01/14 08:00:41;;;;;;;8.30;4.20;;;5.60;99.90;;;;;;5055697;28;20052;-81
2023/01/14 08:03:06;;;;;;;8.40;4.60;;;5.70;99.90;;;;;;5055746;28;20381;-84
2023/01/14 08:05:35;;;;;;;9.55;4.40;;;5.60;99.90;;;;;;5037611;28;20021;-90
2023/01/14 08:08:01;;;;;;;7.90;4.22;;;5.90;99.90;;;;;;5055407;28;20056;-89
2023/01/14 08:10:26;;;;;;;9.70;4.82;;;5.80;99.90;;;;;;5055654;28;20122;-83
2023/01/14 08:12:52;;;;;;;9.63;4.70;;;5.60;99.90;;;;;;5055662;28;20033;-85
2023/01/14 08:15:18;;;;;;;9.68;4.18;;;5.30;99.90;;;;;;5055439;28;20033;-81
2023/01/14 08:17:44;;;;;;;7.70;4.50;;;5.30;99.90;;;;;;5055551;28;20088;-91
2023/01/14 08:20:10;;;;;;;7.68;4.72;;;5.10;99.90;;;;;;5055360;28;20489;-81
2023/01/14 08:22:36;;;;;;;7.75;4.65;;;5.30;99.90;;;;;;5054871;28;20024;-80
2023/01/14 08:25:03;;;;;;;7.97;4.60;;;5.50;99.90;;;;;;5055114;28;20045;-81
2023/01/14 08:27:29;;;;;;;10.02;5.07;;;5.30;99.90;;;;;;5054948;28;20389;-81
2023/01/14 08:29:55;;;;;;;8.02;4.80;;;5.60;99.90;;;;;;5055091;28;20033;-81
2023/01/14 08:32:22;;;;;;;10.52;6.65;;;5.50;99.90;;;;;;5055290;28;20027;-81
2023/01/14 08:34:48;;;;;;;11.10;5.93;;;5.20;99.90;;;;;;5055178;28;20112;-82
2023/01/14 08:37:14;;;;;;;16.23;6.20;;;5.50;99.90;;;;;;5054693;28;20449;-82
2023/01/14 08:39:39;;;;;;;11.05;5.80;;;5.50;99.90;;;;;;5054938;28;20401;-83
2023/01/14 08:42:05;;;;;;;8.25;5.18;;;5.60;99.90;;;;;;5055055;28;20112;-83
2023/01/14 08:44:30;;;;;;;10.82;6.43;;;5.80;99.90;;;;;;5055283;28;20021;-83
2023/01/14 08:46:56;;;;;;;10.52;5.90;;;5.80;99.90;;;;;;5054661;28;20056;-83
2023/01/14 08:49:22;;;;;;;10.07;5.88;;;6.00;99.90;;;;;;5054813;28;20454;-83
2023/01/14 08:51:47;;;;;;;12.13;7.78;;;6.10;99.90;;;;;;5053197;28;20025;-81
2023/01/14 08:54:13;;;;;;;12.73;5.93;;;6.30;99.90;;;;;;5054029;28;20040;-83
2023/01/14 08:56:39;;;;;;;12.90;5.80;;;6.00;99.90;;;;;;5054764;28;20037;-83
2023/01/14 08:59:05;;;;;;;8.45;5.30;;;6.00;99.90;;;;;;5055021;28;20033;-83
2023/01/14 09:01:30;;;;;;;8.13;5.10;;;6.30;99.90;;;;;;5054435;28;20029;-81
2023/01/14 09:04:00;;;;;;;10.93;5.55;;;6.20;99.90;;;;;;5054499;28;20029;-81
2023/01/14 09:06:26;;;;;;;9.60;5.05;;;6.20;99.90;;;;;;5054551;28;20094;-81
2023/01/14 09:17:16;;;;;;;7.75;5.45;;;6.20;99.90;;;;;;5055038;28;20040;-81
2023/01/14 09:20:00;;;;;;;12.35;6.50;;;6.50;99.90;;;;;;5054148;28;20033;-81
2023/01/14 09:22:28;;;;;;;8.07;5.60;;;6.10;99.90;;;;;;5053825;28;20032;-81
2023/01/14 09:24:54;;;;;;;14.52;6.53;;;6.70;99.90;;;;;;5053836;28;20052;-81
2023/01/14 09:27:20;;;;;;;8.43;5.40;;;6.60;99.90;;;;;;5053990;28;20028;-81
2023/01/14 09:29:46;;;;;;;10.65;6.03;;;6.70;99.90;;;;;;5054528;28;20064;-81
2023/01/14 09:32:13;;;;;;;12.02;5.68;;;6.90;99.90;;;;;;5053915;28;20063;-81
2023/01/14 09:34:41;;;;;;;9.68;5.28;;;6.90;99.90;;;;;;5053968;28;20386;-81
2023/01/14 09:37:08;;;;;;;9.40;5.63;;;7.10;99.90;;;;;;5053484;28;20028;-81
2023/01/14 09:39:33;;;;;;;9.23;5.82;;;7.30;99.90;;;;;;5054105;28;20063;-81
2023/01/14 09:42:04;;;;;;;11.50;6.60;;;7.50;99.90;;;;;;5053934;28;20052;-81
2023/01/14 09:44:30;;;;;;;13.10;7.22;;;7.60;99.90;;;;;;5053812;28;20071;-80
2023/01/14 09:46:56;;;;;;;10.82;5.95;;;7.70;99.90;;;;;;5053570;28;20029;-81
2023/01/14 09:49:24;;;;;;;11.15;6.10;;;7.50;99.90;;;;;;5053370;28;20032;-81
2023/01/14 09:52:04;;;;;;;10.23;6.13;;;7.40;99.90;;;;;;5053646;28;20024;-81
2023/01/14 09:54:48;;;;;;;10.02;6.55;;;7.40;99.90;;;;;;5053205;28;20123;-81
2023/01/14 09:57:20;;;;;;;12.13;5.82;;;7.30;99.90;;;;;;5053816;28;20025;-81
2023/01/14 09:59:52;;;;;;;12.85;5.93;;;7.90;99.90;;;;;;5053582;28;20515;-81
2023/01/14 10:02:27;;;;;;;12.05;6.10;;;8.10;99.90;;;;;;5053400;28;20025;-81
2023/01/14 10:05:10;;;;;;;10.20;5.80;;;8.50;99.90;;;;;;5052095;28;20017;-81
2023/01/14 10:07:36;;;;;;;10.85;5.50;;;8.70;99.90;;;;;;5053189;28;20040;-81
2023/01/14 10:10:04;;;;;;;11.30;5.55;;;8.80;99.90;;;;;;5053320;28;20029;-81
2023/01/14 10:12:40;;;;;;;9.68;5.85;;;8.70;99.90;;;;;;5053454;28;20059;-80
2023/01/14 10:15:17;;;;;;;9.70;5.85;;;8.80;99.90;;;;;;5052984;28;20041;-81
2023/01/14 10:17:49;;;;;;;12.35;5.97;;;8.70;99.90;;;;;;5053137;28;20033;-81
2023/01/14 10:20:23;;;;;;;10.80;5.95;;;8.40;99.90;;;;;;5052705;28;20028;-81
2023/01/14 10:23:20;;;;;;;9.90;5.10;;;8.70;99.90;;;;;;5052885;28;20025;-80
2023/01/14 10:25:51;;;;;;;7.28;4.00;;;8.80;99.90;;;;;;5052914;28;20072;-80
2023/01/14 10:28:22;;;;;;;7.47;3.70;;;9.10;99.90;;;;;;5052688;28;20025;-81
2023/01/14 10:30:48;;;;;;;6.97;2.78;;;9.40;99.90;;;;;;5052884;28;20017;-81
2023/01/14 10:33:16;;;;;;;6.38;2.65;;;9.70;99.90;;;;;;5052513;28;20096;-81
2023/01/14 10:36:13;;;;;;;9.13;2.88;;;10.20;99.90;;;;;;5052692;28;20115;-81
2023/01/14 10:38:42;;;;;;;7.88;2.80;;;10.60;99.90;;;;;;5044475;28;20120;-81
2023/01/14 10:41:10;;;;;;;4.90;2.40;;;11.20;99.90;;;;;;5052617;28;20039;-81
2023/01/14 10:43:41;;;;;;;4.00;2.22;;;11.90;99.90;;;;;;5052713;28;20024;-81
2023/01/14 10:46:16;;;;;;;4.43;2.10;;;12.90;99.90;;;;;;5052913;28;20047;-81
2023/01/14 10:48:52;;;;;;;7.80;1.70;;;14.20;99.90;;;;;;5052603;28;20032;-81
2023/01/14 10:51:35;;;;;;;5.07;2.10;;;15.40;99.90;;;;;;5052404;28;20036;-81
2023/01/14 10:54:23;;;;;;;4.32;2.13;;;16.70;99.90;;;;;;5052238;28;20021;-82
2023/01/14 10:57:21;;;;;;;5.15;2.15;;;17.60;99.90;;;;;;5052207;28;20044;-81
2023/01/14 10:59:55;;;;;;;4.63;2.28;;;16.70;99.90;;;;;;4990848;28;20038;-81
2023/01/14 11:02:26;;;;;;;4.70;2.30;;;16.50;99.90;;;;;;4990859;28;20038;-81
2023/01/14 11:04:52;;;;;;;3.47;1.95;;;16.60;99.90;;;;;;4990703;28;20041;-81
2023/01/14 11:07:41;;;;;;;6.03;3.00;;;16.40;99.90;;;;;;4990747;28;20023;-81
2023/01/14 11:10:18;;;;;;;4.13;2.20;;;16.40;99.90;;;;;;4983757;28;20094;-81
2023/01/14 11:12:44;;;;;;;4.28;2.50;;;17.80;99.90;;;;;;4991160;28;20482;-81
2023/01/14 11:15:36;;;;;;;3.97;2.20;;;20.00;99.90;;;;;;4990479;28;20089;-81
2023/01/14 11:18:30;;;;;;;3.60;1.70;;;22.20;99.90;;;;;;4990650;28;20058;-81
2023/01/14 11:21:13;;;;;;;3.70;1.88;;;22.50;99.90;;;;;;4990499;28;20497;-81
2023/01/14 11:23:44;;;;;;;3.85;1.63;;;21.80;99.90;;;;;;4990368;28;20060;-81
2023/01/14 11:26:20;;;;;;;4.75;1.75;;;19.90;99.90;;;;;;4990933;28;20115;-81
2023/01/14 11:28:48;;;;;;;5.40;1.85;;;18.80;99.90;;;;;;4990792;28;20046;-81
2023/01/14 11:31:15;;;;;;;4.97;2.45;;;16.30;99.90;;;;;;4990296;28;20026;-81
2023/01/14 11:33:49;;;;;;;4.90;2.28;;;15.80;99.90;;;;;;4990598;28;20388;-81
2023/01/14 11:36:27;;;;;;;3.92;2.60;;;15.50;99.90;;;;;;5026382;28;20099;-81
2023/01/14 11:38:56;;;;;;;3.45;2.22;;;15.00;99.90;;;;;;5031837;28;20099;-81
2023/01/14 11:41:33;;;;;;;4.05;2.10;;;14.50;99.90;;;;;;5032150;28;20025;-81
2023/01/14 11:44:02;;;;;;;5.63;2.17;;;14.20;99.90;;;;;;5031990;28;20545;-81
2023/01/14 11:46:28;;;;;;;3.63;1.95;;;13.80;99.90;;;;;;5031635;28;20533;-81
2023/01/14 11:49:14;;;;;;;4.68;2.47;;;14.00;99.90;;;;;;5032239;28;20152;-81
2023/01/14 11:51:40;;;;;;;3.53;1.50;;;14.40;99.90;;;;;;5032212;28;20575;-81
2023/01/14 11:54:18;;;;;;;2.90;1.33;;;13.70;99.90;;;;;;5040778;28;20029;-81
2023/01/14 11:56:45;;;;;;;2.30;1.20;;;13.20;99.90;;;;;;5051639;28;20033;-81
2023/01/14 11:59:17;;;;;;;1.63;1.00;;;13.50;99.90;;;;;;5051757;28;20029;-81
2023/01/14 12:01:52;;;;;;;2.63;1.00;;;13.30;99.90;;;;;;5051455;28;20032;-81
2023/01/14 12:04:24;;;;;;;4.05;1.60;;;12.90;99.90;;;;;;5051469;28;20017;-81
2023/01/14 12:07:01;;;;;;;1.77;1.10;;;12.70;99.90;;;;;;5051672;28;20025;-80
2023/01/14 12:09:44;;;;;;;1.13;0.77;;;12.80;99.90;;;;;;5051591;28;20028;-81
2023/01/14 12:12:22;;;;;;;2.38;1.20;;;12.70;99.90;;;;;;5051590;28;20024;-81
2023/01/14 12:17:49;;;;;;;1.48;1.10;;;12.30;99.90;;;;;;5052044;28;20086;-81
2023/01/14 12:20:18;;;;;;;1.73;1.00;;;12.20;99.90;;;;;;5051459;28;20036;-81
2023/01/14 12:22:50;;;;;;;2.65;1.08;;;12.10;99.90;;;;;;5051572;28;20393;-81
2023/01/14 12:25:28;;;;;;;2.97;1.20;;;12.00;99.90;;;;;;5051538;28;20532;-81
2023/01/14 12:28:05;;;;;;;2.30;1.08;;;12.10;99.90;;;;;;5052292;28;20017;-81
2023/01/14 12:30:46;;;;;;;2.92;1.55;;;12.00;99.90;;;;;;5054809;28;20489;-81
2023/01/14 12:33:39;;;;;;;4.13;1.15;;;11.90;99.90;;;;;;5055383;28;20096;-81
2023/01/14 12:36:24;;;;;;;3.88;1.20;;;12.00;99.90;;;;;;5054973;28;20116;-81
2023/01/14 12:47:42;;;;;;;3.20;1.30;;;13.50;99.90;;;;;;5055352;28;20405;-81
2023/01/14 12:50:12;;;;;;;2.17;1.15;;;13.30;99.90;;;;;;5055531;28;20030;-81
2023/01/14 12:52:45;;;;;;;3.60;1.33;;;12.90;99.90;;;;;;5054727;28;20029;-81
2023/01/14 12:55:19;;;;;;;1.73;1.00;;;12.90;99.90;;;;;;5055006;28;20045;-81
2023/01/14 12:57:50;;;;;;;4.72;1.45;;;12.90;99.90;;;;;;5054529;28;20017;-81
2023/01/14 13:00:36;;;;;;;1.50;1.00;;;13.60;99.90;;;;;;5054533;28;20037;-81
2023/01/14 13:03:09;;;;;;;2.65;1.30;;;13.20;99.90;;;;;;5054518;28;20040;-81
2023/01/14 13:05:39;;;;;;;1.67;1.10;;;13.10;99.90;;;;;;5054401;28;20083;-81
2023/01/14 13:08:18;;;;;;;1.85;1.08;;;13.20;99.90;;;;;;5054848;28;20021;-81
2023/01/14 13:10:45;;;;;;;2.72;1.38;;;13.30;99.90;;;;;;5054436;28;20060;-81
2023/01/14 13:13:23;;;;;;;2.42;1.10;;;13.40;99.90;;;;;;5054059;28;20447;-81
2023/01/14 13:15:49;;;;;;;4.22;1.00;;;13.40;99.90;;;;;;5054040;28;20037;-81
2023/01/14 13:18:33;;;;;;;1.25;0.93;;;13.20;99.90;;;;;;5054325;28;20032;-81
2023/01/14 13:20:59;;;;;;;2.47;1.25;;;12.90;99.90;;;;;;5054338;28;20100;-81
2023/01/14 13:23:37;;;;;;;2.92;1.23;;;13.00;99.90;;;;;;5054346;28;20033;-83
2023/01/14 13:26:39;;;;;;;4.00;1.13;;;12.90;99.90;;;;;;5054108;28;20128;-83
2023/01/14 13:29:19;;;;;;;1.70;0.90;;;12.80;99.90;;;;;;5053528;28;20374;-83
2023/01/14 13:31:46;;;;;;;1.65;1.00;;;12.80;99.90;;;;;;5054043;28;20083;-83
2023/01/14 13:34:20;;;;;;;2.67;1.15;;;12.90;99.90;;;;;;5053825;28;20031;-83
2023/01/14 13:36:55;;;;;;;2.47;1.05;;;12.70;99.90;;;;;;5054064;28;20140;-83
2023/01/14 13:39:21;;;;;;;2.72;1.20;;;12.70;99.90;;;;;;5053770;28;20507;-83
2023/01/14 13:41:49;;;;;;;2.45;0.80;;;12.50;99.90;;;;;;5053999;28;20108;-83