Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:16;;;;;;;3.70;1.83;;;11.10;99.90;;;;;;5075650;28;20202;-81
2023/10/29 00:02:44;;;;;;;5.77;2.10;;;11.00;99.90;;;;;;5073519;28;20226;-80
2023/10/29 00:05:11;;;;;;;5.17;2.20;;;11.10;99.90;;;;;;5078768;28;20646;-81
2023/10/29 00:07:39;;;;;;;3.30;2.20;;;11.00;99.90;;;;;;5076605;28;20298;-81
2023/10/29 00:10:07;;;;;;;2.90;2.40;;;11.00;99.90;;;;;;5081724;28;20699;-82
2023/10/29 00:12:36;;;;;;;4.03;2.33;;;11.10;99.90;;;;;;5074254;28;20218;-81
2023/10/29 00:15:04;;;;;;;4.67;2.40;;;11.10;99.90;;;;;;5079460;28;20221;-81
2023/10/29 00:17:30;;;;;;;4.97;2.43;;;11.10;99.90;;;;;;5067571;28;20200;-81
2023/10/29 00:19:59;;;;;;;3.87;2.13;;;11.10;99.90;;;;;;5074728;28;20201;-81
2023/10/29 00:22:26;;;;;;;2.80;1.90;;;11.10;99.90;;;;;;5074166;28;20234;-81
2023/10/29 00:24:53;;;;;;;5.53;2.17;;;11.10;99.90;;;;;;5084585;28;20209;-81
2023/10/29 00:27:20;;;;;;;5.27;2.03;;;11.10;99.90;;;;;;5071933;28;20198;-82
2023/10/29 00:29:48;;;;;;;2.87;2.00;;;11.10;99.90;;;;;;5073086;28;20194;-81
2023/10/29 00:32:18;;;;;;;5.37;2.17;;;11.10;99.90;;;;;;5077579;28;20233;-81
2023/10/29 00:34:45;;;;;;;4.97;2.20;;;11.10;99.90;;;;;;5074826;28;20645;-81
2023/10/29 00:37:12;;;;;;;2.93;1.70;;;11.10;99.90;;;;;;5072912;28;20235;-82
2023/10/29 00:39:39;;;;;;;3.60;1.70;;;11.20;99.90;;;;;;5075901;28;20207;-82
2023/10/29 00:42:07;;;;;;;4.40;2.33;;;11.10;99.90;;;;;;5077044;28;20250;-81
2023/10/29 00:44:34;;;;;;;3.17;1.60;;;11.20;99.90;;;;;;5066792;28;20638;-81
2023/10/29 00:47:02;;;;;;;2.47;1.97;;;11.20;99.90;;;;;;5075147;28;20658;-81
2023/10/29 00:49:30;;;;;;;3.93;1.80;;;11.30;99.90;;;;;;5075896;28;20199;-81
2023/10/29 00:51:57;;;;;;;4.43;1.50;;;11.30;99.90;;;;;;5071077;28;20240;-81
2023/10/29 00:54:24;;;;;;;2.80;1.77;;;11.40;99.90;;;;;;5072281;28;20222;-81
2023/10/29 00:56:53;;;;;;;3.27;1.73;;;11.40;99.90;;;;;;5072526;28;20229;-82
2023/10/29 00:59:21;;;;;;;2.60;1.67;;;11.50;99.90;;;;;;5074470;28;20236;-82
2023/10/29 01:01:48;;;;;;;3.63;1.93;;;11.60;99.90;;;;;;5076972;28;20252;-82
2023/10/29 01:04:16;;;;;;;5.23;1.60;;;11.60;99.90;;;;;;5070563;28;20199;-81
2023/10/29 01:06:44;;;;;;;2.67;1.50;;;11.70;99.90;;;;;;5078191;28;20209;-81
2023/10/29 01:09:12;;;;;;;2.27;1.60;;;11.70;99.90;;;;;;5071839;28;20647;-81
2023/10/29 01:11:39;;;;;;;1.83;1.23;;;11.60;99.90;;;;;;5079131;28;20229;-82
2023/10/29 01:14:06;;;;;;;2.17;1.27;;;11.70;99.90;;;;;;5074304;28;20218;-81
2023/10/29 01:16:33;;;;;;;2.97;1.80;;;11.80;99.90;;;;;;5074669;28;20241;-81
2023/10/29 01:19:00;;;;;;;4.43;1.40;;;11.60;99.90;;;;;;5076147;28;20206;-82
2023/10/29 01:21:29;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;5074845;28;20229;-81
2023/10/29 01:23:56;;;;;;;2.13;1.43;;;11.60;99.90;;;;;;5074710;28;20249;-82
2023/10/29 01:26:24;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;5073676;28;20226;-81
2023/10/29 01:28:50;;;;;;;2.00;1.47;;;11.70;99.90;;;;;;5073438;28;20260;-81
2023/10/29 01:31:17;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5072691;28;20228;-81
2023/10/29 01:33:44;;;;;;;1.53;1.30;;;11.70;99.90;;;;;;5074528;28;20199;-81
2023/10/29 01:36:11;;;;;;;1.63;1.50;;;11.70;99.90;;;;;;5073893;28;20206;-81
2023/10/29 01:38:39;;;;;;;1.37;1.17;;;11.80;99.90;;;;;;5067413;28;20209;-82
2023/10/29 01:41:06;;;;;;;1.73;1.33;;;11.70;99.90;;;;;;5074676;28;20709;-81
2023/10/29 01:43:33;;;;;;;1.83;1.33;;;11.80;99.90;;;;;;5074650;28;20195;-82
2023/10/29 01:46:00;;;;;;;1.77;1.40;;;11.80;99.90;;;;;;5074211;28;20648;-82
2023/10/29 01:48:27;;;;;;;2.67;1.50;;;11.70;99.90;;;;;;5074119;28;20286;-82
2023/10/29 01:50:55;;;;;;;2.47;1.23;;;11.70;99.90;;;;;;5074263;28;20592;-82
2023/10/29 01:53:22;;;;;;;2.47;1.37;;;11.80;99.90;;;;;;5074299;28;20206;-82
2023/10/29 01:55:50;;;;;;;5.40;1.70;;;11.80;99.90;;;;;;5073998;28;20218;-81
2023/10/29 01:58:16;;;;;;;3.20;1.50;;;11.80;99.90;;;;;;5073196;28;20203;-82
2023/10/29 02:00:44;;;;;;;2.90;1.67;;;11.80;99.90;;;;;;5079996;28;20377;-82
2023/10/29 02:03:11;;;;;;;2.43;1.50;;;11.80;99.90;;;;;;5074337;28;20194;-82
2023/10/29 02:05:37;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5074550;28;20230;-82
2023/10/29 02:08:05;;;;;;;4.50;1.83;;;11.80;99.90;;;;;;5074430;28;20202;-81
2023/10/29 02:10:32;;;;;;;1.70;1.40;;;11.90;99.90;;;;;;5074497;28;20208;-82
2023/10/29 02:13:00;;;;;;;4.33;1.40;;;12.00;99.90;;;;;;5074130;28;20206;-81
2023/10/29 02:15:26;;;;;;;2.57;1.40;;;11.90;99.90;;;;;;5073303;28;20221;-81
2023/10/29 02:17:53;;;;;;;3.43;1.80;;;11.80;99.90;;;;;;5073168;28;20306;-81
2023/10/29 02:20:20;;;;;;;1.57;1.47;;;11.80;99.90;;;;;;5073394;28;20202;-82
2023/10/29 02:22:48;;;;;;;2.63;1.53;;;11.90;99.90;;;;;;5073776;28;20319;-82
2023/10/29 02:25:15;;;;;;;1.90;1.10;;;11.90;99.90;;;;;;5073655;28;20197;-82
2023/10/29 02:27:42;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5073651;28;20576;-81
2023/10/29 02:30:10;;;;;;;1.67;1.33;;;11.90;99.90;;;;;;5073446;28;20579;-82
2023/10/29 02:32:37;;;;;;;1.43;1.23;;;11.90;99.90;;;;;;5073549;28;20221;-82
2023/10/29 02:35:04;;;;;;;3.53;1.30;;;11.80;99.90;;;;;;5073339;28;20222;-82
2023/10/29 02:37:31;;;;;;;1.83;1.53;;;11.80;99.90;;;;;;5066899;28;20206;-82
2023/10/29 02:39:59;;;;;;;1.63;1.40;;;11.90;99.90;;;;;;5072916;28;20206;-82
2023/10/29 02:42:26;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5072320;28;20245;-82
2023/10/29 02:44:54;;;;;;;1.93;1.20;;;11.90;99.90;;;;;;5073539;28;20204;-81
2023/10/29 02:47:21;;;;;;;1.97;1.40;;;12.00;99.90;;;;;;5073558;28;20213;-81
2023/10/29 02:49:47;;;;;;;3.70;1.53;;;11.90;99.90;;;;;;5073483;28;20190;-81
2023/10/29 02:52:14;;;;;;;5.37;1.63;;;12.00;99.90;;;;;;5073085;28;20229;-82
2023/10/29 02:54:41;;;;;;;2.47;1.50;;;12.00;99.90;;;;;;5073937;28;20214;-82
2023/10/29 02:57:08;;;;;;;3.00;1.40;;;11.90;99.90;;;;;;5074250;28;20208;-82
2023/10/29 02:59:35;;;;;;;3.10;1.40;;;12.00;99.90;;;;;;5073175;28;20209;-81
2023/10/29 03:02:02;;;;;;;3.23;1.90;;;12.10;99.90;;;;;;5072716;28;20242;-82
2023/10/29 03:04:28;;;;;;;2.00;1.40;;;12.10;99.90;;;;;;5077224;28;20285;-81
2023/10/29 03:06:55;;;;;;;2.80;1.27;;;12.10;99.90;;;;;;5065911;28;20199;-81
2023/10/29 03:09:22;;;;;;;2.10;1.20;;;12.10;99.90;;;;;;5073212;28;20202;-81
2023/10/29 03:11:49;;;;;;;1.90;1.17;;;12.20;99.90;;;;;;5073228;28;20304;-80
2023/10/29 03:14:17;;;;;;;4.07;1.37;;;12.20;99.90;;;;;;5073230;28;20194;-81
2023/10/29 03:16:44;;;;;;;1.67;1.50;;;12.10;99.90;;;;;;5073830;28;20220;-81
2023/10/29 03:19:10;;;;;;;2.67;1.60;;;12.10;99.90;;;;;;5073280;28;20686;-81
2023/10/29 03:21:37;;;;;;;2.53;1.50;;;12.10;99.90;;;;;;5075281;28;20701;-82
2023/10/29 03:24:05;;;;;;;1.70;1.23;;;12.10;99.90;;;;;;5075662;28;20197;-82
2023/10/29 03:26:32;;;;;;;2.43;1.30;;;12.00;99.90;;;;;;5073563;28;20209;-81
2023/10/29 03:28:58;;;;;;;1.93;1.40;;;12.00;99.90;;;;;;5073175;28;20202;-81
2023/10/29 03:31:26;;;;;;;2.40;1.40;;;12.10;99.90;;;;;;5073915;28;20242;-81
2023/10/29 03:33:53;;;;;;;3.40;1.77;;;12.20;99.90;;;;;;5073454;28;20202;-81
2023/10/29 03:36:20;;;;;;;2.20;1.27;;;12.30;99.90;;;;;;5073365;28;20225;-81
2023/10/29 03:38:47;;;;;;;2.53;1.23;;;12.30;99.90;;;;;;5067616;28;20202;-81
2023/10/29 03:41:21;;;;;;;1.83;1.60;;;12.50;99.90;;;;;;5073027;28;20222;-81
2023/10/29 03:43:48;;;;;;;1.47;1.20;;;12.50;99.90;;;;;;5067953;28;20237;-81
2023/10/29 03:46:15;;;;;;;4.10;1.40;;;12.30;99.90;;;;;;5072253;28;20260;-82
2023/10/29 03:48:45;;;;;;;2.03;1.10;;;12.30;99.90;;;;;;5072836;28;20205;-82
2023/10/29 03:51:12;;;;;;;5.03;1.63;;;12.40;99.90;;;;;;5072229;28;20222;-82
2023/10/29 03:53:39;;;;;;;2.10;1.30;;;12.30;99.90;;;;;;5076283;28;20223;-81
2023/10/29 03:56:06;;;;;;;3.57;1.20;;;12.40;99.90;;;;;;5076066;28;20228;-82
2023/10/29 03:58:33;;;;;;;3.27;1.37;;;12.60;99.90;;;;;;5076251;28;20632;-81
2023/10/29 04:01:01;;;;;;;2.33;1.37;;;12.60;99.90;;;;;;5075907;28;20210;-81
2023/10/29 04:03:28;;;;;;;2.60;1.30;;;12.60;99.90;;;;;;5068095;28;20690;-82
2023/10/29 04:05:57;;;;;;;2.43;1.37;;;12.70;99.90;;;;;;5076013;28;20203;-81
2023/10/29 04:08:24;;;;;;;4.53;1.43;;;12.70;99.90;;;;;;5076538;28;20248;-81
2023/10/29 04:10:52;;;;;;;1.93;1.30;;;12.60;99.90;;;;;;5071516;28;20218;-82
2023/10/29 04:13:18;;;;;;;1.07;1.03;;;12.70;99.90;;;;;;5075705;28;20206;-81
2023/10/29 04:15:45;;;;;;;4.87;1.40;;;12.90;1.00;;;;;;5076367;28;20237;-81
2023/10/29 04:18:12;;;;;;;3.23;1.23;;;13.00;1.00;;;;;;5076211;28;20205;-82
2023/10/29 04:20:39;;;;;;;2.50;1.47;;;12.80;99.90;;;;;;5075781;28;20204;-81
2023/10/29 04:23:07;;;;;;;2.17;1.10;;;12.90;99.90;;;;;;5075091;28;20195;-82
2023/10/29 04:25:33;;;;;;;5.70;2.17;;;12.90;99.90;;;;;;5076326;28;20202;-81
2023/10/29 04:28:00;;;;;;;4.27;1.30;;;12.90;1.00;;;;;;5076241;28;20198;-82
2023/10/29 04:30:27;;;;;;;3.00;1.63;;;12.80;33.90;;;;;;5067397;28;20197;-82
2023/10/29 04:32:54;;;;;;;1.93;1.40;;;12.80;1.00;;;;;;5075233;28;20237;-82
2023/10/29 04:35:21;;;;;;;6.97;3.87;;;12.70;91.10;;;;;;5075003;28;20225;-82
2023/10/29 04:37:47;;;;;;;3.27;1.23;;;12.80;1.00;;;;;;5072086;28;20210;-82
2023/10/29 04:40:16;;;;;;;1.93;1.30;;;12.90;99.90;;;;;;5074447;28;20204;-81
2023/10/29 04:42:43;;;;;;;1.93;1.30;;;12.90;99.90;;;;;;5073657;28;20218;-81
2023/10/29 04:45:11;;;;;;;2.87;1.40;;;13.00;1.00;;;;;;5077527;28;20250;-81
2023/10/29 04:47:37;;;;;;;4.73;1.37;;;13.00;1.00;;;;;;5074803;28;20199;-82
2023/10/29 04:50:05;;;;;;;3.30;1.27;;;13.00;1.00;;;;;;5073555;28;20208;-81
2023/10/29 04:52:32;;;;;;;4.13;1.03;;;13.00;1.00;;;;;;5074938;28;22050;-81
2023/10/29 04:55:00;;;;;;;1.17;1.10;;;13.00;1.00;;;;;;5075429;28;20218;-82
2023/10/29 04:57:29;;;;;;;2.03;1.30;;;12.90;57.40;;;;;;5077360;28;20203;-81
2023/10/29 04:59:55;;;;;;;3.40;1.20;;;12.90;1.00;;;;;;5074916;28;20198;-81
2023/10/29 05:02:22;;;;;;;4.17;1.20;;;13.00;1.00;;;;;;5075729;28;20218;-81
2023/10/29 05:04:49;;;;;;;3.07;1.33;;;13.00;1.00;;;;;;5077837;28;20202;-81
2023/10/29 05:07:16;;;;;;;2.37;1.50;;;12.90;1.00;;;;;;5078319;28;20284;-81
2023/10/29 05:09:43;;;;;;;3.73;0.90;;;12.90;1.00;;;;;;5074729;28;20213;-81
2023/10/29 05:12:10;;;;;;;2.53;1.13;;;13.10;1.00;;;;;;5078536;28;20214;-81
2023/10/29 05:14:38;;;;;;;2.93;1.30;;;13.20;1.00;;;;;;5079020;28;20220;-81
2023/10/29 05:17:05;;;;;;;2.10;1.37;;;12.90;99.90;;;;;;5074116;28;20202;-80
2023/10/29 05:19:32;;;;;;;1.47;1.10;;;13.00;1.00;;;;;;5079156;28;20248;-83
2023/10/29 05:21:59;;;;;;;3.57;1.27;;;13.00;1.00;;;;;;5080172;28;20221;-81
2023/10/29 05:24:26;;;;;;;3.20;1.70;;;13.00;1.00;;;;;;5077070;28;20202;-81
2023/10/29 05:26:53;;;;;;;1.83;1.10;;;13.00;1.00;;;;;;5082615;28;20207;-81
2023/10/29 05:29:21;;;;;;;1.80;1.30;;;13.00;1.00;;;;;;5075757;28;20552;-81
2023/10/29 05:31:49;;;;;;;2.87;1.07;;;12.80;99.90;;;;;;5079275;28;20300;-81
2023/10/29 05:34:16;;;;;;;2.63;1.70;;;12.90;99.90;;;;;;5077531;28;20207;-81
2023/10/29 05:36:43;;;;;;;2.83;1.43;;;12.80;99.90;;;;;;5078290;28;20313;-81
2023/10/29 05:39:10;;;;;;;3.53;1.33;;;12.90;99.90;;;;;;5076840;28;20197;-80
2023/10/29 05:41:37;;;;;;;2.80;1.30;;;12.80;99.90;;;;;;5074605;28;20218;-81
2023/10/29 05:44:04;;;;;;;1.50;1.10;;;12.80;1.00;;;;;;5078593;28;20198;-81
2023/10/29 05:46:31;;;;;;;1.77;1.20;;;12.80;1.00;;;;;;5078975;28;20562;-82
2023/10/29 05:49:00;;;;;;;1.20;0.90;;;12.80;1.00;;;;;;5080139;28;20209;-81
2023/10/29 05:51:27;;;;;;;1.70;1.03;;;12.80;1.00;;;;;;5076622;28;20689;-81
2023/10/29 05:53:54;;;;;;;2.17;1.10;;;12.90;99.90;;;;;;5080420;28;20240;-80
2023/10/29 05:56:20;;;;;;;1.57;1.20;;;13.00;1.00;;;;;;5077410;28;20222;-82
2023/10/29 05:58:48;;;;;;;2.53;1.23;;;13.10;1.00;;;;;;5077126;28;20290;-81
2023/10/29 06:01:15;;;;;;;1.83;1.07;;;13.20;99.90;;;;;;5077440;28;20249;-81
2023/10/29 06:03:42;;;;;;;2.00;1.03;;;13.20;99.90;;;;;;5075239;28;20202;-80
2023/10/29 06:06:10;;;;;;;1.97;1.23;;;13.20;99.90;;;;;;5076803;28;20197;-81
2023/10/29 06:08:37;;;;;;;5.30;2.80;;;13.10;99.90;;;;;;5078861;28;20209;-82
2023/10/29 06:11:05;;;;;;;3.40;2.20;;;13.20;99.90;;;;;;5074332;28;20617;-82
2023/10/29 06:13:31;;;;;;;1.57;1.00;;;13.20;99.90;;;;;;5074357;28;20204;-82
2023/10/29 06:15:58;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5079393;28;20693;-80
2023/10/29 06:18:25;;;;;;;2.13;1.10;;;13.30;1.00;;;;;;5074992;28;20654;-81
2023/10/29 06:20:53;;;;;;;3.58;1.70;;;13.30;1.00;;;;;;5075974;28;20272;-81
2023/10/29 06:23:21;;;;;;;2.23;1.33;;;13.40;1.00;;;;;;5072771;28;20202;-83
2023/10/29 06:25:48;;;;;;;3.13;0.98;;;13.40;1.00;;;;;;5077281;28;20198;-82
2023/10/29 06:28:15;;;;;;;1.87;1.20;;;13.30;1.00;;;;;;5077770;28;20208;-81
2023/10/29 06:30:42;;;;;;;2.13;1.20;;;13.40;1.00;;;;;;5071724;28;20229;-81
2023/10/29 06:33:08;;;;;;;2.83;1.23;;;13.40;1.00;;;;;;5077177;28;20205;-81
2023/10/29 06:35:35;;;;;;;2.97;1.10;;;13.40;1.00;;;;;;5076079;28;20594;-80
2023/10/29 06:38:02;;;;;;;5.45;1.20;;;13.50;1.00;;;;;;5074989;28;20204;-82
2023/10/29 06:40:30;;;;;;;3.40;1.03;;;13.60;99.90;;;;;;5075345;28;20199;-81
2023/10/29 06:42:57;;;;;;;4.27;1.30;;;13.70;99.90;;;;;;5074584;28;20264;-81
2023/10/29 06:45:24;;;;;;;2.42;0.98;;;13.80;1.00;;;;;;5077022;28;20285;-80
2023/10/29 06:47:51;;;;;;;2.60;1.25;;;13.70;54.70;;;;;;5077298;28;20193;-80
2023/10/29 06:50:18;;;;;;;1.38;1.00;;;13.70;41.50;;;;;;5075080;28;20198;-80
2023/10/29 06:52:45;;;;;;;2.38;1.52;;;13.70;93.40;;;;;;5065798;28;20234;-81
2023/10/29 06:55:13;;;;;;;0.95;0.95;;;13.60;99.90;;;;;;5068070;28;20210;-81
2023/10/29 06:57:41;;;;;;;2.05;1.30;;;13.80;1.00;;;;;;5075779;28;20293;-80
2023/10/29 07:00:09;;;;;;;3.70;1.40;;;13.70;1.00;;;;;;5070833;28;20198;-80
2023/10/29 07:02:36;;;;;;;1.43;1.30;;;13.70;1.00;;;;;;5071366;28;20221;-81
2023/10/29 07:05:03;;;;;;;2.28;1.23;;;13.70;1.00;;;;;;5069255;28;20248;-80
2023/10/29 07:07:30;;;;;;;2.73;1.23;;;13.80;1.00;;;;;;5073431;28;20642;-80
2023/10/29 07:09:57;;;;;;;2.85;1.48;;;13.80;1.00;;;;;;5073198;28;20212;-81
2023/10/29 07:12:23;;;;;;;1.48;1.25;;;13.60;38.70;;;;;;5074580;28;20229;-80
2023/10/29 07:14:52;;;;;;;2.97;1.40;;;13.70;1.00;;;;;;5074388;28;20198;-80
2023/10/29 07:17:18;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5075075;28;20230;-80
2023/10/29 07:19:47;;;;;;;1.87;1.30;;;13.50;99.90;;;;;;5074269;28;20297;-79
2023/10/29 07:22:14;;;;;;;2.22;1.23;;;13.60;99.90;;;;;;5076305;28;20222;-80
2023/10/29 07:24:40;;;;;;;0.93;0.93;;;13.60;1.00;;;;;;5074208;28;20210;-80
2023/10/29 07:27:07;;;;;;;4.63;1.57;;;13.80;1.00;;;;;;5080527;28;20194;-80
2023/10/29 07:29:34;;;;;;;2.73;1.40;;;13.90;1.00;;;;;;5073857;28;20259;-80
2023/10/29 07:32:02;;;;;;;2.30;1.40;;;13.90;1.00;;;;;;5079015;28;20218;-79
2023/10/29 07:34:29;;;;;;;3.17;1.17;;;14.00;1.00;;;;;;5079641;28;20198;-80
2023/10/29 07:36:56;;;;;;;2.67;1.65;;;14.00;1.00;;;;;;5078822;28;20213;-81
2023/10/29 07:39:23;;;;;;;3.10;1.50;;;14.10;1.00;;;;;;5077671;28;20236;-81
2023/10/29 07:41:49;;;;;;;2.07;1.47;;;14.00;1.00;;;;;;5076423;28;20221;-82
2023/10/29 07:44:16;;;;;;;2.10;1.88;;;14.00;1.00;;;;;;5072609;28;20210;-80
2023/10/29 07:46:43;;;;;;;4.50;1.40;;;14.10;1.00;;;;;;5076887;28;20197;-80
2023/10/29 07:49:11;;;;;;;2.38;1.10;;;14.10;99.90;;;;;;5073220;28;20199;-80
2023/10/29 07:51:39;;;;;;;1.90;1.27;;;14.10;99.90;;;;;;5075844;28;20323;-81
2023/10/29 07:54:06;;;;;;;1.33;0.90;;;14.10;99.90;;;;;;5074850;28;20207;-81
2023/10/29 07:56:33;;;;;;;1.45;1.35;;;14.10;99.90;;;;;;5075124;28;20235;-81
2023/10/29 07:59:00;;;;;;;1.75;1.45;;;14.10;99.90;;;;;;5076739;28;20277;-80
2023/10/29 08:01:27;;;;;;;3.03;1.20;;;14.10;99.90;;;;;;5078164;28;20218;-82
2023/10/29 08:03:55;;;;;;;3.53;1.23;;;14.10;99.90;;;;;;5077370;28;20209;-80
2023/10/29 08:06:24;;;;;;;2.20;1.40;;;14.10;99.90;;;;;;5077098;28;20194;-81
2023/10/29 08:08:51;;;;;;;4.10;1.10;;;14.10;99.90;;;;;;5072521;28;20210;-81
2023/10/29 08:11:19;;;;;;;2.55;1.00;;;14.10;99.90;;;;;;5073907;28;20225;-80
2023/10/29 08:13:46;;;;;;;3.17;0.90;;;14.10;99.90;;;;;;5072811;28;20658;-82
2023/10/29 08:16:13;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5075081;28;20308;-81
2023/10/29 08:18:41;;;;;;;2.03;1.10;;;14.20;99.90;;;;;;5073505;28;20229;-81
2023/10/29 08:21:08;;;;;;;0.85;0.85;;;14.30;71.30;;;;;;5075875;28;20244;-80
2023/10/29 08:23:37;;;;;;;2.17;1.00;;;14.40;1.00;;;;;;5072867;28;20205;-81
2023/10/29 08:26:04;;;;;;;1.63;0.98;;;14.30;1.00;;;;;;5073562;28;20204;-82
2023/10/29 08:28:31;;;;;;;1.98;0.77;;;14.50;1.00;;;;;;5071253;28;20198;-82
2023/10/29 08:30:58;;;;;;;2.83;1.13;;;14.40;1.00;;;;;;5073097;28;20218;-80
2023/10/29 08:33:26;;;;;;;2.22;1.20;;;14.50;1.00;;;;;;5078251;28;20195;-80
2023/10/29 08:35:53;;;;;;;4.07;1.27;;;14.40;1.00;;;;;;5076777;28;20669;-80
2023/10/29 08:38:20;;;;;;;2.27;1.10;;;14.30;1.00;;;;;;5071762;28;20202;-79
2023/10/29 08:40:48;;;;;;;1.10;1.00;;;14.40;1.00;;;;;;5073855;28;20225;-80
2023/10/29 08:43:15;;;;;;;2.47;1.23;;;14.50;1.00;;;;;;5074161;28;20569;-82
2023/10/29 08:45:42;;;;;;;1.63;1.33;;;14.40;1.00;;;;;;5073715;28;20202;-80
2023/10/29 08:48:10;;;;;;;1.58;0.80;;;14.40;12.90;;;;;;5073469;28;20206;-80
2023/10/29 08:50:36;;;;;;;1.58;1.08;;;14.50;1.00;;;;;;5074435;28;20205;-79
2023/10/29 08:53:03;;;;;;;1.17;1.02;;;14.40;31.80;;;;;;5069979;28;20216;-82
2023/10/29 08:55:30;;;;;;;1.67;0.95;;;14.50;1.00;;;;;;5075356;28;20204;-82
2023/10/29 08:57:58;;;;;;;3.30;1.05;;;14.60;1.00;;;;;;5076599;28;20229;-81
2023/10/29 09:00:25;;;;;;;1.55;0.82;;;14.70;1.00;;;;;;5072438;28;20590;-80
2023/10/29 09:02:55;;;;;;;1.40;0.90;;;14.60;1.00;;;;;;5073574;28;20675;-82
2023/10/29 09:05:22;;;;;;;2.85;0.90;;;14.60;1.00;;;;;;5073261;28;20557;-82
2023/10/29 09:07:49;;;;;;;2.28;0.75;;;14.70;1.00;;;;;;5073047;28;20194;-81
2023/10/29 09:10:16;;;;;;;2.50;0.95;;;14.70;1.00;;;;;;5072261;28;20619;-81
2023/10/29 09:12:43;;;;;;;2.05;0.73;;;14.70;1.00;;;;;;5073442;28;20236;-83
2023/10/29 09:15:11;;;;;;;1.52;1.00;;;14.60;1.00;;;;;;5073762;28;20729;-81
2023/10/29 09:17:38;;;;;;;1.27;1.00;;;14.80;1.00;;;;;;5072276;28;20253;-82
2023/10/29 09:20:07;;;;;;;1.60;1.15;;;14.80;1.00;;;;;;5076204;28;20213;-80
2023/10/29 09:22:34;;;;;;;1.38;0.90;;;15.00;1.00;;;;;;5068382;28;20321;-80
2023/10/29 09:25:02;;;;;;;2.15;0.82;;;15.10;1.00;;;;;;5071945;28;20233;-81
2023/10/29 09:27:28;;;;;;;2.00;0.82;;;15.20;1.00;;;;;;5077369;28;20194;-80
2023/10/29 09:29:55;;;;;;;1.60;0.88;;;15.40;1.00;;;;;;5078468;28;20578;-82
2023/10/29 09:32:24;;;;;;;1.90;0.80;;;15.60;1.00;;;;;;5075565;28;20234;-81
2023/10/29 09:34:51;;;;;;;1.77;1.05;;;15.70;1.00;;;;;;5056365;28;20195;-81
2023/10/29 09:37:18;;;;;;;0.80;0.80;;;15.60;1.00;;;;;;5066643;28;20571;-81
2023/10/29 09:39:45;;;;;;;1.85;0.82;;;15.80;1.00;;;;;;5074918;28;20209;-81
2023/10/29 09:42:15;;;;;;;1.48;0.95;;;16.00;1.00;;;;;;5074804;28;20226;-83
2023/10/29 09:44:42;;;;;;;2.72;0.90;;;16.10;1.00;;;;;;5074881;28;20210;-81
2023/10/29 09:47:14;;;;;;;3.33;1.23;;;16.10;1.00;;;;;;5057625;28;20218;-82
2023/10/29 09:49:42;;;;;;;1.95;0.82;;;16.00;1.00;;;;;;5076349;28;20202;-81
2023/10/29 09:52:10;;;;;;;2.33;0.77;;;15.90;1.00;;;;;;5081252;28;20743;-82
2023/10/29 09:54:38;;;;;;;2.38;0.70;;;15.80;1.00;;;;;;5074965;28;20203;-81
2023/10/29 09:57:06;;;;;;;2.92;0.77;;;15.80;1.00;;;;;;5074119;28;20224;-81
2023/10/29 09:59:33;;;;;;;1.55;0.70;;;15.80;1.00;;;;;;5083261;28;20281;-82
2023/10/29 10:02:01;;;;;;;2.30;1.17;;;15.80;1.00;;;;;;5074811;28;20309;-83
2023/10/29 10:04:28;;;;;;;2.38;0.85;;;15.70;1.00;;;;;;5074571;28;20212;-80
2023/10/29 10:06:59;;;;;;;1.67;1.08;;;15.70;1.00;;;;;;5073349;28;20204;-81
2023/10/29 10:09:26;;;;;;;3.03;1.25;;;15.60;1.00;;;;;;5075165;28;20195;-80
2023/10/29 10:12:04;;;;;;;3.67;1.00;;;15.60;1.00;;;;;;5075211;28;20228;-82
2023/10/29 10:14:31;;;;;;;1.48;0.98;;;15.50;1.00;;;;;;5080403;28;20193;-81
2023/10/29 10:17:11;;;;;;;2.10;0.90;;;15.50;1.00;;;;;;5079117;28;20233;-82
2023/10/29 10:19:38;;;;;;;3.10;0.77;;;15.50;1.00;;;;;;5063755;28;20205;-82
2023/10/29 10:22:07;;;;;;;2.15;0.70;;;15.50;1.00;;;;;;5087996;28;20222;-82
2023/10/29 10:24:39;;;;;;;2.67;0.73;;;15.50;1.00;;;;;;5078789;28;20277;-82
2023/10/29 10:27:07;;;;;;;2.42;0.68;;;15.60;1.00;;;;;;5078278;28;20248;-81
2023/10/29 10:29:34;;;;;;;1.98;0.70;;;15.60;1.00;;;;;;5076544;28;20202;-82
2023/10/29 10:32:02;;;;;;;1.63;0.88;;;15.60;1.00;;;;;;5083915;28;20230;-82
2023/10/29 10:34:31;;;;;;;1.15;0.75;;;15.60;1.00;;;;;;5074526;28;20194;-82
2023/10/29 10:37:00;;;;;;;0.85;0.60;;;15.50;1.00;;;;;;5076498;28;20222;-81
2023/10/29 10:39:31;;;;;;;1.20;0.90;;;15.60;1.00;;;;;;5059464;28;20237;-81
2023/10/29 10:42:00;;;;;;;0.55;0.55;;;15.60;1.00;;;;;;5073940;28;20517;-81
2023/10/29 10:44:29;;;;;;;2.78;0.90;;;15.70;1.00;;;;;;5074365;28;20198;-82
2023/10/29 10:46:58;;;;;;;1.70;0.70;;;15.70;1.00;;;;;;5081788;28;20607;-81
2023/10/29 10:49:25;;;;;;;0.98;0.68;;;15.90;1.00;;;;;;5073396;28;20202;-81
2023/10/29 10:51:55;;;;;;;1.83;0.80;;;15.80;1.00;;;;;;5078232;28;20237;-82
2023/10/29 10:54:23;;;;;;;1.15;0.93;;;15.80;1.00;;;;;;5074007;28;20210;-80
2023/10/29 10:56:53;;;;;;;1.02;0.77;;;15.90;1.00;;;;;;5082074;28;20222;-82
2023/10/29 10:59:21;;;;;;;2.97;0.90;;;16.00;1.00;;;;;;5074304;28;20194;-82
2023/10/29 11:01:49;;;;;;;1.55;0.70;;;15.90;1.00;;;;;;5067435;28;20264;-82
2023/10/29 11:04:16;;;;;;;1.70;0.57;;;16.00;1.00;;;;;;5075312;28;20201;-80
2023/10/29 11:06:43;;;;;;;1.20;0.63;;;16.00;1.00;;;;;;5075056;28;20206;-82
2023/10/29 11:09:12;;;;;;;0.65;0.50;;;15.90;1.00;;;;;;5072692;28;20567;-82
2023/10/29 11:11:45;;;;;;;0.80;0.63;;;15.90;1.00;;;;;;5078762;28;20672;-80
2023/10/29 11:14:15;;;;;;;1.02;0.57;;;15.90;1.00;;;;;;5079905;28;20199;-82
2023/10/29 11:16:49;;;;;;;0.77;0.55;;;15.90;1.00;;;;;;5073031;28;20207;-82
2023/10/29 11:19:45;;;;;;;2.03;1.15;;;15.90;1.00;;;;;;5073890;28;20204;-81
2023/10/29 11:22:17;;;;;;;1.10;0.80;;;16.00;1.00;;;;;;5068416;28;20214;-81
2023/10/29 11:24:44;;;;;;;2.45;0.77;;;16.00;1.00;;;;;;5074065;28;20207;-82
2023/10/29 11:27:36;;;;;;;1.23;0.95;;;15.90;1.00;;;;;;5069304;28;20289;-82
2023/10/29 11:30:17;;;;;;;0.98;0.82;;;16.00;1.00;;;;;;5068416;28;20199;-83
2023/10/29 11:32:45;;;;;;;1.45;0.70;;;16.00;1.00;;;;;;5080437;28;20232;-83
2023/10/29 11:35:19;;;;;;;5.35;1.00;;;15.90;1.00;;;;;;5082984;28;20228;-82
2023/10/29 11:37:48;;;;;;;0.85;0.65;;;16.00;1.00;;;;;;5076934;28;20734;-80
2023/10/29 11:40:35;;;;;;;0.82;0.70;;;16.10;1.00;;;;;;5073196;28;20289;-80
2023/10/29 11:43:16;;;;;;;2.58;0.90;;;16.00;1.00;;;;;;5069215;28;20209;-83
2023/10/29 11:45:56;;;;;;;4.28;0.93;;;15.90;1.00;;;;;;5076755;28;20215;-82
2023/10/29 11:48:23;;;;;;;3.40;0.63;;;16.00;1.00;;;;;;5071976;28;20208;-82
2023/10/29 11:51:18;;;;;;;3.70;1.70;;;16.00;1.00;;;;;;5070315;28;20230;-81
2023/10/29 11:53:46;;;;;;;1.30;1.20;;;16.10;1.00;;;;;;5068168;28;20221;-80
2023/10/29 11:56:13;;;;;;;1.45;0.70;;;16.10;1.00;;;;;;5073312;28;20207;-81
2023/10/29 11:58:40;;;;;;;1.52;0.80;;;16.10;1.00;;;;;;5073595;28;20868;-80
2023/10/29 12:01:09;;;;;;;1.38;0.52;;;16.10;1.00;;;;;;5078660;28;20237;-81
2023/10/29 12:03:36;;;;;;;1.80;1.10;;;16.10;1.00;;;;;;5073024;28;20249;-80
2023/10/29 12:06:03;;;;;;;3.83;1.00;;;16.20;1.00;;;;;;5074591;28;20658;-82
2023/10/29 12:08:32;;;;;;;3.22;0.82;;;16.30;1.00;;;;;;5077401;28;20202;-83
2023/10/29 12:11:00;;;;;;;1.95;1.08;;;16.40;1.00;;;;;;5077768;28;20230;-82
2023/10/29 12:13:40;;;;;;;1.15;0.75;;;16.30;1.00;;;;;;5069475;28;20264;-80
2023/10/29 12:16:09;;;;;;;3.25;0.75;;;16.20;1.00;;;;;;5072764;28;20230;-81
2023/10/29 12:18:38;;;;;;;1.23;0.70;;;16.10;1.00;;;;;;5078156;28;20719;-81
2023/10/29 12:21:06;;;;;;;2.60;1.00;;;16.10;99.90;;;;;;5079699;28;20222;-81
2023/10/29 12:23:33;;;;;;;0.73;0.70;;;16.10;1.00;;;;;;5080344;28;20214;-81
2023/10/29 12:26:04;;;;;;;2.40;0.85;;;16.10;99.90;;;;;;5081844;28;20198;-80
2023/10/29 12:28:32;;;;;;;1.60;0.70;;;16.10;1.00;;;;;;5080404;28;20201;-82
2023/10/29 12:30:59;;;;;;;1.60;0.70;;;16.10;1.00;;;;;;5086226;28;20218;-81
2023/10/29 12:33:31;;;;;;;2.72;0.75;;;16.00;1.00;;;;;;5082941;28;20209;-83
2023/10/29 12:35:59;;;;;;;0.98;0.70;;;16.00;99.90;;;;;;5075500;28;20213;-82
2023/10/29 12:38:26;;;;;;;2.03;0.85;;;16.00;99.90;;;;;;5082322;28;20227;-82
2023/10/29 12:41:05;;;;;;;2.90;0.85;;;16.10;1.00;;;;;;5081935;28;20229;-84
2023/10/29 12:43:36;;;;;;;3.40;0.82;;;16.10;99.90;;;;;;5081963;28;20225;-82
2023/10/29 12:46:05;;;;;;;3.63;1.10;;;16.10;1.00;;;;;;5085156;28;20202;-81
2023/10/29 12:48:33;;;;;;;3.50;0.93;;;16.10;99.90;;;;;;5080938;28;20194;-81
2023/10/29 12:51:02;;;;;;;2.95;1.23;;;16.10;1.00;;;;;;5083740;28;20904;-83
2023/10/29 12:53:30;;;;;;;1.52;0.63;;;16.10;99.90;;;;;;5079180;28;20267;-84
2023/10/29 12:56:00;;;;;;;2.72;0.80;;;16.10;99.90;;;;;;5084557;28;20255;-81