Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:23;;;;;;;18.33;13.10;;;;;;;;;;5074730;28;20677;-70
2021/03/26 00:04:49;;;;;;;20.03;14.30;;;;;;;;;;5080174;28;20182;-70
2021/03/26 00:07:15;;;;;;;19.10;14.10;;;;;;;;;;5075772;28;20193;-69
2021/03/26 00:09:41;;;;;;;15.40;12.80;;;;;;;;;;5086823;28;20188;-69
2021/03/26 00:12:11;;;;;;;16.70;13.07;;;;;;;;;;5082102;28;20201;-70
2021/03/26 00:14:37;;;;;;;19.00;12.87;;;;;;;;;;5086062;28;20206;-70
2021/03/26 00:17:03;;;;;;;18.93;12.60;;;;;;;;;;5081840;28;20188;-69
2021/03/26 00:19:29;;;;;;;16.57;13.10;;;;;;;;;;5085572;28;20194;-70
2021/03/26 00:21:55;;;;;;;14.63;12.50;;;;;;;;;;5085276;28;20190;-68
2021/03/26 00:24:21;;;;;;;17.40;11.90;;;;;;;;;;5075016;28;20224;-69
2021/03/26 00:26:47;;;;;;;16.87;12.47;;;;;;;;;;5081638;28;20262;-69
2021/03/26 00:29:13;;;;;;;16.90;12.70;;;;;;;;;;5077986;28;20216;-71
2021/03/26 00:31:43;;;;;;;15.13;11.77;;;;;;;;;;5078907;28;20183;-71
2021/03/26 00:34:09;;;;;;;18.80;11.87;;;;;;;;;;5088699;28;20198;-69
2021/03/26 00:36:36;;;;;;;15.77;12.90;;;;;;;;;;5080009;28;20198;-70
2021/03/26 00:39:09;;;;;;;13.67;11.97;;;;;;;;;;5087199;28;20186;-69
2021/03/26 00:41:35;;;;;;;17.00;13.57;;;;;;;;;;5085705;28;20626;-70
2021/03/26 00:44:01;;;;;;;18.17;13.17;;;;;;;;;;5083829;28;20205;-69
2021/03/26 00:46:27;;;;;;;16.57;12.63;;;;;;;;;;5078289;28;20570;-69
2021/03/26 00:48:53;;;;;;;17.33;13.20;;;;;;;;;;5077116;28;20218;-69
2021/03/26 00:51:20;;;;;;;17.97;12.43;;;;;;;;;;5090030;28;20222;-69
2021/03/26 00:53:46;;;;;;;15.73;12.70;;;;;;;;;;5082606;28;20230;-69
2021/03/26 00:56:12;;;;;;;16.20;13.10;;;;;;;;;;5076307;28;20182;-69
2021/03/26 00:58:38;;;;;;;17.47;13.00;;;;;;;;;;5083846;28;20831;-69
2021/03/26 01:01:04;;;;;;;15.83;12.40;;;;;;;;;;5072249;28;20178;-69
2021/03/26 01:03:31;;;;;;;13.70;12.23;;;;;;;;;;5071848;28;20205;-69
2021/03/26 01:05:59;;;;;;;14.57;12.30;;;;;;;;;;5083037;28;20198;-69
2021/03/26 01:08:25;;;;;;;14.97;12.80;;;;;;;;;;5080253;28;20235;-69
2021/03/26 01:10:57;;;;;;;16.83;13.03;;;;;;;;;;5076098;28;20184;-69
2021/03/26 01:13:23;;;;;;;17.83;13.40;;;;;;;;;;5079341;28;20203;-69
2021/03/26 01:15:49;;;;;;;17.63;13.70;;;;;;;;;;5082595;28;20201;-69
2021/03/26 01:18:21;;;;;;;19.03;12.57;;;;;;;;;;5083309;28;20235;-69
2021/03/26 01:20:47;;;;;;;14.03;12.40;;;;;;;;;;5078977;28;20182;-69
2021/03/26 01:23:13;;;;;;;16.43;13.20;;;;;;;;;;5081354;28;20593;-69
2021/03/26 01:25:40;;;;;;;17.43;12.20;;;;;;;;;;5084788;28;20288;-69
2021/03/26 01:28:07;;;;;;;16.73;13.03;;;;;;;;;;5082253;28;20242;-69
2021/03/26 01:30:33;;;;;;;18.47;13.33;;;;;;;;;;5084791;28;20179;-69
2021/03/26 01:33:00;;;;;;;17.90;13.27;;;;;;;;;;5082831;28;20202;-69
2021/03/26 01:35:26;;;;;;;14.57;12.80;;;;;;;;;;5079462;28;20182;-69
2021/03/26 01:37:53;;;;;;;18.13;13.43;;;;;;;;;;5082233;28;20186;-69
2021/03/26 01:40:21;;;;;;;14.50;12.93;;;;;;;;;;5076612;28;20192;-69
2021/03/26 01:42:48;;;;;;;15.07;12.43;;;;;;;;;;5079036;28;20214;-69
2021/03/26 01:45:20;;;;;;;17.57;13.13;;;;;;;;;;5082640;28;20186;-69
2021/03/26 01:47:46;;;;;;;22.00;13.13;;;;;;;;;;5081175;28;20626;-69
2021/03/26 01:50:14;;;;;;;17.73;13.37;;;;;;;;;;5080531;28;20273;-69
2021/03/26 01:52:41;;;;;;;14.90;12.37;;;;;;;;;;5081227;28;20249;-69
2021/03/26 01:55:08;;;;;;;16.07;13.10;;;;;;;;;;5082111;28;20212;-69
2021/03/26 01:57:34;;;;;;;16.80;13.33;;;;;;;;;;5082298;28;20247;-69
2021/03/26 02:00:00;;;;;;;17.63;13.67;;;;;;;;;;5081325;28;20601;-69
2021/03/26 02:02:26;;;;;;;17.60;13.57;;;;;;;;;;5083126;28;20224;-69
2021/03/26 02:04:52;;;;;;;20.03;13.70;;;;;;;;;;5080283;28;20185;-69
2021/03/26 02:07:19;;;;;;;18.60;13.70;;;;;;;;;;5075923;28;20252;-69
2021/03/26 02:09:46;;;;;;;16.63;13.37;;;;;;;;;;5080847;28;20258;-69
2021/03/26 02:12:28;;;;;;;18.80;12.30;;;;;;;;;;5086332;28;20186;-69
2021/03/26 02:14:57;;;;;;;15.13;13.53;;;;;;;;;;5074804;28;20217;-69
2021/03/26 02:17:27;;;;;;;13.53;12.10;;;;;;;;;;5074993;28;20267;-69
2021/03/26 02:19:55;;;;;;;14.43;12.27;;;;;;;;;;5079605;28;20179;-69
2021/03/26 02:22:22;;;;;;;16.93;12.00;;;;;;;;;;5081223;28;20198;-69
2021/03/26 02:24:49;;;;;;;15.43;12.23;;;;;;;;;;5085197;28;20194;-69
2021/03/26 02:27:23;;;;;;;15.03;12.90;;;;;;;;;;5081133;28;20549;-69
2021/03/26 02:29:49;;;;;;;16.80;12.50;;;;;;;;;;5081948;28;20548;-69
2021/03/26 02:32:25;;;;;;;16.50;12.77;;;;;;;;;;5077139;28;20196;-69
2021/03/26 02:35:09;;;;;;;15.47;13.23;;;;;;;;;;5081077;28;20514;-69
2021/03/26 02:37:36;;;;;;;18.57;13.40;;;;;;;;;;5078544;28;20190;-69
2021/03/26 02:40:04;;;;;;;17.67;13.63;;;;;;;;;;5081791;28;20190;-69
2021/03/26 02:42:33;;;;;;;15.70;13.67;;;;;;;;;;5079991;28;20194;-69
2021/03/26 02:45:10;;;;;;;20.90;14.00;;;;;;;;;;5078369;28;20194;-69
2021/03/26 02:47:39;;;;;;;18.53;14.30;;;;;;;;;;5077166;28;20217;-69
2021/03/26 02:50:05;;;;;;;17.53;14.07;;;;;;;;;;5079893;28;20617;-69
2021/03/26 02:52:46;;;;;;;18.07;15.27;;;;;;;;;;5076856;28;20935;-70
2021/03/26 02:55:17;;;;;;;16.50;13.73;;;;;;;;;;5076645;28;20171;-71
2021/03/26 02:58:03;;;;;;;16.50;14.33;;;;;;;;;;5077921;28;20187;-71
2021/03/26 03:00:29;;;;;;;16.30;14.57;;;;;;;;;;5079447;28;20210;-70
2021/03/26 03:02:57;;;;;;;19.00;13.70;;;;;;;;;;5071409;28;20206;-70
2021/03/26 03:05:26;;;;;;;16.33;14.00;;;;;;;;;;5077175;28;20183;-69
2021/03/26 03:07:54;;;;;;;17.33;13.90;;;;;;;;;;5080946;28;20210;-69
2021/03/26 03:10:20;;;;;;;16.53;14.37;;;;;;;;;;5077726;28;20181;-68
2021/03/26 03:12:46;;;;;;;17.83;13.17;;;;;;;;;;5079977;28;20570;-71
2021/03/26 03:15:15;;;;;;;19.50;14.70;;;;;;;;;;5077065;28;20652;-71
2021/03/26 03:17:43;;;;;;;15.93;14.13;;;;;;;;;;5077300;28;20209;-71
2021/03/26 03:20:23;;;;;;;17.23;14.33;;;;;;;;;;5081529;28;20216;-68
2021/03/26 03:22:49;;;;;;;18.73;15.27;;;;;;;;;;5071929;28;20292;-69
2021/03/26 03:25:17;;;;;;;18.60;15.00;;;;;;;;;;5086562;28;20785;-69
2021/03/26 03:27:55;;;;;;;17.73;15.23;;;;;;;;;;5075959;28;20217;-69
2021/03/26 03:30:29;;;;;;;17.27;13.87;;;;;;;;;;5073568;28;20193;-69
2021/03/26 03:33:00;;;;;;;16.43;13.60;;;;;;;;;;5079033;28;20204;-69
2021/03/26 03:35:31;;;;;;;19.80;15.43;;;;;;;;;;5075204;28;20225;-69
2021/03/26 03:38:02;;;;;;;21.37;14.83;;;;;;;;;;5074428;28;20314;-71
2021/03/26 03:40:30;;;;;;;20.50;14.90;;;;;;;;;;5084443;28;20195;-69
2021/03/26 03:43:05;;;;;;;19.27;15.37;;;;;;;;;;5076233;28;20210;-71
2021/03/26 03:45:46;;;;;;;17.03;14.00;;;;;;;;;;5083206;28;20188;-68
2021/03/26 03:48:18;;;;;;;21.60;17.67;;;;;;;;;;5081524;28;20235;-69
2021/03/26 03:50:51;;;;;;;23.90;16.87;;;;;;;;;;5082221;28;20188;-70
2021/03/26 03:53:21;;;;;;;18.50;14.43;;;;;;;;;;5080762;28;20205;-71
2021/03/26 03:55:55;;;;;;;19.90;15.53;;;;;;;;;;5080225;28;20672;-71
2021/03/26 03:58:35;;;;;;;22.60;15.80;;;;;;;;;;5080915;28;20232;-70
2021/03/26 04:01:17;;;;;;;17.43;15.13;;;;;;;;;;5073159;28;20247;-69
2021/03/26 04:03:47;;;;;;;18.30;14.17;;;;;;;;;;5087569;28;20789;-69
2021/03/26 04:06:16;;;;;;;17.70;15.83;;;;;;;;;;5075029;28;20572;-68
2021/03/26 04:08:44;;;;;;;21.43;16.30;;;;;;;;;;5085604;28;20210;-70
2021/03/26 04:11:10;;;;;;;19.00;15.73;;;;;;;;;;5076337;28;20233;-71
2021/03/26 04:13:39;;;;;;;22.00;16.03;;;;;;;;;;5077806;28;20207;-70
2021/03/26 04:16:05;;;;;;;20.37;14.97;;;;;;;;;;5078585;28;20689;-71
2021/03/26 04:18:34;;;;;;;17.57;15.70;;;;;;;;;;5083456;28;20198;-70
2021/03/26 04:21:21;;;;;;;17.20;14.47;;;;;;;;;;5078120;28;20187;-71
2021/03/26 04:23:50;;;;;;;20.10;15.57;;;;;;;;;;5073359;28;20285;-71
2021/03/26 04:26:16;;;;;;;17.70;15.80;;;;;;;;;;5074804;28;20338;-71
2021/03/26 04:28:45;;;;;;;22.27;14.50;;;;;;;;;;5077964;28;20286;-71
2021/03/26 04:31:13;;;;;;;19.60;14.80;;;;;;;;;;5078019;28;20266;-70
2021/03/26 04:33:39;;;;;;;16.97;15.17;;;;;;;;;;5077179;28;21688;-70
2021/03/26 04:36:07;;;;;;;20.40;15.43;;;;;;;;;;5082242;28;20182;-70
2021/03/26 04:39:05;;;;;;;18.93;15.90;;;;;;;;;;5077119;28;20554;-71
2021/03/26 04:41:45;;;;;;;17.90;15.03;;;;;;;;;;5055654;28;20870;-71
2021/03/26 04:44:23;;;;;;;17.93;15.13;;;;;;;;;;5060473;28;20705;-71
2021/03/26 04:46:55;;;;;;;18.00;15.83;;;;;;;;;;5050491;28;20650;-69
2021/03/26 04:49:23;;;;;;;19.67;15.33;;;;;;;;;;5055272;28;20263;-69
2021/03/26 04:51:54;;;;;;;16.40;14.70;;;;;;;;;;5051925;28;20230;-69
2021/03/26 04:54:32;;;;;;;16.73;14.67;;;;;;;;;;5060760;28;20660;-69
2021/03/26 04:57:03;;;;;;;19.67;14.43;;;;;;;;;;5047784;28;20732;-69
2021/03/26 04:59:36;;;;;;;17.20;14.13;;;;;;;;;;5059801;28;20191;-71
2021/03/26 05:02:05;;;;;;;19.73;14.83;;;;;;;;;;5060576;28;20267;-71
2021/03/26 05:04:34;;;;;;;19.93;14.87;;;;;;;;;;5062187;28;20227;-69
2021/03/26 05:07:01;;;;;;;15.23;13.67;;;;;;;;;;5064993;28;20560;-69
2021/03/26 05:09:30;;;;;;;18.63;13.60;;;;;;;;;;5059700;28;20334;-69
2021/03/26 05:12:00;;;;;;;16.53;14.07;;;;;;;;;;5058566;28;20195;-69
2021/03/26 05:14:30;;;;;;;15.77;13.83;;;;;;;;;;5063912;28;20300;-70
2021/03/26 05:16:58;;;;;;;20.70;15.00;;;;;;;;;;5060718;28;20205;-70
2021/03/26 05:19:43;;;;;;;20.87;14.43;;;;;;;;;;5089938;28;20197;-70
2021/03/26 05:22:22;;;;;;;17.77;14.23;;;;;;;;;;5079106;28;20190;-69
2021/03/26 05:24:50;;;;;;;18.30;13.70;;;;;;;;;;5085161;28;20230;-70
2021/03/26 05:27:17;;;;;;;16.23;13.80;;;;;;;;;;5082552;28;20268;-70
2021/03/26 05:29:43;;;;;;;16.57;13.23;;;;;;;;;;5076343;28;20193;-70
2021/03/26 05:32:14;;;;;;;17.10;12.87;;;;;;;;;;5080838;28;20193;-70
2021/03/26 05:35:00;;;;;;;22.90;12.87;;;;;;;;;;5081003;28;20218;-70
2021/03/26 05:37:29;;;;;;;22.80;13.57;;;;;;;;;;5078820;28;20183;-70
2021/03/26 05:40:01;;;;;;;23.57;13.73;;;;;;;;;;5078877;28;20197;-70
2021/03/26 05:42:38;;;;;;;18.83;13.37;;;;;;;;;;5083144;28;20183;-70
2021/03/26 05:45:27;;;;;;;19.43;14.00;;;;;;;;;;5082325;28;20180;-70
2021/03/26 05:48:11;;;;;;;18.20;13.27;;;;;;;;;;5081318;28;20207;-70
2021/03/26 05:50:43;;;;;;;17.30;13.20;;;;;;;;;;5076524;28;20521;-70
2021/03/26 05:53:29;;;;;;;16.97;14.40;;;;;;;;;;5083022;28;20237;-70
2021/03/26 05:55:59;;;;;;;21.53;15.03;;;;;;;;;;5080035;28;20235;-70
2021/03/26 05:58:43;;;;;;;18.83;14.03;;;;;;;;;;5079510;28;20623;-70
2021/03/26 06:01:28;;;;;;;17.70;13.57;;;;;;;;;;5084494;28;20196;-70
2021/03/26 06:03:54;;;;;;;16.83;13.60;;;;;;;;;;5077717;28;20209;-70
2021/03/26 06:06:32;;;;;;;15.90;14.20;;;;;;;;;;5069063;28;20189;-69
2021/03/26 06:09:20;;;;;;;19.57;13.93;;;;;;;;;;5078790;28;20594;-70
2021/03/26 06:11:46;;;;;;;16.93;14.20;;;;;;;;;;5075201;28;20271;-71
2021/03/26 06:14:18;;;;;;;20.17;14.00;;;;;;;;;;5081801;28;20285;-70
2021/03/26 06:17:05;;;;;;;18.53;14.27;;;;;;;;;;5074002;28;20187;-71
2021/03/26 06:19:50;;;;;;;15.70;13.17;;;;;;;;;;5076755;28;20236;-70
2021/03/26 06:22:19;;;;;;;17.33;13.17;;;;;;;;;;5074722;28;20203;-70
2021/03/26 06:24:57;;;;;;;15.47;13.30;;;;;;;;;;5073915;28;20246;-71
2021/03/26 06:27:29;;;;;;;14.37;12.77;;;;;;;;;;5080947;28;20684;-71
2021/03/26 06:30:01;;;;;;;18.17;12.70;;;;;;;;;;5072668;28;20553;-72
2021/03/26 06:32:46;;;;;;;18.77;12.57;;;;;;;;;;5075827;28;20190;-71
2021/03/26 06:35:18;;;;;;;14.60;13.00;;;;;;;;;;5074131;28;20268;-70
2021/03/26 06:37:47;;;;;;;14.77;12.70;;;;;;;;;;5079135;28;20602;-71
2021/03/26 06:40:32;;;;;;;17.70;13.20;;;;;;;;;;5074558;28;20198;-71
2021/03/26 06:42:58;;;;;;;15.57;12.13;;;;;;;;;;5080828;28;20673;-71
2021/03/26 06:45:24;;;;;;;12.73;11.20;;;;;;;;;;5080366;28;20201;-71
2021/03/26 06:47:59;;;;;;;12.53;11.30;;;;;;;;;;5081463;28;20268;-70
2021/03/26 06:50:37;;;;;;;14.40;11.80;;;;;;;;;;5081694;28;20245;-70
2021/03/26 06:53:13;;;;;;;13.83;11.13;;;;;;;;;;5073493;28;20203;-71
2021/03/26 06:55:59;;;;;;;15.90;11.05;;;;;;;;;;5078276;28;20668;-71
2021/03/26 06:58:25;;;;;;;13.40;10.68;;;;;;;;;;5067766;28;20273;-70
2021/03/26 07:01:02;;;;;;;13.77;10.95;;;;;;;;;;5075366;28;20679;-70
2021/03/26 07:03:31;;;;;;;17.85;10.60;;;;;;;;;;5074782;28;20215;-72
2021/03/26 07:06:16;;;;;;;13.40;12.00;;;;;;;;;;5076943;28;20178;-72
2021/03/26 07:08:50;;;;;;;18.77;11.43;;;;;;;;;;5083379;28;20570;-73
2021/03/26 07:11:50;;;;;;;17.70;12.48;;;;;;;;;;5081762;28;20594;-71
2021/03/26 07:14:39;;;;;;;17.52;11.40;;;;;;;;;;5069666;28;20202;-72
2021/03/26 07:17:11;;;;;;;18.55;13.02;;;;;;;;;;5077490;28;20565;-71
2021/03/26 07:19:49;;;;;;;16.08;11.57;;;;;;;;;;5078865;28;20605;-72
2021/03/26 07:22:34;;;;;;;16.38;11.82;;;;;;;;;;5080050;28;20183;-72
2021/03/26 07:25:22;;;;;;;13.55;11.90;;;;;;;;;;5081396;28;20276;-71
2021/03/26 07:28:03;;;;;;;15.05;12.18;;;;;;;;;;5076566;28;20281;-72
2021/03/26 07:30:41;;;;;;;14.48;11.90;;;;;;;;;;5083337;28;20185;-72
2021/03/26 07:33:23;;;;;;;18.60;12.10;;;;;;;;;;5081037;28;20202;-71
2021/03/26 07:36:24;;;;;;;17.52;12.13;;;;;;;;;;5074614;28;20209;-70
2021/03/26 07:39:09;;;;;;;15.27;11.90;;;;;;;;;;5057852;28;20220;-71
2021/03/26 07:41:54;;;;;;;15.90;11.60;;;;;;;;;;5079315;28;20187;-73
2021/03/26 07:44:20;;;;;;;21.05;11.75;;;;;;;;;;5078730;28;20600;-72
2021/03/26 07:47:04;;;;;;;14.85;11.10;;;;;;;;;;5075487;28;20190;-71
2021/03/26 07:49:50;;;;;;;16.98;11.48;;;;;;;;;;5084653;28;20252;-72
2021/03/26 07:52:23;;;;;;;17.20;11.02;;;;;;;;;;5074616;28;20182;-71
2021/03/26 07:54:58;;;;;;;16.90;12.73;;;;;;;;;;5080468;28;20175;-71
2021/03/26 07:57:39;;;;;;;18.90;12.05;;;;;;;;;;5076711;28;20584;-72
2021/03/26 08:00:42;;;;;;;17.90;10.98;;;31.00;26.00;;;;;;5076138;28;20554;-72
2021/03/26 08:03:47;;;;;;;15.65;9.77;;;21.80;56.60;;;;;;5080237;28;20206;-72
2021/03/26 08:06:32;;;;;;;16.63;10.35;;;;;;;;;;5075132;28;20178;-72
2021/03/26 08:09:26;;;;;;;15.90;10.00;;;22.50;51.30;;;;;;5078518;28;20572;-71
2021/03/26 08:11:57;;;;;;;15.93;9.95;;;;;;;;;;5066043;28;20190;-71
2021/03/26 08:14:29;;;;;;;14.13;9.48;;;;;;;;;;5078571;28;20201;-72
2021/03/26 08:17:12;;;;;;;13.00;8.68;;;;;;;;;;5081174;28;20717;-72
2021/03/26 08:19:57;;;;;;;14.55;9.07;;;;;;;;;;5080710;28;20192;-72
2021/03/26 08:22:31;;;;;;;14.70;8.48;;;;;;;;;;5077618;28;20664;-72
2021/03/26 08:25:06;;;;;;;16.38;8.93;;;;;;;;;;5081646;28;20198;-71
2021/03/26 08:28:06;;;;;;;13.00;8.48;;;23.80;49.20;;;;;;5085370;28;20557;-71
2021/03/26 08:30:41;;;;;;;11.65;8.75;;;27.90;39.40;;;;;;5085350;28;20202;-71
2021/03/26 08:33:28;;;;;;;11.45;8.68;;;28.10;37.90;;;;;;5075787;28;20277;-72
2021/03/26 08:36:15;;;;;;;11.13;7.70;;;28.10;36.20;;;;;;5081692;28;20181;-71
2021/03/26 08:39:24;;;;;;;11.93;8.05;;;28.60;36.40;;;;;;5085015;28;20177;-71
2021/03/26 08:42:15;;;;;;;13.07;7.82;;;29.20;32.40;;;;;;5080655;28;20183;-72
2021/03/26 08:44:46;;;;;;;14.60;8.52;;;29.30;33.60;;;;;;5085587;28;20202;-71
2021/03/26 08:47:21;;;;;;;11.70;8.27;;;29.20;31.60;;;;;;5089719;28;20190;-72
2021/03/26 08:50:10;;;;;;;13.18;8.15;;;29.40;32.90;;;;;;5083048;28;20205;-72
2021/03/26 08:53:04;;;;;;;11.93;8.85;;;29.50;30.60;;;;;;5077865;28;20239;-71
2021/03/26 08:55:46;;;;;;;12.52;7.97;;;29.30;33.60;;;;;;5074514;28;20710;-70
2021/03/26 08:58:42;;;;;;;12.30;8.05;;;29.70;34.60;;;;;;5081823;28;20197;-70
2021/03/26 09:01:08;;;;;;;10.15;7.40;;;31.10;33.10;;;;;;5086846;28;20186;-72
2021/03/26 09:03:59;;;;;;;12.82;8.25;;;31.40;29.40;;;;;;5084129;28;20641;-71
2021/03/26 09:06:54;;;;;;;10.13;8.15;;;30.80;28.40;;;;;;5080211;28;20171;-71
2021/03/26 09:09:31;;;;;;;14.00;8.23;;;31.40;30.40;;;;;;5081970;28;20210;-71
2021/03/26 09:12:18;;;;;;;16.35;8.02;;;31.80;30.00;;;;;;5087492;28;20330;-72
2021/03/26 09:15:14;;;;;;;14.75;7.72;;;32.40;29.60;;;;;;5083288;28;20200;-71
2021/03/26 09:17:57;;;;;;;13.02;8.88;;;33.00;28.20;;;;;;5081218;28;20297;-71
2021/03/26 09:20:50;;;;;;;10.98;8.00;;;31.80;28.80;;;;;;5078006;28;20182;-72
2021/03/26 09:23:48;;;;;;;10.70;8.25;;;31.70;27.80;;;;;;5088938;28;20859;-72
2021/03/26 09:26:34;;;;;;;11.27;7.53;;;32.60;29.30;;;;;;5081582;28;20185;-72
2021/03/26 09:29:08;;;;;;;9.27;8.00;;;33.40;28.30;;;;;;5077316;28;20190;-72
2021/03/26 09:31:51;;;;;;;11.70;8.63;;;34.30;27.20;;;;;;5079497;28;20205;-71
2021/03/26 09:34:32;;;;;;;15.57;8.27;;;34.50;27.50;;;;;;5084240;28;20269;-71
2021/03/26 09:37:19;;;;;;;9.35;8.13;;;35.00;26.70;;;;;;5075775;28;20255;-71
2021/03/26 09:39:49;;;;;;;11.57;9.40;;;35.60;27.50;;;;;;5077226;28;20181;-72
2021/03/26 09:42:39;;;;;;;9.63;8.40;;;35.40;25.70;;;;;;5078122;28;20186;-72
2021/03/26 09:45:08;;;;;;;9.40;7.82;;;34.30;25.20;;;;;;5085545;28;20261;-71
2021/03/26 09:48:02;;;;;;;10.50;8.10;;;34.50;26.70;;;;;;5082259;28;20201;-72
2021/03/26 09:50:41;;;;;;;10.27;8.85;;;34.40;27.80;;;;;;5074514;28;20819;-72
2021/03/26 09:53:14;;;;;;;10.65;9.25;;;34.60;26.20;;;;;;5078850;28;20687;-71
2021/03/26 09:55:43;;;;;;;13.48;9.25;;;34.30;25.80;;;;;;5083096;28;20220;-72
2021/03/26 09:58:23;;;;;;;10.48;8.75;;;34.60;26.90;;;;;;5080716;28;20747;-71
2021/03/26 10:01:09;;;;;;;9.88;8.88;;;35.20;25.90;;;;;;5075574;28;20181;-71
2021/03/26 10:04:19;;;;;;;12.90;8.43;;;36.20;25.80;;;;;;5076211;28;20213;-71
2021/03/26 10:07:36;;;;;;;11.02;7.75;;;36.00;25.00;;;;;;5053180;28;20186;-71
2021/03/26 10:12:57;;;;;;;11.43;8.10;;;36.40;25.00;;;;;;4969115;28;20216;-72
2021/03/26 10:15:56;;;;;;;10.82;7.90;;;35.60;23.80;;;;;;4963259;28;20197;-71
2021/03/26 10:18:32;;;;;;;11.27;8.50;;;35.80;25.40;;;;;;4968703;28;20194;-71
2021/03/26 10:21:00;;;;;;;9.50;8.23;;;36.10;25.00;;;;;;4968437;28;20251;-70
2021/03/26 10:23:55;;;;;;;9.65;7.50;;;35.60;23.60;;;;;;4969314;28;20208;-71
2021/03/26 10:26:29;;;;;;;10.20;8.18;;;35.20;24.80;;;;;;4954872;28;20204;-71
2021/03/26 10:28:58;;;;;;;10.65;8.20;;;;;;;;;;4969388;28;20216;-70
2021/03/26 10:31:27;;;;;;;13.52;8.95;;;;;;;;;;4968501;28;20186;-71
2021/03/26 10:33:54;;;;;;;8.48;7.68;;;;;;;;;;4969979;28;20229;-70
2021/03/26 10:36:20;;;;;;;8.80;7.85;;;;;;;;;;4968264;28;20189;-72
2021/03/26 10:38:56;;;;;;;9.93;7.72;;;;;;;;;;4968385;28;20924;-72
2021/03/26 10:41:31;;;;;;;9.00;6.68;;;;;;;;;;5060736;28;20198;-72
2021/03/26 10:44:00;;;;;;;9.07;8.20;;;;;;;;;;5080292;28;20256;-72
2021/03/26 10:46:37;;;;;;;8.35;6.97;;;;;;;;;;5078528;28;20178;-71
2021/03/26 10:49:15;;;;;;;9.60;7.25;;;;;;;;;;5081941;28;20201;-71
2021/03/26 10:51:44;;;;;;;7.20;5.43;;;;;;;;;;5079689;28;20547;-71
2021/03/26 10:54:18;;;;;;;8.07;5.57;;;;;;;;;;5072882;28;20206;-72
2021/03/26 10:57:03;;;;;;;7.95;6.00;;;;;;;;;;5073533;28;20623;-71
2021/03/26 10:59:40;;;;;;;6.63;5.18;;;34.60;25.10;;;;;;5074692;28;20236;-71
2021/03/26 11:02:45;;;;;;;6.43;5.28;;;32.20;25.80;;;;;;5079877;28;20281;-71
2021/03/26 11:05:19;;;;;;;5.78;5.07;;;31.80;26.00;;;;;;5078231;28;20273;-71
2021/03/26 11:08:14;;;;;;;5.45;3.53;;;32.30;25.60;;;;;;5078522;28;20174;-71
2021/03/26 11:10:45;;;;;;;4.45;3.17;;;;;;;;;;5081883;28;20184;-71
2021/03/26 11:13:16;;;;;;;6.22;2.80;;;;;;;;;;5081183;28;21246;-71
2021/03/26 11:15:47;;;;;;;3.50;1.98;;;;;;;;;;5080419;28;20182;-71
2021/03/26 11:18:13;;;;;;;2.40;2.10;;;;;;;;;;5079211;28;20182;-71
2021/03/26 11:20:43;;;;;;;8.35;2.63;;;;;;;;;;5076867;28;20735;-71
2021/03/26 11:23:15;;;;;;;6.43;2.20;;;;;;;;;;5080281;28;20286;-71
2021/03/26 11:25:46;;;;;;;6.47;2.50;;;32.00;24.20;;;;;;5076945;28;20227;-71
2021/03/26 11:28:21;;;;;;;7.75;2.97;;;;;;;;;;5082084;28;20205;-71
2021/03/26 11:31:07;;;;;;;5.63;2.70;;;;;;;;;;5078690;28;20594;-71
2021/03/26 11:33:35;;;;;;;4.93;3.22;;;;;;;;;;5085219;28;20202;-71
2021/03/26 11:36:02;;;;;;;7.28;3.28;;;;;;;;;;5075842;28;20193;-71
2021/03/26 11:38:30;;;;;;;6.22;3.80;;;;;;;;;;5075820;28;20185;-71
2021/03/26 11:41:07;;;;;;;5.25;4.07;;;;;;;;;;5077517;28;20190;-71
2021/03/26 11:43:39;;;;;;;6.35;4.28;;;;;;;;;;5076090;28;20198;-71
2021/03/26 11:46:08;;;;;;;6.45;4.20;;;;;;;;;;5084927;28;20177;-72
2021/03/26 11:48:44;;;;;;;9.43;6.18;;;;;;;;;;5082882;28;20235;-71
2021/03/26 11:51:26;;;;;;;6.10;4.40;;;;;;;;;;5074232;28;20185;-71
2021/03/26 11:54:01;;;;;;;8.50;3.67;;;;;;;;;;5076032;28;20619;-72
2021/03/26 11:56:36;;;;;;;5.85;3.38;;;34.10;22.70;;;;;;5076333;28;20178;-71
2021/03/26 11:59:21;;;;;;;4.70;4.20;;;31.10;25.50;;;;;;5075853;28;20182;-72
2021/03/26 12:01:59;;;;;;;7.30;4.85;;;;;;;;;;5077978;28;20170;-71
2021/03/26 12:04:29;;;;;;;5.63;5.03;;;;;;;;;;5074813;28;20271;-71
2021/03/26 12:07:01;;;;;;;7.22;5.32;;;;;;;;;;5078026;28;20186;-72
2021/03/26 12:09:35;;;;;;;6.63;4.45;;;;;;;;;;5074490;28;20212;-72
2021/03/26 12:12:22;;;;;;;8.10;5.20;;;;;;;;;;5076037;28;20182;-71
2021/03/26 12:15:00;;;;;;;6.55;4.40;;;;;;;;;;5079761;28;20213;-72
2021/03/26 12:17:32;;;;;;;5.35;4.85;;;;;;;;;;5075668;28;20251;-71
2021/03/26 12:19:59;;;;;;;7.90;5.32;;;;;;;;;;5073140;28;20175;-71
2021/03/26 12:22:31;;;;;;;6.88;5.43;;;;;;;;;;5067717;28;20190;-71
2021/03/26 12:25:03;;;;;;;8.68;5.13;;;;;;;;;;5076931;28;20285;-71
2021/03/26 12:27:35;;;;;;;7.00;5.40;;;;;;;;;;5071557;28;20800;-71
2021/03/26 12:30:01;;;;;;;10.20;5.57;;;;;;;;;;5077066;28;20186;-71
2021/03/26 12:32:33;;;;;;;6.60;5.47;;;;;;;;;;5078804;28;20232;-71
2021/03/26 12:35:02;;;;;;;7.68;5.90;;;;;;;;;;5077078;28;22283;-71
2021/03/26 12:37:28;;;;;;;9.05;5.72;;;;;;;;;;5074842;28;20181;-71
2021/03/26 12:40:15;;;;;;;6.97;5.20;;;;;;;;;;5073043;28;20182;-70
2021/03/26 12:42:43;;;;;;;7.50;4.90;;;;;;;;;;5077167;28;20629;-70
2021/03/26 12:45:19;;;;;;;6.45;5.40;;;;;;;;;;5076927;28;20261;-71
2021/03/26 12:47:48;;;;;;;5.88;5.20;;;;;;;;;;5076242;28;20210;-71
2021/03/26 12:50:32;;;;;;;8.35;4.85;;;;;;;;;;5081577;28;20175;-71
2021/03/26 12:53:02;;;;;;;8.05;4.88;;;;;;;;;;5078038;28;20227;-69
2021/03/26 12:55:32;;;;;;;8.65;5.10;;;;;;;;;;5077566;28;20665;-71
2021/03/26 12:58:06;;;;;;;6.68;4.05;;;;;;;;;;5077966;28;20523;-71
2021/03/26 13:00:36;;;;;;;6.03;4.57;;;;;;;;;;5077374;28;20307;-71
2021/03/26 13:03:16;;;;;;;6.35;4.70;;;;;;;;;;5082739;28;20232;-71
2021/03/26 13:05:44;;;;;;;6.70;4.25;;;;;;;;;;5073218;28;20637;-71
2021/03/26 13:08:15;;;;;;;7.22;3.97;;;;;;;;;;5075238;28;20209;-71
2021/03/26 13:10:44;;;;;;;6.13;4.90;;;;;;;;;;5069999;28;20179;-71
2021/03/26 13:13:20;;;;;;;5.28;4.28;;;;;;;;;;5078180;28;20271;-71
2021/03/26 13:16:04;;;;;;;7.15;4.05;;;;;;;;;;5085342;28;20197;-72
2021/03/26 13:18:30;;;;;;;8.60;4.80;;;;;;;;;;5087937;28;20178;-71
2021/03/26 13:21:08;;;;;;;6.40;4.05;;;;;;;;;;5082622;28;20231;-70
2021/03/26 13:23:36;;;;;;;8.77;4.82;;;;;;;;;;5082348;28;20254;-71
2021/03/26 13:26:05;;;;;;;7.97;4.70;;;;;;;;;;5082531;28;20211;-73
2021/03/26 13:28:44;;;;;;;5.88;4.10;;;;;;;;;;5083588;28;20209;-72
2021/03/26 13:31:15;;;;;;;5.47;4.00;;;;;;;;;;5087744;28;20178;-71
2021/03/26 13:33:41;;;;;;;7.45;4.18;;;;;;;;;;5077061;28;20194;-71
2021/03/26 13:36:13;;;;;;;6.80;3.85;;;;;;;;;;5067119;28;20578;-72
2021/03/26 13:38:40;;;;;;;6.63;4.85;;;;;;;;;;5079206;28;20177;-72
2021/03/26 13:41:08;;;;;;;5.35;4.10;;;;;;;;;;5080315;28;20183;-72
2021/03/26 13:43:40;;;;;;;8.27;4.78;;;;;;;;;;5082721;28;20209;-72
2021/03/26 13:46:15;;;;;;;6.47;4.97;;;;;;;;;;5075264;28;20225;-72
2021/03/26 13:48:43;;;;;;;7.47;4.57;;;;;;;;;;5074291;28;20223;-71
2021/03/26 13:51:15;;;;;;;5.03;4.53;;;;;;;;;;5077825;28;20208;-72
2021/03/26 13:53:44;;;;;;;7.28;4.97;;;;;;;;;;5077412;28;20411;-71
2021/03/26 13:56:12;;;;;;;9.00;4.57;;;;;;;;;;5077667;28;20265;-71
2021/03/26 13:58:48;;;;;;;5.13;3.80;;;;;;;;;;5078521;28;20186;-72
2021/03/26 14:01:28;;;;;;;7.38;3.95;;;;;;;;;;5083911;28;20178;-72
2021/03/26 14:03:58;;;;;;;9.75;6.00;;;;;;;;;;5081770;28;20260;-72
2021/03/26 14:06:24;;;;;;;4.55;3.72;;;;;;;;;;5083165;28;20174;-72
2021/03/26 14:08:53;;;;;;;9.98;5.65;;;;;;;;;;5082335;28;20233;-72
2021/03/26 14:11:22;;;;;;;5.45;4.88;;;;;;;;;;5078353;28;20750;-72
2021/03/26 14:13:54;;;;;;;4.40;2.70;;;;;;;;;;5083521;28;20198;-72
2021/03/26 14:16:23;;;;;;;6.90;2.80;;;;;;;;;;5084017;28;20247;-73
2021/03/26 14:19:15;;;;;;;7.55;3.35;;;;;;;;;;5082204;28;20217;-73
2021/03/26 14:22:04;;;;;;;6.43;3.45;;;;;;;;;;5097765;28;20570;-73
2021/03/26 14:24:36;;;;;;;4.85;3.00;;;;;;;;;;5085229;28;20214;-73
2021/03/26 14:27:19;;;;;;;6.75;3.60;;;;;;;;;;5079408;28;20190;-72
2021/03/26 14:30:05;;;;;;;8.55;3.60;;;;;;;;;;5084206;28;20206;-72
2021/03/26 14:32:33;;;;;;;5.68;3.35;;;;;;;;;;5081866;28;20181;-72
2021/03/26 14:35:03;;;;;;;5.35;3.63;;;;;;;;;;5077255;28;20657;-72
2021/03/26 14:37:31;;;;;;;4.90;3.05;;;;;;;;;;5074256;28;20201;-72
2021/03/26 14:40:12;;;;;;;7.57;3.55;;;;;;;;;;5082998;28;20284;-72
2021/03/26 14:42:43;;;;;;;4.45;3.05;;;;;;;;;;5081521;28;20228;-72
2021/03/26 14:45:22;;;;;;;6.50;3.28;;;;;;;;;;5084338;28;20178;-73
2021/03/26 14:47:48;;;;;;;4.75;2.70;;;;;;;;;;5082390;28;20190;-72
2021/03/26 14:50:14;;;;;;;5.78;3.35;;;;;;;;;;5082450;28;20166;-72
2021/03/26 14:52:40;;;;;;;5.80;2.63;;;;;;;;;;5078277;28;20691;-72