Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5003216;28;20034;-75
2021/04/08 00:03:06;;;;;;;1.13;0.87;;;1.10;99.90;;;;;;5002292;28;20029;-75
2021/04/08 00:05:32;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5004144;28;20034;-77
2021/04/08 00:07:58;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;4998769;28;20148;-75
2021/04/08 00:10:23;;;;;;;0.63;0.50;;;1.10;99.90;;;;;;5006715;28;20053;-78
2021/04/08 00:12:49;;;;;;;1.50;0.47;;;1.20;99.90;;;;;;5009004;28;20026;-74
2021/04/08 00:15:15;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5002134;28;20031;-83
2021/04/08 00:17:43;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5004146;28;20029;-79
2021/04/08 00:20:17;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5011843;28;20105;-78
2021/04/08 00:22:43;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5014193;28;20072;-75
2021/04/08 00:25:10;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5009637;28;20358;-76
2021/04/08 00:27:36;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4995348;28;20045;-75
2021/04/08 00:30:03;;;;;;;5.80;0.73;;;1.30;99.90;;;;;;5006760;28;20030;-77
2021/04/08 00:32:28;;;;;;;;;;;1.30;99.90;;;;;;5000664;28;20416;-78
2021/04/08 00:34:54;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5014279;28;19909;-83
2021/04/08 00:37:20;;;;;;;0.33;0.33;;;1.70;99.90;;;;;;5002532;28;20033;-78
2021/04/08 00:39:47;;;;;;;0.37;0.37;;;1.60;99.90;;;;;;5012546;28;20076;-82
2021/04/08 00:42:13;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5009723;28;20072;-75
2021/04/08 00:44:38;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4993609;28;20058;-74
2021/04/08 00:47:04;;;;;;;0.27;0.27;;;1.50;99.90;;;;;;5007046;28;20413;-75
2021/04/08 00:49:30;;;;;;;13.03;0.63;;;1.50;99.90;;;;;;5007994;28;20084;-75
2021/04/08 00:51:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5012609;28;20084;-75
2021/04/08 00:54:21;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5008753;28;20040;-76
2021/04/08 00:56:48;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5002155;28;20062;-75
2021/04/08 00:59:15;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5001425;28;20041;-75
2021/04/08 01:01:40;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4996470;28;20118;-75
2021/04/08 01:04:06;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014034;28;20097;-74
2021/04/08 01:06:32;;;;;;;0.03;0.03;;;1.70;99.90;;;;;;5015585;28;20029;-75
2021/04/08 01:08:58;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5007699;28;20038;-75
2021/04/08 01:11:24;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5003098;28;20025;-75
2021/04/08 01:13:51;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5016867;28;20298;-75
2021/04/08 01:16:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5002595;28;20030;-75
2021/04/08 01:19:18;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;5010921;28;20274;-74
2021/04/08 01:21:49;;;;;;;0.75;0.57;;;1.30;99.90;;;;;;5015518;28;20040;-74
2021/04/08 01:24:37;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5007575;28;20030;-75
2021/04/08 01:27:22;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5012741;28;20405;-74
2021/04/08 01:30:12;;;;;;;13.63;1.95;;;1.60;99.90;;;;;;5016245;28;20060;-74
2021/04/08 01:32:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016009;28;20026;-75
2021/04/08 01:35:10;;;;;;;5.88;0.28;;;1.70;99.90;;;;;;5008699;28;20026;-74
2021/04/08 01:37:47;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4996627;28;20056;-76
2021/04/08 01:40:15;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5012331;28;20137;-75
2021/04/08 01:42:44;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5013622;28;20029;-75
2021/04/08 01:45:10;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5023034;28;20440;-74
2021/04/08 01:47:38;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5015749;28;20420;-74
2021/04/08 01:50:06;;;;;;;0.65;0.43;;;1.60;99.90;;;;;;5016185;28;20367;-75
2021/04/08 01:52:33;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5020512;28;20152;-74
2021/04/08 01:54:59;;;;;;;;;;;1.60;99.90;;;;;;5003876;28;20018;-74
2021/04/08 01:57:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016638;28;19916;-74
2021/04/08 01:59:54;;;;;;;14.80;0.63;;;1.60;99.90;;;;;;5011558;28;20022;-74
2021/04/08 02:02:20;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5007465;28;20022;-75
2021/04/08 02:04:47;;;;;;;1.75;0.82;;;1.70;99.90;;;;;;5002525;28;20026;-74
2021/04/08 02:07:14;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5009570;28;20034;-74
2021/04/08 02:09:41;;;;;;;0.08;0.08;;;1.70;99.90;;;;;;5014957;28;20384;-74
2021/04/08 02:12:09;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5012466;28;20050;-75
2021/04/08 02:14:38;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5013215;28;20030;-74
2021/04/08 02:17:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5010191;28;20014;-74
2021/04/08 02:19:32;;;;;;;0.08;0.08;;;1.60;99.90;;;;;;5013790;28;20018;-74
2021/04/08 02:21:59;;;;;;;2.88;0.52;;;1.60;99.90;;;;;;5030560;28;20029;-74
2021/04/08 02:24:26;;;;;;;0.80;0.40;;;1.60;99.90;;;;;;5004507;28;20031;-75
2021/04/08 02:26:53;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5005195;28;20026;-76
2021/04/08 02:29:20;;;;;;;0.90;0.43;;;1.60;99.90;;;;;;5003905;28;20034;-74
2021/04/08 02:31:48;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5002244;28;20040;-75
2021/04/08 02:34:15;;;;;;;1.08;0.65;;;1.60;99.90;;;;;;5015623;28;20038;-75
2021/04/08 02:36:41;;;;;;;;;;;1.60;99.90;;;;;;5013846;28;20137;-74
2021/04/08 02:39:10;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5032924;28;20044;-74
2021/04/08 02:41:46;;;;;;;0.17;0.17;;;1.70;99.90;;;;;;5005176;28;20044;-75
2021/04/08 02:44:13;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5002105;28;20034;-75
2021/04/08 02:46:39;;;;;;;;;;;1.80;99.90;;;;;;5014383;28;20030;-74
2021/04/08 02:49:05;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5013460;28;20003;-74
2021/04/08 02:51:41;;;;;;;3.08;0.52;;;1.80;99.90;;;;;;5004609;28;20164;-75
2021/04/08 02:54:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5009629;28;20329;-73
2021/04/08 02:57:15;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5013920;28;20332;-74
2021/04/08 02:59:40;;;;;;;0.17;0.15;;;1.90;99.90;;;;;;5013558;28;20022;-74
2021/04/08 03:02:08;;;;;;;0.37;0.37;;;1.90;99.90;;;;;;5010015;28;20075;-74
2021/04/08 03:04:41;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5015634;28;20478;-75
2021/04/08 03:07:08;;;;;;;1.10;0.80;;;1.90;99.90;;;;;;5009030;28;20629;-74
2021/04/08 03:09:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5014989;28;20077;-74
2021/04/08 03:12:08;;;;;;;0.50;0.30;;;1.90;99.90;;;;;;5010156;28;20029;-74
2021/04/08 03:14:39;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5009781;28;20032;-74
2021/04/08 03:17:06;;;;;;;1.35;0.30;;;1.80;99.90;;;;;;5011525;28;20029;-75
2021/04/08 03:19:35;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5014220;28;20029;-74
2021/04/08 03:22:02;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5023337;28;20026;-74
2021/04/08 03:24:31;;;;;;;0.75;0.57;;;1.70;99.90;;;;;;5013487;28;20421;-74
2021/04/08 03:26:58;;;;;;;0.88;0.85;;;1.60;99.90;;;;;;5012143;28;20038;-74
2021/04/08 03:29:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5012539;28;20021;-74
2021/04/08 03:31:51;;;;;;;3.00;1.33;;;1.70;99.90;;;;;;5010392;28;20030;-76
2021/04/08 03:34:17;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;5013124;28;20474;-74
2021/04/08 03:36:43;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5012582;28;20431;-75
2021/04/08 03:39:10;;;;;;;2.60;0.93;;;1.80;99.90;;;;;;5012416;28;20022;-73
2021/04/08 03:41:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5012983;28;20034;-74
2021/04/08 03:44:09;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;5011572;28;20112;-75
2021/04/08 03:46:40;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5012886;28;20021;-74
2021/04/08 03:49:10;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5011678;28;20117;-74
2021/04/08 03:51:37;;;;;;;1.15;0.32;;;1.80;99.90;;;;;;5027632;28;20033;-74
2021/04/08 03:54:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5012585;28;20025;-74
2021/04/08 03:56:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5011810;28;20030;-74
2021/04/08 03:59:10;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5013056;28;20109;-75
2021/04/08 04:01:38;;;;;;;0.55;0.40;;;1.80;99.90;;;;;;5014098;28;20026;-75
2021/04/08 04:04:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5012739;28;20018;-75
2021/04/08 04:06:42;;;;;;;0.70;0.52;;;1.80;99.90;;;;;;5011505;28;20018;-74
2021/04/08 04:09:13;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5012307;28;20117;-75
2021/04/08 04:11:42;;;;;;;1.55;0.55;;;1.70;99.90;;;;;;5026698;28;20080;-74
2021/04/08 04:14:11;;;;;;;1.25;0.45;;;1.70;99.90;;;;;;5013927;28;20018;-74
2021/04/08 04:16:44;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5011710;28;20030;-74
2021/04/08 04:19:10;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5011192;28;20030;-74
2021/04/08 04:21:36;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5009847;28;20034;-75
2021/04/08 04:24:04;;;;;;;4.60;1.17;;;1.50;99.90;;;;;;5012977;28;20364;-74
2021/04/08 04:26:30;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5012575;28;20022;-74
2021/04/08 04:28:56;;;;;;;0.83;0.40;;;1.30;99.90;;;;;;5011658;28;20118;-75
2021/04/08 04:31:22;;;;;;;0.83;0.50;;;1.30;99.90;;;;;;5011498;28;20032;-74
2021/04/08 04:33:48;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5012033;28;20439;-74
2021/04/08 04:36:13;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5012569;28;20034;-74
2021/04/08 04:38:39;;;;;;;2.57;0.60;;;1.10;99.90;;;;;;5016753;28;20424;-74
2021/04/08 04:41:05;;;;;;;18.47;0.33;;;1.10;99.90;;;;;;5017248;28;20030;-74
2021/04/08 04:43:31;;;;;;;0.30;0.10;;;1.00;99.90;;;;;;5016263;28;20491;-75
2021/04/08 04:45:57;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5014702;28;20432;-74
2021/04/08 04:48:23;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5017022;28;20029;-74
2021/04/08 04:50:51;;;;;;;0.63;0.45;;;0.90;99.90;;;;;;5015986;28;20125;-74
2021/04/08 04:53:17;;;;;;;0.50;0.20;;;0.80;99.90;;;;;;5013692;28;20395;-74
2021/04/08 04:55:43;;;;;;;10.63;1.17;;;0.80;99.90;;;;;;5017569;28;20049;-75
2021/04/08 04:58:09;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5014582;28;20048;-75
2021/04/08 05:00:34;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5018380;28;20033;-75
2021/04/08 05:03:00;;;;;;;1.20;0.67;;;0.70;99.90;;;;;;5016318;28;20100;-74
2021/04/08 05:05:26;;;;;;;2.33;1.10;;;0.70;99.90;;;;;;5014939;28;20026;-74
2021/04/08 05:07:51;;;;;;;1.40;0.80;;;0.70;99.90;;;;;;5017118;28;20026;-74
2021/04/08 05:10:17;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5015325;28;20097;-75
2021/04/08 05:12:43;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5015907;28;20029;-75
2021/04/08 05:15:09;;;;;;;4.03;1.00;;;0.80;99.90;;;;;;5015219;28;20034;-75
2021/04/08 05:17:34;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5031415;28;20022;-75
2021/04/08 05:20:00;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5014313;28;20049;-74
2021/04/08 05:22:26;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5015542;28;20029;-74
2021/04/08 05:24:52;;;;;;;1.83;0.63;;;1.10;99.90;;;;;;5029185;28;20030;-74
2021/04/08 05:27:19;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;5015377;28;20030;-74
2021/04/08 05:29:45;;;;;;;0.80;0.32;;;1.30;99.90;;;;;;5016000;28;20026;-74
2021/04/08 05:32:11;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5014418;28;20040;-74
2021/04/08 05:34:37;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5014869;28;20029;-74
2021/04/08 05:37:02;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5012865;28;20037;-74
2021/04/08 05:39:28;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5016351;28;20260;-75
2021/04/08 05:41:58;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5014432;28;20026;-74
2021/04/08 05:44:24;;;;;;;9.82;0.85;;;1.50;99.90;;;;;;5011441;28;20030;-75
2021/04/08 05:46:49;;;;;;;0.53;0.40;;;1.50;99.90;;;;;;5012129;28;20431;-75
2021/04/08 05:49:15;;;;;;;4.63;1.23;;;1.60;99.90;;;;;;5012227;28;20057;-74
2021/04/08 05:51:41;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5013426;28;20444;-75
2021/04/08 05:54:09;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014884;28;20109;-74
2021/04/08 05:56:35;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014092;28;20326;-76
2021/04/08 05:59:01;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5012731;28;20057;-74
2021/04/08 06:01:27;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5013932;28;20040;-74
2021/04/08 06:03:53;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5014668;28;20409;-75
2021/04/08 06:06:22;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5011670;28;20030;-75
2021/04/08 06:08:48;;;;;;;0.47;0.45;;;2.00;99.90;;;;;;5015144;28;20034;-74
2021/04/08 06:11:14;;;;;;;8.77;0.63;;;2.00;99.90;;;;;;5015235;28;20096;-75
2021/04/08 06:13:41;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;5020501;28;20049;-75
2021/04/08 06:16:07;;;;;;;1.27;0.60;;;2.20;99.90;;;;;;5016128;28;20116;-74
2021/04/08 06:18:33;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5010164;28;20054;-74
2021/04/08 06:20:58;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5007625;28;20109;-74
2021/04/08 06:23:24;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5015708;28;20093;-76
2021/04/08 06:25:50;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5010037;28;20018;-75
2021/04/08 06:28:16;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5015889;28;20064;-75
2021/04/08 06:30:45;;;;;;;0.47;0.43;;;2.50;99.90;;;;;;5016089;28;20523;-75
2021/04/08 06:33:11;;;;;;;1.23;0.28;;;2.50;99.90;;;;;;5014604;28;20412;-74
2021/04/08 06:35:37;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5011674;28;20039;-76
2021/04/08 06:38:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5013124;28;20459;-75
2021/04/08 06:40:28;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5015690;28;20041;-74
2021/04/08 06:42:55;;;;;;;0.63;0.50;;;2.60;99.90;;;;;;5013960;28;20021;-75
2021/04/08 06:45:23;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5011923;28;20361;-74
2021/04/08 06:48:03;;;;;;;0.40;0.35;;;2.80;99.90;;;;;;5012233;28;20316;-74
2021/04/08 06:50:35;;;;;;;1.77;0.63;;;3.00;99.90;;;;;;5005475;28;20113;-74
2021/04/08 06:53:03;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5008840;28;20112;-74
2021/04/08 06:55:29;;;;;;;0.55;0.45;;;4.10;99.90;;;;;;5010925;28;20050;-74
2021/04/08 06:57:57;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5015531;28;20026;-74
2021/04/08 07:00:22;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5012753;28;20033;-76
2021/04/08 07:02:48;;;;;;;1.25;1.15;;;7.10;99.90;;;;;;5013361;28;20026;-75
2021/04/08 07:05:15;;;;;;;1.00;0.77;;;7.90;99.90;;;;;;5010083;28;20429;-77
2021/04/08 07:07:40;;;;;;;0.45;0.32;;;8.50;99.90;;;;;;5015736;28;20278;-73
2021/04/08 07:10:07;;;;;;;1.43;0.70;;;8.90;99.90;;;;;;5014089;28;20077;-74
2021/04/08 07:12:34;;;;;;;0.43;0.38;;;9.40;99.90;;;;;;5014154;28;20102;-75
2021/04/08 07:15:00;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5044654;28;20030;-75
2021/04/08 07:17:27;;;;;;;1.25;0.30;;;9.90;99.90;;;;;;5015586;28;20117;-76
2021/04/08 07:19:55;;;;;;;0.98;0.52;;;10.30;99.90;;;;;;5012889;28;20109;-77
2021/04/08 07:22:21;;;;;;;12.98;1.80;;;11.10;99.90;;;;;;5012025;28;20204;-76
2021/04/08 07:24:48;;;;;;;2.37;0.60;;;11.00;99.90;;;;;;5001015;28;20484;-75
2021/04/08 07:27:25;;;;;;;1.35;0.98;;;11.70;99.90;;;;;;5010132;28;20030;-75
2021/04/08 07:30:01;;;;;;;4.13;1.02;;;11.40;98.80;;;;;;5006924;28;20030;-76
2021/04/08 07:32:31;;;;;;;4.47;0.65;;;11.10;99.90;;;;;;5012365;28;20361;-75
2021/04/08 07:35:03;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5044731;28;20072;-75
2021/04/08 07:37:34;;;;;;;0.55;0.43;;;11.30;98.80;;;;;;5014254;28;20404;-75
2021/04/08 07:40:15;;;;;;;0.70;0.47;;;11.10;99.90;;;;;;5012921;28;20030;-76
2021/04/08 07:42:41;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5012393;28;20049;-74
2021/04/08 07:45:08;;;;;;;1.60;0.30;;;11.40;99.90;;;;;;5013219;28;20053;-75
2021/04/08 07:47:40;;;;;;;0.47;0.25;;;11.20;99.80;;;;;;5023776;28;20030;-76
2021/04/08 07:50:11;;;;;;;1.45;0.50;;;10.70;99.30;;;;;;5010965;28;20055;-77
2021/04/08 07:52:37;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5013166;28;20108;-76
2021/04/08 07:55:17;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5011054;28;20128;-77
2021/04/08 07:58:02;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5013542;28;20417;-76
2021/04/08 08:00:56;;;;;;;1.33;1.03;;;8.80;99.90;;;;;;5013757;28;20018;-75
2021/04/08 08:03:34;;;;;;;1.58;1.02;;;8.40;99.90;;;;;;5007818;28;20033;-76
2021/04/08 08:06:02;;;;;;;2.53;0.82;;;8.00;99.90;;;;;;5013066;28;20030;-76
2021/04/08 08:08:41;;;;;;;2.60;1.55;;;7.80;99.90;;;;;;5012186;28;20022;-76
2021/04/08 08:11:13;;;;;;;3.55;0.82;;;7.60;99.90;;;;;;5026974;28;20046;-78
2021/04/08 08:13:49;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5012345;28;20408;-80
2021/04/08 08:16:23;;;;;;;1.63;1.50;;;7.40;99.90;;;;;;5009973;28;20033;-79
2021/04/08 08:18:50;;;;;;;1.60;0.75;;;7.40;99.90;;;;;;5010753;28;20422;-78
2021/04/08 08:21:37;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5010766;28;20496;-76
2021/04/08 08:24:11;;;;;;;1.48;0.73;;;7.30;99.90;;;;;;5010553;28;20421;-79
2021/04/08 08:26:48;;;;;;;2.38;1.70;;;7.20;99.90;;;;;;5025723;28;20061;-75
2021/04/08 08:29:16;;;;;;;0.80;0.63;;;7.30;99.90;;;;;;5006210;28;20049;-75
2021/04/08 08:31:50;;;;;;;3.22;1.23;;;7.30;99.90;;;;;;5009447;28;20026;-79
2021/04/08 08:34:29;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5009902;28;20034;-78
2021/04/08 08:37:14;;;;;;;1.63;1.23;;;7.30;99.90;;;;;;5011859;28;20108;-80
2021/04/08 08:39:48;;;;;;;0.70;0.68;;;7.40;99.90;;;;;;5010677;28;20357;-81
2021/04/08 08:42:19;;;;;;;1.50;1.13;;;7.40;99.90;;;;;;5010581;28;20428;-75
2021/04/08 08:44:45;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5011585;28;20037;-79
2021/04/08 08:47:21;;;;;;;8.48;0.85;;;7.30;99.90;;;;;;5012850;28;20034;-79
2021/04/08 08:49:48;;;;;;;0.97;0.57;;;7.30;99.90;;;;;;5012645;28;20317;-84
2021/04/08 08:52:18;;;;;;;;;;;7.20;99.90;;;;;;5012162;28;20367;-81
2021/04/08 08:54:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5011025;28;20051;-80
2021/04/08 08:57:12;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5011379;28;20022;-84
2021/04/08 08:59:39;;;;;;;2.65;1.10;;;7.10;99.90;;;;;;5010122;28;20034;-75
2021/04/08 09:02:09;;;;;;;2.35;1.55;;;7.10;99.90;;;;;;5008994;28;20417;-75
2021/04/08 09:04:35;;;;;;;4.10;0.35;;;7.00;99.90;;;;;;5009164;28;20083;-85
2021/04/08 09:07:05;;;;;;;1.03;0.47;;;7.00;99.90;;;;;;5011719;28;20112;-75
2021/04/08 09:09:32;;;;;;;0.82;0.70;;;7.00;99.90;;;;;;5000408;28;20496;-79
2021/04/08 09:12:03;;;;;;;;;;;6.90;99.90;;;;;;5011980;28;20068;-85
2021/04/08 09:14:29;;;;;;;2.20;1.33;;;6.70;99.90;;;;;;5009603;28;19914;-88
2021/04/08 09:16:55;;;;;;;1.35;0.98;;;6.70;99.90;;;;;;5012176;28;20079;-77
2021/04/08 09:19:25;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5012157;28;20028;-75
2021/04/08 09:21:53;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5012110;28;20022;-87
2021/04/08 09:24:36;;;;;;;3.20;1.10;;;6.40;99.90;;;;;;5013594;28;20429;-80
2021/04/08 09:27:03;;;;;;;4.72;1.00;;;6.30;99.90;;;;;;5007135;28;20033;-86
2021/04/08 09:29:35;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5014833;28;20029;-79
2021/04/08 09:32:23;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;5014538;28;20083;-77
2021/04/08 09:35:04;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;5014477;28;20037;-78
2021/04/08 09:37:45;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;5014818;28;20097;-79
2021/04/08 09:40:38;;;;;;;1.65;0.77;;;6.40;99.90;;;;;;5016557;28;20408;-76
2021/04/08 09:43:07;;;;;;;0.90;0.85;;;6.40;99.90;;;;;;5015525;28;20080;-89
2021/04/08 09:45:34;;;;;;;0.88;0.65;;;6.60;99.90;;;;;;5015227;28;20389;-77
2021/04/08 09:48:13;;;;;;;7.30;0.93;;;6.70;99.90;;;;;;5015529;28;20037;-83
2021/04/08 09:50:49;;;;;;;3.10;0.68;;;6.80;99.90;;;;;;5014423;28;20033;-75
2021/04/08 09:53:18;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;5013302;28;20037;-80
2021/04/08 09:56:00;;;;;;;4.38;1.52;;;7.10;99.90;;;;;;5013777;28;20420;-77
2021/04/08 09:58:31;;;;;;;5.03;1.65;;;7.10;99.90;;;;;;5014706;28;20110;-79
2021/04/08 10:00:58;;;;;;;0.75;0.63;;;7.20;99.90;;;;;;5029254;28;20034;-78
2021/04/08 10:03:40;;;;;;;1.42;0.85;;;7.20;99.90;;;;;;5013821;28;20037;-77
2021/04/08 10:06:15;;;;;;;1.75;1.63;;;7.10;99.90;;;;;;5017086;28;20036;-77
2021/04/08 10:08:41;;;;;;;0.65;0.65;;;7.00;99.90;;;;;;5011966;28;20050;-76
2021/04/08 10:11:07;;;;;;;2.30;1.38;;;6.90;99.90;;;;;;5011190;28;20053;-79
2021/04/08 10:13:35;;;;;;;1.80;1.08;;;6.90;99.90;;;;;;5009408;28;20109;-76
2021/04/08 10:16:07;;;;;;;2.10;1.20;;;6.80;99.90;;;;;;5016528;28;20034;-77
2021/04/08 10:18:34;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5013746;28;20022;-79
2021/04/08 10:21:02;;;;;;;2.63;1.52;;;6.90;99.90;;;;;;5029030;28;20309;-78
2021/04/08 10:23:44;;;;;;;1.95;1.45;;;6.90;99.90;;;;;;5012074;28;20026;-77
2021/04/08 10:26:19;;;;;;;2.40;1.70;;;7.00;99.90;;;;;;5013111;28;20033;-79
2021/04/08 10:28:50;;;;;;;6.18;1.45;;;7.10;99.90;;;;;;5009776;28;20030;-85
2021/04/08 10:31:20;;;;;;;1.90;1.27;;;7.20;99.90;;;;;;5014719;28;20030;-78
2021/04/08 10:33:48;;;;;;;2.38;1.55;;;7.30;99.90;;;;;;5014217;28;20041;-84
2021/04/08 10:36:40;;;;;;;2.30;1.02;;;7.20;99.90;;;;;;5013206;28;20044;-85
2021/04/08 10:39:10;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5013093;28;20539;-80
2021/04/08 10:41:37;;;;;;;4.55;1.55;;;7.30;99.90;;;;;;5012513;28;20022;-91
2021/04/08 10:44:19;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5013706;28;20030;-81
2021/04/08 10:46:45;;;;;;;2.00;1.52;;;7.60;99.90;;;;;;5013458;28;20023;-77
2021/04/08 10:49:18;;;;;;;2.00;1.23;;;7.60;99.90;;;;;;5015635;28;20026;-77
2021/04/08 10:51:44;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5020305;28;20492;-79
2021/04/08 10:54:10;;;;;;;1.13;1.07;;;8.20;99.90;;;;;;5021431;28;20101;-77
2021/04/08 10:56:37;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5012060;28;20277;-81
2021/04/08 10:59:42;;;;;;;3.03;1.35;;;8.30;99.90;;;;;;5010441;28;20026;-86
2021/04/08 11:02:30;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4980027;28;20038;-77
2021/04/08 11:04:58;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;4978084;28;20074;-81
2021/04/08 11:07:25;;;;;;;3.40;1.63;;;7.90;99.90;;;;;;4974746;28;20142;-79
2021/04/08 11:09:53;;;;;;;2.00;1.48;;;7.80;99.90;;;;;;4980539;28;20062;-77
2021/04/08 11:12:24;;;;;;;1.10;1.05;;;7.80;99.90;;;;;;4973410;28;20057;-80
2021/04/08 11:14:58;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;4972327;28;20354;-81
2021/04/08 11:17:25;;;;;;;5.57;1.50;;;7.80;99.90;;;;;;4968125;28;20111;-85
2021/04/08 11:19:54;;;;;;;3.25;1.27;;;7.80;99.90;;;;;;4966988;28;20029;-79
2021/04/08 11:22:24;;;;;;;1.25;1.13;;;7.70;99.90;;;;;;4969939;28;20118;-77
2021/04/08 11:24:52;;;;;;;2.30;1.65;;;7.90;99.90;;;;;;4969864;28;20169;-80
2021/04/08 11:27:44;;;;;;;1.05;0.90;;;7.80;99.90;;;;;;4969816;28;20034;-76
2021/04/08 11:30:11;;;;;;;3.78;0.90;;;7.90;99.90;;;;;;4966475;28;20473;-79
2021/04/08 11:32:48;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;4987813;28;20031;-85
2021/04/08 11:35:32;;;;;;;2.45;0.70;;;8.30;99.90;;;;;;4973273;28;20039;-83
2021/04/08 11:38:09;;;;;;;0.85;0.85;;;8.50;99.90;;;;;;5010077;28;20473;-77
2021/04/08 11:40:37;;;;;;;10.90;1.38;;;8.50;99.90;;;;;;5012235;28;20082;-82
2021/04/08 11:43:30;;;;;;;1.08;1.02;;;8.50;99.90;;;;;;5018392;28;20022;-82
2021/04/08 11:46:01;;;;;;;1.02;1.02;;;8.40;99.90;;;;;;5027633;28;20480;-82
2021/04/08 11:48:40;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5014966;28;20056;-79
2021/04/08 11:51:07;;;;;;;1.02;0.85;;;8.90;99.90;;;;;;5018380;28;20117;-77
2021/04/08 11:53:34;;;;;;;6.03;1.88;;;9.20;99.90;;;;;;5010440;28;20022;-83
2021/04/08 11:55:59;;;;;;;2.30;1.63;;;9.50;99.90;;;;;;5014507;28;20435;-80
2021/04/08 11:58:27;;;;;;;0.77;0.70;;;9.70;99.90;;;;;;5012621;28;20030;-83
2021/04/08 12:01:05;;;;;;;3.13;0.98;;;9.80;99.90;;;;;;5016203;28;20028;-84
2021/04/08 12:03:48;;;;;;;1.13;0.80;;;10.00;99.90;;;;;;5019846;28;20325;-84
2021/04/08 12:06:17;;;;;;;1.27;1.10;;;10.10;99.90;;;;;;5028674;28;20064;-86
2021/04/08 12:08:44;;;;;;;0.85;0.70;;;10.30;99.90;;;;;;5012807;28;20080;-81
2021/04/08 12:11:15;;;;;;;1.10;0.98;;;10.40;99.90;;;;;;5005109;28;20180;-81
2021/04/08 12:13:48;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5007691;28;20505;-82
2021/04/08 12:16:24;;;;;;;1.40;1.10;;;10.90;99.30;;;;;;5010956;28;20512;-84
2021/04/08 12:18:51;;;;;;;2.92;0.60;;;10.80;99.90;;;;;;5012896;28;20413;-77
2021/04/08 12:21:20;;;;;;;1.52;1.15;;;10.60;99.90;;;;;;5013309;28;20046;-77
2021/04/08 12:23:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5012990;28;20025;-84
2021/04/08 12:26:13;;;;;;;1.27;0.80;;;10.90;99.90;;;;;;5020547;28;20099;-85
2021/04/08 12:28:41;;;;;;;2.22;0.68;;;10.60;98.70;;;;;;5016771;28;20034;-82
2021/04/08 12:31:09;;;;;;;2.35;1.33;;;10.80;99.90;;;;;;5013867;28;20306;-82
2021/04/08 12:33:40;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5010756;28;20563;-80
2021/04/08 12:36:13;;;;;;;0.70;0.60;;;10.80;99.40;;;;;;5007226;28;20033;-83
2021/04/08 12:38:39;;;;;;;4.03;0.73;;;10.50;99.60;;;;;;5012959;28;20156;-82
2021/04/08 12:41:06;;;;;;;1.13;1.00;;;10.40;99.90;;;;;;5008581;28;20320;-81
2021/04/08 12:43:32;;;;;;;0.70;0.70;;;10.50;99.60;;;;;;5017718;28;20400;-83
2021/04/08 12:45:59;;;;;;;1.80;0.60;;;10.40;99.90;;;;;;5026334;28;20030;-83
2021/04/08 12:48:25;;;;;;;0.52;0.52;;;10.40;99.70;;;;;;5014718;28;20036;-83
2021/04/08 12:50:52;;;;;;;1.95;0.32;;;10.30;99.60;;;;;;5013891;28;20037;-83
2021/04/08 12:53:23;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;5012767;28;20037;-80
2021/04/08 12:55:49;;;;;;;0.65;0.65;;;10.00;99.70;;;;;;5012827;28;20022;-84
2021/04/08 12:58:15;;;;;;;0.60;0.60;;;10.20;99.50;;;;;;5014128;28;20080;-83
2021/04/08 13:00:41;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5016537;28;20045;-80
2021/04/08 13:03:09;;;;;;;0.23;0.10;;;10.30;99.90;;;;;;5015502;28;20030;-80
2021/04/08 13:05:34;;;;;;;0.55;0.50;;;10.50;99.90;;;;;;5018317;28;20275;-86
2021/04/08 13:08:00;;;;;;;0.70;0.60;;;10.60;99.50;;;;;;5015656;28;20316;-83
2021/04/08 13:10:26;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5014451;28;20132;-82