Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:35;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5028291;28;20206;-63
2022/09/27 00:04:02;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;5026580;28;20260;-64
2022/09/27 00:06:33;;;;;;;0.23;0.23;;;12.60;99.90;;;;;;5022774;28;20745;-63
2022/09/27 00:09:00;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5028903;28;20203;-63
2022/09/27 00:11:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5033954;28;20315;-63
2022/09/27 00:13:58;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5033500;28;20311;-64
2022/09/27 00:16:28;;;;;;;0.27;0.27;;;12.70;99.90;;;;;;5030279;28;20287;-64
2022/09/27 00:18:59;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5025328;28;20276;-63
2022/09/27 00:21:27;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5016137;28;20231;-63
2022/09/27 00:23:55;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5007537;28;20225;-63
2022/09/27 00:26:22;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5007184;28;20859;-64
2022/09/27 00:28:49;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5007527;28;20648;-64
2022/09/27 00:31:22;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5018853;28;20254;-64
2022/09/27 00:33:50;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5020460;28;20225;-64
2022/09/27 00:36:19;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5021106;28;20653;-64
2022/09/27 00:38:46;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5012276;28;20297;-64
2022/09/27 00:41:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009784;28;20296;-64
2022/09/27 00:43:47;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5009104;28;20256;-64
2022/09/27 00:46:18;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5016450;28;20268;-64
2022/09/27 00:48:46;;;;;;;0.33;0.33;;;12.80;99.90;;;;;;5006170;28;20225;-64
2022/09/27 00:51:13;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5004016;28;20284;-64
2022/09/27 00:53:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5004005;28;20705;-64
2022/09/27 00:56:18;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5003705;28;20219;-64
2022/09/27 00:58:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5019949;28;20311;-64
2022/09/27 01:01:18;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5023343;28;20236;-64
2022/09/27 01:03:51;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5027328;28;20312;-64
2022/09/27 01:06:20;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5023624;28;20312;-64
2022/09/27 01:08:47;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5028289;28;20681;-63
2022/09/27 01:11:33;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5025497;28;20244;-64
2022/09/27 01:14:17;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5023602;28;20268;-65
2022/09/27 01:16:54;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5027718;28;20625;-65
2022/09/27 01:19:50;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5025616;28;20597;-65
2022/09/27 01:22:24;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5029269;28;20257;-65
2022/09/27 01:25:10;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5025664;28;20290;-66
2022/09/27 01:28:02;;;;;;;0.53;0.50;;;12.80;99.90;;;;;;5029433;28;20236;-66
2022/09/27 01:30:35;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5016157;28;20636;-66
2022/09/27 01:33:14;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5028519;28;20712;-66
2022/09/27 01:35:51;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5022375;28;20209;-67
2022/09/27 01:38:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5025568;28;20822;-67
2022/09/27 01:40:59;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5023896;28;20237;-66
2022/09/27 01:43:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5032232;28;20252;-67
2022/09/27 01:46:04;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5030943;28;20209;-67
2022/09/27 01:48:37;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5029937;28;20196;-66
2022/09/27 01:51:08;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5034445;28;20220;-65
2022/09/27 01:53:38;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5031469;28;20220;-66
2022/09/27 01:56:09;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5029535;28;20674;-65
2022/09/27 01:58:42;;;;;;;0.63;0.57;;;12.50;99.90;;;;;;5026942;28;20241;-66
2022/09/27 02:01:13;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5021446;28;20243;-66
2022/09/27 02:03:43;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5027964;28;20224;-65
2022/09/27 02:06:13;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5021760;28;20723;-67
2022/09/27 02:08:45;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5029404;28;20617;-66
2022/09/27 02:11:14;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5025898;28;20232;-66
2022/09/27 02:13:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5028725;28;20311;-67
2022/09/27 02:16:22;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5018517;28;20229;-67
2022/09/27 02:18:56;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5027145;28;20264;-66
2022/09/27 02:21:30;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5023570;28;20197;-66
2022/09/27 02:24:00;;;;;;;0.37;0.37;;;12.60;99.90;;;;;;5020986;28;20230;-66
2022/09/27 02:26:32;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5025093;28;20340;-66
2022/09/27 02:29:05;;;;;;;0.27;0.27;;;12.60;99.90;;;;;;5022244;28;20229;-67
2022/09/27 02:31:34;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5026102;28;20208;-67
2022/09/27 02:34:03;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5024544;28;20308;-66
2022/09/27 02:36:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5028176;28;20283;-68
2022/09/27 02:38:59;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;5023843;28;20260;-65
2022/09/27 02:41:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5029761;28;20254;-67
2022/09/27 02:43:55;;;;;;;0.87;0.63;;;12.80;99.90;;;;;;5025985;28;20805;-67
2022/09/27 02:46:44;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5031612;28;20235;-67
2022/09/27 02:49:25;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5025753;28;20236;-66
2022/09/27 02:52:02;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5032434;28;20292;-66
2022/09/27 02:54:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5010021;28;20263;-65
2022/09/27 02:57:19;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5037497;28;20250;-65
2022/09/27 02:59:56;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5024741;28;20224;-68
2022/09/27 03:02:33;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5025294;28;20228;-66
2022/09/27 03:05:03;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5027556;28;20723;-66
2022/09/27 03:07:30;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5032913;28;20285;-65
2022/09/27 03:09:57;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5027652;28;20296;-66
2022/09/27 03:12:25;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5034880;28;20240;-64
2022/09/27 03:14:53;;;;;;;0.93;0.90;;;12.60;99.90;;;;;;5027713;28;20696;-65
2022/09/27 03:17:20;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5027784;28;20244;-65
2022/09/27 03:19:48;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5028744;28;20263;-66
2022/09/27 03:22:15;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5035869;28;20300;-67
2022/09/27 03:24:42;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5036863;28;20220;-66
2022/09/27 03:27:10;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5032925;28;20201;-67
2022/09/27 03:29:37;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5036645;28;20642;-67
2022/09/27 03:32:04;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5045045;28;20243;-66
2022/09/27 03:34:31;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5047770;28;20224;-66
2022/09/27 03:37:00;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5051249;28;20201;-65
2022/09/27 03:39:28;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5051844;28;20217;-65
2022/09/27 03:41:55;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5044508;28;20204;-66
2022/09/27 03:44:22;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5036881;28;20225;-66
2022/09/27 03:46:49;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;5033894;28;20232;-66
2022/09/27 03:49:16;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5028157;28;20670;-66
2022/09/27 03:51:43;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5032517;28;20254;-67
2022/09/27 03:54:11;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5023454;28;20225;-66
2022/09/27 03:56:38;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5031280;28;20247;-67
2022/09/27 03:59:05;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5026948;28;20733;-67
2022/09/27 04:01:34;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5028001;28;20657;-67
2022/09/27 04:04:01;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5029044;28;20224;-66
2022/09/27 04:06:28;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5027617;28;20287;-67
2022/09/27 04:08:55;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5030324;28;20211;-65
2022/09/27 04:11:24;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5023187;28;20225;-65
2022/09/27 04:13:51;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5027970;28;20229;-69
2022/09/27 04:16:18;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5034531;28;20664;-65
2022/09/27 04:18:45;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5036323;28;20201;-65
2022/09/27 04:21:12;;;;;;;0.87;0.87;;;12.30;99.90;;;;;;5034203;28;20213;-65
2022/09/27 04:23:39;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5029883;28;20270;-66
2022/09/27 04:26:06;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5029696;28;20629;-67
2022/09/27 04:28:34;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5029045;28;20251;-66
2022/09/27 04:31:02;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5031693;28;20196;-66
2022/09/27 04:33:29;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5024656;28;20276;-65
2022/09/27 04:38:40;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5013931;28;20203;-64
2022/09/27 04:41:07;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5021179;28;20248;-67
2022/09/27 04:43:35;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5022394;28;20657;-66
2022/09/27 04:46:02;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5015837;28;20209;-66
2022/09/27 04:48:29;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5014230;28;21000;-68
2022/09/27 04:50:58;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5014904;28;20197;-64
2022/09/27 04:53:25;;;;;;;0.53;0.50;;;11.90;99.90;;;;;;5021577;28;20231;-66
2022/09/27 04:55:53;;;;;;;0.73;0.57;;;11.80;99.90;;;;;;5028569;28;20201;-66
2022/09/27 04:58:20;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5018731;28;20745;-67
2022/09/27 05:00:51;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5013112;28;20248;-68
2022/09/27 05:03:18;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5026547;28;20256;-65
2022/09/27 05:05:45;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5016182;28;20205;-66
2022/09/27 05:08:12;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5025165;28;20247;-67
2022/09/27 05:10:40;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5018058;28;20209;-67
2022/09/27 05:13:07;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5009884;28;20257;-64
2022/09/27 05:15:35;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4996901;28;20233;-67
2022/09/27 05:18:03;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4999201;28;20354;-66
2022/09/27 05:20:30;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;4995904;28;20253;-66
2022/09/27 05:22:57;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5006477;28;20209;-67
2022/09/27 05:25:24;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4998727;28;20284;-66
2022/09/27 05:27:51;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4996201;28;20240;-66
2022/09/27 05:30:18;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4994541;28;20237;-66
2022/09/27 05:32:48;;;;;;;0.77;0.53;;;11.60;99.90;;;;;;5002571;28;20662;-66
2022/09/27 05:35:18;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4996843;28;20574;-65
2022/09/27 05:37:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5017433;28;20731;-65
2022/09/27 05:40:23;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5019521;28;20628;-66
2022/09/27 05:42:50;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5032640;28;20208;-66
2022/09/27 05:45:17;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5019856;28;20722;-67
2022/09/27 05:47:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5015814;28;20240;-66
2022/09/27 05:50:11;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5032407;28;20212;-67
2022/09/27 05:52:39;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5037933;28;20209;-66
2022/09/27 05:55:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5027513;28;20220;-64
2022/09/27 05:57:34;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5015540;28;20225;-66
2022/09/27 06:00:01;;;;;;;0.40;0.33;;;11.60;99.90;;;;;;5014666;28;20726;-67
2022/09/27 06:02:28;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5014046;28;20688;-64
2022/09/27 06:04:55;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5014078;28;20256;-65
2022/09/27 06:07:22;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;5014157;28;20247;-66
2022/09/27 06:09:50;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5014436;28;20193;-65
2022/09/27 06:12:19;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5017630;28;20256;-66
2022/09/27 06:14:46;;;;;;;0.83;0.30;;;11.60;99.90;;;;;;5013327;28;20268;-65
2022/09/27 06:17:13;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5011709;28;20198;-65
2022/09/27 06:19:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5012911;28;20653;-66
2022/09/27 06:22:07;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5013845;28;20223;-65
2022/09/27 06:24:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013943;28;20241;-65
2022/09/27 06:27:03;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5014188;28;20205;-64
2022/09/27 06:29:34;;;;;;;0.33;0.33;;;11.70;99.90;;;;;;5012943;28;20225;-67
2022/09/27 06:32:01;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5014520;28;20224;-65
2022/09/27 06:34:28;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5013674;28;20255;-65
2022/09/27 06:36:56;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5012022;28;20287;-65
2022/09/27 06:39:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5012948;28;20245;-65
2022/09/27 06:41:56;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5014096;28;20237;-66
2022/09/27 06:44:25;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5016736;28;20311;-66
2022/09/27 06:46:53;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5023934;28;20201;-66
2022/09/27 06:49:24;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5025780;28;20274;-66
2022/09/27 06:51:51;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5024513;28;20221;-66
2022/09/27 06:54:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5025035;28;20225;-66
2022/09/27 06:56:47;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5022261;28;20225;-65
2022/09/27 07:02:00;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5030695;28;20204;-64
2022/09/27 07:04:27;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5030093;28;20225;-65
2022/09/27 07:06:54;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5030079;28;20201;-65
2022/09/27 07:09:21;;;;;;;0.27;0.27;;;12.20;99.90;;;;;;5029832;28;20232;-65
2022/09/27 07:11:48;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5027185;28;20556;-66
2022/09/27 07:14:16;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5026953;28;20233;-66
2022/09/27 07:16:43;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5025369;28;20209;-65
2022/09/27 07:19:13;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5024625;28;20289;-66
2022/09/27 07:21:40;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5024415;28;20218;-66
2022/09/27 07:24:07;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5033553;28;20224;-66
2022/09/27 07:26:34;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5031264;28;20208;-66
2022/09/27 07:29:01;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5037045;28;20233;-65
2022/09/27 07:31:28;;;;;;;0.67;0.67;;;11.90;99.90;;;;;;5028381;28;20205;-66
2022/09/27 07:33:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5032345;28;20252;-65
2022/09/27 07:36:23;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;5025315;28;20209;-64
2022/09/27 07:38:50;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5029843;28;20200;-66
2022/09/27 07:41:17;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5027325;28;20260;-65
2022/09/27 07:43:45;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5025874;28;20256;-64
2022/09/27 07:46:13;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5030726;28;20237;-66
2022/09/27 07:48:40;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5027959;28;20565;-65
2022/09/27 07:51:09;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5022580;28;20247;-65
2022/09/27 07:53:39;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5028383;28;20312;-67
2022/09/27 07:56:06;;;;;;;0.53;0.53;;;11.40;99.90;;;;;;5031991;28;20200;-66
2022/09/27 07:58:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5038438;28;20208;-65
2022/09/27 08:01:01;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5035381;28;20240;-66
2022/09/27 08:03:28;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5027381;28;20249;-64
2022/09/27 08:05:55;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5031888;28;20232;-64
2022/09/27 08:08:23;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5031036;28;20237;-65
2022/09/27 08:10:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5030213;28;20302;-65
2022/09/27 08:13:18;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5027001;28;20279;-64
2022/09/27 08:15:47;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5025891;28;20204;-65
2022/09/27 08:18:15;;;;;;;2.00;0.70;;;12.60;99.90;;;;;;5022919;28;20753;-65
2022/09/27 08:20:42;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5020324;28;20225;-64
2022/09/27 08:23:09;;;;;;;0.73;0.70;;;12.80;99.90;;;;;;5014586;28;20308;-65
2022/09/27 08:25:36;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5017692;28;20233;-65
2022/09/27 08:28:05;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5017892;28;20236;-66
2022/09/27 08:30:32;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5019134;28;20235;-66
2022/09/27 08:33:01;;;;;;;0.83;0.80;;;13.50;99.90;;;;;;5030022;28;20236;-64
2022/09/27 08:35:28;;;;;;;0.93;0.80;;;13.40;99.90;;;;;;5025262;28;20197;-64
2022/09/27 08:37:57;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5030222;28;20617;-65
2022/09/27 08:40:30;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5022809;28;20256;-66
2022/09/27 08:43:06;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5023131;28;20279;-64
2022/09/27 08:45:39;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5025446;28;20240;-64
2022/09/27 08:48:09;;;;;;;0.73;0.60;;;13.00;99.90;;;;;;5028962;28;20204;-66
2022/09/27 08:50:38;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5032091;28;20686;-66
2022/09/27 08:53:17;;;;;;;0.77;0.70;;;13.10;99.90;;;;;;5023181;28;20236;-66
2022/09/27 08:55:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5031960;28;20950;-65
2022/09/27 08:58:23;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5025633;28;20205;-65
2022/09/27 09:00:52;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5023472;28;20212;-64
2022/09/27 09:03:21;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5035408;28;20260;-67
2022/09/27 09:06:02;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5025615;28;20209;-65
2022/09/27 09:08:37;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5031567;28;20224;-65
2022/09/27 09:14:21;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;5031528;28;20234;-65
2022/09/27 09:16:59;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5023871;28;20228;-67
2022/09/27 09:19:43;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5030201;28;20200;-64
2022/09/27 09:22:27;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5005004;28;20314;-67
2022/09/27 09:25:07;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5029218;28;20229;-65
2022/09/27 09:27:43;;;;;;;2.07;0.93;;;13.20;99.90;;;;;;5028195;28;20238;-65
2022/09/27 09:30:34;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5016356;28;20240;-66
2022/09/27 09:33:15;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5029027;28;20204;-66
2022/09/27 09:35:48;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5031513;28;20208;-63
2022/09/27 09:38:21;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5018129;28;20236;-66
2022/09/27 09:40:52;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5013581;28;20265;-66
2022/09/27 09:43:23;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5031147;28;20260;-64
2022/09/27 09:45:58;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5026252;28;20281;-64
2022/09/27 09:48:31;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5027111;28;20222;-65
2022/09/27 09:51:01;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5028647;28;20221;-67
2022/09/27 09:53:39;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5026373;28;20216;-66
2022/09/27 09:56:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5030526;28;20243;-66
2022/09/27 09:58:44;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5028557;28;20239;-65
2022/09/27 10:01:18;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5024679;28;20209;-65
2022/09/27 10:03:45;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5036839;28;20240;-65
2022/09/27 10:06:14;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;5041382;28;20243;-65
2022/09/27 10:08:42;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5034946;28;20201;-65
2022/09/27 10:11:19;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5026413;28;20471;-66
2022/09/27 10:13:46;;;;;;;0.50;0.47;;;13.80;99.90;;;;;;5036041;28;20232;-65
2022/09/27 10:16:17;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5028163;28;20241;-66
2022/09/27 10:18:44;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5029028;28;20254;-65
2022/09/27 10:21:17;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5027486;28;20647;-64
2022/09/27 10:24:03;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5013884;28;20233;-66
2022/09/27 10:26:31;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5024161;28;20292;-66
2022/09/27 10:28:58;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5041393;28;20197;-64
2022/09/27 10:31:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5040173;28;20201;-65
2022/09/27 10:34:05;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5031536;28;20221;-65
2022/09/27 10:36:34;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5029965;28;20200;-64
2022/09/27 10:39:03;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5024987;28;20209;-66
2022/09/27 10:41:34;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5030008;28;20314;-66
2022/09/27 10:44:20;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5025413;28;20279;-66
2022/09/27 10:46:52;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5019814;28;20228;-66
2022/09/27 10:49:22;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5024315;28;20204;-66
2022/09/27 10:51:52;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5028951;28;20211;-66
2022/09/27 10:54:22;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5029279;28;20256;-64
2022/09/27 10:56:56;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;5040311;28;20197;-65
2022/09/27 10:59:24;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5029784;28;20270;-64
2022/09/27 11:01:53;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5029347;28;20294;-65
2022/09/27 11:04:26;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5017492;28;20263;-65
2022/09/27 11:07:23;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5032803;28;20284;-65
2022/09/27 11:09:53;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5007514;28;20209;-66
2022/09/27 11:12:21;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5031850;28;20197;-66
2022/09/27 11:14:57;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5015680;28;20592;-65
2022/09/27 11:17:39;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;5015325;28;20224;-64
2022/09/27 11:20:16;;;;;;;0.37;0.37;;;13.40;99.90;;;;;;5015470;28;20243;-66
2022/09/27 11:23:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5015304;28;20209;-64
2022/09/27 11:25:55;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5015864;28;20247;-64
2022/09/27 11:28:36;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5009251;28;20198;-66
2022/09/27 11:31:11;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5011917;28;20289;-64
2022/09/27 11:34:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5003424;28;20598;-64
2022/09/27 11:36:43;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5010144;28;20233;-64
2022/09/27 11:39:17;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5004927;28;20682;-64
2022/09/27 11:42:05;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5004241;28;20249;-64
2022/09/27 11:44:47;;;;;;;0.33;0.33;;;13.40;99.90;;;;;;5009484;28;20720;-63
2022/09/27 11:47:22;;;;;;;0.43;0.37;;;13.50;99.90;;;;;;5005965;28;20659;-63
2022/09/27 11:50:17;;;;;;;0.47;0.47;;;13.60;99.90;;;;;;5009280;28;20226;-65
2022/09/27 11:52:54;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5008342;28;20665;-64
2022/09/27 11:55:34;;;;;;;0.43;0.40;;;13.60;99.90;;;;;;5008310;28;20241;-65
2022/09/27 11:58:09;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5012924;28;20212;-64
2022/09/27 12:00:47;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5007672;28;20231;-65
2022/09/27 12:03:41;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5014543;28;20294;-65
2022/09/27 12:06:13;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5017584;28;20208;-65
2022/09/27 12:09:08;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5012966;28;20209;-65
2022/09/27 12:11:40;;;;;;;0.67;0.60;;;13.70;99.90;;;;;;4981753;28;20219;-65
2022/09/27 12:14:14;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5027102;28;20238;-66
2022/09/27 12:16:43;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5017781;28;20283;-66
2022/09/27 12:19:18;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5031529;28;20226;-65
2022/09/27 12:21:47;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5017604;28;20217;-66
2022/09/27 12:24:20;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5020201;28;20228;-64
2022/09/27 12:26:50;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5016664;28;20209;-65
2022/09/27 12:29:22;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5034558;28;20212;-66
2022/09/27 12:31:57;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5023068;28;20208;-64
2022/09/27 12:34:30;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5012565;28;20232;-64
2022/09/27 12:37:03;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5019792;28;20256;-64
2022/09/27 12:39:41;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5008624;28;20212;-66
2022/09/27 12:42:16;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5021895;28;20228;-64
2022/09/27 12:44:43;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5022424;28;20621;-66
2022/09/27 12:47:17;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5017636;28;20211;-65
2022/09/27 12:49:54;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;5022877;28;20199;-65
2022/09/27 12:52:29;;;;;;;0.27;0.27;;;14.30;99.90;;;;;;5022683;28;20196;-65
2022/09/27 12:55:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5024808;28;20600;-66
2022/09/27 12:58:23;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5006139;28;20228;-64
2022/09/27 13:00:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5018605;28;20205;-65
2022/09/27 13:03:46;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5020432;28;20691;-65
2022/09/27 13:06:41;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5018131;28;20196;-65
2022/09/27 13:09:37;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5020407;28;20288;-64
2022/09/27 13:12:10;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5015566;28;20205;-64
2022/09/27 13:14:43;;;;;;;0.27;0.27;;;13.50;99.90;;;;;;5020760;28;20232;-65
2022/09/27 13:17:47;;;;;;;0.33;0.33;;;13.40;99.90;;;;;;4997800;28;20802;-64
2022/09/27 13:20:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5009751;28;20631;-65