Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:04;;;;;;;1.85;1.05;;;18.30;95.00;;;;;;5014434;28;20120;-71
2022/09/03 00:05:04;;;;;;;5.80;0.95;;;18.30;95.10;;;;;;5014174;28;20064;-71
2022/09/03 00:07:36;;;;;;;4.32;1.10;;;18.40;94.80;;;;;;5001134;28;20057;-71
2022/09/03 00:10:07;;;;;;;3.28;0.68;;;18.50;94.80;;;;;;5015309;28;20709;-71
2022/09/03 00:12:38;;;;;;;3.63;0.95;;;18.50;95.20;;;;;;5015270;28;20492;-70
2022/09/03 00:15:09;;;;;;;2.13;0.88;;;18.40;95.10;;;;;;5013954;28;20038;-71
2022/09/03 00:17:42;;;;;;;4.03;0.65;;;18.10;94.60;;;;;;5013857;28;20499;-71
2022/09/03 00:20:11;;;;;;;4.88;0.90;;;18.10;95.10;;;;;;5015143;28;20500;-70
2022/09/03 00:22:41;;;;;;;3.65;1.10;;;18.20;95.10;;;;;;5015032;28;20141;-71
2022/09/03 00:25:13;;;;;;;3.20;0.73;;;18.40;95.30;;;;;;5014553;28;20276;-71
2022/09/03 00:27:40;;;;;;;7.45;0.80;;;18.20;95.10;;;;;;5014961;28;20488;-71
2022/09/03 00:30:12;;;;;;;1.30;0.93;;;19.30;95.30;;;;;;5013585;28;20139;-71
2022/09/03 00:32:46;;;;;;;1.83;0.98;;;19.00;95.40;;;;;;5013567;28;20525;-71
2022/09/03 00:35:31;;;;;;;3.88;1.00;;;18.00;96.20;;;;;;5014396;28;20042;-70
2022/09/03 00:37:57;;;;;;;3.92;1.20;;;17.90;94.70;;;;;;5013778;28;20046;-71
2022/09/03 00:40:53;;;;;;;1.63;0.65;;;17.90;95.50;;;;;;5013406;28;20118;-71
2022/09/03 00:43:18;;;;;;;1.73;0.90;;;17.80;95.20;;;;;;5012617;28;20056;-70
2022/09/03 00:46:26;;;;;;;7.45;1.02;;;17.90;95.50;;;;;;5012925;28;20038;-70
2022/09/03 00:49:15;;;;;;;2.17;0.70;;;17.70;95.30;;;;;;4994206;28;20058;-71
2022/09/03 00:51:53;;;;;;;5.32;0.93;;;17.80;95.60;;;;;;5013297;28;20046;-71
2022/09/03 00:55:02;;;;;;;2.70;0.70;;;17.70;95.10;;;;;;5013057;28;20460;-70
2022/09/03 00:57:34;;;;;;;4.03;0.60;;;17.80;95.40;;;;;;5004178;28;20042;-70
2022/09/03 01:00:19;;;;;;;1.20;0.65;;;17.80;95.40;;;;;;5027102;28;20044;-70
2022/09/03 01:03:11;;;;;;;1.38;0.80;;;17.60;96.10;;;;;;5028329;28;20490;-71
2022/09/03 01:05:58;;;;;;;3.95;0.73;;;17.70;96.10;;;;;;5024032;28;20125;-71
2022/09/03 01:08:45;;;;;;;1.85;0.60;;;17.50;95.40;;;;;;5021094;28;20041;-71
2022/09/03 01:11:55;;;;;;;1.60;0.70;;;17.80;95.80;;;;;;5025168;28;20080;-71
2022/09/03 01:14:35;;;;;;;0.88;0.80;;;17.40;96.60;;;;;;5000650;28;20125;-71
2022/09/03 01:17:18;;;;;;;3.83;0.90;;;17.40;95.20;;;;;;5012119;28;20401;-71
2022/09/03 01:20:15;;;;;;;2.42;1.05;;;17.50;96.50;;;;;;5007251;28;20058;-71
2022/09/03 01:22:56;;;;;;;2.00;0.65;;;17.50;96.40;;;;;;4997766;28;20049;-71
2022/09/03 01:25:31;;;;;;;3.60;0.70;;;17.50;95.10;;;;;;5013209;28;20519;-71
2022/09/03 01:28:47;;;;;;;2.55;0.85;;;17.40;95.20;;;;;;5013692;28;20444;-71
2022/09/03 01:31:25;;;;;;;2.28;0.70;;;17.30;96.90;;;;;;5001130;28;20088;-71
2022/09/03 01:34:00;;;;;;;1.80;0.63;;;17.40;95.00;;;;;;5013394;28;20046;-71
2022/09/03 01:36:44;;;;;;;2.67;0.70;;;17.30;96.70;;;;;;5012532;28;20038;-71
2022/09/03 01:39:39;;;;;;;1.95;0.80;;;17.50;96.50;;;;;;5013741;28;20040;-71
2022/09/03 01:42:14;;;;;;;2.38;0.70;;;17.40;96.50;;;;;;5012707;28;20049;-71
2022/09/03 01:45:20;;;;;;;3.45;1.15;;;17.40;95.10;;;;;;5012015;28;20070;-71
2022/09/03 01:47:50;;;;;;;6.38;0.80;;;17.40;95.20;;;;;;5013576;28;20045;-71
2022/09/03 01:51:01;;;;;;;1.33;0.60;;;17.20;96.60;;;;;;5012101;28;20046;-71
2022/09/03 01:54:09;;;;;;;1.02;0.50;;;17.50;95.40;;;;;;4994728;28;20439;-70
2022/09/03 01:57:08;;;;;;;4.75;0.70;;;17.20;96.50;;;;;;4985146;28;20053;-70
2022/09/03 01:59:45;;;;;;;2.10;0.80;;;17.40;95.40;;;;;;5013283;28;20552;-71
2022/09/03 02:02:20;;;;;;;1.35;0.50;;;17.30;96.80;;;;;;5012228;28;20468;-71
2022/09/03 02:04:59;;;;;;;2.55;0.70;;;17.10;96.50;;;;;;5011511;28;20125;-71
2022/09/03 02:07:32;;;;;;;3.22;0.75;;;17.30;96.60;;;;;;5013048;28;20391;-71
2022/09/03 02:09:59;;;;;;;2.95;0.60;;;17.00;96.50;;;;;;5012100;28;20048;-71
2022/09/03 02:12:25;;;;;;;4.63;0.70;;;17.10;96.60;;;;;;5011633;28;20038;-70
2022/09/03 02:14:51;;;;;;;5.80;1.08;;;17.10;96.50;;;;;;5011263;28;20566;-71
2022/09/03 02:17:17;;;;;;;1.20;0.65;;;17.10;95.60;;;;;;5012903;28;20038;-71
2022/09/03 02:19:44;;;;;;;3.85;0.77;;;;;;;;;;5012959;28;20042;-70
2022/09/03 02:22:11;;;;;;;0.47;0.47;;;17.30;96.60;;;;;;5012754;28;20415;-70
2022/09/03 02:24:36;;;;;;;3.22;0.98;;;17.10;96.60;;;;;;5011161;28;20042;-71
2022/09/03 02:27:02;;;;;;;1.45;0.85;;;17.10;96.80;;;;;;5012992;28;20065;-71
2022/09/03 02:29:28;;;;;;;1.20;0.60;;;17.10;96.00;;;;;;5012948;28;20080;-71
2022/09/03 02:31:54;;;;;;;1.05;0.85;;;17.10;95.80;;;;;;5012718;28;20111;-71
2022/09/03 02:34:19;;;;;;;8.05;1.48;;;17.10;96.90;;;;;;5035067;23;20017;-71
2022/09/03 02:36:46;;;;;;;3.75;0.80;;;18.00;96.10;;;;;;5031988;28;20041;-71
2022/09/03 02:39:14;;;;;;;2.28;0.60;;;17.00;95.90;;;;;;5032159;28;20034;-71
2022/09/03 02:41:40;;;;;;;1.48;0.88;;;17.10;96.00;;;;;;5030966;28;20037;-70
2022/09/03 02:44:11;;;;;;;2.08;0.82;;;17.00;95.90;;;;;;5031591;28;20124;-71
2022/09/03 02:46:50;;;;;;;1.50;0.90;;;17.80;96.10;;;;;;5030610;28;20100;-70
2022/09/03 02:49:16;;;;;;;2.95;0.93;;;16.90;96.20;;;;;;5030514;28;20128;-71
2022/09/03 02:51:43;;;;;;;4.05;0.90;;;17.00;96.00;;;;;;5030274;28;20131;-70
2022/09/03 02:54:09;;;;;;;1.25;0.70;;;16.90;96.30;;;;;;5030438;28;20110;-71
2022/09/03 02:56:36;;;;;;;3.28;0.75;;;16.80;96.10;;;;;;5014289;28;20047;-71
2022/09/03 02:59:03;;;;;;;2.90;0.80;;;17.10;96.20;;;;;;5031640;28;20033;-71
2022/09/03 03:01:29;;;;;;;4.43;0.70;;;16.70;96.30;;;;;;5030301;28;20044;-70
2022/09/03 03:03:54;;;;;;;1.50;0.80;;;16.90;96.30;;;;;;5030307;28;20407;-70
2022/09/03 03:06:20;;;;;;;1.13;0.60;;;16.80;96.40;;;;;;5029781;28;20037;-71
2022/09/03 03:08:47;;;;;;;3.88;0.70;;;16.80;96.30;;;;;;5031825;28;20033;-71
2022/09/03 03:11:17;;;;;;;2.83;0.88;;;16.80;96.40;;;;;;5030313;28;20124;-70
2022/09/03 03:13:44;;;;;;;2.72;0.82;;;16.60;96.40;;;;;;5030170;28;20087;-70
2022/09/03 03:16:10;;;;;;;3.60;0.57;;;16.60;96.40;;;;;;5013602;28;20041;-72
2022/09/03 03:18:36;;;;;;;2.25;0.68;;;16.60;96.70;;;;;;5030143;28;20038;-72
2022/09/03 03:21:07;;;;;;;1.83;0.95;;;17.90;96.90;;;;;;5013624;28;20156;-71
2022/09/03 03:23:34;;;;;;;1.73;0.90;;;16.60;96.60;;;;;;5031400;28;20073;-70
2022/09/03 03:26:01;;;;;;;5.15;0.88;;;16.50;96.80;;;;;;5029939;28;20042;-71
2022/09/03 03:28:27;;;;;;;3.13;0.90;;;16.50;96.80;;;;;;5030209;28;20041;-71
2022/09/03 03:30:53;;;;;;;1.85;1.02;;;16.60;96.80;;;;;;5030220;28;20045;-71
2022/09/03 03:33:19;;;;;;;2.83;1.10;;;16.40;96.80;;;;;;5031513;28;20447;-70
2022/09/03 03:35:44;;;;;;;4.07;0.80;;;16.50;96.80;;;;;;5029445;28;20110;-71
2022/09/03 03:38:10;;;;;;;1.90;0.80;;;16.50;96.90;;;;;;5030208;28;20037;-71
2022/09/03 03:40:37;;;;;;;3.03;1.33;;;16.50;96.90;;;;;;5031304;28;20164;-70
2022/09/03 03:43:03;;;;;;;2.75;1.00;;;16.80;97.20;;;;;;5029895;28;20040;-71
2022/09/03 03:45:28;;;;;;;4.32;1.05;;;16.60;97.00;;;;;;5029482;28;20446;-70
2022/09/03 03:48:00;;;;;;;2.05;0.68;;;16.40;96.90;;;;;;5029811;28;20041;-70
2022/09/03 03:50:26;;;;;;;1.73;0.80;;;16.40;97.00;;;;;;5030029;28;20092;-71
2022/09/03 03:52:52;;;;;;;3.90;0.98;;;16.50;97.00;;;;;;5029760;28;20045;-71
2022/09/03 03:55:17;;;;;;;0.90;0.70;;;17.40;97.40;;;;;;5030744;28;20046;-70
2022/09/03 03:57:43;;;;;;;2.05;0.80;;;16.60;97.10;;;;;;5029833;28;20052;-70
2022/09/03 04:00:09;;;;;;;2.40;0.77;;;16.40;97.10;;;;;;5029677;28;20491;-70
2022/09/03 04:02:35;;;;;;;3.80;0.90;;;16.50;97.00;;;;;;5013290;28;20107;-70
2022/09/03 04:05:00;;;;;;;2.67;0.80;;;16.40;97.00;;;;;;5030639;28;20491;-72
2022/09/03 04:07:26;;;;;;;2.47;0.70;;;16.30;97.00;;;;;;5013218;28;20514;-70
2022/09/03 04:09:51;;;;;;;2.35;1.13;;;17.30;97.20;;;;;;5029699;28;20037;-70
2022/09/03 04:12:18;;;;;;;2.03;0.60;;;16.40;96.90;;;;;;5030773;28;20042;-70
2022/09/03 04:14:43;;;;;;;1.58;0.68;;;16.50;96.90;;;;;;5029200;28;20526;-70
2022/09/03 04:17:09;;;;;;;1.33;0.80;;;16.40;96.90;;;;;;5031974;28;20073;-70
2022/09/03 04:19:34;;;;;;;2.25;0.95;;;16.50;97.00;;;;;;5034651;28;20042;-70
2022/09/03 04:22:00;;;;;;;1.50;0.80;;;18.60;97.60;;;;;;5034520;28;20037;-70
2022/09/03 04:24:26;;;;;;;3.00;0.70;;;16.50;97.00;;;;;;5032805;28;20068;-71
2022/09/03 04:26:53;;;;;;;1.65;0.95;;;16.40;97.00;;;;;;5016841;28;20053;-72
2022/09/03 04:29:20;;;;;;;1.30;0.68;;;16.40;97.00;;;;;;5033126;28;20045;-70
2022/09/03 04:34:30;;;;;;;1.55;0.90;;;16.40;96.60;;;;;;5033712;28;20136;-70
2022/09/03 04:36:57;;;;;;;3.08;0.90;;;16.60;97.10;;;;;;5034121;28;20096;-72
2022/09/03 04:39:23;;;;;;;1.98;0.85;;;16.50;97.10;;;;;;5032843;28;20080;-71
2022/09/03 04:41:49;;;;;;;1.00;0.90;;;16.30;97.10;;;;;;5016326;28;20492;-70
2022/09/03 04:44:15;;;;;;;4.10;1.00;;;16.40;97.10;;;;;;5032401;28;20122;-70
2022/09/03 04:46:41;;;;;;;2.85;1.00;;;16.60;97.30;;;;;;5034137;28;20041;-71
2022/09/03 04:49:08;;;;;;;3.30;0.95;;;16.30;97.20;;;;;;5016156;28;20174;-70
2022/09/03 04:51:33;;;;;;;1.65;0.80;;;16.30;97.20;;;;;;5032490;28;20045;-70
2022/09/03 04:54:00;;;;;;;2.03;0.60;;;17.00;97.40;;;;;;5032265;28;20039;-71
2022/09/03 04:56:31;;;;;;;3.15;1.10;;;16.30;97.30;;;;;;5032504;28;20155;-71
2022/09/03 04:58:59;;;;;;;2.17;1.08;;;16.20;97.30;;;;;;5032924;28;20056;-73
2022/09/03 05:01:27;;;;;;;1.80;1.20;;;16.20;97.70;;;;;;5032688;28;20511;-70
2022/09/03 05:03:54;;;;;;;2.38;0.70;;;16.20;97.80;;;;;;5032153;28;20128;-69
2022/09/03 05:06:20;;;;;;;2.28;0.77;;;16.00;97.70;;;;;;5033489;28;20077;-70
2022/09/03 05:08:50;;;;;;;2.45;1.40;;;16.10;97.70;;;;;;5033820;28;20045;-72
2022/09/03 05:11:15;;;;;;;2.15;1.00;;;15.80;97.90;;;;;;5032534;28;20094;-70
2022/09/03 05:13:41;;;;;;;1.52;0.90;;;15.80;97.90;;;;;;5032177;28;20563;-70
2022/09/03 05:16:09;;;;;;;2.55;1.33;;;16.00;98.00;;;;;;5031785;28;20037;-71
2022/09/03 05:18:35;;;;;;;1.85;0.80;;;15.80;98.10;;;;;;5033472;28;20044;-70
2022/09/03 05:21:04;;;;;;;0.90;0.80;;;15.90;97.90;;;;;;5015737;28;20103;-71
2022/09/03 05:23:30;;;;;;;1.15;0.88;;;16.00;98.00;;;;;;5032142;28;20472;-70
2022/09/03 05:26:00;;;;;;;1.85;1.00;;;15.90;98.00;;;;;;5031723;28;20073;-71
2022/09/03 05:28:28;;;;;;;4.22;1.00;;;16.00;97.50;;;;;;5033274;28;20384;-70
2022/09/03 05:31:01;;;;;;;1.40;0.90;;;16.00;97.90;;;;;;5033145;28;20077;-70
2022/09/03 05:33:27;;;;;;;2.67;1.00;;;16.20;97.90;;;;;;5032979;28;20511;-71
2022/09/03 05:36:07;;;;;;;1.83;0.90;;;16.10;97.90;;;;;;5032963;28;20041;-71
2022/09/03 05:38:33;;;;;;;2.63;0.93;;;16.20;97.60;;;;;;5031758;28;20068;-71
2022/09/03 05:41:00;;;;;;;2.13;1.00;;;16.10;98.00;;;;;;5030159;28;20376;-70
2022/09/03 05:43:27;;;;;;;4.22;1.00;;;15.90;98.20;;;;;;5034202;28;20033;-71
2022/09/03 05:46:04;;;;;;;3.45;1.13;;;16.00;98.10;;;;;;5037662;28;20052;-70
2022/09/03 05:48:32;;;;;;;1.85;1.10;;;15.90;98.20;;;;;;5038563;28;20045;-70
2022/09/03 05:51:05;;;;;;;2.75;1.10;;;16.00;98.10;;;;;;5036952;28;20115;-71
2022/09/03 05:53:34;;;;;;;6.70;1.15;;;16.00;98.30;;;;;;5037290;28;20509;-70
2022/09/03 05:56:02;;;;;;;2.63;1.02;;;16.10;98.10;;;;;;5036489;28;20033;-71
2022/09/03 05:58:35;;;;;;;2.85;1.13;;;16.10;98.10;;;;;;5035884;28;20065;-70
2022/09/03 06:01:25;;;;;;;2.50;1.10;;;16.10;97.60;;;;;;5037476;28;20520;-71
2022/09/03 06:04:02;;;;;;;2.42;1.15;;;16.10;97.80;;;;;;5036830;28;20099;-71
2022/09/03 06:06:30;;;;;;;4.13;1.00;;;16.20;97.80;;;;;;5037089;28;20680;-72
2022/09/03 06:08:58;;;;;;;3.28;1.00;;;16.40;98.10;;;;;;5034932;28;20107;-68
2022/09/03 06:11:28;;;;;;;2.42;1.00;;;16.40;98.20;;;;;;5038484;28;20124;-70
2022/09/03 06:14:00;;;;;;;3.67;0.90;;;16.20;98.10;;;;;;5038247;28;20125;-70
2022/09/03 06:16:26;;;;;;;4.32;1.30;;;16.30;98.00;;;;;;5039622;28;20038;-71
2022/09/03 06:18:53;;;;;;;1.60;1.02;;;17.00;98.30;;;;;;5025426;28;20252;-70
2022/09/03 06:21:18;;;;;;;3.08;0.98;;;16.30;98.10;;;;;;5052025;28;20051;-70
2022/09/03 06:23:50;;;;;;;1.73;1.00;;;16.60;98.20;;;;;;5050587;28;20032;-69
2022/09/03 06:26:17;;;;;;;2.28;1.10;;;16.50;98.10;;;;;;5034014;28;20506;-71
2022/09/03 06:28:43;;;;;;;2.88;1.50;;;16.50;98.10;;;;;;5050979;28;20110;-71
2022/09/03 06:31:12;;;;;;;1.98;1.33;;;16.60;98.10;;;;;;5050557;28;20087;-70
2022/09/03 06:33:38;;;;;;;6.60;1.40;;;16.50;98.00;;;;;;5050808;28;20036;-70
2022/09/03 06:36:07;;;;;;;3.53;1.38;;;17.80;98.30;;;;;;5033523;28;20044;-71
2022/09/03 06:38:36;;;;;;;3.10;1.00;;;16.70;98.00;;;;;;5050585;28;20052;-72
2022/09/03 06:41:05;;;;;;;3.67;1.13;;;16.90;98.00;;;;;;5049984;28;20033;-70
2022/09/03 06:43:34;;;;;;;1.55;1.10;;;17.00;98.00;;;;;;5051698;28;20045;-71
2022/09/03 06:46:20;;;;;;;1.30;1.00;;;16.80;97.90;;;;;;5051381;28;20041;-70
2022/09/03 06:48:46;;;;;;;2.83;1.42;;;16.90;97.50;;;;;;5052047;28;20147;-71
2022/09/03 06:51:15;;;;;;;2.97;1.20;;;17.20;98.00;;;;;;5050496;28;20048;-70
2022/09/03 06:53:42;;;;;;;3.85;1.40;;;17.00;97.90;;;;;;5050464;28;20058;-70
2022/09/03 06:56:10;;;;;;;1.85;1.58;;;17.00;97.90;;;;;;5051602;28;20033;-70
2022/09/03 06:58:41;;;;;;;4.88;1.33;;;17.00;97.90;;;;;;5050467;28;20029;-71
2022/09/03 07:01:11;;;;;;;3.55;1.10;;;17.00;97.80;;;;;;5050410;28;20078;-70
2022/09/03 07:03:38;;;;;;;2.20;1.08;;;17.10;97.80;;;;;;5050488;28;20048;-70
2022/09/03 07:06:06;;;;;;;3.65;1.10;;;17.10;97.80;;;;;;5050066;28;20109;-72
2022/09/03 07:08:33;;;;;;;5.95;1.92;;;17.40;97.70;;;;;;5051232;28;20136;-71
2022/09/03 07:11:02;;;;;;;2.53;1.05;;;17.40;97.60;;;;;;5050093;28;20083;-70
2022/09/03 07:13:28;;;;;;;1.23;1.13;;;18.10;97.80;;;;;;5016427;28;20107;-70
2022/09/03 07:16:04;;;;;;;4.18;1.30;;;17.60;97.60;;;;;;5036312;28;20519;-69
2022/09/03 07:18:30;;;;;;;2.38;1.05;;;17.50;97.60;;;;;;5033060;28;20479;-70
2022/09/03 07:21:04;;;;;;;3.22;1.20;;;17.80;97.40;;;;;;5044102;28;20040;-70
2022/09/03 07:23:31;;;;;;;2.17;1.30;;;17.60;97.50;;;;;;5037639;28;20041;-70
2022/09/03 07:26:00;;;;;;;3.80;1.38;;;17.70;97.40;;;;;;5036642;28;20517;-70
2022/09/03 07:28:29;;;;;;;3.90;1.30;;;17.60;97.30;;;;;;5037945;28;20048;-72
2022/09/03 07:31:07;;;;;;;2.75;1.30;;;17.90;97.40;;;;;;5039119;28;20043;-70
2022/09/03 07:33:33;;;;;;;2.88;1.38;;;17.80;96.90;;;;;;5036924;28;20041;-70
2022/09/03 07:36:05;;;;;;;3.10;0.90;;;17.90;97.20;;;;;;5007981;28;20046;-71
2022/09/03 07:38:31;;;;;;;3.00;1.25;;;18.00;97.20;;;;;;5039413;28;20092;-70
2022/09/03 07:41:03;;;;;;;2.20;1.10;;;18.30;97.20;;;;;;5035828;28;20171;-70
2022/09/03 07:43:34;;;;;;;4.18;1.20;;;18.80;97.40;;;;;;5041447;28;20526;-71
2022/09/03 07:46:00;;;;;;;2.03;0.95;;;18.70;97.60;;;;;;5031862;28;20116;-70
2022/09/03 07:48:25;;;;;;;1.65;1.30;;;19.60;97.20;;;;;;5018229;28;20120;-71
2022/09/03 07:50:52;;;;;;;2.92;0.98;;;18.60;96.80;;;;;;5021065;28;20056;-71
2022/09/03 07:53:19;;;;;;;4.38;1.10;;;19.80;97.30;;;;;;5032389;28;20041;-70
2022/09/03 07:55:45;;;;;;;3.90;1.10;;;18.90;96.80;;;;;;5047656;28;20232;-70
2022/09/03 07:58:12;;;;;;;4.55;1.40;;;19.90;96.90;;;;;;5039243;28;20049;-71
2022/09/03 08:00:38;;;;;;;3.67;1.17;;;19.00;96.80;;;;;;5038261;28;20042;-70
2022/09/03 08:03:07;;;;;;;1.60;1.15;;;19.00;96.60;;;;;;5032516;28;20409;-70
2022/09/03 08:05:35;;;;;;;3.58;1.13;;;19.20;96.60;;;;;;5035738;28;20117;-70
2022/09/03 08:08:04;;;;;;;2.47;1.15;;;19.20;96.50;;;;;;5041669;28;20449;-69
2022/09/03 08:10:33;;;;;;;2.60;0.95;;;19.20;96.00;;;;;;5028377;28;20075;-71
2022/09/03 08:12:59;;;;;;;3.13;1.17;;;19.30;96.00;;;;;;5039283;28;20384;-70
2022/09/03 08:15:26;;;;;;;4.90;1.17;;;19.30;96.40;;;;;;5046597;28;20041;-70
2022/09/03 08:17:52;;;;;;;2.97;1.38;;;19.60;96.30;;;;;;5032884;28;20046;-69
2022/09/03 08:20:19;;;;;;;1.05;0.95;;;19.40;96.20;;;;;;5037880;28;20060;-71
2022/09/03 08:22:44;;;;;;;1.63;1.20;;;19.60;96.30;;;;;;5045579;28;20066;-71
2022/09/03 08:25:10;;;;;;;3.78;1.05;;;20.30;96.20;;;;;;5037758;28;20048;-69
2022/09/03 08:27:35;;;;;;;3.67;1.38;;;20.10;96.10;;;;;;5046494;28;20048;-70
2022/09/03 08:30:02;;;;;;;2.58;1.00;;;19.50;96.10;;;;;;5037674;28;20094;-71
2022/09/03 08:32:28;;;;;;;6.63;1.25;;;19.60;96.10;;;;;;5021373;28;20049;-70
2022/09/03 08:34:54;;;;;;;6.25;1.27;;;19.70;96.10;;;;;;5069979;23;20045;-70
2022/09/03 08:37:19;;;;;;;1.88;1.05;;;19.90;96.00;;;;;;5076695;28;20048;-70
2022/09/03 08:39:45;;;;;;;3.05;1.15;;;19.90;95.80;;;;;;5085815;28;20115;-70
2022/09/03 08:42:27;;;;;;;1.88;1.23;;;19.90;95.80;;;;;;5077645;28;20040;-70
2022/09/03 08:45:01;;;;;;;3.13;1.13;;;20.00;95.50;;;;;;5068607;28;20123;-70
2022/09/03 08:47:55;;;;;;;1.42;1.00;;;20.10;96.00;;;;;;5065083;28;20379;-70
2022/09/03 08:50:28;;;;;;;5.63;0.85;;;20.20;95.50;;;;;;5061553;28;20044;-71
2022/09/03 08:53:08;;;;;;;4.05;1.13;;;20.50;95.90;;;;;;5064654;28;20077;-71
2022/09/03 08:56:02;;;;;;;4.07;1.30;;;20.40;95.80;;;;;;5071617;28;20066;-76
2022/09/03 08:58:32;;;;;;;4.03;1.05;;;20.60;95.40;;;;;;5052937;28;20406;-76
2022/09/03 09:01:20;;;;;;;2.08;1.40;;;20.40;96.00;;;;;;5074269;28;20119;-75
2022/09/03 09:04:04;;;;;;;3.17;1.00;;;20.70;95.20;;;;;;5045600;28;20509;-75
2022/09/03 09:06:49;;;;;;;3.30;1.35;;;20.80;95.90;;;;;;5064201;28;20044;-75
2022/09/03 09:09:34;;;;;;;1.33;1.02;;;20.90;95.80;;;;;;5086893;28;20036;-76
2022/09/03 09:12:37;;;;;;;5.55;1.00;;;21.00;95.90;;;;;;5086076;28;20068;-75
2022/09/03 09:15:12;;;;;;;4.05;1.40;;;20.90;95.60;;;;;;5090945;28;20088;-75
2022/09/03 09:18:15;;;;;;;5.63;1.67;;;21.00;95.20;;;;;;5075676;28;20094;-75
2022/09/03 09:20:53;;;;;;;12.27;1.58;;;21.10;96.10;;;;;;5073196;28;20174;-75
2022/09/03 09:23:36;;;;;;;15.43;2.88;;;21.30;95.70;;;;;;5080291;28;20028;-76
2022/09/03 09:26:08;;;;;;;2.63;1.30;;;21.00;95.10;;;;;;5091510;28;20032;-75
2022/09/03 09:28:36;;;;;;;1.73;1.20;;;21.20;95.80;;;;;;5074189;28;20399;-75
2022/09/03 09:31:06;;;;;;;8.60;1.48;;;21.50;96.00;;;;;;5073449;28;20871;-76
2022/09/03 09:33:33;;;;;;;4.05;1.20;;;21.40;95.50;;;;;;5072597;28;20037;-75
2022/09/03 09:36:01;;;;;;;2.53;1.20;;;22.10;95.30;;;;;;5072120;28;20033;-76
2022/09/03 09:38:35;;;;;;;2.58;1.08;;;21.60;95.60;;;;;;5041618;28;20083;-76
2022/09/03 09:41:18;;;;;;;5.65;1.15;;;21.70;95.40;;;;;;5052165;28;20047;-76
2022/09/03 09:43:46;;;;;;;;;;;21.80;94.70;;;;;;5054157;28;20041;-75
2022/09/03 09:46:18;;;;;;;2.50;1.10;;;21.90;95.00;;;;;;5053396;28;20135;-76
2022/09/03 09:48:53;;;;;;;4.68;1.20;;;21.90;95.30;;;;;;5052272;28;20510;-76
2022/09/03 09:51:23;;;;;;;5.90;1.10;;;22.00;95.10;;;;;;5052432;28;20037;-76
2022/09/03 09:54:18;;;;;;;5.85;1.30;;;22.30;95.60;;;;;;5053825;28;20037;-76
2022/09/03 09:56:45;;;;;;;7.03;1.60;;;22.40;95.00;;;;;;5054553;28;20037;-76
2022/09/03 09:59:14;;;;;;;2.40;0.95;;;22.50;95.50;;;;;;5035292;28;20399;-74
2022/09/03 10:01:43;;;;;;;5.70;1.27;;;22.90;95.30;;;;;;5068153;28;20044;-76
2022/09/03 10:04:12;;;;;;;4.88;1.20;;;22.50;95.10;;;;;;5072579;28;20555;-76
2022/09/03 10:06:54;;;;;;;14.40;1.52;;;23.30;95.20;;;;;;5073056;28;20044;-76
2022/09/03 10:09:26;;;;;;;3.67;1.10;;;22.70;94.70;;;;;;5054878;28;20048;-75
2022/09/03 10:12:18;;;;;;;3.67;0.88;;;23.00;94.60;;;;;;5054887;28;20052;-75
2022/09/03 10:14:57;;;;;;;3.22;1.20;;;22.80;93.80;;;;;;5070188;28;20049;-76
2022/09/03 10:17:34;;;;;;;2.40;1.10;;;22.90;94.10;;;;;;5071415;28;20437;-75
2022/09/03 10:20:26;;;;;;;3.78;1.00;;;23.60;94.80;;;;;;5071443;28;20041;-75
2022/09/03 10:23:27;;;;;;;4.90;1.02;;;23.20;93.60;;;;;;5071262;28;20506;-75
2022/09/03 10:26:12;;;;;;;4.72;1.23;;;23.10;93.70;;;;;;5071370;28;20045;-76
2022/09/03 10:28:40;;;;;;;4.53;0.80;;;23.10;93.40;;;;;;5054676;28;20066;-76
2022/09/03 10:31:20;;;;;;;2.83;1.10;;;23.40;94.10;;;;;;5071034;28;20048;-76
2022/09/03 10:33:56;;;;;;;5.05;1.00;;;23.30;93.90;;;;;;5072325;28;20079;-76
2022/09/03 10:36:47;;;;;;;3.00;0.90;;;23.20;93.80;;;;;;5072270;28;20521;-76
2022/09/03 10:39:41;;;;;;;2.97;0.70;;;23.40;93.10;;;;;;5070902;28;20086;-76
2022/09/03 10:42:25;;;;;;;6.75;0.85;;;23.50;92.90;;;;;;5070926;28;20044;-76
2022/09/03 10:45:05;;;;;;;5.28;0.85;;;23.70;93.00;;;;;;5071733;28;20592;-76
2022/09/03 10:48:12;;;;;;;4.68;0.90;;;23.80;93.20;;;;;;5071070;28;20117;-76
2022/09/03 10:50:54;;;;;;;4.13;0.82;;;23.80;92.60;;;;;;5090088;28;20044;-76
2022/09/03 10:53:35;;;;;;;2.80;1.00;;;23.80;92.40;;;;;;5054369;28;20040;-76
2022/09/03 10:56:20;;;;;;;2.67;1.10;;;23.70;92.00;;;;;;5071787;28;20200;-76
2022/09/03 10:59:09;;;;;;;3.75;0.95;;;23.80;92.50;;;;;;5070591;28;20044;-76
2022/09/03 11:01:54;;;;;;;4.85;0.85;;;24.00;92.30;;;;;;5072009;28;20086;-76
2022/09/03 11:04:50;;;;;;;2.20;0.95;;;24.10;92.20;;;;;;5053605;28;20556;-76
2022/09/03 11:07:22;;;;;;;1.70;0.75;;;24.20;91.80;;;;;;5072341;28;20058;-76
2022/09/03 11:10:10;;;;;;;2.33;0.95;;;24.20;92.50;;;;;;5071924;28;20041;-76
2022/09/03 11:12:43;;;;;;;1.13;0.82;;;24.40;91.80;;;;;;5070499;28;20521;-76
2022/09/03 11:15:26;;;;;;;4.18;1.08;;;24.50;92.00;;;;;;5070345;28;20036;-77
2022/09/03 11:18:20;;;;;;;1.75;0.90;;;24.30;91.30;;;;;;5070501;28;20041;-77
2022/09/03 11:20:48;;;;;;;2.25;0.88;;;24.60;92.30;;;;;;5071326;28;20437;-77
2022/09/03 11:23:15;;;;;;;2.80;0.90;;;24.80;92.20;;;;;;5071742;28;20094;-76
2022/09/03 11:25:48;;;;;;;3.85;0.85;;;24.60;91.70;;;;;;5070479;28;20037;-76
2022/09/03 11:28:37;;;;;;;2.97;0.80;;;24.90;91.80;;;;;;5076151;28;20036;-77
2022/09/03 11:31:42;;;;;;;0.93;0.82;;;24.80;91.00;;;;;;5075970;28;20041;-76
2022/09/03 11:34:13;;;;;;;1.92;0.93;;;24.90;90.90;;;;;;5057265;28;20059;-76
2022/09/03 11:36:39;;;;;;;3.25;0.93;;;26.10;91.60;;;;;;5075699;28;20463;-77
2022/09/03 11:39:18;;;;;;;1.30;0.80;;;24.80;91.60;;;;;;5058029;28;20119;-76
2022/09/03 11:41:58;;;;;;;4.95;1.92;;;25.20;91.20;;;;;;5076056;28;20375;-77
2022/09/03 11:44:35;;;;;;;3.35;0.95;;;25.40;91.30;;;;;;5073961;28;20094;-76
2022/09/03 11:47:00;;;;;;;1.98;1.05;;;26.60;91.40;;;;;;5074577;28;20036;-76
2022/09/03 11:49:31;;;;;;;1.52;0.80;;;25.20;90.90;;;;;;5076004;28;20508;-77
2022/09/03 11:52:03;;;;;;;9.95;1.08;;;25.40;91.20;;;;;;5075338;28;20493;-77
2022/09/03 11:54:31;;;;;;;1.27;0.60;;;25.30;90.90;;;;;;5073744;28;20524;-77
2022/09/03 11:57:12;;;;;;;4.70;0.85;;;25.40;90.90;;;;;;5074095;28;20044;-76
2022/09/03 11:59:40;;;;;;;2.55;0.90;;;25.10;90.50;;;;;;5074245;28;20059;-77
2022/09/03 12:02:25;;;;;;;3.42;0.85;;;25.30;90.60;;;;;;5075346;28;20041;-77
2022/09/03 12:05:05;;;;;;;2.40;0.77;;;26.20;90.60;;;;;;5074898;28;20040;-76
2022/09/03 12:07:58;;;;;;;1.20;0.80;;;25.20;89.40;;;;;;5087132;28;20028;-76
2022/09/03 12:10:35;;;;;;;1.92;0.73;;;26.20;90.50;;;;;;5083073;28;20037;-77
2022/09/03 12:13:26;;;;;;;3.13;1.00;;;25.70;90.70;;;;;;5075198;28;20120;-76
2022/09/03 12:16:11;;;;;;;1.60;0.77;;;25.40;89.00;;;;;;5074825;28;20119;-76
2022/09/03 12:18:40;;;;;;;1.45;0.82;;;25.50;88.90;;;;;;5075010;28;20120;-71
2022/09/03 12:21:08;;;;;;;0.88;0.52;;;25.70;90.00;;;;;;5073645;28;20129;-72
2022/09/03 12:23:47;;;;;;;2.67;0.70;;;25.60;90.20;;;;;;5064238;28;20037;-71
2022/09/03 12:26:22;;;;;;;1.30;0.80;;;26.30;90.50;;;;;;5071123;28;20045;-71
2022/09/03 12:28:54;;;;;;;1.80;0.70;;;25.50;90.10;;;;;;5060025;28;20050;-71
2022/09/03 12:31:31;;;;;;;2.80;0.90;;;25.40;89.90;;;;;;5072957;28;20047;-71
2022/09/03 12:34:06;;;;;;;1.25;0.65;;;25.50;89.40;;;;;;5067985;28;20071;-71
2022/09/03 12:36:38;;;;;;;2.25;0.80;;;26.20;89.70;;;;;;5082705;28;20150;-71
2022/09/03 12:39:14;;;;;;;6.03;1.23;;;25.70;89.80;;;;;;5077251;28;20101;-71
2022/09/03 12:42:06;;;;;;;2.10;0.75;;;25.80;88.90;;;;;;5084542;28;20050;-71
2022/09/03 12:44:41;;;;;;;6.85;1.00;;;26.00;88.80;;;;;;5070672;28;20648;-71
2022/09/03 12:47:12;;;;;;;3.38;0.80;;;25.90;89.40;;;;;;5071063;28;20037;-72
2022/09/03 12:49:40;;;;;;;1.70;1.15;;;26.00;90.10;;;;;;5057318;28;20529;-72
2022/09/03 12:52:35;;;;;;;2.72;0.98;;;26.90;89.90;;;;;;5067319;28;20085;-72
2022/09/03 12:55:05;;;;;;;2.42;1.15;;;26.10;88.20;;;;;;5068828;28;20048;-72
2022/09/03 12:57:36;;;;;;;3.20;0.90;;;25.80;89.70;;;;;;5055940;28;20033;-71
2022/09/03 13:00:06;;;;;;;9.20;1.42;;;26.10;89.90;;;;;;5066170;28;20064;-71
2022/09/03 13:02:45;;;;;;;4.97;1.00;;;26.00;89.00;;;;;;5065743;28;20061;-72
2022/09/03 13:05:19;;;;;;;4.53;0.80;;;26.10;88.80;;;;;;5062926;28;20044;-72
2022/09/03 13:07:53;;;;;;;1.30;0.98;;;26.00;88.60;;;;;;5071188;28;20127;-72
2022/09/03 13:10:29;;;;;;;3.28;1.00;;;26.00;89.30;;;;;;5072634;28;20037;-71
2022/09/03 13:13:21;;;;;;;6.25;1.30;;;26.20;88.30;;;;;;5073973;28;20043;-72
2022/09/03 13:16:05;;;;;;;3.00;0.95;;;26.30;88.40;;;;;;5072472;28;20063;-71
2022/09/03 13:18:43;;;;;;;3.40;0.90;;;26.00;87.90;;;;;;5072491;28;20036;-71
2022/09/03 13:21:21;;;;;;;0.98;0.70;;;26.00;88.40;;;;;;5051181;28;20457;-72
2022/09/03 13:24:04;;;;;;;3.75;0.63;;;26.20;89.80;;;;;;5053820;28;20517;-72
2022/09/03 13:26:58;;;;;;;3.00;0.70;;;26.10;88.10;;;;;;5076540;28;20067;-71