Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:01;;;;;;;3.10;0.75;;;15.70;72.30;;;;;;5015214;28;20053;-87
2022/06/28 00:04:28;;;;;;;3.05;0.70;;;15.70;72.40;;;;;;5029896;28;20494;-87
2022/06/28 00:06:55;;;;;;;3.53;0.65;;;15.70;72.40;;;;;;5029358;28;20045;-87
2022/06/28 00:09:23;;;;;;;2.90;0.65;;;15.70;72.40;;;;;;5030187;28;20053;-87
2022/06/28 00:11:50;;;;;;;2.72;0.60;;;15.70;72.40;;;;;;5031870;28;20046;-86
2022/06/28 00:17:03;;;;;;;1.58;0.55;;;15.60;72.50;;;;;;5015148;28;20041;-87
2022/06/28 00:19:31;;;;;;;5.60;0.88;;;15.60;72.50;;;;;;5033372;28;20057;-87
2022/06/28 00:21:59;;;;;;;5.40;0.70;;;15.60;72.50;;;;;;5029530;28;20045;-87
2022/06/28 00:24:26;;;;;;;1.73;0.60;;;15.60;72.60;;;;;;5031226;28;20049;-87
2022/06/28 00:26:53;;;;;;;3.40;0.80;;;15.60;72.60;;;;;;5031572;28;20060;-87
2022/06/28 00:29:20;;;;;;;3.03;0.88;;;15.50;72.60;;;;;;5030141;28;20062;-87
2022/06/28 00:31:48;;;;;;;4.88;0.70;;;15.50;72.60;;;;;;5031821;28;20049;-86
2022/06/28 00:34:15;;;;;;;3.30;0.80;;;15.50;72.70;;;;;;5030575;28;20391;-87
2022/06/28 00:36:42;;;;;;;2.25;0.50;;;15.50;72.70;;;;;;5030212;28;20434;-87
2022/06/28 00:39:09;;;;;;;3.17;0.85;;;15.40;72.70;;;;;;5031047;28;20045;-87
2022/06/28 00:41:37;;;;;;;4.20;0.75;;;15.40;72.70;;;;;;5031207;28;20045;-87
2022/06/28 00:44:04;;;;;;;3.17;0.80;;;15.40;72.80;;;;;;5031494;28;20042;-87
2022/06/28 00:46:33;;;;;;;2.15;0.65;;;15.40;72.80;;;;;;5031630;28;20049;-87
2022/06/28 00:49:02;;;;;;;2.75;0.80;;;15.40;72.90;;;;;;5031345;28;20045;-87
2022/06/28 00:51:29;;;;;;;3.22;0.80;;;15.40;72.90;;;;;;5029027;28;20053;-87
2022/06/28 00:53:57;;;;;;;3.85;0.77;;;15.40;73.00;;;;;;5030633;28;20506;-87
2022/06/28 00:56:25;;;;;;;3.35;0.75;;;15.40;73.00;;;;;;5031182;28;20049;-87
2022/06/28 00:58:55;;;;;;;5.40;0.85;;;15.40;73.10;;;;;;5029012;28;20057;-88
2022/06/28 01:01:23;;;;;;;3.42;0.93;;;15.40;73.10;;;;;;5032226;28;20473;-88
2022/06/28 01:03:51;;;;;;;3.13;0.90;;;15.30;73.10;;;;;;5030983;28;20072;-87
2022/06/28 01:06:19;;;;;;;2.58;0.70;;;15.30;73.20;;;;;;5030841;28;20056;-87
2022/06/28 01:08:47;;;;;;;2.72;0.80;;;15.30;73.30;;;;;;5029223;28;20053;-87
2022/06/28 01:11:21;;;;;;;2.78;0.60;;;15.30;73.30;;;;;;5029408;28;20049;-88
2022/06/28 01:13:59;;;;;;;2.55;0.55;;;15.30;73.30;;;;;;5030870;28;20057;-87
2022/06/28 01:16:27;;;;;;;3.70;0.80;;;15.30;73.40;;;;;;5028425;28;20046;-88
2022/06/28 01:18:55;;;;;;;6.63;1.00;;;15.30;73.40;;;;;;5030428;28;20506;-87
2022/06/28 01:21:27;;;;;;;1.98;0.70;;;15.30;73.50;;;;;;5030747;28;20465;-88
2022/06/28 01:23:56;;;;;;;4.10;0.70;;;15.20;73.50;;;;;;5030634;28;20505;-87
2022/06/28 01:26:23;;;;;;;4.70;0.85;;;15.20;73.60;;;;;;5029527;28;20045;-88
2022/06/28 01:28:51;;;;;;;4.18;0.93;;;15.20;73.60;;;;;;5029182;28;20068;-87
2022/06/28 01:31:19;;;;;;;3.83;1.10;;;15.20;73.60;;;;;;5032460;28;20045;-87
2022/06/28 01:33:47;;;;;;;5.82;0.90;;;15.20;73.70;;;;;;5030460;28;20144;-88
2022/06/28 01:36:14;;;;;;;3.30;0.63;;;15.20;73.70;;;;;;5030017;28;20053;-87
2022/06/28 01:38:41;;;;;;;5.28;1.00;;;15.20;73.70;;;;;;5030373;28;20107;-87
2022/06/28 01:41:32;;;;;;;2.67;0.90;;;15.10;73.70;;;;;;5030534;28;20072;-87
2022/06/28 01:43:57;;;;;;;3.00;0.73;;;15.20;73.80;;;;;;5030408;28;20038;-88
2022/06/28 01:46:26;;;;;;;2.65;0.73;;;15.10;73.80;;;;;;5032324;28;20498;-88
2022/06/28 01:48:54;;;;;;;4.20;1.10;;;15.10;73.90;;;;;;5029864;28;20057;-88
2022/06/28 01:51:22;;;;;;;4.07;0.85;;;15.10;73.90;;;;;;5028449;28;20056;-88
2022/06/28 01:53:49;;;;;;;3.40;0.70;;;15.10;73.90;;;;;;5030657;28;20076;-88
2022/06/28 01:56:16;;;;;;;4.43;1.00;;;15.10;73.90;;;;;;5029002;28;20072;-87
2022/06/28 01:58:43;;;;;;;4.70;0.82;;;15.10;73.90;;;;;;5029716;28;20041;-88
2022/06/28 02:01:10;;;;;;;4.95;0.98;;;15.10;74.00;;;;;;5028937;28;20053;-87
2022/06/28 02:03:37;;;;;;;3.35;0.90;;;15.10;74.00;;;;;;5029809;28;20052;-87
2022/06/28 02:06:04;;;;;;;3.67;0.85;;;15.00;74.00;;;;;;5031779;28;20045;-87
2022/06/28 02:08:34;;;;;;;5.13;0.80;;;15.00;74.00;;;;;;5034394;28;20045;-88
2022/06/28 02:11:02;;;;;;;3.70;0.85;;;15.00;74.00;;;;;;5018623;28;20053;-87
2022/06/28 02:13:29;;;;;;;2.88;0.90;;;15.00;74.00;;;;;;5030965;28;20042;-87
2022/06/28 02:15:56;;;;;;;5.40;1.00;;;14.90;74.00;;;;;;5034138;28;20050;-86
2022/06/28 02:18:23;;;;;;;3.65;0.82;;;15.00;74.00;;;;;;5032313;28;20053;-87
2022/06/28 02:20:50;;;;;;;4.40;1.08;;;14.90;74.00;;;;;;5033629;28;20046;-88
2022/06/28 02:23:17;;;;;;;4.85;0.98;;;15.00;74.10;;;;;;5034003;28;20046;-87
2022/06/28 02:25:44;;;;;;;2.40;0.73;;;14.90;74.10;;;;;;5035152;28;20050;-87
2022/06/28 02:28:11;;;;;;;5.32;0.82;;;14.90;74.10;;;;;;5033324;28;20062;-87
2022/06/28 02:30:38;;;;;;;4.43;0.73;;;14.90;74.20;;;;;;5033607;28;20053;-87
2022/06/28 02:33:05;;;;;;;4.40;0.80;;;14.90;74.20;;;;;;5033623;28;20041;-87
2022/06/28 02:41:03;;;;;;;4.00;0.80;;;14.90;74.40;;;;;;5016886;28;20052;-86
2022/06/28 02:43:30;;;;;;;4.13;1.00;;;14.90;74.40;;;;;;5034354;28;20107;-87
2022/06/28 02:45:57;;;;;;;4.35;0.90;;;14.90;74.50;;;;;;5033747;28;20486;-87
2022/06/28 02:48:30;;;;;;;6.50;1.00;;;14.90;74.50;;;;;;5032972;28;20549;-87
2022/06/28 02:50:57;;;;;;;2.33;0.70;;;14.90;74.60;;;;;;5033370;28;20045;-87
2022/06/28 02:53:24;;;;;;;2.97;0.80;;;14.90;74.60;;;;;;5033386;28;20145;-87
2022/06/28 02:55:51;;;;;;;2.90;0.73;;;14.90;74.70;;;;;;5032052;28;22865;-87
2022/06/28 02:58:18;;;;;;;3.67;0.77;;;14.90;74.70;;;;;;5035128;28;20669;-87
2022/06/28 03:00:45;;;;;;;4.38;1.00;;;14.90;74.80;;;;;;5033179;28;20054;-87
2022/06/28 03:03:13;;;;;;;5.15;1.33;;;14.90;74.80;;;;;;5032881;28;20489;-87
2022/06/28 03:05:40;;;;;;;6.40;1.15;;;14.90;74.80;;;;;;5033250;28;20053;-89
2022/06/28 03:08:08;;;;;;;3.72;0.88;;;14.90;74.80;;;;;;5032977;28;20057;-88
2022/06/28 03:10:35;;;;;;;3.38;0.85;;;14.90;74.80;;;;;;5034547;28;20060;-87
2022/06/28 03:13:03;;;;;;;1.98;0.80;;;14.90;74.90;;;;;;5032431;28;20056;-87
2022/06/28 03:15:30;;;;;;;4.75;0.88;;;14.80;74.90;;;;;;5030434;28;20045;-87
2022/06/28 03:17:58;;;;;;;3.78;1.08;;;14.90;74.90;;;;;;5033731;28;20045;-86
2022/06/28 03:20:25;;;;;;;2.28;0.60;;;14.80;74.90;;;;;;5031764;28;20056;-87
2022/06/28 03:22:52;;;;;;;4.40;0.90;;;14.80;75.00;;;;;;5033014;28;20045;-87
2022/06/28 03:25:19;;;;;;;3.53;0.90;;;14.80;75.00;;;;;;5033421;28;20115;-87
2022/06/28 03:27:46;;;;;;;4.07;0.90;;;14.80;75.00;;;;;;5031283;28;20053;-87
2022/06/28 03:30:14;;;;;;;4.00;0.90;;;14.80;75.00;;;;;;5031294;28;20472;-87
2022/06/28 03:32:41;;;;;;;4.00;0.93;;;14.80;75.00;;;;;;5032209;28;20053;-87
2022/06/28 03:35:09;;;;;;;3.70;0.88;;;14.80;75.10;;;;;;5030707;28;20052;-87
2022/06/28 03:37:37;;;;;;;4.20;0.95;;;14.80;75.10;;;;;;5032682;28;20053;-87
2022/06/28 03:40:05;;;;;;;3.55;0.70;;;14.80;75.10;;;;;;5032065;28;20464;-87
2022/06/28 03:42:32;;;;;;;3.67;1.00;;;14.80;75.10;;;;;;5032324;28;20053;-87
2022/06/28 03:44:59;;;;;;;3.42;0.80;;;14.80;75.20;;;;;;5032669;28;20041;-88
2022/06/28 03:47:25;;;;;;;3.92;1.10;;;14.80;75.10;;;;;;5029455;28;20524;-87
2022/06/28 03:49:52;;;;;;;3.70;0.80;;;14.80;75.20;;;;;;5031318;28;20053;-87
2022/06/28 03:52:28;;;;;;;6.13;0.98;;;14.80;75.20;;;;;;5034169;28;20111;-87
2022/06/28 03:54:59;;;;;;;3.90;0.95;;;14.80;75.20;;;;;;5032132;28;20045;-87
2022/06/28 03:57:27;;;;;;;3.83;0.95;;;14.80;75.20;;;;;;5032112;28;20100;-88
2022/06/28 03:59:56;;;;;;;3.90;1.00;;;14.70;75.20;;;;;;5032118;28;20049;-88
2022/06/28 04:02:23;;;;;;;1.75;0.60;;;14.80;75.20;;;;;;5030564;28;20093;-87
2022/06/28 04:04:51;;;;;;;4.22;0.77;;;14.80;75.20;;;;;;5030882;28;20550;-87
2022/06/28 04:07:18;;;;;;;2.92;0.82;;;14.80;75.20;;;;;;5033916;28;20057;-87
2022/06/28 04:09:45;;;;;;;2.55;0.65;;;14.70;75.30;;;;;;5031826;28;20050;-87
2022/06/28 04:12:12;;;;;;;5.57;0.90;;;14.70;75.20;;;;;;5031753;28;20053;-87
2022/06/28 04:14:39;;;;;;;4.35;0.90;;;14.70;75.20;;;;;;5029099;28;20422;-86
2022/06/28 04:17:06;;;;;;;4.03;0.93;;;14.70;75.20;;;;;;5031561;28;20053;-89
2022/06/28 04:19:33;;;;;;;4.25;1.05;;;14.70;75.20;;;;;;5033115;28;20099;-88
2022/06/28 04:22:00;;;;;;;3.45;1.00;;;14.70;75.20;;;;;;5030149;28;20052;-89
2022/06/28 04:24:27;;;;;;;5.47;0.98;;;14.70;75.20;;;;;;5030180;28;20049;-88
2022/06/28 04:26:54;;;;;;;3.25;0.80;;;14.70;75.30;;;;;;5031710;28;20061;-88
2022/06/28 04:29:20;;;;;;;1.73;0.45;;;14.70;75.30;;;;;;5030098;28;20050;-87
2022/06/28 04:31:47;;;;;;;1.88;0.60;;;14.70;75.30;;;;;;5031240;28;20111;-87
2022/06/28 04:34:15;;;;;;;3.70;0.90;;;14.70;75.30;;;;;;5033481;28;20049;-87
2022/06/28 04:36:42;;;;;;;4.32;1.00;;;14.60;75.30;;;;;;5031288;28;20045;-87
2022/06/28 04:39:09;;;;;;;4.45;1.00;;;14.60;75.30;;;;;;5031219;28;20042;-87
2022/06/28 04:41:43;;;;;;;4.85;0.85;;;14.60;75.40;;;;;;5030176;28;20095;-88
2022/06/28 04:44:10;;;;;;;3.33;0.90;;;14.60;75.40;;;;;;5030359;28;20052;-86
2022/06/28 04:46:38;;;;;;;3.95;0.80;;;14.60;75.40;;;;;;5032296;28;20045;-86
2022/06/28 04:49:07;;;;;;;7.35;0.95;;;14.60;75.50;;;;;;5032448;28;20049;-87
2022/06/28 04:51:34;;;;;;;3.70;0.93;;;14.60;75.50;;;;;;5031078;28;20057;-87
2022/06/28 04:54:01;;;;;;;5.28;0.90;;;14.60;75.50;;;;;;5030995;28;20052;-87
2022/06/28 04:56:28;;;;;;;6.07;1.00;;;14.60;75.60;;;;;;5031139;28;20494;-87
2022/06/28 04:58:55;;;;;;;4.55;1.10;;;14.50;75.60;;;;;;5028436;28;20048;-88
2022/06/28 05:01:22;;;;;;;7.13;1.10;;;14.60;75.60;;;;;;5031191;28;20068;-87
2022/06/28 05:03:50;;;;;;;3.17;0.73;;;14.60;75.60;;;;;;5028261;28;20057;-87
2022/06/28 05:06:17;;;;;;;6.22;0.88;;;14.60;75.70;;;;;;5029278;28;20417;-88
2022/06/28 05:08:52;;;;;;;3.67;0.93;;;14.60;75.70;;;;;;5030842;28;20567;-87
2022/06/28 05:11:33;;;;;;;4.45;1.05;;;14.60;75.70;;;;;;5031058;28;20053;-87
2022/06/28 05:14:00;;;;;;;4.55;0.88;;;14.60;75.80;;;;;;5013614;28;20053;-87
2022/06/28 05:16:27;;;;;;;4.60;1.02;;;14.60;75.80;;;;;;5028325;28;20084;-86
2022/06/28 05:18:54;;;;;;;5.78;0.98;;;14.60;75.80;;;;;;5024172;28;20057;-87
2022/06/28 05:21:21;;;;;;;3.10;0.90;;;14.60;75.80;;;;;;5027487;28;20042;-87
2022/06/28 05:23:48;;;;;;;8.38;1.00;;;14.60;75.90;;;;;;5027235;28;20049;-86
2022/06/28 05:26:15;;;;;;;4.32;0.80;;;14.60;75.90;;;;;;5029364;28;20395;-86
2022/06/28 05:28:42;;;;;;;4.43;0.80;;;14.60;75.90;;;;;;5028513;28;20399;-86
2022/06/28 05:31:10;;;;;;;2.55;0.70;;;14.70;75.90;;;;;;5018912;28;20104;-85
2022/06/28 05:33:37;;;;;;;5.18;1.13;;;14.70;76.00;;;;;;5014575;28;20054;-86
2022/06/28 05:36:04;;;;;;;6.10;1.10;;;14.70;76.00;;;;;;5018740;28;20052;-86
2022/06/28 05:38:31;;;;;;;4.15;1.02;;;14.70;76.10;;;;;;5028572;28;20107;-86
2022/06/28 05:40:58;;;;;;;3.88;1.00;;;14.70;76.10;;;;;;5028252;28;20057;-87
2022/06/28 05:43:25;;;;;;;4.72;0.75;;;14.70;76.10;;;;;;5031143;28;20072;-86
2022/06/28 05:45:52;;;;;;;3.53;0.88;;;14.80;76.10;;;;;;5027568;28;20108;-86
2022/06/28 05:48:18;;;;;;;3.67;0.80;;;14.80;76.10;;;;;;5027281;28;20060;-86
2022/06/28 05:50:47;;;;;;;2.55;0.85;;;14.80;76.10;;;;;;5027358;28;20506;-86
2022/06/28 05:53:14;;;;;;;2.35;0.80;;;14.90;76.20;;;;;;5026481;28;20107;-86
2022/06/28 05:55:42;;;;;;;3.30;0.90;;;14.90;76.20;;;;;;5029864;28;20495;-87
2022/06/28 05:58:09;;;;;;;4.32;0.80;;;14.90;76.10;;;;;;5030137;28;20045;-87
2022/06/28 06:00:37;;;;;;;5.60;1.00;;;14.90;76.10;;;;;;5026189;28;20049;-87
2022/06/28 06:03:05;;;;;;;3.30;0.90;;;14.90;76.10;;;;;;5027617;28;20107;-87
2022/06/28 06:05:32;;;;;;;2.70;0.88;;;15.00;76.10;;;;;;5028720;28;20553;-86
2022/06/28 06:07:59;;;;;;;6.38;1.20;;;15.10;76.00;;;;;;5010911;28;20045;-87
2022/06/28 06:10:26;;;;;;;2.60;0.82;;;15.10;76.00;;;;;;5030312;28;20041;-88
2022/06/28 06:12:53;;;;;;;3.25;0.90;;;15.20;76.00;;;;;;5026008;28;20568;-89
2022/06/28 06:15:20;;;;;;;5.15;0.88;;;15.30;75.90;;;;;;5027762;28;20072;-88
2022/06/28 06:17:47;;;;;;;6.03;1.00;;;15.30;75.90;;;;;;5026134;28;20048;-89
2022/06/28 06:20:14;;;;;;;1.75;0.65;;;15.30;75.80;;;;;;5026562;28;20058;-87
2022/06/28 06:22:41;;;;;;;4.85;0.90;;;15.40;75.80;;;;;;5030008;28;20050;-88
2022/06/28 06:25:09;;;;;;;3.63;1.00;;;15.40;75.70;;;;;;5029250;28;20100;-88
2022/06/28 06:27:36;;;;;;;4.65;1.00;;;15.50;75.70;;;;;;5026874;28;20498;-88
2022/06/28 06:30:06;;;;;;;5.72;1.23;;;15.60;75.60;;;;;;5027237;28;20060;-88
2022/06/28 06:32:33;;;;;;;4.68;0.88;;;15.60;75.60;;;;;;5027509;28;20049;-88
2022/06/28 06:35:01;;;;;;;3.47;1.35;;;15.70;75.50;;;;;;5027596;28;20048;-87
2022/06/28 06:37:28;;;;;;;5.03;1.00;;;15.80;75.50;;;;;;5027076;28;20506;-87
2022/06/28 06:39:55;;;;;;;4.80;1.05;;;15.80;75.40;;;;;;5026163;28;20060;-87
2022/06/28 06:42:22;;;;;;;6.30;1.20;;;15.90;75.40;;;;;;5028791;28;20054;-87
2022/06/28 06:44:49;;;;;;;4.93;1.20;;;15.90;75.30;;;;;;5025984;28;20148;-87
2022/06/28 06:47:16;;;;;;;7.93;1.17;;;15.90;75.20;;;;;;5027250;28;20061;-88
2022/06/28 06:49:43;;;;;;;6.82;1.23;;;16.00;75.20;;;;;;5031082;28;20387;-89
2022/06/28 06:52:10;;;;;;;6.38;1.40;;;16.10;75.20;;;;;;5032645;28;20136;-90
2022/06/28 06:54:37;;;;;;;5.05;1.15;;;16.10;75.10;;;;;;5033493;28;20099;-88
2022/06/28 06:57:05;;;;;;;6.47;1.00;;;16.20;75.00;;;;;;5030073;28;20046;-90
2022/06/28 06:59:32;;;;;;;6.45;1.10;;;16.20;75.00;;;;;;5030397;28;20073;-88
2022/06/28 07:01:59;;;;;;;4.85;0.90;;;16.30;75.00;;;;;;5013748;28;20132;-89
2022/06/28 07:04:26;;;;;;;6.43;1.10;;;16.30;74.90;;;;;;5033519;28;20531;-88
2022/06/28 07:07:00;;;;;;;6.97;1.20;;;16.40;74.80;;;;;;5032713;28;20045;-88
2022/06/28 07:09:28;;;;;;;7.90;1.10;;;16.40;74.70;;;;;;5029755;28;20509;-88
2022/06/28 07:11:54;;;;;;;8.25;1.35;;;16.40;74.70;;;;;;5030198;28;20053;-89
2022/06/28 07:14:22;;;;;;;11.38;1.85;;;16.50;74.60;;;;;;5030225;28;20058;-88
2022/06/28 07:16:48;;;;;;;6.35;1.20;;;16.50;74.50;;;;;;5032389;28;20053;-88
2022/06/28 07:19:16;;;;;;;12.13;1.67;;;16.60;74.50;;;;;;5032678;28;20441;-88
2022/06/28 07:21:44;;;;;;;9.40;1.40;;;16.70;74.50;;;;;;5031171;28;20049;-88
2022/06/28 07:24:12;;;;;;;9.80;1.45;;;16.70;74.50;;;;;;5031995;28;20045;-87
2022/06/28 07:26:39;;;;;;;7.10;1.33;;;16.80;74.40;;;;;;5030049;28;20049;-88
2022/06/28 07:29:06;;;;;;;5.07;1.10;;;16.80;74.40;;;;;;5027982;28;20049;-89
2022/06/28 07:31:40;;;;;;;5.32;1.02;;;16.90;74.30;;;;;;5032596;28;20432;-88
2022/06/28 07:34:07;;;;;;;4.05;0.82;;;16.90;74.20;;;;;;5032892;28;20045;-88
2022/06/28 07:36:34;;;;;;;7.10;1.30;;;16.90;74.00;;;;;;5031537;28;20418;-88
2022/06/28 07:39:02;;;;;;;5.63;1.30;;;17.00;73.90;;;;;;5028541;28;20095;-89
2022/06/28 07:41:29;;;;;;;5.55;1.10;;;17.10;73.80;;;;;;5029374;28;20517;-90
2022/06/28 07:43:56;;;;;;;4.75;0.95;;;17.10;73.70;;;;;;5031199;28;20041;-90
2022/06/28 07:46:23;;;;;;;7.05;1.25;;;17.20;73.60;;;;;;5033921;28;20041;-90
2022/06/28 07:48:51;;;;;;;5.00;1.10;;;17.20;73.50;;;;;;5015773;28;20084;-89
2022/06/28 07:54:04;;;;;;;5.72;1.00;;;17.30;73.30;;;;;;5023879;28;20057;-89
2022/06/28 07:56:31;;;;;;;7.78;1.60;;;17.40;73.20;;;;;;5029990;28;20038;-89
2022/06/28 07:58:59;;;;;;;5.97;1.25;;;17.40;73.10;;;;;;5030088;28;20046;-88
2022/06/28 08:01:26;;;;;;;4.32;0.88;;;17.50;72.90;;;;;;5032615;28;20064;-89
2022/06/28 08:03:54;;;;;;;4.88;1.10;;;17.60;72.80;;;;;;5031076;28;20060;-89
2022/06/28 08:06:21;;;;;;;3.92;1.20;;;17.70;72.60;;;;;;5024816;28;20529;-89
2022/06/28 08:08:48;;;;;;;6.85;1.33;;;17.70;72.50;;;;;;5029177;28;20049;-92
2022/06/28 08:11:15;;;;;;;5.43;1.50;;;17.80;72.30;;;;;;5029380;28;20419;-89
2022/06/28 08:13:42;;;;;;;5.72;0.90;;;17.90;72.20;;;;;;5030657;28;20049;-89
2022/06/28 08:16:09;;;;;;;7.95;1.27;;;17.90;72.00;;;;;;5033440;28;20052;-89
2022/06/28 08:18:36;;;;;;;5.57;1.25;;;18.00;71.80;;;;;;5023886;28;20049;-89
2022/06/28 08:21:03;;;;;;;9.75;1.40;;;18.10;71.60;;;;;;5028471;28;20042;-89
2022/06/28 08:23:30;;;;;;;4.95;1.10;;;18.10;71.50;;;;;;5024357;28;20061;-88
2022/06/28 08:25:57;;;;;;;4.70;1.15;;;18.20;71.30;;;;;;5031276;28;20045;-88
2022/06/28 08:28:24;;;;;;;5.30;1.05;;;18.30;71.20;;;;;;5033143;28;20062;-90
2022/06/28 08:30:52;;;;;;;5.85;1.00;;;18.40;71.10;;;;;;5029025;28;20112;-89
2022/06/28 08:33:19;;;;;;;6.47;1.33;;;18.40;70.80;;;;;;5028848;28;20064;-88
2022/06/28 08:35:46;;;;;;;6.88;1.23;;;18.40;70.70;;;;;;5029405;28;20103;-89
2022/06/28 08:38:13;;;;;;;6.65;1.25;;;18.60;70.50;;;;;;5028456;28;20050;-90
2022/06/28 08:40:40;;;;;;;5.05;1.10;;;18.60;70.30;;;;;;5031523;28;20053;-90
2022/06/28 08:43:07;;;;;;;7.03;0.95;;;18.70;70.20;;;;;;5031755;28;20052;-90
2022/06/28 08:45:36;;;;;;;6.05;1.23;;;18.80;70.00;;;;;;5024357;28;20053;-90
2022/06/28 08:48:25;;;;;;;4.35;0.95;;;18.80;69.80;;;;;;5029777;28;20052;-88
2022/06/28 08:50:53;;;;;;;5.53;1.17;;;18.90;69.50;;;;;;5029996;28;20498;-90
2022/06/28 08:53:22;;;;;;;6.50;1.30;;;19.00;69.40;;;;;;5028610;28;20057;-90
2022/06/28 08:55:50;;;;;;;6.30;1.10;;;19.10;69.20;;;;;;5030879;28;20046;-89
2022/06/28 08:58:18;;;;;;;5.72;1.10;;;19.10;69.00;;;;;;5031557;28;20520;-89
2022/06/28 09:00:46;;;;;;;3.72;1.15;;;19.20;68.80;;;;;;5024315;28;20053;-89
2022/06/28 09:03:15;;;;;;;3.63;0.90;;;19.30;68.60;;;;;;5027625;28;20048;-89
2022/06/28 09:05:42;;;;;;;5.05;1.20;;;19.40;68.40;;;;;;5029405;28;20045;-89
2022/06/28 09:08:09;;;;;;;4.40;1.30;;;19.40;68.30;;;;;;5028468;28;20391;-90
2022/06/28 09:10:37;;;;;;;4.40;0.88;;;19.50;68.10;;;;;;5031252;28;20053;-90
2022/06/28 09:13:17;;;;;;;3.60;0.77;;;19.60;67.90;;;;;;5012504;28;20092;-89
2022/06/28 09:15:48;;;;;;;5.25;1.08;;;19.70;67.60;;;;;;5027885;28;20053;-87
2022/06/28 09:18:16;;;;;;;4.03;0.90;;;19.80;67.40;;;;;;5028568;28;20506;-89
2022/06/28 09:20:44;;;;;;;4.53;1.10;;;19.90;67.20;;;;;;5027645;28;20133;-88
2022/06/28 09:23:27;;;;;;;4.45;1.10;;;19.90;67.00;;;;;;5028084;28;20058;-89
2022/06/28 09:26:02;;;;;;;3.60;1.10;;;20.00;66.70;;;;;;5030363;28;20560;-89
2022/06/28 09:28:30;;;;;;;4.80;0.80;;;20.10;66.60;;;;;;5012688;28;20057;-89
2022/06/28 09:31:16;;;;;;;4.57;0.98;;;20.20;66.40;;;;;;5025664;28;20053;-88
2022/06/28 09:33:45;;;;;;;5.18;1.05;;;20.30;66.10;;;;;;5025887;28;20140;-89
2022/06/28 09:36:17;;;;;;;4.32;1.00;;;20.30;65.90;;;;;;5023355;28;20045;-89
2022/06/28 09:38:44;;;;;;;5.25;1.08;;;20.40;65.80;;;;;;5024760;28;20061;-88
2022/06/28 09:41:28;;;;;;;3.55;0.98;;;20.50;65.60;;;;;;5029921;28;20532;-88
2022/06/28 09:44:00;;;;;;;3.72;0.95;;;20.60;65.30;;;;;;5028845;28;20053;-88
2022/06/28 09:46:30;;;;;;;4.07;1.05;;;20.70;65.10;;;;;;5027868;28;20049;-89
2022/06/28 09:49:00;;;;;;;3.28;0.88;;;20.80;65.00;;;;;;5027175;28;20143;-89
2022/06/28 09:51:29;;;;;;;4.13;0.90;;;20.80;64.80;;;;;;5027548;28;20056;-89
2022/06/28 09:54:03;;;;;;;2.85;0.80;;;20.90;64.50;;;;;;5026969;28;20052;-89
2022/06/28 09:56:56;;;;;;;4.78;1.02;;;20.90;64.30;;;;;;5027851;28;20052;-90
2022/06/28 09:59:28;;;;;;;5.47;1.00;;;21.10;64.20;;;;;;5029863;28;20395;-89
2022/06/28 10:01:56;;;;;;;6.15;0.90;;;21.10;64.00;;;;;;5028014;28;20042;-89
2022/06/28 10:04:26;;;;;;;4.03;0.88;;;21.20;63.90;;;;;;5031602;28;20061;-90
2022/06/28 10:06:54;;;;;;;3.95;1.10;;;21.30;63.70;;;;;;5027714;28;20119;-89
2022/06/28 10:09:21;;;;;;;4.13;0.80;;;21.40;63.60;;;;;;5026357;28;20414;-90
2022/06/28 10:17:45;;;;;;;4.20;0.90;;;21.50;63.10;;;;;;5029152;28;20056;-89
2022/06/28 10:20:18;;;;;;;5.43;1.17;;;21.60;63.00;;;;;;5013087;28;20060;-88
2022/06/28 10:22:44;;;;;;;5.20;1.02;;;21.70;62.90;;;;;;5030256;28;20568;-89
2022/06/28 10:25:16;;;;;;;4.15;1.00;;;21.80;62.80;;;;;;5033447;28;20049;-89
2022/06/28 10:27:49;;;;;;;3.85;0.80;;;21.90;62.60;;;;;;5032736;28;20445;-90
2022/06/28 10:30:25;;;;;;;7.43;1.15;;;21.90;62.40;;;;;;5027262;28;20045;-89
2022/06/28 10:33:03;;;;;;;3.20;0.80;;;22.00;62.30;;;;;;5027001;28;20045;-89
2022/06/28 10:35:36;;;;;;;5.50;1.00;;;22.10;62.20;;;;;;5029851;28;20612;-89
2022/06/28 10:38:23;;;;;;;5.55;1.25;;;22.20;62.00;;;;;;5027614;28;20056;-89
2022/06/28 10:40:50;;;;;;;3.33;1.05;;;22.40;61.80;;;;;;5029414;28;20045;-89
2022/06/28 10:43:26;;;;;;;4.68;1.10;;;22.40;61.60;;;;;;5033900;28;20498;-90
2022/06/28 10:46:06;;;;;;;2.80;0.90;;;22.50;61.40;;;;;;5032545;28;20053;-89
2022/06/28 10:48:48;;;;;;;3.83;1.40;;;22.60;61.20;;;;;;5030448;28;20045;-89
2022/06/28 10:51:16;;;;;;;2.55;0.98;;;22.70;60.90;;;;;;5032585;28;20065;-89
2022/06/28 10:54:00;;;;;;;4.60;1.10;;;22.80;60.70;;;;;;5029932;28;20061;-89
2022/06/28 10:56:36;;;;;;;3.35;0.93;;;22.90;60.40;;;;;;5032199;28;20477;-89
2022/06/28 10:59:04;;;;;;;3.63;0.98;;;22.90;60.10;;;;;;5031797;28;20053;-89
2022/06/28 11:01:43;;;;;;;1.88;0.82;;;23.00;59.90;;;;;;5032936;28;20580;-89
2022/06/28 11:04:21;;;;;;;3.60;1.20;;;23.00;59.60;;;;;;5028268;28;20057;-89
2022/06/28 11:06:50;;;;;;;3.67;1.10;;;23.10;59.20;;;;;;5030723;28;20052;-89
2022/06/28 11:09:46;;;;;;;2.65;0.85;;;23.10;59.00;;;;;;5030212;28;20057;-88
2022/06/28 11:12:37;;;;;;;2.88;0.98;;;23.20;58.70;;;;;;5030295;28;20053;-88
2022/06/28 11:15:39;;;;;;;4.65;0.90;;;23.20;58.40;;;;;;5030272;28;20037;-89
2022/06/28 11:18:16;;;;;;;3.80;0.90;;;23.30;58.20;;;;;;5029647;28;20415;-89
2022/06/28 11:20:43;;;;;;;3.25;0.90;;;23.30;58.00;;;;;;5030102;28;20453;-90
2022/06/28 11:23:26;;;;;;;5.22;1.23;;;23.30;57.90;;;;;;5030591;28;20046;-88
2022/06/28 11:28:56;;;;;;;2.95;0.85;;;23.40;57.50;;;;;;5030674;28;20063;-89
2022/06/28 11:31:25;;;;;;;4.07;1.10;;;23.40;57.20;;;;;;5032223;28;20194;-88
2022/06/28 11:33:53;;;;;;;4.10;1.10;;;23.40;57.00;;;;;;5031670;28;20430;-89
2022/06/28 11:36:30;;;;;;;2.42;0.80;;;23.50;56.80;;;;;;5027840;28;20521;-89
2022/06/28 11:39:15;;;;;;;3.80;0.80;;;23.60;56.60;;;;;;5029811;28;20045;-89
2022/06/28 11:41:47;;;;;;;3.63;1.10;;;23.60;56.40;;;;;;5025483;28;20533;-90
2022/06/28 11:44:15;;;;;;;3.15;0.88;;;23.60;56.20;;;;;;5028769;28;20041;-89
2022/06/28 11:46:44;;;;;;;3.85;1.10;;;23.60;56.00;;;;;;5032011;28;20099;-89
2022/06/28 11:49:11;;;;;;;3.30;1.20;;;23.70;55.80;;;;;;5032583;28;20057;-89
2022/06/28 11:51:41;;;;;;;3.60;1.10;;;23.80;55.60;;;;;;5029624;28;20057;-89
2022/06/28 11:54:12;;;;;;;3.42;1.02;;;23.90;55.40;;;;;;5029347;28;20132;-89
2022/06/28 11:56:43;;;;;;;2.97;0.93;;;23.90;55.20;;;;;;5029616;28;20072;-89
2022/06/28 11:59:11;;;;;;;2.70;0.80;;;23.90;55.00;;;;;;5029332;28;20442;-88
2022/06/28 12:01:39;;;;;;;5.10;1.30;;;24.00;54.80;;;;;;5032177;28;20056;-89
2022/06/28 12:04:07;;;;;;;2.85;0.82;;;24.10;54.60;;;;;;5030504;28;20717;-88
2022/06/28 12:06:43;;;;;;;3.45;1.02;;;24.10;54.40;;;;;;5029369;28;20049;-89
2022/06/28 12:09:12;;;;;;;3.30;1.00;;;24.20;54.20;;;;;;5027453;28;20056;-89
2022/06/28 12:11:43;;;;;;;4.47;0.93;;;24.20;54.00;;;;;;5029719;28;20045;-89
2022/06/28 12:14:19;;;;;;;3.72;0.98;;;24.30;53.90;;;;;;5027738;28;20052;-89
2022/06/28 12:16:56;;;;;;;6.47;1.20;;;24.30;53.70;;;;;;5031350;28;20465;-88
2022/06/28 12:19:29;;;;;;;4.00;1.20;;;24.30;53.50;;;;;;5028647;28;20059;-88
2022/06/28 12:22:10;;;;;;;4.68;1.00;;;24.30;53.50;;;;;;5029118;28;20056;-89
2022/06/28 12:24:40;;;;;;;3.20;0.90;;;24.40;53.30;;;;;;5029124;28;20046;-89
2022/06/28 12:27:08;;;;;;;2.72;0.80;;;24.40;53.20;;;;;;5028779;28;20502;-90
2022/06/28 12:29:35;;;;;;;4.35;0.93;;;24.40;53.10;;;;;;5024888;28;20050;-89
2022/06/28 12:32:03;;;;;;;4.03;0.90;;;24.50;53.00;;;;;;5027722;28;20045;-90
2022/06/28 12:34:31;;;;;;;3.55;1.13;;;24.60;52.90;;;;;;5033356;28;20081;-89
2022/06/28 12:36:58;;;;;;;4.85;1.10;;;24.60;52.80;;;;;;5028498;28;20069;-89
2022/06/28 12:39:25;;;;;;;4.00;1.20;;;24.70;52.60;;;;;;5029195;28;20057;-90
2022/06/28 12:41:51;;;;;;;5.82;1.05;;;24.80;52.50;;;;;;5023332;28;20046;-89
2022/06/28 12:44:18;;;;;;;3.75;1.13;;;24.80;52.30;;;;;;5026766;28;20061;-89
2022/06/28 12:46:45;;;;;;;4.03;0.90;;;24.90;52.20;;;;;;5028512;28;20045;-92
2022/06/28 12:49:13;;;;;;;3.47;1.17;;;24.90;52.00;;;;;;5030893;28;20107;-90
2022/06/28 12:51:39;;;;;;;2.28;0.80;;;25.00;51.90;;;;;;5029324;28;20057;-90
2022/06/28 12:54:06;;;;;;;3.17;1.10;;;25.10;51.70;;;;;;5031542;28;20064;-89
2022/06/28 12:56:33;;;;;;;3.40;1.00;;;25.10;51.60;;;;;;5030754;28;20453;-89
2022/06/28 12:59:00;;;;;;;2.92;0.80;;;25.10;51.50;;;;;;5013100;28;20052;-90
2022/06/28 13:01:27;;;;;;;5.05;1.20;;;25.20;51.30;;;;;;5027238;28;20049;-90
2022/06/28 13:03:54;;;;;;;4.32;1.02;;;25.20;51.20;;;;;;5030908;28;20056;-90
2022/06/28 13:06:21;;;;;;;4.38;0.90;;;25.30;51.00;;;;;;5027144;28;20085;-90
2022/06/28 13:08:48;;;;;;;4.93;1.00;;;25.30;50.90;;;;;;5030725;28;20049;-91
2022/06/28 13:11:16;;;;;;;5.53;1.00;;;25.40;50.80;;;;;;5027040;28;20046;-90
2022/06/28 13:13:43;;;;;;;3.65;1.40;;;25.40;50.70;;;;;;5027748;28;20052;-90
2022/06/28 13:16:10;;;;;;;2.78;0.90;;;25.40;50.60;;;;;;5031974;28;20060;-90
2022/06/28 13:18:42;;;;;;;5.03;1.08;;;25.50;50.50;;;;;;5029088;28;20502;-90