Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:06;;;;;;;7.10;3.90;;;;;;;5.14;62.05;101854.53;5006915;28;20388;-76
2023/01/12 00:03:32;;;;;;;9.73;4.70;;;;;;;5.10;61.96;101850.44;5007050;28;20392;-77
2023/01/12 00:05:59;;;;;;;9.23;4.70;;;;;;;5.20;61.76;101856.72;5009994;28;20393;-76
2023/01/12 00:08:25;;;;;;;8.32;4.57;;;;;;;5.20;61.35;101850.63;5006693;28;20392;-76
2023/01/12 00:10:55;;;;;;;4.67;3.17;;;;;;;5.12;61.80;101849.38;5006322;28;20850;-77
2023/01/12 00:13:20;;;;;;;4.85;3.28;;;;;;;5.13;61.94;101845.81;5006582;28;20732;-77
2023/01/12 00:18:31;;;;;;;4.03;2.67;;;;;;;5.14;61.86;101855.38;5007300;28;20430;-77
2023/01/12 00:20:56;;;;;;;4.67;2.50;;;;;;;5.09;61.99;101846.13;5007389;28;20380;-76
2023/01/12 00:23:25;;;;;;;3.47;2.50;;;;;;;5.06;61.89;101849.81;5011424;28;20385;-77
2023/01/12 00:25:52;;;;;;;4.07;2.70;;;;;;;5.04;61.76;101853.47;5010861;28;20385;-77
2023/01/12 00:28:17;;;;;;;4.85;3.10;;;;;;;5.12;61.53;101859.06;5007231;28;20842;-76
2023/01/12 00:30:45;;;;;;;5.07;2.90;;;;;;;5.03;61.59;101855.28;5005988;28;21283;-76
2023/01/12 00:33:10;;;;;;;4.00;2.60;;;;;;;5.01;61.60;101858.97;5006764;28;20475;-75
2023/01/12 00:35:35;;;;;;;3.00;2.40;;;;;;;5.04;61.75;101862.22;5007023;28;20376;-76
2023/01/12 00:38:02;;;;;;;3.37;2.40;;;;;;;4.98;61.97;101852.94;5006552;28;20380;-75
2023/01/12 00:40:28;;;;;;;4.18;2.80;;;;;;;5.00;61.26;101852.84;5006821;28;20408;-76
2023/01/12 00:45:37;;;;;;;5.10;2.80;;;;;;;5.00;61.61;101846.78;5004152;28;20720;-77
2023/01/12 00:48:02;;;;;;;2.80;2.20;;;;;;;4.92;61.17;101836.78;5006356;28;20384;-76
2023/01/12 00:50:28;;;;;;;2.93;2.50;;;;;;;4.87;61.51;101847.59;5005718;28;20891;-76
2023/01/12 00:52:53;;;;;;;5.57;3.37;;;;;;;4.84;61.92;101849.59;5006573;28;20388;-76
2023/01/12 00:55:19;;;;;;;3.37;2.60;;;;;;;4.82;61.62;101857.59;5006183;28;20399;-76
2023/01/12 00:57:44;;;;;;;3.38;2.30;;;;;;;4.85;61.39;101856.53;5006313;28;20392;-76
2023/01/12 01:00:10;;;;;;;3.90;2.33;;;;;;;4.90;61.92;101857.09;5006093;28;20411;-77
2023/01/12 01:02:36;;;;;;;3.70;2.20;;;;;;;4.79;61.97;101853.38;5010048;28;20382;-76
2023/01/12 01:05:01;;;;;;;3.72;2.80;;;;;;;4.68;61.98;101855.91;5009196;28;20380;-76
2023/01/12 01:07:27;;;;;;;3.77;2.53;;;;;;;4.77;61.96;101859.66;5010752;28;20852;-77
2023/01/12 01:09:52;;;;;;;6.10;3.13;;;;;;;4.81;62.16;101858.53;5009563;28;20388;-77
2023/01/12 01:12:18;;;;;;;4.83;3.27;;;;;;;4.70;61.78;101840.88;5010429;28;20466;-76
2023/01/12 01:14:43;;;;;;;4.47;3.47;;;;;;;4.65;62.23;101839.50;5010226;28;20890;-76
2023/01/12 01:17:09;;;;;;;5.00;3.30;;;;;;;4.56;62.35;101841.81;5006837;28;20449;-76
2023/01/12 01:19:35;;;;;;;5.07;3.47;;;;;;;4.69;62.48;101843.59;5005276;28;20415;-76
2023/01/12 01:22:01;;;;;;;5.55;3.38;;;;;;;4.65;61.97;101832.47;5007163;28;20421;-75
2023/01/12 01:24:26;;;;;;;8.43;4.63;;;;;;;4.68;62.22;101848.03;5009276;28;20381;-76
2023/01/12 01:26:52;;;;;;;7.50;5.57;;;;;;;4.74;61.76;101849.41;5009587;28;20732;-75
2023/01/12 01:29:17;;;;;;;6.82;3.75;;;;;;;4.72;62.10;101862.63;5008953;28;20437;-76
2023/01/12 01:31:43;;;;;;;4.07;3.30;;;;;;;4.57;62.41;101861.00;5009783;28;20416;-75
2023/01/12 01:34:08;;;;;;;5.80;3.70;;;;;;;4.57;62.76;101855.75;5009256;28;20380;-75
2023/01/12 01:36:33;;;;;;;5.60;3.40;;;;;;;4.60;62.52;101853.78;5006526;28;20457;-76
2023/01/12 01:38:59;;;;;;;4.18;3.35;;;;;;;4.62;62.28;101851.06;5009175;28;20403;-75
2023/01/12 01:41:30;;;;;;;4.88;2.85;;;;;;;4.62;62.56;101853.69;5009419;28;20436;-75
2023/01/12 01:44:01;;;;;;;4.90;2.70;;;;;;;4.53;62.37;101857.75;5006662;28;20392;-75
2023/01/12 01:46:29;;;;;;;3.22;2.80;;;;;;;4.48;62.97;101854.59;5009823;28;20448;-75
2023/01/12 01:48:56;;;;;;;4.60;3.00;;;;;;;4.45;62.60;101848.69;5005390;28;20380;-75
2023/01/12 01:51:22;;;;;;;4.32;2.50;;;;;;;4.31;63.00;101852.25;5009085;28;20412;-74
2023/01/12 01:53:48;;;;;;;3.75;2.22;;;;;;;4.13;63.76;101860.38;5009294;28;20859;-74
2023/01/12 01:56:21;;;;;;;2.55;2.03;;;;;;;4.20;63.80;101864.28;5005979;28;20487;-74
2023/01/12 01:58:56;;;;;;;4.10;2.50;;;;;;;4.34;63.50;101855.53;5009024;28;20419;-74
2023/01/12 02:01:21;;;;;;;3.30;2.28;;;;;;;4.40;63.07;101852.47;5009070;28;20403;-74
2023/01/12 02:03:47;;;;;;;2.72;2.20;;;;;;;4.38;62.99;101854.38;5009075;28;20388;-74
2023/01/12 02:06:14;;;;;;;3.22;2.50;;;;;;;4.57;63.20;101855.75;5008909;28;20479;-74
2023/01/12 02:08:42;;;;;;;4.63;2.38;;;;;;;4.65;62.58;101856.09;5008032;28;20868;-74
2023/01/12 02:17:03;;;;;;;3.83;2.70;;;;;;;4.58;62.07;101852.22;5008909;28;20394;-73
2023/01/12 02:19:56;;;;;;;4.70;3.00;;;;;;;4.58;62.93;101857.47;5027346;28;20448;-74
2023/01/12 02:22:27;;;;;;;3.90;2.30;;;;;;;4.43;62.78;101851.47;5006814;28;20689;-73
2023/01/12 02:25:05;;;;;;;6.53;5.25;;;;;;;4.37;62.92;101854.47;5008744;28;20392;-74
2023/01/12 02:28:23;;;;;;;7.40;5.63;;;;;;;4.34;63.44;101847.66;5007490;28;20880;-73
2023/01/12 02:31:04;;;;;;;12.82;6.78;;;;;;;4.31;63.03;101847.00;5032659;28;20400;-75
2023/01/12 02:33:59;;;;;;;7.45;5.32;;;;;;;4.37;63.54;101839.53;5007652;28;20384;-75
2023/01/12 02:36:51;;;;;;;7.10;4.85;;;;;;;4.35;63.47;101840.59;5004476;28;20384;-75
2023/01/12 02:39:37;;;;;;;7.45;4.85;;;;;;;4.44;63.58;101842.63;5015796;28;20400;-75
2023/01/12 02:45:04;;;;;;;2.88;2.22;;;;;;;4.32;63.21;101844.28;5007437;28;20528;-75
2023/01/12 02:47:38;;;;;;;5.27;2.30;;;;;;;4.26;63.57;101846.47;5008354;28;20475;-75
2023/01/12 02:50:08;;;;;;;3.40;2.10;;;;;;;4.24;63.32;101841.31;5007972;28;20383;-74
2023/01/12 02:52:34;;;;;;;3.15;1.90;;;;;;;4.13;63.51;101830.69;5008051;28;20899;-74
2023/01/12 02:55:02;;;;;;;4.00;2.35;;;;;;;4.24;63.64;101832.59;5007732;28;20377;-74
2023/01/12 02:57:29;;;;;;;3.28;2.20;;;;;;;4.22;63.37;101837.94;5008179;28;20392;-74
2023/01/12 02:59:56;;;;;;;3.28;2.20;;;;;;;4.24;63.34;101841.31;5005137;28;20960;-74
2023/01/12 03:02:24;;;;;;;2.67;1.63;;;;;;;4.05;63.93;101839.03;5008057;28;20544;-74
2023/01/12 03:04:50;;;;;;;2.50;1.83;;;;;;;3.99;63.91;101840.28;5008144;28;20864;-74
2023/01/12 03:07:26;;;;;;;3.35;1.90;;;;;;;3.96;64.17;101832.63;5008204;28;20556;-74
2023/01/12 03:09:58;;;;;;;2.75;2.00;;;;;;;3.97;64.45;101833.47;5007600;28;20426;-74
2023/01/12 03:12:32;;;;;;;3.15;2.30;;;;;;;3.93;64.41;101822.31;5007998;28;20936;-75
2023/01/12 03:15:00;;;;;;;3.28;2.05;;;;;;;3.92;63.87;101831.13;5002752;28;20388;-74
2023/01/12 03:17:42;;;;;;;2.70;2.00;;;;;;;3.83;64.26;101829.09;5007725;28;20395;-74
2023/01/12 03:20:23;;;;;;;3.60;2.00;;;;;;;3.84;64.09;101830.78;5006341;28;20410;-74
2023/01/12 03:22:52;;;;;;;4.10;2.72;;;;;;;3.88;64.06;101840.13;5004328;28;20495;-74
2023/01/12 03:25:19;;;;;;;5.18;3.47;;;;;;;3.94;64.21;101844.16;5005182;28;20412;-74
2023/01/12 03:27:50;;;;;;;5.88;3.60;;;;;;;3.98;64.08;101846.47;5007345;28;20411;-74
2023/01/12 03:30:20;;;;;;;5.07;3.78;;;;;;;4.02;64.13;101841.88;5005089;28;20457;-74
2023/01/12 03:32:45;;;;;;;6.25;4.57;;;;;;;3.88;63.74;101834.91;5007478;28;20383;-74
2023/01/12 03:35:12;;;;;;;6.27;4.20;;;;;;;3.97;63.83;101841.34;5007532;28;20380;-74
2023/01/12 03:37:44;;;;;;;4.80;3.63;;;;;;;3.88;63.96;101840.13;5007254;28;20441;-75
2023/01/12 03:40:20;;;;;;;2.78;2.40;;;;;;;3.87;63.82;101842.84;5006950;28;20411;-74
2023/01/12 03:43:02;;;;;;;4.13;2.90;;;;;;;3.78;64.34;101837.28;5004976;28;20719;-74
2023/01/12 03:45:53;;;;;;;6.63;3.85;;;;;;;3.91;63.98;101833.88;5005671;28;20388;-74
2023/01/12 03:48:29;;;;;;;4.85;3.50;;;;;;;3.88;64.11;101827.03;5005321;28;20396;-74
2023/01/12 03:51:19;;;;;;;5.65;4.13;;;;;;;4.06;64.16;101824.16;5006154;28;20408;-74
2023/01/12 03:53:48;;;;;;;6.18;4.20;;;;;;;4.12;63.88;101826.38;5007153;28;20399;-74
2023/01/12 03:56:16;;;;;;;4.78;3.92;;;;;;;4.19;63.58;101825.03;5008649;28;20377;-74
2023/01/12 03:58:42;;;;;;;5.97;3.83;;;;;;;4.24;63.18;101829.97;5007186;28;20425;-74
2023/01/12 04:01:08;;;;;;;4.25;3.65;;;;;;;4.27;63.45;101827.13;5007057;28;20388;-74
2023/01/12 04:03:33;;;;;;;3.83;3.10;;;;;;;4.26;63.03;101830.72;5007302;28;20372;-74
2023/01/12 04:05:59;;;;;;;3.90;3.27;;;;;;;4.09;63.55;101827.44;5007395;28;20449;-74
2023/01/12 04:08:24;;;;;;;4.73;3.20;;;;;;;4.16;63.55;101814.72;5006164;28;20891;-74
2023/01/12 04:10:50;;;;;;;3.83;3.20;;;;;;;4.18;62.88;101813.69;5008338;28;20388;-74
2023/01/12 04:13:15;;;;;;;5.15;3.50;;;;;;;4.28;63.13;101816.53;5009628;28;20391;-74
2023/01/12 04:15:41;;;;;;;3.30;2.83;;;;;;;4.16;63.08;101817.34;5007092;28;20380;-75
2023/01/12 04:18:11;;;;;;;4.13;3.20;;;;;;;4.14;63.33;101821.84;5007453;28;20380;-74
2023/01/12 04:20:38;;;;;;;6.85;4.10;;;;;;;4.15;63.54;101819.13;5006863;28;20412;-75
2023/01/12 04:23:05;;;;;;;7.18;4.88;;;;;;;4.22;63.40;101824.84;5006541;28;20388;-75
2023/01/12 04:25:31;;;;;;;8.93;4.70;;;;;;;4.28;63.23;101823.59;5007237;28;20395;-75
2023/01/12 04:28:01;;;;;;;6.63;3.80;;;;;;;4.29;63.17;101826.09;5007759;28;21076;-74
2023/01/12 04:30:29;;;;;;;6.47;3.30;;;;;;;4.17;63.58;101829.53;5006197;28;20777;-74
2023/01/12 04:32:55;;;;;;;6.70;3.90;;;;;;;4.32;63.32;101830.31;5006360;28;20380;-74
2023/01/12 04:35:23;;;;;;;7.40;3.77;;;;;;;4.38;63.32;101832.53;5006512;28;20398;-74
2023/01/12 04:37:49;;;;;;;14.18;8.13;;;;;;;4.54;62.61;101834.97;5005128;28;20388;-74
2023/01/12 04:40:15;;;;;;;6.20;4.22;;;;;;;4.50;62.99;101821.22;5006207;28;20483;-74
2023/01/12 04:43:07;;;;;;;7.15;4.20;;;;;;;4.54;62.25;101824.47;5006162;28;20388;-74
2023/01/12 04:45:38;;;;;;;6.97;4.28;;;;;;;4.56;62.62;101826.03;5004317;28;20407;-74
2023/01/12 04:48:10;;;;;;;5.73;3.97;;;;;;;4.64;62.16;101827.31;5006594;28;20459;-74
2023/01/12 04:50:37;;;;;;;4.78;3.50;;;;;;;4.63;62.25;101823.00;5005619;28;20445;-74
2023/01/12 04:53:05;;;;;;;5.22;3.47;;;;;;;4.53;62.70;101828.88;5005698;28;20399;-75
2023/01/12 04:55:31;;;;;;;2.80;2.40;;;;;;;4.55;62.92;101834.03;5005435;28;20391;-74
2023/01/12 04:57:57;;;;;;;4.72;3.90;;;;;;;4.59;62.71;101843.38;5008536;28;20388;-75
2023/01/12 05:00:23;;;;;;;5.75;3.75;;;;;;;4.62;62.37;101842.34;5008701;28;20422;-75
2023/01/12 05:02:49;;;;;;;8.80;5.63;;;;;;;4.68;62.48;101841.91;5009560;28;20449;-74
2023/01/12 05:05:15;;;;;;;5.82;4.00;;;;;;;4.67;62.14;101842.88;5009143;28;20404;-75
2023/01/12 05:10:29;;;;;;;11.25;6.30;;;;;;;4.70;62.12;101847.91;5026879;28;20396;-74
2023/01/12 05:12:55;;;;;;;6.72;4.85;;;;;;;4.77;61.80;101857.91;5008962;28;20744;-75
2023/01/12 05:15:21;;;;;;;15.48;9.73;;;;;;;4.75;62.22;101851.06;5005095;28;20396;-76
2023/01/12 05:17:47;;;;;;;6.07;4.03;;;;;;;4.74;62.27;101852.03;5005386;28;20384;-75
2023/01/12 05:20:12;;;;;;;12.33;7.70;;;;;;;4.60;62.58;101852.94;5008300;28;20759;-75
2023/01/12 05:22:37;;;;;;;4.67;3.40;;;;;;;4.66;62.22;101855.13;5007855;28;20388;-75
2023/01/12 05:25:03;;;;;;;6.32;3.55;;;;;;;4.64;62.05;101858.84;5009818;28;20948;-75
2023/01/12 05:27:29;;;;;;;3.97;2.70;;;;;;;4.67;62.69;101856.84;5008467;28;20524;-74
2023/01/12 05:29:58;;;;;;;6.50;3.90;;;;;;;4.70;62.03;101859.28;5021449;28;20407;-74
2023/01/12 05:32:24;;;;;;;4.88;3.13;;;;;;;4.90;62.32;101859.72;5009455;28;20879;-75
2023/01/12 05:34:49;;;;;;;7.28;4.10;;;;;;;4.91;61.47;101862.19;5041330;28;20389;-74
2023/01/12 05:37:15;;;;;;;7.10;4.43;;;;;;;4.91;61.65;101871.88;5059599;28;20385;-75
2023/01/12 05:39:40;;;;;;;14.52;7.88;;;;;;;4.96;61.74;101869.78;5007723;28;20410;-75
2023/01/12 05:44:50;;;;;;;3.30;2.35;;;;;;;4.73;62.16;101863.47;5012792;28;20487;-76
2023/01/12 05:47:15;;;;;;;2.80;2.00;;;;;;;4.63;62.32;101863.25;5011449;28;20392;-76
2023/01/12 05:49:41;;;;;;;2.80;2.20;;;;;;;4.60;62.90;101866.91;5009360;28;20380;-76
2023/01/12 05:52:06;;;;;;;3.28;2.40;;;;;;;4.72;62.37;101872.31;5009866;28;20389;-76
2023/01/12 05:54:31;;;;;;;3.43;2.03;;;;;;;4.71;62.64;101863.56;5008427;28;20397;-76
2023/01/12 05:56:57;;;;;;;4.13;2.40;;;;;;;4.69;62.44;101872.50;5006174;28;20880;-75
2023/01/12 05:59:23;;;;;;;4.37;2.80;;;;;;;4.72;62.48;101870.50;5009504;28;20421;-75
2023/01/12 06:01:48;;;;;;;4.63;2.57;;;;;;;4.69;62.63;101860.19;5009674;28;20440;-74
2023/01/12 06:04:13;;;;;;;4.25;3.05;;;;;;;4.71;62.46;101871.44;5012030;28;20380;-74
2023/01/12 06:06:39;;;;;;;3.10;2.20;;;;;;;4.63;62.33;101871.13;5010130;28;20883;-75
2023/01/12 06:09:04;;;;;;;5.23;4.17;;;;;;;4.55;63.05;101868.16;5008486;28;20696;-75
2023/01/12 06:14:15;;;;;;;4.85;3.47;;;;;;;4.50;62.81;101873.72;5008544;28;20395;-74
2023/01/12 06:16:42;;;;;;;3.42;3.10;;;;;;;4.48;63.16;101877.38;5007636;28;20391;-75
2023/01/12 06:19:09;;;;;;;4.35;2.72;;;;;;;4.63;62.92;101886.88;5008228;28;20461;-74
2023/01/12 06:21:34;;;;;;;5.20;3.50;;;;;;;4.72;62.68;101890.69;5008312;28;20376;-75
2023/01/12 06:24:00;;;;;;;7.20;4.07;;;;;;;4.64;62.88;101880.66;5008172;28;20381;-75
2023/01/12 06:26:26;;;;;;;4.72;3.45;;;;;;;4.72;62.33;101894.16;5009330;28;20372;-75
2023/01/12 06:28:51;;;;;;;7.77;5.13;;;;;;;4.62;62.45;101887.81;5007931;28;20497;-75
2023/01/12 06:31:17;;;;;;;5.77;3.77;;;;;;;4.67;62.70;101898.88;5008864;28;20395;-75
2023/01/12 06:33:42;;;;;;;12.87;6.87;;;;;;;4.92;62.39;101894.59;5009231;28;20475;-75
2023/01/12 06:36:09;;;;;;;5.33;4.50;;;;;;;5.10;61.54;101903.00;5009082;28;20388;-76
2023/01/12 06:38:38;;;;;;;5.43;3.75;;;;;;;5.06;61.47;101891.00;5009077;28;20728;-75
2023/01/12 06:42:27;;;;;;;3.80;3.27;;;;;;;5.12;61.27;101901.13;5010510;28;20385;-76
2023/01/12 06:43:54;;;;;;;3.28;2.97;;;;;;;5.10;61.16;101895.97;5010398;28;20387;-76
2023/01/12 06:46:20;;;;;;;3.63;3.10;;;;;;;5.15;61.48;101898.28;5009912;28;20384;-76
2023/01/12 06:48:45;;;;;;;2.57;2.37;;;;;;;5.11;61.32;101897.66;5011578;28;20384;-76
2023/01/12 06:51:10;;;;;;;2.70;2.50;;;;;;;5.00;61.83;101896.69;5011454;28;20376;-77
2023/01/12 06:53:36;;;;;;;2.93;2.40;;;;;;;4.86;61.76;101898.47;5010512;28;20377;-75
2023/01/12 06:56:01;;;;;;;4.37;3.37;;;;;;;4.69;61.88;101891.72;5010753;28;20376;-75
2023/01/12 06:58:27;;;;;;;6.07;4.27;;;;;;;4.55;62.46;101894.41;5009149;28;20916;-76
2023/01/12 07:00:52;;;;;;;4.20;3.40;;;;;;;4.61;63.00;101894.03;5007315;28;20392;-76
2023/01/12 07:03:19;;;;;;;8.30;6.50;;;;;;;4.76;62.50;101893.00;4997418;28;20468;-76
2023/01/12 07:05:45;;;;;;;3.57;3.03;;;;;;;4.87;62.17;101894.88;5008079;28;20395;-75
2023/01/12 07:08:14;;;;;;;23.08;16.90;;;;;;;4.86;61.80;101892.38;5007709;28;20385;-75
2023/01/12 07:10:41;;;;;;;20.80;15.47;;;;;;;4.98;62.06;101894.16;5009042;28;20429;-74
2023/01/12 07:13:06;;;;;;;7.57;6.53;;;;;;;5.03;62.10;101891.25;5052294;28;20894;-75
2023/01/12 07:15:32;;;;;;;6.77;6.03;;;;;;;5.11;61.81;101891.53;5030890;28;20466;-75
2023/01/12 07:17:57;;;;;;;8.20;6.70;;;;;;;5.12;61.98;101901.13;5008297;28;20474;-75
2023/01/12 07:20:24;;;;;;;6.95;5.30;;;;;;;5.20;61.73;101900.59;5006959;28;20404;-75
2023/01/12 07:22:49;;;;;;;3.92;2.88;;;;;;;5.23;61.36;101905.63;5008504;28;20376;-75
2023/01/12 07:25:15;;;;;;;6.07;5.03;;;;;;;5.16;61.32;101902.56;5008926;28;20392;-75
2023/01/12 07:27:56;;;;;;;4.07;3.50;;;;;;;5.02;61.50;101900.88;4999709;28;20904;-74
2023/01/12 07:30:22;;;;;;;2.70;2.05;;;;;;;4.91;61.63;101895.53;5025161;28;20391;-75
2023/01/12 07:32:48;;;;;;;2.47;2.03;;;;;;;4.79;61.69;101897.22;5026119;28;20392;-75
2023/01/12 07:35:15;;;;;;;2.50;1.83;;;;;;;4.77;62.54;101886.81;5008361;28;20399;-74
2023/01/12 07:37:51;;;;;;;3.65;3.28;;;;;;;4.92;62.15;101884.09;5008049;28;20384;-74
2023/01/12 07:40:17;;;;;;;4.18;3.60;;;;;;;5.02;61.92;101884.28;5006196;28;20411;-76
2023/01/12 07:42:42;;;;;;;5.13;3.80;;;;;;;5.11;61.77;101887.16;5007801;28;20392;-76
2023/01/12 07:45:08;;;;;;;6.60;3.60;;;;;;;5.14;61.83;101883.44;5007811;28;20376;-76
2023/01/12 07:47:34;;;;;;;6.40;5.10;;;;;;;5.07;61.63;101885.66;5007330;28;20411;-76
2023/01/12 07:50:00;;;;;;;8.40;7.25;;;;;;;5.02;61.80;101892.16;5007239;28;20705;-75
2023/01/12 07:52:25;;;;;;;6.68;5.97;;;;;;;5.01;62.29;101893.13;5007278;28;20372;-75
2023/01/12 07:54:51;;;;;;;6.87;6.17;;;;;;;5.01;62.33;101888.72;5008121;28;20504;-75
2023/01/12 07:57:17;;;;;;;8.93;7.80;;;;;;;5.15;62.06;101907.00;5009802;28;20380;-75
2023/01/12 07:59:42;;;;;;;53.47;37.08;;;;;;;5.19;62.24;101906.81;5008741;28;20497;-74
2023/01/12 08:02:15;;;;;;;39.13;26.33;;;;;;;5.25;62.04;101914.25;5008534;28;20440;-76
2023/01/12 08:04:43;;;;;;;14.55;11.82;;;;;;;5.33;61.71;101915.41;5007576;28;20384;-75
2023/01/12 08:07:09;;;;;;;8.73;6.28;;;;;;;5.25;61.72;101907.19;5008469;28;20463;-74
2023/01/12 08:09:34;;;;;;;11.63;10.38;;;;;;;5.33;62.08;101907.53;5007695;28;20864;-75
2023/01/12 08:12:00;;;;;;;12.25;9.48;;;;;;;5.38;61.77;101904.56;5007816;28;20522;-76
2023/01/12 08:14:32;;;;;;;8.83;7.93;;;;;;;5.46;62.13;101904.03;5007772;28;20376;-75
2023/01/12 08:17:00;;;;;;;5.03;3.92;;;;;;;5.60;61.63;101906.56;5008300;28;20431;-76
2023/01/12 08:19:35;;;;;;;5.38;4.53;;;;;;;5.71;61.25;101903.16;5001386;28;20745;-75
2023/01/12 08:22:06;;;;;;;3.97;3.35;;;;;;;5.61;61.14;101902.94;4997791;28;21004;-74
2023/01/12 08:24:38;;;;;;;11.82;8.38;;;;;;;5.58;61.44;101908.41;5007727;28;20396;-75
2023/01/12 08:27:07;;;;;;;4.18;3.78;;;;;;;5.56;60.83;101902.44;5008414;28;20380;-75
2023/01/12 08:29:48;;;;;;;3.63;2.42;;;;;;;5.62;60.84;101906.41;5008098;28;20498;-75
2023/01/12 08:32:17;;;;;;;2.75;2.42;;;;;;;5.54;61.43;101901.69;5007988;28;20474;-74
2023/01/12 08:34:47;;;;;;;10.75;7.75;;;;;;;5.66;61.26;101902.66;5007917;28;20453;-74
2023/01/12 08:37:15;;;;;;;4.25;3.15;;;;;;;5.65;60.94;101900.94;5007180;28;20764;-75
2023/01/12 08:39:42;;;;;;;7.20;5.53;;;;;;;5.56;61.64;101899.81;5008483;28;20439;-75
2023/01/12 08:42:07;;;;;;;8.30;4.13;;;;;;;5.91;63.75;101905.19;5007656;28;20385;-75
2023/01/12 08:44:35;;;;;;;3.17;2.10;;;;;;;6.10;60.15;101901.25;5007527;28;20449;-76
2023/01/12 08:47:05;;;;;;;3.78;2.65;;;;;;;5.87;60.10;101922.16;5007043;28;20388;-74
2023/01/12 08:49:31;;;;;;;3.25;2.95;;;;;;;5.80;60.77;101918.28;5007695;28;20853;-75
2023/01/12 08:51:57;;;;;;;3.28;2.63;;;;;;;5.79;61.03;101916.59;5006937;28;20387;-75
2023/01/12 08:54:23;;;;;;;8.20;7.37;;;;;;;5.86;60.91;101915.22;5007246;28;20732;-73
2023/01/12 08:56:48;;;;;;;6.75;5.28;;;;;;;5.91;60.76;101915.72;5007832;28;20392;-75
2023/01/12 08:59:15;;;;;;;6.25;4.65;;;;;;;6.07;60.47;101917.31;5007862;28;20891;-75
2023/01/12 09:01:41;;;;;;;3.70;2.65;;;;;;;6.11;60.24;101918.75;5006825;28;20388;-76
2023/01/12 09:04:06;;;;;;;2.17;1.98;;;;;;;5.96;60.67;101925.97;5007920;28;20550;-75
2023/01/12 09:06:38;;;;;;;3.08;2.65;;;;;;;6.01;60.36;101917.72;5007930;28;20947;-76
2023/01/12 09:09:08;;;;;;;4.38;3.33;;;;;;;6.12;60.76;101904.63;5007072;28;20389;-75
2023/01/12 09:11:36;;;;;;;3.53;2.90;;;;;;;6.05;60.16;101906.00;5007849;28;20425;-76
2023/01/12 09:14:01;;;;;;;5.28;4.30;;;;;;;6.17;60.83;101907.75;5007893;28;20392;-75
2023/01/12 09:16:29;;;;;;;8.77;6.72;;;;;;;6.35;59.89;101902.94;5008022;28;20372;-74
2023/01/12 09:18:55;;;;;;;4.32;3.42;;;;;;;6.24;60.21;101900.25;5007286;28;20404;-74
2023/01/12 09:21:23;;;;;;;4.72;3.50;;;;;;;6.25;59.90;101900.16;5006296;28;20384;-75
2023/01/12 09:23:49;;;;;;;5.25;4.50;;;;;;;6.22;60.10;101889.84;5006209;28;20408;-76
2023/01/12 09:26:17;;;;;;;6.70;4.60;;;;;;;6.22;59.88;101904.81;5007576;28;20380;-75
2023/01/12 09:28:43;;;;;;;19.20;13.85;;;;;;;6.33;60.13;101902.22;5007467;28;20400;-75
2023/01/12 09:31:17;;;;;;;6.77;5.90;;;;;;;6.38;60.03;101899.25;5008151;28;20395;-76
2023/01/12 09:33:43;;;;;;;4.20;3.65;;;;;;;6.43;60.25;101903.22;5008375;28;20456;-75
2023/01/12 09:36:23;;;;;;;4.50;3.30;;;;;;;6.38;60.41;101902.72;5007490;28;20377;-76
2023/01/12 09:38:49;;;;;;;3.42;2.95;;;;;;;6.27;59.79;101895.63;5007321;28;20376;-75
2023/01/12 09:47:09;;;;;;;7.10;4.90;;;;;;;6.29;60.15;101896.34;5011446;28;20379;-74
2023/01/12 09:49:42;;;;;;;13.88;10.00;;;;;;;6.40;60.09;101889.44;5011041;28;20376;-75
2023/01/12 09:52:49;;;;;;;6.03;4.57;;;;;;;6.40;60.14;101897.34;5011555;28;20788;-74
2023/01/12 09:55:20;;;;;;;8.30;6.25;;;;;;;6.42;59.93;101896.25;5039833;28;20385;-74
2023/01/12 09:58:07;;;;;;;7.40;4.88;;;;;;;6.35;59.93;101892.41;5010412;28;20463;-76
2023/01/12 10:00:32;;;;;;;4.95;4.22;;;;;;;6.45;59.93;101896.06;5010266;28;20499;-74
2023/01/12 10:03:14;;;;;;;4.47;3.83;;;;;;;6.49;60.21;101888.75;5010486;28;20467;-74
2023/01/12 10:05:51;;;;;;;4.78;4.28;;;;;;;6.61;60.12;101892.25;5010356;28;20384;-75
2023/01/12 10:08:38;;;;;;;4.73;4.10;;;;;;;6.64;60.01;101887.59;5008999;28;20442;-74
2023/01/12 10:11:14;;;;;;;4.40;4.00;;;;;;;6.67;59.89;101894.44;5009942;28;20430;-76
2023/01/12 10:13:59;;;;;;;5.55;4.55;;;;;;;6.72;60.26;101881.78;5010052;28;20880;-74
2023/01/12 10:16:48;;;;;;;5.65;4.70;;;;;;;6.79;60.18;101887.41;5010232;28;20403;-74
2023/01/12 10:19:21;;;;;;;6.38;4.78;;;;;;;6.83;59.70;101887.06;5009983;28;20400;-75
2023/01/12 10:21:48;;;;;;;6.32;4.82;;;;;;;6.78;59.86;101877.81;5010388;28;20388;-74
2023/01/12 10:24:13;;;;;;;6.60;5.18;;;;;;;6.73;59.79;101879.97;5009985;28;20376;-74
2023/01/12 10:26:43;;;;;;;7.25;5.35;;;;;;;6.75;59.65;101875.41;5009820;28;20580;-74
2023/01/12 10:29:10;;;;;;;7.13;5.22;;;;;;;6.78;59.49;101870.75;5012048;28;20419;-75
2023/01/12 10:31:36;;;;;;;7.03;5.73;;;;;;;6.91;59.79;101883.81;5015300;28;20394;-75
2023/01/12 10:34:07;;;;;;;7.20;5.27;;;;;;;7.01;59.73;101881.34;5015519;28;20408;-75
2023/01/12 10:36:56;;;;;;;6.73;5.60;;;;;;;7.06;59.22;101877.41;5016296;28;20384;-74
2023/01/12 10:39:34;;;;;;;7.07;5.47;;;;;;;7.07;59.07;101873.78;5010369;28;20423;-74
2023/01/12 10:43:17;;;;;;;8.20;6.35;;;;;;;7.07;59.25;101868.50;5010268;28;20403;-74
2023/01/12 10:45:12;;;;;;;9.70;8.32;;;;;;;7.03;59.69;101867.06;5009497;28;20445;-75
2023/01/12 10:47:38;;;;;;;9.30;7.50;;;;;;;7.02;59.69;101867.19;5009979;28;20387;-75
2023/01/12 10:50:36;;;;;;;11.07;8.55;;;;;;;7.03;59.79;101866.25;5009635;28;20373;-77
2023/01/12 10:53:12;;;;;;;11.10;9.90;;;;;;;7.03;59.81;101853.06;5009501;28;20373;-76
2023/01/12 10:55:40;;;;;;;9.20;7.85;;;;;;;6.98;59.57;101849.94;5009582;28;20384;-75
2023/01/12 10:58:26;;;;;;;8.82;7.57;;;;;;;7.06;59.92;101858.09;5010048;28;20373;-77
2023/01/12 11:00:52;;;;;;;10.00;8.15;;;;;;;7.14;59.50;101846.97;5009164;28;20408;-75
2023/01/12 11:03:31;;;;;;;9.57;8.48;;;;;;;7.22;59.37;101844.53;5009425;28;20380;-75
2023/01/12 11:06:23;;;;;;;9.88;8.48;;;;;;;7.22;59.41;101848.03;5009100;28;20392;-75
2023/01/12 11:08:48;;;;;;;10.38;8.60;;;;;;;7.28;59.43;101844.91;5008835;28;20388;-75
2023/01/12 11:11:23;;;;;;;10.45;9.35;;;;;;;7.35;59.15;101849.72;5009233;28;20392;-76
2023/01/12 11:13:58;;;;;;;11.25;8.50;;;;;;;7.40;59.13;101844.91;5008999;28;20834;-76
2023/01/12 11:16:47;;;;;;;12.13;9.35;;;;;;;7.36;59.08;101841.66;5009024;28;20426;-75
2023/01/12 11:19:30;;;;;;;14.55;10.45;;;;;;;7.37;59.11;101843.34;5008965;28;20483;-74
2023/01/12 11:22:23;;;;;;;15.23;11.15;;;;;;;7.31;59.05;101835.94;5008833;28;20388;-76
2023/01/12 11:25:13;;;;;;;22.43;16.73;;;;;;;7.34;59.08;101834.84;5017838;28;20541;-75
2023/01/12 11:27:45;;;;;;;13.63;10.23;;;;;;;7.40;59.33;101831.72;5008921;28;20412;-76
2023/01/12 11:30:14;;;;;;;12.57;10.10;;;;;;;7.39;59.04;101830.88;5008006;28;20499;-77
2023/01/12 11:32:45;;;;;;;12.48;10.48;;;;;;;7.41;59.17;101828.94;5009219;28;20380;-75
2023/01/12 11:35:38;;;;;;;13.27;10.10;;;;;;;7.47;58.95;101832.91;5009137;28;20380;-74
2023/01/12 11:38:51;;;;;;;13.80;10.38;;;;;;;7.51;59.24;101829.06;5007659;28;20383;-75
2023/01/12 11:41:33;;;;;;;16.77;12.30;;;;;;;7.54;58.93;101827.97;5009893;28;20384;-75
2023/01/12 11:44:16;;;;;;;19.85;14.63;;;;;;;7.51;59.24;101833.50;5010409;28;20463;-75
2023/01/12 11:46:49;;;;;;;24.40;16.52;;;;;;;7.53;58.98;101831.59;5009019;28;20434;-76
2023/01/12 11:49:24;;;;;;;23.20;15.80;;;;;;;7.59;58.91;101823.19;5008721;28;20489;-74
2023/01/12 11:51:55;;;;;;;20.52;15.38;;;;;;;7.58;58.80;101818.84;5006793;28;20389;-76
2023/01/12 11:54:22;;;;;;;24.63;18.17;;;;;;;7.54;59.14;101817.44;5008548;28;20388;-76
2023/01/12 11:57:06;;;;;;;18.40;13.75;;;;;;;7.53;59.26;101821.88;5006042;28;20384;-75
2023/01/12 11:59:59;;;;;;;17.00;12.20;;;;;;;7.60;59.07;101820.41;4989112;28;20406;-75
2023/01/12 12:02:54;;;;;;;13.50;10.98;;;;;;;7.62;58.99;101821.13;4989272;28;20397;-76
2023/01/12 12:05:44;;;;;;;13.17;10.60;;;;;;;7.63;58.85;101812.25;4987679;28;20382;-75
2023/01/12 12:08:21;;;;;;;14.55;11.23;;;;;;;7.68;59.15;101818.97;4988706;28;20393;-77
2023/01/12 12:10:59;;;;;;;14.32;11.07;;;;;;;7.70;58.81;101822.31;4989298;28;20374;-75
2023/01/12 12:13:37;;;;;;;10.73;9.52;;;;;;;7.69;59.21;101825.91;4988515;28;20499;-75
2023/01/12 12:16:22;;;;;;;13.75;9.80;;;;;;;7.66;59.33;101827.00;4988777;28;20868;-77