Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:38;;;;;;;10.43;5.45;;;;;;;;;;4992490;28;100433;-73
2022/06/13 00:04:05;;;;;;;12.18;5.25;;;;;;;;;;4991029;28;100115;-73
2022/06/13 00:06:32;;;;;;;16.10;5.50;;;;;;;;;;4989054;28;99832;-73
2022/06/13 00:08:59;;;;;;;11.32;5.38;;;;;;;;;;4990226;28;98997;-73
2022/06/13 00:11:25;;;;;;;8.90;4.85;;;;;;;;;;4990485;28;100020;-73
2022/06/13 00:13:53;;;;;;;14.20;5.78;;;;;;;;;;4990446;28;100441;-73
2022/06/13 00:16:20;;;;;;;13.00;5.88;;;;;;;;;;4990237;28;97841;-73
2022/06/13 00:18:50;;;;;;;16.77;6.35;;;;;;;;;;4990018;28;99617;-73
2022/06/13 00:21:17;;;;;;;14.05;5.63;;;;;;;;;;4989966;28;100359;-73
2022/06/13 00:23:44;;;;;;;18.40;5.63;;;;;;;;;;4992332;28;99754;-73
2022/06/13 00:26:10;;;;;;;13.43;5.45;;;;;;;;;;4990637;27;99604;-73
2022/06/13 00:28:36;;;;;;;12.73;5.55;;;;;;;;;;4990392;28;98633;-73
2022/06/13 00:31:03;;;;;;;20.83;6.65;;;;;;;;;;4989597;28;99930;-73
2022/06/13 00:33:29;;;;;;;15.73;5.50;;;;;;;;;;4990062;28;99485;-73
2022/06/13 00:35:56;;;;;;;19.08;6.53;;;;;;;;;;4989706;28;98879;-73
2022/06/13 00:38:22;;;;;;;11.32;5.18;;;;;;;;;;4990534;28;98981;-73
2022/06/13 00:40:48;;;;;;;11.68;5.20;;;;;;;;;;4989980;28;98739;-73
2022/06/13 00:43:15;;;;;;;15.68;5.90;;;;;;;;;;4992302;28;98551;-73
2022/06/13 00:45:42;;;;;;;12.00;5.63;;;;;;;;;;4989637;28;100707;-73
2022/06/13 00:48:11;;;;;;;16.15;5.43;;;;;;;;;;4989685;28;99264;-73
2022/06/13 00:50:40;;;;;;;13.02;5.22;;;;;;;;;;4989070;28;101082;-73
2022/06/13 00:53:08;;;;;;;17.33;5.75;;;;;;;;;;4990041;28;100603;-73
2022/06/13 00:55:44;;;;;;;14.23;5.85;;;;;;;;;;4989666;28;98700;-73
2022/06/13 00:58:12;;;;;;;14.38;6.07;;;;;;;;;;4989297;28;100224;-73
2022/06/13 01:00:40;;;;;;;15.77;6.50;;;;;;;;;;4989208;28;100343;-73
2022/06/13 01:03:06;;;;;;;19.02;5.85;;;;;;;;;;4990313;28;98599;-73
2022/06/13 01:05:34;;;;;;;18.95;5.90;;;;;;;;;;4992556;28;99975;-73
2022/06/13 01:08:02;;;;;;;18.75;6.63;;;;;;;;;;4988791;28;98628;-73
2022/06/13 01:13:13;;;;;;;14.57;5.72;;;;;;;;;;4988270;28;100266;-73
2022/06/13 01:16:15;;;;;;;18.38;6.53;;;;;;;;;;4989460;28;98475;-74
2022/06/13 01:18:53;;;;;;;18.52;7.18;;;;;;;;;;4965780;28;99977;-74
2022/06/13 01:21:46;;;;;;;20.25;6.68;;;;;;;;;;4986399;28;100651;-74
2022/06/13 01:24:24;;;;;;;14.75;7.15;;;;;;;;;;4981021;28;98584;-73
2022/06/13 01:27:22;;;;;;;18.23;7.05;;;;;;;;;;4988551;28;99079;-73
2022/06/13 01:29:52;;;;;;;21.05;7.45;;;;;;;;;;4979803;28;100708;-73
2022/06/13 01:32:24;;;;;;;17.48;7.18;;;;;;;;;;4989166;28;99160;-73
2022/06/13 01:34:53;;;;;;;13.35;6.43;;;;;;;;;;4988685;28;100353;-73
2022/06/13 01:37:35;;;;;;;26.17;7.68;;;;;;;;;;4989538;28;98552;-73
2022/06/13 01:40:20;;;;;;;15.60;5.93;;;;;;;;;;4988936;28;100199;-73
2022/06/13 01:43:00;;;;;;;13.43;6.57;;;;;;;;;;4986841;28;101779;-73
2022/06/13 01:45:30;;;;;;;17.98;7.20;;;;;;;;;;4989073;28;98540;-73
2022/06/13 01:48:09;;;;;;;20.58;7.43;;;;;;;;;;4988589;28;100226;-73
2022/06/13 01:50:45;;;;;;;20.85;7.50;;;;;;;;;;4988761;28;99320;-73
2022/06/13 01:53:15;;;;;;;22.15;7.97;;;;;;;;;;4992318;28;99441;-74
2022/06/13 01:56:02;;;;;;;16.25;7.10;;;;;;;;;;4988662;28;100143;-73
2022/06/13 01:58:34;;;;;;;21.67;7.72;;;;;;;;;;4989661;28;98240;-73
2022/06/13 02:01:01;;;;;;;;;;;;;;;;;;4989772;28;101476;-73
2022/06/13 02:03:33;;;;;;;16.85;6.75;;;;;;;;;;4988786;28;129677;-73
2022/06/13 02:06:05;;;;;;;23.52;7.50;;;;;;;;;;4988361;28;99293;-73
2022/06/13 02:08:34;;;;;;;21.73;7.38;;;;;;;;;;4987431;28;99737;-73
2022/06/13 02:11:06;;;;;;;11.38;6.45;;;;;;;;;;4988380;28;99814;-73
2022/06/13 02:13:41;;;;;;;14.73;7.27;;;;;;;;;;4988481;28;99023;-73
2022/06/13 02:16:11;;;;;;;19.38;7.70;;;;;;;;;;4990944;28;99348;-73
2022/06/13 02:18:43;;;;;;;19.30;8.23;;;;;;;;;;4988754;28;99010;-73
2022/06/13 02:21:11;;;;;;;24.80;7.75;;;;;;;;;;4988759;28;99157;-73
2022/06/13 02:23:41;;;;;;;16.17;6.68;;;;;;;;;;4987969;28;99596;-73
2022/06/13 02:26:13;;;;;;;19.63;7.50;;;;;;;;;;4989033;28;99045;-73
2022/06/13 02:28:43;;;;;;;15.40;6.37;;;;;;;;;;4987710;28;99872;-73
2022/06/13 02:31:28;;;;;;;25.17;7.68;;;;;;;;;;4991231;28;101178;-73
2022/06/13 02:34:00;;;;;;;20.35;7.43;;;;;;;;;;4992163;28;98580;-73
2022/06/13 02:36:43;;;;;;;21.73;7.40;;;;;;;;;;4991761;28;99205;-73
2022/06/13 02:39:13;;;;;;;20.02;7.18;;;;;;;;;;4995064;28;100696;-73
2022/06/13 02:41:42;;;;;;;18.20;7.40;;;;;;;;;;4991550;28;100084;-73
2022/06/13 02:44:12;;;;;;;19.20;6.97;;;;;;;;;;4990798;28;100211;-73
2022/06/13 02:46:42;;;;;;;18.20;7.38;;;;;;;;;;4991325;28;98615;-73
2022/06/13 02:49:08;;;;;;;24.10;7.80;;;;;;;;;;4992236;28;100078;-73
2022/06/13 02:51:54;;;;;;;18.35;7.40;;;;;;;;;;4990462;28;100283;-73
2022/06/13 02:54:26;;;;;;;17.92;6.72;;;;;;;;;;4991980;28;98508;-73
2022/06/13 02:59:56;;;;;;;16.92;6.60;;;;;;;;;;4993852;28;99548;-73
2022/06/13 03:02:48;;;;;;;18.13;7.38;;;;;;;;;;4991805;28;100064;-73
2022/06/13 03:05:37;;;;;;;17.88;6.95;;;;;;;;;;4987780;28;99698;-73
2022/06/13 03:08:12;;;;;;;18.67;7.20;;;;;;;;;;4994905;28;100786;-73
2022/06/13 03:10:42;;;;;;;23.05;7.65;;;;;;;;;;4989668;28;101162;-73
2022/06/13 03:13:20;;;;;;;24.38;8.00;;;;;;;;;;4991236;28;100778;-74
2022/06/13 03:15:52;;;;;;;16.92;6.88;;;;;;;;;;4991968;28;97822;-73
2022/06/13 03:18:25;;;;;;;19.00;7.93;;;;;;;;;;4990980;28;99200;-73
2022/06/13 03:20:51;;;;;;;18.83;8.48;;;;;;;;;;4990771;28;99931;-73
2022/06/13 03:23:23;;;;;;;22.05;8.60;;;;;;;;;;4993715;28;99643;-73
2022/06/13 03:25:55;;;;;;;23.80;8.02;;;;;;;;;;4990459;28;99576;-73
2022/06/13 03:28:25;;;;;;;17.10;7.90;;;;;;;;;;4991226;28;98571;-73
2022/06/13 03:30:55;;;;;;;21.08;9.77;;;;;;;;;;4990822;28;98992;-73
2022/06/13 03:33:42;;;;;;;25.30;9.27;;;;;;;;;;4989979;28;100255;-73
2022/06/13 03:36:24;;;;;;;26.80;9.85;;;;;;;;;;4991566;28;98607;-73
2022/06/13 03:38:53;;;;;;;22.85;9.00;;;;;;;;;;4990120;28;100054;-73
2022/06/13 03:41:21;;;;;;;26.38;9.32;;;;;;;;;;4991026;28;99522;-73
2022/06/13 03:43:51;;;;;;;27.17;9.68;;;;;;;;;;4990727;28;98551;-73
2022/06/13 03:46:23;;;;;;;31.00;9.25;;;;;;;;;;4992825;28;101015;-73
2022/06/13 03:48:53;;;;;;;20.35;8.25;;;;;;;;;;4989714;28;99264;-73
2022/06/13 03:51:43;;;;;;;21.13;9.23;;;;;;;;;;4990999;28;100724;-73
2022/06/13 03:54:15;;;;;;;24.50;9.10;;;;;;;;;;4983989;28;100494;-73
2022/06/13 03:56:42;;;;;;;21.67;9.88;;;;;;;;;;4990785;28;98645;-73
2022/06/13 03:59:29;;;;;;;34.15;10.27;;;;;;;;;;4990087;28;99357;-73
2022/06/13 04:01:58;;;;;;;31.02;9.73;;;;;;;;;;4989738;28;99509;-73
2022/06/13 04:04:26;;;;;;;22.90;9.60;;;;;;;;;;4990623;28;98879;-73
2022/06/13 04:06:54;;;;;;;31.40;10.15;;;;;;;;;;4990400;28;99757;-73
2022/06/13 04:09:22;;;;;;;28.85;9.05;;;;;;;;;;4993365;28;99337;-73
2022/06/13 04:11:48;;;;;;;23.90;8.57;;;;;;;;;;4990666;28;99295;-73
2022/06/13 04:14:15;;;;;;;23.02;8.77;;;;;;;;;;4989079;28;99984;-73
2022/06/13 04:16:59;;;;;;;24.27;9.30;;;;;;;;;;4990676;28;98615;-74
2022/06/13 04:19:26;;;;;;;29.83;8.88;;;;;;;;;;4990527;28;100023;-72
2022/06/13 04:21:55;;;;;;;25.08;9.38;;;;;;;;;;4989391;28;100741;-74
2022/06/13 04:24:27;;;;;;;21.42;8.38;;;;;;;;;;4991370;28;99061;-73
2022/06/13 04:26:59;;;;;;;33.63;10.13;;;;;;;;;;4992749;28;100398;-73
2022/06/13 04:29:32;;;;;;;31.43;10.10;;;;;;;;;;4989078;28;99784;-73
2022/06/13 04:32:01;;;;;;;24.92;9.45;;;;;;;;;;4993237;28;97770;-73
2022/06/13 04:34:41;;;;;;;22.85;8.75;;;;;;;;;;4989299;28;99376;-73
2022/06/13 04:37:08;;;;;;;19.52;8.63;;;;;;;;;;4990206;28;98488;-73
2022/06/13 04:39:35;;;;;;;33.80;8.27;;;;;;;;;;4990095;28;99325;-73
2022/06/13 04:42:03;;;;;;;21.77;8.45;;;;;;;;;;4989062;28;100451;-73
2022/06/13 04:44:30;;;;;;;22.85;8.30;;;;;;;;;;4989424;28;98577;-73
2022/06/13 04:46:57;;;;;;;24.85;7.28;;;;;;;;;;4990651;28;99130;-73
2022/06/13 04:49:42;;;;;;;24.42;7.95;;;;;;;;;;4988722;28;100136;-73
2022/06/13 04:52:12;;;;;;;25.75;8.07;;;;;;;;;;4989694;28;98543;-73
2022/06/13 04:54:59;;;;;;;26.67;7.90;;;;;;;;;;4992503;28;99527;-73
2022/06/13 04:57:26;;;;;;;21.02;8.43;;;;;;;;;;4989558;28;97830;-73
2022/06/13 04:59:53;;;;;;;22.77;7.10;;;;;;;;;;4990404;28;98519;-73
2022/06/13 05:02:23;;;;;;;17.80;6.55;;;;;;;;;;4990101;28;99144;-73
2022/06/13 05:04:49;;;;;;;17.58;5.43;;;;;;;;;;4988255;28;99399;-73
2022/06/13 05:07:18;;;;;;;16.67;6.38;;;;;;;;;;4989878;28;99932;-73
2022/06/13 05:09:48;;;;;;;19.52;5.78;;;;;;;;;;4992820;28;99647;-73
2022/06/13 05:12:23;;;;;;;14.02;5.75;;;;;;;;;;4988814;28;98585;-73
2022/06/13 05:14:55;;;;;;;12.88;5.85;;;;;;;;;;4992182;28;100014;-73
2022/06/13 05:17:22;;;;;;;15.23;5.88;;;;;;;;;;4988850;28;98766;-73
2022/06/13 05:19:48;;;;;;;15.88;5.03;;;;;;;;;;4989357;28;99524;-73
2022/06/13 05:22:14;;;;;;;13.93;5.20;;;;;;;;;;4989707;28;99657;-73
2022/06/13 05:25:08;;;;;;;14.13;4.82;;;;;;;;;;4988407;28;98534;-73
2022/06/13 05:27:34;;;;;;;15.77;4.85;;;;;;;;;;4985898;28;100031;-73
2022/06/13 05:30:01;;;;;;;13.30;4.47;;;;;;;;;;4988409;28;100007;-73
2022/06/13 05:32:27;;;;;;;18.17;5.90;;;;;;;;;;4988223;28;99713;-73
2022/06/13 05:34:54;;;;;;;17.15;4.47;;;;;;;;;;4989363;28;99680;-73
2022/06/13 05:37:20;;;;;;;15.57;4.38;;;;;;;;;;4992680;27;99825;-73
2022/06/13 05:39:47;;;;;;;14.40;3.80;;;;;;;;;;4988303;28;100053;-73
2022/06/13 05:42:13;;;;;;;15.32;4.05;;;;;;;;;;4989972;27;99528;-72
2022/06/13 05:44:40;;;;;;;12.30;3.90;;;;;;;;;;4991169;28;99124;-76
2022/06/13 05:47:08;;;;;;;9.45;3.47;;;;;;;;;;4999635;28;100072;-72
2022/06/13 05:49:35;;;;;;;11.07;4.30;;;;;;;;;;5000197;28;100247;-72
2022/06/13 05:52:01;;;;;;;10.88;3.58;;;;;;;;;;4999747;28;98584;-72
2022/06/13 05:54:27;;;;;;;13.73;5.07;;;;;;;;;;4980282;28;101053;-72
2022/06/13 05:56:54;;;;;;;20.45;4.53;;;;;;;;;;5001729;28;99503;-72
2022/06/13 05:59:20;;;;;;;12.10;4.45;;;;;;;;;;5010367;28;98559;-72
2022/06/13 06:01:46;;;;;;;10.98;4.45;;;;;;;;;;5009417;28;100849;-72
2022/06/13 06:04:13;;;;;;;18.25;5.00;;;;;;;;;;5009852;28;98602;-74
2022/06/13 06:06:39;;;;;;;17.17;5.20;;;;;;;;;;5003316;28;100434;-73
2022/06/13 06:09:06;;;;;;;17.85;4.95;;;;;;;;;;5001378;28;100551;-73
2022/06/13 06:11:33;;;;;;;13.45;4.43;;;;;;;;;;4996180;28;99412;-74
2022/06/13 06:13:59;;;;;;;13.73;4.60;;;;;;;;;;4990574;28;99022;-73
2022/06/13 06:16:26;;;;;;;11.10;3.42;;;;;;;;;;4999827;28;99358;-74
2022/06/13 06:18:53;;;;;;;13.18;3.10;;;;;;;;;;4994620;28;99871;-73
2022/06/13 06:21:19;;;;;;;12.38;3.05;;;;;;;;;;4994562;28;100983;-74
2022/06/13 06:23:46;;;;;;;13.00;3.33;;;;;;;;;;4992369;28;98650;-74
2022/06/13 06:26:18;;;;;;;10.93;3.10;;;;;;;;;;4997415;28;101334;-72
2022/06/13 06:28:44;;;;;;;13.82;3.08;;;;;;;;;;4996558;28;99585;-70
2022/06/13 06:31:11;;;;;;;7.50;3.08;;;;;;;;;;4993289;28;98963;-72
2022/06/13 06:33:37;;;;;;;13.55;3.08;;;;;;;;;;4991537;28;99785;-73
2022/06/13 06:36:04;;;;;;;9.00;2.72;;;;;;;;;;4991341;28;98748;-74
2022/06/13 06:38:30;;;;;;;14.10;2.83;;;;;;;;;;4991769;28;98562;-74
2022/06/13 06:40:56;;;;;;;8.68;2.80;;;;;;;;;;4991924;28;99183;-74
2022/06/13 06:43:23;;;;;;;9.48;2.95;;;;;;;;;;4993341;28;100462;-74
2022/06/13 06:45:49;;;;;;;7.28;3.03;;;;;;;;;;4991594;28;100338;-74
2022/06/13 06:48:19;;;;;;;6.85;2.58;;;;;;;;;;4991440;28;100178;-74
2022/06/13 06:50:48;;;;;;;8.35;2.88;;;;;;;;;;4991019;28;98545;-73
2022/06/13 06:53:16;;;;;;;4.88;2.58;;;;;;;;;;4991670;28;99300;-73
2022/06/13 07:01:14;;;;;;;10.65;2.65;;;;;;;;;;5012159;28;100139;-73
2022/06/13 07:03:40;;;;;;;6.32;2.50;;;;;;;;;;5010127;28;100156;-74
2022/06/13 07:06:07;;;;;;;6.20;2.17;;;;;;;;;;5014284;28;99317;-73
2022/06/13 07:08:35;;;;;;;3.75;1.60;;;;;;;;;;5006331;28;100804;-72
2022/06/13 07:13:48;;;;;;;8.75;2.83;;;;;;;;;;5010975;28;99375;-73
2022/06/13 07:16:14;;;;;;;6.50;2.10;;;;;;;;;;5010426;28;100223;-73
2022/06/13 07:18:41;;;;;;;5.70;2.45;;;;;;;;;;5010344;28;98645;-73
2022/06/13 07:21:08;;;;;;;3.90;2.10;;;;;;;;;;5011519;28;98915;-72
2022/06/13 07:23:34;;;;;;;6.93;1.90;;;;;;;;;;5010485;28;99366;-73
2022/06/13 07:26:01;;;;;;;8.57;2.25;;;;;;;;;;5014087;28;97825;-73
2022/06/13 07:28:27;;;;;;;6.57;1.88;;;;;;;;;;5010590;28;100219;-73
2022/06/13 07:30:54;;;;;;;10.23;1.95;;;;;;;;;;5010391;28;98949;-73
2022/06/13 07:33:20;;;;;;;4.03;1.67;;;;;;;;;;5010572;28;100061;-72
2022/06/13 07:35:47;;;;;;;9.75;2.53;;;;;;;;;;5010597;28;99895;-72
2022/06/13 07:38:16;;;;;;;5.75;2.60;;;;;;;;;;5010353;28;98534;-72
2022/06/13 07:40:46;;;;;;;5.28;2.38;;;;;;;;;;5010668;28;99123;-72
2022/06/13 07:43:18;;;;;;;7.30;2.47;;;;;;;;;;5010522;28;99618;-72
2022/06/13 07:45:45;;;;;;;10.27;2.20;;;;;;;;;;5009665;28;98568;-72
2022/06/13 07:48:17;;;;;;;6.22;2.33;;;;;;;;;;5013703;28;99531;-72
2022/06/13 07:50:44;;;;;;;8.43;1.67;;;;;;;;;;5010991;28;97727;-72
2022/06/13 07:53:10;;;;;;;7.88;1.75;;;;;;;;;;5010192;28;99284;-73
2022/06/13 07:55:37;;;;;;;4.85;1.45;;;;;;;;;;5010046;28;100450;-73
2022/06/13 07:58:05;;;;;;;12.27;2.22;;;;;;;;;;5010030;28;99317;-73
2022/06/13 08:00:33;;;;;;;3.90;2.05;;;;;;;;;;5009756;28;99811;-73
2022/06/13 08:03:01;;;;;;;8.73;1.90;;;;;;;;;;5010329;28;99753;-73
2022/06/13 08:05:31;;;;;;;6.63;1.73;;;;;;;;;;5010401;28;98644;-72
2022/06/13 08:07:57;;;;;;;3.42;1.73;;;;;;;;;;5008772;28;99267;-72
2022/06/13 08:10:24;;;;;;;7.75;1.92;;;;;;;;;;5013297;28;99476;-72
2022/06/13 08:12:50;;;;;;;4.22;1.90;;;;;;;;;;5010118;28;99600;-72
2022/06/13 08:15:17;;;;;;;8.35;2.08;;;;;;;;;;5009614;28;98740;-73
2022/06/13 08:17:43;;;;;;;9.43;1.98;;;;;;;;;;5010115;28;98512;-72
2022/06/13 08:20:10;;;;;;;6.45;1.77;;;;;;;;;;5009577;28;99895;-72
2022/06/13 08:22:43;;;;;;;5.97;2.10;;;;;;;;;;5008875;28;100258;-73
2022/06/13 08:25:16;;;;;;;3.75;1.60;;;;;;;;;;5010074;28;98591;-72
2022/06/13 08:27:42;;;;;;;;;;;;;;;;;;5008888;28;99943;-73
2022/06/13 08:30:08;;;;;;;4.13;1.40;;;;;;;;;;5010041;28;129824;-72
2022/06/13 08:32:35;;;;;;;5.78;1.85;;;;;;;;;;5001042;28;98672;-72
2022/06/13 08:35:01;;;;;;;3.83;1.73;;;;;;;;;;4988068;28;99220;-72
2022/06/13 08:37:27;;;;;;;1.63;1.15;;;;;;;;;;4988930;28;98780;-72
2022/06/13 08:39:54;;;;;;;6.25;1.98;;;;;;;;;;4990236;28;98933;-72
2022/06/13 08:42:29;;;;;;;6.97;1.60;;;;;;;;;;4988951;28;100067;-72
2022/06/13 08:45:02;;;;;;;6.28;2.05;;;;;;;;;;4990146;28;98642;-72
2022/06/13 08:47:28;;;;;;;;;;;;;;;;;;4989723;28;99226;-73
2022/06/13 08:50:02;;;;;;;8.80;2.35;;;;;;;;;;4989908;28;115007;-73
2022/06/13 08:52:31;;;;;;;8.30;2.72;;;;;;;;;;4989543;28;98588;-73
2022/06/13 08:55:06;;;;;;;7.95;1.83;;;;;;;;;;4992771;28;100123;-73
2022/06/13 08:57:35;;;;;;;6.30;2.42;;;;;;;;;;4988951;28;98501;-74
2022/06/13 09:00:08;;;;;;;4.53;1.42;;;;;;;;;;4989874;28;99381;-72
2022/06/13 09:02:43;;;;;;;22.33;2.80;;;;;;;;;;4988727;28;99342;-73
2022/06/13 09:05:17;;;;;;;4.40;1.98;;;;;;;;;;4990354;28;97827;-72
2022/06/13 09:07:49;;;;;;;10.43;2.15;;;;;;;;;;4989912;28;98538;-72
2022/06/13 09:10:21;;;;;;;3.33;1.33;;;;;;;;;;4988183;28;99597;-72
2022/06/13 09:13:07;;;;;;;7.00;1.92;;;;;;;;;;4988056;28;99418;-72
2022/06/13 09:15:38;;;;;;;7.78;1.80;;;;;;;;;;4992330;28;99777;-72
2022/06/13 09:18:22;;;;;;;4.93;1.83;;;;;;;;;;4988963;28;99066;-74
2022/06/13 09:20:53;;;;;;;9.27;2.22;;;;;;;;;;4989307;28;100008;-73
2022/06/13 09:23:37;;;;;;;6.70;2.05;;;;;;;;;;4988829;28;100319;-72
2022/06/13 09:26:11;;;;;;;7.60;1.90;;;;;;;;;;4989727;28;98545;-73
2022/06/13 09:28:49;;;;;;;7.75;2.00;;;;;;;;;;4989261;28;99165;-73
2022/06/13 09:31:28;;;;;;;7.47;1.92;;;;;;;;;;4988777;28;98952;-73
2022/06/13 09:34:02;;;;;;;4.93;1.80;;;;;;;;;;4989294;28;98631;-73
2022/06/13 09:36:31;;;;;;;6.07;1.77;;;;;;;;;;4989111;28;100630;-73
2022/06/13 09:39:04;;;;;;;5.45;1.88;;;;;;;;;;4990609;28;100437;-73
2022/06/13 09:41:36;;;;;;;10.48;2.08;;;;;;;;;;4989376;28;99657;-73
2022/06/13 09:44:11;;;;;;;5.53;1.67;;;;;;;;;;4988476;28;99544;-73
2022/06/13 09:46:40;;;;;;;5.50;2.25;;;;;;;;;;4988141;28;99167;-73
2022/06/13 09:49:36;;;;;;;9.35;2.42;;;;;;;;;;4989708;28;99215;-73
2022/06/13 09:52:09;;;;;;;3.67;1.52;;;;;;;;;;4987145;28;99233;-73
2022/06/13 09:54:47;;;;;;;3.67;1.77;;;;;;;;;;4988901;28;100783;-73
2022/06/13 09:57:20;;;;;;;7.47;1.85;;;;;;;;;;4989336;28;98867;-73
2022/06/13 10:00:07;;;;;;;4.95;1.45;;;;;;;;;;4991277;28;100391;-72
2022/06/13 10:02:53;;;;;;;3.65;1.40;;;;;;;;;;5032044;27;98512;-73
2022/06/13 10:05:30;;;;;;;3.08;0.90;;;;;;;;;;5027739;28;100048;-72
2022/06/13 10:08:08;;;;;;;7.10;1.23;;;;;;;;;;5023035;27;99110;-72
2022/06/13 10:10:53;;;;;;;4.20;1.83;;;;;;;;;;4988709;28;98968;-72
2022/06/13 10:13:19;;;;;;;;;;;;;;;;;;4988080;28;99763;-72
2022/06/13 10:15:53;;;;;;;3.30;1.42;;;;;;;;;;4988683;28;118182;-72
2022/06/13 10:18:25;;;;;;;3.10;1.23;;;;;;;;;;4988704;28;98966;-72
2022/06/13 10:20:57;;;;;;;3.33;1.67;;;;;;;;;;4987247;28;99783;-73
2022/06/13 10:23:39;;;;;;;4.10;1.67;;;;;;;;;;4989630;28;98390;-73
2022/06/13 10:26:15;;;;;;;13.20;1.35;;;;;;;;;;4991967;28;99610;-72
2022/06/13 10:29:01;;;;;;;2.95;1.17;;;;;;;;;;4987913;28;98954;-72
2022/06/13 10:31:39;;;;;;;6.53;1.40;;;;;;;;;;4988030;28;100101;-72
2022/06/13 10:34:27;;;;;;;6.03;1.70;;;;;;;;;;4986838;28;100284;-72
2022/06/13 10:36:59;;;;;;;3.30;1.13;;;;;;;;;;4987666;28;98903;-72
2022/06/13 10:39:26;;;;;;;3.75;1.10;;;;;;;;;;4988355;28;99981;-72
2022/06/13 10:41:57;;;;;;;2.72;1.08;;;;;;;;;;4987517;28;100602;-72
2022/06/13 10:44:23;;;;;;;3.60;1.27;;;;;;;;;;4988362;28;98569;-72
2022/06/13 10:46:57;;;;;;;2.72;1.40;;;;;;;;;;4988366;28;99888;-73
2022/06/13 10:49:27;;;;;;;2.47;1.25;;;;;;;;;;4991309;28;99527;-72
2022/06/13 10:51:56;;;;;;;4.78;1.20;;;;;;;;;;4991723;28;98597;-72
2022/06/13 10:54:26;;;;;;;3.70;1.40;;;;;;;;;;4991863;28;99506;-72
2022/06/13 10:56:54;;;;;;;3.67;1.50;;;;;;;;;;5010327;28;99368;-73
2022/06/13 10:59:22;;;;;;;10.43;1.73;;;;;;;;;;5011866;28;100623;-73
2022/06/13 11:01:54;;;;;;;4.75;1.30;;;;;;;;;;5010186;28;100144;-72
2022/06/13 11:04:20;;;;;;;;;;;;;;;;;;5011991;28;98592;-72
2022/06/13 11:06:53;;;;;;;3.90;1.30;;;;;;;;;;5012138;28;128950;-73
2022/06/13 11:09:37;;;;;;;5.38;1.77;;;;;;;;;;5010528;28;100291;-72
2022/06/13 11:12:23;;;;;;;4.47;1.25;;;;;;;;;;4996295;28;98696;-75
2022/06/13 11:23:20;;;;;;;8.23;1.50;;;;;;;;;;4989689;28;101897;-71
2022/06/13 11:25:55;;;;;;;3.25;1.30;;;;;;;;;;5005057;28;98559;-71
2022/06/13 11:28:24;;;;;;;2.90;1.50;;;;;;;;;;5011391;28;99866;-71
2022/06/13 11:31:01;;;;;;;6.65;1.60;;;;;;;;;;5009338;28;99277;-71
2022/06/13 11:33:31;;;;;;;4.90;1.90;;;;;;;;;;5000245;28;98522;-71
2022/06/13 11:35:59;;;;;;;9.85;1.77;;;;;;;;;;4990479;28;99585;-71
2022/06/13 11:38:34;;;;;;;6.43;1.80;;;;;;;;;;4990079;28;98614;-72
2022/06/13 11:41:20;;;;;;;6.60;1.90;;;;;;;;;;4991489;28;99946;-71
2022/06/13 11:43:50;;;;;;;7.93;1.67;;;;;;;;;;4990123;28;99318;-71
2022/06/13 11:46:32;;;;;;;7.55;2.03;;;;;;;;;;4990520;28;99292;-72
2022/06/13 11:49:05;;;;;;;4.95;1.50;;;;;;;;;;4991028;28;99886;-72
2022/06/13 11:51:37;;;;;;;11.20;1.63;;;;;;;;;;4989635;28;99181;-72
2022/06/13 11:54:04;;;;;;;6.25;1.88;;;;;;;;;;4991538;28;98950;-71
2022/06/13 11:56:31;;;;;;;7.22;1.50;;;;;;;;;;5010959;28;99233;-71
2022/06/13 11:59:03;;;;;;;3.25;1.58;;;;;;;;;;5010222;28;98540;-72
2022/06/13 12:01:37;;;;;;;5.82;1.70;;;;;;;;;;5010631;28;99398;-75
2022/06/13 12:04:07;;;;;;;7.30;2.05;;;;;;;;;;5010234;28;99227;-72
2022/06/13 12:06:36;;;;;;;3.40;1.60;;;;;;;;;;5010578;28;97866;-71
2022/06/13 12:09:14;;;;;;;3.90;1.63;;;;;;;;;;5009580;28;99980;-71
2022/06/13 12:11:52;;;;;;;7.63;1.48;;;;;;;;;;5009449;28;99479;-71
2022/06/13 12:14:18;;;;;;;6.72;1.40;;;;;;;;;;5009601;28;99616;-71
2022/06/13 12:16:49;;;;;;;6.43;1.92;;;;;;;;;;5010122;28;99890;-72
2022/06/13 12:19:22;;;;;;;7.30;1.73;;;;;;;;;;5012588;28;100216;-72
2022/06/13 12:22:07;;;;;;;5.93;1.40;;;;;;;;;;5010255;28;100077;-71
2022/06/13 12:24:52;;;;;;;5.38;1.40;;;;;;;;;;5009970;28;100238;-72
2022/06/13 12:27:24;;;;;;;3.88;1.83;;;;;;;;;;5009311;28;98605;-72
2022/06/13 12:29:50;;;;;;;;;;;;;;;;;;5007066;28;99275;-72
2022/06/13 12:32:23;;;;;;;4.88;1.63;;;;;;;;;;4995755;28;127707;-72
2022/06/13 12:34:57;;;;;;;7.07;1.50;;;;;;;;;;5009237;28;98654;-72
2022/06/13 12:37:29;;;;;;;4.07;1.80;;;;;;;;;;4995147;28;100010;-72
2022/06/13 12:40:01;;;;;;;4.05;1.85;;;;;;;;;;4989040;28;101332;-72
2022/06/13 12:42:28;;;;;;;;;;;;;;;;;;4992270;28;98544;-72
2022/06/13 12:44:54;;;;;;;6.88;2.10;;;;;;;;;;4989924;28;128475;-72
2022/06/13 12:47:35;;;;;;;6.47;1.70;;;;;;;;;;4989425;28;98969;-72
2022/06/13 12:50:07;;;;;;;5.00;1.73;;;;;;;;;;5008315;28;99948;-72
2022/06/13 12:52:48;;;;;;;3.80;1.50;;;;;;;;;;5009263;28;99486;-72
2022/06/13 12:55:23;;;;;;;3.90;1.63;;;;;;;;;;4998751;28;98597;-72
2022/06/13 12:58:09;;;;;;;6.70;1.70;;;;;;;;;;5009604;28;100200;-71
2022/06/13 13:00:51;;;;;;;6.22;1.35;;;;;;;;;;5008549;28;99268;-72
2022/06/13 13:03:37;;;;;;;7.45;2.28;;;;;;;;;;5008912;28;98535;-74
2022/06/13 13:06:03;;;;;;;4.22;1.58;;;;;;;;;;5011817;28;99337;-73
2022/06/13 13:08:32;;;;;;;6.28;2.03;;;;;;;;;;5008816;28;98827;-72
2022/06/13 13:11:17;;;;;;;6.43;1.70;;;;;;;;;;5007604;28;99109;-72
2022/06/13 13:13:52;;;;;;;4.78;1.60;;;;;;;;;;5004962;28;100202;-72
2022/06/13 13:16:26;;;;;;;3.67;1.75;;;;;;;;;;5008785;28;98560;-72
2022/06/13 13:18:59;;;;;;;5.07;2.03;;;;;;;;;;5009714;28;99559;-73
2022/06/13 13:21:33;;;;;;;6.38;2.00;;;;;;;;;;5002700;28;99648;-72
2022/06/13 13:24:19;;;;;;;5.75;1.80;;;;;;;;;;4996411;28;98105;-72
2022/06/13 13:26:57;;;;;;;6.40;1.67;;;;;;;;;;5015077;28;98563;-72
2022/06/13 13:29:23;;;;;;;11.57;2.20;;;;;;;;;;5029552;27;100137;-72
2022/06/13 13:31:54;;;;;;;5.72;1.38;;;;;;;;;;4993673;28;101050;-72
2022/06/13 13:34:29;;;;;;;9.95;2.45;;;;;;;;;;4988558;28;99585;-72
2022/06/13 13:37:05;;;;;;;5.72;1.75;;;;;;;;;;4992490;28;98589;-72
2022/06/13 13:39:40;;;;;;;8.20;2.03;;;;;;;;;;4993652;28;100700;-72
2022/06/13 13:42:14;;;;;;;11.18;2.63;;;;;;;;;;4998800;28;99635;-72
2022/06/13 13:44:49;;;;;;;5.85;2.15;;;;;;;;;;4987203;28;100327;-72
2022/06/13 13:47:19;;;;;;;5.20;2.08;;;;;;;;;;4993056;28;100308;-72
2022/06/13 13:49:55;;;;;;;9.30;2.42;;;;;;;;;;4989616;28;99676;-72
2022/06/13 13:52:24;;;;;;;4.47;1.67;;;;;;;;;;4992414;28;99363;-72
2022/06/13 13:54:52;;;;;;;7.57;2.60;;;;;;;;;;4985794;28;99968;-78
2022/06/13 13:57:25;;;;;;;3.50;1.65;;;;;;;;;;4983154;28;100788;-71
2022/06/13 13:59:57;;;;;;;5.47;1.88;;;;;;;;;;4982268;28;101328;-71
2022/06/13 14:02:38;;;;;;;7.28;2.10;;;;;;;;;;4985517;28;99576;-71
2022/06/13 14:05:28;;;;;;;4.55;1.73;;;;;;;;;;4988014;28;100556;-72
2022/06/13 14:07:58;;;;;;;8.27;1.95;;;;;;;;;;4987860;28;99220;-71
2022/06/13 14:10:26;;;;;;;17.60;1.95;;;;;;;;;;4987468;28;98873;-75
2022/06/13 14:12:58;;;;;;;10.27;2.53;;;;;;;;;;4994517;28;99558;-73
2022/06/13 14:15:37;;;;;;;10.52;1.98;;;;;;;;;;4991578;28;98770;-73
2022/06/13 14:18:10;;;;;;;6.60;1.88;;;;;;;;;;4992364;28;99456;-69
2022/06/13 14:20:37;;;;;;;8.38;2.10;;;;;;;;;;4994147;28;99491;-72
2022/06/13 14:23:05;;;;;;;6.50;2.20;;;;;;;;;;4986628;28;100262;-72
2022/06/13 14:25:36;;;;;;;5.43;2.05;;;;;;;;;;4986757;28;99030;-71
2022/06/13 14:28:04;;;;;;;4.25;1.80;;;;;;;;;;4989480;28;100627;-72
2022/06/13 14:36:09;;;;;;;13.63;2.53;;;;;;;;;;4995860;28;99978;-71
2022/06/13 14:38:52;;;;;;;8.00;2.00;;;;;;;;;;4996190;28;98904;-72
2022/06/13 14:41:18;;;;;;;7.72;1.95;;;;;;;;;;4990482;28;99854;-69
2022/06/13 14:43:45;;;;;;;10.15;2.22;;;;;;;;;;4992126;28;99586;-71
2022/06/13 14:46:34;;;;;;;7.55;2.38;;;;;;;;;;4992053;28;98572;-72
2022/06/13 14:49:15;;;;;;;9.75;2.13;;;;;;;;;;4990078;28;101822;-72
2022/06/13 14:51:56;;;;;;;4.57;2.33;;;;;;;;;;4992383;28;100587;-74
2022/06/13 14:54:43;;;;;;;7.85;2.53;;;;;;;;;;5011271;28;98739;-73
2022/06/13 14:57:29;;;;;;;8.02;2.08;;;;;;;;;;4991308;28;100005;-71
2022/06/13 15:00:15;;;;;;;8.52;1.90;;;;;;;;;;4986298;28;99265;-70
2022/06/13 15:02:53;;;;;;;8.57;2.00;;;;;;;;;;4997800;28;98859;-71
2022/06/13 15:05:25;;;;;;;8.95;2.50;;;;;;;;;;4993135;28;100239;-71
2022/06/13 15:08:04;;;;;;;6.72;2.38;;;;;;;;;;4991377;28;98898;-71
2022/06/13 15:10:41;;;;;;;9.02;2.72;;;;;;;;;;4990879;28;98963;-73
2022/06/13 15:13:07;;;;;;;5.95;2.33;;;;;;;;;;4995107;28;99468;-73
2022/06/13 15:15:35;;;;;;;6.07;2.00;;;;;;;;;;5009328;28;99638;-72
2022/06/13 15:18:03;;;;;;;6.18;2.35;;;;;;;;;;5011432;28;101103;-73
2022/06/13 15:20:31;;;;;;;8.80;2.50;;;;;;;;;;5010595;28;100252;-73
2022/06/13 15:23:08;;;;;;;10.82;2.65;;;;;;;;;;5013771;28;98533;-73
2022/06/13 15:25:35;;;;;;;15.23;2.40;;;;;;;;;;5006725;28;100532;-72
2022/06/13 15:28:01;;;;;;;6.38;2.13;;;;;;;;;;4989194;28;98625;-72
2022/06/13 15:30:36;;;;;;;11.13;2.55;;;;;;;;;;4988551;28;100690;-73