Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5095452;28;20442;-68
2023/03/04 00:02:35;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5079134;28;21073;-69
2023/03/04 00:05:03;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5078464;28;20447;-67
2023/03/04 00:07:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5075238;28;20497;-68
2023/03/04 00:09:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5075463;28;20447;-68
2023/03/04 00:12:23;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072907;28;20447;-68
2023/03/04 00:14:50;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5070050;28;20471;-68
2023/03/04 00:17:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5083397;28;20443;-66
2023/03/04 00:19:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5087883;28;20454;-67
2023/03/04 00:22:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5089508;28;20481;-68
2023/03/04 00:24:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5089617;28;20473;-67
2023/03/04 00:27:05;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5089907;28;20453;-67
2023/03/04 00:29:32;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5090238;28;20459;-68
2023/03/04 00:31:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5089335;28;20445;-67
2023/03/04 00:34:27;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5088999;28;20466;-68
2023/03/04 00:36:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5090165;28;20442;-69
2023/03/04 00:39:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5086440;28;20497;-69
2023/03/04 00:41:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5090210;28;20561;-69
2023/03/04 00:44:20;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5088704;28;21290;-69
2023/03/04 00:46:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5089970;28;20454;-69
2023/03/04 00:49:14;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5083086;28;20446;-68
2023/03/04 00:51:42;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5090225;28;21155;-69
2023/03/04 00:54:09;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5087578;28;20477;-68
2023/03/04 00:56:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5089304;28;20449;-67
2023/03/04 00:59:02;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5089353;28;20451;-68
2023/03/04 01:01:29;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5089042;28;20453;-69
2023/03/04 01:03:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5088022;28;20484;-68
2023/03/04 01:06:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5088978;28;20442;-69
2023/03/04 01:08:51;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5089573;28;20450;-68
2023/03/04 01:11:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5088543;28;20457;-68
2023/03/04 01:13:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5087508;28;20990;-69
2023/03/04 01:16:12;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5083447;28;20445;-70
2023/03/04 01:18:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5076337;28;20500;-67
2023/03/04 01:21:06;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5067807;28;20458;-69
2023/03/04 01:23:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5067893;28;20531;-68
2023/03/04 01:26:01;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5088210;28;20567;-71
2023/03/04 01:28:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5088620;28;20450;-69
2023/03/04 01:30:54;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5088560;28;20446;-68
2023/03/04 01:33:21;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5086061;28;20464;-69
2023/03/04 01:35:48;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5088133;28;20457;-68
2023/03/04 01:38:15;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5087343;28;20446;-69
2023/03/04 01:40:41;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5088404;28;20446;-70
2023/03/04 01:43:15;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5085512;28;20478;-69
2023/03/04 01:45:42;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5088033;28;20458;-68
2023/03/04 01:48:12;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5079051;28;20434;-68
2023/03/04 01:50:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5087868;28;20426;-68
2023/03/04 01:53:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5085953;28;21050;-69
2023/03/04 01:55:33;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5088047;28;20558;-67
2023/03/04 01:58:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5088262;28;20454;-70
2023/03/04 02:00:30;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5087879;28;20827;-68
2023/03/04 02:02:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5087468;28;20482;-67
2023/03/04 02:05:27;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5088785;28;20470;-69
2023/03/04 02:07:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5089445;28;20453;-68
2023/03/04 02:10:24;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5088736;28;20442;-68
2023/03/04 02:12:51;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5087681;28;20458;-67
2023/03/04 02:15:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5088612;28;20453;-67
2023/03/04 02:17:47;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5079884;28;20443;-67
2023/03/04 02:20:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5088569;28;20449;-68
2023/03/04 02:23:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5083190;28;20634;-70
2023/03/04 02:25:39;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5068533;28;20446;-68
2023/03/04 02:28:07;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5067826;28;20439;-68
2023/03/04 02:30:34;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5067849;28;20451;-68
2023/03/04 02:33:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5066712;28;20459;-70
2023/03/04 02:35:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5068256;28;20451;-69
2023/03/04 02:37:55;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5068236;28;20451;-69
2023/03/04 02:40:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5067784;28;20443;-67
2023/03/04 02:42:53;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5066463;28;20485;-68
2023/03/04 02:45:49;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5070276;28;20913;-68
2023/03/04 02:48:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5046938;28;20453;-69
2023/03/04 02:50:47;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5068350;28;20423;-69
2023/03/04 02:53:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5066300;28;20465;-69
2023/03/04 02:55:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071047;28;20447;-69
2023/03/04 02:58:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072074;28;20443;-69
2023/03/04 03:00:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5071719;28;20823;-69
2023/03/04 03:03:04;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5071364;28;20490;-67
2023/03/04 03:05:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073070;28;20445;-68
2023/03/04 03:08:01;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5072200;28;20447;-67
2023/03/04 03:10:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5073324;28;20451;-65
2023/03/04 03:12:54;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5086227;28;20454;-67
2023/03/04 03:15:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5093525;28;20449;-69
2023/03/04 03:17:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5093140;28;20446;-69
2023/03/04 03:20:17;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5093227;28;20469;-68
2023/03/04 03:22:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5091789;28;20971;-68
2023/03/04 03:25:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5093549;28;20454;-69
2023/03/04 03:27:40;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5093204;28;20564;-68
2023/03/04 03:30:09;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5092712;28;20449;-67
2023/03/04 03:32:36;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5091851;28;20452;-68
2023/03/04 03:35:03;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5092705;28;20442;-69
2023/03/04 03:37:31;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5093297;28;20461;-67
2023/03/04 03:39:58;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093043;28;20446;-68
2023/03/04 03:42:24;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5091975;28;20453;-67
2023/03/04 03:44:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5092818;28;20481;-67
2023/03/04 03:47:18;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5092580;28;20452;-68
2023/03/04 03:49:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093152;28;20846;-69
2023/03/04 03:52:12;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5092370;28;20823;-67
2023/03/04 03:54:40;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5091909;28;20458;-67
2023/03/04 03:57:07;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5092354;28;20461;-67
2023/03/04 03:59:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5092419;28;20453;-68
2023/03/04 04:02:00;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5092711;28;20444;-67
2023/03/04 04:04:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5091390;28;20490;-67
2023/03/04 04:06:54;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5092009;28;20454;-68
2023/03/04 04:09:21;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5092756;28;20457;-67
2023/03/04 04:11:49;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5092488;28;20982;-66
2023/03/04 04:14:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091188;28;20466;-68
2023/03/04 04:16:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091959;28;20525;-69
2023/03/04 04:19:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5092396;28;20443;-68
2023/03/04 04:21:43;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5092125;28;20442;-68
2023/03/04 04:24:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091046;28;20486;-68
2023/03/04 04:26:36;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091915;28;20446;-69
2023/03/04 04:29:04;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091713;28;20449;-68
2023/03/04 04:31:31;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091763;28;20820;-68
2023/03/04 04:33:59;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5090561;28;20484;-67
2023/03/04 04:36:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5092047;28;20952;-66
2023/03/04 04:38:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091552;28;20857;-70
2023/03/04 04:41:22;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5091514;28;20448;-68
2023/03/04 04:43:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5089611;28;20493;-70
2023/03/04 04:46:18;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5091652;28;20948;-70
2023/03/04 04:48:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091863;28;20473;-69
2023/03/04 04:51:12;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5091626;28;20940;-68
2023/03/04 04:53:39;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5090219;28;20465;-69
2023/03/04 04:56:11;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5091284;28;20469;-68
2023/03/04 04:58:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5091277;28;20518;-68
2023/03/04 05:01:05;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5091324;28;20458;-69
2023/03/04 05:03:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5090006;28;20999;-69
2023/03/04 05:06:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5091288;28;20507;-70
2023/03/04 05:08:29;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5088546;28;20457;-68
2023/03/04 05:10:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5084334;28;20932;-70
2023/03/04 05:13:23;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5069571;28;20466;-68
2023/03/04 05:15:52;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5071060;28;20447;-69
2023/03/04 05:18:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5070605;28;20504;-69
2023/03/04 05:20:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5070836;28;20454;-69
2023/03/04 05:23:17;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5068995;28;20455;-68
2023/03/04 05:25:43;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5074129;28;20446;-69
2023/03/04 05:28:11;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5075785;28;20453;-68
2023/03/04 05:30:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070334;28;20451;-69
2023/03/04 05:33:04;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5068936;28;21008;-68
2023/03/04 05:35:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070135;28;20462;-69
2023/03/04 05:37:59;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070653;28;20443;-69
2023/03/04 05:40:27;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070425;28;20447;-68
2023/03/04 05:42:55;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069471;28;20471;-71
2023/03/04 05:45:22;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070834;28;20482;-67
2023/03/04 05:47:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070713;28;20465;-68
2023/03/04 05:50:16;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070557;28;20985;-70
2023/03/04 05:52:43;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069061;28;20450;-68
2023/03/04 05:55:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070758;28;20819;-67
2023/03/04 05:57:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070144;28;20547;-69
2023/03/04 06:00:08;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070276;28;20829;-68
2023/03/04 06:02:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5074476;28;20939;-69
2023/03/04 06:05:01;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5073773;28;20493;-67
2023/03/04 06:07:28;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070441;28;20450;-68
2023/03/04 06:09:55;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5070389;28;20530;-68
2023/03/04 06:12:23;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5069906;28;20439;-68
2023/03/04 06:14:50;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070184;28;20854;-66
2023/03/04 06:17:17;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5070676;28;20447;-68
2023/03/04 06:19:44;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069911;28;20949;-69
2023/03/04 06:22:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069802;28;20450;-69
2023/03/04 06:24:38;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5069073;28;20574;-69
2023/03/04 06:27:05;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5070364;28;20749;-68
2023/03/04 06:29:33;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5069626;28;20442;-70
2023/03/04 06:32:00;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5069581;28;21368;-69
2023/03/04 06:34:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5068969;28;20546;-69
2023/03/04 06:36:53;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5069820;28;20447;-69
2023/03/04 06:39:20;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5070020;28;20451;-69
2023/03/04 06:41:47;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5069648;28;20453;-69
2023/03/04 06:44:14;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5068116;28;20499;-69
2023/03/04 06:46:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5069707;28;20455;-69
2023/03/04 06:49:09;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5069900;28;20443;-69
2023/03/04 06:51:36;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5069737;28;20447;-69
2023/03/04 06:54:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5068217;28;20459;-69
2023/03/04 06:56:30;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5069462;28;20470;-68
2023/03/04 06:58:57;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5069473;28;20450;-69
2023/03/04 07:01:26;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5069671;28;20435;-68
2023/03/04 07:03:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5068165;28;20489;-68
2023/03/04 07:06:24;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5069241;28;20451;-67
2023/03/04 07:08:52;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5069664;28;20820;-68
2023/03/04 07:11:20;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5069184;28;20443;-69
2023/03/04 07:13:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5067926;28;20466;-68
2023/03/04 07:16:17;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069502;28;20443;-69
2023/03/04 07:18:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5069493;28;20492;-69
2023/03/04 07:21:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5069070;28;20451;-69
2023/03/04 07:23:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5068132;28;20494;-69
2023/03/04 07:26:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069291;28;20529;-68
2023/03/04 07:28:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069321;28;20442;-69
2023/03/04 07:31:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5069205;28;21182;-68
2023/03/04 07:33:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5067893;28;20846;-66
2023/03/04 07:36:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069159;28;20435;-69
2023/03/04 07:38:35;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069020;28;20446;-69
2023/03/04 07:41:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5069427;28;20438;-67
2023/03/04 07:43:28;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5071217;28;20470;-67
2023/03/04 07:46:00;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5072491;28;20505;-69
2023/03/04 07:48:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5072736;28;20455;-67
2023/03/04 07:51:04;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5072430;28;20461;-67
2023/03/04 07:53:31;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5071553;28;20470;-68
2023/03/04 07:55:59;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5072628;28;20442;-68
2023/03/04 07:58:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5072659;28;20457;-66
2023/03/04 08:00:53;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5072517;28;20447;-67
2023/03/04 08:03:20;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5071645;28;20477;-67
2023/03/04 08:05:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5072545;28;20467;-67
2023/03/04 08:08:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5073228;28;20451;-67
2023/03/04 08:10:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073230;28;20446;-68
2023/03/04 08:13:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5071834;28;20463;-68
2023/03/04 08:15:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074128;28;20450;-68
2023/03/04 08:18:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074942;28;20450;-68
2023/03/04 08:20:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073419;28;20438;-67
2023/03/04 08:23:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5070754;28;20477;-68
2023/03/04 08:25:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077391;28;20481;-67
2023/03/04 08:27:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092218;28;20854;-68
2023/03/04 08:30:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5092147;28;20442;-69
2023/03/04 08:32:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5090581;28;20442;-68
2023/03/04 08:35:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092101;28;20434;-68
2023/03/04 08:37:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091926;28;20511;-68
2023/03/04 08:40:13;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091851;28;20451;-70
2023/03/04 08:42:39;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5090727;28;20465;-69
2023/03/04 08:45:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091672;28;20488;-68
2023/03/04 08:47:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091778;28;20936;-68
2023/03/04 08:50:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5091818;28;20443;-68
2023/03/04 08:52:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5090310;28;20442;-68
2023/03/04 08:54:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091635;28;20472;-68
2023/03/04 08:57:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091257;28;20454;-68
2023/03/04 08:59:50;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5091331;28;20454;-67
2023/03/04 09:02:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090488;28;20464;-69
2023/03/04 09:04:45;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090596;28;20482;-68
2023/03/04 09:07:13;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091340;28;20442;-67
2023/03/04 09:09:40;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5091180;28;20561;-67
2023/03/04 09:12:07;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5090865;28;20435;-68
2023/03/04 09:14:34;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5090123;28;20458;-68
2023/03/04 09:17:01;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5091537;28;20456;-68
2023/03/04 09:19:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5090890;28;20442;-66
2023/03/04 09:21:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5091202;28;20444;-69
2023/03/04 09:24:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5089562;28;20840;-69
2023/03/04 09:26:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091145;28;20510;-69
2023/03/04 09:29:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5087298;28;20891;-68
2023/03/04 09:31:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5080346;28;20445;-65
2023/03/04 09:34:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5080095;28;20466;-67
2023/03/04 09:36:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5086710;28;20439;-68
2023/03/04 09:39:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5081309;28;20438;-65
2023/03/04 09:41:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5079749;28;20476;-68
2023/03/04 09:44:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5078044;28;20467;-67
2023/03/04 09:46:44;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5080024;28;20480;-67
2023/03/04 09:49:13;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5070534;28;20446;-67
2023/03/04 09:51:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5070700;28;20974;-67
2023/03/04 09:54:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5069157;28;20465;-67
2023/03/04 09:57:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5071621;28;20819;-66
2023/03/04 09:59:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070587;28;20637;-67
2023/03/04 10:02:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070237;28;20553;-67
2023/03/04 10:04:50;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5069198;28;20625;-69
2023/03/04 10:07:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5070609;28;20600;-65
2023/03/04 10:09:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5070190;28;20940;-66
2023/03/04 10:12:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069408;28;20520;-67
2023/03/04 10:15:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5069755;28;20852;-67
2023/03/04 10:17:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5070193;28;20439;-67
2023/03/04 10:20:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5070093;28;20461;-67
2023/03/04 10:22:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068452;28;20443;-71
2023/03/04 10:25:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069728;28;20474;-67
2023/03/04 10:27:53;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069847;28;20450;-67
2023/03/04 10:30:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5069639;28;20449;-67
2023/03/04 10:33:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5068661;28;20628;-64
2023/03/04 10:35:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5069680;28;20443;-68
2023/03/04 10:38:03;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5069480;28;20972;-67
2023/03/04 10:40:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069779;28;20458;-67
2023/03/04 10:43:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5068427;28;20466;-68
2023/03/04 10:45:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5069587;28;20482;-67
2023/03/04 10:48:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5069801;28;20456;-67
2023/03/04 10:50:32;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5069731;28;20537;-67
2023/03/04 10:52:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5068355;28;20782;-68
2023/03/04 10:55:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078312;28;20459;-67
2023/03/04 10:58:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5076033;28;20447;-68
2023/03/04 11:00:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5069541;28;20443;-67
2023/03/04 11:03:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5080248;28;20474;-68
2023/03/04 11:05:52;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5076096;28;20485;-67
2023/03/04 11:08:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5069278;28;20538;-68
2023/03/04 11:10:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069727;28;20483;-68
2023/03/04 11:13:20;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5068265;28;20467;-67
2023/03/04 11:15:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079043;28;20434;-67
2023/03/04 11:18:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5082191;28;20450;-66
2023/03/04 11:20:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5082296;28;20447;-67
2023/03/04 11:23:22;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5080143;28;20459;-67
2023/03/04 11:25:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5081614;28;20470;-67
2023/03/04 11:28:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5082242;28;20443;-67
2023/03/04 11:30:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5081578;28;20446;-66
2023/03/04 11:33:27;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5082851;28;20470;-67
2023/03/04 11:36:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5084056;28;20442;-67
2023/03/04 11:38:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5085503;28;20442;-67
2023/03/04 11:41:06;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5084525;28;20464;-67
2023/03/04 11:43:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5082789;28;20996;-67
2023/03/04 11:46:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5084520;28;20478;-68
2023/03/04 11:49:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5066819;28;20446;-67
2023/03/04 11:51:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083160;28;20966;-67
2023/03/04 11:54:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5081301;28;20462;-68
2023/03/04 11:56:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5082636;28;20438;-68
2023/03/04 11:59:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5089960;28;20442;-68
2023/03/04 12:02:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5087035;28;20454;-67
2023/03/04 12:05:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079566;28;20494;-66
2023/03/04 12:08:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5084285;28;20465;-67
2023/03/04 12:10:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5079125;28;20461;-68