Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:31;;;;;;;23.40;6.65;;;17.20;91.40;;;;;;4947510;28;20118;-76
2023/08/03 00:02:57;;;;;;;25.15;7.00;;;17.30;91.30;;;;;;4947530;28;20034;-76
2023/08/03 00:05:23;;;;;;;23.88;7.07;;;17.30;91.30;;;;;;4950991;28;20429;-76
2023/08/03 00:07:49;;;;;;;26.92;6.85;;;17.30;91.30;;;;;;4952463;29;20034;-83
2023/08/03 00:10:16;;;;;;;27.58;7.53;;;17.30;91.20;;;;;;4951712;28;20810;-81
2023/08/03 00:12:42;;;;;;;24.23;6.82;;;17.30;91.10;;;;;;4950720;29;20105;-75
2023/08/03 00:15:09;;;;;;;22.55;6.63;;;17.30;91.20;;;;;;4947183;28;20943;-77
2023/08/03 00:17:35;;;;;;;23.20;6.40;;;17.30;91.10;;;;;;4949673;28;20019;-77
2023/08/03 00:20:03;;;;;;;24.23;6.43;;;17.30;91.00;;;;;;4951341;28;20023;-77
2023/08/03 00:22:30;;;;;;;27.10;7.00;;;17.30;90.90;;;;;;4953435;29;20031;-76
2023/08/03 00:24:55;;;;;;;27.27;7.65;;;17.30;91.10;;;;;;4946595;29;20042;-77
2023/08/03 00:27:21;;;;;;;22.55;6.75;;;17.30;90.80;;;;;;4945250;28;20039;-76
2023/08/03 00:29:47;;;;;;;24.77;6.63;;;17.30;90.80;;;;;;4947257;29;20027;-76
2023/08/03 00:32:12;;;;;;;24.15;6.75;;;17.30;90.80;;;;;;4952281;28;20046;-87
2023/08/03 00:34:38;;;;;;;24.95;7.47;;;17.30;90.90;;;;;;4951309;29;20039;-76
2023/08/03 00:37:04;;;;;;;21.17;6.38;;;17.30;90.80;;;;;;4952727;28;20036;-78
2023/08/03 00:39:29;;;;;;;23.20;6.38;;;17.30;90.90;;;;;;4951775;29;20381;-75
2023/08/03 00:41:55;;;;;;;24.30;6.53;;;17.30;90.70;;;;;;4973406;28;20125;-76
2023/08/03 00:44:21;;;;;;;26.17;6.88;;;17.30;90.60;;;;;;4972249;28;20058;-81
2023/08/03 00:46:47;;;;;;;29.33;6.43;;;17.30;90.40;;;;;;4959220;28;20039;-83
2023/08/03 00:49:12;;;;;;;22.05;5.90;;;17.30;90.30;;;;;;4952237;28;20106;-84
2023/08/03 00:51:38;;;;;;;23.48;6.03;;;17.30;90.30;;;;;;4951359;28;20044;-75
2023/08/03 00:54:07;;;;;;;26.65;6.10;;;17.20;90.30;;;;;;4951687;28;20028;-75
2023/08/03 00:56:34;;;;;;;25.08;6.20;;;17.20;90.40;;;;;;4968365;28;20047;-75
2023/08/03 00:59:00;;;;;;;23.75;6.10;;;17.20;90.30;;;;;;4971393;28;20027;-75
2023/08/03 01:01:26;;;;;;;21.45;6.63;;;17.20;90.40;;;;;;4953117;28;20043;-75
2023/08/03 01:03:54;;;;;;;25.52;6.40;;;17.20;90.30;;;;;;4955702;28;20452;-75
2023/08/03 01:06:20;;;;;;;23.75;6.93;;;17.20;90.40;;;;;;4964241;28;20177;-75
2023/08/03 01:08:46;;;;;;;21.17;5.78;;;17.10;90.40;;;;;;4968075;28;20121;-76
2023/08/03 01:11:11;;;;;;;26.40;5.97;;;17.10;90.50;;;;;;4969777;28;20035;-77
2023/08/03 01:13:37;;;;;;;21.02;5.65;;;17.20;90.40;;;;;;4969520;28;20093;-76
2023/08/03 01:16:03;;;;;;;21.90;5.18;;;17.20;90.40;;;;;;4964310;28;20046;-75
2023/08/03 01:18:29;;;;;;;22.58;6.45;;;17.20;90.40;;;;;;4958598;28;20042;-77
2023/08/03 01:20:55;;;;;;;28.08;7.10;;;17.20;90.50;;;;;;4965988;28;20452;-77
2023/08/03 01:23:21;;;;;;;21.75;5.93;;;17.20;90.50;;;;;;4974555;28;20352;-75
2023/08/03 01:25:47;;;;;;;24.65;7.18;;;17.20;90.50;;;;;;4964135;28;20506;-74
2023/08/03 01:28:13;;;;;;;23.45;5.72;;;17.30;90.40;;;;;;4951438;29;20118;-85
2023/08/03 01:30:38;;;;;;;20.40;5.43;;;17.30;90.40;;;;;;4956386;28;20038;-75
2023/08/03 01:33:04;;;;;;;24.25;6.50;;;17.30;90.40;;;;;;4970447;28;20691;-74
2023/08/03 01:35:30;;;;;;;22.70;6.47;;;17.30;90.50;;;;;;4970261;28;20027;-78
2023/08/03 01:37:55;;;;;;;20.70;6.20;;;17.30;90.30;;;;;;4954029;28;20058;-79
2023/08/03 01:40:21;;;;;;;24.08;5.90;;;17.30;90.40;;;;;;4958384;28;20039;-78
2023/08/03 01:42:47;;;;;;;21.88;5.07;;;17.30;90.30;;;;;;4968945;28;20079;-74
2023/08/03 01:45:12;;;;;;;21.50;6.20;;;17.30;90.20;;;;;;4965768;28;20088;-80
2023/08/03 01:47:38;;;;;;;21.52;5.88;;;17.30;90.20;;;;;;4971208;28;20097;-75
2023/08/03 01:50:04;;;;;;;19.20;6.45;;;17.30;90.10;;;;;;4970671;28;20499;-77
2023/08/03 01:52:30;;;;;;;16.73;5.15;;;17.30;90.20;;;;;;4969735;28;20117;-75
2023/08/03 01:54:55;;;;;;;19.13;5.47;;;17.30;90.20;;;;;;4970734;28;20066;-74
2023/08/03 01:57:21;;;;;;;21.33;6.63;;;17.40;90.20;;;;;;4970072;28;20387;-74
2023/08/03 01:59:46;;;;;;;24.38;7.05;;;17.30;90.30;;;;;;4970435;28;20034;-75
2023/08/03 02:02:13;;;;;;;20.92;5.75;;;17.30;90.40;;;;;;4986538;28;20097;-83
2023/08/03 02:04:39;;;;;;;22.60;6.03;;;17.30;90.50;;;;;;4974638;28;20078;-76
2023/08/03 02:07:37;;;;;;;19.00;6.07;;;17.30;90.40;;;;;;4969630;28;20042;-80
2023/08/03 02:10:03;;;;;;;22.30;5.70;;;17.30;90.50;;;;;;4972082;28;20038;-74
2023/08/03 02:12:29;;;;;;;22.35;6.55;;;17.30;90.60;;;;;;4977234;28;20026;-76
2023/08/03 02:14:55;;;;;;;22.95;6.20;;;17.30;90.50;;;;;;4968028;28;20077;-76
2023/08/03 02:17:21;;;;;;;21.38;5.97;;;17.30;90.50;;;;;;4969097;28;20046;-84
2023/08/03 02:19:46;;;;;;;22.15;6.55;;;17.30;90.50;;;;;;4972733;28;20039;-76
2023/08/03 02:22:12;;;;;;;21.55;6.43;;;17.30;90.60;;;;;;4969637;28;20772;-77
2023/08/03 02:24:38;;;;;;;20.15;5.90;;;17.30;90.50;;;;;;4968544;28;20034;-76
2023/08/03 02:27:04;;;;;;;19.08;5.68;;;17.30;90.50;;;;;;4973873;28;20034;-76
2023/08/03 02:29:29;;;;;;;20.33;6.13;;;17.40;90.30;;;;;;4977740;28;20027;-77
2023/08/03 02:31:55;;;;;;;23.08;6.28;;;17.30;90.40;;;;;;4967708;28;20093;-77
2023/08/03 02:34:21;;;;;;;23.23;6.78;;;17.30;90.50;;;;;;4969169;28;20109;-76
2023/08/03 02:36:46;;;;;;;18.30;5.95;;;17.40;90.50;;;;;;4953881;28;20047;-77
2023/08/03 02:39:12;;;;;;;19.90;6.10;;;17.40;90.40;;;;;;4949267;28;20423;-76
2023/08/03 02:41:38;;;;;;;20.77;6.40;;;17.30;90.60;;;;;;4948975;28;20053;-79
2023/08/03 02:44:04;;;;;;;19.80;5.88;;;17.30;90.60;;;;;;4949900;28;20081;-79
2023/08/03 02:46:30;;;;;;;20.27;5.80;;;17.30;90.60;;;;;;4945492;28;20038;-75
2023/08/03 02:48:56;;;;;;;23.73;7.05;;;17.30;90.70;;;;;;4948833;28;20389;-75
2023/08/03 02:51:22;;;;;;;19.00;6.00;;;17.40;90.70;;;;;;4951274;28;20043;-76
2023/08/03 02:53:47;;;;;;;23.70;6.93;;;17.40;90.60;;;;;;4949834;28;20054;-76
2023/08/03 02:56:13;;;;;;;20.17;6.15;;;17.30;90.70;;;;;;4949873;28;20118;-77
2023/08/03 02:58:39;;;;;;;23.08;6.88;;;17.40;90.70;;;;;;4950354;28;20031;-78
2023/08/03 03:01:04;;;;;;;18.75;6.65;;;17.40;90.70;;;;;;4948193;28;20074;-77
2023/08/03 03:03:30;;;;;;;26.02;6.78;;;17.40;90.60;;;;;;4948476;29;20542;-76
2023/08/03 03:05:56;;;;;;;21.05;6.28;;;17.40;90.70;;;;;;4947029;28;20054;-75
2023/08/03 03:08:22;;;;;;;19.77;7.15;;;17.40;90.80;;;;;;4949536;28;20484;-79
2023/08/03 03:10:47;;;;;;;21.38;6.85;;;17.40;90.70;;;;;;4946690;28;20477;-75
2023/08/03 03:13:13;;;;;;;24.88;6.95;;;17.40;90.80;;;;;;4950799;28;20074;-76
2023/08/03 03:15:39;;;;;;;19.08;6.55;;;17.30;90.90;;;;;;4949992;28;20328;-78
2023/08/03 03:18:05;;;;;;;22.00;7.43;;;17.40;91.00;;;;;;4950810;29;20116;-75
2023/08/03 03:20:31;;;;;;;20.02;7.03;;;17.40;90.80;;;;;;4949897;28;20043;-78
2023/08/03 03:22:56;;;;;;;23.50;7.65;;;17.40;90.80;;;;;;4953577;28;20411;-77
2023/08/03 03:25:22;;;;;;;22.23;7.55;;;17.30;90.90;;;;;;4949400;28;20039;-75
2023/08/03 03:27:48;;;;;;;23.50;7.18;;;17.40;90.90;;;;;;4949499;29;20106;-76
2023/08/03 03:30:16;;;;;;;18.58;5.90;;;17.40;90.70;;;;;;4947954;28;20059;-87
2023/08/03 03:32:42;;;;;;;17.58;6.47;;;17.30;90.80;;;;;;4948136;29;20027;-77
2023/08/03 03:35:08;;;;;;;14.18;6.00;;;17.40;90.70;;;;;;4948182;28;20357;-77
2023/08/03 03:37:34;;;;;;;19.95;6.45;;;17.30;90.60;;;;;;4948693;28;20035;-77
2023/08/03 03:39:59;;;;;;;15.07;5.97;;;17.30;90.80;;;;;;4942487;28;20066;-79
2023/08/03 03:42:25;;;;;;;18.05;6.72;;;17.30;90.60;;;;;;4952386;28;20062;-75
2023/08/03 03:44:51;;;;;;;11.80;6.15;;;17.30;90.70;;;;;;4950999;28;20049;-76
2023/08/03 03:47:16;;;;;;;17.15;6.80;;;17.30;90.70;;;;;;4950667;28;20214;-76
2023/08/03 03:49:42;;;;;;;11.70;5.35;;;17.20;90.70;;;;;;4951995;28;20391;-75
2023/08/03 03:52:08;;;;;;;12.77;4.82;;;17.10;90.90;;;;;;4951059;28;20051;-79
2023/08/03 03:54:34;;;;;;;9.02;5.05;;;17.10;90.90;;;;;;4948450;28;20043;-75
2023/08/03 03:57:00;;;;;;;9.10;3.83;;;17.00;91.30;;;;;;4952522;28;20121;-77
2023/08/03 03:59:26;;;;;;;8.35;3.40;;;16.80;91.50;;;;;;4953010;28;20028;-75
2023/08/03 04:01:52;;;;;;;7.53;3.35;;;16.80;91.60;;;;;;4950741;28;20042;-78
2023/08/03 04:04:18;;;;;;;8.23;2.63;;;16.70;91.70;;;;;;4952351;28;20036;-75
2023/08/03 04:06:43;;;;;;;5.82;2.05;;;16.60;91.90;;;;;;4952320;28;20245;-82
2023/08/03 04:09:09;;;;;;;5.03;1.98;;;16.50;91.40;;;;;;4952493;29;20033;-82
2023/08/03 04:11:35;;;;;;;4.55;2.03;;;16.40;91.80;;;;;;4950228;28;20575;-75
2023/08/03 04:14:01;;;;;;;3.95;1.80;;;16.40;91.80;;;;;;4948377;28;20038;-74
2023/08/03 04:16:26;;;;;;;4.63;2.25;;;16.40;92.00;;;;;;4953023;28;20031;-75
2023/08/03 04:18:52;;;;;;;4.80;2.60;;;16.40;92.00;;;;;;4949825;29;20453;-75
2023/08/03 04:21:17;;;;;;;8.45;2.90;;;16.40;92.20;;;;;;4946806;28;20079;-81
2023/08/03 04:23:43;;;;;;;8.07;3.00;;;16.40;92.10;;;;;;4955195;28;20031;-78
2023/08/03 04:26:09;;;;;;;6.80;2.70;;;16.50;92.20;;;;;;4953413;28;20480;-75
2023/08/03 04:28:34;;;;;;;5.72;2.90;;;16.50;92.20;;;;;;4951778;28;20032;-76
2023/08/03 04:31:00;;;;;;;6.85;2.90;;;16.50;92.20;;;;;;4961472;28;20034;-75
2023/08/03 04:33:26;;;;;;;8.00;2.75;;;16.40;92.10;;;;;;4971341;28;20101;-79
2023/08/03 04:35:51;;;;;;;7.32;2.80;;;16.40;92.20;;;;;;4972426;28;20147;-75
2023/08/03 04:38:17;;;;;;;6.57;3.63;;;16.40;92.40;;;;;;4970207;28;20037;-75
2023/08/03 04:40:43;;;;;;;7.07;4.05;;;16.40;92.40;;;;;;4969299;28;20042;-80
2023/08/03 04:43:11;;;;;;;8.20;4.55;;;16.50;92.30;;;;;;4970891;28;20027;-76
2023/08/03 04:45:37;;;;;;;8.40;5.35;;;16.40;92.30;;;;;;4978485;28;20049;-75
2023/08/03 04:48:03;;;;;;;11.68;7.65;;;16.40;92.40;;;;;;4970253;28;20473;-76
2023/08/03 04:50:28;;;;;;;11.85;8.98;;;16.40;92.50;;;;;;4969080;28;20038;-78
2023/08/03 04:52:54;;;;;;;16.42;12.55;;;16.40;92.60;;;;;;4971384;28;20047;-75
2023/08/03 04:55:19;;;;;;;20.10;16.33;;;16.50;92.60;;;;;;4969179;28;20045;-75
2023/08/03 04:57:45;;;;;;;17.58;12.20;;;16.40;92.70;;;;;;4956237;28;20114;-75
2023/08/03 05:00:11;;;;;;;16.55;11.70;;;16.50;92.80;;;;;;4957082;28;20044;-77
2023/08/03 05:02:37;;;;;;;14.50;9.60;;;16.50;92.70;;;;;;4971141;28;20494;-76
2023/08/03 05:05:03;;;;;;;11.90;8.07;;;16.50;92.70;;;;;;4970517;28;20042;-75
2023/08/03 05:07:29;;;;;;;13.10;7.47;;;16.50;92.80;;;;;;4964811;28;20107;-84
2023/08/03 05:09:54;;;;;;;10.68;5.75;;;16.50;92.90;;;;;;4969883;28;20098;-76
2023/08/03 05:12:20;;;;;;;10.02;5.00;;;16.40;93.00;;;;;;4957961;28;20114;-76
2023/08/03 05:14:46;;;;;;;9.57;4.13;;;16.40;93.00;;;;;;4955161;28;20026;-75
2023/08/03 05:17:12;;;;;;;7.93;3.72;;;16.40;92.90;;;;;;4971112;28;20043;-83
2023/08/03 05:19:37;;;;;;;9.68;3.80;;;16.40;92.90;;;;;;4971545;28;20467;-75
2023/08/03 05:22:03;;;;;;;9.48;3.60;;;16.40;92.90;;;;;;4973871;28;20378;-79
2023/08/03 05:24:29;;;;;;;9.43;3.55;;;16.40;93.10;;;;;;4974217;28;20046;-85
2023/08/03 05:26:54;;;;;;;10.95;4.45;;;16.40;93.00;;;;;;4970179;28;20406;-75
2023/08/03 05:29:20;;;;;;;7.78;3.35;;;16.40;93.00;;;;;;4978427;28;20462;-79
2023/08/03 05:31:49;;;;;;;11.13;4.90;;;16.40;93.00;;;;;;4976839;28;20047;-76
2023/08/03 05:34:15;;;;;;;9.95;4.65;;;16.40;92.90;;;;;;4975365;28;20035;-76
2023/08/03 05:36:41;;;;;;;12.15;5.75;;;16.40;92.90;;;;;;4954468;28;20042;-76
2023/08/03 05:39:10;;;;;;;10.27;5.70;;;16.30;93.00;;;;;;4951965;28;20031;-76
2023/08/03 05:41:36;;;;;;;13.13;6.72;;;16.40;93.20;;;;;;4949500;28;20047;-76
2023/08/03 05:44:02;;;;;;;11.35;6.57;;;16.40;93.20;;;;;;4951850;28;20487;-76
2023/08/03 05:46:32;;;;;;;11.35;6.63;;;16.50;93.10;;;;;;4951257;28;20046;-76
2023/08/03 05:48:58;;;;;;;11.68;6.25;;;16.50;93.00;;;;;;4951589;29;20090;-75
2023/08/03 05:51:26;;;;;;;13.55;6.70;;;16.50;93.00;;;;;;4950120;28;20035;-78
2023/08/03 05:53:53;;;;;;;13.60;6.20;;;16.60;92.90;;;;;;4947724;28;20023;-76
2023/08/03 05:56:21;;;;;;;11.15;6.00;;;16.60;92.90;;;;;;4960836;28;20121;-80
2023/08/03 05:58:50;;;;;;;12.82;5.38;;;16.60;92.60;;;;;;4972769;28;20506;-78
2023/08/03 06:01:21;;;;;;;10.40;5.55;;;16.70;92.70;;;;;;4968169;28;20125;-76
2023/08/03 06:03:47;;;;;;;13.02;6.40;;;16.70;92.50;;;;;;4966218;28;20035;-78
2023/08/03 06:06:18;;;;;;;13.40;6.80;;;16.70;92.50;;;;;;4962660;28;20547;-77
2023/08/03 06:08:56;;;;;;;16.58;7.28;;;16.70;92.30;;;;;;4961758;28;20085;-78
2023/08/03 06:11:22;;;;;;;9.70;5.97;;;16.80;92.20;;;;;;4966617;28;20047;-77
2023/08/03 06:13:48;;;;;;;13.18;7.55;;;16.90;92.40;;;;;;4959417;28;20169;-77
2023/08/03 06:16:15;;;;;;;13.88;7.45;;;16.90;92.20;;;;;;4959265;28;20096;-77
2023/08/03 06:18:40;;;;;;;12.82;7.38;;;17.00;92.20;;;;;;4963745;28;20572;-78
2023/08/03 06:21:06;;;;;;;14.48;7.20;;;17.00;92.10;;;;;;4967339;28;20066;-78
2023/08/03 06:23:31;;;;;;;13.55;6.50;;;17.00;91.80;;;;;;4966857;28;20038;-78
2023/08/03 06:25:58;;;;;;;15.60;7.25;;;16.90;91.80;;;;;;4972383;28;20141;-77
2023/08/03 06:28:25;;;;;;;16.05;7.80;;;17.00;91.80;;;;;;4966523;28;20073;-78
2023/08/03 06:30:51;;;;;;;19.58;8.75;;;17.00;91.90;;;;;;4967246;28;20599;-77
2023/08/03 06:33:22;;;;;;;13.57;9.52;;;17.00;91.60;;;;;;4969001;28;20503;-77
2023/08/03 06:35:52;;;;;;;16.40;9.07;;;17.00;91.60;;;;;;4960496;28;20054;-77
2023/08/03 06:38:22;;;;;;;13.02;9.35;;;17.10;91.60;;;;;;4967217;28;20122;-77
2023/08/03 06:40:48;;;;;;;17.40;10.02;;;17.10;91.60;;;;;;4966979;28;20126;-77
2023/08/03 06:43:14;;;;;;;17.48;9.48;;;17.10;91.40;;;;;;4965735;28;20045;-76
2023/08/03 06:45:41;;;;;;;17.58;9.23;;;17.00;91.30;;;;;;4969188;28;20035;-77
2023/08/03 06:48:08;;;;;;;19.60;9.32;;;17.10;91.40;;;;;;4968369;28;20031;-77
2023/08/03 06:50:34;;;;;;;18.67;7.90;;;17.10;91.10;;;;;;4966827;28;20062;-78
2023/08/03 06:53:03;;;;;;;13.55;7.32;;;17.10;91.10;;;;;;4965040;28;20454;-79
2023/08/03 06:55:30;;;;;;;15.80;8.45;;;17.10;90.90;;;;;;4963489;28;20039;-78
2023/08/03 06:57:56;;;;;;;12.05;6.90;;;17.00;90.80;;;;;;4964769;28;20023;-77
2023/08/03 07:00:23;;;;;;;16.48;7.47;;;17.10;91.00;;;;;;4961021;28;20042;-77
2023/08/03 07:02:50;;;;;;;19.65;6.97;;;17.00;91.00;;;;;;4963404;28;20573;-77
2023/08/03 07:05:16;;;;;;;15.32;7.03;;;17.10;91.00;;;;;;4969680;28;20062;-77
2023/08/03 07:07:42;;;;;;;15.40;6.85;;;17.10;90.90;;;;;;4966072;28;20113;-78
2023/08/03 07:10:07;;;;;;;12.85;5.63;;;17.00;90.90;;;;;;4970189;28;20062;-75
2023/08/03 07:12:37;;;;;;;16.35;5.38;;;17.10;90.70;;;;;;4953164;28;20031;-76
2023/08/03 07:15:04;;;;;;;20.63;5.85;;;17.10;90.50;;;;;;4958294;28;20109;-77
2023/08/03 07:17:31;;;;;;;21.95;5.28;;;17.10;90.40;;;;;;4957263;28;20023;-77
2023/08/03 07:19:56;;;;;;;12.77;5.50;;;17.10;90.50;;;;;;4952042;28;20367;-77
2023/08/03 07:22:23;;;;;;;13.50;5.57;;;17.30;90.10;;;;;;4968557;28;20464;-78
2023/08/03 07:24:48;;;;;;;16.42;5.22;;;17.30;89.80;;;;;;4972011;28;20035;-77
2023/08/03 07:27:15;;;;;;;17.25;6.43;;;17.50;89.60;;;;;;4974575;28;20050;-74
2023/08/03 07:29:41;;;;;;;15.48;5.68;;;17.50;89.40;;;;;;4974889;28;20030;-77
2023/08/03 07:32:07;;;;;;;21.30;5.97;;;17.90;89.60;;;;;;4974611;28;20035;-77
2023/08/03 07:34:32;;;;;;;19.17;5.65;;;18.10;88.30;;;;;;4974727;28;20469;-76
2023/08/03 07:36:59;;;;;;;13.88;4.63;;;18.00;87.50;;;;;;4945931;28;20376;-77
2023/08/03 07:39:25;;;;;;;15.27;5.40;;;18.10;87.20;;;;;;4948746;29;20019;-75
2023/08/03 07:41:51;;;;;;;18.15;4.82;;;18.20;86.70;;;;;;4972211;28;20708;-75
2023/08/03 07:44:17;;;;;;;15.23;4.25;;;18.50;86.50;;;;;;4971258;28;20145;-76
2023/08/03 07:46:45;;;;;;;15.63;4.10;;;18.30;85.40;;;;;;4975812;28;20046;-78
2023/08/03 07:49:11;;;;;;;13.88;4.32;;;18.30;85.30;;;;;;4974766;28;20065;-77
2023/08/03 07:51:37;;;;;;;15.50;4.10;;;18.40;85.40;;;;;;4972813;28;21668;-77
2023/08/03 07:54:03;;;;;;;14.07;4.05;;;18.60;84.40;;;;;;4978841;28;20110;-76
2023/08/03 07:56:29;;;;;;;13.15;3.55;;;18.70;83.10;;;;;;4976300;28;20041;-78
2023/08/03 07:58:54;;;;;;;13.38;3.50;;;18.90;81.90;;;;;;4976468;28;20034;-75
2023/08/03 08:01:20;;;;;;;13.50;4.13;;;18.70;80.40;;;;;;4975571;28;20037;-76
2023/08/03 08:03:47;;;;;;;14.27;3.80;;;18.70;81.10;;;;;;4975965;28;20084;-74
2023/08/03 08:06:17;;;;;;;13.73;3.83;;;18.70;80.50;;;;;;4968251;28;20054;-74
2023/08/03 08:08:44;;;;;;;11.23;3.38;;;18.40;79.80;;;;;;4946466;28;20038;-75
2023/08/03 08:11:12;;;;;;;9.55;3.75;;;18.20;79.20;;;;;;4960426;28;20502;-74
2023/08/03 08:13:38;;;;;;;11.80;3.55;;;18.20;79.60;;;;;;4964945;28;20479;-74
2023/08/03 08:16:06;;;;;;;15.40;3.88;;;18.40;79.70;;;;;;4962570;28;20773;-76
2023/08/03 08:18:33;;;;;;;11.27;3.28;;;18.60;79.30;;;;;;4953093;28;20035;-75
2023/08/03 08:21:04;;;;;;;11.88;3.70;;;18.90;77.90;;;;;;4957244;28;20445;-76
2023/08/03 08:23:30;;;;;;;11.80;3.30;;;19.00;77.40;;;;;;4952995;28;20027;-76
2023/08/03 08:25:56;;;;;;;16.02;4.03;;;18.90;78.50;;;;;;4949425;28;20039;-76
2023/08/03 08:28:23;;;;;;;16.58;4.13;;;18.50;79.50;;;;;;4952633;28;20567;-77
2023/08/03 08:30:50;;;;;;;13.07;3.45;;;18.40;79.70;;;;;;4956919;28;20576;-75
2023/08/03 08:33:21;;;;;;;13.38;3.45;;;18.40;79.70;;;;;;4966639;28;20031;-75
2023/08/03 08:35:49;;;;;;;13.07;3.92;;;18.60;79.70;;;;;;4965452;28;20043;-76
2023/08/03 08:38:16;;;;;;;14.15;3.70;;;18.70;78.60;;;;;;4966627;28;20030;-75
2023/08/03 08:40:44;;;;;;;13.55;4.03;;;18.90;78.80;;;;;;4964341;28;20057;-77
2023/08/03 08:43:09;;;;;;;15.85;4.10;;;18.80;78.00;;;;;;4955498;28;20037;-77
2023/08/03 08:45:37;;;;;;;14.43;3.63;;;19.10;78.60;;;;;;4956663;28;20034;-77
2023/08/03 08:48:04;;;;;;;12.40;2.97;;;19.40;77.80;;;;;;4966837;28;20086;-76
2023/08/03 08:50:30;;;;;;;14.95;3.78;;;19.00;75.70;;;;;;4966780;28;20035;-76
2023/08/03 08:52:56;;;;;;;11.05;2.90;;;18.80;76.50;;;;;;4969665;28;20027;-75
2023/08/03 08:55:27;;;;;;;12.20;3.10;;;18.70;76.20;;;;;;4968562;28;20101;-75
2023/08/03 08:57:54;;;;;;;14.18;3.58;;;18.70;76.90;;;;;;4966499;28;20062;-76
2023/08/03 09:00:21;;;;;;;13.95;3.20;;;19.00;76.50;;;;;;4966797;28;20039;-74
2023/08/03 09:02:48;;;;;;;16.73;3.30;;;18.90;75.50;;;;;;4966424;28;20042;-75
2023/08/03 09:05:18;;;;;;;12.27;3.47;;;18.70;76.60;;;;;;4966173;28;20154;-76
2023/08/03 09:07:44;;;;;;;11.65;3.50;;;18.70;76.20;;;;;;4967862;28;20036;-77
2023/08/03 09:10:10;;;;;;;13.43;3.88;;;18.80;76.70;;;;;;4966685;28;20034;-77
2023/08/03 09:12:39;;;;;;;15.98;3.72;;;18.80;76.70;;;;;;4966102;28;20023;-74
2023/08/03 09:15:05;;;;;;;11.98;3.45;;;18.90;76.20;;;;;;4967500;28;20471;-79
2023/08/03 09:17:31;;;;;;;12.10;3.28;;;19.10;75.00;;;;;;4961544;28;20027;-77
2023/08/03 09:19:57;;;;;;;12.15;3.90;;;19.40;75.80;;;;;;4965483;28;20471;-76
2023/08/03 09:22:24;;;;;;;11.75;3.45;;;19.60;75.60;;;;;;4966116;28;20034;-76
2023/08/03 09:25:07;;;;;;;12.65;3.60;;;19.70;75.00;;;;;;4963771;28;20141;-75
2023/08/03 09:27:46;;;;;;;11.82;3.05;;;19.80;75.40;;;;;;4965811;28;20059;-76
2023/08/03 09:30:12;;;;;;;16.05;3.72;;;19.60;74.30;;;;;;4964194;28;20038;-76
2023/08/03 09:32:39;;;;;;;12.23;3.13;;;19.50;75.60;;;;;;4967003;28;20073;-75
2023/08/03 09:35:17;;;;;;;16.55;4.07;;;19.40;75.70;;;;;;4963659;28;20040;-75
2023/08/03 09:37:43;;;;;;;13.13;3.40;;;19.50;76.00;;;;;;4966235;28;20475;-76
2023/08/03 09:40:09;;;;;;;14.18;3.90;;;19.60;75.70;;;;;;4963318;28;20551;-76
2023/08/03 09:42:37;;;;;;;10.90;3.10;;;19.80;75.60;;;;;;4970698;28;20484;-76
2023/08/03 09:45:05;;;;;;;13.13;2.92;;;19.70;75.00;;;;;;4970379;28;20150;-76
2023/08/03 09:47:31;;;;;;;8.82;2.70;;;19.60;74.20;;;;;;4969678;28;20050;-76
2023/08/03 09:49:57;;;;;;;10.02;2.70;;;19.60;73.10;;;;;;4989744;28;20133;-75
2023/08/03 09:52:26;;;;;;;10.93;3.40;;;19.70;73.00;;;;;;4971139;28;20035;-75
2023/08/03 09:55:06;;;;;;;9.63;2.80;;;19.80;73.50;;;;;;4969007;28;20034;-76
2023/08/03 09:57:38;;;;;;;12.02;2.70;;;19.60;73.80;;;;;;4971671;28;20502;-76
2023/08/03 10:00:06;;;;;;;13.27;3.33;;;19.30;73.80;;;;;;4970245;28;20158;-77
2023/08/03 10:02:51;;;;;;;10.07;3.03;;;19.30;74.10;;;;;;4964416;28;20019;-77
2023/08/03 10:05:19;;;;;;;10.40;2.90;;;19.30;73.90;;;;;;4967064;28;20129;-77
2023/08/03 10:07:57;;;;;;;9.18;2.90;;;19.60;73.30;;;;;;4970504;28;20105;-75
2023/08/03 10:10:25;;;;;;;11.15;2.90;;;19.60;74.00;;;;;;4963527;28;20058;-76
2023/08/03 10:13:01;;;;;;;11.60;2.95;;;19.50;73.70;;;;;;4971124;28;20030;-77
2023/08/03 10:15:28;;;;;;;10.60;3.33;;;19.50;74.20;;;;;;4967054;28;20122;-77
2023/08/03 10:17:54;;;;;;;11.60;3.17;;;19.40;73.00;;;;;;4968522;28;20107;-77
2023/08/03 10:20:21;;;;;;;11.77;3.08;;;19.40;73.80;;;;;;4969750;28;20535;-77
2023/08/03 10:23:06;;;;;;;11.18;2.92;;;19.50;74.30;;;;;;4972752;28;20042;-78
2023/08/03 10:25:31;;;;;;;10.55;3.08;;;19.60;74.80;;;;;;4969208;28;20081;-76
2023/08/03 10:28:15;;;;;;;11.15;3.28;;;19.60;74.30;;;;;;4970103;28;20186;-76
2023/08/03 10:31:04;;;;;;;10.23;3.42;;;19.60;75.20;;;;;;4960568;28;20043;-76
2023/08/03 10:33:51;;;;;;;11.55;3.20;;;19.60;73.60;;;;;;4953301;28;20027;-77
2023/08/03 10:38:56;;;;;;;12.98;3.22;;;20.30;72.40;;;;;;4949867;28;20504;-76
2023/08/03 10:41:36;;;;;;;16.63;3.45;;;20.10;72.70;;;;;;4947116;28;20433;-75
2023/08/03 10:44:05;;;;;;;10.10;3.40;;;19.80;75.40;;;;;;4957949;28;20023;-76
2023/08/03 10:46:32;;;;;;;11.98;3.05;;;19.10;78.60;;;;;;4962275;28;20074;-75
2023/08/03 10:48:58;;;;;;;11.48;3.00;;;18.70;80.10;;;;;;4966555;28;20035;-77
2023/08/03 10:51:24;;;;;;;12.27;3.38;;;18.60;80.90;;;;;;4960693;28;20093;-76
2023/08/03 10:53:49;;;;;;;13.88;3.40;;;18.50;81.60;;;;;;4948097;28;20047;-78
2023/08/03 10:56:15;;;;;;;9.32;3.60;;;18.50;82.00;;;;;;4950225;28;20063;-80
2023/08/03 10:58:47;;;;;;;11.85;3.88;;;18.50;82.50;;;;;;4949928;28;20042;-79
2023/08/03 11:01:15;;;;;;;11.77;3.50;;;18.60;83.00;;;;;;4946800;28;20546;-77
2023/08/03 11:03:40;;;;;;;14.40;3.90;;;18.60;82.10;;;;;;4943671;28;20047;-76
2023/08/03 11:06:06;;;;;;;12.98;3.83;;;18.50;82.10;;;;;;4953985;28;20050;-75
2023/08/03 11:08:36;;;;;;;14.32;4.72;;;18.60;82.80;;;;;;4963625;28;20863;-78
2023/08/03 11:11:02;;;;;;;10.55;3.38;;;18.80;82.00;;;;;;4960579;28;20027;-78
2023/08/03 11:13:28;;;;;;;9.90;3.38;;;18.80;81.10;;;;;;4962406;28;20030;-78
2023/08/03 11:15:54;;;;;;;11.35;2.97;;;19.00;80.40;;;;;;4963097;28;20035;-77
2023/08/03 11:18:19;;;;;;;11.75;3.75;;;19.30;79.10;;;;;;4964731;28;20126;-77
2023/08/03 11:20:45;;;;;;;11.52;3.08;;;19.40;79.60;;;;;;4957701;28;20035;-77
2023/08/03 11:23:12;;;;;;;10.68;3.05;;;19.30;77.40;;;;;;4945434;28;20131;-78
2023/08/03 11:25:39;;;;;;;14.50;3.15;;;19.20;77.50;;;;;;4950165;28;20035;-78
2023/08/03 11:28:04;;;;;;;16.13;3.28;;;19.20;77.40;;;;;;4963658;28;20058;-79
2023/08/03 11:30:30;;;;;;;11.52;3.00;;;19.20;76.90;;;;;;4960305;28;20476;-79
2023/08/03 11:32:59;;;;;;;11.43;2.95;;;19.40;76.90;;;;;;4961983;28;20027;-76
2023/08/03 11:35:25;;;;;;;11.75;2.90;;;19.50;76.60;;;;;;4965159;28;20126;-76
2023/08/03 11:37:51;;;;;;;10.25;2.97;;;19.60;76.30;;;;;;4964825;28;20173;-76
2023/08/03 11:40:17;;;;;;;9.75;2.65;;;19.50;76.40;;;;;;4963327;28;20427;-75
2023/08/03 11:42:45;;;;;;;13.02;3.22;;;19.60;76.50;;;;;;4962103;28;20101;-77
2023/08/03 11:45:12;;;;;;;10.55;2.47;;;19.60;76.70;;;;;;4966737;28;20026;-75
2023/08/03 11:47:46;;;;;;;12.65;2.92;;;19.50;76.50;;;;;;4957761;28;20436;-76
2023/08/03 11:50:12;;;;;;;9.65;2.80;;;19.30;77.90;;;;;;4964711;28;20527;-76
2023/08/03 11:52:38;;;;;;;9.68;2.42;;;19.50;77.50;;;;;;4961265;28;20035;-76
2023/08/03 11:55:04;;;;;;;10.23;3.40;;;19.60;78.30;;;;;;4962545;28;20046;-77
2023/08/03 12:00:15;;;;;;;10.90;3.17;;;20.20;77.20;;;;;;4963277;28;20515;-78
2023/08/03 12:02:45;;;;;;;12.50;2.75;;;20.60;76.90;;;;;;4967801;28;20043;-77
2023/08/03 12:05:11;;;;;;;9.00;2.50;;;20.50;74.00;;;;;;4961843;28;20173;-76
2023/08/03 12:07:37;;;;;;;11.95;3.13;;;19.90;75.80;;;;;;4961571;28;20042;-76
2023/08/03 12:10:14;;;;;;;9.60;3.05;;;19.30;78.40;;;;;;4968932;28;20078;-76
2023/08/03 12:12:40;;;;;;;10.05;3.35;;;18.60;80.70;;;;;;4966801;28;20117;-76
2023/08/03 12:15:06;;;;;;;10.25;3.40;;;18.10;82.10;;;;;;4965154;28;20059;-77
2023/08/03 12:17:32;;;;;;;10.98;3.08;;;18.00;83.40;;;;;;4966267;28;20280;-76
2023/08/03 12:19:58;;;;;;;12.32;3.70;;;17.70;83.70;;;;;;4969034;28;20026;-76
2023/08/03 12:22:23;;;;;;;11.75;3.83;;;17.70;84.40;;;;;;4973235;28;20042;-76
2023/08/03 12:24:49;;;;;;;13.45;3.72;;;17.80;84.60;;;;;;4965060;28;20030;-77
2023/08/03 12:27:15;;;;;;;11.02;3.25;;;17.80;84.60;;;;;;4967159;28;20059;-79
2023/08/03 12:29:40;;;;;;;13.43;4.13;;;18.00;84.70;;;;;;4965873;28;20058;-78
2023/08/03 12:32:07;;;;;;;12.23;3.70;;;18.10;84.60;;;;;;4962713;28;20031;-77
2023/08/03 12:34:36;;;;;;;9.93;3.33;;;18.10;84.20;;;;;;4963578;28;20077;-77
2023/08/03 12:37:01;;;;;;;12.02;3.05;;;18.10;84.70;;;;;;4958949;28;20126;-75
2023/08/03 12:39:27;;;;;;;12.52;3.65;;;18.00;84.50;;;;;;4961600;28;20648;-76
2023/08/03 12:41:53;;;;;;;14.57;3.80;;;18.10;84.40;;;;;;4959929;28;20047;-76