Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:54;;;;;;;10.67;5.40;;;;;;;;;;4995710;28;20109;-76
2024/01/28 00:04:19;;;;;;;13.70;5.63;;;;;;;;;;4978106;28;20284;-76
2024/01/28 00:06:44;;;;;;;14.17;5.30;;;;;;;;;;4994118;28;20050;-76
2024/01/28 00:09:09;;;;;;;14.50;5.82;;;;;;;;;;4995367;28;20343;-76
2024/01/28 00:11:34;;;;;;;15.02;5.95;;;;;;;;;;4995341;28;20026;-76
2024/01/28 00:14:00;;;;;;;15.27;5.95;;;;;;;;;;4994966;28;20038;-75
2024/01/28 00:16:26;;;;;;;15.43;5.60;;;;;;;;;;4994917;28;20030;-76
2024/01/28 00:18:57;;;;;;;9.88;5.15;;;;;;;;;;4977891;28;20161;-75
2024/01/28 00:21:23;;;;;;;14.48;5.97;;;;;;;;;;4995384;28;20493;-75
2024/01/28 00:23:48;;;;;;;12.20;5.55;;;;;;;;;;4993908;28;20018;-75
2024/01/28 00:26:14;;;;;;;18.05;5.93;;;;;;;;;;4995599;28;20029;-76
2024/01/28 00:28:39;;;;;;;16.20;5.97;;;;;;;;;;4995257;28;20106;-76
2024/01/28 00:31:08;;;;;;;17.38;6.25;;;;;;;;;;4995051;28;20520;-76
2024/01/28 00:33:34;;;;;;;17.42;6.43;;;;;;;;;;4995008;28;20437;-76
2024/01/28 00:35:59;;;;;;;10.55;5.28;;;;;;;;;;4994792;28;20026;-76
2024/01/28 00:38:24;;;;;;;14.52;6.60;;;;;;;;;;4994857;28;20423;-75
2024/01/28 00:40:49;;;;;;;13.80;5.93;;;;;;;;;;4995054;28;20124;-77
2024/01/28 00:43:14;;;;;;;16.42;6.03;;;;;;;;;;4996161;28;20096;-78
2024/01/28 00:45:41;;;;;;;16.98;6.63;;;;;;;;;;4995311;28;20026;-76
2024/01/28 00:48:06;;;;;;;15.50;7.07;;;;;;;;;;4994646;28;20038;-75
2024/01/28 00:50:31;;;;;;;20.38;7.50;;;;;;;;;;4994920;28;20363;-75
2024/01/28 00:52:56;;;;;;;19.90;7.50;;;;;;;;;;4994677;28;20037;-76
2024/01/28 00:55:22;;;;;;;20.17;7.32;;;;;;;;;;4994492;28;20476;-76
2024/01/28 00:57:47;;;;;;;25.70;7.68;;;;;;;;;;4993216;28;20149;-76
2024/01/28 01:00:12;;;;;;;15.30;7.70;;;;;;;;;;4993193;28;20030;-76
2024/01/28 01:02:38;;;;;;;15.55;7.07;;;;;;;;;;4993300;28;20037;-76
2024/01/28 01:05:04;;;;;;;17.80;7.55;;;;;;;;;;4994628;28;20018;-77
2024/01/28 01:07:29;;;;;;;20.63;7.18;;;;;;;;;;4976757;28;20370;-76
2024/01/28 01:09:55;;;;;;;15.90;7.05;;;;;;;;;;4994322;28;20038;-76
2024/01/28 01:12:20;;;;;;;16.50;7.57;;;;;;;;;;4994307;28;20030;-77
2024/01/28 01:14:46;;;;;;;12.98;6.95;;;;;;;;;;4994125;28;20080;-76
2024/01/28 01:17:11;;;;;;;18.40;7.35;;;;;;;;;;4992916;28;20030;-77
2024/01/28 01:19:36;;;;;;;15.90;7.20;;;;;;;;;;4994364;28;20084;-76
2024/01/28 01:22:02;;;;;;;18.55;7.63;;;;;;;;;;4993553;28;20030;-76
2024/01/28 01:24:28;;;;;;;21.63;7.75;;;;;;;;;;4975853;28;20441;-77
2024/01/28 01:26:54;;;;;;;18.92;8.07;;;;;;;;;;4993304;28;20081;-77
2024/01/28 01:29:19;;;;;;;21.50;7.68;;;;;;;;;;4993119;28;20026;-77
2024/01/28 01:31:44;;;;;;;21.38;7.65;;;;;;;;;;4976313;28;20034;-76
2024/01/28 01:34:10;;;;;;;21.60;7.68;;;;;;;;;;4994414;28;20037;-77
2024/01/28 01:36:35;;;;;;;21.25;8.52;;;;;;;;;;4993734;28;20034;-76
2024/01/28 01:39:00;;;;;;;16.23;7.38;;;;;;;;;;4993828;28;20031;-77
2024/01/28 01:41:25;;;;;;;19.23;7.50;;;;;;;;;;4976444;28;20121;-78
2024/01/28 01:43:53;;;;;;;21.53;6.63;;;;;;;;;;4993670;28;20022;-77
2024/01/28 01:46:20;;;;;;;22.25;6.82;;;;;;;;;;4992525;28;20265;-77
2024/01/28 01:48:46;;;;;;;17.00;7.15;;;;;;;;;;4994121;28;20398;-79
2024/01/28 01:51:12;;;;;;;17.75;7.13;;;;;;;;;;4995526;28;20218;-77
2024/01/28 01:53:38;;;;;;;18.02;6.88;;;;;;;;;;4995202;28;20081;-76
2024/01/28 01:56:05;;;;;;;13.50;6.18;;;;;;;;;;4992685;28;20022;-76
2024/01/28 01:58:30;;;;;;;16.50;6.45;;;;;;;;;;4992953;28;20405;-76
2024/01/28 02:00:56;;;;;;;12.90;6.25;;;;;;;;;;4994615;28;20026;-74
2024/01/28 02:03:21;;;;;;;13.15;5.90;;;;;;;;;;4977859;28;20033;-74
2024/01/28 02:05:46;;;;;;;18.95;6.13;;;;;;;;;;4994871;28;20444;-75
2024/01/28 02:08:12;;;;;;;16.42;6.20;;;;;;;;;;4995698;28;20037;-74
2024/01/28 02:10:37;;;;;;;14.20;5.80;;;;;;;;;;4978871;28;20022;-75
2024/01/28 02:13:03;;;;;;;14.93;5.63;;;;;;;;;;4979215;28;20058;-75
2024/01/28 02:15:35;;;;;;;21.92;6.25;;;;;;;;;;4996262;28;20029;-75
2024/01/28 02:18:00;;;;;;;13.75;4.93;;;;;;;;;;4996426;28;20046;-75
2024/01/28 02:20:25;;;;;;;15.98;5.40;;;;;;;;;;4996597;28;20469;-75
2024/01/28 02:22:51;;;;;;;17.17;6.30;;;;;;;;;;4995537;28;20503;-76
2024/01/28 02:25:16;;;;;;;14.98;5.53;;;;;;;;;;4995450;28;20030;-75
2024/01/28 02:27:41;;;;;;;16.75;5.78;;;;;;;;;;4978256;28;20049;-75
2024/01/28 02:30:07;;;;;;;15.13;5.20;;;;;;;;;;4995926;28;20033;-74
2024/01/28 02:32:32;;;;;;;14.25;5.15;;;;;;;;;;4995669;28;20034;-75
2024/01/28 02:34:57;;;;;;;10.80;4.60;;;;;;;;;;4995794;28;20053;-75
2024/01/28 02:37:22;;;;;;;11.57;4.90;;;;;;;;;;4979336;28;20022;-76
2024/01/28 02:39:48;;;;;;;15.30;4.82;;;;;;;;;;4999496;28;20033;-75
2024/01/28 02:42:13;;;;;;;11.55;4.75;;;;;;;;;;4999864;28;20018;-75
2024/01/28 02:44:38;;;;;;;14.98;4.97;;;;;;;;;;4999785;28;20585;-75
2024/01/28 02:47:04;;;;;;;14.75;4.75;;;;;;;;;;4999305;28;20498;-75
2024/01/28 02:49:29;;;;;;;12.95;4.47;;;;;;;;;;4999878;28;20034;-75
2024/01/28 02:51:54;;;;;;;13.95;4.70;;;;;;;;;;4999812;28;20034;-75
2024/01/28 02:54:20;;;;;;;9.77;4.68;;;;;;;;;;4999800;28;20108;-75
2024/01/28 02:56:45;;;;;;;9.65;4.13;;;;;;;;;;4999705;28;20057;-74
2024/01/28 02:59:10;;;;;;;9.70;4.25;;;;;;;;;;4998630;28;20026;-75
2024/01/28 03:01:48;;;;;;;11.32;4.13;;;;;;;;;;4999454;28;20028;-75
2024/01/28 03:04:14;;;;;;;12.32;4.05;;;;;;;;;;4998812;28;20520;-75
2024/01/28 03:06:40;;;;;;;11.40;4.32;;;;;;;;;;4998881;28;20038;-75
2024/01/28 03:09:05;;;;;;;11.93;4.05;;;;;;;;;;4981954;28;20161;-75
2024/01/28 03:11:30;;;;;;;7.47;3.70;;;;;;;;;;4998988;28;20034;-75
2024/01/28 03:13:56;;;;;;;12.30;4.47;;;;;;;;;;4997937;28;20034;-75
2024/01/28 03:16:21;;;;;;;8.85;3.47;;;;;;;;;;4999648;28;20027;-75
2024/01/28 03:18:46;;;;;;;9.57;3.78;;;;;;;;;;4998257;28;20077;-75
2024/01/28 03:21:12;;;;;;;13.25;3.78;;;;;;;;;;4999531;28;20405;-75
2024/01/28 03:23:37;;;;;;;11.70;3.50;;;;;;;;;;4998647;28;20401;-75
2024/01/28 03:26:02;;;;;;;12.85;3.75;;;;;;;;;;4998818;28;20374;-75
2024/01/28 03:28:28;;;;;;;9.10;3.72;;;;;;;;;;4999126;28;20046;-75
2024/01/28 03:30:53;;;;;;;13.10;3.00;;;;;;;;;;4981429;28;20030;-75
2024/01/28 03:33:18;;;;;;;7.93;3.83;;;;;;;;;;4980675;28;20505;-75
2024/01/28 03:35:43;;;;;;;9.50;2.92;;;;;;;;;;4998138;28;20098;-75
2024/01/28 03:38:08;;;;;;;12.05;3.75;;;;;;;;;;4998153;28;20034;-75
2024/01/28 03:40:34;;;;;;;13.77;3.83;;;;;;;;;;4980462;28;20026;-75
2024/01/28 03:42:59;;;;;;;14.75;4.07;;;;;;;;;;4980483;28;20018;-75
2024/01/28 03:45:24;;;;;;;11.18;3.55;;;;;;;;;;4997033;28;20027;-74
2024/01/28 03:47:50;;;;;;;8.43;3.58;;;;;;;;;;4997878;28;20034;-74
2024/01/28 03:50:19;;;;;;;8.65;3.65;;;;;;;;;;4979382;28;20057;-74
2024/01/28 03:52:45;;;;;;;13.95;3.80;;;;;;;;;;4997991;28;20037;-74
2024/01/28 03:55:10;;;;;;;12.00;3.78;;;;;;;;;;4996648;28;20026;-75
2024/01/28 03:57:39;;;;;;;11.48;3.30;;;;;;;;;;4980399;28;20030;-75
2024/01/28 04:00:06;;;;;;;10.57;3.25;;;;;;;;;;4980268;28;20133;-75
2024/01/28 04:02:31;;;;;;;12.50;3.90;;;;;;;;;;4997569;28;20031;-75
2024/01/28 04:04:56;;;;;;;7.63;3.33;;;;;;;;;;4979645;28;20026;-75
2024/01/28 04:07:22;;;;;;;8.45;3.63;;;;;;;;;;4997193;28;20038;-75
2024/01/28 04:09:47;;;;;;;9.13;4.10;;;;;;;;;;4997373;28;20113;-74
2024/01/28 04:12:12;;;;;;;8.73;3.30;;;;;;;;;;4997338;28;20058;-74
2024/01/28 04:14:37;;;;;;;8.70;3.30;;;;;;;;;;4997266;28;20441;-75
2024/01/28 04:17:03;;;;;;;9.30;3.42;;;;;;;;;;4996055;28;20454;-75
2024/01/28 04:19:28;;;;;;;7.93;3.47;;;;;;;;;;4979820;28;20508;-75
2024/01/28 04:21:53;;;;;;;9.40;3.47;;;;;;;;;;4996810;28;20026;-75
2024/01/28 04:24:18;;;;;;;8.88;3.53;;;;;;;;;;4997025;28;20029;-75
2024/01/28 04:26:43;;;;;;;10.63;2.95;;;;;;;;;;4996947;28;20022;-75
2024/01/28 04:29:09;;;;;;;13.55;3.72;;;;;;;;;;4996419;28;20029;-75
2024/01/28 04:31:34;;;;;;;9.68;3.53;;;;;;;;;;4979510;28;20026;-75
2024/01/28 04:33:59;;;;;;;13.52;3.58;;;;;;;;;;4996536;28;20101;-74
2024/01/28 04:36:26;;;;;;;9.55;2.88;;;;;;;;;;4997613;28;20065;-75
2024/01/28 04:38:51;;;;;;;13.82;3.15;;;;;;;;;;4997378;28;20027;-74
2024/01/28 04:41:17;;;;;;;12.25;3.15;;;;;;;;;;4980092;28;20037;-74
2024/01/28 04:43:42;;;;;;;11.90;3.55;;;;;;;;;;4978741;28;20061;-74
2024/01/28 04:46:08;;;;;;;6.85;3.17;;;;;;;;;;4996202;28;20022;-75
2024/01/28 04:48:33;;;;;;;14.52;3.45;;;;;;;;;;4996043;28;20370;-76
2024/01/28 04:50:59;;;;;;;9.52;3.00;;;;;;;;;;4995484;28;20022;-75
2024/01/28 04:53:24;;;;;;;9.70;3.35;;;;;;;;;;4978133;28;20026;-75
2024/01/28 04:55:49;;;;;;;8.35;2.83;;;;;;;;;;4995852;28;20117;-74
2024/01/28 04:58:14;;;;;;;11.30;2.83;;;;;;;;;;4994405;28;20125;-75
2024/01/28 05:00:39;;;;;;;12.85;3.42;;;;;;;;;;4995501;28;20026;-75
2024/01/28 05:03:05;;;;;;;6.90;2.83;;;;;;;;;;4995030;28;20057;-74
2024/01/28 05:05:30;;;;;;;11.55;3.13;;;;;;;;;;4978338;28;20022;-75
2024/01/28 05:07:55;;;;;;;9.30;3.28;;;;;;;;;;4995892;28;20030;-75
2024/01/28 05:10:20;;;;;;;8.80;2.85;;;;;;;;;;4995606;28;20030;-75
2024/01/28 05:12:47;;;;;;;7.35;3.10;;;;;;;;;;4995333;28;20030;-74
2024/01/28 05:15:16;;;;;;;9.63;2.95;;;;;;;;;;4995753;28;20030;-74
2024/01/28 05:17:43;;;;;;;7.53;3.00;;;;;;;;;;4996242;28;20061;-74
2024/01/28 05:20:09;;;;;;;8.15;2.90;;;;;;;;;;4996018;28;20500;-74
2024/01/28 05:22:35;;;;;;;12.20;2.55;;;;;;;;;;4978806;28;20085;-74
2024/01/28 05:25:02;;;;;;;8.00;3.22;;;;;;;;;;4994657;28;20030;-74
2024/01/28 05:27:28;;;;;;;9.23;3.03;;;;;;;;;;4995192;28;20026;-74
2024/01/28 05:29:55;;;;;;;10.50;3.45;;;;;;;;;;4978159;28;20041;-75
2024/01/28 05:32:20;;;;;;;10.57;2.92;;;;;;;;;;4995586;28;20019;-75
2024/01/28 05:34:46;;;;;;;10.27;3.17;;;;;;;;;;4995760;28;20041;-74
2024/01/28 05:37:14;;;;;;;7.50;3.17;;;;;;;;;;4995926;28;20030;-73
2024/01/28 05:39:40;;;;;;;9.18;2.72;;;;;;;;;;4995273;28;20105;-74
2024/01/28 05:42:05;;;;;;;10.70;2.92;;;;;;;;;;4995824;28;20469;-76
2024/01/28 05:44:30;;;;;;;7.95;2.78;;;;;;;;;;4995650;28;20113;-76
2024/01/28 05:46:55;;;;;;;6.63;2.75;;;;;;;;;;4978975;28;20085;-75
2024/01/28 05:49:21;;;;;;;14.00;3.40;;;;;;;;;;4994087;28;20382;-74
2024/01/28 05:51:46;;;;;;;11.50;3.10;;;;;;;;;;4994882;28;20397;-74
2024/01/28 05:54:11;;;;;;;11.43;3.05;;;;;;;;;;4995456;28;20033;-75
2024/01/28 05:56:37;;;;;;;9.40;2.58;;;;;;;;;;4995990;28;20054;-75
2024/01/28 05:59:02;;;;;;;8.43;2.90;;;;;;;;;;4995727;28;20030;-75
2024/01/28 06:01:27;;;;;;;11.27;3.33;;;;;;;;;;4978551;28;20072;-76
2024/01/28 06:03:52;;;;;;;8.27;3.03;;;;;;;;;;4978600;28;20027;-75
2024/01/28 06:06:18;;;;;;;9.38;2.60;;;;;;;;;;4995863;28;20120;-75
2024/01/28 06:08:43;;;;;;;9.13;3.00;;;;;;;;;;4996019;28;20121;-75
2024/01/28 06:11:08;;;;;;;10.30;2.90;;;;;;;;;;4995876;28;20064;-75
2024/01/28 06:13:34;;;;;;;7.25;2.72;;;;;;;;;;4993944;28;20035;-74
2024/01/28 06:15:59;;;;;;;11.48;2.92;;;;;;;;;;4994416;28;20037;-74
2024/01/28 06:18:24;;;;;;;6.88;3.40;;;;;;;;;;4996551;28;20026;-75
2024/01/28 06:20:49;;;;;;;7.95;2.90;;;;;;;;;;4995646;28;20026;-74
2024/01/28 06:23:15;;;;;;;8.95;3.22;;;;;;;;;;4995770;28;20084;-74
2024/01/28 06:25:40;;;;;;;15.77;3.80;;;;;;;;;;4995666;28;20026;-74
2024/01/28 06:28:05;;;;;;;7.15;2.67;;;;;;;;;;4995140;28;20112;-73
2024/01/28 06:30:32;;;;;;;9.50;3.30;;;;;;;;;;4995354;28;20034;-75
2024/01/28 06:33:00;;;;;;;11.57;2.92;;;;;;;;;;4995501;28;20462;-75
2024/01/28 06:35:25;;;;;;;9.77;3.47;;;;;;;;;;4995629;28;20034;-75
2024/01/28 06:37:51;;;;;;;12.02;3.60;;;;;;;;;;4995958;28;20023;-74
2024/01/28 06:40:16;;;;;;;10.25;3.20;;;;;;;;;;4995985;28;20030;-76
2024/01/28 06:42:41;;;;;;;7.28;2.58;;;;;;;;;;4995740;28;20026;-76
2024/01/28 06:45:10;;;;;;;13.40;3.15;;;;;;;;;;4995775;28;20034;-75
2024/01/28 06:47:35;;;;;;;9.57;3.25;;;;;;;;;;4995654;28;20566;-75
2024/01/28 06:50:01;;;;;;;12.52;3.30;;;;;;;;;;4995499;28;20058;-75
2024/01/28 06:52:26;;;;;;;7.55;3.35;;;;;;;;;;4978086;28;20113;-75
2024/01/28 06:54:51;;;;;;;8.88;3.50;;;;;;;;;;4995139;28;20041;-75
2024/01/28 06:57:19;;;;;;;11.43;3.55;;;;;;;;;;4978326;28;20022;-75
2024/01/28 06:59:44;;;;;;;9.90;3.25;;;;;;;;;;4995578;28;20109;-74
2024/01/28 07:02:09;;;;;;;10.32;3.45;;;;;;;;;;4995926;28;20062;-74
2024/01/28 07:04:35;;;;;;;9.70;3.45;;;;;;;;;;4995731;28;20030;-74
2024/01/28 07:07:00;;;;;;;9.38;3.00;;;;;;;;;;4995462;28;20018;-75
2024/01/28 07:09:25;;;;;;;8.40;3.30;;;;;;;;;;4995481;28;20041;-73
2024/01/28 07:11:51;;;;;;;12.95;3.65;;;;;;;;;;4995734;28;20034;-75
2024/01/28 07:14:17;;;;;;;13.48;3.40;;;;;;;;;;4993903;28;20046;-75
2024/01/28 07:16:42;;;;;;;9.15;3.10;;;;;;;;;;4995492;28;20100;-74
2024/01/28 07:19:07;;;;;;;9.23;3.30;;;;;;;;;;4995307;28;20482;-75
2024/01/28 07:21:33;;;;;;;6.68;3.03;;;;;;;;;;4995793;28;20030;-75
2024/01/28 07:23:58;;;;;;;12.00;3.72;;;;;;;;;;4995885;28;20114;-74
2024/01/28 07:26:24;;;;;;;15.55;6.22;;;;;;;;;;4999661;28;20049;-74
2024/01/28 07:28:50;;;;;;;16.30;5.70;;;;;;;;;;4980531;28;20031;-73
2024/01/28 07:31:15;;;;;;;14.07;5.35;;;;;;;;;;4997795;28;20034;-75
2024/01/28 07:33:40;;;;;;;14.55;4.70;;;;;;;;;;4997254;28;20034;-74
2024/01/28 07:36:05;;;;;;;11.43;3.70;;;;;;;;;;4998183;28;20084;-76
2024/01/28 07:38:31;;;;;;;10.70;3.92;;;;;;;;;;4997141;28;20022;-76
2024/01/28 07:40:56;;;;;;;9.38;4.22;;;;;;;;;;4998485;28;20018;-75
2024/01/28 07:43:23;;;;;;;10.85;3.72;;;;;;;;;;4996733;28;20056;-76
2024/01/28 07:45:50;;;;;;;8.52;3.90;;;;;;;;;;4998244;28;20101;-76
2024/01/28 07:48:16;;;;;;;10.10;4.03;;;;;;;;;;4997721;28;20033;-77
2024/01/28 07:50:41;;;;;;;10.40;3.90;;;;;;;;;;4998201;28;20482;-76
2024/01/28 07:53:07;;;;;;;7.68;3.40;;;;;;;;;;4997834;28;20045;-76
2024/01/28 07:55:32;;;;;;;11.45;3.67;;;;;;;;;;4998301;28;20029;-76
2024/01/28 07:57:57;;;;;;;10.80;3.30;;;;;;;;;;4998458;28;20034;-75
2024/01/28 08:00:23;;;;;;;9.38;3.35;;;;;;;;;;4998227;28;20065;-75
2024/01/28 08:02:48;;;;;;;8.23;2.97;;;;;;;;;;4996739;28;20558;-75
2024/01/28 08:05:13;;;;;;;7.63;3.75;;;;;;;;;;4995460;28;20117;-75
2024/01/28 08:07:40;;;;;;;7.65;3.40;;;;;;;;;;4996789;28;20477;-74
2024/01/28 08:10:06;;;;;;;10.07;3.75;;;;;;;;;;4996676;28;20022;-75
2024/01/28 08:12:31;;;;;;;11.30;3.67;;;;;;;;;;4995407;28;20026;-75
2024/01/28 08:14:56;;;;;;;9.48;4.47;;;;;;;;;;4996367;28;20022;-76
2024/01/28 08:17:22;;;;;;;13.20;4.45;;;;;;;;;;4996270;28;20030;-75
2024/01/28 08:19:47;;;;;;;10.82;4.47;;;;;;;;;;4996369;28;20469;-75
2024/01/28 08:22:12;;;;;;;8.50;3.38;;;;;;;;;;4995306;28;20037;-75
2024/01/28 08:24:38;;;;;;;8.98;4.13;;;;;;;;;;4979548;28;20026;-76
2024/01/28 08:27:03;;;;;;;10.63;4.32;;;;;;;;;;4996975;28;20054;-75
2024/01/28 08:29:29;;;;;;;12.80;4.72;;;;;;;;;;4996802;28;20030;-77
2024/01/28 08:31:54;;;;;;;14.55;4.55;;;;;;;;;;4996449;28;20034;-77
2024/01/28 08:34:19;;;;;;;15.90;4.68;;;;;;;;;;4997874;28;20048;-76
2024/01/28 08:36:44;;;;;;;16.80;5.18;;;;;;;;;;4997275;28;20042;-75
2024/01/28 08:39:10;;;;;;;12.18;4.20;;;;;;;;;;4997485;28;20042;-75
2024/01/28 08:41:36;;;;;;;16.60;4.68;;;;;;;;;;4997776;28;20030;-75
2024/01/28 08:44:02;;;;;;;13.13;5.07;;;;;;;;;;4996966;28;20037;-78
2024/01/28 08:46:27;;;;;;;10.52;4.22;;;;;;;;;;4978284;28;20030;-77
2024/01/28 08:48:52;;;;;;;11.90;4.55;;;;;;;;;;4996007;28;20052;-77
2024/01/28 08:51:18;;;;;;;12.23;4.90;;;;;;;;;;4996074;28;20054;-76
2024/01/28 08:53:44;;;;;;;13.10;4.60;;;;;;;;;;4996494;28;20513;-76
2024/01/28 08:56:09;;;;;;;8.30;4.30;;;;;;;;;;4995898;28;20037;-78
2024/01/28 08:58:35;;;;;;;10.48;4.18;;;;;;;;;;4996409;28;20022;-78
2024/01/28 09:01:01;;;;;;;9.98;4.30;;;;;;;;;;4997111;28;20022;-76
2024/01/28 09:03:26;;;;;;;14.70;4.50;;;;;;;;;;4996218;28;20028;-76
2024/01/28 09:05:51;;;;;;;12.90;4.55;;;;;;;;;;4997013;28;20072;-76
2024/01/28 09:08:16;;;;;;;13.07;4.88;;;;;;;;;;4996740;28;20025;-75
2024/01/28 09:10:42;;;;;;;12.25;4.47;;;;;;;;;;4996847;28;20038;-78
2024/01/28 09:13:07;;;;;;;11.88;4.28;;;;;;;;;;4997050;28;20030;-75
2024/01/28 09:15:32;;;;;;;13.25;4.88;;;;;;;;;;4996829;28;20065;-76
2024/01/28 09:17:58;;;;;;;13.25;4.68;;;;;;;;;;4996296;28;20022;-75
2024/01/28 09:20:23;;;;;;;12.98;4.85;;;;;;;;;;4995801;28;20068;-75
2024/01/28 09:22:48;;;;;;;22.38;4.90;;;;;;;;;;4996365;28;20117;-75
2024/01/28 09:25:13;;;;;;;10.40;4.43;;;;;;;;;;4995957;28;20058;-77
2024/01/28 09:27:38;;;;;;;12.05;3.70;;;;;;;;;;4978318;28;20053;-75
2024/01/28 09:30:05;;;;;;;10.93;3.97;;;;;;;;;;4980686;28;20026;-77
2024/01/28 09:32:31;;;;;;;10.25;4.45;;;;;;;;;;4996417;28;20029;-75
2024/01/28 09:34:57;;;;;;;14.80;4.13;;;;;;;;;;4978192;28;20059;-75
2024/01/28 09:37:22;;;;;;;11.85;4.05;;;;;;;;;;4993971;28;20030;-76
2024/01/28 09:39:47;;;;;;;12.02;3.85;;;;;;;;;;4977810;28;20022;-75
2024/01/28 09:42:39;;;;;;;12.50;4.05;;;;;;;;;;4995237;28;20041;-75
2024/01/28 09:45:06;;;;;;;9.27;4.05;;;;;;;;;;4993834;28;20103;-74
2024/01/28 09:47:32;;;;;;;10.63;3.55;;;;;;;;;;4992862;28;20062;-74
2024/01/28 09:49:59;;;;;;;10.95;3.80;;;;;;;;;;4994447;28;20031;-74
2024/01/28 09:52:24;;;;;;;8.85;3.80;;;;;;;;;;4993637;28;20073;-75
2024/01/28 09:54:49;;;;;;;13.73;4.43;;;;;;;;;;4993885;28;20026;-76
2024/01/28 09:57:16;;;;;;;10.50;3.95;;;;;;;;;;4994429;28;20022;-74
2024/01/28 09:59:43;;;;;;;11.40;4.32;;;;;;;;;;4993998;28;20101;-73
2024/01/28 10:02:09;;;;;;;12.57;4.40;;;;;;;;;;4994294;28;20473;-74
2024/01/28 10:04:34;;;;;;;10.95;4.20;;;;;;;;;;4977058;28;20061;-74
2024/01/28 10:07:01;;;;;;;16.95;4.50;;;;;;;;;;4993987;28;20034;-74
2024/01/28 10:09:27;;;;;;;11.80;4.55;;;;;;;;;;4993911;28;20030;-74
2024/01/28 10:11:53;;;;;;;13.07;3.58;;;;;;;;;;4994288;28;20533;-74
2024/01/28 10:14:18;;;;;;;10.55;2.67;;;;;;;;;;4993793;28;20076;-75
2024/01/28 10:16:47;;;;;;;7.68;2.50;;;;;;;;;;4992608;28;20062;-75
2024/01/28 10:19:13;;;;;;;9.23;2.35;;;;;;;;;;4976344;28;20026;-74
2024/01/28 10:21:38;;;;;;;11.00;2.35;;;;;;;;;;4993914;28;20030;-75
2024/01/28 10:24:03;;;;;;;9.90;2.45;;;;;;;;;;4976867;28;20034;-77
2024/01/28 10:26:29;;;;;;;9.13;2.78;;;;;;;;;;4993641;28;20473;-75
2024/01/28 10:28:54;;;;;;;5.85;2.10;;;;;;;;;;4993302;28;20018;-75
2024/01/28 10:31:22;;;;;;;8.93;2.40;;;;;;;;;;4993349;28;20046;-76
2024/01/28 10:33:48;;;;;;;5.53;2.13;;;;;;;;;;4975863;28;20038;-76
2024/01/28 10:36:16;;;;;;;5.72;2.17;;;;;;;;;;4975660;28;20096;-76
2024/01/28 10:38:45;;;;;;;6.30;2.17;;;;;;;;;;4994065;28;20030;-79
2024/01/28 10:41:15;;;;;;;6.88;2.25;;;;;;;;;;4995114;28;20023;-77
2024/01/28 10:43:49;;;;;;;8.90;2.55;;;;;;;;;;4993184;28;20030;-77
2024/01/28 10:46:19;;;;;;;7.90;2.40;;;;;;;;;;4993311;28;20109;-77
2024/01/28 10:48:48;;;;;;;7.85;2.13;;;;;;;;;;4993672;28;20509;-77
2024/01/28 10:51:13;;;;;;;5.95;2.08;;;;;;;;;;4993217;28;20065;-77
2024/01/28 10:53:41;;;;;;;10.02;3.00;;;;;;;;;;4993531;28;20066;-78
2024/01/28 10:56:06;;;;;;;8.43;2.45;;;;;;;;;;4995815;28;20077;-76
2024/01/28 10:58:32;;;;;;;12.25;2.17;;;;;;;;;;4995936;28;20023;-75
2024/01/28 11:00:58;;;;;;;10.77;2.30;;;;;;;;;;4998909;28;20030;-75
2024/01/28 11:03:23;;;;;;;5.07;2.17;;;;;;;;;;4996584;28;20022;-75
2024/01/28 11:05:49;;;;;;;6.07;1.70;;;;;;;;;;4998072;28;20022;-76
2024/01/28 11:08:14;;;;;;;5.50;1.98;;;;;;;;;;4998575;28;20038;-75
2024/01/28 11:10:40;;;;;;;3.80;1.60;;;;;;;;;;4998126;28;20482;-76
2024/01/28 11:13:06;;;;;;;5.88;2.42;;;;;;;;;;4997004;28;20504;-75
2024/01/28 11:15:31;;;;;;;5.32;2.00;;;;;;;;;;4980678;28;20026;-75
2024/01/28 11:17:56;;;;;;;5.75;1.92;;;;;;;;;;4998066;28;20395;-76
2024/01/28 11:20:27;;;;;;;4.32;1.90;;;;;;;;;;4998353;28;20573;-75
2024/01/28 11:22:56;;;;;;;4.00;1.65;;;;;;;;;;4980579;28;20026;-76
2024/01/28 11:25:26;;;;;;;6.35;2.03;;;;;;;;;;4999449;28;20090;-74
2024/01/28 11:27:58;;;;;;;7.97;1.85;;;;;;;;;;4999693;28;20026;-77
2024/01/28 11:30:23;;;;;;;5.32;1.63;;;;;;;;;;4999218;28;20037;-81
2024/01/28 11:32:50;;;;;;;3.80;1.38;;;;;;;;;;5002077;28;20026;-83
2024/01/28 11:35:15;;;;;;;5.90;1.65;;;;;;;;;;5000898;28;20389;-82
2024/01/28 11:37:56;;;;;;;7.40;1.85;;;;;;;;;;4999962;28;20036;-81
2024/01/28 11:40:31;;;;;;;10.68;1.98;;;;;;;;;;4997259;28;20037;-78
2024/01/28 11:42:57;;;;;;;7.47;1.90;;;;;;;;;;5055860;22;20052;-77
2024/01/28 11:45:24;;;;;;;11.98;2.45;;;;;;;;;;5018847;28;20034;-79
2024/01/28 11:47:50;;;;;;;7.68;1.80;;;;;;;;;;4998850;28;20014;-78
2024/01/28 11:50:16;;;;;;;5.47;1.88;;;;;;;;;;5020439;28;20040;-78
2024/01/28 11:52:42;;;;;;;6.45;1.95;;;;;;;;;;5005037;28;20034;-79
2024/01/28 11:55:15;;;;;;;4.25;1.38;;;;;;;;;;5018320;28;20064;-81
2024/01/28 11:57:43;;;;;;;7.88;1.83;;;;;;;;;;5021256;28;20030;-80
2024/01/28 12:00:13;;;;;;;4.43;1.77;;;;;;;;;;5018340;28;20037;-81
2024/01/28 12:02:40;;;;;;;4.43;1.58;;;;;;;;;;5018609;28;20374;-81
2024/01/28 12:05:06;;;;;;;7.07;2.40;;;;;;;;;;5015576;28;20049;-77
2024/01/28 12:07:33;;;;;;;4.90;1.63;;;;;;;;;;4998653;28;20032;-77
2024/01/28 12:09:59;;;;;;;4.00;1.60;;;;;;;;;;5017916;28;20062;-78
2024/01/28 12:12:24;;;;;;;3.95;1.42;;;;;;;;;;4997933;28;20400;-77
2024/01/28 12:14:50;;;;;;;5.53;1.90;;;;;;;;;;5015776;28;20022;-76
2024/01/28 12:17:15;;;;;;;5.97;1.80;;;;;;;;;;4998567;28;20045;-75
2024/01/28 12:19:41;;;;;;;3.75;1.40;;;;;;;;;;5016993;28;20052;-78
2024/01/28 12:22:11;;;;;;;6.57;1.87;;;;;;;;;;5016280;28;20028;-76
2024/01/28 12:24:36;;;;;;;5.15;1.70;;;;;;;;;;5016590;28;20761;-76
2024/01/28 12:27:01;;;;;;;4.63;1.40;;;;;;;;;;5015242;28;20182;-76
2024/01/28 12:29:27;;;;;;;5.05;1.45;;;;;;;;;;5014638;28;20104;-74
2024/01/28 12:31:53;;;;;;;7.13;1.60;;;;;;;;;;5015099;28;20453;-75
2024/01/28 12:34:19;;;;;;;5.90;1.70;;;;;;;;;;5014922;28;20033;-75
2024/01/28 12:36:44;;;;;;;7.32;1.95;;;;;;;;;;5014514;28;20401;-75
2024/01/28 12:39:09;;;;;;;5.60;1.50;;;;;;;;;;5014752;28;20033;-75
2024/01/28 12:41:34;;;;;;;4.70;1.90;;;;;;;;;;5014619;28;20021;-76
2024/01/28 12:44:00;;;;;;;5.85;1.92;;;;;;;;;;4996836;28;20393;-74
2024/01/28 12:46:25;;;;;;;6.83;1.70;;;;;;;;;;5014612;28;20033;-75
2024/01/28 12:48:50;;;;;;;5.70;2.00;;;;;;;;;;5014323;28;20283;-74
2024/01/28 12:51:15;;;;;;;5.22;1.67;;;;;;;;;;5014344;28;20255;-74
2024/01/28 12:53:41;;;;;;;8.25;2.13;;;;;;;;;;5014617;28;20029;-76
2024/01/28 12:56:06;;;;;;;4.28;1.75;;;;;;;;;;5015628;28;20030;-76
2024/01/28 12:58:32;;;;;;;5.70;1.35;;;;;;;;;;4997572;28;20018;-75
2024/01/28 13:00:57;;;;;;;4.57;2.13;;;;;;;;;;4997183;28;20025;-76
2024/01/28 13:03:22;;;;;;;4.93;2.00;;;;;;;;;;5014100;28;20137;-76
2024/01/28 13:05:48;;;;;;;5.57;1.80;;;;;;;;;;5014460;28;20057;-77
2024/01/28 13:08:13;;;;;;;5.50;1.70;;;;;;;;;;4997649;28;20018;-78
2024/01/28 13:10:38;;;;;;;5.72;1.48;;;;;;;;;;5015513;28;20030;-78
2024/01/28 13:13:03;;;;;;;5.67;1.60;;;;;;;;;;5016432;28;20030;-78
2024/01/28 13:15:29;;;;;;;2.30;1.20;;;;;;;;;;5018370;28;20255;-79
2024/01/28 13:17:54;;;;;;;5.20;1.77;;;;;;;;;;4999555;28;20316;-79
2024/01/28 13:20:19;;;;;;;5.28;1.85;;;;;;;;;;5018308;28;20339;-79
2024/01/28 13:22:44;;;;;;;4.38;1.80;;;;;;;;;;5017887;28;20022;-79
2024/01/28 13:25:11;;;;;;;5.43;2.10;;;;;;;;;;5018104;28;20029;-79
2024/01/28 13:27:37;;;;;;;4.28;1.40;;;;;;;;;;5017445;28;20022;-79
2024/01/28 13:30:03;;;;;;;6.57;1.90;;;;;;;;;;5001222;28;20061;-80
2024/01/28 13:32:28;;;;;;;4.28;1.50;;;;;;;;;;4999928;28;20477;-79
2024/01/28 13:34:53;;;;;;;3.38;1.48;;;;;;;;;;4999357;28;20036;-78
2024/01/28 13:37:19;;;;;;;6.60;1.60;;;;;;;;;;5016356;28;20025;-80
2024/01/28 13:39:44;;;;;;;5.60;1.83;;;;;;;;;;5017764;28;20079;-80
2024/01/28 13:42:09;;;;;;;8.50;2.08;;;;;;;;;;5017492;28;20025;-80
2024/01/28 13:44:34;;;;;;;7.67;1.60;;;;;;;;;;5017260;28;20033;-80
2024/01/28 13:47:02;;;;;;;4.97;2.00;;;;;;;;;;4999634;28;20263;-78
2024/01/28 13:49:27;;;;;;;5.75;1.73;;;;;;;;;;4999640;28;20342;-80
2024/01/28 13:51:52;;;;;;;9.07;2.40;;;;;;;;;;5017021;28;20100;-79
2024/01/28 13:54:18;;;;;;;7.47;2.08;;;;;;;;;;5017208;28;20057;-80
2024/01/28 13:56:44;;;;;;;5.72;2.00;;;;;;;;;;5000013;28;20493;-80
2024/01/28 13:59:10;;;;;;;5.82;1.90;;;;;;;;;;4999795;28;20108;-79
2024/01/28 14:01:35;;;;;;;7.03;2.05;;;;;;;;;;5018082;28;20064;-80
2024/01/28 14:04:00;;;;;;;7.57;2.20;;;;;;;;;;5017282;28;20064;-79
2024/01/28 14:06:27;;;;;;;5.60;1.88;;;;;;;;;;4999711;28;20022;-79
2024/01/28 14:08:53;;;;;;;5.75;2.10;;;;;;;;;;5000076;28;20051;-80
2024/01/28 14:11:18;;;;;;;6.35;1.83;;;;;;;;;;5017169;28;20034;-80
2024/01/28 14:13:48;;;;;;;4.50;1.80;;;;;;;;;;5017486;28;20053;-80
2024/01/28 14:16:13;;;;;;;5.60;2.40;;;;;;;;;;5017883;28;20615;-80
2024/01/28 14:18:38;;;;;;;6.70;1.90;;;;;;;;;;5017790;28;20108;-79
2024/01/28 14:21:04;;;;;;;7.90;2.08;;;;;;;;;;5000184;28;20230;-79
2024/01/28 14:23:29;;;;;;;5.47;2.03;;;;;;;;;;5016877;28;20033;-79
2024/01/28 14:25:54;;;;;;;4.53;2.10;;;;;;;;;;4999946;28;20022;-79
2024/01/28 14:28:19;;;;;;;8.40;2.75;;;;;;;;;;5016890;28;20421;-78