Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:02;;;;;;;11.53;10.40;;;;;;;17.22;100.00;96063.59;5016787;28;20509;-73
2022/06/23 00:03:34;;;;;;;11.77;10.53;;;;;;;17.51;100.00;96061.81;5027311;28;20473;-73
2022/06/23 00:06:06;;;;;;;13.33;12.00;;;;;;;17.64;100.00;96076.38;5040679;28;21036;-73
2022/06/23 00:08:46;;;;;;;12.07;11.07;;;;;;;17.38;100.00;96062.16;5031400;28;20509;-73
2022/06/23 00:11:22;;;;;;;10.97;10.03;;;;;;;16.89;100.00;96076.03;5032446;28;20515;-74
2022/06/23 00:13:51;;;;;;;11.13;10.03;;;;;;;16.99;100.00;96069.22;5051444;28;20469;-73
2022/06/23 00:16:23;;;;;;;11.50;10.33;;;;;;;17.31;100.00;96075.47;5023071;28;20861;-72
2022/06/23 00:18:50;;;;;;;11.50;10.50;;;;;;;17.09;100.00;96034.56;5003377;28;20446;-73
2022/06/23 00:21:23;;;;;;;11.33;10.20;;;;;;;17.30;100.00;96054.47;5031919;28;20478;-73
2022/06/23 00:23:59;;;;;;;12.70;11.50;;;;;;;17.34;100.00;96081.97;5031967;28;20469;-73
2022/06/23 00:26:30;;;;;;;10.90;9.90;;;;;;;16.97;100.00;96068.84;5035940;28;20429;-73
2022/06/23 00:29:04;;;;;;;10.83;9.77;;;;;;;16.87;100.00;96059.63;5039868;28;20461;-73
2022/06/23 00:31:31;;;;;;;11.50;10.10;;;;;;;16.83;100.00;96061.50;5031103;28;20530;-73
2022/06/23 00:34:00;;;;;;;14.33;10.70;;;;;;;16.14;100.00;96024.00;5027832;28;20930;-73
2022/06/23 00:36:41;;;;;;;11.27;10.17;;;;;;;15.94;100.00;96034.91;5015456;28;20541;-73
2022/06/23 00:39:37;;;;;;;12.00;10.63;;;;;;;16.60;100.00;96058.28;5032982;28;20418;-73
2022/06/23 00:42:24;;;;;;;13.27;11.97;;;;;;;16.20;100.00;95983.28;5031705;28;20462;-73
2022/06/23 00:45:04;;;;;;;15.20;11.57;;;;;;;16.33;100.00;96025.69;5011986;28;20868;-73
2022/06/23 00:47:40;;;;;;;12.40;11.10;;;;;;;16.14;100.00;96062.09;5028703;28;20462;-73
2022/06/23 00:50:45;;;;;;;14.73;12.70;;;;;;;16.40;100.00;96071.06;5031511;28;20486;-73
2022/06/23 00:53:12;;;;;;;12.13;10.97;;;;;;;16.50;100.00;96073.84;4985604;28;20435;-73
2022/06/23 00:56:08;;;;;;;12.30;11.20;;;;;;;16.67;100.00;96080.47;5016521;28;20438;-73
2022/06/23 00:58:58;;;;;;;12.40;11.30;;;;;;;16.85;100.00;96088.59;5018476;28;20442;-73
2022/06/23 01:01:43;;;;;;;12.20;11.00;;;;;;;16.34;100.00;96081.34;5032560;28;20409;-73
2022/06/23 01:04:35;;;;;;;11.87;10.77;;;;;;;15.94;100.00;96053.56;5018797;28;21039;-73
2022/06/23 01:07:14;;;;;;;13.70;12.50;;;;;;;16.35;100.00;96090.88;5031351;28;20534;-73
2022/06/23 01:09:51;;;;;;;11.60;10.50;;;;;;;16.39;100.00;96075.66;5043712;28;20509;-73
2022/06/23 01:12:41;;;;;;;13.40;12.13;;;;;;;15.91;100.00;96082.88;5020449;28;20445;-73
2022/06/23 01:15:10;;;;;;;13.60;12.10;;;;;;;15.53;100.00;96087.38;5031157;28;20538;-73
2022/06/23 01:17:43;;;;;;;12.97;11.60;;;;;;;15.95;100.00;96081.00;5015000;28;20484;-73
2022/06/23 01:20:28;;;;;;;12.60;11.60;;;;;;;16.19;100.00;96085.78;5031039;28;20802;-73
2022/06/23 01:23:04;;;;;;;13.53;12.20;;;;;;;16.35;100.00;96082.88;5032596;28;20411;-73
2022/06/23 01:25:42;;;;;;;12.50;11.30;;;;;;;16.41;100.00;96080.63;5030768;28;20495;-73
2022/06/23 01:28:18;;;;;;;12.00;10.90;;;;;;;16.17;100.00;96065.97;5044306;28;20969;-73
2022/06/23 01:31:21;;;;;;;14.13;12.40;;;;;;;16.40;100.00;96079.84;5027300;28;20488;-73
2022/06/23 01:34:27;;;;;;;15.30;11.47;;;;;;;16.49;100.00;96082.22;5022841;28;20473;-73
2022/06/23 01:37:03;;;;;;;13.60;11.87;;;;;;;16.40;100.00;96079.09;5041210;28;20494;-73
2022/06/23 01:39:46;;;;;;;12.30;11.10;;;;;;;16.42;100.00;96090.91;5033276;28;20496;-73
2022/06/23 01:42:55;;;;;;;16.03;13.73;;;;;;;16.36;100.00;96100.41;5011597;28;20447;-73
2022/06/23 01:45:25;;;;;;;14.60;12.77;;;;;;;16.42;100.00;96106.16;4974005;28;20444;-73
2022/06/23 01:47:58;;;;;;;13.20;11.97;;;;;;;16.44;100.00;96102.00;5013469;28;20836;-73
2022/06/23 01:50:42;;;;;;;13.37;11.53;;;;;;;16.25;100.00;96089.66;5030329;28;20454;-73
2022/06/23 01:53:29;;;;;;;13.80;12.43;;;;;;;16.15;100.00;96095.66;5020715;28;20978;-73
2022/06/23 01:56:22;;;;;;;13.53;11.90;;;;;;;16.23;100.00;96099.16;5040263;28;20525;-73
2022/06/23 01:59:19;;;;;;;20.77;12.60;;;;;;;16.24;100.00;96092.69;5026974;28;20473;-73
2022/06/23 02:02:08;;;;;;;12.83;11.80;;;;;;;16.10;100.00;96065.88;5011580;28;20431;-73
2022/06/23 02:04:40;;;;;;;12.80;11.70;;;;;;;16.31;100.00;96098.09;5041080;28;20441;-73
2022/06/23 02:07:19;;;;;;;13.83;12.40;;;;;;;16.05;100.00;96052.91;5015025;28;20480;-73
2022/06/23 02:09:50;;;;;;;12.93;11.63;;;;;;;15.78;100.00;96068.25;5029475;28;20545;-73
2022/06/23 02:12:42;;;;;;;13.70;12.13;;;;;;;15.81;100.00;96075.53;5013709;28;20875;-73
2022/06/23 02:15:16;;;;;;;14.40;13.07;;;;;;;15.64;100.00;96096.31;5030692;28;20467;-73
2022/06/23 02:17:51;;;;;;;14.13;12.83;;;;;;;15.78;100.00;96108.25;5038249;28;20988;-73
2022/06/23 02:20:17;;;;;;;16.30;12.30;;;;;;;15.48;100.00;96102.91;5030351;28;20473;-73
2022/06/23 02:22:46;;;;;;;14.07;12.80;;;;;;;15.39;100.00;96087.22;5033356;28;20446;-73
2022/06/23 02:25:20;;;;;;;13.57;12.30;;;;;;;15.48;100.00;96076.25;5026149;28;20525;-73
2022/06/23 02:28:02;;;;;;;13.00;11.70;;;;;;;15.50;100.00;96072.13;5028496;28;20509;-73
2022/06/23 02:30:32;;;;;;;14.93;12.53;;;;;;;15.80;100.00;96097.97;5013267;28;20535;-73
2022/06/23 02:33:02;;;;;;;14.20;12.80;;;;;;;15.70;100.00;96110.06;5033333;28;20434;-73
2022/06/23 02:35:41;;;;;;;13.17;11.97;;;;;;;15.73;100.00;96104.00;5022057;28;20438;-73
2022/06/23 02:38:19;;;;;;;18.27;12.53;;;;;;;15.82;100.00;96112.47;5020419;28;20444;-73
2022/06/23 02:40:55;;;;;;;12.50;11.40;;;;;;;15.72;100.00;96109.69;5033667;28;21012;-73
2022/06/23 02:43:34;;;;;;;13.73;12.33;;;;;;;15.03;100.00;96116.06;5033700;28;20917;-73
2022/06/23 02:46:15;;;;;;;13.63;12.30;;;;;;;15.01;100.00;96122.88;5032991;28;20484;-73
2022/06/23 02:48:54;;;;;;;14.60;12.90;;;;;;;14.93;100.00;96118.56;5033829;28;20460;-73
2022/06/23 02:51:42;;;;;;;14.47;12.37;;;;;;;15.27;100.00;96128.19;5033904;28;20462;-73
2022/06/23 02:54:36;;;;;;;15.03;13.63;;;;;;;15.24;100.00;96126.25;5035152;28;20492;-72
2022/06/23 02:57:21;;;;;;;15.70;14.10;;;;;;;15.29;100.00;96109.94;5035061;28;20483;-73
2022/06/23 03:00:00;;;;;;;14.70;13.10;;;;;;;15.60;100.00;96126.69;5033879;28;20474;-73
2022/06/23 03:02:49;;;;;;;14.67;13.13;;;;;;;15.50;100.00;96135.31;5033959;28;20434;-74
2022/06/23 03:05:49;;;;;;;13.97;11.80;;;;;;;15.29;100.00;96136.56;5033904;28;20434;-74
2022/06/23 03:08:34;;;;;;;16.43;13.87;;;;;;;14.69;100.00;96127.72;5033472;28;20458;-73
2022/06/23 03:11:09;;;;;;;19.40;13.57;;;;;;;14.97;100.00;96128.16;5034798;28;20453;-73
2022/06/23 03:14:07;;;;;;;15.90;13.03;;;;;;;15.05;100.00;96127.09;5033775;28;20559;-73
2022/06/23 03:16:41;;;;;;;16.47;14.20;;;;;;;15.15;100.00;96138.28;5007638;28;20430;-73
2022/06/23 03:19:19;;;;;;;15.57;14.17;;;;;;;15.31;100.00;96139.63;5032647;28;20462;-73
2022/06/23 03:22:03;;;;;;;15.07;13.40;;;;;;;15.23;100.00;96130.03;5032062;28;20496;-73
2022/06/23 03:24:37;;;;;;;15.57;13.80;;;;;;;15.24;100.00;96144.13;5032485;28;20434;-73
2022/06/23 03:27:16;;;;;;;14.90;13.50;;;;;;;15.03;100.00;96152.56;5033057;28;20524;-73
2022/06/23 03:29:59;;;;;;;18.40;14.70;;;;;;;15.18;100.00;96148.22;5032511;28;20469;-73
2022/06/23 03:32:41;;;;;;;15.93;14.37;;;;;;;15.28;100.00;96147.59;5052918;28;20425;-73
2022/06/23 03:35:17;;;;;;;17.30;14.03;;;;;;;15.37;100.00;96153.44;5051926;28;20772;-73
2022/06/23 03:37:49;;;;;;;16.93;12.80;;;;;;;15.47;100.00;96158.09;5051440;28;20490;-73
2022/06/23 03:43:38;;;;;;;17.13;15.30;;;;;;;15.14;100.00;96156.16;5052149;28;20444;-73
2022/06/23 03:46:20;;;;;;;15.00;13.40;;;;;;;15.17;100.00;96131.47;5049017;28;20495;-73
2022/06/23 03:48:50;;;;;;;17.20;15.27;;;;;;;15.22;100.00;96152.44;5035618;28;20579;-73
2022/06/23 03:51:29;;;;;;;21.77;19.47;;;;;;;14.75;100.00;96137.72;5054517;28;20548;-73
2022/06/23 03:54:12;;;;;;;25.30;17.20;;;;;;;15.00;100.00;96154.06;5052837;28;20483;-73
2022/06/23 03:56:53;;;;;;;22.47;19.97;;;;;;;15.32;100.00;96154.50;5052124;28;20441;-73
2022/06/23 03:59:28;;;;;;;22.67;20.27;;;;;;;15.37;100.00;96134.78;5051903;28;20871;-73
2022/06/23 04:02:13;;;;;;;21.60;18.70;;;;;;;15.44;100.00;96128.75;5051830;28;20507;-73
2022/06/23 04:04:53;;;;;;;33.07;22.80;;;;;;;15.60;100.00;96156.78;5051984;28;20497;-73
2022/06/23 04:07:29;;;;;;;35.53;24.43;;;;;;;15.66;100.00;96174.00;5051838;28;20463;-73
2022/06/23 04:10:00;;;;;;;32.97;25.33;;;;;;;15.08;100.00;96131.72;5051205;28;20989;-73
2022/06/23 04:12:45;;;;;;;34.77;25.50;;;;;;;15.40;100.00;96157.25;4984324;28;1219742;-73
2022/06/23 04:15:30;;;;;;;29.83;23.77;;;;;;;15.28;100.00;96150.25;5034147;28;20537;-73
2022/06/23 04:18:08;;;;;;;35.43;24.03;;;;;;;15.60;100.00;96177.31;5032349;28;20472;-73
2022/06/23 04:20:53;;;;;;;42.17;25.27;;;;;;;15.59;100.00;96175.75;5033505;28;20556;-74
2022/06/23 04:23:28;;;;;;;29.50;24.30;;;;;;;15.61;100.00;96184.97;5047492;28;20430;-73
2022/06/23 04:25:58;;;;;;;33.47;22.93;;;;;;;15.60;100.00;96186.09;5033612;28;20438;-73
2022/06/23 04:28:56;;;;;;;35.43;26.93;;;;;;;15.69;100.00;96188.50;5033225;28;20462;-73
2022/06/23 04:31:39;;;;;;;32.90;25.30;;;;;;;16.01;100.00;96196.84;4993646;28;20467;-73
2022/06/23 04:34:13;;;;;;;35.20;26.50;;;;;;;16.04;100.00;96201.47;5033196;28;20479;-73
2022/06/23 04:36:43;;;;;;;31.60;27.20;;;;;;;15.92;100.00;96191.06;5049420;28;20422;-73
2022/06/23 04:39:28;;;;;;;31.10;26.70;;;;;;;15.84;100.00;96189.44;5032216;28;20430;-73
2022/06/23 04:42:05;;;;;;;30.50;25.20;;;;;;;15.83;100.00;96194.00;5045112;28;20425;-73
2022/06/23 04:44:36;;;;;;;31.00;26.97;;;;;;;15.66;100.00;96191.88;5051537;28;20488;-73
2022/06/23 04:47:18;;;;;;;30.47;27.20;;;;;;;15.60;100.00;96180.00;5052468;28;20533;-72
2022/06/23 04:49:53;;;;;;;30.43;24.53;;;;;;;15.94;100.00;96205.56;5052142;28;20550;-73
2022/06/23 04:52:25;;;;;;;31.57;25.70;;;;;;;15.87;100.00;96178.81;5051967;28;20421;-73
2022/06/23 04:55:10;;;;;;;29.87;24.50;;;;;;;16.18;100.00;96214.97;5051600;28;20441;-74
2022/06/23 04:57:48;;;;;;;31.63;24.60;;;;;;;16.22;100.00;96193.66;5051168;28;20448;-73
2022/06/23 05:00:23;;;;;;;26.67;23.87;;;;;;;16.71;100.00;96235.34;5051037;28;20457;-73
2022/06/23 05:02:54;;;;;;;28.50;25.50;;;;;;;16.82;100.00;96234.28;5034900;28;20792;-73
2022/06/23 05:05:34;;;;;;;35.30;26.47;;;;;;;17.01;100.00;96246.69;5014341;28;20529;-73
2022/06/23 05:08:15;;;;;;;36.07;28.10;;;;;;;16.83;100.00;96243.88;5023742;28;20438;-74
2022/06/23 05:10:52;;;;;;;32.30;27.87;;;;;;;16.83;100.00;96233.19;5032672;28;20520;-74
2022/06/23 05:13:23;;;;;;;35.40;30.90;;;;;;;16.57;100.00;96229.84;5038280;28;20449;-74
2022/06/23 05:16:13;;;;;;;42.73;33.03;;;;;;;16.69;100.00;96240.28;5026341;28;20445;-74
2022/06/23 05:18:48;;;;;;;40.77;32.83;;;;;;;16.45;100.00;96245.00;5045076;28;20469;-74
2022/06/23 05:21:28;;;;;;;37.07;31.73;;;;;;;16.45;100.00;96225.53;5030800;28;20492;-73
2022/06/23 05:24:03;;;;;;;36.70;30.20;;;;;;;16.51;100.00;96232.06;5032356;28;20453;-74
2022/06/23 05:26:36;;;;;;;37.57;28.63;;;;;;;16.84;100.00;96237.38;5030991;28;20445;-75
2022/06/23 05:29:17;;;;;;;41.53;32.10;;;;;;;17.02;100.00;96242.88;5028472;28;20520;-74
2022/06/23 05:31:47;;;;;;;44.83;32.60;;;;;;;16.70;100.00;96242.59;5031913;28;20434;-73
2022/06/23 05:34:22;;;;;;;39.07;33.30;;;;;;;17.07;100.00;96239.06;5014189;28;21252;-74
2022/06/23 05:37:04;;;;;;;36.43;29.37;;;;;;;17.30;100.00;96239.63;5041222;28;20442;-74
2022/06/23 05:39:40;;;;;;;37.80;30.60;;;;;;;17.51;100.00;96248.94;5030946;28;20500;-74
2022/06/23 05:42:14;;;;;;;32.47;28.13;;;;;;;17.63;100.00;96243.28;5026960;28;20528;-74
2022/06/23 05:44:51;;;;;;;34.80;28.70;;;;;;;17.58;100.00;96249.75;5019386;28;20427;-74
2022/06/23 05:47:20;;;;;;;37.83;27.50;;;;;;;17.36;100.00;96238.16;5032536;28;20449;-74
2022/06/23 05:49:54;;;;;;;39.07;31.40;;;;;;;17.20;100.00;96232.31;5041297;28;20481;-76
2022/06/23 05:52:46;;;;;;;38.47;30.40;;;;;;;17.53;100.00;96254.69;5030852;28;21102;-75
2022/06/23 05:55:23;;;;;;;39.60;28.63;;;;;;;17.52;100.00;96259.25;5031117;28;20446;-75
2022/06/23 05:57:52;;;;;;;35.00;27.60;;;;;;;17.49;100.00;96225.22;5032236;28;20927;-76
2022/06/23 06:00:19;;;;;;;32.20;28.80;;;;;;;17.83;100.00;96262.50;5032143;28;20458;-76
2022/06/23 06:03:25;;;;;;;32.70;26.83;;;;;;;18.03;100.00;96261.09;5034035;28;20426;-78
2022/06/23 06:05:56;;;;;;;32.13;26.87;;;;;;;18.01;100.00;96249.97;5010745;28;20441;-74
2022/06/23 06:08:31;;;;;;;32.93;27.30;;;;;;;18.30;100.00;96264.25;5046204;28;20457;-74
2022/06/23 06:11:01;;;;;;;32.37;26.10;;;;;;;18.20;100.00;96267.66;5043902;28;20451;-74
2022/06/23 06:13:35;;;;;;;35.23;28.57;;;;;;;18.07;100.00;96274.47;5031968;28;20465;-74
2022/06/23 06:16:04;;;;;;;32.30;27.60;;;;;;;17.79;100.00;96205.56;5021266;28;20477;-74
2022/06/23 06:18:37;;;;;;;32.20;28.73;;;;;;;18.24;100.00;96268.44;5021545;28;20495;-74
2022/06/23 06:21:07;;;;;;;30.90;27.70;;;;;;;18.20;100.00;96255.03;5038937;28;20446;-74
2022/06/23 06:23:49;;;;;;;32.83;27.53;;;;;;;18.18;100.00;96265.34;5030496;28;20426;-75
2022/06/23 06:26:21;;;;;;;32.03;28.57;;;;;;;18.11;100.00;96262.66;5031097;28;20469;-75
2022/06/23 06:28:48;;;;;;;30.03;26.77;;;;;;;18.05;100.00;96263.41;5031880;28;20454;-75
2022/06/23 06:31:22;;;;;;;34.70;28.33;;;;;;;18.06;100.00;96270.28;5028321;28;20512;-75
2022/06/23 06:33:49;;;;;;;32.73;27.70;;;;;;;18.22;100.00;96268.03;5030825;28;20534;-75
2022/06/23 06:36:24;;;;;;;35.60;29.47;;;;;;;18.28;100.00;96266.53;5030851;28;20442;-75
2022/06/23 06:38:51;;;;;;;31.47;28.10;;;;;;;18.24;100.00;96258.50;5032207;28;20429;-76
2022/06/23 06:41:18;;;;;;;41.13;29.73;;;;;;;18.37;100.00;96268.84;5031985;28;20494;-76
2022/06/23 06:43:45;;;;;;;37.30;29.33;;;;;;;18.14;100.00;96240.47;5030681;28;20442;-77
2022/06/23 06:46:11;;;;;;;39.67;29.93;;;;;;;18.24;100.00;96245.09;5030588;28;20484;-76
2022/06/23 06:48:40;;;;;;;37.83;31.80;;;;;;;18.09;100.00;96221.34;5031040;28;20474;-77
2022/06/23 06:51:12;;;;;;;39.07;30.07;;;;;;;18.06;100.00;96233.59;5029884;28;20447;-75
2022/06/23 06:53:48;;;;;;;38.37;28.87;;;;;;;17.97;100.00;96214.44;5043827;28;20433;-76
2022/06/23 06:56:20;;;;;;;37.70;30.90;;;;;;;18.20;100.00;96228.28;5049111;28;20490;-76
2022/06/23 06:58:55;;;;;;;34.33;30.23;;;;;;;18.54;100.00;96222.59;5032627;28;20520;-76
2022/06/23 07:01:24;;;;;;;36.97;29.87;;;;;;;19.07;100.00;96244.09;5045813;28;21067;-76
2022/06/23 07:03:53;;;;;;;41.47;28.43;;;;;;;19.28;100.00;96229.94;5045724;28;21032;-76
2022/06/23 07:06:23;;;;;;;35.37;31.03;;;;;;;19.39;100.00;96259.44;5030260;28;20437;-76
2022/06/23 07:09:12;;;;;;;37.80;31.07;;;;;;;20.04;100.00;96264.28;5033156;28;20489;-76
2022/06/23 07:11:42;;;;;;;36.63;31.73;;;;;;;20.32;100.00;96262.66;5032852;28;20519;-77
2022/06/23 07:14:24;;;;;;;39.43;30.80;;;;;;;20.71;100.00;96267.06;5032898;28;20496;-76
2022/06/23 07:17:04;;;;;;;29.87;26.70;;;;;;;20.62;100.00;96221.81;5038506;28;21086;-76
2022/06/23 07:19:50;;;;;;;30.47;25.87;;;;;;;21.00;100.00;96278.41;5052533;28;20804;-76
2022/06/23 07:22:40;;;;;;;31.03;27.23;;;;;;;21.19;100.00;96284.00;5052522;28;20615;-76
2022/06/23 07:25:11;;;;;;;30.50;27.40;;;;;;;21.10;100.00;96281.03;5020578;28;20457;-76
2022/06/23 07:27:42;;;;;;;30.83;27.60;;;;;;;21.37;100.00;96265.06;5032540;28;20435;-78
2022/06/23 07:30:19;;;;;;;30.10;25.77;;;;;;;21.57;100.00;96273.34;5036420;28;20530;-76
2022/06/23 07:33:00;;;;;;;26.70;23.80;;;;;;;22.13;100.00;96282.00;5052583;28;20524;-76
2022/06/23 07:35:42;;;;;;;32.63;25.87;;;;;;;21.86;100.00;96279.19;5054211;28;20820;-76
2022/06/23 07:38:21;;;;;;;23.27;20.80;;;;;;;22.53;100.00;96280.34;5053403;28;21047;-76
2022/06/23 07:41:00;;;;;;;26.13;23.20;;;;;;;22.97;100.00;96282.09;5052900;28;21375;-76
2022/06/23 07:43:42;;;;;;;24.93;22.30;;;;;;;23.18;100.00;96280.22;5052891;28;20487;-76
2022/06/23 07:46:09;;;;;;;27.17;23.60;;;;;;;22.91;100.00;96269.47;5053065;28;20437;-76
2022/06/23 07:48:37;;;;;;;24.60;22.47;;;;;;;22.88;100.00;96259.50;5052713;28;20436;-76
2022/06/23 07:51:07;;;;;;;24.80;22.50;;;;;;;23.05;100.00;96250.38;5053988;28;20453;-77
2022/06/23 07:53:41;;;;;;;22.93;20.63;;;;;;;23.55;100.00;96277.31;5052685;28;20949;-76
2022/06/23 07:56:13;;;;;;;23.50;21.20;;;;;;;23.49;100.00;96268.13;5054525;28;20453;-76
2022/06/23 07:58:42;;;;;;;23.50;21.30;;;;;;;23.80;100.00;96258.00;5037157;28;20443;-76
2022/06/23 08:01:09;;;;;;;24.20;22.03;;;;;;;24.13;100.00;96275.09;5044364;28;20460;-76
2022/06/23 08:03:42;;;;;;;24.00;21.90;;;;;;;24.14;100.00;96273.16;5036497;28;20466;-76
2022/06/23 08:06:14;;;;;;;24.07;19.70;;;;;;;24.50;100.00;96265.13;5034237;28;20480;-76
2022/06/23 08:08:44;;;;;;;23.30;21.10;;;;;;;24.52;100.00;96281.69;5034475;28;20438;-76
2022/06/23 08:14:28;;;;;;;21.57;19.57;;;;;;;24.20;100.00;96278.84;5040809;28;20886;-76
2022/06/23 08:16:54;;;;;;;21.10;19.20;;;;;;;24.04;100.00;96242.50;5034223;28;20411;-77
2022/06/23 08:19:50;;;;;;;22.27;20.37;;;;;;;24.02;100.00;96247.53;5012727;28;20839;-76
2022/06/23 08:22:23;;;;;;;22.47;20.37;;;;;;;24.87;100.00;96272.03;5003402;28;20439;-76
2022/06/23 08:25:00;;;;;;;19.60;17.60;;;;;;;24.90;100.00;96263.06;5031988;28;20432;-76
2022/06/23 08:27:52;;;;;;;24.37;22.03;;;;;;;25.41;100.00;96274.28;5031241;28;20530;-76
2022/06/23 08:30:19;;;;;;;20.07;18.27;;;;;;;25.33;100.00;96252.00;5031381;28;20850;-76
2022/06/23 08:32:50;;;;;;;18.80;16.83;;;;;;;25.49;99.68;96278.31;5047704;28;20445;-76
2022/06/23 08:35:32;;;;;;;19.90;17.90;;;;;;;25.70;99.06;96252.66;5053365;28;20430;-76
2022/06/23 08:38:10;;;;;;;17.00;15.50;;;;;;;25.48;98.83;96267.91;5037883;28;20422;-76
2022/06/23 08:40:45;;;;;;;17.07;15.50;;;;;;;25.04;99.77;96262.78;5037290;28;20497;-76
2022/06/23 08:43:27;;;;;;;17.43;15.63;;;;;;;25.49;98.54;96256.63;5031623;28;20441;-76
2022/06/23 08:46:16;;;;;;;15.03;13.90;;;;;;;25.21;97.56;96270.88;5031068;28;20496;-76
2022/06/23 08:49:22;;;;;;;16.80;15.10;;;;;;;24.80;98.56;96266.78;5031478;28;20817;-76
2022/06/23 08:51:55;;;;;;;17.73;14.67;;;;;;;25.29;96.12;96259.47;5003390;28;20854;-76
2022/06/23 08:54:45;;;;;;;15.00;13.50;;;;;;;26.22;92.77;96252.41;5032030;28;20493;-76
2022/06/23 08:57:24;;;;;;;13.73;12.53;;;;;;;26.16;90.04;96247.91;4996208;28;20473;-76
2022/06/23 09:00:00;;;;;;;15.50;13.93;;;;;;;26.08;89.15;96252.03;5032787;28;21037;-76
2022/06/23 09:02:48;;;;;;;14.73;13.40;;;;;;;26.45;85.20;96259.53;5023214;28;20440;-76
2022/06/23 09:05:55;;;;;;;15.13;13.63;;;;;;;26.99;82.11;96257.91;5052502;28;20491;-76
2022/06/23 09:08:40;;;;;;;13.00;11.90;;;;;;;26.90;80.07;96260.50;5036639;28;20438;-76
2022/06/23 09:11:30;;;;;;;10.40;9.50;;;;;;;27.27;76.39;96264.41;5033542;28;20825;-76
2022/06/23 09:14:19;;;;;;;9.30;8.50;;;;;;;27.51;73.32;96254.69;5039601;28;20449;-76
2022/06/23 09:17:07;;;;;;;9.70;8.90;;;;;;;26.90;71.50;96255.84;5051255;28;20452;-76
2022/06/23 09:19:53;;;;;;;8.93;8.23;;;;;;;27.53;71.27;96262.41;5038055;28;20442;-76
2022/06/23 09:22:51;;;;;;;9.07;8.30;;;;;;;27.09;70.59;96254.84;5031086;28;20431;-77
2022/06/23 09:25:44;;;;;;;9.43;8.73;;;;;;;27.59;68.20;96255.94;5019795;28;20419;-76
2022/06/23 09:28:17;;;;;;;7.20;6.60;;;;;;;27.70;66.02;96230.41;5047866;28;20437;-75
2022/06/23 09:31:18;;;;;;;8.37;7.73;;;;;;;27.96;65.29;96250.84;5027397;28;21024;-76
2022/06/23 09:34:12;;;;;;;7.17;6.50;;;;;;;28.32;65.29;96247.63;5051314;28;20448;-76
2022/06/23 09:37:04;;;;;;;10.83;7.37;;;;;;;28.30;63.34;96258.16;5043296;28;20525;-76
2022/06/23 09:39:57;;;;;;;8.97;8.07;;;;;;;28.57;62.10;96254.84;5035998;28;20457;-76
2022/06/23 09:42:39;;;;;;;9.40;7.87;;;;;;;28.21;62.33;96249.94;4992594;28;20435;-76
2022/06/23 09:45:28;;;;;;;7.83;7.10;;;;;;;28.52;61.09;96252.69;5031412;28;20442;-76
2022/06/23 09:48:34;;;;;;;6.60;6.00;;;;;;;28.00;61.49;96246.03;5031359;28;20833;-76
2022/06/23 09:51:17;;;;;;;7.43;6.80;;;;;;;27.59;62.73;96250.50;5031739;28;20482;-76
2022/06/23 09:54:05;;;;;;;8.10;7.50;;;;;;;27.31;62.49;96244.06;5015443;28;20436;-76
2022/06/23 09:56:58;;;;;;;8.20;6.80;;;;;;;26.21;63.63;96242.75;5041866;28;20429;-76
2022/06/23 09:59:52;;;;;;;7.20;6.60;;;;;;;27.49;62.18;96240.75;5019532;28;20438;-76
2022/06/23 10:02:48;;;;;;;7.17;6.67;;;;;;;27.88;61.43;96249.56;5031344;28;20446;-76
2022/06/23 10:05:21;;;;;;;7.10;6.40;;;;;;;28.24;61.58;96232.72;5031707;28;20513;-76
2022/06/23 10:08:04;;;;;;;7.90;7.30;;;;;;;27.72;60.41;96219.84;5030490;28;20446;-76
2022/06/23 10:10:50;;;;;;;8.67;7.77;;;;;;;27.42;62.23;96234.81;5029899;28;20470;-76
2022/06/23 10:13:31;;;;;;;7.67;7.10;;;;;;;27.45;62.63;96217.66;5044912;28;20864;-75
2022/06/23 10:16:09;;;;;;;8.80;7.90;;;;;;;28.29;61.26;96239.56;5050412;28;20937;-76
2022/06/23 10:18:59;;;;;;;8.10;7.40;;;;;;;28.11;61.53;96237.50;5049705;28;20437;-76
2022/06/23 10:21:40;;;;;;;7.97;7.27;;;;;;;28.16;61.14;96231.47;5030709;28;20507;-76
2022/06/23 10:24:07;;;;;;;7.70;7.00;;;;;;;28.47;59.69;96228.81;5021616;28;20427;-76
2022/06/23 10:27:05;;;;;;;8.00;7.20;;;;;;;28.69;58.93;96234.16;5030966;28;20462;-76
2022/06/23 10:29:57;;;;;;;8.67;7.97;;;;;;;29.36;58.78;96234.22;5028919;28;20461;-76
2022/06/23 10:32:33;;;;;;;8.40;7.50;;;;;;;29.46;57.06;96226.06;5020757;28;20492;-76
2022/06/23 10:35:06;;;;;;;7.60;7.00;;;;;;;28.97;57.36;96232.31;5029617;28;20525;-76
2022/06/23 10:37:50;;;;;;;10.43;8.10;;;;;;;28.58;57.59;96218.28;5029756;28;20496;-76
2022/06/23 10:40:42;;;;;;;8.93;8.03;;;;;;;28.70;57.68;96225.56;5029401;28;20512;-76
2022/06/23 10:43:28;;;;;;;8.10;7.50;;;;;;;28.22;59.04;96224.25;5033357;28;20529;-76
2022/06/23 10:46:09;;;;;;;8.43;7.83;;;;;;;28.25;58.93;96215.97;5033585;28;20462;-76
2022/06/23 10:48:57;;;;;;;8.63;7.90;;;;;;;28.26;57.79;96211.28;5029805;28;20441;-76
2022/06/23 10:52:02;;;;;;;10.00;9.20;;;;;;;28.15;59.01;96205.47;5053448;28;20469;-76
2022/06/23 10:54:43;;;;;;;9.03;8.10;;;;;;;27.55;59.59;96184.69;5053139;28;20929;-76
2022/06/23 10:57:38;;;;;;;9.10;8.40;;;;;;;28.09;60.17;96194.44;5037063;28;20852;-76
2022/06/23 11:00:19;;;;;;;10.73;8.27;;;;;;;28.18;58.42;96186.31;5017728;28;20473;-78
2022/06/23 11:03:00;;;;;;;8.90;8.00;;;;;;;29.06;57.91;96186.81;5018235;28;20457;-76
2022/06/23 11:06:05;;;;;;;8.60;7.90;;;;;;;29.69;55.34;96195.50;5034457;28;20533;-75
2022/06/23 11:08:50;;;;;;;7.73;7.07;;;;;;;30.24;54.10;96176.34;5033832;28;20442;-75
2022/06/23 11:11:26;;;;;;;7.67;7.17;;;;;;;30.67;53.43;96193.47;5045428;28;20477;-76
2022/06/23 11:14:14;;;;;;;7.80;7.10;;;;;;;29.50;53.20;96194.00;5020336;28;20436;-76
2022/06/23 11:17:21;;;;;;;8.40;7.50;;;;;;;29.62;54.57;96165.81;5017381;28;20500;-75
2022/06/23 11:19:57;;;;;;;8.10;7.50;;;;;;;30.24;54.51;96185.28;5033989;28;20466;-76
2022/06/23 11:22:50;;;;;;;8.57;7.77;;;;;;;29.32;54.60;96181.09;5034383;28;20910;-76
2022/06/23 11:25:28;;;;;;;7.80;7.00;;;;;;;28.45;54.76;96171.38;5019209;28;20939;-75
2022/06/23 11:28:14;;;;;;;7.87;6.77;;;;;;;29.24;53.04;96169.72;5047716;28;20945;-77
2022/06/23 11:30:58;;;;;;;7.80;7.10;;;;;;;29.92;52.18;96153.97;5021712;28;20466;-76
2022/06/23 11:33:58;;;;;;;7.80;7.23;;;;;;;29.50;50.90;96142.22;5016961;28;20457;-76
2022/06/23 11:36:31;;;;;;;6.73;6.10;;;;;;;29.42;51.28;96171.72;5033263;28;20424;-77
2022/06/23 11:39:34;;;;;;;8.00;6.60;;;;;;;29.17;52.33;96170.03;5032949;28;20440;-74
2022/06/23 11:42:07;;;;;;;6.97;6.37;;;;;;;28.83;52.39;96166.31;5037054;28;20938;-74
2022/06/23 11:44:56;;;;;;;7.07;6.27;;;;;;;29.77;51.84;96166.72;5034413;28;20465;-74
2022/06/23 11:47:39;;;;;;;7.80;5.87;;;;;;;29.93;51.42;96160.19;5022836;28;20469;-75
2022/06/23 11:50:17;;;;;;;7.17;6.70;;;;;;;30.50;51.09;96163.06;5033873;28;21155;-75
2022/06/23 11:53:17;;;;;;;9.80;5.80;;;;;;;30.96;48.68;96163.56;5018572;28;20457;-75
2022/06/23 11:55:52;;;;;;;7.20;6.57;;;;;;;30.51;49.05;96157.13;5013501;28;20438;-75
2022/06/23 11:58:34;;;;;;;6.97;6.27;;;;;;;30.72;48.68;96171.78;5020142;28;20957;-75
2022/06/23 12:01:15;;;;;;;6.77;6.27;;;;;;;30.46;48.60;96160.50;5039311;28;20458;-75
2022/06/23 12:03:44;;;;;;;7.83;5.93;;;;;;;29.67;49.58;96157.06;5032065;28;20438;-75
2022/06/23 12:06:28;;;;;;;8.20;6.10;;;;;;;29.73;50.25;96136.88;5045469;28;21000;-75
2022/06/23 12:08:58;;;;;;;6.80;5.87;;;;;;;30.24;49.48;96132.69;5033298;28;20480;-75
2022/06/23 12:11:27;;;;;;;7.37;6.70;;;;;;;30.59;49.18;96135.72;5043403;28;20463;-75
2022/06/23 12:13:58;;;;;;;5.70;5.30;;;;;;;30.92;48.58;96132.97;5011844;28;20479;-75
2022/06/23 12:16:25;;;;;;;7.03;5.77;;;;;;;31.35;47.88;96123.41;5050003;28;20446;-76
2022/06/23 12:19:01;;;;;;;6.37;5.77;;;;;;;31.18;47.50;96150.41;5022086;28;20609;-76