Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:07;;;;;;;97.72;91.55;;;;;;;13.98;74.53;102703.16;5008092;28;104029;-52
2022/11/12 00:03:34;;;;;;;95.95;89.60;;;;;;;14.00;74.46;102697.47;5013028;28;102719;-52
2022/11/12 00:06:00;;;;;;;97.72;91.50;;;;;;;13.99;74.50;102702.06;5012822;28;102887;-52
2022/11/12 00:08:27;;;;;;;95.68;89.65;;;;;;;14.00;74.29;102703.75;5008759;28;102141;-52
2022/11/12 00:10:53;;;;;;;93.43;87.22;;;;;;;13.99;74.39;102702.06;5010124;28;104115;-51
2022/11/12 00:13:20;;;;;;;94.97;89.00;;;;;;;14.00;74.65;102705.69;5001993;28;102404;-52
2022/11/12 00:15:47;;;;;;;97.60;91.40;;;;;;;14.01;74.52;102708.16;5009894;28;102192;-52
2022/11/12 00:18:17;;;;;;;93.50;87.43;;;;;;;14.00;74.62;102692.81;4999868;28;102598;-52
2022/11/12 00:20:44;;;;;;;89.38;83.75;;;;;;;13.99;74.64;102696.59;5004915;28;103956;-52
2022/11/12 00:23:10;;;;;;;90.20;84.53;;;;;;;13.98;74.63;102689.47;5000678;28;102431;-52
2022/11/12 00:25:37;;;;;;;87.18;81.72;;;;;;;14.00;74.88;102698.28;4996371;28;102416;-52
2022/11/12 00:28:06;;;;;;;86.50;80.95;;;;;;;13.98;74.55;102689.47;4996908;28;102690;-52
2022/11/12 00:30:35;;;;;;;92.13;86.20;;;;;;;13.99;74.46;102688.38;4995338;28;104040;-52
2022/11/12 00:33:04;;;;;;;93.80;87.82;;;;;;;13.98;74.74;102689.47;4996598;28;102474;-52
2022/11/12 00:35:31;;;;;;;;;;;;;;;13.98;74.82;102700.44;5000106;28;102279;-51
2022/11/12 00:37:58;;;;;;;87.72;82.38;;;;;;;13.98;74.69;102700.44;4998017;28;102369;-51
2022/11/12 00:40:25;;;;;;;86.15;80.80;;;;;;;13.97;74.68;102698.78;4995344;28;103884;-52
2022/11/12 00:42:52;;;;;;;79.45;74.32;;;;;;;13.97;74.64;102697.94;5007999;28;105088;-51
2022/11/12 00:45:19;;;;;;;87.30;81.72;;;;;;;13.98;74.59;102702.34;4995907;28;102324;-52
2022/11/12 00:47:46;;;;;;;85.20;80.03;;;;;;;13.98;74.78;102716.03;4997708;28;102662;-52
2022/11/12 00:50:15;;;;;;;84.88;79.63;;;;;;;13.97;74.56;102707.00;4995871;28;104181;-52
2022/11/12 00:52:42;;;;;;;88.75;83.15;;;;;;;13.96;74.47;102702.59;4997114;28;102587;-51
2022/11/12 00:55:10;;;;;;;89.95;84.25;;;;;;;13.96;74.71;102713.53;5006957;28;102670;-51
2022/11/12 00:57:37;;;;;;;90.05;84.60;;;;;;;13.99;74.65;102706.72;5001892;28;102375;-51
2022/11/12 01:00:06;;;;;;;83.32;78.20;;;;;;;13.97;74.57;102715.19;4996510;28;103968;-51
2022/11/12 01:02:33;;;;;;;90.63;85.13;;;;;;;13.96;74.87;102713.53;5002346;28;102671;-52
2022/11/12 01:05:00;;;;;;;85.85;80.43;;;;;;;13.95;74.86;102720.06;4996456;28;102389;-51
2022/11/12 01:07:28;;;;;;;87.63;82.35;;;;;;;13.97;74.62;102720.69;4995331;28;102325;-51
2022/11/12 01:09:55;;;;;;;89.60;83.87;;;;;;;13.96;74.67;102713.53;5004870;28;104002;-52
2022/11/12 01:12:21;;;;;;;91.43;85.95;;;;;;;13.97;74.69;102726.16;5003481;28;102233;-52
2022/11/12 01:14:48;;;;;;;86.50;81.13;;;;;;;13.96;74.96;102729.97;4997440;28;102540;-51
2022/11/12 01:17:15;;;;;;;97.40;91.50;;;;;;;13.95;74.47;102729.13;4996941;28;102316;-53
2022/11/12 01:19:42;;;;;;;87.93;82.53;;;;;;;13.95;74.73;102712.69;5004131;28;103835;-53
2022/11/12 01:22:09;;;;;;;94.28;88.40;;;;;;;13.97;74.65;102719.84;5000264;28;102292;-52
2022/11/12 01:24:39;;;;;;;89.03;83.63;;;;;;;13.95;74.62;102723.63;5008494;28;103089;-52
2022/11/12 01:27:05;;;;;;;87.65;82.38;;;;;;;13.95;74.67;102723.63;5009633;28;102367;-52
2022/11/12 01:29:32;;;;;;;94.25;88.55;;;;;;;13.93;74.80;102731.28;5010021;28;103999;-53
2022/11/12 01:31:59;;;;;;;94.20;88.68;;;;;;;13.93;74.56;102730.47;5003734;28;102464;-52
2022/11/12 01:34:26;;;;;;;82.40;77.18;;;;;;;13.95;75.17;102731.03;5006916;28;102570;-52
2022/11/12 01:36:52;;;;;;;92.78;87.13;;;;;;;13.93;74.51;102725.81;5001839;28;102262;-52
2022/11/12 01:39:19;;;;;;;86.75;81.55;;;;;;;13.94;74.75;102721.97;4995308;28;104104;-52
2022/11/12 01:41:47;;;;;;;90.65;85.20;;;;;;;13.94;74.75;102727.47;4997068;28;102085;-52
2022/11/12 01:44:16;;;;;;;91.40;86.05;;;;;;;13.93;74.71;102733.19;5002903;28;102142;-52
2022/11/12 01:46:59;;;;;;;80.55;75.75;;;;;;;13.93;74.63;102730.47;4997660;28;102735;-52
2022/11/12 01:49:30;;;;;;;90.70;85.35;;;;;;;13.93;74.68;102725.81;5005856;28;103985;-52
2022/11/12 01:52:03;;;;;;;87.40;82.28;;;;;;;13.92;74.45;102723.31;5006242;28;102426;-51
2022/11/12 01:54:30;;;;;;;84.72;79.63;;;;;;;13.92;74.64;102728.81;5012845;28;102402;-52
2022/11/12 01:56:59;;;;;;;88.28;83.15;;;;;;;13.94;74.60;102726.63;5000428;28;102746;-52
2022/11/12 01:59:30;;;;;;;85.20;80.18;;;;;;;13.94;74.31;102721.16;5000948;28;103769;-52
2022/11/12 02:01:58;;;;;;;84.43;79.38;;;;;;;13.94;74.35;102730.19;4999963;28;102320;-52
2022/11/12 02:04:26;;;;;;;84.80;79.93;;;;;;;13.94;74.39;102738.41;4999429;28;102275;-52
2022/11/12 02:06:55;;;;;;;84.97;80.10;;;;;;;13.95;74.27;102739.25;5000644;28;102889;-52
2022/11/12 02:09:22;;;;;;;84.32;79.32;;;;;;;13.95;74.25;102742.81;5000173;28;103995;-52
2022/11/12 02:11:51;;;;;;;89.20;84.05;;;;;;;13.94;74.66;102743.06;5005811;28;102614;-52
2022/11/12 02:14:19;;;;;;;90.32;84.90;;;;;;;13.94;74.38;102737.59;5000447;28;102483;-52
2022/11/12 02:16:47;;;;;;;87.33;82.13;;;;;;;13.94;74.44;102737.59;5002353;28;102548;-51
2022/11/12 02:19:15;;;;;;;84.68;79.72;;;;;;;13.93;74.44;102739.50;5001848;28;104217;-52
2022/11/12 02:21:45;;;;;;;86.75;81.72;;;;;;;13.93;74.66;102739.50;5002140;28;102263;-52
2022/11/12 02:24:32;;;;;;;85.00;80.07;;;;;;;13.95;74.38;102739.25;4998578;28;102441;-52
2022/11/12 02:27:03;;;;;;;80.13;75.38;;;;;;;13.94;74.56;102743.06;5002116;28;102212;-52
2022/11/12 02:29:30;;;;;;;78.88;74.32;;;;;;;13.92;74.68;102745.22;4996126;28;104290;-51
2022/11/12 02:31:57;;;;;;;85.55;80.70;;;;;;;13.92;74.58;102739.75;5003768;28;102449;-51
2022/11/12 02:34:24;;;;;;;85.03;80.13;;;;;;;13.93;74.69;102746.88;5004818;28;102635;-52
2022/11/12 02:36:52;;;;;;;85.45;80.43;;;;;;;13.92;74.58;102750.69;5000575;28;103062;-52
2022/11/12 02:39:18;;;;;;;84.00;79.13;;;;;;;13.94;74.40;102748.53;4996227;28;104065;-52
2022/11/12 02:41:44;;;;;;;88.10;83.00;;;;;;;13.93;74.58;102752.34;4999907;28;102824;-51
2022/11/12 02:44:11;;;;;;;93.60;88.30;;;;;;;13.93;74.44;102744.16;4998796;28;102725;-51
2022/11/12 02:46:38;;;;;;;85.03;80.13;;;;;;;13.94;74.44;102754.00;4999944;28;103048;-51
2022/11/12 02:49:04;;;;;;;83.00;78.13;;;;;;;13.91;74.44;102749.84;5004897;28;106006;-52
2022/11/12 02:51:31;;;;;;;95.00;89.63;;;;;;;13.92;74.40;102745.22;5000340;28;102601;-53
2022/11/12 02:53:59;;;;;;;87.32;82.35;;;;;;;13.93;74.50;102746.88;4997623;28;102417;-52
2022/11/12 02:56:25;;;;;;;91.65;86.22;;;;;;;13.94;74.43;102759.47;5001052;28;103898;-52
2022/11/12 02:58:52;;;;;;;85.07;80.25;;;;;;;13.91;74.60;102754.50;4999971;28;104070;-52
2022/11/12 03:01:18;;;;;;;87.70;82.68;;;;;;;13.91;74.45;102757.22;5002623;28;102444;-52
2022/11/12 03:03:45;;;;;;;84.68;79.80;;;;;;;13.92;74.46;102762.47;5003697;28;102426;-52
2022/11/12 03:06:11;;;;;;;84.22;79.38;;;;;;;13.93;73.91;102755.09;5003336;28;102362;-53
2022/11/12 03:08:38;;;;;;;86.60;81.55;;;;;;;13.91;74.47;102749.00;4995608;28;104109;-53
2022/11/12 03:11:09;;;;;;;88.72;83.68;;;;;;;13.92;74.41;102750.69;5002277;28;102381;-52
2022/11/12 03:13:36;;;;;;;82.30;77.57;;;;;;;13.91;74.47;102749.84;5000333;28;102245;-52
2022/11/12 03:16:04;;;;;;;87.77;82.77;;;;;;;13.91;74.36;102746.28;5003682;28;102619;-52
2022/11/12 03:18:32;;;;;;;83.60;78.75;;;;;;;13.90;74.21;102745.44;5010180;28;104226;-52
2022/11/12 03:20:58;;;;;;;81.15;76.43;;;;;;;13.90;74.87;102747.38;5013646;28;102146;-52
2022/11/12 03:23:26;;;;;;;80.00;75.53;;;;;;;13.90;74.31;102748.19;5001451;28;102387;-52
2022/11/12 03:25:53;;;;;;;83.95;79.15;;;;;;;13.92;74.49;102745.22;4999378;28;102406;-52
2022/11/12 03:28:21;;;;;;;82.68;78.00;;;;;;;13.92;74.52;102745.22;5002127;28;103925;-52
2022/11/12 03:30:48;;;;;;;;;;;;;;;13.91;74.58;102738.06;5011179;28;102274;-52
2022/11/12 03:33:17;;;;;;;76.20;71.90;;;;;;;13.92;74.35;102739.75;5009486;28;102626;-52
2022/11/12 03:35:43;;;;;;;78.40;74.03;;;;;;;13.91;74.32;102743.53;5002377;28;103257;-52
2022/11/12 03:38:10;;;;;;;80.88;76.28;;;;;;;13.90;74.57;102747.38;5003721;28;104055;-51
2022/11/12 03:40:37;;;;;;;86.60;81.68;;;;;;;13.92;74.28;102750.69;5010004;28;102280;-52
2022/11/12 03:43:03;;;;;;;83.35;78.60;;;;;;;13.91;74.48;102754.50;4998128;28;102115;-52
2022/11/12 03:45:32;;;;;;;88.80;83.85;;;;;;;13.91;74.45;102755.31;4998999;28;102823;-52
2022/11/12 03:47:59;;;;;;;80.07;75.50;;;;;;;13.90;74.42;102744.63;4999756;28;104233;-52
2022/11/12 03:50:27;;;;;;;85.80;81.00;;;;;;;13.91;74.71;102749.84;4998149;28;102169;-52
2022/11/12 03:52:56;;;;;;;80.03;75.35;;;;;;;13.90;74.44;102753.66;5010688;28;102338;-52
2022/11/12 03:55:25;;;;;;;87.18;82.35;;;;;;;13.88;74.48;102750.34;5008223;28;102312;-52
2022/11/12 03:57:52;;;;;;;87.63;82.75;;;;;;;13.90;74.46;102759.13;5004311;28;104461;-52
2022/11/12 04:00:20;;;;;;;78.13;73.68;;;;;;;13.91;74.45;102754.50;4999306;28;102321;-52
2022/11/12 04:02:48;;;;;;;84.68;79.97;;;;;;;13.90;74.39;102759.13;5005575;28;102402;-52
2022/11/12 04:10:49;;;;;;;81.22;76.68;;;;;;;13.92;74.71;102764.38;5009356;28;102469;-52
2022/11/12 04:13:28;;;;;;;85.85;80.97;;;;;;;13.91;74.46;102765.44;5006257;28;102216;-52
2022/11/12 04:21:50;;;;;;;87.97;83.05;;;;;;;13.90;74.59;102774.72;5002137;28;102184;-52
2022/11/12 04:27:03;;;;;;;85.70;80.90;;;;;;;13.91;74.57;102781.88;5003937;28;102178;-52
2022/11/12 04:32:15;;;;;;;81.13;76.60;;;;;;;13.90;74.55;102775.56;5001640;28;102880;-51
2022/11/12 04:34:43;;;;;;;86.90;81.97;;;;;;;13.90;74.44;102781.03;5000514;28;102801;-51
2022/11/12 04:37:10;;;;;;;79.33;74.90;;;;;;;13.90;74.53;102777.47;5010685;28;102324;-52
2022/11/12 04:39:36;;;;;;;88.70;83.78;;;;;;;13.90;74.67;102774.72;5007134;28;103872;-51
2022/11/12 04:45:03;;;;;;;76.97;72.75;;;;;;;13.91;74.44;102782.69;4996522;28;102445;-52
2022/11/12 04:47:33;;;;;;;83.72;79.18;;;;;;;13.91;74.54;102788.16;5008049;28;102365;-55
2022/11/12 04:50:01;;;;;;;85.72;81.05;;;;;;;13.92;74.60;102783.53;4997112;28;103970;-52
2022/11/12 04:52:30;;;;;;;84.22;79.55;;;;;;;13.92;74.43;102789.03;5010483;28;102094;-53
2022/11/12 04:54:57;;;;;;;82.28;77.75;;;;;;;13.92;74.48;102789.03;5011652;28;102378;-52
2022/11/12 04:57:23;;;;;;;81.18;76.68;;;;;;;13.90;74.34;102781.03;5004053;28;102868;-52
2022/11/12 04:59:50;;;;;;;80.78;76.25;;;;;;;13.91;74.63;102779.13;5002046;28;103930;-53
2022/11/12 05:02:17;;;;;;;83.13;78.50;;;;;;;13.90;74.60;102782.94;5000014;28;102470;-52
2022/11/12 05:04:45;;;;;;;76.72;72.53;;;;;;;13.91;74.49;102781.88;4995901;28;102759;-53
2022/11/12 05:07:13;;;;;;;80.40;75.82;;;;;;;13.90;74.42;102785.69;5004648;28;104050;-52
2022/11/12 05:09:40;;;;;;;83.13;78.57;;;;;;;13.90;74.45;102791.97;5001902;28;104018;-52
2022/11/12 05:12:07;;;;;;;84.90;80.25;;;;;;;13.91;74.60;102798.28;5004510;28;102507;-52
2022/11/12 05:14:36;;;;;;;83.55;78.97;;;;;;;13.89;74.42;102801.28;5007946;28;102091;-52
2022/11/12 05:17:03;;;;;;;87.45;82.60;;;;;;;13.90;74.53;102799.38;5010170;28;102516;-52
2022/11/12 05:19:33;;;;;;;85.43;80.78;;;;;;;13.90;74.44;102796.63;5000086;28;104069;-51
2022/11/12 05:22:06;;;;;;;81.27;76.87;;;;;;;13.90;74.65;102791.16;5008639;28;102486;-52
2022/11/12 05:24:38;;;;;;;87.55;82.78;;;;;;;13.90;74.60;102796.63;5011846;28;102445;-51
2022/11/12 05:27:07;;;;;;;86.15;81.45;;;;;;;13.89;74.62;102795.81;5004715;28;102659;-51
2022/11/12 05:29:34;;;;;;;84.97;80.30;;;;;;;13.90;74.49;102802.09;5008921;28;103890;-52
2022/11/12 05:32:01;;;;;;;85.85;81.07;;;;;;;13.88;74.61;102805.09;5011284;28;102435;-52
2022/11/12 05:34:27;;;;;;;84.35;79.70;;;;;;;13.90;74.57;102808.41;5002782;28;102657;-52
2022/11/12 05:36:54;;;;;;;81.07;76.60;;;;;;;13.89;74.61;102814.97;5000581;28;102578;-52
2022/11/12 05:39:20;;;;;;;82.55;77.97;;;;;;;13.91;74.26;102814.72;5005444;28;104186;-52
2022/11/12 05:41:48;;;;;;;83.03;78.55;;;;;;;13.90;74.25;102813.06;5001202;28;102105;-52
2022/11/12 05:44:15;;;;;;;81.47;77.00;;;;;;;13.89;74.47;102816.88;4999403;28;104519;-52
2022/11/12 05:46:42;;;;;;;90.53;85.57;;;;;;;13.89;74.45;102811.41;5003405;28;102258;-52
2022/11/12 05:49:09;;;;;;;84.30;79.68;;;;;;;13.89;74.47;102811.41;5012599;28;103981;-52
2022/11/12 05:51:36;;;;;;;83.45;78.88;;;;;;;13.90;74.34;102824.00;5005544;28;102188;-51
2022/11/12 05:54:04;;;;;;;88.55;83.70;;;;;;;13.90;74.49;102819.34;5009646;28;102934;-51
2022/11/12 05:56:32;;;;;;;79.50;75.13;;;;;;;13.90;75.07;102834.94;5014253;28;102324;-52
2022/11/12 05:59:03;;;;;;;80.43;76.03;;;;;;;13.90;74.40;102834.94;5010076;28;103951;-52
2022/11/12 06:01:30;;;;;;;82.28;77.70;;;;;;;13.89;74.50;102828.66;5010706;28;102416;-52
2022/11/12 06:03:56;;;;;;;86.47;81.78;;;;;;;13.91;74.44;102839.34;5005655;28;102758;-52
2022/11/12 06:06:23;;;;;;;86.63;81.93;;;;;;;13.88;74.41;102843.41;5013099;28;101959;-52
2022/11/12 06:08:50;;;;;;;81.75;77.18;;;;;;;13.89;74.49;102841.50;5001356;28;103877;-52
2022/11/12 06:11:16;;;;;;;82.90;78.32;;;;;;;13.90;74.51;102848.63;5002446;28;102510;-51
2022/11/12 06:13:43;;;;;;;89.82;84.97;;;;;;;13.87;74.52;102841.72;4998982;28;102804;-50
2022/11/12 06:16:12;;;;;;;82.78;78.22;;;;;;;13.89;74.38;102849.72;4997093;28;102404;-50
2022/11/12 06:18:38;;;;;;;85.97;81.30;;;;;;;13.90;74.32;102851.38;4998347;28;103936;-51
2022/11/12 06:21:23;;;;;;;78.05;73.72;;;;;;;13.90;74.35;102859.59;5001635;28;102937;-51
2022/11/12 06:23:52;;;;;;;78.25;73.90;;;;;;;13.90;74.59;102862.31;5001556;28;102013;-51
2022/11/12 06:26:19;;;;;;;84.70;80.03;;;;;;;13.90;74.29;102870.53;5007858;28;102333;-50
2022/11/12 06:28:46;;;;;;;83.40;78.88;;;;;;;13.89;74.45;102866.97;5001598;28;103768;-51
2022/11/12 06:31:16;;;;;;;77.03;72.63;;;;;;;13.88;74.59;102873.53;4998452;28;102806;-51
2022/11/12 06:33:43;;;;;;;84.45;79.78;;;;;;;13.91;74.41;102880.41;4995586;28;102474;-50
2022/11/12 06:36:11;;;;;;;76.97;72.68;;;;;;;13.91;74.37;102883.97;5004532;28;102399;-50
2022/11/12 06:38:39;;;;;;;79.00;74.70;;;;;;;13.90;74.58;102889.69;5006634;28;104282;-50
2022/11/12 06:41:07;;;;;;;88.15;83.28;;;;;;;13.90;74.45;102889.69;5002425;28;102531;-51
2022/11/12 06:43:35;;;;;;;81.50;77.03;;;;;;;13.90;74.65;102892.44;5004087;28;102431;-51
2022/11/12 06:46:03;;;;;;;88.70;83.85;;;;;;;13.91;74.58;102891.34;5011309;28;103254;-51
2022/11/12 06:48:31;;;;;;;79.78;75.40;;;;;;;13.90;74.48;102892.44;5014291;28;104068;-51
2022/11/12 06:51:04;;;;;;;82.43;77.93;;;;;;;13.90;74.45;102886.97;5009407;28;102484;-50
2022/11/12 06:53:30;;;;;;;83.78;79.15;;;;;;;13.92;74.48;102893.03;5003299;28;102552;-51
2022/11/12 06:56:01;;;;;;;80.63;76.15;;;;;;;13.91;74.48;102891.34;5014374;28;102336;-50
2022/11/12 06:58:27;;;;;;;75.00;70.80;;;;;;;13.89;74.44;102893.50;5012330;28;104131;-51
2022/11/12 07:00:54;;;;;;;82.30;77.70;;;;;;;13.89;74.63;102893.50;5006775;28;102323;-50
2022/11/12 07:03:20;;;;;;;84.70;80.10;;;;;;;13.91;74.41;102892.19;5008767;28;102358;-50
2022/11/12 07:05:49;;;;;;;87.68;82.85;;;;;;;13.91;74.43;102896.81;5011380;28;102547;-50
2022/11/12 07:08:15;;;;;;;79.30;74.95;;;;;;;13.91;74.32;102896.81;5003709;28;103924;-51
2022/11/12 07:10:42;;;;;;;77.25;73.00;;;;;;;13.89;74.48;102899.00;5006446;28;102677;-50
2022/11/12 07:13:09;;;;;;;80.75;76.35;;;;;;;13.92;74.48;102893.03;5014731;28;103015;-51
2022/11/12 07:15:36;;;;;;;81.45;76.90;;;;;;;13.92;74.57;102893.03;5016178;28;102608;-50
2022/11/12 07:18:07;;;;;;;81.28;76.75;;;;;;;13.89;74.49;102897.09;5014752;28;104095;-51
2022/11/12 07:20:34;;;;;;;79.80;75.35;;;;;;;13.90;74.43;102903.38;5015217;28;102480;-51
2022/11/12 07:23:02;;;;;;;80.80;76.35;;;;;;;13.90;74.52;102895.16;5011046;28;102215;-50
2022/11/12 07:25:28;;;;;;;76.07;71.75;;;;;;;13.91;74.56;102903.13;5014440;28;102499;-50
2022/11/12 07:27:55;;;;;;;78.22;73.85;;;;;;;13.90;74.59;102900.66;5010544;28;103964;-50
2022/11/12 07:30:21;;;;;;;82.78;78.18;;;;;;;13.90;74.43;102901.47;5013496;28;102406;-51
2022/11/12 07:32:48;;;;;;;82.07;77.47;;;;;;;13.92;74.52;102904.00;5010532;28;102271;-51
2022/11/12 07:35:15;;;;;;;77.10;72.88;;;;;;;13.92;74.59;102898.50;5011958;28;103024;-50
2022/11/12 07:37:42;;;;;;;83.05;78.47;;;;;;;13.90;74.53;102900.66;5009956;28;104063;-50
2022/11/12 07:40:11;;;;;;;82.47;77.97;;;;;;;13.92;74.56;102893.03;5002019;28;102442;-50
2022/11/12 07:42:37;;;;;;;;;;;;;;;13.89;74.57;102897.09;5017286;28;102207;-50
2022/11/12 07:45:05;;;;;;;75.47;71.32;;;;;;;13.92;74.49;102887.56;5017691;28;102486;-50
2022/11/12 07:47:31;;;;;;;79.55;75.05;;;;;;;13.91;74.38;102892.19;5014248;28;103938;-50
2022/11/12 07:50:01;;;;;;;82.57;78.07;;;;;;;13.92;74.50;102893.03;5013376;28;102114;-50
2022/11/12 07:52:28;;;;;;;81.30;76.70;;;;;;;13.92;74.54;102893.03;5007630;28;102277;-51
2022/11/12 07:54:54;;;;;;;81.13;76.70;;;;;;;13.91;74.53;102886.69;5001365;28;102613;-50
2022/11/12 07:57:22;;;;;;;87.82;83.03;;;;;;;13.91;74.67;102892.19;5017517;28;103955;-51
2022/11/12 07:59:48;;;;;;;79.82;75.45;;;;;;;13.91;74.47;102899.56;5015471;28;102075;-50
2022/11/12 08:02:15;;;;;;;83.45;78.82;;;;;;;13.94;74.59;102901.81;5012419;28;102043;-50
2022/11/12 08:04:42;;;;;;;80.70;76.20;;;;;;;13.93;74.56;102911.13;5009986;28;102126;-51
2022/11/12 08:07:08;;;;;;;88.43;83.55;;;;;;;13.92;74.75;102914.94;5012303;28;103968;-50
2022/11/12 08:09:35;;;;;;;85.85;81.13;;;;;;;13.93;74.54;102913.84;4998282;28;102549;-51
2022/11/12 08:12:01;;;;;;;86.25;81.45;;;;;;;13.91;74.72;102913.25;4998198;28;101993;-51
2022/11/12 08:14:29;;;;;;;83.90;79.18;;;;;;;13.91;74.76;102924.19;5012206;28;102174;-51
2022/11/12 08:16:57;;;;;;;85.53;80.93;;;;;;;13.92;74.61;102914.94;5016267;28;104018;-51
2022/11/12 08:19:24;;;;;;;79.20;74.75;;;;;;;13.92;74.55;102912.19;5016210;28;102526;-51
2022/11/12 08:21:52;;;;;;;84.43;79.77;;;;;;;13.93;74.65;102919.34;5014307;28;102039;-51
2022/11/12 08:24:19;;;;;;;86.63;81.80;;;;;;;13.93;74.43;102933.84;5003509;28;102457;-50
2022/11/12 08:26:46;;;;;;;76.97;72.60;;;;;;;13.91;74.54;102929.69;4998493;28;104017;-50
2022/11/12 08:29:12;;;;;;;81.55;76.88;;;;;;;13.91;74.56;102933.25;5000558;28;102100;-51
2022/11/12 08:31:40;;;;;;;79.20;74.72;;;;;;;13.92;74.79;102937.66;5007430;28;102418;-50
2022/11/12 08:34:13;;;;;;;79.13;74.63;;;;;;;13.92;74.52;102934.94;4998472;28;102141;-51
2022/11/12 08:36:40;;;;;;;81.88;77.15;;;;;;;13.91;74.82;102929.69;5011387;28;104151;-51
2022/11/12 08:39:07;;;;;;;83.25;78.47;;;;;;;13.90;74.67;102926.09;5013795;28;102360;-51
2022/11/12 08:41:34;;;;;;;80.78;76.28;;;;;;;13.91;74.66;102921.47;5013652;28;102055;-50
2022/11/12 08:44:01;;;;;;;84.88;80.10;;;;;;;13.93;74.63;102922.06;5009049;28;102162;-50
2022/11/12 08:46:28;;;;;;;83.95;79.20;;;;;;;13.91;74.80;102924.19;5010687;28;104076;-51
2022/11/12 08:48:56;;;;;;;80.25;75.50;;;;;;;13.91;74.84;102918.72;5007669;28;103054;-51
2022/11/12 08:51:22;;;;;;;80.03;75.47;;;;;;;13.92;74.67;102912.19;5005378;28;104537;-51
2022/11/12 08:53:49;;;;;;;82.57;77.88;;;;;;;13.94;74.62;102921.00;4997481;28;102349;-50
2022/11/12 08:56:15;;;;;;;79.28;74.68;;;;;;;13.94;74.62;102912.78;5001015;28;103850;-50
2022/11/12 08:58:42;;;;;;;83.53;78.70;;;;;;;13.93;74.77;102911.13;5008032;28;102206;-50
2022/11/12 09:01:08;;;;;;;79.78;75.15;;;;;;;13.92;74.80;102904.81;5009075;28;103026;-51
2022/11/12 09:03:36;;;;;;;81.18;76.47;;;;;;;13.92;74.78;102904.00;5017685;28;102538;-51
2022/11/12 09:06:04;;;;;;;81.43;76.68;;;;;;;13.93;74.66;102900.16;5003421;28;103942;-50
2022/11/12 09:08:32;;;;;;;;;;;;;;;13.92;74.70;102909.47;5006106;28;101940;-51
2022/11/12 09:11:01;;;;;;;71.43;67.18;;;;;;;13.92;74.70;102909.47;4998894;28;102447;-51
2022/11/12 09:13:27;;;;;;;78.68;74.07;;;;;;;13.94;74.56;102901.81;5015795;28;102469;-51
2022/11/12 09:15:59;;;;;;;80.60;76.03;;;;;;;13.95;74.88;102906.22;5005805;28;103935;-51
2022/11/12 09:18:26;;;;;;;84.10;79.13;;;;;;;13.94;74.47;102897.19;4997097;28;102032;-50
2022/11/12 09:20:53;;;;;;;82.22;77.45;;;;;;;13.94;74.67;102910.03;4999927;28;102492;-50
2022/11/12 09:23:21;;;;;;;82.30;77.43;;;;;;;13.96;74.28;102910.63;4996643;28;102146;-50
2022/11/12 09:25:48;;;;;;;79.85;75.32;;;;;;;13.95;74.81;102909.78;5003766;28;104125;-51
2022/11/12 09:28:16;;;;;;;81.90;77.10;;;;;;;13.95;74.55;102908.94;5010814;28;102343;-51
2022/11/12 09:30:45;;;;;;;;;;;;;;;13.95;74.55;102911.69;5005280;28;102093;-50
2022/11/12 09:33:12;;;;;;;70.32;66.15;;;;;;;13.94;74.74;102919.06;5011164;28;102033;-51
2022/11/12 09:35:44;;;;;;;80.55;75.75;;;;;;;13.96;74.76;102910.63;4996500;28;103956;-50
2022/11/12 09:38:11;;;;;;;83.43;78.63;;;;;;;13.94;74.80;102918.25;5012071;28;102202;-50
2022/11/12 09:41:00;;;;;;;74.43;69.78;;;;;;;13.95;74.67;102906.22;5013652;28;102711;-51
2022/11/12 09:43:30;;;;;;;81.05;76.32;;;;;;;13.96;74.61;102916.13;5016520;28;102221;-51
2022/11/12 09:46:01;;;;;;;77.20;72.65;;;;;;;13.96;74.62;102910.63;5003802;28;103941;-50
2022/11/12 09:48:34;;;;;;;85.00;79.93;;;;;;;13.95;74.51;102907.03;4996096;28;102438;-51
2022/11/12 09:51:05;;;;;;;81.18;76.35;;;;;;;13.96;74.73;102916.13;5007879;28;103671;-51
2022/11/12 09:53:39;;;;;;;81.63;76.68;;;;;;;13.97;74.46;102911.47;5008531;28;102169;-51
2022/11/12 09:56:11;;;;;;;86.05;80.93;;;;;;;13.96;74.51;102913.38;5008351;28;104225;-51
2022/11/12 09:58:38;;;;;;;83.80;78.88;;;;;;;13.94;74.56;102921.81;5015235;28;102356;-51
2022/11/12 10:01:13;;;;;;;78.93;74.13;;;;;;;13.95;74.64;102911.69;5006736;28;102465;-51
2022/11/12 10:03:48;;;;;;;82.30;77.22;;;;;;;13.95;74.49;102914.44;5000778;28;102578;-51
2022/11/12 10:06:18;;;;;;;84.90;79.82;;;;;;;13.94;74.61;102907.31;4997993;28;104172;-51
2022/11/12 10:08:49;;;;;;;84.10;78.90;;;;;;;13.95;74.60;102914.44;5001095;28;102332;-51
2022/11/12 10:12:30;;;;;;;88.07;82.68;;;;;;;13.96;74.64;102913.38;4999573;28;102181;-50
2022/11/12 10:14:43;;;;;;;76.22;71.40;;;;;;;13.95;74.74;102904.31;5000521;28;103343;-51
2022/11/12 10:17:18;;;;;;;80.57;75.63;;;;;;;13.97;74.48;102904.09;4998475;28;104050;-52
2022/11/12 10:20:04;;;;;;;89.05;83.57;;;;;;;13.96;74.65;102905.16;5002541;28;102232;-51
2022/11/12 10:22:57;;;;;;;84.28;79.32;;;;;;;13.97;74.39;102906.81;5002433;28;102223;-50
2022/11/12 10:25:24;;;;;;;80.30;75.47;;;;;;;13.97;74.58;102912.31;5000254;28;102759;-50
2022/11/12 10:27:54;;;;;;;81.18;76.07;;;;;;;13.99;74.54;102904.66;5001023;28;103953;-51
2022/11/12 10:30:22;;;;;;;82.13;77.20;;;;;;;13.98;74.76;102904.91;5001771;28;102587;-51
2022/11/12 10:32:51;;;;;;;85.30;80.10;;;;;;;13.99;74.60;102910.13;4997890;28;102212;-50
2022/11/12 10:35:19;;;;;;;85.23;80.20;;;;;;;13.98;74.51;102905.75;5000364;28;102188;-50
2022/11/12 10:37:50;;;;;;;80.07;75.13;;;;;;;13.98;74.82;102913.13;5000804;28;104042;-51
2022/11/12 10:40:32;;;;;;;79.85;74.97;;;;;;;13.99;74.66;102904.66;5010348;28;102367;-51
2022/11/12 10:43:03;;;;;;;81.50;76.43;;;;;;;13.97;74.81;102906.81;5013383;28;102012;-50
2022/11/12 10:45:31;;;;;;;85.75;80.55;;;;;;;13.99;74.43;102904.66;5014704;28;102344;-51
2022/11/12 10:47:58;;;;;;;82.60;77.68;;;;;;;13.97;74.84;102901.34;4994542;28;103697;-50
2022/11/12 10:50:30;;;;;;;79.25;74.28;;;;;;;13.97;74.23;102897.78;4995712;28;102275;-50
2022/11/12 10:52:59;;;;;;;82.15;77.28;;;;;;;13.98;74.58;102896.69;5012262;28;102237;-51
2022/11/12 10:55:28;;;;;;;81.78;76.43;;;;;;;13.97;74.56;102890.41;5009712;28;102740;-51
2022/11/12 10:58:18;;;;;;;81.80;76.60;;;;;;;13.96;74.48;102888.75;5010322;28;103969;-51
2022/11/12 11:00:54;;;;;;;80.35;75.43;;;;;;;13.97;74.57;102884.91;4999144;28;102843;-51
2022/11/12 11:03:22;;;;;;;83.18;78.03;;;;;;;13.97;74.56;102884.91;4997204;28;102500;-51
2022/11/12 11:05:52;;;;;;;77.63;72.63;;;;;;;13.98;74.42;102885.75;4996293;28;102124;-51
2022/11/12 11:08:32;;;;;;;83.68;78.47;;;;;;;13.98;74.52;102886.56;4994855;28;103965;-51
2022/11/12 11:11:18;;;;;;;78.18;73.38;;;;;;;13.98;74.68;102872.06;5013865;28;102498;-51
2022/11/12 11:13:47;;;;;;;81.65;76.55;;;;;;;13.97;74.65;102882.19;4997490;28;102223;-51
2022/11/12 11:16:16;;;;;;;86.05;80.85;;;;;;;13.96;74.55;102880.53;5006186;28;102388;-51
2022/11/12 11:18:48;;;;;;;85.72;80.45;;;;;;;13.96;74.44;102877.78;4997597;28;103910;-50
2022/11/12 11:21:48;;;;;;;81.55;76.50;;;;;;;13.97;74.57;102876.72;5001865;28;102350;-50
2022/11/12 11:24:26;;;;;;;77.88;72.95;;;;;;;13.98;74.68;102874.78;5007659;28;101993;-51
2022/11/12 11:26:58;;;;;;;79.82;74.75;;;;;;;13.97;74.70;102879.44;5001130;28;102356;-50
2022/11/12 11:29:50;;;;;;;80.57;75.53;;;;;;;13.97;74.66;102873.97;5012903;28;104010;-51