Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:21;;;;;;;7.43;3.97;;;;;;;11.39;63.24;100317.16;5057168;28;20395;-63
2021/05/03 00:02:46;;;;;;;7.43;3.78;;;;;;;11.39;63.65;100328.41;5057143;28;20031;-63
2021/05/03 00:05:25;;;;;;;8.35;4.85;;;;;;;11.39;63.97;100339.69;5056984;28;20017;-64
2021/05/03 00:07:50;;;;;;;10.77;4.95;;;;;;;11.45;63.87;100332.41;5056966;28;20025;-63
2021/05/03 00:10:16;;;;;;;6.00;4.30;;;;;;;11.41;64.57;100342.88;5057077;28;20243;-61
2021/05/03 00:12:42;;;;;;;7.28;5.03;;;;;;;11.40;64.14;100332.84;5056987;28;20314;-61
2021/05/03 00:15:09;;;;;;;5.95;4.03;;;;;;;11.39;64.31;100325.59;5056292;28;20043;-61
2021/05/03 00:17:34;;;;;;;7.70;3.90;;;;;;;11.38;64.31;100324.00;5056519;28;20029;-61
2021/05/03 00:19:59;;;;;;;4.40;3.90;;;;;;;11.36;64.30;100325.63;5056697;28;20029;-61
2021/05/03 00:22:25;;;;;;;6.97;3.83;;;;;;;11.37;64.26;100328.03;5056562;28;20026;-62
2021/05/03 00:24:50;;;;;;;4.57;4.03;;;;;;;11.35;64.19;100344.53;5056509;28;20408;-62
2021/05/03 00:27:16;;;;;;;4.95;4.05;;;;;;;11.35;64.28;100352.97;5056438;28;20024;-61
2021/05/03 00:29:41;;;;;;;5.53;4.10;;;;;;;11.35;64.41;100357.78;5056986;28;20025;-62
2021/05/03 00:32:07;;;;;;;5.60;4.45;;;;;;;11.37;64.73;100356.19;5055979;28;20029;-62
2021/05/03 00:34:32;;;;;;;6.65;5.00;;;;;;;11.34;64.87;100362.63;5056343;28;20021;-61
2021/05/03 00:36:57;;;;;;;5.85;4.35;;;;;;;11.30;64.49;100361.84;5056595;28;20064;-62
2021/05/03 00:39:23;;;;;;;5.97;4.63;;;;;;;11.28;65.02;100364.25;5055177;28;20103;-62
2021/05/03 00:41:48;;;;;;;4.85;4.25;;;;;;;11.28;64.34;100367.06;5056124;28;20053;-62
2021/05/03 00:44:13;;;;;;;6.70;4.72;;;;;;;11.31;64.80;100368.28;5056132;28;20371;-61
2021/05/03 00:46:40;;;;;;;5.45;4.28;;;;;;;11.37;64.65;100375.88;5056359;28;20024;-62
2021/05/03 00:49:06;;;;;;;5.55;4.38;;;;;;;11.35;64.49;100372.66;5055767;28;20071;-61
2021/05/03 00:51:31;;;;;;;6.72;5.80;;;;;;;11.38;65.20;100379.50;5055289;28;20025;-62
2021/05/03 00:53:57;;;;;;;7.22;5.00;;;;;;;11.37;65.25;100378.69;5055060;28;20032;-61
2021/05/03 00:56:22;;;;;;;7.15;5.10;;;;;;;11.42;64.92;100375.44;5055661;28;20051;-62
2021/05/03 00:58:48;;;;;;;7.32;6.13;;;;;;;11.43;64.44;100365.78;5056342;28;20428;-62
2021/05/03 01:01:13;;;;;;;6.13;4.95;;;;;;;11.40;64.71;100358.16;5055817;28;20076;-62
2021/05/03 01:03:38;;;;;;;5.68;4.80;;;;;;;11.40;64.90;100357.38;5053420;28;20025;-62
2021/05/03 01:06:04;;;;;;;10.27;5.20;;;;;;;11.36;64.62;100360.19;5056013;28;20028;-61
2021/05/03 01:08:30;;;;;;;6.57;4.63;;;;;;;11.34;64.55;100365.44;5055408;28;20028;-61
2021/05/03 01:10:55;;;;;;;6.85;4.85;;;;;;;11.28;64.42;100369.88;5055655;28;20029;-62
2021/05/03 01:13:21;;;;;;;9.73;5.10;;;;;;;11.26;64.74;100383.56;5055716;28;20017;-62
2021/05/03 01:15:46;;;;;;;8.27;6.05;;;;;;;11.28;65.02;100374.72;5055795;28;20025;-61
2021/05/03 01:18:11;;;;;;;8.07;5.30;;;;;;;11.24;64.91;100396.44;5055582;28;20056;-62
2021/05/03 01:20:38;;;;;;;6.03;5.22;;;;;;;11.22;64.90;100405.25;5055407;28;20024;-62
2021/05/03 01:23:05;;;;;;;6.53;5.30;;;;;;;11.20;65.36;100409.69;5055681;28;20315;-61
2021/05/03 01:25:38;;;;;;;7.70;5.40;;;;;;;11.16;65.34;100404.09;5055590;28;20020;-62
2021/05/03 01:28:05;;;;;;;7.85;5.05;;;;;;;11.28;65.63;100403.66;5055573;28;20444;-61
2021/05/03 01:30:31;;;;;;;7.55;5.47;;;;;;;11.27;65.17;100404.88;5054773;28;20030;-62
2021/05/03 01:32:58;;;;;;;7.18;5.55;;;;;;;11.27;65.36;100402.06;5055406;28;20060;-62
2021/05/03 01:35:23;;;;;;;12.25;5.43;;;;;;;11.28;65.66;100398.03;5055198;28;20025;-61
2021/05/03 01:37:51;;;;;;;12.60;5.93;;;;;;;11.26;64.97;100406.06;5055398;28;20325;-62
2021/05/03 01:40:17;;;;;;;6.55;5.28;;;;;;;11.23;65.30;100404.09;5055133;28;20032;-61
2021/05/03 01:42:42;;;;;;;7.78;5.72;;;;;;;11.19;65.90;100405.28;5055279;28;20336;-62
2021/05/03 01:45:08;;;;;;;6.55;5.25;;;;;;;11.17;65.85;100413.31;5055160;28;20024;-61
2021/05/03 01:47:34;;;;;;;8.15;6.43;;;;;;;11.13;65.70;100407.72;5055340;28;20035;-61
2021/05/03 01:50:00;;;;;;;8.63;6.97;;;;;;;11.13;65.85;100418.97;5055326;28;20029;-62
2021/05/03 01:52:26;;;;;;;7.43;6.55;;;;;;;11.11;66.15;100410.13;5055035;28;20025;-66
2021/05/03 01:54:52;;;;;;;12.18;7.22;;;;;;;11.12;66.40;100414.53;5055405;28;20031;-66
2021/05/03 01:57:19;;;;;;;8.45;6.25;;;;;;;11.10;66.00;100411.34;5054938;28;20108;-63
2021/05/03 02:02:29;;;;;;;8.43;7.00;;;;;;;11.07;66.25;100406.53;5054641;28;20028;-62
2021/05/03 02:04:55;;;;;;;10.77;6.57;;;;;;;11.07;66.24;100403.72;5037723;28;20032;-62
2021/05/03 02:07:20;;;;;;;7.22;6.38;;;;;;;11.05;66.09;100408.94;5054953;28;20021;-63
2021/05/03 02:09:46;;;;;;;7.05;6.25;;;;;;;11.03;66.16;100405.75;5055287;28;20029;-61
2021/05/03 02:12:12;;;;;;;7.93;6.28;;;;;;;11.00;66.50;100406.56;5054796;28;20067;-61
2021/05/03 02:14:40;;;;;;;9.00;6.45;;;;;;;10.98;66.25;100409.78;5055169;28;20025;-61
2021/05/03 02:17:05;;;;;;;9.52;6.10;;;;;;;10.97;67.00;100410.19;5054974;28;20029;-61
2021/05/03 02:19:31;;;;;;;9.45;6.22;;;;;;;10.98;66.66;100417.41;5054692;28;20021;-61
2021/05/03 02:21:56;;;;;;;8.60;6.68;;;;;;;10.97;66.92;100410.97;5055420;28;20029;-61
2021/05/03 02:24:22;;;;;;;8.40;6.15;;;;;;;10.97;66.32;100396.91;5055045;28;20424;-61
2021/05/03 02:26:48;;;;;;;7.65;6.05;;;;;;;10.97;66.68;100401.75;5054898;28;20032;-61
2021/05/03 02:29:13;;;;;;;7.22;5.85;;;;;;;10.97;66.89;100421.44;5054871;28;20037;-61
2021/05/03 02:31:39;;;;;;;8.18;6.53;;;;;;;10.96;66.67;100428.25;5054688;28;20029;-61
2021/05/03 02:34:04;;;;;;;8.48;6.65;;;;;;;10.94;67.16;100431.44;5054774;28;20025;-61
2021/05/03 02:36:30;;;;;;;9.50;6.53;;;;;;;10.93;66.87;100421.41;5054702;28;20079;-61
2021/05/03 02:38:55;;;;;;;9.27;7.47;;;;;;;10.93;66.90;100421.41;5054916;28;20028;-62
2021/05/03 02:41:20;;;;;;;8.95;6.70;;;;;;;10.93;67.29;100426.22;5056655;28;20179;-61
2021/05/03 02:43:46;;;;;;;11.05;7.35;;;;;;;10.91;67.11;100435.06;5058768;28;20037;-62
2021/05/03 02:46:11;;;;;;;8.60;6.35;;;;;;;10.93;67.27;100443.09;5058526;28;20406;-61
2021/05/03 02:48:37;;;;;;;9.15;6.53;;;;;;;10.95;66.83;100457.56;5058431;28;20020;-62
2021/05/03 02:51:03;;;;;;;10.43;7.38;;;;;;;10.93;67.35;100459.97;5058465;28;20035;-61
2021/05/03 02:53:28;;;;;;;7.85;6.45;;;;;;;10.90;67.34;100460.78;5058121;28;20302;-61
2021/05/03 02:55:53;;;;;;;8.30;7.18;;;;;;;10.91;67.50;100462.38;5058451;28;20024;-61
2021/05/03 02:58:19;;;;;;;10.98;6.75;;;;;;;10.90;67.68;100464.41;5040431;28;20029;-61
2021/05/03 03:00:44;;;;;;;9.18;6.90;;;;;;;10.90;67.94;100474.84;5058410;28;20072;-61
2021/05/03 03:03:10;;;;;;;10.60;7.40;;;;;;;10.89;67.77;100484.50;5058219;28;20013;-61
2021/05/03 03:05:35;;;;;;;9.48;7.68;;;;;;;10.93;67.54;100488.09;5058199;28;20021;-61
2021/05/03 03:08:02;;;;;;;9.98;7.57;;;;;;;10.92;67.91;100487.28;5058098;28;20021;-61
2021/05/03 03:10:29;;;;;;;9.75;7.07;;;;;;;10.99;67.54;100492.13;5057910;28;20028;-61
2021/05/03 03:12:54;;;;;;;8.70;7.38;;;;;;;10.99;67.32;100487.31;5058219;28;20044;-61
2021/05/03 03:15:22;;;;;;;9.93;7.90;;;;;;;11.00;67.64;100482.50;5057542;28;20447;-61
2021/05/03 03:17:49;;;;;;;11.40;7.85;;;;;;;10.99;67.52;100480.88;5058234;28;20025;-61
2021/05/03 03:20:16;;;;;;;8.68;7.03;;;;;;;11.02;67.72;100485.69;5058179;28;20021;-61
2021/05/03 03:22:42;;;;;;;11.27;8.15;;;;;;;11.02;67.37;100494.94;5057712;28;20021;-61
2021/05/03 03:25:08;;;;;;;9.00;6.93;;;;;;;11.02;67.13;100491.31;5057970;28;20013;-61
2021/05/03 03:27:33;;;;;;;11.50;8.05;;;;;;;11.01;67.61;100496.16;5057718;28;20107;-61
2021/05/03 03:29:59;;;;;;;10.85;7.30;;;;;;;11.00;67.36;100497.34;5057525;28;20304;-61
2021/05/03 03:32:24;;;;;;;10.80;7.30;;;;;;;11.04;67.78;100498.16;5057637;28;20108;-64
2021/05/03 03:34:50;;;;;;;10.50;7.53;;;;;;;11.06;67.53;100512.63;5057550;28;20112;-62
2021/05/03 03:37:15;;;;;;;9.68;7.93;;;;;;;11.05;67.65;100518.66;5057352;28;20017;-61
2021/05/03 03:39:41;;;;;;;12.05;8.77;;;;;;;11.09;67.61;100519.44;5057408;28;20434;-62
2021/05/03 03:42:06;;;;;;;11.30;7.55;;;;;;;11.15;67.44;100527.06;5057395;28;20045;-61
2021/05/03 03:44:32;;;;;;;11.00;7.82;;;;;;;11.17;67.04;100529.47;5057474;28;20045;-63
2021/05/03 03:46:57;;;;;;;11.38;7.18;;;;;;;11.16;66.63;100522.25;5057126;28;20074;-62
2021/05/03 03:49:23;;;;;;;9.55;7.32;;;;;;;11.16;66.46;100519.44;5057373;28;20025;-62
2021/05/03 03:51:48;;;;;;;9.75;7.40;;;;;;;11.13;66.66;100508.97;5057050;28;20427;-65
2021/05/03 03:54:14;;;;;;;8.23;7.13;;;;;;;11.22;66.80;100500.13;5056650;28;20017;-65
2021/05/03 03:56:39;;;;;;;9.68;7.47;;;;;;;11.29;66.25;100500.13;5057200;28;20363;-65
2021/05/03 03:59:09;;;;;;;8.43;7.15;;;;;;;11.24;65.92;100521.03;5057171;28;20039;-67
2021/05/03 04:01:36;;;;;;;8.45;7.30;;;;;;;11.21;65.79;100532.28;5039278;28;20106;-68
2021/05/03 04:04:03;;;;;;;9.18;7.28;;;;;;;11.17;66.25;100543.53;5057054;28;20009;-67
2021/05/03 04:24:51;;;;;;;10.95;7.35;;;;;;;11.20;65.76;100593.38;5056832;28;20031;-67
2021/05/03 04:27:17;;;;;;;11.82;8.13;;;;;;;11.35;65.21;100589.34;5056423;28;20221;-65
2021/05/03 04:29:42;;;;;;;8.82;7.25;;;;;;;11.39;65.15;100601.41;5056767;28;20070;-66
2021/05/03 04:32:07;;;;;;;10.93;7.30;;;;;;;11.45;65.34;100591.34;5048398;28;20025;-64
2021/05/03 04:34:33;;;;;;;10.90;7.88;;;;;;;11.50;64.60;100589.31;5035608;28;20032;-67
2021/05/03 04:36:58;;;;;;;10.60;8.20;;;;;;;11.52;64.60;100586.94;5056389;28;20029;-67
2021/05/03 04:39:23;;;;;;;9.68;7.75;;;;;;;11.57;64.24;100594.97;5056082;28;20029;-67
2021/05/03 04:41:49;;;;;;;9.10;6.90;;;;;;;11.58;64.14;100596.56;5055755;28;20048;-66
2021/05/03 04:44:14;;;;;;;7.55;6.75;;;;;;;11.58;63.89;100596.56;5056185;28;20024;-64
2021/05/03 04:46:39;;;;;;;7.68;6.80;;;;;;;11.60;63.87;100589.31;5055995;28;20100;-68
2021/05/03 04:49:05;;;;;;;8.20;6.47;;;;;;;11.62;63.67;100603.81;5038492;28;20595;-65
2021/05/03 04:51:30;;;;;;;8.45;6.97;;;;;;;11.65;63.63;100602.19;5055907;28;20036;-66
2021/05/03 04:53:56;;;;;;;7.50;5.63;;;;;;;11.67;63.24;100606.19;5056086;28;20021;-65
2021/05/03 04:56:21;;;;;;;14.90;7.13;;;;;;;11.68;63.63;100609.81;5055567;28;20027;-67
2021/05/03 04:58:46;;;;;;;8.73;6.63;;;;;;;11.69;62.86;100606.59;5055412;28;20123;-66
2021/05/03 05:01:11;;;;;;;9.52;6.90;;;;;;;11.70;62.72;100610.22;5053441;28;20029;-66
2021/05/03 05:03:37;;;;;;;8.23;6.72;;;;;;;11.72;62.70;100613.44;5053456;28;20036;-65
2021/05/03 05:06:02;;;;;;;8.18;6.75;;;;;;;11.77;62.90;100615.81;5041420;28;20025;-67
2021/05/03 05:08:28;;;;;;;9.23;7.03;;;;;;;11.80;62.25;100608.63;5025992;28;20033;-67
2021/05/03 05:10:53;;;;;;;7.05;6.15;;;;;;;11.80;62.53;100619.91;5040707;28;20086;-65
2021/05/03 05:13:18;;;;;;;8.55;7.00;;;;;;;11.81;62.34;100624.31;5047598;28;20028;-67
2021/05/03 05:15:44;;;;;;;8.18;6.55;;;;;;;11.82;62.37;100635.19;5055700;28;20051;-66
2021/05/03 05:18:10;;;;;;;9.40;6.53;;;;;;;11.87;62.21;100631.94;5055418;28;20025;-61
2021/05/03 05:20:35;;;;;;;13.73;7.13;;;;;;;11.94;61.08;100626.28;5053624;28;20351;-61
2021/05/03 05:23:05;;;;;;;9.50;6.32;;;;;;;12.03;61.33;100628.66;5053753;28;20017;-61
2021/05/03 05:25:30;;;;;;;8.10;6.55;;;;;;;12.09;61.50;100617.81;5053287;28;20025;-61
2021/05/03 05:27:56;;;;;;;8.18;6.95;;;;;;;12.20;61.90;100627.81;5053529;28;20074;-61
2021/05/03 05:30:21;;;;;;;8.13;6.82;;;;;;;12.33;61.53;100631.81;5053611;28;20044;-61
2021/05/03 05:32:47;;;;;;;9.32;6.45;;;;;;;12.46;60.71;100628.53;5053797;28;20040;-61
2021/05/03 05:35:12;;;;;;;8.00;5.82;;;;;;;12.50;60.58;100629.31;5055030;28;20025;-66
2021/05/03 05:37:37;;;;;;;8.40;6.32;;;;;;;12.59;61.27;100627.63;5055370;28;20052;-66
2021/05/03 05:40:04;;;;;;;10.18;6.82;;;;;;;12.71;60.59;100628.41;5055109;28;20055;-65
2021/05/03 05:42:29;;;;;;;10.43;6.78;;;;;;;12.84;59.59;100619.03;5054295;28;20037;-66
2021/05/03 05:44:55;;;;;;;8.95;6.13;;;;;;;13.00;58.53;100629.81;5037602;28;20040;-65
2021/05/03 05:47:20;;;;;;;10.32;6.35;;;;;;;13.11;58.15;100629.72;5055245;28;20025;-64
2021/05/03 05:49:46;;;;;;;11.00;6.35;;;;;;;13.20;57.22;100630.13;5037714;28;20060;-65
2021/05/03 05:52:11;;;;;;;7.00;5.60;;;;;;;13.20;55.57;100627.28;5055133;28;20028;-66
2021/05/03 05:54:37;;;;;;;8.35;5.68;;;;;;;13.24;57.15;100628.06;5054906;28;20074;-65
2021/05/03 05:57:02;;;;;;;12.55;6.43;;;;;;;13.27;56.97;100621.59;5055250;28;20092;-66
2021/05/03 05:59:28;;;;;;;6.53;5.38;;;;;;;13.34;55.39;100632.81;5055013;28;20431;-62
2021/05/03 06:01:53;;;;;;;11.63;5.30;;;;;;;13.28;55.20;100635.28;5055148;28;20029;-61
2021/05/03 06:04:18;;;;;;;8.85;6.07;;;;;;;13.25;55.72;100638.94;5055023;28;20353;-61
2021/05/03 06:06:44;;;;;;;10.00;5.20;;;;;;;13.21;54.60;100643.81;5055195;28;20031;-61
2021/05/03 06:09:09;;;;;;;9.73;4.70;;;;;;;13.19;54.62;100656.75;5054817;28;20409;-61
2021/05/03 06:11:35;;;;;;;8.48;5.47;;;;;;;13.15;54.75;100659.56;5055204;28;20029;-63
2021/05/03 06:14:00;;;;;;;8.90;4.93;;;;;;;13.14;55.71;100668.41;5055143;28;20428;-61
2021/05/03 06:16:25;;;;;;;9.13;5.30;;;;;;;13.14;55.31;100666.41;5057041;28;20028;-66
2021/05/03 06:18:51;;;;;;;6.13;5.40;;;;;;;13.18;55.46;100669.25;5059211;28;20401;-66
2021/05/03 06:21:17;;;;;;;5.13;4.57;;;;;;;13.14;54.46;100680.50;5059098;28;20024;-66
2021/05/03 06:23:42;;;;;;;5.28;4.78;;;;;;;13.16;53.35;100683.75;5058755;28;20021;-65
2021/05/03 06:26:08;;;;;;;6.72;5.03;;;;;;;13.15;54.71;100692.63;5058871;28;20029;-66
2021/05/03 06:28:33;;;;;;;11.65;5.53;;;;;;;13.12;54.91;100682.94;5058906;28;20032;-66
2021/05/03 06:30:59;;;;;;;7.63;5.22;;;;;;;13.11;55.13;100686.97;5058750;28;20028;-66
2021/05/03 06:33:25;;;;;;;9.07;4.95;;;;;;;13.10;54.67;100687.41;5058456;28;20021;-66
2021/05/03 06:35:51;;;;;;;11.25;5.15;;;;;;;13.07;53.68;100685.41;5041277;28;20060;-62
2021/05/03 06:38:17;;;;;;;7.80;5.25;;;;;;;13.05;54.68;100674.53;5058039;28;20099;-67
2021/05/03 06:40:43;;;;;;;8.75;5.00;;;;;;;13.05;54.42;100682.19;5059005;28;20400;-65
2021/05/03 06:43:08;;;;;;;9.00;4.95;;;;;;;13.02;54.09;100692.28;5058371;28;20059;-63
2021/05/03 06:45:34;;;;;;;8.40;4.90;;;;;;;13.00;53.82;100692.69;5058619;28;20424;-66
2021/05/03 06:48:01;;;;;;;6.22;4.80;;;;;;;12.99;54.01;100701.56;5040957;28;20027;-65
2021/05/03 06:50:26;;;;;;;7.80;5.35;;;;;;;12.96;53.50;100689.09;5058362;28;20079;-62
2021/05/03 06:52:52;;;;;;;6.43;5.07;;;;;;;12.95;53.28;100690.31;5058226;28;20029;-62
2021/05/03 06:55:18;;;;;;;6.95;5.05;;;;;;;12.98;53.56;100699.97;5058337;28;20021;-66
2021/05/03 06:57:44;;;;;;;9.48;5.75;;;;;;;12.96;53.32;100716.50;5058442;28;20408;-62
2021/05/03 07:00:12;;;;;;;6.43;4.68;;;;;;;12.94;54.76;100730.22;5058379;28;20414;-63
2021/05/03 07:02:39;;;;;;;6.03;5.25;;;;;;;12.93;53.66;100737.09;5058040;28;20029;-62
2021/05/03 07:05:06;;;;;;;8.85;5.20;;;;;;;12.95;53.60;100729.00;5058172;28;20024;-62
2021/05/03 07:07:32;;;;;;;6.57;4.68;;;;;;;12.94;55.06;100727.41;5058015;28;20016;-63
2021/05/03 07:09:57;;;;;;;11.70;5.15;;;;;;;12.97;55.16;100720.94;5058330;28;20363;-65
2021/05/03 07:12:24;;;;;;;9.50;5.57;;;;;;;13.04;53.61;100720.09;5057736;28;20025;-65
2021/05/03 07:14:50;;;;;;;8.55;5.43;;;;;;;13.10;53.24;100718.44;5040522;28;20028;-61
2021/05/03 07:17:16;;;;;;;7.95;5.28;;;;;;;13.07;51.76;100731.34;5057768;28;20074;-61
2021/05/03 07:19:42;;;;;;;8.70;5.43;;;;;;;13.08;53.66;100724.50;5058121;28;20017;-61
2021/05/03 07:22:09;;;;;;;8.60;4.90;;;;;;;13.07;52.44;100731.34;5057782;28;20374;-67
2021/05/03 07:24:35;;;;;;;6.50;5.18;;;;;;;13.06;53.04;100735.41;5057821;28;20029;-62
2021/05/03 07:27:01;;;;;;;5.57;4.88;;;;;;;13.11;53.02;100742.63;5056810;28;20094;-61
2021/05/03 07:29:26;;;;;;;8.38;5.70;;;;;;;13.16;54.47;100734.56;5057708;28;20436;-61
2021/05/03 07:31:52;;;;;;;9.52;5.25;;;;;;;13.18;53.80;100739.81;5057855;28;20029;-63
2021/05/03 07:34:17;;;;;;;10.63;5.10;;;;;;;13.23;53.39;100750.66;5057380;28;20094;-65
2021/05/03 07:36:44;;;;;;;13.55;6.00;;;;;;;13.29;53.24;100749.81;5039732;28;20012;-65
2021/05/03 07:39:09;;;;;;;7.38;5.55;;;;;;;13.33;51.92;100752.59;5057615;28;20350;-65
2021/05/03 07:41:35;;;;;;;6.63;5.03;;;;;;;13.36;52.58;100748.16;5056957;28;20053;-63
2021/05/03 07:44:02;;;;;;;7.47;4.75;;;;;;;13.44;52.79;100749.72;5057658;28;20067;-66
2021/05/03 07:46:28;;;;;;;12.23;5.22;;;;;;;13.53;50.87;100747.25;5057287;28;20079;-66
2021/05/03 07:48:58;;;;;;;16.20;5.53;;;;;;;13.62;52.35;100756.03;5057336;28;20435;-66
2021/05/03 07:51:24;;;;;;;8.75;6.20;;;;;;;13.72;51.53;100755.16;5057138;28;20103;-62
2021/05/03 07:53:50;;;;;;;10.25;4.60;;;;;;;13.80;50.82;100767.22;5057176;28;20468;-65
2021/05/03 07:56:16;;;;;;;10.43;4.53;;;;;;;13.85;49.94;100778.06;5057130;28;20079;-64
2021/05/03 07:58:43;;;;;;;11.95;4.88;;;;;;;13.88;48.82;100780.06;5057181;28;20045;-65
2021/05/03 08:01:09;;;;;;;12.63;4.75;;;;;;;13.84;48.03;100776.47;5057278;28;20032;-66
2021/05/03 08:03:40;;;;;;;9.52;4.82;;;;;;;13.82;48.27;100788.19;5057032;28;20028;-61
2021/05/03 08:06:07;;;;;;;7.63;4.47;;;;;;;13.79;48.26;100774.88;5057480;28;20083;-61
2021/05/03 08:08:32;;;;;;;11.70;4.55;;;;;;;13.80;47.17;100787.00;5039206;28;20028;-61
2021/05/03 08:10:58;;;;;;;6.10;4.45;;;;;;;13.78;48.27;100786.59;5056825;28;20032;-61
2021/05/03 08:13:26;;;;;;;12.43;5.53;;;;;;;13.74;47.73;100803.59;5056866;28;20021;-62
2021/05/03 08:15:52;;;;;;;13.85;4.80;;;;;;;13.75;47.72;100799.53;5056735;28;20408;-62
2021/05/03 08:18:18;;;;;;;6.80;4.35;;;;;;;13.80;47.52;100790.63;5056507;28;20029;-61
2021/05/03 08:20:44;;;;;;;8.10;4.60;;;;;;;13.84;46.90;100790.59;5056822;28;20031;-66
2021/05/03 08:23:09;;;;;;;6.20;4.95;;;;;;;13.82;47.28;100788.19;5056703;28;20016;-62
2021/05/03 08:25:36;;;;;;;19.55;4.85;;;;;;;13.86;46.68;100800.25;5056680;28;20056;-65
2021/05/03 08:28:01;;;;;;;19.45;6.47;;;;;;;13.86;48.19;100803.06;5056583;28;20422;-62
2021/05/03 08:30:27;;;;;;;13.20;4.40;;;;;;;13.91;48.12;100796.19;5056787;28;20060;-63
2021/05/03 08:32:52;;;;;;;11.77;4.65;;;;;;;13.94;46.51;100789.69;5056242;28;20029;-62
2021/05/03 08:35:18;;;;;;;11.05;4.50;;;;;;;13.98;45.55;100782.00;5056590;28;20021;-65
2021/05/03 08:37:43;;;;;;;10.65;4.75;;;;;;;13.99;45.67;100802.59;5056475;28;20324;-61
2021/05/03 08:40:09;;;;;;;14.05;5.05;;;;;;;13.99;45.61;100796.94;5056143;28;20035;-61
2021/05/03 08:42:35;;;;;;;10.07;4.68;;;;;;;14.01;46.60;100784.00;5056120;28;20056;-62
2021/05/03 08:45:01;;;;;;;8.85;4.30;;;;;;;14.03;46.49;100792.06;5056194;28;20024;-62
2021/05/03 08:47:32;;;;;;;11.20;4.43;;;;;;;14.06;45.39;100791.22;5056060;28;20525;-61
2021/05/03 08:50:07;;;;;;;7.90;4.05;;;;;;;14.09;46.06;100796.03;5055981;28;20029;-62
2021/05/03 08:55:10;;;;;;;6.35;3.60;;;;;;;14.17;45.33;100792.72;5056164;28;20044;-61
2021/05/03 08:57:35;;;;;;;9.95;4.85;;;;;;;14.23;45.68;100798.72;5056180;28;20068;-62
2021/05/03 09:00:01;;;;;;;6.47;3.80;;;;;;;14.31;45.72;100799.47;5056250;28;20052;-62
2021/05/03 09:02:27;;;;;;;17.85;4.18;;;;;;;14.34;43.97;100799.44;5055974;28;20033;-62
2021/05/03 09:04:52;;;;;;;8.45;3.40;;;;;;;14.39;43.86;100793.31;5056272;28;20051;-61
2021/05/03 09:07:17;;;;;;;25.02;4.28;;;;;;;14.42;43.25;100792.47;5038132;28;20082;-61
2021/05/03 09:09:44;;;;;;;6.25;3.30;;;;;;;14.46;42.85;100789.66;5055984;28;20382;-61
2021/05/03 09:12:11;;;;;;;6.68;4.05;;;;;;;14.51;42.10;100789.19;5055580;28;20033;-61
2021/05/03 09:14:46;;;;;;;5.13;3.83;;;;;;;14.61;42.88;100773.34;5055885;28;20270;-61
2021/05/03 09:17:25;;;;;;;6.72;3.72;;;;;;;14.70;42.84;100767.97;5055692;28;20036;-61
2021/05/03 09:19:51;;;;;;;6.20;3.50;;;;;;;14.76;44.36;100767.06;5055659;28;20029;-61
2021/05/03 09:22:27;;;;;;;6.82;4.35;;;;;;;14.89;43.97;100763.72;5055816;28;20056;-61
2021/05/03 09:24:52;;;;;;;6.40;3.67;;;;;;;15.03;44.55;100761.47;5055912;28;20035;-61
2021/05/03 09:27:20;;;;;;;55.65;6.25;;;;;;;15.12;41.92;100761.00;5038116;28;20028;-61
2021/05/03 09:29:47;;;;;;;12.73;3.40;;;;;;;15.22;42.31;100759.22;5055527;28;20017;-64
2021/05/03 09:32:16;;;;;;;9.82;3.85;;;;;;;15.26;41.43;100766.44;5055270;28;20443;-62
2021/05/03 09:34:43;;;;;;;8.73;3.17;;;;;;;15.35;42.91;100763.09;5055505;28;20040;-61
2021/05/03 09:37:33;;;;;;;6.43;2.97;;;;;;;15.52;42.50;100762.00;5055916;28;20021;-61
2021/05/03 09:40:02;;;;;;;11.35;2.85;;;;;;;15.65;41.14;100771.56;5055453;28;20374;-61
2021/05/03 09:42:47;;;;;;;9.00;3.17;;;;;;;15.69;39.47;100780.81;5055048;28;20052;-61
2021/05/03 09:45:18;;;;;;;13.18;3.15;;;;;;;15.76;40.16;100786.38;5055160;28;20100;-61
2021/05/03 09:47:45;;;;;;;16.55;3.40;;;;;;;15.83;39.68;100776.94;5055420;28;20557;-66
2021/05/03 09:50:17;;;;;;;8.93;2.90;;;;;;;15.90;39.17;100767.53;5054529;28;20028;-67
2021/05/03 09:53:01;;;;;;;;;;;;;;;15.92;39.49;100767.91;5055731;28;20116;-62
2021/05/03 09:55:33;;;;;;;8.93;2.17;;;;;;;15.93;38.47;100758.19;5055407;28;19912;-62
2021/05/03 09:58:13;;;;;;;12.05;2.75;;;;;;;15.99;39.16;100750.78;5055362;28;20029;-61
2021/05/03 10:00:44;;;;;;;8.25;2.80;;;;;;;16.03;38.36;100745.84;5054812;28;20060;-62
2021/05/03 10:03:33;;;;;;;14.63;2.50;;;;;;;16.12;38.45;100743.25;5055260;28;20044;-61
2021/05/03 10:05:59;;;;;;;16.10;2.90;;;;;;;16.20;37.44;100743.94;5042782;28;20037;-63
2021/05/03 10:08:26;;;;;;;10.45;2.17;;;;;;;16.26;37.28;100745.03;5055472;28;20029;-61
2021/05/03 10:10:54;;;;;;;10.50;2.55;;;;;;;16.32;36.17;100735.56;5037209;28;20048;-61
2021/05/03 10:13:20;;;;;;;14.10;2.83;;;;;;;16.32;34.15;100746.94;5055296;28;20091;-61
2021/05/03 10:15:47;;;;;;;13.50;2.22;;;;;;;16.28;34.49;100751.88;5054881;28;20028;-67
2021/05/03 10:18:17;;;;;;;7.47;2.10;;;;;;;16.24;35.32;100753.16;5055141;28;20411;-61
2021/05/03 10:20:44;;;;;;;21.77;2.85;;;;;;;16.25;36.17;100760.44;5055215;28;20025;-67
2021/05/03 10:23:12;;;;;;;21.67;2.80;;;;;;;16.26;35.33;100754.34;5055004;28;20009;-68
2021/05/03 10:25:38;;;;;;;8.52;1.83;;;;;;;16.30;35.04;100751.44;5054918;28;20033;-65
2021/05/03 10:28:03;;;;;;;9.90;1.65;;;;;;;16.35;33.50;100750.94;5054974;28;20025;-65
2021/05/03 10:30:29;;;;;;;7.72;2.10;;;;;;;16.35;34.44;100748.09;5054835;28;20021;-64
2021/05/03 10:33:03;;;;;;;11.50;2.42;;;;;;;16.44;34.39;100744.72;5054814;28;20025;-68
2021/05/03 10:35:30;;;;;;;8.48;2.20;;;;;;;16.52;34.15;100746.16;5037285;28;20461;-67
2021/05/03 10:37:57;;;;;;;12.48;2.08;;;;;;;16.60;34.38;100750.44;5054820;28;20025;-67
2021/05/03 10:40:22;;;;;;;3.80;2.10;;;;;;;16.57;34.75;100739.97;5037039;28;20024;-62
2021/05/03 10:43:07;;;;;;;8.32;2.00;;;;;;;16.66;34.36;100751.56;5054904;28;20048;-62
2021/05/03 10:48:59;;;;;;;13.05;2.80;;;;;;;16.87;35.70;100748.31;5054677;28;20056;-63
2021/05/03 10:51:44;;;;;;;10.05;2.63;;;;;;;16.92;35.43;100739.25;5032374;28;20029;-62
2021/05/03 10:54:27;;;;;;;10.40;3.35;;;;;;;16.94;35.00;100739.63;5043111;28;20055;-61
2021/05/03 10:56:54;;;;;;;10.23;4.15;;;;;;;16.93;36.75;100732.34;5054924;28;20033;-61
2021/05/03 10:59:20;;;;;;;6.97;2.83;;;;;;;16.95;35.10;100748.94;5054362;28;20435;-61
2021/05/03 11:01:51;;;;;;;19.08;4.72;;;;;;;16.97;33.98;100735.09;5055641;28;20088;-61
2021/05/03 11:04:16;;;;;;;7.47;3.28;;;;;;;17.02;35.38;100748.03;5058383;28;20432;-61
2021/05/03 11:06:42;;;;;;;14.68;2.90;;;;;;;17.13;34.53;100745.72;5058013;28;20040;-61
2021/05/03 11:09:32;;;;;;;9.32;2.95;;;;;;;17.21;33.83;100747.16;5058087;28;20021;-64
2021/05/03 11:12:05;;;;;;;7.80;2.75;;;;;;;17.23;33.44;100733.31;5057865;28;20037;-66
2021/05/03 11:14:34;;;;;;;8.20;3.20;;;;;;;17.21;34.11;100750.00;5039937;28;20029;-65
2021/05/03 11:17:14;;;;;;;4.32;2.30;;;;;;;17.20;34.46;100739.88;5040478;28;20036;-67
2021/05/03 11:20:14;;;;;;;7.82;2.80;;;;;;;17.17;35.41;100744.41;5058033;28;20039;-65
2021/05/03 11:22:55;;;;;;;9.65;2.53;;;;;;;17.12;34.72;100746.97;5057550;28;20320;-67
2021/05/03 11:25:24;;;;;;;5.25;2.85;;;;;;;17.14;35.17;100739.59;5057867;28;20289;-65
2021/05/03 11:33:12;;;;;;;14.80;2.55;;;;;;;17.36;34.19;100722.88;5057781;28;20083;-66
2021/05/03 11:38:24;;;;;;;7.78;2.47;;;;;;;17.43;33.12;100739.75;5057799;28;20033;-68
2021/05/03 11:41:05;;;;;;;5.78;2.08;;;;;;;17.43;33.20;100738.97;5042464;28;20025;-68
2021/05/03 11:46:31;;;;;;;2.00;1.73;;;;;;;17.44;34.88;100743.41;5057848;28;20413;-68
2021/05/03 11:49:15;;;;;;;6.63;1.90;;;;;;;17.48;33.78;100727.06;5057464;28;20417;-68
2021/05/03 11:51:55;;;;;;;2.83;1.98;;;;;;;17.51;33.52;100740.38;5057189;28;20082;-67
2021/05/03 11:54:32;;;;;;;3.35;2.20;;;;;;;17.53;32.84;100735.88;5057440;28;20119;-67
2021/05/03 11:57:10;;;;;;;2.72;2.30;;;;;;;17.55;32.99;100730.56;5057313;28;20024;-62
2021/05/03 11:59:37;;;;;;;4.30;1.80;;;;;;;17.61;33.53;100736.50;5057485;28;20116;-66
2021/05/03 12:02:07;;;;;;;3.88;2.17;;;;;;;17.67;32.72;100731.91;5057136;28;20032;-62