Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:24;;;;;;;55.10;24.45;;;-3276.30;75.80;;;-3.02;79.59;95503.19;5011511;28;20097;-69
2020/12/03 00:03:54;;;;;;;56.88;24.83;;;-3276.30;76.00;;;-3.04;79.03;95504.25;4998487;28;20125;-69
2020/12/03 00:06:42;;;;;;;53.72;24.98;;;-3276.20;75.80;;;-3.08;79.76;95498.56;5004880;28;20534;-70
2020/12/03 00:09:16;;;;;;;64.10;25.92;;;-3276.10;76.50;;;-3.05;79.44;95493.16;4977142;28;20042;-69
2020/12/03 00:11:52;;;;;;;57.08;25.02;;;-3276.30;76.60;;;-3.06;79.33;95491.53;5027964;28;20037;-70
2020/12/03 00:14:18;;;;;;;62.33;26.67;;;-3276.30;75.90;;;-3.09;79.30;95502.88;5027657;28;20034;-69
2020/12/03 00:16:44;;;;;;;54.28;24.67;;;-3276.10;76.30;;;-3.09;79.03;95491.78;4994010;28;20482;-69
2020/12/03 00:19:11;;;;;;;54.22;25.40;;;-3276.10;76.20;;;-3.06;79.09;95501.00;4993525;28;20037;-69
2020/12/03 00:21:48;;;;;;;57.55;26.90;;;-3276.20;75.90;;;-3.09;79.51;95492.59;4973303;28;20031;-70
2020/12/03 00:24:19;;;;;;;56.03;25.42;;;-3276.20;76.00;;;-3.08;79.48;95508.84;4989500;28;20045;-70
2020/12/03 00:26:44;;;;;;;55.55;25.52;;;-3276.20;76.20;;;-3.13;79.43;95505.81;4990809;28;20077;-70
2020/12/03 00:29:10;;;;;;;59.70;26.00;;;-3276.00;76.40;;;-3.15;79.26;95500.78;5015999;28;20433;-70
2020/12/03 00:31:36;;;;;;;58.80;26.23;;;-3276.00;76.60;;;-3.16;79.08;95499.16;5013896;28;20675;-70
2020/12/03 00:34:06;;;;;;;54.25;24.92;;;-3276.00;77.00;;;-3.19;79.54;95501.94;5002809;28;20061;-70
2020/12/03 00:36:32;;;;;;;55.53;25.20;;;-3275.90;77.20;;;-3.23;79.11;95504.88;4991663;28;20183;-69
2020/12/03 00:38:58;;;;;;;60.72;27.40;;;-3275.80;77.40;;;-3.25;79.54;95499.84;5006540;28;20033;-70
2020/12/03 00:41:24;;;;;;;62.85;27.20;;;-3275.80;77.70;;;-3.28;79.60;95505.25;5009723;28;20026;-70
2020/12/03 00:43:50;;;;;;;58.60;25.98;;;-3275.80;77.90;;;-3.26;79.49;95505.94;5020965;28;20365;-69
2020/12/03 00:46:15;;;;;;;59.72;27.10;;;-3275.90;78.00;;;-3.27;79.20;95501.72;4981695;28;20084;-70
2020/12/03 00:48:41;;;;;;;58.17;26.55;;;-3275.90;78.00;;;-3.25;79.49;95497.28;4989732;28;20038;-69
2020/12/03 00:51:11;;;;;;;64.00;27.52;;;-3276.00;78.00;;;-3.25;79.84;95497.28;4987024;28;20099;-70
2020/12/03 00:53:39;;;;;;;63.05;27.27;;;-3276.00;77.90;;;-3.22;80.13;95497.03;4992940;28;20060;-70
2020/12/03 00:56:04;;;;;;;64.10;26.77;;;-3276.00;77.80;;;-3.21;79.83;95493.53;5003202;28;20559;-70
2020/12/03 00:58:30;;;;;;;61.25;27.08;;;-3276.10;77.90;;;-3.19;79.93;95491.66;4997260;28;20125;-70
2020/12/03 01:00:56;;;;;;;64.90;27.15;;;-3276.10;77.80;;;-3.15;79.56;95498.22;5007448;28;20045;-70
2020/12/03 01:03:21;;;;;;;60.28;26.30;;;-3276.20;77.70;;;-3.13;80.24;95500.66;5009990;28;20030;-70
2020/12/03 01:05:47;;;;;;;63.35;25.80;;;-3276.20;77.60;;;-3.14;79.82;95494.72;4992485;28;20045;-70
2020/12/03 01:08:13;;;;;;;58.60;26.75;;;-3276.10;77.70;;;-3.14;79.78;95494.72;4996097;28;20042;-70
2020/12/03 01:10:39;;;;;;;61.10;28.05;;;-3276.10;77.80;;;-3.12;79.94;95494.59;5007988;28;20085;-70
2020/12/03 01:13:04;;;;;;;63.97;26.15;;;-3276.10;77.90;;;-3.10;80.19;95487.56;5004585;28;20044;-70
2020/12/03 01:15:30;;;;;;;57.28;26.02;;;-3276.20;77.80;;;-3.06;80.22;95490.72;4991780;28;20034;-71
2020/12/03 01:17:56;;;;;;;63.30;27.33;;;-3276.30;77.60;;;-3.05;80.26;95502.63;5023741;28;20029;-70
2020/12/03 01:20:25;;;;;;;59.95;27.02;;;-3276.30;77.40;;;-3.06;80.08;95495.84;4995217;28;20612;-70
2020/12/03 01:22:50;;;;;;;62.95;27.15;;;-3276.20;77.20;;;-3.09;80.26;95487.44;5016953;28;20026;-71
2020/12/03 01:25:18;;;;;;;66.68;27.45;;;-3276.10;77.80;;;-3.09;80.28;95487.44;5000616;28;20107;-70
2020/12/03 01:27:44;;;;;;;61.28;27.73;;;-3276.20;77.90;;;-3.06;80.26;95490.72;4994761;28;20049;-70
2020/12/03 01:30:09;;;;;;;63.40;28.30;;;-3276.20;78.10;;;-3.08;80.21;95483.94;4991415;28;20032;-70
2020/12/03 01:32:35;;;;;;;65.97;26.50;;;-3276.20;78.10;;;-3.07;80.46;95484.75;4997356;28;20041;-70
2020/12/03 01:35:03;;;;;;;58.78;27.00;;;-3276.20;78.40;;;-3.06;80.29;95485.56;5007397;28;20037;-70
2020/12/03 01:37:28;;;;;;;68.13;28.30;;;-3276.30;78.40;;;-3.02;80.85;95479.22;5013902;28;20037;-70
2020/12/03 01:39:54;;;;;;;61.80;27.45;;;-3276.30;78.40;;;-3.02;80.62;95474.09;5023379;28;20080;-69
2020/12/03 01:42:20;;;;;;;69.55;27.58;;;-3276.30;78.60;;;-3.00;80.53;95465.31;5023091;28;20064;-70
2020/12/03 01:44:51;;;;;;;70.15;28.42;;;-3276.30;78.80;;;-2.99;81.16;95461.78;5009821;28;20399;-70
2020/12/03 01:47:35;;;;;;;65.85;27.33;;;-3276.30;78.90;;;-2.99;81.82;95461.78;5009793;28;20034;-70
2020/12/03 01:50:01;;;;;;;72.28;28.33;;;-3276.30;79.20;;;-2.99;81.06;95458.41;4978633;28;20085;-70
2020/12/03 01:52:27;;;;;;;75.40;28.98;;;-3276.40;79.30;;;-2.96;81.24;95464.13;4971562;28;20039;-70
2020/12/03 01:54:52;;;;;;;69.35;28.25;;;-3276.40;79.20;;;-2.96;81.03;95460.72;5016049;28;20087;-70
2020/12/03 01:57:34;;;;;;;66.43;27.98;;;-3276.40;79.50;;;-2.98;81.78;95457.47;5026952;28;20045;-70
2020/12/03 02:00:12;;;;;;;69.85;28.27;;;-3276.30;79.70;;;-2.99;82.59;95468.69;5025230;28;20055;-69
2020/12/03 02:02:40;;;;;;;73.03;27.73;;;-3276.30;79.80;;;-2.99;81.28;95466.13;4987864;28;20113;-70
2020/12/03 02:05:10;;;;;;;70.20;30.42;;;-3276.40;79.90;;;-2.97;82.07;95461.66;5004578;28;20037;-70
2020/12/03 02:07:36;;;;;;;72.53;28.73;;;-3276.30;79.90;;;-3.00;81.55;95454.19;5018079;28;20517;-70
2020/12/03 02:10:03;;;;;;;66.75;27.85;;;-3276.30;80.20;;;-2.97;81.49;95459.91;4990347;28;20733;-70
2020/12/03 02:12:28;;;;;;;69.63;28.23;;;-3276.40;80.00;;;-2.95;81.55;95452.06;5007129;28;20485;-70
2020/12/03 02:14:54;;;;;;;68.07;28.05;;;-3276.40;80.00;;;-2.94;81.24;95454.56;5011672;28;20034;-70
2020/12/03 02:17:20;;;;;;;69.95;29.83;;;-3276.40;79.80;;;-2.93;81.49;95460.50;4991031;28;20184;-70
2020/12/03 02:19:56;;;;;;;73.50;28.45;;;-3276.40;79.70;;;-2.93;82.86;95455.38;4998480;28;20056;-70
2020/12/03 02:22:22;;;;;;;61.47;26.63;;;-3276.40;80.20;;;-2.94;82.08;95445.97;5009727;28;20492;-70
2020/12/03 02:24:47;;;;;;;65.82;26.83;;;-3276.50;80.20;;;-2.91;81.98;95440.63;5031107;28;20040;-70
2020/12/03 02:27:15;;;;;;;64.15;26.65;;;-3276.50;80.00;;;-2.89;81.60;95431.03;4987708;28;20144;-70
2020/12/03 02:29:41;;;;;;;59.10;25.48;;;-3276.50;79.40;;;-2.86;81.59;95435.91;5011482;28;20045;-70
2020/12/03 02:32:07;;;;;;;63.85;25.67;;;-3276.50;79.30;;;-2.86;81.82;95436.72;4987743;28;20069;-69
2020/12/03 02:34:32;;;;;;;71.20;26.27;;;-3276.60;79.30;;;-2.86;81.42;95439.31;4989337;28;20021;-70
2020/12/03 02:36:59;;;;;;;55.88;24.40;;;-3276.40;78.90;;;-2.82;81.90;95437.28;5025996;28;20497;-70
2020/12/03 02:39:26;;;;;;;60.75;25.80;;;-3276.50;79.00;;;-2.80;81.58;95427.69;5000296;28;20038;-70
2020/12/03 02:41:53;;;;;;;63.63;26.45;;;-3276.50;79.20;;;-2.78;81.45;95425.81;4990407;28;20053;-70
2020/12/03 02:44:19;;;;;;;59.67;25.75;;;-3276.60;79.10;;;-2.78;81.60;95428.38;4989718;28;20034;-70
2020/12/03 02:46:45;;;;;;;62.88;25.35;;;-3276.60;78.80;;;-2.76;81.67;95421.34;5007420;28;20422;-70
2020/12/03 02:49:11;;;;;;;61.35;24.70;;;-3276.60;78.60;;;-2.76;81.19;95398.19;5008146;28;20600;-70
2020/12/03 02:51:38;;;;;;;59.45;24.88;;;-3276.60;78.50;;;-2.72;81.52;95414.19;4987441;28;20057;-70
2020/12/03 02:54:04;;;;;;;68.60;28.50;;;-3276.70;78.70;;;-2.73;81.64;95405.66;4993890;28;20022;-70
2020/12/03 02:56:30;;;;;;;57.40;25.88;;;-3276.70;78.80;;;-2.70;81.48;95410.59;4988679;28;20507;-70
2020/12/03 02:58:55;;;;;;;60.22;25.85;;;-3276.70;78.50;;;-2.69;81.22;95407.06;5026022;28;20034;-69
2020/12/03 03:01:21;;;;;;;56.90;24.33;;;-3276.70;78.30;;;-2.69;81.36;95401.09;4990727;28;20121;-70
2020/12/03 03:03:47;;;;;;;58.42;25.33;;;-3276.70;78.50;;;-2.68;81.30;95398.41;5006872;28;20034;-70
2020/12/03 03:06:13;;;;;;;60.03;25.60;;;-3276.70;78.50;;;-2.68;81.14;95407.88;5002772;28;20115;-70
2020/12/03 03:08:39;;;;;;;63.65;27.63;;;-3276.70;78.20;;;-2.72;81.41;95412.44;4989157;28;20049;-70
2020/12/03 03:11:04;;;;;;;59.85;25.73;;;-3276.50;78.50;;;-2.74;81.50;95413.50;5002932;28;20073;-70
2020/12/03 03:13:30;;;;;;;64.18;25.17;;;-3276.50;78.80;;;-2.73;81.39;95410.81;5005832;28;20121;-70
2020/12/03 03:15:56;;;;;;;65.75;26.30;;;-3276.60;78.80;;;-2.76;81.55;95416.19;5001543;28;20030;-70
2020/12/03 03:18:22;;;;;;;66.15;27.15;;;-3276.50;79.00;;;-2.77;81.21;95401.72;5006497;28;20090;-72
2020/12/03 03:20:48;;;;;;;65.88;26.35;;;-3276.40;79.20;;;-2.77;81.33;95399.13;5006222;28;20057;-70
2020/12/03 03:23:15;;;;;;;65.00;25.50;;;-3276.50;79.10;;;-2.76;81.24;95405.91;5004059;28;20466;-70
2020/12/03 03:25:41;;;;;;;58.83;25.00;;;-3276.50;79.10;;;-2.78;81.49;95407.78;4996280;28;20038;-70
2020/12/03 03:28:07;;;;;;;62.90;24.85;;;-3276.50;79.30;;;-2.75;81.59;95406.72;4983282;28;20460;-70
2020/12/03 03:30:33;;;;;;;58.10;25.88;;;-3276.60;79.00;;;-2.75;81.59;95389.53;5000583;28;20037;-69
2020/12/03 03:32:59;;;;;;;63.88;26.30;;;-3276.50;79.00;;;-2.72;81.61;95375.59;5022695;28;20049;-70
2020/12/03 03:35:24;;;;;;;59.00;25.40;;;-3276.60;78.80;;;-2.70;81.67;95374.56;5000330;28;20080;-71
2020/12/03 03:37:50;;;;;;;58.70;26.15;;;-3276.70;79.00;;;-2.69;81.51;95377.94;4975464;28;20034;-69
2020/12/03 03:40:16;;;;;;;62.75;25.40;;;-3276.70;78.50;;;-2.68;81.53;95371.84;5006443;28;20038;-69
2020/12/03 03:42:42;;;;;;;63.60;25.02;;;-3276.60;78.60;;;-2.67;81.34;95363.19;5023252;28;20069;-69
2020/12/03 03:45:08;;;;;;;65.05;25.77;;;-3276.70;78.60;;;-2.68;81.60;95357.22;5002775;28;20034;-69
2020/12/03 03:47:34;;;;;;;67.10;26.35;;;-3276.60;78.80;;;-2.70;81.53;95359.09;4995261;28;20149;-70
2020/12/03 03:50:00;;;;;;;61.78;25.95;;;-3276.50;79.00;;;-2.71;81.50;95347.19;5025765;28;20041;-70
2020/12/03 03:52:25;;;;;;;69.00;26.08;;;-3276.50;78.80;;;-2.72;81.70;95360.97;4989419;28;20117;-70
2020/12/03 03:54:51;;;;;;;71.30;27.65;;;-3276.50;78.90;;;-2.71;81.34;95361.81;4991993;28;20033;-70
2020/12/03 03:57:17;;;;;;;59.13;25.30;;;-3276.60;79.10;;;-2.70;81.95;95359.09;4993057;28;20021;-70
2020/12/03 03:59:43;;;;;;;61.53;24.10;;;-3276.60;78.90;;;-2.68;81.94;95358.97;5025909;28;20029;-70
2020/12/03 04:02:09;;;;;;;61.90;25.23;;;-3276.70;78.80;;;-2.68;81.75;95361.56;4988956;28;20103;-70
2020/12/03 04:04:35;;;;;;;61.33;25.35;;;-3276.60;78.70;;;-2.70;81.54;95363.44;5006292;28;20697;-70
2020/12/03 04:07:00;;;;;;;59.97;25.00;;;-3276.50;78.90;;;-2.71;81.59;95357.47;4988229;28;20113;-70
2020/12/03 04:09:26;;;;;;;61.47;25.15;;;-3276.50;79.20;;;-2.73;81.30;95343.88;5014460;28;20038;-70
2020/12/03 04:11:52;;;;;;;58.10;24.90;;;-3276.40;79.50;;;-2.76;81.66;95336.41;5014337;28;20087;-70
2020/12/03 04:14:18;;;;;;;65.32;26.02;;;-3276.50;79.60;;;-2.72;81.57;95319.78;5018543;28;20084;-70
2020/12/03 04:16:43;;;;;;;56.60;25.20;;;-3276.50;79.30;;;-2.71;81.53;95315.47;5001094;28;20038;-69
2020/12/03 04:19:09;;;;;;;62.80;25.25;;;-3276.60;78.90;;;-2.72;81.61;95314.63;5015318;28;20080;-70
2020/12/03 04:21:38;;;;;;;61.60;25.10;;;-3276.60;78.80;;;-2.71;81.65;95303.44;5026755;28;20417;-70
2020/12/03 04:24:04;;;;;;;60.47;24.33;;;-3276.60;78.40;;;-2.69;81.54;95319.56;4991280;28;20029;-69
2020/12/03 04:26:29;;;;;;;61.70;24.45;;;-3276.60;78.30;;;-2.72;81.32;95314.63;4997487;28;20382;-70
2020/12/03 04:28:55;;;;;;;62.22;25.13;;;-3276.50;78.70;;;-2.78;81.47;95297.94;5010807;28;20096;-70
2020/12/03 04:31:21;;;;;;;54.45;23.88;;;-3276.50;78.90;;;-2.70;81.19;95306.81;5020269;28;20049;-70
2020/12/03 04:33:47;;;;;;;54.13;23.58;;;-3276.60;78.90;;;-2.69;81.40;95314.41;5013347;28;20087;-70
2020/12/03 04:36:12;;;;;;;57.22;24.90;;;-3276.60;78.40;;;-2.69;81.67;95298.97;5017990;28;20037;-70
2020/12/03 04:38:38;;;;;;;60.40;24.63;;;-3276.60;78.60;;;-2.69;81.35;95304.09;5010617;28;20030;-70
2020/12/03 04:41:04;;;;;;;55.40;24.08;;;-3276.60;78.30;;;-2.67;81.12;95307.38;5008803;28;20491;-70
2020/12/03 04:43:50;;;;;;;59.20;24.13;;;-3276.70;78.10;;;-2.66;81.79;95305.59;5016094;28;20065;-70
2020/12/03 04:46:37;;;;;;;58.53;24.55;;;-3276.70;78.20;;;-2.64;81.77;95307.09;4981535;28;20122;-70
2020/12/03 04:49:27;;;;;;;55.38;23.73;;;0.00;78.10;;;-2.61;81.78;95312.00;4993626;28;20030;-70
2020/12/03 04:52:24;;;;;;;51.50;23.53;;;0.00;77.90;;;-2.59;81.47;95311.88;5011301;28;20117;-70
2020/12/03 04:55:17;;;;;;;55.53;23.40;;;-3276.70;77.90;;;-2.59;81.75;95307.53;5026843;28;20287;-70
2020/12/03 04:58:06;;;;;;;53.90;22.23;;;-3276.70;77.70;;;-2.59;81.66;95306.72;5020624;28;20034;-70
2020/12/03 05:00:57;;;;;;;53.33;21.98;;;-3276.70;77.90;;;-2.56;81.58;95314.19;5013654;28;20424;-69
2020/12/03 05:03:58;;;;;;;55.95;22.13;;;0.00;77.80;;;-2.54;81.47;95313.09;5019929;28;20028;-70
2020/12/03 05:06:40;;;;;;;55.97;22.10;;;0.00;77.60;;;-2.52;81.32;95305.25;4997199;28;20030;-70
2020/12/03 05:09:11;;;;;;;56.85;22.33;;;0.00;77.70;;;-2.50;81.09;95288.72;4992980;28;20268;-70
2020/12/03 05:11:39;;;;;;;52.72;23.17;;;0.00;77.50;;;-2.47;81.44;95279.97;4993138;28;20083;-69
2020/12/03 05:14:43;;;;;;;54.10;22.58;;;0.10;77.40;;;-2.44;81.49;95286.59;4995631;28;20108;-68
2020/12/03 05:17:24;;;;;;;53.55;22.73;;;0.10;77.30;;;-2.40;81.66;95277.66;5021081;28;20075;-68
2020/12/03 05:20:38;;;;;;;53.53;23.23;;;0.20;77.10;;;-2.37;81.78;95277.41;4985565;28;20406;-65
2020/12/03 05:23:18;;;;;;;64.38;23.05;;;0.20;77.10;;;-2.36;81.49;95279.03;5009868;28;20034;-65
2020/12/03 05:25:45;;;;;;;51.63;21.98;;;0.20;77.10;;;-2.35;80.90;95280.66;5009711;28;20112;-63
2020/12/03 05:28:37;;;;;;;54.75;23.13;;;0.20;76.90;;;-2.33;81.09;95289.88;4997496;28;20078;-63
2020/12/03 05:31:33;;;;;;;52.30;21.60;;;0.20;77.10;;;-2.33;80.81;95276.19;5009961;28;20037;-64
2020/12/03 05:34:11;;;;;;;53.72;22.92;;;0.20;76.40;;;-2.31;81.21;95274.31;5016424;28;20038;-71
2020/12/03 05:36:41;;;;;;;56.63;22.58;;;0.20;76.70;;;-2.31;81.22;95285.41;5000961;28;20037;-71
2020/12/03 05:39:13;;;;;;;51.38;22.42;;;0.30;76.50;;;-2.29;81.08;95290.44;4991233;28;20194;-71
2020/12/03 05:41:52;;;;;;;51.40;22.10;;;0.30;76.30;;;-2.29;80.64;95293.00;4977314;28;20084;-71
2020/12/03 05:44:41;;;;;;;58.25;22.70;;;0.30;76.40;;;-2.29;81.20;95298.16;4992655;28;20628;-71
2020/12/03 05:47:33;;;;;;;52.55;22.88;;;0.20;76.60;;;-2.29;81.00;95286.09;5008665;28;20113;-71
2020/12/03 05:50:16;;;;;;;51.88;22.10;;;0.20;76.50;;;-2.27;80.90;95278.25;4990673;28;20033;-71
2020/12/03 05:53:17;;;;;;;52.65;22.33;;;0.30;76.00;;;-2.25;80.98;95284.09;4988862;28;20066;-71
2020/12/03 05:55:43;;;;;;;57.95;22.52;;;0.30;75.90;;;-2.25;80.92;95284.09;5011039;28;20037;-71
2020/12/03 05:58:32;;;;;;;53.70;21.42;;;0.30;75.80;;;-2.24;80.70;95272.84;5011437;28;20057;-71
2020/12/03 06:01:23;;;;;;;55.05;23.38;;;0.40;75.90;;;-2.22;80.70;95281.25;4992578;28;20678;-71
2020/12/03 06:04:21;;;;;;;55.20;22.88;;;0.40;76.00;;;-2.22;80.48;95276.94;4996682;28;20057;-71
2020/12/03 06:07:16;;;;;;;52.78;21.83;;;0.30;76.00;;;-2.23;81.08;95279.63;5001354;28;20026;-72
2020/12/03 06:09:57;;;;;;;53.67;22.02;;;0.30;76.10;;;-2.21;80.43;95277.75;5012296;28;20121;-71
2020/12/03 06:12:57;;;;;;;50.95;22.08;;;0.30;75.90;;;-2.19;80.46;95286.16;5014182;28;20501;-71
2020/12/03 06:15:39;;;;;;;52.80;22.30;;;0.30;75.80;;;-2.20;80.83;95287.09;5026534;28;20033;-71
2020/12/03 06:18:38;;;;;;;59.28;24.10;;;0.30;76.40;;;-2.18;81.29;95292.94;5017405;28;20743;-70
2020/12/03 06:21:43;;;;;;;54.38;22.73;;;0.40;76.90;;;-2.15;80.86;95290.09;5000804;28;20049;-71
2020/12/03 06:24:25;;;;;;;52.20;23.05;;;0.40;76.80;;;-2.14;80.92;95299.44;5006311;28;20058;-72
2020/12/03 06:27:30;;;;;;;55.45;22.77;;;0.40;76.60;;;-2.19;80.73;95289.53;5017953;28;20037;-73
2020/12/03 06:30:18;;;;;;;52.75;21.48;;;0.20;76.30;;;-2.18;81.12;95292.94;5009601;28;20128;-69
2020/12/03 06:33:14;;;;;;;56.38;22.73;;;0.20;76.80;;;-2.17;81.44;95284.25;5027624;28;20073;-67
2020/12/03 06:35:56;;;;;;;48.75;20.67;;;0.30;77.10;;;-2.19;80.92;95278.41;5025927;28;20037;-67
2020/12/03 06:38:53;;;;;;;59.53;22.55;;;0.30;76.60;;;-2.19;81.17;95276.66;5007600;28;20034;-69
2020/12/03 06:41:43;;;;;;;58.92;22.33;;;0.30;77.10;;;-2.17;81.49;95281.69;4984590;28;20065;-70
2020/12/03 06:44:30;;;;;;;51.40;20.77;;;0.40;77.00;;;-2.16;81.09;95286.69;5026416;28;20040;-67
2020/12/03 06:47:31;;;;;;;58.58;22.70;;;0.40;77.00;;;-2.19;81.20;95281.81;5018603;28;20056;-69
2020/12/03 06:50:14;;;;;;;;;;;0.30;76.40;;;-2.19;80.91;95283.56;5016378;28;20827;-66
2020/12/03 06:53:09;;;;;;;51.03;20.83;;;0.30;76.80;;;-2.20;81.01;95284.53;5023582;28;19925;-68
2020/12/03 06:56:04;;;;;;;55.20;22.45;;;0.30;76.90;;;-2.23;80.81;95285.59;5021584;28;20033;-71
2020/12/03 06:59:21;;;;;;;55.72;23.70;;;0.20;77.00;;;-2.22;81.41;95296.72;5039737;28;20040;-72
2020/12/03 07:02:17;;;;;;;55.00;21.33;;;0.30;77.10;;;-2.19;81.07;95304.19;5019644;28;20040;-64
2020/12/03 07:05:29;;;;;;;53.20;21.13;;;0.30;77.20;;;-2.20;80.97;95303.38;5005472;28;20535;-69
2020/12/03 07:08:16;;;;;;;52.85;21.15;;;0.30;76.90;;;-2.20;80.52;95294.81;5016133;28;20074;-71
2020/12/03 07:11:23;;;;;;;52.67;21.38;;;0.30;77.00;;;-2.23;80.94;95287.38;5016828;28;20100;-64
2020/12/03 07:14:23;;;;;;;51.08;21.98;;;0.20;76.60;;;-2.23;81.07;95284.78;5047750;28;20094;-70
2020/12/03 07:17:35;;;;;;;54.20;21.90;;;0.20;76.90;;;-2.23;80.83;95284.78;5024582;28;20038;-69
2020/12/03 07:20:34;;;;;;;53.20;21.88;;;0.30;76.70;;;-2.23;80.70;95284.78;5027771;28;20516;-69
2020/12/03 07:23:47;;;;;;;54.33;21.77;;;0.30;76.40;;;-2.20;81.11;95285.34;5026771;28;20034;-66
2020/12/03 07:26:56;;;;;;;60.08;22.58;;;0.30;76.30;;;-2.18;80.88;95277.47;5007827;28;20466;-67
2020/12/03 07:29:51;;;;;;;63.45;26.38;;;0.40;76.60;;;-2.16;80.71;95270.44;5008734;28;20037;-70
2020/12/03 07:32:50;;;;;;;59.00;25.08;;;0.40;76.50;;;-2.13;80.91;95266.78;5008892;28;20063;-66
2020/12/03 07:35:20;;;;;;;64.78;28.40;;;0.40;76.30;;;-2.13;80.46;95269.34;5026643;28;20127;-66
2020/12/03 07:38:25;;;;;;;54.55;24.27;;;0.50;75.90;;;-2.12;80.95;95271.78;5026708;28;20029;-66
2020/12/03 07:40:52;;;;;;;58.95;22.83;;;0.50;75.80;;;-2.09;80.74;95281.81;5006937;28;20022;-68
2020/12/03 07:43:27;;;;;;;48.58;21.95;;;0.60;75.80;;;-2.04;80.33;95278.84;5002278;28;20037;-71
2020/12/03 07:45:53;;;;;;;55.80;22.52;;;0.60;75.40;;;-2.03;80.92;95276.16;5036060;28;20060;-66
2020/12/03 07:48:31;;;;;;;55.83;22.70;;;0.60;75.60;;;-1.98;80.61;95262.88;5010676;28;20039;-65
2020/12/03 07:51:08;;;;;;;72.78;31.25;;;0.70;75.60;;;-1.95;80.76;95263.44;5044460;28;20435;-69
2020/12/03 07:53:35;;;;;;;76.97;32.00;;;0.70;75.40;;;-1.88;80.66;95268.84;5013851;28;20040;-69
2020/12/03 07:56:24;;;;;;;65.03;23.02;;;0.80;75.20;;;-1.83;80.09;95265.88;4997606;28;20089;-69
2020/12/03 07:58:50;;;;;;;53.75;22.52;;;0.80;75.10;;;-1.79;80.76;95264.69;5006355;28;20048;-67
2020/12/03 08:01:28;;;;;;;51.58;21.15;;;0.90;74.90;;;-1.75;79.77;95264.28;4999631;28;20037;-69
2020/12/03 08:04:04;;;;;;;60.35;21.92;;;0.90;74.70;;;-1.73;80.23;95272.69;5026530;28;20049;-69
2020/12/03 08:06:37;;;;;;;46.47;20.77;;;0.80;74.70;;;-1.70;80.08;95271.59;4994158;28;20034;-65
2020/12/03 08:09:03;;;;;;;51.55;21.75;;;0.90;74.60;;;-1.66;80.52;95270.38;4994402;28;20042;-71
2020/12/03 08:11:47;;;;;;;54.72;21.60;;;0.90;74.60;;;-1.63;80.11;95259.78;5011912;28;20041;-67
2020/12/03 08:14:48;;;;;;;55.65;20.73;;;1.00;74.50;;;-1.61;79.82;95261.28;5012261;28;20432;-66
2020/12/03 08:17:16;;;;;;;50.47;20.70;;;1.00;74.60;;;-1.57;80.67;95256.69;5029047;28;20045;-68
2020/12/03 08:19:42;;;;;;;48.40;20.50;;;1.10;74.70;;;-1.52;80.14;95258.84;5017033;28;20403;-69
2020/12/03 08:22:31;;;;;;;53.05;21.02;;;1.10;74.80;;;-1.50;79.62;95252.63;5024075;28;20037;-66
2020/12/03 08:25:10;;;;;;;48.50;21.73;;;1.10;74.70;;;-1.46;80.30;95248.81;5026192;28;20048;-65
2020/12/03 08:27:36;;;;;;;58.22;23.95;;;1.10;74.90;;;-1.39;80.02;95247.31;4992503;28;20034;-71
2020/12/03 08:30:04;;;;;;;63.28;28.45;;;1.30;74.40;;;-1.33;80.42;95251.94;5010596;28;20132;-67
2020/12/03 08:33:05;;;;;;;69.35;28.25;;;1.40;75.10;;;-1.18;80.27;95251.50;5022691;28;20417;-71
2020/12/03 08:35:31;;;;;;;57.92;26.73;;;1.50;75.70;;;-1.12;80.34;95241.47;4991163;28;20031;-72
2020/12/03 08:38:00;;;;;;;52.70;22.23;;;1.60;74.50;;;-1.06;80.60;95245.25;5002211;28;20052;-66
2020/12/03 08:40:29;;;;;;;46.20;20.27;;;1.60;74.20;;;-1.00;80.10;95237.75;5010473;28;20430;-66
2020/12/03 08:42:55;;;;;;;52.38;21.60;;;1.70;73.60;;;-0.96;80.33;95235.69;4993989;28;20398;-66
2020/12/03 08:45:21;;;;;;;49.08;21.30;;;1.80;73.50;;;-0.90;80.08;95234.34;5010959;28;20072;-67
2020/12/03 08:47:47;;;;;;;50.22;21.58;;;1.80;72.90;;;-0.82;79.80;95239.63;5008016;28;20497;-68
2020/12/03 08:50:13;;;;;;;52.45;22.63;;;2.10;72.80;;;-0.70;79.73;95241.06;5029221;28;20053;-68
2020/12/03 08:52:39;;;;;;;50.25;21.52;;;2.20;72.10;;;-0.58;80.05;95223.63;5013540;28;20084;-68
2020/12/03 08:55:06;;;;;;;52.20;21.52;;;2.40;71.50;;;-0.40;79.86;95221.94;5000769;28;20050;-66
2020/12/03 08:57:34;;;;;;;49.85;21.42;;;2.70;71.10;;;-0.23;79.52;95234.06;5008274;28;20053;-65
2020/12/03 09:00:00;;;;;;;51.70;21.48;;;2.80;70.80;;;-0.07;79.89;95231.66;5007977;28;20026;-66
2020/12/03 09:02:26;;;;;;;45.40;21.60;;;3.10;70.50;;;0.03;79.49;95218.69;5009906;28;20174;-66
2020/12/03 09:04:53;;;;;;;51.72;21.35;;;2.90;69.10;;;0.14;78.88;95217.66;5032770;28;20045;-65
2020/12/03 09:07:24;;;;;;;45.45;20.15;;;3.10;68.60;;;0.23;78.48;95209.03;5030372;28;20140;-65
2020/12/03 09:09:50;;;;;;;41.90;19.75;;;3.20;68.00;;;0.32;78.50;95208.13;5037969;28;20029;-67
2020/12/03 09:12:20;;;;;;;44.00;20.23;;;3.30;67.40;;;0.35;76.99;95202.66;5031999;28;20095;-67
2020/12/03 09:14:48;;;;;;;39.40;18.97;;;3.30;67.10;;;0.37;77.45;95205.09;5006331;28;20354;-64
2020/12/03 09:17:15;;;;;;;45.20;19.27;;;3.20;66.80;;;0.38;77.83;95191.22;4989735;28;20033;-64
2020/12/03 09:19:40;;;;;;;39.15;19.00;;;3.50;66.20;;;0.51;77.73;95202.81;4989133;28;20036;-67
2020/12/03 09:22:07;;;;;;;44.67;19.08;;;3.50;66.10;;;0.64;77.85;95201.59;5029189;28;20063;-67
2020/12/03 09:24:32;;;;;;;40.97;19.52;;;3.70;65.20;;;0.76;77.69;95205.59;4982112;28;20045;-70
2020/12/03 09:27:05;;;;;;;46.45;20.23;;;3.90;64.70;;;0.89;75.28;95206.81;5044757;28;20052;-68
2020/12/03 09:29:31;;;;;;;39.65;19.73;;;4.10;64.40;;;1.06;77.66;95196.56;5028853;28;20516;-68
2020/12/03 09:32:04;;;;;;;37.97;18.88;;;4.40;64.00;;;1.25;75.18;95195.53;5012395;28;20044;-66
2020/12/03 09:34:33;;;;;;;42.60;19.90;;;4.50;62.50;;;1.34;76.23;95186.84;5010080;28;20037;-68
2020/12/03 09:36:58;;;;;;;34.25;18.60;;;4.40;63.10;;;1.44;76.45;95187.53;5004172;28;20113;-68
2020/12/03 09:39:26;;;;;;;40.28;19.30;;;4.60;62.20;;;1.56;76.13;95183.69;5007949;28;20030;-67
2020/12/03 09:41:52;;;;;;;40.42;19.17;;;4.70;61.60;;;1.66;76.62;95184.41;4987338;28;20026;-67
2020/12/03 09:44:17;;;;;;;43.05;20.52;;;4.80;61.80;;;1.74;76.70;95170.66;5030117;28;20509;-66
2020/12/03 09:46:45;;;;;;;40.13;18.77;;;4.70;61.30;;;1.79;76.06;95179.56;4994941;28;20038;-67
2020/12/03 09:49:11;;;;;;;41.88;19.95;;;4.90;61.80;;;1.87;75.52;95170.22;4992343;28;20038;-68
2020/12/03 09:51:37;;;;;;;42.63;19.10;;;5.00;61.30;;;1.98;75.42;95162.13;4995811;28;20076;-68
2020/12/03 09:54:03;;;;;;;40.90;20.25;;;5.10;60.50;;;2.06;75.46;95157.78;5020274;28;20056;-67
2020/12/03 09:56:42;;;;;;;38.72;18.67;;;5.20;60.50;;;2.07;72.36;95143.84;5009109;28;20040;-70
2020/12/03 09:59:07;;;;;;;36.67;17.98;;;5.10;60.40;;;2.13;75.00;95147.56;4986944;28;20036;-71
2020/12/03 10:01:57;;;;;;;37.80;19.38;;;5.10;60.70;;;2.18;70.96;95149.66;5011337;28;20081;-71
2020/12/03 10:05:12;;;;;;;40.75;19.13;;;5.10;60.50;;;2.15;70.41;95148.22;5015332;28;20033;-71
2020/12/03 10:08:15;;;;;;;36.40;19.58;;;4.80;61.00;;;2.08;70.91;95150.66;5008503;28;20042;-71
2020/12/03 10:11:06;;;;;;;36.72;18.98;;;4.40;62.30;;;2.00;71.24;95150.59;5023878;28;20338;-68
2020/12/03 10:14:30;;;;;;;43.50;19.33;;;4.40;62.70;;;1.93;70.63;95146.22;5016844;28;20052;-67
2020/12/03 10:17:06;;;;;;;42.03;20.95;;;4.40;62.90;;;1.87;71.35;95128.72;5024007;28;20029;-66
2020/12/03 10:19:40;;;;;;;42.90;19.65;;;4.30;63.30;;;1.86;72.37;95127.09;5010651;28;20033;-67
2020/12/03 10:22:06;;;;;;;40.60;18.77;;;4.40;63.20;;;1.84;74.51;95116.88;5011358;28;20093;-71
2020/12/03 10:25:01;;;;;;;39.00;19.38;;;4.40;62.90;;;1.82;71.31;95109.28;5026695;28;20096;-70
2020/12/03 10:27:39;;;;;;;38.50;20.10;;;4.50;63.10;;;1.82;72.39;95100.69;5000862;28;20030;-68
2020/12/03 10:30:07;;;;;;;39.92;18.95;;;4.30;63.00;;;1.80;73.18;95103.41;5001458;28;20579;-69
2020/12/03 10:32:36;;;;;;;40.70;19.50;;;4.40;63.40;;;1.86;72.80;95086.44;5011007;28;20084;-69