Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:03;;;;;;;;;;;4.40;99.90;;;;;;5055553;28;19924;-83
2023/05/03 00:04:30;;;;;;;;;;;4.30;99.90;;;;;;5051672;28;20380;-85
2023/05/03 00:06:56;;;;;;;;;;;4.20;99.90;;;;;;5072324;28;19925;-83
2023/05/03 00:09:22;;;;;;;;;;;4.10;99.90;;;;;;5038638;28;20395;-84
2023/05/03 00:11:47;;;;;;;;;;;4.00;99.90;;;;;;5051492;28;19932;-83
2023/05/03 00:14:13;;;;;;;;;;;3.90;99.90;;;;;;5049166;28;20296;-84
2023/05/03 00:16:38;;;;;;;;;;;3.90;99.90;;;;;;5038276;28;20112;-84
2023/05/03 00:19:04;;;;;;;;;;;3.90;99.90;;;;;;5051746;28;19932;-83
2023/05/03 00:21:30;;;;;;;;;;;3.90;99.90;;;;;;5053484;28;20337;-84
2023/05/03 00:23:56;;;;;;;;;;;3.90;99.90;;;;;;5054532;28;20016;-85
2023/05/03 00:26:22;;;;;;;;;;;3.90;99.90;;;;;;5054644;28;19975;-84
2023/05/03 00:28:47;;;;;;;;;;;4.00;99.90;;;;;;5071435;28;20283;-84
2023/05/03 00:31:13;;;;;;;;;;;3.90;99.90;;;;;;5051142;28;19929;-84
2023/05/03 00:33:38;;;;;;;;;;;3.90;99.90;;;;;;5034109;28;19928;-83
2023/05/03 00:36:11;;;;;;;;;;;4.00;99.90;;;;;;5071917;28;19963;-83
2023/05/03 00:38:37;;;;;;;;;;;3.80;99.90;;;;;;5055311;28;19924;-83
2023/05/03 00:41:03;;;;;;;;;;;3.80;99.90;;;;;;5054456;28;20130;-83
2023/05/03 00:43:29;;;;;;;;;;;3.80;99.90;;;;;;5068711;28;19951;-84
2023/05/03 00:45:55;;;;;;;;;;;3.90;99.90;;;;;;5071202;28;19928;-84
2023/05/03 00:48:21;;;;;;;;;;;4.00;99.90;;;;;;5051434;28;19963;-83
2023/05/03 00:50:46;;;;;;;;;;;4.00;99.90;;;;;;5069140;28;20265;-84
2023/05/03 00:53:12;;;;;;;;;;;4.60;99.90;;;;;;5048910;28;19924;-84
2023/05/03 00:55:39;;;;;;;;;;;4.10;99.90;;;;;;5037823;28;20007;-84
2023/05/03 00:58:04;;;;;;;;;;;4.20;99.90;;;;;;5050984;28;20349;-86
2023/05/03 01:00:31;;;;;;;;;;;4.20;99.90;;;;;;5053256;28;19924;-84
2023/05/03 01:02:56;;;;;;;;;;;4.30;99.90;;;;;;5054384;28;20017;-83
2023/05/03 01:05:22;;;;;;;;;;;4.30;99.90;;;;;;5038255;28;19974;-83
2023/05/03 01:08:02;;;;;;;;;;;4.30;99.90;;;;;;5034877;28;19932;-84
2023/05/03 01:10:45;;;;;;;;;;;4.60;99.90;;;;;;5041121;28;20341;-83
2023/05/03 01:13:16;;;;;;;;;;;4.40;99.90;;;;;;5045835;28;19969;-83
2023/05/03 01:15:45;;;;;;;;;;;5.00;99.90;;;;;;5070988;28;20350;-83
2023/05/03 01:18:14;;;;;;;;;;;4.60;99.90;;;;;;5052079;28;20365;-84
2023/05/03 01:20:42;;;;;;;;;;;4.60;99.90;;;;;;5073053;28;19931;-83
2023/05/03 01:23:20;;;;;;;;;;;4.60;99.90;;;;;;5058426;28;19931;-83
2023/05/03 01:25:45;;;;;;;;;;;4.60;99.90;;;;;;5047258;28;20021;-84
2023/05/03 01:28:11;;;;;;;;;;;4.60;99.90;;;;;;5051619;28;19987;-84
2023/05/03 01:30:37;;;;;;;;;;;4.60;99.90;;;;;;5071827;28;19925;-83
2023/05/03 01:33:18;;;;;;;;;;;4.60;99.90;;;;;;5057758;28;19931;-84
2023/05/03 01:35:51;;;;;;;;;;;4.60;99.90;;;;;;5058001;28;19929;-83
2023/05/03 01:38:17;;;;;;;;;;;4.60;99.90;;;;;;5074953;28;19925;-84
2023/05/03 01:40:48;;;;;;;;;;;4.60;99.90;;;;;;5067933;28;19930;-83
2023/05/03 01:43:15;;;;;;;;;;;4.50;99.90;;;;;;5057541;28;19975;-84
2023/05/03 01:45:41;;;;;;;;;;;4.60;99.90;;;;;;5038034;28;19925;-84
2023/05/03 01:48:16;;;;;;;;;;;4.50;99.90;;;;;;5055015;28;19925;-83
2023/05/03 01:50:43;;;;;;;;;;;4.80;99.90;;;;;;5057626;28;19931;-83
2023/05/03 01:53:08;;;;;;;;;;;4.30;99.90;;;;;;5057000;28;19924;-83
2023/05/03 01:55:34;;;;;;;;;;;4.30;99.90;;;;;;5048917;28;20020;-83
2023/05/03 01:58:00;;;;;;;;;;;4.40;99.90;;;;;;5073165;28;19928;-83
2023/05/03 02:00:25;;;;;;;;;;;4.90;99.90;;;;;;5034341;28;20019;-83
2023/05/03 02:02:51;;;;;;;;;;;4.30;99.90;;;;;;5037980;28;19994;-83
2023/05/03 02:05:17;;;;;;;;;;;4.30;99.90;;;;;;5057666;28;19932;-83
2023/05/03 02:07:43;;;;;;;;;;;4.50;99.90;;;;;;5057401;28;19924;-83
2023/05/03 02:10:13;;;;;;;;;;;4.30;99.90;;;;;;5074078;28;19925;-84
2023/05/03 02:12:42;;;;;;;;;;;4.30;99.90;;;;;;5053390;28;19932;-83
2023/05/03 02:15:08;;;;;;;;;;;4.30;99.90;;;;;;5051109;28;19925;-83
2023/05/03 02:17:34;;;;;;;;;;;4.30;99.90;;;;;;5056807;28;19932;-83
2023/05/03 02:20:00;;;;;;;;;;;4.10;99.90;;;;;;5057473;28;19949;-83
2023/05/03 02:22:25;;;;;;;;;;;4.20;99.90;;;;;;5073855;28;20406;-84
2023/05/03 02:24:51;;;;;;;;;;;4.10;99.90;;;;;;5057216;28;19928;-83
2023/05/03 02:27:17;;;;;;;;;;;4.00;99.90;;;;;;5069871;28;19924;-83
2023/05/03 02:29:42;;;;;;;;;;;4.00;99.90;;;;;;5073141;28;19951;-83
2023/05/03 02:32:08;;;;;;;;;;;4.00;99.90;;;;;;5072439;28;19932;-84
2023/05/03 02:34:34;;;;;;;;;;;4.00;99.90;;;;;;5054532;28;19928;-83
2023/05/03 02:36:59;;;;;;;;;;;4.00;99.90;;;;;;5050531;28;19925;-83
2023/05/03 02:39:25;;;;;;;;;;;4.00;99.90;;;;;;5038604;28;19925;-84
2023/05/03 02:41:50;;;;;;;;;;;4.00;99.90;;;;;;5055974;28;20015;-83
2023/05/03 02:44:16;;;;;;;;;;;4.00;99.90;;;;;;5055365;28;19947;-84
2023/05/03 02:46:42;;;;;;;;;;;3.90;99.90;;;;;;5053368;28;19972;-83
2023/05/03 02:49:08;;;;;;;;;;;3.90;99.90;;;;;;5055589;28;19932;-83
2023/05/03 02:51:34;;;;;;;;;;;4.00;99.90;;;;;;5053214;28;19929;-83
2023/05/03 02:54:00;;;;;;;;;;;3.90;99.90;;;;;;5051012;28;20341;-84
2023/05/03 02:56:27;;;;;;;;;;;4.00;99.90;;;;;;5054580;28;21444;-84
2023/05/03 02:58:53;;;;;;;;;;;3.90;99.90;;;;;;5074220;28;19928;-83
2023/05/03 03:01:19;;;;;;;;;;;4.10;99.90;;;;;;5072922;28;19925;-83
2023/05/03 03:03:45;;;;;;;;;;;3.80;99.90;;;;;;5051344;28;19968;-83
2023/05/03 03:06:11;;;;;;;;;;;4.00;99.90;;;;;;5073218;28;19931;-83
2023/05/03 03:08:36;;;;;;;;;;;3.90;99.90;;;;;;5036557;28;19924;-83
2023/05/03 03:11:03;;;;;;;;;;;3.70;99.90;;;;;;5045757;28;20284;-84
2023/05/03 03:13:28;;;;;;;;;;;3.70;99.90;;;;;;5056143;28;19967;-83
2023/05/03 03:15:54;;;;;;;;;;;3.70;99.90;;;;;;5067668;28;19968;-84
2023/05/03 03:18:20;;;;;;;;;;;4.00;99.90;;;;;;5029070;28;19925;-84
2023/05/03 03:20:45;;;;;;;;;;;3.80;99.90;;;;;;5035107;28;20034;-84
2023/05/03 03:23:11;;;;;;;;;;;3.90;99.90;;;;;;5053046;28;20368;-84
2023/05/03 03:25:37;;;;;;;;;;;3.80;99.90;;;;;;5073250;28;20014;-83
2023/05/03 03:28:02;;;;;;;;;;;3.80;99.90;;;;;;5057044;28;19931;-83
2023/05/03 03:30:28;;;;;;;;;;;3.80;99.90;;;;;;5058855;28;19924;-83
2023/05/03 03:32:54;;;;;;;;;;;3.70;99.90;;;;;;5035263;28;20058;-83
2023/05/03 03:35:20;;;;;;;;;;;3.90;99.90;;;;;;5052133;28;19935;-83
2023/05/03 03:37:45;;;;;;;;;;;3.70;99.90;;;;;;5056028;28;19925;-83
2023/05/03 03:40:11;;;;;;;;;;;3.70;99.90;;;;;;5056033;28;20430;-83
2023/05/03 03:42:37;;;;;;;;;;;3.70;99.90;;;;;;5035159;28;19993;-83
2023/05/03 03:45:03;;;;;;;;;;;3.60;99.90;;;;;;5034746;28;20035;-83
2023/05/03 03:47:29;;;;;;;;;;;3.60;99.90;;;;;;5035951;28;20011;-84
2023/05/03 03:49:54;;;;;;;;;;;3.60;99.90;;;;;;5051939;28;19925;-83
2023/05/03 03:52:20;;;;;;;;;;;3.40;99.90;;;;;;5068464;28;19929;-84
2023/05/03 03:54:46;;;;;;;;;;;3.40;99.90;;;;;;5053034;28;20479;-83
2023/05/03 03:57:11;;;;;;;;;;;3.70;99.90;;;;;;5055127;28;19925;-83
2023/05/03 03:59:37;;;;;;;;;;;3.40;99.90;;;;;;5051488;28;19935;-83
2023/05/03 04:02:02;;;;;;;;;;;3.40;99.90;;;;;;5054572;28;19997;-83
2023/05/03 04:04:30;;;;;;;;;;;3.30;99.90;;;;;;5055047;28;20018;-83
2023/05/03 04:06:57;;;;;;;;;;;3.30;99.90;;;;;;5072585;28;19932;-83
2023/05/03 04:09:22;;;;;;;;;;;3.30;99.90;;;;;;5054617;28;20430;-83
2023/05/03 04:11:48;;;;;;;;;;;1.20;99.90;;;;;;5054836;28;19924;-83
2023/05/03 04:14:13;;;;;;;;;;;3.80;99.90;;;;;;5035605;28;19936;-83
2023/05/03 04:16:39;;;;;;;;;;;3.80;99.90;;;;;;5068891;28;19924;-83
2023/05/03 04:19:05;;;;;;;;;;;3.60;99.90;;;;;;5052572;28;19925;-83
2023/05/03 04:21:31;;;;;;;;;;;3.20;99.90;;;;;;5071817;28;19924;-83
2023/05/03 04:23:57;;;;;;;;;;;3.20;99.90;;;;;;5055468;28;19999;-83
2023/05/03 04:26:23;;;;;;;;;;;3.20;99.90;;;;;;5053676;28;19951;-83
2023/05/03 04:28:50;;;;;;;;;;;3.20;99.90;;;;;;5051693;28;20348;-83
2023/05/03 04:31:15;;;;;;;;;;;3.30;99.90;;;;;;5047624;28;19924;-83
2023/05/03 04:33:41;;;;;;;;;;;3.30;99.90;;;;;;5034901;28;20277;-83
2023/05/03 04:36:08;;;;;;;;;;;3.90;99.90;;;;;;5068683;28;19924;-82
2023/05/03 04:38:34;;;;;;;;;;;3.50;99.90;;;;;;5072002;28;20060;-83
2023/05/03 04:40:59;;;;;;;;;;;3.80;99.90;;;;;;5054595;28;20014;-84
2023/05/03 04:43:25;;;;;;;;;;;3.60;99.90;;;;;;5051817;28;20417;-83
2023/05/03 04:45:51;;;;;;;;;;;3.60;99.90;;;;;;5053604;28;19947;-83
2023/05/03 04:48:17;;;;;;;;;;;3.70;99.90;;;;;;5054479;28;19924;-83
2023/05/03 04:50:43;;;;;;;;;;;4.00;99.90;;;;;;5035948;28;19935;-83
2023/05/03 04:53:09;;;;;;;;;;;3.90;99.90;;;;;;5051239;28;19935;-84
2023/05/03 04:55:35;;;;;;;;;;;3.90;99.90;;;;;;5053519;28;19924;-85
2023/05/03 04:58:00;;;;;;;;;;;3.90;99.90;;;;;;5077291;28;19931;-83
2023/05/03 05:00:26;;;;;;;;;;;4.10;99.90;;;;;;5058029;28;19931;-83
2023/05/03 05:02:52;;;;;;;;;;;4.20;99.90;;;;;;5057951;28;20288;-83
2023/05/03 05:05:17;;;;;;;;;;;4.30;99.90;;;;;;5042486;28;19939;-83
2023/05/03 05:07:43;;;;;;;;;;;4.30;99.90;;;;;;5058689;28;19978;-83
2023/05/03 05:10:09;;;;;;;;;;;4.40;99.90;;;;;;5039303;28;19932;-83
2023/05/03 05:12:34;;;;;;;;;;;4.50;99.90;;;;;;5036084;28;19978;-83
2023/05/03 05:15:00;;;;;;;;;;;4.60;99.90;;;;;;5075033;28;20398;-84
2023/05/03 05:17:26;;;;;;;;;;;4.60;99.90;;;;;;5041694;28;19932;-84
2023/05/03 05:19:52;;;;;;;;;;;4.70;99.90;;;;;;5055144;28;19947;-83
2023/05/03 05:22:18;;;;;;;;;;;4.70;99.90;;;;;;5025664;28;19964;-83
2023/05/03 05:24:44;;;;;;;;;;;4.80;99.90;;;;;;5042009;28;19970;-83
2023/05/03 05:27:10;;;;;;;;;;;4.80;99.90;;;;;;5042517;28;20421;-83
2023/05/03 05:29:35;;;;;;;;;;;5.00;99.90;;;;;;5054265;28;20020;-83
2023/05/03 05:32:02;;;;;;;;;;;5.00;99.90;;;;;;5046656;28;19925;-83
2023/05/03 05:34:28;;;;;;;;;;;5.10;99.90;;;;;;5054960;28;19933;-84
2023/05/03 05:36:54;;;;;;;;;;;5.20;99.90;;;;;;5068862;28;19924;-83
2023/05/03 05:39:22;;;;;;;;;;;5.20;99.90;;;;;;5070780;28;19925;-85
2023/05/03 05:41:48;;;;;;;;;;;5.30;99.90;;;;;;5074648;28;19931;-83
2023/05/03 05:44:13;;;;;;;;;;;5.40;99.90;;;;;;5051103;28;20011;-83
2023/05/03 05:46:39;;;;;;;;;;;5.50;99.90;;;;;;5057187;28;19932;-83
2023/05/03 05:49:05;;;;;;;;;;;5.60;99.90;;;;;;5040257;28;20008;-83
2023/05/03 05:51:31;;;;;;;;;;;6.00;99.90;;;;;;5054808;28;20383;-84
2023/05/03 05:53:57;;;;;;;;;;;5.80;99.90;;;;;;5068727;28;19924;-84
2023/05/03 05:56:23;;;;;;;;;;;3.10;99.90;;;;;;5051692;28;19931;-83
2023/05/03 05:58:48;;;;;;;;;;;6.60;99.90;;;;;;5043351;28;20016;-84
2023/05/03 06:01:14;;;;;;;;;;;6.10;99.90;;;;;;5041048;28;19950;-84
2023/05/03 06:03:40;;;;;;;;;;;6.20;99.90;;;;;;5073769;28;19925;-83
2023/05/03 06:06:05;;;;;;;;;;;6.30;99.90;;;;;;5054142;28;20292;-83
2023/05/03 06:08:31;;;;;;;;;;;6.30;99.90;;;;;;5059273;28;19925;-83
2023/05/03 06:10:57;;;;;;;;;;;6.40;99.90;;;;;;5053055;28;20380;-84
2023/05/03 06:13:23;;;;;;;;;;;6.50;99.90;;;;;;5056882;28;19931;-84
2023/05/03 06:15:49;;;;;;;;;;;6.60;99.90;;;;;;5036038;28;19925;-84
2023/05/03 06:18:15;;;;;;;;;;;4.60;99.90;;;;;;5068553;28;20011;-85
2023/05/03 06:20:40;;;;;;;;;;;6.90;99.90;;;;;;5065952;28;19924;-84
2023/05/03 06:23:06;;;;;;;;;;;7.20;99.90;;;;;;5039829;28;19925;-84
2023/05/03 06:25:32;;;;;;;;;;;7.90;99.90;;;;;;5066068;28;19981;-85
2023/05/03 06:27:58;;;;;;;;;;;7.20;99.90;;;;;;5044989;28;19931;-84
2023/05/03 06:30:24;;;;;;;;;;;7.40;99.90;;;;;;5050292;28;19932;-84
2023/05/03 06:32:50;;;;;;;;;;;7.50;99.90;;;;;;5066306;28;20363;-84
2023/05/03 06:35:18;;;;;;;;;;;7.60;99.90;;;;;;5054137;28;19975;-84
2023/05/03 06:37:44;;;;;;;;;;;7.60;99.90;;;;;;5049113;28;19928;-83
2023/05/03 06:40:10;;;;;;;;;;;7.70;99.90;;;;;;5073570;28;20007;-84
2023/05/03 06:42:35;;;;;;;;;;;7.80;99.90;;;;;;5073319;28;20054;-83
2023/05/03 06:45:01;;;;;;;;;;;7.80;99.90;;;;;;5070980;28;19940;-84
2023/05/03 06:47:27;;;;;;;;;;;7.90;99.90;;;;;;5047252;28;19928;-83
2023/05/03 06:49:52;;;;;;;;;;;7.90;99.90;;;;;;5067022;28;19928;-83
2023/05/03 06:52:18;;;;;;;;;;;8.00;99.90;;;;;;5048091;28;19979;-84
2023/05/03 06:54:43;;;;;;;;;;;8.10;99.90;;;;;;5044411;28;19932;-83
2023/05/03 06:57:09;;;;;;;;;;;8.10;99.90;;;;;;5062662;28;20241;-82
2023/05/03 06:59:35;;;;;;;;;;;8.30;99.90;;;;;;5032132;28;19931;-84
2023/05/03 07:02:00;;;;;;;;;;;5.80;99.90;;;;;;5073230;28;19928;-83
2023/05/03 07:04:26;;;;;;;;;;;8.40;99.90;;;;;;5069596;28;19924;-84
2023/05/03 07:06:52;;;;;;;;;;;8.40;99.90;;;;;;5064076;28;19932;-84
2023/05/03 07:09:17;;;;;;;;;;;6.70;99.90;;;;;;5067198;28;19932;-84
2023/05/03 07:11:48;;;;;;;;;;;8.60;99.90;;;;;;5074182;28;19928;-83
2023/05/03 07:14:14;;;;;;;;;;;8.60;99.90;;;;;;5058622;28;19928;-83
2023/05/03 07:16:40;;;;;;;;;;;8.70;99.90;;;;;;5067250;28;19925;-83
2023/05/03 07:19:06;;;;;;;;;;;8.70;99.90;;;;;;5048067;28;19931;-83
2023/05/03 07:21:32;;;;;;;;;;;8.80;99.90;;;;;;5047073;28;20320;-83
2023/05/03 07:23:58;;;;;;;;;;;8.50;99.90;;;;;;5055871;28;20306;-83
2023/05/03 07:26:25;;;;;;;;;;;8.80;99.90;;;;;;5052992;28;19935;-84
2023/05/03 07:28:51;;;;;;;;;;;8.90;99.90;;;;;;5043773;28;20008;-83
2023/05/03 07:31:16;;;;;;;;;;;8.90;99.90;;;;;;5054972;28;20328;-83
2023/05/03 07:33:45;;;;;;;;;;;9.00;99.90;;;;;;5054392;28;20361;-83
2023/05/03 07:36:11;;;;;;;;;;;9.00;99.90;;;;;;5035967;28;19924;-83
2023/05/03 07:38:36;;;;;;;;;;;9.10;99.90;;;;;;5053622;28;19925;-83
2023/05/03 07:41:02;;;;;;;;;;;9.10;99.90;;;;;;5055363;28;19931;-83
2023/05/03 07:43:29;;;;;;;;;;;9.20;99.90;;;;;;5055230;28;19924;-84
2023/05/03 07:45:54;;;;;;;;;;;9.20;99.90;;;;;;5052217;28;19931;-84
2023/05/03 07:48:20;;;;;;;;;;;9.20;99.90;;;;;;5034314;28;19925;-84
2023/05/03 07:50:45;;;;;;;;;;;9.20;99.90;;;;;;5054817;28;20376;-84
2023/05/03 07:53:11;;;;;;;;;;;9.30;99.90;;;;;;5047219;28;19933;-86
2023/05/03 07:55:37;;;;;;;;;;;9.40;99.90;;;;;;5071145;28;19939;-85
2023/05/03 07:58:05;;;;;;;;;;;11.80;99.90;;;;;;5048113;28;19931;-84
2023/05/03 08:00:31;;;;;;;;;;;8.90;99.90;;;;;;5070003;28;19931;-85
2023/05/03 08:02:56;;;;;;;;;;;9.50;99.90;;;;;;5065403;28;20011;-85
2023/05/03 08:05:22;;;;;;;;;;;9.40;99.90;;;;;;5029223;28;19925;-85
2023/05/03 08:07:48;;;;;;;;;;;9.40;99.90;;;;;;5065901;28;19968;-85
2023/05/03 08:10:14;;;;;;;;;;;9.50;99.90;;;;;;5052237;28;19932;-84
2023/05/03 08:12:40;;;;;;;;;;;9.50;99.90;;;;;;5039794;28;19930;-85
2023/05/03 08:15:06;;;;;;;;;;;9.50;99.90;;;;;;5049676;28;19983;-84
2023/05/03 08:17:32;;;;;;;;;;;9.50;99.90;;;;;;5068245;28;20002;-85
2023/05/03 08:19:57;;;;;;;;;;;9.60;99.90;;;;;;5049459;28;20341;-83
2023/05/03 08:22:25;;;;;;;;;;;9.60;99.90;;;;;;5050035;28;20035;-84
2023/05/03 08:24:52;;;;;;;;;;;9.60;99.90;;;;;;5032712;28;19936;-84
2023/05/03 08:27:18;;;;;;;;;;;10.60;99.90;;;;;;5068579;28;20320;-84
2023/05/03 08:29:43;;;;;;;;;;;9.60;99.90;;;;;;5064342;28;19928;-83
2023/05/03 08:32:09;;;;;;;;;;;9.70;99.90;;;;;;5041506;28;19964;-84
2023/05/03 08:34:35;;;;;;;;;;;9.60;99.90;;;;;;5052504;28;20054;-84
2023/05/03 08:37:02;;;;;;;;;;;9.70;99.90;;;;;;5062845;28;19932;-84
2023/05/03 08:39:30;;;;;;;;;;;9.80;99.90;;;;;;5049617;28;19924;-83
2023/05/03 08:41:55;;;;;;;;;;;9.80;99.90;;;;;;5058179;28;19924;-84
2023/05/03 08:44:22;;;;;;;;;;;9.80;99.90;;;;;;5052192;28;19932;-84
2023/05/03 08:46:51;;;;;;;;;;;9.90;99.90;;;;;;5054146;28;20225;-84
2023/05/03 08:49:17;;;;;;;;;;;10.10;99.90;;;;;;5046694;28;20006;-84
2023/05/03 08:51:47;;;;;;;;;;;10.10;99.90;;;;;;5050155;28;19933;-84
2023/05/03 08:54:14;;;;;;;;;;;7.50;99.90;;;;;;5066662;28;19929;-84
2023/05/03 08:56:41;;;;;;;;;;;9.90;99.90;;;;;;5069824;28;19932;-83
2023/05/03 08:59:07;;;;;;;;;;;11.30;99.90;;;;;;5070415;28;19986;-83
2023/05/03 09:01:40;;;;;;;;;;;9.90;99.90;;;;;;5053620;28;20024;-84
2023/05/03 09:04:06;;;;;;;;;;;9.90;99.90;;;;;;5031555;28;20003;-84
2023/05/03 09:06:32;;;;;;;;;;;9.90;99.90;;;;;;5070608;28;19970;-85
2023/05/03 09:08:58;;;;;;;;;;;9.80;99.90;;;;;;5070631;28;20273;-84
2023/05/03 09:11:25;;;;;;;;;;;9.80;99.90;;;;;;5050177;28;19936;-84
2023/05/03 09:13:51;;;;;;;;;;;10.00;99.90;;;;;;5066791;28;20378;-83
2023/05/03 09:16:26;;;;;;;;;;;10.00;99.90;;;;;;5068688;28;20387;-83
2023/05/03 09:18:55;;;;;;;;;;;10.10;99.90;;;;;;5034853;28;19928;-84
2023/05/03 09:21:21;;;;;;;;;;;10.10;99.90;;;;;;5053956;28;19925;-84
2023/05/03 09:23:46;;;;;;;;;;;10.30;99.90;;;;;;5042811;28;20432;-83
2023/05/03 09:26:26;;;;;;;;;;;10.40;99.90;;;;;;5050380;28;19929;-83
2023/05/03 09:28:51;;;;;;;;;;;10.30;99.90;;;;;;5066186;28;19928;-84
2023/05/03 09:31:17;;;;;;;;;;;10.20;99.90;;;;;;5046875;28;19924;-84
2023/05/03 09:33:43;;;;;;;;;;;10.30;99.90;;;;;;5049393;28;19933;-84
2023/05/03 09:36:09;;;;;;;;;;;10.20;99.90;;;;;;5052399;28;19970;-84
2023/05/03 09:38:38;;;;;;;;;;;10.20;99.90;;;;;;5053499;28;20269;-83
2023/05/03 09:41:07;;;;;;;;;;;10.20;99.90;;;;;;5046614;28;20019;-83
2023/05/03 09:43:33;;;;;;;;;;;10.30;99.90;;;;;;5054105;28;19932;-84
2023/05/03 09:46:09;;;;;;;;;;;10.20;99.90;;;;;;5035706;28;19940;-83
2023/05/03 09:48:35;;;;;;;;;;;10.30;99.90;;;;;;5070667;28;19928;-84
2023/05/03 09:51:02;;;;;;;;;;;10.40;99.90;;;;;;5036915;28;19925;-84
2023/05/03 09:53:28;;;;;;;;;;;10.50;99.90;;;;;;5062243;28;19925;-84
2023/05/03 09:55:55;;;;;;;;;;;10.60;99.90;;;;;;5055706;28;19932;-85
2023/05/03 09:58:22;;;;;;;;;;;10.60;99.90;;;;;;5090423;28;19932;-84
2023/05/03 10:00:50;;;;;;;;;;;10.60;99.90;;;;;;5038198;28;20287;-83
2023/05/03 10:03:18;;;;;;;;;;;10.70;99.90;;;;;;5053638;28;19987;-84
2023/05/03 10:05:48;;;;;;;;;;;10.70;99.90;;;;;;5053530;28;19932;-84
2023/05/03 10:08:26;;;;;;;;;;;10.60;99.90;;;;;;5049533;28;19939;-84
2023/05/03 10:10:53;;;;;;;;;;;10.70;99.90;;;;;;5066031;28;19929;-85
2023/05/03 10:13:20;;;;;;;;;;;10.80;99.90;;;;;;5055865;28;19932;-83
2023/05/03 10:15:47;;;;;;;;;;;11.10;99.90;;;;;;5067875;28;19928;-84
2023/05/03 10:18:14;;;;;;;;;;;11.50;99.90;;;;;;5039463;28;19926;-84
2023/05/03 10:20:49;;;;;;;;;;;11.70;99.90;;;;;;5056325;28;20027;-84
2023/05/03 10:23:14;;;;;;;;;;;11.90;99.90;;;;;;5054761;28;19928;-84
2023/05/03 10:26:00;;;;;;;;;;;12.10;99.00;;;;;;5068124;28;19977;-83
2023/05/03 10:28:26;;;;;;;;;;;12.00;98.90;;;;;;5051760;28;20241;-84
2023/05/03 10:30:54;;;;;;;;;;;12.00;97.60;;;;;;5055187;28;19928;-84
2023/05/03 10:33:33;;;;;;;;;;;12.00;98.80;;;;;;5035093;28;19932;-84
2023/05/03 10:36:04;;;;;;;;;;;11.70;98.50;;;;;;5048872;28;19947;-83
2023/05/03 10:38:31;;;;;;;;;;;11.60;97.80;;;;;;5070582;28;19951;-83
2023/05/03 10:40:58;;;;;;;;;;;11.70;99.40;;;;;;5066908;28;20018;-84
2023/05/03 10:43:33;;;;;;;;;;;11.60;98.80;;;;;;5048479;28;19979;-84
2023/05/03 10:46:03;;;;;;;;;;;10.70;98.20;;;;;;5070451;28;19925;-83
2023/05/03 10:48:29;;;;;;;;;;;12.20;98.00;;;;;;5068855;28;19972;-84
2023/05/03 10:50:55;;;;;;;;;;;12.20;97.90;;;;;;5070372;28;19925;-85
2023/05/03 10:53:34;;;;;;;;;;;12.00;98.00;;;;;;5072538;28;20265;-84
2023/05/03 10:56:02;;;;;;;;;;;12.10;98.10;;;;;;5070520;28;19985;-83
2023/05/03 10:58:28;;;;;;;;;;;12.10;97.70;;;;;;5048170;28;19925;-83
2023/05/03 11:00:55;;;;;;;;;;;12.10;97.70;;;;;;5057175;28;20234;-85
2023/05/03 11:03:20;;;;;;;;;;;12.10;97.60;;;;;;5039242;28;19939;-83
2023/05/03 11:05:46;;;;;;;;;;;12.00;98.30;;;;;;5068433;28;20376;-84
2023/05/03 11:08:18;;;;;;;;;;;12.00;98.50;;;;;;5072203;28;19925;-84
2023/05/03 11:10:45;;;;;;;;;;;11.90;99.10;;;;;;5050734;28;19929;-84
2023/05/03 11:13:11;;;;;;;;;;;11.90;99.00;;;;;;5071517;28;19928;-83
2023/05/03 11:15:37;;;;;;;;;;;11.90;99.70;;;;;;5068455;28;19974;-84
2023/05/03 11:18:06;;;;;;;;;;;12.00;97.80;;;;;;5072044;28;20357;-83
2023/05/03 11:20:32;;;;;;;;;;;12.00;97.80;;;;;;5073117;28;19947;-84
2023/05/03 11:22:58;;;;;;;;;;;12.00;98.80;;;;;;5052341;28;19925;-84
2023/05/03 11:25:23;;;;;;;;;;;12.10;98.00;;;;;;5048282;28;20519;-85
2023/05/03 11:27:49;;;;;;;;;;;12.10;97.10;;;;;;5049513;28;19979;-84
2023/05/03 11:30:15;;;;;;;;;;;12.00;98.10;;;;;;5066367;28;20438;-84
2023/05/03 11:32:41;;;;;;;;;;;10.00;97.00;;;;;;5070790;28;20011;-84
2023/05/03 11:35:08;;;;;;;;;;;12.10;96.70;;;;;;5052063;28;20456;-84
2023/05/03 11:37:34;;;;;;;;;;;11.90;96.50;;;;;;5051644;28;20331;-84
2023/05/03 11:40:00;;;;;;;;;;;12.10;97.00;;;;;;5071770;28;19924;-84
2023/05/03 11:42:27;;;;;;;;;;;12.10;96.20;;;;;;5092250;28;19932;-83
2023/05/03 11:44:53;;;;;;;;;;;12.10;95.10;;;;;;5069880;28;20557;-83
2023/05/03 11:47:20;;;;;;;;;;;12.20;96.20;;;;;;5071512;28;20517;-84
2023/05/03 11:49:52;;;;;;;;;;;12.40;96.80;;;;;;5070876;28;20353;-84
2023/05/03 11:52:22;;;;;;;;;;;12.70;96.00;;;;;;5063933;28;20015;-84
2023/05/03 11:54:47;;;;;;;;;;;12.80;94.60;;;;;;5071380;28;19963;-83
2023/05/03 11:57:15;;;;;;;;;;;12.70;94.90;;;;;;5036486;28;19986;-85
2023/05/03 11:59:42;;;;;;;;;;;12.40;95.40;;;;;;5029784;28;20553;-84
2023/05/03 12:02:08;;;;;;;;;;;12.20;95.20;;;;;;5047887;28;19925;-85
2023/05/03 12:04:35;;;;;;;;;;;12.30;97.00;;;;;;5070494;28;19932;-85
2023/05/03 12:07:02;;;;;;;;;;;12.50;97.50;;;;;;5071009;28;19976;-83
2023/05/03 12:09:27;;;;;;;;;;;12.90;95.90;;;;;;5065761;28;19925;-84
2023/05/03 12:11:53;;;;;;;;;;;13.00;95.20;;;;;;5054137;28;19928;-84
2023/05/03 12:14:20;;;;;;;;;;;12.80;94.50;;;;;;5076100;28;19924;-84
2023/05/03 12:16:47;;;;;;;;;;;12.50;95.00;;;;;;5035557;28;19924;-84
2023/05/03 12:19:22;;;;;;;;;;;12.50;96.50;;;;;;5067797;28;19955;-84
2023/05/03 12:21:47;;;;;;;;;;;12.60;94.90;;;;;;5071250;28;19939;-84
2023/05/03 12:24:18;;;;;;;;;;;12.60;96.40;;;;;;5054050;28;19928;-84
2023/05/03 12:26:44;;;;;;;;;;;12.70;95.20;;;;;;5054354;28;19981;-84
2023/05/03 12:29:11;;;;;;;;;;;13.00;95.40;;;;;;5072381;28;19925;-83
2023/05/03 12:31:37;;;;;;;;;;;13.40;93.80;;;;;;5048509;28;19931;-83
2023/05/03 12:34:03;;;;;;;;;;;13.40;93.20;;;;;;5053372;28;19924;-84
2023/05/03 12:36:30;;;;;;;;;;;13.40;93.00;;;;;;5070949;28;20336;-84
2023/05/03 12:38:56;;;;;;;;;;;13.60;94.50;;;;;;5050763;28;20289;-85
2023/05/03 12:41:24;;;;;;;;;;;13.80;93.10;;;;;;5053409;28;19924;-84
2023/05/03 12:43:49;;;;;;;;;;;13.80;92.70;;;;;;5038304;28;19924;-84
2023/05/03 12:46:15;;;;;;;;;;;13.80;93.40;;;;;;5036853;28;19930;-84
2023/05/03 12:48:40;;;;;;;;;;;14.00;92.90;;;;;;5037559;28;19932;-84
2023/05/03 12:51:06;;;;;;;;;;;13.90;93.10;;;;;;5027289;28;19925;-84
2023/05/03 12:53:32;;;;;;;;;;;13.60;94.10;;;;;;5048058;28;19975;-84
2023/05/03 12:55:57;;;;;;;;;;;13.50;94.70;;;;;;5036164;28;19924;-85
2023/05/03 12:58:23;;;;;;;;;;;13.60;93.60;;;;;;5054061;28;20425;-84
2023/05/03 13:00:49;;;;;;;;;;;13.50;94.10;;;;;;5051827;28;19925;-84
2023/05/03 13:03:15;;;;;;;;;;;13.60;94.50;;;;;;5053705;28;20451;-84
2023/05/03 13:05:41;;;;;;;;;;;13.50;94.50;;;;;;5044400;28;19998;-84
2023/05/03 13:08:07;;;;;;;;;;;13.40;94.20;;;;;;5052808;28;19928;-84
2023/05/03 13:10:32;;;;;;;;;;;13.30;94.80;;;;;;5065330;28;19925;-84
2023/05/03 13:12:58;;;;;;;;;;;13.20;94.30;;;;;;5047220;28;19925;-84
2023/05/03 13:15:24;;;;;;;;;;;13.30;96.50;;;;;;5045650;28;19999;-84
2023/05/03 13:17:50;;;;;;;;;;;13.50;95.70;;;;;;5070057;28;19932;-84
2023/05/03 13:20:16;;;;;;;;;;;13.60;95.10;;;;;;5052108;28;19925;-84
2023/05/03 13:22:41;;;;;;;;;;;13.60;94.50;;;;;;5047272;28;19925;-84
2023/05/03 13:25:07;;;;;;;;;;;13.30;93.50;;;;;;5072795;28;19931;-84
2023/05/03 13:27:33;;;;;;;;;;;13.20;94.20;;;;;;5036989;28;19928;-84
2023/05/03 13:29:59;;;;;;;;;;;13.10;94.20;;;;;;5068791;28;19932;-84
2023/05/03 13:32:24;;;;;;;;;;;13.00;94.60;;;;;;5057533;28;19931;-84
2023/05/03 13:34:50;;;;;;;;;;;12.90;94.20;;;;;;5058916;28;20015;-84
2023/05/03 13:37:18;;;;;;;;;;;12.80;94.80;;;;;;5050786;28;19931;-83
2023/05/03 13:39:44;;;;;;;;;;;13.00;96.50;;;;;;5058633;28;19929;-84
2023/05/03 13:42:10;;;;;;;;;;;13.20;96.20;;;;;;5074374;28;19926;-84
2023/05/03 13:44:36;;;;;;;;;;;13.40;94.70;;;;;;5058024;28;20015;-84
2023/05/03 13:47:02;;;;;;;;;;;13.50;95.80;;;;;;5055022;28;20418;-84
2023/05/03 13:49:27;;;;;;;;;;;13.60;93.40;;;;;;5040728;28;19959;-84
2023/05/03 13:51:53;;;;;;;;;;;14.50;94.30;;;;;;5054511;28;19995;-84
2023/05/03 13:54:19;;;;;;;;;;;13.30;94.90;;;;;;5031622;28;19925;-85
2023/05/03 13:56:45;;;;;;;;;;;13.40;94.10;;;;;;5056218;28;20012;-84
2023/05/03 13:59:11;;;;;;;;;;;13.30;94.70;;;;;;5068105;28;20418;-84
2023/05/03 14:01:37;;;;;;;;;;;13.30;94.90;;;;;;5063450;28;19932;-84
2023/05/03 14:04:03;;;;;;;;;;;13.40;95.20;;;;;;5057676;28;19977;-84
2023/05/03 14:06:29;;;;;;;;;;;13.30;94.70;;;;;;5056411;28;19932;-84
2023/05/03 14:08:56;;;;;;;;;;;13.40;94.30;;;;;;5057858;28;19924;-84
2023/05/03 14:11:23;;;;;;;;;;;13.40;94.70;;;;;;5039610;28;20269;-84
2023/05/03 14:13:50;;;;;;;;;;;13.20;94.10;;;;;;5073866;28;19924;-84
2023/05/03 14:16:16;;;;;;;;;;;13.20;94.20;;;;;;5057042;28;19925;-84
2023/05/03 14:18:42;;;;;;;;;;;13.10;95.50;;;;;;5063394;28;19925;-84
2023/05/03 14:21:07;;;;;;;;;;;13.30;95.80;;;;;;5073244;28;20308;-84
2023/05/03 14:23:33;;;;;;;;;;;13.40;94.10;;;;;;5037745;28;19932;-84