Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:08;;;;;;;25.35;18.30;;;;;;;14.40;100.00;102459.16;5070072;28;20040;-66
2021/05/31 00:02:34;;;;;;;23.27;18.08;;;;;;;14.36;100.00;102460.69;5069091;28;20540;-67
2021/05/31 00:05:00;;;;;;;25.35;18.27;;;;;;;14.35;100.00;102459.00;5073753;28;20036;-65
2021/05/31 00:07:26;;;;;;;22.98;17.55;;;;;;;14.32;100.00;102462.22;5073807;28;20032;-66
2021/05/31 00:09:55;;;;;;;22.33;17.30;;;;;;;14.29;100.00;102462.69;5073826;28;20032;-64
2021/05/31 00:12:22;;;;;;;22.88;17.67;;;;;;;14.27;100.00;102442.84;5073517;28;20059;-66
2021/05/31 00:14:48;;;;;;;22.75;17.08;;;;;;;14.24;100.00;102446.03;5073855;28;20394;-63
2021/05/31 00:17:14;;;;;;;20.42;16.73;;;;;;;14.21;100.00;102438.22;5073453;28;20040;-66
2021/05/31 00:19:40;;;;;;;19.05;16.63;;;;;;;14.16;100.00;102430.69;5073316;28;20032;-66
2021/05/31 00:22:07;;;;;;;20.83;16.67;;;;;;;14.11;100.00;102430.53;5073548;28;20043;-62
2021/05/31 00:24:33;;;;;;;24.00;17.70;;;;;;;14.07;100.00;102427.41;5073426;28;20040;-67
2021/05/31 00:26:59;;;;;;;23.02;16.42;;;;;;;14.06;100.00;102420.22;5073320;28;20379;-66
2021/05/31 00:29:25;;;;;;;20.20;15.77;;;;;;;14.05;100.00;102418.50;5073329;28;20047;-65
2021/05/31 00:31:52;;;;;;;24.27;17.00;;;;;;;14.05;100.00;102413.00;5073195;28;20059;-66
2021/05/31 00:34:18;;;;;;;19.23;16.13;;;;;;;14.04;100.00;102408.59;5072926;28;20032;-67
2021/05/31 00:36:44;;;;;;;22.40;17.55;;;;;;;14.04;100.00;102411.34;5073156;28;20513;-64
2021/05/31 00:39:09;;;;;;;25.23;18.90;;;;;;;14.03;100.00;102398.66;5073139;28;20062;-64
2021/05/31 00:41:36;;;;;;;23.83;18.73;;;;;;;14.00;100.00;102401.88;5073163;28;20043;-62
2021/05/31 00:44:02;;;;;;;25.75;18.80;;;;;;;13.99;100.00;102400.19;5073046;28;20036;-65
2021/05/31 00:46:28;;;;;;;23.90;18.83;;;;;;;13.99;100.00;102402.94;5073015;28;20402;-66
2021/05/31 00:48:54;;;;;;;26.88;19.50;;;;;;;13.97;100.00;102399.59;5073244;28;20032;-63
2021/05/31 00:51:20;;;;;;;26.70;19.85;;;;;;;13.96;100.00;102391.56;5073210;28;20039;-65
2021/05/31 00:53:46;;;;;;;24.42;19.08;;;;;;;13.93;100.00;102390.13;5072722;28;20127;-66
2021/05/31 00:56:13;;;;;;;21.15;17.33;;;;;;;13.89;100.00;102391.66;5072601;28;20064;-65
2021/05/31 00:58:39;;;;;;;26.73;19.35;;;;;;;13.86;100.00;102392.91;5073073;28;20035;-65
2021/05/31 01:01:06;;;;;;;27.25;17.92;;;;;;;13.86;100.00;102392.09;5071579;28;20482;-63
2021/05/31 01:03:34;;;;;;;24.02;19.25;;;;;;;13.84;100.00;102388.72;5071275;28;20044;-64
2021/05/31 01:06:04;;;;;;;24.13;18.50;;;;;;;13.84;100.00;102380.47;5072663;28;20067;-63
2021/05/31 01:08:39;;;;;;;26.30;19.42;;;;;;;13.85;100.00;102384.91;5072615;28;20056;-63
2021/05/31 01:11:29;;;;;;;26.60;19.42;;;;;;;13.82;100.00;102382.63;5072450;28;20040;-66
2021/05/31 01:14:22;;;;;;;26.27;18.52;;;;;;;13.76;100.00;102386.28;5072087;28;20097;-67
2021/05/31 01:17:12;;;;;;;26.17;19.65;;;;;;;13.69;100.00;102388.22;5072460;28;20420;-65
2021/05/31 01:19:50;;;;;;;23.75;18.48;;;;;;;13.66;100.00;102386.78;5072407;28;20044;-62
2021/05/31 01:22:19;;;;;;;25.50;20.02;;;;;;;13.65;100.00;102381.50;5072342;28;20028;-66
2021/05/31 01:25:04;;;;;;;26.55;19.95;;;;;;;13.63;100.00;102381.75;5072400;28;20071;-64
2021/05/31 01:28:07;;;;;;;27.42;19.20;;;;;;;13.56;100.00;102381.81;5072155;28;20090;-66
2021/05/31 01:30:33;;;;;;;25.70;19.08;;;;;;;13.53;100.00;102382.25;5072014;28;20048;-62
2021/05/31 01:33:04;;;;;;;28.98;19.05;;;;;;;13.45;100.00;102374.28;5071933;28;20042;-66
2021/05/31 01:35:33;;;;;;;27.95;19.50;;;;;;;13.37;100.00;102371.84;5072305;28;20059;-66
2021/05/31 01:38:01;;;;;;;22.90;17.88;;;;;;;13.26;100.00;102369.81;5071996;28;20123;-66
2021/05/31 01:40:28;;;;;;;26.13;19.73;;;;;;;13.21;100.00;102367.75;5071784;28;20036;-65
2021/05/31 01:42:57;;;;;;;26.00;19.52;;;;;;;13.16;100.00;102363.94;5071748;28;20048;-64
2021/05/31 01:45:23;;;;;;;26.80;19.83;;;;;;;13.14;100.00;102360.56;5071815;28;20214;-66
2021/05/31 01:47:50;;;;;;;23.77;18.60;;;;;;;13.10;100.00;102364.81;5071653;28;20119;-64
2021/05/31 01:50:16;;;;;;;22.98;18.00;;;;;;;13.07;100.00;102355.16;5071779;28;20036;-65
2021/05/31 01:52:46;;;;;;;24.67;19.05;;;;;;;13.05;100.00;102359.19;5071764;28;20036;-63
2021/05/31 01:55:16;;;;;;;26.08;18.00;;;;;;;13.04;100.00;102360.25;5071552;28;20102;-66
2021/05/31 01:57:47;;;;;;;26.33;20.02;;;;;;;13.03;100.00;102358.56;5070165;28;20043;-64
2021/05/31 02:00:15;;;;;;;28.85;20.23;;;;;;;13.01;100.00;102355.16;5071523;28;20486;-63
2021/05/31 02:02:41;;;;;;;27.65;21.20;;;;;;;12.96;100.00;102353.94;5071425;28;20058;-63
2021/05/31 02:05:09;;;;;;;28.23;20.30;;;;;;;12.93;100.00;102354.38;5071279;28;20040;-65
2021/05/31 02:07:38;;;;;;;26.00;19.25;;;;;;;12.91;100.00;102355.66;5071428;28;20047;-64
2021/05/31 02:10:08;;;;;;;28.98;19.25;;;;;;;12.88;100.00;102356.13;5071482;28;20036;-67
2021/05/31 02:12:50;;;;;;;25.55;19.35;;;;;;;12.89;100.00;102358.63;5071357;28;20649;-67
2021/05/31 02:15:21;;;;;;;25.13;18.75;;;;;;;12.86;100.00;102353.59;5071325;28;20040;-65
2021/05/31 02:18:08;;;;;;;27.13;19.63;;;;;;;12.82;100.00;102346.00;5071084;28;20029;-66
2021/05/31 02:20:36;;;;;;;26.42;19.60;;;;;;;12.78;100.00;102345.63;5071375;28;20040;-64
2021/05/31 02:23:06;;;;;;;25.00;18.52;;;;;;;12.75;100.00;102343.31;5071036;28;20032;-64
2021/05/31 02:25:33;;;;;;;28.23;19.30;;;;;;;12.73;100.00;102344.59;5070398;28;20044;-64
2021/05/31 02:27:59;;;;;;;26.42;19.48;;;;;;;12.69;100.00;102346.94;5071209;28;20025;-66
2021/05/31 02:30:25;;;;;;;26.95;20.52;;;;;;;12.63;100.00;102343.16;5070947;28;20086;-64
2021/05/31 02:33:03;;;;;;;26.50;19.00;;;;;;;12.59;100.00;102338.34;5070880;28;20066;-68
2021/05/31 02:35:34;;;;;;;26.45;19.08;;;;;;;12.55;100.00;102339.84;5070894;28;20040;-66
2021/05/31 02:38:02;;;;;;;27.65;19.00;;;;;;;12.52;100.00;102337.56;5070904;28;20082;-64
2021/05/31 02:40:28;;;;;;;23.95;18.63;;;;;;;12.50;100.00;102334.19;5069423;28;20063;-64
2021/05/31 02:42:58;;;;;;;23.88;17.70;;;;;;;12.47;100.00;102338.19;5070868;28;20040;-65
2021/05/31 02:45:25;;;;;;;22.63;18.35;;;;;;;12.46;100.00;102332.94;5071127;28;20490;-66
2021/05/31 02:47:52;;;;;;;23.30;17.63;;;;;;;12.47;100.00;102334.59;5070771;28;20197;-66
2021/05/31 02:50:18;;;;;;;25.17;18.77;;;;;;;12.49;100.00;102324.25;5070887;28;20036;-65
2021/05/31 02:52:44;;;;;;;30.48;19.90;;;;;;;12.50;100.00;102325.97;5070736;28;20060;-65
2021/05/31 02:55:12;;;;;;;29.33;19.35;;;;;;;12.47;100.00;102321.75;5070497;28;20063;-63
2021/05/31 02:57:39;;;;;;;24.20;18.88;;;;;;;12.44;100.00;102335.06;5070620;28;20068;-64
2021/05/31 03:00:07;;;;;;;26.35;18.83;;;;;;;12.40;100.00;102325.59;5070807;28;20436;-65
2021/05/31 03:02:33;;;;;;;26.42;19.13;;;;;;;12.34;100.00;102325.41;5070685;28;20041;-66
2021/05/31 03:04:59;;;;;;;24.23;18.70;;;;;;;12.31;100.00;102322.25;5070659;28;20052;-66
2021/05/31 03:07:25;;;;;;;25.98;19.60;;;;;;;12.27;100.00;102324.59;5070738;28;20040;-68
2021/05/31 03:09:51;;;;;;;25.33;18.35;;;;;;;12.24;100.00;102322.28;5070461;28;20040;-64
2021/05/31 03:12:17;;;;;;;24.08;18.70;;;;;;;12.19;100.00;102319.34;5069257;28;20131;-63
2021/05/31 03:14:42;;;;;;;24.85;17.90;;;;;;;12.15;100.00;102318.13;5070438;28;20448;-65
2021/05/31 03:17:08;;;;;;;25.75;18.40;;;;;;;12.10;100.00;102298.72;5070418;28;20127;-63
2021/05/31 03:19:34;;;;;;;27.67;18.75;;;;;;;12.09;100.00;102308.00;5070674;28;20036;-63
2021/05/31 03:22:00;;;;;;;26.20;18.73;;;;;;;12.08;100.00;102306.34;5070651;28;20051;-64
2021/05/31 03:24:26;;;;;;;27.58;18.73;;;;;;;12.07;100.00;102293.69;5068946;28;20429;-65
2021/05/31 03:26:52;;;;;;;24.50;18.77;;;;;;;12.07;100.00;102299.16;5070427;28;20067;-67
2021/05/31 03:29:18;;;;;;;23.05;17.95;;;;;;;12.09;100.00;102291.56;5070448;28;20036;-67
2021/05/31 03:31:46;;;;;;;24.35;18.60;;;;;;;12.09;100.00;102291.56;5069985;28;20056;-63
2021/05/31 03:34:12;;;;;;;22.52;17.80;;;;;;;12.11;100.00;102294.09;5070214;28;20040;-64
2021/05/31 03:36:38;;;;;;;29.35;19.67;;;;;;;12.12;100.00;102291.13;5070812;28;20516;-63
2021/05/31 03:39:06;;;;;;;24.00;18.90;;;;;;;12.14;100.00;102289.00;5074293;28;20044;-64
2021/05/31 03:41:33;;;;;;;25.80;19.15;;;;;;;12.15;100.00;102285.25;5074319;28;20116;-66
2021/05/31 03:43:59;;;;;;;21.65;15.90;;;;;;;12.15;100.00;102290.72;5074042;28;20115;-64
2021/05/31 03:46:25;;;;;;;20.90;15.75;;;;;;;12.16;100.00;102281.44;5073951;28;20133;-64
2021/05/31 03:48:52;;;;;;;20.55;15.10;;;;;;;12.15;100.00;102288.00;5074025;28;20055;-65
2021/05/31 03:51:19;;;;;;;21.80;15.55;;;;;;;12.15;100.00;102270.69;5074040;28;20040;-63
2021/05/31 03:53:46;;;;;;;21.73;15.45;;;;;;;12.17;100.00;102272.16;5073761;28;20478;-65
2021/05/31 03:56:12;;;;;;;21.20;15.55;;;;;;;12.16;100.00;102270.50;5073985;28;20039;-63
2021/05/31 03:58:40;;;;;;;23.33;16.92;;;;;;;12.19;100.00;102272.78;5072960;28;20416;-65
2021/05/31 04:01:06;;;;;;;24.90;16.50;;;;;;;12.22;100.00;102269.63;5073721;28;20048;-65
2021/05/31 04:03:32;;;;;;;21.83;16.42;;;;;;;12.26;100.00;102270.00;5073701;28;20040;-66
2021/05/31 04:13:55;;;;;;;21.98;15.75;;;;;;;12.41;100.00;102266.97;5073606;28;20036;-64
2021/05/31 04:16:21;;;;;;;22.65;14.73;;;;;;;12.44;100.00;102266.53;5073344;28;20029;-66
2021/05/31 04:18:47;;;;;;;18.20;15.32;;;;;;;12.47;100.00;102271.56;5073520;28;20102;-63
2021/05/31 04:21:12;;;;;;;22.98;15.50;;;;;;;12.50;100.00;102265.69;5073528;28;20491;-68
2021/05/31 04:23:38;;;;;;;20.65;15.15;;;;;;;12.53;100.00;102263.34;5073243;28;20098;-64
2021/05/31 04:26:04;;;;;;;22.63;15.73;;;;;;;12.57;100.00;102260.97;5073488;28;20044;-68
2021/05/31 04:28:30;;;;;;;23.10;15.73;;;;;;;12.59;100.00;102258.84;5073452;28;20518;-65
2021/05/31 04:30:55;;;;;;;24.75;15.65;;;;;;;12.61;100.00;102262.22;5073044;28;20064;-64
2021/05/31 04:33:21;;;;;;;21.63;15.43;;;;;;;12.63;100.00;102260.09;5073298;28;20032;-66
2021/05/31 04:35:47;;;;;;;24.02;15.48;;;;;;;12.64;100.00;102261.78;5073406;28;20479;-67
2021/05/31 04:38:12;;;;;;;26.98;16.77;;;;;;;12.66;100.00;102256.91;5073187;28;20043;-65
2021/05/31 04:40:38;;;;;;;23.33;15.60;;;;;;;12.68;100.00;102241.09;5073080;28;20081;-66
2021/05/31 04:43:03;;;;;;;25.63;16.10;;;;;;;12.70;100.00;102244.44;5073111;28;20405;-65
2021/05/31 04:45:29;;;;;;;24.23;16.90;;;;;;;12.73;100.00;102252.22;5073073;28;20424;-65
2021/05/31 04:47:55;;;;;;;23.17;15.48;;;;;;;12.74;100.00;102242.94;5073053;28;20558;-64
2021/05/31 04:50:21;;;;;;;27.63;17.08;;;;;;;12.75;100.00;102241.03;5072471;28;20040;-65
2021/05/31 04:52:47;;;;;;;22.85;15.02;;;;;;;12.76;100.00;102249.03;5072714;28;20051;-64
2021/05/31 04:55:17;;;;;;;23.45;14.65;;;;;;;12.77;100.00;102244.41;5072798;28;20036;-64
2021/05/31 04:57:44;;;;;;;24.13;17.17;;;;;;;12.77;100.00;102242.50;5072715;28;20063;-66
2021/05/31 05:00:10;;;;;;;22.48;16.58;;;;;;;12.80;100.00;102244.78;5072613;28;20029;-62
2021/05/31 05:02:36;;;;;;;26.45;17.13;;;;;;;12.80;100.00;102238.47;5072836;28;20040;-65
2021/05/31 05:05:03;;;;;;;22.10;16.13;;;;;;;12.83;100.00;102238.84;5072679;28;20036;-66
2021/05/31 05:07:29;;;;;;;23.05;15.82;;;;;;;12.83;100.00;102233.34;5073059;28;20060;-65
2021/05/31 05:09:55;;;;;;;27.75;17.85;;;;;;;12.87;100.00;102234.63;5072650;28;20071;-65
2021/05/31 05:12:21;;;;;;;26.98;16.92;;;;;;;12.90;100.00;102225.09;5072563;28;20486;-65
2021/05/31 05:14:47;;;;;;;25.23;16.50;;;;;;;12.93;100.00;102228.22;5072190;28;20041;-63
2021/05/31 05:17:13;;;;;;;22.42;16.15;;;;;;;12.97;100.00;102234.94;5072654;28;20037;-66
2021/05/31 05:19:39;;;;;;;23.05;15.82;;;;;;;12.98;100.00;102231.13;5072512;28;20036;-62
2021/05/31 05:22:04;;;;;;;24.17;16.33;;;;;;;13.03;100.00;102226.91;5072395;28;20048;-63
2021/05/31 05:24:31;;;;;;;31.00;18.25;;;;;;;13.06;100.00;102220.94;5072254;28;20097;-66
2021/05/31 05:26:57;;;;;;;27.02;17.05;;;;;;;13.09;100.00;102220.50;5072296;28;20044;-67
2021/05/31 05:29:23;;;;;;;25.63;16.88;;;;;;;13.12;100.00;102218.13;5072099;28;20086;-65
2021/05/31 05:31:49;;;;;;;27.70;16.95;;;;;;;13.17;100.00;102212.81;5071965;28;20402;-68
2021/05/31 05:34:15;;;;;;;23.30;16.60;;;;;;;13.21;100.00;102213.25;5071912;28;20081;-65
2021/05/31 05:36:49;;;;;;;24.77;16.85;;;;;;;13.25;100.00;102217.22;5071918;28;20036;-66
2021/05/31 05:49:48;;;;;;;27.48;17.58;;;;;;;13.53;100.00;102195.56;5071763;28;20064;-64
2021/05/31 05:52:14;;;;;;;28.23;17.73;;;;;;;13.59;100.00;102196.56;5070146;28;20384;-62
2021/05/31 05:54:40;;;;;;;24.17;17.17;;;;;;;13.65;100.00;102192.06;5070325;28;20047;-68
2021/05/31 05:57:07;;;;;;;30.60;18.00;;;;;;;13.70;100.00;102189.44;5071653;28;20070;-65
2021/05/31 05:59:33;;;;;;;26.50;18.13;;;;;;;13.76;100.00;102194.03;5071306;28;20058;-65
2021/05/31 06:02:00;;;;;;;26.90;17.27;;;;;;;13.83;100.00;102190.13;5070778;28;20028;-63
2021/05/31 06:04:25;;;;;;;26.95;17.60;;;;;;;13.90;100.00;102190.06;5071743;28;20028;-62
2021/05/31 06:06:51;;;;;;;25.77;17.08;;;;;;;13.96;100.00;102183.63;5071305;28;20052;-63
2021/05/31 06:09:18;;;;;;;24.83;17.17;;;;;;;14.03;100.00;102187.13;5071434;28;20135;-66
2021/05/31 06:11:44;;;;;;;24.95;16.70;;;;;;;14.09;100.00;102183.47;5071334;28;20032;-63
2021/05/31 06:14:13;;;;;;;22.15;16.25;;;;;;;14.17;100.00;102180.38;5071195;28;20039;-64
2021/05/31 06:16:39;;;;;;;22.73;15.77;;;;;;;14.26;100.00;102171.81;5071265;28;20044;-67
2021/05/31 06:19:04;;;;;;;23.25;15.82;;;;;;;14.33;100.00;102170.63;5071380;28;20044;-68
2021/05/31 06:21:30;;;;;;;24.48;17.17;;;;;;;14.42;100.00;102173.88;5070973;28;20046;-63
2021/05/31 06:23:56;;;;;;;21.73;15.82;;;;;;;14.50;100.00;102173.56;5071175;28;20039;-65
2021/05/31 06:26:22;;;;;;;21.95;15.60;;;;;;;14.59;100.00;102166.66;5071031;28;20028;-67
2021/05/31 06:28:48;;;;;;;22.63;15.40;;;;;;;14.67;100.00;102166.31;5071105;28;20047;-65
2021/05/31 06:31:14;;;;;;;26.25;16.95;;;;;;;14.74;100.00;102167.03;5071072;28;20091;-63
2021/05/31 06:33:40;;;;;;;22.88;17.02;;;;;;;14.85;100.00;102170.03;5071003;28;20068;-62
2021/05/31 06:36:08;;;;;;;25.15;16.52;;;;;;;14.92;100.00;102170.72;5070884;28;20093;-64
2021/05/31 06:38:34;;;;;;;23.02;16.52;;;;;;;15.00;100.00;102167.66;5069716;28;20028;-65
2021/05/31 06:41:02;;;;;;;24.35;17.77;;;;;;;15.08;100.00;102170.03;5071000;28;20367;-64
2021/05/31 06:43:28;;;;;;;22.67;16.85;;;;;;;15.16;100.00;102172.44;5070658;28;20064;-62
2021/05/31 06:45:55;;;;;;;25.08;16.35;;;;;;;15.22;100.00;102171.47;5070865;28;20043;-62
2021/05/31 06:48:21;;;;;;;24.38;15.75;;;;;;;15.29;100.00;102163.94;5070993;28;20033;-62
2021/05/31 06:50:50;;;;;;;22.08;16.40;;;;;;;15.34;100.00;102164.03;5070629;28;20379;-66
2021/05/31 06:53:17;;;;;;;24.98;16.65;;;;;;;15.44;100.00;102168.06;5069507;28;20047;-65
2021/05/31 06:55:43;;;;;;;25.55;16.45;;;;;;;15.50;100.00;102161.63;5070711;28;20032;-63
2021/05/31 06:58:09;;;;;;;28.13;15.85;;;;;;;15.57;100.00;102163.13;5069188;28;20028;-65
2021/05/31 07:00:36;;;;;;;25.52;16.80;;;;;;;15.64;100.00;102168.56;5070700;28;20068;-63
2021/05/31 07:03:01;;;;;;;26.98;17.27;;;;;;;15.68;100.00;102164.22;5070589;28;20068;-65
2021/05/31 07:05:28;;;;;;;21.40;15.98;;;;;;;15.75;100.00;102164.91;5070616;28;20050;-67
2021/05/31 07:07:54;;;;;;;28.38;17.35;;;;;;;15.80;100.00;102161.44;5070693;28;20050;-65
2021/05/31 07:10:24;;;;;;;25.15;17.80;;;;;;;15.87;100.00;102162.97;5070810;28;20037;-66
2021/05/31 07:12:50;;;;;;;19.83;15.15;;;;;;;15.95;100.00;102165.31;5073294;28;20056;-64
2021/05/31 07:15:19;;;;;;;24.02;16.10;;;;;;;16.02;100.00;102161.59;5074764;28;20112;-66
2021/05/31 07:17:44;;;;;;;21.15;15.93;;;;;;;16.05;100.00;102156.41;5074559;28;20060;-64
2021/05/31 07:20:12;;;;;;;25.88;15.90;;;;;;;16.11;100.00;102151.81;5074664;28;20064;-63
2021/05/31 07:22:40;;;;;;;22.92;16.52;;;;;;;16.14;100.00;102151.31;5074860;28;20111;-63
2021/05/31 07:25:07;;;;;;;23.60;16.15;;;;;;;16.17;100.00;102156.38;5074507;28;20032;-66
2021/05/31 07:27:33;;;;;;;23.90;15.77;;;;;;;16.21;100.00;102155.63;5074461;28;20073;-65
2021/05/31 07:29:59;;;;;;;29.15;17.45;;;;;;;16.26;100.00;102143.84;5074528;28;20089;-64
2021/05/31 07:32:25;;;;;;;21.67;16.50;;;;;;;16.30;100.00;102150.53;5074285;28;20064;-63
2021/05/31 07:34:51;;;;;;;23.13;15.77;;;;;;;16.37;100.00;102148.47;5074309;28;20048;-66
2021/05/31 07:37:17;;;;;;;22.80;16.25;;;;;;;16.44;100.00;102160.16;5074202;28;20036;-63
2021/05/31 07:39:43;;;;;;;24.38;16.38;;;;;;;16.51;100.00;102163.59;5074368;28;20044;-65
2021/05/31 07:42:09;;;;;;;21.88;15.40;;;;;;;16.58;100.00;102153.22;5074367;28;20459;-64
2021/05/31 07:44:34;;;;;;;20.88;14.45;;;;;;;16.66;100.00;102159.41;5073992;28;20534;-63
2021/05/31 07:47:00;;;;;;;23.05;15.70;;;;;;;16.77;100.00;102164.88;5074165;28;20474;-66
2021/05/31 07:49:26;;;;;;;24.15;16.00;;;;;;;16.83;100.00;102166.66;5074141;28;20563;-66
2021/05/31 07:51:54;;;;;;;24.00;15.75;;;;;;;16.94;100.00;102170.41;5073991;28;20036;-65
2021/05/31 07:54:23;;;;;;;19.83;14.75;;;;;;;17.01;100.00;102167.44;5073889;28;20097;-62
2021/05/31 07:56:49;;;;;;;22.00;14.77;;;;;;;17.08;100.00;102163.44;5073880;28;20090;-65
2021/05/31 07:59:14;;;;;;;22.92;15.43;;;;;;;17.11;100.00;102162.91;5072439;28;20135;-67
2021/05/31 08:01:40;;;;;;;24.65;16.80;;;;;;;17.10;100.00;102165.94;5073675;28;20024;-65
2021/05/31 08:04:06;;;;;;;24.60;14.38;;;;;;;17.15;100.00;102163.25;5073746;28;20041;-66
2021/05/31 08:06:36;;;;;;;25.08;15.20;;;;;;;17.14;100.00;102161.56;5073509;28;20032;-68
2021/05/31 08:09:05;;;;;;;26.13;16.55;;;;;;;17.16;100.00;102160.22;5073723;28;20047;-63
2021/05/31 08:11:32;;;;;;;22.25;15.93;;;;;;;17.26;100.00;102161.47;5073736;28;20047;-65
2021/05/31 08:13:58;;;;;;;21.02;15.13;;;;;;;17.25;100.00;102151.53;5073401;28;20035;-63
2021/05/31 08:16:24;;;;;;;21.35;15.27;;;;;;;17.34;100.00;102144.44;5073474;28;20391;-63
2021/05/31 08:18:49;;;;;;;20.45;15.30;;;;;;;17.37;100.00;102149.50;5073545;28;20490;-64
2021/05/31 08:21:15;;;;;;;26.58;15.02;;;;;;;17.44;100.00;102141.84;5073444;28;20045;-64
2021/05/31 08:23:41;;;;;;;20.02;15.00;;;;;;;17.53;100.00;102147.72;5072296;28;20090;-65
2021/05/31 08:26:08;;;;;;;24.70;16.23;;;;;;;17.58;100.00;102151.41;5073322;28;20028;-63
2021/05/31 08:28:36;;;;;;;22.42;15.65;;;;;;;17.65;100.00;102156.75;5073245;28;20471;-65
2021/05/31 08:31:03;;;;;;;23.63;15.23;;;;;;;17.72;100.00;102144.44;5073222;28;20062;-66
2021/05/31 08:33:28;;;;;;;20.45;14.80;;;;;;;17.80;100.00;102143.13;5073384;28;20101;-65
2021/05/31 08:35:54;;;;;;;19.88;14.35;;;;;;;17.90;100.00;102142.44;5073017;28;20036;-62
2021/05/31 08:38:20;;;;;;;23.50;15.27;;;;;;;18.01;100.00;102138.66;5073286;28;20051;-67
2021/05/31 08:40:46;;;;;;;23.10;15.68;;;;;;;18.11;100.00;102138.78;5073197;28;20043;-66
2021/05/31 08:43:11;;;;;;;18.13;14.35;;;;;;;18.21;100.00;102140.78;5072724;28;20040;-65
2021/05/31 08:45:38;;;;;;;24.42;15.50;;;;;;;18.24;100.00;102141.13;5072978;28;20051;-66
2021/05/31 08:48:08;;;;;;;19.67;15.30;;;;;;;18.38;100.00;102139.56;5072868;28;20525;-68
2021/05/31 08:50:34;;;;;;;16.58;14.20;;;;;;;18.47;100.00;102131.66;5072760;28;20516;-66
2021/05/31 08:53:00;;;;;;;18.17;13.93;;;;;;;18.59;100.00;102134.25;5072797;28;20090;-65
2021/05/31 08:55:29;;;;;;;17.23;12.75;;;;;;;18.71;100.00;102126.59;5072856;28;20047;-65
2021/05/31 08:57:55;;;;;;;19.83;13.43;;;;;;;18.80;100.00;102133.31;5072559;28;20039;-65
2021/05/31 09:00:25;;;;;;;20.85;13.15;;;;;;;18.92;100.00;102141.44;5072953;28;20051;-67
2021/05/31 09:02:54;;;;;;;26.73;15.40;;;;;;;18.96;100.00;102140.63;5072681;28;20036;-66
2021/05/31 09:05:33;;;;;;;18.30;13.82;;;;;;;19.02;100.00;102121.28;5072515;28;20041;-64
2021/05/31 09:08:03;;;;;;;22.63;14.63;;;;;;;19.10;100.00;102135.47;5071431;28;20402;-65
2021/05/31 09:10:37;;;;;;;19.83;14.80;;;;;;;19.16;100.00;102133.56;5072616;28;20119;-65
2021/05/31 09:13:04;;;;;;;24.58;15.63;;;;;;;19.25;100.00;102126.38;5072345;28;20033;-63
2021/05/31 09:15:30;;;;;;;20.60;14.82;;;;;;;19.33;100.00;102114.81;5072459;28;20394;-64
2021/05/31 09:17:56;;;;;;;19.38;14.60;;;;;;;19.43;100.00;102125.09;5072402;28;20479;-66
2021/05/31 09:20:24;;;;;;;19.83;14.15;;;;;;;19.49;100.00;102122.09;5072165;28;20048;-66
2021/05/31 09:22:53;;;;;;;20.27;14.20;;;;;;;19.51;100.00;102119.88;5072221;28;20487;-65
2021/05/31 09:25:29;;;;;;;18.85;13.48;;;;;;;19.59;100.00;102126.84;5072425;28;20039;-67
2021/05/31 09:27:55;;;;;;;19.63;14.93;;;;;;;19.68;100.00;102116.09;5071983;28;20033;-65
2021/05/31 09:30:43;;;;;;;21.63;14.38;;;;;;;19.82;100.00;102122.78;5072028;28;20115;-63
2021/05/31 09:33:11;;;;;;;20.00;14.45;;;;;;;19.92;100.00;102120.03;5072072;28;20139;-63
2021/05/31 09:35:42;;;;;;;21.98;13.75;;;;;;;19.91;100.00;102123.91;5071398;28;20086;-65
2021/05/31 09:38:09;;;;;;;21.63;13.75;;;;;;;19.95;100.00;102108.38;5070427;28;20510;-67
2021/05/31 09:40:35;;;;;;;18.95;13.85;;;;;;;19.96;100.00;102121.16;5071754;28;20040;-64
2021/05/31 09:43:05;;;;;;;20.50;14.48;;;;;;;19.97;100.00;102117.28;5071678;28;20509;-66
2021/05/31 09:45:33;;;;;;;21.23;14.80;;;;;;;19.99;100.00;102115.06;5071593;28;20491;-66
2021/05/31 09:48:03;;;;;;;17.55;15.27;;;;;;;20.06;100.00;102112.84;5071485;28;20364;-66
2021/05/31 09:50:32;;;;;;;18.25;13.55;;;;;;;20.15;100.00;102118.69;5071707;28;20047;-63
2021/05/31 09:53:04;;;;;;;18.75;13.90;;;;;;;20.26;100.00;102125.06;5071473;28;20043;-65
2021/05/31 09:55:33;;;;;;;18.63;14.30;;;;;;;20.32;100.00;102118.44;5071597;28;20029;-65
2021/05/31 09:57:58;;;;;;;20.33;14.85;;;;;;;20.36;100.00;102117.59;5069903;28;20520;-64
2021/05/31 10:00:30;;;;;;;19.98;14.63;;;;;;;20.40;100.00;102120.63;5071476;28;20064;-66
2021/05/31 10:03:02;;;;;;;16.83;13.13;;;;;;;20.54;100.00;102120.97;5071289;28;20052;-68
2021/05/31 10:05:41;;;;;;;19.83;13.02;;;;;;;20.67;100.00;102131.50;5071301;28;20044;-65
2021/05/31 10:10:41;;;;;;;18.45;12.95;;;;;;;20.85;100.00;102110.66;5071160;28;20039;-65
2021/05/31 10:13:08;;;;;;;16.02;13.70;;;;;;;20.95;100.00;102105.91;5069815;28;20048;-66
2021/05/31 10:15:39;;;;;;;15.95;13.05;;;;;;;21.03;100.00;102107.28;5071307;28;20182;-66
2021/05/31 10:18:06;;;;;;;19.63;13.10;;;;;;;21.15;100.00;102110.56;5071103;28;20064;-67
2021/05/31 10:20:33;;;;;;;17.60;11.90;;;;;;;21.20;100.00;102110.56;5071197;28;20081;-64
2021/05/31 10:22:59;;;;;;;17.70;13.02;;;;;;;21.23;100.00;102107.22;5071126;28;20032;-65
2021/05/31 10:25:26;;;;;;;20.02;12.43;;;;;;;21.27;100.00;102104.72;5069575;28;20048;-67
2021/05/31 10:27:59;;;;;;;14.52;12.13;;;;;;;21.33;100.00;102101.63;5071018;28;20775;-64
2021/05/31 10:30:25;;;;;;;15.65;11.18;;;;;;;21.49;100.00;102099.63;5071156;28;20128;-65
2021/05/31 10:32:51;;;;;;;15.18;11.93;;;;;;;21.60;100.00;102094.84;5070841;28;20040;-65
2021/05/31 10:35:22;;;;;;;17.77;12.30;;;;;;;21.68;100.00;102102.59;5071161;28;20044;-64
2021/05/31 10:37:58;;;;;;;18.25;12.35;;;;;;;21.77;100.00;102095.31;5070834;28;20043;-66
2021/05/31 10:40:32;;;;;;;19.50;11.32;;;;;;;21.86;100.00;102096.34;5070773;28;20060;-64
2021/05/31 10:42:58;;;;;;;18.55;10.93;;;;;;;21.90;100.00;102094.69;5069464;28;20137;-65
2021/05/31 10:45:27;;;;;;;17.20;12.25;;;;;;;21.97;100.00;102089.63;5070568;28;20553;-66
2021/05/31 10:48:18;;;;;;;14.80;10.82;;;;;;;22.09;100.00;102096.81;5068444;28;20056;-64
2021/05/31 10:50:49;;;;;;;17.58;11.95;;;;;;;22.18;100.00;102095.06;5071204;28;20040;-64
2021/05/31 10:53:18;;;;;;;13.15;11.23;;;;;;;22.30;100.00;102092.75;5070725;28;20410;-66
2021/05/31 10:56:02;;;;;;;14.40;11.38;;;;;;;22.37;100.00;102086.84;5070530;28;20085;-66
2021/05/31 10:58:36;;;;;;;15.50;11.13;;;;;;;22.37;100.00;102082.09;5070727;28;20445;-65
2021/05/31 11:01:18;;;;;;;11.18;9.27;;;;;;;22.40;100.00;102080.72;5070677;28;20499;-65
2021/05/31 11:03:51;;;;;;;14.93;10.38;;;;;;;22.43;100.00;102080.97;5070272;28;20046;-64
2021/05/31 11:06:20;;;;;;;12.83;10.30;;;;;;;22.47;100.00;102081.19;5070549;28;20028;-64
2021/05/31 11:08:51;;;;;;;14.15;10.65;;;;;;;22.43;100.00;102069.81;5070637;28;20453;-64
2021/05/31 11:11:31;;;;;;;13.38;11.93;;;;;;;22.39;100.00;102073.47;5070257;28;20111;-63
2021/05/31 11:13:59;;;;;;;13.93;10.32;;;;;;;22.45;100.00;102073.13;5070406;28;20033;-64
2021/05/31 11:16:25;;;;;;;12.85;10.77;;;;;;;22.55;100.00;102073.03;5070504;28;20037;-66
2021/05/31 11:19:00;;;;;;;14.23;11.38;;;;;;;22.70;100.00;102074.84;5070485;28;20154;-67
2021/05/31 11:21:41;;;;;;;12.25;10.07;;;;;;;22.80;100.00;102059.97;5070367;28;20029;-62
2021/05/31 11:24:09;;;;;;;14.60;9.70;;;;;;;22.89;98.69;102055.44;5070320;28;20055;-66
2021/05/31 11:26:38;;;;;;;14.00;10.05;;;;;;;22.89;94.94;102061.00;5070425;28;20439;-68