Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:55;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4994378;28;20296;-67
2021/12/24 00:04:25;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4996332;28;20312;-64
2021/12/24 00:06:53;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;4996272;28;20234;-66
2021/12/24 00:09:23;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4995991;28;20264;-67
2021/12/24 00:11:54;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4995823;28;20715;-67
2021/12/24 00:14:22;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4995867;28;20206;-65
2021/12/24 00:16:53;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4995580;28;20202;-66
2021/12/24 00:19:34;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4995988;28;20241;-65
2021/12/24 00:22:23;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;4995814;28;20671;-65
2021/12/24 00:36:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4954258;29;20223;-67
2021/12/24 00:38:30;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4954425;28;20278;-66
2021/12/24 00:40:57;;;;;;;1.13;1.13;;;8.40;99.90;;;;;;4976043;28;20622;-66
2021/12/24 00:43:25;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5015539;28;20230;-67
2021/12/24 00:45:52;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5014935;28;20233;-66
2021/12/24 00:48:20;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4998803;28;20282;-65
2021/12/24 00:50:56;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5004971;28;20217;-67
2021/12/24 00:56:13;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5020243;28;20229;-65
2021/12/24 00:58:41;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5017906;28;20229;-66
2021/12/24 01:01:11;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5011026;28;20218;-66
2021/12/24 01:03:39;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;4989272;28;20628;-66
2021/12/24 01:06:06;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4993635;28;20302;-66
2021/12/24 01:08:33;;;;;;;0.93;0.93;;;8.50;99.90;;;;;;4992370;28;20230;-65
2021/12/24 01:11:03;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4993409;28;20207;-66
2021/12/24 01:13:31;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5001822;28;20230;-66
2021/12/24 01:16:02;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5004401;28;20241;-65
2021/12/24 01:18:38;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;4995165;28;20226;-65
2021/12/24 01:21:20;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4994460;28;20201;-65
2021/12/24 01:23:50;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4994245;28;20597;-66
2021/12/24 01:26:22;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4994083;28;20206;-67
2021/12/24 01:29:18;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;4994163;28;20233;-66
2021/12/24 01:40:18;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4993975;28;20228;-65
2021/12/24 01:42:46;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4993869;28;20256;-65
2021/12/24 01:45:21;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;4993682;28;20220;-67
2021/12/24 01:47:49;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4993485;28;20264;-67
2021/12/24 01:50:16;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;4993504;28;20220;-65
2021/12/24 01:52:44;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4993616;28;20224;-65
2021/12/24 01:55:11;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4993488;28;20202;-64
2021/12/24 01:57:41;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4993126;28;20743;-65
2021/12/24 02:00:11;;;;;;;1.10;1.10;;;8.60;99.90;;;;;;4993650;28;20241;-66
2021/12/24 02:02:39;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4993820;28;20312;-66
2021/12/24 02:05:07;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;4987600;28;20684;-65
2021/12/24 02:07:34;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4983371;28;20293;-64
2021/12/24 02:10:01;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4992502;28;20210;-65
2021/12/24 02:12:28;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4993288;28;20209;-65
2021/12/24 02:14:58;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;4993242;28;20665;-65
2021/12/24 02:17:47;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4993232;28;20210;-65
2021/12/24 02:28:38;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;4993145;28;20260;-65
2021/12/24 02:31:07;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4992435;28;20289;-65
2021/12/24 02:33:34;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4992948;28;20198;-65
2021/12/24 02:36:03;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4992648;28;20301;-65
2021/12/24 02:38:30;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4992078;28;20328;-65
2021/12/24 02:40:57;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4978172;28;20237;-65
2021/12/24 02:43:25;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;4984477;28;20234;-65
2021/12/24 02:45:56;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4985542;28;20226;-66
2021/12/24 02:48:57;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4992470;28;20388;-65
2021/12/24 02:54:11;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;4996904;28;20205;-65
2021/12/24 02:56:40;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4994497;28;20293;-65
2021/12/24 02:59:10;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4993078;28;20644;-65
2021/12/24 03:01:40;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4995498;28;20208;-66
2021/12/24 03:04:07;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4994489;28;20313;-65
2021/12/24 03:06:38;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;4992339;28;20284;-65
2021/12/24 03:09:07;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4992568;28;20229;-65
2021/12/24 03:11:34;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4992366;28;20202;-66
2021/12/24 03:14:03;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4992181;28;20707;-65
2021/12/24 03:16:30;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4992043;28;20296;-66
2021/12/24 03:18:56;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4991361;28;20309;-65
2021/12/24 03:21:25;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4983841;28;20241;-65
2021/12/24 03:26:49;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;4958726;29;20199;-66
2021/12/24 03:29:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4984696;28;20232;-67
2021/12/24 03:31:45;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4993414;28;20202;-66
2021/12/24 03:34:17;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4977910;28;20309;-66
2021/12/24 03:36:44;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4992767;28;20233;-66
2021/12/24 03:39:13;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;4992800;28;20218;-65
2021/12/24 03:41:40;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4993068;28;20244;-65
2021/12/24 03:44:11;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;4992472;28;20260;-66
2021/12/24 03:46:47;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4976341;28;20211;-64
2021/12/24 03:49:19;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4992248;28;20229;-65
2021/12/24 03:51:53;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4992592;28;20296;-66
2021/12/24 03:57:06;;;;;;;1.03;1.03;;;8.70;99.90;;;;;;4992060;28;20209;-65
2021/12/24 03:59:34;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5015829;23;20329;-63
2021/12/24 04:02:01;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5011440;28;20213;-63
2021/12/24 04:04:28;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5011445;28;20232;-63
2021/12/24 04:06:55;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5005890;28;20300;-64
2021/12/24 04:09:25;;;;;;;1.03;1.03;;;8.90;99.90;;;;;;5011544;28;20264;-61
2021/12/24 04:11:53;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5011665;28;20227;-63
2021/12/24 04:14:19;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5010932;28;20707;-62
2021/12/24 04:16:46;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5011080;28;20198;-62
2021/12/24 04:19:25;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5011568;28;20308;-64
2021/12/24 04:24:53;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5011231;28;20221;-62
2021/12/24 04:27:21;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5011475;28;20703;-63
2021/12/24 04:29:48;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5011577;28;20319;-63
2021/12/24 04:32:19;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5012286;28;20276;-63
2021/12/24 04:34:49;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5015707;28;20189;-62
2021/12/24 04:51:12;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4999606;28;20223;-64
2021/12/24 05:02:09;;;;;;;0.87;0.87;;;9.20;99.90;;;;;;5014364;28;20200;-63
2021/12/24 05:04:48;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5013080;28;20213;-63
2021/12/24 05:07:19;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5013626;28;20212;-63
2021/12/24 05:09:46;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5013947;28;20237;-62
2021/12/24 05:12:14;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5013793;28;20216;-63
2021/12/24 05:14:41;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5019448;28;20680;-63
2021/12/24 05:17:23;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5013650;28;20660;-63
2021/12/24 05:22:34;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5013937;28;20257;-63
2021/12/24 05:25:02;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5013841;28;20221;-63
2021/12/24 05:27:30;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;5013833;28;20230;-64
2021/12/24 05:29:58;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5013702;28;20264;-63
2021/12/24 05:32:24;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5014412;28;20544;-61
2021/12/24 05:34:51;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5014028;28;20317;-61
2021/12/24 05:37:18;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5013748;28;20629;-61
2021/12/24 05:39:45;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5013940;28;20247;-62
2021/12/24 05:42:12;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5013548;28;20210;-62
2021/12/24 05:44:40;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5014393;28;20221;-62
2021/12/24 05:47:08;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5013948;28;20245;-62
2021/12/24 05:49:35;;;;;;;0.83;0.83;;;9.50;99.90;;;;;;5014048;28;20316;-62
2021/12/24 05:52:02;;;;;;;0.83;0.83;;;9.50;99.90;;;;;;5014459;28;20216;-62
2021/12/24 05:54:29;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5013692;28;20205;-62
2021/12/24 05:56:56;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5013430;28;20722;-63
2021/12/24 05:59:23;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5013086;28;20281;-61
2021/12/24 06:01:51;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5013533;28;20300;-61
2021/12/24 06:04:18;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;5013078;28;20261;-63
2021/12/24 06:06:45;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5012381;28;20288;-63
2021/12/24 06:09:12;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5012960;28;20320;-62
2021/12/24 06:11:39;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5012940;28;20205;-63
2021/12/24 06:14:10;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5012284;28;20296;-63
2021/12/24 06:16:46;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5012580;28;20209;-63
2021/12/24 06:19:14;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5012906;28;20888;-63
2021/12/24 06:21:41;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5012812;28;20213;-61
2021/12/24 06:24:09;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5013002;28;20240;-62
2021/12/24 06:26:36;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5012072;28;20205;-63
2021/12/24 06:29:03;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5013142;28;20223;-62
2021/12/24 06:31:30;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5012355;28;20638;-64
2021/12/24 06:33:57;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5012344;28;20240;-63
2021/12/24 06:36:26;;;;;;;0.97;0.97;;;9.30;99.90;;;;;;5011579;28;20220;-65
2021/12/24 06:38:52;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5010869;28;20260;-63
2021/12/24 06:41:19;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5012172;28;20201;-63
2021/12/24 06:43:46;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5012540;28;20293;-62
2021/12/24 06:46:13;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5010438;28;20247;-62
2021/12/24 06:48:41;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5012036;28;20336;-62
2021/12/24 06:51:08;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5012711;28;20206;-63
2021/12/24 06:53:36;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5012144;28;20209;-63
2021/12/24 06:56:03;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5010865;28;20284;-63
2021/12/24 06:58:30;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5010856;28;20320;-62
2021/12/24 07:00:57;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5011926;28;20236;-58
2021/12/24 07:03:24;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5012066;28;20364;-59
2021/12/24 07:05:51;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5011849;28;20344;-59
2021/12/24 07:08:18;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5011705;28;20267;-59
2021/12/24 07:10:46;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5011873;28;20207;-62
2021/12/24 07:13:13;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5011883;28;20742;-62
2021/12/24 07:15:40;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5011570;28;20197;-63
2021/12/24 07:18:07;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5011033;28;20328;-58
2021/12/24 07:20:34;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;5011610;28;20288;-57
2021/12/24 07:23:01;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5010761;28;20668;-62
2021/12/24 07:25:28;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5011575;28;20221;-62
2021/12/24 07:27:56;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5011721;28;20639;-62
2021/12/24 07:30:23;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;5011825;28;20220;-62
2021/12/24 07:32:51;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5011945;28;20212;-63
2021/12/24 07:35:18;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5010979;28;20200;-63
2021/12/24 07:37:46;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5011160;28;20328;-63
2021/12/24 07:40:15;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5011950;28;20662;-64
2021/12/24 07:42:42;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5011783;28;20639;-61
2021/12/24 07:45:11;;;;;;;1.17;1.17;;;9.80;99.90;;;;;;5011443;28;20223;-63
2021/12/24 07:47:42;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5011286;28;20205;-63
2021/12/24 07:51:56;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5011614;28;20292;-63
2021/12/24 07:53:05;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5011865;28;20615;-62
2021/12/24 07:55:32;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5011386;28;20232;-65
2021/12/24 07:57:59;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5012695;28;20673;-63
2021/12/24 08:00:27;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5012405;28;20249;-64
2021/12/24 08:02:54;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5011788;28;20315;-63
2021/12/24 08:05:24;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5011481;28;20222;-63
2021/12/24 08:07:52;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5014984;28;20248;-64
2021/12/24 08:10:19;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5016406;28;20255;-63
2021/12/24 08:12:46;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5016698;28;20336;-62
2021/12/24 08:15:13;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5017208;28;20280;-61
2021/12/24 08:17:41;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5016224;28;20201;-60
2021/12/24 08:20:09;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5016157;28;20272;-61
2021/12/24 08:22:37;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5015738;28;20233;-60
2021/12/24 08:25:06;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5014819;28;20229;-60
2021/12/24 08:27:34;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5014343;28;20217;-62
2021/12/24 08:30:01;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5014992;28;20225;-62
2021/12/24 08:32:28;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5015017;28;20244;-62
2021/12/24 08:34:56;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5016345;28;20295;-64
2021/12/24 08:37:24;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5016212;28;20221;-63
2021/12/24 08:39:50;;;;;;;0.97;0.97;;;9.60;99.90;;;;;;5016443;28;20225;-62
2021/12/24 08:42:18;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5016886;28;20225;-62
2021/12/24 08:44:45;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5016053;28;20620;-61
2021/12/24 08:47:11;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5016968;28;20236;-61
2021/12/24 08:49:38;;;;;;;1.17;1.17;;;9.60;99.90;;;;;;5020299;28;20307;-61
2021/12/24 08:52:07;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5017582;28;20233;-63
2021/12/24 08:54:34;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5018271;28;20232;-60
2021/12/24 08:57:01;;;;;;;1.30;1.30;;;9.60;99.90;;;;;;5021198;28;20205;-61
2021/12/24 08:59:28;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5019975;28;20770;-63
2021/12/24 09:01:58;;;;;;;1.15;1.15;;;9.60;99.90;;;;;;5014866;28;20270;-64
2021/12/24 09:04:25;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5014150;28;20210;-61
2021/12/24 09:06:52;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5013829;28;20221;-61
2021/12/24 09:09:20;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5014047;28;20216;-61
2021/12/24 09:11:47;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5014020;28;20255;-62
2021/12/24 09:14:17;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5017291;28;20247;-63
2021/12/24 09:16:45;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5014663;28;20205;-61
2021/12/24 09:19:16;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5013328;28;20478;-63
2021/12/24 09:21:43;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5013976;28;20679;-61
2021/12/24 09:24:10;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5013286;28;20233;-63
2021/12/24 09:26:38;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5013307;28;20412;-60
2021/12/24 09:29:08;;;;;;;1.17;1.17;;;9.50;99.90;;;;;;5013973;28;20307;-61
2021/12/24 09:31:35;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5013926;28;20288;-62
2021/12/24 09:34:03;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5014314;28;20271;-62
2021/12/24 09:36:30;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5013046;28;20257;-61
2021/12/24 09:39:00;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5013985;28;20934;-61
2021/12/24 09:41:28;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5013402;28;20209;-62
2021/12/24 09:43:58;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5013036;28;20322;-62
2021/12/24 09:46:25;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5012705;28;20241;-63
2021/12/24 09:48:52;;;;;;;1.13;1.13;;;9.40;99.90;;;;;;5013341;28;20225;-61
2021/12/24 09:51:23;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5012444;28;20236;-60
2021/12/24 09:53:50;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5012772;28;20197;-62
2021/12/24 09:56:17;;;;;;;1.07;1.07;;;9.40;99.90;;;;;;5004825;28;20288;-62
2021/12/24 09:58:44;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5011745;28;20721;-61
2021/12/24 10:01:31;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5012919;28;20236;-60
2021/12/24 10:04:04;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5010963;28;20241;-61
2021/12/24 10:06:31;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5010666;28;20311;-61
2021/12/24 10:09:04;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;5009442;28;20221;-62
2021/12/24 10:11:46;;;;;;;1.03;1.03;;;9.50;99.90;;;;;;5012924;28;20296;-61
2021/12/24 10:14:12;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5009559;28;20285;-62
2021/12/24 10:16:44;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5011293;28;20211;-63
2021/12/24 10:19:11;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5017776;28;20300;-62
2021/12/24 10:21:39;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5024126;28;20293;-61
2021/12/24 10:24:12;;;;;;;1.17;1.17;;;9.60;99.90;;;;;;5009446;28;20761;-63
2021/12/24 10:26:44;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5011855;28;20213;-62
2021/12/24 10:29:13;;;;;;;1.03;1.03;;;9.60;99.90;;;;;;5011583;28;20289;-62
2021/12/24 10:31:44;;;;;;;1.17;1.17;;;9.60;99.90;;;;;;5014504;28;20369;-62
2021/12/24 10:34:18;;;;;;;1.30;1.30;;;9.60;99.90;;;;;;5012301;28;20205;-62
2021/12/24 10:37:18;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5015175;28;20304;-63
2021/12/24 10:39:49;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5010485;28;20221;-62
2021/12/24 10:42:20;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;5011748;28;20204;-62
2021/12/24 10:44:49;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5009846;28;20684;-65
2021/12/24 10:47:20;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5009911;28;20213;-61
2021/12/24 10:50:07;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5011493;28;20231;-62
2021/12/24 10:55:37;;;;;;;1.20;1.20;;;9.80;99.90;;;;;;5010331;28;20617;-61
2021/12/24 10:58:06;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5010802;28;20257;-61
2021/12/24 11:00:38;;;;;;;1.03;1.03;;;9.70;99.90;;;;;;5011801;28;20305;-61
2021/12/24 11:03:09;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5004134;28;20687;-61
2021/12/24 11:05:39;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5008713;28;20217;-61
2021/12/24 11:08:09;;;;;;;1.23;1.23;;;9.80;99.90;;;;;;5008333;28;20277;-61
2021/12/24 11:10:38;;;;;;;0.97;0.97;;;9.80;99.90;;;;;;5012005;28;20627;-61
2021/12/24 11:13:12;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5010062;28;20209;-61
2021/12/24 11:15:42;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5011968;28;20868;-63
2021/12/24 11:18:17;;;;;;;1.20;1.20;;;10.00;99.90;;;;;;5011822;28;20221;-62
2021/12/24 11:20:46;;;;;;;1.27;1.27;;;10.00;99.90;;;;;;5013087;28;20232;-63
2021/12/24 11:23:15;;;;;;;1.33;1.33;;;10.00;99.90;;;;;;5012319;28;20229;-62
2021/12/24 11:25:44;;;;;;;1.10;1.10;;;10.10;99.90;;;;;;5012539;28;20308;-62
2021/12/24 11:28:13;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5012390;28;20636;-62
2021/12/24 11:30:43;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5013240;28;20221;-61
2021/12/24 11:33:16;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5012264;28;20207;-61
2021/12/24 11:35:43;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5012383;28;20221;-61
2021/12/24 11:38:14;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5012007;28;20641;-61
2021/12/24 11:40:42;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5012588;28;20288;-61
2021/12/24 11:43:09;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5015373;28;20675;-61
2021/12/24 11:45:36;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5015722;28;20212;-61
2021/12/24 11:48:04;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5015296;28;20256;-61
2021/12/24 11:50:33;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5015634;28;20264;-62
2021/12/24 11:53:04;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5015676;28;20289;-61
2021/12/24 11:55:35;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5014057;28;20209;-62
2021/12/24 11:58:06;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5027229;22;20236;-66
2021/12/24 12:00:36;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5047254;28;20200;-66
2021/12/24 12:03:03;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032462;28;20590;-65
2021/12/24 12:05:33;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5031033;28;20250;-67
2021/12/24 12:08:36;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5035430;28;20220;-66
2021/12/24 12:11:06;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5028713;28;20246;-65
2021/12/24 12:13:45;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5036123;28;20302;-67
2021/12/24 12:16:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5033311;28;20287;-64
2021/12/24 12:18:46;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5034558;28;20239;-65
2021/12/24 12:21:23;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5035803;28;20525;-66
2021/12/24 12:24:57;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5035793;28;20189;-66
2021/12/24 12:26:54;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5034198;28;20594;-67
2021/12/24 12:29:27;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5035400;28;20224;-65
2021/12/24 12:31:57;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5035142;28;20291;-66
2021/12/24 12:34:53;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5035408;28;20662;-66
2021/12/24 12:37:24;;;;;;;0.83;0.83;;;10.30;99.90;;;;;;5035075;28;20574;-65
2021/12/24 12:39:54;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5035301;28;20312;-66
2021/12/24 12:42:24;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5034943;28;20292;-67
2021/12/24 12:44:54;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034513;28;20189;-67
2021/12/24 12:47:23;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;5034819;28;20201;-66
2021/12/24 12:50:11;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5034972;28;20317;-66
2021/12/24 12:52:41;;;;;;;0.93;0.93;;;10.20;99.90;;;;;;5035345;28;20252;-67
2021/12/24 12:55:27;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034981;28;20219;-67
2021/12/24 12:58:14;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5033653;28;20236;-67
2021/12/24 13:00:40;;;;;;;0.87;0.87;;;10.20;99.90;;;;;;5035536;28;20235;-66
2021/12/24 13:03:10;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5035797;28;20201;-64
2021/12/24 13:06:08;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5036603;28;20209;-66
2021/12/24 13:08:38;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5035771;28;20231;-66
2021/12/24 13:11:09;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5038270;28;20275;-65
2021/12/24 13:13:57;;;;;;;0.83;0.83;;;10.20;99.90;;;;;;5031629;28;20235;-67
2021/12/24 13:16:30;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5034166;28;20717;-66
2021/12/24 13:19:09;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5034320;28;20229;-69
2021/12/24 13:24:21;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5030801;28;20761;-65
2021/12/24 13:26:49;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5031262;28;20217;-65
2021/12/24 13:29:17;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5034281;28;20587;-65
2021/12/24 13:31:52;;;;;;;1.03;1.03;;;10.20;99.90;;;;;;5037736;28;20201;-64
2021/12/24 13:34:19;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5032633;28;20208;-64
2021/12/24 13:36:46;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5037076;28;20193;-67
2021/12/24 13:39:16;;;;;;;1.20;1.20;;;10.20;99.90;;;;;;5037587;28;20284;-66
2021/12/24 13:41:45;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5035380;28;20327;-67
2021/12/24 13:44:23;;;;;;;1.40;1.40;;;10.20;99.90;;;;;;5034710;28;20210;-65
2021/12/24 13:47:10;;;;;;;1.50;1.50;;;10.30;99.90;;;;;;5034904;28;20244;-65
2021/12/24 13:50:05;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5037333;28;20335;-67
2021/12/24 13:55:24;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5034214;28;20203;-65
2021/12/24 13:57:54;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;5033519;28;20200;-65
2021/12/24 14:00:22;;;;;;;1.30;1.30;;;10.40;99.90;;;;;;5033669;28;20264;-67
2021/12/24 14:02:54;;;;;;;1.13;1.13;;;10.40;99.90;;;;;;5034123;28;20197;-65
2021/12/24 14:05:22;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5033020;28;20287;-65
2021/12/24 14:08:04;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5032805;28;20227;-67
2021/12/24 14:10:31;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5032211;28;20240;-68
2021/12/24 14:13:06;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5031581;28;20663;-66
2021/12/24 14:15:45;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5029781;28;20644;-65
2021/12/24 14:18:44;;;;;;;1.30;1.30;;;10.30;99.90;;;;;;5039459;28;20231;-68
2021/12/24 14:24:13;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5031475;28;20351;-66
2021/12/24 14:26:42;;;;;;;1.13;1.13;;;10.30;99.90;;;;;;5031075;28;20266;-66
2021/12/24 14:29:12;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031391;28;20224;-66
2021/12/24 14:31:51;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5031706;28;20291;-66