Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:51;;;;;;;26.65;4.32;;;6.80;99.90;;;;;;6249420;22;20133;-87
2023/01/14 00:04:17;;;;;;;25.85;4.38;;;6.80;99.90;;;;;;6273166;22;20022;-86
2023/01/14 00:06:42;;;;;;;33.17;4.40;;;6.70;99.90;;;;;;6249491;22;20023;-87
2023/01/14 00:09:12;;;;;;;31.40;3.72;;;6.80;99.90;;;;;;6275012;22;20051;-87
2023/01/14 00:11:46;;;;;;;25.08;3.75;;;6.70;99.90;;;;;;6274201;22;20638;-86
2023/01/14 00:14:15;;;;;;;35.67;4.53;;;7.30;99.90;;;;;;6247530;22;20068;-86
2023/01/14 00:16:41;;;;;;;34.03;3.95;;;6.70;99.90;;;;;;6275224;22;20072;-86
2023/01/14 00:19:08;;;;;;;33.38;4.47;;;6.70;99.90;;;;;;6273029;22;20015;-86
2023/01/14 00:21:34;;;;;;;26.33;3.95;;;6.60;99.90;;;;;;6301057;22;20011;-86
2023/01/14 00:24:00;;;;;;;27.08;4.20;;;6.60;99.90;;;;;;6274281;22;20396;-86
2023/01/14 00:26:26;;;;;;;30.75;4.82;;;6.90;99.90;;;;;;6273498;22;20011;-87
2023/01/14 00:28:52;;;;;;;30.50;4.00;;;6.70;99.90;;;;;;6298842;22;20076;-87
2023/01/14 00:31:20;;;;;;;27.63;3.80;;;7.00;99.90;;;;;;6300075;22;20047;-86
2023/01/14 00:33:46;;;;;;;21.33;3.58;;;6.80;99.90;;;;;;6273112;22;20015;-86
2023/01/14 00:36:15;;;;;;;28.90;4.05;;;6.80;99.90;;;;;;6275051;22;20011;-87
2023/01/14 00:38:41;;;;;;;29.80;4.30;;;6.90;99.90;;;;;;6300362;22;20026;-86
2023/01/14 00:41:09;;;;;;;28.90;4.15;;;6.70;99.90;;;;;;6273526;22;20016;-87
2023/01/14 00:43:37;;;;;;;23.42;3.60;;;6.70;99.90;;;;;;6273080;22;20469;-86
2023/01/14 00:46:06;;;;;;;26.77;4.07;;;6.80;99.90;;;;;;6274507;22;20023;-87
2023/01/14 00:48:33;;;;;;;29.92;4.68;;;6.60;99.90;;;;;;6273397;22;20339;-86
2023/01/14 00:50:59;;;;;;;26.92;3.58;;;7.50;99.90;;;;;;6273978;22;20030;-87
2023/01/14 00:53:25;;;;;;;24.65;4.20;;;6.60;99.90;;;;;;6274568;22;20015;-86
2023/01/14 00:55:50;;;;;;;30.50;4.43;;;6.50;99.90;;;;;;6247722;22;20439;-86
2023/01/14 00:58:16;;;;;;;23.92;3.30;;;6.50;99.90;;;;;;6274118;22;20015;-86
2023/01/14 01:00:43;;;;;;;27.13;4.18;;;6.50;99.90;;;;;;6272529;22;20019;-86
2023/01/14 01:03:09;;;;;;;29.63;4.40;;;6.60;99.90;;;;;;6248969;22;20027;-86
2023/01/14 01:05:35;;;;;;;27.30;3.25;;;6.50;99.90;;;;;;6273910;22;20077;-86
2023/01/14 01:08:04;;;;;;;29.45;4.03;;;7.20;99.90;;;;;;6298626;22;20431;-87
2023/01/14 01:10:30;;;;;;;19.70;2.92;;;6.60;99.90;;;;;;6273837;22;20015;-86
2023/01/14 01:12:55;;;;;;;33.22;5.07;;;6.60;99.90;;;;;;6248023;22;20040;-87
2023/01/14 01:15:21;;;;;;;28.30;4.07;;;6.50;99.90;;;;;;6272883;22;20350;-86
2023/01/14 01:17:47;;;;;;;23.58;3.30;;;6.60;99.90;;;;;;6273221;22;20015;-86
2023/01/14 01:20:13;;;;;;;25.70;3.47;;;6.60;99.90;;;;;;6274626;22;20084;-87
2023/01/14 01:22:38;;;;;;;31.58;5.03;;;6.60;99.90;;;;;;6273044;22;20015;-86
2023/01/14 01:25:05;;;;;;;25.35;3.75;;;7.30;99.90;;;;;;6248162;22;20023;-86
2023/01/14 01:27:30;;;;;;;21.63;3.22;;;6.70;99.90;;;;;;6268392;22;20102;-86
2023/01/14 01:29:56;;;;;;;31.25;3.55;;;6.80;99.90;;;;;;6240911;22;20052;-86
2023/01/14 01:32:21;;;;;;;25.23;3.72;;;6.80;99.90;;;;;;6269522;22;20452;-86
2023/01/14 01:34:47;;;;;;;24.38;3.72;;;6.90;99.90;;;;;;6242245;22;20313;-85
2023/01/14 01:37:13;;;;;;;23.50;3.40;;;6.90;99.90;;;;;;6243190;22;20094;-86
2023/01/14 01:39:38;;;;;;;26.52;4.03;;;7.60;99.90;;;;;;6268959;22;20127;-86
2023/01/14 01:42:05;;;;;;;25.75;3.45;;;6.90;99.90;;;;;;6267842;22;20340;-86
2023/01/14 01:44:30;;;;;;;26.90;4.80;;;6.70;99.90;;;;;;6267715;22;20091;-86
2023/01/14 01:46:56;;;;;;;22.42;3.55;;;6.90;99.90;;;;;;6242464;22;20418;-86
2023/01/14 01:49:33;;;;;;;17.67;3.28;;;7.50;99.90;;;;;;6243539;22;20090;-86
2023/01/14 01:52:04;;;;;;;26.90;4.35;;;6.70;99.90;;;;;;6241211;22;20456;-86
2023/01/14 01:54:34;;;;;;;22.83;3.50;;;6.60;99.90;;;;;;6243703;22;20059;-86
2023/01/14 01:57:02;;;;;;;28.38;3.50;;;6.60;99.90;;;;;;6266691;22;20019;-86
2023/01/14 01:59:33;;;;;;;25.95;3.58;;;6.60;99.90;;;;;;6242996;22;20020;-86
2023/01/14 02:01:59;;;;;;;23.27;3.42;;;6.50;99.90;;;;;;6243073;22;20497;-85
2023/01/14 02:04:24;;;;;;;22.83;3.25;;;6.90;99.90;;;;;;6242684;22;20102;-86
2023/01/14 02:06:50;;;;;;;24.88;3.38;;;6.60;99.90;;;;;;6267700;22;20019;-85
2023/01/14 02:09:17;;;;;;;25.45;3.83;;;6.30;99.90;;;;;;6268817;22;20475;-85
2023/01/14 02:12:08;;;;;;;20.55;3.78;;;6.40;99.90;;;;;;6241412;22;20102;-86
2023/01/14 02:15:00;;;;;;;24.52;4.60;;;6.10;99.90;;;;;;6242850;22;20015;-86
2023/01/14 02:17:35;;;;;;;26.60;3.85;;;6.10;99.90;;;;;;6243785;22;20379;-86
2023/01/14 02:20:18;;;;;;;31.48;3.97;;;6.10;99.90;;;;;;6267665;22;20020;-86
2023/01/14 02:23:07;;;;;;;34.20;3.92;;;6.10;99.90;;;;;;6268517;22;20051;-85
2023/01/14 02:25:55;;;;;;;22.10;3.78;;;6.10;99.90;;;;;;6242841;22;20051;-86
2023/01/14 02:28:38;;;;;;;24.95;3.88;;;6.00;99.90;;;;;;6270306;22;20035;-85
2023/01/14 02:31:11;;;;;;;24.80;3.75;;;6.00;99.90;;;;;;6270312;22;20019;-85
2023/01/14 02:33:52;;;;;;;26.42;3.45;;;6.10;99.90;;;;;;6244380;22;20019;-86
2023/01/14 02:36:36;;;;;;;26.63;4.38;;;6.00;99.90;;;;;;6271042;22;20015;-86
2023/01/14 02:39:21;;;;;;;30.25;3.72;;;6.10;99.90;;;;;;6243467;22;20026;-86
2023/01/14 02:44:46;;;;;;;28.15;4.03;;;6.00;99.90;;;;;;6269507;22;20077;-86
2023/01/14 02:47:18;;;;;;;28.27;3.80;;;6.00;99.90;;;;;;6244784;22;20090;-86
2023/01/14 02:49:48;;;;;;;27.58;4.35;;;6.50;99.90;;;;;;6244495;22;20035;-86
2023/01/14 02:52:14;;;;;;;31.10;4.47;;;5.90;99.90;;;;;;6244721;22;20092;-86
2023/01/14 02:54:40;;;;;;;33.80;4.63;;;5.90;99.90;;;;;;6244299;22;20023;-86
2023/01/14 02:57:19;;;;;;;29.95;3.95;;;5.80;99.90;;;;;;6244339;22;20491;-86
2023/01/14 02:59:55;;;;;;;28.55;3.70;;;5.80;99.90;;;;;;6243965;22;20023;-86
2023/01/14 03:02:30;;;;;;;27.13;4.93;;;5.80;99.90;;;;;;6244365;22;20060;-86
2023/01/14 03:05:14;;;;;;;29.77;3.92;;;5.80;99.90;;;;;;6269233;22;20403;-86
2023/01/14 03:07:51;;;;;;;29.95;3.80;;;5.80;99.90;;;;;;6269434;22;20344;-86
2023/01/14 03:10:30;;;;;;;30.55;3.88;;;6.50;99.90;;;;;;6244455;22;20043;-86
2023/01/14 03:13:05;;;;;;;37.65;4.80;;;5.70;99.90;;;;;;6268931;22;20102;-87
2023/01/14 03:15:39;;;;;;;32.50;4.45;;;5.70;99.90;;;;;;6269287;22;20015;-86
2023/01/14 03:18:08;;;;;;;33.53;4.88;;;5.70;99.90;;;;;;6269704;22;20102;-86
2023/01/14 03:20:38;;;;;;;25.73;4.07;;;5.70;99.90;;;;;;6270373;22;20043;-86
2023/01/14 03:23:09;;;;;;;29.83;4.07;;;5.70;99.90;;;;;;6243236;22;20051;-86
2023/01/14 03:25:40;;;;;;;30.15;4.65;;;6.50;99.90;;;;;;6269883;22;20028;-86
2023/01/14 03:28:10;;;;;;;32.78;4.65;;;6.10;99.90;;;;;;6274284;22;20043;-86
2023/01/14 03:30:39;;;;;;;36.47;4.82;;;6.40;99.90;;;;;;6273882;22;20034;-86
2023/01/14 03:33:10;;;;;;;33.17;4.28;;;6.50;99.90;;;;;;6274434;22;20472;-86
2023/01/14 03:35:40;;;;;;;23.85;3.65;;;6.10;99.90;;;;;;6274320;22;20022;-86
2023/01/14 03:38:15;;;;;;;27.33;3.67;;;5.90;99.90;;;;;;6274550;22;20438;-86
2023/01/14 03:40:42;;;;;;;22.50;4.20;;;6.40;99.90;;;;;;6275436;22;20015;-86
2023/01/14 03:43:31;;;;;;;28.65;3.67;;;5.60;99.90;;;;;;6247595;22;20549;-86
2023/01/14 03:45:57;;;;;;;29.30;4.32;;;5.50;99.90;;;;;;6274154;22;20015;-86
2023/01/14 03:48:24;;;;;;;25.17;3.83;;;5.50;99.90;;;;;;6249790;22;20051;-86
2023/01/14 03:50:53;;;;;;;32.60;4.43;;;5.50;99.90;;;;;;6273256;22;20023;-85
2023/01/14 03:53:27;;;;;;;31.83;5.22;;;5.40;99.90;;;;;;6275172;22;20482;-85
2023/01/14 03:56:07;;;;;;;26.10;3.67;;;6.30;99.90;;;;;;6249045;22;20019;-86
2023/01/14 03:58:46;;;;;;;30.23;4.55;;;5.40;99.90;;;;;;6247536;22;20011;-86
2023/01/14 04:01:22;;;;;;;29.58;4.95;;;5.80;99.90;;;;;;6275452;22;20026;-86
2023/01/14 04:03:48;;;;;;;26.58;4.57;;;5.70;99.90;;;;;;6273345;22;20025;-85
2023/01/14 04:06:14;;;;;;;25.33;3.58;;;5.30;99.90;;;;;;6301527;22;20011;-86
2023/01/14 04:08:40;;;;;;;28.35;4.45;;;5.30;99.90;;;;;;6275324;22;20019;-86
2023/01/14 04:11:08;;;;;;;30.20;4.00;;;5.40;99.90;;;;;;6273281;22;20047;-86
2023/01/14 04:16:18;;;;;;;33.15;4.43;;;6.10;99.90;;;;;;6275417;22;20469;-86
2023/01/14 04:18:44;;;;;;;32.83;4.50;;;5.30;99.90;;;;;;6273060;22;20023;-85
2023/01/14 04:21:09;;;;;;;29.08;4.25;;;5.50;99.90;;;;;;6275912;22;20015;-86
2023/01/14 04:23:35;;;;;;;31.55;4.18;;;6.10;99.90;;;;;;6275299;22;20038;-86
2023/01/14 04:26:01;;;;;;;32.38;4.22;;;5.40;99.90;;;;;;6273598;22;20787;-86
2023/01/14 04:28:27;;;;;;;30.83;4.70;;;6.10;99.90;;;;;;6274863;22;20030;-86
2023/01/14 04:30:53;;;;;;;33.20;4.50;;;5.20;99.90;;;;;;6274432;22;20378;-86
2023/01/14 04:33:20;;;;;;;33.55;5.40;;;5.80;99.90;;;;;;6274020;22;20023;-86
2023/01/14 04:35:48;;;;;;;28.13;4.32;;;6.20;99.90;;;;;;6273952;22;20098;-86
2023/01/14 04:38:16;;;;;;;25.85;3.83;;;5.20;99.90;;;;;;6274883;22;20027;-86
2023/01/14 04:40:41;;;;;;;31.88;5.28;;;5.20;99.90;;;;;;6247899;22;20051;-86
2023/01/14 04:43:08;;;;;;;35.65;4.22;;;5.20;99.90;;;;;;6273422;22;20026;-86
2023/01/14 04:45:35;;;;;;;31.38;4.50;;;5.20;99.90;;;;;;6274123;22;20019;-86
2023/01/14 04:48:00;;;;;;;30.35;3.97;;;5.90;99.90;;;;;;6273086;22;20019;-86
2023/01/14 04:50:33;;;;;;;24.95;3.50;;;5.80;99.90;;;;;;6274261;22;20029;-86
2023/01/14 04:53:08;;;;;;;35.45;4.80;;;6.10;99.90;;;;;;6272705;22;20081;-86
2023/01/14 04:55:37;;;;;;;30.90;4.82;;;5.20;99.90;;;;;;6249335;22;20098;-86
2023/01/14 04:58:04;;;;;;;28.55;3.53;;;6.00;99.90;;;;;;6273565;22;20020;-86
2023/01/14 05:00:30;;;;;;;29.70;3.92;;;5.70;99.90;;;;;;6273553;22;20429;-86
2023/01/14 05:02:56;;;;;;;28.83;3.97;;;5.20;99.90;;;;;;6273797;22;20049;-86
2023/01/14 05:05:21;;;;;;;25.02;3.83;;;5.10;99.90;;;;;;6274882;22;20019;-86
2023/01/14 05:07:47;;;;;;;31.92;4.40;;;5.80;99.90;;;;;;6272356;22;20059;-85
2023/01/14 05:10:14;;;;;;;32.72;4.90;;;6.00;99.90;;;;;;6274579;22;20023;-86
2023/01/14 05:12:55;;;;;;;35.63;4.60;;;5.10;99.90;;;;;;6273881;22;20098;-86
2023/01/14 05:15:24;;;;;;;28.17;3.92;;;5.30;99.90;;;;;;6247777;22;20015;-86
2023/01/14 05:17:50;;;;;;;28.65;3.40;;;5.10;99.90;;;;;;6248145;22;20011;-86
2023/01/14 05:20:16;;;;;;;24.70;3.38;;;5.90;99.90;;;;;;6274461;22;20034;-86
2023/01/14 05:22:41;;;;;;;29.90;3.83;;;5.10;99.90;;;;;;6247927;22;20019;-86
2023/01/14 05:25:07;;;;;;;32.38;3.78;;;5.60;99.90;;;;;;6274557;22;20015;-86
2023/01/14 05:27:33;;;;;;;30.73;3.78;;;5.10;99.90;;;;;;6274044;22;20090;-86
2023/01/14 05:30:02;;;;;;;22.38;3.95;;;5.10;99.90;;;;;;6272662;22;20062;-86
2023/01/14 05:32:28;;;;;;;23.58;3.83;;;5.10;99.90;;;;;;6274769;22;20089;-86
2023/01/14 05:34:53;;;;;;;23.70;4.18;;;5.40;99.90;;;;;;6246819;22;20522;-86
2023/01/14 05:37:19;;;;;;;30.65;4.05;;;5.10;99.90;;;;;;6274660;22;20270;-86
2023/01/14 05:39:45;;;;;;;29.95;3.53;;;5.20;99.90;;;;;;6272738;22;20382;-86
2023/01/14 05:47:40;;;;;;;25.50;3.67;;;5.20;99.90;;;;;;6274075;22;20355;-86
2023/01/14 05:50:08;;;;;;;26.13;3.75;;;5.20;99.90;;;;;;6271932;22;20019;-86
2023/01/14 05:52:33;;;;;;;27.38;4.30;;;5.20;99.90;;;;;;6274087;22;20019;-86
2023/01/14 05:54:59;;;;;;;28.45;4.57;;;5.50;99.90;;;;;;6247773;22;20106;-86
2023/01/14 05:57:25;;;;;;;31.20;3.67;;;5.20;99.90;;;;;;6272739;22;20027;-86
2023/01/14 05:59:50;;;;;;;30.35;4.00;;;5.90;99.90;;;;;;6272666;22;20072;-86
2023/01/14 06:08:01;;;;;;;36.17;4.82;;;6.00;99.90;;;;;;6273276;22;20093;-86
2023/01/14 06:10:27;;;;;;;30.50;4.07;;;5.30;99.90;;;;;;6272386;22;20344;-86
2023/01/14 06:13:01;;;;;;;30.35;4.78;;;6.20;99.90;;;;;;6272887;22;20409;-86
2023/01/14 06:15:33;;;;;;;28.55;4.00;;;6.20;99.90;;;;;;6247809;22;20066;-86
2023/01/14 06:18:09;;;;;;;36.38;4.72;;;5.30;99.90;;;;;;6246430;22;20034;-86
2023/01/14 06:20:36;;;;;;;30.00;4.03;;;5.30;99.90;;;;;;6274420;22;20356;-86
2023/01/14 06:23:03;;;;;;;28.92;5.18;;;6.30;99.90;;;;;;6273113;22;20058;-86
2023/01/14 06:25:30;;;;;;;30.73;4.43;;;5.30;99.90;;;;;;6248355;22;20348;-86
2023/01/14 06:27:57;;;;;;;27.60;4.20;;;5.30;99.90;;;;;;6267124;22;20019;-86
2023/01/14 06:30:23;;;;;;;28.13;4.72;;;5.60;99.90;;;;;;6243146;22;20091;-86
2023/01/14 06:32:49;;;;;;;31.30;5.25;;;5.30;99.90;;;;;;6267532;22;20076;-86
2023/01/14 06:35:14;;;;;;;29.55;4.88;;;5.30;99.90;;;;;;6242921;22;20062;-86
2023/01/14 06:37:44;;;;;;;30.00;4.65;;;5.30;99.90;;;;;;6268784;22;20023;-86
2023/01/14 06:40:10;;;;;;;28.58;5.10;;;5.90;99.90;;;;;;6267652;22;20118;-86
2023/01/14 06:42:40;;;;;;;35.25;5.82;;;5.30;99.90;;;;;;6242800;22;20478;-86
2023/01/14 06:45:07;;;;;;;35.83;5.65;;;5.30;99.90;;;;;;6241497;22;20051;-86
2023/01/14 06:47:34;;;;;;;37.28;5.90;;;5.30;99.90;;;;;;6267688;22;20016;-86
2023/01/14 06:49:59;;;;;;;35.20;6.07;;;5.20;99.90;;;;;;6241761;22;20130;-86
2023/01/14 06:52:25;;;;;;;35.88;6.82;;;5.90;99.90;;;;;;6242209;22;20055;-86
2023/01/14 06:54:53;;;;;;;31.48;6.75;;;5.30;99.90;;;;;;6267831;22;20306;-86
2023/01/14 06:57:19;;;;;;;28.40;6.35;;;5.30;99.90;;;;;;6242645;22;20509;-85
2023/01/14 06:59:45;;;;;;;36.80;7.13;;;5.80;99.90;;;;;;6240914;22;20146;-86
2023/01/14 07:02:11;;;;;;;47.78;8.75;;;5.30;99.90;;;;;;6243056;22;20051;-86
2023/01/14 07:04:37;;;;;;;43.88;8.13;;;6.00;99.90;;;;;;6268648;22;20047;-85
2023/01/14 07:07:04;;;;;;;41.53;8.23;;;5.90;99.90;;;;;;6267369;22;20643;-85
2023/01/14 07:09:29;;;;;;;44.08;7.32;;;5.40;99.90;;;;;;6268507;22;20467;-85
2023/01/14 07:11:55;;;;;;;44.00;7.40;;;6.00;99.90;;;;;;6242107;22;20023;-86
2023/01/14 07:14:21;;;;;;;44.85;7.80;;;5.30;99.90;;;;;;6268793;22;20458;-86
2023/01/14 07:16:47;;;;;;;36.83;7.70;;;5.20;99.90;;;;;;6269744;22;20451;-86
2023/01/14 07:19:12;;;;;;;34.30;7.53;;;5.30;99.90;;;;;;6244543;22;20015;-86
2023/01/14 07:21:38;;;;;;;43.00;7.13;;;5.30;99.90;;;;;;6269812;22;20020;-86
2023/01/14 07:24:05;;;;;;;33.90;7.18;;;5.20;99.90;;;;;;6243942;22;20019;-86
2023/01/14 07:26:33;;;;;;;42.63;7.60;;;5.30;99.90;;;;;;6244986;22;20020;-86
2023/01/14 07:28:59;;;;;;;37.65;7.32;;;5.30;99.90;;;;;;6272527;22;20584;-86
2023/01/14 07:32:02;;;;;;;35.47;7.07;;;5.80;99.90;;;;;;6274776;22;20478;-86
2023/01/14 07:34:21;;;;;;;45.08;9.18;;;5.40;99.90;;;;;;6270728;22;20030;-87
2023/01/14 07:36:47;;;;;;;42.03;7.18;;;5.80;99.90;;;;;;6273206;22;20022;-86
2023/01/14 07:39:16;;;;;;;38.78;6.85;;;5.70;99.90;;;;;;6249100;22;20007;-87
2023/01/14 07:41:42;;;;;;;38.60;7.60;;;5.40;99.90;;;;;;6247414;22;20022;-85
2023/01/14 07:44:07;;;;;;;36.40;6.70;;;6.40;99.90;;;;;;6272525;22;20481;-86
2023/01/14 07:46:33;;;;;;;42.38;7.30;;;5.40;99.90;;;;;;6274712;22;20092;-86
2023/01/14 07:48:59;;;;;;;40.33;6.50;;;5.50;99.90;;;;;;6272584;22;20007;-86
2023/01/14 07:51:25;;;;;;;40.30;7.07;;;5.80;99.90;;;;;;6249396;22;20076;-86
2023/01/14 07:53:51;;;;;;;47.47;7.57;;;6.10;99.90;;;;;;6248650;22;20019;-86
2023/01/14 07:56:17;;;;;;;43.00;6.80;;;5.50;99.90;;;;;;6248568;22;20058;-86
2023/01/14 07:58:42;;;;;;;33.45;7.03;;;6.40;99.90;;;;;;6247790;22;20027;-86
2023/01/14 08:01:10;;;;;;;46.33;6.72;;;5.70;99.90;;;;;;6274144;22;20018;-85
2023/01/14 08:03:36;;;;;;;39.55;6.53;;;6.20;99.90;;;;;;6248152;22;20015;-85
2023/01/14 08:06:04;;;;;;;37.85;7.57;;;5.50;99.90;;;;;;6248462;22;20022;-85
2023/01/14 08:08:30;;;;;;;43.88;7.25;;;5.60;99.90;;;;;;6249346;22;20020;-84
2023/01/14 08:11:01;;;;;;;47.72;7.35;;;5.60;99.90;;;;;;6273225;22;20026;-84
2023/01/14 08:13:27;;;;;;;42.78;6.55;;;5.70;99.90;;;;;;6248713;22;20090;-84
2023/01/14 08:15:55;;;;;;;38.85;6.85;;;5.60;99.90;;;;;;6273772;22;20015;-84
2023/01/14 08:18:20;;;;;;;41.65;7.03;;;5.60;99.90;;;;;;6273670;22;20398;-84
2023/01/14 08:20:46;;;;;;;39.15;6.35;;;5.60;99.90;;;;;;6248784;22;20144;-85
2023/01/14 08:23:12;;;;;;;40.10;6.75;;;5.70;99.90;;;;;;6249070;22;20412;-85
2023/01/14 08:25:38;;;;;;;44.03;7.50;;;6.40;99.90;;;;;;6298719;22;20019;-85
2023/01/14 08:28:05;;;;;;;44.95;6.45;;;5.70;99.90;;;;;;6267097;22;20020;-85
2023/01/14 08:30:31;;;;;;;38.15;6.68;;;5.70;99.90;;;;;;6268441;22;20058;-85
2023/01/14 08:32:57;;;;;;;35.65;6.38;;;6.30;99.90;;;;;;6267754;22;20023;-85
2023/01/14 08:35:23;;;;;;;42.88;6.60;;;6.30;99.90;;;;;;6242988;22;20077;-86
2023/01/14 08:37:49;;;;;;;47.88;7.03;;;5.90;99.90;;;;;;6242128;22;20024;-86
2023/01/14 08:40:17;;;;;;;41.80;7.22;;;5.90;99.90;;;;;;6243604;22;20470;-86
2023/01/14 08:42:43;;;;;;;39.50;6.43;;;5.40;99.90;;;;;;6268715;22;20050;-85
2023/01/14 08:45:09;;;;;;;38.20;5.60;;;5.70;99.90;;;;;;6243303;22;20069;-87
2023/01/14 08:47:35;;;;;;;44.63;6.75;;;5.80;99.90;;;;;;6268924;22;20110;-87
2023/01/14 08:50:01;;;;;;;39.08;6.65;;;5.70;99.90;;;;;;6269385;22;20058;-87
2023/01/14 08:52:30;;;;;;;44.33;6.53;;;6.40;99.90;;;;;;6243498;22;20019;-87
2023/01/14 08:54:55;;;;;;;43.20;6.55;;;6.30;99.90;;;;;;6243123;22;20078;-88
2023/01/14 08:57:21;;;;;;;38.80;5.65;;;5.70;99.90;;;;;;6244442;22;20011;-89
2023/01/14 08:59:47;;;;;;;40.63;5.70;;;5.80;99.90;;;;;;6242679;22;20051;-88
2023/01/14 09:02:14;;;;;;;45.05;6.97;;;5.80;99.90;;;;;;6244690;22;20016;-89
2023/01/14 09:04:40;;;;;;;43.47;6.32;;;6.00;99.90;;;;;;6244145;22;20051;-89
2023/01/14 09:18:04;;;;;;;31.00;5.38;;;5.80;99.90;;;;;;6268936;22;20556;-88
2023/01/14 09:20:38;;;;;;;25.10;4.80;;;5.70;99.90;;;;;;6242973;22;20372;-90
2023/01/14 09:23:06;;;;;;;30.80;4.90;;;5.70;99.90;;;;;;6242214;22;20031;-89
2023/01/14 09:25:32;;;;;;;39.13;6.13;;;5.80;99.90;;;;;;6244638;22;20466;-88
2023/01/14 09:27:57;;;;;;;33.88;5.40;;;5.80;99.90;;;;;;6242821;22;20023;-90
2023/01/14 09:30:24;;;;;;;25.45;4.38;;;6.20;99.90;;;;;;6243853;22;20019;-89
2023/01/14 09:32:49;;;;;;;23.85;4.65;;;6.30;99.90;;;;;;6243044;22;20110;-88
2023/01/14 09:35:15;;;;;;;36.00;5.07;;;6.30;99.90;;;;;;6268060;22;20047;-88
2023/01/14 09:37:41;;;;;;;33.55;4.97;;;5.80;99.90;;;;;;6243999;22;20024;-88
2023/01/14 09:40:07;;;;;;;30.00;4.75;;;6.30;99.90;;;;;;6243512;22;20150;-88
2023/01/14 09:42:36;;;;;;;40.95;5.28;;;5.80;99.90;;;;;;6241907;22;20026;-88
2023/01/14 09:45:03;;;;;;;33.70;4.68;;;5.70;99.90;;;;;;6267694;22;20023;-87
2023/01/14 09:47:28;;;;;;;28.27;5.50;;;5.80;99.90;;;;;;6243048;22;20027;-88
2023/01/14 09:49:54;;;;;;;31.08;5.65;;;5.70;99.90;;;;;;6241762;22;20016;-87
2023/01/14 09:52:43;;;;;;;35.55;4.65;;;6.40;99.90;;;;;;6243112;22;20047;-87
2023/01/14 09:55:28;;;;;;;32.33;4.22;;;5.80;99.90;;;;;;6241912;22;20016;-87
2023/01/14 09:57:57;;;;;;;21.23;4.40;;;5.80;99.90;;;;;;6242136;22;20047;-87
2023/01/14 10:00:39;;;;;;;24.05;4.35;;;5.80;99.90;;;;;;6242966;22;20047;-89
2023/01/14 10:03:25;;;;;;;25.98;4.13;;;5.80;99.90;;;;;;6242368;22;20102;-88
2023/01/14 10:06:03;;;;;;;19.45;3.70;;;5.80;99.90;;;;;;6242966;22;20022;-87
2023/01/14 10:08:36;;;;;;;21.25;3.67;;;5.80;99.90;;;;;;6244017;22;20077;-88
2023/01/14 10:11:04;;;;;;;24.33;4.45;;;5.80;99.90;;;;;;6241961;22;20412;-88
2023/01/14 10:13:53;;;;;;;19.58;3.97;;;5.80;99.90;;;;;;6241982;22;20240;-88
2023/01/14 10:16:27;;;;;;;22.80;3.75;;;5.90;99.90;;;;;;6266512;22;20042;-90
2023/01/14 10:19:01;;;;;;;20.63;3.20;;;5.90;99.90;;;;;;6243120;22;20070;-89
2023/01/14 10:21:45;;;;;;;15.40;3.38;;;6.80;99.90;;;;;;6244828;22;20527;-89
2023/01/14 10:24:14;;;;;;;15.65;3.10;;;5.90;99.90;;;;;;6243630;22;20047;-89
2023/01/14 10:26:43;;;;;;;15.32;2.88;;;6.60;99.90;;;;;;6270200;22;20015;-90
2023/01/14 10:29:15;;;;;;;13.30;2.53;;;6.00;99.90;;;;;;6273909;22;20019;-88
2023/01/14 10:31:46;;;;;;;12.75;2.38;;;6.40;99.90;;;;;;6274228;22;20015;-90
2023/01/14 10:34:16;;;;;;;11.30;2.83;;;6.00;99.90;;;;;;6274980;22;20102;-90
2023/01/14 10:36:42;;;;;;;14.35;2.38;;;6.80;99.90;;;;;;6275185;22;20110;-90
2023/01/14 10:39:10;;;;;;;12.77;2.17;;;6.10;99.90;;;;;;6248102;22;20016;-90
2023/01/14 10:41:48;;;;;;;7.95;1.70;;;6.10;99.90;;;;;;6275521;22;20007;-89
2023/01/14 10:44:24;;;;;;;8.68;1.73;;;6.10;99.90;;;;;;6248007;22;20016;-88
2023/01/14 10:46:56;;;;;;;9.68;2.08;;;6.20;99.90;;;;;;6272959;22;20015;-88
2023/01/14 10:49:30;;;;;;;11.45;2.63;;;6.20;99.90;;;;;;6275932;22;20023;-88
2023/01/14 10:51:57;;;;;;;10.65;1.77;;;6.20;99.90;;;;;;6249496;22;20462;-88
2023/01/14 10:54:24;;;;;;;8.23;1.88;;;6.30;99.90;;;;;;6251165;22;20069;-89
2023/01/14 10:56:57;;;;;;;10.13;2.25;;;6.30;99.90;;;;;;6275367;22;20151;-87
2023/01/14 10:59:27;;;;;;;10.55;1.67;;;6.30;99.90;;;;;;6274294;22;20019;-88
2023/01/14 11:01:54;;;;;;;7.10;1.98;;;6.40;99.90;;;;;;6275170;22;20026;-88
2023/01/14 11:04:26;;;;;;;9.45;1.55;;;6.50;99.90;;;;;;6275629;22;20489;-88
2023/01/14 11:06:52;;;;;;;9.35;1.25;;;6.50;99.90;;;;;;6274845;22;20019;-88
2023/01/14 11:09:21;;;;;;;5.80;1.40;;;6.50;99.90;;;;;;6275684;22;20003;-88
2023/01/14 11:11:49;;;;;;;10.20;1.67;;;6.70;99.90;;;;;;6275163;22;20451;-88
2023/01/14 11:14:25;;;;;;;12.75;1.70;;;6.50;99.90;;;;;;6248173;22;20475;-87
2023/01/14 11:16:54;;;;;;;7.50;1.90;;;6.60;99.90;;;;;;6276064;22;20443;-88
2023/01/14 11:19:21;;;;;;;8.95;1.65;;;6.60;99.90;;;;;;6250944;22;20026;-88
2023/01/14 11:21:52;;;;;;;7.53;1.75;;;6.70;99.90;;;;;;6275130;22;20019;-89
2023/01/14 11:24:35;;;;;;;5.38;1.60;;;7.00;99.90;;;;;;6302396;22;20027;-88
2023/01/14 11:27:04;;;;;;;10.20;1.90;;;6.70;99.90;;;;;;6274332;22;20067;-89
2023/01/14 11:29:34;;;;;;;8.32;1.92;;;6.60;99.90;;;;;;6301716;22;20034;-87
2023/01/14 11:32:11;;;;;;;11.23;1.98;;;6.80;99.90;;;;;;6275080;22;20026;-87
2023/01/14 11:34:45;;;;;;;8.35;1.48;;;6.70;99.90;;;;;;6299399;22;20431;-88
2023/01/14 11:37:13;;;;;;;6.43;1.70;;;6.10;99.90;;;;;;6275081;22;20023;-87
2023/01/14 11:39:45;;;;;;;9.18;2.03;;;7.40;99.90;;;;;;6275483;22;20012;-87
2023/01/14 11:42:30;;;;;;;7.07;1.73;;;6.80;99.90;;;;;;6299333;22;20089;-87
2023/01/14 11:44:58;;;;;;;8.13;2.10;;;6.70;99.90;;;;;;6247767;22;20096;-87
2023/01/14 11:47:26;;;;;;;8.80;2.05;;;6.70;99.90;;;;;;6300903;22;20024;-88
2023/01/14 11:50:18;;;;;;;11.40;1.92;;;7.20;99.90;;;;;;6247614;22;20050;-88
2023/01/14 11:52:59;;;;;;;11.45;3.03;;;6.70;99.90;;;;;;6274401;22;20023;-87
2023/01/14 11:55:27;;;;;;;5.90;1.77;;;6.80;99.90;;;;;;6300115;22;20015;-87
2023/01/14 11:57:56;;;;;;;10.55;3.03;;;6.80;99.90;;;;;;6299669;22;20015;-87
2023/01/14 12:00:22;;;;;;;6.85;2.08;;;6.70;99.90;;;;;;6273744;22;20450;-87
2023/01/14 12:02:53;;;;;;;5.93;1.70;;;6.80;99.90;;;;;;6247317;22;20026;-87
2023/01/14 12:05:21;;;;;;;7.18;1.75;;;6.80;99.90;;;;;;6300513;22;20016;-87
2023/01/14 12:07:53;;;;;;;7.28;1.67;;;6.70;99.90;;;;;;6300210;22;20121;-87
2023/01/14 12:10:26;;;;;;;6.40;1.67;;;6.80;99.90;;;;;;6299854;22;20019;-88
2023/01/14 12:18:53;;;;;;;7.28;1.40;;;6.80;99.90;;;;;;6274759;22;20405;-87
2023/01/14 12:21:26;;;;;;;5.72;1.55;;;7.00;99.90;;;;;;6249037;22;20126;-89
2023/01/14 12:24:01;;;;;;;10.43;2.00;;;6.90;99.90;;;;;;6273582;22;20015;-88
2023/01/14 12:26:35;;;;;;;4.82;1.25;;;6.90;99.90;;;;;;6301047;22;20094;-88
2023/01/14 12:29:05;;;;;;;5.97;1.30;;;6.90;99.90;;;;;;6216809;22;20149;-88
2023/01/14 12:31:39;;;;;;;3.10;1.13;;;6.90;99.90;;;;;;6218147;22;20330;-88
2023/01/14 12:34:21;;;;;;;3.53;1.60;;;6.90;99.90;;;;;;6218388;22;20019;-88
2023/01/14 12:36:58;;;;;;;4.50;1.35;;;7.00;99.90;;;;;;6218061;22;20045;-88
2023/01/14 12:47:59;;;;;;;2.20;0.93;;;7.10;99.90;;;;;;6243482;22;20332;-87
2023/01/14 12:50:26;;;;;;;6.40;1.20;;;7.10;99.90;;;;;;6243934;22;20544;-88
2023/01/14 12:52:53;;;;;;;5.28;1.58;;;7.20;99.90;;;;;;6241703;22;20022;-88
2023/01/14 12:55:39;;;;;;;6.43;1.42;;;7.20;99.90;;;;;;6218974;22;20027;-88
2023/01/14 12:58:14;;;;;;;5.40;1.50;;;7.30;99.90;;;;;;6216791;22;20055;-88
2023/01/14 13:00:40;;;;;;;5.03;1.42;;;7.20;99.90;;;;;;6218842;22;20019;-88
2023/01/14 13:03:14;;;;;;;3.88;1.50;;;7.40;99.90;;;;;;6244137;22;20028;-89
2023/01/14 13:05:44;;;;;;;6.00;1.40;;;7.40;99.90;;;;;;6218505;22;20012;-89
2023/01/14 13:08:24;;;;;;;5.93;1.33;;;7.30;99.90;;;;;;6218799;22;20016;-88
2023/01/14 13:11:04;;;;;;;4.90;1.70;;;7.40;99.90;;;;;;6243031;22;20031;-88
2023/01/14 13:13:34;;;;;;;8.85;1.90;;;7.40;99.90;;;;;;6217182;22;20462;-88
2023/01/14 13:16:02;;;;;;;4.15;1.50;;;7.60;99.90;;;;;;6218193;22;20340;-88
2023/01/14 13:18:34;;;;;;;3.28;1.30;;;7.60;99.90;;;;;;6218902;22;20019;-88
2023/01/14 13:21:01;;;;;;;2.72;0.98;;;7.60;99.90;;;;;;6217666;22;20016;-88
2023/01/14 13:23:37;;;;;;;7.07;1.13;;;7.70;99.90;;;;;;6243868;22;20074;-87
2023/01/14 13:26:19;;;;;;;6.35;1.33;;;7.60;99.90;;;;;;6217614;22;20031;-87
2023/01/14 13:29:14;;;;;;;2.70;1.27;;;7.80;99.90;;;;;;6264001;22;20022;-88
2023/01/14 13:31:40;;;;;;;4.45;1.20;;;7.80;99.90;;;;;;6243148;22;20019;-88
2023/01/14 13:34:29;;;;;;;5.93;1.02;;;7.80;99.90;;;;;;6242301;22;20027;-88
2023/01/14 13:37:15;;;;;;;2.60;0.90;;;7.90;99.90;;;;;;6243565;22;20436;-88
2023/01/14 13:39:49;;;;;;;3.10;0.80;;;7.90;99.90;;;;;;6243794;22;20122;-88
2023/01/14 13:42:26;;;;;;;6.97;1.13;;;8.00;99.90;;;;;;6242476;22;20102;-88
2023/01/14 13:44:54;;;;;;;3.47;0.98;;;8.10;99.90;;;;;;6242865;22;20015;-89