Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 08:54:59;;;;;;;14.90;3.30;;;13.50;14.30;;;;;;5137196;27;20604;-89
2023/10/23 08:57:25;;;;;;;10.07;2.63;;;13.50;8.80;;;;;;5117487;28;20543;-89
2023/10/23 08:59:51;;;;;;;12.10;3.43;;;13.50;8.70;;;;;;5117498;28;20178;-89
2023/10/23 09:02:16;;;;;;;11.80;3.90;;;13.60;5.90;;;;;;5152283;27;20264;-90
2023/10/23 09:04:42;;;;;;;8.53;3.17;;;13.70;6.20;;;;;;5150712;27;20180;-90
2023/10/23 09:07:08;;;;;;;8.70;2.93;;;14.00;5.10;;;;;;5152327;27;20174;-88
2023/10/23 09:09:34;;;;;;;13.10;3.57;;;14.00;1.00;;;;;;5152772;27;20169;-91
2023/10/23 09:12:03;;;;;;;9.37;2.73;;;13.90;1.00;;;;;;5153102;27;20259;-89
2023/10/23 09:14:35;;;;;;;10.63;3.10;;;13.90;1.00;;;;;;5150674;27;20189;-88
2023/10/23 09:17:03;;;;;;;11.97;3.13;;;13.90;1.00;;;;;;5119824;28;20165;-89
2023/10/23 09:19:38;;;;;;;12.87;3.33;;;13.90;1.00;;;;;;5118017;28;20680;-90
2023/10/23 09:22:04;;;;;;;9.37;3.20;;;14.00;1.00;;;;;;5118044;28;20170;-89
2023/10/23 09:24:33;;;;;;;11.50;3.57;;;14.20;1.00;;;;;;5126342;28;20174;-90
2023/10/23 09:27:00;;;;;;;14.03;3.90;;;14.10;1.00;;;;;;5159982;27;20178;-87
2023/10/23 09:29:28;;;;;;;11.60;3.97;;;14.00;1.00;;;;;;5122688;28;20658;-89
2023/10/23 09:31:57;;;;;;;10.10;3.37;;;13.90;4.70;;;;;;5154258;27;20253;-89
2023/10/23 09:34:26;;;;;;;13.03;3.83;;;13.80;6.70;;;;;;5119694;28;20229;-89
2023/10/23 09:36:56;;;;;;;12.80;3.73;;;13.80;12.60;;;;;;5150752;27;20175;-89
2023/10/23 09:39:22;;;;;;;12.53;3.37;;;13.80;13.30;;;;;;5078478;28;20171;-88
2023/10/23 09:41:48;;;;;;;15.57;3.27;;;13.90;7.50;;;;;;5079581;28;20176;-90
2023/10/23 09:44:15;;;;;;;15.73;3.70;;;14.00;6.60;;;;;;5079547;28;20576;-89
2023/10/23 09:46:48;;;;;;;9.87;2.93;;;14.00;1.00;;;;;;5079712;28;20181;-89
2023/10/23 09:49:15;;;;;;;7.80;3.10;;;14.00;1.00;;;;;;5080928;28;20178;-87
2023/10/23 09:51:41;;;;;;;10.87;3.53;;;14.10;1.00;;;;;;5080328;28;20173;-89
2023/10/23 09:54:16;;;;;;;10.07;2.80;;;14.20;1.00;;;;;;5080944;28;20202;-89
2023/10/23 09:56:52;;;;;;;10.47;2.73;;;14.40;1.00;;;;;;5067910;28;20176;-90
2023/10/23 09:59:24;;;;;;;10.83;3.00;;;14.70;1.00;;;;;;5076772;28;20195;-90
2023/10/23 10:01:53;;;;;;;9.30;2.80;;;14.80;1.00;;;;;;5073916;28;20172;-89
2023/10/23 10:04:29;;;;;;;9.97;2.83;;;14.80;1.00;;;;;;5070353;28;20222;-89
2023/10/23 10:07:04;;;;;;;9.70;2.67;;;14.80;1.00;;;;;;5070186;28;20170;-89
2023/10/23 10:09:31;;;;;;;9.73;2.77;;;15.00;1.00;;;;;;5071225;28;20179;-88
2023/10/23 10:11:58;;;;;;;10.33;2.70;;;14.80;1.00;;;;;;5066726;28;20175;-91
2023/10/23 10:14:27;;;;;;;7.43;2.47;;;14.60;1.00;;;;;;5062760;28;20172;-88
2023/10/23 10:16:57;;;;;;;8.50;2.20;;;14.50;1.00;;;;;;5063013;28;20189;-90
2023/10/23 10:19:26;;;;;;;7.77;2.43;;;14.30;1.00;;;;;;5064295;28;20202;-89
2023/10/23 10:22:03;;;;;;;8.83;2.53;;;14.40;1.00;;;;;;5070197;28;20186;-90
2023/10/23 10:24:34;;;;;;;9.07;2.50;;;14.30;1.00;;;;;;5063347;28;20244;-90
2023/10/23 10:27:03;;;;;;;10.67;2.67;;;14.40;1.00;;;;;;5064258;28;20626;-90
2023/10/23 10:29:30;;;;;;;7.00;2.10;;;14.40;1.00;;;;;;5064747;28;20220;-90
2023/10/23 10:32:05;;;;;;;10.10;3.20;;;14.40;1.00;;;;;;5066751;28;20176;-89
2023/10/23 10:34:47;;;;;;;12.40;3.17;;;14.40;1.00;;;;;;5067942;28;20174;-90
2023/10/23 10:37:14;;;;;;;10.33;2.47;;;14.30;1.00;;;;;;5076034;28;20179;-89
2023/10/23 10:39:52;;;;;;;7.07;2.30;;;14.30;1.00;;;;;;5061255;28;20159;-89
2023/10/23 10:42:29;;;;;;;8.77;2.60;;;14.50;1.00;;;;;;5068814;28;20175;-90
2023/10/23 10:45:00;;;;;;;8.40;2.47;;;14.60;1.00;;;;;;5069705;28;20249;-91
2023/10/23 10:47:45;;;;;;;6.87;2.67;;;14.70;1.00;;;;;;5063225;28;20312;-91
2023/10/23 10:50:30;;;;;;;6.60;2.60;;;14.90;1.00;;;;;;5049134;28;20186;-91
2023/10/23 10:53:03;;;;;;;9.20;2.80;;;15.00;1.00;;;;;;5067345;28;20244;-90
2023/10/23 10:55:33;;;;;;;9.53;2.80;;;15.00;1.00;;;;;;5060352;28;20309;-87
2023/10/23 10:58:00;;;;;;;7.27;2.33;;;15.20;1.00;;;;;;5062629;28;20275;-89
2023/10/23 11:00:45;;;;;;;8.87;2.90;;;14.90;1.00;;;;;;5061577;28;20190;-89
2023/10/23 11:03:12;;;;;;;12.57;3.13;;;14.60;1.00;;;;;;5063892;28;20210;-89
2023/10/23 11:05:43;;;;;;;8.17;2.37;;;14.50;1.00;;;;;;5062129;28;20194;-90
2023/10/23 11:08:09;;;;;;;7.13;2.90;;;14.60;1.00;;;;;;5059070;28;20699;-90
2023/10/23 11:10:34;;;;;;;12.33;3.10;;;14.70;1.00;;;;;;5059212;28;20190;-87
2023/10/23 11:13:05;;;;;;;8.30;2.93;;;14.70;1.00;;;;;;5059865;28;20190;-91
2023/10/23 11:15:33;;;;;;;8.47;3.07;;;14.50;1.00;;;;;;5060117;28;20669;-89
2023/10/23 11:17:59;;;;;;;12.17;3.80;;;14.60;1.00;;;;;;5058941;28;20678;-90
2023/10/23 11:20:30;;;;;;;11.37;3.70;;;14.80;1.00;;;;;;5060384;28;20185;-90
2023/10/23 11:22:57;;;;;;;11.37;3.77;;;15.00;1.00;;;;;;5061053;28;20216;-88
2023/10/23 11:25:23;;;;;;;8.07;3.20;;;14.80;1.00;;;;;;5062539;28;20652;-88
2023/10/23 11:27:52;;;;;;;6.67;3.00;;;14.70;1.00;;;;;;5061176;28;20193;-89
2023/10/23 11:30:18;;;;;;;9.77;3.27;;;14.60;1.00;;;;;;5058535;28;20180;-89
2023/10/23 11:32:45;;;;;;;9.90;2.97;;;14.60;1.00;;;;;;5060019;28;20172;-89
2023/10/23 11:35:11;;;;;;;9.63;4.10;;;14.60;1.00;;;;;;5060861;28;20775;-89
2023/10/23 11:37:40;;;;;;;10.63;3.50;;;14.70;1.00;;;;;;5058705;28;20194;-90
2023/10/23 11:40:08;;;;;;;7.93;2.57;;;14.60;1.00;;;;;;5059911;28;20170;-91
2023/10/23 11:42:53;;;;;;;8.30;3.20;;;14.60;1.00;;;;;;5058603;28;20197;-90
2023/10/23 11:45:20;;;;;;;7.57;2.83;;;14.70;1.00;;;;;;5059472;28;20179;-89
2023/10/23 11:47:46;;;;;;;8.33;2.53;;;14.70;1.00;;;;;;5058745;28;20172;-92
2023/10/23 11:50:13;;;;;;;8.30;3.07;;;14.70;1.00;;;;;;5060044;28;20178;-90
2023/10/23 11:52:45;;;;;;;8.53;2.93;;;14.80;1.00;;;;;;5059933;28;20171;-90
2023/10/23 11:55:13;;;;;;;9.17;2.93;;;14.90;1.00;;;;;;5072326;28;20262;-89
2023/10/23 11:57:44;;;;;;;11.53;3.63;;;14.90;1.00;;;;;;5071602;28;20179;-91
2023/10/23 12:00:14;;;;;;;8.67;2.67;;;14.90;1.00;;;;;;5065275;28;20181;-89
2023/10/23 12:02:47;;;;;;;8.60;2.60;;;14.70;1.00;;;;;;5063747;28;20291;-90
2023/10/23 12:05:22;;;;;;;9.67;3.20;;;14.70;1.00;;;;;;5060244;28;20190;-91
2023/10/23 12:07:53;;;;;;;19.13;5.70;;;14.60;1.00;;;;;;5062578;28;20235;-90
2023/10/23 12:10:20;;;;;;;13.10;5.90;;;14.60;1.00;;;;;;5058060;28;20181;-88
2023/10/23 12:12:52;;;;;;;14.47;5.23;;;14.50;1.00;;;;;;5061384;28;20270;-89
2023/10/23 12:15:19;;;;;;;8.57;2.70;;;14.50;1.00;;;;;;5064853;28;20257;-89
2023/10/23 12:17:45;;;;;;;13.83;4.03;;;14.40;1.00;;;;;;5060195;28;20172;-89
2023/10/23 12:20:14;;;;;;;8.77;2.90;;;14.50;1.00;;;;;;5060717;28;20516;-90
2023/10/23 12:22:42;;;;;;;7.53;2.83;;;14.60;1.00;;;;;;5060656;28;20220;-90
2023/10/23 12:25:09;;;;;;;11.80;3.27;;;14.50;1.00;;;;;;5068490;28;20235;-90
2023/10/23 12:27:36;;;;;;;19.27;4.77;;;14.40;1.00;;;;;;5072801;28;20181;-89
2023/10/23 12:30:05;;;;;;;11.03;3.30;;;14.20;1.00;;;;;;5074204;28;20200;-88
2023/10/23 12:32:34;;;;;;;9.90;3.40;;;14.20;1.00;;;;;;5065414;28;20176;-88
2023/10/23 12:35:03;;;;;;;13.43;3.60;;;14.20;1.00;;;;;;5064620;28;20199;-91
2023/10/23 12:37:30;;;;;;;10.20;3.33;;;14.30;1.00;;;;;;5080605;28;20627;-91
2023/10/23 12:39:58;;;;;;;6.93;3.07;;;14.30;1.00;;;;;;5081411;28;20176;-89
2023/10/23 12:42:37;;;;;;;14.50;4.40;;;14.20;1.00;;;;;;5085179;28;20263;-89
2023/10/23 12:45:03;;;;;;;9.77;3.17;;;14.10;1.00;;;;;;5082886;28;20189;-90
2023/10/23 12:47:29;;;;;;;10.17;3.67;;;14.00;1.00;;;;;;5082261;28;20210;-89
2023/10/23 12:50:03;;;;;;;6.53;2.97;;;14.20;1.00;;;;;;5084308;28;20167;-89
2023/10/23 12:52:29;;;;;;;9.20;3.90;;;14.00;1.00;;;;;;5081643;28;20243;-89
2023/10/23 12:55:01;;;;;;;11.07;4.37;;;14.00;1.00;;;;;;5099234;28;20178;-88
2023/10/23 12:57:28;;;;;;;9.20;3.17;;;13.90;1.00;;;;;;5081899;28;20707;-90
2023/10/23 13:00:00;;;;;;;12.73;3.60;;;13.80;1.00;;;;;;5082387;28;20186;-88
2023/10/23 13:02:42;;;;;;;8.00;2.70;;;13.70;1.00;;;;;;5088690;28;20235;-89
2023/10/23 13:05:09;;;;;;;10.73;3.23;;;13.70;1.00;;;;;;5082656;28;20194;-92
2023/10/23 13:08:01;;;;;;;7.83;3.17;;;13.70;1.00;;;;;;5081105;28;20250;-90
2023/10/23 13:10:27;;;;;;;8.37;2.83;;;13.70;1.00;;;;;;5075951;28;20178;-90
2023/10/23 13:12:52;;;;;;;7.27;2.93;;;13.80;1.00;;;;;;5081001;28;20168;-87
2023/10/23 13:15:19;;;;;;;8.37;3.63;;;13.80;1.00;;;;;;5080788;28;20194;-89
2023/10/23 13:17:45;;;;;;;5.40;2.77;;;13.70;1.00;;;;;;5079869;28;20182;-89
2023/10/23 13:20:11;;;;;;;6.93;2.87;;;13.60;1.00;;;;;;5081339;28;20173;-90
2023/10/23 13:22:37;;;;;;;6.60;3.00;;;13.60;1.00;;;;;;5080679;28;20691;-90
2023/10/23 13:25:05;;;;;;;8.20;2.93;;;13.60;1.00;;;;;;5079252;28;20171;-89
2023/10/23 13:27:32;;;;;;;4.93;2.70;;;13.70;1.00;;;;;;5085055;28;20200;-90
2023/10/23 13:30:00;;;;;;;8.20;3.10;;;13.60;1.00;;;;;;5087105;28;20628;-88
2023/10/23 13:32:25;;;;;;;8.73;3.43;;;13.70;1.00;;;;;;5070601;28;20183;-90
2023/10/23 13:34:52;;;;;;;12.17;3.27;;;13.70;1.00;;;;;;5070149;28;20180;-89
2023/10/23 13:37:18;;;;;;;5.57;2.30;;;13.80;1.00;;;;;;5066202;28;20196;-90
2023/10/23 13:39:43;;;;;;;12.90;3.17;;;13.80;1.00;;;;;;5083457;28;20163;-90
2023/10/23 13:42:09;;;;;;;7.57;2.97;;;13.70;1.00;;;;;;5063729;28;20562;-89
2023/10/23 13:44:38;;;;;;;8.57;2.90;;;13.70;1.00;;;;;;5081396;28;20216;-90
2023/10/23 13:47:05;;;;;;;5.80;2.57;;;13.70;1.00;;;;;;5064118;28;20268;-88
2023/10/23 13:49:31;;;;;;;7.17;2.53;;;13.70;1.00;;;;;;5064691;28;20630;-89
2023/10/23 13:51:56;;;;;;;7.43;3.17;;;13.80;1.00;;;;;;5071415;28;20187;-88
2023/10/23 13:54:23;;;;;;;8.17;3.13;;;13.80;1.00;;;;;;5067590;28;20184;-89
2023/10/23 13:56:49;;;;;;;9.30;3.00;;;13.80;1.00;;;;;;5064452;28;20176;-89
2023/10/23 13:59:18;;;;;;;8.23;3.03;;;13.80;1.00;;;;;;5065453;28;20259;-87
2023/10/23 14:01:43;;;;;;;9.80;3.33;;;13.80;1.00;;;;;;5063344;28;20204;-90
2023/10/23 14:04:09;;;;;;;7.87;2.90;;;13.90;1.00;;;;;;5062901;28;20230;-89
2023/10/23 14:06:35;;;;;;;5.63;2.33;;;13.90;1.00;;;;;;5062615;28;20545;-90
2023/10/23 14:09:02;;;;;;;6.43;2.67;;;13.80;1.00;;;;;;5063756;28;20172;-90
2023/10/23 14:11:28;;;;;;;8.60;3.77;;;13.70;4.70;;;;;;5071318;28;20691;-90
2023/10/23 14:13:54;;;;;;;10.20;4.37;;;13.80;6.50;;;;;;5115420;28;20172;-87
2023/10/23 14:16:21;;;;;;;11.17;3.50;;;13.70;8.00;;;;;;5084509;28;20176;-87
2023/10/23 14:18:47;;;;;;;11.03;4.17;;;13.80;10.60;;;;;;5083642;28;20164;-90
2023/10/23 14:21:13;;;;;;;13.67;3.60;;;13.80;9.90;;;;;;5083183;28;20219;-89
2023/10/23 14:23:41;;;;;;;10.63;3.40;;;13.90;12.90;;;;;;5082151;28;20206;-88
2023/10/23 14:26:08;;;;;;;11.00;3.43;;;13.90;11.00;;;;;;5080403;28;20200;-90
2023/10/23 14:28:34;;;;;;;12.23;4.47;;;13.90;12.80;;;;;;5081858;28;20304;-91
2023/10/23 14:31:00;;;;;;;13.13;4.43;;;13.90;14.80;;;;;;5079587;28;20189;-90
2023/10/23 14:33:27;;;;;;;13.53;4.60;;;13.90;14.90;;;;;;5081272;28;20307;-88
2023/10/23 14:35:55;;;;;;;12.53;4.50;;;13.90;16.80;;;;;;5080818;28;20176;-89
2023/10/23 14:38:23;;;;;;;9.23;3.80;;;13.90;19.90;;;;;;5082059;28;20204;-87
2023/10/23 14:41:01;;;;;;;8.67;3.93;;;13.90;20.40;;;;;;5081972;28;20225;-89
2023/10/23 14:43:27;;;;;;;10.83;4.07;;;13.80;26.60;;;;;;5080798;28;20234;-90
2023/10/23 14:45:57;;;;;;;11.70;3.80;;;13.70;28.80;;;;;;5080349;28;20183;-90
2023/10/23 14:48:23;;;;;;;8.50;4.07;;;13.70;31.80;;;;;;5079401;28;20207;-89
2023/10/23 14:50:52;;;;;;;11.07;4.57;;;13.80;34.00;;;;;;5067056;28;20192;-87
2023/10/23 14:53:18;;;;;;;11.23;4.10;;;13.70;38.10;;;;;;5059347;28;20217;-88
2023/10/23 14:55:45;;;;;;;14.03;5.37;;;13.80;43.90;;;;;;5061594;28;20172;-88
2023/10/23 14:58:11;;;;;;;13.83;4.67;;;13.70;48.40;;;;;;5060732;28;20729;-90
2023/10/23 15:00:42;;;;;;;10.97;4.70;;;13.80;53.60;;;;;;5061582;28;20182;-86
2023/10/23 15:03:10;;;;;;;13.63;4.93;;;13.70;57.60;;;;;;5061105;28;20232;-89
2023/10/23 15:05:36;;;;;;;10.47;5.07;;;13.60;64.60;;;;;;5062121;28;20168;-90
2023/10/23 15:08:01;;;;;;;13.33;5.30;;;13.60;71.70;;;;;;5083058;28;20615;-87
2023/10/23 15:10:28;;;;;;;13.17;5.20;;;13.60;78.10;;;;;;5079906;28;20536;-86
2023/10/23 15:12:56;;;;;;;13.67;5.27;;;13.60;86.50;;;;;;5081222;28;20294;-87
2023/10/23 15:15:24;;;;;;;13.60;5.67;;;13.50;91.30;;;;;;5113259;28;20179;-89
2023/10/23 15:17:50;;;;;;;14.97;5.53;;;13.50;94.70;;;;;;5087553;28;20290;-90
2023/10/23 15:20:16;;;;;;;12.60;6.03;;;13.50;97.40;;;;;;5068474;28;20176;-88
2023/10/23 15:22:42;;;;;;;10.93;6.03;;;13.50;99.90;;;;;;5105043;28;20288;-88
2023/10/23 15:25:08;;;;;;;15.03;6.40;;;13.40;99.90;;;;;;5085203;28;20175;-88
2023/10/23 15:27:35;;;;;;;15.33;6.13;;;13.40;99.90;;;;;;5082419;28;20206;-88
2023/10/23 15:30:02;;;;;;;12.30;6.50;;;13.40;99.90;;;;;;5091467;28;20178;-88
2023/10/23 15:32:31;;;;;;;13.60;5.63;;;13.40;99.90;;;;;;5100321;28;20182;-88
2023/10/23 15:34:57;;;;;;;15.23;5.97;;;13.30;99.90;;;;;;5096712;28;20236;-87
2023/10/23 15:37:25;;;;;;;11.70;5.20;;;13.30;99.90;;;;;;5103507;28;20183;-89
2023/10/23 15:39:52;;;;;;;9.37;5.00;;;13.30;99.90;;;;;;5090158;28;20183;-87
2023/10/23 15:42:19;;;;;;;12.63;5.80;;;13.20;99.90;;;;;;5087854;28;20172;-86
2023/10/23 15:44:44;;;;;;;11.83;5.53;;;13.30;99.90;;;;;;5104796;28;20191;-86
2023/10/23 15:47:12;;;;;;;12.17;6.17;;;13.30;99.90;;;;;;5093316;28;20164;-86
2023/10/23 15:49:37;;;;;;;13.57;5.60;;;13.20;99.90;;;;;;5079653;28;20266;-86
2023/10/23 15:52:03;;;;;;;16.67;5.23;;;13.20;99.90;;;;;;5097189;28;20171;-85
2023/10/23 15:54:29;;;;;;;11.80;5.60;;;13.20;99.90;;;;;;5077887;28;20236;-87
2023/10/23 15:56:55;;;;;;;8.67;4.90;;;13.10;99.90;;;;;;5078096;28;20167;-86
2023/10/23 15:59:21;;;;;;;11.83;4.63;;;13.10;99.90;;;;;;5077876;28;20541;-87
2023/10/23 16:01:49;;;;;;;9.23;5.10;;;13.00;99.90;;;;;;5080316;28;20167;-87
2023/10/23 16:04:15;;;;;;;10.60;4.70;;;13.00;99.90;;;;;;5077778;28;20214;-85
2023/10/23 16:06:40;;;;;;;9.03;4.80;;;12.90;99.90;;;;;;5078149;28;20171;-86
2023/10/23 16:09:06;;;;;;;14.20;5.80;;;13.00;99.90;;;;;;5078462;28;20182;-85
2023/10/23 16:11:32;;;;;;;11.77;4.97;;;12.90;99.90;;;;;;5079310;28;20167;-86
2023/10/23 16:14:03;;;;;;;9.50;4.90;;;12.90;99.90;;;;;;5078803;28;20171;-86
2023/10/23 16:16:29;;;;;;;9.10;5.20;;;12.90;99.90;;;;;;5081709;28;20670;-85
2023/10/23 16:18:55;;;;;;;6.97;5.13;;;12.80;99.90;;;;;;5082487;28;20175;-87
2023/10/23 16:21:20;;;;;;;8.83;4.87;;;12.80;99.90;;;;;;5078470;28;20187;-85
2023/10/23 16:23:46;;;;;;;10.73;4.93;;;12.80;99.90;;;;;;5076854;28;20689;-84
2023/10/23 16:26:12;;;;;;;13.00;5.97;;;12.70;99.90;;;;;;5091743;28;20174;-84
2023/10/23 16:28:39;;;;;;;9.17;6.00;;;12.70;99.90;;;;;;5072020;28;20177;-84
2023/10/23 16:31:04;;;;;;;10.27;5.77;;;12.70;99.90;;;;;;5072916;28;20179;-84
2023/10/23 16:33:30;;;;;;;8.17;5.73;;;12.70;99.90;;;;;;5090395;28;20191;-84
2023/10/23 16:35:57;;;;;;;9.23;5.50;;;12.70;99.90;;;;;;5093771;28;20228;-86
2023/10/23 16:38:22;;;;;;;7.67;5.47;;;12.70;99.90;;;;;;5088405;28;20293;-85
2023/10/23 16:40:54;;;;;;;9.90;6.13;;;12.70;99.90;;;;;;5074197;28;20313;-85
2023/10/23 16:43:23;;;;;;;10.77;6.17;;;12.70;99.90;;;;;;5073680;28;20208;-85
2023/10/23 16:45:52;;;;;;;10.57;5.80;;;12.60;99.90;;;;;;5077628;28;20759;-88
2023/10/23 16:48:18;;;;;;;8.40;5.77;;;12.70;99.90;;;;;;5078491;28;20178;-84
2023/10/23 16:50:43;;;;;;;11.23;6.13;;;12.70;99.90;;;;;;5077264;28;20167;-87
2023/10/23 16:53:10;;;;;;;9.60;6.03;;;12.70;99.90;;;;;;5103319;28;20278;-86
2023/10/23 16:55:36;;;;;;;12.20;7.43;;;12.70;99.90;;;;;;5095095;28;20205;-85
2023/10/23 16:58:02;;;;;;;10.50;6.13;;;12.70;99.90;;;;;;5082561;28;20184;-85
2023/10/23 17:00:29;;;;;;;9.93;6.80;;;12.70;99.90;;;;;;5072996;28;20782;-86
2023/10/23 17:02:57;;;;;;;8.83;6.50;;;12.60;99.90;;;;;;5073911;28;20634;-86
2023/10/23 17:05:26;;;;;;;13.70;7.87;;;12.60;99.90;;;;;;5107367;28;20171;-85
2023/10/23 17:07:52;;;;;;;12.70;7.57;;;12.60;99.90;;;;;;5079368;28;20179;-87
2023/10/23 17:10:19;;;;;;;12.43;7.80;;;12.60;99.90;;;;;;5103977;28;20175;-88
2023/10/23 17:12:44;;;;;;;10.60;7.30;;;12.60;99.90;;;;;;5076870;28;20187;-86
2023/10/23 17:15:12;;;;;;;9.37;6.83;;;12.60;99.90;;;;;;5106490;28;20176;-90
2023/10/23 17:17:38;;;;;;;11.47;7.40;;;12.60;99.90;;;;;;5094890;28;20152;-87
2023/10/23 17:20:25;;;;;;;12.87;8.13;;;12.50;99.90;;;;;;5112416;28;20240;-86
2023/10/23 17:22:50;;;;;;;9.27;7.53;;;12.60;99.90;;;;;;5084202;28;20221;-86
2023/10/23 17:25:16;;;;;;;15.00;8.47;;;12.60;99.90;;;;;;5118077;28;20163;-87
2023/10/23 17:28:00;;;;;;;12.43;7.20;;;12.50;99.90;;;;;;5115984;28;20537;-86
2023/10/23 17:30:26;;;;;;;12.63;8.73;;;12.50;99.90;;;;;;5080503;28;20164;-84
2023/10/23 17:32:52;;;;;;;10.33;7.80;;;12.50;99.90;;;;;;5112115;28;20178;-87
2023/10/23 17:35:20;;;;;;;12.77;9.10;;;12.50;99.90;;;;;;5103731;28;20172;-89
2023/10/23 17:37:46;;;;;;;14.83;8.50;;;12.50;99.90;;;;;;5075809;28;20722;-89
2023/10/23 17:40:14;;;;;;;13.90;8.37;;;12.50;99.90;;;;;;5081845;28;20226;-86
2023/10/23 17:42:40;;;;;;;10.77;8.40;;;12.40;99.90;;;;;;5081523;28;20187;-87
2023/10/23 17:45:07;;;;;;;13.63;8.37;;;12.40;99.90;;;;;;5100745;28;20182;-85
2023/10/23 17:47:35;;;;;;;13.03;8.83;;;12.40;99.90;;;;;;5083159;28;20261;-90
2023/10/23 17:50:08;;;;;;;12.83;8.13;;;12.40;99.90;;;;;;5086702;28;20175;-87
2023/10/23 17:53:29;;;;;;;9.77;8.30;;;12.40;99.90;;;;;;5083372;28;20651;-89
2023/10/23 17:55:54;;;;;;;11.60;7.97;;;12.40;99.90;;;;;;5000591;28;20174;-87
2023/10/23 17:58:23;;;;;;;10.97;8.00;;;12.40;99.90;;;;;;5057427;28;20176;-89
2023/10/23 18:01:05;;;;;;;;;;;;;;;;;;;;;
2023/10/23 18:07:14;;;;;;;9.83;7.47;;;12.40;99.90;;;;;;4985420;28;20237;-84
2023/10/23 18:09:43;;;;;;;11.33;8.00;;;12.40;99.90;;;;;;4995343;28;20189;-85
2023/10/23 18:12:09;;;;;;;11.17;7.90;;;12.40;99.90;;;;;;5078581;28;20700;-86
2023/10/23 18:14:35;;;;;;;11.77;8.20;;;12.30;99.90;;;;;;5078116;28;20171;-86
2023/10/23 18:17:03;;;;;;;12.80;9.10;;;12.30;99.90;;;;;;5077843;28;20169;-87
2023/10/23 18:19:29;;;;;;;12.57;9.47;;;12.40;99.90;;;;;;5087741;28;20183;-86
2023/10/23 18:21:55;;;;;;;9.60;7.23;;;12.40;99.90;;;;;;5078934;28;20195;-86
2023/10/23 18:24:21;;;;;;;9.97;7.70;;;12.30;99.90;;;;;;5080095;28;20211;-85
2023/10/23 18:26:47;;;;;;;11.97;8.37;;;12.30;99.90;;;;;;5083575;28;20226;-86
2023/10/23 18:29:13;;;;;;;9.93;8.07;;;12.30;99.90;;;;;;5079303;28;20182;-84
2023/10/23 18:31:39;;;;;;;10.33;7.13;;;12.30;99.90;;;;;;5078446;28;20297;-86
2023/10/23 18:34:08;;;;;;;8.73;7.30;;;12.20;99.90;;;;;;5078289;28;20188;-85
2023/10/23 18:36:36;;;;;;;8.97;7.40;;;12.20;99.90;;;;;;5077373;28;20618;-85
2023/10/23 18:39:03;;;;;;;10.90;8.40;;;12.20;99.90;;;;;;5079021;28;20203;-86
2023/10/23 18:41:32;;;;;;;11.97;8.30;;;12.20;99.90;;;;;;5077900;28;20266;-86
2023/10/23 18:43:58;;;;;;;11.40;8.33;;;12.30;99.90;;;;;;5077492;28;20222;-84
2023/10/23 18:46:27;;;;;;;11.77;8.87;;;12.30;99.90;;;;;;5076942;28;20179;-85
2023/10/23 18:48:52;;;;;;;12.90;9.70;;;12.30;99.90;;;;;;5078042;28;20639;-86
2023/10/23 18:51:18;;;;;;;11.17;9.87;;;12.30;99.90;;;;;;5077846;28;20173;-87
2023/10/23 18:53:44;;;;;;;11.13;9.00;;;12.40;99.90;;;;;;5077823;28;20542;-84
2023/10/23 18:56:10;;;;;;;11.10;9.13;;;12.40;99.90;;;;;;5108220;28;20236;-86
2023/10/23 18:58:36;;;;;;;10.27;8.87;;;12.50;99.90;;;;;;5110957;28;20239;-84
2023/10/23 19:01:02;;;;;;;9.67;8.10;;;12.40;99.90;;;;;;5109162;28;20171;-83
2023/10/23 19:03:30;;;;;;;9.50;8.37;;;12.40;99.90;;;;;;5077246;28;20223;-85
2023/10/23 19:05:56;;;;;;;10.43;8.23;;;12.40;99.90;;;;;;5098419;28;20305;-86
2023/10/23 19:08:29;;;;;;;11.67;8.53;;;12.50;99.90;;;;;;5061628;28;20184;-86
2023/10/23 19:10:55;;;;;;;12.53;8.13;;;12.50;99.90;;;;;;5074771;28;20175;-84
2023/10/23 19:13:26;;;;;;;11.50;7.73;;;12.50;99.90;;;;;;5061852;28;20179;-84
2023/10/23 19:16:02;;;;;;;11.57;7.50;;;12.50;99.90;;;;;;5095791;28;20182;-85
2023/10/23 19:18:28;;;;;;;9.20;7.30;;;12.50;99.90;;;;;;5079154;28;20199;-85
2023/10/23 19:21:14;;;;;;;10.13;7.13;;;12.60;99.90;;;;;;5076679;28;20663;-86
2023/10/23 19:23:43;;;;;;;10.00;6.80;;;12.60;99.90;;;;;;5063741;28;20238;-88
2023/10/23 19:26:12;;;;;;;7.67;6.03;;;12.70;99.90;;;;;;5111324;28;20183;-85
2023/10/23 19:28:38;;;;;;;9.17;6.73;;;12.90;99.90;;;;;;5093960;28;20182;-84
2023/10/23 19:31:15;;;;;;;8.67;7.17;;;12.80;99.90;;;;;;5076514;28;20172;-85
2023/10/23 19:41:02;;;;;;;9.13;6.97;;;13.20;99.90;;;;;;5013235;28;20291;-86
2023/10/23 19:43:31;;;;;;;9.70;6.93;;;13.00;99.90;;;;;;5010912;28;20214;-85
2023/10/23 19:46:31;;;;;;;10.07;7.23;;;13.00;99.90;;;;;;4995159;28;20189;-85
2023/10/23 19:49:13;;;;;;;8.53;6.77;;;13.20;99.90;;;;;;4996914;28;20174;-86
2023/10/23 19:51:41;;;;;;;11.43;7.00;;;13.20;99.90;;;;;;4999084;28;20253;-86
2023/10/23 19:54:07;;;;;;;8.00;6.37;;;13.00;99.90;;;;;;4996408;28;20725;-86
2023/10/23 19:56:34;;;;;;;9.67;7.33;;;12.90;99.90;;;;;;5012830;28;20170;-85
2023/10/23 19:59:12;;;;;;;9.17;7.07;;;12.90;99.90;;;;;;5010727;28;20178;-85
2023/10/23 20:01:56;;;;;;;;;;;;;;;;;;;;;
2023/10/23 20:04:23;;;;;;;9.83;7.17;;;12.80;99.90;;;;;;5100991;28;20214;-85
2023/10/23 20:07:07;;;;;;;9.87;8.20;;;13.00;99.90;;;;;;5086787;28;20175;-83
2023/10/23 20:09:33;;;;;;;8.17;7.07;;;13.10;99.90;;;;;;5112819;28;20225;-86
2023/10/23 20:11:59;;;;;;;11.27;7.40;;;13.20;99.90;;;;;;5094380;28;20187;-83
2023/10/23 20:14:28;;;;;;;10.13;7.63;;;13.40;99.90;;;;;;5080547;28;20176;-85
2023/10/23 20:16:56;;;;;;;9.03;7.07;;;13.50;99.90;;;;;;5110094;28;20262;-86
2023/10/23 20:19:22;;;;;;;9.93;7.37;;;13.50;99.90;;;;;;5111735;28;20184;-84
2023/10/23 20:21:48;;;;;;;10.17;7.50;;;13.60;99.90;;;;;;5105896;28;20263;-88
2023/10/23 20:24:14;;;;;;;10.80;7.43;;;13.50;99.90;;;;;;5109925;28;20615;-85
2023/10/23 20:26:41;;;;;;;9.50;7.07;;;13.50;99.90;;;;;;5078256;28;20172;-87
2023/10/23 20:29:07;;;;;;;8.20;6.53;;;13.50;99.90;;;;;;5078338;28;20243;-83
2023/10/23 20:31:46;;;;;;;9.97;6.83;;;13.20;99.90;;;;;;5078287;28;20171;-84
2023/10/23 20:34:25;;;;;;;7.77;6.37;;;13.30;99.90;;;;;;5110375;28;20180;-84
2023/10/23 20:36:50;;;;;;;7.07;5.83;;;13.20;99.90;;;;;;5104542;28;20199;-84
2023/10/23 20:40:03;;;;;;;6.97;6.03;;;13.30;99.90;;;;;;5064571;28;20177;-89
2023/10/23 20:42:51;;;;;;;7.30;6.10;;;13.50;99.90;;;;;;5067162;28;20176;-86
2023/10/23 20:45:16;;;;;;;7.27;5.93;;;13.50;99.90;;;;;;5079663;28;20183;-87
2023/10/23 20:47:52;;;;;;;6.80;6.07;;;13.60;99.90;;;;;;5080804;28;20258;-83
2023/10/23 20:50:23;;;;;;;7.03;5.93;;;13.40;99.90;;;;;;5053150;28;20428;-85
2023/10/23 20:52:54;;;;;;;8.30;6.30;;;13.50;99.90;;;;;;5037236;28;20177;-87
2023/10/23 20:55:23;;;;;;;6.67;5.30;;;13.70;99.90;;;;;;5050835;28;20190;-84
2023/10/23 20:58:27;;;;;;;8.93;5.67;;;13.70;99.90;;;;;;5053015;28;20212;-86
2023/10/23 21:00:56;;;;;;;9.00;5.33;;;13.70;99.90;;;;;;5049318;28;20177;-85
2023/10/23 21:03:22;;;;;;;8.67;5.93;;;13.60;99.90;;;;;;5051278;28;20248;-87
2023/10/23 21:06:21;;;;;;;6.27;5.67;;;13.70;99.90;;;;;;5035755;28;20180;-86
2023/10/23 21:08:54;;;;;;;7.53;5.73;;;13.60;99.90;;;;;;5022880;28;20189;-84
2023/10/23 21:11:30;;;;;;;9.27;5.37;;;13.60;99.90;;;;;;5051248;28;20193;-85
2023/10/23 21:13:56;;;;;;;6.83;5.63;;;13.50;99.90;;;;;;5050781;28;20186;-86
2023/10/23 21:16:25;;;;;;;6.43;4.40;;;13.60;99.90;;;;;;5033552;28;20186;-85
2023/10/23 21:19:12;;;;;;;6.27;4.60;;;13.60;99.90;;;;;;5051118;28;20250;-87
2023/10/23 21:21:40;;;;;;;8.17;5.23;;;13.70;99.90;;;;;;5057997;28;20183;-86
2023/10/23 21:24:07;;;;;;;6.83;4.57;;;13.60;99.90;;;;;;5106045;28;20247;-87
2023/10/23 21:26:33;;;;;;;6.90;4.53;;;13.60;99.90;;;;;;5075199;28;20263;-85
2023/10/23 21:29:18;;;;;;;5.90;4.27;;;13.60;99.90;;;;;;5074843;28;20211;-85
2023/10/23 21:31:45;;;;;;;6.10;4.23;;;13.60;99.90;;;;;;5071796;28;20257;-85
2023/10/23 21:34:11;;;;;;;7.00;4.70;;;13.50;99.90;;;;;;5074838;28;20632;-86
2023/10/23 21:36:37;;;;;;;5.17;4.10;;;13.40;99.90;;;;;;5074247;28;20271;-86
2023/10/23 21:39:02;;;;;;;6.27;4.40;;;13.40;99.90;;;;;;5074925;28;20190;-87
2023/10/23 21:41:28;;;;;;;6.20;4.33;;;13.40;99.90;;;;;;5074461;28;20208;-88
2023/10/23 21:43:54;;;;;;;5.63;4.00;;;13.30;99.90;;;;;;5093060;28;20207;-86
2023/10/23 21:46:20;;;;;;;4.90;4.10;;;13.30;99.90;;;;;;5073399;28;20178;-84
2023/10/23 21:48:45;;;;;;;6.10;4.37;;;13.30;99.90;;;;;;5076526;28;20187;-86
2023/10/23 21:51:11;;;;;;;6.77;4.37;;;13.30;99.90;;;;;;5077299;28;20187;-86
2023/10/23 21:53:37;;;;;;;6.17;4.30;;;13.20;99.90;;;;;;5076040;28;20653;-86
2023/10/23 21:56:07;;;;;;;6.20;4.50;;;13.20;99.90;;;;;;5079028;28;20175;-86
2023/10/23 21:58:32;;;;;;;6.17;4.47;;;13.20;99.90;;;;;;5077779;28;20177;-86
2023/10/23 22:01:00;;;;;;;5.80;4.67;;;13.10;99.90;;;;;;5078638;28;20233;-86
2023/10/23 22:03:26;;;;;;;6.83;4.30;;;13.20;99.90;;;;;;5078284;28;20204;-87