Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:26;;;;;;;;;;;15.30;97.70;;;;;;5037513;28;19933;-77
2022/10/21 00:02:54;;;;;;;;;;;15.20;97.70;;;;;;5038107;28;20552;-78
2022/10/21 00:05:21;;;;;;;;;;;15.20;97.70;;;;;;5039037;28;19928;-77
2022/10/21 00:07:47;;;;;;;;;;;15.20;97.70;;;;;;5038639;28;19952;-77
2022/10/21 00:10:14;;;;;;;;;;;15.20;97.70;;;;;;5045321;28;19935;-77
2022/10/21 00:12:41;;;;;;;;;;;15.20;97.60;;;;;;5043659;28;20482;-77
2022/10/21 00:15:08;;;;;;;;;;;15.20;97.70;;;;;;5043458;28;19928;-77
2022/10/21 00:17:35;;;;;;;;;;;15.20;97.60;;;;;;5043035;28;19936;-78
2022/10/21 00:20:03;;;;;;;;;;;15.20;97.60;;;;;;5045956;28;19935;-78
2022/10/21 00:22:30;;;;;;;;;;;15.20;97.70;;;;;;5043823;28;19929;-77
2022/10/21 00:24:56;;;;;;;;;;;15.20;97.60;;;;;;5044684;28;19928;-77
2022/10/21 00:27:23;;;;;;;;;;;15.20;97.60;;;;;;5042829;28;19929;-77
2022/10/21 00:29:50;;;;;;;;;;;15.10;97.60;;;;;;5043143;28;19928;-77
2022/10/21 00:32:16;;;;;;;;;;;15.10;97.60;;;;;;5042102;28;20417;-78
2022/10/21 00:34:43;;;;;;;;;;;15.10;97.60;;;;;;5042978;28;19932;-78
2022/10/21 00:37:11;;;;;;;;;;;15.10;97.60;;;;;;5042676;28;19936;-77
2022/10/21 00:39:37;;;;;;;;;;;15.10;97.70;;;;;;5043527;28;19935;-79
2022/10/21 00:42:05;;;;;;;;;;;15.10;97.60;;;;;;5040474;28;19936;-78
2022/10/21 00:44:31;;;;;;;;;;;15.10;97.60;;;;;;5043085;28;19928;-77
2022/10/21 00:47:00;;;;;;;;;;;15.10;97.70;;;;;;5042244;28;19928;-78
2022/10/21 00:49:31;;;;;;;;;;;15.10;97.70;;;;;;5041628;28;19933;-77
2022/10/21 00:51:59;;;;;;;;;;;15.10;97.70;;;;;;5039663;28;19940;-76
2022/10/21 00:54:28;;;;;;;;;;;15.10;97.70;;;;;;5045149;28;19933;-78
2022/10/21 00:56:56;;;;;;;;;;;15.10;97.70;;;;;;5040974;28;19933;-78
2022/10/21 00:59:23;;;;;;;;;;;15.00;97.70;;;;;;5045226;28;20352;-79
2022/10/21 01:01:50;;;;;;;;;;;15.00;97.70;;;;;;5041308;28;19929;-75
2022/10/21 01:04:17;;;;;;;;;;;15.00;97.70;;;;;;5042445;28;19929;-76
2022/10/21 01:06:44;;;;;;;;;;;15.00;97.70;;;;;;5041931;28;19932;-78
2022/10/21 01:09:12;;;;;;;;;;;15.00;97.80;;;;;;5044258;28;19937;-77
2022/10/21 01:11:42;;;;;;;;;;;15.00;97.80;;;;;;5043137;28;20066;-78
2022/10/21 01:14:27;;;;;;;;;;;15.00;97.80;;;;;;5044665;28;19932;-78
2022/10/21 01:16:57;;;;;;;;;;;15.00;97.80;;;;;;5030818;28;19937;-77
2022/10/21 01:19:47;;;;;;;;;;;15.00;97.80;;;;;;5043394;28;20616;-75
2022/10/21 01:22:22;;;;;;;;;;;15.00;97.80;;;;;;5043151;28;19933;-79
2022/10/21 01:24:53;;;;;;;;;;;15.00;97.90;;;;;;5044268;28;19929;-78
2022/10/21 01:27:24;;;;;;;;;;;15.00;97.90;;;;;;5042819;28;19928;-77
2022/10/21 01:30:01;;;;;;;;;;;15.00;97.90;;;;;;5042184;28;19937;-76
2022/10/21 01:32:33;;;;;;;;;;;15.00;97.90;;;;;;5040690;28;19982;-75
2022/10/21 01:35:03;;;;;;;;;;;15.00;97.90;;;;;;5044173;28;19929;-76
2022/10/21 01:37:32;;;;;;;;;;;15.00;97.90;;;;;;5041759;28;19925;-76
2022/10/21 01:40:05;;;;;;;;;;;15.00;97.90;;;;;;5043910;28;19988;-78
2022/10/21 01:42:33;;;;;;;;;;;14.90;97.90;;;;;;5040677;28;19929;-77
2022/10/21 01:45:02;;;;;;;;;;;14.90;97.90;;;;;;5043885;28;19935;-76
2022/10/21 01:47:32;;;;;;;;;;;14.90;97.90;;;;;;5040723;28;19935;-77
2022/10/21 01:50:02;;;;;;;;;;;14.90;97.90;;;;;;5042202;28;19933;-76
2022/10/21 01:52:29;;;;;;;;;;;14.90;97.90;;;;;;5042589;28;19963;-77
2022/10/21 01:54:58;;;;;;;;;;;14.90;97.90;;;;;;5044699;28;19925;-78
2022/10/21 01:57:26;;;;;;;;;;;14.90;97.90;;;;;;5043512;28;19932;-75
2022/10/21 01:59:53;;;;;;;;;;;14.90;97.80;;;;;;5043537;28;19925;-78
2022/10/21 02:02:22;;;;;;;;;;;14.90;97.80;;;;;;5042519;28;20013;-75
2022/10/21 02:04:50;;;;;;;;;;;14.90;97.80;;;;;;5041925;28;19929;-78
2022/10/21 02:07:17;;;;;;;;;;;14.90;97.80;;;;;;5042573;28;19929;-77
2022/10/21 02:09:43;;;;;;;;;;;14.80;97.80;;;;;;5043015;28;19933;-78
2022/10/21 02:12:10;;;;;;;;;;;14.90;97.80;;;;;;5039364;28;19935;-77
2022/10/21 02:14:40;;;;;;;;;;;14.90;97.80;;;;;;5040995;28;20419;-78
2022/10/21 02:17:07;;;;;;;;;;;14.80;97.80;;;;;;5041469;28;19933;-78
2022/10/21 02:19:34;;;;;;;;;;;14.80;97.80;;;;;;5042591;28;19929;-77
2022/10/21 02:22:03;;;;;;;;;;;14.80;97.80;;;;;;5041492;28;19932;-77
2022/10/21 02:24:33;;;;;;;;;;;14.80;97.80;;;;;;5040180;28;19929;-79
2022/10/21 02:26:59;;;;;;;;;;;14.80;97.80;;;;;;5039502;28;20419;-77
2022/10/21 02:29:27;;;;;;;;;;;14.80;97.80;;;;;;5041403;28;19933;-79
2022/10/21 02:32:00;;;;;;;;;;;14.80;97.80;;;;;;5041221;28;19928;-78
2022/10/21 02:34:30;;;;;;;;;;;14.80;97.80;;;;;;5043773;28;19940;-76
2022/10/21 02:37:01;;;;;;;;;;;14.70;97.80;;;;;;5039642;28;20389;-77
2022/10/21 02:39:32;;;;;;;;;;;14.70;97.80;;;;;;5040133;28;19929;-77
2022/10/21 02:41:59;;;;;;;;;;;14.80;97.80;;;;;;5042356;28;20734;-78
2022/10/21 02:44:26;;;;;;;;;;;14.70;97.80;;;;;;5042526;28;19937;-78
2022/10/21 02:46:53;;;;;;;;;;;14.70;98.00;;;;;;5040409;28;19928;-78
2022/10/21 02:49:19;;;;;;;;;;;14.70;97.80;;;;;;5041900;28;19933;-79
2022/10/21 02:51:46;;;;;;;;;;;14.70;97.90;;;;;;5040132;28;19932;-76
2022/10/21 02:54:13;;;;;;;;;;;14.70;97.90;;;;;;5044974;28;19928;-77
2022/10/21 02:56:40;;;;;;;;;;;14.70;97.90;;;;;;5038259;28;19928;-78
2022/10/21 02:59:08;;;;;;;;;;;14.70;97.90;;;;;;5041830;28;19928;-78
2022/10/21 03:01:35;;;;;;;;;;;14.70;97.90;;;;;;5047484;28;19928;-77
2022/10/21 03:04:01;;;;;;;;;;;14.70;98.00;;;;;;5042814;28;19936;-78
2022/10/21 03:06:28;;;;;;;;;;;14.60;97.90;;;;;;5041050;28;19928;-78
2022/10/21 03:08:55;;;;;;;;;;;14.70;98.00;;;;;;5042504;28;19928;-78
2022/10/21 03:11:21;;;;;;;;;;;14.60;98.00;;;;;;5043591;28;19933;-77
2022/10/21 03:13:49;;;;;;;;;;;14.60;98.00;;;;;;5040595;28;19933;-78
2022/10/21 03:16:16;;;;;;;;;;;14.60;98.00;;;;;;5042408;28;19936;-76
2022/10/21 03:18:42;;;;;;;;;;;14.60;98.00;;;;;;5041103;28;19933;-78
2022/10/21 03:21:09;;;;;;;;;;;14.60;98.10;;;;;;5042499;28;19929;-78
2022/10/21 03:23:35;;;;;;;;;;;14.60;98.10;;;;;;5039558;28;20355;-79
2022/10/21 03:26:02;;;;;;;;;;;14.60;98.10;;;;;;5039302;28;20297;-78
2022/10/21 03:28:29;;;;;;;;;;;14.60;98.10;;;;;;5042812;28;19936;-77
2022/10/21 03:30:57;;;;;;;;;;;14.60;98.10;;;;;;5038343;28;19936;-78
2022/10/21 03:33:23;;;;;;;;;;;14.60;98.10;;;;;;5041208;28;19936;-78
2022/10/21 03:35:50;;;;;;;;;;;14.60;98.10;;;;;;5042295;28;19928;-77
2022/10/21 03:38:16;;;;;;;;;;;14.60;98.10;;;;;;5040776;28;20444;-77
2022/10/21 03:40:43;;;;;;;;;;;14.50;98.10;;;;;;5042576;28;20282;-77
2022/10/21 03:43:09;;;;;;;;;;;14.50;98.10;;;;;;5043007;28;19936;-77
2022/10/21 03:45:36;;;;;;;;;;;14.60;98.10;;;;;;5044703;28;20149;-77
2022/10/21 03:48:04;;;;;;;;;;;14.50;98.10;;;;;;5045127;28;19936;-77
2022/10/21 03:50:31;;;;;;;;;;;14.50;98.20;;;;;;5046019;28;19936;-77
2022/10/21 03:52:58;;;;;;;;;;;14.50;98.10;;;;;;5045991;28;19933;-79
2022/10/21 03:55:24;;;;;;;;;;;14.50;98.20;;;;;;5043918;28;20312;-75
2022/10/21 03:57:51;;;;;;;;;;;14.50;98.20;;;;;;5044762;28;19925;-77
2022/10/21 04:00:18;;;;;;;;;;;14.50;98.20;;;;;;5040754;28;19928;-79
2022/10/21 04:02:44;;;;;;;;;;;14.50;98.20;;;;;;5045534;28;19940;-78
2022/10/21 04:05:12;;;;;;;;;;;14.40;98.50;;;;;;5046290;28;19935;-76
2022/10/21 04:07:39;;;;;;;;;;;14.50;98.20;;;;;;5044587;28;19928;-79
2022/10/21 04:10:06;;;;;;;;;;;14.50;98.20;;;;;;5044326;28;19963;-77
2022/10/21 04:12:33;;;;;;;;;;;14.50;98.20;;;;;;5044474;28;19929;-78
2022/10/21 04:15:00;;;;;;;;;;;14.50;98.20;;;;;;5043806;28;19936;-79
2022/10/21 04:17:26;;;;;;;;;;;14.50;98.20;;;;;;5039689;28;19932;-78
2022/10/21 04:19:53;;;;;;;;;;;14.50;98.20;;;;;;5045716;28;19944;-77
2022/10/21 04:22:21;;;;;;;;;;;14.50;98.20;;;;;;5044984;28;19933;-78
2022/10/21 04:24:47;;;;;;;;;;;14.50;98.20;;;;;;5039824;28;19929;-77
2022/10/21 04:27:14;;;;;;;;;;;14.40;98.20;;;;;;5044995;28;19928;-78
2022/10/21 04:29:41;;;;;;;;;;;14.50;98.20;;;;;;5041834;28;19929;-76
2022/10/21 04:32:07;;;;;;;;;;;14.50;98.20;;;;;;5044768;28;19939;-78
2022/10/21 04:34:34;;;;;;;;;;;14.40;98.20;;;;;;5045501;28;19929;-77
2022/10/21 04:37:00;;;;;;;;;;;14.40;98.20;;;;;;5044556;28;19929;-77
2022/10/21 04:39:28;;;;;;;;;;;14.40;98.20;;;;;;5042135;28;19937;-78
2022/10/21 04:41:55;;;;;;;;;;;14.40;98.20;;;;;;5042772;28;19929;-77
2022/10/21 04:44:22;;;;;;;;;;;14.40;98.20;;;;;;5042932;28;19932;-77
2022/10/21 04:46:48;;;;;;;;;;;14.50;98.30;;;;;;5042398;28;19936;-77
2022/10/21 04:49:15;;;;;;;;;;;14.40;98.30;;;;;;5041889;28;19933;-77
2022/10/21 04:51:41;;;;;;;;;;;14.40;98.30;;;;;;5042333;28;19944;-78
2022/10/21 04:54:08;;;;;;;;;;;14.40;98.30;;;;;;5044412;28;20377;-78
2022/10/21 04:56:36;;;;;;;;;;;14.40;98.30;;;;;;5040799;28;20533;-77
2022/10/21 04:59:02;;;;;;;;;;;14.40;98.30;;;;;;5044310;28;20035;-78
2022/10/21 05:01:29;;;;;;;;;;;14.40;98.40;;;;;;5048286;28;19929;-75
2022/10/21 05:03:55;;;;;;;;;;;14.40;98.40;;;;;;5045306;28;19929;-77
2022/10/21 05:06:22;;;;;;;;;;;14.40;98.40;;;;;;5041954;28;20680;-78
2022/10/21 05:08:48;;;;;;;;;;;14.50;98.40;;;;;;5043973;28;19991;-77
2022/10/21 05:11:15;;;;;;;;;;;14.50;98.40;;;;;;5045443;28;19936;-77
2022/10/21 05:13:43;;;;;;;;;;;14.40;98.30;;;;;;5043022;28;20409;-78
2022/10/21 05:16:10;;;;;;;;;;;14.40;98.30;;;;;;5043639;28;19940;-77
2022/10/21 05:18:36;;;;;;;;;;;14.40;98.30;;;;;;5042797;28;20019;-77
2022/10/21 05:21:04;;;;;;;;;;;14.40;98.30;;;;;;5044146;28;20404;-78
2022/10/21 05:23:30;;;;;;;;;;;14.40;98.30;;;;;;5043887;28;19940;-77
2022/10/21 05:25:57;;;;;;;;;;;14.50;98.40;;;;;;5042475;28;19936;-77
2022/10/21 05:28:23;;;;;;;;;;;14.40;98.30;;;;;;5045161;28;19932;-78
2022/10/21 05:30:52;;;;;;;;;;;14.40;98.30;;;;;;5041499;28;19928;-78
2022/10/21 05:33:18;;;;;;;;;;;14.40;98.30;;;;;;5045593;28;20011;-78
2022/10/21 05:35:45;;;;;;;;;;;14.40;98.30;;;;;;5043162;28;19939;-78
2022/10/21 05:38:11;;;;;;;;;;;14.50;98.30;;;;;;5042631;28;19932;-76
2022/10/21 05:40:38;;;;;;;;;;;14.40;98.20;;;;;;5040193;28;19932;-77
2022/10/21 05:43:05;;;;;;;;;;;14.40;98.20;;;;;;5041766;28;20326;-78
2022/10/21 05:45:31;;;;;;;;;;;14.40;98.20;;;;;;5040612;28;20141;-80
2022/10/21 05:47:59;;;;;;;;;;;14.40;98.20;;;;;;5038641;28;19933;-69
2022/10/21 05:50:26;;;;;;;;;;;14.50;98.20;;;;;;5043524;28;20305;-68
2022/10/21 05:52:52;;;;;;;;;;;14.40;98.20;;;;;;5043083;28;20378;-69
2022/10/21 05:55:19;;;;;;;;;;;14.40;98.20;;;;;;5042021;28;19935;-69
2022/10/21 05:57:45;;;;;;;;;;;14.40;98.20;;;;;;5039418;28;19933;-69
2022/10/21 06:00:12;;;;;;;;;;;14.40;98.20;;;;;;5045007;28;19928;-71
2022/10/21 06:02:39;;;;;;;;;;;14.50;98.30;;;;;;5041492;28;19929;-69
2022/10/21 06:05:07;;;;;;;;;;;14.40;98.20;;;;;;5042133;28;19936;-69
2022/10/21 06:07:34;;;;;;;;;;;14.40;98.20;;;;;;5042551;28;19974;-70
2022/10/21 06:10:00;;;;;;;;;;;14.40;98.20;;;;;;5041840;28;19929;-70
2022/10/21 06:12:27;;;;;;;;;;;14.50;98.30;;;;;;5040040;28;19958;-70
2022/10/21 06:14:54;;;;;;;;;;;14.40;98.20;;;;;;5043331;28;19929;-70
2022/10/21 06:17:21;;;;;;;;;;;14.40;98.60;;;;;;5039426;28;19936;-70
2022/10/21 06:19:48;;;;;;;;;;;14.40;98.30;;;;;;5043117;28;19933;-70
2022/10/21 06:22:15;;;;;;;;;;;14.40;98.30;;;;;;5042571;28;19960;-75
2022/10/21 06:24:42;;;;;;;;;;;14.40;98.30;;;;;;5036063;28;20476;-75
2022/10/21 06:27:08;;;;;;;;;;;14.40;98.30;;;;;;5040880;28;20565;-75
2022/10/21 06:29:35;;;;;;;;;;;14.40;98.30;;;;;;5039154;28;19929;-74
2022/10/21 06:32:02;;;;;;;;;;;14.40;98.30;;;;;;5033548;28;19936;-76
2022/10/21 06:34:28;;;;;;;;;;;14.40;98.30;;;;;;5033275;28;19929;-75
2022/10/21 06:36:55;;;;;;;;;;;14.40;98.30;;;;;;5039256;28;20309;-76
2022/10/21 06:39:23;;;;;;;;;;;14.40;98.30;;;;;;5038365;28;20576;-75
2022/10/21 06:41:49;;;;;;;;;;;14.40;98.30;;;;;;5038636;28;19939;-75
2022/10/21 06:44:16;;;;;;;;;;;14.40;98.30;;;;;;5039565;28;19932;-76
2022/10/21 06:46:42;;;;;;;;;;;14.40;98.30;;;;;;5037722;28;19944;-75
2022/10/21 06:49:09;;;;;;;;;;;14.40;98.30;;;;;;5040612;28;20373;-75
2022/10/21 06:51:35;;;;;;;;;;;14.40;98.30;;;;;;5042230;28;19932;-76
2022/10/21 06:54:02;;;;;;;;;;;14.50;98.30;;;;;;5041221;28;19925;-76
2022/10/21 06:56:30;;;;;;;;;;;14.50;98.40;;;;;;5037958;28;19936;-75
2022/10/21 06:58:58;;;;;;;;;;;14.40;98.30;;;;;;5041638;28;19925;-76
2022/10/21 07:01:25;;;;;;;;;;;14.40;98.30;;;;;;5040014;28;19929;-76
2022/10/21 07:03:52;;;;;;;;;;;14.40;98.30;;;;;;5038165;28;20401;-75
2022/10/21 07:06:19;;;;;;;;;;;14.50;98.40;;;;;;5039731;28;19929;-76
2022/10/21 07:08:45;;;;;;;;;;;14.50;98.40;;;;;;5037317;28;19944;-76
2022/10/21 07:11:13;;;;;;;;;;;14.50;98.30;;;;;;5039320;28;19929;-76
2022/10/21 07:13:41;;;;;;;;;;;14.50;98.30;;;;;;5038580;28;19929;-75
2022/10/21 07:16:10;;;;;;;;;;;14.40;98.30;;;;;;5039531;28;20384;-76
2022/10/21 07:18:37;;;;;;;;;;;14.50;98.30;;;;;;5042350;28;19936;-76
2022/10/21 07:21:04;;;;;;;;;;;14.50;98.30;;;;;;5036484;28;19929;-76
2022/10/21 07:23:30;;;;;;;;;;;14.50;98.30;;;;;;5039616;28;19936;-76
2022/10/21 07:25:57;;;;;;;;;;;14.50;98.30;;;;;;5043823;28;19936;-76
2022/10/21 07:28:24;;;;;;;;;;;14.50;98.30;;;;;;5045713;28;19935;-76
2022/10/21 07:30:52;;;;;;;;;;;14.50;98.30;;;;;;5039941;28;20298;-76
2022/10/21 07:33:18;;;;;;;;;;;14.50;98.40;;;;;;5045599;28;19971;-76
2022/10/21 07:35:45;;;;;;;;;;;14.50;98.40;;;;;;5042671;28;19943;-76
2022/10/21 07:38:12;;;;;;;;;;;14.50;98.30;;;;;;5040442;28;20432;-76
2022/10/21 07:40:39;;;;;;;;;;;14.50;98.30;;;;;;5039693;28;20591;-76
2022/10/21 07:43:06;;;;;;;;;;;14.50;98.30;;;;;;5045670;28;20578;-77
2022/10/21 07:45:32;;;;;;;;;;;14.50;98.30;;;;;;5043187;28;19928;-77
2022/10/21 07:48:00;;;;;;;;;;;14.50;98.30;;;;;;5040123;28;19932;-77
2022/10/21 07:50:27;;;;;;;;;;;14.60;98.30;;;;;;5038821;28;19940;-76
2022/10/21 07:52:53;;;;;;;;;;;14.50;98.30;;;;;;5045250;28;20286;-76
2022/10/21 07:55:20;;;;;;;;;;;14.50;98.30;;;;;;5045505;28;20596;-77
2022/10/21 07:57:47;;;;;;;;;;;14.50;98.30;;;;;;5042117;28;20296;-77
2022/10/21 08:00:13;;;;;;;;;;;14.50;98.30;;;;;;5043969;28;19928;-76
2022/10/21 08:02:40;;;;;;;;;;;14.50;98.40;;;;;;5041128;28;19937;-76
2022/10/21 08:05:08;;;;;;;;;;;14.50;98.30;;;;;;5041809;28;19928;-76
2022/10/21 08:07:35;;;;;;;;;;;14.50;98.30;;;;;;5045050;28;19935;-77
2022/10/21 08:10:02;;;;;;;;;;;14.50;98.30;;;;;;5042526;28;19929;-77
2022/10/21 08:12:29;;;;;;;;;;;14.50;98.30;;;;;;5042059;28;19936;-77
2022/10/21 08:14:55;;;;;;;;;;;14.60;98.40;;;;;;5046508;28;19928;-76
2022/10/21 08:17:22;;;;;;;;;;;14.50;98.30;;;;;;5036947;28;19929;-79
2022/10/21 08:19:48;;;;;;;;;;;14.50;98.30;;;;;;5043430;28;19936;-79
2022/10/21 08:22:16;;;;;;;;;;;14.60;98.40;;;;;;5048109;28;20139;-80
2022/10/21 08:24:43;;;;;;;;;;;14.50;98.40;;;;;;5046521;28;19939;-78
2022/10/21 08:27:09;;;;;;;;;;;14.60;98.40;;;;;;5045905;28;19929;-79
2022/10/21 08:29:36;;;;;;;;;;;14.60;98.40;;;;;;5047927;28;19935;-79
2022/10/21 08:32:03;;;;;;;;;;;14.60;98.40;;;;;;5049415;28;19928;-78
2022/10/21 08:34:30;;;;;;;;;;;14.60;98.40;;;;;;5049108;28;19936;-79
2022/10/21 08:36:57;;;;;;;;;;;14.60;98.40;;;;;;5041788;28;19928;-70
2022/10/21 08:39:24;;;;;;;;;;;14.60;98.40;;;;;;5044866;28;19929;-69
2022/10/21 08:42:04;;;;;;;;;;;14.60;98.40;;;;;;5042752;28;19929;-70
2022/10/21 08:44:35;;;;;;;;;;;14.60;98.40;;;;;;5042137;28;19929;-69
2022/10/21 08:47:05;;;;;;;;;;;14.60;98.40;;;;;;5042012;28;19928;-70
2022/10/21 08:49:37;;;;;;;;;;;14.60;98.40;;;;;;5040489;28;19936;-69
2022/10/21 08:52:05;;;;;;;;;;;14.60;98.50;;;;;;5043993;28;19940;-68
2022/10/21 08:54:38;;;;;;;;;;;14.60;98.60;;;;;;5045816;28;19936;-69
2022/10/21 08:57:05;;;;;;;;;;;14.70;98.60;;;;;;5045561;28;19935;-70
2022/10/21 08:59:33;;;;;;;;;;;14.70;98.60;;;;;;5043857;28;19936;-69
2022/10/21 09:02:03;;;;;;;;;;;14.70;98.60;;;;;;5046004;28;19933;-69
2022/10/21 09:04:36;;;;;;;;;;;14.70;98.70;;;;;;5043834;28;19929;-78
2022/10/21 09:07:06;;;;;;;;;;;14.70;98.70;;;;;;5049000;28;19932;-78
2022/10/21 09:09:38;;;;;;;;;;;14.70;98.70;;;;;;5048986;28;20310;-78
2022/10/21 09:12:07;;;;;;;;;;;14.70;98.60;;;;;;5047655;28;20385;-78
2022/10/21 09:14:55;;;;;;;;;;;14.70;98.60;;;;;;5042387;28;19933;-78
2022/10/21 09:17:30;;;;;;;;;;;14.70;98.60;;;;;;5042490;28;19932;-78
2022/10/21 09:20:00;;;;;;;;;;;14.70;98.70;;;;;;5043086;28;19929;-78
2022/10/21 09:22:33;;;;;;;;;;;14.70;98.70;;;;;;5043878;28;19936;-79
2022/10/21 09:25:06;;;;;;;;;;;14.70;98.80;;;;;;5044549;28;19932;-78
2022/10/21 09:27:32;;;;;;;;;;;14.70;99.10;;;;;;5043816;28;20008;-78
2022/10/21 09:30:01;;;;;;;;;;;14.70;99.20;;;;;;5044844;28;19933;-78
2022/10/21 09:32:29;;;;;;;;;;;14.70;99.20;;;;;;5040858;28;19928;-78
2022/10/21 09:34:57;;;;;;;;;;;14.70;99.10;;;;;;5044538;28;20936;-77
2022/10/21 09:37:27;;;;;;;;;;;14.80;99.10;;;;;;5044317;28;20660;-77
2022/10/21 09:40:00;;;;;;;;;;;14.80;99.20;;;;;;5041632;28;19935;-78
2022/10/21 09:42:28;;;;;;;;;;;14.80;99.20;;;;;;5043331;28;19928;-78
2022/10/21 09:44:55;;;;;;;;;;;14.80;99.30;;;;;;5043695;28;19933;-78
2022/10/21 09:47:23;;;;;;;;;;;14.80;99.30;;;;;;5042584;28;19929;-77
2022/10/21 09:49:52;;;;;;;;;;;14.80;99.40;;;;;;5041851;28;19930;-78
2022/10/21 09:52:20;;;;;;;;;;;14.80;99.50;;;;;;5041373;28;20693;-78
2022/10/21 09:54:47;;;;;;;;;;;14.80;99.50;;;;;;5042219;28;20563;-78
2022/10/21 09:57:14;;;;;;;;;;;14.80;99.50;;;;;;5042322;28;20180;-79
2022/10/21 09:59:52;;;;;;;;;;;14.90;99.50;;;;;;5045792;28;20384;-78
2022/10/21 10:02:24;;;;;;;;;;;14.90;99.50;;;;;;5041568;28;19932;-79
2022/10/21 10:04:50;;;;;;;;;;;14.90;99.50;;;;;;5044074;28;19967;-79
2022/10/21 10:07:19;;;;;;;;;;;14.90;99.50;;;;;;5043238;28;19929;-79
2022/10/21 10:09:47;;;;;;;;;;;14.90;99.50;;;;;;5042947;28;19939;-79
2022/10/21 10:12:14;;;;;;;;;;;14.90;99.50;;;;;;5036812;28;19929;-78
2022/10/21 10:14:42;;;;;;;;;;;15.00;99.50;;;;;;5043025;28;19932;-79
2022/10/21 10:17:37;;;;;;;;;;;14.90;99.50;;;;;;5039985;28;19966;-79
2022/10/21 10:20:12;;;;;;;;;;;15.00;99.40;;;;;;5006591;28;19928;-79
2022/10/21 10:22:40;;;;;;;;;;;15.00;99.40;;;;;;5040779;28;19951;-80
2022/10/21 10:25:07;;;;;;;;;;;15.00;99.40;;;;;;5036988;28;19928;-79
2022/10/21 10:27:34;;;;;;;;;;;15.00;99.60;;;;;;5035709;28;19929;-79
2022/10/21 10:30:01;;;;;;;;;;;15.00;99.70;;;;;;5039377;28;19928;-80
2022/10/21 10:32:30;;;;;;;;;;;15.00;99.80;;;;;;5040333;28;19924;-80
2022/10/21 10:34:58;;;;;;;;;;;15.00;99.80;;;;;;5044441;28;19935;-80
2022/10/21 10:37:28;;;;;;;;;;;15.10;99.80;;;;;;5044487;28;19991;-81
2022/10/21 10:39:56;;;;;;;;;;;15.10;99.80;;;;;;5040496;28;19929;-79
2022/10/21 10:42:24;;;;;;;;;;;15.10;99.80;;;;;;5039911;28;19928;-80
2022/10/21 10:44:52;;;;;;;;;;;15.10;99.80;;;;;;5042545;28;19929;-80
2022/10/21 10:47:21;;;;;;;;;;;15.10;99.90;;;;;;5042693;28;19943;-79
2022/10/21 10:49:48;;;;;;;;;;;15.10;99.90;;;;;;5036964;28;19936;-80
2022/10/21 10:52:20;;;;;;;;;;;15.10;99.80;;;;;;5038764;28;19936;-79
2022/10/21 10:54:48;;;;;;;;;;;15.20;99.80;;;;;;5036314;28;20393;-77
2022/10/21 10:57:16;;;;;;;;;;;15.20;99.80;;;;;;5037604;28;19929;-78
2022/10/21 10:59:44;;;;;;;;;;;15.20;99.80;;;;;;5035610;28;19925;-79
2022/10/21 11:02:18;;;;;;;;;;;15.20;99.80;;;;;;5034821;28;19929;-79
2022/10/21 11:04:49;;;;;;;;;;;15.20;99.80;;;;;;5038866;28;19950;-79
2022/10/21 11:07:19;;;;;;;;;;;15.20;99.80;;;;;;5041023;28;19945;-78
2022/10/21 11:09:49;;;;;;;;;;;15.30;99.90;;;;;;5039370;28;19929;-79
2022/10/21 11:12:19;;;;;;;;;;;15.30;99.90;;;;;;5038395;28;19936;-79
2022/10/21 11:14:49;;;;;;;;;;;15.30;99.90;;;;;;5041844;28;20055;-79
2022/10/21 11:17:18;;;;;;;;;;;15.30;99.90;;;;;;5031905;28;19929;-78
2022/10/21 11:19:48;;;;;;;;;;;15.30;99.90;;;;;;5039757;28;19933;-79
2022/10/21 11:22:19;;;;;;;;;;;15.40;99.90;;;;;;5042939;28;19929;-79
2022/10/21 11:24:54;;;;;;;;;;;15.40;99.90;;;;;;5040679;28;19928;-78
2022/10/21 11:27:25;;;;;;;;;;;15.40;99.90;;;;;;5035965;28;19933;-78
2022/10/21 11:29:58;;;;;;;;;;;15.40;99.90;;;;;;5040410;28;19933;-78
2022/10/21 11:32:30;;;;;;;;;;;15.40;99.90;;;;;;5036733;28;19929;-78
2022/10/21 11:35:03;;;;;;;;;;;15.50;99.90;;;;;;5043293;28;19929;-77
2022/10/21 11:37:37;;;;;;;;;;;15.50;99.90;;;;;;5031364;28;20380;-78
2022/10/21 11:40:13;;;;;;;;;;;15.50;99.90;;;;;;5038542;28;19928;-78
2022/10/21 11:42:41;;;;;;;;;;;15.50;99.80;;;;;;5037654;28;19929;-78
2022/10/21 11:45:34;;;;;;;;;;;15.50;99.90;;;;;;5039705;28;19968;-79
2022/10/21 11:48:04;;;;;;;;;;;15.50;99.90;;;;;;5039090;28;19929;-79
2022/10/21 11:50:34;;;;;;;;;;;15.60;99.90;;;;;;5042374;28;20077;-79
2022/10/21 11:53:11;;;;;;;;;;;15.60;99.90;;;;;;5043142;28;20522;-79
2022/10/21 11:55:41;;;;;;;;;;;15.60;99.90;;;;;;5045476;28;20480;-79
2022/10/21 11:58:18;;;;;;;;;;;15.60;99.80;;;;;;5046731;28;19931;-78
2022/10/21 12:00:49;;;;;;;;;;;15.60;99.80;;;;;;5044200;28;19929;-78
2022/10/21 12:03:30;;;;;;;;;;;15.60;99.90;;;;;;5044688;28;20314;-78
2022/10/21 12:06:00;;;;;;;;;;;15.70;99.90;;;;;;5053702;28;19925;-79
2022/10/21 12:08:30;;;;;;;;;;;15.70;99.90;;;;;;5050636;28;20403;-77
2022/10/21 12:11:00;;;;;;;;;;;15.70;99.90;;;;;;5047513;28;19968;-78
2022/10/21 12:13:27;;;;;;;;;;;15.70;99.90;;;;;;5047868;28;19948;-77
2022/10/21 12:15:55;;;;;;;;;;;15.70;99.90;;;;;;5046692;28;19925;-77
2022/10/21 12:18:23;;;;;;;;;;;15.80;99.90;;;;;;5045339;28;19935;-77
2022/10/21 12:20:51;;;;;;;;;;;15.80;99.90;;;;;;5048719;28;19929;-76
2022/10/21 12:23:18;;;;;;;;;;;15.80;99.80;;;;;;5045819;28;19924;-77
2022/10/21 12:25:49;;;;;;;;;;;15.80;99.80;;;;;;5044800;28;19937;-78
2022/10/21 12:28:20;;;;;;;;;;;15.80;99.70;;;;;;5047060;28;19928;-77
2022/10/21 12:30:52;;;;;;;;;;;15.80;99.70;;;;;;5047944;28;19952;-76
2022/10/21 12:33:24;;;;;;;;;;;15.80;99.60;;;;;;5045646;28;19928;-79
2022/10/21 12:35:52;;;;;;;;;;;15.80;99.60;;;;;;5047427;28;19925;-78
2022/10/21 12:38:21;;;;;;;;;;;15.80;99.60;;;;;;5047734;28;20606;-78
2022/10/21 12:40:48;;;;;;;;;;;15.90;99.60;;;;;;5043628;28;20503;-76
2022/10/21 12:43:21;;;;;;;;;;;15.90;99.60;;;;;;5039150;28;20468;-77
2022/10/21 12:46:00;;;;;;;;;;;15.90;99.50;;;;;;5039320;28;19940;-77
2022/10/21 12:48:30;;;;;;;;;;;15.90;99.40;;;;;;5045238;28;20397;-78
2022/10/21 12:50:57;;;;;;;;;;;16.00;99.40;;;;;;5041609;28;19925;-78
2022/10/21 12:53:27;;;;;;;;;;;16.00;99.40;;;;;;5048740;28;19963;-78
2022/10/21 12:55:57;;;;;;;;;;;16.00;99.40;;;;;;5040804;28;20722;-77
2022/10/21 12:58:30;;;;;;;;;;;16.00;99.40;;;;;;5039964;28;19940;-77
2022/10/21 13:00:58;;;;;;;;;;;16.00;99.40;;;;;;5031168;28;20011;-76
2022/10/21 13:03:39;;;;;;;;;;;16.10;99.40;;;;;;5038675;28;19936;-78
2022/10/21 13:06:06;;;;;;;;;;;16.10;99.30;;;;;;5035629;28;19929;-81
2022/10/21 13:08:50;;;;;;;;;;;16.10;99.20;;;;;;5040579;28;19933;-76
2022/10/21 13:11:21;;;;;;;;;;;16.20;99.20;;;;;;5040294;28;20053;-71
2022/10/21 13:14:10;;;;;;;;;;;16.20;99.10;;;;;;5042605;28;19929;-70
2022/10/21 13:16:38;;;;;;;;;;;16.20;99.10;;;;;;5043853;28;20428;-70
2022/10/21 13:19:27;;;;;;;;;;;16.10;99.00;;;;;;5046617;28;20023;-72
2022/10/21 13:22:00;;;;;;;;;;;16.20;99.00;;;;;;5039283;28;19925;-70
2022/10/21 13:24:30;;;;;;;;;;;16.30;99.00;;;;;;5048861;28;19935;-75
2022/10/21 13:26:57;;;;;;;;;;;16.30;99.10;;;;;;5045558;28;20504;-71
2022/10/21 13:29:30;;;;;;;;;;;16.20;99.00;;;;;;5047937;28;19936;-72
2022/10/21 13:32:27;;;;;;;;;;;16.30;99.00;;;;;;5038737;28;20557;-72
2022/10/21 13:34:55;;;;;;;;;;;16.20;98.90;;;;;;4980113;28;20021;-73
2022/10/21 13:37:24;;;;;;;;;;;16.30;98.90;;;;;;5029835;28;19936;-71
2022/10/21 13:39:51;;;;;;;;;;;16.30;98.90;;;;;;5041519;28;20008;-71
2022/10/21 13:42:18;;;;;;;;;;;16.30;98.90;;;;;;5044107;28;19935;-71
2022/10/21 13:44:52;;;;;;;;;;;16.30;99.00;;;;;;5043846;28;20032;-72
2022/10/21 13:47:20;;;;;;;;;;;16.30;98.90;;;;;;5043222;28;19928;-71
2022/10/21 13:49:49;;;;;;;;;;;16.30;98.90;;;;;;5043861;28;19929;-72
2022/10/21 13:52:16;;;;;;;;;;;16.30;98.80;;;;;;5038455;28;19935;-71
2022/10/21 13:54:43;;;;;;;;;;;16.40;98.90;;;;;;5039841;28;19933;-70
2022/10/21 13:57:10;;;;;;;;;;;16.40;98.90;;;;;;5040420;28;19992;-73
2022/10/21 13:59:36;;;;;;;;;;;16.40;98.90;;;;;;5043667;28;19935;-72
2022/10/21 14:02:04;;;;;;;;;;;16.40;98.90;;;;;;5040190;28;19939;-72
2022/10/21 14:04:32;;;;;;;;;;;16.50;98.90;;;;;;5042151;28;19936;-72
2022/10/21 14:07:00;;;;;;;;;;;16.50;98.80;;;;;;5039471;28;19940;-71
2022/10/21 14:09:28;;;;;;;;;;;16.50;98.80;;;;;;5043456;28;20431;-71
2022/10/21 14:11:57;;;;;;;;;;;16.50;98.70;;;;;;5041346;28;19952;-72
2022/10/21 14:14:24;;;;;;;;;;;16.50;98.70;;;;;;5044920;28;20340;-72
2022/10/21 14:16:53;;;;;;;;;;;16.50;98.70;;;;;;5038244;28;19929;-72
2022/10/21 14:19:22;;;;;;;;;;;16.60;98.70;;;;;;5042989;28;20312;-72
2022/10/21 14:21:51;;;;;;;;;;;16.50;98.60;;;;;;5042733;28;19929;-72
2022/10/21 14:24:23;;;;;;;;;;;16.50;98.60;;;;;;5040925;28;19955;-72