Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:13;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5041565;28;20256;-66
2022/09/15 00:03:40;;;;;;;0.75;0.10;;;19.90;99.90;;;;;;5038889;28;20260;-66
2022/09/15 00:06:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5025840;28;20190;-66
2022/09/15 00:08:32;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5044110;28;20638;-66
2022/09/15 00:11:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046911;28;20273;-65
2022/09/15 00:13:39;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033335;28;20252;-65
2022/09/15 00:16:06;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033510;28;20725;-65
2022/09/15 00:18:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5039427;28;20203;-66
2022/09/15 00:20:58;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035662;28;20221;-65
2022/09/15 00:23:23;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5049309;28;20181;-66
2022/09/15 00:25:51;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5049882;28;20538;-65
2022/09/15 00:28:18;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5043423;28;20202;-66
2022/09/15 00:30:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051143;28;20248;-66
2022/09/15 00:33:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5041983;28;20185;-65
2022/09/15 00:35:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044094;28;20285;-65
2022/09/15 00:38:08;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5047983;28;20260;-65
2022/09/15 00:40:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038341;28;20680;-65
2022/09/15 00:43:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5028267;28;20680;-65
2022/09/15 00:45:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5047819;28;20733;-65
2022/09/15 00:48:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5032819;28;20202;-65
2022/09/15 00:50:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036548;28;20189;-66
2022/09/15 00:53:19;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5046733;28;20243;-65
2022/09/15 00:55:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040864;28;20178;-66
2022/09/15 00:58:35;;;;;;;0.65;0.10;;;19.40;99.90;;;;;;5041670;28;20197;-66
2022/09/15 01:01:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035605;28;20827;-66
2022/09/15 01:03:31;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5039298;28;20222;-66
2022/09/15 01:06:02;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5044430;28;20190;-66
2022/09/15 01:08:39;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5036622;28;20281;-66
2022/09/15 01:11:05;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5056506;28;20648;-66
2022/09/15 01:13:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5049390;28;20182;-66
2022/09/15 01:16:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5035322;28;20188;-66
2022/09/15 01:19:02;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5034896;28;20655;-65
2022/09/15 01:21:45;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5018167;28;20178;-66
2022/09/15 01:24:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5030761;28;20186;-66
2022/09/15 01:27:00;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5046661;28;20177;-65
2022/09/15 01:29:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5038013;28;20610;-66
2022/09/15 01:35:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051005;28;20196;-66
2022/09/15 01:38:15;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5032260;28;21763;-66
2022/09/15 01:40:51;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5043741;28;20676;-65
2022/09/15 01:43:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5033699;28;20209;-66
2022/09/15 01:49:11;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5036496;28;20762;-65
2022/09/15 01:51:39;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5046858;28;20197;-66
2022/09/15 01:54:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032243;28;20205;-66
2022/09/15 01:56:31;;;;;;;0.05;0.05;;;19.60;99.90;;;;;;5041923;28;20204;-66
2022/09/15 01:58:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032677;28;20182;-66
2022/09/15 02:01:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5035522;28;20185;-66
2022/09/15 02:04:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035930;28;20189;-66
2022/09/15 02:06:50;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5035504;28;20177;-66
2022/09/15 02:09:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5042233;28;20217;-66
2022/09/15 02:12:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036640;28;20190;-66
2022/09/15 02:14:50;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034115;28;20182;-66
2022/09/15 02:17:18;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036843;28;20189;-66
2022/09/15 02:19:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5034230;28;20637;-65
2022/09/15 02:22:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035858;28;20182;-66
2022/09/15 02:25:01;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5041752;28;20213;-66
2022/09/15 02:27:31;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5031842;28;20179;-66
2022/09/15 02:30:05;;;;;;;0.47;0.47;;;19.60;99.90;;;;;;5049885;28;20209;-66
2022/09/15 02:32:33;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5047778;28;20212;-66
2022/09/15 02:35:05;;;;;;;0.22;0.20;;;19.50;99.90;;;;;;5047764;28;20174;-66
2022/09/15 02:37:33;;;;;;;0.70;0.55;;;19.50;99.90;;;;;;5029932;28;20652;-66
2022/09/15 02:40:00;;;;;;;0.15;0.15;;;19.60;99.90;;;;;;5046082;28;20185;-66
2022/09/15 02:42:31;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5046942;28;20566;-66
2022/09/15 02:44:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5041802;28;20653;-66
2022/09/15 02:47:24;;;;;;;1.35;0.85;;;19.60;99.90;;;;;;5044941;28;20200;-66
2022/09/15 02:49:49;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5051493;28;20224;-66
2022/09/15 02:52:15;;;;;;;1.27;0.30;;;19.70;99.90;;;;;;5040883;28;20178;-66
2022/09/15 02:54:41;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034769;28;20178;-66
2022/09/15 02:57:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051922;28;20196;-66
2022/09/15 03:02:18;;;;;;;0.15;0.10;;;19.60;99.90;;;;;;5041034;28;20237;-66
2022/09/15 03:04:48;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5039963;28;20182;-66
2022/09/15 03:07:14;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5038290;28;20185;-66
2022/09/15 03:09:40;;;;;;;0.28;0.17;;;19.60;99.90;;;;;;5040451;28;20294;-66
2022/09/15 03:12:06;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5046610;28;20259;-66
2022/09/15 03:14:31;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5042925;28;20182;-65
2022/09/15 03:16:58;;;;;;;0.08;0.08;;;19.70;99.90;;;;;;5047099;28;20185;-66
2022/09/15 03:19:23;;;;;;;0.80;0.20;;;19.70;99.90;;;;;;5042828;28;20264;-66
2022/09/15 03:21:49;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5044231;28;20308;-66
2022/09/15 03:24:15;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5031364;28;20261;-66
2022/09/15 03:26:40;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;5040133;28;20340;-66
2022/09/15 03:29:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5039759;28;20638;-66
2022/09/15 03:31:31;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5032980;28;20185;-66
2022/09/15 03:33:57;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5048036;28;20190;-66
2022/09/15 03:36:23;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5040882;28;20208;-66
2022/09/15 03:38:48;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5045198;28;20170;-65
2022/09/15 03:41:14;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5036357;28;20232;-65
2022/09/15 03:43:40;;;;;;;0.03;0.03;;;19.50;99.90;;;;;;5047594;28;20682;-64
2022/09/15 03:46:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5048932;28;20659;-64
2022/09/15 03:48:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5044481;28;20340;-64
2022/09/15 03:51:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5047122;28;20178;-64
2022/09/15 03:53:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5035227;28;20206;-63
2022/09/15 03:56:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5033016;28;20232;-67
2022/09/15 03:58:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5031073;28;20588;-67
2022/09/15 04:01:12;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5032326;28;20178;-66
2022/09/15 04:03:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5021730;28;20214;-60
2022/09/15 04:06:04;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032620;28;20182;-65
2022/09/15 04:08:29;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5035773;28;20241;-61
2022/09/15 04:10:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5040838;28;20186;-66
2022/09/15 04:13:21;;;;;;;0.08;0.00;;;18.00;99.90;;;;;;5038326;28;20540;-66
2022/09/15 04:15:56;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033430;28;20189;-67
2022/09/15 04:18:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5023134;28;20524;-66
2022/09/15 04:20:47;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5032381;28;20185;-65
2022/09/15 04:23:12;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5041924;28;20181;-65
2022/09/15 04:25:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052041;28;20667;-65
2022/09/15 04:28:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050801;28;20173;-63
2022/09/15 04:30:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5050500;28;20656;-62
2022/09/15 04:32:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032409;28;20262;-65
2022/09/15 04:35:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031960;28;20180;-65
2022/09/15 04:37:46;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5031749;28;20167;-65
2022/09/15 04:40:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5034591;28;20607;-64
2022/09/15 04:42:37;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5032841;28;20277;-64
2022/09/15 04:45:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5050271;28;20620;-64
2022/09/15 04:47:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051965;28;20212;-64
2022/09/15 04:49:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051997;28;20213;-64
2022/09/15 04:52:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051843;28;20170;-64
2022/09/15 04:54:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051908;28;20170;-64
2022/09/15 04:57:11;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5051877;28;20509;-64
2022/09/15 04:59:36;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051922;28;20235;-64
2022/09/15 05:02:02;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;5044658;28;20224;-64
2022/09/15 05:04:28;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5031822;28;20264;-63
2022/09/15 05:06:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5032012;28;20186;-63
2022/09/15 05:09:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5043618;28;20609;-64
2022/09/15 05:11:45;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5052030;28;20189;-64
2022/09/15 05:14:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051711;28;20212;-64
2022/09/15 05:16:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051738;28;20535;-64
2022/09/15 05:19:03;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051691;28;20601;-65
2022/09/15 05:21:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5051685;28;20738;-64
2022/09/15 05:23:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051853;28;20190;-64
2022/09/15 05:26:24;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5051775;28;20652;-64
2022/09/15 05:28:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051356;28;20541;-64
2022/09/15 05:31:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051700;28;20231;-64
2022/09/15 05:33:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051855;28;20536;-64
2022/09/15 05:36:08;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051608;28;20174;-64
2022/09/15 05:38:34;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051552;28;20177;-64
2022/09/15 05:41:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5051530;28;20641;-65
2022/09/15 05:43:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051593;28;20200;-64
2022/09/15 05:46:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5051418;28;20185;-65
2022/09/15 05:48:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054265;28;20693;-65
2022/09/15 05:51:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5055492;28;20205;-65
2022/09/15 05:53:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5055296;28;20192;-64
2022/09/15 05:55:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5055397;28;20570;-64
2022/09/15 05:58:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5055200;28;20184;-65
2022/09/15 06:00:47;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5055234;28;20178;-65
2022/09/15 06:03:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038248;28;20237;-65
2022/09/15 06:05:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5035258;28;20185;-65
2022/09/15 06:08:07;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5037012;28;20189;-64
2022/09/15 06:10:33;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053745;28;20193;-65
2022/09/15 06:12:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5055039;28;20632;-64
2022/09/15 06:15:24;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5054895;28;20186;-65
2022/09/15 06:17:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054925;28;20173;-64
2022/09/15 06:20:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054897;28;20173;-64
2022/09/15 06:22:41;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054771;28;20182;-64
2022/09/15 06:25:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054768;28;20185;-65
2022/09/15 06:27:33;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5054700;28;20196;-65
2022/09/15 06:29:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054620;28;20734;-65
2022/09/15 06:32:24;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053408;28;20203;-65
2022/09/15 06:34:50;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5054581;28;20330;-65
2022/09/15 06:37:16;;;;;;;0.05;0.05;;;17.50;99.90;;;;;;5054611;28;20272;-65
2022/09/15 06:39:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5054526;28;20308;-65
2022/09/15 06:42:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053089;28;20754;-64
2022/09/15 06:44:36;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054299;28;20182;-64
2022/09/15 06:47:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054431;28;20526;-64
2022/09/15 06:49:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054109;28;20747;-64
2022/09/15 06:51:54;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054341;28;20260;-64
2022/09/15 06:54:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5054225;28;20660;-64
2022/09/15 06:56:46;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054307;28;20178;-64
2022/09/15 06:59:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053426;28;20169;-64
2022/09/15 07:01:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5050189;28;20587;-63
2022/09/15 07:04:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034204;28;20190;-64
2022/09/15 07:06:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5034040;28;20209;-64
2022/09/15 07:09:00;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042993;28;20260;-63
2022/09/15 07:11:26;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053940;28;20178;-63
2022/09/15 07:13:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053768;28;20177;-63
2022/09/15 07:16:19;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053880;28;20629;-63
2022/09/15 07:18:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053883;28;20228;-62
2022/09/15 07:21:16;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053643;28;20596;-62
2022/09/15 07:23:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053676;28;20177;-63
2022/09/15 07:26:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053638;28;20201;-63
2022/09/15 07:28:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053474;28;20217;-63
2022/09/15 07:31:05;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053617;28;20282;-63
2022/09/15 07:33:31;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053389;28;20543;-63
2022/09/15 07:35:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053515;28;20173;-63
2022/09/15 07:38:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053379;28;20189;-64
2022/09/15 07:40:48;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053322;28;20737;-64
2022/09/15 07:43:14;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053316;28;20177;-64
2022/09/15 07:45:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053354;28;20201;-63
2022/09/15 07:48:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053097;28;20605;-64
2022/09/15 07:50:32;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053293;28;20483;-64
2022/09/15 07:52:58;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053169;28;20170;-63
2022/09/15 07:55:23;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5052985;28;20178;-63
2022/09/15 07:57:59;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5053100;28;20198;-63
2022/09/15 08:00:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052927;28;20215;-63
2022/09/15 08:02:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5039032;28;20241;-63
2022/09/15 08:05:16;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5032959;28;20178;-64
2022/09/15 08:07:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5033035;28;20178;-64
2022/09/15 08:10:08;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5051318;28;20209;-63
2022/09/15 08:12:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052841;28;20219;-64
2022/09/15 08:15:00;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052764;28;20181;-63
2022/09/15 08:17:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052661;28;20497;-64
2022/09/15 08:19:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052646;28;20235;-63
2022/09/15 08:22:16;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051449;28;20573;-63
2022/09/15 08:24:42;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5052498;28;20611;-63
2022/09/15 08:27:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052392;28;20216;-63
2022/09/15 08:29:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052272;28;20261;-63
2022/09/15 08:31:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052488;28;20256;-63
2022/09/15 08:34:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052274;28;20181;-64
2022/09/15 08:36:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5052253;28;20162;-64
2022/09/15 08:39:16;;;;;;;0.03;0.03;;;17.30;99.90;;;;;;5052265;28;20178;-64
2022/09/15 08:41:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052173;28;20217;-64
2022/09/15 08:44:29;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5052155;28;20609;-64
2022/09/15 08:47:19;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5052234;28;20180;-64
2022/09/15 08:50:06;;;;;;;1.13;0.08;;;16.80;99.90;;;;;;5052112;28;20220;-63
2022/09/15 08:53:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052051;28;20170;-64
2022/09/15 08:55:53;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5048772;28;20185;-63
2022/09/15 08:58:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052043;28;20503;-64
2022/09/15 09:00:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051819;28;20641;-64
2022/09/15 09:03:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033415;28;20232;-64
2022/09/15 09:06:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5032088;28;20569;-65
2022/09/15 09:09:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5042488;28;20561;-65
2022/09/15 09:12:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051813;28;20550;-64
2022/09/15 09:15:10;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051880;28;20632;-64
2022/09/15 09:17:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5050505;28;20188;-65
2022/09/15 09:20:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051738;28;20178;-65
2022/09/15 09:23:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5051312;28;20169;-63
2022/09/15 09:25:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5051645;28;20272;-64
2022/09/15 09:28:22;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5051533;28;20188;-64
2022/09/15 09:30:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051422;28;20189;-65
2022/09/15 09:33:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051605;28;20277;-64
2022/09/15 09:36:02;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051745;28;20183;-64
2022/09/15 09:38:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5051413;28;20682;-65
2022/09/15 09:40:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051600;28;20252;-65
2022/09/15 09:43:26;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051415;28;20252;-64
2022/09/15 09:45:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5051547;28;20177;-64
2022/09/15 09:48:23;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5051409;28;20189;-64
2022/09/15 09:50:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051464;28;20189;-65
2022/09/15 09:53:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051365;28;20185;-64
2022/09/15 09:55:52;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5051338;28;20200;-64
2022/09/15 09:58:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051351;28;20185;-64
2022/09/15 10:00:47;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051075;28;20589;-64
2022/09/15 10:03:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5034386;28;20264;-63
2022/09/15 10:06:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5031478;28;20185;-64
2022/09/15 10:09:02;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5038919;28;20250;-64
2022/09/15 10:11:50;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051189;28;20189;-64
2022/09/15 10:14:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051201;28;20227;-63
2022/09/15 10:16:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051220;28;20230;-63
2022/09/15 10:19:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5049867;28;20177;-64
2022/09/15 10:21:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5051341;28;20177;-63
2022/09/15 10:24:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051140;28;20675;-63
2022/09/15 10:27:15;;;;;;;0.10;0.00;;;16.60;99.90;;;;;;5051271;28;20193;-63
2022/09/15 10:29:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5050977;28;20263;-63
2022/09/15 10:32:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5049859;28;20169;-64
2022/09/15 10:35:09;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052697;28;20166;-63
2022/09/15 10:38:15;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5054595;28;20181;-63
2022/09/15 10:41:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5032181;28;20692;-64
2022/09/15 10:44:02;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5054407;28;20188;-64
2022/09/15 10:46:53;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5054369;28;20644;-64
2022/09/15 10:49:35;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5054385;28;20680;-64
2022/09/15 10:52:38;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5054488;28;20212;-64
2022/09/15 10:55:14;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5054300;28;20177;-64
2022/09/15 10:58:00;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054272;28;20683;-65
2022/09/15 11:00:46;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054181;28;20182;-65
2022/09/15 11:03:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5037576;28;20320;-65
2022/09/15 11:06:46;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5034031;28;20722;-65
2022/09/15 11:09:24;;;;;;;0.08;0.08;;;17.40;99.90;;;;;;5044889;28;20204;-65
2022/09/15 11:12:01;;;;;;;0.75;0.25;;;17.50;99.90;;;;;;5054050;28;20184;-65
2022/09/15 11:14:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053907;28;20579;-65
2022/09/15 11:17:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053876;28;20259;-65
2022/09/15 11:20:36;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053965;28;20231;-65
2022/09/15 11:23:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053796;28;20257;-65
2022/09/15 11:25:49;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5053727;28;20181;-65
2022/09/15 11:28:18;;;;;;;0.03;0.00;;;17.60;99.90;;;;;;5053602;28;20176;-65
2022/09/15 11:31:02;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5053725;28;20181;-65
2022/09/15 11:33:35;;;;;;;0.85;0.30;;;17.70;99.90;;;;;;5053452;28;20177;-65
2022/09/15 11:36:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5053695;28;20590;-65
2022/09/15 11:39:00;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5053564;28;20165;-65
2022/09/15 11:41:34;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5052169;28;20216;-65
2022/09/15 11:44:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5053481;28;20169;-63
2022/09/15 11:47:03;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5053033;28;20188;-63
2022/09/15 11:49:38;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053163;28;20209;-63
2022/09/15 11:52:23;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053292;28;20185;-63
2022/09/15 11:55:00;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5053036;28;20224;-63
2022/09/15 11:57:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053149;28;20757;-63
2022/09/15 12:00:10;;;;;;;0.43;0.17;;;18.20;99.90;;;;;;5053113;28;20177;-63
2022/09/15 12:02:48;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5041188;28;20248;-63
2022/09/15 12:05:19;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5033176;28;20205;-63
2022/09/15 12:07:56;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5033139;28;20209;-63
2022/09/15 12:10:30;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013195;28;20202;-63
2022/09/15 12:12:58;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5013299;28;20179;-63
2022/09/15 12:15:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5013082;28;20221;-62
2022/09/15 12:18:02;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5013061;28;20173;-63
2022/09/15 12:20:41;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5013026;28;20206;-63
2022/09/15 12:23:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5012953;28;20628;-63
2022/09/15 12:26:16;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5013042;28;20673;-63
2022/09/15 12:28:56;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5013061;28;20222;-63
2022/09/15 12:31:25;;;;;;;0.13;0.13;;;19.00;99.90;;;;;;5012891;28;20182;-63
2022/09/15 12:34:02;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5012710;28;20217;-63
2022/09/15 12:36:40;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5012644;28;20182;-62
2022/09/15 12:39:26;;;;;;;0.25;0.20;;;18.90;99.90;;;;;;5012805;28;20176;-63
2022/09/15 12:41:56;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5012853;28;20198;-62
2022/09/15 12:44:27;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5012566;28;20185;-62
2022/09/15 12:46:55;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5012700;28;20225;-63
2022/09/15 12:49:29;;;;;;;0.52;0.17;;;19.60;99.90;;;;;;5012501;28;20301;-62
2022/09/15 12:51:55;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5012678;28;20210;-63
2022/09/15 12:54:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5012563;28;20548;-63
2022/09/15 12:56:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5011926;28;20174;-63
2022/09/15 12:59:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5012466;28;20270;-63
2022/09/15 13:01:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5017124;28;20189;-63
2022/09/15 13:04:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032005;28;20220;-63
2022/09/15 13:07:18;;;;;;;0.52;0.20;;;20.20;99.90;;;;;;5031993;28;20174;-63
2022/09/15 13:09:56;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5046991;28;20209;-63
2022/09/15 13:12:28;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5051779;28;20699;-63
2022/09/15 13:14:58;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051880;28;20235;-63
2022/09/15 13:17:26;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5051798;28;20184;-63
2022/09/15 13:19:58;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051668;28;20239;-63