Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:26;;;;;;;8.40;2.63;;;12.50;99.90;;;;;;5101175;27;20113;-61
2022/05/14 00:03:52;;;;;;;8.00;2.63;;;12.50;99.90;;;;;;5102991;27;20027;-61
2022/05/14 00:06:20;;;;;;;8.73;2.80;;;12.50;99.90;;;;;;5104316;27;20483;-61
2022/05/14 00:08:46;;;;;;;8.45;2.33;;;12.50;99.90;;;;;;5106198;27;20570;-61
2022/05/14 00:13:56;;;;;;;;;;;12.50;99.90;;;;;;5103743;27;20043;-61
2022/05/14 00:16:23;;;;;;;10.30;3.00;;;12.50;99.90;;;;;;5103902;27;19916;-61
2022/05/14 00:18:51;;;;;;;8.25;2.55;;;12.50;99.90;;;;;;5106015;27;20058;-60
2022/05/14 00:21:18;;;;;;;9.00;2.83;;;12.50;99.90;;;;;;5106251;27;20043;-61
2022/05/14 00:23:47;;;;;;;11.27;2.95;;;12.50;99.90;;;;;;5121777;27;20349;-61
2022/05/14 00:26:13;;;;;;;9.23;2.65;;;12.50;99.90;;;;;;5104721;27;20046;-60
2022/05/14 00:28:39;;;;;;;7.50;2.70;;;12.50;99.90;;;;;;5089219;27;20387;-61
2022/05/14 00:31:04;;;;;;;8.45;2.80;;;12.60;99.90;;;;;;5104109;27;20047;-61
2022/05/14 00:33:30;;;;;;;8.70;3.05;;;12.50;99.90;;;;;;5102565;27;20417;-61
2022/05/14 00:35:56;;;;;;;10.35;2.90;;;12.50;99.90;;;;;;5105381;27;20063;-62
2022/05/14 00:38:22;;;;;;;12.98;4.00;;;12.50;99.90;;;;;;5120774;27;20136;-61
2022/05/14 00:40:57;;;;;;;10.93;2.90;;;12.50;99.90;;;;;;5105603;27;20078;-61
2022/05/14 00:43:22;;;;;;;11.98;3.55;;;12.60;99.90;;;;;;5102738;27;20042;-61
2022/05/14 00:46:13;;;;;;;8.93;3.47;;;12.50;99.90;;;;;;5101957;27;20042;-61
2022/05/14 00:48:41;;;;;;;13.85;3.10;;;12.60;99.90;;;;;;5063801;27;20079;-62
2022/05/14 00:51:11;;;;;;;12.38;3.22;;;12.60;99.90;;;;;;5101251;27;20036;-61
2022/05/14 00:53:40;;;;;;;13.85;3.42;;;12.60;99.90;;;;;;5100377;28;20100;-61
2022/05/14 00:56:11;;;;;;;13.80;3.80;;;12.70;99.90;;;;;;5099936;27;20477;-61
2022/05/14 00:58:42;;;;;;;14.23;3.10;;;12.70;99.90;;;;;;5105558;28;20035;-61
2022/05/14 01:01:08;;;;;;;12.90;3.28;;;12.70;99.90;;;;;;5101699;27;20067;-62
2022/05/14 01:03:34;;;;;;;10.60;3.42;;;12.70;99.90;;;;;;5084372;27;20049;-61
2022/05/14 01:06:03;;;;;;;15.32;3.90;;;12.60;99.90;;;;;;5076064;27;20043;-61
2022/05/14 01:08:30;;;;;;;11.15;3.20;;;12.50;99.90;;;;;;5086874;28;20467;-61
2022/05/14 01:10:57;;;;;;;9.90;3.30;;;12.50;99.90;;;;;;5103967;27;20043;-61
2022/05/14 01:13:23;;;;;;;11.43;3.10;;;12.40;99.90;;;;;;5085315;28;20086;-61
2022/05/14 01:15:55;;;;;;;14.18;3.42;;;12.40;99.90;;;;;;5104599;27;20064;-61
2022/05/14 01:18:23;;;;;;;13.50;3.45;;;12.40;99.90;;;;;;5105349;27;20359;-61
2022/05/14 01:21:30;;;;;;;11.00;3.28;;;12.40;99.90;;;;;;5087287;28;20073;-61
2022/05/14 01:26:47;;;;;;;9.70;3.38;;;12.30;99.90;;;;;;5119105;27;20127;-61
2022/05/14 01:29:20;;;;;;;13.13;3.80;;;12.20;99.90;;;;;;5104267;28;20047;-61
2022/05/14 01:31:47;;;;;;;12.35;4.43;;;12.30;99.90;;;;;;5085761;28;20060;-61
2022/05/14 01:34:16;;;;;;;14.57;4.00;;;12.10;99.90;;;;;;5101559;28;20036;-61
2022/05/14 01:36:42;;;;;;;12.70;3.72;;;12.10;99.90;;;;;;5086095;28;20055;-61
2022/05/14 01:39:09;;;;;;;15.48;4.28;;;12.00;99.90;;;;;;5087890;28;20408;-61
2022/05/14 01:41:35;;;;;;;13.75;4.18;;;12.00;99.90;;;;;;5103777;28;20048;-61
2022/05/14 01:44:01;;;;;;;13.20;3.58;;;12.00;99.90;;;;;;5102574;28;20036;-61
2022/05/14 01:46:27;;;;;;;15.32;4.00;;;11.90;99.90;;;;;;5104505;28;20031;-60
2022/05/14 01:48:52;;;;;;;14.45;4.55;;;11.90;99.90;;;;;;5104295;28;20066;-61
2022/05/14 01:51:19;;;;;;;14.15;4.75;;;11.80;99.90;;;;;;5103005;28;20039;-61
2022/05/14 01:53:45;;;;;;;11.15;4.25;;;11.80;99.90;;;;;;5098015;28;20057;-61
2022/05/14 01:56:11;;;;;;;15.23;4.40;;;11.80;99.90;;;;;;5086868;28;20448;-61
2022/05/14 01:58:37;;;;;;;12.05;4.00;;;11.70;99.90;;;;;;5103397;28;20031;-62
2022/05/14 02:01:22;;;;;;;12.52;4.20;;;11.70;99.90;;;;;;5105170;28;20027;-61
2022/05/14 02:04:00;;;;;;;15.18;4.40;;;11.70;99.90;;;;;;5100961;28;20039;-61
2022/05/14 02:06:27;;;;;;;16.73;4.30;;;11.70;99.90;;;;;;5099426;28;20180;-61
2022/05/14 02:08:53;;;;;;;12.05;4.60;;;11.70;99.90;;;;;;5103148;28;20047;-61
2022/05/14 02:11:21;;;;;;;13.77;4.40;;;11.80;99.90;;;;;;5102811;28;20058;-61
2022/05/14 02:13:48;;;;;;;15.57;4.45;;;11.80;99.90;;;;;;5103216;28;20059;-61
2022/05/14 02:16:14;;;;;;;13.55;5.20;;;11.80;99.90;;;;;;5087189;28;20032;-61
2022/05/14 02:18:40;;;;;;;14.40;4.70;;;11.80;99.90;;;;;;5102966;28;20054;-61
2022/05/14 02:21:07;;;;;;;12.73;4.57;;;11.90;99.90;;;;;;5099885;28;20039;-61
2022/05/14 02:23:36;;;;;;;16.10;5.10;;;11.90;99.90;;;;;;5102592;28;20099;-61
2022/05/14 02:26:05;;;;;;;16.85;4.47;;;11.90;99.90;;;;;;5106077;27;20039;-61
2022/05/14 02:28:31;;;;;;;15.65;4.55;;;11.90;99.90;;;;;;5091112;27;20363;-61
2022/05/14 02:30:56;;;;;;;12.35;4.40;;;11.80;99.90;;;;;;5107342;27;20452;-62
2022/05/14 02:33:22;;;;;;;16.50;5.20;;;11.80;99.90;;;;;;5105231;27;20036;-61
2022/05/14 02:35:48;;;;;;;17.58;4.75;;;11.90;99.90;;;;;;5107392;27;20387;-61
2022/05/14 02:38:15;;;;;;;13.68;5.32;;;11.80;99.90;;;;;;5090432;27;20043;-61
2022/05/14 02:40:42;;;;;;;17.60;5.28;;;11.80;99.90;;;;;;5106142;27;20065;-61
2022/05/14 02:43:08;;;;;;;15.35;4.97;;;11.80;99.90;;;;;;5101372;27;20348;-61
2022/05/14 02:45:34;;;;;;;15.20;4.63;;;11.70;99.90;;;;;;5105990;27;20040;-61
2022/05/14 02:48:00;;;;;;;14.25;4.72;;;11.70;99.90;;;;;;5106403;27;20077;-62
2022/05/14 02:50:26;;;;;;;18.08;5.47;;;11.70;99.90;;;;;;5091143;27;20442;-61
2022/05/14 02:52:52;;;;;;;12.90;5.28;;;11.60;99.90;;;;;;5104081;27;20031;-62
2022/05/14 02:55:18;;;;;;;15.10;5.85;;;11.60;99.90;;;;;;5104729;27;20035;-62
2022/05/14 02:57:43;;;;;;;14.13;5.00;;;11.70;99.90;;;;;;5108091;27;20042;-61
2022/05/14 03:00:14;;;;;;;21.38;6.13;;;11.60;99.90;;;;;;5104528;27;20036;-61
2022/05/14 03:02:41;;;;;;;13.35;5.25;;;11.60;99.90;;;;;;5071613;27;20401;-61
2022/05/14 03:05:08;;;;;;;16.73;5.80;;;11.60;99.90;;;;;;5125105;27;20067;-61
2022/05/14 03:07:34;;;;;;;13.98;5.38;;;11.50;99.90;;;;;;5090082;27;20110;-61
2022/05/14 03:09:59;;;;;;;19.52;5.32;;;11.50;99.90;;;;;;5105451;27;20425;-61
2022/05/14 03:12:25;;;;;;;11.85;5.00;;;11.50;99.90;;;;;;5104699;27;20043;-61
2022/05/14 03:14:52;;;;;;;21.60;5.85;;;11.40;99.90;;;;;;5103702;27;20036;-61
2022/05/14 03:17:38;;;;;;;17.63;5.57;;;11.40;99.90;;;;;;5088192;27;20043;-61
2022/05/14 03:20:06;;;;;;;14.98;6.05;;;11.30;99.90;;;;;;5090696;27;20069;-61
2022/05/14 03:22:33;;;;;;;15.95;6.50;;;11.30;99.90;;;;;;5100415;28;20055;-61
2022/05/14 03:24:59;;;;;;;21.27;6.03;;;11.20;99.90;;;;;;5107431;27;20043;-61
2022/05/14 03:27:24;;;;;;;23.15;6.18;;;11.20;99.90;;;;;;5103081;27;20039;-61
2022/05/14 03:29:51;;;;;;;15.45;6.13;;;11.10;99.90;;;;;;5106726;27;20503;-61
2022/05/14 03:32:18;;;;;;;16.27;6.25;;;11.10;99.90;;;;;;5103305;28;20051;-62
2022/05/14 03:34:45;;;;;;;15.90;6.20;;;11.10;99.90;;;;;;5101798;27;20036;-61
2022/05/14 03:37:11;;;;;;;15.85;6.05;;;11.00;99.90;;;;;;5105761;27;20361;-61
2022/05/14 03:39:37;;;;;;;17.45;5.78;;;11.00;99.90;;;;;;5125352;27;20062;-62
2022/05/14 03:42:14;;;;;;;14.88;6.53;;;11.00;99.90;;;;;;5104138;27;20040;-61
2022/05/14 03:44:39;;;;;;;17.35;6.13;;;10.90;99.90;;;;;;5087431;27;20051;-61
2022/05/14 03:47:05;;;;;;;19.38;6.57;;;10.90;99.90;;;;;;5125301;27;20039;-61
2022/05/14 03:49:31;;;;;;;16.67;6.30;;;10.90;99.90;;;;;;5123903;27;20421;-61
2022/05/14 03:51:56;;;;;;;13.82;5.72;;;10.90;99.90;;;;;;5122974;27;20057;-61
2022/05/14 03:54:23;;;;;;;14.90;5.63;;;10.90;99.90;;;;;;5124833;27;20043;-61
2022/05/14 03:56:50;;;;;;;15.88;6.88;;;10.80;99.90;;;;;;5123759;27;20114;-61
2022/05/14 03:59:16;;;;;;;13.80;6.72;;;10.90;99.90;;;;;;5088313;27;20043;-62
2022/05/14 04:01:43;;;;;;;17.40;6.10;;;10.90;99.90;;;;;;5106518;27;20050;-62
2022/05/14 04:04:09;;;;;;;15.65;6.22;;;10.90;99.90;;;;;;5102323;27;20038;-61
2022/05/14 04:06:34;;;;;;;16.48;6.70;;;10.90;99.90;;;;;;5105322;27;20039;-61
2022/05/14 04:09:02;;;;;;;16.00;5.68;;;10.90;99.90;;;;;;5106560;27;20092;-61
2022/05/14 04:11:28;;;;;;;16.58;7.00;;;10.90;99.90;;;;;;5105045;27;20047;-61
2022/05/14 04:13:56;;;;;;;16.08;5.95;;;10.90;99.90;;;;;;5088049;27;20031;-62
2022/05/14 04:16:21;;;;;;;15.88;6.22;;;10.90;99.90;;;;;;5106027;27;20115;-61
2022/05/14 04:18:47;;;;;;;16.08;5.78;;;10.90;99.90;;;;;;5102444;27;20119;-61
2022/05/14 04:21:13;;;;;;;17.52;5.70;;;10.90;99.90;;;;;;5088560;27;20093;-61
2022/05/14 04:23:38;;;;;;;14.27;6.40;;;10.90;99.90;;;;;;5102744;27;20460;-61
2022/05/14 04:26:04;;;;;;;16.15;6.43;;;11.00;99.90;;;;;;5103536;27;20111;-61
2022/05/14 04:28:30;;;;;;;15.45;6.03;;;11.00;99.90;;;;;;5105179;27;20039;-61
2022/05/14 04:30:56;;;;;;;18.33;6.38;;;10.90;99.90;;;;;;5104739;27;20036;-61
2022/05/14 04:33:25;;;;;;;19.70;6.57;;;10.90;99.90;;;;;;5103797;27;20031;-61
2022/05/14 04:35:51;;;;;;;14.73;6.38;;;10.90;99.90;;;;;;5105010;27;20031;-62
2022/05/14 04:38:16;;;;;;;14.30;6.68;;;11.00;99.90;;;;;;5088653;27;20050;-61
2022/05/14 04:40:44;;;;;;;17.08;6.63;;;11.10;99.90;;;;;;5103760;27;20040;-61
2022/05/14 04:43:11;;;;;;;17.90;6.88;;;11.10;99.90;;;;;;5102347;27;20510;-61
2022/05/14 04:45:57;;;;;;;16.17;6.63;;;11.20;99.90;;;;;;5104433;27;20118;-62
2022/05/14 04:48:23;;;;;;;15.13;6.20;;;11.20;99.90;;;;;;5122759;27;20045;-61
2022/05/14 04:50:49;;;;;;;19.08;7.20;;;11.40;99.90;;;;;;5085244;27;20047;-61
2022/05/14 04:53:15;;;;;;;14.98;6.75;;;11.60;99.90;;;;;;5083889;28;20061;-61
2022/05/14 04:55:41;;;;;;;20.23;8.18;;;12.10;99.90;;;;;;5105156;27;20355;-61
2022/05/14 04:58:09;;;;;;;19.02;7.20;;;12.30;99.90;;;;;;5122122;27;20046;-61
2022/05/14 05:00:36;;;;;;;18.00;6.85;;;12.60;99.90;;;;;;5104855;27;20058;-62
2022/05/14 05:03:19;;;;;;;13.63;6.13;;;13.00;99.90;;;;;;5120520;27;20034;-62
2022/05/14 05:05:49;;;;;;;16.50;6.35;;;13.30;99.90;;;;;;5102438;27;20386;-61
2022/05/14 05:08:16;;;;;;;17.80;5.85;;;13.70;99.90;;;;;;5123005;27;20036;-62
2022/05/14 05:10:42;;;;;;;15.25;5.82;;;13.90;99.90;;;;;;5121758;27;20111;-61
2022/05/14 05:13:10;;;;;;;15.45;5.80;;;14.20;99.90;;;;;;5120149;27;20414;-62
2022/05/14 05:15:35;;;;;;;13.98;5.70;;;14.40;99.90;;;;;;5122697;27;20428;-61
2022/05/14 05:18:01;;;;;;;14.77;6.18;;;14.70;99.90;;;;;;5103453;28;20156;-61
2022/05/14 05:20:27;;;;;;;12.02;5.50;;;14.80;99.90;;;;;;5104778;27;20062;-62
2022/05/14 05:22:52;;;;;;;18.25;5.95;;;15.10;99.90;;;;;;5099594;27;20035;-62
2022/05/14 05:25:18;;;;;;;14.35;5.88;;;15.30;99.90;;;;;;5086318;28;20039;-62
2022/05/14 05:27:44;;;;;;;13.55;5.18;;;15.30;99.90;;;;;;5105579;27;20197;-61
2022/05/14 05:30:11;;;;;;;11.77;5.35;;;15.60;99.90;;;;;;5103997;28;20507;-61
2022/05/14 05:32:37;;;;;;;13.95;5.70;;;15.70;99.90;;;;;;5086116;28;20108;-62
2022/05/14 05:35:04;;;;;;;13.73;5.53;;;15.90;99.90;;;;;;5068962;28;20035;-59
2022/05/14 05:37:30;;;;;;;14.60;5.93;;;15.70;99.90;;;;;;5103885;28;20036;-62
2022/05/14 05:39:56;;;;;;;11.95;5.53;;;15.90;99.90;;;;;;5104165;28;20075;-62
2022/05/14 05:42:22;;;;;;;16.00;5.97;;;16.00;99.90;;;;;;5102230;28;20467;-62
2022/05/14 05:44:48;;;;;;;16.42;6.40;;;16.30;99.90;;;;;;5086344;28;20563;-61
2022/05/14 05:47:14;;;;;;;11.98;6.18;;;16.90;99.90;;;;;;5103515;28;20035;-62
2022/05/14 05:49:40;;;;;;;13.48;5.88;;;17.20;99.90;;;;;;5088037;28;20111;-62
2022/05/14 05:52:06;;;;;;;17.35;6.53;;;17.70;99.90;;;;;;5084069;28;20050;-62
2022/05/14 05:57:16;;;;;;;17.45;6.05;;;17.30;99.90;;;;;;5101193;28;20043;-61
2022/05/14 05:59:42;;;;;;;15.38;6.57;;;17.10;99.90;;;;;;5106621;27;20091;-61
2022/05/14 06:02:08;;;;;;;15.43;6.60;;;17.00;99.90;;;;;;5106374;28;20048;-62
2022/05/14 06:04:36;;;;;;;16.17;6.68;;;17.00;99.90;;;;;;5106054;27;20048;-61
2022/05/14 06:07:05;;;;;;;15.18;6.60;;;16.90;99.90;;;;;;5091732;27;20518;-61
2022/05/14 06:09:32;;;;;;;14.85;6.00;;;17.00;99.90;;;;;;5087043;28;20052;-61
2022/05/14 06:11:58;;;;;;;14.57;6.85;;;17.10;99.90;;;;;;5086054;28;20368;-62
2022/05/14 06:14:25;;;;;;;18.33;7.38;;;17.50;99.90;;;;;;5084940;28;20039;-61
2022/05/14 06:16:52;;;;;;;13.30;7.10;;;17.70;99.90;;;;;;5104328;28;20036;-62
2022/05/14 06:19:19;;;;;;;17.70;7.22;;;17.90;99.90;;;;;;5086608;28;20071;-62
2022/05/14 06:21:44;;;;;;;17.73;7.85;;;18.10;99.90;;;;;;5105134;28;20054;-62
2022/05/14 06:24:10;;;;;;;16.58;7.05;;;18.30;99.90;;;;;;5098925;28;20045;-62
2022/05/14 06:26:37;;;;;;;18.15;7.75;;;18.40;99.90;;;;;;5099857;28;20475;-63
2022/05/14 06:29:07;;;;;;;15.73;7.28;;;18.90;99.90;;;;;;5096006;28;20051;-62
2022/05/14 06:31:33;;;;;;;22.42;7.45;;;19.10;99.90;;;;;;5078921;28;20086;-62
2022/05/14 06:34:00;;;;;;;18.02;7.78;;;19.20;99.90;;;;;;5094146;28;20072;-62
2022/05/14 06:36:26;;;;;;;21.00;8.30;;;19.50;99.90;;;;;;5095992;28;20123;-62
2022/05/14 06:38:52;;;;;;;18.17;7.93;;;19.50;99.90;;;;;;5077746;28;20115;-62
2022/05/14 06:41:18;;;;;;;24.75;8.25;;;19.50;99.90;;;;;;5082444;28;20048;-62
2022/05/14 06:43:44;;;;;;;21.92;8.48;;;19.30;99.90;;;;;;5090017;28;20031;-62
2022/05/14 06:46:11;;;;;;;21.98;8.15;;;19.90;99.90;;;;;;5097666;28;20047;-62
2022/05/14 06:48:38;;;;;;;23.88;8.65;;;19.90;99.90;;;;;;5101686;28;20044;-63
2022/05/14 06:51:16;;;;;;;20.27;7.93;;;19.90;99.90;;;;;;5098119;28;20043;-61
2022/05/14 06:54:06;;;;;;;19.13;7.80;;;20.30;99.90;;;;;;5084710;28;20480;-61
2022/05/14 06:56:36;;;;;;;19.75;8.25;;;20.80;99.90;;;;;;5102351;28;20051;-61
2022/05/14 06:59:02;;;;;;;21.10;8.07;;;20.70;99.90;;;;;;5102959;28;20308;-60
2022/05/14 07:01:30;;;;;;;25.33;8.27;;;20.70;99.90;;;;;;5102668;28;20097;-60
2022/05/14 07:06:46;;;;;;;27.13;8.30;;;20.50;99.90;;;;;;5085113;28;20039;-61
2022/05/14 07:09:27;;;;;;;20.35;7.53;;;20.40;99.90;;;;;;5100964;28;20065;-61
2022/05/14 07:11:58;;;;;;;21.48;6.85;;;20.20;99.90;;;;;;5085911;28;20043;-62
2022/05/14 07:14:26;;;;;;;23.88;8.05;;;19.80;99.90;;;;;;5082726;28;20024;-61
2022/05/14 07:16:53;;;;;;;25.67;7.78;;;19.30;99.90;;;;;;5100463;28;20035;-62
2022/05/14 07:19:19;;;;;;;20.10;7.13;;;19.10;99.90;;;;;;5085903;28;20051;-60
2022/05/14 07:21:47;;;;;;;23.35;7.35;;;18.70;99.90;;;;;;5082533;28;20067;-60
2022/05/14 07:24:22;;;;;;;18.92;5.85;;;18.70;99.90;;;;;;5101299;28;20031;-62
2022/05/14 07:26:50;;;;;;;24.13;7.07;;;18.80;99.90;;;;;;5094578;28;20066;-62
2022/05/14 07:29:21;;;;;;;20.40;6.45;;;18.70;99.90;;;;;;5099967;28;20051;-61
2022/05/14 07:31:47;;;;;;;22.02;6.50;;;18.50;99.90;;;;;;5097349;28;20047;-61
2022/05/14 07:34:13;;;;;;;26.58;7.13;;;18.70;99.90;;;;;;5100462;28;20085;-61
2022/05/14 07:36:48;;;;;;;28.17;7.32;;;18.70;99.90;;;;;;5101707;28;20085;-62
2022/05/14 07:39:14;;;;;;;23.23;7.20;;;18.70;99.90;;;;;;5098029;28;20047;-61
2022/05/14 07:41:43;;;;;;;22.20;6.20;;;18.70;99.90;;;;;;5102073;28;20099;-63
2022/05/14 07:44:13;;;;;;;19.30;6.72;;;18.70;99.90;;;;;;5086245;28;20071;-62
2022/05/14 07:46:38;;;;;;;28.35;7.57;;;18.80;99.90;;;;;;5102854;28;20072;-62
2022/05/14 07:49:12;;;;;;;23.58;6.43;;;18.70;99.90;;;;;;5098825;28;20122;-62
2022/05/14 07:51:40;;;;;;;19.60;6.60;;;18.80;99.90;;;;;;5098365;28;20063;-63
2022/05/14 07:54:06;;;;;;;23.60;6.68;;;19.00;99.90;;;;;;5101250;28;20144;-61
2022/05/14 07:56:32;;;;;;;23.88;7.10;;;18.80;99.90;;;;;;5109571;28;20046;-61
2022/05/14 07:58:58;;;;;;;25.13;6.20;;;18.70;99.90;;;;;;5109312;28;20044;-62
2022/05/14 08:01:24;;;;;;;20.88;6.45;;;18.80;99.90;;;;;;5076687;28;20050;-62
2022/05/14 08:03:51;;;;;;;19.98;5.63;;;18.70;99.90;;;;;;5083170;28;20039;-62
2022/05/14 08:06:17;;;;;;;22.80;5.90;;;18.90;99.90;;;;;;5101606;28;20055;-62
2022/05/14 08:08:43;;;;;;;20.38;6.20;;;19.00;99.90;;;;;;5101105;28;20044;-61
2022/05/14 08:11:10;;;;;;;20.50;5.78;;;18.90;99.90;;;;;;5102487;28;20051;-61
2022/05/14 08:13:36;;;;;;;21.02;5.75;;;18.80;99.90;;;;;;5099624;28;20338;-62
2022/05/14 08:16:03;;;;;;;20.13;5.35;;;18.70;99.90;;;;;;5100784;28;20587;-62
2022/05/14 08:18:29;;;;;;;17.85;4.80;;;18.80;99.90;;;;;;5101539;28;20034;-62
2022/05/14 08:20:55;;;;;;;24.48;5.75;;;18.70;99.90;;;;;;5101735;28;20372;-62
2022/05/14 08:26:06;;;;;;;15.90;4.55;;;18.90;99.90;;;;;;5100602;28;20058;-61
2022/05/14 08:28:32;;;;;;;15.05;4.90;;;18.90;99.90;;;;;;5101427;28;20032;-62
2022/05/14 08:31:00;;;;;;;17.45;4.65;;;18.80;99.90;;;;;;5102410;28;20143;-63
2022/05/14 08:33:27;;;;;;;15.52;4.18;;;18.70;99.90;;;;;;5093075;28;20361;-61
2022/05/14 08:35:52;;;;;;;17.33;5.13;;;18.90;99.90;;;;;;5100181;28;20050;-61
2022/05/14 08:38:18;;;;;;;15.55;4.80;;;18.90;99.90;;;;;;5099321;28;20032;-62
2022/05/14 08:40:57;;;;;;;14.23;4.50;;;18.90;99.90;;;;;;5100931;28;20043;-61
2022/05/14 08:43:30;;;;;;;17.30;4.22;;;19.10;99.90;;;;;;5097222;28;20080;-61
2022/05/14 08:45:55;;;;;;;21.25;5.63;;;19.30;99.90;;;;;;5098565;28;20028;-62
2022/05/14 08:48:37;;;;;;;21.40;6.53;;;19.40;99.90;;;;;;5080253;28;20039;-61
2022/05/14 08:51:07;;;;;;;20.90;6.03;;;19.30;99.90;;;;;;5097730;28;20048;-61
2022/05/14 08:53:35;;;;;;;22.02;5.28;;;19.20;99.90;;;;;;5092137;28;20096;-62
2022/05/14 08:56:10;;;;;;;22.73;5.20;;;19.20;99.90;;;;;;5101029;28;20114;-61
2022/05/14 08:58:57;;;;;;;22.08;5.18;;;19.10;99.90;;;;;;5098976;28;20035;-61
2022/05/14 09:01:28;;;;;;;24.55;5.45;;;19.20;99.90;;;;;;5101748;28;20051;-62
2022/05/14 09:03:54;;;;;;;19.15;4.88;;;19.10;99.90;;;;;;5097992;28;20031;-62
2022/05/14 09:06:19;;;;;;;17.70;4.68;;;19.30;99.90;;;;;;5098508;28;20166;-61
2022/05/14 09:08:45;;;;;;;23.20;4.97;;;19.50;99.90;;;;;;5098253;28;20118;-62
2022/05/14 09:11:36;;;;;;;16.10;4.80;;;19.50;99.90;;;;;;5098571;28;20082;-62
2022/05/14 09:14:06;;;;;;;18.50;5.40;;;19.50;99.90;;;;;;5094588;28;20116;-62
2022/05/14 09:16:36;;;;;;;18.42;4.72;;;19.50;99.90;;;;;;5098844;28;20034;-62
2022/05/14 09:19:19;;;;;;;15.85;5.00;;;19.60;99.90;;;;;;5097781;28;20064;-61
2022/05/14 09:21:56;;;;;;;16.03;4.27;;;19.50;99.90;;;;;;5093684;28;20032;-61
2022/05/14 09:24:26;;;;;;;17.85;4.50;;;19.50;99.90;;;;;;5093264;28;20281;-61
2022/05/14 09:26:56;;;;;;;16.50;4.93;;;19.50;99.90;;;;;;5101207;28;20058;-61
2022/05/14 09:29:27;;;;;;;18.48;4.88;;;19.60;99.90;;;;;;5084854;28;20482;-61
2022/05/14 09:31:59;;;;;;;20.77;5.50;;;19.70;99.90;;;;;;5100872;28;20040;-61
2022/05/14 09:34:26;;;;;;;20.42;5.68;;;19.80;99.90;;;;;;5095695;28;20063;-62
2022/05/14 09:36:52;;;;;;;22.30;4.68;;;19.80;99.90;;;;;;5082989;28;20039;-61
2022/05/14 09:39:19;;;;;;;21.40;5.32;;;20.10;99.90;;;;;;5096204;28;20662;-63
2022/05/14 09:41:47;;;;;;;17.70;4.93;;;20.30;99.90;;;;;;5096081;28;20039;-62
2022/05/14 09:44:18;;;;;;;20.35;5.22;;;20.20;99.90;;;;;;5087781;28;20480;-61
2022/05/14 09:46:43;;;;;;;16.45;4.40;;;20.30;99.90;;;;;;5093482;28;20046;-61
2022/05/14 09:49:19;;;;;;;18.73;4.68;;;20.40;99.90;;;;;;5097415;28;20039;-62
2022/05/14 09:51:53;;;;;;;17.88;4.65;;;20.40;99.70;;;;;;5095451;28;20119;-62
2022/05/14 09:54:23;;;;;;;16.88;4.68;;;20.30;99.80;;;;;;5094450;28;20043;-63
2022/05/14 09:57:26;;;;;;;17.58;4.80;;;20.30;99.90;;;;;;5093000;28;20040;-61
2022/05/14 10:00:07;;;;;;;18.13;4.72;;;20.40;99.90;;;;;;5096851;28;20031;-61
2022/05/14 10:02:51;;;;;;;21.83;5.07;;;20.50;99.80;;;;;;5099698;28;20472;-61
2022/05/14 10:05:35;;;;;;;15.98;4.05;;;20.60;99.60;;;;;;5100645;28;20493;-61
2022/05/14 10:08:24;;;;;;;24.92;5.50;;;20.60;99.10;;;;;;5100914;28;20122;-61
2022/05/14 10:11:05;;;;;;;18.17;4.88;;;20.60;99.10;;;;;;5100562;28;20467;-61
2022/05/14 10:13:46;;;;;;;16.02;4.78;;;20.60;99.00;;;;;;5098170;28;20046;-60
2022/05/14 10:16:28;;;;;;;18.23;4.72;;;20.70;98.90;;;;;;5084280;28;20031;-61
2022/05/14 10:19:25;;;;;;;15.77;4.55;;;20.30;98.00;;;;;;5084547;28;20040;-61
2022/05/14 10:22:22;;;;;;;20.42;4.38;;;19.80;97.90;;;;;;5103176;28;20036;-61
2022/05/14 10:27:54;;;;;;;15.75;3.95;;;19.50;99.40;;;;;;5098006;28;20378;-61
2022/05/14 10:30:35;;;;;;;15.15;4.35;;;19.40;99.00;;;;;;5096171;28;20044;-61
2022/05/14 10:33:05;;;;;;;13.05;4.18;;;19.50;98.90;;;;;;5095770;28;20076;-62
2022/05/14 10:35:59;;;;;;;20.52;5.00;;;19.80;98.70;;;;;;5099522;28;20036;-62
2022/05/14 10:38:31;;;;;;;20.40;4.80;;;20.10;98.80;;;;;;5098186;28;20036;-60
2022/05/14 10:41:31;;;;;;;17.23;4.78;;;20.20;98.40;;;;;;5100576;28;20043;-62
2022/05/14 10:44:02;;;;;;;13.27;4.35;;;20.10;97.00;;;;;;5090932;28;20043;-61
2022/05/14 10:46:49;;;;;;;15.60;4.60;;;20.40;97.60;;;;;;5094947;28;20047;-63
2022/05/14 10:49:46;;;;;;;14.57;4.53;;;20.40;97.60;;;;;;5097417;28;20135;-63
2022/05/14 10:52:46;;;;;;;17.40;4.32;;;20.30;97.90;;;;;;5078242;28;20150;-62
2022/05/14 10:55:30;;;;;;;18.10;4.72;;;20.40;97.80;;;;;;5072633;28;20496;-61
2022/05/14 10:57:59;;;;;;;15.93;4.75;;;20.40;98.00;;;;;;5097864;28;20038;-60
2022/05/14 11:00:28;;;;;;;17.30;4.88;;;20.30;97.50;;;;;;5095325;28;20032;-60
2022/05/14 11:03:10;;;;;;;18.52;4.43;;;20.20;97.50;;;;;;5094914;28;20043;-60
2022/05/14 11:06:02;;;;;;;16.73;4.85;;;20.30;97.50;;;;;;5097037;28;20138;-60
2022/05/14 11:08:50;;;;;;;14.90;4.15;;;20.10;96.90;;;;;;5061009;28;20480;-60
2022/05/14 11:11:23;;;;;;;12.00;4.00;;;20.10;97.00;;;;;;5079578;28;20055;-60
2022/05/14 11:14:08;;;;;;;15.13;4.05;;;20.10;96.90;;;;;;5091080;28;20096;-59
2022/05/14 11:16:41;;;;;;;18.60;4.32;;;20.30;97.30;;;;;;5095652;28;20079;-59
2022/05/14 11:19:08;;;;;;;15.07;3.90;;;20.30;96.40;;;;;;5097578;28;20675;-60
2022/05/14 11:21:40;;;;;;;13.57;4.28;;;20.30;96.10;;;;;;5096282;28;20087;-61
2022/05/14 11:24:07;;;;;;;18.73;4.50;;;20.30;96.70;;;;;;5096319;28;20181;-61
2022/05/14 11:26:50;;;;;;;14.93;3.95;;;20.40;96.80;;;;;;5095252;28;20056;-61
2022/05/14 11:29:20;;;;;;;16.52;4.40;;;20.60;96.90;;;;;;5111306;27;20468;-60
2022/05/14 11:32:08;;;;;;;15.27;4.47;;;20.70;96.20;;;;;;5096127;28;20442;-62
2022/05/14 11:34:34;;;;;;;16.38;4.32;;;20.80;96.10;;;;;;5077504;28;20331;-61
2022/05/14 11:37:04;;;;;;;13.68;4.03;;;20.70;95.90;;;;;;5082179;28;20789;-61
2022/05/14 11:39:31;;;;;;;15.02;4.25;;;20.50;95.80;;;;;;5102341;28;20445;-61
2022/05/14 11:42:13;;;;;;;15.32;4.45;;;20.40;95.40;;;;;;5101866;28;20035;-61
2022/05/14 11:44:47;;;;;;;18.15;5.00;;;20.70;96.10;;;;;;5100859;28;20031;-62
2022/05/14 11:47:32;;;;;;;16.05;4.75;;;20.70;96.50;;;;;;5099527;28;20101;-61
2022/05/14 11:50:01;;;;;;;21.02;4.93;;;20.70;96.20;;;;;;5099890;28;20086;-61
2022/05/14 11:52:36;;;;;;;17.08;5.13;;;20.60;96.10;;;;;;5095697;28;20122;-60
2022/05/14 11:55:16;;;;;;;16.13;4.70;;;20.60;95.90;;;;;;5103054;28;20460;-61
2022/05/14 11:58:04;;;;;;;16.40;3.60;;;20.50;96.30;;;;;;5103289;28;20027;-61
2022/05/14 12:00:34;;;;;;;14.75;4.95;;;20.30;96.00;;;;;;5099576;28;20062;-61
2022/05/14 12:03:07;;;;;;;14.05;4.45;;;20.30;96.30;;;;;;5101053;28;20361;-61
2022/05/14 12:05:47;;;;;;;14.40;3.53;;;20.30;96.20;;;;;;5101801;28;20032;-61
2022/05/14 12:08:31;;;;;;;14.75;4.20;;;20.40;96.40;;;;;;5083415;28;20062;-61
2022/05/14 12:11:21;;;;;;;16.25;4.20;;;20.30;96.50;;;;;;5101966;28;20101;-61
2022/05/14 12:13:52;;;;;;;17.40;4.13;;;20.30;96.30;;;;;;5097249;28;20550;-61
2022/05/14 12:16:29;;;;;;;18.60;5.18;;;20.20;96.30;;;;;;5096566;28;20044;-62
2022/05/14 12:18:55;;;;;;;12.13;3.80;;;20.20;96.40;;;;;;5102250;28;20389;-62
2022/05/14 12:21:21;;;;;;;15.68;4.82;;;20.10;96.20;;;;;;5080667;28;20039;-62
2022/05/14 12:23:48;;;;;;;19.52;5.25;;;20.10;95.80;;;;;;5093686;28;20031;-62
2022/05/14 12:26:43;;;;;;;15.82;4.18;;;20.00;95.80;;;;;;5101349;28;20078;-61
2022/05/14 12:29:21;;;;;;;13.93;3.90;;;20.20;96.30;;;;;;5099977;28;20039;-61
2022/05/14 12:34:50;;;;;;;18.38;4.60;;;20.60;96.50;;;;;;5100717;28;20473;-62
2022/05/14 12:37:28;;;;;;;15.73;4.18;;;20.60;96.30;;;;;;5101004;28;20059;-62
2022/05/14 12:39:57;;;;;;;17.73;4.28;;;20.50;96.30;;;;;;5099755;28;20111;-61
2022/05/14 12:42:40;;;;;;;16.50;4.32;;;20.60;96.20;;;;;;5100920;28;20529;-62
2022/05/14 12:45:08;;;;;;;16.67;4.43;;;20.90;95.60;;;;;;5096824;28;20486;-62
2022/05/14 12:47:37;;;;;;;13.82;3.95;;;21.20;95.30;;;;;;5100263;28;20048;-62
2022/05/14 12:50:19;;;;;;;20.42;5.25;;;21.30;95.20;;;;;;5099998;28;20051;-62
2022/05/14 12:52:56;;;;;;;15.48;4.60;;;21.60;95.10;;;;;;5098954;28;20040;-61
2022/05/14 12:55:24;;;;;;;17.88;4.35;;;21.60;95.30;;;;;;5099899;28;20405;-61
2022/05/14 12:57:50;;;;;;;12.30;3.67;;;21.70;95.40;;;;;;5101573;28;20032;-62
2022/05/14 13:00:17;;;;;;;16.02;4.47;;;21.60;95.00;;;;;;5101896;28;20377;-62
2022/05/14 13:02:55;;;;;;;15.88;4.22;;;21.80;94.90;;;;;;5100521;28;20044;-61
2022/05/14 13:05:28;;;;;;;16.00;4.30;;;22.00;94.20;;;;;;5099218;28;20080;-62
2022/05/14 13:07:58;;;;;;;15.73;4.60;;;22.20;94.00;;;;;;5102222;28;20067;-61
2022/05/14 13:10:29;;;;;;;17.60;4.53;;;22.20;93.60;;;;;;5101514;28;20051;-62
2022/05/14 13:13:07;;;;;;;17.75;4.30;;;22.20;92.80;;;;;;5097965;28;20079;-62
2022/05/14 13:15:55;;;;;;;13.88;4.30;;;22.20;92.90;;;;;;5103835;28;20122;-61