Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:15;;;;;;;106.03;64.80;;;18.10;60.80;;;;;;5096847;28;20024;-60
2021/04/22 00:03:41;;;;;;;108.50;62.35;;;18.20;61.00;;;;;;5096550;28;20472;-60
2021/04/22 00:06:07;;;;;;;101.30;61.22;;;18.10;60.90;;;;;;5096594;28;20054;-60
2021/04/22 00:08:33;;;;;;;93.07;59.13;;;18.10;60.80;;;;;;5096714;28;20034;-60
2021/04/22 00:10:58;;;;;;;98.38;59.72;;;18.20;60.80;;;;;;5096517;28;20032;-60
2021/04/22 00:13:27;;;;;;;91.80;59.83;;;18.20;60.80;;;;;;5096620;28;20016;-60
2021/04/22 00:15:54;;;;;;;91.18;56.75;;;18.20;60.80;;;;;;5096390;28;20024;-60
2021/04/22 00:18:20;;;;;;;99.45;60.22;;;18.10;60.60;;;;;;5096264;28;20456;-60
2021/04/22 00:20:47;;;;;;;98.07;58.55;;;18.10;60.70;;;;;;5096603;28;20391;-60
2021/04/22 00:23:15;;;;;;;96.45;59.38;;;18.00;60.80;;;;;;5096347;28;20111;-60
2021/04/22 00:25:41;;;;;;;87.15;56.50;;;18.00;60.90;;;;;;5096278;28;20043;-59
2021/04/22 00:28:09;;;;;;;87.55;55.55;;;18.00;61.00;;;;;;5095979;28;20032;-60
2021/04/22 00:30:35;;;;;;;92.60;55.30;;;18.00;61.00;;;;;;5095895;28;20111;-60
2021/04/22 00:33:08;;;;;;;88.25;55.35;;;18.00;61.00;;;;;;5096268;28;20552;-60
2021/04/22 00:35:35;;;;;;;82.55;51.58;;;17.90;61.00;;;;;;5096262;28;20028;-60
2021/04/22 00:38:01;;;;;;;84.03;52.85;;;17.90;61.10;;;;;;5096151;28;20044;-60
2021/04/22 00:40:50;;;;;;;84.80;51.22;;;17.90;61.10;;;;;;5095135;28;20442;-60
2021/04/22 00:43:18;;;;;;;81.95;50.65;;;17.90;61.20;;;;;;5095193;28;20127;-60
2021/04/22 00:45:45;;;;;;;79.30;50.80;;;17.90;61.30;;;;;;5095925;28;20119;-60
2021/04/22 00:48:16;;;;;;;83.03;49.03;;;17.90;61.30;;;;;;5096133;28;20064;-60
2021/04/22 00:50:42;;;;;;;79.85;49.50;;;17.90;61.90;;;;;;5095761;28;20039;-60
2021/04/22 00:53:11;;;;;;;80.85;51.17;;;17.90;61.00;;;;;;5095527;28;20028;-59
2021/04/22 00:55:37;;;;;;;78.15;48.97;;;17.90;60.80;;;;;;5095727;28;20020;-60
2021/04/22 00:58:04;;;;;;;83.47;49.38;;;17.90;61.00;;;;;;5095647;28;20032;-60
2021/04/22 01:00:51;;;;;;;76.65;48.05;;;17.90;61.10;;;;;;5095674;28;20065;-60
2021/04/22 01:03:17;;;;;;;75.75;47.20;;;17.90;61.10;;;;;;5095752;28;20020;-60
2021/04/22 01:05:48;;;;;;;77.35;48.15;;;17.90;60.90;;;;;;5095174;28;20020;-60
2021/04/22 01:08:14;;;;;;;74.93;45.75;;;17.90;61.10;;;;;;5096231;28;20346;-60
2021/04/22 01:10:40;;;;;;;72.13;47.05;;;17.90;61.30;;;;;;5095540;28;20043;-60
2021/04/22 01:13:06;;;;;;;67.60;43.50;;;17.90;61.30;;;;;;5095424;28;20438;-60
2021/04/22 01:15:32;;;;;;;71.43;44.67;;;17.90;61.60;;;;;;5095622;28;20028;-60
2021/04/22 01:17:59;;;;;;;66.15;43.65;;;17.80;61.30;;;;;;5095241;28;20031;-60
2021/04/22 01:20:28;;;;;;;71.78;45.35;;;17.80;61.30;;;;;;5095123;28;20034;-59
2021/04/22 01:22:55;;;;;;;67.85;43.47;;;17.80;61.50;;;;;;5095410;28;20048;-60
2021/04/22 01:25:28;;;;;;;74.50;42.78;;;17.70;61.50;;;;;;5095155;28;20032;-60
2021/04/22 01:27:54;;;;;;;71.10;42.83;;;17.70;61.40;;;;;;5095314;28;20081;-60
2021/04/22 01:30:23;;;;;;;69.80;43.63;;;17.70;61.50;;;;;;5094948;28;20036;-59
2021/04/22 01:32:49;;;;;;;66.60;41.17;;;17.70;61.40;;;;;;5095040;28;20028;-60
2021/04/22 01:35:19;;;;;;;60.38;40.55;;;17.70;61.40;;;;;;5095379;28;20432;-60
2021/04/22 01:37:46;;;;;;;66.25;42.63;;;17.70;61.40;;;;;;5094970;28;20544;-59
2021/04/22 01:40:13;;;;;;;61.03;38.42;;;17.70;61.40;;;;;;5094558;28;20028;-60
2021/04/22 01:42:39;;;;;;;64.13;39.83;;;17.70;61.40;;;;;;5093563;28;20059;-59
2021/04/22 01:45:06;;;;;;;63.30;39.85;;;17.70;61.50;;;;;;5094959;28;20077;-61
2021/04/22 01:47:31;;;;;;;60.42;38.33;;;17.60;61.40;;;;;;5094414;28;20043;-60
2021/04/22 01:49:57;;;;;;;61.40;38.03;;;17.70;61.20;;;;;;5094568;28;20024;-59
2021/04/22 01:52:25;;;;;;;58.20;39.35;;;17.70;61.20;;;;;;5094527;28;20565;-60
2021/04/22 01:54:51;;;;;;;60.92;37.55;;;17.70;61.00;;;;;;5094583;28;20024;-60
2021/04/22 01:57:17;;;;;;;60.05;37.85;;;17.70;61.00;;;;;;5094702;28;20489;-60
2021/04/22 01:59:42;;;;;;;55.42;36.67;;;17.70;61.20;;;;;;5094530;28;20128;-60
2021/04/22 02:02:08;;;;;;;54.42;35.90;;;17.70;61.30;;;;;;5094471;28;20406;-60
2021/04/22 02:04:33;;;;;;;58.30;37.28;;;17.80;61.50;;;;;;5094485;28;20055;-60
2021/04/22 02:06:59;;;;;;;55.08;35.40;;;17.70;61.40;;;;;;5094370;28;20024;-60
2021/04/22 02:09:25;;;;;;;53.53;34.17;;;17.70;61.60;;;;;;5094234;28;20035;-60
2021/04/22 02:11:51;;;;;;;56.15;36.05;;;17.60;61.80;;;;;;5094223;28;20040;-60
2021/04/22 02:14:16;;;;;;;54.83;34.83;;;17.60;61.70;;;;;;5094289;28;20103;-61
2021/04/22 02:16:42;;;;;;;60.42;34.92;;;17.60;62.00;;;;;;5093979;28;20472;-60
2021/04/22 02:19:08;;;;;;;54.67;32.20;;;17.60;61.70;;;;;;5094224;28;20028;-60
2021/04/22 02:21:34;;;;;;;52.65;34.30;;;17.60;61.70;;;;;;5093989;28;20028;-60
2021/04/22 02:23:59;;;;;;;51.63;32.17;;;17.50;61.80;;;;;;5094366;28;20024;-60
2021/04/22 02:26:25;;;;;;;49.15;31.08;;;17.60;62.20;;;;;;5094089;28;20144;-60
2021/04/22 02:28:51;;;;;;;52.58;32.55;;;17.50;61.60;;;;;;5093760;28;20031;-61
2021/04/22 02:31:17;;;;;;;50.28;31.30;;;17.50;61.70;;;;;;5094148;28;20059;-60
2021/04/22 02:33:42;;;;;;;50.22;31.75;;;17.50;61.80;;;;;;5094035;28;20484;-60
2021/04/22 02:36:08;;;;;;;46.28;30.92;;;17.50;61.90;;;;;;5094034;28;20047;-60
2021/04/22 02:38:34;;;;;;;47.28;29.67;;;17.50;61.80;;;;;;5094252;28;20055;-60
2021/04/22 02:41:00;;;;;;;47.03;30.77;;;17.50;61.90;;;;;;5093784;28;20027;-60
2021/04/22 02:43:26;;;;;;;47.83;31.08;;;17.50;62.00;;;;;;5093825;28;20024;-60
2021/04/22 02:45:54;;;;;;;50.22;30.48;;;17.50;61.70;;;;;;5093882;28;20519;-60
2021/04/22 02:48:21;;;;;;;47.08;29.38;;;17.50;61.40;;;;;;5093756;28;20050;-60
2021/04/22 02:50:49;;;;;;;47.00;29.67;;;17.50;61.50;;;;;;5093689;28;20034;-60
2021/04/22 02:53:15;;;;;;;46.30;30.08;;;17.60;61.90;;;;;;5093748;28;20032;-60
2021/04/22 02:55:43;;;;;;;47.42;29.23;;;17.50;61.70;;;;;;5093910;28;20073;-60
2021/04/22 02:58:10;;;;;;;44.17;28.67;;;17.60;62.00;;;;;;5093687;28;20024;-60
2021/04/22 03:00:37;;;;;;;42.20;26.98;;;17.60;61.40;;;;;;5093924;28;20039;-60
2021/04/22 03:03:03;;;;;;;47.10;28.90;;;17.60;62.70;;;;;;5095442;28;20032;-60
2021/04/22 03:05:29;;;;;;;43.92;27.85;;;17.50;61.90;;;;;;5097684;28;20456;-60
2021/04/22 03:07:54;;;;;;;42.47;26.00;;;17.50;62.10;;;;;;5097898;28;20024;-59
2021/04/22 03:10:22;;;;;;;48.03;27.35;;;17.50;62.20;;;;;;5097668;28;20114;-59
2021/04/22 03:12:48;;;;;;;39.80;26.95;;;17.40;62.40;;;;;;5097638;28;20055;-60
2021/04/22 03:15:15;;;;;;;39.75;25.55;;;17.40;63.30;;;;;;5097754;28;20379;-60
2021/04/22 03:17:42;;;;;;;41.65;26.05;;;17.40;62.70;;;;;;5097443;28;20488;-60
2021/04/22 03:20:09;;;;;;;39.67;25.83;;;17.40;62.90;;;;;;5097704;28;20063;-60
2021/04/22 03:22:34;;;;;;;40.80;25.55;;;17.40;63.50;;;;;;5097538;28;20070;-60
2021/04/22 03:25:01;;;;;;;40.65;25.98;;;17.40;62.70;;;;;;5097220;28;20028;-63
2021/04/22 03:27:28;;;;;;;41.08;26.17;;;17.40;63.10;;;;;;5097442;28;20028;-60
2021/04/22 03:29:57;;;;;;;36.83;24.75;;;17.30;62.40;;;;;;5097098;28;20032;-61
2021/04/22 03:32:25;;;;;;;38.57;24.90;;;17.30;63.00;;;;;;5097225;28;20040;-61
2021/04/22 03:34:50;;;;;;;35.10;23.13;;;17.30;63.10;;;;;;5097337;28;20032;-60
2021/04/22 03:37:17;;;;;;;40.42;24.90;;;17.30;63.50;;;;;;5097317;28;20516;-61
2021/04/22 03:39:42;;;;;;;37.95;24.17;;;17.30;62.70;;;;;;5096967;28;20387;-63
2021/04/22 03:42:08;;;;;;;38.35;24.67;;;17.30;62.50;;;;;;5097597;28;20035;-62
2021/04/22 03:44:35;;;;;;;36.25;22.83;;;17.30;62.40;;;;;;5097203;28;20100;-61
2021/04/22 03:47:00;;;;;;;35.17;24.65;;;17.30;61.60;;;;;;5097168;28;20479;-61
2021/04/22 03:49:26;;;;;;;35.78;23.48;;;17.40;61.50;;;;;;5097133;28;20074;-61
2021/04/22 03:51:52;;;;;;;37.40;23.77;;;17.30;61.80;;;;;;5097040;28;20035;-61
2021/04/22 03:54:18;;;;;;;37.63;22.52;;;17.40;61.90;;;;;;5096958;28;20032;-61
2021/04/22 03:56:44;;;;;;;34.13;22.20;;;17.40;61.90;;;;;;5096897;28;20028;-61
2021/04/22 03:59:10;;;;;;;36.20;23.20;;;17.40;61.60;;;;;;5097601;28;20078;-61
2021/04/22 04:01:36;;;;;;;33.35;21.52;;;17.40;61.30;;;;;;5096714;28;20054;-61
2021/04/22 04:04:02;;;;;;;34.60;20.98;;;17.40;62.70;;;;;;5096883;28;20464;-61
2021/04/22 04:06:28;;;;;;;39.38;22.77;;;17.30;62.30;;;;;;5096532;28;20028;-61
2021/04/22 04:08:54;;;;;;;34.90;22.00;;;17.30;62.60;;;;;;5096438;28;20024;-61
2021/04/22 04:11:19;;;;;;;34.83;21.23;;;17.30;62.30;;;;;;5097002;28;20047;-61
2021/04/22 04:13:45;;;;;;;34.60;21.33;;;17.30;63.00;;;;;;5095894;28;20043;-61
2021/04/22 04:16:10;;;;;;;31.75;20.20;;;17.20;62.50;;;;;;5096479;28;20032;-61
2021/04/22 04:18:36;;;;;;;35.03;21.38;;;17.20;62.90;;;;;;5096458;28;20059;-61
2021/04/22 04:21:02;;;;;;;32.42;21.45;;;17.20;62.80;;;;;;5096229;28;20032;-61
2021/04/22 04:23:27;;;;;;;33.03;19.83;;;17.20;63.30;;;;;;5096300;28;20107;-61
2021/04/22 04:25:53;;;;;;;33.13;20.05;;;17.20;63.40;;;;;;5096125;28;20024;-61
2021/04/22 04:28:19;;;;;;;33.15;20.48;;;17.20;63.50;;;;;;5096038;28;20020;-61
2021/04/22 04:30:45;;;;;;;31.13;20.48;;;17.20;64.00;;;;;;5095923;28;20491;-61
2021/04/22 04:33:11;;;;;;;27.80;19.60;;;17.20;63.70;;;;;;5096237;28;20032;-61
2021/04/22 04:35:36;;;;;;;31.75;18.80;;;17.20;63.60;;;;;;5096239;28;20118;-61
2021/04/22 04:38:04;;;;;;;29.80;18.35;;;17.20;63.80;;;;;;5096100;28;20460;-61
2021/04/22 04:40:29;;;;;;;27.98;18.80;;;17.20;63.70;;;;;;5096045;28;20078;-61
2021/04/22 04:42:55;;;;;;;29.98;18.95;;;17.10;63.80;;;;;;5096516;28;20480;-61
2021/04/22 04:45:21;;;;;;;26.65;17.27;;;17.10;61.90;;;;;;5095963;28;20047;-61
2021/04/22 04:47:47;;;;;;;28.80;18.30;;;17.20;61.60;;;;;;5095811;28;20099;-61
2021/04/22 04:50:14;;;;;;;27.70;18.30;;;17.20;61.40;;;;;;5095817;28;20115;-61
2021/04/22 04:52:40;;;;;;;27.42;17.90;;;17.20;61.40;;;;;;5095646;28;20064;-61
2021/04/22 04:55:07;;;;;;;27.08;17.75;;;17.30;61.70;;;;;;5096419;28;20456;-61
2021/04/22 04:57:33;;;;;;;30.83;18.38;;;17.20;61.60;;;;;;5095546;28;20454;-61
2021/04/22 04:59:59;;;;;;;22.98;16.48;;;17.30;61.50;;;;;;5095767;28;20123;-61
2021/04/22 05:02:24;;;;;;;26.05;17.55;;;17.30;62.00;;;;;;5095745;28;20091;-61
2021/04/22 05:04:50;;;;;;;28.15;17.50;;;17.20;62.30;;;;;;5095713;28;20110;-62
2021/04/22 05:07:16;;;;;;;25.33;16.70;;;17.20;62.50;;;;;;5095561;28;20028;-61
2021/04/22 05:09:41;;;;;;;28.05;17.50;;;17.20;62.50;;;;;;5095463;28;20464;-61
2021/04/22 05:12:07;;;;;;;23.95;15.57;;;17.20;62.40;;;;;;5095435;28;20032;-61
2021/04/22 05:14:34;;;;;;;27.80;16.08;;;17.10;62.30;;;;;;5095637;28;20407;-61
2021/04/22 05:16:59;;;;;;;24.73;15.73;;;17.10;62.40;;;;;;5095346;28;20031;-61
2021/04/22 05:19:25;;;;;;;26.35;15.85;;;17.10;62.60;;;;;;5095214;28;20032;-62
2021/04/22 05:21:51;;;;;;;24.35;15.43;;;17.10;62.60;;;;;;5095256;28;20024;-62
2021/04/22 05:24:17;;;;;;;25.80;15.13;;;17.10;62.50;;;;;;5095136;28;20024;-61
2021/04/22 05:26:42;;;;;;;24.52;16.67;;;17.10;63.00;;;;;;5094851;28;20066;-61
2021/04/22 05:29:08;;;;;;;23.08;15.52;;;17.10;63.50;;;;;;5093841;28;20031;-61
2021/04/22 05:31:34;;;;;;;23.75;15.93;;;17.10;63.30;;;;;;5094734;28;20047;-61
2021/04/22 05:33:59;;;;;;;22.50;15.63;;;17.10;63.90;;;;;;5094940;28;20023;-62
2021/04/22 05:36:25;;;;;;;24.58;15.40;;;17.10;64.40;;;;;;5094727;28;20031;-61
2021/04/22 05:38:52;;;;;;;22.30;14.52;;;17.10;64.10;;;;;;5095005;28;20081;-61
2021/04/22 05:41:17;;;;;;;23.15;15.10;;;17.10;62.50;;;;;;5094872;28;20070;-61
2021/04/22 05:43:43;;;;;;;21.85;14.65;;;17.10;64.50;;;;;;5094812;28;20032;-61
2021/04/22 05:46:09;;;;;;;25.48;15.25;;;17.10;61.80;;;;;;5094905;28;20024;-61
2021/04/22 05:48:35;;;;;;;22.45;15.13;;;17.20;61.40;;;;;;5094612;28;20031;-61
2021/04/22 05:51:01;;;;;;;19.75;14.00;;;17.20;61.10;;;;;;5094934;28;20056;-61
2021/04/22 05:53:26;;;;;;;21.70;14.68;;;17.20;61.20;;;;;;5094633;28;20047;-61
2021/04/22 05:55:52;;;;;;;22.25;14.15;;;17.30;61.10;;;;;;5094644;28;20028;-61
2021/04/22 05:58:18;;;;;;;21.38;13.40;;;17.20;61.10;;;;;;5094830;28;20452;-61
2021/04/22 06:00:44;;;;;;;20.58;13.48;;;17.30;61.10;;;;;;5094567;28;20430;-61
2021/04/22 06:03:09;;;;;;;21.95;14.07;;;17.30;61.50;;;;;;5094230;28;20034;-62
2021/04/22 06:05:35;;;;;;;19.77;13.52;;;17.30;61.60;;;;;;5094646;28;20111;-61
2021/04/22 06:08:01;;;;;;;21.60;13.48;;;17.30;61.90;;;;;;5094191;28;20034;-61
2021/04/22 06:10:27;;;;;;;20.13;13.68;;;17.30;62.10;;;;;;5094174;28;20124;-61
2021/04/22 06:12:53;;;;;;;21.55;13.95;;;17.20;62.80;;;;;;5094152;28;20107;-61
2021/04/22 06:15:21;;;;;;;19.15;12.43;;;17.20;62.20;;;;;;5094219;28;20377;-61
2021/04/22 06:17:47;;;;;;;20.42;13.38;;;17.20;61.90;;;;;;5093899;28;20032;-61
2021/04/22 06:20:16;;;;;;;18.23;11.98;;;17.20;62.30;;;;;;5094230;28;20040;-61
2021/04/22 06:22:42;;;;;;;19.70;13.90;;;17.20;61.50;;;;;;5094172;28;20028;-61
2021/04/22 06:25:08;;;;;;;23.27;14.18;;;17.20;62.10;;;;;;5094120;28;20031;-61
2021/04/22 06:27:34;;;;;;;18.25;12.02;;;17.20;62.50;;;;;;5093781;28;20028;-61
2021/04/22 06:30:00;;;;;;;20.48;13.63;;;17.20;62.20;;;;;;5093980;28;20495;-61
2021/04/22 06:32:26;;;;;;;20.35;12.73;;;17.20;61.50;;;;;;5094885;28;20098;-61
2021/04/22 06:34:51;;;;;;;20.00;12.70;;;17.30;61.40;;;;;;5094038;28;20547;-61
2021/04/22 06:37:17;;;;;;;20.85;12.82;;;17.20;61.20;;;;;;5094035;28;20471;-61
2021/04/22 06:39:43;;;;;;;21.17;14.63;;;17.30;61.10;;;;;;5093815;28;20036;-62
2021/04/22 06:42:09;;;;;;;18.02;11.43;;;17.30;61.00;;;;;;5094135;28;20016;-61
2021/04/22 06:44:36;;;;;;;20.05;13.10;;;17.30;60.90;;;;;;5093838;28;20380;-61
2021/04/22 06:47:02;;;;;;;19.80;13.45;;;17.40;60.90;;;;;;5093855;28;20384;-61
2021/04/22 06:49:28;;;;;;;21.80;12.15;;;17.40;61.20;;;;;;5093634;28;20043;-61
2021/04/22 06:51:53;;;;;;;17.00;11.73;;;17.40;61.80;;;;;;5093812;28;20032;-62
2021/04/22 06:54:19;;;;;;;17.67;11.65;;;17.40;60.90;;;;;;5094002;28;20078;-70
2021/04/22 06:56:45;;;;;;;19.77;11.90;;;17.50;60.40;;;;;;5092396;28;20476;-65
2021/04/22 06:59:11;;;;;;;20.40;12.77;;;17.50;59.80;;;;;;5093570;28;20468;-62
2021/04/22 07:01:37;;;;;;;23.88;13.45;;;17.60;59.90;;;;;;5093428;28;20059;-60
2021/04/22 07:04:03;;;;;;;21.42;10.98;;;17.60;59.20;;;;;;5093592;28;20028;-60
2021/04/22 07:06:29;;;;;;;17.92;11.45;;;17.70;58.10;;;;;;5093383;28;20046;-60
2021/04/22 07:08:55;;;;;;;18.73;10.25;;;17.70;58.00;;;;;;5093459;28;20103;-60
2021/04/22 07:11:21;;;;;;;14.32;9.95;;;17.70;58.90;;;;;;5093762;28;20487;-61
2021/04/22 07:13:47;;;;;;;95.15;52.45;;;17.60;58.00;;;;;;5093651;28;20070;-61
2021/04/22 07:16:12;;;;;;;93.55;51.50;;;17.60;58.30;;;;;;5093466;28;20034;-64
2021/04/22 07:18:38;;;;;;;78.00;47.10;;;17.70;58.10;;;;;;5093676;28;20106;-73
2021/04/22 07:21:04;;;;;;;120.53;72.63;;;17.70;57.90;;;;;;5093640;28;20050;-64
2021/04/22 07:23:30;;;;;;;133.93;75.72;;;17.70;57.20;;;;;;5093576;28;20024;-63
2021/04/22 07:25:56;;;;;;;130.65;81.80;;;17.70;57.20;;;;;;5093329;28;20077;-63
2021/04/22 07:28:22;;;;;;;149.73;94.60;;;17.70;56.90;;;;;;5093307;28;20081;-65
2021/04/22 07:30:48;;;;;;;96.22;60.15;;;17.70;57.40;;;;;;5093433;28;20127;-65
2021/04/22 07:33:14;;;;;;;107.00;67.15;;;17.60;56.80;;;;;;5093538;28;20044;-63
2021/04/22 07:35:40;;;;;;;96.07;56.85;;;17.60;57.30;;;;;;5093410;28;20059;-63
2021/04/22 07:38:08;;;;;;;80.35;49.25;;;17.60;57.90;;;;;;5093350;28;20460;-65
2021/04/22 07:40:34;;;;;;;71.50;45.00;;;17.60;57.60;;;;;;5093469;28;20028;-64
2021/04/22 07:43:00;;;;;;;63.25;40.78;;;17.60;58.40;;;;;;5093297;28;20391;-64
2021/04/22 07:45:29;;;;;;;69.18;41.40;;;17.60;58.20;;;;;;5093262;28;20059;-63
2021/04/22 07:47:55;;;;;;;35.47;24.73;;;17.60;60.00;;;;;;5093279;28;20032;-64
2021/04/22 07:50:21;;;;;;;60.28;36.03;;;17.70;56.50;;;;;;5096901;28;20115;-63
2021/04/22 07:52:49;;;;;;;87.05;62.03;;;17.60;57.40;;;;;;5096982;28;20110;-63
2021/04/22 07:55:19;;;;;;;67.57;51.88;;;17.60;57.60;;;;;;5096864;28;20476;-61
2021/04/22 07:57:45;;;;;;;99.57;71.20;;;17.60;57.70;;;;;;5096923;28;20020;-64
2021/04/22 08:00:14;;;;;;;76.80;58.60;;;17.60;58.70;;;;;;5096871;28;20043;-65
2021/04/22 08:02:40;;;;;;;60.65;43.78;;;17.70;58.20;;;;;;5097024;28;20048;-65
2021/04/22 08:05:08;;;;;;;64.80;38.47;;;17.70;57.60;;;;;;5095868;28;20024;-66
2021/04/22 08:07:34;;;;;;;44.80;32.72;;;17.70;57.70;;;;;;5094614;28;20070;-66
2021/04/22 08:10:00;;;;;;;45.47;31.45;;;17.70;57.60;;;;;;5094694;28;20107;-68
2021/04/22 08:12:26;;;;;;;47.78;28.70;;;17.70;57.60;;;;;;5095948;28;20478;-65
2021/04/22 08:14:57;;;;;;;45.75;28.25;;;17.70;57.50;;;;;;5096318;28;20099;-66
2021/04/22 08:17:23;;;;;;;38.58;27.17;;;17.70;57.50;;;;;;5095345;28;20392;-65
2021/04/22 08:19:48;;;;;;;38.60;25.75;;;17.60;57.40;;;;;;5096341;28;20498;-65
2021/04/22 08:22:14;;;;;;;36.50;25.05;;;17.60;57.40;;;;;;5096618;28;20024;-65
2021/04/22 08:24:39;;;;;;;34.78;24.55;;;17.60;57.60;;;;;;5096369;28;20024;-65
2021/04/22 08:27:05;;;;;;;38.30;24.23;;;17.60;57.60;;;;;;5096413;28;20024;-65
2021/04/22 08:29:31;;;;;;;31.60;22.50;;;17.60;57.50;;;;;;5096025;28;20043;-65
2021/04/22 08:31:57;;;;;;;36.92;22.83;;;17.60;57.60;;;;;;5096021;28;20477;-65
2021/04/22 08:34:25;;;;;;;29.42;20.83;;;17.60;57.50;;;;;;5096333;28;20468;-65
2021/04/22 08:36:50;;;;;;;30.85;21.52;;;17.60;57.40;;;;;;5096176;28;20085;-65
2021/04/22 08:39:17;;;;;;;34.47;22.50;;;17.60;57.40;;;;;;5096093;28;20024;-65
2021/04/22 08:41:43;;;;;;;29.90;19.95;;;17.60;57.40;;;;;;5096119;28;20097;-65
2021/04/22 08:44:09;;;;;;;32.92;21.35;;;17.60;57.40;;;;;;5095886;28;20016;-65
2021/04/22 08:46:38;;;;;;;32.10;20.52;;;17.60;57.60;;;;;;5093434;28;20020;-67
2021/04/22 08:49:04;;;;;;;34.33;20.85;;;17.60;57.70;;;;;;5093445;28;20028;-66
2021/04/22 08:51:31;;;;;;;30.30;20.25;;;17.60;57.80;;;;;;5095884;28;20570;-66
2021/04/22 08:53:56;;;;;;;29.63;20.00;;;17.60;57.80;;;;;;5095632;28;20023;-66
2021/04/22 08:56:22;;;;;;;26.38;19.33;;;17.70;58.00;;;;;;5095802;28;20028;-66
2021/04/22 08:58:49;;;;;;;26.08;18.45;;;17.70;57.90;;;;;;5095455;28;20039;-66
2021/04/22 09:01:17;;;;;;;26.15;18.65;;;17.70;57.70;;;;;;5095006;28;20066;-66
2021/04/22 09:03:46;;;;;;;27.85;18.92;;;17.70;57.60;;;;;;5095731;28;20103;-66
2021/04/22 09:06:12;;;;;;;26.23;17.83;;;17.80;57.60;;;;;;5095510;28;20039;-66
2021/04/22 09:08:47;;;;;;;34.58;17.85;;;17.80;57.60;;;;;;5095554;28;20024;-66
2021/04/22 09:11:15;;;;;;;26.80;16.58;;;17.80;57.60;;;;;;5095770;28;20039;-66
2021/04/22 09:13:41;;;;;;;26.27;17.13;;;17.70;57.60;;;;;;5095791;28;20051;-66
2021/04/22 09:16:16;;;;;;;24.77;15.70;;;17.70;57.60;;;;;;5095549;28;20043;-66
2021/04/22 09:18:51;;;;;;;26.48;17.02;;;17.70;57.60;;;;;;5095257;28;20498;-66
2021/04/22 09:21:29;;;;;;;29.88;16.77;;;17.70;57.40;;;;;;5095357;28;20024;-66
2021/04/22 09:24:10;;;;;;;21.70;15.68;;;17.70;57.20;;;;;;5095158;28;20028;-66
2021/04/22 09:26:43;;;;;;;23.50;16.83;;;17.70;57.40;;;;;;5095278;28;20016;-66
2021/04/22 09:29:28;;;;;;;22.60;15.00;;;17.70;57.60;;;;;;5094994;28;20028;-66
2021/04/22 09:32:05;;;;;;;24.67;16.02;;;17.70;57.70;;;;;;5094745;28;20387;-66
2021/04/22 09:34:30;;;;;;;31.63;15.60;;;17.70;57.50;;;;;;5095078;28;20035;-66
2021/04/22 09:36:56;;;;;;;25.45;15.60;;;17.70;57.50;;;;;;5095023;28;20024;-66
2021/04/22 09:39:24;;;;;;;23.05;15.48;;;17.70;57.60;;;;;;5095033;28;20052;-66
2021/04/22 09:41:53;;;;;;;23.30;15.52;;;17.70;57.80;;;;;;5094961;28;20081;-66
2021/04/22 09:44:19;;;;;;;23.50;15.57;;;17.70;57.80;;;;;;5077307;28;20375;-66
2021/04/22 09:46:48;;;;;;;25.25;15.20;;;17.70;57.70;;;;;;5094907;28;20077;-66
2021/04/22 09:49:22;;;;;;;21.83;15.43;;;17.70;57.70;;;;;;5094459;28;20031;-66
2021/04/22 09:51:49;;;;;;;23.92;14.55;;;17.60;57.90;;;;;;5093681;28;20024;-66
2021/04/22 09:54:22;;;;;;;23.08;14.75;;;17.60;58.00;;;;;;5094639;28;20463;-66
2021/04/22 09:56:53;;;;;;;22.42;15.15;;;17.70;58.20;;;;;;5094615;28;20035;-67
2021/04/22 09:59:26;;;;;;;21.17;14.45;;;17.70;58.10;;;;;;5093352;28;20381;-66
2021/04/22 10:02:00;;;;;;;21.17;13.75;;;17.70;58.10;;;;;;5094467;28;20028;-66
2021/04/22 10:04:32;;;;;;;19.42;14.15;;;17.70;57.90;;;;;;5094522;28;20020;-66
2021/04/22 10:06:58;;;;;;;17.75;12.32;;;17.70;57.80;;;;;;5094522;28;20157;-66
2021/04/22 10:09:34;;;;;;;18.58;12.88;;;17.70;58.00;;;;;;5094239;28;20047;-66
2021/04/22 10:12:01;;;;;;;19.98;13.23;;;17.70;57.80;;;;;;5093424;28;20020;-67
2021/04/22 10:14:35;;;;;;;17.88;12.88;;;17.70;57.70;;;;;;5094301;28;20020;-66
2021/04/22 10:17:22;;;;;;;17.95;12.55;;;17.70;57.70;;;;;;5094217;28;20050;-66
2021/04/22 10:20:18;;;;;;;20.63;13.00;;;17.70;57.80;;;;;;5094072;28;20107;-66
2021/04/22 10:22:48;;;;;;;22.52;13.48;;;17.60;57.90;;;;;;5093802;28;20047;-66
2021/04/22 10:25:20;;;;;;;17.60;13.47;;;17.60;58.00;;;;;;5094129;28;20039;-66
2021/04/22 10:27:47;;;;;;;22.65;13.55;;;17.50;58.10;;;;;;5094182;28;20258;-66
2021/04/22 10:30:22;;;;;;;20.38;12.60;;;17.50;58.10;;;;;;5094192;28;20039;-66
2021/04/22 10:32:49;;;;;;;16.48;11.25;;;17.50;58.00;;;;;;5094170;28;20123;-67
2021/04/22 10:35:26;;;;;;;17.75;13.20;;;17.60;57.90;;;;;;5093800;28;20069;-66
2021/04/22 10:37:54;;;;;;;20.52;12.32;;;17.60;58.00;;;;;;5094052;28;20051;-66
2021/04/22 10:40:22;;;;;;;18.20;12.60;;;17.60;58.00;;;;;;5094023;28;20036;-66
2021/04/22 10:42:50;;;;;;;16.83;12.02;;;17.60;58.10;;;;;;5094002;28;20070;-65
2021/04/22 10:45:17;;;;;;;19.42;11.70;;;17.60;57.90;;;;;;5094078;28;20048;-63
2021/04/22 10:47:44;;;;;;;19.92;11.43;;;17.60;58.10;;;;;;5093526;28;20027;-63
2021/04/22 10:50:16;;;;;;;17.88;12.18;;;17.60;59.40;;;;;;5093752;28;20376;-64
2021/04/22 10:52:44;;;;;;;17.23;10.88;;;17.70;58.40;;;;;;5093849;28;20030;-64
2021/04/22 10:55:24;;;;;;;18.50;12.43;;;17.90;58.70;;;;;;5094018;28;20376;-69
2021/04/22 10:57:52;;;;;;;26.08;11.07;;;18.00;56.30;;;;;;5093937;28;20404;-70
2021/04/22 11:00:20;;;;;;;16.83;11.32;;;18.20;57.30;;;;;;5093821;28;20438;-71
2021/04/22 11:02:51;;;;;;;38.58;23.33;;;18.30;56.10;;;;;;5093315;28;20028;-72
2021/04/22 11:05:27;;;;;;;33.75;22.15;;;18.40;54.50;;;;;;5093415;28;20032;-69
2021/04/22 11:08:04;;;;;;;45.03;26.88;;;18.30;54.90;;;;;;5091875;28;20074;-69
2021/04/22 11:10:40;;;;;;;34.53;23.20;;;18.20;55.20;;;;;;5091385;28;20492;-69
2021/04/22 11:13:10;;;;;;;42.58;25.60;;;18.10;54.90;;;;;;5090734;28;20016;-70
2021/04/22 11:15:36;;;;;;;82.35;51.00;;;18.10;54.50;;;;;;5093213;28;20020;-69
2021/04/22 11:18:12;;;;;;;67.30;44.90;;;18.10;57.00;;;;;;5090286;28;20051;-73
2021/04/22 11:20:41;;;;;;;89.80;51.40;;;18.20;58.50;;;;;;5092976;28;20027;-70
2021/04/22 11:23:19;;;;;;;66.10;42.03;;;18.20;59.00;;;;;;5093088;28;20369;-69
2021/04/22 11:25:53;;;;;;;73.35;41.50;;;18.20;57.70;;;;;;5097552;28;20028;-62
2021/04/22 11:28:31;;;;;;;65.57;41.70;;;18.20;58.40;;;;;;5097819;28;20103;-62
2021/04/22 11:31:14;;;;;;;64.63;43.83;;;18.10;59.10;;;;;;5097180;28;20060;-63
2021/04/22 11:33:41;;;;;;;64.60;41.83;;;18.00;59.50;;;;;;5097298;28;20036;-64
2021/04/22 11:36:12;;;;;;;64.78;41.47;;;18.00;59.80;;;;;;5097010;28;20486;-64
2021/04/22 11:38:52;;;;;;;171.45;109.15;;;18.00;59.10;;;;;;5097686;28;20023;-62
2021/04/22 11:41:19;;;;;;;91.32;53.50;;;18.10;58.50;;;;;;5097442;28;20055;-62
2021/04/22 11:43:45;;;;;;;108.32;66.93;;;18.10;58.50;;;;;;5097290;28;20074;-62
2021/04/22 11:46:10;;;;;;;135.93;82.72;;;18.10;57.70;;;;;;5096872;28;20024;-65
2021/04/22 11:48:39;;;;;;;148.77;82.85;;;18.20;57.40;;;;;;5096629;28;20029;-64
2021/04/22 11:51:05;;;;;;;140.60;82.03;;;18.20;56.80;;;;;;5096740;28;20494;-63
2021/04/22 11:53:36;;;;;;;133.88;80.15;;;18.20;56.40;;;;;;5096609;28;20028;-68
2021/04/22 11:56:03;;;;;;;133.77;80.35;;;18.20;56.60;;;;;;5097110;28;20094;-63
2021/04/22 11:58:30;;;;;;;131.10;75.65;;;18.20;57.40;;;;;;5096202;28;20039;-63
2021/04/22 12:00:58;;;;;;;121.15;73.60;;;18.10;56.90;;;;;;5095853;28;20028;-65
2021/04/22 12:03:34;;;;;;;120.63;70.18;;;18.00;57.20;;;;;;5095255;28;20032;-65
2021/04/22 12:06:08;;;;;;;108.63;66.53;;;17.90;57.50;;;;;;5095752;28;20480;-65
2021/04/22 12:08:35;;;;;;;114.47;66.70;;;17.80;57.70;;;;;;5095935;28;20060;-63
2021/04/22 12:11:03;;;;;;;110.03;66.65;;;17.80;58.00;;;;;;5095564;28;20422;-63
2021/04/22 12:13:30;;;;;;;111.22;66.03;;;17.70;58.00;;;;;;5096053;28;20456;-63
2021/04/22 12:16:00;;;;;;;101.60;63.33;;;17.70;58.00;;;;;;5096389;28;20545;-63
2021/04/22 12:18:28;;;;;;;102.65;62.60;;;17.70;58.20;;;;;;5096511;28;20028;-61
2021/04/22 12:21:11;;;;;;;101.30;60.35;;;17.70;58.20;;;;;;5096304;28;20028;-63
2021/04/22 12:23:43;;;;;;;94.00;58.65;;;17.60;58.30;;;;;;5096289;28;20027;-63
2021/04/22 12:26:13;;;;;;;88.03;57.00;;;17.60;58.40;;;;;;5096443;28;20372;-63
2021/04/22 12:29:01;;;;;;;91.60;54.30;;;17.60;58.30;;;;;;5096256;28;20031;-63