Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:31;;;;;;;;;;;;;;;18.59;33.89;96034.19;10463191;28;2941;-60
2023/04/05 00:07:33;;;;;;;;;;;;;;;18.57;33.97;96030.22;10491269;28;2944;-60
2023/04/05 00:12:33;;;;;;;;;;;;;;;18.56;33.80;96028.66;10487057;28;2942;-60
2023/04/05 00:17:34;;;;;;;;;;;;;;;18.54;33.79;96030.75;10485619;28;2924;-60
2023/04/05 00:22:35;;;;;;;;;;;;;;;18.53;33.86;96018.66;10492972;28;2353;-61
2023/04/05 00:27:36;;;;;;;;;;;;;;;18.51;33.78;96023.38;10474652;28;2335;-60
2023/04/05 00:32:36;;;;;;;;;;;;;;;18.50;33.72;96019.19;10482578;28;2990;-60
2023/04/05 00:37:36;;;;;;;;;;;;;;;18.46;33.73;96012.84;10489295;28;2454;-60
2023/04/05 00:42:37;;;;;;;;;;;;;;;18.45;33.87;96017.31;10480591;28;2349;-60
2023/04/05 00:47:38;;;;;;;;;;;;;;;18.45;33.86;96008.63;10468117;28;2840;-60
2023/04/05 00:52:40;;;;;;;;;;;;;;;18.43;33.79;96010.69;10481741;28;3016;-61
2023/04/05 00:57:41;;;;;;;;;;;;;;;18.41;33.75;95995.19;10469230;28;2386;-59
2023/04/05 01:02:45;;;;;;;;;;;;;;;18.40;33.80;95995.47;10485677;28;2457;-60
2023/04/05 01:07:50;;;;;;;;;;;;;;;18.38;33.74;95994.94;10485604;28;2399;-61
2023/04/05 01:12:51;;;;;;;;;;;;;;;18.36;33.67;95987.28;10466983;28;2457;-60
2023/04/05 01:18:03;;;;;;;;;;;;;;;18.35;33.55;95980.47;10468893;28;2860;-60
2023/04/05 01:23:24;;;;;;;;;;;;;;;18.34;33.75;95973.63;10484695;28;2330;-61
2023/04/05 01:28:40;;;;;;;;;;;;;;;18.32;33.66;95969.69;10484498;28;2404;-60
2023/04/05 01:33:43;;;;;;;;;;;;;;;18.32;33.59;95961.81;10486125;28;2453;-61
2023/04/05 01:38:45;;;;;;;;;;;;;;;18.29;33.56;95970.19;10481454;28;2325;-61
2023/04/05 01:43:45;;;;;;;;;;;;;;;18.29;33.72;95964.94;10485874;28;2430;-61
2023/04/05 01:48:46;;;;;;;;;;;;;;;18.26;33.65;95955.75;10485552;28;2327;-61
2023/04/05 01:53:47;;;;;;;;;;;;;;;18.26;33.55;95949.72;10486239;28;2391;-60
2023/04/05 01:58:57;;;;;;;;;;;;;;;18.24;33.70;95949.94;10489589;28;2915;-60
2023/04/05 02:03:58;;;;;;;;;;;;;;;18.22;33.70;95938.13;10484612;28;2892;-60
2023/04/05 02:08:59;;;;;;;;;;;;;;;18.21;33.60;95942.59;10481867;28;2444;-60
2023/04/05 02:13:59;;;;;;;;;;;;;;;18.19;33.49;95944.69;10477920;28;2457;-61
2023/04/05 02:19:10;;;;;;;;;;;;;;;18.20;33.58;95945.47;10483594;28;2996;-60
2023/04/05 02:24:11;;;;;;;;;;;;;;;18.17;33.59;95935.50;10480150;28;2438;-60
2023/04/05 02:29:12;;;;;;;;;;;;;;;18.15;33.49;95932.34;10480213;28;2430;-61
2023/04/05 02:34:13;;;;;;;;;;;;;;;18.15;33.43;95934.94;10492841;28;2418;-61
2023/04/05 02:39:14;;;;;;;;;;;;;;;18.13;33.53;95932.59;10483943;28;2947;-61
2023/04/05 02:44:23;;;;;;;;;;;;;;;18.10;33.50;95925.22;10482323;28;2295;-60
2023/04/05 02:49:24;;;;;;;;;;;;;;;18.09;33.54;95923.66;10482227;28;2506;-60
2023/04/05 02:54:25;;;;;;;;;;;;;;;18.10;33.47;95921.78;10481684;28;3005;-60
2023/04/05 02:59:26;;;;;;;;;;;;;;;18.09;33.37;95920.22;10481752;28;2450;-60
2023/04/05 03:04:27;;;;;;;;;;;;;;;18.07;33.54;95910.00;10480193;28;2887;-60
2023/04/05 03:09:32;;;;;;;;;;;;;;;18.06;33.31;95918.09;10479962;28;2856;-61
2023/04/05 03:14:33;;;;;;;;;;;;;;;18.04;33.31;95913.13;10473012;28;2429;-60
2023/04/05 03:19:34;;;;;;;;;;;;;;;18.03;33.34;95900.25;10479261;28;2441;-61
2023/04/05 03:24:34;;;;;;;;;;;;;;;18.03;33.22;95908.13;10478704;28;2823;-61
2023/04/05 03:29:35;;;;;;;;;;;;;;;18.01;33.21;95910.22;10478177;28;2394;-61
2023/04/05 03:34:35;;;;;;;;;;;;;;;18.00;33.16;95906.00;10460965;28;2418;-61
2023/04/05 03:39:35;;;;;;;;;;;;;;;17.98;33.23;95902.84;10476831;28;2991;-61
2023/04/05 03:44:37;;;;;;;;;;;;;;;17.96;33.15;95903.09;10480807;28;2287;-60
2023/04/05 03:49:47;;;;;;;;;;;;;;;17.95;33.25;95904.13;10480794;28;2422;-60
2023/04/05 03:54:48;;;;;;;;;;;;;;;17.95;33.21;95900.72;10480033;28;2300;-60
2023/04/05 03:59:48;;;;;;;;;;;;;;;17.94;33.09;95904.38;10475892;28;2821;-60
2023/04/05 04:04:48;;;;;;;;;;;;;;;17.93;33.08;95902.81;10478379;28;2398;-61
2023/04/05 04:09:49;;;;;;;;;;;;;;;17.96;33.25;95899.69;10488388;28;2964;-61
2023/04/05 04:14:59;;;;;;;;;;;;;;;17.99;33.31;95894.72;10480939;28;2430;-60
2023/04/05 04:20:01;;;;;;;;;;;;;;;18.05;33.41;95898.16;10476774;28;2882;-60
2023/04/05 04:25:03;;;;;;;;;;;;;;;18.12;33.37;95896.09;10478167;28;2406;-60
2023/04/05 04:30:09;;;;;;;;;;;;;;;18.21;33.17;95895.38;10480419;28;2796;-61
2023/04/05 04:35:09;;;;;;;;;;;;;;;18.30;33.05;95900.94;10479795;28;2951;-61
2023/04/05 04:40:11;;;;;;;;;;;;;;;18.37;33.05;95899.66;10475837;28;2495;-61
2023/04/05 04:45:15;;;;;;;;;;;;;;;18.45;32.96;95890.53;10461722;28;2310;-60
2023/04/05 04:50:15;;;;;;;;;;;;;;;18.51;32.79;95892.91;10486203;28;2326;-61
2023/04/05 04:55:26;;;;;;;;;;;;;;;18.58;32.69;95890.06;10487164;28;2888;-60
2023/04/05 05:00:29;;;;;;;;;;;;;;;18.65;32.59;95893.22;10488286;28;2845;-60
2023/04/05 05:05:29;;;;;;;;;;;;;;;18.71;32.50;95894.03;10483165;28;2458;-60
2023/04/05 05:10:30;;;;;;;;;;;;;;;18.77;32.35;95898.25;10483539;28;2903;-61
2023/04/05 05:15:31;;;;;;;;;;;;;;;18.80;32.29;95895.91;10481187;28;2401;-61
2023/04/05 05:20:35;;;;;;;;;;;;;;;18.82;32.32;95893.00;10486280;28;2378;-60
2023/04/05 05:25:35;;;;;;;;;;;;;;;18.84;32.24;95896.97;10485495;28;2291;-60
2023/04/05 05:30:36;;;;;;;;;;;;;;;18.86;32.13;95892.25;10486691;28;2986;-61
2023/04/05 05:35:38;;;;;;;;;;;;;;;18.87;32.16;95898.28;10484805;28;2848;-60
2023/04/05 05:40:39;;;;;;;;;;;;;;;18.89;32.19;95897.00;10481473;28;2298;-59
2023/04/05 05:45:39;;;;;;;;;;;;;;;18.92;32.25;95899.09;10482490;28;2868;-59
2023/04/05 05:50:40;;;;;;;;;;;;;;;18.96;32.09;95913.28;10482172;28;2476;-60
2023/04/05 05:55:41;;;;;;;;;;;;;;;19.01;32.16;95923.81;10486211;28;2474;-61
2023/04/05 06:00:43;;;;;;;;;;;;;;;19.06;32.00;95918.56;10477655;28;2322;-60
2023/04/05 06:05:51;;;;;;;;;;;;;;;19.09;31.90;95918.03;10461861;28;2484;-61
2023/04/05 06:11:01;;;;;;;;;;;;;;;19.11;31.90;95915.94;10483073;28;2866;-60
2023/04/05 06:16:04;;;;;;;;;;;;;;;19.17;31.78;95925.41;10475730;28;2434;-59
2023/04/05 06:21:04;;;;;;;;;;;;;;;19.20;31.86;95924.91;10475294;28;2473;-60
2023/04/05 06:26:05;;;;;;;;;;;;;;;19.23;32.26;95928.84;10475958;28;2851;-59
2023/04/05 06:31:05;;;;;;;;;;;;;;;19.25;32.30;95930.16;10481386;28;2449;-59
2023/04/05 06:36:06;;;;;;;;;;;;;;;19.29;32.88;95927.78;10473052;28;2430;-59
2023/04/05 06:41:07;;;;;;;;;;;;;;;19.33;32.63;95929.69;10457582;28;2429;-60
2023/04/05 06:46:10;;;;;;;;;;;;;;;19.33;32.88;95919.16;10443569;28;2869;-60
2023/04/05 06:51:11;;;;;;;;;;;;;;;19.36;32.95;95917.84;10455676;28;2713;-59
2023/04/05 06:56:11;;;;;;;;;;;;;;;19.34;33.46;95923.38;10471331;28;2692;-59
2023/04/05 07:01:12;;;;;;;;;;;;;;;19.34;33.30;95918.13;10470576;28;3238;-59
2023/04/05 07:06:13;;;;;;;;;;;;;;;19.37;32.97;95919.44;10465745;28;2322;-59
2023/04/05 07:11:14;;;;;;;;;;;;;;;19.33;33.73;95921.78;10464797;28;2415;-59
2023/04/05 07:16:14;;;;;;;;;;;;;;;19.30;34.03;95914.41;10467013;28;3138;-59
2023/04/05 07:21:14;;;;;;;;;;;;;;;19.29;33.93;95918.06;10463259;28;2354;-60
2023/04/05 07:26:17;;;;;;;;;;;;;;;19.27;34.15;95912.28;10474887;28;2727;-59
2023/04/05 07:31:17;;;;;;;;;;;;;;;19.23;34.74;95915.69;10476285;28;3166;-59
2023/04/05 07:36:17;;;;;;;;;;;;;;;19.20;34.85;95926.75;10471887;28;2247;-60
2023/04/05 07:41:18;;;;;;;;;;;;;;;19.16;35.27;95928.31;10472044;28;3274;-60
2023/04/05 07:46:20;;;;;;;;;;;;;;;19.12;35.33;95933.31;10473943;28;3301;-60
2023/04/05 07:51:21;;;;;;;;;;;;;;;19.10;35.37;95930.13;10467506;28;2780;-60
2023/04/05 07:56:22;;;;;;;;;;;;;;;19.07;35.52;95937.75;10471347;28;2325;-59
2023/04/05 08:01:26;;;;;;;;;;;;;;;19.03;35.46;95942.72;10476599;28;3096;-58
2023/04/05 08:06:26;;;;;;;;;;;;;;;18.99;35.46;95933.78;10463782;28;3124;-58
2023/04/05 08:11:27;;;;;;;;;;;;;;;18.98;35.32;95939.31;10468614;28;2765;-59
2023/04/05 08:16:28;;;;;;;;;;;;;;;18.93;35.19;95934.81;10471967;28;3283;-58
2023/04/05 08:21:29;;;;;;;;;;;;;;;18.90;35.25;95939.81;10476478;28;3155;-59
2023/04/05 08:26:31;;;;;;;;;;;;;;;18.85;35.30;95932.69;10470303;28;2684;-57
2023/04/05 08:31:32;;;;;;;;;;;;;;;18.83;35.02;95929.53;10480691;28;2279;-59
2023/04/05 08:36:33;;;;;;;;;;;;;;;18.79;35.30;95936.34;10475832;28;3118;-58
2023/04/05 08:41:39;;;;;;;;;;;;;;;18.76;35.47;95923.72;10480432;28;2660;-59
2023/04/05 08:46:40;;;;;;;;;;;;;;;18.74;35.20;95933.69;10484252;28;3170;-59
2023/04/05 08:51:40;;;;;;;;;;;;;;;18.71;35.16;95936.84;10466939;28;2266;-59
2023/04/05 08:56:41;;;;;;;;;;;;;;;18.67;35.30;95931.31;10483976;28;2322;-58
2023/04/05 09:01:42;;;;;;;;;;;;;;;18.66;35.45;95926.31;10484676;28;2775;-59
2023/04/05 09:06:43;;;;;;;;;;;;;;;18.65;35.63;95932.59;10478577;28;3039;-59
2023/04/05 09:11:43;;;;;;;;;;;;;;;18.63;35.81;95932.88;10486841;28;2832;-59
2023/04/05 09:16:44;;;;;;;;;;;;;;;18.61;35.87;95932.34;10483565;28;3538;-59
2023/04/05 09:21:59;;;;;;;;;;;;;;;18.60;35.72;95925.50;10474127;28;3059;-59
2023/04/05 09:27:05;;;;;;;;;;;;;;;18.60;35.63;95927.34;10486109;28;2282;-59
2023/04/05 09:32:06;;;;;;;;;;;;;;;18.59;35.77;95923.13;10468625;28;3111;-59
2023/04/05 09:37:15;;;;;;;;;;;;;;;18.61;36.00;95931.53;10483369;28;2356;-59
2023/04/05 09:42:18;;;;;;;;;;;;;;;18.63;36.12;95932.06;10451102;28;3154;-59
2023/04/05 09:47:19;;;;;;;;;;;;;;;18.67;36.38;95927.88;10482528;28;2321;-58
2023/04/05 09:52:27;;;;;;;;;;;;;;;18.78;36.68;95936.59;10471560;28;3481;-59
2023/04/05 09:57:30;;;;;;;;;;;;;;;18.88;36.45;95928.75;10479882;28;2669;-59
2023/04/05 10:02:37;;;;;;;;;;;;;;;18.96;36.35;95928.28;10466522;28;3272;-60
2023/04/05 10:07:38;;;;;;;;;;;;;;;19.04;36.16;95925.91;10469137;28;2716;-60
2023/04/05 10:12:40;;;;;;;;;;;;;;;19.11;36.15;95918.56;10472067;28;3201;-60
2023/04/05 10:17:48;;;;;;;;;;;;;;;19.19;36.51;95918.06;10480527;28;3231;-60
2023/04/05 10:22:51;;;;;;;;;;;;;;;19.27;36.85;95914.91;10482975;28;3258;-60
2023/04/05 10:27:59;;;;;;;;;;;;;;;19.34;36.82;95910.25;10476324;28;3266;-60
2023/04/05 10:33:06;;;;;;;;;;;;;;;19.38;36.89;95906.03;10472736;28;2723;-60
2023/04/05 10:38:11;;;;;;;;;;;;;;;19.42;36.41;95898.41;10480034;28;2313;-60
2023/04/05 10:43:22;;;;;;;;;;;;;;;19.43;36.26;95898.13;10472962;28;2713;-61
2023/04/05 10:48:25;;;;;;;;;;;;;;;19.45;36.10;95906.53;10480119;28;3226;-60
2023/04/05 10:53:26;;;;;;;;;;;;;;;19.49;36.03;95893.69;10476997;28;2740;-60
2023/04/05 10:58:26;;;;;;;;;;;;;;;19.51;35.99;95890.78;10463233;28;2263;-60
2023/04/05 11:03:40;;;;;;;;;;;;;;;19.54;36.02;95883.16;10465945;28;2298;-60
2023/04/05 11:08:41;;;;;;;;;;;;;;;19.59;35.82;95887.63;10475336;28;3099;-60
2023/04/05 11:13:51;;;;;;;;;;;;;;;19.62;35.90;95885.25;10455648;28;2704;-60
2023/04/05 11:18:52;;;;;;;;;;;;;;;19.63;36.38;95875.53;10474936;28;2680;-60
2023/04/05 11:24:05;;;;;;;;;;;;;;;19.68;36.24;95880.81;10460087;28;2724;-59
2023/04/05 11:29:05;;;;;;;;;;;;;;;19.70;36.68;95881.31;10457569;28;2357;-59
2023/04/05 11:34:16;;;;;;;;;;;;;;;19.73;36.37;95873.69;10471718;28;3195;-58
2023/04/05 11:39:17;;;;;;;;;;;;;;;19.76;36.66;95877.63;10437848;28;2341;-59
2023/04/05 11:44:17;;;;;;;;;;;;;;;19.76;36.55;95864.47;10475506;28;2693;-59
2023/04/05 11:49:20;;;;;;;;;;;;;;;19.78;36.56;95857.13;10467213;28;3062;-59
2023/04/05 11:54:28;;;;;;;;;;;;;;;19.79;36.34;95854.22;10460875;28;2744;-59
2023/04/05 11:59:32;;;;;;;;;;;;;;;19.82;36.45;95848.44;10471172;28;3119;-59
2023/04/05 12:04:34;;;;;;;;;;;;;;;19.85;36.18;95847.88;10490438;28;2652;-60
2023/04/05 12:09:35;;;;;;;;;;;;;;;19.86;36.58;95859.19;10460345;28;2741;-59
2023/04/05 12:14:37;;;;;;;;;;;;;;;19.89;36.49;95856.03;10453003;28;2341;-59
2023/04/05 12:19:37;;;;;;;;;;;;;;;19.89;36.31;95853.41;10455251;28;3153;-60
2023/04/05 12:24:38;;;;;;;;;;;;;;;19.89;36.31;95848.94;10467603;28;3272;-60
2023/04/05 12:29:38;;;;;;;;;;;;;;;19.90;36.41;95841.84;10471529;28;3274;-59
2023/04/05 12:34:46;;;;;;;;;;;;;;;19.92;36.18;95837.88;10473053;28;2379;-60
2023/04/05 12:39:46;;;;;;;;;;;;;;;19.92;36.15;95840.50;10457742;28;3113;-60
2023/04/05 12:44:47;;;;;;;;;;;;;;;19.93;36.05;95839.44;10459059;28;3082;-60
2023/04/05 12:49:47;;;;;;;;;;;;;;;19.93;36.43;95833.38;10455226;28;2266;-60
2023/04/05 12:54:54;;;;;;;;;;;;;;;19.94;36.16;95835.78;10475977;28;3239;-59
2023/04/05 13:00:05;;;;;;;;;;;;;;;19.94;36.06;95825.25;10469439;28;2684;-60
2023/04/05 13:05:11;;;;;;;;;;;;;;;19.97;36.47;95829.19;10467460;28;2728;-59
2023/04/05 13:10:12;;;;;;;;;;;;;;;20.00;36.58;95823.38;10474479;28;2763;-58
2023/04/05 13:15:13;;;;;;;;;;;;;;;20.01;36.71;95812.59;10478984;28;2312;-59
2023/04/05 13:20:16;;;;;;;;;;;;;;;20.04;36.55;95813.91;10479031;28;2338;-59
2023/04/05 13:25:16;;;;;;;;;;;;;;;20.06;36.54;95807.31;10455631;28;2772;-60
2023/04/05 13:30:17;;;;;;;;;;;;;;;20.05;36.41;95808.34;10479101;28;3170;-59
2023/04/05 13:35:18;;;;;;;;;;;;;;;20.05;36.28;95808.34;10463723;28;3192;-60
2023/04/05 13:40:18;;;;;;;;;;;;;;;20.07;36.20;95808.13;10476064;28;3102;-61
2023/04/05 13:45:18;;;;;;;;;;;;;;;20.07;36.39;95802.84;10473083;28;3131;-60
2023/04/05 13:50:19;;;;;;;;;;;;;;;20.07;36.19;95808.88;10475353;28;2310;-61
2023/04/05 13:55:20;;;;;;;;;;;;;;;20.08;36.55;95796.50;10473644;28;2677;-60
2023/04/05 14:00:20;;;;;;;;;;;;;;;20.09;36.26;95788.34;10472508;28;2332;-60
2023/04/05 14:05:21;;;;;;;;;;;;;;;20.12;36.09;95787.03;10472002;28;3590;-60
2023/04/05 14:10:22;;;;;;;;;;;;;;;20.13;36.08;95783.34;10455448;28;2723;-59
2023/04/05 14:15:23;;;;;;;;;;;;;;;20.11;36.20;95778.34;10474136;28;3154;-62
2023/04/05 14:20:23;;;;;;;;;;;;;;;20.09;35.92;95775.19;10450719;28;3207;-59
2023/04/05 14:25:24;;;;;;;;;;;;;;;20.07;36.21;95771.28;10473856;28;3170;-59
2023/04/05 14:30:25;;;;;;;;;;;;;;;20.08;36.21;95770.19;10471767;28;2274;-60
2023/04/05 14:35:26;;;;;;;;;;;;;;;20.08;36.54;95767.56;10449353;28;2723;-59
2023/04/05 14:40:27;;;;;;;;;;;;;;;20.07;36.33;95773.91;10471286;28;3227;-59
2023/04/05 14:45:27;;;;;;;;;;;;;;;20.06;36.26;95767.06;10468300;28;2286;-59
2023/04/05 14:50:31;;;;;;;;;;;;;;;20.06;36.59;95762.59;10471765;28;2398;-59
2023/04/05 14:55:32;;;;;;;;;;;;;;;20.07;36.34;95760.75;10471182;28;2680;-58
2023/04/05 15:00:33;;;;;;;;;;;;;;;20.05;36.35;95758.38;10475066;28;3296;-61
2023/04/05 15:05:34;;;;;;;;;;;;;;;20.05;36.50;95760.22;10472189;28;2657;-61
2023/04/05 15:10:35;;;;;;;;;;;;;;;20.04;36.33;95762.06;10472578;28;2700;-60
2023/04/05 15:15:46;;;;;;;;;;;;;;;20.02;36.53;95763.38;10474292;28;2313;-59
2023/04/05 15:20:47;;;;;;;;;;;;;;;20.02;36.12;95769.44;10468392;28;2740;-59
2023/04/05 15:25:48;;;;;;;;;;;;;;;19.99;36.10;95769.97;10458535;28;2403;-61
2023/04/05 15:30:50;;;;;;;;;;;;;;;19.97;36.23;95766.06;10472193;28;3125;-61
2023/04/05 15:35:50;;;;;;;;;;;;;;;19.98;36.44;95765.78;10471271;28;2694;-61
2023/04/05 15:41:00;;;;;;;;;;;;;;;20.00;35.68;95768.13;10485878;28;2719;-60
2023/04/05 15:46:03;;;;;;;;;;;;;;;19.99;36.12;95763.94;10466136;28;2326;-60
2023/04/05 15:51:04;;;;;;;;;;;;;;;19.99;36.32;95761.31;10468682;28;2298;-60
2023/04/05 15:56:05;;;;;;;;;;;;;;;20.00;36.18;95765.50;10493131;28;3105;-61
2023/04/05 16:01:05;;;;;;;;;;;;;;;19.97;36.02;95758.16;10471961;28;3128;-66
2023/04/05 16:06:06;;;;;;;;;;;;;;;19.96;36.10;95754.72;10445931;28;2708;-60
2023/04/05 16:11:07;;;;;;;;;;;;;;;19.97;36.11;95760.78;10469134;28;2307;-59
2023/04/05 16:16:08;;;;;;;;;;;;;;;19.99;36.19;95761.31;10468905;28;2709;-59
2023/04/05 16:21:08;;;;;;;;;;;;;;;19.99;36.12;95766.56;10469115;28;2347;-60
2023/04/05 16:26:09;;;;;;;;;;;;;;;19.99;36.45;95761.31;10453187;28;2704;-65
2023/04/05 16:31:09;;;;;;;;;;;;;;;19.99;36.37;95761.31;10491361;28;3146;-59
2023/04/05 16:36:09;;;;;;;;;;;;;;;20.00;36.33;95765.50;10472595;28;3091;-60
2023/04/05 16:41:10;;;;;;;;;;;;;;;19.98;36.41;95768.41;10470866;28;3178;-60
2023/04/05 16:46:11;;;;;;;;;;;;;;;19.93;36.33;95765.00;10483775;28;2333;-58
2023/04/05 16:51:21;;;;;;;;;;;;;;;19.94;36.46;95769.22;10477356;28;2827;-59
2023/04/05 16:56:23;;;;;;;;;;;;;;;19.92;36.63;95773.94;10481880;28;2445;-54
2023/04/05 17:01:23;;;;;;;;;;;;;;;19.92;36.72;95768.69;10462412;28;3667;-58
2023/04/05 17:06:23;;;;;;;;;;;;;;;19.91;36.70;95778.41;10468007;28;2732;-58
2023/04/05 17:11:25;;;;;;;;;;;;;;;19.92;36.86;95768.69;10469524;28;3158;-59
2023/04/05 17:16:25;;;;;;;;;;;;;;;19.88;36.68;95773.72;10462572;28;2284;-59
2023/04/05 17:21:26;;;;;;;;;;;;;;;19.87;36.56;95781.84;10448179;28;2899;-59
2023/04/05 17:26:28;;;;;;;;;;;;;;;19.83;36.42;95778.19;10467393;28;2313;-59
2023/04/05 17:31:28;;;;;;;;;;;;;;;19.82;36.41;95779.25;10467299;28;2653;-59
2023/04/05 17:36:28;;;;;;;;;;;;;;;19.82;36.46;95779.25;10454078;28;2701;-60
2023/04/05 17:41:30;;;;;;;;;;;;;;;19.79;36.56;95790.28;10469335;28;2314;-59
2023/04/05 17:46:30;;;;;;;;;;;;;;;19.78;36.38;95791.34;10502763;28;2771;-59
2023/04/05 17:51:32;;;;;;;;;;;;;;;19.77;36.30;95789.78;10471101;28;2701;-59
2023/04/05 17:56:32;;;;;;;;;;;;;;;19.76;36.35;95796.91;10467894;28;3165;-59
2023/04/05 18:01:39;;;;;;;;;;;;;;;19.75;36.27;95794.50;10475766;28;2720;-59
2023/04/05 18:06:40;;;;;;;;;;;;;;;19.75;36.20;95795.31;10475106;28;2668;-60
2023/04/05 18:11:40;;;;;;;;;;;;;;;19.76;36.16;95801.34;10470189;28;2685;-59
2023/04/05 18:16:41;;;;;;;;;;;;;;;19.77;35.90;95805.56;10446606;28;2689;-59
2023/04/05 18:21:43;;;;;;;;;;;;;;;19.95;35.73;95805.75;10470518;28;2332;-59
2023/04/05 18:26:43;;;;;;;;;;;;;;;20.05;35.46;95816.25;10473051;28;3123;-59
2023/04/05 18:31:44;;;;;;;;;;;;;;;20.16;35.07;95825.69;10470234;28;3158;-59
2023/04/05 18:36:45;;;;;;;;;;;;;;;20.25;34.73;95829.41;10468793;28;3206;-59
2023/04/05 18:41:46;;;;;;;;;;;;;;;20.34;34.53;95832.22;10468244;28;3118;-59
2023/04/05 18:46:47;;;;;;;;;;;;;;;20.39;34.31;95834.06;10473057;28;2322;-59
2023/04/05 18:51:47;;;;;;;;;;;;;;;20.33;34.32;95843.03;10475638;28;3154;-59
2023/04/05 18:56:48;;;;;;;;;;;;;;;20.28;34.21;95841.22;10486357;28;2773;-58
2023/04/05 19:01:49;;;;;;;;;;;;;;;20.23;34.41;95844.66;10478606;28;2807;-59
2023/04/05 19:06:50;;;;;;;;;;;;;;;20.19;34.15;95848.06;10472781;28;3193;-59
2023/04/05 19:11:50;;;;;;;;;;;;;;;20.14;34.10;95861.22;10491747;28;2404;-59
2023/04/05 19:16:51;;;;;;;;;;;;;;;20.09;34.36;95862.03;10470495;28;3067;-61
2023/04/05 19:21:52;;;;;;;;;;;;;;;20.08;34.21;95851.78;10469338;28;2330;-59
2023/04/05 19:26:52;;;;;;;;;;;;;;;20.06;34.02;95853.88;10459740;28;2343;-60
2023/04/05 19:31:53;;;;;;;;;;;;;;;20.04;34.18;95856.78;10470549;28;2724;-60
2023/04/05 19:36:53;;;;;;;;;;;;;;;20.04;34.19;95867.31;10460053;28;2740;-61
2023/04/05 19:41:55;;;;;;;;;;;;;;;20.01;34.34;95865.22;10474564;28;2290;-62
2023/04/05 19:47:00;;;;;;;;;;;;;;;19.98;34.32;95868.38;10475727;28;3169;-61
2023/04/05 19:52:00;;;;;;;;;;;;;;;19.95;34.58;95860.22;10469031;28;3126;-61
2023/04/05 19:57:01;;;;;;;;;;;;;;;19.92;34.85;95868.66;10468640;28;3293;-61
2023/04/05 20:02:02;;;;;;;;;;;;;;;19.89;35.12;95858.66;10486325;28;2227;-61
2023/04/05 20:07:03;;;;;;;;;;;;;;;19.86;35.32;95861.84;10476257;28;2322;-61
2023/04/05 20:12:05;;;;;;;;;;;;;;;19.83;35.34;95859.72;10463676;28;3130;-61
2023/04/05 20:17:05;;;;;;;;;;;;;;;19.79;35.57;95863.94;10474645;28;3210;-61
2023/04/05 20:22:05;;;;;;;;;;;;;;;19.76;35.47;95862.66;10485508;28;2787;-61
2023/04/05 20:27:06;;;;;;;;;;;;;;;19.74;35.85;95858.69;10482417;28;2461;-61
2023/04/05 20:32:06;;;;;;;;;;;;;;;19.70;35.86;95857.66;10485479;28;2747;-61
2023/04/05 20:37:10;;;;;;;;;;;;;;;19.67;35.72;95861.59;10479502;28;2713;-61
2023/04/05 20:42:20;;;;;;;;;;;;;;;19.63;35.72;95859.75;10483511;28;3193;-61
2023/04/05 20:47:20;;;;;;;;;;;;;;;19.59;35.83;95854.25;10481554;28;2744;-61
2023/04/05 20:52:21;;;;;;;;;;;;;;;19.55;35.86;95861.09;10464251;28;3087;-61
2023/04/05 20:57:22;;;;;;;;;;;;;;;19.51;35.83;95846.88;10480410;28;3162;-61
2023/04/05 21:02:22;;;;;;;;;;;;;;;19.48;35.69;95855.28;10462238;28;2378;-61
2023/04/05 21:07:23;;;;;;;;;;;;;;;19.44;35.78;95848.97;10479729;28;3094;-60
2023/04/05 21:12:24;;;;;;;;;;;;;;;19.42;35.72;95859.78;10476959;28;2724;-61
2023/04/05 21:17:24;;;;;;;;;;;;;;;19.40;35.63;95855.81;10461676;28;2727;-61
2023/04/05 21:22:26;;;;;;;;;;;;;;;19.36;35.53;95854.78;10477704;28;2732;-61
2023/04/05 21:27:27;;;;;;;;;;;;;;;19.34;35.38;95857.66;10475604;28;3254;-61
2023/04/05 21:32:28;;;;;;;;;;;;;;;19.30;35.20;95853.97;10476992;28;3185;-61
2023/04/05 21:37:28;;;;;;;;;;;;;;;19.28;35.21;95866.56;10479223;28;2716;-61
2023/04/05 21:42:30;;;;;;;;;;;;;;;19.23;35.15;95861.31;10485552;28;2712;-62
2023/04/05 21:47:30;;;;;;;;;;;;;;;19.21;35.11;95862.59;10484907;28;3201;-61
2023/04/05 21:52:32;;;;;;;;;;;;;;;19.19;35.11;95854.19;10478149;28;3308;-63
2023/04/05 21:57:32;;;;;;;;;;;;;;;19.16;34.93;95865.25;10479067;28;2745;-63
2023/04/05 22:02:33;;;;;;;;;;;;;;;19.13;35.02;95856.03;10485348;28;2701;-63
2023/04/05 22:07:34;;;;;;;;;;;;;;;19.11;35.06;95862.59;10482306;28;3162;-61
2023/04/05 22:12:34;;;;;;;;;;;;;;;19.08;34.90;95863.91;10478745;28;2776;-62
2023/04/05 22:17:35;;;;;;;;;;;;;;;19.08;35.15;95863.13;10485185;28;2329;-62
2023/04/05 22:22:35;;;;;;;;;;;;;;;19.04;35.11;95852.34;10491785;28;3165;-61
2023/04/05 22:27:36;;;;;;;;;;;;;;;19.02;34.85;95859.69;10486476;28;2705;-62
2023/04/05 22:32:36;;;;;;;;;;;;;;;19.00;35.05;95856.53;10485167;28;2294;-62
2023/04/05 22:37:39;;;;;;;;;;;;;;;18.98;34.85;95853.38;10477514;28;2644;-62
2023/04/05 22:42:41;;;;;;;;;;;;;;;18.97;34.91;95861.53;10482546;28;3054;-62
2023/04/05 22:47:42;;;;;;;;;;;;;;;18.94;34.89;95857.59;10484100;28;2303;-62
2023/04/05 22:52:43;;;;;;;;;;;;;;;18.92;34.98;95858.91;10487589;28;2747;-62
2023/04/05 22:57:44;;;;;;;;;;;;;;;18.89;34.90;95849.72;10482617;28;3467;-62
2023/04/05 23:02:45;;;;;;;;;;;;;;;18.89;34.74;95847.09;10478262;28;2760;-62
2023/04/05 23:07:46;;;;;;;;;;;;;;;18.86;34.85;95850.22;10487218;28;2653;-62
2023/04/05 23:12:47;;;;;;;;;;;;;;;18.84;34.73;95852.31;10472805;28;2362;-63
2023/04/05 23:17:49;;;;;;;;;;;;;;;18.83;34.67;95850.75;10482752;28;3154;-62
2023/04/05 23:22:49;;;;;;;;;;;;;;;18.80;34.56;95851.25;10480632;28;2755;-62
2023/04/05 23:27:52;;;;;;;;;;;;;;;18.78;34.64;95858.59;10486112;28;3158;-62
2023/04/05 23:32:52;;;;;;;;;;;;;;;18.77;34.63;95851.78;10482593;28;2314;-62
2023/04/05 23:37:53;;;;;;;;;;;;;;;18.75;34.61;95850.47;10472148;28;2712;-62
2023/04/05 23:42:53;;;;;;;;;;;;;;;18.73;34.50;95850.72;10483157;28;3164;-61
2023/04/05 23:47:54;;;;;;;;;;;;;;;18.71;34.56;95852.03;10494973;28;3303;-61
2023/04/05 23:52:55;;;;;;;;;;;;;;;18.68;34.54;95845.44;10487688;28;2724;-63
2023/04/05 23:57:56;;;;;;;;;;;;;;;18.66;34.62;95843.09;10482629;28;2330;-62
