Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:18;;;;;;;11.73;4.82;;;15.10;99.90;;;;;;5098993;28;20046;-64
2022/05/12 00:04:44;;;;;;;11.35;4.35;;;15.10;99.90;;;;;;5098665;28;20043;-67
2022/05/12 00:07:10;;;;;;;16.13;4.80;;;15.10;99.90;;;;;;5098975;28;20043;-67
2022/05/12 00:09:36;;;;;;;13.10;5.18;;;15.10;99.90;;;;;;5099072;28;20403;-66
2022/05/12 00:12:02;;;;;;;12.30;4.93;;;15.00;99.90;;;;;;5098704;28;20076;-68
2022/05/12 00:14:28;;;;;;;12.63;5.03;;;15.00;99.90;;;;;;5098878;28;20024;-66
2022/05/12 00:16:57;;;;;;;12.90;5.53;;;14.90;99.90;;;;;;5098004;28;20028;-66
2022/05/12 00:19:26;;;;;;;16.15;6.47;;;15.00;99.90;;;;;;5098740;28;20024;-65
2022/05/12 00:21:52;;;;;;;19.98;6.65;;;15.10;99.90;;;;;;5098609;28;20311;-65
2022/05/12 00:24:19;;;;;;;18.38;7.80;;;15.10;99.90;;;;;;5099157;28;20055;-65
2022/05/12 00:26:45;;;;;;;17.33;8.65;;;15.00;99.90;;;;;;5098396;28;20451;-66
2022/05/12 00:29:13;;;;;;;19.58;8.40;;;14.90;99.90;;;;;;5099047;28;20102;-67
2022/05/12 00:31:43;;;;;;;16.73;8.30;;;14.70;99.90;;;;;;5098264;28;20307;-66
2022/05/12 00:34:10;;;;;;;22.65;8.90;;;14.70;99.90;;;;;;5098636;28;20042;-65
2022/05/12 00:36:36;;;;;;;17.08;7.95;;;14.60;99.90;;;;;;5098443;28;20143;-67
2022/05/12 00:39:03;;;;;;;21.35;8.18;;;14.60;99.90;;;;;;5098199;28;20031;-67
2022/05/12 00:41:29;;;;;;;23.77;8.52;;;14.70;99.90;;;;;;5098517;28;20311;-66
2022/05/12 00:43:59;;;;;;;22.85;7.85;;;14.80;99.90;;;;;;5099080;28;20032;-66
2022/05/12 00:46:27;;;;;;;16.65;6.75;;;14.70;99.90;;;;;;5097314;28;20051;-68
2022/05/12 00:48:58;;;;;;;17.50;7.63;;;14.70;99.90;;;;;;5097830;28;20039;-67
2022/05/12 00:51:33;;;;;;;19.30;7.35;;;14.60;99.90;;;;;;5097970;28;20387;-68
2022/05/12 00:54:03;;;;;;;13.80;6.72;;;14.60;99.90;;;;;;5097241;28;20261;-68
2022/05/12 00:56:31;;;;;;;16.98;6.80;;;14.60;99.90;;;;;;5098344;28;20028;-66
2022/05/12 00:59:03;;;;;;;15.68;7.18;;;14.50;99.90;;;;;;5098109;28;20407;-65
2022/05/12 01:01:29;;;;;;;;;;;14.60;99.90;;;;;;5098584;28;20048;-66
2022/05/12 01:03:58;;;;;;;18.38;6.93;;;14.60;99.90;;;;;;5097847;28;19912;-66
2022/05/12 01:06:25;;;;;;;15.65;7.43;;;14.60;99.90;;;;;;5098136;28;20032;-66
2022/05/12 01:08:51;;;;;;;19.60;7.72;;;14.40;99.90;;;;;;5097648;28;20052;-65
2022/05/12 01:11:19;;;;;;;18.50;8.40;;;14.50;99.90;;;;;;5096808;28;20407;-66
2022/05/12 01:13:54;;;;;;;18.85;7.80;;;14.70;99.90;;;;;;5097615;28;20162;-65
2022/05/12 01:16:35;;;;;;;19.10;8.40;;;14.70;99.90;;;;;;5096976;28;20032;-65
2022/05/12 01:19:02;;;;;;;18.10;8.75;;;14.70;99.90;;;;;;5096862;28;20031;-64
2022/05/12 01:21:27;;;;;;;16.92;8.15;;;14.70;99.90;;;;;;5097459;28;20320;-65
2022/05/12 01:23:53;;;;;;;16.13;8.40;;;14.60;99.90;;;;;;5097388;28;20035;-65
2022/05/12 01:26:19;;;;;;;18.77;7.97;;;14.50;99.90;;;;;;5097363;28;20036;-64
2022/05/12 01:28:45;;;;;;;16.98;9.98;;;14.50;99.90;;;;;;5079884;28;20047;-65
2022/05/12 01:31:15;;;;;;;20.17;9.68;;;14.50;99.90;;;;;;5097222;28;20040;-65
2022/05/12 01:33:41;;;;;;;21.92;10.63;;;14.40;99.90;;;;;;5097227;28;20123;-67
2022/05/12 01:36:07;;;;;;;18.27;11.70;;;14.30;99.90;;;;;;5097183;28;20020;-67
2022/05/12 01:38:33;;;;;;;24.23;13.60;;;14.30;99.90;;;;;;5097151;28;20035;-67
2022/05/12 01:40:59;;;;;;;27.33;14.25;;;14.20;99.90;;;;;;5097482;28;20056;-67
2022/05/12 01:43:25;;;;;;;24.50;14.73;;;14.20;99.90;;;;;;5079799;28;20036;-66
2022/05/12 01:45:51;;;;;;;25.35;14.63;;;14.10;99.90;;;;;;5096391;28;20115;-67
2022/05/12 01:48:18;;;;;;;25.45;14.82;;;14.10;99.90;;;;;;5097069;28;20036;-67
2022/05/12 01:50:46;;;;;;;25.92;15.82;;;14.20;99.90;;;;;;5079584;28;20078;-66
2022/05/12 01:53:14;;;;;;;25.45;15.43;;;14.20;99.90;;;;;;5097019;28;20038;-67
2022/05/12 01:55:41;;;;;;;21.75;15.25;;;14.20;99.90;;;;;;5097009;28;20032;-67
2022/05/12 01:58:07;;;;;;;25.77;16.17;;;14.20;99.90;;;;;;5097302;28;20337;-67
2022/05/12 02:00:34;;;;;;;25.67;15.45;;;14.20;99.90;;;;;;5097473;28;20115;-67
2022/05/12 02:03:00;;;;;;;26.55;16.40;;;14.30;99.90;;;;;;5096856;28;20044;-66
2022/05/12 02:05:35;;;;;;;26.95;15.77;;;14.30;99.90;;;;;;5097244;28;20349;-67
2022/05/12 02:08:02;;;;;;;23.05;15.55;;;14.30;99.90;;;;;;5096910;28;20063;-67
2022/05/12 02:10:31;;;;;;;26.17;15.40;;;14.30;99.90;;;;;;5096844;28;20028;-67
2022/05/12 02:12:57;;;;;;;26.48;16.58;;;14.20;99.90;;;;;;5096864;28;20047;-67
2022/05/12 02:15:24;;;;;;;26.85;15.90;;;14.10;99.90;;;;;;5096996;28;20039;-67
2022/05/12 02:17:50;;;;;;;27.95;18.50;;;14.00;99.90;;;;;;5096896;28;20447;-67
2022/05/12 02:20:18;;;;;;;36.20;17.92;;;13.90;99.90;;;;;;5097232;28;20419;-67
2022/05/12 02:22:44;;;;;;;30.60;17.92;;;13.90;99.90;;;;;;5096798;28;20024;-68
2022/05/12 02:25:10;;;;;;;29.20;17.20;;;13.90;99.90;;;;;;5096181;28;20039;-67
2022/05/12 02:27:36;;;;;;;26.90;15.55;;;13.90;99.90;;;;;;5097608;28;20115;-68
2022/05/12 02:30:04;;;;;;;29.55;16.33;;;13.90;99.90;;;;;;5100808;28;20023;-68
2022/05/12 02:32:29;;;;;;;29.13;15.65;;;14.00;99.90;;;;;;5100823;28;20031;-66
2022/05/12 02:34:56;;;;;;;27.08;15.30;;;14.10;99.90;;;;;;5100739;28;20103;-67
2022/05/12 02:37:22;;;;;;;27.17;14.80;;;14.10;99.90;;;;;;5100949;28;20407;-66
2022/05/12 02:39:48;;;;;;;26.80;13.85;;;14.20;99.90;;;;;;5100684;28;20032;-67
2022/05/12 02:42:13;;;;;;;25.25;13.52;;;14.30;99.90;;;;;;5099842;28;20337;-66
2022/05/12 02:44:39;;;;;;;24.02;14.65;;;14.40;99.90;;;;;;5100481;28;20024;-66
2022/05/12 02:47:09;;;;;;;28.10;14.07;;;14.50;99.90;;;;;;5100446;28;20056;-68
2022/05/12 02:49:36;;;;;;;26.52;13.52;;;14.40;99.90;;;;;;5100313;28;20112;-66
2022/05/12 02:52:02;;;;;;;25.38;13.55;;;14.50;99.90;;;;;;5100625;28;20046;-68
2022/05/12 02:54:28;;;;;;;22.98;13.73;;;14.50;99.90;;;;;;5100360;28;20040;-66
2022/05/12 02:56:55;;;;;;;26.67;13.65;;;14.40;99.90;;;;;;5100551;28;20300;-66
2022/05/12 02:59:22;;;;;;;26.25;13.10;;;14.40;99.90;;;;;;5100598;28;20036;-66
2022/05/12 03:01:49;;;;;;;24.95;14.13;;;14.60;99.90;;;;;;5100188;28;20020;-68
2022/05/12 03:04:15;;;;;;;20.27;12.75;;;14.60;99.90;;;;;;5100165;28;20412;-68
2022/05/12 03:06:42;;;;;;;26.63;13.52;;;14.60;99.90;;;;;;5100128;28;20028;-67
2022/05/12 03:09:08;;;;;;;22.50;13.57;;;14.50;99.90;;;;;;5100058;28;20285;-67
2022/05/12 03:11:34;;;;;;;23.80;12.63;;;14.20;99.90;;;;;;5100349;28;20036;-66
2022/05/12 03:14:00;;;;;;;23.48;13.18;;;14.20;99.90;;;;;;5099998;28;20028;-67
2022/05/12 03:16:27;;;;;;;24.52;13.35;;;14.10;99.90;;;;;;5099887;28;20035;-67
2022/05/12 03:18:54;;;;;;;23.45;12.48;;;14.30;99.90;;;;;;5099255;28;20354;-67
2022/05/12 03:21:20;;;;;;;24.33;11.90;;;14.40;99.90;;;;;;5083008;28;20085;-67
2022/05/12 03:23:47;;;;;;;20.70;12.93;;;14.40;99.90;;;;;;5099804;28;20032;-68
2022/05/12 03:26:13;;;;;;;21.52;12.05;;;14.50;99.90;;;;;;5100188;28;20040;-67
2022/05/12 03:28:39;;;;;;;28.10;12.73;;;14.60;99.90;;;;;;5099697;28;20378;-66
2022/05/12 03:31:05;;;;;;;19.63;11.60;;;14.50;99.90;;;;;;5099574;28;20032;-67
2022/05/12 03:33:31;;;;;;;25.13;12.55;;;14.40;99.90;;;;;;5098898;28;20031;-67
2022/05/12 03:35:58;;;;;;;20.45;12.80;;;14.40;99.90;;;;;;5099596;28;20032;-67
2022/05/12 03:38:24;;;;;;;20.92;11.60;;;14.30;99.90;;;;;;5099351;28;20103;-68
2022/05/12 03:40:50;;;;;;;23.73;11.15;;;14.40;99.90;;;;;;5099102;28;20024;-69
2022/05/12 03:46:01;;;;;;;22.77;11.82;;;14.20;99.90;;;;;;5099943;28;20127;-67
2022/05/12 03:48:27;;;;;;;19.70;11.02;;;14.00;99.90;;;;;;5099341;28;20414;-66
2022/05/12 03:50:53;;;;;;;25.50;11.90;;;14.00;99.90;;;;;;5081186;28;20052;-66
2022/05/12 03:53:19;;;;;;;24.38;11.63;;;14.00;99.90;;;;;;5099498;28;20038;-66
2022/05/12 03:55:45;;;;;;;28.13;11.80;;;14.10;99.90;;;;;;5098473;28;20097;-66
2022/05/12 03:58:10;;;;;;;26.30;11.13;;;13.90;99.90;;;;;;5099444;28;20051;-67
2022/05/12 04:00:38;;;;;;;19.67;10.52;;;13.80;99.90;;;;;;5099635;28;20132;-67
2022/05/12 04:03:04;;;;;;;22.17;10.93;;;13.80;99.90;;;;;;5099089;28;20032;-66
2022/05/12 04:05:31;;;;;;;25.27;10.95;;;13.80;99.90;;;;;;5099042;28;20043;-66
2022/05/12 04:07:58;;;;;;;23.02;11.27;;;13.70;99.90;;;;;;5099036;28;20366;-67
2022/05/12 04:10:26;;;;;;;20.08;10.60;;;13.70;99.90;;;;;;5098814;28;20036;-66
2022/05/12 04:12:52;;;;;;;23.13;10.55;;;13.60;99.90;;;;;;5098843;28;20043;-66
2022/05/12 04:15:20;;;;;;;25.02;11.27;;;13.60;99.90;;;;;;5098148;28;20040;-67
2022/05/12 04:18:04;;;;;;;26.05;11.10;;;13.50;99.90;;;;;;5098020;28;20039;-65
2022/05/12 04:20:32;;;;;;;27.00;11.23;;;13.50;99.90;;;;;;5098590;28;20035;-67
2022/05/12 04:22:58;;;;;;;26.42;10.75;;;13.30;99.90;;;;;;5098491;28;20111;-67
2022/05/12 04:25:25;;;;;;;26.15;11.50;;;13.30;99.90;;;;;;5098599;28;20079;-65
2022/05/12 04:27:52;;;;;;;25.50;11.35;;;13.30;99.90;;;;;;5098568;28;20046;-66
2022/05/12 04:30:24;;;;;;;24.00;10.63;;;13.40;99.90;;;;;;5098624;28;20454;-68
2022/05/12 04:32:50;;;;;;;22.77;10.75;;;13.40;99.90;;;;;;5098553;28;20395;-66
2022/05/12 04:35:17;;;;;;;24.60;10.82;;;13.40;99.90;;;;;;5098454;28;20023;-67
2022/05/12 04:37:49;;;;;;;24.75;11.00;;;13.30;99.90;;;;;;5098337;28;20024;-66
2022/05/12 04:40:17;;;;;;;26.80;10.60;;;13.20;99.90;;;;;;5098330;28;20038;-67
2022/05/12 04:42:43;;;;;;;22.20;10.50;;;13.20;99.90;;;;;;5098296;28;20038;-66
2022/05/12 04:45:10;;;;;;;26.05;11.23;;;13.20;99.90;;;;;;5098270;28;20036;-67
2022/05/12 04:47:38;;;;;;;24.05;10.38;;;13.20;99.90;;;;;;5098187;28;20039;-65
2022/05/12 04:50:06;;;;;;;21.67;10.27;;;13.00;99.90;;;;;;5097593;28;20052;-66
2022/05/12 04:52:32;;;;;;;24.02;10.55;;;12.90;99.90;;;;;;5097411;28;20024;-66
2022/05/12 04:54:57;;;;;;;25.52;10.48;;;12.90;99.90;;;;;;5098062;28;20043;-66
2022/05/12 04:57:23;;;;;;;16.45;9.15;;;12.90;99.90;;;;;;5098201;28;20361;-66
2022/05/12 04:59:51;;;;;;;26.92;11.27;;;12.90;99.90;;;;;;5099010;28;20024;-66
2022/05/12 05:02:17;;;;;;;22.52;9.38;;;12.90;99.90;;;;;;5097855;28;20028;-66
2022/05/12 05:04:43;;;;;;;22.73;9.50;;;12.70;99.90;;;;;;5097840;28;20036;-65
2022/05/12 05:07:11;;;;;;;19.88;9.48;;;12.70;99.90;;;;;;5097847;28;20031;-67
2022/05/12 05:09:37;;;;;;;18.95;9.52;;;12.60;99.90;;;;;;5097702;28;20122;-66
2022/05/12 05:12:04;;;;;;;26.23;9.75;;;12.60;99.90;;;;;;5097608;28;20091;-66
2022/05/12 05:14:29;;;;;;;22.65;9.70;;;12.60;99.90;;;;;;5097345;28;20028;-66
2022/05/12 05:16:55;;;;;;;17.05;9.43;;;12.60;99.90;;;;;;5097575;28;20035;-66
2022/05/12 05:19:21;;;;;;;22.17;9.35;;;12.70;99.90;;;;;;5097692;28;20024;-66
2022/05/12 05:21:47;;;;;;;31.73;9.90;;;12.80;99.90;;;;;;5063349;28;20085;-66
2022/05/12 05:24:13;;;;;;;28.45;10.80;;;12.80;99.90;;;;;;5097532;28;20081;-65
2022/05/12 05:26:39;;;;;;;39.33;11.73;;;12.80;99.90;;;;;;5097478;28;20043;-66
2022/05/12 05:29:05;;;;;;;50.28;13.07;;;12.80;99.90;;;;;;5096925;28;20040;-65
2022/05/12 05:31:31;;;;;;;31.83;11.68;;;13.00;99.90;;;;;;5097304;28;20300;-65
2022/05/12 05:33:57;;;;;;;34.20;10.75;;;12.80;99.90;;;;;;5097314;28;20111;-66
2022/05/12 05:36:22;;;;;;;22.23;9.13;;;12.90;99.90;;;;;;5097386;28;20419;-67
2022/05/12 05:38:48;;;;;;;29.08;9.70;;;13.30;99.90;;;;;;5097296;28;20028;-67
2022/05/12 05:41:14;;;;;;;21.02;9.32;;;13.20;99.90;;;;;;5096677;28;20056;-67
2022/05/12 05:43:39;;;;;;;22.50;9.18;;;13.20;99.90;;;;;;5097889;28;20260;-66
2022/05/12 05:46:05;;;;;;;16.08;8.88;;;13.10;99.90;;;;;;5096571;28;20039;-67
2022/05/12 05:48:32;;;;;;;19.40;8.25;;;13.10;99.90;;;;;;5096416;28;20028;-67
2022/05/12 05:53:42;;;;;;;22.83;8.52;;;13.10;99.90;;;;;;5097132;28;20039;-67
2022/05/12 05:56:15;;;;;;;16.20;7.93;;;13.20;99.90;;;;;;5096469;28;20024;-68
2022/05/12 05:58:44;;;;;;;17.80;8.07;;;13.30;99.90;;;;;;5097609;28;20038;-66
2022/05/12 06:01:11;;;;;;;21.58;8.55;;;13.30;99.90;;;;;;5096966;28;20040;-67
2022/05/12 06:03:37;;;;;;;19.13;7.90;;;13.50;99.90;;;;;;5096844;28;20284;-67
2022/05/12 06:06:03;;;;;;;17.58;7.60;;;13.60;99.90;;;;;;5096929;28;20134;-67
2022/05/12 06:08:29;;;;;;;21.75;8.45;;;13.70;99.90;;;;;;5096950;28;20046;-68
2022/05/12 06:10:58;;;;;;;18.42;7.78;;;13.70;99.90;;;;;;5097231;28;20115;-68
2022/05/12 06:13:23;;;;;;;19.70;8.15;;;13.80;99.90;;;;;;5097505;28;20099;-68
2022/05/12 06:15:50;;;;;;;16.27;7.45;;;13.90;99.90;;;;;;5096087;28;20167;-67
2022/05/12 06:18:17;;;;;;;18.90;7.78;;;13.90;99.90;;;;;;5096948;28;20044;-67
2022/05/12 06:20:45;;;;;;;13.82;6.97;;;14.00;99.90;;;;;;5096998;28;20107;-67
2022/05/12 06:23:12;;;;;;;13.52;5.85;;;14.10;99.90;;;;;;5096793;28;20308;-67
2022/05/12 06:25:38;;;;;;;16.60;7.88;;;14.50;99.90;;;;;;5096888;28;20040;-66
2022/05/12 06:28:06;;;;;;;21.60;7.28;;;14.80;99.90;;;;;;5096679;28;20106;-66
2022/05/12 06:30:31;;;;;;;19.17;7.25;;;14.60;99.90;;;;;;5096679;28;20032;-67
2022/05/12 06:32:58;;;;;;;13.48;6.65;;;14.60;99.90;;;;;;5096840;28;20093;-66
2022/05/12 06:35:25;;;;;;;18.15;7.78;;;14.30;99.90;;;;;;5096487;28;20036;-69
2022/05/12 06:37:51;;;;;;;14.13;7.07;;;14.40;99.90;;;;;;5096599;28;20047;-66
2022/05/12 06:40:18;;;;;;;14.68;6.72;;;14.70;99.90;;;;;;5096104;28;20418;-65
2022/05/12 06:42:44;;;;;;;17.33;7.32;;;14.90;99.90;;;;;;5095897;28;20418;-65
2022/05/12 06:45:15;;;;;;;13.60;6.55;;;14.60;99.90;;;;;;5096556;28;20067;-65
2022/05/12 06:47:48;;;;;;;20.92;7.55;;;14.40;99.90;;;;;;5096673;28;20032;-66
2022/05/12 06:50:15;;;;;;;14.68;6.93;;;14.30;99.90;;;;;;5095823;28;20060;-67
2022/05/12 06:52:41;;;;;;;16.48;6.93;;;14.10;99.90;;;;;;5096490;28;20067;-66
2022/05/12 06:55:07;;;;;;;16.77;7.18;;;14.30;99.90;;;;;;5095726;28;20028;-66
2022/05/12 06:57:33;;;;;;;14.77;6.10;;;14.70;99.90;;;;;;5096465;28;20089;-66
2022/05/12 06:59:59;;;;;;;14.43;6.97;;;14.90;99.90;;;;;;5096474;28;20126;-66
2022/05/12 07:02:27;;;;;;;15.55;6.45;;;14.70;99.90;;;;;;5096439;28;20036;-66
2022/05/12 07:04:53;;;;;;;13.50;5.20;;;14.80;99.90;;;;;;5096764;28;20032;-66
2022/05/12 07:07:21;;;;;;;11.30;5.88;;;14.70;99.90;;;;;;5096493;28;20032;-67
2022/05/12 07:09:47;;;;;;;16.52;6.13;;;14.50;99.90;;;;;;5096350;28;20055;-67
2022/05/12 07:12:14;;;;;;;14.32;5.85;;;14.40;99.90;;;;;;5095548;28;20047;-66
2022/05/12 07:14:39;;;;;;;11.52;5.22;;;14.60;99.90;;;;;;5097703;28;20032;-66
2022/05/12 07:17:06;;;;;;;12.57;5.47;;;14.80;99.90;;;;;;5099942;28;20097;-66
2022/05/12 07:19:33;;;;;;;11.32;5.00;;;15.00;99.90;;;;;;5099839;28;20024;-66
2022/05/12 07:27:28;;;;;;;11.75;4.45;;;15.50;99.90;;;;;;5098919;28;20117;-67
2022/05/12 07:29:54;;;;;;;14.32;5.50;;;15.40;99.90;;;;;;5099698;28;20039;-64
2022/05/12 07:32:21;;;;;;;9.07;4.03;;;15.30;99.90;;;;;;5098805;28;20028;-67
2022/05/12 07:34:46;;;;;;;8.57;2.97;;;15.40;99.90;;;;;;5099651;28;20307;-66
2022/05/12 07:37:13;;;;;;;6.78;2.85;;;15.20;99.90;;;;;;5099591;28;20028;-66
2022/05/12 07:39:39;;;;;;;7.05;3.10;;;15.30;99.90;;;;;;5099986;28;20036;-67
2022/05/12 07:42:05;;;;;;;8.50;3.15;;;15.20;99.90;;;;;;5098665;28;20281;-67
2022/05/12 07:44:32;;;;;;;11.00;3.50;;;15.20;99.90;;;;;;5099370;28;20039;-67
2022/05/12 07:47:04;;;;;;;6.07;2.70;;;15.40;99.90;;;;;;5098677;28;20043;-66
2022/05/12 07:49:33;;;;;;;7.03;2.25;;;15.20;99.90;;;;;;5099667;28;20127;-66
2022/05/12 07:51:59;;;;;;;9.23;2.53;;;15.20;99.90;;;;;;5099690;28;20032;-66
2022/05/12 07:54:26;;;;;;;8.57;2.78;;;15.40;99.90;;;;;;5099121;28;20119;-66
2022/05/12 07:56:52;;;;;;;9.20;2.70;;;15.70;99.90;;;;;;5099047;28;20044;-66
2022/05/12 07:59:17;;;;;;;4.45;2.03;;;16.00;99.90;;;;;;5099716;28;20289;-66
2022/05/12 08:01:43;;;;;;;5.35;2.08;;;16.10;99.90;;;;;;5098242;28;20020;-67
2022/05/12 08:04:09;;;;;;;5.93;2.53;;;16.30;99.90;;;;;;5098319;28;20295;-66
2022/05/12 08:06:36;;;;;;;5.20;2.35;;;16.30;99.90;;;;;;5098904;28;20028;-65
2022/05/12 08:09:02;;;;;;;6.68;1.92;;;16.50;99.90;;;;;;5099046;28;20031;-66
2022/05/12 08:11:28;;;;;;;4.53;1.98;;;16.70;99.90;;;;;;5098707;28;20032;-67
2022/05/12 08:13:54;;;;;;;5.88;1.70;;;16.40;99.90;;;;;;5099008;28;20028;-66
2022/05/12 08:16:21;;;;;;;5.90;1.80;;;16.50;99.90;;;;;;5098032;28;20024;-66
2022/05/12 08:18:49;;;;;;;7.88;2.10;;;16.70;99.90;;;;;;5097961;28;20299;-66
2022/05/12 08:21:17;;;;;;;6.10;1.80;;;16.70;99.90;;;;;;5098058;28;20047;-66
2022/05/12 08:23:43;;;;;;;6.53;1.60;;;16.70;99.90;;;;;;5098502;28;20032;-66
2022/05/12 08:26:10;;;;;;;5.40;1.85;;;16.60;99.90;;;;;;5098333;28;20087;-66
2022/05/12 08:28:37;;;;;;;5.60;1.55;;;16.60;99.90;;;;;;5098624;28;20445;-65
2022/05/12 08:31:04;;;;;;;4.90;1.90;;;16.90;99.90;;;;;;5098411;28;20299;-66
2022/05/12 08:33:30;;;;;;;10.32;2.63;;;17.00;99.90;;;;;;5098231;28;20035;-65
2022/05/12 08:35:56;;;;;;;7.68;2.55;;;16.70;99.90;;;;;;5097914;28;20306;-67
2022/05/12 08:38:22;;;;;;;7.03;2.30;;;16.50;99.90;;;;;;5098385;28;20051;-67
2022/05/12 08:41:15;;;;;;;5.90;1.92;;;16.50;99.90;;;;;;5098363;28;20374;-67
2022/05/12 08:43:44;;;;;;;3.28;1.60;;;16.70;99.90;;;;;;5098365;28;20024;-67
2022/05/12 08:46:56;;;;;;;5.40;2.13;;;17.00;99.90;;;;;;5098369;28;20169;-67
2022/05/12 08:49:26;;;;;;;4.13;1.27;;;17.40;99.90;;;;;;5036408;28;20049;-68
2022/05/12 08:52:10;;;;;;;7.47;1.75;;;17.40;99.90;;;;;;5082832;28;20085;-68
2022/05/12 08:54:39;;;;;;;7.38;2.03;;;17.20;99.90;;;;;;5098322;28;20396;-67
2022/05/12 08:57:07;;;;;;;5.88;1.90;;;17.50;99.90;;;;;;5098033;28;20114;-66
2022/05/12 08:59:37;;;;;;;5.38;1.58;;;17.70;99.90;;;;;;5097912;28;20101;-66
2022/05/12 09:02:24;;;;;;;5.18;1.60;;;17.90;99.90;;;;;;5097878;28;20115;-67
2022/05/12 09:05:01;;;;;;;6.97;2.28;;;18.00;99.90;;;;;;5097818;28;20032;-67
2022/05/12 09:08:08;;;;;;;8.27;1.95;;;18.20;99.90;;;;;;5097296;28;20046;-66
2022/05/12 09:10:37;;;;;;;5.53;1.60;;;18.50;99.90;;;;;;5063856;28;20343;-65
2022/05/12 09:13:14;;;;;;;3.35;1.40;;;18.30;99.90;;;;;;5097970;28;20075;-66
2022/05/12 09:16:09;;;;;;;4.85;1.40;;;17.70;99.90;;;;;;5097640;28;20295;-65
2022/05/12 09:18:36;;;;;;;10.20;1.60;;;17.20;99.90;;;;;;5089522;28;20036;-67
2022/05/12 09:21:07;;;;;;;7.45;1.95;;;17.50;99.90;;;;;;5096874;28;20036;-66
2022/05/12 09:23:33;;;;;;;3.83;1.30;;;17.80;99.90;;;;;;5097891;28;20388;-67
2022/05/12 09:25:59;;;;;;;6.28;1.00;;;17.80;99.90;;;;;;5097473;28;20112;-67
2022/05/12 09:28:36;;;;;;;3.25;1.38;;;17.80;99.90;;;;;;5097603;28;20058;-67
2022/05/12 09:31:15;;;;;;;2.55;1.33;;;17.90;99.90;;;;;;5097659;28;20035;-68
2022/05/12 09:33:42;;;;;;;1.88;0.98;;;18.30;99.90;;;;;;5097952;28;20384;-69
2022/05/12 09:36:16;;;;;;;4.47;0.93;;;18.60;99.90;;;;;;5097506;28;20108;-68
2022/05/12 09:38:45;;;;;;;4.57;1.08;;;18.80;99.90;;;;;;5096435;28;20104;-69
2022/05/12 09:41:21;;;;;;;3.30;0.95;;;18.80;99.90;;;;;;5097270;28;20304;-67
2022/05/12 09:43:51;;;;;;;2.70;0.85;;;18.80;99.90;;;;;;5097380;28;20123;-67
2022/05/12 09:46:16;;;;;;;5.13;1.08;;;18.50;99.90;;;;;;5097413;28;20028;-69
2022/05/12 09:48:44;;;;;;;2.53;1.00;;;18.70;99.90;;;;;;5097265;28;20419;-70
2022/05/12 09:51:22;;;;;;;5.68;0.95;;;19.00;99.90;;;;;;5096834;28;20044;-68
2022/05/12 09:53:50;;;;;;;2.85;0.90;;;19.30;99.90;;;;;;5097143;28;20031;-68
2022/05/12 09:56:32;;;;;;;2.33;0.82;;;19.10;99.90;;;;;;5079403;28;20043;-67
2022/05/12 09:59:20;;;;;;;6.18;1.00;;;18.80;99.90;;;;;;5096257;28;20020;-65
2022/05/12 10:02:10;;;;;;;2.08;0.75;;;18.80;99.90;;;;;;5097018;28;20067;-67
2022/05/12 10:10:03;;;;;;;2.17;1.00;;;18.80;99.90;;;;;;5096904;28;20354;-69
2022/05/12 10:12:46;;;;;;;1.92;0.75;;;18.90;99.90;;;;;;5096857;28;20110;-66
2022/05/12 10:15:27;;;;;;;3.38;1.00;;;19.00;99.90;;;;;;5097266;28;20459;-66
2022/05/12 10:18:02;;;;;;;3.97;1.02;;;19.40;99.90;;;;;;5096970;28;20024;-68
2022/05/12 10:20:30;;;;;;;2.85;0.95;;;19.70;99.90;;;;;;5097188;28;20028;-68
2022/05/12 10:23:40;;;;;;;3.45;1.08;;;20.00;99.90;;;;;;5096946;28;20085;-66
2022/05/12 10:26:20;;;;;;;4.07;0.95;;;20.10;99.90;;;;;;5096593;28;20028;-67
2022/05/12 10:29:05;;;;;;;3.63;0.80;;;19.20;99.90;;;;;;5096346;28;20039;-69
2022/05/12 10:31:59;;;;;;;3.42;1.10;;;19.10;99.90;;;;;;5096855;28;20048;-69
2022/05/12 10:34:51;;;;;;;3.42;1.10;;;19.70;99.90;;;;;;5096868;28;20310;-66
2022/05/12 10:37:33;;;;;;;5.28;1.02;;;20.00;99.90;;;;;;5097231;28;20036;-70
2022/05/12 10:40:30;;;;;;;6.27;1.20;;;20.40;99.90;;;;;;5096989;28;20024;-67
2022/05/12 10:43:06;;;;;;;4.05;0.88;;;20.80;99.90;;;;;;5096704;28;20035;-67
2022/05/12 10:46:11;;;;;;;3.05;0.98;;;20.00;99.90;;;;;;5096721;28;20032;-67
2022/05/12 10:49:10;;;;;;;5.10;0.80;;;19.90;99.90;;;;;;5096869;28;20047;-66
2022/05/12 10:51:51;;;;;;;3.20;1.13;;;20.20;99.90;;;;;;5100489;28;20104;-67
2022/05/12 10:54:55;;;;;;;3.22;0.77;;;20.30;99.90;;;;;;5101002;28;20032;-68
2022/05/12 10:57:46;;;;;;;8.82;1.25;;;20.90;99.20;;;;;;5100363;28;20093;-65
2022/05/12 11:00:51;;;;;;;3.33;0.88;;;21.70;98.80;;;;;;5099510;28;20304;-67
2022/05/12 11:03:41;;;;;;;10.45;1.40;;;23.00;96.20;;;;;;5100832;28;20036;-68
2022/05/12 11:06:12;;;;;;;4.72;1.13;;;22.90;96.00;;;;;;5100568;28;20020;-69
2022/05/12 11:08:55;;;;;;;2.70;1.00;;;22.30;95.30;;;;;;5100755;28;20024;-67
2022/05/12 11:11:31;;;;;;;6.03;0.95;;;21.90;96.60;;;;;;5099923;28;20127;-66
2022/05/12 11:14:02;;;;;;;8.23;1.20;;;21.30;97.90;;;;;;5100091;28;20037;-66
2022/05/12 11:16:36;;;;;;;6.30;1.23;;;21.00;97.50;;;;;;5099929;28;20028;-66
2022/05/12 11:19:14;;;;;;;5.70;0.98;;;21.70;96.60;;;;;;5100049;28;20122;-67
2022/05/12 11:22:11;;;;;;;3.42;1.08;;;22.60;95.50;;;;;;5099947;28;20089;-69
2022/05/12 11:24:52;;;;;;;2.42;0.98;;;23.10;94.40;;;;;;5099163;28;20050;-68
2022/05/12 11:27:33;;;;;;;4.05;0.95;;;24.50;91.10;;;;;;5099846;28;20024;-68
2022/05/12 11:30:20;;;;;;;5.60;0.98;;;24.30;90.30;;;;;;5100030;28;20067;-67
2022/05/12 11:33:22;;;;;;;1.77;0.80;;;22.60;91.90;;;;;;5100017;28;20296;-68
2022/05/12 11:35:50;;;;;;;4.40;0.80;;;22.90;92.20;;;;;;5099960;28;20028;-67
2022/05/12 11:38:35;;;;;;;5.80;1.23;;;23.70;91.60;;;;;;5099635;28;20020;-67
2022/05/12 11:41:01;;;;;;;5.07;1.20;;;23.50;91.60;;;;;;5099773;28;20032;-70
2022/05/12 11:46:42;;;;;;;6.43;1.58;;;23.40;91.50;;;;;;5098765;28;20277;-66
2022/05/12 11:49:37;;;;;;;4.65;1.27;;;21.40;95.20;;;;;;5099318;28;20127;-66
2022/05/12 11:52:24;;;;;;;4.07;1.13;;;21.40;96.30;;;;;;5099428;28;20301;-68
2022/05/12 11:54:59;;;;;;;5.47;1.38;;;21.60;96.80;;;;;;5099963;28;20194;-66
2022/05/12 11:57:41;;;;;;;4.75;1.30;;;21.30;95.50;;;;;;5099284;28;20035;-66
2022/05/12 12:00:11;;;;;;;5.33;1.37;;;20.10;98.60;;;;;;5099099;28;20426;-66
2022/05/12 12:02:46;;;;;;;6.13;1.50;;;20.40;99.30;;;;;;5099303;28;20274;-68
2022/05/12 12:05:32;;;;;;;6.95;1.50;;;20.40;99.20;;;;;;5099119;28;20055;-67
2022/05/12 12:08:09;;;;;;;4.75;1.63;;;20.40;99.60;;;;;;5098424;28;20307;-68
2022/05/12 12:10:38;;;;;;;7.90;1.60;;;21.00;97.70;;;;;;5099331;28;20032;-66
2022/05/12 12:13:26;;;;;;;4.85;1.42;;;20.90;97.80;;;;;;5098903;28;20020;-66
2022/05/12 12:16:03;;;;;;;3.55;1.20;;;20.90;97.70;;;;;;5098823;28;20032;-69
2022/05/12 12:18:34;;;;;;;8.35;1.55;;;21.60;96.90;;;;;;5098877;28;20032;-66
2022/05/12 12:21:21;;;;;;;3.83;1.10;;;22.00;95.30;;;;;;5098686;28;20039;-67
2022/05/12 12:24:03;;;;;;;5.43;1.10;;;21.60;96.00;;;;;;5098769;28;20427;-68
2022/05/12 12:26:36;;;;;;;4.70;1.07;;;22.90;94.10;;;;;;5098899;28;20034;-67
2022/05/12 12:29:42;;;;;;;3.47;1.27;;;24.10;92.60;;;;;;5099133;28;20335;-69
2022/05/12 12:32:31;;;;;;;5.30;1.40;;;23.60;91.70;;;;;;5098727;28;20372;-68
2022/05/12 12:35:14;;;;;;;3.03;1.15;;;24.80;90.80;;;;;;5098718;28;20046;-66
2022/05/12 12:37:42;;;;;;;6.13;1.00;;;26.30;87.90;;;;;;5098799;28;20100;-67
2022/05/12 12:40:30;;;;;;;3.47;1.15;;;27.40;84.30;;;;;;5098370;28;20035;-69
2022/05/12 12:42:56;;;;;;;5.00;1.10;;;26.20;81.80;;;;;;5098411;28;20028;-70
2022/05/12 12:45:23;;;;;;;4.63;1.15;;;25.70;82.90;;;;;;5098855;28;20032;-66
2022/05/12 12:47:58;;;;;;;6.40;1.50;;;25.50;78.20;;;;;;5098254;28;20046;-68
2022/05/12 12:50:46;;;;;;;3.03;1.15;;;24.10;84.00;;;;;;5098486;28;20079;-67
2022/05/12 12:56:32;;;;;;;3.72;1.42;;;24.80;85.50;;;;;;5098586;28;20092;-68
2022/05/12 12:59:27;;;;;;;7.15;1.58;;;26.00;81.30;;;;;;5097392;28;20311;-69
2022/05/12 13:02:01;;;;;;;4.72;1.40;;;27.90;76.90;;;;;;5096598;28;20036;-66
2022/05/12 13:04:31;;;;;;;5.50;1.45;;;24.80;79.90;;;;;;5097998;28;20032;-67
2022/05/12 13:07:00;;;;;;;5.55;1.40;;;24.60;82.40;;;;;;5097850;28;20093;-66
2022/05/12 13:09:33;;;;;;;4.57;1.60;;;24.20;84.00;;;;;;5097728;28;20028;-68
2022/05/12 13:12:16;;;;;;;4.82;1.60;;;24.80;83.40;;;;;;5097189;28;20389;-66
2022/05/12 13:14:44;;;;;;;6.55;1.80;;;26.40;78.40;;;;;;5098046;28;20107;-66
2022/05/12 13:17:38;;;;;;;4.78;1.45;;;26.20;77.20;;;;;;5097606;28;20084;-66
2022/05/12 13:20:13;;;;;;;5.70;1.50;;;25.90;76.90;;;;;;5095554;28;20318;-66
2022/05/12 13:22:52;;;;;;;4.88;1.40;;;24.40;80.30;;;;;;5097560;28;20073;-66