Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:59;;;;;;;18.60;14.38;;;;;;;6.97;100.00;100427.34;5015098;28;20037;-68
2022/12/06 00:04:25;;;;;;;19.33;15.63;;;;;;;6.97;100.00;100424.72;5028138;28;20049;-68
2022/12/06 00:06:50;;;;;;;15.05;10.52;;;;;;;6.98;100.00;100418.56;5019484;28;20056;-68
2022/12/06 00:09:19;;;;;;;15.13;10.30;;;;;;;6.99;100.00;100420.28;5016361;28;20037;-68
2022/12/06 00:11:45;;;;;;;13.32;7.85;;;;;;;6.92;100.00;100408.03;5014238;28;20430;-68
2022/12/06 00:14:11;;;;;;;14.43;7.72;;;;;;;7.00;100.00;100415.88;5013541;28;20057;-68
2022/12/06 00:16:37;;;;;;;19.45;12.07;;;;;;;7.01;100.00;100417.63;5016872;28;20026;-68
2022/12/06 00:19:03;;;;;;;19.10;10.85;;;;;;;7.02;100.00;100420.25;5012712;28;20041;-68
2022/12/06 00:21:32;;;;;;;17.20;10.00;;;;;;;7.00;100.00;100422.03;5021609;28;20362;-69
2022/12/06 00:24:00;;;;;;;13.27;7.45;;;;;;;6.97;100.00;100400.91;5033964;28;20120;-68
2022/12/06 00:26:26;;;;;;;12.32;7.03;;;;;;;7.03;100.00;100411.44;5031578;28;20057;-68
2022/12/06 00:28:53;;;;;;;14.95;8.45;;;;;;;7.02;100.00;100408.81;5019212;28;20484;-68
2022/12/06 00:31:20;;;;;;;12.60;7.72;;;;;;;7.00;100.00;100405.31;5013801;28;20881;-68
2022/12/06 00:33:46;;;;;;;12.05;8.60;;;;;;;7.02;100.00;100414.97;5013785;28;20064;-68
2022/12/06 00:36:20;;;;;;;16.15;8.45;;;;;;;7.03;100.00;100408.78;5015771;28;20425;-68
2022/12/06 00:38:46;;;;;;;22.88;8.98;;;;;;;7.01;100.00;100402.63;5013790;28;20072;-69
2022/12/06 00:41:15;;;;;;;15.15;8.90;;;;;;;7.08;100.00;100406.09;5015574;28;20037;-71
2022/12/06 00:43:41;;;;;;;14.68;7.68;;;;;;;7.09;100.00;100406.06;5013715;28;20810;-69
2022/12/06 00:46:11;;;;;;;16.25;8.45;;;;;;;7.06;100.00;100400.81;5013624;28;20026;-69
2022/12/06 00:48:36;;;;;;;14.93;8.82;;;;;;;7.07;100.00;100397.28;5013441;28;20022;-69
2022/12/06 00:51:02;;;;;;;15.98;8.38;;;;;;;7.04;100.00;100397.31;5019859;28;20021;-69
2022/12/06 00:53:28;;;;;;;12.27;7.60;;;;;;;7.05;100.00;100398.19;5029847;28;20068;-69
2022/12/06 00:55:56;;;;;;;15.30;10.45;;;;;;;7.03;100.00;100398.22;5030421;28;20030;-69
2022/12/06 00:58:22;;;;;;;14.18;8.43;;;;;;;7.02;100.00;100393.81;5033335;28;20392;-70
2022/12/06 01:00:48;;;;;;;12.52;7.90;;;;;;;6.94;100.00;100385.09;5033138;28;20025;-69
2022/12/06 01:03:13;;;;;;;12.52;8.55;;;;;;;7.03;100.00;100389.41;5032913;28;20025;-69
2022/12/06 01:05:42;;;;;;;12.20;8.00;;;;;;;7.02;100.00;100388.50;5024246;28;20038;-69
2022/12/06 01:08:09;;;;;;;14.35;12.05;;;;;;;7.04;100.00;100392.03;5013223;28;20041;-69
2022/12/06 01:10:35;;;;;;;15.00;10.82;;;;;;;7.04;100.00;100392.03;5013079;28;20087;-69
2022/12/06 01:13:00;;;;;;;11.93;8.05;;;;;;;7.04;100.00;100386.72;5012936;28;20487;-69
2022/12/06 01:15:26;;;;;;;10.60;7.40;;;;;;;7.03;100.00;100387.63;5015270;28;20026;-69
2022/12/06 01:17:51;;;;;;;13.20;7.55;;;;;;;7.00;100.00;100385.00;5013011;28;20478;-69
2022/12/06 01:20:17;;;;;;;13.13;7.40;;;;;;;6.99;100.00;100391.19;5019451;28;20079;-69
2022/12/06 01:22:42;;;;;;;12.50;6.72;;;;;;;7.00;100.00;100390.28;5032772;28;20159;-70
2022/12/06 01:25:08;;;;;;;11.73;6.00;;;;;;;7.00;100.00;100389.44;5032474;28;20036;-69
2022/12/06 01:27:34;;;;;;;10.55;6.28;;;;;;;7.01;100.00;100384.13;5032596;28;20497;-69
2022/12/06 01:29:59;;;;;;;11.88;7.10;;;;;;;7.02;100.00;100392.94;5022558;28;20034;-69
2022/12/06 01:32:25;;;;;;;10.43;5.90;;;;;;;6.94;100.00;100378.91;5012498;28;20018;-69
2022/12/06 01:34:51;;;;;;;13.98;7.10;;;;;;;6.97;100.00;100385.03;5014878;28;20469;-69
2022/12/06 01:37:17;;;;;;;10.88;6.93;;;;;;;7.00;100.00;100390.28;5012554;28;20034;-69
2022/12/06 01:39:43;;;;;;;12.30;7.32;;;;;;;7.03;100.00;100389.41;5012694;28;20833;-69
2022/12/06 01:42:11;;;;;;;12.50;6.82;;;;;;;7.05;100.00;100385.81;5025065;28;20056;-69
2022/12/06 01:44:47;;;;;;;12.25;7.32;;;;;;;6.97;100.00;100377.13;5032260;28;20032;-69
2022/12/06 01:47:29;;;;;;;13.43;7.45;;;;;;;7.04;100.00;100380.56;5024782;28;20064;-69
2022/12/06 01:50:06;;;;;;;10.60;6.68;;;;;;;7.04;100.00;100384.09;5012442;28;20108;-69
2022/12/06 01:52:42;;;;;;;11.82;7.38;;;;;;;7.05;100.00;100383.19;5029706;28;20075;-69
2022/12/06 01:55:09;;;;;;;12.02;7.00;;;;;;;7.03;100.00;100377.06;5030236;28;20033;-69
2022/12/06 01:57:35;;;;;;;13.52;8.65;;;;;;;6.93;100.00;100359.56;5017675;28;20129;-69
2022/12/06 02:00:00;;;;;;;12.85;6.82;;;;;;;6.92;100.00;100355.13;5012080;28;20444;-68
2022/12/06 02:02:26;;;;;;;27.52;24.63;;;;;;;7.05;100.00;100377.88;5014489;28;20121;-68
2022/12/06 02:04:52;;;;;;;20.23;17.05;;;;;;;6.92;100.00;100360.44;5029333;28;20033;-69
2022/12/06 02:07:21;;;;;;;16.02;11.35;;;;;;;7.00;100.00;100368.28;5013469;28;20071;-69
2022/12/06 02:09:47;;;;;;;13.50;10.63;;;;;;;6.98;100.00;100376.25;5011713;28;20022;-69
2022/12/06 02:12:14;;;;;;;12.75;10.20;;;;;;;6.96;100.00;100367.44;5014985;28;20025;-68
2022/12/06 02:14:44;;;;;;;19.13;16.10;;;;;;;6.96;100.00;100367.44;5011899;28;20029;-69
2022/12/06 02:17:47;;;;;;;17.55;15.25;;;;;;;6.97;100.00;100357.75;5014038;28;20037;-69
2022/12/06 02:20:18;;;;;;;13.20;9.93;;;;;;;6.98;100.00;100364.78;5011257;28;20504;-69
2022/12/06 02:23:14;;;;;;;14.20;11.30;;;;;;;7.01;100.00;100368.25;5011812;28;20385;-69
2022/12/06 02:26:13;;;;;;;13.20;9.15;;;;;;;6.97;100.00;100368.31;5014048;28;20050;-69
2022/12/06 02:28:57;;;;;;;11.80;7.13;;;;;;;7.01;100.00;100364.72;5011651;28;20056;-69
2022/12/06 02:32:02;;;;;;;14.88;9.38;;;;;;;6.97;100.00;100369.19;5022680;28;20025;-68
2022/12/06 02:34:52;;;;;;;12.00;8.32;;;;;;;7.00;100.00;100363.84;5011492;28;20096;-68
2022/12/06 02:37:20;;;;;;;22.05;10.07;;;;;;;7.00;100.00;100361.22;5013651;28;20037;-68
2022/12/06 02:40:01;;;;;;;14.85;7.97;;;;;;;7.01;100.00;100365.63;5011725;28;20030;-68
2022/12/06 02:42:38;;;;;;;15.82;11.10;;;;;;;6.93;100.00;100346.34;5012334;28;20121;-68
2022/12/06 02:45:09;;;;;;;13.65;10.48;;;;;;;7.06;100.00;100353.22;5011953;28;20041;-68
2022/12/06 02:47:37;;;;;;;13.55;8.93;;;;;;;7.11;100.00;100356.69;5011540;28;20029;-69
2022/12/06 02:50:08;;;;;;;12.45;9.13;;;;;;;7.07;100.00;100354.94;5011577;28;20041;-69
2022/12/06 02:52:38;;;;;;;19.17;15.27;;;;;;;7.05;100.00;100351.44;5013443;28;20033;-69
2022/12/06 02:55:06;;;;;;;18.17;14.13;;;;;;;7.08;100.00;100356.72;5024709;28;20540;-69
2022/12/06 02:57:41;;;;;;;12.05;8.38;;;;;;;7.08;100.00;100354.06;5025987;28;20030;-69
2022/12/06 03:00:25;;;;;;;14.02;8.68;;;;;;;7.09;100.00;100365.50;5015617;28;20034;-69
2022/12/06 03:03:04;;;;;;;14.23;8.88;;;;;;;7.09;100.00;100363.75;5016497;28;20101;-69
2022/12/06 03:05:46;;;;;;;15.95;8.55;;;;;;;7.08;100.00;100362.00;5031551;28;20054;-69
2022/12/06 03:08:20;;;;;;;17.50;8.63;;;;;;;7.02;100.00;100354.13;5017504;28;20068;-69
2022/12/06 03:10:54;;;;;;;14.57;9.32;;;;;;;7.12;100.00;100360.16;5015433;28;20056;-69
2022/12/06 03:13:32;;;;;;;18.85;11.48;;;;;;;7.14;100.00;100359.28;5015386;28;20040;-69
2022/12/06 03:16:00;;;;;;;30.63;25.02;;;;;;;7.14;100.00;100361.91;5015401;28;20045;-68
2022/12/06 03:18:42;;;;;;;24.67;16.20;;;;;;;7.17;100.00;100359.22;5016571;28;20018;-69
2022/12/06 03:21:12;;;;;;;16.23;9.52;;;;;;;7.18;100.00;100363.59;5014864;28;20120;-69
2022/12/06 03:23:44;;;;;;;14.30;7.88;;;;;;;7.18;100.00;100358.31;5018328;28;20028;-69
2022/12/06 03:26:15;;;;;;;17.55;9.27;;;;;;;7.17;100.00;100345.13;5014808;28;20022;-69
2022/12/06 03:28:42;;;;;;;11.80;8.13;;;;;;;7.17;100.00;100355.69;5027138;28;20033;-68
2022/12/06 03:31:12;;;;;;;13.60;8.50;;;;;;;7.13;100.00;100354.88;5020881;28;20040;-68
2022/12/06 03:33:48;;;;;;;12.68;8.43;;;;;;;7.14;100.00;100346.03;5014814;28;20087;-68
2022/12/06 03:36:15;;;;;;;16.35;9.48;;;;;;;7.13;100.00;100349.59;5016747;28;20029;-68
2022/12/06 03:38:57;;;;;;;13.70;8.93;;;;;;;7.15;100.00;100342.50;5014690;28;20425;-68
2022/12/06 03:41:28;;;;;;;65.88;54.40;;;;;;;7.14;100.00;100351.34;5015082;28;20034;-68
2022/12/06 03:43:54;;;;;;;67.03;56.28;;;;;;;7.11;100.00;100337.28;5015947;28;20087;-68
2022/12/06 03:46:35;;;;;;;60.55;47.47;;;;;;;7.10;100.00;100338.19;5018635;28;20441;-68
2022/12/06 03:49:06;;;;;;;87.90;69.93;;;;;;;7.11;100.00;100337.28;5021169;28;20096;-68
2022/12/06 03:51:35;;;;;;;80.95;61.05;;;;;;;7.12;100.00;100341.66;5031946;28;20067;-68
2022/12/06 03:54:05;;;;;;;45.83;37.72;;;;;;;7.08;100.00;100335.56;5027043;28;20100;-69
2022/12/06 03:56:35;;;;;;;36.90;31.92;;;;;;;7.00;100.00;100326.81;5014061;28;20025;-69
2022/12/06 03:59:04;;;;;;;31.85;26.58;;;;;;;7.09;100.00;100336.41;5016532;28;20060;-69
2022/12/06 04:01:29;;;;;;;19.70;15.55;;;;;;;7.10;100.00;100333.75;5016749;28;20117;-69
2022/12/06 04:03:54;;;;;;;17.83;12.43;;;;;;;7.10;100.00;100332.88;5025858;28;20105;-68
2022/12/06 04:06:20;;;;;;;17.08;9.93;;;;;;;7.03;100.00;100324.16;5023821;28;20033;-68
2022/12/06 04:08:45;;;;;;;19.80;12.07;;;;;;;7.05;100.00;100326.78;5013660;28;20034;-68
2022/12/06 04:11:11;;;;;;;20.55;12.10;;;;;;;7.11;100.00;100340.81;5014402;28;20109;-68
2022/12/06 04:13:37;;;;;;;17.55;9.30;;;;;;;7.11;100.00;100335.50;5016438;28;20477;-69
2022/12/06 04:16:02;;;;;;;13.85;7.90;;;;;;;7.08;100.00;100338.22;5013895;28;20541;-68
2022/12/06 04:18:28;;;;;;;15.13;7.72;;;;;;;7.07;100.00;100332.94;5021005;28;20136;-68
2022/12/06 04:23:38;;;;;;;;;;;;;;;7.07;100.00;100328.50;5031985;28;20037;-68
2022/12/06 04:26:06;;;;;;;12.90;7.03;;;;;;;7.07;100.00;100328.50;5014003;28;19916;-68
2022/12/06 04:39:30;;;;;;;14.95;8.90;;;;;;;7.04;100.00;100322.38;5016070;28;20050;-68
2022/12/06 04:44:40;;;;;;;19.67;10.23;;;;;;;7.01;100.00;100323.31;5015764;28;20085;-68
2022/12/06 04:47:06;;;;;;;16.50;9.52;;;;;;;7.02;100.00;100322.41;5013554;28;20473;-68
2022/12/06 04:49:32;;;;;;;27.25;10.93;;;;;;;7.01;100.00;100312.72;5015773;28;20056;-68
2022/12/06 04:51:57;;;;;;;26.33;11.02;;;;;;;7.03;100.00;100316.22;5033295;28;20033;-68
2022/12/06 04:54:23;;;;;;;17.70;9.48;;;;;;;7.06;100.00;100320.59;5033094;28;20095;-68
2022/12/06 04:56:49;;;;;;;16.20;10.00;;;;;;;7.05;100.00;100314.41;5021362;28;20057;-69
2022/12/06 04:59:14;;;;;;;21.83;9.23;;;;;;;7.04;100.00;100310.03;5015771;28;20061;-68
2022/12/06 05:01:39;;;;;;;15.02;7.82;;;;;;;7.06;100.00;100310.00;5014428;28;20034;-68
2022/12/06 05:04:05;;;;;;;28.67;10.25;;;;;;;7.08;100.00;100314.41;5023301;28;20025;-68
2022/12/06 05:06:30;;;;;;;34.33;9.00;;;;;;;7.07;100.00;100315.28;5020527;28;20021;-68
2022/12/06 05:08:56;;;;;;;16.98;9.48;;;;;;;7.08;100.00;100314.41;5015245;28;20510;-68
2022/12/06 05:11:21;;;;;;;12.93;7.43;;;;;;;7.09;100.00;100309.97;5013047;28;20037;-68
2022/12/06 05:13:47;;;;;;;14.15;8.02;;;;;;;7.07;100.00;100307.34;5012997;28;20037;-68
2022/12/06 05:16:12;;;;;;;12.18;7.47;;;;;;;7.08;100.00;100309.13;5012891;28;20026;-68
2022/12/06 05:18:38;;;;;;;16.70;7.55;;;;;;;7.08;100.00;100311.75;5015165;28;20379;-68
2022/12/06 05:21:11;;;;;;;13.73;7.50;;;;;;;7.08;100.00;100310.88;5013054;28;20025;-68
2022/12/06 05:23:37;;;;;;;13.45;7.30;;;;;;;7.02;100.00;100309.19;5020791;28;20105;-69
2022/12/06 05:26:06;;;;;;;16.73;8.82;;;;;;;7.05;100.00;100314.41;5012897;28;20478;-68
2022/12/06 05:28:33;;;;;;;15.00;8.38;;;;;;;6.99;100.00;100298.66;5014343;28;20167;-68
2022/12/06 05:30:58;;;;;;;14.07;7.53;;;;;;;7.04;100.00;100315.31;5013321;28;20453;-68
2022/12/06 05:33:24;;;;;;;13.35;7.65;;;;;;;7.05;100.00;100319.72;5015228;28;20071;-68
2022/12/06 05:35:50;;;;;;;15.77;8.10;;;;;;;7.03;100.00;100310.94;5021036;28;20124;-68
2022/12/06 05:38:15;;;;;;;23.23;8.57;;;;;;;7.04;100.00;100307.41;5032481;28;20029;-68
2022/12/06 05:40:42;;;;;;;15.93;8.57;;;;;;;7.03;100.00;100310.06;5029888;28;20136;-68
2022/12/06 05:43:08;;;;;;;15.80;8.55;;;;;;;7.01;100.00;100304.78;5012671;28;20105;-69
2022/12/06 05:45:33;;;;;;;13.85;8.25;;;;;;;7.05;100.00;100303.00;5014249;28;20149;-69
2022/12/06 05:47:59;;;;;;;21.20;9.02;;;;;;;7.04;100.00;100296.81;5026182;28;20098;-69
2022/12/06 05:50:24;;;;;;;23.58;9.90;;;;;;;7.02;100.00;100301.25;5032077;28;20036;-68
2022/12/06 05:52:54;;;;;;;18.05;10.38;;;;;;;7.03;100.00;100300.38;5026954;28;20060;-68
2022/12/06 05:55:19;;;;;;;16.73;9.10;;;;;;;7.03;100.00;100303.00;5012212;28;20033;-68
2022/12/06 05:57:44;;;;;;;15.25;8.45;;;;;;;7.04;100.00;100306.50;5011679;28;20473;-68
2022/12/06 06:00:10;;;;;;;20.42;9.73;;;;;;;7.04;100.00;100302.09;5013129;28;20121;-68
2022/12/06 06:02:36;;;;;;;14.52;7.35;;;;;;;7.02;100.00;100309.19;5013704;28;20029;-68
2022/12/06 06:05:02;;;;;;;14.25;8.45;;;;;;;6.96;100.00;100303.09;5029451;28;20062;-68
2022/12/06 06:07:28;;;;;;;16.65;8.57;;;;;;;6.96;100.00;100309.28;5013547;28;20037;-68
2022/12/06 06:09:54;;;;;;;17.05;8.93;;;;;;;6.95;100.00;100302.25;5013962;28;20029;-69
2022/12/06 06:12:19;;;;;;;20.33;8.38;;;;;;;6.95;100.00;100302.25;5011123;28;20393;-68
2022/12/06 06:14:44;;;;;;;22.35;8.93;;;;;;;7.00;100.00;100305.66;5029217;28;20026;-68
2022/12/06 06:17:10;;;;;;;15.23;8.55;;;;;;;6.96;100.00;100301.34;5031733;28;20034;-69
2022/12/06 06:19:35;;;;;;;16.38;8.93;;;;;;;6.95;100.00;100304.88;5021672;28;20033;-68
2022/12/06 06:22:01;;;;;;;17.48;8.25;;;;;;;6.94;100.00;100302.25;5011861;28;20017;-68
2022/12/06 06:24:26;;;;;;;14.82;7.80;;;;;;;6.97;100.00;100302.22;5012317;28;20041;-68
2022/12/06 06:26:53;;;;;;;20.20;8.45;;;;;;;6.91;100.00;100303.16;5013404;28;20450;-68
2022/12/06 06:29:18;;;;;;;14.40;7.75;;;;;;;6.90;100.00;100304.06;5011831;28;20113;-68
2022/12/06 06:31:44;;;;;;;18.05;8.65;;;;;;;6.93;100.00;100298.75;5015481;28;20741;-68
2022/12/06 06:34:09;;;;;;;16.58;8.60;;;;;;;6.90;100.00;100304.06;5017416;28;20033;-68
2022/12/06 06:36:34;;;;;;;19.13;8.88;;;;;;;6.89;100.00;100302.31;5011780;28;20417;-68
2022/12/06 06:39:00;;;;;;;15.07;8.07;;;;;;;6.88;100.00;100300.56;5013849;28;20055;-68
2022/12/06 06:41:25;;;;;;;15.77;8.90;;;;;;;6.90;100.00;100304.06;5011713;28;20033;-68
2022/12/06 06:43:50;;;;;;;23.83;7.97;;;;;;;6.92;100.00;100307.53;5020413;28;20033;-68
2022/12/06 06:46:16;;;;;;;20.48;8.35;;;;;;;6.91;100.00;100311.09;5030239;28;20080;-68
2022/12/06 06:48:41;;;;;;;18.30;7.72;;;;;;;6.97;100.00;100315.44;5013755;28;20032;-68
2022/12/06 06:51:09;;;;;;;14.07;8.50;;;;;;;6.98;100.00;100309.25;5022397;28;20432;-68
2022/12/06 06:53:35;;;;;;;14.45;8.65;;;;;;;6.98;100.00;100311.88;5027523;28;20028;-68
2022/12/06 06:56:01;;;;;;;14.95;7.90;;;;;;;6.99;100.00;100314.50;5031068;28;20036;-68
2022/12/06 06:58:27;;;;;;;14.27;8.60;;;;;;;6.99;100.00;100314.50;5028126;28;20025;-68
2022/12/06 07:00:55;;;;;;;14.90;7.93;;;;;;;6.98;100.00;100318.06;5028190;28;20025;-68
2022/12/06 07:03:21;;;;;;;12.43;8.00;;;;;;;7.02;100.00;100324.19;5028305;28;20361;-68
2022/12/06 07:05:52;;;;;;;17.90;9.07;;;;;;;7.02;100.00;100319.75;5024043;28;20050;-68
2022/12/06 07:08:17;;;;;;;14.60;8.05;;;;;;;7.02;100.00;100319.75;5012616;28;20031;-68
2022/12/06 07:10:47;;;;;;;14.60;8.85;;;;;;;7.03;100.00;100318.88;5010401;28;20715;-68
2022/12/06 07:13:14;;;;;;;15.52;7.75;;;;;;;7.06;100.00;100323.25;5010662;28;20074;-68
2022/12/06 07:15:39;;;;;;;12.40;7.57;;;;;;;7.04;100.00;100323.25;5029738;28;20065;-68
2022/12/06 07:18:05;;;;;;;16.70;8.95;;;;;;;7.06;100.00;100326.75;5031025;28;20056;-68
2022/12/06 07:20:30;;;;;;;21.60;9.80;;;;;;;7.12;100.00;100328.44;5020959;28;20397;-68
2022/12/06 07:22:56;;;;;;;14.77;8.80;;;;;;;7.12;100.00;100326.66;5011350;28;20113;-68
2022/12/06 07:25:21;;;;;;;13.90;7.40;;;;;;;7.13;100.00;100328.44;5011861;28;20022;-68
2022/12/06 07:27:46;;;;;;;15.80;7.32;;;;;;;7.14;100.00;100330.19;5028695;28;20033;-68
2022/12/06 07:30:12;;;;;;;17.05;8.82;;;;;;;7.14;100.00;100330.19;5030869;28;20026;-68
2022/12/06 07:32:38;;;;;;;15.27;8.75;;;;;;;7.17;100.00;100337.19;5020686;28;20120;-68
2022/12/06 07:35:04;;;;;;;14.88;8.73;;;;;;;7.15;100.00;100337.19;5011080;28;20469;-69
2022/12/06 07:37:29;;;;;;;17.40;8.55;;;;;;;7.16;100.00;100341.63;5026728;28;20034;-68
2022/12/06 07:39:55;;;;;;;12.85;7.63;;;;;;;7.10;100.00;100339.03;5012822;28;20034;-69
2022/12/06 07:45:07;;;;;;;11.63;5.97;;;;;;;7.09;100.00;100337.31;5022186;28;20094;-69
2022/12/06 07:47:42;;;;;;;13.38;7.40;;;;;;;7.12;100.00;100339.91;5012358;28;20460;-69
2022/12/06 07:50:16;;;;;;;15.30;5.97;;;;;;;7.09;100.00;100334.66;5011619;28;20045;-69
2022/12/06 07:52:42;;;;;;;10.23;5.72;;;;;;;7.07;100.00;100339.09;5030655;28;20500;-69
2022/12/06 07:55:09;;;;;;;14.07;6.15;;;;;;;7.07;100.00;100346.16;5033934;28;20021;-69
2022/12/06 07:57:34;;;;;;;13.25;5.00;;;;;;;7.01;100.00;100339.16;5024381;28;20680;-68
2022/12/06 08:00:00;;;;;;;8.77;4.65;;;;;;;6.96;100.00;100338.34;5014397;28;20036;-69
2022/12/06 08:02:27;;;;;;;12.57;5.38;;;;;;;6.94;100.00;100342.78;5015025;28;20056;-68
2022/12/06 08:04:53;;;;;;;9.35;5.15;;;;;;;6.93;100.00;100334.88;5020134;28;20093;-69
2022/12/06 08:07:19;;;;;;;15.00;5.15;;;;;;;6.93;100.00;100343.69;5028230;28;20037;-69
2022/12/06 08:09:45;;;;;;;10.05;4.78;;;;;;;6.95;100.00;100341.03;5030009;28;20026;-69
2022/12/06 08:12:11;;;;;;;11.50;4.88;;;;;;;6.98;100.00;100339.22;5034044;28;20135;-69
2022/12/06 08:14:37;;;;;;;10.50;5.20;;;;;;;6.96;100.00;100333.06;5028614;28;20034;-68
2022/12/06 08:17:04;;;;;;;14.60;5.22;;;;;;;7.00;100.00;100345.34;5014080;28;20084;-68
2022/12/06 08:19:29;;;;;;;13.40;4.80;;;;;;;7.02;100.00;100340.91;5014907;28;20068;-68
2022/12/06 08:21:55;;;;;;;13.25;4.88;;;;;;;7.06;100.00;100339.09;5031180;28;20056;-68
2022/12/06 08:24:21;;;;;;;16.23;5.97;;;;;;;7.08;100.00;100345.25;5030083;28;20103;-69
2022/12/06 08:26:46;;;;;;;12.07;4.72;;;;;;;7.07;100.00;100338.22;5015366;28;20033;-69
2022/12/06 08:29:13;;;;;;;9.80;4.65;;;;;;;6.97;100.00;100332.16;5014716;28;20109;-69
2022/12/06 08:31:38;;;;;;;12.65;5.05;;;;;;;7.04;100.00;100332.94;5032564;28;20044;-69
2022/12/06 08:34:04;;;;;;;13.75;5.25;;;;;;;7.02;100.00;100345.34;5019659;28;20033;-69
2022/12/06 08:36:29;;;;;;;9.25;4.25;;;;;;;7.02;100.00;100346.19;5013464;28;20025;-69
2022/12/06 08:38:55;;;;;;;22.95;8.75;;;;;;;7.01;100.00;100349.75;5015921;28;20108;-69
2022/12/06 08:44:08;;;;;;;137.55;50.20;;;;;;;7.04;100.00;100341.78;5015035;28;20027;-69
2022/12/06 08:46:34;;;;;;;101.07;40.38;;;;;;;7.11;100.00;100351.38;5028371;28;20029;-69
2022/12/06 08:49:00;;;;;;;38.42;15.57;;;;;;;7.12;100.00;100353.13;5013367;28;20736;-69
2022/12/06 08:51:27;;;;;;;14.10;6.28;;;;;;;7.13;100.00;100349.59;5028754;28;20036;-69
2022/12/06 08:53:54;;;;;;;11.88;5.18;;;;;;;7.16;100.00;100351.31;5031925;28;20030;-69
2022/12/06 08:56:20;;;;;;;12.32;4.97;;;;;;;7.18;100.00;100358.31;5033086;28;20072;-69
2022/12/06 08:58:46;;;;;;;11.07;4.43;;;;;;;7.18;100.00;100353.03;5031088;28;20108;-69
2022/12/06 09:01:14;;;;;;;8.60;4.57;;;;;;;7.20;100.00;100353.88;5016184;28;20144;-69
2022/12/06 09:03:40;;;;;;;10.55;5.07;;;;;;;7.17;100.00;100353.94;5020786;28;20109;-69
2022/12/06 09:06:06;;;;;;;11.43;4.22;;;;;;;7.23;100.00;100366.22;5020586;28;20125;-69
2022/12/06 09:08:32;;;;;;;12.55;4.80;;;;;;;7.25;100.00;100364.44;5013120;28;20461;-69
2022/12/06 09:10:57;;;;;;;7.32;4.82;;;;;;;7.23;100.00;100367.06;5013144;28;20112;-69
2022/12/06 09:13:22;;;;;;;11.60;4.60;;;;;;;7.20;100.00;100372.41;5015661;28;20032;-69
2022/12/06 09:15:48;;;;;;;10.48;5.78;;;;;;;7.21;100.00;100374.19;5014925;28;20025;-69
2022/12/06 09:18:13;;;;;;;8.45;3.67;;;;;;;7.23;100.00;100367.06;5023651;28;20021;-69
2022/12/06 09:20:40;;;;;;;8.65;4.03;;;;;;;7.27;100.00;100373.19;5022351;28;20040;-69
2022/12/06 09:23:05;;;;;;;9.05;5.03;;;;;;;7.28;100.00;100362.59;5012806;28;20037;-69
2022/12/06 09:25:31;;;;;;;9.70;3.55;;;;;;;7.35;100.00;100366.91;5013785;28;20568;-69
2022/12/06 09:27:57;;;;;;;8.23;4.50;;;;;;;7.33;100.00;100368.69;5031246;28;20037;-69
2022/12/06 09:30:23;;;;;;;8.63;5.03;;;;;;;7.36;100.00;100373.97;5032467;28;20029;-69
2022/12/06 09:32:48;;;;;;;11.50;5.63;;;;;;;7.36;100.00;100371.31;5018586;28;20084;-69
2022/12/06 09:35:14;;;;;;;11.02;4.80;;;;;;;7.40;100.00;100375.66;5015152;28;20080;-69
2022/12/06 09:37:40;;;;;;;8.93;5.07;;;;;;;7.43;100.00;100370.31;5014879;28;20466;-69
2022/12/06 09:40:15;;;;;;;8.23;3.92;;;;;;;7.42;100.00;100367.69;5016619;28;20030;-69
2022/12/06 09:42:59;;;;;;;10.60;4.28;;;;;;;7.45;100.00;100368.53;5027199;28;20556;-69
2022/12/06 09:45:27;;;;;;;8.02;4.25;;;;;;;7.37;100.00;100367.78;5013419;28;20025;-69
2022/12/06 09:48:07;;;;;;;8.55;4.57;;;;;;;7.40;100.00;100361.53;5032231;28;20033;-69
2022/12/06 09:50:45;;;;;;;7.70;4.40;;;;;;;7.47;100.00;100365.84;5014757;28;20033;-69
2022/12/06 09:53:38;;;;;;;6.93;4.28;;;;;;;7.50;100.00;100369.34;5012238;28;20057;-69
2022/12/06 09:56:20;;;;;;;11.13;5.75;;;;;;;7.49;100.00;100372.91;5014497;28;20513;-69
2022/12/06 09:59:03;;;;;;;11.60;4.47;;;;;;;7.46;100.00;100375.56;5012362;28;20022;-69
2022/12/06 10:01:41;;;;;;;8.93;4.00;;;;;;;7.17;100.00;100318.66;5012264;28;20108;-69
2022/12/06 10:04:25;;;;;;;7.70;4.30;;;;;;;7.46;100.00;100364.97;5019248;28;20392;-69
2022/12/06 10:07:02;;;;;;;7.55;3.90;;;;;;;7.49;100.00;100370.25;5011643;28;20038;-69
2022/12/06 10:09:37;;;;;;;7.68;4.22;;;;;;;7.50;100.00;100364.03;5017936;28;20033;-69
2022/12/06 10:12:43;;;;;;;7.30;3.92;;;;;;;7.49;100.00;100358.78;5012434;28;20037;-69
2022/12/06 10:15:49;;;;;;;9.70;4.90;;;;;;;7.48;100.00;100357.91;5012922;28;20501;-69
2022/12/06 10:18:14;;;;;;;9.32;5.20;;;;;;;7.51;100.00;100359.63;5011723;28;20040;-69
2022/12/06 10:20:48;;;;;;;7.95;5.18;;;;;;;7.53;100.00;100361.34;5011908;28;20030;-68
2022/12/06 10:23:38;;;;;;;9.20;5.45;;;;;;;7.56;100.00;100360.44;5014077;28;20041;-69
2022/12/06 10:26:38;;;;;;;9.50;4.65;;;;;;;7.57;100.00;100357.78;5014232;28;20074;-69
2022/12/06 10:29:27;;;;;;;8.88;4.25;;;;;;;7.57;100.00;100357.78;5002638;28;20039;-68
2022/12/06 10:31:58;;;;;;;10.18;4.75;;;;;;;7.48;100.00;100352.59;5031686;28;20087;-69
2022/12/06 10:34:46;;;;;;;8.30;4.75;;;;;;;7.40;100.00;100349.19;5031977;28;20025;-68
2022/12/06 10:37:42;;;;;;;8.48;4.57;;;;;;;7.41;100.00;100356.22;5013912;28;20068;-68
2022/12/06 10:40:22;;;;;;;7.97;3.70;;;;;;;7.48;100.00;100352.59;5012808;28;20500;-67
2022/12/06 10:43:32;;;;;;;7.07;3.97;;;;;;;7.59;100.00;100352.44;5021997;28;20485;-67
2022/12/06 10:49:49;;;;;;;9.02;4.10;;;;;;;7.74;100.00;100349.56;5011776;28;20544;-68
2022/12/06 10:52:28;;;;;;;9.45;4.32;;;;;;;7.78;100.00;100346.84;4983131;28;20056;-68
2022/12/06 10:55:02;;;;;;;9.40;4.15;;;;;;;7.84;100.00;100352.03;4989458;28;20171;-68
2022/12/06 10:57:42;;;;;;;9.05;5.60;;;;;;;7.73;100.00;100353.97;5006891;28;20121;-68
2022/12/06 11:00:20;;;;;;;8.65;4.70;;;;;;;7.74;100.00;100350.41;5011495;28;20038;-68
2022/12/06 11:03:07;;;;;;;9.52;5.40;;;;;;;7.81;100.00;100338.84;5013680;28;20033;-68
2022/12/06 11:05:41;;;;;;;9.27;4.75;;;;;;;7.83;100.00;100349.41;5027273;28;20061;-69
2022/12/06 11:08:49;;;;;;;10.75;4.90;;;;;;;7.69;100.00;100346.13;5028884;28;20107;-68
2022/12/06 11:11:25;;;;;;;10.18;5.55;;;;;;;7.69;100.00;100341.69;4989260;28;20569;-68
2022/12/06 11:14:00;;;;;;;8.65;4.32;;;;;;;7.66;99.46;100335.59;4989368;28;20030;-68
2022/12/06 11:16:32;;;;;;;8.57;4.22;;;;;;;7.76;99.52;100340.69;5004865;28;20033;-68
2022/12/06 11:19:21;;;;;;;9.35;4.47;;;;;;;7.81;99.54;100336.19;5012145;28;20032;-68
2022/12/06 11:21:59;;;;;;;6.72;3.70;;;;;;;7.83;99.33;100323.81;5017518;28;20021;-68
2022/12/06 11:24:31;;;;;;;8.02;4.45;;;;;;;7.92;98.85;100339.53;5030944;28;20500;-68
2022/12/06 11:27:11;;;;;;;10.27;4.35;;;;;;;7.94;98.92;100331.56;5034850;28;20033;-68
2022/12/06 11:29:37;;;;;;;7.80;3.97;;;;;;;7.96;98.58;100337.72;5018206;28;20669;-68
2022/12/06 11:32:08;;;;;;;9.32;4.93;;;;;;;7.98;98.29;100334.16;5017731;28;20026;-68
2022/12/06 11:34:46;;;;;;;10.25;5.63;;;;;;;7.98;97.81;100333.25;5017070;28;20029;-68
2022/12/06 11:37:22;;;;;;;7.63;4.25;;;;;;;7.87;96.87;100338.72;5016720;28;20042;-68
2022/12/06 11:39:51;;;;;;;8.85;4.68;;;;;;;7.81;96.91;100341.50;5014618;28;20382;-68
2022/12/06 11:42:25;;;;;;;7.55;4.15;;;;;;;7.86;96.66;100339.66;5016278;28;20105;-69
2022/12/06 11:44:56;;;;;;;8.77;4.28;;;;;;;7.81;96.14;100335.31;5014690;28;20017;-69
2022/12/06 11:47:23;;;;;;;9.68;4.80;;;;;;;7.79;95.81;100330.03;5016694;28;20049;-69
2022/12/06 11:49:52;;;;;;;8.88;4.18;;;;;;;7.62;95.61;100297.69;5013457;28;20030;-69
2022/12/06 11:52:29;;;;;;;9.68;4.28;;;;;;;7.89;95.89;100334.28;5025694;28;20033;-69
2022/12/06 11:54:59;;;;;;;7.07;3.83;;;;;;;7.95;95.69;100328.91;5029738;28;20025;-69
2022/12/06 11:57:34;;;;;;;8.30;4.55;;;;;;;7.87;94.92;100330.78;5014494;28;20085;-69
2022/12/06 12:00:16;;;;;;;9.80;4.32;;;;;;;7.88;94.06;100337.84;5017703;28;20041;-69