Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:58;;;;;;;5.22;1.70;;;15.90;71.90;;;;;;4994725;28;20467;-72
2023/06/03 00:03:23;;;;;;;7.10;2.03;;;15.80;71.90;;;;;;4994716;28;20073;-72
2023/06/03 00:05:49;;;;;;;5.28;1.90;;;15.80;72.00;;;;;;4994439;28;20121;-72
2023/06/03 00:08:14;;;;;;;6.43;2.10;;;15.80;72.00;;;;;;4993328;28;20027;-72
2023/06/03 00:10:40;;;;;;;10.20;2.80;;;15.70;72.10;;;;;;4994640;28;20038;-72
2023/06/03 00:13:06;;;;;;;7.38;2.22;;;15.70;72.30;;;;;;4994561;28;20065;-73
2023/06/03 00:15:31;;;;;;;9.25;2.35;;;15.70;72.50;;;;;;4993397;28;20030;-72
2023/06/03 00:17:57;;;;;;;5.35;2.20;;;15.70;72.50;;;;;;4976930;28;20093;-72
2023/06/03 00:20:25;;;;;;;6.78;2.63;;;15.60;72.50;;;;;;4993271;28;20038;-72
2023/06/03 00:22:50;;;;;;;6.38;2.35;;;15.50;72.70;;;;;;4993044;28;20093;-72
2023/06/03 00:25:16;;;;;;;8.50;2.40;;;15.50;72.80;;;;;;4994232;28;20035;-72
2023/06/03 00:27:43;;;;;;;5.22;2.15;;;15.50;73.10;;;;;;4994555;28;20038;-73
2023/06/03 00:30:09;;;;;;;9.35;2.47;;;15.50;73.10;;;;;;4993583;28;20114;-72
2023/06/03 00:32:35;;;;;;;9.93;2.88;;;15.50;73.30;;;;;;4994162;28;20121;-72
2023/06/03 00:35:01;;;;;;;6.93;2.33;;;15.40;73.50;;;;;;4994071;28;20030;-72
2023/06/03 00:37:26;;;;;;;8.02;2.38;;;15.40;74.00;;;;;;4992961;28;20529;-72
2023/06/03 00:39:52;;;;;;;7.28;2.72;;;15.30;74.10;;;;;;4992844;28;20380;-79
2023/06/03 00:42:17;;;;;;;6.00;2.78;;;15.40;74.20;;;;;;4994172;28;20118;-80
2023/06/03 00:44:43;;;;;;;10.40;3.30;;;15.30;74.10;;;;;;4994097;28;20606;-80
2023/06/03 00:47:09;;;;;;;9.30;3.08;;;15.30;74.20;;;;;;4992848;28;20117;-79
2023/06/03 00:49:35;;;;;;;6.70;2.65;;;15.20;74.30;;;;;;4993057;28;20030;-80
2023/06/03 00:52:02;;;;;;;8.05;2.35;;;15.20;74.50;;;;;;4994048;28;20034;-80
2023/06/03 00:54:28;;;;;;;8.35;3.28;;;15.20;74.60;;;;;;4994087;28;20026;-79
2023/06/03 00:56:56;;;;;;;8.65;3.45;;;15.20;74.60;;;;;;4993058;28;20061;-78
2023/06/03 00:59:22;;;;;;;7.00;2.53;;;15.10;74.90;;;;;;4994594;28;20035;-80
2023/06/03 01:01:48;;;;;;;8.20;2.78;;;15.10;74.90;;;;;;4994313;28;20391;-78
2023/06/03 01:04:16;;;;;;;6.60;2.67;;;15.00;74.80;;;;;;4994186;28;20034;-80
2023/06/03 01:07:16;;;;;;;10.23;3.30;;;15.00;74.80;;;;;;4994298;28;20105;-78
2023/06/03 01:10:18;;;;;;;6.97;2.65;;;15.00;74.90;;;;;;4989355;28;20035;-79
2023/06/03 01:13:02;;;;;;;5.68;2.60;;;14.90;74.90;;;;;;4994496;28;20102;-79
2023/06/03 01:15:31;;;;;;;6.35;2.55;;;14.90;75.00;;;;;;4994069;28;20033;-79
2023/06/03 01:18:03;;;;;;;6.38;2.58;;;14.90;75.00;;;;;;4993978;28;20024;-79
2023/06/03 01:20:29;;;;;;;5.55;2.00;;;14.80;74.80;;;;;;4994112;28;20168;-79
2023/06/03 01:23:20;;;;;;;6.10;2.22;;;14.80;75.50;;;;;;4994155;28;20526;-79
2023/06/03 01:25:46;;;;;;;6.07;2.17;;;14.80;75.00;;;;;;4993946;28;20500;-79
2023/06/03 01:28:12;;;;;;;7.75;1.77;;;14.80;74.90;;;;;;4993688;28;20049;-78
2023/06/03 01:30:37;;;;;;;5.50;2.08;;;14.70;75.00;;;;;;4993610;28;20066;-79
2023/06/03 01:33:04;;;;;;;9.20;2.45;;;14.70;75.00;;;;;;4992682;28;20027;-79
2023/06/03 01:35:32;;;;;;;4.47;2.00;;;14.70;75.10;;;;;;4992619;28;20030;-79
2023/06/03 01:37:57;;;;;;;4.30;1.83;;;14.70;75.00;;;;;;4993928;28;20140;-79
2023/06/03 01:40:23;;;;;;;3.67;1.73;;;14.70;75.00;;;;;;4977199;28;20062;-79
2023/06/03 01:42:49;;;;;;;6.05;2.45;;;14.60;74.80;;;;;;4996466;28;20041;-79
2023/06/03 01:45:15;;;;;;;5.10;1.77;;;14.60;74.90;;;;;;4996485;28;20038;-79
2023/06/03 01:47:40;;;;;;;7.53;2.28;;;14.60;75.00;;;;;;4997273;28;20030;-79
2023/06/03 01:50:06;;;;;;;9.70;2.63;;;14.50;74.90;;;;;;4997511;28;20066;-80
2023/06/03 01:52:32;;;;;;;4.68;1.75;;;14.50;75.00;;;;;;4997900;28;20407;-80
2023/06/03 01:54:58;;;;;;;5.63;2.00;;;14.50;74.90;;;;;;4997406;28;20077;-79
2023/06/03 01:57:24;;;;;;;4.95;2.10;;;14.50;74.80;;;;;;4997288;28;20030;-79
2023/06/03 01:59:52;;;;;;;5.40;1.67;;;14.50;75.00;;;;;;4997121;28;20130;-79
2023/06/03 02:02:18;;;;;;;6.72;2.22;;;14.40;74.80;;;;;;4997107;28;20042;-79
2023/06/03 02:04:44;;;;;;;6.25;2.17;;;14.40;75.50;;;;;;4996972;28;20038;-80
2023/06/03 02:07:10;;;;;;;7.03;1.60;;;14.40;74.90;;;;;;4997068;28;20538;-78
2023/06/03 02:09:36;;;;;;;4.55;2.20;;;14.40;74.80;;;;;;4997171;28;20114;-80
2023/06/03 02:12:02;;;;;;;5.60;1.77;;;14.40;75.10;;;;;;4996981;28;20033;-80
2023/06/03 02:14:30;;;;;;;5.97;1.63;;;14.30;75.00;;;;;;4995733;28;20457;-79
2023/06/03 02:16:55;;;;;;;4.72;1.80;;;14.30;75.00;;;;;;4996883;28;20064;-80
2023/06/03 02:19:26;;;;;;;7.70;1.95;;;14.20;74.90;;;;;;4979360;28;20066;-79
2023/06/03 02:21:54;;;;;;;7.10;1.52;;;14.20;75.00;;;;;;4996713;28;20471;-80
2023/06/03 02:24:22;;;;;;;7.65;2.25;;;14.20;75.10;;;;;;4996579;28;20030;-79
2023/06/03 02:26:50;;;;;;;7.72;2.13;;;14.20;75.00;;;;;;4996607;28;20080;-80
2023/06/03 02:29:23;;;;;;;5.78;1.80;;;14.20;75.10;;;;;;4996409;28;20038;-80
2023/06/03 02:31:50;;;;;;;4.38;1.30;;;14.20;75.10;;;;;;4995083;28;20058;-80
2023/06/03 02:34:15;;;;;;;4.18;1.40;;;14.10;75.00;;;;;;4996639;28;20033;-80
2023/06/03 02:36:43;;;;;;;3.45;1.20;;;14.10;75.00;;;;;;4996509;28;20030;-80
2023/06/03 02:39:10;;;;;;;5.55;1.25;;;14.10;74.80;;;;;;4995043;28;20505;-79
2023/06/03 02:41:40;;;;;;;5.18;1.48;;;14.10;74.80;;;;;;4996433;28;20041;-79
2023/06/03 02:44:06;;;;;;;4.30;1.67;;;14.00;74.80;;;;;;4996279;28;20023;-79
2023/06/03 02:46:32;;;;;;;4.20;1.48;;;14.00;74.90;;;;;;4996095;28;20122;-79
2023/06/03 02:48:58;;;;;;;6.03;1.95;;;14.00;74.80;;;;;;4996276;28;20030;-79
2023/06/03 02:51:24;;;;;;;6.10;1.55;;;14.00;74.70;;;;;;4996216;28;20030;-79
2023/06/03 02:53:50;;;;;;;4.85;1.30;;;13.90;74.80;;;;;;4996070;28;20081;-80
2023/06/03 02:56:16;;;;;;;4.45;1.83;;;13.90;74.80;;;;;;4994639;28;20447;-79
2023/06/03 02:58:41;;;;;;;7.70;1.98;;;13.90;74.70;;;;;;4996302;28;20085;-79
2023/06/03 03:01:07;;;;;;;3.53;1.17;;;13.90;74.50;;;;;;4995841;28;20041;-80
2023/06/03 03:03:36;;;;;;;5.60;1.30;;;13.80;74.50;;;;;;4995886;28;20029;-72
2023/06/03 03:06:06;;;;;;;4.05;1.20;;;13.80;74.40;;;;;;4995646;28;20472;-72
2023/06/03 03:08:34;;;;;;;3.55;1.27;;;13.80;74.30;;;;;;4994717;28;20022;-72
2023/06/03 03:11:00;;;;;;;3.85;1.30;;;13.80;74.20;;;;;;4994384;28;20027;-72
2023/06/03 03:13:26;;;;;;;2.83;1.10;;;13.80;74.30;;;;;;4978279;28;20033;-72
2023/06/03 03:15:51;;;;;;;4.30;1.50;;;13.80;74.90;;;;;;4995555;28;20038;-72
2023/06/03 03:18:17;;;;;;;3.35;1.27;;;13.70;74.80;;;;;;4978126;28;20027;-72
2023/06/03 03:20:43;;;;;;;5.70;1.23;;;13.70;74.10;;;;;;4994225;28;20441;-72
2023/06/03 03:23:12;;;;;;;4.43;1.20;;;13.70;74.10;;;;;;4994239;28;20045;-73
2023/06/03 03:25:38;;;;;;;6.18;1.42;;;13.70;74.10;;;;;;4994075;28;20034;-72
2023/06/03 03:28:04;;;;;;;3.55;1.35;;;13.60;73.90;;;;;;4977992;28;20506;-72
2023/06/03 03:30:30;;;;;;;4.15;1.40;;;13.60;73.90;;;;;;4994011;28;20526;-72
2023/06/03 03:32:58;;;;;;;2.70;1.25;;;13.60;73.90;;;;;;4994133;28;20030;-72
2023/06/03 03:35:25;;;;;;;3.65;1.20;;;13.60;73.80;;;;;;4995474;28;20085;-72
2023/06/03 03:38:02;;;;;;;2.40;0.98;;;13.60;73.80;;;;;;4993921;28;20031;-72
2023/06/03 03:40:29;;;;;;;5.65;1.45;;;13.50;73.70;;;;;;4995001;28;20534;-72
2023/06/03 03:42:55;;;;;;;3.13;1.15;;;13.50;73.90;;;;;;4995070;28;20497;-72
2023/06/03 03:45:25;;;;;;;4.78;1.27;;;13.50;73.90;;;;;;4995022;28;20038;-72
2023/06/03 03:47:52;;;;;;;5.07;1.20;;;13.50;73.80;;;;;;4994985;28;20068;-72
2023/06/03 03:50:36;;;;;;;3.58;1.10;;;13.50;73.80;;;;;;4993708;28;20104;-72
2023/06/03 03:53:03;;;;;;;;;;;13.40;73.70;;;;;;4995292;28;20546;-72
2023/06/03 03:55:29;;;;;;;4.68;1.20;;;13.40;73.70;;;;;;4994863;28;19912;-72
2023/06/03 03:57:55;;;;;;;4.40;0.98;;;13.40;73.60;;;;;;4994873;28;20431;-72
2023/06/03 04:00:22;;;;;;;6.35;1.35;;;13.40;73.60;;;;;;4994856;28;20550;-72
2023/06/03 04:02:53;;;;;;;4.93;1.10;;;13.40;73.50;;;;;;4990294;28;20039;-71
2023/06/03 04:05:22;;;;;;;4.63;1.10;;;13.40;73.60;;;;;;4990783;28;20088;-72
2023/06/03 04:07:49;;;;;;;3.55;1.27;;;13.40;73.50;;;;;;4992530;28;20038;-72
2023/06/03 04:10:19;;;;;;;2.53;1.00;;;13.30;73.40;;;;;;4989908;28;20022;-72
2023/06/03 04:12:46;;;;;;;2.75;1.00;;;13.30;73.40;;;;;;4992500;28;20482;-72
2023/06/03 04:15:12;;;;;;;4.75;1.00;;;13.30;73.20;;;;;;4988958;28;20096;-72
2023/06/03 04:17:38;;;;;;;2.22;0.90;;;13.40;73.20;;;;;;4973401;28;20507;-72
2023/06/03 04:20:34;;;;;;;5.40;1.30;;;13.30;73.10;;;;;;4972931;28;20035;-72
2023/06/03 04:23:04;;;;;;;3.47;1.00;;;13.40;73.10;;;;;;4974817;28;20038;-72
2023/06/03 04:25:31;;;;;;;4.15;0.98;;;13.40;73.00;;;;;;4957542;28;20034;-72
2023/06/03 04:27:57;;;;;;;4.55;1.52;;;13.40;73.00;;;;;;4974849;28;20027;-72
2023/06/03 04:30:22;;;;;;;3.58;1.05;;;13.40;73.00;;;;;;4989650;28;20512;-72
2023/06/03 04:32:49;;;;;;;5.10;1.35;;;13.40;73.00;;;;;;4974719;28;20035;-72
2023/06/03 04:35:15;;;;;;;4.93;1.30;;;13.40;72.90;;;;;;4957577;28;20085;-72
2023/06/03 04:37:40;;;;;;;2.83;0.80;;;13.40;72.70;;;;;;4957625;28;20031;-72
2023/06/03 04:40:08;;;;;;;2.95;0.85;;;13.40;72.50;;;;;;4975027;28;20452;-72
2023/06/03 04:42:34;;;;;;;3.35;0.90;;;13.40;72.50;;;;;;4974864;28;20035;-72
2023/06/03 04:45:01;;;;;;;4.13;0.80;;;13.40;72.40;;;;;;4974626;28;20486;-72
2023/06/03 04:47:28;;;;;;;2.60;0.90;;;13.50;72.30;;;;;;4974631;28;20035;-72
2023/06/03 04:49:55;;;;;;;4.03;0.82;;;13.40;72.20;;;;;;4973427;28;20455;-72
2023/06/03 04:52:20;;;;;;;2.78;0.90;;;13.50;72.20;;;;;;4974740;28;20090;-72
2023/06/03 04:54:46;;;;;;;4.15;1.00;;;13.50;72.00;;;;;;4973620;28;20113;-72
2023/06/03 04:57:12;;;;;;;2.63;0.70;;;13.50;71.70;;;;;;4973335;28;20034;-71
2023/06/03 04:59:37;;;;;;;2.38;0.80;;;13.50;71.60;;;;;;4973165;28;20357;-72
2023/06/03 05:02:03;;;;;;;5.28;0.80;;;13.50;71.40;;;;;;4973244;28;20230;-72
2023/06/03 05:04:29;;;;;;;3.75;0.90;;;13.50;71.20;;;;;;4973260;28;20097;-72
2023/06/03 05:06:55;;;;;;;3.38;1.08;;;13.50;71.20;;;;;;4973246;28;20504;-71
2023/06/03 05:09:21;;;;;;;3.03;0.75;;;13.60;71.10;;;;;;4973268;28;20034;-72
2023/06/03 05:11:47;;;;;;;3.75;0.80;;;13.60;70.80;;;;;;4973342;28;20471;-72
2023/06/03 05:14:13;;;;;;;1.95;0.70;;;13.60;70.70;;;;;;4974388;28;20049;-72
2023/06/03 05:16:38;;;;;;;2.28;0.60;;;13.60;70.40;;;;;;4977042;28;20039;-72
2023/06/03 05:19:04;;;;;;;1.75;0.70;;;13.60;70.30;;;;;;4978329;28;20031;-73
2023/06/03 05:21:30;;;;;;;2.75;0.73;;;13.70;70.20;;;;;;4978398;28;20110;-72
2023/06/03 05:23:55;;;;;;;2.25;0.70;;;13.70;69.90;;;;;;4993189;28;20031;-73
2023/06/03 05:26:21;;;;;;;2.50;0.80;;;13.70;69.90;;;;;;4978196;28;20031;-72
2023/06/03 05:28:48;;;;;;;4.05;0.60;;;13.80;69.70;;;;;;4978042;28;20039;-72
2023/06/03 05:31:14;;;;;;;3.13;0.90;;;13.80;69.30;;;;;;4976742;28;20105;-72
2023/06/03 05:33:41;;;;;;;2.80;0.80;;;13.80;69.20;;;;;;4977221;28;20379;-73
2023/06/03 05:36:08;;;;;;;2.50;0.60;;;13.80;68.90;;;;;;4978063;28;20026;-71
2023/06/03 05:38:33;;;;;;;4.30;0.60;;;13.80;68.70;;;;;;4996060;28;20042;-72
2023/06/03 05:41:00;;;;;;;2.42;0.60;;;13.90;68.60;;;;;;4983644;28;20039;-72
2023/06/03 05:43:25;;;;;;;2.97;0.80;;;13.90;68.40;;;;;;4977792;28;20034;-72
2023/06/03 05:45:51;;;;;;;4.30;0.60;;;13.90;68.20;;;;;;4978183;28;20035;-72
2023/06/03 05:48:17;;;;;;;3.70;0.88;;;13.90;68.10;;;;;;4992903;28;20480;-72
2023/06/03 05:50:50;;;;;;;2.20;0.60;;;14.00;68.00;;;;;;4992848;28;20038;-72
2023/06/03 05:53:21;;;;;;;3.50;0.60;;;14.00;67.90;;;;;;4983717;28;20113;-72
2023/06/03 05:55:50;;;;;;;3.92;0.70;;;14.00;67.70;;;;;;4977745;28;20034;-72
2023/06/03 05:58:17;;;;;;;2.03;0.50;;;14.10;67.60;;;;;;4981030;28;20022;-72
2023/06/03 06:00:42;;;;;;;2.78;0.75;;;14.10;67.30;;;;;;4976361;28;20029;-72
2023/06/03 06:03:08;;;;;;;2.25;0.90;;;14.10;67.10;;;;;;4977661;28;20026;-72
2023/06/03 06:05:33;;;;;;;3.45;0.70;;;14.20;67.70;;;;;;4977427;28;20514;-72
2023/06/03 06:07:59;;;;;;;2.03;0.63;;;14.20;66.70;;;;;;4992291;28;20027;-71
2023/06/03 06:10:25;;;;;;;4.38;0.88;;;14.20;66.60;;;;;;5006380;28;20054;-71
2023/06/03 06:12:50;;;;;;;4.78;0.90;;;14.20;66.50;;;;;;4995451;28;20064;-72
2023/06/03 06:15:16;;;;;;;2.30;0.73;;;14.30;66.50;;;;;;4988557;28;20117;-72
2023/06/03 06:17:45;;;;;;;5.90;0.75;;;14.30;66.30;;;;;;4985955;28;20411;-72
2023/06/03 06:20:11;;;;;;;2.60;0.70;;;14.40;66.30;;;;;;4977293;28;20034;-72
2023/06/03 06:22:37;;;;;;;2.63;0.70;;;14.40;66.30;;;;;;4975874;28;20031;-72
2023/06/03 06:25:04;;;;;;;2.08;0.50;;;14.40;66.00;;;;;;4976941;28;20083;-72
2023/06/03 06:27:30;;;;;;;3.88;0.60;;;14.40;65.90;;;;;;4989925;28;20487;-72
2023/06/03 06:29:56;;;;;;;4.10;0.57;;;14.50;66.00;;;;;;4991195;28;20439;-72
2023/06/03 06:32:24;;;;;;;1.92;0.70;;;14.50;65.70;;;;;;4994968;28;20384;-81
2023/06/03 06:34:50;;;;;;;3.33;0.60;;;14.50;65.70;;;;;;5009156;28;20467;-79
2023/06/03 06:37:18;;;;;;;4.22;0.90;;;14.60;65.30;;;;;;5031112;28;20112;-78
2023/06/03 06:39:55;;;;;;;2.95;1.05;;;14.60;65.20;;;;;;5015945;28;20026;-80
2023/06/03 06:42:32;;;;;;;2.03;0.85;;;14.70;65.20;;;;;;5014453;28;20065;-83
2023/06/03 06:45:05;;;;;;;5.38;0.65;;;14.70;65.10;;;;;;5014824;28;20087;-81
2023/06/03 06:47:36;;;;;;;2.55;0.70;;;14.70;64.90;;;;;;4995472;28;20026;-78
2023/06/03 06:50:03;;;;;;;2.35;0.68;;;14.80;65.00;;;;;;4996279;28;20019;-80
2023/06/03 06:52:29;;;;;;;1.95;0.60;;;14.80;64.80;;;;;;4995859;28;20105;-80
2023/06/03 06:54:56;;;;;;;6.43;0.65;;;14.90;64.70;;;;;;4994740;28;20038;-79
2023/06/03 06:57:23;;;;;;;3.20;0.47;;;14.90;64.70;;;;;;5010967;28;20041;-81
2023/06/03 06:59:53;;;;;;;2.60;0.65;;;15.00;65.20;;;;;;4995876;28;20106;-79
2023/06/03 07:02:22;;;;;;;2.78;0.70;;;15.00;64.40;;;;;;4995758;28;20039;-81
2023/06/03 07:04:51;;;;;;;2.30;0.75;;;15.00;64.30;;;;;;4995353;28;20034;-72
2023/06/03 07:07:17;;;;;;;3.28;0.68;;;15.10;64.40;;;;;;4978950;28;20019;-82
2023/06/03 07:09:43;;;;;;;3.55;0.60;;;15.10;64.30;;;;;;4976312;28;20030;-79
2023/06/03 07:12:10;;;;;;;3.13;0.77;;;15.10;64.00;;;;;;4976220;28;20023;-77
2023/06/03 07:14:36;;;;;;;4.57;0.65;;;15.20;63.80;;;;;;4976124;28;20038;-81
2023/06/03 07:17:02;;;;;;;3.65;0.60;;;15.30;63.40;;;;;;4977911;28;20027;-80
2023/06/03 07:19:37;;;;;;;3.60;0.50;;;15.30;63.40;;;;;;4999169;28;20530;-80
2023/06/03 07:22:07;;;;;;;1.17;0.43;;;15.40;63.10;;;;;;4985746;28;20023;-83
2023/06/03 07:24:35;;;;;;;3.00;0.50;;;15.40;62.90;;;;;;4986933;28;20134;-81
2023/06/03 07:27:00;;;;;;;1.88;0.40;;;15.40;62.90;;;;;;4987218;28;20092;-71
2023/06/03 07:29:34;;;;;;;2.95;0.60;;;15.50;62.80;;;;;;4985695;28;20423;-72
2023/06/03 07:32:01;;;;;;;2.05;0.50;;;15.60;62.80;;;;;;4975161;28;20050;-72
2023/06/03 07:34:27;;;;;;;2.35;0.50;;;15.60;62.70;;;;;;4975790;28;20067;-73
2023/06/03 07:36:58;;;;;;;2.47;0.55;;;15.70;62.70;;;;;;4974826;28;20026;-79
2023/06/03 07:39:24;;;;;;;1.67;0.60;;;15.80;62.50;;;;;;4975076;28;20034;-81
2023/06/03 07:41:51;;;;;;;2.40;0.55;;;15.80;62.30;;;;;;4975602;28;20031;-80
2023/06/03 07:44:25;;;;;;;4.15;0.60;;;15.90;61.80;;;;;;4975607;28;20058;-80
2023/06/03 07:46:57;;;;;;;2.13;0.50;;;15.90;61.70;;;;;;4974204;28;20486;-80
2023/06/03 07:49:23;;;;;;;5.40;0.82;;;16.00;61.40;;;;;;4973976;28;20027;-79
2023/06/03 07:51:50;;;;;;;3.58;0.52;;;16.00;61.00;;;;;;4974389;28;20029;-81
2023/06/03 07:54:17;;;;;;;1.52;0.40;;;16.10;60.80;;;;;;4975404;28;20015;-83
2023/06/03 07:56:44;;;;;;;1.92;0.57;;;16.20;60.40;;;;;;4975383;28;20081;-82
2023/06/03 07:59:12;;;;;;;5.13;1.05;;;16.20;60.20;;;;;;4980203;28;20105;-80
2023/06/03 08:01:37;;;;;;;3.35;0.47;;;16.30;60.00;;;;;;4993369;28;20077;-77
2023/06/03 08:04:24;;;;;;;3.05;0.70;;;16.40;59.70;;;;;;4994177;28;20042;-80
2023/06/03 08:06:52;;;;;;;3.55;0.63;;;16.40;59.60;;;;;;4994552;28;20018;-71
2023/06/03 08:09:24;;;;;;;1.40;0.50;;;16.50;59.50;;;;;;4994503;28;20436;-72
2023/06/03 08:11:50;;;;;;;1.90;0.70;;;16.60;59.30;;;;;;4993304;28;20027;-80
2023/06/03 08:14:17;;;;;;;3.30;0.95;;;16.60;58.90;;;;;;4994481;28;20073;-79
2023/06/03 08:16:42;;;;;;;3.85;0.65;;;16.70;58.70;;;;;;4994411;28;20113;-82
2023/06/03 08:19:13;;;;;;;4.15;0.50;;;16.80;58.10;;;;;;4994176;28;20109;-80
2023/06/03 08:21:39;;;;;;;1.73;0.50;;;16.90;58.20;;;;;;4994296;28;20027;-80
2023/06/03 08:24:05;;;;;;;2.58;0.50;;;16.90;57.70;;;;;;5008146;28;20069;-80
2023/06/03 08:26:31;;;;;;;2.70;0.60;;;17.00;57.20;;;;;;4993171;28;20511;-80
2023/06/03 08:28:58;;;;;;;2.60;0.47;;;17.00;56.70;;;;;;4976303;28;20030;-81
2023/06/03 08:31:24;;;;;;;1.48;0.45;;;17.10;56.60;;;;;;4989510;28;20043;-78
2023/06/03 08:33:49;;;;;;;1.10;0.40;;;17.20;56.50;;;;;;4974657;28;20035;-80
2023/06/03 08:36:16;;;;;;;1.25;0.40;;;17.30;56.50;;;;;;4974690;28;20077;-78
2023/06/03 08:38:42;;;;;;;4.63;0.68;;;17.30;56.00;;;;;;4974647;28;20058;-78
2023/06/03 08:41:08;;;;;;;3.10;0.50;;;17.40;55.50;;;;;;4974747;28;20039;-73
2023/06/03 08:43:44;;;;;;;1.20;0.30;;;17.50;55.50;;;;;;4974669;28;20027;-78
2023/06/03 08:46:51;;;;;;;1.00;0.40;;;17.50;54.60;;;;;;4974497;28;20019;-80
2023/06/03 08:49:32;;;;;;;3.20;0.40;;;17.60;54.40;;;;;;4974300;28;20023;-72
2023/06/03 08:51:59;;;;;;;2.38;0.30;;;17.70;54.10;;;;;;4974574;28;20106;-72
2023/06/03 08:54:31;;;;;;;2.83;0.60;;;17.70;53.60;;;;;;4974638;28;20130;-74
2023/06/03 08:57:08;;;;;;;2.28;0.55;;;17.80;53.50;;;;;;4974428;28;20062;-73
2023/06/03 08:59:39;;;;;;;3.40;0.40;;;17.90;53.60;;;;;;4989560;28;20031;-72
2023/06/03 09:02:08;;;;;;;2.60;0.30;;;18.00;53.50;;;;;;4993710;28;20027;-79
2023/06/03 09:04:34;;;;;;;1.73;0.40;;;18.00;53.50;;;;;;4993517;28;20058;-77
2023/06/03 09:07:03;;;;;;;1.58;0.50;;;18.10;53.10;;;;;;5009071;28;20034;-81
2023/06/03 09:09:30;;;;;;;1.10;0.40;;;18.20;52.80;;;;;;4993824;28;20019;-76
2023/06/03 09:11:57;;;;;;;1.88;0.38;;;18.30;52.00;;;;;;4999966;28;20034;-78
2023/06/03 09:14:23;;;;;;;1.88;0.50;;;18.40;51.50;;;;;;4991499;28;20027;-80
2023/06/03 09:16:49;;;;;;;1.77;0.40;;;18.40;51.60;;;;;;4991071;28;20030;-78
2023/06/03 09:19:16;;;;;;;1.33;0.30;;;18.60;50.80;;;;;;4992577;28;20049;-73
2023/06/03 09:21:43;;;;;;;3.33;0.50;;;18.60;50.50;;;;;;4992228;28;20027;-73
2023/06/03 09:24:11;;;;;;;1.48;0.50;;;18.70;50.40;;;;;;4992078;28;20179;-75
2023/06/03 09:26:37;;;;;;;1.05;0.40;;;18.70;50.40;;;;;;5006875;28;20447;-73
2023/06/03 09:29:03;;;;;;;0.90;0.30;;;18.80;50.40;;;;;;4993425;28;20479;-74
2023/06/03 09:31:29;;;;;;;1.55;0.30;;;18.90;50.20;;;;;;4993380;28;20105;-73
2023/06/03 09:33:55;;;;;;;3.95;0.20;;;18.90;49.90;;;;;;4993618;28;20081;-75
2023/06/03 09:36:21;;;;;;;3.08;0.47;;;19.00;49.90;;;;;;5008654;28;20034;-75
2023/06/03 09:38:50;;;;;;;1.05;0.30;;;19.20;49.10;;;;;;4993882;28;20058;-75
2023/06/03 09:41:18;;;;;;;0.77;0.30;;;19.20;49.00;;;;;;4993540;28;20022;-74
2023/06/03 09:43:57;;;;;;;2.45;0.60;;;19.40;48.70;;;;;;4993387;28;20030;-75
2023/06/03 09:46:23;;;;;;;3.33;0.43;;;19.50;48.40;;;;;;4993463;28;20037;-74
2023/06/03 09:48:49;;;;;;;2.05;0.40;;;19.50;48.30;;;;;;4993449;28;20137;-75
2023/06/03 09:51:15;;;;;;;1.40;0.32;;;19.60;48.10;;;;;;5008419;28;20558;-76
2023/06/03 09:53:41;;;;;;;1.92;0.40;;;19.70;47.80;;;;;;4993598;28;20045;-77
2023/06/03 09:56:26;;;;;;;0.90;0.20;;;19.70;47.30;;;;;;4993320;28;20018;-75
2023/06/03 09:59:14;;;;;;;0.85;0.30;;;19.80;46.90;;;;;;4992786;28;20547;-74
2023/06/03 10:01:45;;;;;;;1.77;0.47;;;19.90;46.40;;;;;;4979839;28;20042;-73
2023/06/03 10:04:12;;;;;;;1.25;0.30;;;19.90;45.60;;;;;;4996819;28;20038;-73
2023/06/03 10:06:38;;;;;;;1.75;0.50;;;20.00;45.50;;;;;;4994879;28;20506;-73
2023/06/03 10:09:26;;;;;;;1.42;0.40;;;20.00;45.60;;;;;;5012351;28;20026;-73
2023/06/03 10:11:53;;;;;;;3.63;0.40;;;20.00;45.30;;;;;;5011405;28;20027;-73
2023/06/03 10:14:25;;;;;;;0.93;0.20;;;20.10;45.10;;;;;;5011717;28;20472;-74
2023/06/03 10:17:10;;;;;;;0.85;0.20;;;20.10;44.50;;;;;;4995463;28;20023;-73
2023/06/03 10:19:40;;;;;;;2.85;0.20;;;20.10;44.40;;;;;;4996652;28;20034;-73
2023/06/03 10:22:08;;;;;;;2.30;0.30;;;20.30;44.20;;;;;;4995563;28;20031;-73
2023/06/03 10:24:38;;;;;;;1.42;0.20;;;20.30;44.20;;;;;;4996610;28;20502;-73
2023/06/03 10:27:05;;;;;;;1.95;0.20;;;20.50;44.10;;;;;;4996522;28;20089;-74
2023/06/03 10:29:33;;;;;;;1.75;0.30;;;20.60;44.00;;;;;;5005250;28;20034;-73
2023/06/03 10:32:02;;;;;;;1.23;0.22;;;20.80;43.90;;;;;;4992892;28;20045;-75
2023/06/03 10:34:31;;;;;;;0.73;0.20;;;21.00;43.70;;;;;;4978195;28;20114;-74
2023/06/03 10:36:58;;;;;;;1.48;0.30;;;21.20;43.30;;;;;;4976541;28;20037;-81
2023/06/03 10:39:27;;;;;;;1.17;0.30;;;21.50;42.90;;;;;;4976796;28;20026;-82
2023/06/03 10:42:05;;;;;;;0.80;0.25;;;21.80;42.90;;;;;;4976765;28;20172;-82
2023/06/03 10:44:32;;;;;;;0.90;0.40;;;22.00;42.10;;;;;;4978898;28;20415;-80
2023/06/03 10:47:10;;;;;;;2.30;0.40;;;22.40;41.50;;;;;;4981010;28;20468;-81
2023/06/03 10:49:40;;;;;;;1.08;0.30;;;22.80;41.00;;;;;;4981695;28;20043;-79
2023/06/03 10:52:16;;;;;;;1.33;0.40;;;23.20;41.00;;;;;;4995544;28;20030;-78
2023/06/03 10:54:52;;;;;;;1.55;0.35;;;23.60;40.90;;;;;;4994970;28;20026;-80
2023/06/03 10:57:21;;;;;;;1.50;0.45;;;24.10;40.50;;;;;;4992974;28;20030;-80
2023/06/03 10:59:47;;;;;;;0.57;0.30;;;24.60;40.40;;;;;;4990256;28;20031;-80
2023/06/03 11:02:14;;;;;;;1.15;0.35;;;25.30;40.40;;;;;;4983967;28;20026;-79
2023/06/03 11:04:40;;;;;;;1.50;0.30;;;25.90;40.30;;;;;;4987034;28;20377;-81
2023/06/03 11:07:31;;;;;;;1.60;0.30;;;26.60;39.50;;;;;;5015254;28;20538;-81
2023/06/03 11:09:57;;;;;;;1.15;0.40;;;27.40;38.40;;;;;;5015316;28;20041;-81
2023/06/03 11:12:50;;;;;;;1.15;0.30;;;28.00;39.20;;;;;;5014810;28;20088;-77
2023/06/03 11:15:16;;;;;;;1.05;0.30;;;28.80;37.50;;;;;;5014826;28;20026;-82
2023/06/03 11:18:14;;;;;;;1.38;0.45;;;29.40;37.70;;;;;;5013928;28;20041;-84
2023/06/03 11:20:39;;;;;;;1.75;0.50;;;30.00;35.80;;;;;;5014725;28;20057;-81
2023/06/03 11:23:05;;;;;;;2.28;0.57;;;30.50;35.60;;;;;;5015166;28;20037;-82
2023/06/03 11:25:31;;;;;;;1.95;0.40;;;31.00;34.90;;;;;;5029978;28;20415;-80
2023/06/03 11:28:29;;;;;;;0.68;0.38;;;31.40;34.60;;;;;;5015109;28;20107;-79
2023/06/03 11:30:55;;;;;;;1.20;0.30;;;31.90;33.70;;;;;;4986118;28;20034;-76
2023/06/03 11:33:21;;;;;;;1.63;0.45;;;32.30;33.90;;;;;;4982013;28;20506;-75
2023/06/03 11:35:46;;;;;;;2.58;0.40;;;32.70;33.40;;;;;;5001195;28;20109;-76
2023/06/03 11:38:12;;;;;;;1.13;0.43;;;33.20;33.30;;;;;;4984927;28;20019;-76
2023/06/03 11:40:45;;;;;;;1.95;0.30;;;33.50;32.90;;;;;;4975763;28;20053;-76
2023/06/03 11:43:10;;;;;;;;;;;33.80;31.90;;;;;;4991086;28;20110;-76
2023/06/03 11:45:38;;;;;;;0.80;0.25;;;33.80;32.40;;;;;;4990533;28;20001;-77
2023/06/03 11:48:07;;;;;;;1.35;0.30;;;33.70;32.80;;;;;;4975489;28;20027;-77
2023/06/03 11:50:44;;;;;;;0.80;0.17;;;33.50;31.90;;;;;;4975445;28;20022;-75
2023/06/03 11:53:36;;;;;;;0.60;0.20;;;33.30;31.50;;;;;;4975521;28;20034;-76
2023/06/03 11:56:06;;;;;;;2.33;0.30;;;33.10;31.70;;;;;;4975324;28;20223;-76
2023/06/03 11:58:33;;;;;;;1.73;0.22;;;32.70;32.60;;;;;;4974429;28;20388;-76
2023/06/03 12:01:06;;;;;;;0.80;0.20;;;32.50;34.20;;;;;;4975651;28;20027;-75
2023/06/03 12:03:32;;;;;;;8.45;0.60;;;32.20;34.90;;;;;;4975460;28;20499;-77
2023/06/03 12:06:02;;;;;;;0.57;0.20;;;31.90;35.10;;;;;;4990337;28;20027;-77
2023/06/03 12:08:49;;;;;;;2.42;0.40;;;31.60;36.10;;;;;;4971965;28;20424;-76
2023/06/03 12:11:45;;;;;;;1.05;0.30;;;31.40;35.80;;;;;;4975806;28;20034;-75
2023/06/03 12:14:22;;;;;;;1.60;0.30;;;31.50;35.00;;;;;;4991538;28;20038;-76
2023/06/03 12:16:49;;;;;;;3.92;0.30;;;31.50;34.40;;;;;;4992732;28;20034;-75
2023/06/03 12:19:15;;;;;;;1.67;0.28;;;31.60;33.80;;;;;;4993147;28;20022;-75
2023/06/03 12:21:41;;;;;;;2.63;0.30;;;31.60;33.20;;;;;;5009774;28;20038;-76
2023/06/03 12:24:12;;;;;;;2.78;0.30;;;31.60;32.70;;;;;;4993726;28;20042;-75
2023/06/03 12:26:40;;;;;;;1.77;0.40;;;31.60;32.50;;;;;;4993738;28;20039;-76
2023/06/03 12:29:11;;;;;;;2.15;0.25;;;31.70;32.40;;;;;;4993802;28;20028;-76
2023/06/03 12:31:37;;;;;;;1.40;0.30;;;31.70;31.90;;;;;;4994060;28;20108;-76
2023/06/03 12:34:04;;;;;;;1.83;0.30;;;31.90;31.80;;;;;;4994234;28;20037;-75
2023/06/03 12:36:46;;;;;;;2.85;0.30;;;32.00;31.60;;;;;;4994406;28;20027;-76
2023/06/03 12:39:13;;;;;;;2.20;0.30;;;32.10;31.20;;;;;;5009163;28;20101;-76
2023/06/03 12:41:52;;;;;;;2.95;0.28;;;32.00;31.30;;;;;;4994221;28;20038;-76
2023/06/03 12:44:17;;;;;;;0.93;0.30;;;32.00;31.10;;;;;;4994079;28;20022;-77
2023/06/03 12:46:43;;;;;;;1.77;0.40;;;32.10;31.40;;;;;;4993952;28;20035;-77
2023/06/03 12:49:16;;;;;;;0.77;0.20;;;32.10;31.10;;;;;;5009059;28;20028;-75
2023/06/03 12:51:42;;;;;;;1.13;0.30;;;32.20;31.00;;;;;;4994016;28;20093;-76
2023/06/03 12:54:08;;;;;;;3.38;0.38;;;32.30;31.10;;;;;;4993993;28;20515;-75
2023/06/03 12:56:34;;;;;;;2.45;0.30;;;32.30;31.00;;;;;;5009142;28;20054;-77