Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:41;;;;;;;;;;;4.10;1.00;;;;;;5056677;28;19952;-85
2022/01/28 00:05:13;;;;;;;;;;;4.00;1.00;;;;;;5056141;28;19925;-85
2022/01/28 00:07:40;;;;;;;;;;;4.00;1.00;;;;;;5055851;28;19920;-85
2022/01/28 00:10:07;;;;;;;;;;;4.00;1.00;;;;;;5055993;28;19925;-85
2022/01/28 00:12:38;;;;;;;;;;;4.00;1.00;;;;;;5056073;28;19928;-85
2022/01/28 00:15:17;;;;;;;;;;;3.90;1.00;;;;;;5055729;28;20370;-86
2022/01/28 00:18:15;;;;;;;;;;;3.90;1.00;;;;;;5055593;28;19928;-86
2022/01/28 00:37:26;;;;;;;;;;;3.70;1.00;;;;;;5055364;28;19927;-85
2022/01/28 00:39:52;;;;;;;;;;;3.70;1.00;;;;;;5055350;28;19928;-85
2022/01/28 00:42:19;;;;;;;;;;;3.70;1.00;;;;;;5055375;28;19921;-86
2022/01/28 00:44:49;;;;;;;;;;;3.70;1.00;;;;;;5055543;28;19925;-86
2022/01/28 00:47:17;;;;;;;;;;;3.70;1.00;;;;;;5055297;28;19921;-88
2022/01/28 00:49:44;;;;;;;;;;;3.70;1.00;;;;;;5056084;28;19927;-86
2022/01/28 00:52:11;;;;;;;;;;;3.70;1.00;;;;;;5055266;28;19927;-89
2022/01/28 00:54:38;;;;;;;;;;;3.70;1.00;;;;;;5055256;28;19925;-88
2022/01/28 00:57:05;;;;;;;;;;;3.70;1.00;;;;;;5055180;28;19920;-89
2022/01/28 00:59:32;;;;;;;;;;;3.70;1.00;;;;;;5054704;28;19920;-88
2022/01/28 01:01:58;;;;;;;;;;;3.70;1.00;;;;;;5055405;28;19928;-89
2022/01/28 01:04:27;;;;;;;;;;;3.70;1.00;;;;;;5055276;28;19921;-89
2022/01/28 01:06:53;;;;;;;;;;;3.70;1.00;;;;;;5054769;28;19921;-88
2022/01/28 01:09:20;;;;;;;;;;;3.70;1.00;;;;;;5054924;28;19928;-88
2022/01/28 01:11:47;;;;;;;;;;;3.70;1.00;;;;;;5055325;28;20325;-89
2022/01/28 01:14:14;;;;;;;;;;;3.70;1.00;;;;;;5055165;28;19921;-88
2022/01/28 01:16:57;;;;;;;;;;;3.70;1.00;;;;;;5055025;28;19991;-89
2022/01/28 01:19:27;;;;;;;;;;;3.70;1.00;;;;;;5055030;28;19966;-88
2022/01/28 01:21:58;;;;;;;;;;;3.70;1.00;;;;;;5054651;28;19921;-88
2022/01/28 01:24:27;;;;;;;;;;;3.70;1.00;;;;;;5055143;28;19920;-88
2022/01/28 01:26:54;;;;;;;;;;;3.70;1.00;;;;;;5054668;28;19920;-89
2022/01/28 01:29:23;;;;;;;;;;;3.70;1.00;;;;;;5054540;28;19920;-88
2022/01/28 01:31:50;;;;;;;;;;;3.70;1.00;;;;;;5054793;28;20373;-89
2022/01/28 01:34:19;;;;;;;;;;;3.80;1.00;;;;;;5055627;28;19920;-88
2022/01/28 01:36:47;;;;;;;;;;;3.70;1.00;;;;;;5054804;28;19933;-89
2022/01/28 01:39:21;;;;;;;;;;;3.80;1.00;;;;;;5054947;28;20309;-88
2022/01/28 01:41:54;;;;;;;;;;;3.80;1.00;;;;;;5054694;28;19920;-88
2022/01/28 01:44:29;;;;;;;;;;;3.80;1.00;;;;;;5054475;28;19921;-88
2022/01/28 01:52:00;;;;;;;;;;;3.80;1.00;;;;;;5054366;28;20003;-88
2022/01/28 01:52:44;;;;;;;;;;;3.80;1.00;;;;;;5054550;28;20022;-88
2022/01/28 01:55:13;;;;;;;;;;;3.80;1.00;;;;;;5053821;28;19927;-88
2022/01/28 01:57:40;;;;;;;;;;;3.90;1.00;;;;;;5053800;28;19936;-89
2022/01/28 02:00:07;;;;;;;;;;;3.90;1.00;;;;;;5053919;28;19920;-88
2022/01/28 02:02:34;;;;;;;;;;;3.90;1.00;;;;;;5053835;28;19927;-88
2022/01/28 02:05:01;;;;;;;;;;;3.90;1.00;;;;;;5054022;28;19920;-89
2022/01/28 02:07:28;;;;;;;;;;;4.00;1.00;;;;;;5053742;28;20385;-87
2022/01/28 02:09:55;;;;;;;;;;;4.00;1.00;;;;;;5053378;28;19921;-87
2022/01/28 02:12:23;;;;;;;;;;;4.10;1.00;;;;;;5053259;28;19921;-87
2022/01/28 02:14:50;;;;;;;;;;;4.10;1.00;;;;;;5053338;28;19920;-87
2022/01/28 02:17:17;;;;;;;;;;;4.10;1.00;;;;;;5053850;28;19921;-87
2022/01/28 02:19:44;;;;;;;;;;;4.20;1.00;;;;;;5053205;28;20313;-87
2022/01/28 02:22:13;;;;;;;;;;;4.20;1.00;;;;;;5053556;28;19924;-85
2022/01/28 02:24:43;;;;;;;;;;;4.20;1.00;;;;;;5053696;28;20372;-88
2022/01/28 02:27:12;;;;;;;;;;;4.30;1.00;;;;;;5053831;28;19929;-87
2022/01/28 02:29:40;;;;;;;;;;;4.30;1.00;;;;;;5053435;28;19974;-87
2022/01/28 02:32:08;;;;;;;;;;;4.30;1.00;;;;;;5054054;28;19920;-86
2022/01/28 02:34:36;;;;;;;;;;;4.30;1.00;;;;;;5053024;28;20282;-86
2022/01/28 02:37:04;;;;;;;;;;;4.30;1.00;;;;;;5053014;28;19931;-86
2022/01/28 02:39:32;;;;;;;;;;;4.40;1.00;;;;;;5052850;28;19921;-87
2022/01/28 02:42:05;;;;;;;;;;;4.40;1.00;;;;;;5052849;28;19920;-86
2022/01/28 02:44:46;;;;;;;;;;;4.50;1.00;;;;;;5052959;28;19975;-86
2022/01/28 02:47:16;;;;;;;;;;;4.50;1.00;;;;;;5052891;28;19975;-86
2022/01/28 02:49:44;;;;;;;;;;;4.50;1.00;;;;;;5052740;28;19927;-85
2022/01/28 02:52:19;;;;;;;;;;;4.60;1.00;;;;;;5053113;28;19920;-86
2022/01/28 02:54:49;;;;;;;;;;;4.60;1.00;;;;;;5053299;28;19927;-84
2022/01/28 02:57:20;;;;;;;;;;;4.60;1.00;;;;;;5052934;28;19955;-85
2022/01/28 02:59:47;;;;;;;;;;;4.70;1.00;;;;;;5052815;28;19935;-85
2022/01/28 03:02:14;;;;;;;;;;;4.70;1.00;;;;;;5052882;28;19920;-85
2022/01/28 03:05:04;;;;;;;;;;;4.70;1.00;;;;;;5052531;28;19920;-85
2022/01/28 03:07:31;;;;;;;;;;;4.70;1.00;;;;;;5052696;28;19924;-86
2022/01/28 03:13:01;;;;;;;;;;;4.80;1.00;;;;;;5049749;28;20011;-85
2022/01/28 03:15:28;;;;;;;;;;;4.80;1.00;;;;;;5052629;28;20369;-84
2022/01/28 03:18:07;;;;;;;;;;;4.80;1.00;;;;;;5051667;28;19932;-85
2022/01/28 03:20:39;;;;;;;;;;;4.80;1.00;;;;;;5051044;28;20179;-85
2022/01/28 03:23:06;;;;;;;;;;;4.80;1.00;;;;;;5050352;28;20307;-86
2022/01/28 03:25:36;;;;;;;;;;;4.80;1.00;;;;;;5050545;28;20347;-84
2022/01/28 03:28:03;;;;;;;;;;;4.80;1.00;;;;;;5050853;28;19931;-85
2022/01/28 03:30:30;;;;;;;;;;;4.80;1.00;;;;;;5050894;28;19932;-84
2022/01/28 03:32:57;;;;;;;;;;;4.80;1.00;;;;;;5050550;28;20408;-85
2022/01/28 03:35:24;;;;;;;;;;;4.80;1.00;;;;;;5051757;28;19928;-85
2022/01/28 03:37:58;;;;;;;;;;;4.80;1.00;;;;;;5052638;28;20284;-85
2022/01/28 03:40:25;;;;;;;;;;;4.80;1.00;;;;;;5052744;28;19920;-84
2022/01/28 03:42:53;;;;;;;;;;;4.80;1.00;;;;;;5052448;28;19936;-84
2022/01/28 03:45:20;;;;;;;;;;;4.80;1.00;;;;;;5052598;28;20331;-84
2022/01/28 03:47:46;;;;;;;;;;;4.80;1.00;;;;;;5052242;28;19931;-84
2022/01/28 03:50:13;;;;;;;;;;;4.80;1.00;;;;;;5052582;28;19931;-84
2022/01/28 03:52:40;;;;;;;;;;;4.80;99.90;;;;;;5052583;28;19931;-84
2022/01/28 03:55:08;;;;;;;;;;;4.80;99.90;;;;;;5052477;28;20277;-84
2022/01/28 03:57:34;;;;;;;;;;;4.80;99.90;;;;;;5052170;28;19927;-84
2022/01/28 04:00:04;;;;;;;;;;;4.80;99.90;;;;;;5052374;28;19920;-84
2022/01/28 04:02:34;;;;;;;;;;;4.80;99.90;;;;;;5052425;28;19924;-84
2022/01/28 04:13:16;;;;;;;;;;;4.80;99.90;;;;;;5052222;28;20520;-84
2022/01/28 04:16:14;;;;;;;;;;;4.80;99.90;;;;;;5052055;28;20438;-83
2022/01/28 04:18:36;;;;;;;;;;;4.80;99.90;;;;;;5052143;28;20272;-84
2022/01/28 04:21:03;;;;;;;;;;;4.80;99.90;;;;;;5052303;28;19936;-84
2022/01/28 04:23:29;;;;;;;;;;;4.80;99.90;;;;;;5052278;28;19990;-85
2022/01/28 04:25:56;;;;;;;;;;;4.80;99.90;;;;;;5052146;28;19927;-84
2022/01/28 04:28:23;;;;;;;;;;;4.80;99.90;;;;;;5052127;28;19925;-85
2022/01/28 04:30:51;;;;;;;;;;;4.80;99.90;;;;;;5051640;28;19924;-83
2022/01/28 04:33:18;;;;;;;;;;;4.80;99.90;;;;;;5051830;28;19992;-83
2022/01/28 04:35:48;;;;;;;;;;;4.80;99.90;;;;;;5055249;28;19920;-84
2022/01/28 04:38:27;;;;;;;;;;;4.80;99.90;;;;;;5055347;28;20387;-85
2022/01/28 04:41:02;;;;;;;;;;;4.80;99.90;;;;;;5055752;28;19927;-85
2022/01/28 04:43:35;;;;;;;;;;;4.80;99.90;;;;;;5055331;28;19983;-84
2022/01/28 04:46:09;;;;;;;;;;;4.80;99.90;;;;;;5055241;28;19920;-84
2022/01/28 04:48:42;;;;;;;;;;;4.80;99.90;;;;;;5055663;28;19989;-84
2022/01/28 04:51:18;;;;;;;;;;;4.80;99.90;;;;;;5055491;28;19920;-83
2022/01/28 04:54:02;;;;;;;;;;;4.80;99.90;;;;;;5055428;28;19921;-83
2022/01/28 04:59:25;;;;;;;;;;;4.70;99.90;;;;;;5052381;28;19924;-83
2022/01/28 05:02:20;;;;;;;;;;;4.80;99.90;;;;;;5054933;28;20352;-84
2022/01/28 05:07:47;;;;;;;;;;;4.70;99.90;;;;;;5049459;28;20407;-85
2022/01/28 05:10:44;;;;;;;;;;;4.70;99.90;;;;;;5054881;28;20418;-83
2022/01/28 05:16:22;;;;;;;;;;;4.70;99.90;;;;;;5054989;28;20011;-84
2022/01/28 05:24:52;;;;;;;;;;;4.60;99.90;;;;;;5054700;28;19927;-84
2022/01/28 05:27:18;;;;;;;;;;;4.60;99.90;;;;;;5054352;28;20362;-83
2022/01/28 05:29:45;;;;;;;;;;;4.60;99.90;;;;;;5054638;28;19975;-84
2022/01/28 05:32:13;;;;;;;;;;;4.60;99.90;;;;;;5054331;28;20423;-83
2022/01/28 05:34:42;;;;;;;;;;;4.70;99.90;;;;;;5054626;28;20327;-84
2022/01/28 05:37:09;;;;;;;;;;;4.60;99.90;;;;;;5054114;28;19967;-83
2022/01/28 05:39:36;;;;;;;;;;;4.60;99.90;;;;;;5054461;28;19982;-84
2022/01/28 05:42:03;;;;;;;;;;;4.60;99.90;;;;;;5054458;28;19920;-82
2022/01/28 05:44:30;;;;;;;;;;;4.60;99.90;;;;;;5054197;28;20432;-83
2022/01/28 05:47:01;;;;;;;;;;;4.60;99.90;;;;;;5054277;28;20443;-83
2022/01/28 05:49:28;;;;;;;;;;;4.60;99.90;;;;;;5054767;28;19921;-83
2022/01/28 05:51:57;;;;;;;;;;;4.60;99.90;;;;;;5054207;28;19974;-84
2022/01/28 05:54:23;;;;;;;;;;;4.60;99.90;;;;;;5054220;28;19982;-83
2022/01/28 05:56:50;;;;;;;;;;;4.60;99.90;;;;;;5053862;28;20324;-83
2022/01/28 05:59:19;;;;;;;;;;;4.60;99.90;;;;;;5053781;28;20354;-83
2022/01/28 06:01:46;;;;;;;19.70;3.53;;;4.60;99.90;;;;;;5053627;28;20213;-83
2022/01/28 06:04:13;;;;;;;18.37;3.50;;;4.60;99.90;;;;;;5053595;28;20189;-83
2022/01/28 06:06:40;;;;;;;15.43;2.40;;;4.60;99.90;;;;;;5053629;28;20196;-83
2022/01/28 06:09:08;;;;;;;15.63;3.30;;;4.60;99.90;;;;;;5053543;28;20203;-84
2022/01/28 06:11:37;;;;;;;15.43;3.70;;;4.60;99.90;;;;;;5053627;28;20224;-84
2022/01/28 06:14:04;;;;;;;21.93;3.73;;;4.60;99.90;;;;;;5053414;28;20198;-84
2022/01/28 06:16:31;;;;;;;14.70;3.00;;;4.60;99.90;;;;;;5053323;28;20196;-84
2022/01/28 06:18:58;;;;;;;16.17;3.20;;;4.60;99.90;;;;;;5053022;28;20200;-84
2022/01/28 06:21:25;;;;;;;12.77;3.10;;;4.60;99.90;;;;;;5053332;28;20203;-84
2022/01/28 06:23:52;;;;;;;18.40;3.90;;;4.60;99.90;;;;;;5053199;28;20198;-84
2022/01/28 06:26:20;;;;;;;12.60;2.83;;;4.60;99.90;;;;;;5052974;28;20196;-84
2022/01/28 06:28:47;;;;;;;;;;;4.50;99.90;;;;;;5053588;28;20193;-85
2022/01/28 06:31:14;;;;;;;;;;;4.50;99.90;;;;;;5053239;28;19975;-85
2022/01/28 06:33:41;;;;;;;;;;;4.50;99.90;;;;;;5053199;28;20332;-83
2022/01/28 06:36:08;;;;;;;;;;;4.50;99.90;;;;;;5053483;28;19926;-84
2022/01/28 06:38:34;;;;;;;;;;;4.50;99.90;;;;;;5053764;28;19967;-84
2022/01/28 06:41:01;;;;;;;;;;;4.50;99.90;;;;;;5053237;28;19991;-84
2022/01/28 06:43:29;;;;;;;;;;;4.50;99.90;;;;;;5053029;28;19974;-84
2022/01/28 06:45:56;;;;;;;;;;;4.50;99.90;;;;;;5053006;28;19976;-84
2022/01/28 06:48:23;;;;;;;;;;;4.50;99.90;;;;;;5053261;28;19928;-85
2022/01/28 06:50:49;;;;;;;;;;;4.50;99.90;;;;;;5053273;28;19920;-84
2022/01/28 06:53:16;;;;;;;;;;;4.50;99.90;;;;;;5053267;28;19921;-84
2022/01/28 06:55:44;;;;;;;;;;;4.50;99.90;;;;;;5052910;28;19925;-84
2022/01/28 06:58:10;;;;;;;;;;;4.50;99.90;;;;;;5052673;28;19921;-84
2022/01/28 07:00:40;;;;;;;;;;;4.50;99.90;;;;;;5052702;28;19998;-84
2022/01/28 07:03:07;;;;;;;;;;;4.40;99.90;;;;;;5052917;28;19928;-85
2022/01/28 07:05:34;;;;;;;;;;;4.40;99.90;;;;;;5053363;28;19921;-84
2022/01/28 07:08:00;;;;;;;;;;;4.40;99.90;;;;;;5052629;28;19920;-84
2022/01/28 07:10:27;;;;;;;;;;;4.40;99.90;;;;;;5052872;28;19921;-84
2022/01/28 07:12:54;;;;;;;;;;;4.40;99.90;;;;;;5052953;28;19974;-84
2022/01/28 07:15:24;;;;;;;;;;;4.40;99.90;;;;;;5052660;28;20293;-84
2022/01/28 07:17:53;;;;;;;;;;;4.40;99.90;;;;;;5052501;28;20348;-84
2022/01/28 07:20:26;;;;;;;;;;;4.40;99.90;;;;;;5052785;28;19921;-84
2022/01/28 07:22:53;;;;;;;;;;;4.40;99.90;;;;;;5065550;28;19928;-84
2022/01/28 07:25:40;;;;;;;;;;;4.40;99.90;;;;;;5056247;28;19933;-84
2022/01/28 07:28:08;;;;;;;;;;;4.40;99.90;;;;;;5057932;28;20363;-87
2022/01/28 07:30:39;;;;;;;;;;;4.40;99.90;;;;;;5061040;28;19921;-88
2022/01/28 07:33:10;;;;;;;;;;;4.40;99.90;;;;;;5060925;28;19990;-86
2022/01/28 07:35:37;;;;;;;;;;;4.40;99.90;;;;;;5063773;28;19928;-85
2022/01/28 07:38:12;;;;;;;;;;;4.40;99.90;;;;;;5058382;28;19943;-87
2022/01/28 07:40:39;;;;;;;;;;;4.40;99.90;;;;;;5061102;28;19920;-86
2022/01/28 07:43:06;;;;;;;;;;;4.50;99.90;;;;;;5056210;28;19920;-84
2022/01/28 07:45:33;;;;;;;;;;;4.40;99.90;;;;;;5059651;28;19925;-84
2022/01/28 07:48:00;;;;;;;;;;;4.50;99.90;;;;;;5057448;28;19921;-84
2022/01/28 07:50:28;;;;;;;;;;;4.50;99.90;;;;;;5059628;28;19920;-84
2022/01/28 07:52:59;;;;;;;;;;;4.50;99.90;;;;;;5059103;28;19925;-87
2022/01/28 07:55:26;;;;;;;;;;;4.50;99.90;;;;;;5059301;28;19920;-87
2022/01/28 07:57:55;;;;;;;;;;;4.50;99.90;;;;;;5061402;28;19925;-85
2022/01/28 08:00:26;;;;;;;;;;;4.50;99.90;;;;;;5058244;28;19904;-84
2022/01/28 08:02:53;;;;;;;;;;;4.50;99.90;;;;;;5060294;28;19931;-85
2022/01/28 08:05:19;;;;;;;;;;;4.60;99.90;;;;;;5057620;28;19983;-85
2022/01/28 08:07:48;;;;;;;;;;;4.60;99.90;;;;;;5059856;28;19947;-86
2022/01/28 08:10:16;;;;;;;;;;;4.60;99.90;;;;;;5059978;28;20266;-84
2022/01/28 08:12:54;;;;;;;;;;;4.60;99.90;;;;;;5062827;28;19925;-85
2022/01/28 08:15:22;;;;;;;;;;;4.60;99.90;;;;;;5065424;28;19920;-86
2022/01/28 08:17:49;;;;;;;;;;;4.60;99.90;;;;;;5060377;28;19931;-84
2022/01/28 08:20:16;;;;;;;;;;;4.60;99.90;;;;;;5064389;28;19905;-86
2022/01/28 08:23:08;;;;;;;;;;;4.60;99.90;;;;;;5061738;28;19917;-88
2022/01/28 08:25:37;;;;;;;;;;;4.60;99.90;;;;;;5063947;28;19921;-85
2022/01/28 08:28:05;;;;;;;;;;;4.70;99.90;;;;;;5066672;28;19924;-86
2022/01/28 08:30:32;;;;;;;;;;;4.70;99.90;;;;;;5084324;28;20410;-83
2022/01/28 08:33:00;;;;;;;;;;;4.70;99.90;;;;;;5072835;28;19927;-82
2022/01/28 08:35:33;;;;;;;;;;;4.70;99.90;;;;;;5063838;28;19920;-84
2022/01/28 08:38:14;;;;;;;;;;;4.70;99.90;;;;;;5063666;28;19928;-85
2022/01/28 08:40:42;;;;;;;;;;;4.80;99.90;;;;;;5085083;28;19911;-84
2022/01/28 08:43:09;;;;;;;;;;;4.80;99.90;;;;;;5086529;28;19985;-85
2022/01/28 08:45:36;;;;;;;;;;;4.80;99.90;;;;;;5064445;28;19927;-83
2022/01/28 08:48:03;;;;;;;;;;;4.80;99.90;;;;;;5080622;28;19920;-83
2022/01/28 08:50:30;;;;;;;;;;;4.80;99.90;;;;;;5083608;28;19921;-84
2022/01/28 08:53:00;;;;;;;;;;;4.90;99.90;;;;;;5089497;28;19950;-87
2022/01/28 08:55:26;;;;;;;;;;;4.90;98.60;;;;;;5066202;28;19920;-86
2022/01/28 08:57:58;;;;;;;;;;;4.90;99.90;;;;;;5064021;28;19929;-83
2022/01/28 09:00:25;;;;;;;;;;;5.00;99.90;;;;;;5064237;28;20396;-87
2022/01/28 09:03:00;;;;;;;;;;;5.00;57.30;;;;;;5063225;28;19982;-84
2022/01/28 09:05:28;;;;;;;;;;;5.00;47.60;;;;;;5064480;28;19943;-83
2022/01/28 09:08:05;;;;;;;;;;;5.00;55.60;;;;;;5061496;28;19920;-83
2022/01/28 09:10:42;;;;;;;;;;;5.10;47.00;;;;;;5061366;28;20422;-82
2022/01/28 09:13:22;;;;;;;;;;;5.10;39.60;;;;;;5062661;28;19920;-86
2022/01/28 09:15:49;;;;;;;;;;;5.10;23.80;;;;;;5062031;28;19921;-82
2022/01/28 09:18:16;;;;;;;;;;;5.10;1.00;;;;;;5061874;28;19920;-85
2022/01/28 09:20:42;;;;;;;;;;;5.20;1.00;;;;;;5060771;28;20285;-84
2022/01/28 09:23:10;;;;;;;;;;;5.20;1.00;;;;;;5063995;28;19925;-82
2022/01/28 09:25:42;;;;;;;;;;;5.20;1.00;;;;;;5062089;28;20404;-84
2022/01/28 09:28:09;;;;;;;;;;;5.20;1.00;;;;;;5062674;28;19971;-83
2022/01/28 09:30:37;;;;;;;;;;;5.20;1.00;;;;;;5063089;28;19974;-84
2022/01/28 09:33:04;;;;;;;;;;;5.20;1.00;;;;;;5061451;28;19920;-86
2022/01/28 09:35:41;;;;;;;;;;;5.20;1.00;;;;;;5059113;28;19920;-89
2022/01/28 09:38:08;;;;;;;;;;;5.20;1.00;;;;;;5063100;28;19927;-88
2022/01/28 09:40:37;;;;;;;;;;;5.20;1.00;;;;;;5062287;28;19920;-84
2022/01/28 09:43:07;;;;;;;;;;;5.20;1.00;;;;;;5061822;28;19952;-84
2022/01/28 09:45:34;;;;;;;;;;;5.20;1.00;;;;;;5062216;28;20085;-84
2022/01/28 09:48:03;;;;;;;;;;;5.20;1.00;;;;;;5062078;28;19925;-87
2022/01/28 09:50:31;;;;;;;;;;;5.20;1.00;;;;;;5062394;28;20016;-83
2022/01/28 09:52:58;;;;;;;;;;;5.20;1.00;;;;;;5064439;28;19924;-87
2022/01/28 09:55:26;;;;;;;;;;;5.20;1.00;;;;;;5061923;28;19925;-89
2022/01/28 09:57:54;;;;;;;;;;;5.10;1.00;;;;;;5062515;28;19904;-86
2022/01/28 10:00:23;;;;;;;;;;;5.20;1.00;;;;;;5060760;28;19974;-83
2022/01/28 10:02:55;;;;;;;;;;;5.20;1.00;;;;;;5061687;28;20449;-88
2022/01/28 10:05:29;;;;;;;;;;;5.10;1.00;;;;;;5064356;28;19920;-86
2022/01/28 10:08:12;;;;;;;;;;;5.10;12.40;;;;;;5061934;28;19920;-83
2022/01/28 10:10:43;;;;;;;;;;;5.20;1.00;;;;;;5061714;28;20317;-83
2022/01/28 10:13:13;;;;;;;;;;;5.20;1.00;;;;;;5058834;28;19920;-83
2022/01/28 10:15:56;;;;;;;;;;;5.20;1.00;;;;;;5061617;28;19921;-86
2022/01/28 10:18:35;;;;;;;;;;;5.30;1.00;;;;;;5062714;28;19928;-85
2022/01/28 10:21:16;;;;;;;;;;;5.30;1.00;;;;;;5062530;28;19904;-84
2022/01/28 10:23:54;;;;;;;;;;;5.30;1.00;;;;;;5059442;28;19921;-86
2022/01/28 10:26:33;;;;;;;;;;;5.30;1.00;;;;;;5059563;28;19920;-83
2022/01/28 10:29:00;;;;;;;;;;;5.30;1.00;;;;;;5056246;28;19928;-86
2022/01/28 10:31:47;;;;;;;;;;;5.40;1.00;;;;;;5054846;28;20283;-87
2022/01/28 10:34:19;;;;;;;;;;;5.40;1.00;;;;;;5068066;28;19928;-86
2022/01/28 10:36:48;;;;;;;;;;;5.40;1.00;;;;;;5053697;28;19924;-84
2022/01/28 10:39:26;;;;;;;;;;;5.50;1.00;;;;;;5064151;28;19921;-86
2022/01/28 10:41:55;;;;;;;;;;;5.50;1.00;;;;;;5067063;28;19920;-85
2022/01/28 10:44:22;;;;;;;;;;;5.50;1.00;;;;;;5063706;28;19920;-85
2022/01/28 10:46:57;;;;;;;;;;;5.60;1.00;;;;;;5061808;28;19943;-90
2022/01/28 10:49:28;;;;;;;;;;;5.70;1.00;;;;;;5054926;28;19966;-82
2022/01/28 10:52:02;;;;;;;;;;;5.70;1.00;;;;;;5061257;28;20076;-84
2022/01/28 10:54:36;;;;;;;;;;;5.80;1.00;;;;;;5064332;28;19974;-86
2022/01/28 10:57:07;;;;;;;;;;;5.80;1.00;;;;;;5060722;28;19935;-86
2022/01/28 10:59:51;;;;;;;;;;;5.80;1.00;;;;;;5057465;28;19943;-87
2022/01/28 11:02:34;;;;;;;;;;;5.80;1.00;;;;;;5070385;28;19943;-86
2022/01/28 11:05:07;;;;;;;;;;;5.90;1.00;;;;;;5066629;28;20428;-83
2022/01/28 11:07:40;;;;;;;;;;;5.80;1.00;;;;;;5063626;28;19921;-84
2022/01/28 11:10:07;;;;;;;;;;;5.80;1.00;;;;;;5055377;28;19924;-87
2022/01/28 11:12:34;;;;;;;;;;;5.80;1.00;;;;;;5060183;28;20289;-84
2022/01/28 11:15:02;;;;;;;;;;;5.80;1.00;;;;;;5060350;28;19904;-85
2022/01/28 11:17:48;;;;;;;;;;;5.90;1.00;;;;;;5057338;28;19924;-88
2022/01/28 11:20:44;;;;;;;;;;;5.90;1.00;;;;;;5088906;28;19920;-86
2022/01/28 11:23:18;;;;;;;;;;;5.80;1.00;;;;;;5078337;28;19963;-83
2022/01/28 11:25:50;;;;;;;;;;;5.80;1.00;;;;;;5081088;28;19920;-83
2022/01/28 11:28:38;;;;;;;;;;;5.80;1.00;;;;;;5083218;28;19924;-86
2022/01/28 11:31:05;;;;;;;;;;;5.70;1.00;;;;;;5083036;28;19927;-87
2022/01/28 11:33:42;;;;;;;;;;;5.70;1.00;;;;;;5082050;28;19920;-85
2022/01/28 11:36:10;;;;;;;;;;;5.70;1.00;;;;;;5086722;28;20361;-87
2022/01/28 11:38:49;;;;;;;;;;;5.70;1.00;;;;;;5084922;28;19927;-86
2022/01/28 11:41:18;;;;;;;;;;;5.70;1.00;;;;;;5083665;28;19927;-87
2022/01/28 11:43:54;;;;;;;;;;;5.70;1.00;;;;;;5071186;28;20027;-87
2022/01/28 11:46:25;;;;;;;;;;;5.80;1.00;;;;;;5067427;28;19924;-84
2022/01/28 11:49:15;;;;;;;;;;;5.80;1.00;;;;;;5068632;28;19958;-83
2022/01/28 11:51:43;;;;;;;;;;;5.80;1.00;;;;;;5069426;28;19920;-83
2022/01/28 11:54:13;;;;;;;;;;;5.90;1.00;;;;;;5067633;28;19927;-84
2022/01/28 11:56:44;;;;;;;;;;;5.90;1.00;;;;;;5066588;28;20007;-85
2022/01/28 11:59:10;;;;;;;;;;;5.90;1.00;;;;;;5065179;28;19921;-83
2022/01/28 12:01:52;;;;;;;;;;;6.00;1.00;;;;;;5064606;28;20262;-84
2022/01/28 12:04:38;;;;;;;;;;;6.00;1.00;;;;;;5067430;28;20289;-87
2022/01/28 12:07:06;;;;;;;;;;;6.10;1.00;;;;;;5069180;28;20269;-83
2022/01/28 12:09:38;;;;;;;;;;;6.20;99.90;;;;;;5068769;28;20289;-85
2022/01/28 12:12:08;;;;;;;;;;;6.30;99.90;;;;;;5065758;28;19927;-87
2022/01/28 12:15:00;;;;;;;;;;;6.20;99.90;;;;;;5085813;28;19909;-85
2022/01/28 12:17:36;;;;;;;;;;;6.20;99.90;;;;;;5073686;28;19944;-86
2022/01/28 12:20:10;;;;;;;;;;;6.10;99.90;;;;;;5075502;28;19943;-85
2022/01/28 12:23:01;;;;;;;;;;;6.10;99.90;;;;;;5073673;28;19936;-82
2022/01/28 12:25:48;;;;;;;;;;;6.10;99.90;;;;;;5071245;28;19976;-83
2022/01/28 12:28:16;;;;;;;;;;;6.00;99.90;;;;;;5064471;28;19924;-86
2022/01/28 12:30:44;;;;;;;;;;;6.10;84.60;;;;;;5073975;28;19921;-86
2022/01/28 12:33:11;;;;;;;;;;;6.00;1.00;;;;;;5081186;28;19920;-86
2022/01/28 12:35:38;;;;;;;;;;;6.00;1.00;;;;;;5081933;28;19920;-84
2022/01/28 12:38:06;;;;;;;;;;;5.80;1.00;;;;;;5084764;28;19928;-84
2022/01/28 12:40:36;;;;;;;;;;;5.80;1.00;;;;;;5081507;28;19984;-86
2022/01/28 12:43:05;;;;;;;;;;;5.70;1.00;;;;;;5084133;28;19921;-86
2022/01/28 12:45:32;;;;;;;;;;;5.70;1.00;;;;;;5084015;28;20327;-84
2022/01/28 12:47:59;;;;;;;;;;;5.60;1.00;;;;;;5082936;28;19924;-86
2022/01/28 12:50:28;;;;;;;;;;;5.60;1.00;;;;;;5081710;28;19971;-84
2022/01/28 12:52:55;;;;;;;;;;;5.60;1.00;;;;;;5081769;28;19927;-88
2022/01/28 12:55:32;;;;;;;;;;;5.50;1.00;;;;;;5080299;28;19943;-86
2022/01/28 12:57:59;;;;;;;;;;;5.40;1.00;;;;;;5082075;28;19921;-86
2022/01/28 13:00:37;;;;;;;;;;;5.50;1.00;;;;;;5083229;28;19935;-85
2022/01/28 13:03:09;;;;;;;;;;;5.50;1.00;;;;;;5082586;28;19958;-85
2022/01/28 13:05:43;;;;;;;;;;;5.50;1.00;;;;;;5083001;28;20003;-85
2022/01/28 13:08:28;;;;;;;;;;;5.60;1.00;;;;;;5082441;28;20293;-82
2022/01/28 13:10:55;;;;;;;;;;;5.50;1.00;;;;;;5081446;28;20265;-86
2022/01/28 13:13:27;;;;;;;;;;;5.60;1.00;;;;;;5083320;28;19921;-85
2022/01/28 13:15:57;;;;;;;;;;;5.70;1.00;;;;;;5081034;28;19921;-84
2022/01/28 13:18:24;;;;;;;;;;;5.70;1.00;;;;;;5082573;28;19960;-85
2022/01/28 13:20:51;;;;;;;;;;;5.80;99.90;;;;;;5082082;28;19943;-84
2022/01/28 13:23:18;;;;;;;;;;;5.90;1.00;;;;;;5084425;28;19947;-86
2022/01/28 13:25:45;;;;;;;;;;;5.90;99.90;;;;;;5081159;28;20359;-85
2022/01/28 13:28:12;;;;;;;;;;;5.80;68.00;;;;;;5082686;28;20083;-85
2022/01/28 13:30:40;;;;;;;;;;;5.80;99.90;;;;;;5081368;28;19943;-86
2022/01/28 13:33:11;;;;;;;;;;;5.60;15.10;;;;;;5082290;28;19920;-83
2022/01/28 13:35:39;;;;;;;;;;;5.60;99.90;;;;;;5081663;28;19954;-88
2022/01/28 13:38:15;;;;;;;;;;;5.50;99.90;;;;;;5084307;28;20053;-83
2022/01/28 13:40:43;;;;;;;;;;;5.50;99.90;;;;;;5082310;28;19959;-83
2022/01/28 13:43:13;;;;;;;1.87;0.60;;;5.50;95.70;;;;;;5081476;28;20366;-84
2022/01/28 13:45:48;;;;;;;1.47;0.60;;;5.40;39.60;;;;;;5082173;28;20187;-84
2022/01/28 13:48:38;;;;;;;1.60;0.60;;;5.40;1.00;;;;;;5079630;28;20235;-86
2022/01/28 13:51:07;;;;;;;1.17;0.60;;;5.30;1.00;;;;;;5081759;28;20184;-85
2022/01/28 13:56:34;;;;;;;13.17;3.53;;;5.10;41.90;;;;;;5080457;28;20643;-83
2022/01/28 13:59:14;;;;;;;12.10;3.60;;;5.10;1.00;;;;;;5080096;28;20205;-86
2022/01/28 14:01:46;;;;;;;5.03;1.47;;;5.00;1.00;;;;;;5083307;28;20530;-83
2022/01/28 14:04:22;;;;;;;9.77;4.13;;;5.00;1.00;;;;;;5083938;28;20199;-84
2022/01/28 14:06:50;;;;;;;6.70;2.23;;;5.00;1.00;;;;;;5079020;28;20233;-86
2022/01/28 14:09:25;;;;;;;6.20;1.57;;;4.90;1.00;;;;;;5081685;28;20191;-87
2022/01/28 14:11:58;;;;;;;2.30;1.47;;;4.90;1.00;;;;;;5080826;28;20227;-84
2022/01/28 14:14:30;;;;;;;6.93;1.77;;;4.80;1.00;;;;;;5080590;28;20177;-84
2022/01/28 14:17:01;;;;;;;7.37;3.57;;;4.80;1.00;;;;;;5086136;28;20188;-87
2022/01/28 14:19:32;;;;;;;2.73;1.40;;;4.80;1.00;;;;;;5084324;28;20184;-88
2022/01/28 14:22:09;;;;;;;4.10;1.17;;;4.70;1.00;;;;;;5081971;28;20210;-83
2022/01/28 14:24:41;;;;;;;2.13;0.90;;;4.70;1.00;;;;;;5079121;28;20537;-84
2022/01/28 14:28:12;;;;;;;2.10;1.27;;;4.60;1.00;;;;;;5083347;28;20164;-83
2022/01/28 14:30:40;;;;;;;1.47;0.83;;;4.60;1.00;;;;;;5052377;28;20731;-85
2022/01/28 14:33:10;;;;;;;2.93;1.20;;;4.50;1.00;;;;;;5077864;28;20299;-87
2022/01/28 14:35:48;;;;;;;1.50;0.90;;;4.40;1.00;;;;;;5076463;28;20192;-84
2022/01/28 14:38:15;;;;;;;4.17;1.60;;;4.40;1.00;;;;;;5081147;28;20196;-84
2022/01/28 14:40:48;;;;;;;3.47;2.13;;;4.30;1.00;;;;;;5080334;28;20188;-85
2022/01/28 14:43:15;;;;;;;5.93;1.37;;;4.30;1.00;;;;;;5083073;28;20691;-85
2022/01/28 14:45:42;;;;;;;4.10;1.50;;;4.20;99.90;;;;;;5081626;28;20719;-86
2022/01/28 14:48:15;;;;;;;4.30;1.50;;;4.20;99.90;;;;;;5078337;28;20763;-87
2022/01/28 14:50:44;;;;;;;4.10;1.00;;;4.10;99.90;;;;;;5081362;28;20171;-85
2022/01/28 14:53:14;;;;;;;5.10;2.00;;;4.10;1.00;;;;;;5078598;28;20596;-85
2022/01/28 14:55:42;;;;;;;5.77;2.37;;;4.10;1.00;;;;;;5081372;28;20193;-83
2022/01/28 14:58:12;;;;;;;7.57;2.57;;;4.00;1.00;;;;;;5081719;28;20249;-87
2022/01/28 15:00:46;;;;;;;5.57;1.90;;;4.00;1.00;;;;;;5080907;28;20181;-86
2022/01/28 15:03:16;;;;;;;2.60;1.10;;;3.90;99.90;;;;;;5083130;28;20268;-83
2022/01/28 15:05:44;;;;;;;4.73;1.13;;;3.80;99.90;;;;;;5086251;28;20672;-84
2022/01/28 15:08:12;;;;;;;7.10;2.20;;;3.80;1.00;;;;;;5078485;28;20188;-85
2022/01/28 15:10:40;;;;;;;3.87;1.67;;;3.70;1.00;;;;;;5078786;28;20235;-84
2022/01/28 15:13:18;;;;;;;4.37;2.10;;;3.70;1.00;;;;;;5080787;28;20286;-86
2022/01/28 15:15:56;;;;;;;3.93;1.53;;;3.60;1.00;;;;;;5079699;28;20204;-84
2022/01/28 15:18:24;;;;;;;2.60;1.40;;;3.60;1.00;;;;;;5080205;28;20186;-84
2022/01/28 15:20:55;;;;;;;4.10;1.40;;;3.50;1.00;;;;;;5079423;28;20682;-84
2022/01/28 15:23:22;;;;;;;9.73;1.30;;;3.40;1.00;;;;;;5076799;28;20548;-84
2022/01/28 15:25:49;;;;;;;5.63;2.77;;;3.40;1.00;;;;;;5078918;28;20222;-83
2022/01/28 15:28:21;;;;;;;5.70;1.63;;;3.40;1.00;;;;;;5075463;28;20189;-86
2022/01/28 15:36:17;;;;;;;6.37;2.30;;;3.10;1.00;;;;;;5072186;28;20209;-83
2022/01/28 15:38:44;;;;;;;5.33;2.50;;;3.00;1.00;;;;;;5072439;28;20195;-83