Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:16;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5034073;28;20113;-69
2023/04/03 00:03:44;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5029398;28;20036;-69
2023/04/03 00:06:12;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5030422;28;21619;-68
2023/04/03 00:08:40;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5035113;28;20040;-68
2023/04/03 00:11:08;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5030918;28;20033;-68
2023/04/03 00:13:36;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5027319;28;20029;-69
2023/04/03 00:16:04;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5028337;28;20029;-69
2023/04/03 00:18:31;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5033186;28;20037;-68
2023/04/03 00:20:59;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5032176;28;20135;-68
2023/04/03 00:23:26;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5032039;28;20029;-68
2023/04/03 00:25:55;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5033904;28;20336;-68
2023/04/03 00:28:22;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5030019;28;20025;-68
2023/04/03 00:30:51;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5038075;28;20503;-69
2023/04/03 00:33:24;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5036699;28;20041;-68
2023/04/03 00:35:52;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5033173;28;20484;-69
2023/04/03 00:38:19;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5037196;28;20060;-68
2023/04/03 00:40:48;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035219;28;20031;-68
2023/04/03 00:43:19;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5028384;28;20091;-69
2023/04/03 00:45:51;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5036864;28;20128;-69
2023/04/03 00:48:26;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5035474;28;20112;-69
2023/04/03 00:50:57;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5032437;28;20065;-69
2023/04/03 00:53:42;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5034233;28;20038;-69
2023/04/03 00:56:15;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035766;28;20029;-69
2023/04/03 00:58:53;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5038147;28;20056;-70
2023/04/03 01:01:24;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5038151;28;20039;-69
2023/04/03 01:03:51;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5035508;28;20484;-68
2023/04/03 01:06:30;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5037927;28;20040;-68
2023/04/03 01:08:58;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5035274;28;20068;-68
2023/04/03 01:11:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5038053;28;20033;-68
2023/04/03 01:13:53;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5036760;28;20036;-68
2023/04/03 01:16:21;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5041345;28;20391;-68
2023/04/03 01:18:48;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5032825;28;20041;-69
2023/04/03 01:21:28;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5035190;28;20063;-69
2023/04/03 01:24:22;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5028291;28;20033;-69
2023/04/03 01:26:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5035886;28;20369;-69
2023/04/03 01:29:18;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5037168;28;20114;-69
2023/04/03 01:31:56;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5037265;28;20443;-68
2023/04/03 01:34:25;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5033527;28;20368;-70
2023/04/03 01:36:52;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5034419;28;20029;-70
2023/04/03 01:39:20;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5034305;28;20029;-70
2023/04/03 01:41:49;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5037790;28;20136;-70
2023/04/03 01:44:16;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5035706;28;20087;-70
2023/04/03 01:46:44;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5043725;28;20049;-70
2023/04/03 01:49:11;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5022054;28;20025;-68
2023/04/03 01:51:39;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5032560;28;20041;-67
2023/04/03 01:54:06;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5030576;28;20033;-68
2023/04/03 01:56:33;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032650;28;20024;-67
2023/04/03 01:59:01;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031675;28;20669;-68
2023/04/03 02:01:28;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5029832;28;20029;-67
2023/04/03 02:03:55;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5020554;28;20029;-67
2023/04/03 02:06:22;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5021957;28;20181;-68
2023/04/03 02:08:50;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5024007;28;20473;-68
2023/04/03 02:11:17;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5036186;28;20087;-68
2023/04/03 02:13:44;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5031163;28;20044;-68
2023/04/03 02:16:13;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5029014;28;20044;-69
2023/04/03 02:18:40;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5036649;28;20506;-70
2023/04/03 02:21:07;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5033862;28;20044;-69
2023/04/03 02:23:36;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5031076;28;20039;-69
2023/04/03 02:26:15;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5029072;28;20034;-68
2023/04/03 02:28:43;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5028491;28;20040;-69
2023/04/03 02:31:11;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5036555;28;20538;-69
2023/04/03 02:33:39;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5031878;28;20034;-70
2023/04/03 02:36:07;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5035282;28;20108;-69
2023/04/03 02:38:35;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5031131;28;20059;-68
2023/04/03 02:41:05;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5026602;28;20028;-69
2023/04/03 02:43:33;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033141;28;20037;-68
2023/04/03 02:46:00;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5032500;28;20040;-68
2023/04/03 02:48:28;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5026673;28;20112;-71
2023/04/03 02:50:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5034044;28;20025;-68
2023/04/03 02:53:23;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5032294;28;20017;-70
2023/04/03 02:55:51;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5032527;28;20496;-70
2023/04/03 02:58:18;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5032832;28;20480;-69
2023/04/03 03:00:45;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5037058;28;20030;-70
2023/04/03 03:03:14;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5034846;28;20032;-69
2023/04/03 03:05:41;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5034358;28;20036;-70
2023/04/03 03:08:08;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5033851;28;20029;-69
2023/04/03 03:10:36;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5038751;28;20036;-69
2023/04/03 03:13:03;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5028354;28;20571;-69
2023/04/03 03:15:30;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5026278;28;20030;-69
2023/04/03 03:17:58;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5035765;28;20037;-67
2023/04/03 03:20:25;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5027182;28;20077;-68
2023/04/03 03:22:52;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5031721;28;20112;-69
2023/04/03 03:25:20;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5039866;28;20104;-70
2023/04/03 03:27:47;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5039080;28;21707;-69
2023/04/03 03:30:14;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5036301;28;20523;-68
2023/04/03 03:32:42;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5038293;28;20033;-68
2023/04/03 03:35:09;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5029210;28;20407;-69
2023/04/03 03:37:36;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5021179;28;20046;-71
2023/04/03 03:40:04;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5023980;28;20332;-69
2023/04/03 03:42:31;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5023096;28;20037;-68
2023/04/03 03:44:59;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5030800;28;20025;-68
2023/04/03 03:47:26;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5034578;28;20038;-69
2023/04/03 03:49:54;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5030215;28;20108;-70
2023/04/03 03:52:21;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5030287;28;20033;-69
2023/04/03 03:54:48;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5032184;28;20048;-68
2023/04/03 03:57:16;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5035361;28;20069;-68
2023/04/03 03:59:44;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5026854;28;20465;-68
2023/04/03 04:02:12;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033964;28;20114;-68
2023/04/03 04:04:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5035900;28;20150;-67
2023/04/03 04:07:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5036922;28;20104;-67
2023/04/03 04:09:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5047045;28;20039;-67
2023/04/03 04:12:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033166;28;20140;-67
2023/04/03 04:14:28;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034548;28;20052;-67
2023/04/03 04:16:56;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034094;28;20675;-68
2023/04/03 04:19:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030357;28;20079;-67
2023/04/03 04:21:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5038012;28;20449;-67
2023/04/03 04:24:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036511;28;20049;-67
2023/04/03 04:26:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039690;28;20423;-67
2023/04/03 04:29:13;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029983;28;20065;-67
2023/04/03 04:31:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5020576;28;20033;-66
2023/04/03 04:34:12;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034855;28;20036;-67
2023/04/03 04:36:40;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5036244;28;20049;-67
2023/04/03 04:39:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032390;28;20048;-67
2023/04/03 04:41:35;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5028909;28;20452;-67
2023/04/03 04:44:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032753;28;20033;-67
2023/04/03 04:46:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5025850;28;20084;-68
2023/04/03 04:48:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032162;28;20030;-68
2023/04/03 04:51:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033281;28;20373;-67
2023/04/03 04:53:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5030259;28;20075;-68
2023/04/03 04:56:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5038684;28;20572;-68
2023/04/03 04:58:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5037023;28;20136;-67
2023/04/03 05:01:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033875;28;20111;-67
2023/04/03 05:03:42;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034694;28;20044;-68
2023/04/03 05:06:10;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5018997;28;20632;-67
2023/04/03 05:08:37;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5022815;28;20037;-68
2023/04/03 05:11:04;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5026479;28;20120;-67
2023/04/03 05:13:32;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5023075;28;20067;-67
2023/04/03 05:15:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5017082;28;20072;-68
2023/04/03 05:18:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5021543;28;20041;-68
2023/04/03 05:20:54;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5024103;28;20135;-68
2023/04/03 05:23:21;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5020622;28;20052;-69
2023/04/03 05:25:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5021655;28;20033;-68
2023/04/03 05:28:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5018033;28;20055;-68
2023/04/03 05:30:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5019207;28;21868;-68
2023/04/03 05:33:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5016451;28;20048;-68
2023/04/03 05:35:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5023980;28;20034;-68
2023/04/03 05:38:08;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5019971;28;20176;-68
2023/04/03 05:40:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5022868;28;20029;-67
2023/04/03 05:43:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5023259;28;20040;-68
2023/04/03 05:45:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5024085;28;20152;-69
2023/04/03 05:47:58;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5024728;28;20092;-68
2023/04/03 05:50:26;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5029861;28;20468;-68
2023/04/03 05:52:55;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5024194;28;20368;-69
2023/04/03 05:55:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5026439;28;20021;-68
2023/04/03 05:57:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5024206;28;20025;-68
2023/04/03 06:00:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5024662;28;20021;-68
2023/04/03 06:02:45;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5027305;28;20104;-68
2023/04/03 06:05:12;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5021565;28;20037;-69
2023/04/03 06:07:40;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5032779;28;20136;-69
2023/04/03 06:10:09;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5034787;28;20048;-68
2023/04/03 06:12:36;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5027435;28;20045;-68
2023/04/03 06:15:04;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5037816;28;20053;-68
2023/04/03 06:17:31;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033150;28;20033;-69
2023/04/03 06:19:59;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5021584;28;20053;-69
2023/04/03 06:22:27;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030519;28;20021;-69
2023/04/03 06:24:54;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5029370;28;20059;-68
2023/04/03 06:27:22;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5016920;28;21422;-67
2023/04/03 06:29:49;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5024054;28;20408;-69
2023/04/03 06:32:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5029344;28;20033;-68
2023/04/03 06:34:45;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5025104;28;20030;-68
2023/04/03 06:37:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5028355;28;20041;-69
2023/04/03 06:39:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5030306;28;20388;-68
2023/04/03 06:42:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5020591;28;20081;-68
2023/04/03 06:44:44;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5034546;28;20492;-69
2023/04/03 06:47:14;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5033604;28;20044;-69
2023/04/03 06:49:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5034195;28;20040;-69
2023/04/03 06:52:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5026394;28;20107;-68
2023/04/03 06:54:41;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5026370;28;20059;-68
2023/04/03 06:57:08;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031088;28;20034;-71
2023/04/03 06:59:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5031428;28;20037;-69
2023/04/03 07:02:04;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5028131;28;20029;-68
2023/04/03 07:04:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5030395;28;20029;-69
2023/04/03 07:06:59;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5020620;28;20025;-69
2023/04/03 07:09:26;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5027793;28;20100;-69
2023/04/03 07:11:54;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5026115;28;20033;-68
2023/04/03 07:14:21;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5032122;28;20166;-67
2023/04/03 07:16:50;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030294;28;20025;-70
2023/04/03 07:19:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5027784;28;20499;-69
2023/04/03 07:21:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5030879;28;20037;-70
2023/04/03 07:24:13;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5028142;28;20112;-68
2023/04/03 07:26:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030312;28;20134;-69
2023/04/03 07:29:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5024254;28;20375;-69
2023/04/03 07:31:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5026847;28;20037;-68
2023/04/03 07:34:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5034168;28;20053;-68
2023/04/03 07:36:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5031504;28;20037;-69
2023/04/03 07:39:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029100;28;20074;-69
2023/04/03 07:41:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5025273;28;20030;-69
2023/04/03 07:43:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033876;28;20034;-69
2023/04/03 07:46:24;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032060;28;20115;-69
2023/04/03 07:48:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031197;28;20403;-68
2023/04/03 07:51:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031105;28;20018;-68
2023/04/03 07:53:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5027451;28;20037;-70
2023/04/03 07:56:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031128;28;20041;-68
2023/04/03 07:58:42;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033175;28;20053;-68
2023/04/03 08:01:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033374;28;20045;-67
2023/04/03 08:03:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5034728;28;20104;-67
2023/04/03 08:06:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030527;28;20033;-67
2023/04/03 08:08:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032197;28;20045;-67
2023/04/03 08:11:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5037957;28;20452;-68
2023/04/03 08:13:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032935;28;20065;-69
2023/04/03 08:16:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5027117;28;20940;-69
2023/04/03 08:18:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033813;28;20037;-69
2023/04/03 08:21:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033254;28;20762;-68
2023/04/03 08:23:43;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031074;28;20430;-68
2023/04/03 08:26:15;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034348;28;20025;-69
2023/04/03 08:28:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5029226;28;20031;-68
2023/04/03 08:31:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5028700;28;20018;-69
2023/04/03 08:33:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5021194;28;20033;-67
2023/04/03 08:36:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5029970;28;20441;-68
2023/04/03 08:38:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5019709;28;20076;-67
2023/04/03 08:41:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5026817;28;20029;-68
2023/04/03 08:44:43;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5023996;28;20112;-69
2023/04/03 08:47:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5027024;28;20052;-69
2023/04/03 08:50:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029622;28;20037;-68
2023/04/03 08:52:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5029549;28;20039;-68
2023/04/03 08:55:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037071;28;20041;-67
2023/04/03 08:58:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032017;28;20041;-68
2023/04/03 09:00:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5031031;28;20053;-68
2023/04/03 09:03:24;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035216;28;20028;-68
2023/04/03 09:06:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032537;28;20112;-68
2023/04/03 09:09:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035524;28;20032;-70
2023/04/03 09:12:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5037340;28;20024;-67
2023/04/03 09:15:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5028987;28;20112;-68
2023/04/03 09:17:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5029152;28;20036;-68
2023/04/03 09:20:44;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029883;28;20826;-68
2023/04/03 09:23:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036857;28;20029;-67
2023/04/03 09:25:58;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031735;28;20494;-69
2023/04/03 09:28:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036627;28;20480;-68
2023/04/03 09:30:53;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034766;28;20025;-68
2023/04/03 09:33:22;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030857;28;20061;-69
2023/04/03 09:35:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5026997;28;20036;-68
2023/04/03 09:38:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034033;28;20037;-67
2023/04/03 09:40:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5026336;28;20036;-67
2023/04/03 09:43:24;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033122;28;20075;-67
2023/04/03 09:45:52;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5028268;28;20396;-68
2023/04/03 09:48:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030187;28;20031;-69
2023/04/03 09:51:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031403;28;20033;-69
2023/04/03 09:53:44;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031700;28;20036;-69
2023/04/03 09:56:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5027568;28;20025;-68
2023/04/03 09:59:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5025647;28;20045;-68
2023/04/03 10:01:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033207;28;20778;-67
2023/04/03 10:04:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5025134;28;20033;-67
2023/04/03 10:06:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031131;28;20029;-69
2023/04/03 10:09:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5030620;28;20029;-69
2023/04/03 10:12:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5026595;28;20399;-69
2023/04/03 10:14:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5028891;28;20033;-68
2023/04/03 10:17:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5024389;28;20070;-69
2023/04/03 10:20:01;;;;;;;;;;;18.70;99.90;;;;;;5032348;28;20480;-68
2023/04/03 10:22:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5025342;28;19909;-66
2023/04/03 10:25:47;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5026678;28;20033;-68
2023/04/03 10:28:28;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5026887;28;20105;-69
2023/04/03 10:31:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5028256;28;20045;-69
2023/04/03 10:34:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5028998;28;20083;-70
2023/04/03 10:37:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5026797;28;20041;-70
2023/04/03 10:40:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033458;28;20053;-69
2023/04/03 10:42:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5028629;28;20476;-70
2023/04/03 10:45:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5035189;28;20034;-70
2023/04/03 10:47:54;;;;;;;;;;;18.20;99.90;;;;;;5033032;28;20399;-70
2023/04/03 10:50:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027744;28;19913;-70
2023/04/03 10:53:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5036363;28;20045;-71
2023/04/03 10:56:21;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033086;28;20029;-70
2023/04/03 10:59:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033343;28;20079;-71
2023/04/03 11:02:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5016820;28;20506;-70
2023/04/03 11:04:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031407;28;20072;-70
2023/04/03 11:07:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5026437;28;20029;-71
2023/04/03 11:09:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5022358;28;20075;-68
2023/04/03 11:12:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5027001;28;20026;-68
2023/04/03 11:15:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034016;28;20029;-69
2023/04/03 11:17:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5029693;28;20033;-69
2023/04/03 11:20:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5036111;28;20430;-71
2023/04/03 11:23:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5030229;28;20088;-69
2023/04/03 11:25:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034163;28;20049;-68
2023/04/03 11:28:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030764;28;20032;-69
2023/04/03 11:31:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032560;28;20036;-69
2023/04/03 11:34:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5029257;28;20032;-68
2023/04/03 11:36:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032502;28;20056;-69
2023/04/03 11:39:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5028034;28;20034;-69
2023/04/03 11:42:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5031568;28;20033;-69
2023/04/03 11:45:36;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032405;28;20033;-68
2023/04/03 11:48:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5019214;28;20048;-67
2023/04/03 11:50:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033084;28;20439;-67
2023/04/03 11:53:38;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5024446;28;20064;-67
2023/04/03 11:56:35;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5028513;28;20052;-67
2023/04/03 11:59:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5032054;28;20102;-68
2023/04/03 12:01:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5025244;28;20029;-69
2023/04/03 12:04:26;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5023513;28;21319;-67
2023/04/03 12:06:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5023554;28;20044;-70
2023/04/03 12:09:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5025116;28;20030;-69
2023/04/03 12:12:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5020070;28;20044;-68
2023/04/03 12:15:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5027374;28;20028;-68
2023/04/03 12:18:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5022505;28;20037;-67
2023/04/03 12:21:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5030174;28;20033;-67
2023/04/03 12:24:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034181;28;20136;-67
2023/04/03 12:26:39;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5036619;28;20044;-66