Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:02;;;;;;;;;;;;;;;;;;349916;28;841;-72
2022/03/09 00:00:12;;;;;;;;;;;;;;;;;;349759;28;1706;-72
2022/03/09 00:00:22;;;;;;;;;;;;;;;;;;349945;28;932;-72
2022/03/09 00:00:33;;;;;;;;;;;;;;;;;;350040;28;904;-72
2022/03/09 00:00:43;;;;;;;;;;;;;;;;;;349823;28;1191;-73
2022/03/09 00:00:53;;;;;;;;;;;;;;;;;;349915;28;869;-72
2022/03/09 00:01:03;;;;;;;;;;;;;;;;;;349894;28;960;-72
2022/03/09 00:01:14;;;;;;;;;;;;;;;;;;349841;28;921;-72
2022/03/09 00:01:26;;;;;;;;;;;;;;;;;;349920;28;925;-72
2022/03/09 00:01:36;;;;;;;;;;;;;;;;;;349848;28;968;-72
2022/03/09 00:01:46;;;;;;;;;;;;;;;;;;349879;28;945;-72
2022/03/09 00:01:56;;;;;;;;;;;;;;;;;;349897;28;948;-72
2022/03/09 00:02:07;;;;;;;;;;;;;;;;;;349342;28;1672;-71
2022/03/09 00:02:17;;;;;;;;;;;;;;;;;;348441;28;1735;-72
2022/03/09 00:02:27;;;;;;;;;;;;;;;;;;348516;28;948;-72
2022/03/09 00:02:37;;;;;;;;;;;;;;;;;;348564;28;917;-72
2022/03/09 00:02:48;;;;;;;;;;;;;;;;;;348600;28;980;-72
2022/03/09 00:02:58;;;;;;;;;;;;;;;;;;348623;28;913;-72
2022/03/09 00:03:08;;;;;;;;;;;;;;;;;;348586;28;790;-72
2022/03/09 00:03:19;;;;;;;;;;;;;;;;;;348589;28;912;-72
2022/03/09 00:03:29;;;;;;;;;;;;;;;;;;348650;28;909;-72
2022/03/09 00:03:39;;;;;;;;;;;;;;;;;;348602;28;976;-72
2022/03/09 00:03:49;;;;;;;;;;;;;;;;;;348556;28;984;-72
2022/03/09 00:04:00;;;;;;;;;;;;;;;;;;348630;28;925;-72
2022/03/09 00:04:10;;;;;;;;;;;;;;;;;;348428;28;1584;-72
2022/03/09 00:04:21;;;;;;;;;;;;;;;;;;348637;28;948;-72
2022/03/09 00:04:31;;;;;;;;;;;;;;;;;;348522;28;869;-73
2022/03/09 00:04:41;;;;;;;;;;;;;;;;;;348632;28;916;-72
2022/03/09 00:04:51;;;;;;;;;;;;;;;;;;348643;28;932;-72
2022/03/09 00:05:02;;;;;;;;;;;;;;;;;;348508;28;1898;-72
2022/03/09 00:05:13;;;;;;;;;;;;;;;;;;348513;28;1036;-72
2022/03/09 00:05:23;;;;;;;;;;;;;;;;;;348630;28;860;-73
2022/03/09 00:05:33;;;;;;;;;;;;;;;;;;348622;28;933;-72
2022/03/09 00:05:43;;;;;;;;;;;;;;;;;;348597;28;937;-72
2022/03/09 00:05:54;;;;;;;;;;;;;;;;;;348566;28;972;-73
2022/03/09 00:06:04;;;;;;;;;;;;;;;;;;348664;28;969;-72
2022/03/09 00:06:14;;;;;;;;;;;;;;;;;;348374;28;1695;-72
2022/03/09 00:06:24;;;;;;;;;;;;;;;;;;348627;28;980;-72
2022/03/09 00:06:35;;;;;;;;;;;;;;;;;;348592;28;937;-72
2022/03/09 00:06:45;;;;;;;;;;;;;;;;;;348643;28;913;-72
2022/03/09 00:06:55;;;;;;;;;;;;;;;;;;348667;28;794;-73
2022/03/09 00:07:05;;;;;;;;;;;;;;;;;;348642;28;786;-72
2022/03/09 00:07:16;;;;;;;;;;;;;;;;;;348552;28;980;-72
2022/03/09 00:07:27;;;;;;;;;;;;;;;;;;348051;28;1566;-72
2022/03/09 00:07:37;;;;;;;;;;;;;;;;;;349166;28;1576;-72
2022/03/09 00:07:48;;;;;;;;;;;;;;;;;;349893;28;967;-72
2022/03/09 00:07:58;;;;;;;;;;;;;;;;;;349821;28;975;-73
2022/03/09 00:08:08;;;;;;;;;;;;;;;;;;348563;28;1632;-72
2022/03/09 00:08:18;;;;;;;;;;;;;;;;;;348509;28;976;-72
2022/03/09 00:08:28;;;;;;;;;;;;;;;;;;348628;28;909;-72
2022/03/09 00:08:39;;;;;;;;;;;;;;;;;;348628;28;1771;-72
2022/03/09 00:08:49;;;;;;;;;;;;;;;;;;349005;28;1796;-72
2022/03/09 00:08:59;;;;;;;;;;;;;;;;;;349566;28;1765;-72
2022/03/09 00:09:10;;;;;;;;;;;;;;;;;;350075;28;901;-72
2022/03/09 00:09:20;;;;;;;;;;;;;;;;;;349986;28;968;-72
2022/03/09 00:09:30;;;;;;;;;;;;;;;;;;350013;28;854;-72
2022/03/09 00:09:40;;;;;;;;;;;;;;;;;;349997;28;889;-72
2022/03/09 00:09:51;;;;;;;;;;;;;;;;;;349986;28;917;-72
2022/03/09 00:10:02;;;;;;;;;;;;;;;;;;349541;28;1667;-72
2022/03/09 00:10:13;;;;;;;;;;;;;;;;;;349432;28;1709;-72
2022/03/09 00:10:23;;;;;;;;;;;;;;;;;;349917;28;855;-72
2022/03/09 00:10:33;;;;;;;;;;;;;;;;;;349856;28;1298;-72
2022/03/09 00:10:43;;;;;;;;;;;;;;;;;;349948;28;1581;-72
2022/03/09 00:10:54;;;;;;;;;;;;;;;;;;348695;28;1811;-72
2022/03/09 00:11:04;;;;;;;;;;;;;;;;;;349940;28;1012;-72
2022/03/09 00:11:14;;;;;;;;;;;;;;;;;;349969;28;964;-72
2022/03/09 00:11:24;;;;;;;;;;;;;;;;;;349945;28;925;-72
2022/03/09 00:11:34;;;;;;;;;;;;;;;;;;350000;28;901;-72
2022/03/09 00:11:45;;;;;;;;;;;;;;;;;;349923;28;1163;-72
2022/03/09 00:11:55;;;;;;;;;;;;;;;;;;350007;28;904;-72
2022/03/09 00:12:06;;;;;;;;;;;;;;;;;;349994;28;1152;-72
2022/03/09 00:12:16;;;;;;;;;;;;;;;;;;349885;28;933;-72
2022/03/09 00:12:26;;;;;;;;;;;;;;;;;;349472;28;1581;-72
2022/03/09 00:12:36;;;;;;;;;;;;;;;;;;349038;28;1702;-72
2022/03/09 00:12:47;;;;;;;;;;;;;;;;;;350012;28;901;-72
2022/03/09 00:12:57;;;;;;;;;;;;;;;;;;349740;28;1605;-72
2022/03/09 00:13:07;;;;;;;;;;;;;;;;;;348771;28;1722;-72
2022/03/09 00:13:18;;;;;;;;;;;;;;;;;;349994;28;905;-72
2022/03/09 00:13:28;;;;;;;;;;;;;;;;;;349970;28;920;-73
2022/03/09 00:13:38;;;;;;;;;;;;;;;;;;349981;28;991;-72
2022/03/09 00:13:48;;;;;;;;;;;;;;;;;;349984;28;940;-72
2022/03/09 00:13:59;;;;;;;;;;;;;;;;;;349960;28;964;-72
2022/03/09 00:14:09;;;;;;;;;;;;;;;;;;349993;28;940;-72
2022/03/09 00:14:19;;;;;;;;;;;;;;;;;;349748;28;1691;-72
2022/03/09 00:14:30;;;;;;;;;;;;;;;;;;349325;28;1857;-72
2022/03/09 00:14:40;;;;;;;;;;;;;;;;;;348675;28;1907;-72
2022/03/09 00:14:50;;;;;;;;;;;;;;;;;;348629;28;914;-72
2022/03/09 00:15:00;;;;;;;;;;;;;;;;;;348586;28;953;-72
2022/03/09 00:15:10;;;;;;;;;;;;;;;;;;348581;28;928;-72
2022/03/09 00:15:21;;;;;;;;;;;;;;;;;;348582;28;842;-72
2022/03/09 00:15:31;;;;;;;;;;;;;;;;;;348588;28;941;-72
2022/03/09 00:15:41;;;;;;;;;;;;;;;;;;348602;28;861;-72
2022/03/09 00:15:51;;;;;;;;;;;;;;;;;;348610;28;964;-72
2022/03/09 00:16:02;;;;;;;;;;;;;;;;;;348524;28;1160;-73
2022/03/09 00:16:13;;;;;;;;;;;;;;;;;;348603;28;981;-72
2022/03/09 00:16:23;;;;;;;;;;;;;;;;;;348587;28;894;-72
2022/03/09 00:16:34;;;;;;;;;;;;;;;;;;348563;28;929;-72
2022/03/09 00:16:44;;;;;;;;;;;;;;;;;;348510;28;1113;-72
2022/03/09 00:16:54;;;;;;;;;;;;;;;;;;348585;28;921;-72
2022/03/09 00:17:04;;;;;;;;;;;;;;;;;;348633;28;921;-72
2022/03/09 00:17:15;;;;;;;;;;;;;;;;;;348606;28;909;-72
2022/03/09 00:17:25;;;;;;;;;;;;;;;;;;348353;28;1613;-72
2022/03/09 00:17:35;;;;;;;;;;;;;;;;;;348614;28;862;-72
2022/03/09 00:17:45;;;;;;;;;;;;;;;;;;348572;28;945;-72
2022/03/09 00:17:56;;;;;;;;;;;;;;;;;;348533;28;1625;-72
2022/03/09 00:18:06;;;;;;;;;;;;;;;;;;348447;28;1797;-72
2022/03/09 00:18:16;;;;;;;;;;;;;;;;;;348591;28;914;-72
2022/03/09 00:18:26;;;;;;;;;;;;;;;;;;348588;28;984;-72
2022/03/09 00:18:36;;;;;;;;;;;;;;;;;;348599;28;798;-72
2022/03/09 00:18:47;;;;;;;;;;;;;;;;;;348462;28;1004;-73
2022/03/09 00:18:57;;;;;;;;;;;;;;;;;;348619;28;863;-72
2022/03/09 00:19:07;;;;;;;;;;;;;;;;;;348535;28;1011;-72
2022/03/09 00:19:17;;;;;;;;;;;;;;;;;;348583;28;948;-72
2022/03/09 00:19:28;;;;;;;;;;;;;;;;;;348527;28;1660;-72
2022/03/09 00:19:38;;;;;;;;;;;;;;;;;;348601;28;819;-72
2022/03/09 00:19:48;;;;;;;;;;;;;;;;;;348608;28;948;-72
2022/03/09 00:19:59;;;;;;;;;;;;;;;;;;348629;28;786;-72
2022/03/09 00:20:09;;;;;;;;;;;;;;;;;;348568;28;882;-72
2022/03/09 00:20:19;;;;;;;;;;;;;;;;;;348577;28;828;-72
2022/03/09 00:20:30;;;;;;;;;;;;;;;;;;348645;28;818;-72
2022/03/09 00:20:40;;;;;;;;;;;;;;;;;;348567;28;921;-72
2022/03/09 00:20:50;;;;;;;;;;;;;;;;;;348536;28;806;-72
2022/03/09 00:21:00;;;;;;;;;;;;;;;;;;348575;28;921;-72
2022/03/09 00:21:11;;;;;;;;;;;;;;;;;;348603;28;912;-72
2022/03/09 00:21:21;;;;;;;;;;;;;;;;;;348594;28;988;-72
2022/03/09 00:21:31;;;;;;;;;;;;;;;;;;348538;28;928;-72
2022/03/09 00:21:41;;;;;;;;;;;;;;;;;;351154;28;1609;-72
2022/03/09 00:21:52;;;;;;;;;;;;;;;;;;351311;28;778;-72
2022/03/09 00:22:02;;;;;;;;;;;;;;;;;;351294;28;905;-72
2022/03/09 00:22:12;;;;;;;;;;;;;;;;;;351207;28;972;-72
2022/03/09 00:22:22;;;;;;;;;;;;;;;;;;351294;28;953;-72
2022/03/09 00:22:33;;;;;;;;;;;;;;;;;;351256;28;810;-72
2022/03/09 00:22:43;;;;;;;;;;;;;;;;;;351261;28;908;-72
2022/03/09 00:22:53;;;;;;;;;;;;;;;;;;351140;28;1020;-72
2022/03/09 00:23:04;;;;;;;;;;;;;;;;;;351293;28;801;-72
2022/03/09 00:23:14;;;;;;;;;;;;;;;;;;351268;28;964;-72
2022/03/09 00:23:24;;;;;;;;;;;;;;;;;;351277;28;849;-72
2022/03/09 00:23:34;;;;;;;;;;;;;;;;;;350685;28;980;-72
2022/03/09 00:23:44;;;;;;;;;;;;;;;;;;348594;28;925;-72
2022/03/09 00:23:54;;;;;;;;;;;;;;;;;;348544;28;1004;-72
2022/03/09 00:24:05;;;;;;;;;;;;;;;;;;348541;28;925;-72
2022/03/09 00:24:16;;;;;;;;;;;;;;;;;;348585;28;833;-72
2022/03/09 00:24:27;;;;;;;;;;;;;;;;;;348547;28;1021;-72
2022/03/09 00:24:37;;;;;;;;;;;;;;;;;;348449;28;1691;-72
2022/03/09 00:24:47;;;;;;;;;;;;;;;;;;349179;28;1789;-72
2022/03/09 00:24:57;;;;;;;;;;;;;;;;;;349904;28;913;-72
2022/03/09 00:25:08;;;;;;;;;;;;;;;;;;349931;28;1969;-72
2022/03/09 00:25:18;;;;;;;;;;;;;;;;;;348751;28;1835;-72
2022/03/09 00:25:28;;;;;;;;;;;;;;;;;;348530;28;948;-72
2022/03/09 00:25:39;;;;;;;;;;;;;;;;;;348593;28;921;-72
2022/03/09 00:25:49;;;;;;;;;;;;;;;;;;348597;28;905;-72
2022/03/09 00:25:59;;;;;;;;;;;;;;;;;;348511;28;993;-72
2022/03/09 00:26:09;;;;;;;;;;;;;;;;;;348585;28;932;-72
2022/03/09 00:26:19;;;;;;;;;;;;;;;;;;348654;28;775;-72
2022/03/09 00:26:30;;;;;;;;;;;;;;;;;;348527;28;1158;-72
2022/03/09 00:26:40;;;;;;;;;;;;;;;;;;348582;28;921;-72
2022/03/09 00:26:50;;;;;;;;;;;;;;;;;;348613;28;893;-72
2022/03/09 00:27:01;;;;;;;;;;;;;;;;;;348499;28;885;-72
2022/03/09 00:27:11;;;;;;;;;;;;;;;;;;348605;28;965;-72
2022/03/09 00:27:21;;;;;;;;;;;;;;;;;;348608;28;925;-72
2022/03/09 00:27:31;;;;;;;;;;;;;;;;;;348533;28;961;-72
2022/03/09 00:27:42;;;;;;;;;;;;;;;;;;348508;28;985;-72
2022/03/09 00:27:52;;;;;;;;;;;;;;;;;;348586;28;980;-72
2022/03/09 00:28:02;;;;;;;;;;;;;;;;;;348562;28;917;-72
2022/03/09 00:28:12;;;;;;;;;;;;;;;;;;349048;28;1573;-72
2022/03/09 00:28:23;;;;;;;;;;;;;;;;;;349062;28;1705;-72
2022/03/09 00:28:33;;;;;;;;;;;;;;;;;;349926;28;790;-72
2022/03/09 00:28:43;;;;;;;;;;;;;;;;;;349961;28;1004;-72
2022/03/09 00:28:53;;;;;;;;;;;;;;;;;;349928;28;794;-72
2022/03/09 00:29:04;;;;;;;;;;;;;;;;;;349972;28;921;-72
2022/03/09 00:29:14;;;;;;;;;;;;;;;;;;349879;28;936;-72
2022/03/09 00:29:24;;;;;;;;;;;;;;;;;;350002;28;929;-72
2022/03/09 00:29:35;;;;;;;;;;;;;;;;;;349940;28;912;-72
2022/03/09 00:29:45;;;;;;;;;;;;;;;;;;349086;28;1603;-72
2022/03/09 00:29:55;;;;;;;;;;;;;;;;;;349939;28;849;-72
2022/03/09 00:30:06;;;;;;;;;;;;;;;;;;349969;28;841;-72
2022/03/09 00:30:16;;;;;;;;;;;;;;;;;;349923;28;800;-72
2022/03/09 00:30:26;;;;;;;;;;;;;;;;;;350049;28;834;-72
2022/03/09 00:30:36;;;;;;;;;;;;;;;;;;349835;28;1079;-72
2022/03/09 00:30:47;;;;;;;;;;;;;;;;;;349930;28;917;-72
2022/03/09 00:30:57;;;;;;;;;;;;;;;;;;349955;28;907;-72
2022/03/09 00:31:08;;;;;;;;;;;;;;;;;;349937;28;961;-72
2022/03/09 00:31:18;;;;;;;;;;;;;;;;;;349880;28;945;-72
2022/03/09 00:31:28;;;;;;;;;;;;;;;;;;349963;28;940;-72
2022/03/09 00:31:38;;;;;;;;;;;;;;;;;;349944;28;867;-72
2022/03/09 00:31:48;;;;;;;;;;;;;;;;;;349183;28;1576;-72
2022/03/09 00:31:59;;;;;;;;;;;;;;;;;;349337;28;1734;-72
2022/03/09 00:32:09;;;;;;;;;;;;;;;;;;349960;28;971;-72
2022/03/09 00:32:19;;;;;;;;;;;;;;;;;;349914;28;925;-72
2022/03/09 00:32:29;;;;;;;;;;;;;;;;;;349995;28;901;-72
2022/03/09 00:32:40;;;;;;;;;;;;;;;;;;349945;28;794;-72
2022/03/09 00:32:50;;;;;;;;;;;;;;;;;;349942;28;790;-72
2022/03/09 00:33:00;;;;;;;;;;;;;;;;;;349908;28;1035;-72
2022/03/09 00:33:10;;;;;;;;;;;;;;;;;;349940;28;1051;-72
2022/03/09 00:33:21;;;;;;;;;;;;;;;;;;349881;28;1061;-72
2022/03/09 00:33:31;;;;;;;;;;;;;;;;;;349959;28;953;-72
2022/03/09 00:33:41;;;;;;;;;;;;;;;;;;349952;28;917;-72
2022/03/09 00:33:52;;;;;;;;;;;;;;;;;;349894;28;984;-72
2022/03/09 00:34:02;;;;;;;;;;;;;;;;;;349973;28;917;-72
2022/03/09 00:34:12;;;;;;;;;;;;;;;;;;349942;28;870;-72
2022/03/09 00:34:22;;;;;;;;;;;;;;;;;;349098;28;1628;-72
2022/03/09 00:34:33;;;;;;;;;;;;;;;;;;350006;28;814;-72
2022/03/09 00:34:43;;;;;;;;;;;;;;;;;;349964;28;976;-72
2022/03/09 00:34:53;;;;;;;;;;;;;;;;;;349574;28;1717;-72
2022/03/09 00:35:04;;;;;;;;;;;;;;;;;;349920;28;913;-72
2022/03/09 00:35:14;;;;;;;;;;;;;;;;;;350010;28;1120;-72
2022/03/09 00:35:25;;;;;;;;;;;;;;;;;;349936;28;983;-72
2022/03/09 00:35:37;;;;;;;;;;;;;;;;;;349923;28;921;-72
2022/03/09 00:35:48;;;;;;;;;;;;;;;;;;349994;28;960;-72
2022/03/09 00:35:58;;;;;;;;;;;;;;;;;;349936;28;909;-72
2022/03/09 00:36:08;;;;;;;;;;;;;;;;;;349937;28;1758;-72
2022/03/09 00:36:18;;;;;;;;;;;;;;;;;;348604;28;1717;-72
2022/03/09 00:36:29;;;;;;;;;;;;;;;;;;349153;28;1434;-72
2022/03/09 00:36:39;;;;;;;;;;;;;;;;;;349025;28;1776;-72
2022/03/09 00:36:49;;;;;;;;;;;;;;;;;;348554;28;928;-72
2022/03/09 00:36:59;;;;;;;;;;;;;;;;;;348555;28;953;-72
2022/03/09 00:37:10;;;;;;;;;;;;;;;;;;348629;28;854;-72
2022/03/09 00:37:20;;;;;;;;;;;;;;;;;;348618;28;877;-72
2022/03/09 00:37:30;;;;;;;;;;;;;;;;;;348575;28;1543;-72
2022/03/09 00:37:41;;;;;;;;;;;;;;;;;;349928;28;916;-72
2022/03/09 00:37:52;;;;;;;;;;;;;;;;;;349960;28;944;-72
2022/03/09 00:38:02;;;;;;;;;;;;;;;;;;349987;28;944;-72
2022/03/09 00:38:13;;;;;;;;;;;;;;;;;;350043;28;1000;-72
2022/03/09 00:38:23;;;;;;;;;;;;;;;;;;349998;28;925;-72
2022/03/09 00:38:33;;;;;;;;;;;;;;;;;;349926;28;821;-72
2022/03/09 00:38:44;;;;;;;;;;;;;;;;;;350191;28;1339;-72
2022/03/09 00:38:54;;;;;;;;;;;;;;;;;;351178;28;1254;-72
2022/03/09 00:39:05;;;;;;;;;;;;;;;;;;351280;28;908;-72
2022/03/09 00:39:15;;;;;;;;;;;;;;;;;;351198;28;995;-72
2022/03/09 00:39:25;;;;;;;;;;;;;;;;;;351277;28;853;-72
2022/03/09 00:39:35;;;;;;;;;;;;;;;;;;351199;28;968;-72
2022/03/09 00:39:46;;;;;;;;;;;;;;;;;;351277;28;944;-72
2022/03/09 00:39:56;;;;;;;;;;;;;;;;;;349855;28;1676;-72
2022/03/09 00:40:06;;;;;;;;;;;;;;;;;;348427;28;1131;-72
2022/03/09 00:40:17;;;;;;;;;;;;;;;;;;348474;28;937;-72
2022/03/09 00:40:27;;;;;;;;;;;;;;;;;;348472;28;929;-72
2022/03/09 00:40:37;;;;;;;;;;;;;;;;;;348466;28;882;-73
2022/03/09 00:40:50;;;;;;;;;;;;;;;;;;348471;28;768;-72
2022/03/09 00:41:02;;;;;;;;;;;;;;;;;;349504;28;1294;-72
2022/03/09 00:41:13;;;;;;;;;;;;;;;;;;349907;28;964;-72
2022/03/09 00:41:23;;;;;;;;;;;;;;;;;;349910;28;980;-72
2022/03/09 00:41:34;;;;;;;;;;;;;;;;;;349910;28;1115;-72
2022/03/09 00:41:44;;;;;;;;;;;;;;;;;;349922;28;944;-72
2022/03/09 00:41:55;;;;;;;;;;;;;;;;;;349483;28;1655;-72
2022/03/09 00:42:05;;;;;;;;;;;;;;;;;;348428;28;1855;-72
2022/03/09 00:42:15;;;;;;;;;;;;;;;;;;348595;28;845;-72
2022/03/09 00:42:25;;;;;;;;;;;;;;;;;;348559;28;921;-72
2022/03/09 00:42:36;;;;;;;;;;;;;;;;;;348584;28;956;-72
2022/03/09 00:42:46;;;;;;;;;;;;;;;;;;348500;28;977;-73
2022/03/09 00:42:57;;;;;;;;;;;;;;;;;;348589;28;770;-72
2022/03/09 00:43:07;;;;;;;;;;;;;;;;;;348544;28;984;-72
2022/03/09 00:43:17;;;;;;;;;;;;;;;;;;348555;28;1121;-72
2022/03/09 00:43:28;;;;;;;;;;;;;;;;;;348462;28;996;-72
2022/03/09 00:43:39;;;;;;;;;;;;;;;;;;348612;28;841;-72
2022/03/09 00:43:49;;;;;;;;;;;;;;;;;;348545;28;925;-72
2022/03/09 00:43:59;;;;;;;;;;;;;;;;;;348394;28;1513;-72
2022/03/09 00:44:09;;;;;;;;;;;;;;;;;;348534;28;1075;-72
2022/03/09 00:44:20;;;;;;;;;;;;;;;;;;348514;28;896;-72
2022/03/09 00:44:30;;;;;;;;;;;;;;;;;;348577;28;1000;-72
2022/03/09 00:44:41;;;;;;;;;;;;;;;;;;348599;28;1011;-72
2022/03/09 00:44:51;;;;;;;;;;;;;;;;;;348595;28;913;-72
2022/03/09 00:45:01;;;;;;;;;;;;;;;;;;348440;28;1910;-72
2022/03/09 00:45:11;;;;;;;;;;;;;;;;;;348517;28;941;-72
2022/03/09 00:45:22;;;;;;;;;;;;;;;;;;348589;28;972;-72
2022/03/09 00:45:32;;;;;;;;;;;;;;;;;;348597;28;754;-72
2022/03/09 00:45:43;;;;;;;;;;;;;;;;;;348574;28;922;-72
2022/03/09 00:45:53;;;;;;;;;;;;;;;;;;348482;28;917;-72
2022/03/09 00:46:03;;;;;;;;;;;;;;;;;;348309;28;1628;-72
2022/03/09 00:46:14;;;;;;;;;;;;;;;;;;348603;28;909;-72
2022/03/09 00:46:24;;;;;;;;;;;;;;;;;;348548;28;870;-72
2022/03/09 00:46:34;;;;;;;;;;;;;;;;;;348589;28;1201;-72
2022/03/09 00:46:45;;;;;;;;;;;;;;;;;;348575;28;996;-72
2022/03/09 00:46:55;;;;;;;;;;;;;;;;;;348600;28;913;-72
2022/03/09 00:47:05;;;;;;;;;;;;;;;;;;348545;28;893;-72
2022/03/09 00:47:15;;;;;;;;;;;;;;;;;;348616;28;925;-72
2022/03/09 00:47:26;;;;;;;;;;;;;;;;;;348578;28;862;-72
2022/03/09 00:47:36;;;;;;;;;;;;;;;;;;348575;28;952;-72
2022/03/09 00:47:46;;;;;;;;;;;;;;;;;;348522;28;921;-72
2022/03/09 00:47:56;;;;;;;;;;;;;;;;;;348504;28;936;-72
2022/03/09 00:48:07;;;;;;;;;;;;;;;;;;348564;28;1000;-72
2022/03/09 00:48:17;;;;;;;;;;;;;;;;;;348533;28;1686;-72
2022/03/09 00:48:27;;;;;;;;;;;;;;;;;;348420;28;1772;-72
2022/03/09 00:48:38;;;;;;;;;;;;;;;;;;348551;28;896;-72
2022/03/09 00:48:48;;;;;;;;;;;;;;;;;;348605;28;1036;-72
2022/03/09 00:48:59;;;;;;;;;;;;;;;;;;348562;28;925;-72
2022/03/09 00:49:09;;;;;;;;;;;;;;;;;;348547;28;842;-72
2022/03/09 00:49:19;;;;;;;;;;;;;;;;;;348575;28;941;-72
2022/03/09 00:49:29;;;;;;;;;;;;;;;;;;348555;28;996;-72
2022/03/09 00:49:39;;;;;;;;;;;;;;;;;;348575;28;878;-73
2022/03/09 00:49:50;;;;;;;;;;;;;;;;;;348600;28;786;-72
2022/03/09 00:50:00;;;;;;;;;;;;;;;;;;348520;28;834;-73
2022/03/09 00:50:10;;;;;;;;;;;;;;;;;;348475;28;849;-72
2022/03/09 00:50:21;;;;;;;;;;;;;;;;;;348544;28;1715;-72
2022/03/09 00:50:31;;;;;;;;;;;;;;;;;;348549;28;1056;-72
2022/03/09 00:50:41;;;;;;;;;;;;;;;;;;348529;28;984;-72
2022/03/09 00:50:51;;;;;;;;;;;;;;;;;;348597;28;854;-72
2022/03/09 00:51:02;;;;;;;;;;;;;;;;;;348550;28;1004;-72
2022/03/09 00:51:12;;;;;;;;;;;;;;;;;;348488;28;980;-72
2022/03/09 00:51:22;;;;;;;;;;;;;;;;;;349034;28;1530;-72
2022/03/09 00:51:32;;;;;;;;;;;;;;;;;;348591;28;1733;-72
2022/03/09 00:51:43;;;;;;;;;;;;;;;;;;349876;28;917;-72
2022/03/09 00:51:53;;;;;;;;;;;;;;;;;;349941;28;937;-72
2022/03/09 00:52:03;;;;;;;;;;;;;;;;;;349893;28;983;-72
2022/03/09 00:52:13;;;;;;;;;;;;;;;;;;349854;28;921;-72
2022/03/09 00:52:24;;;;;;;;;;;;;;;;;;350000;28;849;-72
2022/03/09 00:52:34;;;;;;;;;;;;;;;;;;349944;28;912;-72
2022/03/09 00:52:47;;;;;;;;;;;;;;;;;;349935;28;846;-72
2022/03/09 00:52:57;;;;;;;;;;;;;;;;;;349941;28;925;-72
2022/03/09 00:53:07;;;;;;;;;;;;;;;;;;349992;28;861;-72
2022/03/09 00:53:17;;;;;;;;;;;;;;;;;;349871;28;929;-72
2022/03/09 00:53:28;;;;;;;;;;;;;;;;;;349930;28;968;-72
2022/03/09 00:53:38;;;;;;;;;;;;;;;;;;349956;28;933;-72
2022/03/09 00:53:49;;;;;;;;;;;;;;;;;;349882;28;1020;-72
2022/03/09 00:53:59;;;;;;;;;;;;;;;;;;349962;28;849;-72
2022/03/09 00:54:09;;;;;;;;;;;;;;;;;;349899;28;921;-72
2022/03/09 00:54:19;;;;;;;;;;;;;;;;;;349894;28;1000;-72
2022/03/09 00:54:29;;;;;;;;;;;;;;;;;;349942;28;916;-72
2022/03/09 00:54:40;;;;;;;;;;;;;;;;;;349133;28;1628;-72
2022/03/09 00:54:50;;;;;;;;;;;;;;;;;;349212;28;1796;-72
2022/03/09 00:55:00;;;;;;;;;;;;;;;;;;348555;28;992;-72
2022/03/09 00:55:10;;;;;;;;;;;;;;;;;;348556;28;964;-72
2022/03/09 00:55:21;;;;;;;;;;;;;;;;;;348550;28;878;-72
2022/03/09 00:55:31;;;;;;;;;;;;;;;;;;348496;28;1135;-72
2022/03/09 00:55:41;;;;;;;;;;;;;;;;;;348564;28;1059;-72
2022/03/09 00:55:51;;;;;;;;;;;;;;;;;;348524;28;920;-72
2022/03/09 00:56:01;;;;;;;;;;;;;;;;;;348535;28;1215;-72
2022/03/09 00:56:14;;;;;;;;;;;;;;;;;;348569;28;857;-72
2022/03/09 00:56:24;;;;;;;;;;;;;;;;;;348490;28;957;-72
2022/03/09 00:56:34;;;;;;;;;;;;;;;;;;348592;28;850;-72
2022/03/09 00:56:44;;;;;;;;;;;;;;;;;;348548;28;1139;-72
2022/03/09 00:56:54;;;;;;;;;;;;;;;;;;348488;28;937;-72
2022/03/09 00:57:05;;;;;;;;;;;;;;;;;;348569;28;976;-72
2022/03/09 00:57:15;;;;;;;;;;;;;;;;;;348565;28;862;-72
2022/03/09 00:57:26;;;;;;;;;;;;;;;;;;348518;28;984;-72
2022/03/09 00:57:36;;;;;;;;;;;;;;;;;;348584;28;1008;-72
2022/03/09 00:57:47;;;;;;;;;;;;;;;;;;348558;28;870;-72
2022/03/09 00:57:57;;;;;;;;;;;;;;;;;;348507;28;909;-73
2022/03/09 00:58:07;;;;;;;;;;;;;;;;;;348574;28;992;-72
2022/03/09 00:58:17;;;;;;;;;;;;;;;;;;348490;28;968;-72
2022/03/09 00:58:27;;;;;;;;;;;;;;;;;;348507;28;921;-72
2022/03/09 00:58:38;;;;;;;;;;;;;;;;;;348527;28;1190;-72
2022/03/09 00:58:48;;;;;;;;;;;;;;;;;;348551;28;910;-72
2022/03/09 00:58:58;;;;;;;;;;;;;;;;;;348497;28;1018;-72
2022/03/09 00:59:08;;;;;;;;;;;;;;;;;;348560;28;984;-72
2022/03/09 00:59:19;;;;;;;;;;;;;;;;;;348503;28;853;-72
2022/03/09 00:59:29;;;;;;;;;;;;;;;;;;348428;28;1301;-72
2022/03/09 00:59:39;;;;;;;;;;;;;;;;;;348584;28;814;-72
2022/03/09 00:59:49;;;;;;;;;;;;;;;;;;348501;28;1620;-72
2022/03/09 01:00:00;;;;;;;;;;;;;;;;;;348497;28;1063;-72
2022/03/09 01:00:10;;;;;;;;;;;;;;;;;;348979;28;1617;-72
2022/03/09 01:00:20;;;;;;;;;;;;;;;;;;349435;28;1765;-72
2022/03/09 01:00:30;;;;;;;;;;;;;;;;;;350032;28;1047;-72
2022/03/09 01:00:41;;;;;;;;;;;;;;;;;;349949;28;913;-73
2022/03/09 01:00:51;;;;;;;;;;;;;;;;;;349967;28;763;-72
2022/03/09 01:01:01;;;;;;;;;;;;;;;;;;349925;28;882;-73
2022/03/09 01:01:12;;;;;;;;;;;;;;;;;;349628;28;1592;-72
2022/03/09 01:01:22;;;;;;;;;;;;;;;;;;348476;28;1024;-72
2022/03/09 01:01:32;;;;;;;;;;;;;;;;;;348527;28;1100;-72
2022/03/09 01:01:42;;;;;;;;;;;;;;;;;;348595;28;964;-72
2022/03/09 01:01:53;;;;;;;;;;;;;;;;;;348567;28;845;-73
2022/03/09 01:02:03;;;;;;;;;;;;;;;;;;348527;28;1024;-72
2022/03/09 01:02:13;;;;;;;;;;;;;;;;;;348560;28;968;-72
2022/03/09 01:02:23;;;;;;;;;;;;;;;;;;348512;28;921;-72
2022/03/09 01:02:41;;;;;;;;;;;;;;;;;;348517;28;908;-72
2022/03/09 01:02:51;;;;;;;;;;;;;;;;;;348542;28;984;-72
2022/03/09 01:03:02;;;;;;;;;;;;;;;;;;348540;28;992;-72
2022/03/09 01:03:12;;;;;;;;;;;;;;;;;;348580;28;845;-72
2022/03/09 01:03:22;;;;;;;;;;;;;;;;;;348568;28;989;-72
2022/03/09 01:03:32;;;;;;;;;;;;;;;;;;348567;28;925;-72
2022/03/09 01:03:42;;;;;;;;;;;;;;;;;;348501;28;897;-73
2022/03/09 01:03:53;;;;;;;;;;;;;;;;;;348550;28;960;-72
2022/03/09 01:04:03;;;;;;;;;;;;;;;;;;348546;28;913;-72
2022/03/09 01:04:13;;;;;;;;;;;;;;;;;;348521;28;1023;-72
2022/03/09 01:04:23;;;;;;;;;;;;;;;;;;348549;28;858;-72
2022/03/09 01:04:35;;;;;;;;;;;;;;;;;;348535;28;909;-72
2022/03/09 01:04:45;;;;;;;;;;;;;;;;;;348579;28;944;-72
2022/03/09 01:04:55;;;;;;;;;;;;;;;;;;348428;28;1672;-72
2022/03/09 01:05:06;;;;;;;;;;;;;;;;;;348472;28;1914;-72
2022/03/09 01:05:16;;;;;;;;;;;;;;;;;;348601;28;866;-72
2022/03/09 01:05:26;;;;;;;;;;;;;;;;;;348494;28;1644;-72
2022/03/09 01:05:36;;;;;;;;;;;;;;;;;;348583;28;802;-72
2022/03/09 01:05:47;;;;;;;;;;;;;;;;;;348529;28;941;-72
2022/03/09 01:05:57;;;;;;;;;;;;;;;;;;348593;28;845;-72
2022/03/09 01:06:07;;;;;;;;;;;;;;;;;;348565;28;905;-72
2022/03/09 01:06:18;;;;;;;;;;;;;;;;;;348554;28;908;-72
2022/03/09 01:06:28;;;;;;;;;;;;;;;;;;348484;28;984;-72
2022/03/09 01:06:38;;;;;;;;;;;;;;;;;;348536;28;921;-72
2022/03/09 01:06:48;;;;;;;;;;;;;;;;;;348429;28;1592;-72
2022/03/09 01:06:58;;;;;;;;;;;;;;;;;;348485;28;1776;-72
2022/03/09 01:07:09;;;;;;;;;;;;;;;;;;348525;28;992;-72
2022/03/09 01:07:19;;;;;;;;;;;;;;;;;;348547;28;988;-72
2022/03/09 01:07:29;;;;;;;;;;;;;;;;;;348107;28;1594;-72
2022/03/09 01:07:39;;;;;;;;;;;;;;;;;;349915;28;964;-72
2022/03/09 01:07:49;;;;;;;;;;;;;;;;;;349572;28;1570;-72
2022/03/09 01:08:00;;;;;;;;;;;;;;;;;;349689;28;969;-72
2022/03/09 01:08:10;;;;;;;;;;;;;;;;;;349933;28;846;-72
2022/03/09 01:08:20;;;;;;;;;;;;;;;;;;349367;28;1490;-72
2022/03/09 01:08:30;;;;;;;;;;;;;;;;;;348651;28;1791;-73
2022/03/09 01:08:41;;;;;;;;;;;;;;;;;;349782;28;1792;-72
2022/03/09 01:08:51;;;;;;;;;;;;;;;;;;349094;28;1723;-72
2022/03/09 01:09:02;;;;;;;;;;;;;;;;;;349894;28;925;-72
2022/03/09 01:09:12;;;;;;;;;;;;;;;;;;349960;28;968;-72
2022/03/09 01:09:22;;;;;;;;;;;;;;;;;;349271;28;1459;-72
2022/03/09 01:09:32;;;;;;;;;;;;;;;;;;349735;28;968;-72
2022/03/09 01:09:42;;;;;;;;;;;;;;;;;;349924;28;952;-72
2022/03/09 01:09:53;;;;;;;;;;;;;;;;;;349955;28;949;-72
2022/03/09 01:10:03;;;;;;;;;;;;;;;;;;349941;28;905;-72
2022/03/09 01:10:14;;;;;;;;;;;;;;;;;;349894;28;933;-72
2022/03/09 01:10:24;;;;;;;;;;;;;;;;;;349971;28;785;-72
2022/03/09 01:10:34;;;;;;;;;;;;;;;;;;349892;28;916;-72
2022/03/09 01:10:44;;;;;;;;;;;;;;;;;;349884;28;1125;-72
2022/03/09 01:10:55;;;;;;;;;;;;;;;;;;348720;28;1608;-72
2022/03/09 01:11:05;;;;;;;;;;;;;;;;;;348513;28;925;-72
2022/03/09 01:11:15;;;;;;;;;;;;;;;;;;348582;28;856;-72
2022/03/09 01:11:25;;;;;;;;;;;;;;;;;;348596;28;865;-72
2022/03/09 01:11:37;;;;;;;;;;;;;;;;;;348476;28;921;-72
2022/03/09 01:11:47;;;;;;;;;;;;;;;;;;348586;28;996;-72
2022/03/09 01:11:57;;;;;;;;;;;;;;;;;;348526;28;1042;-72
2022/03/09 01:12:08;;;;;;;;;;;;;;;;;;348559;28;944;-72
2022/03/09 01:12:18;;;;;;;;;;;;;;;;;;348573;28;857;-72
2022/03/09 01:12:28;;;;;;;;;;;;;;;;;;348573;28;857;-72
2022/03/09 01:12:38;;;;;;;;;;;;;;;;;;348417;28;1035;-72
2022/03/09 01:12:49;;;;;;;;;;;;;;;;;;348456;28;1695;-72
2022/03/09 01:12:59;;;;;;;;;;;;;;;;;;348367;28;1907;-72
2022/03/09 01:13:09;;;;;;;;;;;;;;;;;;348484;28;976;-72
2022/03/09 01:13:21;;;;;;;;;;;;;;;;;;348519;28;1043;-72
2022/03/09 01:13:31;;;;;;;;;;;;;;;;;;348527;28;1695;-72
2022/03/09 01:13:41;;;;;;;;;;;;;;;;;;348532;28;968;-72
2022/03/09 01:13:52;;;;;;;;;;;;;;;;;;348469;28;1564;-72
2022/03/09 01:14:02;;;;;;;;;;;;;;;;;;348566;28;996;-72