Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:12;;;;;;;;;2.00;1.00;;;;;16.28;77.64;101050.72;4940595;28;45344;-75
2022/05/30 00:02:38;;;;;;;;;1.00;1.00;;;;;16.26;78.35;101049.88;4945745;28;45526;-75
2022/05/30 00:05:04;;;;;;;;;2.00;2.00;;;;;16.21;78.18;101049.03;4940818;28;45483;-74
2022/05/30 00:07:30;;;;;;;;;1.67;1.00;;;;;16.18;78.11;101044.59;4940700;28;46244;-74
2022/05/30 00:09:55;;;;;;;;;1.00;1.00;;;;;16.16;78.63;101045.50;4948772;28;56268;-74
2022/05/30 00:12:20;;;;;;;;;1.00;1.00;;;;;16.14;79.24;101048.19;4942296;28;45353;-76
2022/05/30 00:14:46;;;;;;;;;1.00;1.00;;;;;16.12;79.63;101038.44;4940423;28;54123;-75
2022/05/30 00:17:12;;;;;;;;;1.00;1.00;;;;;16.09;79.80;101036.69;4940758;28;47472;-74
2022/05/30 00:19:38;;;;;;;;;2.00;2.00;;;;;16.08;79.89;101031.34;4946128;28;45379;-74
2022/05/30 00:22:04;;;;;;;;;1.00;1.00;;;;;16.04;81.19;101030.53;4947661;28;45235;-76
2022/05/30 00:24:31;;;;;;;;;1.67;1.67;;;;;16.01;80.34;101030.53;4945818;28;45658;-75
2022/05/30 00:26:57;;;;;;;;;3.67;2.00;;;;;16.00;80.49;101028.78;4947982;28;47415;-74
2022/05/30 00:29:22;;;;;;;;;2.00;2.00;;;;;15.99;81.53;101024.34;4940009;28;45332;-74
2022/05/30 00:31:48;;;;;;;;;3.00;1.00;;;;;15.97;81.30;101024.34;4941193;28;45237;-75
2022/05/30 00:34:13;;;;;;;;;1.33;1.33;;;;;15.94;82.02;101023.50;4940714;28;45628;-76
2022/05/30 00:36:39;;;;;;;;;1.00;1.00;;;;;15.91;81.75;101013.75;4949432;28;49208;-74
2022/05/30 00:39:04;;;;;;;;;3.00;2.00;;;;;15.90;82.02;101021.75;4940151;28;55312;-76
2022/05/30 00:41:29;;;;;;;;;2.00;1.00;;;;;15.87;82.67;101020.00;4939957;28;53373;-75
2022/05/30 00:43:55;;;;;;;;;3.00;2.00;;;;;15.83;83.00;101004.06;4940141;28;54574;-75
2022/05/30 00:46:20;;;;;;;;;4.00;3.00;;;;;15.83;82.91;101009.38;4940479;28;47453;-75
2022/05/30 00:48:55;;;;;;;;;2.00;2.00;;;;;15.80;82.90;101010.28;4954805;28;45433;-75
2022/05/30 00:51:28;;;;;;;;;1.33;1.33;;;;;15.78;83.20;101005.88;4923164;28;45325;-74
2022/05/30 00:53:55;;;;;;;;;4.00;0.67;;;;;15.75;83.33;101004.09;4940266;28;45298;-74
2022/05/30 00:56:22;;;;;;;;;1.00;1.00;;;;;15.74;83.98;101006.78;4942526;28;46485;-74
2022/05/30 00:58:50;;;;;;;;;2.33;2.00;;;;;15.70;84.05;101003.25;4949651;28;45444;-75
2022/05/30 01:01:16;;;;;;;;;2.00;2.00;;;;;15.68;84.16;101010.38;4939981;28;45197;-75
2022/05/30 01:06:32;;;;;;;;;2.67;2.67;;;;;15.61;84.78;101000.66;4939923;28;45361;-73
2022/05/30 01:08:59;;;;;;;;;2.00;2.00;;;;;15.56;85.26;100994.47;4939568;28;45308;-75
2022/05/30 01:11:25;;;;;;;;;3.33;2.00;;;;;15.53;85.30;100994.47;4929437;28;45300;-75
2022/05/30 01:13:50;;;;;;;;;2.00;2.00;;;;;15.51;86.01;100989.19;4940019;28;45623;-74
2022/05/30 01:16:16;;;;;;;;;2.00;2.00;;;;;15.49;86.01;100996.25;4950539;28;48839;-74
2022/05/30 01:18:46;;;;;;;;;4.00;2.00;;;;;15.46;86.18;100989.19;4941436;28;45410;-74
2022/05/30 01:21:11;;;;;;;;;2.00;2.00;;;;;15.43;86.87;100983.00;4922873;28;45350;-75
2022/05/30 01:23:58;;;;;;;;;1.67;1.67;;;;;15.38;87.22;100983.03;4939788;28;45454;-74
2022/05/30 01:27:01;;;;;;;;;2.33;2.33;;;;;15.37;87.28;100991.03;4934943;28;45755;-75
2022/05/30 01:29:40;;;;;;;;;3.00;2.00;;;;;15.34;87.88;100986.63;4948492;28;45355;-74
2022/05/30 01:32:06;;;;;;;;;2.00;1.00;;;;;15.33;88.19;100990.16;4925842;28;45351;-75
2022/05/30 01:34:31;;;;;;;;;2.00;2.00;;;;;15.32;88.24;100990.16;4941440;28;45513;-75
2022/05/30 01:36:56;;;;;;;;;3.00;2.00;;;;;15.31;87.98;100983.09;4940102;28;46923;-76
2022/05/30 01:39:22;;;;;;;;;1.00;1.00;;;;;15.30;88.45;100978.66;4939018;28;61311;-74
2022/05/30 01:41:47;;;;;;;;;4.00;1.00;;;;;15.30;88.80;100984.00;4939379;28;53541;-74
2022/05/30 01:44:14;;;;;;;;;2.00;2.00;;;;;15.28;89.16;100981.31;4939908;28;45265;-75
2022/05/30 01:46:40;;;;;;;;;1.33;1.33;;;;;15.24;89.09;100984.91;4939370;28;46213;-76
2022/05/30 01:49:05;;;;;;;;;1.00;1.00;;;;;15.23;88.94;100983.13;4939712;28;45411;-75
2022/05/30 01:51:31;;;;;;;;;5.00;2.00;;;;;15.22;89.55;100985.78;4939294;28;45455;-75
2022/05/30 01:53:56;;;;;;;;;4.00;3.00;;;;;15.19;90.03;100981.41;4938742;28;55318;-74
2022/05/30 01:56:22;;;;;;;;;3.00;3.00;;;;;15.18;89.87;100982.28;4937687;28;46506;-75
2022/05/30 01:58:47;;;;;;;;;3.00;3.00;;;;;15.19;90.14;100984.94;4943940;28;58730;-74
2022/05/30 02:01:22;;;;;;;;;2.00;2.00;;;;;15.17;90.01;100978.72;4943441;28;45323;-75
2022/05/30 02:03:49;;;;;;;;;1.33;1.33;;;;;15.17;90.46;100984.03;4939214;28;45613;-74
2022/05/30 02:06:15;;;;;;;;;2.00;2.00;;;;;15.14;90.43;100975.22;4938978;28;47335;-75
2022/05/30 02:08:40;;;;;;;;;4.33;2.00;;;;;15.10;90.47;100976.13;4938698;28;45395;-75
2022/05/30 02:11:10;;;;;;;;;5.33;2.67;;;;;15.07;90.74;100979.66;4952009;28;45483;-74
2022/05/30 02:13:37;;;;;;;;;4.33;3.00;;;;;15.05;90.70;100989.44;4939273;28;45324;-74
2022/05/30 02:18:48;;;;;;;;;3.00;3.00;;;;;15.00;91.60;100985.03;4941397;28;45336;-74
2022/05/30 02:21:14;;;;;;;;;5.67;4.00;;;;;14.98;91.69;100978.84;4949231;28;45358;-75
2022/05/30 02:23:39;;;;;;;;;3.00;3.00;;;;;14.97;91.61;100977.97;4944310;28;54584;-75
2022/05/30 02:26:04;;;;;;;;;3.00;3.00;;;;;14.97;92.63;100985.03;4945407;28;46774;-75
2022/05/30 02:28:30;;;;;;;;;3.33;3.00;;;;;14.94;92.17;100989.47;4938013;28;60700;-75
2022/05/30 02:30:57;;;;;;;;;4.00;3.00;;;;;14.92;92.82;100975.31;4938769;28;45478;-75
2022/05/30 02:38:50;;;;;;;;;3.00;3.00;;;;;14.88;93.64;100985.97;4938561;28;45396;-73
2022/05/30 02:41:18;;;;;;;;;3.33;3.00;;;;;14.87;93.19;100982.44;4938018;28;54840;-74
2022/05/30 02:43:43;;;;;;;;;6.00;4.00;;;;;14.83;93.54;100979.78;4938797;28;45454;-75
2022/05/30 02:46:09;;;;;;;;;4.00;4.00;;;;;14.81;94.23;100982.47;4938552;28;45303;-75
2022/05/30 02:48:34;;;;;;;;;4.33;3.00;;;;;14.81;94.25;100978.91;4938727;28;45344;-74
2022/05/30 02:51:00;;;;;;;;;3.00;3.00;;;;;14.79;94.36;100991.31;4938981;28;45285;-74
2022/05/30 02:53:25;;;;;;;;;4.00;3.00;;;;;14.78;94.62;100984.22;4941126;28;45385;-73
2022/05/30 02:55:51;;;;;;;;;4.00;2.00;;;;;14.75;94.88;100974.47;4947905;28;55665;-75
2022/05/30 02:58:16;;;;;;;;;5.00;4.00;;;;;14.74;94.96;100979.81;4941935;28;45548;-74
2022/05/30 03:00:41;;;;;;;;;4.67;3.00;;;;;14.72;94.72;100979.81;4938515;28;45693;-75
2022/05/30 03:03:07;;;;;;;;;3.67;2.00;;;;;14.72;95.29;100979.81;4937761;28;55181;-75
2022/05/30 03:05:32;;;;;;;;;5.00;4.00;;;;;14.73;95.63;100978.06;4937761;28;57296;-75
2022/05/30 03:07:59;;;;;;;;;6.00;4.00;;;;;14.70;95.72;100972.72;4937038;28;45406;-75
2022/05/30 03:10:25;;;;;;;;;4.00;4.00;;;;;14.67;95.64;100976.31;4950746;28;45365;-74
2022/05/30 03:12:50;;;;;;;;;3.00;3.00;;;;;14.65;95.14;100983.41;4946409;28;45488;-75
2022/05/30 03:15:15;;;;;;;;;4.67;3.00;;;;;14.64;96.16;100986.94;4942209;28;60887;-74
2022/05/30 03:17:41;;;;;;;;;4.00;4.00;;;;;14.60;95.98;100987.84;4938325;28;45165;-75
2022/05/30 03:20:07;;;;;;;;;3.00;3.00;;;;;14.57;95.89;100986.06;4938163;28;45350;-75
2022/05/30 03:22:33;;;;;;;;;3.00;3.00;;;;;14.55;96.33;100987.84;4951028;28;45561;-75
2022/05/30 03:24:58;;;;;;;;;7.75;4.25;;;;;14.52;96.53;100982.53;4937656;28;58525;-75
2022/05/30 03:27:23;;;;;;;;;6.50;4.00;;;;;14.51;96.32;100988.75;4937517;28;58599;-74
2022/05/30 03:29:48;;;;;;;;;5.00;3.00;;;;;14.49;96.61;100987.88;4947802;28;53062;-75
2022/05/30 03:32:14;;;;;;;;;5.00;4.00;;;;;14.46;96.14;100989.63;4938750;28;45367;-76
2022/05/30 03:34:40;;;;;;;;;3.67;2.67;;;;;14.42;97.04;100992.25;4943473;28;46237;-75
2022/05/30 03:37:05;;;;;;;;;3.00;3.00;;;;;14.39;97.13;100996.72;4952182;28;45343;-75
2022/05/30 03:39:30;;;;;;;;;6.33;4.00;;;;;14.38;97.04;100994.94;4941230;28;46772;-75
2022/05/30 03:41:56;;;;;;;;;5.00;5.00;;;;;14.37;97.34;100993.16;4941024;28;53289;-74
2022/05/30 03:44:21;;;;;;;;;4.00;4.00;;;;;14.36;97.49;100992.28;4953303;28;45875;-73
2022/05/30 03:46:47;;;;;;;;;8.00;6.00;;;;;14.36;97.48;100991.41;4940506;28;59000;-73
2022/05/30 03:49:12;;;;;;;;;4.75;4.00;;;;;14.36;97.40;100994.06;4940587;28;56530;-74
2022/05/30 03:51:37;;;;;;;;;5.00;4.00;;;;;14.35;98.23;100994.94;4941519;28;45340;-74
2022/05/30 03:54:03;;;;;;;;;5.75;4.00;;;;;14.32;98.08;100993.16;4947854;28;61345;-75
2022/05/30 03:56:28;;;;;;;;;3.00;3.00;;;;;14.34;98.20;101003.81;4946174;28;45515;-75
2022/05/30 03:58:54;;;;;;;;;4.00;4.00;;;;;14.32;98.23;101005.56;4940899;28;46384;-74
2022/05/30 04:01:19;;;;;;;;;5.25;4.00;;;;;14.32;98.11;101001.13;4940802;28;45497;-75
2022/05/30 04:03:45;;;;;;;;;4.00;4.00;;;;;14.31;98.53;101004.69;4940468;28;58072;-75
2022/05/30 04:06:11;;;;;;;;;4.25;4.25;;;;;14.29;98.47;101008.25;4939733;28;45337;-74
2022/05/30 04:08:36;;;;;;;;;5.00;4.50;;;;;14.26;98.51;101005.59;4941148;28;45694;-74
2022/05/30 04:11:02;;;;;;;;;5.67;4.67;;;;;14.25;98.99;101006.47;4951955;28;45770;-75
2022/05/30 04:13:27;;;;;;;;;5.50;5.50;;;;;14.24;98.70;101020.66;4944348;28;47429;-74
2022/05/30 04:15:53;;;;;;;;;3.75;3.75;;;;;14.21;99.12;101008.25;4943000;28;58093;-75
2022/05/30 04:18:18;;;;;;;;;6.50;4.25;;;;;14.20;98.88;101027.72;4940965;28;45342;-75
2022/05/30 04:20:46;;;;;;;;;3.50;3.50;;;;;14.21;99.63;101023.28;4942079;28;45415;-75
2022/05/30 04:23:12;;;;;;;;;4.50;4.50;;;;;14.19;99.04;101020.66;4951424;28;46410;-75
2022/05/30 04:25:37;;;;;;;;;5.00;5.00;;;;;14.16;99.19;101017.97;4940771;28;45494;-74
2022/05/30 04:28:03;;;;;;;;;6.00;4.50;;;;;14.16;99.04;101016.22;4940235;28;55205;-75
2022/05/30 04:30:28;;;;;;;;;4.00;4.00;;;;;14.17;100.00;101017.13;4944360;28;45483;-75
2022/05/30 04:32:53;;;;;;;;;4.50;4.50;;;;;14.19;99.98;101017.13;4940023;28;59950;-75
2022/05/30 04:35:19;;;;;;;;;4.00;4.00;;;;;14.16;99.37;101018.88;4951270;28;58062;-74
2022/05/30 04:37:46;;;;;;;;;11.00;6.00;;;;;14.17;99.89;101022.44;4941496;28;45332;-75
2022/05/30 04:40:13;;;;;;;;;9.50;4.50;;;;;14.14;100.00;101017.13;4940942;28;45184;-74
2022/05/30 04:42:39;;;;;;;;;4.00;4.00;;;;;14.13;99.34;101024.19;4940210;28;45827;-74
2022/05/30 04:45:06;;;;;;;;;6.00;4.00;;;;;14.13;99.68;101021.53;4948542;28;45526;-75
2022/05/30 04:47:35;;;;;;;;;6.25;4.00;;;;;14.14;100.00;101017.13;4946327;28;45454;-74
2022/05/30 04:50:03;;;;;;;;;5.00;5.00;;;;;14.13;100.00;101024.19;4946504;28;45467;-74
2022/05/30 04:52:28;;;;;;;;;4.33;3.00;;;;;14.10;100.00;101021.53;4946166;28;45680;-75
2022/05/30 04:54:53;;;;;;;;;4.00;4.00;;;;;14.12;100.00;101027.75;4939740;28;56149;-74
2022/05/30 04:57:19;;;;;;;;;3.50;3.00;;;;;14.14;100.00;101027.72;4939729;28;57193;-74
2022/05/30 04:59:44;;;;;;;;;4.00;4.00;;;;;14.15;100.00;101025.06;4939881;28;56204;-75
2022/05/30 05:02:11;;;;;;;;;5.00;3.67;;;;;14.16;100.00;101029.47;4942806;28;62684;-75
2022/05/30 05:04:38;;;;;;;;;5.00;4.00;;;;;14.16;100.00;101032.13;4939883;28;45268;-74
2022/05/30 05:07:04;;;;;;;;;5.00;3.75;;;;;14.15;100.00;101033.03;4939888;28;45285;-74
2022/05/30 05:09:40;;;;;;;;;5.00;5.00;;;;;14.18;100.00;101037.47;4949763;28;46539;-75
2022/05/30 05:12:06;;;;;;;;;4.75;4.00;;;;;14.21;100.00;101039.22;4933165;28;46692;-76
2022/05/30 05:14:32;;;;;;;;;4.25;4.00;;;;;14.23;100.00;101040.13;4920781;28;45450;-75
2022/05/30 05:16:57;;;;;;;;;5.00;3.67;;;;;14.26;100.00;101037.44;4947825;28;45492;-75
2022/05/30 05:19:23;;;;;;;;;5.00;3.50;;;;;14.28;100.00;101044.56;4939819;28;45593;-76
2022/05/30 05:21:50;;;;;;;;;5.25;3.75;;;;;14.31;100.00;101047.19;4938888;28;47402;-76
2022/05/30 05:24:16;;;;;;;;;12.50;6.00;;;;;14.34;100.00;101041.00;4939414;28;45331;-74
2022/05/30 05:26:44;;;;;;;;;24.50;24.00;;;;;14.37;100.00;101038.31;4939369;28;45314;-76
2022/05/30 05:29:10;;;;;;;;;8.00;7.25;;;;;14.39;100.00;101041.88;4942325;28;45566;-76
2022/05/30 05:31:35;;;;;;;;;6.00;5.00;;;;;14.40;100.00;101044.53;4939522;28;46547;-76
2022/05/30 05:34:03;;;;;;;;;6.50;5.00;;;;;14.46;100.00;101040.97;4933881;28;45371;-75
2022/05/30 05:36:31;;;;;;;;;14.25;8.25;;;;;14.48;99.90;101043.66;4942092;28;45378;-75
2022/05/30 05:38:57;;;;;;;;;8.50;6.25;;;;;14.49;99.87;101049.00;4942765;28;45545;-76
2022/05/30 05:41:23;;;;;;;;;9.25;6.50;;;;;14.52;99.63;101048.97;4930095;28;48916;-75
2022/05/30 05:43:49;;;;;;;;;7.75;6.00;;;;;14.55;99.47;101051.63;4932926;28;45266;-75
2022/05/30 05:46:17;;;;;;;;;6.75;6.50;;;;;14.57;99.51;101052.50;4929708;28;45289;-75
2022/05/30 05:48:42;;;;;;;;;8.00;5.00;;;;;14.60;100.00;101059.59;4938999;28;45442;-75
2022/05/30 05:51:07;;;;;;;;;9.00;5.67;;;;;14.59;99.54;101048.06;4937619;28;61801;-75
2022/05/30 05:53:33;;;;;;;;;5.75;5.75;;;;;14.62;99.45;101053.38;4932136;28;45215;-75
2022/05/30 05:55:58;;;;;;;;;6.25;6.25;;;;;14.64;99.75;101056.91;4947725;28;45499;-75
2022/05/30 05:58:24;;;;;;;;;9.50;6.00;;;;;14.67;99.13;101053.38;4937820;28;54408;-74
2022/05/30 06:00:49;;;;;;;;;5.00;5.00;;;;;14.67;99.07;101046.28;4938033;28;45278;-76
2022/05/30 06:03:14;;;;;;;;;7.25;5.50;;;;;14.71;99.71;101052.50;4939985;28;51958;-75
2022/05/30 06:05:40;;;;;;;;;8.25;5.50;;;;;14.75;99.62;101053.34;4938918;28;50975;-75
2022/05/30 06:08:06;;;;;;;;;8.00;7.00;;;;;14.76;99.48;101061.34;4940121;28;45397;-75
2022/05/30 06:10:33;;;;;;;;;9.00;5.00;;;;;14.79;99.08;101063.97;4941101;28;46550;-76
2022/05/30 06:12:58;;;;;;;;;6.67;5.00;;;;;14.83;99.16;101065.75;4937977;28;45410;-76
2022/05/30 06:15:24;;;;;;;;;6.00;4.00;;;;;14.86;98.93;101067.47;4938618;28;45495;-75
2022/05/30 06:17:49;;;;;;;;;5.33;5.33;;;;;14.88;98.85;101063.06;4937490;28;45451;-75
2022/05/30 06:20:18;;;;;;;;;8.67;6.67;;;;;14.91;98.97;101065.69;4938243;28;47103;-75
2022/05/30 06:22:44;;;;;;;;;5.00;5.00;;;;;14.95;98.62;101059.50;4940727;28;45398;-76
2022/05/30 06:25:09;;;;;;;;;5.67;5.00;;;;;14.99;98.88;101057.72;4949347;28;45378;-75
2022/05/30 06:27:35;;;;;;;;;7.67;5.67;;;;;15.02;98.32;101060.34;4936785;28;54431;-73
2022/05/30 06:30:02;;;;;;;;;7.67;6.67;;;;;15.05;98.19;101053.25;4938039;28;45770;-73
2022/05/30 06:32:27;;;;;;;;;9.00;5.67;;;;;15.07;98.37;101053.25;4937694;28;45371;-73
2022/05/30 06:34:52;;;;;;;;;10.00;5.00;;;;;15.09;98.57;101055.03;4940901;28;54168;-72
2022/05/30 06:37:18;;;;;;;;;9.33;5.00;;;;;15.11;98.09;101057.66;4938665;28;45622;-73
2022/05/30 06:39:44;;;;;;;;;12.25;6.50;;;;;15.15;97.81;101057.66;4945783;28;59096;-74
2022/05/30 06:42:13;;;;;;;;;4.67;4.67;;;;;15.19;97.80;101059.41;4951363;28;45315;-73
2022/05/30 06:44:39;;;;;;;;;6.67;4.67;;;;;15.24;98.17;101070.03;4929203;28;45535;-73
2022/05/30 06:47:07;;;;;;;;;7.00;6.00;;;;;15.27;97.28;101064.69;4950464;28;45706;-73
2022/05/30 06:49:33;;;;;;;;;5.00;4.33;;;;;15.29;97.87;101062.91;4938181;28;47621;-75
2022/05/30 06:51:58;;;;;;;;;4.00;4.00;;;;;15.33;97.23;101071.75;4938034;28;45341;-74
2022/05/30 06:54:24;;;;;;;;;7.33;6.00;;;;;15.36;97.27;101061.09;4942201;28;45482;-75
2022/05/30 06:59:34;;;;;;;;;6.00;4.00;;;;;15.43;96.92;101068.16;4935004;28;45799;-74
2022/05/30 07:02:00;;;;;;;;;5.00;5.00;;;;;15.48;97.15;101065.47;4935989;28;45466;-74
2022/05/30 07:04:28;;;;;;;;;6.33;5.33;;;;;15.52;96.71;101060.13;4935157;28;45529;-75
2022/05/30 07:06:54;;;;;;;;;5.33;5.00;;;;;15.55;97.47;101054.78;4937200;28;45399;-75
2022/05/30 07:09:19;;;;;;;;;9.33;6.33;;;;;15.58;97.14;101057.44;4944398;28;63962;-74
2022/05/30 07:11:44;;;;;;;;;9.00;6.00;;;;;15.62;97.39;101051.19;4944528;28;45391;-75
2022/05/30 07:14:12;;;;;;;;;5.67;5.00;;;;;15.67;97.41;101051.22;4939714;28;58832;-75
2022/05/30 07:16:38;;;;;;;;;6.00;4.67;;;;;15.70;96.39;101054.72;4940086;28;45567;-74
2022/05/30 07:19:04;;;;;;;;;5.33;4.67;;;;;15.71;96.40;101056.50;4941450;28;46558;-75
2022/05/30 07:21:30;;;;;;;;;6.00;4.33;;;;;15.73;96.75;101058.28;4941658;28;45205;-75
2022/05/30 07:23:55;;;;;;;;;5.00;5.00;;;;;15.76;95.80;101055.56;4939710;28;56952;-75
2022/05/30 07:26:22;;;;;;;;;7.00;6.67;;;;;15.79;95.89;101056.44;4940806;28;55065;-74
2022/05/30 07:28:48;;;;;;;;;9.33;6.67;;;;;15.82;95.27;101058.19;4940893;28;46482;-75
2022/05/30 07:31:16;;;;;;;;;6.00;4.67;;;;;15.85;95.54;101059.06;4941105;28;45364;-74
2022/05/30 07:33:43;;;;;;;;;6.00;4.00;;;;;15.87;95.47;101057.28;4938972;28;45241;-75
2022/05/30 07:36:14;;;;;;;;;4.00;4.00;;;;;15.93;94.87;101061.69;4938681;28;45529;-75
2022/05/30 07:38:39;;;;;;;;;3.67;3.67;;;;;15.96;95.11;101053.66;4940868;28;47589;-74
2022/05/30 07:41:05;;;;;;;;;5.00;4.00;;;;;16.01;93.99;101054.50;4939920;28;45572;-75
2022/05/30 07:43:31;;;;;;;;;7.33;4.67;;;;;16.06;93.99;101051.81;4940840;28;45395;-74
2022/05/30 07:46:03;;;;;;;;;7.67;4.33;;;;;16.09;93.31;101050.00;4939568;28;51988;-74
2022/05/30 07:48:29;;;;;;;;;3.00;3.00;;;;;16.14;93.63;101048.19;4937608;28;46613;-75
2022/05/30 07:50:56;;;;;;;;;3.00;3.00;;;;;16.21;92.92;101059.69;4941311;28;59029;-75
2022/05/30 07:53:21;;;;;;;;;4.00;4.00;;;;;16.24;92.67;101046.31;4939579;28;45589;-75
2022/05/30 07:55:46;;;;;;;;;4.00;4.00;;;;;16.30;92.25;101054.28;4936347;28;53839;-75
2022/05/30 07:58:12;;;;;;;;;5.67;3.00;;;;;16.33;91.97;101046.25;4939699;28;63937;-75
2022/05/30 08:00:37;;;;;;;;;4.00;3.00;;;;;16.37;90.36;101047.09;4940192;28;45419;-74
2022/05/30 08:03:04;;;;;;;;;3.00;3.00;;;;;16.41;90.67;101049.72;4938699;28;54567;-74
2022/05/30 08:05:29;;;;;;;;;5.00;3.33;;;;;16.45;87.47;101040.78;4924887;28;45488;-75
2022/05/30 08:07:54;;;;;;;;;2.33;2.00;;;;;16.50;89.25;101054.94;4932707;28;45856;-75
2022/05/30 08:10:21;;;;;;;;;6.67;4.00;;;;;16.56;88.66;101063.78;4946208;28;45407;-75
2022/05/30 08:12:49;;;;;;;;;4.67;2.33;;;;;16.60;88.50;101058.41;4940412;28;45385;-76
2022/05/30 08:15:15;;;;;;;;;4.00;2.67;;;;;16.66;87.56;101052.13;4940119;28;45767;-75
2022/05/30 08:17:41;;;;;;;;;2.00;2.00;;;;;16.68;87.24;101059.22;4915850;28;47135;-75
2022/05/30 08:20:09;;;;;;;;;5.33;3.00;;;;;16.74;86.68;101051.19;4934996;28;45969;-75
2022/05/30 08:22:35;;;;;;;;;4.67;3.00;;;;;16.80;86.31;101055.59;4939050;28;46471;-75
2022/05/30 08:25:03;;;;;;;;;3.00;3.00;;;;;16.86;86.12;101057.28;4949033;28;45657;-75
2022/05/30 08:27:30;;;;;;;;;3.00;3.00;;;;;16.89;85.61;101049.28;4933031;28;46349;-75
2022/05/30 08:29:56;;;;;;;;;4.00;2.00;;;;;16.93;84.87;101051.84;4940782;28;45477;-75
2022/05/30 08:32:22;;;;;;;;;4.00;4.00;;;;;16.95;84.99;101047.41;4942713;28;45268;-75
2022/05/30 08:34:47;;;;;;;;;6.00;4.33;;;;;16.97;84.80;101045.59;4942605;28;45384;-75
2022/05/30 08:37:13;;;;;;;;;5.00;5.00;;;;;17.00;84.23;101042.91;4935741;28;45719;-75
2022/05/30 08:42:28;;;;;;;;;3.67;3.67;;;;;17.10;83.24;101050.78;4933435;28;45416;-75
2022/05/30 08:44:54;;;;;;;;;2.00;2.00;;;;;17.15;82.58;101039.16;4922773;28;45523;-75
2022/05/30 08:47:46;;;;;;;;;5.00;2.00;;;;;17.17;81.69;101034.69;4922577;28;47574;-74
2022/05/30 08:50:31;;;;;;;;;3.00;3.00;;;;;17.20;81.86;101031.97;4918568;28;45648;-73
2022/05/30 08:53:12;;;;;;;;;2.00;2.00;;;;;17.25;81.78;101032.78;4938182;28;47025;-73
2022/05/30 08:55:47;;;;;;;;;5.33;1.00;;;;;17.29;80.77;101026.50;4940148;28;45687;-74
2022/05/30 08:58:16;;;;;;;;;2.33;2.00;;;;;17.32;80.90;101024.72;4900165;28;46477;-73
2022/05/30 09:00:49;;;;;;;;;4.67;3.00;;;;;17.36;80.84;101027.28;4930174;28;45438;-74
2022/05/30 09:03:25;;;;;;;;;2.33;2.00;;;;;17.42;80.23;101027.25;5035827;23;46196;-74
2022/05/30 09:05:56;;;;;;;;;1.00;1.00;;;;;17.47;79.03;101021.81;5024296;28;45529;-73
2022/05/30 09:09:14;;;;;;;;;2.00;2.00;;;;;17.50;78.27;101019.97;5013860;28;46551;-75
2022/05/30 09:11:50;;;;;;;;;1.00;1.00;;;;;17.52;77.61;101022.63;4993695;28;45653;-74
2022/05/30 09:14:28;;;;;;;;;1.00;1.00;;;;;17.55;77.89;101033.28;5010635;28;45364;-74
2022/05/30 09:16:57;;;;;;;;;1.00;1.00;;;;;17.55;76.13;101031.47;5025146;28;45476;-74
2022/05/30 09:19:24;;;;;;;;;1.33;1.33;;;;;17.54;76.39;101027.06;5011597;28;45819;-76
2022/05/30 09:21:50;;;;;;;;;2.00;2.00;;;;;17.57;76.55;101026.09;5024350;28;46469;-74
2022/05/30 09:24:16;;;;;;;;;4.00;2.00;;;;;17.56;75.60;101016.34;5029502;28;45464;-74
2022/05/30 09:26:42;;;;;;;;;3.00;3.00;;;;;17.58;74.60;101022.56;5011761;28;45662;-74
2022/05/30 09:29:41;;;;;;;;;2.00;1.67;;;;;17.61;75.34;101025.16;5014411;28;47564;-74
2022/05/30 09:32:51;;;;;;;;;1.00;1.00;;;;;17.70;75.27;101021.50;5020386;28;45650;-75
2022/05/30 09:35:30;;;;;;;;;2.33;2.33;;;;;17.82;74.93;101013.31;5025394;28;46240;-74
2022/05/30 09:38:06;;;;;;;;;1.67;1.67;;;;;17.89;75.03;101011.41;5022409;28;45474;-73
2022/05/30 09:40:39;;;;;;;;;1.00;1.00;;;;;17.92;74.34;101006.91;5020064;28;47693;-76
2022/05/30 09:43:07;;;;;;;;;0.33;0.00;;;;;17.97;74.25;101012.19;5024405;28;45359;-74
2022/05/30 09:45:32;;;;;;;;;2.67;1.67;;;;;18.04;73.85;101001.34;5027951;28;45504;-74
2022/05/30 09:48:03;;;;;;;;;2.00;1.00;;;;;18.16;73.16;101002.03;5021821;28;45513;-74
2022/05/30 09:50:29;;;;;;;;;2.00;1.00;;;;;18.23;72.69;100990.34;5030464;28;46279;-74
2022/05/30 09:52:55;;;;;;;;;4.33;2.00;;;;;18.31;72.18;101004.44;5025857;28;63717;-74
2022/05/30 09:55:34;;;;;;;;;2.00;2.00;;;;;18.35;71.21;101000.81;5007600;28;52177;-75
2022/05/30 09:58:00;;;;;;;;;4.00;1.00;;;;;18.39;71.83;100996.31;5012683;28;45576;-74
2022/05/30 10:00:34;;;;;;;;;0.33;0.33;;;;;18.47;72.13;101007.72;5024761;28;46296;-74
2022/05/30 10:03:27;;;;;;;;;2.33;1.33;;;;;18.57;71.47;100990.59;5023958;28;46094;-75
2022/05/30 10:06:15;;;;;;;;;5.33;3.00;;;;;18.62;70.56;100993.19;5027204;28;45522;-74
2022/05/30 10:08:41;;;;;;;;;1.00;1.00;;;;;18.65;70.18;100993.16;5021284;28;45512;-74
2022/05/30 10:11:07;;;;;;;;;6.33;2.00;;;;;18.69;70.34;100989.50;5033384;28;45428;-75
2022/05/30 10:13:37;;;;;;;;;1.00;1.00;;;;;18.77;69.29;100992.91;4999440;28;45495;-75
2022/05/30 10:16:06;;;;;;;;;2.00;1.00;;;;;18.85;68.71;100990.97;5033737;28;45536;-74
2022/05/30 10:18:36;;;;;;;;;0.33;0.33;;;;;18.91;68.58;100984.59;5026321;28;45583;-73
2022/05/30 10:21:25;;;;;;;;;0.33;0.33;;;;;19.01;67.61;100983.50;5027965;28;46253;-75
2022/05/30 10:30:39;;;;;;;;;1.67;1.67;;;;;19.43;66.95;100991.50;5026326;28;45404;-76
2022/05/30 10:33:07;;;;;;;;;2.67;1.67;;;;;19.52;66.41;100993.97;5030458;28;46634;-75
2022/05/30 10:35:50;;;;;;;;;0.67;0.67;;;;;19.50;65.62;101002.03;5031593;28;45624;-75
2022/05/30 10:38:22;;;;;;;;;1.00;0.67;;;;;19.43;65.84;100994.16;5025444;28;45508;-74
2022/05/30 10:41:09;;;;;;;;;1.00;1.00;;;;;19.35;65.30;101002.38;5023938;28;45415;-73
2022/05/30 10:43:41;;;;;;;;;2.33;0.33;;;;;19.27;64.74;100991.84;5026244;28;46589;-74
2022/05/30 10:46:10;;;;;;;;;1.33;0.67;;;;;19.24;65.02;100991.03;5028536;28;45736;-74
2022/05/30 10:48:44;;;;;;;;;4.33;0.33;;;;;19.22;64.67;100995.53;5011521;28;45420;-75
2022/05/30 10:51:13;;;;;;;;;0.67;0.67;;;;;19.23;64.28;100991.94;5000085;28;46142;-74
2022/05/30 10:54:11;;;;;;;;;0.00;0.00;;;;;19.28;64.97;100990.03;5032386;28;45599;-74
2022/05/30 10:56:40;;;;;;;;;0.67;0.67;;;;;19.36;65.05;100993.44;4995694;28;45561;-76
2022/05/30 10:59:29;;;;;;;;;0.00;0.00;;;;;19.51;64.84;100982.38;5026088;28;45555;-77
2022/05/30 11:02:07;;;;;;;;;2.33;0.67;;;;;19.68;64.37;100979.31;5031615;28;45586;-77
2022/05/30 11:04:57;;;;;;;;;1.00;1.00;;;;;19.85;64.33;100994.97;5031802;28;46709;-77
2022/05/30 11:07:41;;;;;;;;;3.33;2.00;;;;;19.93;63.17;100989.44;5010644;28;45604;-77
2022/05/30 11:10:12;;;;;;;;;3.67;2.00;;;;;19.96;61.88;100992.91;5032307;28;45551;-77
2022/05/30 11:12:42;;;;;;;;;2.67;1.67;;;;;20.06;62.16;100988.19;5025128;28;45328;-77
2022/05/30 11:15:27;;;;;;;;;0.00;0.00;;;;;20.20;62.64;100980.69;5012559;28;47654;-76
2022/05/30 11:18:05;;;;;;;;;0.00;0.00;;;;;20.38;61.31;100980.19;5014990;28;45467;-77
2022/05/30 11:20:35;;;;;;;;;1.00;1.00;;;;;20.49;60.09;100977.25;5015511;28;45589;-77
2022/05/30 11:23:00;;;;;;;;;1.00;1.00;;;;;20.51;60.20;100977.22;5011620;28;45782;-79
2022/05/30 11:25:45;;;;;;;;;1.00;1.00;;;;;20.49;60.26;100973.69;5030451;28;47128;-78
2022/05/30 11:28:25;;;;;;;;;1.67;1.67;;;;;20.50;59.35;100972.75;5032505;28;45504;-77
2022/05/30 11:31:02;;;;;;;;;3.00;2.00;;;;;20.53;59.25;100970.88;5030804;28;45618;-76
2022/05/30 11:34:19;;;;;;;;;1.00;1.00;;;;;20.58;59.08;100965.38;5014870;28;45625;-77
2022/05/30 11:36:57;;;;;;;;;1.00;1.00;;;;;20.55;58.50;100962.78;5019248;28;47102;-78
2022/05/30 11:39:37;;;;;;;;;0.33;0.33;;;;;20.50;58.07;100962.03;5032651;28;45762;-78
2022/05/30 11:42:12;;;;;;;;;1.00;1.00;;;;;20.47;56.65;100962.13;5032702;28;45298;-77
2022/05/30 11:44:57;;;;;;;;;1.00;1.00;;;;;20.53;58.25;100960.16;5030178;28;45392;-78
2022/05/30 11:48:09;;;;;;;;;1.00;1.00;;;;;20.79;58.40;100961.22;5013557;28;47507;-79
2022/05/30 11:50:37;;;;;;;;;2.00;1.00;;;;;21.02;56.31;100960.53;5025951;28;45467;-78
2022/05/30 11:53:32;;;;;;;;;0.67;0.67;;;;;21.22;56.35;100954.56;5013660;28;45584;-79
2022/05/30 11:56:06;;;;;;;;;2.00;2.00;;;;;21.47;56.77;100960.94;5029966;28;45813;-80