Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:16;;;;;;;10.10;3.97;;;;;;;1.27;66.94;96216.19;5042684;28;20418;-67
2021/04/24 00:03:03;;;;;;;15.65;5.03;;;;;;;1.13;67.28;96226.47;5052132;28;20103;-66
2021/04/24 00:05:33;;;;;;;19.63;6.05;;;;;;;1.13;67.08;96216.09;5050659;28;20087;-64
2021/04/24 00:08:02;;;;;;;11.80;5.47;;;;;;;1.07;67.38;96213.47;5045065;28;20517;-65
2021/04/24 00:10:29;;;;;;;8.65;4.10;;;;;;;1.12;67.45;96214.50;5055193;28;20044;-65
2021/04/24 00:12:55;;;;;;;10.13;3.90;;;;;;;0.92;67.97;96213.59;5052529;28;20063;-67
2021/04/24 00:15:21;;;;;;;8.20;3.88;;;;;;;0.72;68.72;96209.09;5048820;28;20581;-64
2021/04/24 00:17:47;;;;;;;9.43;3.95;;;;;;;0.69;69.06;96217.25;5031754;28;20045;-66
2021/04/24 00:20:15;;;;;;;52.05;15.82;;;;;;;0.77;68.34;96211.13;5050937;28;20045;-67
2021/04/24 00:22:42;;;;;;;38.70;11.57;;;;;;;0.67;68.33;96216.63;5054609;28;20048;-67
2021/04/24 00:25:08;;;;;;;22.90;7.43;;;;;;;0.62;69.19;96208.63;5049981;28;20095;-66
2021/04/24 00:27:34;;;;;;;16.67;6.10;;;;;;;0.72;68.56;96206.50;5052245;28;20417;-66
2021/04/24 00:30:00;;;;;;;37.40;12.93;;;;;;;0.63;68.60;96210.22;5051394;28;20037;-66
2021/04/24 00:32:26;;;;;;;33.58;13.77;;;;;;;0.55;68.83;96207.75;5051071;28;20052;-66
2021/04/24 00:34:51;;;;;;;24.45;11.35;;;;;;;0.55;68.91;96206.00;5045714;28;20052;-66
2021/04/24 00:37:17;;;;;;;33.47;11.60;;;;;;;0.52;69.26;96199.41;5052282;28;20048;-67
2021/04/24 00:39:42;;;;;;;32.90;13.07;;;;;;;0.54;69.18;96201.78;5057380;28;20499;-67
2021/04/24 00:42:08;;;;;;;22.30;10.85;;;;;;;0.44;69.34;96202.13;5052965;28;20037;-66
2021/04/24 00:44:33;;;;;;;31.25;14.10;;;;;;;0.39;69.34;96199.31;5049488;28;20049;-67
2021/04/24 00:46:59;;;;;;;22.10;10.90;;;;;;;0.41;68.88;96193.94;5037151;28;20045;-67
2021/04/24 00:49:25;;;;;;;13.55;5.40;;;;;;;0.39;68.72;96196.72;5061746;28;20323;-66
2021/04/24 00:51:51;;;;;;;9.20;4.40;;;;;;;0.29;69.03;96193.66;5056658;28;20036;-66
2021/04/24 00:54:16;;;;;;;9.93;5.13;;;;;;;0.24;69.09;96186.44;5053098;28;20446;-67
2021/04/24 00:56:43;;;;;;;14.80;7.32;;;;;;;0.22;69.43;96177.28;5042964;28;20049;-66
2021/04/24 00:59:08;;;;;;;14.50;6.80;;;;;;;0.13;70.21;96174.81;5066726;28;20403;-66
2021/04/24 01:01:35;;;;;;;18.15;6.75;;;;;;;0.11;70.01;96171.59;5050558;28;20097;-66
2021/04/24 01:04:01;;;;;;;13.30;5.68;;;;;;;0.07;69.65;96165.22;5043097;28;20048;-67
2021/04/24 01:06:26;;;;;;;19.98;6.90;;;;;;;0.00;69.96;96161.78;5044685;28;20049;-66
2021/04/24 01:08:52;;;;;;;20.55;8.60;;;;;;;-0.03;70.00;96162.13;5051488;28;20170;-66
2021/04/24 01:11:17;;;;;;;22.85;7.95;;;;;;;-0.02;70.25;96159.34;5053243;28;20037;-67
2021/04/24 01:13:43;;;;;;;12.60;5.90;;;;;;;-0.05;70.49;96154.53;5050902;28;20052;-66
2021/04/24 01:16:09;;;;;;;12.02;5.07;;;;;;;-0.05;70.10;96153.75;5047768;28;20040;-66
2021/04/24 01:18:34;;;;;;;10.05;4.75;;;;;;;-0.11;70.48;96152.72;5057167;28;20039;-66
2021/04/24 01:21:03;;;;;;;10.20;4.25;;;;;;;-0.21;71.11;96147.03;5053804;28;20037;-67
2021/04/24 01:23:29;;;;;;;10.60;3.85;;;;;;;-0.22;70.88;96151.41;5035352;28;20045;-66
2021/04/24 01:25:57;;;;;;;10.77;4.03;;;;;;;-0.30;71.61;96148.97;5036101;28;20103;-67
2021/04/24 01:28:23;;;;;;;13.13;4.32;;;;;;;-0.36;71.34;96144.50;5042797;28;20445;-67
2021/04/24 01:30:48;;;;;;;8.77;4.25;;;;;;;-0.39;71.93;96150.06;5046208;28;20038;-67
2021/04/24 01:33:15;;;;;;;11.50;4.28;;;;;;;-0.39;72.14;96150.06;5050581;28;20049;-67
2021/04/24 01:35:42;;;;;;;11.38;4.40;;;;;;;-0.41;72.20;96146.84;5041904;28;20513;-67
2021/04/24 01:38:08;;;;;;;13.43;6.40;;;;;;;-0.27;71.50;96143.41;5032071;28;20064;-67
2021/04/24 01:40:34;;;;;;;18.42;6.90;;;;;;;-0.29;71.18;96140.19;5052008;28;20041;-67
2021/04/24 01:43:01;;;;;;;10.25;4.63;;;;;;;-0.34;71.23;96142.56;5055833;28;20122;-67
2021/04/24 01:45:28;;;;;;;9.18;4.13;;;;;;;-0.41;72.47;96146.84;5041577;28;20114;-66
2021/04/24 01:47:54;;;;;;;30.80;12.80;;;;;;;-0.35;71.45;96140.94;5045585;28;20038;-67
2021/04/24 01:50:28;;;;;;;24.10;11.52;;;;;;;-0.30;71.37;96138.63;5051999;28;20516;-66
2021/04/24 01:52:54;;;;;;;24.10;10.27;;;;;;;-0.35;71.49;96135.78;5053401;28;20041;-67
2021/04/24 01:55:30;;;;;;;21.48;8.90;;;;;;;-0.37;71.36;96137.75;5044957;28;20037;-67
2021/04/24 01:57:57;;;;;;;23.10;8.55;;;;;;;-0.47;71.66;96135.47;5062530;28;20486;-67
2021/04/24 02:00:31;;;;;;;27.80;10.98;;;;;;;-0.48;72.11;96135.66;5055850;28;20067;-67
2021/04/24 02:02:58;;;;;;;27.98;12.15;;;;;;;-0.47;71.78;96137.25;5072185;28;20064;-68
2021/04/24 02:05:24;;;;;;;34.75;15.40;;;;;;;-0.37;72.27;96137.75;5036247;28;20037;-67
2021/04/24 02:08:00;;;;;;;25.23;12.05;;;;;;;-0.44;72.03;96126.53;5036071;28;20037;-66
2021/04/24 02:10:27;;;;;;;24.52;10.32;;;;;;;-0.62;72.83;96127.75;5043498;28;20048;-67
2021/04/24 02:12:54;;;;;;;20.45;8.48;;;;;;;-0.58;72.39;96134.16;5054689;28;20052;-67
2021/04/24 02:15:21;;;;;;;22.75;8.02;;;;;;;-0.54;72.17;96132.00;5053503;28;20037;-67
2021/04/24 02:17:46;;;;;;;20.98;9.75;;;;;;;-0.53;72.54;96137.00;5057660;28;20456;-67
2021/04/24 02:20:13;;;;;;;26.80;10.82;;;;;;;-0.58;72.63;96131.56;5051983;28;20067;-67
2021/04/24 02:22:40;;;;;;;17.45;7.40;;;;;;;-0.56;72.63;96124.44;5053590;28;20064;-66
2021/04/24 02:25:06;;;;;;;17.23;7.50;;;;;;;-0.60;72.98;96123.19;5043811;28;20041;-67
2021/04/24 02:27:32;;;;;;;19.77;6.68;;;;;;;-0.74;72.99;96121.47;5053120;28;20056;-65
2021/04/24 02:29:58;;;;;;;19.48;5.65;;;;;;;-0.69;73.41;96124.28;5043434;28;20040;-66
2021/04/24 02:32:30;;;;;;;12.70;4.90;;;;;;;-0.71;73.08;96126.25;5069180;28;20113;-67
2021/04/24 02:34:57;;;;;;;15.15;5.50;;;;;;;-0.67;73.12;96121.53;5053194;28;20064;-66
2021/04/24 02:37:23;;;;;;;21.05;8.68;;;;;;;-0.72;73.52;96119.47;5051214;28;20048;-67
2021/04/24 02:39:50;;;;;;;23.10;6.88;;;;;;;-0.73;73.35;96123.06;5058467;28;20112;-66
2021/04/24 02:42:25;;;;;;;13.55;5.18;;;;;;;-0.71;73.04;96115.94;5054846;28;20037;-66
2021/04/24 02:44:52;;;;;;;12.57;4.45;;;;;;;-0.75;73.20;96117.28;5073385;28;20568;-67
2021/04/24 02:47:19;;;;;;;8.52;4.30;;;;;;;-0.83;73.91;96112.22;5061099;28;20045;-66
2021/04/24 02:49:45;;;;;;;11.23;4.53;;;;;;;-0.93;74.10;96113.31;5043140;28;20038;-67
2021/04/24 02:52:11;;;;;;;10.15;4.50;;;;;;;-0.95;74.00;96115.28;5038399;28;20063;-67
2021/04/24 02:54:38;;;;;;;10.65;4.50;;;;;;;-0.88;74.20;96111.00;5052873;28;20049;-67
2021/04/24 02:57:05;;;;;;;18.05;4.70;;;;;;;-0.93;74.98;96117.69;5054356;28;20037;-67
2021/04/24 02:59:31;;;;;;;11.63;4.10;;;;;;;-0.81;74.11;96115.44;5067929;28;20041;-67
2021/04/24 03:01:57;;;;;;;9.25;4.45;;;;;;;-0.94;74.95;96106.53;5057774;28;20051;-67
2021/04/24 03:04:23;;;;;;;13.30;4.60;;;;;;;-0.91;75.00;96113.91;5039470;28;20454;-67
2021/04/24 03:06:49;;;;;;;11.40;4.60;;;;;;;-0.85;74.48;96103.84;5041069;28;20094;-66
2021/04/24 03:09:15;;;;;;;12.30;4.45;;;;;;;-0.87;74.61;96106.63;5049154;28;20037;-67
2021/04/24 03:11:42;;;;;;;10.85;4.90;;;;;;;-0.96;74.92;96105.94;5070569;28;20041;-67
2021/04/24 03:14:08;;;;;;;12.32;4.18;;;;;;;-0.93;74.65;96102.19;5051100;28;20048;-67
2021/04/24 03:16:35;;;;;;;8.88;4.63;;;;;;;-0.99;75.42;96108.88;5046150;28;20062;-67
2021/04/24 03:19:01;;;;;;;12.80;4.30;;;;;;;-1.03;75.49;96102.47;5052815;28;20049;-67
2021/04/24 03:21:27;;;;;;;11.10;4.22;;;;;;;-1.05;75.04;96099.25;5053653;28;20041;-67
2021/04/24 03:23:53;;;;;;;12.85;4.15;;;;;;;-1.08;75.39;96099.63;5054209;28;20037;-67
2021/04/24 03:26:20;;;;;;;13.75;4.60;;;;;;;-1.12;75.72;96103.53;5043910;28;20507;-66
2021/04/24 03:28:46;;;;;;;10.77;4.60;;;;;;;-1.01;75.26;96105.66;5067291;28;20056;-67
2021/04/24 03:31:12;;;;;;;10.27;4.88;;;;;;;-1.08;75.43;96095.28;5053949;28;20564;-67
2021/04/24 03:33:39;;;;;;;10.65;4.50;;;;;;;-1.10;75.50;96101.59;5049305;28;20044;-67
2021/04/24 03:36:05;;;;;;;10.48;4.13;;;;;;;-1.11;75.78;96099.97;5042679;28;20055;-68
2021/04/24 03:38:31;;;;;;;10.18;4.25;;;;;;;-1.07;75.27;96106.38;5055575;28;20045;-68
2021/04/24 03:40:57;;;;;;;8.15;4.22;;;;;;;-1.15;75.93;96103.91;5040657;28;20045;-68
2021/04/24 03:43:23;;;;;;;14.68;4.97;;;;;;;-1.16;75.89;96107.50;5051033;28;20102;-67
2021/04/24 03:45:48;;;;;;;16.65;5.13;;;;;;;-1.28;76.68;96095.03;5046092;28;20053;-67
2021/04/24 03:48:14;;;;;;;11.48;5.32;;;;;;;-1.27;76.83;96101.78;5051494;28;20085;-68
2021/04/24 03:50:39;;;;;;;10.57;5.15;;;;;;;-1.30;76.76;96102.13;5051164;28;20053;-67
2021/04/24 03:53:05;;;;;;;11.27;4.50;;;;;;;-1.29;76.78;96103.75;5040778;28;20506;-68
2021/04/24 03:55:30;;;;;;;10.40;4.43;;;;;;;-1.35;77.07;96107.06;5046897;28;20045;-67
2021/04/24 03:57:56;;;;;;;11.07;4.90;;;;;;;-1.42;77.35;96104.38;5050894;28;20490;-67
2021/04/24 04:00:26;;;;;;;8.90;4.47;;;;;;;-1.44;78.03;96105.53;5031814;28;20041;-68
2021/04/24 04:03:05;;;;;;;11.43;4.30;;;;;;;-1.41;77.83;96110.34;5031814;28;20042;-66
2021/04/24 04:05:34;;;;;;;11.52;4.10;;;;;;;-1.39;77.88;96103.22;5049443;28;20040;-67
2021/04/24 04:08:00;;;;;;;12.55;4.25;;;;;;;-1.48;77.37;96104.28;5054917;28;20052;-68
2021/04/24 04:10:27;;;;;;;15.63;4.47;;;;;;;-1.42;77.31;96103.59;5054932;28;20052;-66
2021/04/24 04:12:53;;;;;;;11.15;3.80;;;;;;;-1.34;76.93;96106.06;5049606;28;20253;-68
2021/04/24 04:15:20;;;;;;;9.48;4.32;;;;;;;-1.36;76.20;96108.03;5051158;28;20049;-66
2021/04/24 04:18:13;;;;;;;11.73;4.05;;;;;;;-1.39;77.03;96108.41;5056736;28;20501;-67
2021/04/24 04:20:44;;;;;;;8.02;4.07;;;;;;;-1.29;77.17;96103.75;5047660;28;20059;-67
2021/04/24 04:23:11;;;;;;;11.65;4.40;;;;;;;-1.25;77.08;96105.00;5031883;28;20041;-66
2021/04/24 04:25:37;;;;;;;12.45;4.60;;;;;;;-1.30;76.97;96102.13;5037853;28;20079;-67
2021/04/24 04:28:03;;;;;;;11.45;4.25;;;;;;;-1.31;76.88;96102.31;5066731;28;20106;-67
2021/04/24 04:30:31;;;;;;;13.80;4.20;;;;;;;-1.35;77.20;96109.66;5052172;28;20063;-67
2021/04/24 04:32:57;;;;;;;13.88;4.93;;;;;;;-1.33;77.40;96107.66;5051006;28;20040;-67
2021/04/24 04:35:25;;;;;;;12.45;4.47;;;;;;;-1.27;77.24;96111.31;5053253;28;20040;-67
2021/04/24 04:37:50;;;;;;;10.07;4.40;;;;;;;-1.23;77.04;96113.34;5044368;28;20123;-68
2021/04/24 04:40:16;;;;;;;12.63;4.53;;;;;;;-1.25;76.85;96107.56;5048090;28;20044;-67
2021/04/24 04:42:43;;;;;;;11.05;4.65;;;;;;;-1.30;77.22;96112.47;5052101;28;20040;-68
2021/04/24 04:45:10;;;;;;;10.73;4.53;;;;;;;-1.19;77.21;96113.00;5060853;28;20057;-66
2021/04/24 04:47:36;;;;;;;14.45;5.00;;;;;;;-1.03;76.02;96112.81;5066339;28;20048;-67
2021/04/24 04:50:05;;;;;;;11.50;4.03;;;;;;;-1.11;76.54;96116.28;5053140;28;20040;-67
2021/04/24 04:52:30;;;;;;;9.68;4.57;;;;;;;-1.11;77.03;96120.66;5064421;28;20041;-67
2021/04/24 04:54:56;;;;;;;12.25;4.30;;;;;;;-1.01;76.62;96123.75;5051424;28;20045;-66
2021/04/24 04:57:21;;;;;;;11.77;4.57;;;;;;;-0.99;76.87;96124.38;5050746;28;20321;-67
2021/04/24 04:59:47;;;;;;;10.80;4.95;;;;;;;-0.93;76.57;96118.47;5070717;28;20037;-67
2021/04/24 05:02:12;;;;;;;13.18;4.78;;;;;;;-0.81;76.46;96125.75;5062115;28;20482;-67
2021/04/24 05:04:38;;;;;;;10.38;4.60;;;;;;;-0.76;76.64;96124.22;5053379;28;20303;-68
2021/04/24 05:07:04;;;;;;;12.57;5.20;;;;;;;-0.61;76.04;96121.59;5040914;28;20048;-67
2021/04/24 05:09:30;;;;;;;11.98;4.80;;;;;;;-0.49;75.78;96128.88;5052238;28;20342;-67
2021/04/24 05:11:56;;;;;;;11.93;4.57;;;;;;;-0.35;75.35;96131.38;5049927;28;20445;-67
2021/04/24 05:14:22;;;;;;;15.30;4.45;;;;;;;-0.33;75.29;96133.81;5050633;28;20040;-67
2021/04/24 05:16:48;;;;;;;13.70;5.20;;;;;;;-0.34;75.73;96132.22;5063116;28;20045;-66
2021/04/24 05:19:13;;;;;;;8.60;4.25;;;;;;;-0.24;76.01;96135.28;5054108;28;20102;-67
2021/04/24 05:21:39;;;;;;;9.80;4.25;;;;;;;-0.09;75.46;96139.56;5050714;28;20048;-67
2021/04/24 05:24:06;;;;;;;13.38;4.45;;;;;;;-0.14;75.77;96137.56;5050353;28;20422;-67
2021/04/24 05:26:32;;;;;;;10.45;4.70;;;;;;;-0.13;75.95;96138.34;5043678;28;20037;-67
2021/04/24 05:28:58;;;;;;;11.45;4.47;;;;;;;-0.01;76.04;96142.03;5063739;28;20051;-67
2021/04/24 05:31:26;;;;;;;14.35;4.70;;;;;;;0.15;76.17;96146.94;5054861;28;20091;-67
2021/04/24 05:33:52;;;;;;;14.32;4.70;;;;;;;0.36;75.58;96147.91;5054660;28;20053;-66
2021/04/24 05:36:19;;;;;;;11.95;4.78;;;;;;;0.52;75.67;96150.19;5055286;28;20438;-67
2021/04/24 05:38:45;;;;;;;10.23;4.35;;;;;;;0.86;74.26;96153.78;5037250;28;20120;-67
2021/04/24 05:41:14;;;;;;;10.70;4.55;;;;;;;0.99;73.88;96147.03;5052945;28;20463;-68
2021/04/24 05:43:39;;;;;;;13.30;4.72;;;;;;;0.91;74.89;96155.00;5055148;28;20426;-66
2021/04/24 05:46:05;;;;;;;14.20;4.90;;;;;;;0.83;75.64;96159.34;5060972;28;20052;-67
2021/04/24 05:48:31;;;;;;;11.27;4.88;;;;;;;0.90;76.18;96161.16;5051663;28;20048;-67
2021/04/24 05:50:57;;;;;;;13.82;5.00;;;;;;;1.28;75.10;96160.72;5061338;28;20048;-68
2021/04/24 05:53:23;;;;;;;12.70;4.82;;;;;;;1.51;73.54;96161.19;5060183;28;20045;-68
2021/04/24 05:55:49;;;;;;;11.50;4.47;;;;;;;1.83;72.45;96163.25;5059736;28;20114;-67
2021/04/24 05:58:14;;;;;;;10.60;4.70;;;;;;;2.55;68.32;96156.44;5038008;28;20514;-66
2021/04/24 06:00:40;;;;;;;10.13;4.32;;;;;;;3.04;67.05;96158.75;5047957;28;20068;-66
2021/04/24 06:03:06;;;;;;;11.05;3.97;;;;;;;3.56;64.30;96156.94;5054025;28;20049;-68
2021/04/24 06:05:31;;;;;;;9.32;4.00;;;;;;;3.75;63.59;96157.00;5052755;28;20049;-68
2021/04/24 06:07:57;;;;;;;10.40;3.97;;;;;;;4.11;62.00;96160.78;5060226;28;20410;-67
2021/04/24 06:10:22;;;;;;;8.65;4.20;;;;;;;4.31;60.11;96156.22;5061416;28;20052;-66
2021/04/24 06:12:48;;;;;;;10.80;4.00;;;;;;;4.62;58.71;96154.50;5053860;28;20510;-67
2021/04/24 06:15:16;;;;;;;9.25;3.72;;;;;;;4.62;59.71;96154.50;5053462;28;20045;-66
2021/04/24 06:17:42;;;;;;;11.40;4.22;;;;;;;4.88;59.00;96157.09;5047300;28;20033;-67
2021/04/24 06:20:10;;;;;;;7.07;3.28;;;;;;;4.98;59.07;96162.59;5073699;28;20401;-67
2021/04/24 06:22:36;;;;;;;10.45;3.55;;;;;;;5.05;58.49;96152.09;5069121;28;20037;-66
2021/04/24 06:25:06;;;;;;;12.23;4.15;;;;;;;4.72;60.68;96161.06;5051598;28;20142;-65
2021/04/24 06:27:33;;;;;;;9.68;4.00;;;;;;;4.86;59.95;96159.91;5045156;28;20042;-66
2021/04/24 06:29:59;;;;;;;11.55;4.72;;;;;;;4.81;60.51;96157.16;5068348;28;20045;-66
2021/04/24 06:32:24;;;;;;;7.07;4.20;;;;;;;5.07;58.75;96161.31;5034013;28;20037;-67
2021/04/24 06:34:50;;;;;;;12.07;4.32;;;;;;;5.05;60.49;96163.31;5047019;28;20041;-66
2021/04/24 06:37:15;;;;;;;11.25;4.80;;;;;;;5.17;57.51;96163.38;5050801;28;20068;-67
2021/04/24 06:39:41;;;;;;;11.75;4.53;;;;;;;5.43;56.81;96166.69;5062895;28;20040;-66
2021/04/24 06:42:06;;;;;;;9.45;4.25;;;;;;;5.41;56.84;96160.91;5069775;28;20040;-67
2021/04/24 06:44:32;;;;;;;10.18;4.05;;;;;;;5.37;57.76;96155.31;5073512;28;20055;-67
2021/04/24 06:46:58;;;;;;;10.73;4.28;;;;;;;5.42;57.02;96159.91;5046859;28;20040;-67
2021/04/24 06:49:23;;;;;;;13.77;4.32;;;;;;;5.45;57.56;96157.63;5053995;28;20044;-66
2021/04/24 06:51:49;;;;;;;14.90;4.63;;;;;;;5.66;56.47;96164.19;5042264;28;20039;-66
2021/04/24 06:54:14;;;;;;;12.40;4.97;;;;;;;5.74;57.19;96165.69;5053093;28;20091;-67
2021/04/24 06:56:40;;;;;;;13.85;5.40;;;;;;;5.75;55.83;96158.63;5040349;28;20052;-66
2021/04/24 06:59:06;;;;;;;8.70;4.32;;;;;;;5.71;58.00;96156.47;5051774;28;20044;-66
2021/04/24 07:01:31;;;;;;;10.27;4.55;;;;;;;6.04;55.40;96144.00;5050513;28;20078;-66
2021/04/24 07:03:57;;;;;;;11.00;4.72;;;;;;;5.83;57.90;96153.09;5032687;28;20040;-66
2021/04/24 07:06:23;;;;;;;10.38;4.65;;;;;;;5.78;56.03;96145.16;5036772;28;20040;-67
2021/04/24 07:08:48;;;;;;;9.73;4.65;;;;;;;6.13;55.25;96147.84;5051149;28;20068;-66
2021/04/24 07:11:14;;;;;;;10.45;5.15;;;;;;;6.27;56.39;96138.00;5068960;28;20044;-66
2021/04/24 07:13:40;;;;;;;12.25;5.10;;;;;;;6.38;53.52;96145.06;5058609;28;20045;-67
2021/04/24 07:16:10;;;;;;;13.90;4.82;;;;;;;6.54;52.63;96137.56;5044368;28;20048;-65
2021/04/24 07:18:36;;;;;;;16.60;4.93;;;;;;;7.24;50.25;96135.84;5031464;28;20569;-66
2021/04/24 07:21:02;;;;;;;9.73;4.32;;;;;;;7.45;47.92;96132.59;5048241;28;20037;-67
2021/04/24 07:23:27;;;;;;;10.25;4.50;;;;;;;7.43;48.31;96137.28;5053182;28;20124;-67
2021/04/24 07:25:53;;;;;;;9.73;4.80;;;;;;;7.28;50.13;96132.56;5052434;28;20036;-66
2021/04/24 07:28:19;;;;;;;15.23;4.68;;;;;;;7.25;49.04;96137.44;5061482;28;20040;-67
2021/04/24 07:30:44;;;;;;;13.02;4.60;;;;;;;7.16;50.79;96137.00;5048129;28;20041;-68
2021/04/24 07:33:10;;;;;;;13.07;5.13;;;;;;;7.04;50.42;96137.06;5051890;28;20060;-67
2021/04/24 07:35:36;;;;;;;10.93;5.10;;;;;;;7.11;49.91;96137.72;5065184;28;20426;-68
2021/04/24 07:38:03;;;;;;;12.63;4.90;;;;;;;7.18;49.46;96131.53;5040903;28;20042;-67
2021/04/24 07:40:28;;;;;;;20.38;5.28;;;;;;;7.35;50.71;96132.41;5046458;28;20509;-65
2021/04/24 07:42:54;;;;;;;13.13;5.70;;;;;;;7.34;50.91;96130.84;5056319;28;20040;-67
2021/04/24 07:45:20;;;;;;;13.68;5.43;;;;;;;7.27;50.34;96135.41;5051963;28;20037;-67
2021/04/24 07:47:46;;;;;;;9.70;5.10;;;;;;;7.67;46.82;96128.53;5054619;28;20040;-67
2021/04/24 07:50:14;;;;;;;10.95;5.05;;;;;;;7.70;47.05;96133.28;5052942;28;20075;-66
2021/04/24 07:52:40;;;;;;;13.57;5.25;;;;;;;8.02;45.56;96130.97;5048251;28;20048;-66
2021/04/24 07:55:06;;;;;;;10.32;5.30;;;;;;;8.35;44.73;96124.13;5045200;28;20045;-66
2021/04/24 07:57:32;;;;;;;12.75;5.28;;;;;;;8.30;45.58;96130.09;5056884;28;20102;-66
2021/04/24 07:59:57;;;;;;;15.18;5.60;;;;;;;8.47;44.47;96132.72;5063457;28;20057;-66
2021/04/24 08:02:23;;;;;;;14.20;5.68;;;;;;;8.74;44.51;96126.81;5046911;28;20072;-66
2021/04/24 08:04:48;;;;;;;13.65;5.93;;;;;;;8.47;46.42;96131.94;5052607;28;20413;-67
2021/04/24 08:07:14;;;;;;;14.07;6.07;;;;;;;8.19;48.20;96127.53;5048052;28;20413;-66
2021/04/24 08:09:40;;;;;;;14.82;5.68;;;;;;;8.36;46.32;96125.72;5051908;28;20569;-66
2021/04/24 08:12:07;;;;;;;15.10;5.82;;;;;;;8.47;45.43;96122.22;5043317;28;20045;-66
2021/04/24 08:14:33;;;;;;;12.88;5.90;;;;;;;8.83;44.89;96120.13;5056192;28;20098;-67
2021/04/24 08:16:59;;;;;;;13.32;5.95;;;;;;;8.76;44.63;96124.72;5047073;28;20045;-68
2021/04/24 08:19:25;;;;;;;12.07;6.05;;;;;;;8.88;45.04;96129.88;5049768;28;20057;-67
2021/04/24 08:21:53;;;;;;;12.65;6.38;;;;;;;9.13;43.74;96128.59;5053038;28;20382;-67
2021/04/24 08:24:19;;;;;;;12.02;6.05;;;;;;;9.37;42.21;96118.66;5055871;28;20029;-67
2021/04/24 08:26:44;;;;;;;16.05;6.82;;;;;;;9.13;42.66;96118.88;5050079;28;20506;-66
2021/04/24 08:29:10;;;;;;;14.57;6.13;;;;;;;9.39;40.98;96115.78;5058740;28;20062;-66
2021/04/24 08:31:37;;;;;;;12.48;5.90;;;;;;;9.41;39.69;96119.75;5052156;28;20040;-66
2021/04/24 08:34:03;;;;;;;13.82;5.93;;;;;;;9.36;40.46;96117.03;5048581;28;20041;-65
2021/04/24 08:36:29;;;;;;;15.20;6.05;;;;;;;9.37;41.98;96108.13;5054079;28;20045;-66
2021/04/24 08:38:55;;;;;;;13.77;6.20;;;;;;;9.71;41.87;96113.19;5054828;28;20040;-66
2021/04/24 08:41:22;;;;;;;14.98;6.82;;;;;;;10.09;38.19;96111.44;5055547;28;20390;-67
2021/04/24 08:43:49;;;;;;;16.27;6.40;;;;;;;9.87;39.79;96107.03;5043215;28;20041;-67
2021/04/24 08:46:16;;;;;;;15.73;6.55;;;;;;;10.43;37.95;96108.56;5032363;28;20053;-66
2021/04/24 08:48:42;;;;;;;18.20;6.75;;;;;;;10.46;38.56;96097.53;5050817;28;20088;-65
2021/04/24 08:51:07;;;;;;;15.43;6.65;;;;;;;10.53;38.56;96103.34;5049504;28;20047;-67
2021/04/24 08:53:33;;;;;;;13.95;6.72;;;;;;;10.48;41.14;96100.69;5071308;28;20044;-66
2021/04/24 08:55:58;;;;;;;15.82;6.43;;;;;;;10.41;39.33;96105.38;5040113;28;20060;-66
2021/04/24 08:58:24;;;;;;;15.60;7.28;;;;;;;10.61;38.35;96103.91;5051184;28;20060;-65
2021/04/24 09:00:52;;;;;;;14.43;6.28;;;;;;;10.64;38.68;96098.16;5046106;28;20487;-66
2021/04/24 09:03:21;;;;;;;15.23;6.53;;;;;;;10.98;37.75;96097.78;5044448;28;20380;-67
2021/04/24 09:05:49;;;;;;;13.93;6.15;;;;;;;10.90;37.91;96096.44;5031120;28;20060;-66
2021/04/24 09:08:22;;;;;;;13.10;5.88;;;;;;;11.36;35.38;96098.44;5031043;28;20111;-65
2021/04/24 09:10:47;;;;;;;12.73;6.10;;;;;;;11.56;33.98;96093.22;5038175;28;20052;-66
2021/04/24 09:13:22;;;;;;;15.48;6.60;;;;;;;11.75;32.64;96090.06;5039892;28;20150;-65
2021/04/24 09:15:49;;;;;;;11.27;6.32;;;;;;;11.70;36.97;96092.72;5043547;28;20551;-65
2021/04/24 09:18:16;;;;;;;14.05;6.53;;;;;;;11.73;35.64;96092.97;5046959;28;20037;-66
2021/04/24 09:20:51;;;;;;;19.05;7.28;;;;;;;11.76;34.26;96095.09;5050912;28;20110;-66
2021/04/24 09:23:22;;;;;;;13.68;7.03;;;;;;;11.77;33.86;96087.97;5050198;28;20139;-67
2021/04/24 09:26:00;;;;;;;17.48;7.15;;;;;;;11.72;31.55;96085.31;5044080;28;20156;-66
2021/04/24 09:28:35;;;;;;;13.32;6.72;;;;;;;11.60;33.38;96082.94;5032549;28;20041;-65
2021/04/24 09:31:28;;;;;;;14.20;6.40;;;;;;;11.82;32.55;96077.44;5037635;28;20075;-66
2021/04/24 09:33:55;;;;;;;13.95;6.43;;;;;;;11.87;31.86;96072.16;5035665;28;20056;-66
2021/04/24 09:36:23;;;;;;;16.05;7.20;;;;;;;12.01;31.66;96076.94;5035293;28;20524;-67
2021/04/24 09:38:54;;;;;;;12.90;6.75;;;;;;;12.27;31.04;96075.88;5036320;28;20063;-69
2021/04/24 09:41:30;;;;;;;15.40;6.50;;;;;;;12.33;31.42;96073.25;5036025;28;20067;-67
2021/04/24 09:44:03;;;;;;;19.77;6.97;;;;;;;12.48;30.83;96076.66;5036717;28;20079;-67
2021/04/24 09:46:33;;;;;;;16.70;6.68;;;;;;;12.44;31.63;96064.22;5037007;28;20057;-67
2021/04/24 09:49:26;;;;;;;13.90;6.78;;;;;;;12.43;32.42;96062.66;5051924;28;20049;-67
2021/04/24 09:51:57;;;;;;;14.75;6.30;;;;;;;12.56;31.39;96056.81;5052950;28;20037;-67
2021/04/24 09:54:26;;;;;;;23.13;7.22;;;;;;;12.82;30.61;96059.38;5034269;28;20071;-67
2021/04/24 09:57:01;;;;;;;16.70;7.80;;;;;;;13.05;29.64;96062.47;5037157;28;20041;-68
2021/04/24 09:59:27;;;;;;;14.05;7.32;;;;;;;13.07;30.17;96053.19;5036917;28;20072;-67
2021/04/24 12:22:16;;;;;;;14.05;9.10;;;;;;;24.76;13.70;95928.81;5129507;27;20378;-66
2021/04/24 12:24:53;;;;;;;18.58;9.77;;;;;;;26.87;13.71;95924.91;5127648;28;20043;-66
2021/04/24 12:27:22;;;;;;;22.38;10.27;;;;;;;22.57;16.30;95930.69;5119383;27;20036;-67
2021/04/24 12:29:50;;;;;;;16.13;10.23;;;;;;;23.07;15.52;95919.88;5121195;28;20093;-68
2021/04/24 12:32:17;;;;;;;16.83;10.55;;;;;;;23.75;15.15;95915.56;5109841;28;20040;-74
2021/04/24 12:34:43;;;;;;;13.40;9.65;;;;;;;24.75;15.43;95916.47;5108816;28;20051;-68
2021/04/24 12:37:12;;;;;;;15.32;9.15;;;;;;;25.71;14.20;95923.03;5108023;28;20035;-73
2021/04/24 12:39:38;;;;;;;12.77;8.93;;;;;;;27.18;14.97;95914.88;5122233;28;20035;-64
2021/04/24 12:42:05;;;;;;;14.02;8.50;;;;;;;26.07;12.54;95920.97;5118851;27;20036;-70
2021/04/24 12:44:32;;;;;;;15.30;9.38;;;;;;;26.99;12.47;95911.16;5117492;28;20043;-77
2021/04/24 12:46:59;;;;;;;14.90;8.57;;;;;;;26.91;11.39;95904.09;5125408;27;20047;-68
2021/04/24 12:49:26;;;;;;;18.80;9.40;;;;;;;27.38;12.49;95910.88;5127028;28;20040;-70
2021/04/24 12:52:02;;;;;;;17.42;9.48;;;;;;;25.99;13.25;95902.31;5128578;27;20085;-68
2021/04/24 12:54:29;;;;;;;16.00;8.73;;;;;;;26.33;12.21;95903.28;5110706;27;20093;-68
2021/04/24 12:57:20;;;;;;;13.10;8.55;;;;;;;27.66;11.59;95893.44;5107819;28;20508;-68
2021/04/24 12:59:59;;;;;;;15.48;8.63;;;;;;;27.94;11.23;95894.84;5125012;28;20035;-77
2021/04/24 13:02:36;;;;;;;15.55;8.32;;;;;;;27.56;11.78;95883.28;5126425;28;20054;-71
2021/04/24 13:05:06;;;;;;;10.60;7.82;;;;;;;27.00;12.20;95891.13;5107738;28;20047;-68
2021/04/24 13:07:31;;;;;;;12.75;9.00;;;;;;;25.64;13.08;95893.25;5108754;28;20402;-68
2021/04/24 13:09:57;;;;;;;15.63;10.00;;;;;;;25.51;13.09;95897.25;5122318;28;20043;-68
2021/04/24 13:12:23;;;;;;;15.45;9.35;;;;;;;25.42;13.53;95887.47;5128232;27;20050;-68
2021/04/24 13:14:50;;;;;;;14.50;8.60;;;;;;;26.97;13.14;95884.53;5128230;27;20097;-67
2021/04/24 13:20:13;;;;;;;14.65;9.23;;;;;;;26.84;12.17;95882.41;5084003;27;20389;-68
2021/04/24 13:22:41;;;;;;;11.82;8.77;;;;;;;25.14;11.81;95878.81;5064417;28;20098;-68
2021/04/24 13:25:09;;;;;;;12.40;8.35;;;;;;;26.17;12.75;95879.13;5052212;28;20094;-67
2021/04/24 13:27:35;;;;;;;12.82;8.70;;;;;;;26.45;12.80;95868.00;5068324;28;20045;-67
2021/04/24 13:30:03;;;;;;;13.10;8.15;;;;;;;26.95;12.05;95861.72;5067808;28;20070;-66
2021/04/24 13:32:28;;;;;;;12.23;8.55;;;;;;;27.94;11.39;95854.25;5067918;28;20033;-66
2021/04/24 13:34:56;;;;;;;12.07;8.43;;;;;;;27.61;10.52;95847.78;5061330;28;20044;-66
2021/04/24 13:37:24;;;;;;;19.10;9.43;;;;;;;28.51;10.56;95854.69;5062165;28;20098;-66
2021/04/24 13:40:04;;;;;;;12.20;8.35;;;;;;;28.26;10.82;95848.34;5047571;28;20071;-66
2021/04/24 13:42:44;;;;;;;13.45;9.10;;;;;;;27.21;10.83;95849.28;5047109;28;20049;-66
2021/04/24 13:45:14;;;;;;;12.93;8.75;;;;;;;28.43;9.93;95845.00;5061995;28;20037;-66
2021/04/24 13:47:49;;;;;;;12.85;8.93;;;;;;;28.62;10.91;95832.34;5061891;28;20049;-66
2021/04/24 13:50:17;;;;;;;12.95;8.88;;;;;;;27.51;11.18;95832.25;5047869;28;20076;-66
2021/04/24 13:52:42;;;;;;;12.00;8.68;;;;;;;27.61;11.52;95831.56;5047966;28;20102;-67