Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:59;;;;;;;8.45;4.97;;;16.90;91.30;;;;;;5051293;28;20047;-77
2021/07/04 00:04:25;;;;;;;11.27;4.57;;;16.90;91.40;;;;;;5051055;28;20060;-78
2021/07/04 00:06:51;;;;;;;19.38;5.25;;;16.80;91.50;;;;;;5051200;28;20052;-78
2021/07/04 00:09:16;;;;;;;12.20;4.03;;;16.80;91.60;;;;;;5068388;28;20502;-78
2021/07/04 00:11:42;;;;;;;6.95;5.40;;;16.80;91.70;;;;;;5069091;28;20025;-78
2021/07/04 00:14:08;;;;;;;10.48;4.38;;;16.80;91.70;;;;;;5051374;28;20016;-79
2021/07/04 00:16:34;;;;;;;7.57;4.30;;;16.80;91.60;;;;;;5069116;28;20029;-77
2021/07/04 00:19:00;;;;;;;9.30;5.10;;;16.80;91.50;;;;;;5050936;28;20081;-79
2021/07/04 00:21:26;;;;;;;11.35;4.97;;;16.80;91.50;;;;;;5051058;28;20056;-77
2021/07/04 00:23:52;;;;;;;8.23;4.80;;;16.80;91.50;;;;;;5051303;28;20033;-79
2021/07/04 00:26:18;;;;;;;6.95;4.60;;;16.80;91.50;;;;;;5050942;28;20037;-80
2021/07/04 00:28:43;;;;;;;;;;;16.80;91.50;;;;;;5051343;28;20081;-78
2021/07/04 00:31:09;;;;;;;9.77;4.88;;;16.70;91.80;;;;;;5050932;28;20277;-78
2021/07/04 00:33:35;;;;;;;6.63;4.25;;;16.70;91.60;;;;;;5050833;28;20528;-78
2021/07/04 00:36:00;;;;;;;9.13;4.15;;;16.70;91.60;;;;;;5068813;28;20066;-78
2021/07/04 00:38:27;;;;;;;6.45;3.58;;;16.70;91.50;;;;;;5050988;28;20032;-77
2021/07/04 00:40:53;;;;;;;7.95;4.30;;;16.70;91.50;;;;;;5068737;28;20060;-77
2021/07/04 00:43:18;;;;;;;;;;;16.70;91.50;;;;;;5069403;28;20086;-78
2021/07/04 00:45:44;;;;;;;11.55;4.10;;;16.70;91.70;;;;;;5068689;28;19943;-78
2021/07/04 00:48:10;;;;;;;8.32;4.70;;;16.60;91.70;;;;;;5068801;28;20020;-76
2021/07/04 00:50:36;;;;;;;;;;;16.60;91.80;;;;;;5068952;28;20040;-77
2021/07/04 00:53:02;;;;;;;6.05;4.13;;;16.60;92.00;;;;;;5068627;28;20357;-80
2021/07/04 00:55:29;;;;;;;7.57;4.55;;;16.60;92.00;;;;;;5068632;28;20103;-77
2021/07/04 00:57:55;;;;;;;7.97;4.00;;;16.50;92.10;;;;;;5068656;28;20027;-75
2021/07/04 01:00:26;;;;;;;7.90;3.92;;;16.50;92.10;;;;;;5068537;28;20497;-81
2021/07/04 01:02:51;;;;;;;5.85;3.88;;;16.50;92.10;;;;;;5069061;28;20031;-81
2021/07/04 01:05:24;;;;;;;;;;;16.50;92.10;;;;;;5069047;28;20040;-78
2021/07/04 01:07:50;;;;;;;8.80;4.40;;;16.50;92.20;;;;;;5050441;28;20304;-79
2021/07/04 01:10:20;;;;;;;5.88;3.90;;;16.40;92.20;;;;;;5068293;28;20037;-78
2021/07/04 01:12:48;;;;;;;10.55;4.50;;;16.30;92.40;;;;;;5068469;28;20401;-79
2021/07/04 01:15:17;;;;;;;7.82;4.38;;;16.30;92.60;;;;;;5068373;28;20574;-78
2021/07/04 01:17:43;;;;;;;8.98;4.10;;;16.20;92.90;;;;;;5068399;28;20123;-78
2021/07/04 01:20:11;;;;;;;13.05;4.28;;;16.20;93.10;;;;;;5050882;28;20027;-78
2021/07/04 01:22:41;;;;;;;7.05;4.03;;;16.10;93.30;;;;;;5054312;28;20440;-78
2021/07/04 01:25:09;;;;;;;9.95;4.90;;;16.10;93.40;;;;;;5053888;28;20153;-78
2021/07/04 01:27:36;;;;;;;8.13;3.80;;;16.00;93.60;;;;;;5054120;28;20032;-79
2021/07/04 01:30:09;;;;;;;4.43;3.92;;;16.00;93.80;;;;;;5072187;28;20040;-80
2021/07/04 01:32:36;;;;;;;6.32;4.00;;;15.90;93.90;;;;;;5053746;28;20055;-79
2021/07/04 01:35:02;;;;;;;6.30;3.70;;;15.90;94.00;;;;;;5053850;28;20032;-77
2021/07/04 01:37:28;;;;;;;6.47;3.83;;;15.90;94.00;;;;;;5071704;28;20032;-78
2021/07/04 01:39:53;;;;;;;;;;;15.90;94.00;;;;;;5072405;28;20047;-80
2021/07/04 01:42:19;;;;;;;5.18;3.35;;;15.90;94.10;;;;;;5053651;28;19912;-78
2021/07/04 01:44:45;;;;;;;6.68;4.40;;;15.90;94.30;;;;;;5053706;28;20028;-79
2021/07/04 01:47:10;;;;;;;;;;;15.80;94.30;;;;;;5072086;28;20028;-79
2021/07/04 01:49:36;;;;;;;5.40;3.60;;;15.80;94.40;;;;;;5071691;28;19920;-78
2021/07/04 01:52:03;;;;;;;;;;;15.80;94.30;;;;;;5071869;28;20086;-77
2021/07/04 01:54:28;;;;;;;10.63;5.00;;;15.80;94.20;;;;;;5071427;28;19904;-77
2021/07/04 01:56:54;;;;;;;;;;;15.80;94.10;;;;;;5071949;28;20287;-78
2021/07/04 01:59:19;;;;;;;6.57;3.97;;;15.70;94.10;;;;;;5071402;28;19904;-78
2021/07/04 02:01:45;;;;;;;;;;;15.70;94.40;;;;;;5072115;28;20362;-77
2021/07/04 02:04:11;;;;;;;6.57;4.07;;;15.70;94.50;;;;;;5071075;28;19904;-77
2021/07/04 02:06:36;;;;;;;;;;;15.60;94.60;;;;;;5053665;28;20028;-77
2021/07/04 02:09:02;;;;;;;8.27;4.65;;;15.60;94.80;;;;;;5053141;28;19915;-79
2021/07/04 02:11:28;;;;;;;10.65;4.43;;;15.60;94.90;;;;;;5053178;28;20043;-79
2021/07/04 02:13:53;;;;;;;;;;;15.60;95.00;;;;;;5053905;28;20033;-77
2021/07/04 02:16:19;;;;;;;7.50;4.22;;;15.50;95.20;;;;;;5053054;28;19908;-77
2021/07/04 02:18:45;;;;;;;;;;;15.50;95.10;;;;;;5071506;28;20443;-77
2021/07/04 02:21:10;;;;;;;9.68;4.03;;;15.50;95.10;;;;;;5053252;28;19908;-77
2021/07/04 02:23:37;;;;;;;5.53;4.38;;;15.50;95.20;;;;;;5053349;28;20690;-78
2021/07/04 02:26:03;;;;;;;6.60;4.20;;;15.50;95.20;;;;;;5053192;28;20027;-78
2021/07/04 02:28:29;;;;;;;;;;;15.40;95.20;;;;;;5053457;28;20036;-78
2021/07/04 02:30:56;;;;;;;8.25;3.90;;;15.40;95.30;;;;;;5052211;28;19916;-76
2021/07/04 02:33:22;;;;;;;7.10;3.70;;;15.40;95.40;;;;;;5070974;28;20509;-81
2021/07/04 02:35:56;;;;;;;5.30;4.15;;;15.40;95.30;;;;;;5053232;28;20060;-78
2021/07/04 02:38:22;;;;;;;5.90;4.25;;;15.40;95.30;;;;;;5052850;28;20060;-78
2021/07/04 02:40:49;;;;;;;6.10;4.20;;;15.40;95.30;;;;;;5052789;28;20029;-78
2021/07/04 02:43:18;;;;;;;6.20;4.60;;;15.40;95.40;;;;;;5052547;28;20103;-80
2021/07/04 02:45:44;;;;;;;8.35;4.63;;;15.30;95.50;;;;;;5052677;28;20111;-77
2021/07/04 02:48:11;;;;;;;7.07;4.00;;;15.30;95.60;;;;;;5052616;28;20040;-82
2021/07/04 02:50:39;;;;;;;5.07;4.43;;;15.30;95.60;;;;;;5070446;28;20032;-80
2021/07/04 02:53:05;;;;;;;7.32;4.43;;;15.20;95.70;;;;;;5070317;28;20044;-79
2021/07/04 02:55:31;;;;;;;6.10;4.03;;;15.30;95.80;;;;;;5070360;28;20056;-78
2021/07/04 02:57:56;;;;;;;;;;;15.30;95.70;;;;;;5070960;28;20117;-78
2021/07/04 03:00:25;;;;;;;6.53;4.40;;;15.40;95.70;;;;;;5069035;28;19986;-78
2021/07/04 03:02:51;;;;;;;4.60;3.63;;;15.40;95.70;;;;;;5052461;28;20039;-79
2021/07/04 03:05:17;;;;;;;;;;;15.40;95.50;;;;;;5070628;28;20417;-79
2021/07/04 03:07:43;;;;;;;8.13;4.35;;;15.40;95.40;;;;;;5069970;28;20381;-76
2021/07/04 03:10:12;;;;;;;7.10;4.35;;;15.40;95.40;;;;;;5052030;28;20043;-77
2021/07/04 03:12:38;;;;;;;6.55;4.05;;;15.40;95.40;;;;;;5052188;28;20032;-76
2021/07/04 03:15:07;;;;;;;;;;;15.40;95.40;;;;;;5070383;28;20036;-76
2021/07/04 03:17:33;;;;;;;50.35;28.45;;;15.50;95.20;;;;;;5051729;28;19904;-76
2021/07/04 03:19:58;;;;;;;;;;;15.50;95.10;;;;;;5052220;28;20033;-77
2021/07/04 03:22:24;;;;;;;93.95;51.70;;;15.50;95.00;;;;;;5068565;28;19904;-75
2021/07/04 03:24:50;;;;;;;;;;;15.50;95.00;;;;;;5052441;28;20024;-77
2021/07/04 03:27:15;;;;;;;128.70;67.10;;;15.60;94.90;;;;;;5069967;28;19927;-81
2021/07/04 03:29:41;;;;;;;;;;;15.60;95.00;;;;;;5052563;28;20036;-76
2021/07/04 03:32:07;;;;;;;43.42;21.38;;;15.60;94.70;;;;;;5051350;28;19912;-78
2021/07/04 03:34:34;;;;;;;;;;;15.60;94.60;;;;;;5069950;28;20033;-78
2021/07/04 03:36:59;;;;;;;12.98;6.57;;;15.70;94.60;;;;;;5051968;28;20345;-79
2021/07/04 03:39:25;;;;;;;;;;;15.70;94.50;;;;;;5069823;28;20524;-79
2021/07/04 03:41:50;;;;;;;10.68;5.13;;;15.80;94.40;;;;;;5051525;28;19908;-79
2021/07/04 03:44:16;;;;;;;7.13;4.22;;;15.80;94.30;;;;;;5050718;28;20497;-80
2021/07/04 03:46:42;;;;;;;6.55;4.60;;;15.90;94.20;;;;;;5069394;28;20100;-79
2021/07/04 03:49:07;;;;;;;;;;;16.00;94.10;;;;;;5069627;28;20108;-80
2021/07/04 03:51:33;;;;;;;7.88;4.00;;;16.00;94.10;;;;;;5069010;28;20388;-78
2021/07/04 03:53:59;;;;;;;;;;;16.10;93.90;;;;;;5051656;28;20024;-78
2021/07/04 03:56:24;;;;;;;7.40;3.65;;;16.20;93.70;;;;;;5069049;28;19904;-80
2021/07/04 03:58:50;;;;;;;4.78;3.55;;;16.40;93.50;;;;;;5051080;28;20035;-77
2021/07/04 04:01:21;;;;;;;;;;;16.50;93.30;;;;;;5069244;28;20025;-79
2021/07/04 04:03:48;;;;;;;10.07;5.75;;;16.80;92.70;;;;;;5051192;28;19908;-79
2021/07/04 04:06:14;;;;;;;17.20;8.23;;;17.10;92.40;;;;;;5051194;28;20472;-80
2021/07/04 04:08:41;;;;;;;15.00;7.93;;;17.30;91.90;;;;;;5050846;28;20036;-80
2021/07/04 04:11:07;;;;;;;14.27;7.22;;;17.60;91.50;;;;;;5050904;28;20561;-79
2021/07/04 04:13:33;;;;;;;13.38;7.28;;;17.90;90.80;;;;;;5050888;28;20111;-78
2021/07/04 04:15:59;;;;;;;14.38;8.13;;;18.30;90.30;;;;;;5068929;28;20541;-78
2021/07/04 04:18:25;;;;;;;15.38;6.95;;;18.50;89.20;;;;;;5069074;28;20082;-79
2021/07/04 04:20:51;;;;;;;11.50;6.72;;;18.70;88.50;;;;;;5050747;28;20033;-80
2021/07/04 04:23:16;;;;;;;9.35;5.82;;;18.80;87.80;;;;;;5050864;28;20024;-80
2021/07/04 04:25:42;;;;;;;7.72;5.57;;;19.00;87.10;;;;;;5050943;28;20040;-76
2021/07/04 04:28:09;;;;;;;9.20;5.82;;;19.10;86.80;;;;;;5050636;28;20032;-77
2021/07/04 04:30:35;;;;;;;7.78;5.88;;;19.30;86.30;;;;;;5068783;28;20182;-77
2021/07/04 04:33:02;;;;;;;12.63;5.30;;;19.40;85.50;;;;;;5050514;28;20127;-77
2021/07/04 04:35:28;;;;;;;8.73;4.18;;;19.50;85.00;;;;;;5068716;28;20039;-77
2021/07/04 04:37:54;;;;;;;4.53;3.13;;;19.60;85.20;;;;;;5068654;28;20017;-77
2021/07/04 04:40:20;;;;;;;4.75;3.08;;;19.70;85.00;;;;;;5050680;28;20393;-78
2021/07/04 04:42:46;;;;;;;4.20;2.75;;;19.70;84.70;;;;;;5068523;28;20128;-77
2021/07/04 04:45:11;;;;;;;5.68;2.97;;;19.90;84.70;;;;;;5050381;28;20123;-77
2021/07/04 04:47:37;;;;;;;6.72;2.17;;;20.00;83.80;;;;;;5050494;28;20797;-78
2021/07/04 04:50:05;;;;;;;6.60;2.97;;;20.10;83.00;;;;;;5068386;28;20829;-77
2021/07/04 04:52:31;;;;;;;6.75;3.50;;;20.20;83.10;;;;;;5050778;28;20032;-76
2021/07/04 04:54:57;;;;;;;7.28;3.25;;;20.30;82.60;;;;;;5050489;28;20040;-76
2021/07/04 04:57:22;;;;;;;4.13;2.80;;;20.50;82.40;;;;;;5071212;28;20026;-76
2021/07/04 04:59:48;;;;;;;4.97;2.97;;;20.60;81.90;;;;;;5071228;28;20029;-76
2021/07/04 05:02:14;;;;;;;6.70;3.10;;;20.70;81.70;;;;;;5071335;28;20063;-77
2021/07/04 05:04:39;;;;;;;3.90;2.97;;;20.80;81.20;;;;;;5054036;28;20093;-80
2021/07/04 05:07:07;;;;;;;4.60;3.00;;;21.00;80.60;;;;;;5050235;28;20025;-81
2021/07/04 05:09:32;;;;;;;3.83;3.17;;;21.10;80.30;;;;;;5070828;28;20119;-80
2021/07/04 05:11:58;;;;;;;6.85;3.67;;;21.20;79.80;;;;;;5052145;28;20723;-78
2021/07/04 05:17:08;;;;;;;6.30;4.25;;;21.50;78.40;;;;;;5071241;28;20174;-79
2021/07/04 05:19:33;;;;;;;4.50;2.85;;;21.70;76.80;;;;;;5051617;28;20509;-79
2021/07/04 05:21:59;;;;;;;4.30;2.50;;;21.80;75.20;;;;;;5071845;28;20474;-78
2021/07/04 05:24:24;;;;;;;4.47;2.55;;;21.90;71.00;;;;;;5070630;28;20099;-80
2021/07/04 05:26:50;;;;;;;5.15;2.80;;;21.90;70.50;;;;;;5070718;28;20470;-80
2021/07/04 05:29:16;;;;;;;6.07;2.55;;;22.00;68.70;;;;;;5051446;28;20025;-78
2021/07/04 05:31:41;;;;;;;6.28;2.75;;;22.10;69.10;;;;;;5052459;28;20028;-78
2021/07/04 05:34:07;;;;;;;5.50;2.80;;;22.20;68.50;;;;;;5049846;28;20473;-79
2021/07/04 05:36:33;;;;;;;4.70;3.00;;;22.30;67.80;;;;;;5070437;28;20100;-78
2021/07/04 05:38:59;;;;;;;4.43;2.80;;;22.40;68.70;;;;;;5070344;28;20455;-79
2021/07/04 05:41:24;;;;;;;6.20;2.30;;;22.50;66.90;;;;;;5049462;28;20477;-79
2021/07/04 05:43:50;;;;;;;3.33;2.45;;;22.70;66.30;;;;;;5070327;28;20021;-78
2021/07/04 05:46:16;;;;;;;4.88;2.75;;;22.90;65.90;;;;;;5052110;28;20052;-78
2021/07/04 05:48:44;;;;;;;4.07;2.30;;;23.00;64.40;;;;;;5051704;28;20024;-78
2021/07/04 05:51:11;;;;;;;4.32;2.55;;;23.20;64.40;;;;;;5069912;28;20123;-77
2021/07/04 05:53:37;;;;;;;3.30;2.33;;;23.70;63.90;;;;;;5050853;28;20027;-79
2021/07/04 05:56:03;;;;;;;4.40;2.53;;;24.30;61.90;;;;;;5051801;28;20020;-79
2021/07/04 05:58:29;;;;;;;5.45;2.40;;;24.90;59.90;;;;;;5049849;28;20922;-79
2021/07/04 06:00:54;;;;;;;4.07;2.47;;;25.80;57.80;;;;;;5069629;28;20023;-80
2021/07/04 06:03:20;;;;;;;4.32;2.25;;;27.30;53.40;;;;;;5070026;28;20020;-77
2021/07/04 06:05:45;;;;;;;3.70;2.55;;;29.20;47.10;;;;;;5068767;28;20024;-80
2021/07/04 06:08:11;;;;;;;4.43;2.00;;;30.30;44.50;;;;;;5069861;28;20052;-80
2021/07/04 06:10:38;;;;;;;8.68;2.38;;;31.40;42.70;;;;;;5069424;28;20051;-79
2021/07/04 06:13:05;;;;;;;4.32;2.17;;;32.70;39.30;;;;;;5058766;28;20060;-80
2021/07/04 06:15:31;;;;;;;9.40;2.30;;;33.20;37.80;;;;;;5058377;28;20497;-79
2021/07/04 06:17:56;;;;;;;4.22;2.78;;;33.70;36.70;;;;;;5056790;28;20024;-80
2021/07/04 06:20:22;;;;;;;4.95;2.35;;;34.20;35.80;;;;;;5069752;28;20090;-78
2021/07/04 06:22:49;;;;;;;3.30;2.05;;;34.70;35.00;;;;;;5070242;28;20493;-80
2021/07/04 06:25:16;;;;;;;6.57;2.05;;;34.90;34.10;;;;;;5053013;28;20036;-80
2021/07/04 06:27:42;;;;;;;4.93;2.33;;;34.80;33.90;;;;;;5053067;28;20036;-80
2021/07/04 06:30:09;;;;;;;4.30;2.08;;;34.80;33.50;;;;;;5070514;28;20102;-79
2021/07/04 06:32:39;;;;;;;5.35;2.30;;;35.50;32.90;;;;;;5070426;28;20128;-80
2021/07/04 06:35:07;;;;;;;2.63;2.03;;;35.70;32.40;;;;;;5052503;28;20020;-79
2021/07/04 06:37:33;;;;;;;3.72;2.35;;;35.50;32.60;;;;;;5070272;28;20032;-80
2021/07/04 06:39:58;;;;;;;7.05;2.60;;;35.50;32.20;;;;;;5052314;28;20044;-80
2021/07/04 06:42:24;;;;;;;4.45;2.80;;;35.70;32.20;;;;;;5052579;28;20031;-80
2021/07/04 06:44:50;;;;;;;3.70;2.13;;;35.90;31.70;;;;;;5052184;28;20396;-79
2021/07/04 06:47:16;;;;;;;4.80;2.30;;;36.30;30.90;;;;;;5052146;28;20516;-80
2021/07/04 06:49:42;;;;;;;4.13;2.20;;;36.50;30.70;;;;;;5069884;28;20044;-80
2021/07/04 06:52:08;;;;;;;5.80;2.50;;;36.50;30.90;;;;;;5069883;28;20036;-79
2021/07/04 06:54:33;;;;;;;3.75;2.58;;;36.50;30.40;;;;;;5070014;28;20035;-80
2021/07/04 06:57:44;;;;;;;2.92;2.17;;;36.50;29.70;;;;;;5069914;28;20032;-80
2021/07/04 06:59:45;;;;;;;3.00;2.08;;;36.30;30.40;;;;;;5062284;28;20037;-80
2021/07/04 07:02:10;;;;;;;3.60;2.17;;;36.20;31.20;;;;;;5052009;28;20425;-80
2021/07/04 07:04:36;;;;;;;5.05;2.50;;;36.50;30.80;;;;;;5069547;28;20482;-79
2021/07/04 07:07:02;;;;;;;3.28;2.20;;;36.50;30.10;;;;;;5068586;28;20024;-79
2021/07/04 07:09:28;;;;;;;10.18;2.65;;;36.50;30.30;;;;;;5051303;28;20036;-80
2021/07/04 07:11:53;;;;;;;5.28;2.50;;;36.50;30.00;;;;;;5051771;28;20047;-80
2021/07/04 07:14:21;;;;;;;5.95;2.28;;;36.20;30.00;;;;;;5052078;28;20114;-79
2021/07/04 07:16:47;;;;;;;2.67;1.98;;;35.90;30.90;;;;;;5051619;28;20044;-79
2021/07/04 07:19:13;;;;;;;4.22;2.80;;;35.80;31.30;;;;;;5069070;28;20024;-79
2021/07/04 07:21:39;;;;;;;6.70;2.33;;;35.80;30.90;;;;;;5069464;28;20096;-79
2021/07/04 07:24:05;;;;;;;11.05;2.53;;;35.80;30.70;;;;;;5069553;28;20563;-80
2021/07/04 07:26:30;;;;;;;4.63;2.55;;;35.80;31.00;;;;;;5052082;28;20116;-80
2021/07/04 07:28:57;;;;;;;4.75;2.63;;;35.30;31.40;;;;;;5051280;28;20036;-80
2021/07/04 07:31:22;;;;;;;8.45;2.88;;;35.40;31.60;;;;;;5069361;28;20614;-79
2021/07/04 07:33:48;;;;;;;4.82;2.55;;;35.70;31.30;;;;;;5069213;28;20076;-79
2021/07/04 07:36:14;;;;;;;4.18;2.15;;;35.70;31.20;;;;;;5069179;28;20505;-80
2021/07/04 07:38:40;;;;;;;8.13;2.67;;;35.70;31.10;;;;;;5069429;28;20355;-80
2021/07/04 07:41:05;;;;;;;3.50;2.38;;;35.90;31.20;;;;;;5069375;28;20028;-79
2021/07/04 07:43:31;;;;;;;2.72;2.08;;;36.10;30.90;;;;;;5051117;28;20040;-80
2021/07/04 07:45:56;;;;;;;4.22;2.58;;;35.80;30.70;;;;;;5051112;28;20028;-79
2021/07/04 07:48:22;;;;;;;5.90;2.08;;;35.90;30.60;;;;;;5051139;28;20036;-80
2021/07/04 07:50:48;;;;;;;3.60;2.50;;;35.90;31.30;;;;;;5068915;28;20040;-80
2021/07/04 07:53:14;;;;;;;3.70;2.20;;;36.50;31.00;;;;;;5069035;28;20033;-79
2021/07/04 07:55:40;;;;;;;7.78;2.58;;;36.60;30.90;;;;;;5068909;28;20031;-80
2021/07/04 07:58:05;;;;;;;5.13;2.45;;;36.70;30.00;;;;;;5051055;28;20394;-79
2021/07/04 08:00:31;;;;;;;3.80;2.20;;;36.30;30.60;;;;;;5069214;28;20031;-80
2021/07/04 08:02:57;;;;;;;5.60;2.90;;;35.90;31.10;;;;;;5050753;28;20039;-80
2021/07/04 08:05:23;;;;;;;4.38;2.55;;;36.20;31.00;;;;;;5068785;28;20098;-80
2021/07/04 08:07:49;;;;;;;2.53;2.33;;;35.80;31.30;;;;;;5050781;28;20028;-80
2021/07/04 08:10:15;;;;;;;2.92;2.25;;;35.80;32.10;;;;;;5050795;28;20115;-79
2021/07/04 08:12:42;;;;;;;2.95;2.28;;;35.90;32.10;;;;;;5068714;28;20103;-80
2021/07/04 08:15:08;;;;;;;3.30;1.98;;;36.20;32.30;;;;;;5050757;28;20020;-80
2021/07/04 08:17:34;;;;;;;4.88;2.10;;;36.70;30.90;;;;;;5068670;28;20060;-80
2021/07/04 08:19:59;;;;;;;3.25;2.58;;;36.80;30.90;;;;;;5068569;28;20067;-80
2021/07/04 08:22:25;;;;;;;4.38;2.30;;;36.70;31.10;;;;;;5050611;28;20032;-80
2021/07/04 08:24:51;;;;;;;7.63;2.22;;;36.80;30.90;;;;;;5068397;28;20043;-80
2021/07/04 08:27:16;;;;;;;11.85;3.08;;;36.70;30.50;;;;;;5050706;28;20123;-79
2021/07/04 08:29:42;;;;;;;4.18;2.30;;;36.30;31.60;;;;;;5067952;28;20040;-80
2021/07/04 08:32:08;;;;;;;4.00;2.53;;;36.20;31.70;;;;;;5050298;28;20032;-80
2021/07/04 08:34:34;;;;;;;6.22;2.67;;;36.50;31.70;;;;;;5068411;28;20481;-78
2021/07/04 08:37:00;;;;;;;5.47;2.28;;;36.40;32.90;;;;;;5068411;28;20052;-80
2021/07/04 08:39:25;;;;;;;3.83;2.50;;;36.10;31.20;;;;;;5068480;28;20020;-79
2021/07/04 08:41:51;;;;;;;5.70;2.65;;;35.60;31.30;;;;;;5050633;28;20533;-79
2021/07/04 08:44:17;;;;;;;3.75;2.58;;;34.70;33.10;;;;;;5068383;28;20089;-79
2021/07/04 08:46:44;;;;;;;4.97;2.92;;;34.10;33.70;;;;;;5068435;28;20032;-79
2021/07/04 08:49:12;;;;;;;3.42;2.63;;;33.80;34.40;;;;;;5068307;28;20587;-79
2021/07/04 08:51:39;;;;;;;4.82;2.80;;;33.10;35.30;;;;;;5068251;28;20048;-79
2021/07/04 08:54:05;;;;;;;4.07;2.55;;;32.80;35.60;;;;;;5050474;28;20020;-79
2021/07/04 08:56:31;;;;;;;3.40;2.47;;;32.90;36.10;;;;;;5068210;28;20560;-79
2021/07/04 08:58:57;;;;;;;4.93;2.60;;;33.40;35.60;;;;;;5050221;28;20112;-80
2021/07/04 09:01:25;;;;;;;5.30;2.60;;;34.00;34.60;;;;;;5050065;28;20504;-80
2021/07/04 09:04:07;;;;;;;6.88;3.15;;;34.70;34.30;;;;;;5068051;28;20031;-79
2021/07/04 09:06:44;;;;;;;7.65;3.33;;;35.30;32.40;;;;;;5050429;28;20028;-80
2021/07/04 09:09:28;;;;;;;4.53;3.28;;;35.70;31.70;;;;;;5050047;28;20167;-80
2021/07/04 09:12:03;;;;;;;6.85;3.22;;;34.90;32.90;;;;;;5049305;28;20032;-79
2021/07/04 09:14:32;;;;;;;7.93;3.00;;;34.60;33.40;;;;;;5050060;28;20016;-79
2021/07/04 09:16:58;;;;;;;11.00;3.03;;;34.00;34.50;;;;;;5050335;28;20075;-79
2021/07/04 09:19:25;;;;;;;3.28;2.50;;;33.60;35.50;;;;;;5049899;28;20059;-80
2021/07/04 09:22:03;;;;;;;4.43;2.75;;;33.90;35.70;;;;;;5068112;28;20493;-80
2021/07/04 09:24:41;;;;;;;5.93;3.35;;;34.60;35.00;;;;;;5050063;28;20031;-80
2021/07/04 09:27:07;;;;;;;5.50;2.88;;;35.10;33.80;;;;;;5049808;28;20036;-80
2021/07/04 09:29:49;;;;;;;6.60;3.10;;;35.40;33.20;;;;;;5067118;28;20024;-79
2021/07/04 09:32:32;;;;;;;5.78;3.22;;;35.10;32.00;;;;;;5049926;28;20094;-80
2021/07/04 09:35:12;;;;;;;4.47;3.70;;;34.40;33.90;;;;;;5068167;28;20048;-80
2021/07/04 09:37:38;;;;;;;6.78;3.55;;;34.70;35.00;;;;;;5049882;28;20492;-79
2021/07/04 09:40:08;;;;;;;4.32;3.25;;;35.00;33.80;;;;;;5049748;28;20032;-79
2021/07/04 09:42:33;;;;;;;11.40;3.65;;;35.20;32.40;;;;;;5070607;28;20127;-80
2021/07/04 09:44:59;;;;;;;5.80;3.38;;;34.50;33.00;;;;;;5071484;28;20116;-80
2021/07/04 09:47:25;;;;;;;8.65;3.70;;;34.60;34.10;;;;;;5053457;28;20037;-80
2021/07/04 09:50:03;;;;;;;7.50;2.63;;;34.90;33.20;;;;;;5053514;28;20032;-79
2021/07/04 09:52:28;;;;;;;6.63;2.70;;;34.40;32.50;;;;;;5071819;28;20067;-79
2021/07/04 09:54:56;;;;;;;4.35;3.15;;;34.00;33.30;;;;;;5071130;28;20405;-79
2021/07/04 09:57:23;;;;;;;5.25;2.80;;;34.30;32.80;;;;;;5053171;28;20032;-79
2021/07/04 10:00:09;;;;;;;3.20;2.33;;;34.00;32.80;;;;;;5053387;28;20082;-79
2021/07/04 10:02:34;;;;;;;3.75;2.65;;;33.40;33.40;;;;;;5052948;28;20036;-80
2021/07/04 10:05:15;;;;;;;7.80;2.70;;;32.60;34.60;;;;;;5052980;28;20116;-79
2021/07/04 10:07:41;;;;;;;4.90;2.42;;;32.30;34.00;;;;;;5052956;28;20029;-78
2021/07/04 10:10:08;;;;;;;4.22;2.72;;;32.00;35.30;;;;;;5052714;28;20036;-79
2021/07/04 10:12:33;;;;;;;3.45;2.05;;;32.30;35.60;;;;;;5070935;28;20036;-79
2021/07/04 10:14:59;;;;;;;3.63;2.47;;;32.60;35.50;;;;;;5070737;28;20025;-80
2021/07/04 10:17:29;;;;;;;7.22;2.40;;;32.90;35.00;;;;;;5070802;28;20020;-79
2021/07/04 10:19:55;;;;;;;7.57;2.75;;;33.10;34.90;;;;;;5052631;28;20031;-80
2021/07/04 10:22:22;;;;;;;7.18;2.45;;;33.20;35.00;;;;;;5070536;28;20033;-79
2021/07/04 10:24:49;;;;;;;3.33;2.28;;;33.20;34.40;;;;;;5070639;28;20509;-79
2021/07/04 10:27:16;;;;;;;5.43;2.35;;;33.50;34.00;;;;;;5070577;28;20071;-78
2021/07/04 10:29:43;;;;;;;3.22;2.30;;;33.50;33.00;;;;;;5052207;28;20036;-79
2021/07/04 10:32:12;;;;;;;4.50;2.75;;;33.20;32.70;;;;;;5052287;28;20424;-79
2021/07/04 10:34:44;;;;;;;4.95;2.58;;;33.20;33.00;;;;;;5070488;28;20032;-79
2021/07/04 10:37:10;;;;;;;3.50;2.50;;;33.10;33.60;;;;;;5052464;28;20050;-78
2021/07/04 10:39:36;;;;;;;5.70;2.95;;;32.80;33.60;;;;;;5052178;28;20021;-78
2021/07/04 10:42:04;;;;;;;4.10;3.03;;;32.20;35.00;;;;;;5052505;28;20444;-78
2021/07/04 10:44:47;;;;;;;3.60;2.83;;;31.40;35.20;;;;;;5052363;28;20580;-78
2021/07/04 10:47:20;;;;;;;3.20;2.70;;;30.80;36.40;;;;;;5052369;28;20024;-78
2021/07/04 10:49:55;;;;;;;4.53;2.80;;;30.50;37.30;;;;;;5069916;28;20047;-80
2021/07/04 10:52:23;;;;;;;8.85;2.50;;;30.50;36.30;;;;;;5051790;28;20198;-79
2021/07/04 10:54:53;;;;;;;4.03;2.50;;;30.60;36.80;;;;;;5069894;28;20020;-79
2021/07/04 10:57:33;;;;;;;6.88;2.50;;;30.70;36.60;;;;;;5052197;28;20032;-78
2021/07/04 10:59:59;;;;;;;3.70;2.47;;;31.00;35.80;;;;;;5052139;28;20037;-79
2021/07/04 11:02:56;;;;;;;12.38;2.83;;;31.20;35.20;;;;;;5052046;28;20404;-79
2021/07/04 11:05:31;;;;;;;9.38;4.05;;;31.30;36.60;;;;;;5070162;28;20440;-78
2021/07/04 11:07:56;;;;;;;5.45;3.60;;;31.30;36.20;;;;;;5051622;28;20481;-79
2021/07/04 11:10:27;;;;;;;4.38;3.05;;;31.20;36.80;;;;;;5051599;28;20094;-79
2021/07/04 11:13:17;;;;;;;6.10;3.25;;;30.70;37.70;;;;;;5051635;28;20031;-79
2021/07/04 11:15:50;;;;;;;10.48;3.22;;;30.30;37.80;;;;;;5069522;28;20032;-78
2021/07/04 11:18:17;;;;;;;8.98;2.58;;;30.10;38.70;;;;;;5051393;28;20029;-79
2021/07/04 11:20:49;;;;;;;6.03;2.92;;;30.10;38.70;;;;;;5051591;28;20024;-79
2021/07/04 11:23:27;;;;;;;4.05;2.85;;;29.90;38.70;;;;;;5069552;28;20116;-79
2021/07/04 11:25:57;;;;;;;5.72;3.92;;;29.60;39.00;;;;;;5051478;28;20103;-79
2021/07/04 11:28:29;;;;;;;9.38;3.70;;;29.50;39.90;;;;;;5051389;28;20021;-79
2021/07/04 11:31:05;;;;;;;7.75;3.90;;;29.40;39.90;;;;;;5069227;28;20501;-77
2021/07/04 11:33:37;;;;;;;6.95;3.72;;;29.30;40.90;;;;;;5047873;28;20718;-79
2021/07/04 11:36:14;;;;;;;6.60;3.25;;;29.20;40.60;;;;;;5049306;28;20485;-79
2021/07/04 11:38:51;;;;;;;5.38;3.40;;;29.20;40.40;;;;;;5049347;28;20057;-79
2021/07/04 11:41:20;;;;;;;7.57;3.25;;;29.40;40.90;;;;;;5047926;28;20120;-78
2021/07/04 11:43:47;;;;;;;5.03;3.25;;;29.40;41.00;;;;;;5049156;28;20063;-79
2021/07/04 11:46:19;;;;;;;4.18;3.33;;;29.50;39.50;;;;;;5049104;28;20482;-79
2021/07/04 11:48:50;;;;;;;7.22;3.42;;;29.60;38.80;;;;;;5047676;28;20565;-80
2021/07/04 11:51:43;;;;;;;4.38;3.15;;;29.60;38.90;;;;;;5048996;28;20128;-78
2021/07/04 11:54:11;;;;;;;7.07;2.72;;;29.80;38.00;;;;;;5047531;28;20039;-78
2021/07/04 11:56:38;;;;;;;3.63;2.70;;;29.90;37.70;;;;;;5048961;28;20083;-79
2021/07/04 11:59:18;;;;;;;6.38;3.00;;;30.30;38.10;;;;;;5047595;28;20114;-78
2021/07/04 12:01:50;;;;;;;3.22;2.63;;;30.80;38.20;;;;;;5048798;28;20021;-81
2021/07/04 12:04:17;;;;;;;6.85;2.85;;;31.00;35.90;;;;;;5046771;28;20493;-78
2021/07/04 12:06:54;;;;;;;5.95;2.88;;;30.90;35.90;;;;;;5047481;28;20029;-77
2021/07/04 12:09:37;;;;;;;4.93;2.80;;;31.00;36.50;;;;;;5048625;28;20032;-79
2021/07/04 12:12:03;;;;;;;4.30;2.33;;;31.00;37.10;;;;;;5047380;28;20579;-78
2021/07/04 12:14:37;;;;;;;2.92;2.05;;;31.10;35.60;;;;;;5047281;28;20493;-79
2021/07/04 12:17:18;;;;;;;4.72;2.42;;;30.90;35.60;;;;;;5047231;28;20110;-77
2021/07/04 12:19:51;;;;;;;9.60;2.58;;;31.00;35.30;;;;;;5048523;28;20032;-79
2021/07/04 12:22:21;;;;;;;4.25;2.33;;;30.80;35.90;;;;;;5047149;28;20036;-78
2021/07/04 12:24:47;;;;;;;3.08;2.60;;;30.90;35.90;;;;;;5048635;28;20028;-78
2021/07/04 12:27:14;;;;;;;8.77;2.58;;;31.00;34.60;;;;;;5047250;28;20032;-79
2021/07/04 12:30:01;;;;;;;3.10;2.15;;;30.70;35.60;;;;;;5048236;28;20036;-78
2021/07/04 12:32:35;;;;;;;3.10;2.13;;;30.60;34.10;;;;;;5047016;28;20096;-79
2021/07/04 12:35:02;;;;;;;6.28;2.33;;;30.20;34.50;;;;;;5047098;28;20562;-79
2021/07/04 12:37:28;;;;;;;4.70;1.92;;;30.20;35.20;;;;;;5047009;28;20033;-77
2021/07/04 12:40:17;;;;;;;3.97;2.42;;;30.20;35.50;;;;;;5048268;28;20032;-79
2021/07/04 12:42:43;;;;;;;4.30;2.53;;;30.30;34.80;;;;;;5047053;28;20505;-78
2021/07/04 12:45:11;;;;;;;4.15;2.85;;;30.50;36.00;;;;;;5047358;28;20032;-77
2021/07/04 12:47:37;;;;;;;5.32;2.85;;;30.30;37.20;;;;;;5046982;28;20029;-78
2021/07/04 12:50:15;;;;;;;8.10;3.33;;;29.80;37.50;;;;;;5046851;28;20037;-79
2021/07/04 12:52:59;;;;;;;9.77;3.60;;;29.40;38.80;;;;;;5046842;28;20494;-79
2021/07/04 12:55:56;;;;;;;6.13;2.83;;;29.20;39.70;;;;;;5048157;28;20032;-79
2021/07/04 12:58:33;;;;;;;7.88;2.95;;;28.90;40.20;;;;;;5012152;28;20033;-78
2021/07/04 13:01:28;;;;;;;5.75;2.78;;;28.70;39.20;;;;;;5046763;28;20056;-78