Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:16;;;;;;;;;;;12.30;99.90;;;;;;5113762;28;19953;-67
2023/05/24 00:04:43;;;;;;;;;;;12.30;99.90;;;;;;5113609;28;19933;-66
2023/05/24 00:07:10;;;;;;;;;;;12.50;99.90;;;;;;5113369;28;19920;-67
2023/05/24 00:09:37;;;;;;;;;;;12.70;99.90;;;;;;5112913;28;19939;-65
2023/05/24 00:12:04;;;;;;;;;;;12.60;99.90;;;;;;5112882;28;19908;-65
2023/05/24 00:14:30;;;;;;;;;;;12.70;99.90;;;;;;5112855;28;20254;-66
2023/05/24 00:16:57;;;;;;;;;;;12.80;99.90;;;;;;5113064;28;19916;-65
2023/05/24 00:19:24;;;;;;;;;;;12.80;99.90;;;;;;5113360;28;20280;-65
2023/05/24 00:21:51;;;;;;;;;;;12.90;99.90;;;;;;5113314;28;19908;-66
2023/05/24 00:24:17;;;;;;;;;;;13.00;99.90;;;;;;5113439;28;19969;-66
2023/05/24 00:26:44;;;;;;;;;;;13.10;99.90;;;;;;5113409;28;19916;-64
2023/05/24 00:29:11;;;;;;;;;;;13.10;99.90;;;;;;5112701;28;20589;-68
2023/05/24 00:31:37;;;;;;;;;;;13.20;99.90;;;;;;5113228;28;20383;-65
2023/05/24 00:34:04;;;;;;;;;;;13.30;99.90;;;;;;5111883;28;19916;-64
2023/05/24 00:36:31;;;;;;;;;;;13.30;99.90;;;;;;5116216;27;20356;-66
2023/05/24 00:38:58;;;;;;;;;;;13.40;99.90;;;;;;5117807;27;19919;-65
2023/05/24 00:41:25;;;;;;;;;;;13.60;99.90;;;;;;5092612;28;19927;-63
2023/05/24 00:43:52;;;;;;;;;;;13.70;99.90;;;;;;5112500;28;19912;-64
2023/05/24 00:46:19;;;;;;;;;;;13.80;99.20;;;;;;5112565;28;19916;-66
2023/05/24 00:48:50;;;;;;;;;;;13.90;99.10;;;;;;5111661;28;21308;-65
2023/05/24 00:51:17;;;;;;;;;;;14.00;99.30;;;;;;5112838;28;19908;-67
2023/05/24 00:53:45;;;;;;;;;;;14.20;99.30;;;;;;5112362;28;20002;-65
2023/05/24 00:56:15;;;;;;;;;;;14.40;99.40;;;;;;5112652;28;20115;-64
2023/05/24 00:58:43;;;;;;;;;;;14.50;99.10;;;;;;5112584;28;19914;-67
2023/05/24 01:01:09;;;;;;;;;;;14.50;98.50;;;;;;5095012;28;20433;-66
2023/05/24 01:03:36;;;;;;;;;;;14.60;98.40;;;;;;5111095;28;19914;-65
2023/05/24 01:06:04;;;;;;;;;;;14.60;98.20;;;;;;5108433;28;21003;-66
2023/05/24 01:08:49;;;;;;;;;;;14.70;98.50;;;;;;5108548;28;19930;-67
2023/05/24 01:11:21;;;;;;;;;;;14.80;98.30;;;;;;5091929;28;19991;-66
2023/05/24 01:14:02;;;;;;;;;;;14.90;97.00;;;;;;5091848;28;20407;-67
2023/05/24 01:16:32;;;;;;;;;;;15.10;96.90;;;;;;5106277;28;19960;-66
2023/05/24 01:19:12;;;;;;;;;;;15.10;96.70;;;;;;5111900;28;19968;-67
2023/05/24 01:22:00;;;;;;;;;;;15.30;96.90;;;;;;5111830;28;19955;-66
2023/05/24 01:24:45;;;;;;;;;;;15.50;96.40;;;;;;5112119;28;19907;-66
2023/05/24 01:27:12;;;;;;;;;;;15.70;96.70;;;;;;5111534;28;19974;-66
2023/05/24 01:29:38;;;;;;;;;;;15.90;96.50;;;;;;5109761;28;19908;-66
2023/05/24 01:32:06;;;;;;;;;;;16.00;95.80;;;;;;5112430;28;19908;-68
2023/05/24 01:34:32;;;;;;;;;;;16.10;95.50;;;;;;5111480;28;19922;-66
2023/05/24 01:36:59;;;;;;;;;;;16.20;95.00;;;;;;5112100;28;19908;-67
2023/05/24 01:39:28;;;;;;;;;;;16.30;94.80;;;;;;5105576;28;20399;-68
2023/05/24 01:41:57;;;;;;;;;;;16.40;94.60;;;;;;5112124;28;19930;-67
2023/05/24 01:44:28;;;;;;;;;;;16.50;94.40;;;;;;5111750;28;19916;-68
2023/05/24 01:47:03;;;;;;;;;;;16.70;93.40;;;;;;5111810;28;19971;-67
2023/05/24 01:49:33;;;;;;;;;;;16.80;93.70;;;;;;5112315;28;19912;-67
2023/05/24 01:52:02;;;;;;;;;;;17.00;93.60;;;;;;5112481;28;20307;-67
2023/05/24 01:54:32;;;;;;;;;;;17.20;93.30;;;;;;5111714;28;19965;-65
2023/05/24 01:57:01;;;;;;;;;;;17.20;92.40;;;;;;5112015;28;19962;-67
2023/05/24 01:59:29;;;;;;;;;;;17.50;92.50;;;;;;5110654;28;20344;-67
2023/05/24 02:01:56;;;;;;;;;;;17.50;91.70;;;;;;5112525;28;20375;-65
2023/05/24 02:04:23;;;;;;;;;;;17.60;91.30;;;;;;5112083;28;19908;-66
2023/05/24 02:06:50;;;;;;;;;;;17.50;91.70;;;;;;5093237;28;19916;-66
2023/05/24 02:09:17;;;;;;;;;;;17.60;91.40;;;;;;5110904;28;20487;-66
2023/05/24 02:11:43;;;;;;;;;;;17.60;91.20;;;;;;5112326;28;19922;-67
2023/05/24 02:14:10;;;;;;;;;;;17.70;91.80;;;;;;5113518;28;19968;-68
2023/05/24 02:16:41;;;;;;;;;;;17.70;91.60;;;;;;5116149;28;19915;-66
2023/05/24 02:19:08;;;;;;;;;;;17.70;91.80;;;;;;5115308;28;19907;-65
2023/05/24 02:21:35;;;;;;;;;;;17.70;91.40;;;;;;5123166;27;19964;-66
2023/05/24 02:24:01;;;;;;;;;;;17.60;91.60;;;;;;5136216;27;20116;-66
2023/05/24 02:26:28;;;;;;;;;;;17.70;91.10;;;;;;5121676;27;19916;-65
2023/05/24 02:28:55;;;;;;;;;;;17.70;90.80;;;;;;5133047;27;19918;-65
2023/05/24 02:31:22;;;;;;;;;;;17.70;90.80;;;;;;5095602;28;19972;-66
2023/05/24 02:33:49;;;;;;;;;;;17.70;91.00;;;;;;5097217;28;19908;-67
2023/05/24 02:36:15;;;;;;;;;;;17.80;91.50;;;;;;5099050;28;19960;-66
2023/05/24 02:38:42;;;;;;;;;;;17.80;91.10;;;;;;5115496;28;20421;-66
2023/05/24 02:41:10;;;;;;;;;;;17.90;90.60;;;;;;5095140;28;19927;-65
2023/05/24 02:43:37;;;;;;;;;;;18.00;90.30;;;;;;5095291;28;19912;-65
2023/05/24 02:46:04;;;;;;;;;;;18.10;90.30;;;;;;5095049;28;20056;-67
2023/05/24 02:48:31;;;;;;;;;;;18.30;90.10;;;;;;5107950;28;19907;-68
2023/05/24 02:50:58;;;;;;;;;;;18.50;90.10;;;;;;5097106;28;19905;-65
2023/05/24 02:53:25;;;;;;;;;;;19.00;90.30;;;;;;5114381;28;19914;-65
2023/05/24 02:55:51;;;;;;;;;;;19.90;88.90;;;;;;5113957;28;19907;-65
2023/05/24 02:58:18;;;;;;;;;;;20.60;87.30;;;;;;5115026;28;19912;-65
2023/05/24 03:00:45;;;;;;;;;;;21.00;83.40;;;;;;5106733;28;20444;-65
2023/05/24 03:03:12;;;;;;;;;;;22.20;81.70;;;;;;5115355;28;19912;-67
2023/05/24 03:05:39;;;;;;;;;;;23.50;77.10;;;;;;5114976;28;19911;-65
2023/05/24 03:08:05;;;;;;;;;;;23.90;74.60;;;;;;5098895;28;20387;-65
2023/05/24 03:10:32;;;;;;;;;;;24.20;73.60;;;;;;5105337;28;19920;-64
2023/05/24 03:12:59;;;;;;;;;;;25.10;71.50;;;;;;5114895;28;20421;-66
2023/05/24 03:15:25;;;;;;;;;;;25.90;69.00;;;;;;5114624;28;19959;-65
2023/05/24 03:17:52;;;;;;;;;;;25.70;67.40;;;;;;5094857;28;20322;-66
2023/05/24 03:20:19;;;;;;;;;;;25.10;67.50;;;;;;5112116;28;19918;-66
2023/05/24 03:22:46;;;;;;;;;;;24.60;68.30;;;;;;5114474;28;19908;-64
2023/05/24 03:25:13;;;;;;;;;;;24.20;69.50;;;;;;5113835;28;19919;-65
2023/05/24 03:27:40;;;;;;;;;;;23.90;69.60;;;;;;5112437;28;19912;-66
2023/05/24 03:30:07;;;;;;;;;;;24.50;68.50;;;;;;5102733;28;19912;-65
2023/05/24 03:32:33;;;;;;;;;;;25.60;65.40;;;;;;5114584;28;19912;-67
2023/05/24 03:35:00;;;;;;;;;;;27.30;64.60;;;;;;5104727;28;19919;-65
2023/05/24 03:37:27;;;;;;;;;;;29.20;61.50;;;;;;5093923;28;19919;-66
2023/05/24 03:39:53;;;;;;;;;;;30.70;58.60;;;;;;5100584;28;19994;-67
2023/05/24 03:42:21;;;;;;;;;;;31.70;56.30;;;;;;5112631;28;20006;-66
2023/05/24 03:44:47;;;;;;;;;;;32.20;54.10;;;;;;5111256;28;20360;-66
2023/05/24 03:47:14;;;;;;;;;;;32.70;53.50;;;;;;5112430;28;19916;-67
2023/05/24 03:49:41;;;;;;;;;;;33.40;52.70;;;;;;5106726;28;19961;-66
2023/05/24 03:52:07;;;;;;;;;;;33.70;51.80;;;;;;5094483;28;19908;-65
2023/05/24 03:54:34;;;;;;;;;;;34.30;49.60;;;;;;5094064;28;20348;-66
2023/05/24 03:57:01;;;;;;;;;;;34.40;48.40;;;;;;5093868;28;19969;-67
2023/05/24 03:59:29;;;;;;;;;;;34.20;48.10;;;;;;5099520;28;20010;-64
2023/05/24 04:01:56;;;;;;;;;;;34.10;48.40;;;;;;5094933;28;20003;-67
2023/05/24 04:04:23;;;;;;;;;;;34.40;48.10;;;;;;5113311;28;19919;-66
2023/05/24 04:06:49;;;;;;;;;;;34.50;47.50;;;;;;5112491;28;19939;-67
2023/05/24 04:09:16;;;;;;;;;;;34.40;47.30;;;;;;5112095;28;19911;-67
2023/05/24 04:11:43;;;;;;;;;;;34.30;47.70;;;;;;5111819;28;19929;-66
2023/05/24 04:14:09;;;;;;;;;;;34.00;47.10;;;;;;5113211;28;19961;-66
2023/05/24 04:16:38;;;;;;;;;;;32.40;47.70;;;;;;5114322;28;20424;-65
2023/05/24 04:19:05;;;;;;;;;;;30.50;49.80;;;;;;5092568;28;20628;-66
2023/05/24 04:21:32;;;;;;;;;;;28.70;51.40;;;;;;5093794;28;19928;-66
2023/05/24 04:24:00;;;;;;;;;;;27.20;53.10;;;;;;5093623;28;19909;-66
2023/05/24 04:26:28;;;;;;;;;;;26.10;55.20;;;;;;5093646;28;19916;-65
2023/05/24 04:28:55;;;;;;;;;;;25.10;56.30;;;;;;5094437;28;19969;-65
2023/05/24 04:31:22;;;;;;;;;;;24.60;56.70;;;;;;5111847;28;20391;-65
2023/05/24 04:33:49;;;;;;;;;;;24.00;58.20;;;;;;5092838;28;19912;-65
2023/05/24 04:36:16;;;;;;;;;;;23.70;58.80;;;;;;5097388;28;19920;-64
2023/05/24 04:38:44;;;;;;;;;;;23.30;57.80;;;;;;5112941;28;19912;-65
2023/05/24 04:41:11;;;;;;;;;;;22.90;59.30;;;;;;5092913;28;20400;-66
2023/05/24 04:43:37;;;;;;;;;;;22.50;60.40;;;;;;5109003;28;19911;-66
2023/05/24 04:46:04;;;;;;;;;;;22.30;62.40;;;;;;5112773;28;19916;-65
2023/05/24 04:48:31;;;;;;;;;;;22.10;62.70;;;;;;5093018;28;19922;-66
2023/05/24 04:50:57;;;;;;;;;;;22.00;61.70;;;;;;5111201;28;19958;-64
2023/05/24 04:53:24;;;;;;;;;;;21.90;61.60;;;;;;5109966;28;20381;-64
2023/05/24 04:55:51;;;;;;;;;;;21.70;62.30;;;;;;5110438;28;20002;-65
2023/05/24 04:58:18;;;;;;;;;;;21.60;61.80;;;;;;5112308;28;19960;-65
2023/05/24 05:00:44;;;;;;;;;;;21.60;63.40;;;;;;5112715;28;19953;-65
2023/05/24 05:03:11;;;;;;;;;;;21.60;62.80;;;;;;5111961;28;19908;-67
2023/05/24 05:05:38;;;;;;;;;;;21.60;63.60;;;;;;5112257;28;20484;-66
2023/05/24 05:08:06;;;;;;;;;;;21.70;63.40;;;;;;5111603;28;19918;-65
2023/05/24 05:10:32;;;;;;;;;;;21.80;63.50;;;;;;5097252;28;19923;-65
2023/05/24 05:12:59;;;;;;;;;;;21.90;65.00;;;;;;5102107;28;19924;-66
2023/05/24 05:15:26;;;;;;;;;;;22.20;64.90;;;;;;5085026;28;19968;-66
2023/05/24 05:17:52;;;;;;;;;;;22.40;64.60;;;;;;5110821;28;19916;-65
2023/05/24 05:20:19;;;;;;;;;;;22.50;64.50;;;;;;5098382;28;20272;-67
2023/05/24 05:22:46;;;;;;;;;;;22.50;66.10;;;;;;5105666;28;20000;-65
2023/05/24 05:25:13;;;;;;;;;;;22.40;66.80;;;;;;5101126;28;19919;-66
2023/05/24 05:27:39;;;;;;;;;;;22.40;70.10;;;;;;5111565;28;20245;-65
2023/05/24 05:30:07;;;;;;;;;;;22.50;69.40;;;;;;5111892;28;19907;-66
2023/05/24 05:32:34;;;;;;;;;;;22.40;71.10;;;;;;5112192;28;20007;-63
2023/05/24 05:35:00;;;;;;;;;;;22.40;71.20;;;;;;5112249;28;19911;-65
2023/05/24 05:37:28;;;;;;;;;;;22.40;71.80;;;;;;5111912;28;20425;-65
2023/05/24 05:39:55;;;;;;;;;;;22.50;73.30;;;;;;5104927;28;19919;-66
2023/05/24 05:42:21;;;;;;;;;;;22.80;73.60;;;;;;5111978;28;19926;-64
2023/05/24 05:44:48;;;;;;;;;;;23.50;72.90;;;;;;5111852;28;19911;-66
2023/05/24 05:47:15;;;;;;;;;;;24.00;71.60;;;;;;5106715;28;19919;-65
2023/05/24 05:49:41;;;;;;;;;;;24.00;70.10;;;;;;5110200;28;20528;-66
2023/05/24 05:52:08;;;;;;;;;;;24.00;69.70;;;;;;5116795;28;19957;-66
2023/05/24 05:54:34;;;;;;;;;;;23.80;71.40;;;;;;5117741;28;19914;-66
2023/05/24 05:57:01;;;;;;;;;;;23.90;72.80;;;;;;5118835;28;19912;-66
2023/05/24 05:59:28;;;;;;;;;;;24.20;72.70;;;;;;5118753;28;19908;-64
2023/05/24 06:01:54;;;;;;;;;;;24.60;72.40;;;;;;5118347;28;19912;-66
2023/05/24 06:04:21;;;;;;;;;;;24.90;72.10;;;;;;5118245;28;19912;-65
2023/05/24 06:06:48;;;;;;;;;;;25.10;72.20;;;;;;5118466;28;19916;-66
2023/05/24 06:09:17;;;;;;;;;;;25.10;72.30;;;;;;5116827;28;20034;-66
2023/05/24 06:11:44;;;;;;;;;;;25.30;72.30;;;;;;5118530;28;19914;-66
2023/05/24 06:14:12;;;;;;;;;;;25.10;72.60;;;;;;5118209;28;19908;-64
2023/05/24 06:16:42;;;;;;;;;;;24.60;73.20;;;;;;5118502;28;19908;-66
2023/05/24 06:19:08;;;;;;;;;;;23.90;74.50;;;;;;5115548;28;19916;-66
2023/05/24 06:21:36;;;;;;;;;;;23.10;76.80;;;;;;5114323;28;19912;-65
2023/05/24 06:24:03;;;;;;;;;;;22.40;78.80;;;;;;5114560;28;19919;-65
2023/05/24 06:26:30;;;;;;;;;;;21.70;81.00;;;;;;5118450;28;20018;-64
2023/05/24 06:28:56;;;;;;;;;;;21.10;83.20;;;;;;5118160;28;19908;-65
2023/05/24 06:31:23;;;;;;;;;;;20.60;85.20;;;;;;5118037;28;20418;-65
2023/05/24 06:33:50;;;;;;;;;;;20.10;87.20;;;;;;5118542;28;19911;-66
2023/05/24 06:36:16;;;;;;;;;;;19.80;89.10;;;;;;5114155;28;19964;-65
2023/05/24 06:38:43;;;;;;;;;;;19.50;90.40;;;;;;5117904;28;19976;-67
2023/05/24 06:41:10;;;;;;;;;;;19.20;91.10;;;;;;5117582;28;20398;-66
2023/05/24 06:43:36;;;;;;;;;;;19.00;91.90;;;;;;5118010;28;19915;-66
2023/05/24 06:46:03;;;;;;;;;;;18.70;92.50;;;;;;5112710;28;20026;-66
2023/05/24 06:48:30;;;;;;;;;;;18.50;93.30;;;;;;5098382;28;20262;-66
2023/05/24 06:50:56;;;;;;;;;;;18.30;93.90;;;;;;5098674;28;19954;-65
2023/05/24 06:53:23;;;;;;;;;;;18.00;94.50;;;;;;5098259;28;19919;-68
2023/05/24 06:55:50;;;;;;;;;;;17.90;95.30;;;;;;5098508;28;19991;-67
2023/05/24 06:58:16;;;;;;;;;;;17.70;96.30;;;;;;5118341;28;19912;-67
2023/05/24 07:00:44;;;;;;;;;;;17.50;97.00;;;;;;5114156;28;19908;-66
2023/05/24 07:03:12;;;;;;;;;;;17.40;97.70;;;;;;5112443;28;20327;-67
2023/05/24 07:05:39;;;;;;;;;;;17.20;98.60;;;;;;5115111;28;20014;-68
2023/05/24 07:08:05;;;;;;;;;;;17.00;99.50;;;;;;5113981;28;19919;-67
2023/05/24 07:10:32;;;;;;;;;;;16.80;99.90;;;;;;5115891;28;19919;-67
2023/05/24 07:13:00;;;;;;;;;;;16.70;99.90;;;;;;5115878;28;20348;-67
2023/05/24 07:15:27;;;;;;;;;;;16.50;99.90;;;;;;5114869;28;20006;-67
2023/05/24 07:17:53;;;;;;;;;;;16.50;99.90;;;;;;5106543;28;19919;-67
2023/05/24 07:20:20;;;;;;;;;;;16.30;99.90;;;;;;5095143;28;19908;-67
2023/05/24 07:22:47;;;;;;;;;;;16.10;99.90;;;;;;5095388;28;19908;-66
2023/05/24 07:25:13;;;;;;;;;;;16.00;99.90;;;;;;5097476;28;19959;-67
2023/05/24 07:27:40;;;;;;;;;;;15.90;99.90;;;;;;5114848;28;19916;-67
2023/05/24 07:30:07;;;;;;;;;;;15.90;99.90;;;;;;5104205;28;19919;-67
2023/05/24 07:32:34;;;;;;;;;;;15.80;99.90;;;;;;5077108;28;20431;-67
2023/05/24 07:35:01;;;;;;;;;;;15.60;99.90;;;;;;5095151;28;19908;-66
2023/05/24 07:37:27;;;;;;;;;;;15.60;99.90;;;;;;5095049;28;20310;-67
2023/05/24 07:39:54;;;;;;;;;;;15.40;99.90;;;;;;5094873;28;19908;-68
2023/05/24 07:42:20;;;;;;;;;;;15.30;99.90;;;;;;5094963;28;19942;-67
2023/05/24 07:44:47;;;;;;;;;;;15.30;99.90;;;;;;5094756;28;19908;-67
2023/05/24 07:47:14;;;;;;;;;;;15.20;99.90;;;;;;5097765;28;19926;-67
2023/05/24 07:49:41;;;;;;;;;;;15.10;99.90;;;;;;5114719;28;19912;-67
2023/05/24 07:52:07;;;;;;;;;;;15.00;99.90;;;;;;5115295;28;19915;-67
2023/05/24 07:54:34;;;;;;;;;;;14.90;99.90;;;;;;5115008;28;19965;-67
2023/05/24 07:57:01;;;;;;;;;;;14.80;99.90;;;;;;5111170;28;19912;-66
2023/05/24 07:59:28;;;;;;;;;;;14.80;99.90;;;;;;5094380;28;19954;-68
2023/05/24 08:02:00;;;;;;;;;;;14.70;99.90;;;;;;5094364;28;19908;-67
2023/05/24 08:04:26;;;;;;;;;;;14.60;99.90;;;;;;5094406;28;19908;-67
2023/05/24 08:06:54;;;;;;;;;;;14.60;99.90;;;;;;5094271;28;19916;-67
2023/05/24 08:09:21;;;;;;;;;;;14.50;99.90;;;;;;5094590;28;19919;-67
2023/05/24 08:11:48;;;;;;;;;;;14.40;99.90;;;;;;5093371;28;19908;-68
2023/05/24 08:14:14;;;;;;;;;;;14.30;99.90;;;;;;5114149;28;19908;-67
2023/05/24 08:16:41;;;;;;;;;;;14.30;99.90;;;;;;5114019;28;19954;-67
2023/05/24 08:19:08;;;;;;;;;;;14.20;99.90;;;;;;5114614;28;20420;-67
2023/05/24 08:21:34;;;;;;;;;;;14.20;99.90;;;;;;5113839;28;19907;-66
2023/05/24 08:24:01;;;;;;;;;;;14.10;99.90;;;;;;5114394;28;19915;-67
2023/05/24 08:26:28;;;;;;;;;;;14.10;99.90;;;;;;5113645;28;20405;-67
2023/05/24 08:28:54;;;;;;;;;;;14.00;99.90;;;;;;5112484;28;19996;-66
2023/05/24 08:31:21;;;;;;;;;;;14.00;99.90;;;;;;5091747;28;20266;-66
2023/05/24 08:33:49;;;;;;;;;;;14.00;99.90;;;;;;5112790;28;19934;-67
2023/05/24 08:36:19;;;;;;;;;;;13.90;99.90;;;;;;5113439;28;19994;-66
2023/05/24 08:38:46;;;;;;;;;;;14.00;99.90;;;;;;5113436;28;19918;-66
2023/05/24 08:41:12;;;;;;;;;;;13.90;99.90;;;;;;5112573;28;19968;-68
2023/05/24 08:43:40;;;;;;;;;;;13.80;99.90;;;;;;5113669;28;20417;-67
2023/05/24 08:46:07;;;;;;;;;;;13.80;99.90;;;;;;5103799;28;19916;-67
2023/05/24 08:48:36;;;;;;;;;;;13.80;99.90;;;;;;5092866;28;19943;-68
2023/05/24 08:51:03;;;;;;;;;;;13.70;99.90;;;;;;5111814;28;19914;-67
2023/05/24 08:53:31;;;;;;;;;;;13.70;99.90;;;;;;5112479;28;20383;-68
2023/05/24 08:55:58;;;;;;;;;;;13.70;99.90;;;;;;5113264;28;20339;-68
2023/05/24 08:58:25;;;;;;;;;;;13.60;99.90;;;;;;5112878;28;19946;-69
2023/05/24 09:00:51;;;;;;;;;;;13.60;99.90;;;;;;5112714;28;19908;-68
2023/05/24 09:03:18;;;;;;;;;;;13.50;99.90;;;;;;5112439;28;19912;-68
2023/05/24 09:05:45;;;;;;;;;;;13.40;99.90;;;;;;5111949;28;19915;-69
2023/05/24 09:08:16;;;;;;;;;;;13.40;99.90;;;;;;5113075;28;19926;-68
2023/05/24 09:10:44;;;;;;;;;;;13.50;99.90;;;;;;5111864;28;19915;-68
2023/05/24 09:13:11;;;;;;;;;;;13.40;99.90;;;;;;5112609;28;19919;-68
2023/05/24 09:15:38;;;;;;;;;;;13.40;99.90;;;;;;5112432;28;19984;-68
2023/05/24 09:18:05;;;;;;;;;;;13.40;99.90;;;;;;5094405;28;20031;-69
2023/05/24 09:20:32;;;;;;;;;;;13.40;99.90;;;;;;5100581;28;19912;-69
2023/05/24 09:22:58;;;;;;;;;;;13.40;99.90;;;;;;5074055;28;20375;-69
2023/05/24 09:25:27;;;;;;;;;;;13.30;99.90;;;;;;5104532;28;19911;-68
2023/05/24 09:27:55;;;;;;;;;;;13.20;99.90;;;;;;5112773;28;19919;-68
2023/05/24 09:30:22;;;;;;;;;;;13.20;99.90;;;;;;5112296;28;19908;-68
2023/05/24 09:32:56;;;;;;;;;;;13.20;99.90;;;;;;5112540;28;19912;-65
2023/05/24 09:35:22;;;;;;;;;;;13.10;99.90;;;;;;5112809;28;19947;-67
2023/05/24 09:37:49;;;;;;;;;;;13.10;99.90;;;;;;5113036;28;19909;-67
2023/05/24 09:40:19;;;;;;;;;;;13.10;99.90;;;;;;5111546;28;20272;-67
2023/05/24 09:42:46;;;;;;;;;;;13.10;99.90;;;;;;5105520;28;20390;-68
2023/05/24 09:45:12;;;;;;;;;;;13.10;99.90;;;;;;5107463;28;19968;-68
2023/05/24 09:47:40;;;;;;;;;;;13.00;99.90;;;;;;5110993;28;20356;-66
2023/05/24 09:50:12;;;;;;;;;;;13.00;99.90;;;;;;5112370;28;19946;-67
2023/05/24 09:52:39;;;;;;;;;;;12.90;99.90;;;;;;5112760;28;19908;-66
2023/05/24 09:55:15;;;;;;;;;;;12.90;99.90;;;;;;5109513;28;19912;-67
2023/05/24 09:57:49;;;;;;;;;;;12.90;99.90;;;;;;5092093;28;20011;-66
2023/05/24 10:00:21;;;;;;;;;;;12.80;99.90;;;;;;5091873;28;19951;-67
2023/05/24 10:03:09;;;;;;;;;;;12.80;99.90;;;;;;5057735;28;20368;-67
2023/05/24 10:05:37;;;;;;;;;;;12.70;99.90;;;;;;5092177;28;19991;-68
2023/05/24 10:08:04;;;;;;;;;;;12.70;99.90;;;;;;5103016;28;19924;-67
2023/05/24 10:10:32;;;;;;;;;;;12.70;99.90;;;;;;5111861;28;19938;-65
2023/05/24 10:12:59;;;;;;;;;;;12.70;99.90;;;;;;5111835;28;19912;-66
2023/05/24 10:15:26;;;;;;;;;;;12.60;99.90;;;;;;5112057;28;19919;-67
2023/05/24 10:17:57;;;;;;;;;;;12.60;99.90;;;;;;5112145;28;19955;-67
2023/05/24 10:20:24;;;;;;;;;;;12.60;99.90;;;;;;5112115;28;19915;-67
2023/05/24 10:22:58;;;;;;;;;;;12.50;99.90;;;;;;5112273;28;20320;-67
2023/05/24 10:25:26;;;;;;;;;;;12.50;99.90;;;;;;5111283;28;19912;-68
2023/05/24 10:28:02;;;;;;;;;;;12.50;99.90;;;;;;5112410;28;20380;-67
2023/05/24 10:30:31;;;;;;;;;;;12.40;99.90;;;;;;5111502;28;19952;-67
2023/05/24 10:32:59;;;;;;;;;;;12.40;99.90;;;;;;5112135;28;19950;-68
2023/05/24 10:35:26;;;;;;;;;;;12.40;99.90;;;;;;5108574;28;19919;-66
2023/05/24 10:37:53;;;;;;;;;;;12.40;99.90;;;;;;5098789;28;19923;-69
2023/05/24 10:40:21;;;;;;;;;;;12.40;99.90;;;;;;5106494;28;20408;-69
2023/05/24 10:42:48;;;;;;;;;;;12.30;99.90;;;;;;5106928;28;19919;-67
2023/05/24 10:45:27;;;;;;;;;;;12.30;99.90;;;;;;5097741;28;20269;-66
2023/05/24 10:47:55;;;;;;;;;;;12.30;99.90;;;;;;5112278;28;19916;-67
2023/05/24 10:50:24;;;;;;;;;;;12.20;99.90;;;;;;5100953;28;19913;-66
2023/05/24 10:52:50;;;;;;;;;;;12.20;99.90;;;;;;5095163;28;19964;-67
2023/05/24 10:55:20;;;;;;;;;;;12.20;99.90;;;;;;5105218;28;20268;-66
2023/05/24 10:57:46;;;;;;;;;;;12.10;99.90;;;;;;5115770;28;20395;-67
2023/05/24 11:00:16;;;;;;;;;;;12.10;99.90;;;;;;5113717;28;19912;-66
2023/05/24 11:02:43;;;;;;;;;;;12.10;99.90;;;;;;5091437;28;19919;-65
2023/05/24 11:05:10;;;;;;;;;;;12.10;99.90;;;;;;5095072;28;19908;-67
2023/05/24 11:07:43;;;;;;;;;;;12.10;99.90;;;;;;5094805;28;20373;-67
2023/05/24 11:10:14;;;;;;;;;;;12.10;99.90;;;;;;5106641;28;19933;-66
2023/05/24 11:12:41;;;;;;;;;;;12.10;99.90;;;;;;5095958;28;19916;-66
2023/05/24 11:15:11;;;;;;;;;;;12.00;99.90;;;;;;5094702;28;20067;-67
2023/05/24 11:18:13;;;;;;;;;;;12.00;99.90;;;;;;5095060;28;19912;-67
2023/05/24 11:20:44;;;;;;;;;;;12.00;99.90;;;;;;5056325;28;19960;-67
2023/05/24 11:23:10;;;;;;;;;;;12.00;99.90;;;;;;5087655;28;20003;-68
2023/05/24 11:25:41;;;;;;;;;;;11.90;99.90;;;;;;5076427;28;19908;-68
2023/05/24 11:28:09;;;;;;;;;;;11.90;99.90;;;;;;5102797;28;20372;-68
2023/05/24 11:30:46;;;;;;;;;;;11.90;99.90;;;;;;5108340;28;19958;-68
2023/05/24 11:33:22;;;;;;;;;;;11.90;99.90;;;;;;5094033;28;19919;-67
2023/05/24 11:35:53;;;;;;;;;;;11.90;99.90;;;;;;5103806;28;19918;-67
2023/05/24 11:38:20;;;;;;;;;;;11.90;99.90;;;;;;5114934;28;19912;-67
2023/05/24 11:40:48;;;;;;;;;;;11.80;99.90;;;;;;5111420;28;20403;-67
2023/05/24 11:43:19;;;;;;;;;;;11.80;99.90;;;;;;5093932;28;19908;-67
2023/05/24 11:45:47;;;;;;;;;;;11.80;99.90;;;;;;5108038;28;20353;-68
2023/05/24 11:48:14;;;;;;;;;;;11.80;99.90;;;;;;5114264;28;19908;-68
2023/05/24 11:50:42;;;;;;;;;;;11.70;99.90;;;;;;5114484;28;20338;-67
2023/05/24 11:53:12;;;;;;;;;;;11.70;99.90;;;;;;5114026;28;19908;-68
2023/05/24 11:55:42;;;;;;;;;;;11.60;99.90;;;;;;5114777;28;19931;-67
2023/05/24 11:58:22;;;;;;;;;;;11.70;99.90;;;;;;5110373;28;20007;-68
2023/05/24 12:00:49;;;;;;;;;;;11.70;99.90;;;;;;5093660;28;19912;-65
2023/05/24 12:03:16;;;;;;;;;;;11.60;99.90;;;;;;5093930;28;19908;-67
2023/05/24 12:05:43;;;;;;;;;;;11.60;99.90;;;;;;5099183;28;20014;-68
2023/05/24 12:08:11;;;;;;;;;;;11.50;99.90;;;;;;5094079;28;19918;-67
2023/05/24 12:10:39;;;;;;;;;;;11.50;99.90;;;;;;5095661;28;19920;-68
2023/05/24 12:13:17;;;;;;;;;;;11.50;99.90;;;;;;5094091;28;19908;-68
2023/05/24 12:15:43;;;;;;;;;;;11.40;99.90;;;;;;5094144;28;19919;-66
2023/05/24 12:18:23;;;;;;;;;;;11.40;99.90;;;;;;5099175;28;20469;-67
2023/05/24 12:20:50;;;;;;;;;;;11.40;99.90;;;;;;5114112;28;20352;-66
2023/05/24 12:23:20;;;;;;;;;;;11.40;99.90;;;;;;5113856;28;19961;-68
2023/05/24 12:25:47;;;;;;;;;;;11.40;99.90;;;;;;5103454;28;19916;-68
2023/05/24 12:28:13;;;;;;;;;;;11.40;99.90;;;;;;5093668;28;19919;-67
2023/05/24 12:30:43;;;;;;;;;;;11.30;99.90;;;;;;5075493;28;20381;-67
2023/05/24 12:33:10;;;;;;;;;;;11.40;99.90;;;;;;5093853;28;19908;-66
2023/05/24 12:35:40;;;;;;;;;;;11.30;99.90;;;;;;5093376;28;19946;-67
2023/05/24 12:38:08;;;;;;;;;;;11.30;99.90;;;;;;5099897;28;19912;-67
2023/05/24 12:40:34;;;;;;;;;;;11.30;99.90;;;;;;5113672;28;19916;-67
2023/05/24 12:43:02;;;;;;;;;;;11.20;99.90;;;;;;5114203;28;19908;-68
2023/05/24 12:45:29;;;;;;;;;;;11.20;99.90;;;;;;5095495;28;19923;-66
2023/05/24 12:47:56;;;;;;;;;;;11.20;99.90;;;;;;5114067;28;20425;-68
2023/05/24 12:50:24;;;;;;;;;;;11.10;99.90;;;;;;5113806;28;19908;-69
2023/05/24 12:52:54;;;;;;;;;;;11.10;99.90;;;;;;5112073;28;19918;-68
2023/05/24 12:55:27;;;;;;;;;;;11.10;99.90;;;;;;5113389;28;19912;-69
2023/05/24 12:57:55;;;;;;;;;;;11.10;99.90;;;;;;5112788;28;19908;-68
2023/05/24 13:00:23;;;;;;;;;;;11.00;99.90;;;;;;5113383;28;19919;-67
2023/05/24 13:02:51;;;;;;;;;;;11.00;99.90;;;;;;5113267;28;20360;-67
2023/05/24 13:05:18;;;;;;;;;;;11.00;99.90;;;;;;5113347;28;19907;-68
2023/05/24 13:07:45;;;;;;;;;;;10.90;99.90;;;;;;5113301;28;20284;-68
2023/05/24 13:10:12;;;;;;;;;;;11.00;99.90;;;;;;5093650;28;19916;-68
2023/05/24 13:12:40;;;;;;;;;;;10.90;99.90;;;;;;5093147;28;19955;-68
2023/05/24 13:15:07;;;;;;;;;;;10.90;99.90;;;;;;5097606;28;19968;-68
2023/05/24 13:17:34;;;;;;;;;;;10.90;99.90;;;;;;5112809;28;19912;-69
2023/05/24 13:20:06;;;;;;;;;;;10.80;99.90;;;;;;5113256;28;19920;-68
2023/05/24 13:22:36;;;;;;;;;;;10.80;99.90;;;;;;5092602;28;20386;-67
2023/05/24 13:25:03;;;;;;;;;;;10.80;99.90;;;;;;5092493;28;20431;-67
2023/05/24 13:27:30;;;;;;;;;;;10.80;99.90;;;;;;5092856;28;19916;-67
2023/05/24 13:29:57;;;;;;;;;;;10.80;99.90;;;;;;5092873;28;19915;-68
2023/05/24 13:32:24;;;;;;;;;;;10.80;99.90;;;;;;5098870;28;19908;-66
2023/05/24 13:34:51;;;;;;;;;;;10.80;99.90;;;;;;5113159;28;19919;-68
2023/05/24 13:37:18;;;;;;;;;;;10.80;99.90;;;;;;5113527;28;19960;-67
2023/05/24 13:39:44;;;;;;;;;;;10.70;99.90;;;;;;5107574;28;19912;-68
2023/05/24 13:42:11;;;;;;;;;;;10.70;99.90;;;;;;5112397;28;20427;-66
2023/05/24 13:44:38;;;;;;;;;;;10.70;99.90;;;;;;5110919;28;19911;-68
2023/05/24 13:47:04;;;;;;;;;;;10.60;99.90;;;;;;5112973;28;20018;-68
2023/05/24 13:49:31;;;;;;;;;;;10.60;99.90;;;;;;5109829;28;19968;-67
2023/05/24 13:51:58;;;;;;;;;;;10.60;99.90;;;;;;5107553;28;19912;-68
2023/05/24 13:54:25;;;;;;;;;;;10.70;99.90;;;;;;5092204;28;19908;-68
2023/05/24 13:56:55;;;;;;;;;;;10.70;99.90;;;;;;5092230;28;19915;-67
2023/05/24 13:59:22;;;;;;;;;;;10.70;99.90;;;;;;5092182;28;19909;-66
2023/05/24 14:01:49;;;;;;;;;;;10.70;99.90;;;;;;5104040;28;20424;-69
2023/05/24 14:04:15;;;;;;;;;;;10.70;99.90;;;;;;5112919;28;19991;-67
2023/05/24 14:06:42;;;;;;;;;;;10.70;99.90;;;;;;5111505;28;19959;-68
2023/05/24 14:09:09;;;;;;;;;;;10.70;99.90;;;;;;5104139;28;19955;-69
2023/05/24 14:11:36;;;;;;;;;;;10.70;99.90;;;;;;5099987;28;19915;-68
2023/05/24 14:14:03;;;;;;;;;;;10.60;99.90;;;;;;5116910;28;19912;-68
2023/05/24 14:16:29;;;;;;;;;;;10.70;99.90;;;;;;5109554;28;19915;-68
2023/05/24 14:18:56;;;;;;;;;;;10.60;99.90;;;;;;5096256;28;20053;-68
2023/05/24 14:21:25;;;;;;;;;;;10.60;99.90;;;;;;5078028;28;20273;-68