Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:24;;;;;;;11.20;8.55;;;10.90;99.90;;;;;;4999629;28;20092;-73
2022/06/04 00:02:50;;;;;;;12.68;9.00;;;10.90;99.90;;;;;;5016089;28;20048;-73
2022/06/04 00:05:27;;;;;;;12.48;8.15;;;10.90;99.90;;;;;;5015801;28;20045;-73
2022/06/04 00:07:54;;;;;;;12.50;9.23;;;10.90;99.90;;;;;;5015899;28;20132;-72
2022/06/04 00:15:53;;;;;;;13.75;9.50;;;10.80;99.90;;;;;;5015802;28;20045;-72
2022/06/04 00:18:20;;;;;;;16.50;9.52;;;10.80;99.90;;;;;;5015616;28;20399;-73
2022/06/04 00:20:46;;;;;;;12.85;9.30;;;10.80;99.90;;;;;;5015325;28;20045;-72
2022/06/04 00:23:12;;;;;;;17.88;10.77;;;10.80;99.90;;;;;;5015309;28;20411;-72
2022/06/04 00:25:40;;;;;;;14.48;10.20;;;10.70;99.90;;;;;;4999177;28;20077;-72
2022/06/04 00:28:08;;;;;;;14.23;9.40;;;10.70;99.90;;;;;;5032109;28;20071;-73
2022/06/04 00:30:34;;;;;;;14.75;9.85;;;10.70;99.90;;;;;;5015258;28;20048;-73
2022/06/04 00:33:00;;;;;;;12.98;10.05;;;10.60;99.90;;;;;;5015618;28;20064;-73
2022/06/04 00:35:26;;;;;;;13.60;10.70;;;10.60;99.90;;;;;;5031692;28;20498;-73
2022/06/04 00:37:53;;;;;;;14.27;10.07;;;10.60;99.90;;;;;;4999083;28;20501;-73
2022/06/04 00:40:48;;;;;;;15.55;9.88;;;10.60;99.90;;;;;;5031741;28;20095;-73
2022/06/04 00:43:15;;;;;;;14.02;9.85;;;10.60;99.90;;;;;;5015371;28;20096;-73
2022/06/04 00:46:02;;;;;;;18.50;11.98;;;10.60;99.90;;;;;;5015005;28;20049;-72
2022/06/04 00:48:28;;;;;;;15.15;11.85;;;10.50;99.90;;;;;;5015344;28;20429;-72
2022/06/04 00:50:54;;;;;;;14.70;10.32;;;10.50;99.90;;;;;;5031334;28;20129;-72
2022/06/04 00:53:19;;;;;;;14.25;10.45;;;10.50;99.90;;;;;;5031169;28;20124;-73
2022/06/04 00:56:20;;;;;;;17.02;11.18;;;10.50;99.90;;;;;;5031449;28;20144;-72
2022/06/04 00:59:19;;;;;;;17.27;11.55;;;10.50;99.90;;;;;;5014983;28;20041;-72
2022/06/04 01:02:11;;;;;;;17.42;11.90;;;10.50;99.90;;;;;;5014825;28;20040;-72
2022/06/04 01:05:07;;;;;;;18.42;11.40;;;10.50;99.90;;;;;;5031137;28;20041;-72
2022/06/04 01:07:35;;;;;;;15.80;11.60;;;10.50;99.90;;;;;;5015100;28;20095;-72
2022/06/04 01:10:06;;;;;;;13.77;11.30;;;10.50;99.90;;;;;;5014787;28;20037;-72
2022/06/04 01:13:10;;;;;;;16.02;11.15;;;10.50;99.90;;;;;;5032249;28;20048;-73
2022/06/04 01:15:50;;;;;;;15.10;10.95;;;10.40;99.90;;;;;;4974352;28;20054;-73
2022/06/04 01:18:51;;;;;;;16.88;10.57;;;10.50;99.90;;;;;;5010118;28;20577;-73
2022/06/04 01:21:23;;;;;;;17.45;10.98;;;10.50;99.90;;;;;;4998373;28;20368;-72
2022/06/04 01:24:07;;;;;;;14.75;9.38;;;10.40;99.90;;;;;;5014064;28;20060;-73
2022/06/04 01:26:57;;;;;;;16.95;11.05;;;10.40;99.90;;;;;;5014154;28;20079;-73
2022/06/04 01:29:38;;;;;;;13.95;10.50;;;10.40;99.90;;;;;;4998039;28;20037;-73
2022/06/04 01:32:44;;;;;;;16.48;11.35;;;10.50;99.90;;;;;;5030533;28;20041;-73
2022/06/04 01:35:23;;;;;;;16.88;11.23;;;10.40;99.90;;;;;;4994197;28;20432;-73
2022/06/04 01:38:11;;;;;;;18.73;10.82;;;10.50;99.90;;;;;;5030987;28;20179;-73
2022/06/04 01:43:31;;;;;;;17.60;11.20;;;10.40;99.90;;;;;;5014069;28;20053;-73
2022/06/04 01:46:01;;;;;;;16.25;12.02;;;10.30;99.90;;;;;;5013776;28;20033;-72
2022/06/04 01:48:31;;;;;;;17.42;12.13;;;10.30;99.90;;;;;;5013909;28;20049;-73
2022/06/04 01:50:59;;;;;;;17.65;11.90;;;10.30;99.90;;;;;;5030406;28;20086;-73
2022/06/04 01:53:30;;;;;;;16.20;11.77;;;10.30;99.90;;;;;;4997500;28;20092;-73
2022/06/04 01:56:03;;;;;;;20.25;13.00;;;10.30;99.90;;;;;;5013899;28;20118;-73
2022/06/04 01:59:00;;;;;;;16.98;12.73;;;10.20;99.90;;;;;;5013943;28;20045;-74
2022/06/04 02:01:32;;;;;;;21.42;13.32;;;10.20;99.90;;;;;;5013071;28;20463;-71
2022/06/04 02:04:05;;;;;;;17.20;12.35;;;10.20;99.90;;;;;;5013632;28;20033;-74
2022/06/04 02:09:42;;;;;;;18.20;13.10;;;10.10;99.90;;;;;;5013813;28;20438;-72
2022/06/04 02:12:10;;;;;;;20.25;13.43;;;10.10;99.90;;;;;;5030072;28;20443;-72
2022/06/04 02:14:36;;;;;;;19.65;13.20;;;10.10;99.90;;;;;;5013436;28;20056;-72
2022/06/04 02:17:07;;;;;;;19.95;15.20;;;10.10;99.90;;;;;;5013385;28;20037;-72
2022/06/04 02:19:33;;;;;;;16.55;13.32;;;10.10;99.90;;;;;;5030030;28;20120;-72
2022/06/04 02:21:59;;;;;;;20.00;13.80;;;10.10;99.90;;;;;;5013477;28;20121;-72
2022/06/04 02:24:25;;;;;;;21.70;13.98;;;10.00;99.90;;;;;;5009893;28;20054;-72
2022/06/04 02:26:51;;;;;;;20.35;13.88;;;10.00;99.90;;;;;;5010446;28;20042;-73
2022/06/04 02:29:19;;;;;;;19.58;13.20;;;10.00;99.90;;;;;;4993701;28;20045;-74
2022/06/04 02:31:50;;;;;;;21.25;14.40;;;9.90;99.90;;;;;;5009918;28;20034;-72
2022/06/04 02:34:31;;;;;;;18.33;13.45;;;9.90;99.90;;;;;;5010353;28;20403;-72
2022/06/04 02:37:17;;;;;;;20.35;14.93;;;9.90;99.90;;;;;;4994077;28;20038;-72
2022/06/04 02:39:43;;;;;;;20.45;15.07;;;9.80;99.90;;;;;;4993954;28;20056;-72
2022/06/04 02:42:13;;;;;;;23.30;15.15;;;9.80;99.90;;;;;;4993990;28;20124;-72
2022/06/04 02:44:51;;;;;;;21.08;14.93;;;9.80;99.90;;;;;;5009985;28;20056;-73
2022/06/04 02:47:35;;;;;;;21.77;14.70;;;9.70;99.90;;;;;;5010125;28;20049;-73
2022/06/04 02:50:06;;;;;;;24.73;14.85;;;9.70;99.90;;;;;;5009944;28;20061;-73
2022/06/04 02:52:34;;;;;;;21.52;14.57;;;9.70;99.90;;;;;;5009893;28;20048;-72
2022/06/04 02:55:07;;;;;;;22.08;14.45;;;9.70;99.90;;;;;;5009788;28;20046;-72
2022/06/04 02:57:35;;;;;;;25.08;14.98;;;9.70;99.90;;;;;;5009923;28;20042;-72
2022/06/04 03:00:01;;;;;;;21.73;14.75;;;9.70;99.90;;;;;;4993840;28;20045;-74
2022/06/04 03:02:29;;;;;;;23.08;15.65;;;9.70;99.90;;;;;;5010132;28;20479;-74
2022/06/04 03:04:58;;;;;;;19.25;14.98;;;9.70;99.90;;;;;;5009940;28;20057;-73
2022/06/04 03:07:24;;;;;;;23.00;14.85;;;9.70;99.90;;;;;;5010047;28;20077;-73
2022/06/04 03:10:01;;;;;;;19.25;13.90;;;9.70;99.90;;;;;;5009827;28;20042;-73
2022/06/04 03:12:27;;;;;;;23.05;14.68;;;9.70;99.90;;;;;;5009763;28;20049;-73
2022/06/04 03:14:53;;;;;;;21.65;14.80;;;9.70;99.90;;;;;;4993309;28;20042;-73
2022/06/04 03:17:18;;;;;;;20.92;14.10;;;9.70;99.90;;;;;;5011051;28;20038;-72
2022/06/04 03:19:44;;;;;;;16.90;12.63;;;9.70;99.90;;;;;;5012802;28;20140;-72
2022/06/04 03:22:10;;;;;;;22.30;13.05;;;9.70;99.90;;;;;;5013340;28;20052;-72
2022/06/04 03:24:35;;;;;;;18.52;12.75;;;9.60;99.90;;;;;;5030441;28;20063;-73
2022/06/04 03:27:01;;;;;;;21.75;13.98;;;9.60;99.90;;;;;;5016262;28;20068;-74
2022/06/04 03:29:26;;;;;;;24.20;14.10;;;9.60;99.90;;;;;;5032786;28;20045;-73
2022/06/04 03:31:52;;;;;;;19.45;12.40;;;9.70;99.90;;;;;;5032653;28;20060;-73
2022/06/04 03:34:18;;;;;;;15.73;12.18;;;9.70;99.90;;;;;;5033039;28;20140;-73
2022/06/04 03:36:43;;;;;;;19.15;12.82;;;9.70;99.90;;;;;;5016330;28;20045;-74
2022/06/04 03:39:10;;;;;;;22.38;12.80;;;9.70;99.90;;;;;;5032730;28;20056;-72
2022/06/04 03:41:36;;;;;;;18.20;11.60;;;9.80;99.90;;;;;;5016218;28;20132;-73
2022/06/04 03:44:03;;;;;;;18.45;11.95;;;9.70;99.90;;;;;;5032687;28;20083;-74
2022/06/04 03:46:28;;;;;;;17.35;11.13;;;9.80;99.90;;;;;;5016144;28;20037;-75
2022/06/04 03:48:55;;;;;;;14.43;11.65;;;9.80;99.90;;;;;;5032305;28;20372;-73
2022/06/04 03:51:21;;;;;;;14.68;11.32;;;9.80;99.90;;;;;;5032702;28;20053;-72
2022/06/04 03:53:47;;;;;;;18.13;11.00;;;9.80;99.90;;;;;;5015856;28;20079;-72
2022/06/04 03:56:13;;;;;;;18.92;10.95;;;9.80;99.90;;;;;;5032172;28;20081;-74
2022/06/04 03:58:39;;;;;;;13.75;10.95;;;9.80;99.90;;;;;;5015729;28;20037;-72
2022/06/04 04:01:21;;;;;;;24.67;11.02;;;9.80;99.90;;;;;;5032078;28;20045;-72
2022/06/04 04:03:47;;;;;;;12.20;9.93;;;9.90;99.90;;;;;;5032175;28;20045;-71
2022/06/04 04:06:23;;;;;;;15.68;9.57;;;9.90;99.90;;;;;;5015672;28;20049;-72
2022/06/04 04:08:49;;;;;;;13.45;9.25;;;9.90;99.90;;;;;;5015622;28;20076;-73
2022/06/04 04:11:18;;;;;;;12.68;10.25;;;10.00;99.90;;;;;;5015892;28;20467;-72
2022/06/04 04:13:44;;;;;;;12.90;8.68;;;10.00;99.90;;;;;;5031842;28;20548;-73
2022/06/04 04:16:11;;;;;;;12.35;9.02;;;10.00;99.90;;;;;;5015294;28;20483;-73
2022/06/04 04:18:37;;;;;;;12.50;8.75;;;10.10;99.90;;;;;;5015141;28;20069;-73
2022/06/04 04:21:10;;;;;;;18.58;9.07;;;10.10;99.90;;;;;;5015445;28;20041;-73
2022/06/04 04:23:36;;;;;;;12.20;8.43;;;10.20;99.90;;;;;;5014876;28;20057;-74
2022/06/04 04:26:04;;;;;;;12.38;8.38;;;10.20;99.90;;;;;;5015059;28;20041;-74
2022/06/04 04:28:29;;;;;;;12.23;8.38;;;10.20;99.90;;;;;;5014380;28;20045;-72
2022/06/04 04:30:56;;;;;;;10.23;8.38;;;10.20;99.90;;;;;;5014910;28;20056;-72
2022/06/04 04:33:21;;;;;;;10.15;7.63;;;10.30;99.90;;;;;;5014873;28;20084;-72
2022/06/04 04:35:47;;;;;;;12.13;6.88;;;10.30;99.90;;;;;;5032638;28;20037;-72
2022/06/04 04:38:13;;;;;;;8.50;7.28;;;10.40;99.90;;;;;;5014652;28;20085;-72
2022/06/04 04:40:41;;;;;;;9.77;7.15;;;10.40;99.90;;;;;;4998669;28;20475;-73
2022/06/04 04:43:07;;;;;;;12.13;7.18;;;10.50;99.90;;;;;;5014724;28;20044;-73
2022/06/04 04:45:33;;;;;;;12.05;7.10;;;10.60;99.90;;;;;;5014634;28;20049;-72
2022/06/04 04:47:58;;;;;;;7.88;6.35;;;10.60;99.90;;;;;;5014713;28;20041;-72
2022/06/04 04:50:34;;;;;;;11.77;7.03;;;10.70;99.90;;;;;;5014700;28;20088;-72
2022/06/04 04:53:01;;;;;;;7.95;6.40;;;10.80;99.90;;;;;;5014637;28;20041;-73
2022/06/04 04:55:27;;;;;;;9.88;6.72;;;10.90;99.90;;;;;;4998596;28;20038;-73
2022/06/04 04:57:53;;;;;;;7.60;6.57;;;10.90;99.90;;;;;;5032458;28;20326;-73
2022/06/04 05:00:19;;;;;;;7.18;5.72;;;10.90;99.90;;;;;;5014456;28;20060;-73
2022/06/04 05:02:45;;;;;;;10.18;6.20;;;11.00;99.90;;;;;;5014375;28;20487;-73
2022/06/04 05:05:12;;;;;;;8.75;6.53;;;11.10;99.90;;;;;;5014353;28;20084;-72
2022/06/04 05:07:39;;;;;;;8.80;6.10;;;11.20;99.90;;;;;;5014066;28;20037;-74
2022/06/04 05:10:06;;;;;;;8.52;6.15;;;11.30;99.90;;;;;;5014222;28;20045;-72
2022/06/04 05:12:31;;;;;;;9.23;5.60;;;11.30;99.90;;;;;;5014113;28;20144;-73
2022/06/04 05:14:57;;;;;;;8.25;6.28;;;11.40;99.90;;;;;;5014526;28;20136;-74
2022/06/04 05:17:23;;;;;;;6.40;5.07;;;11.50;99.90;;;;;;5014453;28;20055;-75
2022/06/04 05:19:48;;;;;;;8.73;5.70;;;11.50;99.90;;;;;;5013996;28;20037;-74
2022/06/04 05:22:14;;;;;;;7.50;5.22;;;11.60;99.90;;;;;;5014061;28;20040;-74
2022/06/04 05:24:40;;;;;;;8.02;5.65;;;11.70;99.90;;;;;;5013652;28;20566;-73
2022/06/04 05:27:06;;;;;;;7.40;5.32;;;11.80;99.90;;;;;;5013741;28;20085;-74
2022/06/04 05:29:34;;;;;;;9.90;5.40;;;11.90;99.90;;;;;;5013928;28;20068;-73
2022/06/04 05:31:59;;;;;;;7.53;5.63;;;12.00;99.90;;;;;;5013984;28;20116;-73
2022/06/04 05:34:26;;;;;;;9.15;5.15;;;12.10;99.90;;;;;;5013693;28;20125;-74
2022/06/04 05:36:55;;;;;;;6.28;5.07;;;12.20;99.90;;;;;;5013714;28;20461;-73
2022/06/04 05:39:22;;;;;;;9.15;5.57;;;12.30;99.90;;;;;;5013887;28;20064;-72
2022/06/04 05:41:49;;;;;;;5.43;4.93;;;12.30;99.90;;;;;;5013553;28;20033;-72
2022/06/04 05:44:15;;;;;;;6.90;4.60;;;12.60;99.90;;;;;;5014269;28;20041;-73
2022/06/04 05:46:42;;;;;;;6.75;4.72;;;12.80;99.90;;;;;;5013518;28;20128;-73
2022/06/04 05:49:10;;;;;;;5.80;4.22;;;13.90;99.90;;;;;;5013245;28;20513;-73
2022/06/04 05:51:37;;;;;;;5.93;4.30;;;15.30;99.90;;;;;;5013330;28;20060;-73
2022/06/04 05:54:03;;;;;;;7.13;4.35;;;16.20;99.90;;;;;;5013393;28;20124;-74
2022/06/04 05:56:34;;;;;;;5.47;3.75;;;17.00;99.90;;;;;;5013333;28;20129;-74
2022/06/04 05:59:04;;;;;;;5.07;3.67;;;17.30;99.90;;;;;;5013429;28;20498;-74
2022/06/04 06:01:34;;;;;;;4.32;3.38;;;18.20;99.90;;;;;;4996985;28;20044;-74
2022/06/04 06:04:00;;;;;;;4.40;3.70;;;18.70;99.90;;;;;;5012926;28;20399;-74
2022/06/04 06:06:29;;;;;;;4.53;3.25;;;19.10;99.90;;;;;;5013651;28;20081;-74
2022/06/04 06:08:57;;;;;;;4.47;3.47;;;19.20;99.40;;;;;;4996680;28;20045;-73
2022/06/04 06:11:23;;;;;;;5.30;3.30;;;19.30;98.00;;;;;;4996661;28;20041;-74
2022/06/04 06:13:49;;;;;;;4.38;3.10;;;19.50;98.60;;;;;;5030903;28;20376;-72
2022/06/04 06:16:20;;;;;;;5.28;3.28;;;19.10;97.70;;;;;;5012895;28;20480;-73
2022/06/04 06:18:46;;;;;;;5.40;3.50;;;19.00;98.40;;;;;;5012932;28;20049;-72
2022/06/04 06:21:15;;;;;;;6.53;3.45;;;19.40;98.30;;;;;;5030386;28;20061;-73
2022/06/04 06:23:41;;;;;;;3.60;3.30;;;18.80;97.80;;;;;;5012582;28;20053;-73
2022/06/04 06:26:16;;;;;;;4.38;3.53;;;18.30;98.60;;;;;;5013035;28;20041;-73
2022/06/04 06:28:43;;;;;;;6.63;3.45;;;17.90;99.90;;;;;;5012645;28;20125;-73
2022/06/04 06:31:11;;;;;;;4.60;3.03;;;18.20;99.90;;;;;;5012725;28;20120;-72
2022/06/04 06:33:37;;;;;;;4.35;3.63;;;18.90;99.10;;;;;;5012654;28;20120;-72
2022/06/04 06:36:06;;;;;;;6.10;3.85;;;18.00;99.70;;;;;;5012935;28;20145;-73
2022/06/04 06:38:33;;;;;;;6.45;4.13;;;18.20;98.80;;;;;;5028471;23;20474;-74
2022/06/04 06:40:59;;;;;;;3.75;3.35;;;18.90;99.40;;;;;;5032070;28;20557;-73
2022/06/04 06:43:34;;;;;;;5.47;3.55;;;19.40;97.20;;;;;;5032068;28;20041;-74
2022/06/04 06:46:08;;;;;;;6.05;3.80;;;19.70;96.90;;;;;;5032106;28;20045;-74
2022/06/04 06:48:35;;;;;;;5.68;3.85;;;19.60;95.70;;;;;;5031847;28;20052;-74
2022/06/04 06:51:06;;;;;;;9.05;4.15;;;20.10;95.70;;;;;;5032167;28;20033;-74
2022/06/04 06:53:33;;;;;;;3.97;3.30;;;20.00;96.30;;;;;;5035358;28;20123;-74
2022/06/04 06:56:18;;;;;;;4.97;3.70;;;20.50;95.60;;;;;;5035780;28;20052;-74
2022/06/04 06:58:43;;;;;;;4.80;4.03;;;20.30;95.00;;;;;;5019070;28;20120;-74
2022/06/04 07:01:11;;;;;;;5.10;3.20;;;20.50;94.50;;;;;;5019394;28;20465;-75
2022/06/04 07:03:38;;;;;;;4.80;3.70;;;21.00;94.40;;;;;;5035591;28;20102;-75
2022/06/04 07:06:05;;;;;;;5.10;4.28;;;19.90;93.90;;;;;;5035688;28;20547;-75
2022/06/04 07:08:31;;;;;;;4.60;3.70;;;19.20;96.10;;;;;;5018835;28;20497;-74
2022/06/04 07:10:56;;;;;;;4.68;4.28;;;19.70;95.20;;;;;;5035439;28;20044;-74
2022/06/04 07:13:22;;;;;;;4.32;3.55;;;19.80;94.40;;;;;;5035370;28;20051;-74
2022/06/04 07:15:49;;;;;;;4.88;3.40;;;19.20;94.60;;;;;;5035251;28;20037;-73
2022/06/04 07:18:15;;;;;;;5.00;4.05;;;19.10;95.30;;;;;;5035383;28;20051;-74
2022/06/04 07:20:42;;;;;;;4.45;3.72;;;19.70;95.40;;;;;;5035246;28;20041;-74
2022/06/04 07:23:11;;;;;;;4.05;3.53;;;20.10;94.90;;;;;;5035472;28;20049;-74
2022/06/04 07:25:39;;;;;;;5.15;4.15;;;20.90;94.10;;;;;;5035087;28;20095;-74
2022/06/04 07:28:05;;;;;;;6.68;4.05;;;20.30;93.90;;;;;;5035625;28;20103;-74
2022/06/04 07:30:31;;;;;;;5.93;3.67;;;20.80;93.40;;;;;;5035271;28;20128;-74
2022/06/04 07:32:57;;;;;;;6.05;3.90;;;21.70;92.60;;;;;;5035297;28;20182;-74
2022/06/04 07:35:22;;;;;;;4.45;3.92;;;21.50;91.10;;;;;;5034782;28;20065;-75
2022/06/04 07:37:48;;;;;;;4.93;3.53;;;21.60;91.80;;;;;;5052806;28;20115;-74
2022/06/04 07:40:14;;;;;;;4.03;3.60;;;22.20;91.40;;;;;;5034821;28;20049;-75
2022/06/04 07:42:39;;;;;;;3.78;3.38;;;21.50;90.70;;;;;;5034991;28;20051;-75
2022/06/04 07:45:06;;;;;;;4.65;4.22;;;22.20;89.60;;;;;;5034754;28;20055;-74
2022/06/04 07:47:34;;;;;;;4.93;3.80;;;21.40;90.70;;;;;;5018282;28;20072;-74
2022/06/04 07:50:00;;;;;;;5.10;4.25;;;21.90;90.30;;;;;;5034638;28;20123;-74
2022/06/04 07:52:26;;;;;;;4.65;4.05;;;22.30;90.20;;;;;;5034978;28;20490;-74
2022/06/04 07:54:51;;;;;;;5.10;4.00;;;23.10;88.10;;;;;;5034563;28;20045;-75
2022/06/04 07:57:17;;;;;;;4.10;3.70;;;22.30;85.10;;;;;;5034951;28;20033;-74
2022/06/04 07:59:43;;;;;;;4.30;3.90;;;22.30;87.60;;;;;;5034580;28;20037;-75
2022/06/04 08:02:11;;;;;;;4.75;4.15;;;21.30;88.90;;;;;;5034718;28;20094;-74
2022/06/04 08:04:37;;;;;;;5.05;4.10;;;20.90;88.70;;;;;;5033207;28;20045;-74
2022/06/04 08:07:04;;;;;;;5.30;3.85;;;20.90;91.00;;;;;;5034748;28;20045;-75
2022/06/04 08:09:31;;;;;;;5.32;4.70;;;20.70;91.60;;;;;;5018020;28;20076;-74
2022/06/04 08:11:56;;;;;;;4.30;3.90;;;19.90;92.20;;;;;;5017740;28;20041;-74
2022/06/04 08:14:24;;;;;;;5.15;4.18;;;19.50;93.50;;;;;;5034198;28;20124;-74
2022/06/04 08:16:52;;;;;;;4.28;3.88;;;18.70;94.40;;;;;;5034247;28;20037;-74
2022/06/04 08:19:19;;;;;;;4.57;4.00;;;18.70;95.20;;;;;;5017363;28;20037;-73
2022/06/04 08:21:45;;;;;;;4.80;3.92;;;19.00;95.30;;;;;;5034143;28;20099;-74
2022/06/04 08:24:12;;;;;;;6.43;4.82;;;18.90;95.10;;;;;;5017543;28;20076;-74
2022/06/04 08:26:40;;;;;;;4.97;4.53;;;19.00;94.80;;;;;;5033926;28;20079;-74
2022/06/04 08:29:05;;;;;;;6.32;4.70;;;18.20;95.80;;;;;;5033959;28;20049;-74
2022/06/04 08:31:31;;;;;;;5.13;4.63;;;18.00;96.20;;;;;;5034143;28;20044;-74
2022/06/04 08:33:57;;;;;;;4.80;4.40;;;18.10;97.20;;;;;;5017279;28;20486;-74
2022/06/04 08:36:22;;;;;;;5.93;4.85;;;18.30;97.80;;;;;;5034031;28;20090;-74
2022/06/04 08:38:48;;;;;;;5.53;4.85;;;18.40;97.50;;;;;;5033814;28;20076;-74
2022/06/04 08:41:38;;;;;;;5.53;4.78;;;18.20;98.00;;;;;;5033958;28;20037;-74
2022/06/04 08:44:13;;;;;;;5.35;4.85;;;18.10;98.20;;;;;;5033872;28;20040;-74
2022/06/04 08:46:50;;;;;;;5.22;4.70;;;18.30;98.60;;;;;;5033814;28;20048;-74
2022/06/04 08:49:42;;;;;;;5.32;4.70;;;18.20;98.40;;;;;;5034108;28;20433;-74
2022/06/04 08:52:29;;;;;;;6.68;5.47;;;18.60;98.80;;;;;;4996862;28;20048;-72
2022/06/04 08:58:05;;;;;;;6.47;4.50;;;18.30;98.20;;;;;;5033440;28;20077;-73
2022/06/04 09:00:38;;;;;;;4.75;4.30;;;18.40;98.30;;;;;;5016586;28;20055;-74
2022/06/04 09:03:16;;;;;;;5.72;4.75;;;18.80;97.90;;;;;;5033627;28;20041;-73
2022/06/04 09:05:50;;;;;;;5.65;4.20;;;18.00;96.70;;;;;;5033238;28;20075;-74
2022/06/04 09:08:35;;;;;;;5.30;4.38;;;17.90;99.10;;;;;;5033256;28;20256;-74
2022/06/04 09:11:04;;;;;;;5.07;4.32;;;17.80;99.40;;;;;;5033092;28;20104;-73
2022/06/04 09:13:35;;;;;;;4.65;4.25;;;17.90;97.90;;;;;;5033384;28;20045;-74
2022/06/04 09:16:26;;;;;;;4.20;3.80;;;17.80;98.00;;;;;;5032845;28;20052;-73
2022/06/04 09:18:58;;;;;;;5.20;4.30;;;17.80;97.50;;;;;;5033303;28;20036;-73
2022/06/04 09:21:31;;;;;;;4.32;3.92;;;17.90;98.10;;;;;;5016412;28;20083;-73
2022/06/04 09:23:57;;;;;;;4.13;3.72;;;18.10;98.00;;;;;;5016835;28;20049;-74
2022/06/04 09:26:32;;;;;;;4.55;3.85;;;18.40;97.80;;;;;;5050727;28;20470;-74
2022/06/04 09:29:23;;;;;;;4.13;3.30;;;18.40;96.90;;;;;;5032914;28;20285;-74
2022/06/04 09:32:12;;;;;;;4.53;3.60;;;18.50;97.80;;;;;;5032972;28;20080;-73
2022/06/04 09:34:40;;;;;;;4.72;3.90;;;18.50;97.60;;;;;;5032926;28;20075;-73
2022/06/04 09:37:08;;;;;;;4.43;3.22;;;18.30;97.00;;;;;;5032925;28;20067;-73
2022/06/04 09:39:37;;;;;;;4.22;3.28;;;18.30;98.00;;;;;;5016240;28;20099;-73
2022/06/04 09:42:12;;;;;;;4.25;3.22;;;18.70;97.50;;;;;;5032491;28;20088;-72
2022/06/04 09:44:49;;;;;;;4.50;2.80;;;18.80;96.40;;;;;;5032792;28;20449;-73
2022/06/04 09:47:22;;;;;;;4.47;3.28;;;19.30;96.70;;;;;;5032288;28;20037;-73
2022/06/04 09:49:55;;;;;;;4.90;3.20;;;19.30;95.80;;;;;;5016285;28;20122;-73
2022/06/04 09:52:37;;;;;;;4.45;3.42;;;19.00;95.50;;;;;;5032300;28;20525;-73
2022/06/04 09:55:19;;;;;;;4.38;3.00;;;18.60;96.20;;;;;;5032496;28;20602;-73
2022/06/04 09:57:58;;;;;;;3.72;2.83;;;18.60;95.40;;;;;;5032331;28;20495;-73
2022/06/04 10:00:28;;;;;;;3.67;3.30;;;18.70;95.90;;;;;;5032387;28;20047;-72
2022/06/04 10:03:01;;;;;;;4.72;3.47;;;18.90;95.20;;;;;;5032385;28;20049;-73
2022/06/04 10:05:30;;;;;;;7.82;3.08;;;19.20;95.80;;;;;;5032321;28;20076;-73
2022/06/04 10:07:57;;;;;;;3.35;3.05;;;19.60;95.80;;;;;;5032107;28;20053;-73
2022/06/04 10:10:35;;;;;;;3.13;2.83;;;19.60;94.80;;;;;;5032280;28;20045;-72
2022/06/04 10:15:58;;;;;;;3.63;2.65;;;19.20;95.00;;;;;;5032162;28;20053;-73
2022/06/04 10:18:30;;;;;;;4.28;2.88;;;19.00;95.50;;;;;;5032270;28;20037;-73
2022/06/04 10:21:03;;;;;;;3.72;3.05;;;19.10;95.10;;;;;;5032239;28;20126;-73
2022/06/04 10:23:39;;;;;;;4.50;3.05;;;18.80;95.60;;;;;;5032149;28;20044;-73
2022/06/04 10:26:29;;;;;;;5.15;2.83;;;18.80;96.00;;;;;;5032178;28;20102;-72
2022/06/04 10:29:20;;;;;;;3.28;2.70;;;19.10;96.20;;;;;;5036396;28;20509;-73
2022/06/04 10:32:05;;;;;;;3.05;2.80;;;19.30;94.80;;;;;;5019938;28;20037;-72
2022/06/04 10:34:33;;;;;;;4.05;3.08;;;19.70;95.50;;;;;;5036411;28;20044;-73
2022/06/04 10:37:24;;;;;;;3.30;2.72;;;19.30;94.30;;;;;;5035930;28;20482;-73
2022/06/04 10:40:22;;;;;;;4.55;2.80;;;19.50;94.80;;;;;;5035903;28;20522;-73
2022/06/04 10:43:22;;;;;;;3.08;2.58;;;19.50;95.20;;;;;;5036010;28;20371;-73
2022/06/04 10:45:59;;;;;;;3.95;2.30;;;19.90;95.50;;;;;;5019466;28;20041;-73
2022/06/04 10:48:52;;;;;;;3.65;2.72;;;20.20;92.50;;;;;;5035780;28;20175;-73
2022/06/04 10:51:27;;;;;;;2.95;2.65;;;20.20;93.40;;;;;;5019545;28;20036;-73
2022/06/04 10:54:15;;;;;;;3.17;2.70;;;20.50;93.40;;;;;;5036009;28;20462;-73
2022/06/04 10:56:58;;;;;;;3.00;2.70;;;19.90;92.30;;;;;;5035736;28;20060;-73
2022/06/04 10:59:43;;;;;;;4.20;2.47;;;20.20;93.00;;;;;;5035827;28;20080;-73
2022/06/04 11:02:33;;;;;;;3.90;2.63;;;19.60;92.70;;;;;;5035764;28;20051;-73
2022/06/04 11:05:06;;;;;;;4.00;2.90;;;19.90;93.50;;;;;;5035853;28;20505;-73
2022/06/04 11:07:52;;;;;;;3.63;2.53;;;20.20;93.80;;;;;;5035497;28;20122;-73
2022/06/04 11:10:22;;;;;;;3.80;2.70;;;20.40;93.60;;;;;;5035497;28;20528;-73
2022/06/04 11:12:59;;;;;;;5.97;3.28;;;20.60;93.50;;;;;;5018804;28;20167;-73
2022/06/04 11:15:34;;;;;;;6.07;3.00;;;20.40;91.90;;;;;;5035634;28;20045;-72
2022/06/04 11:18:13;;;;;;;5.40;3.13;;;20.30;93.00;;;;;;5035173;28;20037;-73
2022/06/04 11:21:01;;;;;;;5.63;3.03;;;20.20;93.40;;;;;;5018819;28;20044;-73
2022/06/04 11:23:35;;;;;;;4.10;3.05;;;20.00;92.80;;;;;;5035242;28;20490;-74
2022/06/04 11:26:27;;;;;;;3.75;2.97;;;20.40;92.80;;;;;;5035414;28;20048;-73
2022/06/04 11:28:54;;;;;;;4.05;2.60;;;20.60;92.70;;;;;;5035219;28;20055;-73
2022/06/04 11:31:22;;;;;;;3.85;2.65;;;20.80;93.00;;;;;;5035083;28;20049;-73
2022/06/04 11:34:20;;;;;;;4.45;2.80;;;20.40;91.00;;;;;;5018532;28;20040;-72
2022/06/04 11:37:11;;;;;;;3.83;2.20;;;20.50;92.00;;;;;;5019261;28;20049;-72
2022/06/04 11:40:25;;;;;;;3.47;2.63;;;20.30;90.90;;;;;;5030533;28;20088;-72
2022/06/04 11:43:09;;;;;;;4.00;2.47;;;20.00;91.50;;;;;;4996373;28;20381;-73
2022/06/04 11:45:40;;;;;;;2.38;2.17;;;20.40;93.20;;;;;;5034920;28;20052;-73
2022/06/04 11:48:07;;;;;;;;;;;20.70;93.30;;;;;;5035039;28;20041;-73
2022/06/04 11:50:46;;;;;;;3.78;2.80;;;21.00;92.20;;;;;;5034742;28;19989;-73
2022/06/04 11:53:37;;;;;;;5.28;2.90;;;20.30;91.30;;;;;;5034905;28;20099;-73
2022/06/04 11:56:20;;;;;;;3.90;3.53;;;20.20;92.70;;;;;;5018105;28;20273;-73
2022/06/04 11:59:26;;;;;;;3.47;2.65;;;20.00;94.10;;;;;;5034597;28;20487;-73
2022/06/04 12:02:12;;;;;;;4.00;3.20;;;20.40;94.30;;;;;;5008912;28;20049;-74
2022/06/04 12:05:04;;;;;;;5.05;3.00;;;20.30;93.10;;;;;;5034436;28;20047;-74
2022/06/04 12:07:42;;;;;;;4.75;3.03;;;20.40;94.10;;;;;;4994585;28;20123;-74
2022/06/04 12:10:07;;;;;;;5.60;2.97;;;20.20;94.40;;;;;;5017949;28;20051;-74
2022/06/04 12:12:33;;;;;;;8.10;3.20;;;20.00;93.00;;;;;;5017744;28;20037;-74
2022/06/04 12:15:02;;;;;;;3.75;3.10;;;20.10;93.50;;;;;;5034152;28;20071;-74
2022/06/04 12:17:38;;;;;;;3.90;2.80;;;20.30;94.00;;;;;;5034249;28;20037;-74
2022/06/04 12:26:25;;;;;;;3.70;2.58;;;20.50;94.70;;;;;;5034028;28;20041;-74
2022/06/04 12:28:51;;;;;;;4.03;3.65;;;20.60;93.20;;;;;;5034007;28;20040;-74
2022/06/04 12:31:35;;;;;;;4.00;3.30;;;20.70;92.90;;;;;;5033916;28;20127;-74
2022/06/04 12:34:20;;;;;;;3.45;2.80;;;20.90;93.40;;;;;;5033836;28;20049;-74
2022/06/04 12:36:52;;;;;;;4.15;2.97;;;21.00;93.30;;;;;;5017405;28;20049;-74
2022/06/04 12:39:23;;;;;;;3.88;3.10;;;21.30;93.50;;;;;;5033710;28;20055;-74
2022/06/04 12:41:53;;;;;;;6.22;3.72;;;21.40;92.90;;;;;;5033735;28;20041;-74
2022/06/04 12:44:26;;;;;;;4.93;3.60;;;21.10;93.30;;;;;;5033856;28;20528;-74
2022/06/04 12:46:54;;;;;;;4.82;3.47;;;21.40;93.20;;;;;;5033719;28;20079;-74
2022/06/04 12:49:26;;;;;;;4.55;3.40;;;20.90;91.70;;;;;;5032911;28;20080;-74
2022/06/04 12:52:16;;;;;;;5.40;3.05;;;21.10;92.90;;;;;;5033709;28;20037;-74
2022/06/04 12:55:12;;;;;;;4.45;3.17;;;20.80;92.50;;;;;;5033421;28;20123;-74
2022/06/04 12:57:43;;;;;;;5.57;3.42;;;20.30;92.70;;;;;;4963619;28;20142;-73
2022/06/04 13:00:18;;;;;;;6.10;3.50;;;20.50;93.30;;;;;;5033473;28;20048;-74
2022/06/04 13:03:06;;;;;;;4.57;3.63;;;20.40;93.90;;;;;;5033889;28;20052;-74
2022/06/04 13:05:34;;;;;;;4.20;3.80;;;20.30;94.60;;;;;;5020840;28;20506;-73
2022/06/04 13:08:06;;;;;;;5.72;3.65;;;20.40;95.00;;;;;;5033567;28;20053;-74
2022/06/04 13:10:50;;;;;;;5.38;3.72;;;20.60;95.30;;;;;;5033088;28;20045;-73
2022/06/04 13:13:53;;;;;;;4.13;3.60;;;20.70;94.40;;;;;;5016785;28;20055;-73
2022/06/04 13:16:27;;;;;;;5.88;3.22;;;20.50;93.80;;;;;;5016084;28;20102;-74
2022/06/04 13:19:09;;;;;;;4.65;3.60;;;20.80;94.60;;;;;;5033052;28;20487;-74
2022/06/04 13:21:38;;;;;;;5.20;3.35;;;21.20;95.00;;;;;;5033009;28;20068;-73
2022/06/04 13:24:12;;;;;;;4.72;2.92;;;21.30;93.80;;;;;;5032966;28;20246;-74
2022/06/04 13:27:01;;;;;;;4.72;3.13;;;21.30;93.10;;;;;;5032931;28;20048;-74
2022/06/04 13:29:28;;;;;;;6.38;3.40;;;21.30;92.50;;;;;;5016503;28;20477;-73
2022/06/04 13:31:55;;;;;;;4.55;3.28;;;21.10;92.20;;;;;;5032859;28;20049;-73
2022/06/04 13:34:24;;;;;;;4.45;2.75;;;21.00;92.00;;;;;;5032800;28;20049;-73