Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:19;;;;;;;11.98;7.50;;;;;;;14.03;77.29;96394.34;4955613;29;20055;-76
2021/09/04 00:02:45;;;;;;;10.82;7.50;;;;;;;14.00;77.39;96400.50;4955420;29;20419;-76
2021/09/04 00:05:12;;;;;;;13.48;7.70;;;;;;;13.99;77.52;96396.97;4955200;29;20510;-77
2021/09/04 00:07:38;;;;;;;11.27;7.68;;;;;;;13.96;77.19;96388.63;4955764;29;20176;-75
2021/09/04 00:10:07;;;;;;;10.88;7.15;;;;;;;13.96;77.76;96388.63;4955599;29;20046;-78
2021/09/04 00:12:34;;;;;;;11.70;7.57;;;;;;;13.95;77.74;96392.50;4955581;29;20055;-78
2021/09/04 00:15:00;;;;;;;11.32;8.10;;;;;;;13.95;78.09;96387.03;4955741;29;20051;-79
2021/09/04 00:17:27;;;;;;;16.67;10.10;;;;;;;13.91;77.92;96389.63;4955453;29;20043;-77
2021/09/04 00:19:53;;;;;;;19.00;10.55;;;;;;;13.89;77.52;96393.88;4955318;29;20388;-78
2021/09/04 00:22:20;;;;;;;15.77;10.35;;;;;;;13.89;77.77;96382.91;4953999;28;20050;-76
2021/09/04 00:24:46;;;;;;;20.15;10.18;;;;;;;13.89;78.19;96377.44;4955445;29;20058;-77
2021/09/04 00:27:14;;;;;;;14.80;8.85;;;;;;;13.86;78.15;96378.91;4954889;29;20498;-78
2021/09/04 00:29:41;;;;;;;14.27;8.88;;;;;;;13.87;78.21;96385.16;4955365;29;20058;-76
2021/09/04 00:32:08;;;;;;;12.57;8.45;;;;;;;13.87;78.03;96385.97;4954350;29;20070;-77
2021/09/04 00:34:35;;;;;;;14.63;8.27;;;;;;;13.87;77.84;96379.69;4974390;28;20050;-77
2021/09/04 00:37:01;;;;;;;11.48;7.97;;;;;;;13.86;77.36;96380.84;4974135;28;20051;-82
2021/09/04 00:39:28;;;;;;;11.13;7.28;;;;;;;13.92;77.14;96374.00;4974184;28;20684;-79
2021/09/04 00:41:54;;;;;;;13.05;6.97;;;;;;;13.89;76.87;96377.44;4974508;28;20414;-77
2021/09/04 00:44:23;;;;;;;10.18;6.65;;;;;;;13.84;76.95;96376.50;4973786;28;20050;-78
2021/09/04 00:46:51;;;;;;;10.45;7.18;;;;;;;13.83;77.17;96382.31;4974388;28;20050;-76
2021/09/04 00:49:18;;;;;;;10.43;6.63;;;;;;;13.78;76.95;96383.34;4973691;28;20042;-76
2021/09/04 00:51:44;;;;;;;10.38;6.72;;;;;;;13.76;76.94;96373.84;4974218;28;20046;-80
2021/09/04 00:54:11;;;;;;;12.75;7.63;;;;;;;13.75;77.13;96381.25;4973723;28;20055;-77
2021/09/04 00:56:38;;;;;;;12.23;7.70;;;;;;;13.72;77.26;96373.72;4974176;28;20054;-77
2021/09/04 00:59:07;;;;;;;10.13;6.75;;;;;;;13.71;77.53;96369.38;4973743;28;20047;-78
2021/09/04 01:01:36;;;;;;;11.57;7.85;;;;;;;13.65;77.27;96373.47;4973903;28;20074;-76
2021/09/04 01:04:03;;;;;;;11.07;6.95;;;;;;;13.63;77.70;96388.66;4956041;28;20059;-79
2021/09/04 01:06:29;;;;;;;11.00;7.18;;;;;;;13.58;77.45;96390.44;4954727;29;20047;-78
2021/09/04 01:08:56;;;;;;;10.45;7.05;;;;;;;13.56;76.98;96392.69;4954478;29;20054;-77
2021/09/04 01:11:23;;;;;;;8.75;6.05;;;;;;;13.52;76.73;96397.28;4954045;29;20050;-77
2021/09/04 01:13:50;;;;;;;11.55;6.43;;;;;;;13.46;76.55;96393.13;4954573;29;20054;-78
2021/09/04 01:16:17;;;;;;;8.13;6.20;;;;;;;13.48;76.62;96387.34;4954032;29;20043;-78
2021/09/04 01:18:44;;;;;;;10.65;6.05;;;;;;;13.44;76.61;96383.66;4954456;29;20043;-80
2021/09/04 01:21:11;;;;;;;9.13;6.40;;;;;;;13.40;75.73;96382.72;4953706;29;20503;-78
2021/09/04 01:23:38;;;;;;;8.63;6.05;;;;;;;13.40;75.67;96388.19;4954156;29;20423;-76
2021/09/04 01:26:07;;;;;;;8.88;6.35;;;;;;;13.35;76.23;96385.66;4953776;29;20057;-79
2021/09/04 01:28:34;;;;;;;14.15;6.07;;;;;;;13.28;75.85;96381.53;4954561;29;20047;-77
2021/09/04 01:31:02;;;;;;;9.10;6.18;;;;;;;13.20;76.03;96379.63;4952795;29;20053;-77
2021/09/04 01:33:28;;;;;;;8.05;5.90;;;;;;;13.15;76.62;96379.84;4953199;28;20043;-79
2021/09/04 01:35:55;;;;;;;10.48;6.28;;;;;;;13.15;76.96;96379.84;4953938;29;20058;-78
2021/09/04 01:38:21;;;;;;;11.13;5.85;;;;;;;13.11;77.15;96375.38;4953304;29;20499;-78
2021/09/04 01:40:48;;;;;;;9.20;5.63;;;;;;;13.12;77.45;96377.78;4953761;29;20074;-78
2021/09/04 01:43:15;;;;;;;10.15;6.53;;;;;;;13.15;77.82;96381.75;4953532;29;20051;-80
2021/09/04 01:45:42;;;;;;;9.73;5.75;;;;;;;13.17;78.01;96380.31;4953888;29;20058;-76
2021/09/04 01:48:08;;;;;;;8.70;5.90;;;;;;;13.13;77.40;96382.09;4953182;29;20051;-77
2021/09/04 01:50:35;;;;;;;9.35;5.88;;;;;;;13.12;77.70;96382.44;4953958;29;20062;-78
2021/09/04 01:53:01;;;;;;;7.45;5.45;;;;;;;13.11;77.74;96375.38;4953579;29;20059;-80
2021/09/04 01:55:28;;;;;;;9.57;6.00;;;;;;;13.12;77.95;96371.50;4953624;29;20054;-79
2021/09/04 01:57:54;;;;;;;9.40;5.50;;;;;;;13.18;77.22;96368.25;4953563;29;20055;-77
2021/09/04 02:00:22;;;;;;;7.15;5.38;;;;;;;13.17;77.26;96369.38;4953019;29;20039;-78
2021/09/04 02:02:48;;;;;;;10.10;5.93;;;;;;;13.15;77.62;96366.16;4953150;29;20055;-77
2021/09/04 02:05:15;;;;;;;8.65;5.43;;;;;;;13.19;76.80;96367.09;4953053;29;20044;-77
2021/09/04 02:07:41;;;;;;;9.43;5.57;;;;;;;13.19;76.08;96366.31;4953573;29;20255;-77
2021/09/04 02:10:09;;;;;;;8.25;5.20;;;;;;;13.14;76.70;96361.81;4952842;29;20054;-76
2021/09/04 02:12:35;;;;;;;7.07;5.38;;;;;;;13.06;76.44;96362.72;4953533;29;20066;-78
2021/09/04 02:15:02;;;;;;;8.30;5.45;;;;;;;13.01;76.62;96368.38;4952864;29;20059;-80
2021/09/04 02:17:29;;;;;;;8.80;5.50;;;;;;;12.95;76.66;96366.97;4953130;29;20043;-76
2021/09/04 02:19:56;;;;;;;8.73;5.38;;;;;;;12.91;76.60;96368.78;4953199;29;20051;-77
2021/09/04 02:22:22;;;;;;;8.38;5.35;;;;;;;12.86;77.05;96349.84;4952627;29;20051;-77
2021/09/04 02:24:49;;;;;;;8.82;5.72;;;;;;;12.82;77.53;96357.09;4953058;29;20452;-78
2021/09/04 02:27:16;;;;;;;7.70;5.57;;;;;;;12.76;77.08;96362.75;4952634;29;20051;-76
2021/09/04 02:29:42;;;;;;;9.32;5.90;;;;;;;12.71;76.82;96351.22;4953107;29;20419;-76
2021/09/04 02:32:09;;;;;;;10.25;5.80;;;;;;;12.67;77.03;96353.81;4952157;29;20415;-78
2021/09/04 02:34:36;;;;;;;9.30;6.07;;;;;;;12.68;77.10;96344.47;4953168;29;20047;-77
2021/09/04 02:37:04;;;;;;;7.93;5.50;;;;;;;12.66;77.62;96344.00;4952468;29;20052;-76
2021/09/04 02:39:30;;;;;;;8.18;5.50;;;;;;;12.66;77.74;96343.22;4953010;29;20051;-78
2021/09/04 02:41:57;;;;;;;7.55;4.93;;;;;;;12.65;77.11;96347.88;4952815;29;20058;-78
2021/09/04 02:44:23;;;;;;;7.72;5.43;;;;;;;12.63;76.88;96341.13;4952400;29;20054;-78
2021/09/04 02:46:50;;;;;;;8.60;5.50;;;;;;;12.59;76.97;96341.03;4952212;28;20047;-79
2021/09/04 02:49:16;;;;;;;9.05;5.57;;;;;;;12.54;76.93;96346.69;4952431;29;20050;-77
2021/09/04 02:51:44;;;;;;;9.13;5.43;;;;;;;12.56;76.74;96341.66;4952681;29;20062;-77
2021/09/04 02:54:10;;;;;;;10.70;5.65;;;;;;;12.55;76.95;96348.28;4952250;29;20516;-79
2021/09/04 02:56:37;;;;;;;8.68;5.55;;;;;;;12.54;76.84;96341.22;4952846;29;20135;-78
2021/09/04 02:59:04;;;;;;;9.48;5.40;;;;;;;12.52;77.09;96332.53;4952185;29;20455;-77
2021/09/04 03:01:30;;;;;;;10.10;5.97;;;;;;;12.52;77.22;96338.78;4952339;29;20054;-80
2021/09/04 03:03:57;;;;;;;7.80;5.20;;;;;;;12.49;76.91;96338.66;4952780;29;20058;-81
2021/09/04 03:06:23;;;;;;;8.60;5.32;;;;;;;12.43;76.94;96340.00;4952290;29;20054;-82
2021/09/04 03:08:53;;;;;;;12.07;5.72;;;;;;;12.36;76.87;96345.16;4952701;29;20062;-80
2021/09/04 03:11:20;;;;;;;8.45;5.93;;;;;;;12.35;77.51;96338.09;4952259;29;20519;-79
2021/09/04 03:13:46;;;;;;;9.73;5.40;;;;;;;12.34;77.36;96337.31;4952522;29;20438;-80
2021/09/04 03:16:13;;;;;;;8.65;5.47;;;;;;;12.30;77.00;96339.09;4952149;29;20514;-81
2021/09/04 03:18:39;;;;;;;9.48;6.13;;;;;;;12.27;77.71;96345.22;4952416;29;20043;-79
2021/09/04 03:21:06;;;;;;;8.10;5.60;;;;;;;12.25;77.57;96340.06;4952183;29;20054;-78
2021/09/04 03:23:32;;;;;;;6.78;4.93;;;;;;;12.24;77.75;96337.66;4952342;29;20047;-76
2021/09/04 03:26:00;;;;;;;8.82;6.00;;;;;;;12.25;77.46;96342.78;4952340;29;20051;-78
2021/09/04 03:28:27;;;;;;;8.38;5.75;;;;;;;12.22;76.96;96343.47;4952191;29;20044;-76
2021/09/04 03:30:53;;;;;;;7.28;5.07;;;;;;;12.18;76.95;96347.19;4952414;29;20055;-77
2021/09/04 03:33:20;;;;;;;10.43;5.50;;;;;;;12.13;77.04;96337.25;4951382;29;20043;-78
2021/09/04 03:35:46;;;;;;;9.75;5.38;;;;;;;12.11;77.58;96331.31;4952606;29;20495;-76
2021/09/04 03:38:13;;;;;;;7.75;5.32;;;;;;;12.12;77.36;96340.31;4951641;29;20059;-78
2021/09/04 03:40:39;;;;;;;7.65;5.10;;;;;;;12.11;77.53;96339.50;4952609;29;20055;-78
2021/09/04 03:43:07;;;;;;;8.43;5.60;;;;;;;12.09;77.33;96333.56;4951702;29;20043;-79
2021/09/04 03:45:35;;;;;;;6.57;4.88;;;;;;;12.07;77.35;96326.84;4952528;29;20073;-80
2021/09/04 03:48:02;;;;;;;7.55;5.50;;;;;;;12.07;77.52;96327.63;4951805;29;20419;-79
2021/09/04 03:50:28;;;;;;;8.55;5.18;;;;;;;12.07;77.85;96330.38;4952395;29;20051;-78
2021/09/04 03:52:55;;;;;;;8.73;5.18;;;;;;;12.07;77.87;96327.63;4952135;29;20051;-79
2021/09/04 03:55:21;;;;;;;7.78;5.13;;;;;;;12.09;77.47;96330.03;4951894;29;20055;-81
2021/09/04 03:57:48;;;;;;;12.10;5.32;;;;;;;12.05;77.25;96329.88;4954562;28;20418;-78
2021/09/04 04:00:16;;;;;;;7.35;5.28;;;;;;;12.05;77.73;96335.34;4955382;29;20055;-76
2021/09/04 04:02:43;;;;;;;7.55;4.88;;;;;;;12.02;78.01;96331.34;4955371;29;20059;-77
2021/09/04 04:05:10;;;;;;;6.72;4.80;;;;;;;12.01;77.67;96328.97;4955221;29;20050;-81
2021/09/04 04:07:36;;;;;;;9.00;5.38;;;;;;;11.99;77.17;96336.66;4955593;29;20503;-78
2021/09/04 04:10:03;;;;;;;8.18;5.47;;;;;;;11.97;76.89;96333.47;4955136;29;20055;-80
2021/09/04 04:12:30;;;;;;;7.60;4.40;;;;;;;11.95;76.62;96341.16;4955806;29;20446;-79
2021/09/04 04:14:56;;;;;;;10.05;5.15;;;;;;;11.88;77.03;96336.22;4955475;29;20392;-77
2021/09/04 04:17:24;;;;;;;7.65;5.05;;;;;;;11.86;77.03;96338.47;4954765;29;20046;-77
2021/09/04 04:19:51;;;;;;;8.07;5.25;;;;;;;11.85;77.30;96330.59;4955270;29;20054;-79
2021/09/04 04:22:17;;;;;;;8.15;5.20;;;;;;;11.88;77.55;96335.41;4954889;29;20407;-78
2021/09/04 04:24:44;;;;;;;8.00;5.00;;;;;;;11.85;77.57;96325.97;4955509;29;20059;-79
2021/09/04 04:27:10;;;;;;;8.65;5.20;;;;;;;11.86;77.63;96332.22;4954924;29;20074;-77
2021/09/04 04:29:37;;;;;;;12.40;5.75;;;;;;;11.85;77.79;96334.16;4955330;29;20055;-77
2021/09/04 04:32:04;;;;;;;9.57;5.60;;;;;;;11.85;77.81;96330.59;4954587;29;20055;-80
2021/09/04 04:34:31;;;;;;;9.30;5.35;;;;;;;11.90;77.65;96338.59;4955251;29;20051;-77
2021/09/04 04:36:58;;;;;;;8.60;4.95;;;;;;;11.97;77.10;96341.66;4955064;29;20048;-78
2021/09/04 04:39:24;;;;;;;8.68;5.38;;;;;;;11.95;76.83;96341.16;4954437;29;20043;-76
2021/09/04 04:41:51;;;;;;;8.45;5.20;;;;;;;11.86;76.57;96343.13;4955132;29;20063;-77
2021/09/04 04:44:17;;;;;;;9.02;5.22;;;;;;;11.81;76.90;96335.09;4954691;29;20226;-76
2021/09/04 04:46:44;;;;;;;7.53;5.50;;;;;;;11.79;77.08;96337.34;4955115;29;20047;-76
2021/09/04 04:49:10;;;;;;;7.95;5.43;;;;;;;11.79;76.97;96337.34;4954452;29;20077;-75
2021/09/04 04:51:38;;;;;;;6.88;4.75;;;;;;;11.76;77.08;96338.81;4954903;29;20486;-76
2021/09/04 04:54:05;;;;;;;9.27;5.20;;;;;;;11.74;76.91;96333.69;4954545;29;20047;-76
2021/09/04 04:56:32;;;;;;;8.13;5.32;;;;;;;11.81;77.63;96340.56;4954853;29;20051;-74
2021/09/04 04:58:58;;;;;;;8.55;4.82;;;;;;;11.88;77.12;96336.22;4954659;29;20051;-75
2021/09/04 05:01:25;;;;;;;9.15;5.07;;;;;;;11.94;76.99;96339.56;4953812;29;20410;-75
2021/09/04 05:03:51;;;;;;;7.97;4.75;;;;;;;11.98;77.25;96351.44;4954594;29;20058;-75
2021/09/04 05:06:17;;;;;;;7.05;4.70;;;;;;;11.97;77.80;96349.84;4954181;29;20047;-76
2021/09/04 05:08:45;;;;;;;9.85;5.38;;;;;;;12.04;77.02;96349.31;4954137;28;20046;-76
2021/09/04 05:11:12;;;;;;;9.02;5.00;;;;;;;12.07;77.02;96349.47;4953791;29;20415;-75
2021/09/04 05:13:38;;;;;;;8.82;5.03;;;;;;;12.12;76.57;96341.09;4954539;29;20079;-78
2021/09/04 05:16:05;;;;;;;8.27;5.38;;;;;;;12.15;77.05;96345.09;4954007;29;20418;-76
2021/09/04 05:18:31;;;;;;;9.52;5.28;;;;;;;12.18;77.02;96345.25;4954178;29;20620;-74
2021/09/04 05:20:58;;;;;;;7.55;4.97;;;;;;;12.19;76.55;96355.03;4954312;29;20570;-75
2021/09/04 05:23:25;;;;;;;8.85;5.47;;;;;;;12.21;76.70;96355.50;4953838;29;20043;-76
2021/09/04 05:25:53;;;;;;;7.78;5.13;;;;;;;12.23;76.39;96352.47;4954105;29;20058;-75
2021/09/04 05:28:19;;;;;;;7.53;5.03;;;;;;;12.24;76.72;96354.84;4953725;29;20051;-75
2021/09/04 05:30:46;;;;;;;8.57;4.93;;;;;;;12.25;76.70;96355.66;4954135;29;20051;-75
2021/09/04 05:33:12;;;;;;;7.57;5.25;;;;;;;12.23;77.74;96353.25;4953195;29;20051;-75
2021/09/04 05:35:39;;;;;;;9.02;5.53;;;;;;;12.27;77.79;96354.22;4954123;29;20423;-76
2021/09/04 05:38:05;;;;;;;13.18;6.30;;;;;;;12.35;77.80;96346.28;4953380;29;20495;-77
2021/09/04 05:40:32;;;;;;;12.50;7.47;;;;;;;12.38;77.86;96348.38;4953966;29;20051;-77
2021/09/04 05:42:59;;;;;;;10.15;5.97;;;;;;;12.44;77.95;96349.78;4954204;29;20057;-75
2021/09/04 05:45:26;;;;;;;8.18;5.38;;;;;;;12.50;77.26;96351.19;4953470;29;20043;-76
2021/09/04 05:47:52;;;;;;;7.47;5.15;;;;;;;12.59;77.50;96348.41;4953788;29;20047;-75
2021/09/04 05:50:19;;;;;;;9.18;5.30;;;;;;;12.66;77.06;96354.16;4953553;29;20047;-77
2021/09/04 05:52:45;;;;;;;7.78;5.05;;;;;;;12.71;76.63;96352.03;4953683;29;20063;-76
2021/09/04 05:55:12;;;;;;;10.93;5.38;;;;;;;12.74;76.64;96356.84;4953221;29;20054;-78
2021/09/04 05:57:38;;;;;;;7.57;4.68;;;;;;;12.79;76.63;96353.91;4953760;29;20055;-77
2021/09/04 06:00:08;;;;;;;8.18;5.45;;;;;;;12.87;76.89;96354.16;4953106;29;20052;-76
2021/09/04 06:02:34;;;;;;;7.43;4.82;;;;;;;12.89;75.96;96357.34;4952684;29;20051;-75
2021/09/04 06:05:00;;;;;;;7.45;4.93;;;;;;;12.93;76.47;96361.03;4953617;29;20097;-76
2021/09/04 06:07:27;;;;;;;8.18;5.28;;;;;;;12.97;76.74;96359.25;4953381;29;20055;-76
2021/09/04 06:09:53;;;;;;;9.13;5.13;;;;;;;13.02;76.88;96359.84;4953601;29;20073;-77
2021/09/04 06:12:20;;;;;;;9.07;5.53;;;;;;;13.11;77.48;96361.72;4953148;29;20439;-77
2021/09/04 06:14:46;;;;;;;7.80;5.50;;;;;;;13.18;77.89;96362.78;4953638;29;20436;-76
2021/09/04 06:17:14;;;;;;;8.88;5.05;;;;;;;13.28;76.71;96369.81;4952734;29;20062;-77
2021/09/04 06:19:41;;;;;;;10.50;5.97;;;;;;;13.39;75.82;96370.19;4953088;28;20051;-76
2021/09/04 06:22:08;;;;;;;9.25;5.47;;;;;;;13.48;75.91;96362.72;4952238;29;20051;-76
2021/09/04 06:24:34;;;;;;;8.98;5.40;;;;;;;13.57;75.56;96360.66;4953121;29;20506;-76
2021/09/04 06:27:01;;;;;;;11.07;5.93;;;;;;;13.62;75.73;96360.47;4953168;29;20054;-75
2021/09/04 06:29:27;;;;;;;10.13;6.03;;;;;;;13.68;75.78;96361.88;4952945;29;20039;-76
2021/09/04 06:31:54;;;;;;;8.15;5.93;;;;;;;13.78;75.46;96361.44;4952749;29;20051;-76
2021/09/04 06:34:22;;;;;;;14.68;6.43;;;;;;;13.86;75.77;96358.94;4952593;29;20498;-76
2021/09/04 06:36:48;;;;;;;10.50;6.25;;;;;;;13.95;75.63;96367.88;4953118;29;20051;-75
2021/09/04 06:39:15;;;;;;;10.60;7.60;;;;;;;14.03;75.17;96369.69;4951929;29;20063;-76
2021/09/04 06:41:41;;;;;;;13.30;8.18;;;;;;;14.10;75.65;96361.75;4953115;29;20529;-75
2021/09/04 06:44:08;;;;;;;13.02;7.68;;;;;;;14.15;75.48;96358.78;4952462;29;20039;-76
2021/09/04 06:46:34;;;;;;;14.43;8.23;;;;;;;14.23;75.75;96365.28;4952851;29;20047;-76
2021/09/04 06:49:01;;;;;;;11.10;8.02;;;;;;;14.32;75.85;96364.03;4952884;29;20051;-76
2021/09/04 06:51:29;;;;;;;17.15;10.05;;;;;;;14.34;76.51;96363.69;4952422;29;20054;-76
2021/09/04 06:53:55;;;;;;;14.32;8.95;;;;;;;14.40;76.98;96367.00;4952823;29;20062;-76
2021/09/04 06:56:22;;;;;;;17.17;10.55;;;;;;;14.50;77.81;96369.31;4952525;29;20046;-77
2021/09/04 06:58:48;;;;;;;18.92;11.88;;;;;;;14.53;78.26;96369.44;4952704;29;20058;-75
2021/09/04 07:01:15;;;;;;;18.40;11.20;;;;;;;14.67;78.20;96362.78;4951880;29;20043;-76
2021/09/04 07:03:41;;;;;;;19.42;11.73;;;;;;;14.79;76.98;96366.31;4952738;29;20051;-76
2021/09/04 07:06:08;;;;;;;15.20;11.15;;;;;;;14.86;76.73;96369.28;4951957;29;20134;-77
2021/09/04 07:08:36;;;;;;;16.60;10.88;;;;;;;14.99;76.94;96369.28;4952556;29;20081;-76
2021/09/04 07:11:02;;;;;;;14.68;10.07;;;;;;;15.10;75.69;96367.66;4952218;29;20520;-75
2021/09/04 07:13:29;;;;;;;17.35;9.57;;;;;;;15.17;74.57;96370.59;4952516;29;20054;-75
2021/09/04 07:15:57;;;;;;;19.05;10.07;;;;;;;15.28;73.12;96368.94;4952644;29;20058;-76
2021/09/04 07:18:24;;;;;;;16.65;10.38;;;;;;;15.46;72.93;96376.91;4951960;29;20043;-77
2021/09/04 07:20:50;;;;;;;20.25;10.57;;;;;;;15.64;74.02;96372.75;4952478;29;20057;-76
2021/09/04 07:23:17;;;;;;;17.27;9.63;;;;;;;15.83;72.69;96375.63;4952064;29;20047;-76
2021/09/04 07:25:45;;;;;;;12.80;8.50;;;;;;;16.72;70.41;96384.56;4952538;29;20509;-77
2021/09/04 07:28:12;;;;;;;11.68;7.93;;;;;;;18.18;66.91;96390.38;4951790;29;20043;-76
2021/09/04 07:30:38;;;;;;;12.65;8.13;;;;;;;19.55;62.39;96378.31;4952468;29;20052;-77
2021/09/04 07:33:05;;;;;;;12.30;8.02;;;;;;;20.65;59.61;96377.94;4954697;28;20056;-76
2021/09/04 07:35:32;;;;;;;10.45;7.40;;;;;;;21.33;54.36;96385.53;4956313;29;20051;-76
2021/09/04 07:37:59;;;;;;;11.48;7.38;;;;;;;21.88;52.94;96387.38;4956079;29;20055;-76
2021/09/04 07:40:25;;;;;;;11.55;7.45;;;;;;;22.61;51.21;96395.50;4955707;29;20388;-76
2021/09/04 07:42:53;;;;;;;11.70;7.00;;;;;;;23.21;49.59;96391.13;4956311;29;20047;-77
2021/09/04 07:45:20;;;;;;;12.18;8.13;;;;;;;23.77;49.82;96389.41;4955570;29;20051;-76
2021/09/04 07:47:46;;;;;;;10.07;7.55;;;;;;;24.03;45.06;96394.47;4956035;29;20047;-76
2021/09/04 07:50:13;;;;;;;11.73;9.15;;;;;;;24.29;45.42;96397.91;4955792;29;20059;-78
2021/09/04 07:52:39;;;;;;;11.43;7.80;;;;;;;24.69;45.99;96400.06;4956251;29;20059;-76
2021/09/04 07:55:07;;;;;;;11.13;7.15;;;;;;;25.20;44.33;96397.63;4955472;29;20051;-77
2021/09/04 07:57:33;;;;;;;10.57;7.28;;;;;;;25.62;43.54;96393.63;4956002;29;20055;-76
2021/09/04 08:00:01;;;;;;;9.90;7.35;;;;;;;25.90;43.13;96394.53;4955511;29;20043;-77
2021/09/04 08:02:27;;;;;;;13.60;8.02;;;;;;;25.95;43.17;96391.28;4954129;29;20410;-77
2021/09/04 08:04:54;;;;;;;10.38;6.78;;;;;;;26.33;39.69;96396.75;4955778;29;20058;-79
2021/09/04 08:07:20;;;;;;;10.13;7.10;;;;;;;26.51;40.51;96400.09;4955324;29;20126;-77
2021/09/04 08:09:47;;;;;;;9.25;6.80;;;;;;;26.96;41.27;96397.78;4955853;29;20051;-77
2021/09/04 08:12:13;;;;;;;12.18;7.65;;;;;;;27.17;38.23;96402.25;4955180;29;20051;-77
2021/09/04 08:14:40;;;;;;;10.30;6.93;;;;;;;26.78;40.64;96398.09;4955615;29;20051;-77
2021/09/04 08:17:08;;;;;;;16.42;7.53;;;;;;;27.23;41.35;96406.16;4954908;29;20049;-78
2021/09/04 08:19:34;;;;;;;12.15;7.88;;;;;;;27.56;37.79;96400.75;4955583;29;20050;-78
2021/09/04 08:22:02;;;;;;;12.52;7.60;;;;;;;27.91;39.75;96404.09;4955466;29;20137;-78
2021/09/04 08:24:29;;;;;;;9.70;6.20;;;;;;;28.02;38.16;96402.66;4954606;29;20479;-78
2021/09/04 08:26:55;;;;;;;12.30;7.35;;;;;;;27.99;37.79;96405.56;4955237;29;20050;-79
2021/09/04 08:29:22;;;;;;;9.27;6.68;;;;;;;28.29;37.45;96401.69;4954536;29;20092;-78
2021/09/04 08:31:48;;;;;;;10.25;7.55;;;;;;;28.59;38.91;96407.03;4954946;29;20047;-77
2021/09/04 08:34:16;;;;;;;9.05;6.88;;;;;;;28.70;38.65;96398.38;4954769;29;20051;-77
2021/09/04 08:36:43;;;;;;;10.52;7.60;;;;;;;28.92;39.07;96398.69;4955274;29;20136;-77
2021/09/04 08:39:09;;;;;;;9.32;6.40;;;;;;;28.83;35.87;96404.91;4954445;29;20043;-77
2021/09/04 08:41:37;;;;;;;10.20;7.22;;;;;;;28.67;37.98;96410.50;4955297;29;20055;-77
2021/09/04 08:44:04;;;;;;;9.07;6.68;;;;;;;28.95;37.02;96408.25;4953601;28;20410;-77
2021/09/04 08:46:33;;;;;;;10.65;7.20;;;;;;;28.99;39.17;96406.94;4954784;29;20065;-77
2021/09/04 08:49:00;;;;;;;9.57;6.97;;;;;;;29.41;37.32;96403.50;4954794;29;20043;-79
2021/09/04 08:51:29;;;;;;;11.52;6.65;;;;;;;29.77;34.99;96406.94;4954738;29;20047;-76
2021/09/04 08:53:56;;;;;;;11.02;6.78;;;;;;;29.87;37.17;96411.47;4954652;29;20055;-77
2021/09/04 08:56:22;;;;;;;8.85;5.95;;;;;;;29.87;34.96;96411.47;4954476;29;20043;-77
2021/09/04 08:58:49;;;;;;;8.32;5.90;;;;;;;30.08;34.44;96414.91;4954549;29;20419;-77
2021/09/04 09:01:17;;;;;;;10.65;6.32;;;;;;;30.35;35.94;96414.53;4953799;29;20047;-77
2021/09/04 09:03:44;;;;;;;8.30;6.28;;;;;;;30.65;35.18;96410.41;4955010;29;20051;-77
2021/09/04 09:06:11;;;;;;;9.10;6.47;;;;;;;30.76;34.44;96415.72;4954016;29;20058;-78
2021/09/04 09:08:44;;;;;;;9.63;6.80;;;;;;;30.88;32.96;96412.88;4954646;29;20055;-78
2021/09/04 09:11:11;;;;;;;10.40;7.03;;;;;;;30.57;33.21;96415.44;4954010;29;20541;-80
2021/09/04 09:13:46;;;;;;;8.70;6.63;;;;;;;30.34;34.82;96405.31;4954300;29;20494;-77
2021/09/04 09:16:14;;;;;;;9.13;6.80;;;;;;;30.50;34.53;96417.69;4953986;29;20109;-78
2021/09/04 09:18:41;;;;;;;8.57;7.22;;;;;;;30.84;33.68;96415.03;4954261;29;20697;-78
2021/09/04 09:21:08;;;;;;;8.57;6.68;;;;;;;31.08;32.14;96414.69;4953471;29;20051;-79
2021/09/04 09:23:35;;;;;;;10.15;7.53;;;;;;;30.86;30.35;96406.94;4954439;29;20063;-77
2021/09/04 09:26:10;;;;;;;10.30;6.93;;;;;;;30.51;33.16;96408.03;4953670;29;20414;-77
2021/09/04 09:28:38;;;;;;;10.20;6.68;;;;;;;30.72;33.73;96407.38;4954379;29;20047;-77
2021/09/04 09:31:04;;;;;;;7.97;6.60;;;;;;;30.62;32.32;96408.47;4953637;29;20055;-77
2021/09/04 09:33:31;;;;;;;9.25;6.93;;;;;;;30.17;33.75;96405.84;4953948;29;20061;-78
2021/09/04 09:35:59;;;;;;;9.57;7.20;;;;;;;30.11;34.38;96402.75;4953895;29;20510;-79
2021/09/04 09:38:28;;;;;;;9.15;6.57;;;;;;;29.96;35.34;96407.22;4953524;29;20043;-77
2021/09/04 09:40:55;;;;;;;10.80;7.47;;;;;;;29.11;35.83;96405.44;4953991;29;20050;-79
2021/09/04 09:43:25;;;;;;;8.73;6.40;;;;;;;28.70;37.94;96409.59;4953420;29;20495;-76
2021/09/04 09:45:52;;;;;;;9.88;5.90;;;;;;;28.26;37.93;96394.97;4954044;29;20051;-77
2021/09/04 09:48:21;;;;;;;9.40;6.00;;;;;;;27.86;37.80;96396.22;4953145;29;20051;-77
2021/09/04 09:50:49;;;;;;;9.20;5.88;;;;;;;27.42;37.47;96401.03;4953793;29;20051;-78
2021/09/04 09:53:16;;;;;;;9.38;5.90;;;;;;;27.04;39.67;96398.44;4953300;29;20047;-77
2021/09/04 09:55:47;;;;;;;9.93;6.78;;;;;;;26.73;41.88;96398.56;4953520;28;20054;-76
2021/09/04 09:58:14;;;;;;;9.45;6.13;;;;;;;26.49;41.33;96394.94;4953204;29;20503;-77
2021/09/04 10:00:42;;;;;;;9.95;6.80;;;;;;;26.29;39.01;96389.22;4953532;29;20047;-77
2021/09/04 10:03:11;;;;;;;9.75;6.38;;;;;;;26.18;42.57;96383.00;4952670;29;20530;-77
2021/09/04 10:05:38;;;;;;;7.85;5.90;;;;;;;26.19;41.01;96384.56;4953432;29;20056;-77
2021/09/04 10:08:05;;;;;;;9.35;6.75;;;;;;;26.11;37.85;96388.69;4953021;29;20051;-77
2021/09/04 10:10:37;;;;;;;9.20;6.97;;;;;;;26.16;44.28;96385.41;4953499;29;20047;-77
2021/09/04 10:13:04;;;;;;;9.05;7.05;;;;;;;26.15;42.08;96386.59;4953015;29;20053;-78
2021/09/04 10:15:33;;;;;;;10.90;7.53;;;;;;;26.03;43.16;96387.97;4953409;29;20759;-77
2021/09/04 10:18:04;;;;;;;11.05;7.63;;;;;;;25.98;42.92;96384.84;4953254;29;20130;-77
2021/09/04 10:20:32;;;;;;;10.07;6.82;;;;;;;25.94;41.63;96389.69;4952829;29;20047;-76
2021/09/04 10:23:13;;;;;;;9.15;5.70;;;;;;;25.89;41.76;96382.56;4953228;29;20051;-77
2021/09/04 10:25:40;;;;;;;8.50;6.00;;;;;;;25.96;42.14;96382.50;4953097;29;20054;-77
2021/09/04 10:28:07;;;;;;;7.10;5.25;;;;;;;25.97;39.01;96381.28;4952574;29;20043;-77
2021/09/04 10:30:35;;;;;;;8.55;5.90;;;;;;;25.63;39.00;96381.28;4952939;29;20044;-77
2021/09/04 10:33:06;;;;;;;7.45;5.45;;;;;;;25.42;39.27;96370.34;4952266;29;20418;-81
2021/09/04 10:35:45;;;;;;;7.57;5.18;;;;;;;25.15;38.96;96379.38;4953191;29;20051;-77
2021/09/04 10:38:27;;;;;;;6.10;4.50;;;;;;;25.02;40.53;96369.13;4952276;29;20058;-78
2021/09/04 10:41:18;;;;;;;7.33;4.43;;;;;;;24.86;39.82;96370.47;4949806;29;20040;-78
2021/09/04 10:43:46;;;;;;;8.98;4.78;;;;;;;24.83;42.55;96367.69;4952782;29;20871;-77
2021/09/04 10:46:15;;;;;;;89.78;11.75;;;;;;;24.80;43.06;96365.75;4952475;29;20047;-78
2021/09/04 10:48:52;;;;;;;324.42;29.50;;;;;;;24.75;42.06;96366.97;4952846;29;20062;-78
2021/09/04 10:51:19;;;;;;;12.25;4.80;;;;;;;24.62;39.70;96358.31;4952429;29;20051;-78
2021/09/04 10:53:47;;;;;;;32.15;5.82;;;;;;;24.58;41.84;96360.34;4952760;29;20050;-77
2021/09/04 10:56:21;;;;;;;11.40;4.38;;;;;;;24.50;38.67;96367.16;4952522;29;20054;-78
2021/09/04 10:58:48;;;;;;;6.57;3.70;;;;;;;24.44;38.84;96363.25;4952923;29;20166;-77
2021/09/04 11:01:19;;;;;;;5.88;3.70;;;;;;;24.40;38.29;96351.34;4951432;29;20055;-78
2021/09/04 11:03:54;;;;;;;6.43;4.07;;;;;;;24.35;40.47;96354.53;4952780;29;20089;-78
2021/09/04 11:06:21;;;;;;;5.85;3.70;;;;;;;24.31;38.36;96348.19;4952212;28;20047;-77
2021/09/04 11:08:48;;;;;;;5.90;3.97;;;;;;;24.28;40.37;96360.94;4952934;29;20136;-76
2021/09/04 11:11:21;;;;;;;6.38;3.50;;;;;;;24.25;40.72;96361.75;4952448;29;20047;-76
2021/09/04 11:13:49;;;;;;;5.13;3.20;;;;;;;24.21;38.98;96361.75;4952880;29;20059;-77
2021/09/04 11:16:47;;;;;;;6.05;3.78;;;;;;;24.18;40.45;96362.59;4952075;29;20538;-79
2021/09/04 11:19:17;;;;;;;4.68;3.53;;;;;;;24.12;38.99;96364.22;4952260;29;20055;-76
2021/09/04 11:22:03;;;;;;;4.90;3.50;;;;;;;24.10;40.46;96352.69;4952587;29;20055;-77
2021/09/04 11:24:34;;;;;;;9.27;3.95;;;;;;;24.12;40.93;96355.09;4952398;29;20610;-78
2021/09/04 11:27:04;;;;;;;5.97;3.80;;;;;;;24.17;40.65;96354.63;4952536;29;20495;-78
2021/09/04 11:29:37;;;;;;;5.60;3.85;;;;;;;24.20;41.09;96354.59;4952048;29;20050;-77