Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:02:13;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5028045;28;20237;-80
2023/02/13 00:04:38;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5027229;28;20216;-80
2023/02/13 00:07:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5025622;28;20712;-80
2023/02/13 00:09:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5028068;28;20194;-79
2023/02/13 00:11:56;;;;;;;0.07;0.07;;;6.20;99.90;;;;;;5023227;28;20434;-80
2023/02/13 00:14:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5027607;28;20750;-80
2023/02/13 00:16:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028526;28;20190;-79
2023/02/13 00:19:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5027666;28;20187;-79
2023/02/13 00:21:38;;;;;;;0.07;0.07;;;6.10;99.90;;;;;;5026891;28;20211;-80
2023/02/13 00:24:04;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028643;28;20190;-80
2023/02/13 00:26:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5026747;28;20223;-79
2023/02/13 00:28:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5028562;28;20199;-80
2023/02/13 00:31:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5024309;28;21022;-79
2023/02/13 00:33:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5027030;28;20233;-79
2023/02/13 00:36:15;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5026580;28;20185;-79
2023/02/13 00:38:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5026944;28;20213;-80
2023/02/13 00:41:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026379;28;20579;-80
2023/02/13 00:43:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026146;28;20188;-80
2023/02/13 00:46:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5022975;28;20183;-80
2023/02/13 00:48:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026667;28;20595;-80
2023/02/13 00:50:53;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5026921;28;20606;-80
2023/02/13 00:53:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026898;28;20254;-79
2023/02/13 00:55:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5026638;28;20186;-79
2023/02/13 00:58:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5027761;28;20929;-80
2023/02/13 01:00:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5027255;28;20685;-80
2023/02/13 01:03:02;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5026185;28;20208;-79
2023/02/13 01:05:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025645;28;20190;-79
2023/02/13 01:07:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5026153;28;20214;-80
2023/02/13 01:10:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5025670;28;20176;-80
2023/02/13 01:12:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5027230;28;20203;-80
2023/02/13 01:15:11;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025271;28;20185;-79
2023/02/13 01:17:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5043127;28;20186;-79
2023/02/13 01:20:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5022331;28;20672;-80
2023/02/13 01:22:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5018287;28;20214;-79
2023/02/13 01:25:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5027098;28;20270;-80
2023/02/13 01:27:29;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5030670;28;20194;-80
2023/02/13 01:29:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5029755;28;20238;-80
2023/02/13 01:32:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5029530;28;20229;-80
2023/02/13 01:34:46;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5046626;28;20655;-79
2023/02/13 01:37:12;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5029464;28;20214;-80
2023/02/13 01:39:38;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5029357;28;20196;-80
2023/02/13 01:42:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026974;28;20575;-79
2023/02/13 01:44:52;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027187;28;20186;-80
2023/02/13 01:47:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027992;28;20296;-79
2023/02/13 01:50:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5030000;28;20181;-80
2023/02/13 01:52:53;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5027515;28;20198;-80
2023/02/13 01:55:19;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025043;28;20178;-79
2023/02/13 01:57:51;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5025194;28;20180;-79
2023/02/13 02:00:18;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5026534;28;20199;-79
2023/02/13 02:02:53;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027213;28;20761;-78
2023/02/13 02:05:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028478;28;20209;-79
2023/02/13 02:07:49;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027658;28;20214;-79
2023/02/13 02:10:18;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5027262;28;20233;-79
2023/02/13 02:12:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026710;28;20214;-78
2023/02/13 02:15:18;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026545;28;20175;-79
2023/02/13 02:17:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026548;28;20202;-80
2023/02/13 02:20:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024799;28;20223;-79
2023/02/13 02:23:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5026661;28;20325;-79
2023/02/13 02:25:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026818;28;20182;-79
2023/02/13 02:28:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5023941;28;20284;-78
2023/02/13 02:31:23;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027684;28;20193;-78
2023/02/13 02:34:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5027362;28;20206;-79
2023/02/13 02:36:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5021129;28;20207;-79
2023/02/13 02:39:07;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024542;28;20221;-79
2023/02/13 02:42:02;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024070;28;20361;-78
2023/02/13 02:44:32;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5026216;28;21207;-78
2023/02/13 02:50:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028579;28;20645;-78
2023/02/13 02:53:05;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5024354;28;20301;-79
2023/02/13 02:55:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5026449;28;21211;-78
2023/02/13 03:07:20;;;;;;;0.07;0.07;;;5.00;99.90;;;;;;5027679;28;20211;-78
2023/02/13 03:15:29;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5027743;28;20217;-78
2023/02/13 03:23:59;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5027631;28;20202;-79
2023/02/13 03:26:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025304;28;20192;-79
2023/02/13 03:30:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029692;28;20595;-79
2023/02/13 03:32:49;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5021404;28;20219;-78
2023/02/13 03:38:34;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;5026915;28;20193;-79
2023/02/13 03:41:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5025199;28;20263;-78
2023/02/13 03:44:07;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026064;28;20197;-78
2023/02/13 03:46:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5023792;28;20210;-78
2023/02/13 03:52:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5026443;28;20558;-79
2023/02/13 04:00:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026199;28;20212;-79
2023/02/13 04:03:17;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026131;28;20587;-79
2023/02/13 04:05:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5017511;28;20260;-78
2023/02/13 04:08:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025657;28;20209;-78
2023/02/13 04:10:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025933;28;20562;-79
2023/02/13 04:13:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024099;28;21087;-79
2023/02/13 04:16:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025886;28;20174;-78
2023/02/13 04:18:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5026095;28;20679;-78
2023/02/13 04:21:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023826;28;20307;-78
2023/02/13 04:23:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5021535;28;20719;-79
2023/02/13 04:26:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024663;28;20269;-78
2023/02/13 04:28:32;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5024163;28;20297;-78
2023/02/13 04:30:57;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024266;28;20309;-79
2023/02/13 04:33:23;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024234;28;20238;-79
2023/02/13 04:35:49;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024944;28;20190;-78
2023/02/13 04:38:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5025770;28;20244;-79
2023/02/13 04:40:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5025108;28;20183;-78
2023/02/13 04:43:06;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024379;28;20232;-78
2023/02/13 04:45:31;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5023843;28;20327;-78
2023/02/13 04:47:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5025356;28;20213;-78
2023/02/13 04:50:24;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023773;28;20182;-78
2023/02/13 04:52:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5025344;28;20285;-79
2023/02/13 04:55:26;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5020513;28;20312;-78
2023/02/13 04:57:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024814;28;20194;-79
2023/02/13 05:00:25;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;5023457;28;20198;-78
2023/02/13 05:02:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023621;28;20804;-78
2023/02/13 05:05:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022776;28;20323;-78
2023/02/13 05:07:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5020192;28;20210;-79
2023/02/13 05:10:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022468;28;20531;-78
2023/02/13 05:12:35;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023712;28;20582;-78
2023/02/13 05:15:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023573;28;20644;-79
2023/02/13 05:17:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024050;28;20190;-79
2023/02/13 05:19:52;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023244;28;20213;-79
2023/02/13 05:25:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5024930;28;20196;-78
2023/02/13 05:27:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5024181;28;20213;-79
2023/02/13 05:29:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023532;28;20190;-79
2023/02/13 05:32:19;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5024128;28;20210;-78
2023/02/13 05:34:44;;;;;;;0.03;0.03;;;3.20;99.90;;;;;;5022308;28;20186;-78
2023/02/13 05:37:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024680;28;20268;-79
2023/02/13 05:39:35;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5021529;28;20324;-78
2023/02/13 05:42:03;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5019424;28;20202;-79
2023/02/13 05:44:29;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5022371;28;20194;-79
2023/02/13 05:46:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5019832;28;20639;-79
2023/02/13 05:49:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5020270;28;20265;-79
2023/02/13 05:51:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5023363;28;20206;-79
2023/02/13 05:54:14;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5023004;28;20197;-78
2023/02/13 05:56:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5023181;28;20190;-78
2023/02/13 05:59:05;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5021494;28;20185;-79
2023/02/13 06:01:31;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5023432;28;20218;-78
2023/02/13 06:03:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5022777;28;20189;-79
2023/02/13 06:06:23;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5022673;28;20277;-78
2023/02/13 06:08:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5022978;28;20183;-79
2023/02/13 06:11:14;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5021131;28;20177;-78
2023/02/13 06:13:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5025358;28;20595;-79
2023/02/13 06:16:10;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5027356;28;21138;-79
2023/02/13 06:18:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5026592;28;20212;-78
2023/02/13 06:21:02;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5026367;28;20186;-79
2023/02/13 06:23:28;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5025670;28;20727;-78
2023/02/13 06:25:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026273;28;20189;-79
2023/02/13 06:28:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026550;28;20221;-78
2023/02/13 06:30:45;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026920;28;20186;-78
2023/02/13 06:33:10;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026154;28;20198;-78
2023/02/13 06:35:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026132;28;20648;-79
2023/02/13 06:38:01;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5023523;28;20256;-78
2023/02/13 06:40:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025012;28;20253;-79
2023/02/13 06:42:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5028356;28;20858;-79
2023/02/13 06:45:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5026084;28;20562;-79
2023/02/13 06:47:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026086;28;20208;-79
2023/02/13 06:50:13;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023225;28;20768;-79
2023/02/13 06:52:44;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025950;28;20198;-79
2023/02/13 06:55:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025929;28;20281;-79
2023/02/13 06:57:35;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025318;28;20277;-79
2023/02/13 07:00:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027804;28;20281;-79
2023/02/13 07:02:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026129;28;20302;-78
2023/02/13 07:04:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025682;28;20439;-79
2023/02/13 07:07:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026877;28;20218;-78
2023/02/13 07:09:47;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5023350;28;20252;-79
2023/02/13 07:12:12;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025789;28;20640;-79
2023/02/13 07:14:38;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024177;28;20209;-79
2023/02/13 07:17:04;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025808;28;20191;-79
2023/02/13 07:19:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025297;28;20186;-78
2023/02/13 07:21:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025441;28;20710;-79
2023/02/13 07:24:21;;;;;;;0.07;0.07;;;3.70;99.90;;;;;;5025954;28;20206;-79
2023/02/13 07:26:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026502;28;20292;-79
2023/02/13 07:29:12;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5022440;28;20186;-79
2023/02/13 07:31:38;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5024355;28;20198;-78
2023/02/13 07:34:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5025722;28;20197;-79
2023/02/13 07:36:29;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026609;28;20183;-79
2023/02/13 07:38:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5025175;28;20183;-79
2023/02/13 07:41:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026233;28;20174;-79
2023/02/13 07:43:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5026353;28;20178;-79
2023/02/13 07:46:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5022446;28;20178;-79
2023/02/13 07:48:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5024289;28;20199;-79
2023/02/13 07:51:04;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5026898;28;20477;-79
2023/02/13 07:53:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5022609;28;20183;-79
2023/02/13 07:55:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5024297;28;20171;-79
2023/02/13 07:58:22;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5024902;28;20194;-79
2023/02/13 08:00:48;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5025995;28;20214;-79
2023/02/13 08:03:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5025062;28;20207;-79
2023/02/13 08:05:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5023307;28;20262;-79
2023/02/13 08:08:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5026047;28;20726;-79
2023/02/13 08:13:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5025504;28;20580;-79
2023/02/13 08:15:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022485;28;20184;-79
2023/02/13 08:18:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5024267;28;20658;-79
2023/02/13 08:20:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5025930;28;20190;-79
2023/02/13 08:23:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5023017;28;20236;-79
2023/02/13 08:25:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5025413;28;20196;-79
2023/02/13 08:27:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026292;28;20193;-79
2023/02/13 08:30:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5023504;28;20192;-78
2023/02/13 08:32:49;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024264;28;20276;-79
2023/02/13 08:35:15;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5023876;28;20562;-79
2023/02/13 08:37:40;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5020461;28;20675;-79
2023/02/13 08:40:09;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5022737;28;20784;-79
2023/02/13 08:42:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5021435;28;20220;-78
2023/02/13 08:45:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5024670;28;20248;-79
2023/02/13 08:47:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5022585;28;20291;-79
2023/02/13 08:49:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5025582;28;20181;-79
2023/02/13 08:52:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5025674;28;20202;-79
2023/02/13 08:54:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5025703;28;20240;-78
2023/02/13 08:57:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025149;28;20244;-79
2023/02/13 08:59:34;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5028573;28;20200;-80
2023/02/13 09:01:59;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5027229;28;20269;-80
2023/02/13 09:04:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028356;28;20186;-80
2023/02/13 09:06:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5023212;28;20291;-80
2023/02/13 09:09:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5030236;28;20561;-79
2023/02/13 09:11:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5027621;28;20245;-80
2023/02/13 09:14:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5030880;28;20213;-80
2023/02/13 09:16:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5025161;28;20372;-80
2023/02/13 09:18:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5026205;28;20178;-80
2023/02/13 09:21:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5025784;28;20604;-80
2023/02/13 09:23:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5022602;28;20185;-80
2023/02/13 09:26:17;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5025661;28;20178;-80
2023/02/13 09:28:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5025776;28;20553;-80
2023/02/13 09:31:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5026353;28;20382;-80
2023/02/13 09:33:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5025040;28;20209;-80
2023/02/13 09:36:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024342;28;20181;-80
2023/02/13 09:38:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5025737;28;20182;-80
2023/02/13 09:41:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025019;28;20179;-80
2023/02/13 09:44:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5023884;28;20596;-80
2023/02/13 09:46:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029553;28;20186;-79
2023/02/13 09:49:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029034;28;20264;-80
2023/02/13 09:51:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5030861;28;20240;-80
2023/02/13 09:54:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5030168;28;20236;-80
2023/02/13 09:56:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028838;28;20182;-80
2023/02/13 09:59:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5028601;28;20331;-80
2023/02/13 10:02:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5028548;28;20202;-80
2023/02/13 10:05:27;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;5028862;28;20178;-80
2023/02/13 10:08:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5030017;28;20705;-80
2023/02/13 10:10:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029748;28;20182;-80
2023/02/13 10:14:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5027894;28;20205;-80
2023/02/13 10:16:46;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028252;28;20174;-81
2023/02/13 10:19:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030122;28;20181;-79
2023/02/13 10:22:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5027927;28;20277;-80
2023/02/13 10:24:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5029931;28;20299;-80
2023/02/13 10:27:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5029306;28;20266;-80
2023/02/13 10:30:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5030317;28;20651;-79
2023/02/13 10:33:18;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5028028;28;20238;-80
2023/02/13 10:36:10;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5027631;28;20712;-80
2023/02/13 10:39:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5028836;28;20182;-80
2023/02/13 10:42:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5026813;28;20271;-80
2023/02/13 10:44:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5028806;28;20197;-80
2023/02/13 10:47:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028086;28;20201;-80
2023/02/13 10:50:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5028733;28;20395;-80
2023/02/13 10:52:40;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5025207;28;20194;-80
2023/02/13 10:55:32;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5021788;28;20182;-80
2023/02/13 10:58:17;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5026400;28;20206;-79
2023/02/13 11:00:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5028361;28;20221;-80
2023/02/13 11:03:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5029199;28;20198;-80
2023/02/13 11:05:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027361;28;20206;-80
2023/02/13 11:08:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5028345;28;20547;-80
2023/02/13 11:10:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5026677;28;20177;-80
2023/02/13 11:13:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5027945;28;20309;-80
2023/02/13 11:16:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5030023;28;20179;-80
2023/02/13 11:18:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5026907;28;20224;-80
2023/02/13 11:21:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5028028;28;20189;-80
2023/02/13 11:23:49;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029517;28;20269;-80
2023/02/13 11:26:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5028933;28;20186;-80
2023/02/13 11:28:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5024736;28;20276;-80
2023/02/13 11:31:29;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5025882;28;20185;-80
2023/02/13 11:33:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5027928;28;20198;-80
2023/02/13 11:36:28;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5027714;28;20193;-80
2023/02/13 11:39:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5029864;28;20233;-80
2023/02/13 11:41:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5028963;28;20209;-80
2023/02/13 11:44:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5029290;28;20190;-80
2023/02/13 11:46:47;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5025820;28;20183;-80
2023/02/13 11:49:38;;;;;;;0.07;0.07;;;12.00;99.90;;;;;;5029306;28;20193;-80
2023/02/13 11:52:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5027267;28;20221;-80
2023/02/13 11:54:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5026799;28;20273;-80
2023/02/13 11:57:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029025;28;20183;-80
2023/02/13 11:59:50;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5029029;28;20202;-80
2023/02/13 12:02:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5027781;28;20207;-80
2023/02/13 12:05:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027677;28;20217;-80
2023/02/13 12:07:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028235;28;20215;-80
2023/02/13 12:10:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5026683;28;20175;-80
2023/02/13 12:12:54;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5026936;28;20206;-80
2023/02/13 12:15:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5024699;28;20176;-80
2023/02/13 12:18:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5027691;28;20568;-81
2023/02/13 12:21:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5028491;28;20222;-80
2023/02/13 12:24:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5026920;28;20195;-80
2023/02/13 12:27:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5025729;28;20304;-80
2023/02/13 12:29:53;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4986638;28;20216;-80
2023/02/13 12:32:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5026133;28;20211;-80
2023/02/13 12:35:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024971;28;20183;-80
2023/02/13 12:37:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027582;28;20232;-80
2023/02/13 12:40:33;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5027520;28;20238;-80
2023/02/13 12:43:32;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028619;28;20214;-80
2023/02/13 12:46:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5026208;28;20207;-80
2023/02/13 12:48:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024197;28;20207;-80
2023/02/13 12:51:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029464;28;20265;-79
2023/02/13 12:54:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5027610;28;20180;-80
2023/02/13 12:56:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028749;28;20209;-80
2023/02/13 12:59:47;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5024740;28;20826;-80
2023/02/13 13:02:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5028587;28;20225;-80
2023/02/13 13:05:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5029268;28;20231;-80
2023/02/13 13:08:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5023697;28;20214;-80
2023/02/13 13:11:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5027496;28;20178;-80
2023/02/13 13:13:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5025597;28;20180;-80
2023/02/13 13:16:26;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5026408;28;20554;-80
2023/02/13 13:19:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5028283;28;20644;-80
2023/02/13 13:21:54;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5025972;28;20212;-80
2023/02/13 13:24:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5026994;28;20195;-80
2023/02/13 13:26:50;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029038;28;20195;-80
2023/02/13 13:29:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5026833;28;20176;-80
2023/02/13 13:32:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5017762;28;20211;-80
2023/02/13 13:34:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5026649;28;20667;-80
2023/02/13 13:37:02;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5027695;28;20197;-80
2023/02/13 13:39:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5027932;28;20192;-80
2023/02/13 13:42:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5026655;28;20207;-80
2023/02/13 13:45:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5026469;28;20214;-80
2023/02/13 13:47:58;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5028206;28;20750;-80
2023/02/13 13:50:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5023966;28;20180;-79
2023/02/13 13:53:22;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5023309;28;21235;-78
2023/02/13 13:55:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5017250;28;20201;-79
2023/02/13 13:58:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024227;28;20170;-78
2023/02/13 14:01:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5020190;28;20696;-78
2023/02/13 14:03:57;;;;;;;4.10;3.90;;;12.80;99.90;;;;;;5017518;28;20196;-79