Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:54;;;;;;;19.55;11.38;;;1.40;62.40;;;;;;2064099;28;20030;-69
2022/03/11 00:01:54;;;;;;;20.35;11.73;;;1.40;62.30;;;;;;2064205;28;20058;-69
2022/03/11 00:02:55;;;;;;;19.52;11.50;;;1.40;62.20;;;;;;2063649;28;20031;-68
2022/03/11 00:03:56;;;;;;;22.83;11.73;;;1.40;62.00;;;;;;2063648;28;20299;-69
2022/03/11 00:04:58;;;;;;;22.95;11.45;;;1.40;62.20;;;;;;2064132;28;20101;-69
2022/03/11 00:05:58;;;;;;;21.02;11.55;;;1.40;62.00;;;;;;2064101;28;20026;-69
2022/03/11 00:06:59;;;;;;;19.05;11.30;;;1.40;62.20;;;;;;2063992;28;20117;-69
2022/03/11 00:07:59;;;;;;;19.58;11.23;;;1.40;62.20;;;;;;2064276;28;20733;-69
2022/03/11 00:09:00;;;;;;;21.88;11.55;;;1.40;62.20;;;;;;2064237;28;20034;-70
2022/03/11 00:10:01;;;;;;;21.05;11.38;;;1.30;62.20;;;;;;2064109;28;20045;-69
2022/03/11 00:11:02;;;;;;;25.88;11.60;;;1.30;62.20;;;;;;2064085;28;20030;-70
2022/03/11 00:12:03;;;;;;;20.63;11.35;;;1.30;62.40;;;;;;2063975;28;20392;-68
2022/03/11 00:13:03;;;;;;;20.95;11.75;;;1.30;62.60;;;;;;2063437;28;20574;-69
2022/03/11 00:14:04;;;;;;;19.98;10.85;;;1.30;62.70;;;;;;2063710;28;20113;-71
2022/03/11 00:15:05;;;;;;;20.80;11.48;;;1.30;62.40;;;;;;2055004;28;20054;-68
2022/03/11 00:16:06;;;;;;;22.27;11.63;;;1.30;62.50;;;;;;2063387;28;20647;-69
2022/03/11 00:17:07;;;;;;;18.00;10.73;;;1.30;62.70;;;;;;2063511;28;20034;-69
2022/03/11 00:18:08;;;;;;;19.38;11.10;;;1.30;62.60;;;;;;2063585;28;20030;-68
2022/03/11 00:19:08;;;;;;;21.83;11.60;;;1.30;62.50;;;;;;2064319;28;20037;-69
2022/03/11 00:20:09;;;;;;;20.25;11.48;;;1.20;62.80;;;;;;2064228;28;20026;-68
2022/03/11 00:21:12;;;;;;;20.92;11.25;;;1.20;63.10;;;;;;2064196;28;20085;-68
2022/03/11 00:22:12;;;;;;;19.90;11.43;;;1.20;63.20;;;;;;2063985;28;20031;-67
2022/03/11 00:23:13;;;;;;;19.85;11.25;;;1.10;63.40;;;;;;2064166;28;20034;-68
2022/03/11 00:24:13;;;;;;;22.20;11.50;;;1.10;63.70;;;;;;2063972;28;20037;-68
2022/03/11 00:25:15;;;;;;;19.40;11.65;;;1.10;63.50;;;;;;2063966;28;20484;-68
2022/03/11 00:26:15;;;;;;;21.20;11.65;;;1.10;63.50;;;;;;2063726;28;20040;-68
2022/03/11 00:27:16;;;;;;;20.85;11.45;;;1.10;63.40;;;;;;2064049;28;20026;-68
2022/03/11 00:28:16;;;;;;;22.65;11.60;;;1.20;63.20;;;;;;2055224;28;20506;-69
2022/03/11 00:29:17;;;;;;;19.52;11.30;;;1.10;63.10;;;;;;2039230;29;20038;-68
2022/03/11 00:30:20;;;;;;;20.65;11.02;;;1.10;63.40;;;;;;2039597;28;20046;-68
2022/03/11 00:31:20;;;;;;;20.90;11.25;;;1.10;63.60;;;;;;2047413;28;20035;-67
2022/03/11 00:32:21;;;;;;;22.75;11.57;;;1.10;63.50;;;;;;2063301;28;20165;-68
2022/03/11 00:33:22;;;;;;;22.15;11.65;;;1.10;63.90;;;;;;2063881;28;20030;-68
2022/03/11 00:34:23;;;;;;;18.35;11.02;;;1.10;63.60;;;;;;2063932;28;20033;-68
2022/03/11 00:35:23;;;;;;;18.38;11.18;;;1.10;63.80;;;;;;2063892;28;20656;-68
2022/03/11 00:36:24;;;;;;;19.92;11.02;;;1.10;63.80;;;;;;2063572;28;20031;-69
2022/03/11 00:37:25;;;;;;;20.42;11.48;;;1.00;63.40;;;;;;2063794;28;20030;-68
2022/03/11 00:38:26;;;;;;;23.75;11.85;;;1.00;63.30;;;;;;2063877;28;20034;-68
2022/03/11 00:39:27;;;;;;;22.98;11.80;;;1.00;63.50;;;;;;2063817;28;20022;-67
2022/03/11 00:40:28;;;;;;;21.27;11.68;;;1.00;63.40;;;;;;2063091;28;20034;-69
2022/03/11 00:41:29;;;;;;;19.05;11.45;;;1.00;63.10;;;;;;2063189;28;20085;-69
2022/03/11 00:42:29;;;;;;;20.95;11.63;;;1.00;62.90;;;;;;2063687;28;20039;-69
2022/03/11 00:43:30;;;;;;;21.77;11.73;;;1.00;62.80;;;;;;2063505;28;20057;-69
2022/03/11 00:44:32;;;;;;;20.23;11.18;;;1.00;63.30;;;;;;2063762;28;20113;-69
2022/03/11 00:45:32;;;;;;;20.55;11.25;;;1.00;63.50;;;;;;2063666;28;20026;-67
2022/03/11 00:46:33;;;;;;;19.98;11.05;;;1.00;63.20;;;;;;2063582;28;20030;-69
2022/03/11 00:47:33;;;;;;;20.58;11.38;;;1.00;62.90;;;;;;2063594;28;20054;-69
2022/03/11 00:48:34;;;;;;;20.08;11.20;;;1.00;62.90;;;;;;2063670;28;20084;-68
2022/03/11 00:49:36;;;;;;;20.55;11.57;;;1.00;63.00;;;;;;2063675;28;20034;-67
2022/03/11 00:50:37;;;;;;;20.95;11.85;;;1.00;63.00;;;;;;2063529;28;20038;-67
2022/03/11 00:51:40;;;;;;;19.27;11.30;;;1.10;62.90;;;;;;2064083;28;20032;-66
2022/03/11 00:52:42;;;;;;;22.92;11.80;;;1.00;62.80;;;;;;2063153;28;20037;-67
2022/03/11 00:53:42;;;;;;;21.80;11.38;;;1.00;63.00;;;;;;2055281;28;20109;-67
2022/03/11 00:54:43;;;;;;;19.63;11.32;;;1.00;62.80;;;;;;2046993;29;20038;-67
2022/03/11 00:55:44;;;;;;;17.83;10.32;;;1.00;63.00;;;;;;2054827;28;20038;-67
2022/03/11 00:56:44;;;;;;;19.27;11.27;;;1.00;63.20;;;;;;2062653;28;20074;-68
2022/03/11 00:57:45;;;;;;;20.40;11.23;;;0.90;63.50;;;;;;2062889;28;20088;-67
2022/03/11 00:58:46;;;;;;;20.83;11.40;;;0.90;63.90;;;;;;2063705;28;20046;-67
2022/03/11 00:59:46;;;;;;;18.80;11.13;;;0.90;63.50;;;;;;2063701;28;20023;-66
2022/03/11 01:00:47;;;;;;;19.02;10.98;;;0.90;63.50;;;;;;2062898;28;20030;-69
2022/03/11 01:01:48;;;;;;;21.00;11.60;;;0.90;63.40;;;;;;2063176;28;20026;-68
2022/03/11 01:02:49;;;;;;;20.92;11.55;;;0.80;63.20;;;;;;2063979;28;20544;-70
2022/03/11 01:03:49;;;;;;;21.10;11.80;;;0.90;62.80;;;;;;2063733;28;20026;-67
2022/03/11 01:04:50;;;;;;;21.65;11.13;;;0.80;62.90;;;;;;2063943;28;20033;-68
2022/03/11 01:05:51;;;;;;;22.45;11.10;;;0.80;63.00;;;;;;2063723;28;20042;-68
2022/03/11 01:06:51;;;;;;;18.52;10.63;;;0.80;63.50;;;;;;2063397;28;20027;-68
2022/03/11 01:07:52;;;;;;;18.35;10.40;;;0.80;63.60;;;;;;2063614;28;20540;-67
2022/03/11 01:08:53;;;;;;;18.60;10.55;;;0.80;63.60;;;;;;2063784;28;20398;-68
2022/03/11 01:09:54;;;;;;;19.92;10.85;;;0.70;64.00;;;;;;2063449;28;20030;-68
2022/03/11 01:10:55;;;;;;;23.15;11.55;;;0.70;63.90;;;;;;2063808;28;20084;-68
2022/03/11 01:11:56;;;;;;;18.05;10.65;;;0.70;63.50;;;;;;2063531;28;20437;-68
2022/03/11 01:12:57;;;;;;;18.10;10.43;;;0.70;63.50;;;;;;2064079;28;20026;-68
2022/03/11 01:13:57;;;;;;;20.02;11.48;;;0.70;63.60;;;;;;2064667;28;20034;-68
2022/03/11 01:14:58;;;;;;;19.60;11.10;;;0.70;63.90;;;;;;2065450;28;20034;-68
2022/03/11 01:15:58;;;;;;;18.27;10.85;;;0.60;63.80;;;;;;2066059;28;20038;-68
2022/03/11 01:16:59;;;;;;;19.38;10.95;;;0.70;63.80;;;;;;2066534;28;20038;-68
2022/03/11 01:17:59;;;;;;;21.73;11.30;;;0.70;63.70;;;;;;2064955;28;20030;-68
2022/03/11 01:19:00;;;;;;;19.83;11.48;;;0.70;63.90;;;;;;2064255;28;20022;-68
2022/03/11 01:20:01;;;;;;;22.80;10.98;;;0.60;64.20;;;;;;2056015;28;20037;-67
2022/03/11 01:21:02;;;;;;;21.83;10.98;;;0.60;64.00;;;;;;2064036;28;20058;-67
2022/03/11 01:22:03;;;;;;;19.30;10.73;;;0.60;63.80;;;;;;2064425;28;20021;-67
2022/03/11 01:23:04;;;;;;;20.67;10.80;;;0.60;64.20;;;;;;2065415;28;20062;-70
2022/03/11 01:24:05;;;;;;;18.77;11.15;;;0.60;64.20;;;;;;2064266;28;20030;-67
2022/03/11 01:25:06;;;;;;;19.92;11.13;;;0.60;64.00;;;;;;2063737;28;20125;-68
2022/03/11 01:26:07;;;;;;;21.05;11.85;;;0.60;63.90;;;;;;2063418;28;20033;-68
2022/03/11 01:27:08;;;;;;;19.20;11.18;;;0.60;64.00;;;;;;2063256;28;20037;-69
2022/03/11 01:28:08;;;;;;;18.75;10.60;;;0.50;63.90;;;;;;2063808;28;20057;-68
2022/03/11 01:29:09;;;;;;;18.15;10.98;;;0.60;64.30;;;;;;2062953;28;20030;-68
2022/03/11 01:30:13;;;;;;;20.85;11.18;;;0.60;63.90;;;;;;2062890;28;20041;-68
2022/03/11 01:31:14;;;;;;;19.73;11.10;;;0.50;63.90;;;;;;2063786;28;20033;-68
2022/03/11 01:32:15;;;;;;;19.25;10.57;;;0.50;63.70;;;;;;2063000;28;20036;-67
2022/03/11 01:33:16;;;;;;;21.98;11.15;;;0.50;64.00;;;;;;2063062;28;20105;-68
2022/03/11 01:34:17;;;;;;;19.05;10.73;;;0.50;64.00;;;;;;2063641;28;20531;-69
2022/03/11 01:35:17;;;;;;;19.00;10.68;;;0.50;63.70;;;;;;2063698;28;20045;-70
2022/03/11 01:36:20;;;;;;;22.30;11.13;;;0.50;63.60;;;;;;2063548;28;20101;-68
2022/03/11 01:37:21;;;;;;;17.60;10.82;;;0.50;63.50;;;;;;2063560;28;20045;-69
2022/03/11 01:38:22;;;;;;;17.63;10.50;;;0.50;63.40;;;;;;2063399;28;20126;-69
2022/03/11 01:39:22;;;;;;;19.77;10.80;;;0.50;63.40;;;;;;2063157;28;20036;-68
2022/03/11 01:40:24;;;;;;;19.50;10.70;;;0.50;63.60;;;;;;2062675;28;20038;-68
2022/03/11 01:41:24;;;;;;;19.92;11.00;;;0.50;63.70;;;;;;2062733;28;20030;-68
2022/03/11 01:42:25;;;;;;;18.27;10.70;;;0.50;63.60;;;;;;2062761;28;20026;-68
2022/03/11 01:43:27;;;;;;;19.08;10.68;;;0.50;63.50;;;;;;2062757;28;20030;-67
2022/03/11 01:44:28;;;;;;;21.30;10.85;;;0.50;63.20;;;;;;2063324;28;20380;-67
2022/03/11 01:45:28;;;;;;;21.60;11.02;;;0.50;63.20;;;;;;2063285;28;20031;-70
2022/03/11 01:46:30;;;;;;;18.92;10.88;;;0.50;62.90;;;;;;2063143;28;20038;-67
2022/03/11 01:47:31;;;;;;;18.92;10.43;;;0.50;62.80;;;;;;2063549;28;20029;-67
2022/03/11 01:48:31;;;;;;;20.77;11.15;;;0.50;62.70;;;;;;2063387;28;20030;-68
2022/03/11 01:49:32;;;;;;;20.33;10.85;;;0.50;62.90;;;;;;2062747;28;20045;-67
2022/03/11 01:50:33;;;;;;;21.42;10.95;;;0.50;62.90;;;;;;2062463;28;20030;-67
2022/03/11 01:51:39;;;;;;;18.25;10.75;;;0.50;62.90;;;;;;2063605;28;20045;-66
2022/03/11 01:52:40;;;;;;;20.58;11.07;;;0.40;63.10;;;;;;2063379;28;20535;-66
2022/03/11 01:53:40;;;;;;;20.08;10.93;;;0.40;63.10;;;;;;2062507;28;20585;-66
2022/03/11 01:54:42;;;;;;;18.58;10.48;;;0.40;63.00;;;;;;2062725;28;20133;-67
2022/03/11 01:55:43;;;;;;;20.52;11.25;;;0.50;62.70;;;;;;2063516;28;20401;-69
2022/03/11 01:56:44;;;;;;;22.17;11.02;;;0.40;62.40;;;;;;2063098;28;20022;-68
2022/03/11 01:57:44;;;;;;;18.67;10.95;;;0.50;62.30;;;;;;2062739;28;20023;-67
2022/03/11 01:58:54;;;;;;;21.40;10.57;;;0.50;62.30;;;;;;2062722;28;20085;-66
2022/03/11 01:59:56;;;;;;;18.42;10.35;;;0.50;62.50;;;;;;2063337;28;20846;-69
2022/03/11 02:00:59;;;;;;;19.55;10.82;;;0.40;62.30;;;;;;2063430;28;20034;-69
2022/03/11 02:02:00;;;;;;;20.15;10.90;;;0.40;62.30;;;;;;2063210;28;20038;-68
2022/03/11 02:03:01;;;;;;;19.42;10.45;;;0.40;62.20;;;;;;2062716;28;20033;-68
2022/03/11 02:04:01;;;;;;;17.75;10.02;;;0.40;62.10;;;;;;2062885;28;20022;-69
2022/03/11 02:05:02;;;;;;;16.85;10.15;;;0.50;61.70;;;;;;2063321;28;20081;-69
2022/03/11 02:06:06;;;;;;;21.52;11.18;;;0.50;61.30;;;;;;2063613;28;20668;-69
2022/03/11 02:07:07;;;;;;;19.50;10.20;;;0.50;61.20;;;;;;2063469;28;20174;-68
2022/03/11 02:08:07;;;;;;;18.17;10.77;;;0.50;61.10;;;;;;2063291;28;20746;-71
2022/03/11 02:09:10;;;;;;;18.13;10.40;;;0.50;60.90;;;;;;2062701;28;20046;-70
2022/03/11 02:10:10;;;;;;;18.98;10.30;;;0.50;60.80;;;;;;2062552;28;20515;-70
2022/03/11 02:11:11;;;;;;;22.17;10.48;;;0.50;60.70;;;;;;2062679;28;20030;-70
2022/03/11 02:12:25;;;;;;;19.05;10.40;;;0.40;61.20;;;;;;2062805;28;20054;-70
2022/03/11 02:13:26;;;;;;;19.70;10.25;;;0.40;61.60;;;;;;2063471;28;20034;-70
2022/03/11 02:14:26;;;;;;;20.15;10.00;;;0.30;61.30;;;;;;2063255;28;20066;-70
2022/03/11 02:15:27;;;;;;;18.08;10.38;;;0.30;61.20;;;;;;2063400;28;20109;-68
2022/03/11 02:16:30;;;;;;;18.23;10.30;;;0.30;61.30;;;;;;2063242;28;20072;-70
2022/03/11 02:17:31;;;;;;;20.67;10.15;;;0.30;61.50;;;;;;2063360;28;20023;-70
2022/03/11 02:18:31;;;;;;;18.35;10.77;;;0.30;61.70;;;;;;2063318;28;20036;-71
2022/03/11 02:19:32;;;;;;;20.17;10.88;;;0.20;61.80;;;;;;2063386;28;20039;-69
2022/03/11 02:20:32;;;;;;;19.10;10.90;;;0.30;62.10;;;;;;2063261;28;20039;-71
2022/03/11 02:21:45;;;;;;;19.33;10.15;;;0.30;61.80;;;;;;2063334;28;20041;-70
2022/03/11 02:22:50;;;;;;;20.38;10.70;;;0.30;61.60;;;;;;2063505;28;20027;-69
2022/03/11 02:23:53;;;;;;;18.52;10.27;;;0.20;61.80;;;;;;2063675;28;20022;-69
2022/03/11 02:24:55;;;;;;;18.80;10.40;;;0.20;61.40;;;;;;2063416;28;20027;-71
2022/03/11 02:25:55;;;;;;;19.60;10.65;;;0.30;61.70;;;;;;2062934;28;20030;-69
2022/03/11 02:26:56;;;;;;;19.45;10.35;;;0.20;61.40;;;;;;2062757;28;20030;-69
2022/03/11 02:27:57;;;;;;;19.48;10.82;;;0.30;61.30;;;;;;2063300;28;20120;-68
2022/03/11 02:28:59;;;;;;;21.75;10.40;;;0.20;61.00;;;;;;2062545;28;20038;-69
2022/03/11 02:30:00;;;;;;;19.60;10.57;;;0.20;61.10;;;;;;2062587;28;20496;-69
2022/03/11 02:31:01;;;;;;;20.40;10.93;;;0.20;61.30;;;;;;2063345;28;20066;-69
2022/03/11 02:32:02;;;;;;;18.63;10.32;;;0.20;61.20;;;;;;2063102;28;20121;-69
2022/03/11 02:33:02;;;;;;;21.25;10.98;;;0.20;61.60;;;;;;2063447;28;20046;-70
2022/03/11 02:34:04;;;;;;;20.25;10.70;;;0.30;61.40;;;;;;2062482;28;20026;-70
2022/03/11 02:35:07;;;;;;;20.33;11.10;;;0.30;61.30;;;;;;2062442;28;20637;-69
2022/03/11 02:36:07;;;;;;;21.02;10.77;;;0.30;61.30;;;;;;2062939;28;20034;-71
2022/03/11 02:37:09;;;;;;;19.55;10.50;;;0.30;61.50;;;;;;2062968;28;20936;-71
2022/03/11 02:38:09;;;;;;;20.48;10.73;;;0.20;61.50;;;;;;2062668;28;20065;-69
2022/03/11 02:39:10;;;;;;;19.50;10.60;;;0.20;62.10;;;;;;2056176;28;20101;-70
2022/03/11 02:40:11;;;;;;;18.25;10.85;;;0.20;62.10;;;;;;2064122;28;20065;-69
2022/03/11 02:41:12;;;;;;;18.05;10.63;;;0.20;62.00;;;;;;2064864;28;20018;-69
2022/03/11 02:42:13;;;;;;;19.35;10.98;;;0.20;62.00;;;;;;2064839;28;20026;-69
2022/03/11 02:43:13;;;;;;;20.27;11.10;;;0.10;62.10;;;;;;2064833;28;20077;-69
2022/03/11 02:44:15;;;;;;;19.92;10.93;;;0.10;61.80;;;;;;2064847;28;20022;-68
2022/03/11 02:45:15;;;;;;;18.80;10.60;;;0.10;62.20;;;;;;2065011;28;20026;-68
2022/03/11 02:46:16;;;;;;;20.45;11.07;;;0.10;62.40;;;;;;2064706;28;20358;-68
2022/03/11 02:47:16;;;;;;;18.80;10.65;;;0.10;62.20;;;;;;2064933;28;20029;-70
2022/03/11 02:48:17;;;;;;;20.60;10.85;;;0.00;62.10;;;;;;2064725;28;20132;-69
2022/03/11 02:49:18;;;;;;;25.00;11.20;;;0.00;62.40;;;;;;2064667;28;20037;-70
2022/03/11 02:50:19;;;;;;;23.42;11.40;;;0.10;61.90;;;;;;2063772;28;20039;-69
2022/03/11 02:51:19;;;;;;;20.20;10.57;;;0.10;61.80;;;;;;2064070;28;20069;-69
2022/03/11 02:52:21;;;;;;;20.67;10.93;;;0.10;62.10;;;;;;2064847;28;20038;-70
2022/03/11 02:53:22;;;;;;;20.02;10.75;;;0.10;62.10;;;;;;2064540;28;20058;-69
2022/03/11 02:54:24;;;;;;;22.60;10.98;;;0.10;62.10;;;;;;2064528;28;20068;-68
2022/03/11 02:55:24;;;;;;;19.33;10.85;;;0.10;62.00;;;;;;2063899;28;20465;-69
2022/03/11 02:56:25;;;;;;;22.83;11.35;;;0.10;62.00;;;;;;2063669;28;20045;-68
2022/03/11 02:57:25;;;;;;;19.65;10.57;;;0.10;61.90;;;;;;2064561;28;20540;-67
2022/03/11 02:58:26;;;;;;;20.15;11.10;;;0.00;61.90;;;;;;2064285;28;20034;-68
2022/03/11 02:59:27;;;;;;;19.63;10.50;;;0.00;61.90;;;;;;2064639;28;20449;-68
2022/03/11 03:00:27;;;;;;;19.38;10.45;;;0.00;62.00;;;;;;2063695;28;20080;-68
2022/03/11 03:01:28;;;;;;;22.42;10.93;;;0.00;61.90;;;;;;2063972;28;20030;-68
2022/03/11 03:02:29;;;;;;;19.27;11.05;;;0.00;62.20;;;;;;2064514;28;20109;-68
2022/03/11 03:03:30;;;;;;;21.08;11.05;;;0.00;62.20;;;;;;2063925;28;20497;-70
2022/03/11 03:04:30;;;;;;;20.38;10.93;;;0.00;62.20;;;;;;2063799;28;20026;-68
2022/03/11 03:05:31;;;;;;;21.13;10.90;;;0.00;61.80;;;;;;2064373;28;20061;-68
2022/03/11 03:06:32;;;;;;;20.38;11.07;;;0.00;61.90;;;;;;2064110;28;20109;-69
2022/03/11 03:07:32;;;;;;;20.20;11.35;;;0.00;62.00;;;;;;2064522;28;20763;-68
2022/03/11 03:08:34;;;;;;;20.70;11.50;;;0.00;62.20;;;;;;2064584;28;20034;-68
2022/03/11 03:09:41;;;;;;;20.60;10.65;;;-0.10;62.50;;;;;;2064586;28;20035;-68
2022/03/11 03:10:42;;;;;;;21.38;11.30;;;-0.10;62.50;;;;;;2064456;28;20053;-69
2022/03/11 03:11:42;;;;;;;18.83;10.70;;;-0.10;62.30;;;;;;2064611;28;20035;-69
2022/03/11 03:12:43;;;;;;;20.25;10.43;;;-0.10;62.30;;;;;;2063563;28;20045;-69
2022/03/11 03:13:43;;;;;;;21.73;11.45;;;-0.10;62.40;;;;;;2063877;28;20034;-69
2022/03/11 03:14:44;;;;;;;19.85;11.48;;;-0.10;62.50;;;;;;2063786;28;20026;-71
2022/03/11 03:15:45;;;;;;;20.45;10.95;;;-0.10;62.60;;;;;;2064364;28;20026;-68
2022/03/11 03:16:45;;;;;;;23.40;11.02;;;-0.10;62.80;;;;;;2064521;28;20034;-69
2022/03/11 03:17:48;;;;;;;19.77;11.20;;;-0.10;63.00;;;;;;2064701;28;20100;-68
2022/03/11 03:18:48;;;;;;;19.73;10.63;;;-0.10;62.70;;;;;;2064351;28;20026;-68
2022/03/11 03:19:51;;;;;;;21.83;11.25;;;-0.10;62.50;;;;;;2064467;28;20030;-68
2022/03/11 03:20:51;;;;;;;20.65;10.75;;;-0.10;61.80;;;;;;2064442;28;20050;-69
2022/03/11 03:21:52;;;;;;;23.08;11.65;;;-0.10;62.00;;;;;;2064453;28;20038;-70
2022/03/11 03:22:53;;;;;;;19.85;11.45;;;-0.10;61.80;;;;;;2063621;28;20050;-70
2022/03/11 03:23:53;;;;;;;21.00;11.23;;;-0.10;62.20;;;;;;2047441;29;20027;-70
2022/03/11 03:24:54;;;;;;;20.13;10.70;;;-0.20;62.40;;;;;;2055707;28;20707;-70
2022/03/11 03:25:55;;;;;;;20.15;11.00;;;-0.20;62.40;;;;;;2064325;28;20026;-70
2022/03/11 03:26:56;;;;;;;21.52;11.23;;;-0.20;62.40;;;;;;2055345;28;20046;-69
2022/03/11 03:27:57;;;;;;;23.30;11.63;;;-0.20;61.80;;;;;;2055787;28;20118;-69
2022/03/11 03:28:57;;;;;;;20.67;11.18;;;-0.20;62.10;;;;;;2063638;28;20030;-70
2022/03/11 03:29:58;;;;;;;21.98;10.82;;;-0.10;61.40;;;;;;2063609;28;20026;-70
2022/03/11 03:30:58;;;;;;;21.10;11.43;;;-0.10;61.20;;;;;;2063793;28;20042;-70
2022/03/11 03:31:59;;;;;;;19.35;11.48;;;-0.10;61.00;;;;;;2064369;28;20497;-69
2022/03/11 03:33:00;;;;;;;22.48;10.85;;;-0.10;61.30;;;;;;2063617;28;20059;-68
2022/03/11 03:34:00;;;;;;;22.58;11.40;;;-0.10;61.20;;;;;;2063789;28;20489;-69
2022/03/11 03:35:02;;;;;;;19.40;11.15;;;-0.20;61.00;;;;;;2063749;28;20105;-69
2022/03/11 03:36:03;;;;;;;19.35;10.80;;;-0.20;61.30;;;;;;2063817;28;20038;-68
2022/03/11 03:37:08;;;;;;;20.30;11.38;;;-0.20;61.00;;;;;;2064035;28;20034;-67
2022/03/11 03:38:08;;;;;;;22.25;11.23;;;-0.20;60.90;;;;;;2064221;28;20654;-69
2022/03/11 03:39:09;;;;;;;23.58;11.48;;;-0.20;60.90;;;;;;2064427;28;20045;-69
2022/03/11 03:40:10;;;;;;;22.45;11.70;;;-0.20;61.00;;;;;;2064138;28;20022;-69
2022/03/11 03:41:11;;;;;;;20.45;11.02;;;-0.10;60.90;;;;;;2064142;28;20038;-70
2022/03/11 03:42:12;;;;;;;24.73;11.63;;;-0.10;60.60;;;;;;2055676;28;20058;-69
2022/03/11 03:43:13;;;;;;;21.65;11.35;;;-0.10;60.40;;;;;;2047624;28;20028;-69
2022/03/11 03:44:13;;;;;;;19.65;10.82;;;-0.10;60.30;;;;;;2063634;28;20113;-71
2022/03/11 03:45:15;;;;;;;20.92;11.25;;;-0.10;60.30;;;;;;2064207;28;20072;-71
2022/03/11 03:46:16;;;;;;;20.05;10.70;;;-0.10;60.40;;;;;;2063795;28;20018;-70
2022/03/11 03:47:17;;;;;;;20.65;11.13;;;-0.10;60.40;;;;;;2064175;28;20109;-70
2022/03/11 03:48:19;;;;;;;19.25;10.88;;;-0.20;60.10;;;;;;2064258;28;20030;-70
2022/03/11 03:49:20;;;;;;;19.52;11.00;;;-0.20;60.30;;;;;;2064267;28;20034;-70
2022/03/11 03:50:21;;;;;;;19.77;10.65;;;-0.20;60.30;;;;;;2063442;28;20385;-71
2022/03/11 03:51:21;;;;;;;21.67;11.00;;;-0.20;60.60;;;;;;2064169;28;20026;-70
2022/03/11 03:52:22;;;;;;;19.58;11.07;;;-0.20;60.40;;;;;;2063566;28;20067;-70
2022/03/11 03:53:23;;;;;;;22.83;11.63;;;-0.20;60.10;;;;;;2063511;28;20756;-71
2022/03/11 03:54:23;;;;;;;18.77;10.80;;;-0.20;60.40;;;;;;2063444;28;20034;-71
2022/03/11 03:55:24;;;;;;;20.63;11.52;;;-0.20;61.00;;;;;;2063518;28;20034;-71
2022/03/11 03:56:25;;;;;;;19.50;11.32;;;-0.20;60.50;;;;;;2063520;28;20899;-72
2022/03/11 03:57:27;;;;;;;21.75;11.32;;;-0.20;60.30;;;;;;2063934;28;20421;-71
2022/03/11 03:58:27;;;;;;;19.33;11.15;;;-0.30;60.20;;;;;;2064094;28;20081;-71
2022/03/11 03:59:28;;;;;;;19.73;10.80;;;-0.20;60.30;;;;;;2063585;28;20438;-71
2022/03/11 04:00:29;;;;;;;21.58;11.30;;;-0.20;60.30;;;;;;2063545;28;20112;-68
2022/03/11 04:01:30;;;;;;;22.38;12.02;;;-0.30;61.20;;;;;;2063591;28;20139;-69
2022/03/11 04:02:32;;;;;;;22.83;11.32;;;-0.30;60.60;;;;;;2055559;28;20185;-69
2022/03/11 04:03:32;;;;;;;20.27;11.02;;;-0.20;61.10;;;;;;2063589;28;20018;-67
2022/03/11 04:04:37;;;;;;;21.23;11.27;;;-0.30;60.30;;;;;;2064340;28;20117;-68
2022/03/11 04:05:37;;;;;;;22.23;11.32;;;-0.30;60.60;;;;;;2064101;28;20038;-70
2022/03/11 04:06:40;;;;;;;19.33;11.23;;;-0.30;60.40;;;;;;2064069;28;20636;-70
2022/03/11 04:07:42;;;;;;;21.40;10.90;;;-0.30;60.40;;;;;;2064319;28;20347;-68
2022/03/11 04:08:43;;;;;;;19.90;11.20;;;-0.30;60.20;;;;;;2064385;28;20066;-69
2022/03/11 04:09:43;;;;;;;20.00;11.57;;;-0.30;60.10;;;;;;2064430;28;20030;-69
2022/03/11 04:10:44;;;;;;;19.38;10.80;;;-0.30;60.30;;;;;;2064201;28;20038;-70
2022/03/11 04:11:44;;;;;;;18.42;10.50;;;-0.30;60.20;;;;;;2064416;28;20077;-69
2022/03/11 04:12:45;;;;;;;23.52;11.68;;;-0.30;60.30;;;;;;2064498;28;20118;-69
2022/03/11 04:13:46;;;;;;;23.48;12.10;;;-0.30;60.00;;;;;;2055589;28;20027;-69
2022/03/11 04:14:46;;;;;;;21.55;11.27;;;-0.30;60.00;;;;;;2055657;28;20027;-69
2022/03/11 04:15:47;;;;;;;22.00;11.02;;;-0.20;60.20;;;;;;2064550;28;20034;-69
2022/03/11 04:16:47;;;;;;;20.02;10.77;;;-0.30;60.00;;;;;;2063452;28;20533;-69
2022/03/11 04:17:48;;;;;;;21.63;11.38;;;-0.30;60.00;;;;;;2063671;28;20058;-69
2022/03/11 04:18:49;;;;;;;25.63;11.32;;;-0.30;60.00;;;;;;2064454;28;20027;-69
2022/03/11 04:19:50;;;;;;;22.80;11.35;;;-0.30;59.90;;;;;;2065251;28;20034;-69
2022/03/11 04:20:50;;;;;;;21.98;11.10;;;-0.40;60.00;;;;;;2066285;28;20026;-69
2022/03/11 04:21:51;;;;;;;23.15;10.90;;;-0.40;60.10;;;;;;2064700;28;20501;-69
2022/03/11 04:22:54;;;;;;;20.23;10.88;;;-0.30;59.90;;;;;;2063348;28;20033;-71
2022/03/11 04:23:56;;;;;;;21.67;11.25;;;-0.30;59.60;;;;;;2063901;28;20041;-71
2022/03/11 04:24:56;;;;;;;21.38;10.82;;;-0.30;59.70;;;;;;2064017;28;20022;-69
2022/03/11 04:25:57;;;;;;;23.52;11.05;;;-0.40;59.90;;;;;;2064065;28;20026;-71
2022/03/11 04:26:58;;;;;;;22.20;11.40;;;-0.40;59.80;;;;;;2063973;28;20766;-69
2022/03/11 04:27:58;;;;;;;23.23;11.38;;;-0.40;59.70;;;;;;2063762;28;20543;-70
2022/03/11 04:28:59;;;;;;;19.95;11.10;;;-0.40;59.40;;;;;;2064025;28;20042;-70
2022/03/11 04:29:59;;;;;;;22.50;11.70;;;-0.40;59.60;;;;;;2063945;28;20038;-69
2022/03/11 04:31:00;;;;;;;21.77;11.20;;;-0.40;59.80;;;;;;2063339;28;20578;-71
2022/03/11 04:32:01;;;;;;;20.35;10.60;;;-0.40;59.60;;;;;;2063139;28;20030;-72
2022/03/11 04:33:01;;;;;;;21.40;10.75;;;-0.40;59.60;;;;;;2063969;28;20085;-70
2022/03/11 04:34:02;;;;;;;19.30;10.93;;;-0.40;60.00;;;;;;2063833;28;20032;-70
2022/03/11 04:35:03;;;;;;;20.10;11.13;;;-0.40;59.60;;;;;;2063813;28;20076;-72
2022/03/11 04:36:04;;;;;;;22.67;11.35;;;-0.50;59.60;;;;;;2063919;28;20120;-70
2022/03/11 04:37:05;;;;;;;24.60;11.82;;;-0.50;59.60;;;;;;2063666;28;20026;-72
2022/03/11 04:38:06;;;;;;;22.77;11.18;;;-0.50;59.40;;;;;;2063031;28;20541;-70
2022/03/11 04:39:07;;;;;;;21.38;10.98;;;-0.40;59.30;;;;;;2063139;28;20381;-69
2022/03/11 04:40:09;;;;;;;21.75;11.25;;;-0.40;59.20;;;;;;2063044;28;20039;-70
2022/03/11 04:41:10;;;;;;;22.30;11.48;;;-0.50;59.00;;;;;;2063135;28;20026;-71
2022/03/11 04:42:11;;;;;;;20.95;11.25;;;-0.50;59.10;;;;;;2063918;28;20101;-71
2022/03/11 04:43:12;;;;;;;21.55;11.23;;;-0.50;59.10;;;;;;2063213;28;20665;-71
2022/03/11 04:44:14;;;;;;;21.58;11.25;;;-0.50;59.10;;;;;;2055216;28;20057;-71
2022/03/11 04:45:14;;;;;;;21.60;10.90;;;-0.50;59.10;;;;;;2062759;28;20035;-71
2022/03/11 04:46:15;;;;;;;22.60;10.95;;;-0.50;59.00;;;;;;2062916;28;20473;-71
2022/03/11 04:47:15;;;;;;;20.20;11.05;;;-0.40;59.30;;;;;;2071193;28;20683;-70
2022/03/11 04:48:16;;;;;;;23.20;10.75;;;-0.50;59.20;;;;;;2071074;28;20057;-71
2022/03/11 04:49:17;;;;;;;18.73;10.40;;;-0.50;59.10;;;;;;2063724;28;20593;-71
2022/03/11 04:50:18;;;;;;;22.40;11.20;;;-0.40;58.90;;;;;;2063506;28;20464;-71
2022/03/11 04:51:20;;;;;;;19.17;10.68;;;-0.40;58.70;;;;;;2063849;28;20117;-71
2022/03/11 04:52:21;;;;;;;21.77;10.63;;;-0.40;58.60;;;;;;2063721;28;20018;-70
2022/03/11 04:53:22;;;;;;;21.17;11.45;;;-0.40;58.70;;;;;;2063732;28;20053;-71
2022/03/11 04:54:23;;;;;;;20.15;10.98;;;-0.40;58.60;;;;;;2063685;28;20037;-69
2022/03/11 04:55:24;;;;;;;22.20;10.63;;;-0.40;58.50;;;;;;2063607;28;20029;-71
2022/03/11 04:56:24;;;;;;;19.60;11.00;;;-0.40;58.30;;;;;;2062672;28;20468;-70
2022/03/11 04:57:25;;;;;;;20.00;10.98;;;-0.40;58.40;;;;;;2062742;28;20030;-70
2022/03/11 04:58:26;;;;;;;19.63;10.73;;;-0.40;58.50;;;;;;2063009;28;20189;-71
2022/03/11 04:59:26;;;;;;;20.60;11.00;;;-0.40;58.50;;;;;;2063064;28;20121;-71
2022/03/11 05:00:27;;;;;;;20.33;11.48;;;-0.40;58.50;;;;;;2062837;28;20041;-72
2022/03/11 05:01:27;;;;;;;19.65;10.98;;;-0.40;58.30;;;;;;2062555;28;20035;-72
2022/03/11 05:02:28;;;;;;;19.60;10.95;;;-0.40;58.40;;;;;;2063197;28;20702;-69
2022/03/11 05:03:29;;;;;;;21.92;10.65;;;-0.40;58.40;;;;;;2063899;28;20398;-69
2022/03/11 05:04:30;;;;;;;20.10;10.93;;;-0.40;58.40;;;;;;2063688;28;20054;-71
2022/03/11 05:05:30;;;;;;;19.10;10.90;;;-0.40;58.20;;;;;;2063523;28;20060;-71
2022/03/11 05:06:33;;;;;;;22.25;11.63;;;-0.50;58.30;;;;;;2063671;28;20101;-70
2022/03/11 05:07:34;;;;;;;21.33;10.98;;;-0.40;58.60;;;;;;2063865;28;20035;-70
2022/03/11 05:08:34;;;;;;;18.88;10.80;;;-0.50;58.60;;;;;;2063689;28;20026;-68
2022/03/11 05:09:35;;;;;;;20.02;10.98;;;-0.50;58.70;;;;;;2063814;28;20172;-69
2022/03/11 05:10:36;;;;;;;19.90;11.10;;;-0.50;58.70;;;;;;2063777;28;20066;-70
2022/03/11 05:11:37;;;;;;;20.88;10.98;;;-0.50;58.90;;;;;;2063803;28;20026;-70
2022/03/11 05:12:38;;;;;;;20.55;10.60;;;-0.50;58.80;;;;;;2063167;28;20464;-71