Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:04;;;;;;;2.13;1.93;;;22.00;51.10;;;;;;5039335;28;20438;-81
2021/10/25 00:02:30;;;;;;;4.63;2.03;;;22.00;51.10;;;;;;5039667;28;20415;-81
2021/10/25 00:04:56;;;;;;;2.20;2.00;;;22.00;51.10;;;;;;5056185;28;20437;-81
2021/10/25 00:07:22;;;;;;;2.03;1.80;;;22.00;51.10;;;;;;5055246;28;20168;-80
2021/10/25 00:09:48;;;;;;;2.53;1.80;;;22.00;51.10;;;;;;5054400;28;20422;-81
2021/10/25 00:12:13;;;;;;;2.80;2.13;;;22.00;51.10;;;;;;5022136;28;20410;-81
2021/10/25 00:14:42;;;;;;;2.23;1.87;;;22.00;51.10;;;;;;5055264;28;20180;-80
2021/10/25 00:17:11;;;;;;;2.53;2.07;;;21.90;51.00;;;;;;5055127;28;20168;-80
2021/10/25 00:19:37;;;;;;;2.30;2.10;;;21.90;51.00;;;;;;5055341;28;20454;-80
2021/10/25 00:22:03;;;;;;;2.20;1.97;;;22.00;51.10;;;;;;5038197;28;20472;-80
2021/10/25 00:24:34;;;;;;;5.13;2.00;;;21.90;51.00;;;;;;5037478;28;20525;-80
2021/10/25 00:27:03;;;;;;;2.27;1.80;;;22.00;51.10;;;;;;5038412;28;20415;-80
2021/10/25 00:29:32;;;;;;;2.13;1.80;;;21.90;51.10;;;;;;5054864;28;20415;-80
2021/10/25 00:35:20;;;;;;;1.90;1.70;;;22.00;51.10;;;;;;5055239;28;20461;-78
2021/10/25 00:37:47;;;;;;;2.60;1.97;;;21.90;51.10;;;;;;5057217;28;20792;-78
2021/10/25 00:40:16;;;;;;;1.97;1.77;;;21.90;51.10;;;;;;5040156;28;20210;-78
2021/10/25 00:42:51;;;;;;;2.20;1.87;;;21.90;51.10;;;;;;5040324;28;20408;-78
2021/10/25 00:45:20;;;;;;;2.07;1.73;;;21.90;51.10;;;;;;5040315;28;20516;-79
2021/10/25 00:47:45;;;;;;;2.57;2.23;;;21.90;51.10;;;;;;5057448;28;20399;-79
2021/10/25 00:50:14;;;;;;;2.10;1.90;;;21.90;51.70;;;;;;5057266;28;20418;-79
2021/10/25 00:52:48;;;;;;;4.60;2.00;;;21.90;51.10;;;;;;5057332;28;20172;-80
2021/10/25 00:55:19;;;;;;;2.27;1.87;;;21.90;51.10;;;;;;5058105;28;20389;-79
2021/10/25 00:57:48;;;;;;;2.13;1.93;;;21.90;51.10;;;;;;5057186;28;20470;-79
2021/10/25 01:00:14;;;;;;;2.20;2.00;;;21.90;51.10;;;;;;5056762;28;20462;-79
2021/10/25 01:02:46;;;;;;;2.70;2.07;;;21.90;51.10;;;;;;5056641;28;20457;-79
2021/10/25 01:05:12;;;;;;;2.67;2.10;;;21.90;51.10;;;;;;5040702;28;20418;-79
2021/10/25 01:07:40;;;;;;;2.80;1.77;;;21.90;51.10;;;;;;5056823;28;20417;-79
2021/10/25 01:10:11;;;;;;;2.00;1.70;;;21.90;51.10;;;;;;5057352;28;20415;-79
2021/10/25 01:12:39;;;;;;;2.60;2.23;;;21.90;51.10;;;;;;5056922;28;20414;-79
2021/10/25 01:15:08;;;;;;;2.43;2.07;;;21.90;51.10;;;;;;5040347;28;20428;-79
2021/10/25 01:17:34;;;;;;;2.70;1.97;;;21.90;51.10;;;;;;5058048;28;20427;-79
2021/10/25 01:20:05;;;;;;;1.87;1.67;;;21.90;51.10;;;;;;5061224;28;20476;-79
2021/10/25 01:22:34;;;;;;;2.30;1.90;;;21.90;51.10;;;;;;5060810;28;20421;-79
2021/10/25 01:25:03;;;;;;;3.37;2.37;;;21.90;51.10;;;;;;5061145;28;20450;-79
2021/10/25 01:27:29;;;;;;;2.77;1.87;;;21.90;51.10;;;;;;5060608;28;20414;-79
2021/10/25 01:29:55;;;;;;;2.23;1.80;;;21.90;51.10;;;;;;5044432;28;20399;-79
2021/10/25 01:32:21;;;;;;;2.87;2.03;;;21.90;51.10;;;;;;5044097;28;20495;-79
2021/10/25 01:34:47;;;;;;;2.10;1.83;;;21.90;51.10;;;;;;5027949;28;20399;-79
2021/10/25 01:37:14;;;;;;;2.63;1.90;;;21.90;51.10;;;;;;5061041;28;20159;-79
2021/10/25 01:39:45;;;;;;;2.60;2.00;;;21.90;51.10;;;;;;5044014;28;20512;-79
2021/10/25 01:42:11;;;;;;;4.43;2.30;;;21.90;51.10;;;;;;5061269;28;20394;-79
2021/10/25 01:44:40;;;;;;;1.50;1.40;;;21.90;51.10;;;;;;5060274;28;20449;-79
2021/10/25 01:47:09;;;;;;;3.30;2.20;;;21.90;51.10;;;;;;5060869;28;20422;-79
2021/10/25 01:49:35;;;;;;;3.50;2.30;;;21.90;51.10;;;;;;5043510;28;20434;-79
2021/10/25 01:52:01;;;;;;;1.70;1.50;;;21.90;51.10;;;;;;5060749;28;20429;-79
2021/10/25 01:54:27;;;;;;;2.63;1.80;;;21.90;51.10;;;;;;5060899;28;20390;-79
2021/10/25 01:56:53;;;;;;;2.37;1.87;;;21.90;51.10;;;;;;5043550;28;20434;-79
2021/10/25 01:59:22;;;;;;;4.17;2.20;;;21.90;51.10;;;;;;5060628;28;20462;-78
2021/10/25 02:01:53;;;;;;;1.70;1.47;;;21.90;51.10;;;;;;5043538;28;20414;-79
2021/10/25 02:04:19;;;;;;;1.73;1.63;;;21.90;51.10;;;;;;5060594;28;20398;-79
2021/10/25 02:06:48;;;;;;;2.07;1.80;;;21.90;51.10;;;;;;5043106;28;20489;-77
2021/10/25 02:09:14;;;;;;;2.30;2.10;;;21.90;51.10;;;;;;5043303;28;20449;-79
2021/10/25 02:11:44;;;;;;;1.77;1.57;;;21.90;51.10;;;;;;5042579;28;20430;-78
2021/10/25 02:14:19;;;;;;;1.93;1.67;;;21.90;51.10;;;;;;5042816;28;20167;-79
2021/10/25 02:16:45;;;;;;;2.23;2.03;;;21.90;51.10;;;;;;5059667;28;20410;-79
2021/10/25 02:19:11;;;;;;;2.10;1.90;;;21.90;51.20;;;;;;5058831;28;20438;-78
2021/10/25 02:21:39;;;;;;;2.60;1.80;;;21.90;51.20;;;;;;5059324;28;20410;-79
2021/10/25 02:24:08;;;;;;;2.23;2.00;;;21.90;51.20;;;;;;5059447;28;20426;-79
2021/10/25 02:26:34;;;;;;;2.23;2.00;;;21.90;51.20;;;;;;5059031;28;20409;-79
2021/10/25 02:29:04;;;;;;;2.27;1.63;;;21.90;51.20;;;;;;5057837;28;20419;-79
2021/10/25 02:31:30;;;;;;;2.27;1.90;;;21.90;51.20;;;;;;5042316;28;20290;-78
2021/10/25 02:34:04;;;;;;;1.63;1.47;;;21.90;51.20;;;;;;5059097;28;20446;-79
2021/10/25 02:36:30;;;;;;;2.20;1.70;;;21.90;51.20;;;;;;5041547;28;20176;-78
2021/10/25 02:38:56;;;;;;;1.70;1.50;;;21.90;51.20;;;;;;5059357;28;20465;-78
2021/10/25 02:41:25;;;;;;;1.93;1.70;;;21.90;51.20;;;;;;5058400;28;20410;-79
2021/10/25 02:43:53;;;;;;;2.10;1.80;;;21.90;51.20;;;;;;5041481;28;20422;-78
2021/10/25 02:46:19;;;;;;;2.37;2.07;;;21.90;51.20;;;;;;5058734;28;20398;-79
2021/10/25 02:48:46;;;;;;;2.00;1.67;;;21.90;51.20;;;;;;5041581;28;20419;-78
2021/10/25 02:51:21;;;;;;;2.43;2.10;;;21.90;51.20;;;;;;5059482;28;20477;-78
2021/10/25 02:53:47;;;;;;;3.10;1.90;;;21.90;51.20;;;;;;5058557;28;20414;-79
2021/10/25 02:56:13;;;;;;;2.00;1.80;;;21.90;51.20;;;;;;5058491;28;20422;-78
2021/10/25 02:58:39;;;;;;;2.50;2.00;;;21.90;51.20;;;;;;5058555;28;20207;-79
2021/10/25 03:01:05;;;;;;;2.77;1.87;;;21.90;51.20;;;;;;5059152;28;20167;-79
2021/10/25 03:03:31;;;;;;;2.10;1.80;;;21.90;51.20;;;;;;5059198;28;20418;-79
2021/10/25 03:06:03;;;;;;;2.20;1.80;;;21.90;51.20;;;;;;5058916;28;20426;-79
2021/10/25 03:08:29;;;;;;;2.00;1.70;;;21.90;51.20;;;;;;5042156;28;20433;-79
2021/10/25 03:10:55;;;;;;;3.23;2.10;;;21.90;51.20;;;;;;5042453;28;20426;-79
2021/10/25 03:13:21;;;;;;;1.87;1.67;;;21.90;51.20;;;;;;5059174;28;20429;-79
2021/10/25 03:15:50;;;;;;;2.10;1.80;;;21.90;51.70;;;;;;5058431;28;20428;-79
2021/10/25 03:18:16;;;;;;;2.00;1.80;;;21.90;51.20;;;;;;5059296;28;20436;-79
2021/10/25 03:20:44;;;;;;;1.80;1.57;;;21.90;51.70;;;;;;5059182;28;20379;-79
2021/10/25 03:23:10;;;;;;;2.03;1.80;;;21.90;51.20;;;;;;5041521;28;20433;-79
2021/10/25 03:25:36;;;;;;;1.77;1.60;;;21.90;51.20;;;;;;5041566;28;20439;-79
2021/10/25 03:28:09;;;;;;;2.00;1.70;;;21.90;51.20;;;;;;5041884;28;20418;-79
2021/10/25 03:30:35;;;;;;;2.70;2.07;;;21.90;51.20;;;;;;5058282;28;20450;-80
2021/10/25 03:33:04;;;;;;;1.57;1.43;;;21.90;51.20;;;;;;5041564;28;20417;-79
2021/10/25 03:35:30;;;;;;;2.33;1.90;;;21.90;51.20;;;;;;5058501;28;20429;-79
2021/10/25 03:37:58;;;;;;;2.07;1.70;;;21.90;51.20;;;;;;5058314;28;20477;-79
2021/10/25 03:40:24;;;;;;;1.77;1.60;;;21.90;51.20;;;;;;5058443;28;20469;-79
2021/10/25 03:42:53;;;;;;;2.10;1.90;;;21.90;51.20;;;;;;5041679;28;20414;-79
2021/10/25 03:45:27;;;;;;;1.80;1.70;;;21.90;51.20;;;;;;5059016;28;20405;-79
2021/10/25 03:50:28;;;;;;;2.10;1.67;;;21.90;51.20;;;;;;5058525;28;20490;-80
2021/10/25 03:53:12;;;;;;;2.07;1.50;;;21.90;51.20;;;;;;5041190;28;20391;-79
2021/10/25 04:03:53;;;;;;;2.10;1.50;;;21.80;51.10;;;;;;5041054;28;20425;-80
2021/10/25 04:28:22;;;;;;;4.07;2.63;;;21.80;51.20;;;;;;5057754;28;20429;-78
2021/10/25 04:31:00;;;;;;;2.23;1.93;;;21.80;51.20;;;;;;5057011;28;20457;-78
2021/10/25 04:33:27;;;;;;;1.90;1.80;;;21.80;51.20;;;;;;5057845;28;20420;-78
2021/10/25 04:35:56;;;;;;;1.83;1.63;;;21.80;51.20;;;;;;5057334;28;20426;-78
2021/10/25 04:38:24;;;;;;;2.10;1.90;;;21.80;51.20;;;;;;5056369;28;20490;-76
2021/10/25 04:40:50;;;;;;;2.40;2.13;;;21.80;51.20;;;;;;5063603;28;20413;-76
2021/10/25 04:43:17;;;;;;;2.33;2.13;;;21.90;51.20;;;;;;5058469;28;20422;-77
2021/10/25 04:45:44;;;;;;;2.20;1.87;;;21.90;51.20;;;;;;5058831;28;20413;-76
2021/10/25 04:48:10;;;;;;;1.83;1.70;;;21.90;51.20;;;;;;5042447;28;20429;-75
2021/10/25 04:50:36;;;;;;;2.00;1.80;;;21.90;51.20;;;;;;5058449;28;20492;-77
2021/10/25 04:53:03;;;;;;;2.10;1.73;;;21.90;51.10;;;;;;5057375;28;20417;-76
2021/10/25 04:55:31;;;;;;;2.17;1.97;;;22.00;51.20;;;;;;5075863;28;20405;-76
2021/10/25 04:57:57;;;;;;;2.30;2.00;;;22.00;51.20;;;;;;5057518;28;20406;-76
2021/10/25 05:00:23;;;;;;;2.27;2.07;;;22.00;51.20;;;;;;5057223;28;20479;-77
2021/10/25 05:02:53;;;;;;;2.60;2.10;;;22.00;51.10;;;;;;5057627;28;20171;-76
2021/10/25 05:05:19;;;;;;;2.10;1.90;;;22.00;51.10;;;;;;5057787;28;20421;-77
2021/10/25 05:07:45;;;;;;;1.60;1.50;;;22.00;51.10;;;;;;5057440;28;20466;-76
2021/10/25 05:10:13;;;;;;;2.30;2.10;;;22.00;51.10;;;;;;5058202;28;20185;-80
2021/10/25 05:12:39;;;;;;;2.00;1.70;;;22.00;51.10;;;;;;5059038;28;20194;-78
2021/10/25 05:15:06;;;;;;;2.07;1.87;;;22.00;51.10;;;;;;5059211;28;20409;-78
2021/10/25 05:17:32;;;;;;;2.23;1.80;;;22.10;51.20;;;;;;5058892;28;20512;-78
2021/10/25 05:19:58;;;;;;;1.97;1.77;;;22.10;51.20;;;;;;5058906;28;20488;-78
2021/10/25 05:22:24;;;;;;;1.97;1.70;;;22.10;51.20;;;;;;5076534;28;20398;-78
2021/10/25 05:24:50;;;;;;;2.87;2.07;;;22.10;51.20;;;;;;5058906;28;20419;-78
2021/10/25 05:27:19;;;;;;;2.03;1.73;;;22.10;51.20;;;;;;5076632;28;20203;-77
2021/10/25 05:29:45;;;;;;;2.50;2.10;;;22.10;51.20;;;;;;5059395;28;20413;-79
2021/10/25 05:32:11;;;;;;;2.17;1.97;;;22.10;51.20;;;;;;5058866;28;20444;-79
2021/10/25 05:34:46;;;;;;;2.03;1.90;;;22.10;51.20;;;;;;5058838;28;20983;-79
2021/10/25 05:37:12;;;;;;;1.60;1.50;;;22.10;51.20;;;;;;5056235;28;20428;-77
2021/10/25 05:39:38;;;;;;;2.43;1.90;;;22.10;51.20;;;;;;5054167;28;20441;-77
2021/10/25 05:42:09;;;;;;;2.60;2.10;;;22.00;51.20;;;;;;5055189;28;20167;-77
2021/10/25 05:44:36;;;;;;;2.80;2.17;;;22.10;51.20;;;;;;5058203;28;20485;-78
2021/10/25 05:47:03;;;;;;;2.40;2.10;;;22.10;51.20;;;;;;5076271;28;20412;-78
2021/10/25 05:49:29;;;;;;;2.20;2.00;;;22.10;51.20;;;;;;5076046;28;20436;-78
2021/10/25 05:51:55;;;;;;;3.50;2.20;;;22.10;51.20;;;;;;5059038;28;20425;-78
2021/10/25 05:54:22;;;;;;;2.47;2.17;;;22.10;51.20;;;;;;5059346;28;20421;-78
2021/10/25 05:56:48;;;;;;;2.53;2.33;;;22.10;51.20;;;;;;5059138;28;20413;-79
2021/10/25 06:00:05;;;;;;;2.30;2.10;;;22.10;51.20;;;;;;5075765;28;20453;-78
2021/10/25 06:02:36;;;;;;;3.00;1.97;;;22.10;51.20;;;;;;5058210;28;20412;-77
2021/10/25 06:05:05;;;;;;;3.20;2.30;;;22.10;51.30;;;;;;5061094;28;20396;-77
2021/10/25 06:07:31;;;;;;;3.60;2.00;;;22.10;51.30;;;;;;5062188;28;20409;-77
2021/10/25 06:09:57;;;;;;;2.17;1.97;;;22.00;51.20;;;;;;5062071;28;20428;-76
2021/10/25 06:12:25;;;;;;;1.97;1.70;;;22.10;51.90;;;;;;5062194;28;20179;-78
2021/10/25 06:14:54;;;;;;;3.07;2.67;;;22.10;51.30;;;;;;5062338;28;20416;-76
2021/10/25 06:17:36;;;;;;;3.77;2.20;;;22.10;51.30;;;;;;5061415;28;20525;-77
2021/10/25 06:20:03;;;;;;;2.80;2.00;;;22.10;51.30;;;;;;5061902;28;20445;-77
2021/10/25 06:22:31;;;;;;;2.10;1.90;;;22.10;51.30;;;;;;5061493;28;20400;-76
2021/10/25 06:24:57;;;;;;;2.40;1.57;;;22.10;51.20;;;;;;5079059;28;20440;-77
2021/10/25 06:28:01;;;;;;;2.37;1.90;;;22.10;51.20;;;;;;5079298;28;20390;-76
2021/10/25 06:30:27;;;;;;;2.13;1.83;;;22.10;51.20;;;;;;5059083;28;20163;-76
2021/10/25 06:32:55;;;;;;;2.07;1.77;;;22.10;51.20;;;;;;5081917;28;20404;-77
2021/10/25 06:35:24;;;;;;;2.17;1.57;;;22.10;51.30;;;;;;5081075;28;20416;-76
2021/10/25 06:40:21;;;;;;;3.10;2.10;;;22.10;51.20;;;;;;5099707;28;20520;-76
2021/10/25 06:42:50;;;;;;;1.67;1.57;;;22.10;51.20;;;;;;5065514;28;20419;-76
2021/10/25 06:45:21;;;;;;;4.27;2.13;;;22.10;51.20;;;;;;5066496;28;20412;-77
2021/10/25 06:47:50;;;;;;;2.77;2.00;;;22.10;51.20;;;;;;5061757;28;20799;-78
2021/10/25 06:50:56;;;;;;;2.90;2.07;;;22.10;51.20;;;;;;5060684;28;20444;-78
2021/10/25 06:53:23;;;;;;;2.10;1.80;;;22.20;51.30;;;;;;5061059;28;20405;-78
2021/10/25 06:55:49;;;;;;;2.17;1.97;;;22.10;51.20;;;;;;5060677;28;20428;-78
2021/10/25 06:58:15;;;;;;;2.30;1.77;;;22.10;51.30;;;;;;5061141;28;20429;-77
2021/10/25 07:00:44;;;;;;;3.10;1.83;;;22.10;51.80;;;;;;5078128;28;20476;-78
2021/10/25 07:03:11;;;;;;;2.30;1.83;;;22.20;51.30;;;;;;5061035;28;20416;-78
2021/10/25 07:05:37;;;;;;;2.63;2.10;;;22.20;51.30;;;;;;5060595;28;20424;-77
2021/10/25 07:08:07;;;;;;;1.90;1.77;;;22.20;51.30;;;;;;5077718;28;20430;-78
2021/10/25 07:10:35;;;;;;;2.10;1.90;;;22.20;51.30;;;;;;5077884;28;20405;-77
2021/10/25 07:13:01;;;;;;;1.90;1.73;;;22.20;51.30;;;;;;5092483;28;20426;-77
2021/10/25 07:15:30;;;;;;;2.43;2.00;;;22.20;51.30;;;;;;5059357;28;20401;-78
2021/10/25 08:09:19;;;;;;;2.10;1.70;;;22.20;51.40;;;;;;5078317;28;20416;-76
2021/10/25 08:11:54;;;;;;;2.33;1.70;;;22.20;51.40;;;;;;5078272;28;20460;-77
2021/10/25 08:14:27;;;;;;;1.93;1.60;;;22.20;51.40;;;;;;5077763;28;20439;-77
2021/10/25 08:16:55;;;;;;;2.73;1.97;;;22.20;51.40;;;;;;5059631;28;20428;-77
2021/10/25 08:19:30;;;;;;;2.10;1.90;;;22.20;51.40;;;;;;5061103;28;20456;-77
2021/10/25 08:22:04;;;;;;;3.07;2.13;;;22.20;51.40;;;;;;5060651;28;20416;-78
2021/10/25 08:24:37;;;;;;;2.80;1.90;;;22.20;51.40;;;;;;5078712;28;20437;-78
2021/10/25 08:27:06;;;;;;;2.33;2.00;;;22.20;51.40;;;;;;5058497;28;20489;-77
2021/10/25 08:29:34;;;;;;;1.77;1.53;;;22.20;51.40;;;;;;5061448;28;20401;-79
2021/10/25 08:32:11;;;;;;;2.13;1.93;;;22.30;51.40;;;;;;5077734;28;20445;-78
2021/10/25 08:39:47;;;;;;;2.53;2.33;;;22.30;51.40;;;;;;5079235;28;20437;-79
2021/10/25 08:42:17;;;;;;;2.00;1.80;;;22.30;51.40;;;;;;5073685;28;20394;-77
2021/10/25 08:44:49;;;;;;;2.20;1.80;;;22.30;51.40;;;;;;5078858;28;20413;-77
2021/10/25 08:47:19;;;;;;;1.97;1.77;;;22.30;51.40;;;;;;5077501;28;20549;-78
2021/10/25 08:49:45;;;;;;;2.00;1.80;;;22.30;51.40;;;;;;5077035;28;20415;-79
2021/10/25 08:52:11;;;;;;;2.00;1.70;;;22.30;51.40;;;;;;5067179;28;20412;-78
2021/10/25 08:54:37;;;;;;;2.07;1.87;;;22.30;51.40;;;;;;5061799;28;20424;-78
2021/10/25 09:01:18;;;;;;;1.93;1.73;;;22.30;51.40;;;;;;5074496;28;20456;-79
2021/10/25 09:03:44;;;;;;;2.33;2.13;;;22.30;51.50;;;;;;5078240;28;20397;-82
2021/10/25 09:06:29;;;;;;;2.03;1.83;;;22.20;51.50;;;;;;5056308;28;20448;-79
2021/10/25 09:09:04;;;;;;;2.33;2.07;;;22.20;51.50;;;;;;5060655;28;20186;-80
2021/10/25 09:11:38;;;;;;;2.10;1.90;;;22.20;51.50;;;;;;5059029;28;20423;-80
2021/10/25 09:18:25;;;;;;;2.20;2.00;;;22.30;51.50;;;;;;4980383;28;20427;-81
2021/10/25 09:20:56;;;;;;;2.87;2.50;;;22.20;51.50;;;;;;4977986;28;20552;-79
2021/10/25 09:23:30;;;;;;;3.03;2.30;;;22.20;51.50;;;;;;4979796;28;20473;-78
2021/10/25 09:26:16;;;;;;;2.60;2.30;;;22.20;51.50;;;;;;4962507;28;20442;-79
2021/10/25 09:28:51;;;;;;;2.17;1.80;;;22.20;51.50;;;;;;4964490;28;20429;-78
2021/10/25 09:31:24;;;;;;;3.13;2.00;;;22.20;51.50;;;;;;4978857;28;20422;-77
2021/10/25 09:34:10;;;;;;;2.60;1.90;;;22.20;51.40;;;;;;4979068;28;20429;-77
2021/10/25 09:36:45;;;;;;;2.67;2.27;;;22.30;51.50;;;;;;4982644;28;20457;-78
2021/10/25 09:39:39;;;;;;;2.40;2.00;;;22.30;51.50;;;;;;4983558;28;20475;-78
2021/10/25 09:50:22;;;;;;;2.33;2.13;;;22.30;51.50;;;;;;5084471;28;20406;-80
2021/10/25 09:52:48;;;;;;;2.30;2.10;;;22.30;51.50;;;;;;5085499;28;20459;-77
2021/10/25 09:55:19;;;;;;;2.30;2.10;;;22.30;51.50;;;;;;5064622;28;20432;-78
2021/10/25 10:00:16;;;;;;;2.17;1.97;;;22.30;51.40;;;;;;5085935;28;20445;-78
2021/10/25 10:02:43;;;;;;;2.37;2.17;;;22.30;51.40;;;;;;5071306;28;20432;-78
2021/10/25 10:05:36;;;;;;;2.43;2.03;;;22.30;51.40;;;;;;5065611;28;21914;-78
2021/10/25 10:08:11;;;;;;;2.73;2.33;;;22.30;51.40;;;;;;5083688;28;20460;-80
2021/10/25 10:10:45;;;;;;;2.43;2.23;;;22.30;51.40;;;;;;5072148;28;20404;-78
2021/10/25 10:13:16;;;;;;;2.90;2.30;;;22.30;51.40;;;;;;5064301;28;20459;-78
2021/10/25 10:15:43;;;;;;;2.67;1.90;;;22.30;51.40;;;;;;5068671;28;20436;-77
2021/10/25 10:18:20;;;;;;;2.67;2.47;;;22.30;51.40;;;;;;5066895;28;20404;-77
2021/10/25 10:20:51;;;;;;;2.87;2.67;;;22.30;51.40;;;;;;5072803;28;20444;-78
2021/10/25 10:23:21;;;;;;;2.10;1.90;;;22.30;51.40;;;;;;5086818;28;20390;-76
2021/10/25 10:26:01;;;;;;;3.80;2.00;;;22.30;51.40;;;;;;5073086;28;20438;-78
2021/10/25 10:28:40;;;;;;;2.10;1.60;;;22.30;51.40;;;;;;5062910;28;20416;-78
2021/10/25 10:31:15;;;;;;;1.87;1.70;;;22.30;51.40;;;;;;5071118;28;20405;-79
2021/10/25 10:33:46;;;;;;;2.03;1.70;;;22.30;51.50;;;;;;5067674;28;20416;-79
2021/10/25 10:36:16;;;;;;;2.17;1.97;;;22.30;51.50;;;;;;5066118;28;20431;-79
2021/10/25 10:38:53;;;;;;;2.17;1.97;;;22.30;51.50;;;;;;5089801;28;20479;-79
2021/10/25 10:41:33;;;;;;;2.60;2.10;;;22.40;51.50;;;;;;5087589;28;20429;-79
2021/10/25 10:44:02;;;;;;;2.43;1.97;;;22.30;51.50;;;;;;5067543;28;20417;-79
2021/10/25 10:46:51;;;;;;;2.23;2.00;;;22.30;51.40;;;;;;5085223;28;20448;-80
2021/10/25 10:49:42;;;;;;;2.23;2.03;;;22.40;51.50;;;;;;5067307;28;20431;-80
2021/10/25 10:52:19;;;;;;;2.57;2.30;;;22.30;51.40;;;;;;5081513;28;20922;-80
2021/10/25 11:00:49;;;;;;;2.93;2.10;;;22.40;51.50;;;;;;5084206;28;20469;-80
2021/10/25 11:03:28;;;;;;;2.40;2.13;;;22.40;51.50;;;;;;5086043;28;20439;-80
2021/10/25 11:06:11;;;;;;;4.03;2.30;;;22.40;51.50;;;;;;5066750;28;20433;-78
2021/10/25 11:08:41;;;;;;;3.10;2.60;;;22.40;51.50;;;;;;5073280;28;20473;-80
2021/10/25 11:11:18;;;;;;;3.50;2.73;;;22.40;51.50;;;;;;5064431;28;20794;-80
2021/10/25 11:13:56;;;;;;;4.00;3.00;;;22.40;51.50;;;;;;5081702;28;20424;-79
2021/10/25 11:19:02;;;;;;;4.40;3.47;;;22.40;51.50;;;;;;5077044;28;20452;-80
2021/10/25 11:21:31;;;;;;;3.90;3.50;;;22.40;51.60;;;;;;5077837;28;20421;-80
2021/10/25 11:24:06;;;;;;;4.53;3.10;;;22.40;51.60;;;;;;5086735;28;20432;-79
2021/10/25 11:26:45;;;;;;;4.73;4.13;;;22.40;51.60;;;;;;5081968;28;20786;-81
2021/10/25 11:29:26;;;;;;;5.83;3.97;;;22.40;51.60;;;;;;5086023;28;20439;-80
2021/10/25 11:32:07;;;;;;;5.63;3.97;;;22.40;51.60;;;;;;5063020;28;20416;-80
2021/10/25 11:34:53;;;;;;;4.73;3.93;;;22.40;51.60;;;;;;5064977;28;20511;-81
2021/10/25 11:37:24;;;;;;;4.90;3.93;;;22.40;51.60;;;;;;5036194;28;20430;-80
2021/10/25 11:40:12;;;;;;;8.17;3.80;;;22.40;51.60;;;;;;5050864;28;20472;-81
2021/10/25 11:42:42;;;;;;;5.13;3.53;;;22.40;51.70;;;;;;5072236;28;20420;-80
2021/10/25 11:45:20;;;;;;;4.17;3.70;;;22.40;51.70;;;;;;5054081;28;20436;-80
2021/10/25 11:47:48;;;;;;;7.93;4.13;;;22.40;51.70;;;;;;5055072;28;20406;-80
2021/10/25 11:50:15;;;;;;;7.40;4.27;;;22.40;51.70;;;;;;5078667;28;20417;-80
2021/10/25 11:52:58;;;;;;;7.07;4.50;;;22.40;51.70;;;;;;5054993;28;20422;-80
2021/10/25 11:55:30;;;;;;;5.40;4.17;;;22.40;51.70;;;;;;5054660;28;20451;-81
2021/10/25 11:58:00;;;;;;;6.00;4.60;;;22.40;51.70;;;;;;5048252;28;20418;-80
2021/10/25 12:00:30;;;;;;;4.57;3.53;;;22.40;51.70;;;;;;5047700;28;20457;-80
2021/10/25 12:03:21;;;;;;;5.70;4.50;;;22.40;51.70;;;;;;5066560;28;20444;-80
2021/10/25 12:05:49;;;;;;;5.53;4.60;;;22.40;51.70;;;;;;5061635;28;20413;-80
2021/10/25 12:08:16;;;;;;;5.83;4.23;;;22.40;51.80;;;;;;5072172;28;20461;-80
2021/10/25 12:10:44;;;;;;;5.03;4.10;;;22.40;51.80;;;;;;5052817;28;20429;-80
2021/10/25 12:13:11;;;;;;;4.93;4.53;;;22.40;51.80;;;;;;5053614;28;20514;-80
2021/10/25 12:15:47;;;;;;;4.90;3.83;;;22.40;51.80;;;;;;5049352;28;20495;-80
2021/10/25 12:18:19;;;;;;;5.20;4.70;;;22.40;51.80;;;;;;5054773;28;20413;-80
2021/10/25 12:20:52;;;;;;;4.43;3.93;;;22.40;51.80;;;;;;5087780;28;20456;-80
2021/10/25 12:23:19;;;;;;;6.60;4.20;;;22.40;51.80;;;;;;5072162;28;20464;-80
2021/10/25 12:25:58;;;;;;;5.50;4.50;;;22.40;51.80;;;;;;5054871;28;20509;-80
2021/10/25 12:28:27;;;;;;;4.67;4.20;;;22.40;52.30;;;;;;5055910;28;20436;-79
2021/10/25 12:31:10;;;;;;;5.37;3.97;;;22.40;51.80;;;;;;5054895;28;20421;-80
2021/10/25 12:33:38;;;;;;;5.47;4.60;;;22.40;51.80;;;;;;5072244;28;20394;-80
2021/10/25 12:36:17;;;;;;;4.60;3.87;;;22.40;51.80;;;;;;5072156;28;20469;-80
2021/10/25 12:38:46;;;;;;;5.33;4.83;;;22.40;51.80;;;;;;5054418;28;20424;-79
2021/10/25 12:41:12;;;;;;;4.93;4.07;;;22.40;51.80;;;;;;5038508;28;20505;-79
2021/10/25 12:43:45;;;;;;;7.70;5.20;;;22.40;51.80;;;;;;5072697;28;20401;-79
2021/10/25 12:46:16;;;;;;;5.50;4.17;;;22.40;51.80;;;;;;5054709;28;20417;-80
2021/10/25 12:48:51;;;;;;;4.47;4.03;;;22.40;51.80;;;;;;5054994;28;20410;-80
2021/10/25 12:51:22;;;;;;;5.53;4.53;;;22.40;51.80;;;;;;5054070;28;20444;-80
2021/10/25 12:53:53;;;;;;;8.60;4.67;;;22.40;51.80;;;;;;5055058;28;20413;-79
2021/10/25 12:56:27;;;;;;;7.07;4.07;;;22.40;51.80;;;;;;5054857;28;20421;-78
2021/10/25 12:59:08;;;;;;;5.20;3.60;;;22.40;51.80;;;;;;5074522;28;20441;-79
2021/10/25 13:01:34;;;;;;;5.10;3.67;;;22.40;51.80;;;;;;5058493;28;20412;-79
2021/10/25 13:04:02;;;;;;;4.23;3.83;;;22.40;51.80;;;;;;5058272;28;20418;-79
2021/10/25 13:06:30;;;;;;;4.20;3.67;;;22.40;51.80;;;;;;5075773;28;20401;-81
2021/10/25 13:09:01;;;;;;;5.63;4.60;;;22.40;51.80;;;;;;5058822;28;20429;-79
2021/10/25 13:11:28;;;;;;;5.47;4.10;;;22.40;51.80;;;;;;5076141;28;20407;-80
2021/10/25 13:13:57;;;;;;;4.63;3.50;;;22.40;51.80;;;;;;5076963;28;20410;-81
2021/10/25 13:16:28;;;;;;;3.77;3.43;;;22.40;51.80;;;;;;5062606;28;20480;-80
2021/10/25 13:19:00;;;;;;;6.53;4.23;;;22.40;51.80;;;;;;5079691;28;20468;-80
2021/10/25 13:21:28;;;;;;;4.40;3.27;;;22.40;51.80;;;;;;5061961;28;20874;-81
2021/10/25 13:23:54;;;;;;;4.70;3.93;;;22.40;51.80;;;;;;5061736;28;20421;-80
2021/10/25 13:26:20;;;;;;;4.43;3.87;;;22.40;51.80;;;;;;5078834;28;20393;-80
2021/10/25 13:28:46;;;;;;;7.00;4.30;;;22.40;51.80;;;;;;5080067;28;20566;-80
2021/10/25 13:31:14;;;;;;;5.30;4.13;;;22.40;51.80;;;;;;5078739;28;20409;-80
2021/10/25 13:33:41;;;;;;;5.47;3.80;;;22.40;51.80;;;;;;5061531;28;20246;-81
2021/10/25 13:36:07;;;;;;;4.50;4.10;;;22.40;51.80;;;;;;5065112;28;20413;-80
2021/10/25 13:38:33;;;;;;;6.00;4.00;;;22.40;51.80;;;;;;5096587;28;20412;-81
2021/10/25 13:41:01;;;;;;;5.77;4.17;;;22.40;51.80;;;;;;5097089;28;20902;-80
2021/10/25 13:43:27;;;;;;;6.63;3.90;;;22.40;51.70;;;;;;5096885;28;20409;-80
2021/10/25 13:49:15;;;;;;;5.07;3.80;;;22.50;51.80;;;;;;5096413;28;20161;-81
2021/10/25 13:51:41;;;;;;;10.73;4.10;;;22.40;51.80;;;;;;5078830;28;20414;-81
2021/10/25 13:54:07;;;;;;;5.37;3.50;;;22.40;51.80;;;;;;5079252;28;20439;-81
2021/10/25 13:56:37;;;;;;;3.93;3.30;;;22.40;51.80;;;;;;5078844;28;20467;-80
2021/10/25 13:59:04;;;;;;;5.17;3.50;;;22.50;51.90;;;;;;5096777;28;20206;-80
2021/10/25 14:01:31;;;;;;;5.83;4.10;;;22.50;51.90;;;;;;5078413;28;20416;-80
2021/10/25 14:04:01;;;;;;;3.90;3.50;;;22.50;52.40;;;;;;5078664;28;20422;-80
2021/10/25 14:06:30;;;;;;;6.10;4.47;;;22.50;51.90;;;;;;5079060;28;20412;-80
2021/10/25 14:08:58;;;;;;;7.53;4.27;;;22.50;51.90;;;;;;5096149;28;20412;-80
2021/10/25 14:11:28;;;;;;;5.77;4.20;;;22.50;51.90;;;;;;5078597;28;20480;-79
2021/10/25 14:14:06;;;;;;;6.90;4.00;;;22.50;51.90;;;;;;5079226;28;20416;-78
2021/10/25 14:16:40;;;;;;;6.10;4.60;;;22.50;51.90;;;;;;5079133;28;20408;-79
2021/10/25 14:19:06;;;;;;;7.73;4.37;;;22.50;51.90;;;;;;5078981;28;20545;-79
2021/10/25 14:21:35;;;;;;;7.60;4.10;;;22.50;51.90;;;;;;5062522;28;20409;-81
2021/10/25 14:24:05;;;;;;;5.57;3.90;;;22.50;51.90;;;;;;5095231;28;20428;-81
2021/10/25 14:26:31;;;;;;;5.20;3.70;;;22.50;51.90;;;;;;5080183;28;20450;-80
2021/10/25 14:28:57;;;;;;;6.73;3.80;;;22.50;51.90;;;;;;5088417;28;20448;-81
2021/10/25 14:31:24;;;;;;;5.03;3.60;;;22.50;51.90;;;;;;5079199;28;20426;-80
2021/10/25 14:33:51;;;;;;;8.30;4.60;;;22.50;51.90;;;;;;5075094;28;20409;-81
2021/10/25 14:36:18;;;;;;;7.70;3.90;;;22.50;51.90;;;;;;5074824;28;20429;-80
2021/10/25 14:43:43;;;;;;;6.70;3.70;;;22.60;52.00;;;;;;5079066;28;20433;-80
2021/10/25 14:46:13;;;;;;;6.43;3.83;;;22.60;52.60;;;;;;5056581;28;20159;-81
2021/10/25 14:48:49;;;;;;;5.13;3.50;;;22.60;52.00;;;;;;5065611;28;20406;-81
2021/10/25 14:54:04;;;;;;;8.83;4.47;;;22.60;52.00;;;;;;5076144;28;20909;-81
2021/10/25 14:56:30;;;;;;;5.23;4.73;;;22.60;52.00;;;;;;5080196;28;20409;-80
2021/10/25 14:58:56;;;;;;;6.17;4.33;;;22.60;52.00;;;;;;5082721;28;20458;-79
2021/10/25 15:01:22;;;;;;;5.10;4.00;;;22.60;52.00;;;;;;5079902;28;20422;-80
2021/10/25 15:03:48;;;;;;;9.50;4.57;;;22.60;52.00;;;;;;5080886;28;20171;-81
2021/10/25 15:06:15;;;;;;;6.87;4.67;;;22.60;52.00;;;;;;5079449;28;20406;-80
2021/10/25 15:08:41;;;;;;;5.73;3.43;;;22.60;52.00;;;;;;5081761;28;20412;-80
2021/10/25 15:11:07;;;;;;;4.33;3.53;;;22.60;52.00;;;;;;5064456;28;20472;-80
2021/10/25 15:13:32;;;;;;;4.70;3.53;;;22.60;52.00;;;;;;5079714;28;20410;-81
2021/10/25 15:15:58;;;;;;;6.13;3.70;;;22.60;52.00;;;;;;5078744;28;20410;-81